Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:39;;;;;;;0.75;0.30;;;20.70;52.80;;;;;;5006101;28;20081;-17
2022/05/05 00:03:05;;;;;;;0.30;0.30;;;20.60;52.90;;;;;;4977473;28;20072;-16
2022/05/05 00:05:30;;;;;;;0.40;0.40;;;20.70;53.00;;;;;;4976960;28;20034;-16
2022/05/05 00:07:56;;;;;;;0.30;0.30;;;20.70;52.90;;;;;;4977595;28;20034;-17
2022/05/05 00:15:50;;;;;;;0.43;0.43;;;20.60;53.00;;;;;;4977551;28;20050;-16
2022/05/05 00:18:15;;;;;;;0.47;0.35;;;20.50;53.20;;;;;;4977552;28;20026;-16
2022/05/05 00:20:42;;;;;;;0.40;0.40;;;20.50;53.20;;;;;;4972895;28;20039;-16
2022/05/05 00:23:07;;;;;;;0.40;0.40;;;20.50;53.30;;;;;;4975491;28;20114;-16
2022/05/05 00:25:33;;;;;;;0.60;0.60;;;20.60;53.30;;;;;;4976990;28;20068;-16
2022/05/05 00:27:59;;;;;;;0.40;0.40;;;20.60;53.20;;;;;;4977299;28;20586;-16
2022/05/05 00:30:24;;;;;;;0.50;0.50;;;20.60;53.30;;;;;;4976994;28;20042;-16
2022/05/05 00:32:50;;;;;;;0.47;0.47;;;20.60;53.30;;;;;;4976481;28;20043;-17
2022/05/05 00:35:16;;;;;;;0.50;0.50;;;20.60;53.30;;;;;;4987509;28;20042;-16
2022/05/05 00:37:41;;;;;;;0.40;0.40;;;20.60;53.30;;;;;;4996939;28;20031;-16
2022/05/05 00:40:07;;;;;;;0.40;0.40;;;20.60;53.60;;;;;;4996807;28;20040;-16
2022/05/05 00:42:34;;;;;;;0.38;0.38;;;20.50;53.60;;;;;;4995750;28;20034;-17
2022/05/05 00:45:00;;;;;;;0.50;0.50;;;20.50;53.60;;;;;;4961498;28;20050;-16
2022/05/05 00:47:26;;;;;;;0.50;0.40;;;20.50;53.60;;;;;;4963017;28;20057;-16
2022/05/05 00:49:52;;;;;;;0.40;0.40;;;20.50;53.70;;;;;;4966186;28;20031;-16
2022/05/05 00:52:18;;;;;;;0.50;0.50;;;20.50;53.70;;;;;;4969257;28;20090;-18
2022/05/05 00:54:44;;;;;;;0.50;0.50;;;20.50;53.70;;;;;;4970124;28;20031;-16
2022/05/05 00:57:09;;;;;;;0.50;0.50;;;20.50;53.70;;;;;;4993851;28;20051;-16
2022/05/05 00:59:35;;;;;;;0.40;0.40;;;20.60;53.80;;;;;;4980686;28;20543;-17
2022/05/05 01:02:02;;;;;;;0.30;0.30;;;20.60;53.70;;;;;;5004511;28;20034;-17
2022/05/05 01:04:28;;;;;;;0.40;0.40;;;20.50;53.80;;;;;;4961844;28;20042;-17
2022/05/05 01:06:53;;;;;;;0.40;0.40;;;20.60;53.80;;;;;;4961001;29;20023;-17
2022/05/05 01:09:19;;;;;;;0.30;0.30;;;20.60;53.80;;;;;;4992251;28;20032;-17
2022/05/05 01:11:45;;;;;;;1.20;0.47;;;20.60;53.80;;;;;;5015736;28;20030;-17
2022/05/05 01:14:14;;;;;;;0.40;0.40;;;20.60;53.90;;;;;;5000010;28;20053;-17
2022/05/05 01:16:40;;;;;;;0.43;0.40;;;20.60;53.90;;;;;;4997752;28;20097;-16
2022/05/05 01:19:05;;;;;;;0.40;0.40;;;20.60;53.80;;;;;;4966246;28;20055;-16
2022/05/05 01:21:31;;;;;;;0.40;0.40;;;20.60;54.00;;;;;;4991516;28;20030;-16
2022/05/05 01:23:57;;;;;;;1.05;0.60;;;20.50;54.00;;;;;;4979367;28;20046;-17
2022/05/05 01:29:07;;;;;;;0.57;0.43;;;20.60;53.90;;;;;;4980059;28;20158;-16
2022/05/05 01:31:32;;;;;;;0.30;0.30;;;20.50;54.00;;;;;;4980127;28;20035;-16
2022/05/05 01:33:58;;;;;;;0.30;0.30;;;20.60;54.10;;;;;;4980121;28;20035;-16
2022/05/05 01:36:23;;;;;;;0.28;0.28;;;20.60;54.00;;;;;;4979299;28;20030;-16
2022/05/05 01:38:49;;;;;;;0.32;0.32;;;20.50;54.00;;;;;;4961620;28;20547;-16
2022/05/05 01:41:15;;;;;;;0.30;0.30;;;20.50;54.00;;;;;;4959262;29;20027;-16
2022/05/05 01:43:44;;;;;;;0.45;0.32;;;20.50;54.00;;;;;;4960570;28;20608;-17
2022/05/05 01:46:10;;;;;;;0.30;0.30;;;20.60;54.00;;;;;;4990769;28;20101;-17
2022/05/05 01:48:35;;;;;;;0.30;0.30;;;20.50;54.10;;;;;;4982508;28;20054;-17
2022/05/05 01:51:02;;;;;;;0.28;0.28;;;20.50;54.10;;;;;;4979010;28;20058;-16
2022/05/05 01:53:27;;;;;;;0.40;0.40;;;20.50;54.20;;;;;;4979245;28;20484;-16
2022/05/05 01:55:53;;;;;;;0.30;0.30;;;20.50;54.20;;;;;;4966251;28;20443;-16
2022/05/05 01:58:19;;;;;;;0.40;0.40;;;20.50;54.10;;;;;;4979626;28;20056;-16
2022/05/05 02:00:44;;;;;;;0.20;0.20;;;20.50;54.70;;;;;;4962664;28;20032;-17
2022/05/05 02:03:13;;;;;;;0.38;0.38;;;20.50;54.80;;;;;;4960192;29;20072;-17
2022/05/05 02:05:42;;;;;;;0.40;0.40;;;20.50;54.20;;;;;;4987422;28;20038;-16
2022/05/05 02:08:09;;;;;;;0.30;0.30;;;20.50;54.20;;;;;;4998965;28;20034;-16
2022/05/05 02:10:34;;;;;;;0.40;0.40;;;20.50;54.30;;;;;;4998730;28;20027;-16
2022/05/05 02:13:00;;;;;;;0.32;0.32;;;20.50;54.30;;;;;;4998764;28;20053;-16
2022/05/05 02:15:27;;;;;;;2.20;0.43;;;20.50;54.30;;;;;;4978606;28;20023;-16
2022/05/05 02:17:53;;;;;;;0.40;0.40;;;20.50;54.20;;;;;;4979383;28;20850;-17
2022/05/05 02:20:19;;;;;;;0.38;0.38;;;20.50;54.30;;;;;;4979096;28;20023;-16
2022/05/05 02:22:44;;;;;;;0.30;0.30;;;20.50;54.30;;;;;;4979095;28;20030;-17
2022/05/05 02:25:10;;;;;;;0.40;0.40;;;20.50;54.40;;;;;;4994350;28;20022;-17
2022/05/05 02:27:52;;;;;;;0.50;0.50;;;20.50;54.40;;;;;;4989064;28;20097;-17
2022/05/05 02:30:18;;;;;;;0.43;0.43;;;20.50;54.40;;;;;;4979170;28;20021;-16
2022/05/05 02:32:44;;;;;;;0.65;0.65;;;20.40;54.40;;;;;;4977944;28;20037;-18
2022/05/05 02:35:10;;;;;;;0.40;0.40;;;20.50;54.40;;;;;;4978909;28;20098;-16
2022/05/05 02:40:20;;;;;;;0.50;0.50;;;20.50;54.40;;;;;;4978859;28;20037;-17
2022/05/05 02:42:46;;;;;;;0.50;0.47;;;20.40;54.50;;;;;;4989107;28;20034;-16
2022/05/05 02:45:11;;;;;;;1.05;0.60;;;20.40;54.50;;;;;;4992712;28;20055;-16
2022/05/05 02:47:37;;;;;;;0.40;0.40;;;20.40;54.60;;;;;;4972467;28;20027;-16
2022/05/05 02:50:03;;;;;;;0.40;0.40;;;20.40;54.60;;;;;;4963155;28;20023;-16
2022/05/05 02:52:28;;;;;;;0.40;0.40;;;20.50;54.60;;;;;;4977744;28;20614;-16
2022/05/05 02:54:55;;;;;;;0.50;0.50;;;20.40;54.60;;;;;;4985358;28;20551;-16
2022/05/05 02:57:23;;;;;;;0.40;0.40;;;20.50;54.70;;;;;;4997949;28;20034;-16
2022/05/05 02:59:49;;;;;;;0.40;0.40;;;20.50;54.80;;;;;;4978854;28;20027;-17
2022/05/05 03:02:15;;;;;;;0.47;0.40;;;20.40;54.60;;;;;;4988037;28;20031;-16
2022/05/05 03:04:41;;;;;;;0.40;0.40;;;20.50;54.70;;;;;;4997668;28;20037;-16
2022/05/05 03:07:06;;;;;;;0.50;0.50;;;20.50;54.70;;;;;;4990354;28;20027;-16
2022/05/05 03:09:32;;;;;;;0.50;0.40;;;20.40;54.70;;;;;;4974097;28;20105;-16
2022/05/05 03:11:58;;;;;;;0.90;0.40;;;20.40;54.80;;;;;;4977276;28;20396;-17
2022/05/05 03:14:23;;;;;;;0.45;0.45;;;20.50;54.90;;;;;;4965078;28;20109;-17
2022/05/05 03:16:49;;;;;;;0.40;0.40;;;20.50;54.80;;;;;;4977317;28;20181;-16
2022/05/05 03:19:14;;;;;;;0.22;0.22;;;20.50;54.80;;;;;;4978181;28;20031;-17
2022/05/05 03:21:40;;;;;;;0.30;0.30;;;20.40;54.70;;;;;;4976030;28;20055;-17
2022/05/05 03:24:06;;;;;;;0.50;0.50;;;20.40;55.40;;;;;;4977843;28;20027;-16
2022/05/05 03:26:32;;;;;;;0.35;0.35;;;20.50;54.80;;;;;;4978208;28;20022;-16
2022/05/05 03:28:57;;;;;;;0.30;0.30;;;20.40;54.70;;;;;;4978080;28;20026;-17
2022/05/05 03:31:23;;;;;;;0.30;0.30;;;20.40;54.70;;;;;;4978013;28;20104;-16
2022/05/05 03:33:49;;;;;;;0.30;0.30;;;20.50;54.80;;;;;;4977961;28;20046;-17
2022/05/05 03:36:14;;;;;;;0.60;0.60;;;20.50;54.90;;;;;;4974701;28;20034;-17
2022/05/05 03:38:40;;;;;;;0.40;0.40;;;20.40;54.80;;;;;;4977630;28;20034;-16
2022/05/05 03:41:05;;;;;;;0.70;0.40;;;20.40;54.80;;;;;;4977955;28;20038;-17
2022/05/05 03:43:32;;;;;;;0.73;0.47;;;20.50;55.00;;;;;;4977193;28;20054;-16
2022/05/05 03:45:58;;;;;;;0.38;0.38;;;20.40;54.90;;;;;;4975460;28;20038;-16
2022/05/05 03:48:23;;;;;;;0.50;0.50;;;20.40;55.00;;;;;;4964917;28;20035;-16
2022/05/05 03:50:49;;;;;;;0.50;0.50;;;20.40;55.00;;;;;;4958460;29;20016;-17
2022/05/05 03:53:15;;;;;;;0.57;0.57;;;20.40;55.00;;;;;;5000590;28;20050;-16
2022/05/05 03:55:40;;;;;;;0.70;0.70;;;20.40;55.00;;;;;;4977545;28;20105;-16
2022/05/05 03:58:06;;;;;;;0.63;0.45;;;20.40;55.10;;;;;;4977735;28;20034;-16
2022/05/05 04:00:31;;;;;;;0.60;0.60;;;20.40;55.20;;;;;;4977967;28;20027;-17
2022/05/05 04:05:41;;;;;;;0.68;0.50;;;20.40;55.10;;;;;;4978283;28;20149;-16
2022/05/05 04:08:07;;;;;;;0.40;0.40;;;20.40;55.20;;;;;;5020119;28;20059;-16
2022/05/05 04:10:32;;;;;;;0.30;0.30;;;20.40;55.20;;;;;;4965319;28;20035;-16
2022/05/05 04:12:58;;;;;;;0.30;0.30;;;20.40;55.10;;;;;;4977611;28;20023;-16
2022/05/05 04:15:24;;;;;;;0.40;0.40;;;20.40;55.20;;;;;;4977626;28;20034;-16
2022/05/05 04:17:50;;;;;;;0.43;0.43;;;20.40;55.20;;;;;;4986634;28;20029;-17
2022/05/05 04:20:16;;;;;;;0.90;0.65;;;20.40;55.20;;;;;;4994245;28;20022;-17
2022/05/05 04:22:41;;;;;;;0.50;0.50;;;20.40;55.20;;;;;;4984286;28;20075;-17
2022/05/05 04:25:08;;;;;;;0.40;0.40;;;20.40;55.80;;;;;;4981121;28;20030;-16
2022/05/05 04:27:34;;;;;;;0.45;0.45;;;20.40;55.20;;;;;;4981375;28;20027;-16
2022/05/05 04:29:59;;;;;;;0.98;0.60;;;20.40;55.30;;;;;;4981609;28;20113;-16
2022/05/05 04:32:25;;;;;;;0.30;0.30;;;20.30;55.20;;;;;;4971992;28;20071;-16
2022/05/05 04:34:51;;;;;;;0.40;0.40;;;20.40;55.30;;;;;;4997376;28;20034;-17
2022/05/05 04:37:16;;;;;;;0.40;0.40;;;20.30;55.30;;;;;;4981002;28;20483;-17
2022/05/05 04:39:42;;;;;;;0.50;0.50;;;20.40;55.30;;;;;;4979508;28;20035;-16
2022/05/05 04:42:10;;;;;;;0.40;0.40;;;20.40;55.40;;;;;;4980746;28;20034;-16
2022/05/05 04:44:35;;;;;;;0.35;0.35;;;20.40;55.50;;;;;;4981012;28;20030;-16
2022/05/05 04:47:01;;;;;;;0.50;0.45;;;20.30;55.50;;;;;;4976887;28;20026;-16
2022/05/05 04:49:27;;;;;;;0.50;0.50;;;20.40;55.50;;;;;;4975596;28;20086;-17
2022/05/05 04:51:52;;;;;;;0.40;0.40;;;20.30;55.50;;;;;;4980396;28;20419;-16
2022/05/05 04:54:18;;;;;;;0.50;0.50;;;20.40;55.60;;;;;;4992400;28;20034;-16
2022/05/05 04:56:44;;;;;;;0.50;0.50;;;20.40;55.50;;;;;;4980688;28;20042;-16
2022/05/05 04:59:09;;;;;;;0.50;0.50;;;20.30;55.50;;;;;;4980557;28;20027;-16
2022/05/05 05:01:35;;;;;;;0.40;0.40;;;20.30;55.40;;;;;;4980694;28;20089;-16
2022/05/05 05:04:02;;;;;;;0.40;0.40;;;20.30;55.40;;;;;;4996732;28;20035;-16
2022/05/05 05:06:28;;;;;;;0.47;0.47;;;20.30;55.60;;;;;;4979541;28;20031;-16
2022/05/05 05:08:54;;;;;;;0.47;0.47;;;20.30;55.80;;;;;;4979371;28;20027;-16
2022/05/05 05:11:20;;;;;;;0.60;0.60;;;20.40;56.20;;;;;;4977647;28;20022;-16
2022/05/05 05:13:46;;;;;;;0.40;0.40;;;20.40;56.10;;;;;;4979028;28;20027;-17
2022/05/05 05:16:11;;;;;;;0.40;0.40;;;20.30;56.90;;;;;;4985015;28;20492;-16
2022/05/05 05:18:37;;;;;;;3.70;0.77;;;20.40;56.70;;;;;;4979932;28;20050;-16
2022/05/05 05:21:02;;;;;;;1.48;0.30;;;20.30;56.90;;;;;;4979146;28;20042;-16
2022/05/05 05:23:28;;;;;;;2.35;0.30;;;20.30;57.40;;;;;;4979489;28;20179;-16
2022/05/05 05:25:54;;;;;;;2.00;0.50;;;20.30;56.80;;;;;;4969989;28;20035;-16
2022/05/05 05:28:19;;;;;;;1.40;0.60;;;20.30;57.00;;;;;;4980249;28;20026;-16
2022/05/05 05:30:45;;;;;;;4.65;0.80;;;20.30;56.90;;;;;;4979059;28;20102;-17
2022/05/05 05:33:10;;;;;;;1.75;0.68;;;20.40;57.00;;;;;;4982321;28;20019;-16
2022/05/05 05:35:36;;;;;;;0.75;0.75;;;20.30;57.20;;;;;;4627943;28;10000102;-16
2022/05/05 05:38:02;;;;;;;0.70;0.70;;;20.30;57.50;;;;;;4973937;28;20038;-16
2022/05/05 05:40:28;;;;;;;0.60;0.60;;;20.20;57.50;;;;;;4973497;28;20030;-16
2022/05/05 05:42:53;;;;;;;2.25;0.93;;;20.20;57.40;;;;;;4970801;28;20038;-17
2022/05/05 05:45:19;;;;;;;0.60;0.60;;;20.20;57.40;;;;;;4976378;28;20023;-16
2022/05/05 05:47:45;;;;;;;2.20;0.82;;;20.20;57.50;;;;;;4973717;28;20046;-16
2022/05/05 05:50:10;;;;;;;0.70;0.70;;;20.10;57.90;;;;;;4973118;28;20030;-17
2022/05/05 05:52:36;;;;;;;0.65;0.57;;;20.20;57.40;;;;;;4973420;28;20492;-17
2022/05/05 05:55:02;;;;;;;3.45;0.90;;;20.30;58.10;;;;;;4978322;28;20023;-17
2022/05/05 05:57:28;;;;;;;1.52;0.98;;;20.30;57.50;;;;;;4995020;28;20442;-17
2022/05/05 05:59:53;;;;;;;3.75;0.93;;;20.30;57.80;;;;;;4998279;28;20058;-17
2022/05/05 06:05:05;;;;;;;;;;;20.30;57.70;;;;;;4997767;28;20065;-16
2022/05/05 06:07:30;;;;;;;2.47;0.90;;;20.30;57.50;;;;;;4995965;28;19913;-16
2022/05/05 06:09:56;;;;;;;1.20;0.88;;;20.30;57.60;;;;;;4998726;28;20030;-16
2022/05/05 06:12:21;;;;;;;0.90;0.90;;;20.20;57.60;;;;;;5030298;28;20058;-16
2022/05/05 06:14:47;;;;;;;2.72;0.88;;;20.30;57.50;;;;;;4998883;28;20090;-16
2022/05/05 06:17:12;;;;;;;2.15;0.82;;;20.30;57.60;;;;;;4995361;28;20026;-17
2022/05/05 06:19:38;;;;;;;1.08;0.98;;;20.20;57.60;;;;;;4977797;28;20031;-16
2022/05/05 06:22:04;;;;;;;2.65;0.70;;;20.30;57.60;;;;;;4979145;28;20031;-17
2022/05/05 06:24:29;;;;;;;0.80;0.75;;;20.20;57.60;;;;;;4979137;28;20031;-17
2022/05/05 06:26:55;;;;;;;0.80;0.80;;;20.20;57.50;;;;;;4995161;28;20030;-17
2022/05/05 06:29:21;;;;;;;2.65;0.70;;;20.30;57.60;;;;;;4983822;28;20025;-17
2022/05/05 06:31:47;;;;;;;0.77;0.65;;;20.30;57.60;;;;;;4977878;28;20042;-17
2022/05/05 06:34:12;;;;;;;0.75;0.75;;;20.20;57.60;;;;;;4987035;28;20515;-17
2022/05/05 06:36:38;;;;;;;1.33;0.70;;;20.20;57.60;;;;;;4998349;28;20030;-17
2022/05/05 06:39:04;;;;;;;2.75;1.02;;;20.30;57.70;;;;;;4996672;28;20110;-17
2022/05/05 06:41:29;;;;;;;0.73;0.73;;;20.20;57.60;;;;;;4998580;28;20033;-17
2022/05/05 06:43:55;;;;;;;0.70;0.70;;;20.20;57.50;;;;;;4998047;28;20135;-17
2022/05/05 06:46:20;;;;;;;1.08;0.90;;;20.20;57.50;;;;;;4984661;28;20373;-17
2022/05/05 06:48:46;;;;;;;2.90;1.00;;;20.30;57.50;;;;;;4978799;28;20090;-17
2022/05/05 06:51:12;;;;;;;2.53;1.00;;;20.30;57.50;;;;;;4982463;28;20018;-17
2022/05/05 06:53:37;;;;;;;1.27;0.93;;;20.30;57.50;;;;;;4997772;28;20033;-17
2022/05/05 06:56:03;;;;;;;1.30;0.95;;;20.30;57.50;;;;;;4996327;28;20097;-17
2022/05/05 06:58:29;;;;;;;0.82;0.82;;;20.30;57.50;;;;;;4998256;28;20060;-17
2022/05/05 07:03:39;;;;;;;0.88;0.88;;;20.30;57.50;;;;;;4989255;28;20128;-17
2022/05/05 07:06:05;;;;;;;1.67;0.85;;;20.30;57.50;;;;;;4978615;28;20023;-17
2022/05/05 07:10:52;;;;;;;0.70;0.70;;;20.30;57.50;;;;;;4978214;28;20058;-17
2022/05/05 07:11:19;;;;;;;1.10;0.90;;;20.20;57.50;;;;;;4978196;28;20085;-17
2022/05/05 07:13:45;;;;;;;0.77;0.77;;;20.30;57.60;;;;;;4977135;28;20023;-17
2022/05/05 07:16:11;;;;;;;0.80;0.80;;;20.20;57.60;;;;;;4979985;28;20114;-17
2022/05/05 07:18:36;;;;;;;0.80;0.80;;;20.20;57.60;;;;;;4983862;28;20113;-17
2022/05/05 07:21:02;;;;;;;0.60;0.60;;;20.30;57.60;;;;;;4977565;28;20023;-17
2022/05/05 07:23:28;;;;;;;0.85;0.85;;;20.30;57.50;;;;;;4986681;28;20048;-17
2022/05/05 07:25:54;;;;;;;1.90;0.77;;;20.30;57.50;;;;;;4997437;28;20026;-17
2022/05/05 07:28:19;;;;;;;1.17;0.80;;;20.20;57.60;;;;;;4990826;28;20022;-17
2022/05/05 07:30:45;;;;;;;1.10;1.00;;;20.20;57.60;;;;;;4977820;28;20597;-17
2022/05/05 07:33:10;;;;;;;3.03;0.80;;;20.20;57.70;;;;;;4978064;28;20030;-17
2022/05/05 07:35:39;;;;;;;0.80;0.73;;;20.20;57.60;;;;;;4977945;28;20034;-17
2022/05/05 07:38:05;;;;;;;0.80;0.80;;;20.20;57.60;;;;;;4994266;28;20037;-17
2022/05/05 07:40:30;;;;;;;0.93;0.85;;;20.20;57.50;;;;;;4997397;28;20022;-17
2022/05/05 07:42:56;;;;;;;1.38;0.60;;;20.20;57.60;;;;;;4997347;28;20022;-17
2022/05/05 07:45:22;;;;;;;1.52;0.75;;;20.20;57.80;;;;;;4997326;28;20030;-17
2022/05/05 07:47:48;;;;;;;0.47;0.47;;;20.20;57.70;;;;;;4977502;28;20031;-17
2022/05/05 07:50:14;;;;;;;0.43;0.40;;;20.20;57.60;;;;;;4976649;28;20034;-17
2022/05/05 07:52:39;;;;;;;0.82;0.77;;;20.20;57.60;;;;;;4979508;28;20187;-17
2022/05/05 07:55:05;;;;;;;0.50;0.50;;;20.20;57.70;;;;;;4999044;28;20030;-17
2022/05/05 07:57:31;;;;;;;1.48;0.73;;;20.20;57.70;;;;;;5003774;28;20499;-16
2022/05/05 07:59:57;;;;;;;0.40;0.40;;;20.20;57.80;;;;;;5002217;28;20410;-17
2022/05/05 08:02:22;;;;;;;0.50;0.50;;;20.20;57.80;;;;;;5003853;28;20034;-17
2022/05/05 08:04:48;;;;;;;0.60;0.60;;;20.20;57.80;;;;;;5003585;28;20018;-17
2022/05/05 08:07:14;;;;;;;0.85;0.60;;;20.20;57.70;;;;;;5002071;28;20026;-17
2022/05/05 08:09:39;;;;;;;1.05;0.60;;;20.20;57.50;;;;;;5003382;28;20023;-17
2022/05/05 08:12:06;;;;;;;0.50;0.50;;;20.30;57.50;;;;;;5003662;28;20395;-17
2022/05/05 08:14:32;;;;;;;0.82;0.60;;;20.20;57.40;;;;;;5003823;28;20101;-17
2022/05/05 08:16:58;;;;;;;0.60;0.60;;;20.20;57.40;;;;;;4984997;28;20063;-16
2022/05/05 08:19:23;;;;;;;1.42;0.60;;;20.20;57.50;;;;;;4984272;28;20034;-17
2022/05/05 08:21:49;;;;;;;0.80;0.47;;;20.20;57.50;;;;;;4986418;28;20517;-17
2022/05/05 08:29:43;;;;;;;;;;;20.20;57.50;;;;;;5001818;28;20068;-17
2022/05/05 08:32:09;;;;;;;0.63;0.50;;;20.20;57.50;;;;;;5003561;28;19945;-16
2022/05/05 08:34:35;;;;;;;0.52;0.50;;;20.20;57.40;;;;;;5001997;28;20066;-16
2022/05/05 08:37:00;;;;;;;0.50;0.50;;;20.20;57.40;;;;;;4993142;28;20494;-16
2022/05/05 08:39:26;;;;;;;1.20;0.63;;;20.20;57.40;;;;;;4983718;28;20476;-17
2022/05/05 08:41:54;;;;;;;0.52;0.52;;;20.20;57.50;;;;;;4983950;28;20026;-17
2022/05/05 08:44:19;;;;;;;0.47;0.47;;;20.20;57.40;;;;;;4990325;28;20092;-17
2022/05/05 08:46:45;;;;;;;0.50;0.50;;;20.20;57.20;;;;;;5003405;28;20026;-17
2022/05/05 08:49:11;;;;;;;0.60;0.60;;;20.20;57.10;;;;;;5003294;28;20140;-17
2022/05/05 08:51:44;;;;;;;2.28;0.50;;;20.20;57.40;;;;;;5000569;28;20049;-17
2022/05/05 08:54:16;;;;;;;0.50;0.50;;;20.20;57.40;;;;;;5003127;28;20023;-17
2022/05/05 08:56:45;;;;;;;1.92;0.30;;;20.20;57.00;;;;;;5002102;28;20122;-17
2022/05/05 08:59:13;;;;;;;0.50;0.50;;;20.30;57.00;;;;;;5034784;28;20045;-17
2022/05/05 09:01:39;;;;;;;0.30;0.25;;;20.30;57.00;;;;;;5003409;28;20080;-17
2022/05/05 09:04:08;;;;;;;0.40;0.40;;;20.30;57.00;;;;;;4987791;28;20031;-16
2022/05/05 09:06:46;;;;;;;0.45;0.45;;;20.30;57.30;;;;;;4980663;28;20027;-17
2022/05/05 09:09:33;;;;;;;0.40;0.40;;;20.40;56.70;;;;;;4979059;28;20523;-17
2022/05/05 09:12:18;;;;;;;0.30;0.22;;;20.40;56.10;;;;;;4980493;28;20019;-17
2022/05/05 09:14:52;;;;;;;0.57;0.43;;;20.40;55.80;;;;;;4961234;28;20110;-17
2022/05/05 09:17:22;;;;;;;0.32;0.30;;;20.40;55.80;;;;;;4961235;28;20108;-17
2022/05/05 09:19:52;;;;;;;0.30;0.30;;;20.40;55.80;;;;;;4963382;28;20058;-17
2022/05/05 09:22:26;;;;;;;0.20;0.20;;;20.50;56.20;;;;;;4961049;28;20114;-17
2022/05/05 09:24:56;;;;;;;1.10;0.40;;;20.50;56.80;;;;;;4960794;28;20055;-17
2022/05/05 09:27:28;;;;;;;0.50;0.50;;;20.40;56.10;;;;;;4960755;28;20039;-17
2022/05/05 09:30:02;;;;;;;0.77;0.50;;;20.40;56.10;;;;;;5018056;28;20027;-17
2022/05/05 09:32:31;;;;;;;1.15;0.43;;;20.50;56.20;;;;;;4999488;28;20476;-16
2022/05/05 09:35:07;;;;;;;0.40;0.40;;;20.40;56.00;;;;;;4981877;28;20126;-17
2022/05/05 09:37:33;;;;;;;0.40;0.40;;;20.50;55.90;;;;;;4979991;28;20516;-17
2022/05/05 09:39:59;;;;;;;0.40;0.40;;;20.40;55.90;;;;;;4978914;28;20684;-17
2022/05/05 09:42:35;;;;;;;0.45;0.45;;;20.40;55.70;;;;;;4980002;28;20046;-17
2022/05/05 09:45:11;;;;;;;0.47;0.45;;;20.50;55.30;;;;;;4979817;28;20034;-16
2022/05/05 09:47:37;;;;;;;0.40;0.40;;;20.50;55.40;;;;;;4979934;28;20038;-17
2022/05/05 09:50:03;;;;;;;0.43;0.43;;;20.50;55.50;;;;;;4979293;28;20038;-17
2022/05/05 09:57:59;;;;;;;0.30;0.30;;;20.50;55.20;;;;;;4991872;28;20073;-17
2022/05/05 10:05:48;;;;;;;0.20;0.20;;;20.60;54.90;;;;;;4974886;28;20110;-17
2022/05/05 10:08:21;;;;;;;0.30;0.30;;;20.60;54.80;;;;;;4967620;28;20046;-18
2022/05/05 10:10:46;;;;;;;0.40;0.40;;;20.60;54.90;;;;;;4978022;28;20158;-17
2022/05/05 10:13:15;;;;;;;0.52;0.32;;;20.70;55.00;;;;;;4977606;28;20062;-17
2022/05/05 10:15:40;;;;;;;0.25;0.20;;;20.60;54.80;;;;;;4978878;28;20090;-18
2022/05/05 10:18:06;;;;;;;0.30;0.30;;;20.60;54.80;;;;;;4978258;28;20034;-17
2022/05/05 10:20:32;;;;;;;0.30;0.30;;;20.60;54.90;;;;;;4980444;28;20030;-17
2022/05/05 10:23:07;;;;;;;0.35;0.35;;;20.60;54.80;;;;;;4977708;28;20026;-17
2022/05/05 10:25:33;;;;;;;0.57;0.50;;;20.70;54.90;;;;;;4977836;28;20114;-17
2022/05/05 10:28:00;;;;;;;0.30;0.30;;;20.60;54.70;;;;;;4979546;28;20070;-17
2022/05/05 10:30:35;;;;;;;0.35;0.35;;;20.70;54.70;;;;;;4997175;28;20030;-17
2022/05/05 10:33:02;;;;;;;0.40;0.40;;;20.60;54.70;;;;;;4998460;28;20022;-16
2022/05/05 10:35:45;;;;;;;0.40;0.40;;;20.60;55.30;;;;;;4989436;28;20030;-17
2022/05/05 10:38:40;;;;;;;0.38;0.38;;;20.60;54.60;;;;;;4976946;28;20094;-17
2022/05/05 10:41:44;;;;;;;0.40;0.40;;;20.60;54.60;;;;;;4978105;28;20038;-17
2022/05/05 10:44:16;;;;;;;0.32;0.30;;;20.70;54.50;;;;;;4947144;29;20043;-18
2022/05/05 10:46:50;;;;;;;0.40;0.40;;;20.70;54.60;;;;;;4937905;29;20044;-17
2022/05/05 10:49:33;;;;;;;0.30;0.30;;;20.70;54.50;;;;;;4958646;28;20031;-17
2022/05/05 10:52:10;;;;;;;0.30;0.30;;;20.70;54.50;;;;;;4974579;28;20042;-18
2022/05/05 10:54:40;;;;;;;0.38;0.38;;;20.70;54.40;;;;;;4977575;28;20532;-18
2022/05/05 10:57:26;;;;;;;0.30;0.30;;;20.70;54.40;;;;;;4978120;28;20078;-17
2022/05/05 11:00:07;;;;;;;0.30;0.30;;;20.70;54.40;;;;;;4978560;28;20054;-17
2022/05/05 11:02:33;;;;;;;0.50;0.30;;;20.70;54.40;;;;;;4993096;28;20542;-17
2022/05/05 11:05:30;;;;;;;0.30;0.30;;;20.70;54.40;;;;;;4997806;28;20018;-16
2022/05/05 11:08:08;;;;;;;0.40;0.40;;;20.80;54.30;;;;;;4981855;28;20038;-17
2022/05/05 11:13:42;;;;;;;0.30;0.20;;;20.80;54.40;;;;;;4993019;28;20037;-17
2022/05/05 11:22:08;;;;;;;0.85;0.30;;;20.80;55.50;;;;;;4961251;28;20144;-19
2022/05/05 11:24:34;;;;;;;0.30;0.30;;;20.90;54.70;;;;;;4959353;28;20047;-17
2022/05/05 11:27:00;;;;;;;0.32;0.32;;;20.90;54.30;;;;;;4996746;28;20047;-17
2022/05/05 11:29:32;;;;;;;0.30;0.30;;;20.90;54.30;;;;;;4953608;28;20062;-17
2022/05/05 11:31:59;;;;;;;0.70;0.30;;;20.90;54.40;;;;;;4972576;28;20039;-17
2022/05/05 11:34:34;;;;;;;0.25;0.25;;;20.90;55.20;;;;;;4969715;28;20145;-17
2022/05/05 11:37:01;;;;;;;0.40;0.40;;;20.90;55.00;;;;;;4963433;28;20504;-17
2022/05/05 11:39:36;;;;;;;0.30;0.30;;;20.90;54.90;;;;;;4968364;28;20046;-16
2022/05/05 11:42:02;;;;;;;0.60;0.30;;;20.90;54.90;;;;;;4957742;28;20047;-17
2022/05/05 11:44:28;;;;;;;0.60;0.30;;;20.90;55.00;;;;;;4982415;28;20057;-17
2022/05/05 11:46:54;;;;;;;0.32;0.30;;;21.00;55.00;;;;;;4979906;28;20141;-16
2022/05/05 11:49:21;;;;;;;0.30;0.30;;;21.00;55.00;;;;;;4973113;28;20043;-16
2022/05/05 11:51:47;;;;;;;0.10;0.10;;;21.00;55.00;;;;;;4965948;28;20049;-17
2022/05/05 11:54:16;;;;;;;0.20;0.20;;;21.00;55.00;;;;;;4968016;28;20039;-16
2022/05/05 11:56:47;;;;;;;0.28;0.28;;;20.90;55.00;;;;;;4954637;28;20054;-16
2022/05/05 12:02:11;;;;;;;0.40;0.40;;;21.00;55.00;;;;;;4955546;28;20070;-16
2022/05/05 12:04:40;;;;;;;1.75;0.30;;;20.90;55.10;;;;;;4956271;28;20527;-16
2022/05/05 12:07:08;;;;;;;1.60;0.32;;;20.90;55.10;;;;;;4956989;28;20074;-16
2022/05/05 12:09:35;;;;;;;1.40;0.40;;;20.90;55.10;;;;;;4957729;28;20062;-16
2022/05/05 12:12:18;;;;;;;0.45;0.30;;;21.00;55.00;;;;;;4976316;28;20126;-16
2022/05/05 12:14:47;;;;;;;0.50;0.50;;;21.00;55.00;;;;;;4974547;28;20046;-17
2022/05/05 12:17:21;;;;;;;0.40;0.30;;;21.00;55.00;;;;;;4971779;28;20031;-16
2022/05/05 12:19:51;;;;;;;5.67;0.40;;;21.00;55.00;;;;;;4956372;28;20047;-16
2022/05/05 12:22:30;;;;;;;2.25;0.40;;;21.00;55.00;;;;;;4956907;28;20786;-16
2022/05/05 12:25:14;;;;;;;0.40;0.40;;;21.00;55.00;;;;;;4956578;28;20075;-17
2022/05/05 12:27:44;;;;;;;;;;;21.00;54.90;;;;;;4965147;28;20053;-17
2022/05/05 12:30:10;;;;;;;1.42;0.20;;;21.00;54.80;;;;;;4964310;28;20009;-16
2022/05/05 12:32:50;;;;;;;0.30;0.30;;;21.00;54.90;;;;;;4971068;28;20050;-17
2022/05/05 12:35:17;;;;;;;0.40;0.40;;;21.10;55.00;;;;;;4974836;28;20381;-16
2022/05/05 12:37:43;;;;;;;0.40;0.40;;;21.10;54.90;;;;;;4975532;28;20054;-16
2022/05/05 12:40:09;;;;;;;0.40;0.40;;;21.10;55.00;;;;;;4964259;28;20137;-17
2022/05/05 12:42:43;;;;;;;0.47;0.28;;;21.10;55.00;;;;;;4959898;28;20082;-16
2022/05/05 12:45:32;;;;;;;0.43;0.40;;;21.10;55.00;;;;;;4960759;28;20047;-16
2022/05/05 12:47:59;;;;;;;0.30;0.30;;;21.10;55.00;;;;;;4960004;28;20138;-17
2022/05/05 12:50:30;;;;;;;0.73;0.30;;;21.10;55.10;;;;;;4960742;28;20051;-16
2022/05/05 13:01:22;;;;;;;0.43;0.43;;;21.10;55.00;;;;;;4960091;28;19965;-17
2022/05/05 13:03:48;;;;;;;0.73;0.50;;;21.20;55.00;;;;;;4959502;28;20051;-16
2022/05/05 13:06:14;;;;;;;0.28;0.28;;;21.10;54.90;;;;;;4970381;28;20061;-17
2022/05/05 13:08:40;;;;;;;1.05;0.38;;;21.20;54.80;;;;;;4977177;28;20054;-16
2022/05/05 13:11:05;;;;;;;0.38;0.30;;;21.20;54.90;;;;;;4978792;28;20051;-16
2022/05/05 13:13:31;;;;;;;0.47;0.43;;;21.20;54.90;;;;;;4978787;28;20046;-16
2022/05/05 13:15:57;;;;;;;0.20;0.20;;;21.10;54.90;;;;;;4961157;28;20126;-16
2022/05/05 13:18:23;;;;;;;0.30;0.30;;;21.10;54.80;;;;;;4961220;28;20066;-16
2022/05/05 13:20:48;;;;;;;0.50;0.32;;;21.10;54.80;;;;;;4978619;28;20586;-17
2022/05/05 13:23:14;;;;;;;0.30;0.30;;;21.20;54.80;;;;;;4978224;28;20145;-16
2022/05/05 13:25:39;;;;;;;0.45;0.45;;;21.20;54.70;;;;;;4978439;28;20130;-16
2022/05/05 13:28:07;;;;;;;0.70;0.20;;;21.20;54.70;;;;;;4965860;28;20055;-16
2022/05/05 13:30:32;;;;;;;0.50;0.50;;;21.20;55.50;;;;;;4958794;28;20043;-16
2022/05/05 13:32:58;;;;;;;0.52;0.40;;;21.20;54.80;;;;;;4978796;28;20046;-16
2022/05/05 13:35:24;;;;;;;0.40;0.35;;;21.20;54.60;;;;;;4978796;28;20043;-17
2022/05/05 13:37:49;;;;;;;0.30;0.30;;;21.20;54.70;;;;;;4976702;28;20070;-17
2022/05/05 13:40:15;;;;;;;0.30;0.30;;;21.20;54.70;;;;;;4972684;28;20050;-17
2022/05/05 13:42:41;;;;;;;0.30;0.30;;;21.20;54.70;;;;;;4958853;28;20047;-16
2022/05/05 13:45:07;;;;;;;0.40;0.40;;;21.20;54.70;;;;;;4959326;28;20045;-16