Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 04:44:36;;;;;;;9.05;7.17;;;;;;;1.25;77.77;98989.36;1777011;79;22080;-67
2021/01/08 04:47:03;;;;;;;10.85;8.20;;;;;;;1.21;77.75;98995.37;1728517;82;21084;-66
2021/01/08 04:49:31;;;;;;;10.48;7.58;;;;;;;1.23;77.95;98989.38;1719758;83;21338;-66
2021/01/08 04:51:59;;;;;;;10.25;7.65;;;;;;;1.29;77.77;98987.18;1691483;83;21572;-66
2021/01/08 04:54:26;;;;;;;11.33;8.10;;;;;;;1.35;77.72;98989.68;1719770;82;21087;-66
2021/01/08 04:56:54;;;;;;;9.00;7.15;;;;;;;1.43;77.53;98993.41;1719856;82;21080;-67
2021/01/08 04:59:24;;;;;;;8.85;7.25;;;;;;;1.51;77.10;98994.17;1691803;83;21072;-68
2021/01/08 05:01:52;;;;;;;12.88;8.00;;;;;;;1.57;76.73;98988.55;1719726;83;23522;-67
2021/01/08 05:04:21;;;;;;;9.30;6.75;;;;;;;1.62;76.20;98982.90;1719669;83;21036;-66
2021/01/08 05:06:51;;;;;;;8.85;6.97;;;;;;;1.64;75.54;98978.61;1719405;83;21013;-66
2021/01/08 05:09:18;;;;;;;7.80;5.80;;;;;;;1.64;75.31;98979.89;1719733;83;21627;-66
2021/01/08 05:11:46;;;;;;;7.75;6.17;;;;;;;1.65;75.27;98983.30;1719730;83;21060;-66
2021/01/08 05:14:15;;;;;;;10.10;6.47;;;;;;;1.66;74.94;98985.00;1719747;83;21382;-66
2021/01/08 05:16:43;;;;;;;10.65;7.00;;;;;;;1.65;74.70;98976.89;1719779;83;21153;-66
2021/01/08 05:19:13;;;;;;;7.78;6.45;;;;;;;1.64;74.39;98984.16;1719726;83;21555;-66
2021/01/08 05:21:42;;;;;;;8.28;7.37;;;;;;;1.60;74.33;98976.12;1669655;83;21083;-66
2021/01/08 05:24:11;;;;;;;8.23;6.17;;;;;;;1.57;74.40;98983.42;1669099;83;21111;-67
2021/01/08 05:26:38;;;;;;;8.18;6.95;;;;;;;1.54;74.33;98986.45;1691773;83;22379;-68
2021/01/08 05:29:06;;;;;;;9.08;6.72;;;;;;;1.52;74.56;98983.05;1719666;83;21088;-67
2021/01/08 05:31:34;;;;;;;10.00;7.30;;;;;;;1.52;74.55;98991.59;1719693;82;21215;-67
2021/01/08 05:34:03;;;;;;;8.15;6.97;;;;;;;1.48;74.55;98982.24;1719674;83;21091;-67
2021/01/08 05:36:30;;;;;;;10.05;7.50;;;;;;;1.43;74.68;98977.60;1719739;83;21111;-67
2021/01/08 05:39:00;;;;;;;10.48;8.28;;;;;;;1.33;74.64;98978.16;1719712;83;21214;-67
2021/01/08 05:41:30;;;;;;;8.75;7.35;;;;;;;1.24;74.87;98971.01;1719750;83;21174;-67
2021/01/08 05:44:00;;;;;;;9.60;8.00;;;;;;;1.14;75.12;98975.84;1719959;83;21210;-67
2021/01/08 05:46:31;;;;;;;11.57;7.55;;;;;;;1.06;75.31;98966.95;1720444;82;21072;-67
2021/01/08 05:49:05;;;;;;;11.40;7.55;;;;;;;0.96;75.43;98968.78;1720535;83;21159;-66
2021/01/08 05:51:35;;;;;;;9.05;7.17;;;;;;;0.88;75.69;98972.28;1695198;83;21384;-66
2021/01/08 05:54:03;;;;;;;10.15;7.90;;;;;;;0.79;75.87;98980.92;1720344;83;21092;-67
2021/01/08 05:56:35;;;;;;;10.08;7.95;;;;;;;0.69;76.09;98977.59;1719901;83;21135;-66
2021/01/08 05:59:08;;;;;;;9.68;8.25;;;;;;;0.63;76.40;98985.31;1719958;83;21060;-66
2021/01/08 06:01:38;;;;;;;11.35;8.15;;;;;;;0.54;76.52;98984.14;1720096;83;21483;-66
2021/01/08 06:04:07;;;;;;;10.45;8.40;;;;;;;0.48;76.79;98984.61;1719715;83;21515;-66
2021/01/08 06:06:40;;;;;;;11.43;8.70;;;;;;;0.40;77.09;98986.41;1670891;83;21076;-66
2021/01/08 06:09:14;;;;;;;9.03;7.40;;;;;;;0.32;77.34;98993.70;1720197;83;21160;-65
2021/01/08 06:11:44;;;;;;;11.80;8.08;;;;;;;0.27;77.48;99001.83;1719956;83;21130;-66
2021/01/08 06:14:16;;;;;;;10.38;7.50;;;;;;;0.24;77.69;99009.95;1720017;82;21104;-66
2021/01/08 06:16:45;;;;;;;12.15;7.87;;;;;;;0.21;77.83;99007.41;1719970;83;21279;-66
2021/01/08 06:19:14;;;;;;;15.05;8.03;;;;;;;0.18;77.99;99009.59;1719945;83;21514;-66
2021/01/08 06:21:45;;;;;;;13.22;8.43;;;;;;;0.15;78.04;99008.77;1720006;83;21119;-66
2021/01/08 06:24:25;;;;;;;11.35;8.65;;;;;;;0.15;78.16;99017.71;1719946;83;21133;-67
2021/01/08 06:26:53;;;;;;;9.43;7.45;;;;;;;0.14;78.23;99014.30;1719982;83;21072;-66
2021/01/08 06:29:26;;;;;;;13.58;8.33;;;;;;;0.13;78.13;99016.87;1720009;83;22328;-67
2021/01/08 06:31:56;;;;;;;10.03;8.18;;;;;;;0.12;78.20;99012.19;1720004;83;21071;-66
2021/01/08 06:34:26;;;;;;;11.63;8.73;;;;;;;0.13;78.18;99009.20;1719975;83;21055;-67
2021/01/08 06:37:06;;;;;;;10.78;8.33;;;;;;;0.14;78.09;99014.73;1719931;82;21488;-67
2021/01/08 06:39:38;;;;;;;12.25;8.93;;;;;;;0.15;78.02;99015.16;1718769;83;21492;-66
2021/01/08 06:42:07;;;;;;;10.63;7.92;;;;;;;0.17;77.83;99012.16;1720029;83;21371;-65
2021/01/08 06:44:35;;;;;;;14.63;10.05;;;;;;;0.19;77.75;99017.69;1709808;83;21096;-66
2021/01/08 06:47:04;;;;;;;9.28;7.50;;;;;;;0.22;77.68;99025.73;1706350;82;21060;-66
2021/01/08 06:49:34;;;;;;;14.20;8.58;;;;;;;0.24;77.42;99027.86;1706386;84;21152;-67
2021/01/08 06:52:01;;;;;;;9.43;7.47;;;;;;;0.27;77.42;99032.95;1706512;83;21146;-66
2021/01/08 06:54:29;;;;;;;8.78;7.20;;;;;;;0.27;77.37;99034.23;1706343;84;21302;-67
2021/01/08 06:57:01;;;;;;;11.95;8.73;;;;;;;0.29;77.23;99037.63;1706303;82;21103;-65
2021/01/08 06:59:32;;;;;;;9.20;8.00;;;;;;;0.33;77.14;99043.16;1706406;84;21159;-66
2021/01/08 07:02:16;;;;;;;9.43;7.55;;;;;;;0.38;76.99;99047.81;1706494;84;21600;-65
2021/01/08 07:04:44;;;;;;;10.75;7.78;;;;;;;0.44;76.77;99053.29;1706396;83;21096;-67
2021/01/08 07:07:14;;;;;;;13.13;8.00;;;;;;;0.48;76.58;99057.53;1706302;83;22352;-65
2021/01/08 07:09:41;;;;;;;12.13;8.10;;;;;;;0.54;76.45;99062.18;1706326;83;21175;-66
2021/01/08 07:12:10;;;;;;;11.00;7.60;;;;;;;0.59;76.22;99060.88;1706343;84;21148;-67
2021/01/08 07:14:38;;;;;;;9.53;7.45;;;;;;;0.65;75.95;99068.48;1706364;84;21069;-67
2021/01/08 07:17:14;;;;;;;11.22;8.45;;;;;;;0.72;75.84;99072.70;1706496;84;21506;-67
2021/01/08 07:19:45;;;;;;;9.98;7.50;;;;;;;0.79;75.78;99080.75;1706380;84;21376;-67
2021/01/08 07:22:18;;;;;;;9.78;7.50;;;;;;;0.89;75.44;99086.63;1706277;83;21076;-67
2021/01/08 07:24:49;;;;;;;10.72;7.10;;;;;;;0.97;75.17;99094.67;1706441;84;21057;-67
2021/01/08 07:27:24;;;;;;;10.03;6.90;;;;;;;1.10;74.57;99099.23;1706378;84;21107;-67
2021/01/08 07:29:54;;;;;;;8.83;7.80;;;;;;;1.16;74.02;99105.59;1706512;83;21136;-69
2021/01/08 07:32:47;;;;;;;11.43;7.30;;;;;;;1.22;74.09;99106.80;1706341;82;21568;-68
2021/01/08 07:35:31;;;;;;;11.50;8.00;;;;;;;1.30;73.54;99110.57;1706302;83;21104;-65
2021/01/08 07:38:15;;;;;;;10.28;8.40;;;;;;;1.36;73.43;99115.21;1706377;84;21144;-67
2021/01/08 07:40:57;;;;;;;10.93;8.65;;;;;;;1.45;73.53;99116.81;1706412;84;21092;-67
2021/01/08 07:43:35;;;;;;;12.25;8.80;;;;;;;1.50;73.48;99111.65;1706471;83;21090;-67
2021/01/08 07:46:05;;;;;;;10.28;8.00;;;;;;;1.51;73.36;99110.34;1706358;82;21474;-67
2021/01/08 07:48:40;;;;;;;12.35;8.48;;;;;;;1.46;73.37;99118.95;1706347;84;21489;-66
2021/01/08 07:51:13;;;;;;;11.60;8.50;;;;;;;1.39;73.54;99116.91;1706427;84;21609;-67
2021/01/08 07:53:46;;;;;;;10.18;8.23;;;;;;;1.35;73.74;99124.20;1706573;84;21155;-66
2021/01/08 07:56:19;;;;;;;14.23;9.98;;;;;;;1.35;74.04;99122.48;1706475;83;21061;-67
2021/01/08 07:59:00;;;;;;;;;;;;;;;1.36;74.23;99128.45;1709004;84;22147;-66
2021/01/08 08:01:27;;;;;;;14.03;10.13;;;;;;;1.39;74.34;99124.59;1706395;83;20235;-67
2021/01/08 08:04:02;;;;;;;13.48;9.63;;;;;;;1.41;74.36;99136.92;1706305;82;21097;-66
2021/01/08 08:06:32;;;;;;;11.70;8.75;;;;;;;1.45;74.26;99146.72;1706356;84;21167;-67
2021/01/08 08:09:04;;;;;;;9.93;7.60;;;;;;;1.50;73.90;99139.84;1706383;84;21156;-67
2021/01/08 08:11:35;;;;;;;9.45;8.15;;;;;;;1.52;73.88;99139.39;1706516;84;21487;-67
2021/01/08 08:14:05;;;;;;;9.88;8.80;;;;;;;1.52;73.56;99139.39;1706264;84;20985;-67
2021/01/08 08:16:36;;;;;;;15.38;8.83;;;;;;;1.51;73.61;99141.11;1706325;83;21064;-67
2021/01/08 08:19:08;;;;;;;9.25;7.50;;;;;;;1.55;73.37;99150.90;1706335;84;21069;-67
2021/01/08 08:21:38;;;;;;;8.88;7.22;;;;;;;1.56;73.20;99154.73;1706381;84;21041;-67
2021/01/08 08:24:06;;;;;;;10.40;7.72;;;;;;;1.56;73.07;99153.45;1705309;83;21391;-68
2021/01/08 08:26:34;;;;;;;10.93;8.60;;;;;;;1.55;73.00;99150.47;1706318;83;21529;-67
2021/01/08 08:29:16;;;;;;;9.90;8.03;;;;;;;1.58;73.06;99159.41;1706377;84;21060;-67
2021/01/08 08:31:51;;;;;;;10.35;8.43;;;;;;;1.60;73.04;99161.50;1706319;84;21064;-68
2021/01/08 08:34:30;;;;;;;9.60;7.15;;;;;;;1.68;73.27;99162.28;1706353;83;21179;-69
2021/01/08 08:37:09;;;;;;;16.57;8.13;;;;;;;1.82;72.64;99168.96;1706304;84;21372;-67
2021/01/08 08:39:37;;;;;;;11.55;9.23;;;;;;;1.89;72.24;99168.89;1706247;84;21080;-67
2021/01/08 08:42:05;;;;;;;14.10;10.53;;;;;;;1.96;72.03;99180.78;1706396;83;21510;-68
2021/01/08 08:44:42;;;;;;;11.78;9.95;;;;;;;2.03;71.92;99172.56;1706090;83;21183;-66
2021/01/08 08:47:11;;;;;;;12.45;8.33;;;;;;;2.14;71.41;99170.73;1706278;82;21159;-66
2021/01/08 08:49:40;;;;;;;10.98;6.85;;;;;;;2.22;70.79;99175.75;1706409;84;22143;-67
2021/01/08 08:52:08;;;;;;;10.30;8.05;;;;;;;2.27;71.09;99173.98;1706261;83;21072;-67
2021/01/08 08:54:38;;;;;;;15.58;9.45;;;;;;;2.36;70.94;99181.58;1706312;82;21089;-68
2021/01/08 08:57:08;;;;;;;9.50;8.35;;;;;;;2.39;70.94;99186.24;1706557;84;21500;-66
2021/01/08 08:59:40;;;;;;;9.80;8.25;;;;;;;2.45;70.63;99189.58;1706297;84;21489;-67
2021/01/08 09:02:25;;;;;;;12.63;9.80;;;;;;;2.44;70.39;99190.00;1706668;84;22282;-68
2021/01/08 09:05:00;;;;;;;10.13;8.60;;;;;;;2.39;70.15;99184.95;1688806;84;21073;-67
2021/01/08 09:07:52;;;;;;;12.73;9.35;;;;;;;2.35;70.44;99183.73;1706324;82;21592;-67
2021/01/08 09:10:26;;;;;;;18.00;10.68;;;;;;;2.35;70.34;99179.88;1706295;82;21182;-67
2021/01/08 09:13:01;;;;;;;12.65;10.05;;;;;;;2.34;70.57;99177.75;1702815;83;21492;-68
2021/01/08 09:15:55;;;;;;;10.98;9.38;;;;;;;2.41;70.53;99177.20;1706328;84;21587;-67
2021/01/08 09:18:48;;;;;;;10.32;8.63;;;;;;;2.48;70.18;99181.84;1706234;84;21081;-67
2021/01/08 09:21:25;;;;;;;12.25;8.88;;;;;;;2.54;69.60;99179.20;1706461;84;21056;-66
2021/01/08 09:23:54;;;;;;;16.70;9.85;;;;;;;2.52;69.25;99177.08;1706282;84;21108;-66
2021/01/08 09:26:22;;;;;;;10.68;8.43;;;;;;;2.47;69.29;99180.98;1706327;84;21116;-67
2021/01/08 09:28:52;;;;;;;12.18;8.48;;;;;;;2.40;69.23;99175.51;1706258;84;21210;-67
2021/01/08 09:31:20;;;;;;;11.33;8.20;;;;;;;2.35;69.25;99170.89;1706406;83;21091;-67
2021/01/08 09:33:59;;;;;;;12.18;8.08;;;;;;;2.29;68.93;99169.25;1706426;84;21155;-67
2021/01/08 09:36:34;;;;;;;12.35;8.80;;;;;;;2.20;69.18;99166.79;1706468;84;21072;-67
2021/01/08 09:39:05;;;;;;;12.40;9.28;;;;;;;2.17;69.53;99172.42;1706574;84;21529;-67
2021/01/08 09:41:38;;;;;;;23.30;10.05;;;;;;;2.18;69.87;99159.57;1706441;84;21396;-67
2021/01/08 09:44:11;;;;;;;10.53;8.45;;;;;;;2.24;69.75;99159.47;1708418;83;21654;-67
2021/01/08 09:46:56;;;;;;;14.40;9.65;;;;;;;2.26;69.52;99156.45;1720168;82;21161;-66
2021/01/08 09:49:29;;;;;;;11.43;8.18;;;;;;;2.30;69.48;99155.98;1719838;83;21088;-67
2021/01/08 09:52:05;;;;;;;13.98;8.38;;;;;;;2.39;68.95;99158.02;1890066;75;22664;-67
2021/01/08 09:54:49;;;;;;;12.70;8.08;;;;;;;2.36;69.04;99149.50;1860937;77;20894;-66
2021/01/08 09:57:28;;;;;;;10.05;7.80;;;;;;;2.39;68.74;99149.03;1861053;77;22207;-67
2021/01/08 10:00:01;;;;;;;9.68;8.65;;;;;;;2.42;68.62;99149.39;1861000;77;21045;-66
2021/01/08 10:02:40;;;;;;;7.70;6.55;;;;;;;2.43;68.71;99148.52;1858691;77;21135;-67
2021/01/08 10:05:32;;;;;;;7.97;7.17;;;;;;;2.45;68.40;99147.22;1860258;77;21576;-67
2021/01/08 10:08:01;;;;;;;14.85;7.58;;;;;;;2.53;67.80;99138.55;1860610;77;21136;-68
2021/01/08 10:10:37;;;;;;;8.48;7.03;;;;;;;2.58;67.06;99135.49;1860858;77;21348;-68
2021/01/08 10:13:09;;;;;;;10.65;7.90;;;;;;;2.69;67.35;99122.05;1860927;77;21050;-67
2021/01/08 10:15:43;;;;;;;10.63;7.33;;;;;;;2.85;67.16;99121.80;1860267;77;21491;-66
2021/01/08 10:18:14;;;;;;;11.93;8.03;;;;;;;2.88;66.38;99126.89;1861016;77;21060;-67
2021/01/08 10:20:52;;;;;;;11.93;8.98;;;;;;;2.93;66.35;99113.55;1860546;77;21061;-68
2021/01/08 10:23:24;;;;;;;8.08;6.83;;;;;;;2.96;65.77;99116.92;1860901;77;21394;-68
2021/01/08 10:25:52;;;;;;;15.13;9.25;;;;;;;2.98;65.84;99113.05;1860820;77;21073;-67
2021/01/08 10:28:25;;;;;;;9.58;7.47;;;;;;;3.03;65.79;99109.50;1860854;77;21116;-67
2021/01/08 10:30:54;;;;;;;9.35;7.45;;;;;;;3.11;65.71;99105.53;1860975;77;21052;-70
2021/01/08 10:33:24;;;;;;;11.33;7.42;;;;;;;3.16;65.15;99106.30;1860894;77;21080;-68
2021/01/08 10:35:54;;;;;;;8.85;7.53;;;;;;;3.19;65.16;99106.69;1860865;77;21174;-67
2021/01/08 10:38:22;;;;;;;10.88;7.97;;;;;;;3.22;64.72;99098.90;1860786;77;21080;-67
2021/01/08 10:40:50;;;;;;;11.78;8.00;;;;;;;3.16;64.37;99101.16;1860879;77;21096;-68
2021/01/08 10:43:18;;;;;;;7.30;6.20;;;;;;;3.09;64.79;99103.42;1860821;77;21155;-67
2021/01/08 10:45:46;;;;;;;8.98;6.62;;;;;;;3.08;64.87;99102.56;1863352;76;21132;-68
2021/01/08 10:48:15;;;;;;;7.50;5.75;;;;;;;3.05;64.93;99102.62;1881585;76;21358;-67
2021/01/08 10:50:46;;;;;;;7.47;6.03;;;;;;;3.02;64.67;99106.52;1881316;76;21056;-66
2021/01/08 10:53:14;;;;;;;10.63;7.47;;;;;;;2.98;64.46;99111.32;1881700;76;21031;-67
2021/01/08 10:55:49;;;;;;;14.47;8.75;;;;;;;2.90;64.53;99113.16;1807015;79;21043;-68
2021/01/08 10:58:17;;;;;;;12.70;8.90;;;;;;;2.85;64.95;99107.67;1806455;79;21155;-68
2021/01/08 11:00:45;;;;;;;13.68;9.55;;;;;;;2.81;64.75;99099.59;1793201;78;21411;-67
2021/01/08 11:03:13;;;;;;;12.68;9.15;;;;;;;2.76;65.13;99094.56;1806454;79;21070;-67
2021/01/08 11:05:44;;;;;;;19.90;9.68;;;;;;;2.75;64.91;99087.30;1822265;78;21080;-67
2021/01/08 11:08:12;;;;;;;19.55;12.28;;;;;;;2.75;64.86;99082.16;1806561;79;21476;-67
2021/01/08 11:10:40;;;;;;;19.70;11.57;;;;;;;2.76;64.51;99091.99;1822167;78;21143;-67
2021/01/08 11:13:07;;;;;;;19.17;8.55;;;;;;;2.71;64.83;99093.78;1806414;78;21387;-67
2021/01/08 11:15:36;;;;;;;11.53;8.00;;;;;;;2.70;65.13;99095.50;1822088;78;21047;-68
2021/01/08 11:18:06;;;;;;;10.28;6.95;;;;;;;2.75;64.94;99098.00;1806445;79;21087;-68
2021/01/08 11:20:34;;;;;;;10.53;8.00;;;;;;;2.78;64.92;99104.81;1822252;78;21507;-68
2021/01/08 11:23:04;;;;;;;7.83;6.87;;;;;;;2.80;65.07;99110.77;1822184;78;21067;-67
2021/01/08 11:25:31;;;;;;;12.00;7.85;;;;;;;2.84;64.89;99099.55;1806376;79;21360;-68
2021/01/08 11:27:59;;;;;;;10.35;8.95;;;;;;;2.88;64.97;99107.19;1822103;78;21492;-68
2021/01/08 11:30:27;;;;;;;10.30;6.80;;;;;;;2.88;64.16;99112.33;1806368;79;21103;-67
2021/01/08 11:32:54;;;;;;;11.45;7.17;;;;;;;2.84;64.09;99115.81;1822179;78;21056;-67
2021/01/08 11:35:22;;;;;;;8.05;7.12;;;;;;;2.83;64.17;99108.98;1806446;79;21079;-67
2021/01/08 11:37:51;;;;;;;8.78;7.15;;;;;;;2.84;64.05;99108.11;1822191;78;23644;-67
2021/01/08 11:40:18;;;;;;;9.33;7.28;;;;;;;2.83;64.08;99115.41;1822178;78;21131;-67
2021/01/08 11:42:46;;;;;;;9.90;7.90;;;;;;;2.80;64.48;99106.45;1822118;78;21149;-67
2021/01/08 11:45:22;;;;;;;10.20;7.08;;;;;;;2.83;64.56;99109.41;1806440;79;20992;-67
2021/01/08 11:47:50;;;;;;;7.87;7.00;;;;;;;2.85;64.58;99105.11;1822201;78;21079;-68
2021/01/08 11:50:18;;;;;;;11.25;8.38;;;;;;;2.85;64.71;99106.39;1806290;79;21595;-68
2021/01/08 11:52:45;;;;;;;8.75;7.45;;;;;;;2.84;65.08;99114.53;1822014;78;21070;-67
2021/01/08 11:55:15;;;;;;;11.00;7.17;;;;;;;2.88;64.97;99114.90;1809529;79;21067;-66
2021/01/08 11:57:42;;;;;;;12.33;6.65;;;;;;;2.90;64.84;99115.72;1822320;78;21060;-66
2021/01/08 12:00:12;;;;;;;7.90;6.12;;;;;;;2.90;64.61;99109.73;1822840;78;21111;-67
2021/01/08 12:02:42;;;;;;;8.47;6.20;;;;;;;2.89;63.92;99112.74;1822471;78;21459;-67
2021/01/08 12:05:13;;;;;;;8.33;6.53;;;;;;;2.83;63.80;99121.82;1822066;78;21083;-67
2021/01/08 12:07:40;;;;;;;8.03;6.78;;;;;;;2.75;64.00;99129.66;1809519;79;21487;-67
2021/01/08 12:10:10;;;;;;;18.73;7.53;;;;;;;2.70;64.33;99127.59;1822069;78;21154;-67
2021/01/08 12:12:39;;;;;;;7.80;6.20;;;;;;;2.68;64.75;99124.63;1822149;78;21131;-66
2021/01/08 12:15:09;;;;;;;11.80;7.25;;;;;;;2.73;64.49;99119.84;1809528;79;22060;-67
2021/01/08 12:17:41;;;;;;;11.03;6.22;;;;;;;2.82;64.65;99116.70;1821149;78;21166;-67
2021/01/08 12:20:11;;;;;;;7.58;6.20;;;;;;;2.87;64.59;99131.18;1821517;78;21151;-67
2021/01/08 12:22:40;;;;;;;8.60;6.08;;;;;;;2.88;64.41;99127.74;1809143;79;21579;-67
2021/01/08 12:25:10;;;;;;;7.70;6.85;;;;;;;2.91;64.30;99125.56;1822291;78;21614;-67
2021/01/08 12:27:38;;;;;;;11.53;6.55;;;;;;;2.91;64.52;99133.27;1809434;79;21360;-68
2021/01/08 12:30:08;;;;;;;12.43;8.20;;;;;;;2.91;64.56;99129.41;1822064;78;21158;-67
2021/01/08 12:32:36;;;;;;;9.03;7.72;;;;;;;2.92;64.43;99128.55;1809838;79;21052;-67
2021/01/08 12:35:07;;;;;;;6.62;5.87;;;;;;;2.90;64.16;99132.42;1822420;78;21067;-67
2021/01/08 12:37:34;;;;;;;8.70;6.33;;;;;;;2.85;64.42;99128.22;1809587;79;21072;-67
2021/01/08 12:40:05;;;;;;;6.33;5.55;;;;;;;2.79;64.66;99126.63;1822423;78;22520;-66
2021/01/08 12:42:32;;;;;;;13.18;6.58;;;;;;;2.80;64.55;99128.75;1809766;79;21099;-67
2021/01/08 12:45:01;;;;;;;6.03;5.17;;;;;;;2.75;64.55;99130.10;1822320;78;21131;-67
2021/01/08 12:47:30;;;;;;;13.75;6.40;;;;;;;2.68;64.49;99123.35;1809791;79;21599;-67
2021/01/08 12:50:00;;;;;;;10.60;5.78;;;;;;;2.64;64.87;99118.69;1822253;78;21111;-66
2021/01/08 12:52:28;;;;;;;8.40;6.33;;;;;;;2.56;63.98;99108.99;1809526;79;21526;-66
2021/01/08 12:54:57;;;;;;;8.05;5.70;;;;;;;2.50;63.93;99104.38;1822034;78;21163;-66
2021/01/08 12:57:25;;;;;;;6.87;5.87;;;;;;;2.46;64.10;99099.72;1809555;79;21642;-66
2021/01/08 12:59:52;;;;;;;17.30;7.83;;;;;;;2.43;64.63;99094.63;1822087;78;21484;-67
2021/01/08 13:02:20;;;;;;;8.83;7.28;;;;;;;2.40;64.86;99090.81;1822109;78;21630;-67
2021/01/08 13:04:48;;;;;;;8.55;6.50;;;;;;;2.39;64.93;99089.15;1809466;79;21123;-66
2021/01/08 13:07:15;;;;;;;6.62;5.47;;;;;;;2.37;64.72;99086.59;1822004;78;21072;-67
2021/01/08 13:09:45;;;;;;;12.75;5.78;;;;;;;2.33;64.24;99084.94;1809467;79;21501;-67
2021/01/08 13:12:14;;;;;;;12.35;6.40;;;;;;;2.29;64.18;99072.17;1822098;78;21160;-66
2021/01/08 13:14:42;;;;;;;8.93;5.70;;;;;;;2.25;64.31;99069.23;1822245;78;21051;-67
2021/01/08 13:17:09;;;;;;;15.65;6.17;;;;;;;2.23;64.71;99064.12;1809483;79;21360;-66
2021/01/08 13:19:37;;;;;;;9.05;5.85;;;;;;;2.20;64.81;99072.32;1822040;78;21552;-66
2021/01/08 13:22:05;;;;;;;9.55;5.28;;;;;;;2.18;65.09;99072.34;1809482;79;21057;-66
2021/01/08 13:24:33;;;;;;;11.68;4.90;;;;;;;2.17;65.43;99073.64;1822054;78;21127;-66
2021/01/08 13:27:00;;;;;;;8.08;5.00;;;;;;;2.15;65.48;99071.53;1822106;78;21115;-67
2021/01/08 13:29:31;;;;;;;6.05;5.12;;;;;;;2.09;65.66;99081.43;1809481;79;21064;-67
2021/01/08 13:31:59;;;;;;;14.23;4.90;;;;;;;2.05;66.12;99084.47;1822012;78;21591;-67
2021/01/08 13:34:26;;;;;;;12.28;6.35;;;;;;;2.03;66.29;99090.05;1809509;79;21167;-67
2021/01/08 13:36:54;;;;;;;8.13;5.50;;;;;;;2.01;66.77;99092.22;1822053;78;21472;-66
2021/01/08 13:39:22;;;;;;;8.55;6.10;;;;;;;2.02;66.86;99092.63;1782769;79;21068;-67
2021/01/08 13:42:07;;;;;;;9.43;5.65;;;;;;;2.02;67.05;99088.34;1822086;78;21379;-68
2021/01/08 13:44:36;;;;;;;13.93;6.70;;;;;;;1.99;67.12;99099.11;1822015;78;21175;-67
2021/01/08 13:47:06;;;;;;;8.38;6.50;;;;;;;1.94;67.40;99105.57;1809334;79;21100;-67
2021/01/08 13:49:34;;;;;;;11.85;7.20;;;;;;;1.90;67.55;99103.91;1822128;78;21120;-67
2021/01/08 13:52:03;;;;;;;12.35;7.80;;;;;;;1.82;67.73;99109.98;1809317;79;21457;-67
2021/01/08 13:54:31;;;;;;;16.67;8.95;;;;;;;1.76;67.71;99129.31;1822113;78;21379;-67
2021/01/08 13:57:00;;;;;;;11.48;7.42;;;;;;;1.67;67.64;99128.53;1809413;79;21099;-66
2021/01/08 13:59:28;;;;;;;11.78;6.90;;;;;;;1.59;67.53;99137.19;1822169;78;21536;-67
2021/01/08 14:01:57;;;;;;;10.70;7.80;;;;;;;1.54;67.60;99135.10;1809413;79;21076;-67
2021/01/08 14:04:25;;;;;;;15.60;9.73;;;;;;;1.49;67.44;99138.14;1822102;78;21069;-66
2021/01/08 14:06:53;;;;;;;16.55;10.38;;;;;;;1.39;67.52;99128.43;1809472;79;21393;-67
2021/01/08 14:09:20;;;;;;;22.45;13.48;;;;;;;1.33;67.71;99129.77;1822008;78;21126;-67
2021/01/08 14:11:48;;;;;;;23.30;12.80;;;;;;;1.27;67.90;99134.50;1809383;79;21132;-67
2021/01/08 14:14:15;;;;;;;16.23;11.63;;;;;;;1.23;68.20;99142.23;1821998;78;21089;-67
2021/01/08 14:16:43;;;;;;;21.12;12.45;;;;;;;1.15;68.50;99133.78;1809478;79;21044;-67
2021/01/08 14:19:11;;;;;;;23.83;13.45;;;;;;;1.11;68.94;99134.23;1822052;78;21366;-67
2021/01/08 14:21:39;;;;;;;36.03;16.60;;;;;;;1.08;69.28;99139.81;1809407;79;21204;-68
2021/01/08 14:24:08;;;;;;;26.02;13.85;;;;;;;1.06;69.66;99138.54;1822072;78;21143;-68
2021/01/08 14:26:36;;;;;;;19.85;13.18;;;;;;;1.05;69.73;99148.36;1809456;79;21162;-66
2021/01/08 14:29:05;;;;;;;21.27;14.83;;;;;;;1.01;69.89;99146.25;1822047;78;21056;-67
2021/01/08 14:31:38;;;;;;;21.02;13.53;;;;;;;0.97;70.04;99147.16;1822118;78;21198;-67
2021/01/08 14:34:10;;;;;;;20.95;14.07;;;;;;;0.93;70.13;99153.17;1822054;78;21139;-67
2021/01/08 14:36:40;;;;;;;22.45;14.38;;;;;;;0.88;70.40;99155.33;1809500;79;21131;-66
2021/01/08 14:39:08;;;;;;;18.92;12.93;;;;;;;0.81;70.69;99148.55;1822362;78;21578;-68
2021/01/08 14:41:37;;;;;;;31.57;16.65;;;;;;;0.78;70.79;99153.72;1809630;79;21151;-67
2021/01/08 14:44:05;;;;;;;24.85;15.60;;;;;;;0.74;71.19;99152.03;1822248;78;21251;-68
2021/01/08 14:46:32;;;;;;;30.02;17.25;;;;;;;0.72;71.19;99153.33;1809487;79;21060;-68
2021/01/08 14:49:01;;;;;;;30.75;17.20;;;;;;;0.69;71.12;99152.06;1822223;78;21083;-67
2021/01/08 14:51:34;;;;;;;39.67;19.65;;;;;;;0.63;71.32;99150.38;1809180;79;21163;-67
2021/01/08 14:54:08;;;;;;;29.87;17.95;;;;;;;0.62;71.56;99148.69;1822222;78;21075;-66
2021/01/08 14:56:52;;;;;;;38.05;20.35;;;;;;;0.61;71.61;99146.13;1822221;78;21369;-67
2021/01/08 14:59:21;;;;;;;31.33;18.40;;;;;;;0.60;71.83;99140.63;1806411;79;21512;-67
2021/01/08 15:01:49;;;;;;;36.40;20.30;;;;;;;0.63;71.96;99144.41;1822280;78;21524;-67
2021/01/08 15:04:17;;;;;;;30.72;19.23;;;;;;;0.63;71.91;99149.11;1806428;78;21167;-67
2021/01/08 15:06:45;;;;;;;30.45;21.05;;;;;;;0.62;72.10;99141.00;1822245;78;21067;-67
2021/01/08 15:09:13;;;;;;;30.50;17.30;;;;;;;0.63;72.08;99143.13;1806446;79;21375;-67
2021/01/08 15:11:42;;;;;;;25.97;16.80;;;;;;;0.62;72.05;99141.44;1822113;78;21505;-67
2021/01/08 15:14:09;;;;;;;23.90;17.25;;;;;;;0.60;72.16;99144.00;1822195;78;21556;-66
2021/01/08 15:16:37;;;;;;;36.23;20.88;;;;;;;0.62;72.22;99150.39;1822166;78;21118;-69
2021/01/08 15:19:05;;;;;;;35.80;19.73;;;;;;;0.68;72.53;99150.36;1806428;79;21675;-67
2021/01/08 15:21:33;;;;;;;30.52;20.20;;;;;;;0.77;72.51;99160.98;1822207;78;21127;-67
2021/01/08 15:24:01;;;;;;;51.35;26.60;;;;;;;0.82;72.50;99163.91;1822138;78;21111;-68
2021/01/08 15:26:28;;;;;;;53.70;31.45;;;;;;;0.84;72.58;99162.61;1806430;79;21108;-69
2021/01/08 15:28:56;;;;;;;54.55;29.80;;;;;;;0.86;72.73;99153.22;1822164;78;21060;-68
2021/01/08 15:31:26;;;;;;;40.43;25.62;;;;;;;0.88;72.87;99145.09;1806401;79;21064;-69
2021/01/08 15:33:55;;;;;;;42.90;23.52;;;;;;;0.92;72.91;99147.63;1822219;78;21434;-67
2021/01/08 15:36:22;;;;;;;48.85;28.73;;;;;;;0.96;72.82;99145.47;1806395;78;21531;-68
2021/01/08 15:38:50;;;;;;;92.55;47.93;;;;;;;0.99;72.73;99138.20;1822159;78;21107;-67
2021/01/08 15:41:18;;;;;;;87.05;44.45;;;;;;;0.99;72.81;99139.05;1806397;79;22036;-67
2021/01/08 15:43:48;;;;;;;84.17;41.10;;;;;;;1.00;72.84;99130.47;1822173;78;21071;-68
2021/01/08 15:46:16;;;;;;;73.57;39.18;;;;;;;1.03;72.80;99138.13;1806503;79;21379;-68
2021/01/08 15:48:44;;;;;;;77.20;36.35;;;;;;;1.07;72.79;99141.95;1822222;78;21067;-68
2021/01/08 15:51:12;;;;;;;58.58;32.38;;;;;;;1.06;72.76;99137.26;1806368;79;21127;-67
2021/01/08 15:53:39;;;;;;;46.68;25.72;;;;;;;1.05;72.56;99134.28;1824657;78;21111;-67
2021/01/08 15:56:07;;;;;;;37.50;21.20;;;;;;;1.06;72.62;99137.26;1812400;79;21083;-69
2021/01/08 15:58:35;;;;;;;28.00;18.57;;;;;;;1.08;72.60;99132.97;1825317;78;22128;-67
2021/01/08 16:01:02;;;;;;;26.15;18.73;;;;;;;1.10;72.42;99141.50;1825278;78;21095;-68
2021/01/08 16:03:30;;;;;;;26.42;17.98;;;;;;;1.12;72.33;99136.36;1812354;79;21111;-68
2021/01/08 16:05:59;;;;;;;24.98;17.42;;;;;;;1.13;72.29;99142.75;1825358;78;21594;-67
2021/01/08 16:08:27;;;;;;;29.65;19.40;;;;;;;1.15;72.20;99141.47;1812370;79;21653;-69
2021/01/08 16:10:55;;;;;;;31.73;19.98;;;;;;;1.16;72.11;99140.60;1825295;78;21382;-67
2021/01/08 16:13:22;;;;;;;42.43;22.05;;;;;;;1.18;72.12;99144.00;1812292;79;21099;-67
2021/01/08 16:15:50;;;;;;;39.73;23.00;;;;;;;1.19;72.20;99141.86;1825341;78;21131;-67
2021/01/08 16:18:18;;;;;;;43.25;27.50;;;;;;;1.19;72.23;99145.70;1812351;78;21159;-68
2021/01/08 16:20:47;;;;;;;56.37;28.15;;;;;;;1.19;72.33;99143.14;1825363;78;21182;-68
2021/01/08 16:23:15;;;;;;;39.73;25.30;;;;;;;1.20;72.41;99147.41;1825393;78;21322;-68
2021/01/08 16:25:43;;;;;;;56.88;26.27;;;;;;;1.20;72.41;99149.50;1798194;78;21067;-66
2021/01/08 16:28:10;;;;;;;39.03;24.95;;;;;;;1.16;72.47;99148.28;1825338;78;21083;-67
2021/01/08 16:30:38;;;;;;;50.65;30.08;;;;;;;1.17;72.50;99151.27;1812353;79;21115;-66
2021/01/08 16:33:06;;;;;;;65.08;36.85;;;;;;;1.21;72.57;99160.17;1825280;78;21670;-68