Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:25;;;;;;;1.87;0.80;;;;;;;;;;5094512;28;20032;-86
2023/11/19 00:02:51;;;;;;;1.95;0.80;;;;;;;;;;5094657;28;20248;-86
2023/11/19 00:05:16;;;;;;;0.67;0.53;;;;;;;;;;5094625;28;20031;-86
2023/11/19 00:07:41;;;;;;;1.42;0.75;;;;;;;;;;5095786;28;20274;-85
2023/11/19 00:10:10;;;;;;;2.42;0.70;;;;;;;;;;5096140;28;20020;-86
2023/11/19 00:12:36;;;;;;;1.10;0.75;;;;;;;;;;5093839;28;20113;-86
2023/11/19 00:15:01;;;;;;;0.80;0.60;;;;;;;;;;5094907;28;20036;-85
2023/11/19 00:17:27;;;;;;;0.93;0.57;;;;;;;;;;5106812;28;20027;-85
2023/11/19 00:19:52;;;;;;;0.93;0.70;;;;;;;;;;5094348;28;20027;-86
2023/11/19 00:22:17;;;;;;;1.50;0.50;;;;;;;;;;5097475;28;20031;-85
2023/11/19 00:24:42;;;;;;;0.80;0.77;;;;;;;;;;5094779;28;20260;-85
2023/11/19 00:27:08;;;;;;;1.73;0.60;;;;;;;;;;5093204;28;20268;-85
2023/11/19 00:29:33;;;;;;;0.85;0.65;;;;;;;;;;5094406;28;20252;-86
2023/11/19 00:31:58;;;;;;;1.17;0.90;;;;;;;;;;5093550;28;20478;-85
2023/11/19 00:34:23;;;;;;;0.63;0.57;;;;;;;;;;5092950;28;20028;-85
2023/11/19 00:36:49;;;;;;;0.93;0.60;;;;;;;;;;5094806;28;20035;-85
2023/11/19 00:39:15;;;;;;;0.77;0.50;;;;;;;;;;5093583;28;20503;-86
2023/11/19 00:41:40;;;;;;;0.85;0.60;;;;;;;;;;5094308;28;20016;-86
2023/11/19 00:44:05;;;;;;;0.88;0.60;;;;;;;;;;5093260;28;20074;-86
2023/11/19 00:46:32;;;;;;;0.70;0.70;;;;;;;;;;5106234;28;20369;-86
2023/11/19 00:48:59;;;;;;;1.00;0.60;;;;;;;;;;5099361;28;20252;-86
2023/11/19 00:51:24;;;;;;;1.00;0.60;;;;;;;;;;5094171;28;20586;-86
2023/11/19 00:53:50;;;;;;;1.73;0.70;;;;;;;;;;5093406;28;20106;-85
2023/11/19 00:56:17;;;;;;;1.77;0.70;;;;;;;;;;5095198;28;20115;-86
2023/11/19 00:58:42;;;;;;;3.33;0.85;;;;;;;;;;5097486;28;20614;-85
2023/11/19 01:01:07;;;;;;;0.75;0.75;;;;;;;;;;5094315;28;20472;-86
2023/11/19 01:03:33;;;;;;;1.83;0.47;;;;;;;;;;5094196;28;20024;-85
2023/11/19 01:05:59;;;;;;;1.53;0.70;;;;;;;;;;5093835;28;20052;-86
2023/11/19 01:08:24;;;;;;;1.08;0.68;;;;;;;;;;5090496;28;20012;-85
2023/11/19 01:10:50;;;;;;;1.90;0.60;;;;;;;;;;5089936;28;20082;-86
2023/11/19 01:13:15;;;;;;;0.80;0.70;;;;;;;;;;5094144;28;20284;-86
2023/11/19 01:15:41;;;;;;;4.17;0.60;;;;;;;;;;5095241;28;20020;-85
2023/11/19 01:18:08;;;;;;;0.60;0.55;;;;;;;;;;5093715;28;20036;-87
2023/11/19 01:20:34;;;;;;;1.00;0.70;;;;;;;;;;5087158;28;20028;-86
2023/11/19 01:22:59;;;;;;;0.60;0.60;;;;;;;;;;5092162;28;20039;-85
2023/11/19 01:25:25;;;;;;;0.60;0.60;;;;;;;;;;5092409;28;20034;-86
2023/11/19 01:27:50;;;;;;;0.60;0.60;;;;;;;;;;5093723;28;20469;-86
2023/11/19 01:30:15;;;;;;;0.70;0.70;;;;;;;;;;5093488;28;20476;-86
2023/11/19 01:32:40;;;;;;;2.30;0.67;;;;;;;;;;5092416;28;20253;-86
2023/11/19 01:35:07;;;;;;;4.97;0.70;;;;;;;;;;5093280;28;20371;-86
2023/11/19 01:37:34;;;;;;;0.82;0.68;;;;;;;;;;5093822;28;20267;-86
2023/11/19 01:39:59;;;;;;;0.60;0.57;;;;;;;;;;5089112;28;20020;-86
2023/11/19 01:42:27;;;;;;;0.93;0.70;;;;;;;;;;5093448;28;20020;-86
2023/11/19 01:44:59;;;;;;;0.73;0.70;;;;;;;;;;5091089;28;20265;-85
2023/11/19 01:47:25;;;;;;;1.25;0.68;;;;;;;;;;5098004;28;20020;-86
2023/11/19 01:49:51;;;;;;;3.72;0.60;;;;;;;;;;5093323;28;20103;-87
2023/11/19 01:52:16;;;;;;;1.65;0.93;;;;;;;;;;5093653;28;20051;-86
2023/11/19 01:54:41;;;;;;;1.05;0.75;;;;;;;;;;5091057;28;20109;-86
2023/11/19 01:57:07;;;;;;;0.60;0.60;;;;;;;;;;5093257;28;20031;-86
2023/11/19 01:59:32;;;;;;;1.30;0.68;;;;;;;;;;5092234;28;20026;-85
2023/11/19 02:01:57;;;;;;;2.47;0.80;;;;;;;;;;5093032;28;20030;-85
2023/11/19 02:04:23;;;;;;;0.95;0.70;;;;;;;;;;5093209;28;20713;-85
2023/11/19 02:06:48;;;;;;;1.15;0.88;;;;;;;;;;5093078;28;20458;-86
2023/11/19 02:09:13;;;;;;;1.17;1.00;;;;;;;;;;5092521;28;20539;-87
2023/11/19 02:11:41;;;;;;;1.55;1.15;;;;;;;;;;5091709;28;20110;-86
2023/11/19 02:14:07;;;;;;;2.60;1.10;;;;;;;;;;5099313;28;20032;-86
2023/11/19 02:16:32;;;;;;;1.70;1.10;;;;;;;;;;5095437;28;20032;-86
2023/11/19 02:18:57;;;;;;;1.95;0.90;;;;;;;;;;5093928;28;20248;-85
2023/11/19 02:21:22;;;;;;;1.88;1.13;;;;;;;;;;5095702;28;20062;-86
2023/11/19 02:23:48;;;;;;;2.03;1.07;;;;;;;;;;5097687;28;20053;-86
2023/11/19 02:26:36;;;;;;;2.37;1.10;;;;;;;;;;5103341;28;20382;-86
2023/11/19 02:29:02;;;;;;;1.30;1.20;;;;;;;;;;5090097;28;20261;-85
2023/11/19 02:31:28;;;;;;;2.22;1.17;;;;;;;;;;5096717;28;20024;-86
2023/11/19 02:33:53;;;;;;;1.38;1.20;;;;;;;;;;5096735;28;20035;-86
2023/11/19 02:36:18;;;;;;;1.50;1.40;;;;;;;;;;5099024;28;20024;-86
2023/11/19 02:38:43;;;;;;;1.75;1.25;;;;;;;;;;5101208;28;20053;-85
2023/11/19 02:41:09;;;;;;;1.27;1.15;;;;;;;;;;5096894;28;20035;-85
2023/11/19 02:43:36;;;;;;;2.67;1.65;;;;;;;;;;5098251;28;20385;-86
2023/11/19 02:46:02;;;;;;;3.05;1.65;;;;;;;;;;5098516;28;20106;-86
2023/11/19 02:48:27;;;;;;;2.67;1.80;;;;;;;;;;5096697;28;20545;-85
2023/11/19 02:50:52;;;;;;;3.90;2.23;;;;;;;;;;5095146;28;20107;-85
2023/11/19 02:53:18;;;;;;;2.53;1.73;;;;;;;;;;5096464;28;20252;-85
2023/11/19 02:55:48;;;;;;;3.97;1.90;;;;;;;;;;5101169;28;20363;-86
2023/11/19 02:58:19;;;;;;;2.55;1.90;;;;;;;;;;5096510;28;20028;-86
2023/11/19 03:00:52;;;;;;;2.75;1.83;;;;;;;;;;5088946;28;20016;-85
2023/11/19 03:03:22;;;;;;;4.78;2.15;;;;;;;;;;5095330;28;20036;-86
2023/11/19 03:05:47;;;;;;;3.25;1.92;;;;;;;;;;5096462;28;20051;-85
2023/11/19 03:08:13;;;;;;;3.20;1.73;;;;;;;;;;5096369;28;20050;-86
2023/11/19 03:10:38;;;;;;;3.00;1.73;;;;;;;;;;5095974;28;20035;-85
2023/11/19 03:13:04;;;;;;;1.75;1.50;;;;;;;;;;5095375;28;20075;-86
2023/11/19 03:15:29;;;;;;;7.68;1.88;;;;;;;;;;5107556;28;20028;-85
2023/11/19 03:17:55;;;;;;;4.93;1.73;;;;;;;;;;5095580;28;20066;-85
2023/11/19 03:20:20;;;;;;;1.90;1.50;;;;;;;;;;5096101;28;20405;-86
2023/11/19 03:22:46;;;;;;;3.03;1.75;;;;;;;;;;5096456;28;20079;-86
2023/11/19 03:25:11;;;;;;;2.08;1.77;;;;;;;;;;5095912;28;20086;-86
2023/11/19 03:27:38;;;;;;;4.10;1.80;;;;;;;;;;5103663;28;20391;-85
2023/11/19 03:30:04;;;;;;;4.03;1.88;;;;;;;;;;5094498;28;20019;-86
2023/11/19 03:32:30;;;;;;;2.80;1.60;;;;;;;;;;5093776;28;20086;-86
2023/11/19 03:34:55;;;;;;;2.13;1.73;;;;;;;;;;5100163;28;20521;-86
2023/11/19 03:37:20;;;;;;;2.40;2.20;;;;;;;;;;5094333;28;20032;-85
2023/11/19 03:39:46;;;;;;;2.90;2.17;;;;;;;;;;5095736;28;20454;-85
2023/11/19 03:42:13;;;;;;;2.10;1.80;;;;;;;;;;5095799;28;20046;-86
2023/11/19 03:44:38;;;;;;;2.83;1.88;;;;;;;;;;5098254;28;20024;-86
2023/11/19 03:47:03;;;;;;;1.88;1.63;;;;;;;;;;5098076;28;20358;-86
2023/11/19 03:49:29;;;;;;;2.25;1.80;;;;;;;;;;5095542;28;20099;-86
2023/11/19 03:51:54;;;;;;;2.60;1.80;;;;;;;;;;5095071;28;20024;-86
2023/11/19 03:54:20;;;;;;;2.63;1.97;;;;;;;;;;5095348;28;20089;-86
2023/11/19 03:56:45;;;;;;;3.85;1.85;;;;;;;;;;5093695;28;20285;-85
2023/11/19 03:59:10;;;;;;;2.23;1.63;;;;;;;;;;5094902;28;20024;-86
2023/11/19 04:01:37;;;;;;;2.67;1.87;;;;;;;;;;5095190;28;20373;-85
2023/11/19 04:04:02;;;;;;;3.72;1.65;;;;;;;;;;5094626;28;20260;-86
2023/11/19 04:06:27;;;;;;;3.60;1.60;;;;;;;;;;5095515;28;20024;-85
2023/11/19 04:08:53;;;;;;;3.27;1.97;;;;;;;;;;5093628;28;20369;-86
2023/11/19 04:11:18;;;;;;;3.25;2.00;;;;;;;;;;5095074;28;20606;-86
2023/11/19 04:13:43;;;;;;;3.10;2.10;;;;;;;;;;5097135;28;20125;-86
2023/11/19 04:16:09;;;;;;;3.00;2.00;;;;;;;;;;5096301;28;20031;-86
2023/11/19 04:18:34;;;;;;;2.07;1.70;;;;;;;;;;5096392;28;20090;-86
2023/11/19 04:20:59;;;;;;;2.30;1.70;;;;;;;;;;5095084;28;20323;-85
2023/11/19 04:23:25;;;;;;;3.40;1.92;;;;;;;;;;5094587;28;20314;-85
2023/11/19 04:25:50;;;;;;;2.30;1.77;;;;;;;;;;5094635;28;20695;-86
2023/11/19 04:28:15;;;;;;;2.08;1.88;;;;;;;;;;5088626;28;20078;-85
2023/11/19 04:30:41;;;;;;;2.08;1.83;;;;;;;;;;5093471;28;20019;-86
2023/11/19 04:33:06;;;;;;;3.30;2.03;;;;;;;;;;5093108;28;20103;-86
2023/11/19 04:35:31;;;;;;;2.90;1.90;;;;;;;;;;5093305;28;20681;-86
2023/11/19 04:37:57;;;;;;;2.00;1.63;;;;;;;;;;5094332;28;20027;-86
2023/11/19 04:40:22;;;;;;;2.60;1.65;;;;;;;;;;5105625;28;20031;-86
2023/11/19 04:42:48;;;;;;;1.38;1.27;;;;;;;;;;5113207;28;20385;-86
2023/11/19 04:45:13;;;;;;;1.90;1.60;;;;;;;;;;5099534;28;20350;-86
2023/11/19 04:47:38;;;;;;;5.30;1.50;;;;;;;;;;5110601;28;20101;-85
2023/11/19 04:50:04;;;;;;;2.97;1.80;;;;;;;;;;5114918;28;20256;-86
2023/11/19 04:52:29;;;;;;;2.60;1.67;;;;;;;;;;5115157;28;20023;-85
2023/11/19 04:54:54;;;;;;;3.63;1.40;;;;;;;;;;5106049;28;20024;-86
2023/11/19 04:57:20;;;;;;;4.00;1.33;;;;;;;;;;5090159;28;20765;-86
2023/11/19 04:59:45;;;;;;;3.90;1.50;;;;;;;;;;5094316;28;20671;-86
2023/11/19 05:02:10;;;;;;;1.58;1.10;;;;;;;;;;5094532;28;20536;-86
2023/11/19 05:04:37;;;;;;;1.30;1.20;;;;;;;;;;5094006;28;20028;-86
2023/11/19 05:07:02;;;;;;;3.47;1.10;;;;;;;;;;5103613;28;20012;-86
2023/11/19 05:09:28;;;;;;;1.77;1.13;;;;;;;;;;5093504;28;20031;-86
2023/11/19 05:11:53;;;;;;;2.50;0.90;;;;;;;;;;5093721;28;20119;-86
2023/11/19 05:14:20;;;;;;;2.55;1.00;;;;;;;;;;5093026;28;20276;-88
2023/11/19 05:16:45;;;;;;;1.73;1.08;;;;;;;;;;5074478;28;20028;-86
2023/11/19 05:19:10;;;;;;;1.05;0.82;;;;;;;;;;5090723;28;20024;-86
2023/11/19 05:21:36;;;;;;;1.45;1.05;;;;;;;;;;5093972;28;20055;-85
2023/11/19 05:24:06;;;;;;;1.77;0.98;;;;;;;;;;5093918;28;20024;-86
2023/11/19 05:26:32;;;;;;;2.53;1.10;;;;;;;;;;5093625;28;20032;-86
2023/11/19 05:28:57;;;;;;;1.33;1.00;;;;;;;;;;5092346;28;20446;-86
2023/11/19 05:31:22;;;;;;;1.65;1.00;;;;;;;;;;5093323;28;20054;-86
2023/11/19 05:33:47;;;;;;;1.80;1.10;;;;;;;;;;5092293;28;20023;-86
2023/11/19 05:36:13;;;;;;;2.55;1.50;;;;;;;;;;5095684;28;20272;-86
2023/11/19 05:38:38;;;;;;;1.35;1.08;;;;;;;;;;5096911;28;20028;-86
2023/11/19 05:41:04;;;;;;;0.90;0.90;;;;;;;;;;5093681;28;20389;-85
2023/11/19 05:43:30;;;;;;;0.73;0.70;;;;;;;;;;5093703;28;20103;-86
2023/11/19 05:45:55;;;;;;;3.35;0.85;;;;;;;;;;5091810;28;20103;-85
2023/11/19 05:48:20;;;;;;;1.87;1.13;;;;;;;;;;5093528;28;20047;-86
2023/11/19 05:50:46;;;;;;;1.73;1.10;;;;;;;;;;5093336;28;20265;-86
2023/11/19 05:53:13;;;;;;;1.35;1.13;;;;;;;;;;5093155;28;20017;-88
2023/11/19 05:55:45;;;;;;;1.48;0.90;;;;;;;;;;5096489;28;20020;-86
2023/11/19 05:58:12;;;;;;;2.75;1.63;;;;;;;;;;5094709;28;20024;-86
2023/11/19 06:00:37;;;;;;;2.67;1.48;;;;;;;;;;5095521;28;20020;-86
2023/11/19 06:03:02;;;;;;;1.30;1.20;;;;;;;;;;5097541;28;20065;-86
2023/11/19 06:05:27;;;;;;;1.60;1.30;;;;;;;;;;5097274;28;20069;-86
2023/11/19 06:07:53;;;;;;;2.53;1.60;;;;;;;;;;5104056;28;20632;-85
2023/11/19 06:10:20;;;;;;;1.53;1.33;;;;;;;;;;5097464;28;20714;-86
2023/11/19 06:12:46;;;;;;;3.08;1.60;;;;;;;;;;5095177;28;20044;-86
2023/11/19 06:15:11;;;;;;;2.58;1.20;;;;;;;;;;5094262;28;20089;-86
2023/11/19 06:17:36;;;;;;;1.25;1.15;;;;;;;;;;5093218;28;20032;-86
2023/11/19 06:20:04;;;;;;;2.10;1.13;;;;;;;;;;5096587;28;20111;-86
2023/11/19 06:22:29;;;;;;;3.17;1.30;;;;;;;;;;5097409;28;20484;-86
2023/11/19 06:24:54;;;;;;;1.63;1.03;;;;;;;;;;5097018;28;20024;-86
2023/11/19 06:27:19;;;;;;;1.77;1.10;;;;;;;;;;5097115;28;20269;-86
2023/11/19 06:29:44;;;;;;;1.33;1.00;;;;;;;;;;5097073;28;20260;-86
2023/11/19 06:32:10;;;;;;;1.50;0.93;;;;;;;;;;5096731;28;20393;-86
2023/11/19 06:34:35;;;;;;;1.63;0.90;;;;;;;;;;5089759;28;20063;-85
2023/11/19 06:37:03;;;;;;;1.58;1.20;;;;;;;;;;5096886;28;20111;-86
2023/11/19 06:39:28;;;;;;;2.20;1.20;;;;;;;;;;5100636;28;20056;-86
2023/11/19 06:41:53;;;;;;;1.88;1.40;;;;;;;;;;5096750;28;20066;-86
2023/11/19 06:44:18;;;;;;;2.20;1.10;;;;;;;;;;5096670;28;20428;-88
2023/11/19 06:46:44;;;;;;;2.75;1.02;;;;;;;;;;5101172;28;20020;-86
2023/11/19 06:49:09;;;;;;;2.30;1.20;;;;;;;;;;5096584;28;20062;-86
2023/11/19 06:51:34;;;;;;;1.43;1.20;;;;;;;;;;5086959;28;20321;-86
2023/11/19 06:53:59;;;;;;;3.47;1.30;;;;;;;;;;5096112;28;20272;-86
2023/11/19 06:56:25;;;;;;;2.30;1.20;;;;;;;;;;5101050;28;20020;-86
2023/11/19 06:58:50;;;;;;;1.92;1.50;;;;;;;;;;5094990;28;20260;-86
2023/11/19 07:01:16;;;;;;;2.80;1.35;;;;;;;;;;5096575;28;20016;-86
2023/11/19 07:03:41;;;;;;;2.22;1.75;;;;;;;;;;5096074;28;20055;-85
2023/11/19 07:06:07;;;;;;;4.97;1.55;;;;;;;;;;5098873;28;20529;-86
2023/11/19 07:08:32;;;;;;;4.15;1.95;;;;;;;;;;5099703;28;20024;-86
2023/11/19 07:10:57;;;;;;;3.08;1.75;;;;;;;;;;5096436;28;20024;-86
2023/11/19 07:13:22;;;;;;;6.32;1.83;;;;;;;;;;5094295;28;20485;-86
2023/11/19 07:15:48;;;;;;;3.67;1.73;;;;;;;;;;5091672;28;20031;-86
2023/11/19 07:18:14;;;;;;;2.00;1.50;;;;;;;;;;5095584;28;20319;-87
2023/11/19 07:20:39;;;;;;;4.78;1.85;;;;;;;;;;5100438;28;20347;-87
2023/11/19 07:23:06;;;;;;;5.03;1.80;;;;;;;;;;5095701;28;20050;-90
2023/11/19 07:25:31;;;;;;;2.10;1.40;;;;;;;;;;5090709;28;20028;-87
2023/11/19 07:27:56;;;;;;;2.65;1.50;;;;;;;;;;5112336;28;20068;-88
2023/11/19 07:30:22;;;;;;;2.03;1.42;;;;;;;;;;5102185;28;20028;-87
2023/11/19 07:32:48;;;;;;;1.63;1.42;;;;;;;;;;5094908;28;20035;-87
2023/11/19 07:35:13;;;;;;;3.03;1.50;;;;;;;;;;5079259;28;20070;-88
2023/11/19 07:37:39;;;;;;;5.90;1.60;;;;;;;;;;5087269;28;20349;-88
2023/11/19 07:40:04;;;;;;;3.20;1.45;;;;;;;;;;5098582;28;20051;-89
2023/11/19 07:42:31;;;;;;;8.02;1.52;;;;;;;;;;5094822;28;20027;-86
2023/11/19 07:44:57;;;;;;;4.30;1.60;;;;;;;;;;5087918;28;20445;-87
2023/11/19 07:47:23;;;;;;;2.40;1.70;;;;;;;;;;5079780;28;20021;-87
2023/11/19 07:49:48;;;;;;;6.65;1.75;;;;;;;;;;5087900;28;20019;-87
2023/11/19 07:52:13;;;;;;;5.18;1.73;;;;;;;;;;5094681;28;20465;-87
2023/11/19 07:54:39;;;;;;;9.63;1.87;;;;;;;;;;5087993;28;20468;-86
2023/11/19 07:57:04;;;;;;;11.40;1.83;;;;;;;;;;5077223;28;20745;-88
2023/11/19 07:59:29;;;;;;;7.70;1.70;;;;;;;;;;5093893;28;20019;-89
2023/11/19 08:01:54;;;;;;;5.97;1.43;;;;;;;;;;5089726;28;20768;-88
2023/11/19 08:04:19;;;;;;;2.70;1.40;;;;;;;;;;5094085;28;20738;-87
2023/11/19 08:06:45;;;;;;;2.50;1.37;;;;;;;;;;5084326;28;20741;-87
2023/11/19 08:09:13;;;;;;;2.60;1.33;;;;;;;;;;5076874;28;20257;-88
2023/11/19 08:11:40;;;;;;;5.20;1.35;;;;;;;;;;5073036;28;20128;-88
2023/11/19 08:14:05;;;;;;;3.70;1.40;;;;;;;;;;5073012;28;20028;-88
2023/11/19 08:16:30;;;;;;;3.87;1.40;;;;;;;;;;5055642;28;20029;-87
2023/11/19 08:18:58;;;;;;;8.23;1.40;;;;;;;;;;5044553;28;20285;-87
2023/11/19 08:21:23;;;;;;;2.97;1.17;;;;;;;;;;5034694;28;20251;-87
2023/11/19 08:23:48;;;;;;;1.00;0.90;;;;;;;;;;5035223;28;20045;-87
2023/11/19 08:26:14;;;;;;;4.67;1.20;;;;;;;;;;5034640;28;20108;-87
2023/11/19 08:28:39;;;;;;;1.52;1.20;;;;;;;;;;5033206;28;20294;-87
2023/11/19 08:31:05;;;;;;;2.80;1.10;;;;;;;;;;5051681;28;20032;-90
2023/11/19 08:33:30;;;;;;;2.08;1.20;;;;;;;;;;5054799;28;20025;-88
2023/11/19 08:35:55;;;;;;;3.13;1.15;;;;;;;;;;5052167;28;20036;-87
2023/11/19 08:38:21;;;;;;;1.67;1.10;;;;;;;;;;5054449;28;20677;-87
2023/11/19 08:40:46;;;;;;;2.42;1.20;;;;;;;;;;5060100;28;20811;-88
2023/11/19 08:43:11;;;;;;;5.33;1.00;;;;;;;;;;5073133;28;20051;-88
2023/11/19 08:45:37;;;;;;;3.40;1.37;;;;;;;;;;5072284;28;20254;-87
2023/11/19 08:48:02;;;;;;;1.38;1.05;;;;;;;;;;5072941;28;20265;-87
2023/11/19 08:50:27;;;;;;;4.30;1.15;;;;;;;;;;5074265;28;20063;-88
2023/11/19 08:52:52;;;;;;;3.03;1.15;;;;;;;;;;5034698;28;20029;-87
2023/11/19 08:55:18;;;;;;;1.67;1.10;;;;;;;;;;5032591;28;20056;-87
2023/11/19 08:57:43;;;;;;;1.40;1.08;;;;;;;;;;5034434;28;20160;-87
2023/11/19 09:00:08;;;;;;;1.40;1.20;;;;;;;;;;5049715;28;20390;-87
2023/11/19 09:02:37;;;;;;;1.35;1.20;;;;;;;;;;5052690;28;20107;-88
2023/11/19 09:05:02;;;;;;;1.58;1.20;;;;;;;;;;5053834;28;20072;-89
2023/11/19 09:07:27;;;;;;;4.47;1.13;;;;;;;;;;5054259;28;20531;-88
2023/11/19 09:09:52;;;;;;;2.87;1.27;;;;;;;;;;5052759;28;20164;-87
2023/11/19 09:12:18;;;;;;;1.87;1.27;;;;;;;;;;5061512;28;20762;-88
2023/11/19 09:14:43;;;;;;;1.87;1.37;;;;;;;;;;5072920;28;20281;-88
2023/11/19 09:17:09;;;;;;;4.17;1.23;;;;;;;;;;5069726;28;20281;-88
2023/11/19 09:19:35;;;;;;;2.85;1.40;;;;;;;;;;5053725;28;20576;-87
2023/11/19 09:22:01;;;;;;;7.38;1.40;;;;;;;;;;5052242;28;20059;-89
2023/11/19 09:24:26;;;;;;;4.83;1.33;;;;;;;;;;5061001;28;20020;-87
2023/11/19 09:26:51;;;;;;;2.73;1.00;;;;;;;;;;5073374;28;20280;-87
2023/11/19 09:29:16;;;;;;;1.55;0.90;;;;;;;;;;5070908;28;20257;-88
2023/11/19 09:31:42;;;;;;;4.30;1.08;;;;;;;;;;5071699;28;20078;-85
2023/11/19 09:34:07;;;;;;;3.00;1.17;;;;;;;;;;5070903;28;20123;-86
2023/11/19 09:36:33;;;;;;;1.70;1.30;;;;;;;;;;5072984;28;20607;-85
2023/11/19 09:39:00;;;;;;;6.57;1.23;;;;;;;;;;5073191;28;20450;-86
2023/11/19 09:41:27;;;;;;;3.00;1.52;;;;;;;;;;5071715;28;20667;-86
2023/11/19 09:43:52;;;;;;;5.05;1.00;;;;;;;;;;5067355;28;20032;-86
2023/11/19 09:46:19;;;;;;;2.00;1.10;;;;;;;;;;5071985;28;20028;-86
2023/11/19 09:48:44;;;;;;;2.35;1.00;;;;;;;;;;5071612;28;20658;-85
2023/11/19 09:51:10;;;;;;;4.88;1.10;;;;;;;;;;5072504;28;20032;-85
2023/11/19 09:53:36;;;;;;;2.00;1.00;;;;;;;;;;5071619;28;20020;-85
2023/11/19 09:56:03;;;;;;;3.17;1.15;;;;;;;;;;5072493;28;20025;-87
2023/11/19 09:58:28;;;;;;;2.50;1.08;;;;;;;;;;5071984;28;20077;-86
2023/11/19 10:00:53;;;;;;;4.18;1.38;;;;;;;;;;5072819;28;20025;-85
2023/11/19 10:03:19;;;;;;;1.87;1.00;;;;;;;;;;5072768;28;20028;-85
2023/11/19 10:05:44;;;;;;;5.18;0.98;;;;;;;;;;5071370;28;20323;-86
2023/11/19 10:08:10;;;;;;;3.27;1.10;;;;;;;;;;5073248;28;20035;-86
2023/11/19 10:10:36;;;;;;;2.17;0.90;;;;;;;;;;5071356;28;20258;-86
2023/11/19 10:13:01;;;;;;;1.77;0.80;;;;;;;;;;5086500;28;20080;-87
2023/11/19 10:15:26;;;;;;;3.28;1.00;;;;;;;;;;5084827;28;20024;-88
2023/11/19 10:18:01;;;;;;;2.17;0.93;;;;;;;;;;5093048;28;20149;-86
2023/11/19 10:20:26;;;;;;;5.57;1.10;;;;;;;;;;5081829;28;20054;-86
2023/11/19 10:22:55;;;;;;;3.83;1.08;;;;;;;;;;5099914;28;20059;-87
2023/11/19 10:25:27;;;;;;;1.77;0.98;;;;;;;;;;5091692;28;20035;-87
2023/11/19 10:27:52;;;;;;;;;;;;;;;;;;5092334;28;20103;-89
2023/11/19 10:30:22;;;;;;;3.63;1.10;;;;;;;;;;5097681;28;20328;-88
2023/11/19 10:33:02;;;;;;;1.85;1.02;;;;;;;;;;5096782;28;20138;-88
2023/11/19 10:35:27;;;;;;;2.40;0.90;;;;;;;;;;5081746;28;20024;-89
2023/11/19 10:37:52;;;;;;;5.77;1.20;;;;;;;;;;5092675;28;20423;-87
2023/11/19 10:40:18;;;;;;;2.08;1.08;;;;;;;;;;5074680;28;20609;-86
2023/11/19 10:42:43;;;;;;;2.67;1.02;;;;;;;;;;5094575;28;20071;-87
2023/11/19 10:45:23;;;;;;;3.63;0.93;;;;;;;;;;5088775;28;20028;-87
2023/11/19 10:47:51;;;;;;;5.75;1.23;;;;;;;;;;5095377;28;20286;-86
2023/11/19 10:50:16;;;;;;;3.30;0.98;;;;;;;;;;5078015;28;20457;-87
2023/11/19 10:52:41;;;;;;;2.93;1.03;;;;;;;;;;5109910;28;20019;-86
2023/11/19 10:55:08;;;;;;;7.00;1.23;;;;;;;;;;5109283;28;20040;-86
2023/11/19 10:57:36;;;;;;;3.22;1.10;;;;;;;;;;5095330;28;20265;-86
2023/11/19 11:00:02;;;;;;;11.38;1.30;;;;;;;;;;5100042;28;20039;-88
2023/11/19 11:02:28;;;;;;;5.60;1.20;;;;;;;;;;5076825;28;20016;-86
2023/11/19 11:04:54;;;;;;;4.20;1.25;;;;;;;;;;5096121;28;20031;-86
2023/11/19 11:07:22;;;;;;;8.73;1.15;;;;;;;;;;5095732;28;20064;-86
2023/11/19 11:09:48;;;;;;;5.47;1.20;;;;;;;;;;5083892;28;20099;-87
2023/11/19 11:12:15;;;;;;;8.77;1.13;;;;;;;;;;5092898;28;20542;-85
2023/11/19 11:14:42;;;;;;;4.28;1.10;;;;;;;;;;5091534;28;20035;-85
2023/11/19 11:17:09;;;;;;;4.90;1.25;;;;;;;;;;5099553;28;20023;-88
2023/11/19 11:19:35;;;;;;;3.78;1.15;;;;;;;;;;5098151;28;20449;-86
2023/11/19 11:22:03;;;;;;;6.28;0.95;;;;;;;;;;5072588;28;20074;-89
2023/11/19 11:24:37;;;;;;;6.20;1.33;;;;;;;;;;5089291;28;20138;-87
2023/11/19 11:27:02;;;;;;;3.67;0.90;;;;;;;;;;5094628;28;20026;-87
2023/11/19 11:29:34;;;;;;;3.00;0.80;;;;;;;;;;5091569;28;20016;-87
2023/11/19 11:31:59;;;;;;;4.20;0.90;;;;;;;;;;5092576;28;20249;-87
2023/11/19 11:34:25;;;;;;;3.20;1.00;;;;;;;;;;5092041;28;20322;-86
2023/11/19 11:36:58;;;;;;;3.35;1.05;;;;;;;;;;5096143;28;20499;-93
2023/11/19 11:39:24;;;;;;;2.15;0.80;;;;;;;;;;5088563;28;20020;-87
2023/11/19 11:42:10;;;;;;;4.70;1.17;;;;;;;;;;5092794;28;20020;-86
2023/11/19 11:44:54;;;;;;;4.05;0.90;;;;;;;;;;5094898;28;20103;-87
2023/11/19 11:47:19;;;;;;;4.80;1.08;;;;;;;;;;5094465;28;20020;-88
2023/11/19 11:49:44;;;;;;;1.57;0.70;;;;;;;;;;5092367;28;20103;-86
2023/11/19 11:52:14;;;;;;;4.45;1.00;;;;;;;;;;5100116;28;20256;-87
2023/11/19 11:54:40;;;;;;;6.00;1.25;;;;;;;;;;5095834;28;20031;-87
2023/11/19 11:57:10;;;;;;;4.28;0.80;;;;;;;;;;5085043;28;20028;-89
2023/11/19 11:59:41;;;;;;;7.38;0.93;;;;;;;;;;5094163;28;20024;-87
2023/11/19 12:02:08;;;;;;;3.13;0.70;;;;;;;;;;5114402;28;20020;-88
2023/11/19 12:04:34;;;;;;;4.57;0.68;;;;;;;;;;5098956;28;20488;-87
2023/11/19 12:07:06;;;;;;;6.20;0.90;;;;;;;;;;5082680;28;20050;-87
2023/11/19 12:09:31;;;;;;;5.80;0.80;;;;;;;;;;5074946;28;20114;-86
2023/11/19 12:12:15;;;;;;;1.48;0.60;;;;;;;;;;5090964;28;20078;-86
2023/11/19 12:14:58;;;;;;;7.72;1.00;;;;;;;;;;5081213;28;20021;-86
2023/11/19 12:17:32;;;;;;;7.80;1.25;;;;;;;;;;5063721;28;20403;-86
2023/11/19 12:20:01;;;;;;;2.92;0.70;;;;;;;;;;5094654;28;20043;-86
2023/11/19 12:22:26;;;;;;;5.35;1.35;;;;;;;;;;5093910;28;20050;-85
2023/11/19 12:24:53;;;;;;;3.10;0.90;;;;;;;;;;5097382;28;20024;-87
2023/11/19 12:27:21;;;;;;;5.38;0.80;;;;;;;;;;5092331;28;20046;-87
2023/11/19 12:29:47;;;;;;;5.32;1.02;;;;;;;;;;5076421;28;20541;-87
2023/11/19 12:32:13;;;;;;;4.22;0.90;;;;;;;;;;5095773;28;20110;-86
2023/11/19 12:34:38;;;;;;;2.75;0.73;;;;;;;;;;5084324;28;20024;-86
2023/11/19 12:37:03;;;;;;;2.10;1.00;;;;;;;;;;5095129;28;20024;-88
2023/11/19 12:39:31;;;;;;;6.45;0.80;;;;;;;;;;5098869;28;20375;-87
2023/11/19 12:41:59;;;;;;;3.33;0.80;;;;;;;;;;5087548;28;20024;-88
2023/11/19 12:44:27;;;;;;;6.68;1.00;;;;;;;;;;5096030;28;20019;-88
2023/11/19 12:47:06;;;;;;;5.45;0.95;;;;;;;;;;5096891;28;20035;-88
2023/11/19 12:49:31;;;;;;;3.30;0.80;;;;;;;;;;5092656;28;20495;-86
2023/11/19 12:51:56;;;;;;;1.52;0.47;;;;;;;;;;5092600;28;20024;-86
2023/11/19 12:54:34;;;;;;;6.37;1.00;;;;;;;;;;5086361;28;20050;-87
2023/11/19 12:56:59;;;;;;;6.63;0.80;;;;;;;;;;5085570;28;20310;-86
2023/11/19 12:59:27;;;;;;;5.05;0.77;;;;;;;;;;5078396;28;20052;-86
2023/11/19 13:01:56;;;;;;;4.32;0.80;;;;;;;;;;5092392;28;20024;-87
2023/11/19 13:04:21;;;;;;;3.03;0.75;;;;;;;;;;5080372;28;20110;-87
2023/11/19 13:06:49;;;;;;;2.67;0.90;;;;;;;;;;5090589;28;20119;-85
2023/11/19 13:09:27;;;;;;;4.15;0.80;;;;;;;;;;5095318;28;20020;-86
2023/11/19 13:11:53;;;;;;;1.92;0.60;;;;;;;;;;5088911;28;20042;-86
2023/11/19 13:14:19;;;;;;;4.22;0.80;;;;;;;;;;5102001;28;20042;-85
2023/11/19 13:16:48;;;;;;;2.40;0.70;;;;;;;;;;5102530;28;20461;-85
2023/11/19 13:19:13;;;;;;;5.85;1.08;;;;;;;;;;5109759;28;20050;-86
2023/11/19 13:21:39;;;;;;;2.70;0.55;;;;;;;;;;5104279;28;20095;-86
2023/11/19 13:24:05;;;;;;;8.32;0.95;;;;;;;;;;5108481;28;20030;-86
2023/11/19 13:26:31;;;;;;;4.55;0.75;;;;;;;;;;5111322;28;20020;-85
2023/11/19 13:28:56;;;;;;;6.03;1.20;;;;;;;;;;5100262;28;20027;-86
2023/11/19 13:31:22;;;;;;;4.47;1.17;;;;;;;;;;5091466;28;20020;-86
2023/11/19 13:33:47;;;;;;;3.13;0.73;;;;;;;;;;5101295;28;20469;-86
2023/11/19 13:36:12;;;;;;;4.32;0.93;;;;;;;;;;5102318;28;20399;-84
2023/11/19 13:38:39;;;;;;;10.32;1.08;;;;;;;;;;5102743;28;20020;-85
2023/11/19 13:41:04;;;;;;;6.80;0.88;;;;;;;;;;5108819;28;20027;-86
2023/11/19 13:43:30;;;;;;;7.90;0.95;;;;;;;;;;5103703;28;20012;-85
2023/11/19 13:45:55;;;;;;;4.30;0.70;;;;;;;;;;5103062;28;20054;-86
2023/11/19 13:48:21;;;;;;;5.85;1.23;;;;;;;;;;5102647;28;20020;-86
2023/11/19 13:50:46;;;;;;;6.90;1.15;;;;;;;;;;5101281;28;20059;-85
2023/11/19 13:53:11;;;;;;;3.95;1.00;;;;;;;;;;5098936;28;20441;-86
2023/11/19 13:55:37;;;;;;;4.80;1.20;;;;;;;;;;5098776;28;20412;-86
2023/11/19 13:58:02;;;;;;;3.27;0.70;;;;;;;;;;5090732;28;20019;-87
2023/11/19 14:00:27;;;;;;;7.93;1.07;;;;;;;;;;5092188;28;20331;-85
2023/11/19 14:02:53;;;;;;;6.70;0.93;;;;;;;;;;5092541;28;20103;-85
2023/11/19 14:05:18;;;;;;;4.45;0.93;;;;;;;;;;5097162;28;20112;-86
2023/11/19 14:07:44;;;;;;;3.88;0.75;;;;;;;;;;5099429;28;20158;-86
2023/11/19 14:10:10;;;;;;;3.78;0.70;;;;;;;;;;5110095;28;20453;-85
2023/11/19 14:12:37;;;;;;;2.92;0.73;;;;;;;;;;5108691;28;20047;-86
2023/11/19 14:15:02;;;;;;;7.05;0.93;;;;;;;;;;5089028;28;20024;-87
2023/11/19 14:17:27;;;;;;;7.93;1.10;;;;;;;;;;5105297;28;20069;-85
2023/11/19 14:19:53;;;;;;;4.73;0.90;;;;;;;;;;5108014;28;20456;-85
2023/11/19 14:22:18;;;;;;;3.25;0.80;;;;;;;;;;5105869;28;20631;-85
2023/11/19 14:24:44;;;;;;;2.90;0.70;;;;;;;;;;5105582;28;20072;-85
2023/11/19 14:27:10;;;;;;;5.40;1.02;;;;;;;;;;5112432;28;20388;-85
2023/11/19 14:29:35;;;;;;;4.30;0.82;;;;;;;;;;5108648;28;20028;-85
2023/11/19 14:32:01;;;;;;;3.40;0.77;;;;;;;;;;5110540;28;20084;-85
2023/11/19 14:34:27;;;;;;;2.45;0.82;;;;;;;;;;5101206;28;20028;-88
2023/11/19 14:36:53;;;;;;;5.47;1.15;;;;;;;;;;5106272;28;20024;-85