Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:00;;;;;;;28.17;2.28;;;;;;;22.83;51.91;99887.94;7313679;19;154276;-39
2022/01/22 00:02:25;;;;;;;52.78;4.22;;;;;;;22.91;51.90;99878.41;7312207;19;158532;-40
2022/01/22 00:04:51;;;;;;;39.15;3.40;;;;;;;22.89;52.52;99885.56;7312656;19;158828;-41
2022/01/22 00:07:16;;;;;;;42.42;3.25;;;;;;;22.73;52.26;99866.97;7314909;19;131744;-39
2022/01/22 00:09:48;;;;;;;30.13;2.43;;;;;;;22.77;52.82;99880.63;7313743;19;154181;-39
2022/01/22 00:12:25;;;;;;;34.30;2.75;;;;;;;22.70;52.74;99879.53;7316294;19;130508;-39
2022/01/22 00:14:51;;;;;;;49.92;3.97;;;;;;;22.60;52.86;99876.09;7312620;19;129285;-40
2022/01/22 00:17:16;;;;;;;28.20;2.22;;;;;;;22.54;52.95;99869.63;7311817;19;129614;-38
2022/01/22 00:19:41;;;;;;;35.65;2.97;;;;;;;22.53;52.93;99870.59;7311687;19;154008;-40
2022/01/22 00:22:07;;;;;;;35.42;2.75;;;;;;;22.47;53.21;99872.91;7312964;19;158336;-40
2022/01/22 00:24:37;;;;;;;17.63;1.33;;;;;;;22.49;53.27;99857.88;7314236;19;151179;-39
2022/01/22 00:27:04;;;;;;;9.15;1.05;;;;;;;22.42;53.74;99864.63;7315265;19;129074;-40
2022/01/22 00:29:29;;;;;;;23.20;1.97;;;;;;;22.38;53.72;99860.66;7315311;19;128914;-40
2022/01/22 00:31:54;;;;;;;38.78;3.30;;;;;;;22.36;53.74;99847.66;7313240;19;160212;-40
2022/01/22 00:34:19;;;;;;;18.33;1.50;;;;;;;22.36;54.15;99844.22;7313186;19;158534;-41
2022/01/22 00:36:45;;;;;;;24.23;2.08;;;;;;;22.33;54.14;99849.75;7313215;19;154310;-38
2022/01/22 00:39:10;;;;;;;26.20;2.22;;;;;;;22.42;53.48;99846.28;7313749;19;154238;-39
2022/01/22 00:41:35;;;;;;;29.10;2.33;;;;;;;22.45;53.73;99856.47;7311892;19;149926;-39
2022/01/22 00:44:01;;;;;;;36.75;3.00;;;;;;;22.50;53.45;99849.03;7314087;19;130176;-39
2022/01/22 00:46:26;;;;;;;16.40;1.42;;;;;;;22.46;53.19;99853.72;7313164;19;129035;-40
2022/01/22 00:48:51;;;;;;;43.50;3.72;;;;;;;22.58;52.60;99849.19;7313891;19;129406;-40
2022/01/22 00:51:17;;;;;;;23.23;1.85;;;;;;;22.67;53.00;99840.50;7313673;19;157847;-39
2022/01/22 00:53:42;;;;;;;25.80;2.15;;;;;;;22.80;52.69;99841.03;7313021;19;158799;-41
2022/01/22 00:56:07;;;;;;;20.85;1.75;;;;;;;22.91;52.27;99846.09;7310229;19;154904;-39
2022/01/22 00:58:33;;;;;;;24.08;1.95;;;;;;;22.94;52.21;99843.22;7315181;19;129095;-39
2022/01/22 01:00:58;;;;;;;30.90;2.42;;;;;;;22.96;52.06;99834.22;7312669;19;129271;-39
2022/01/22 01:03:23;;;;;;;26.05;2.08;;;;;;;22.90;52.45;99826.09;7313117;19;158623;-39
2022/01/22 01:05:49;;;;;;;33.97;2.65;;;;;;;22.86;52.31;99840.44;7312039;19;134271;-40
2022/01/22 01:08:14;;;;;;;36.97;3.03;;;;;;;22.80;52.38;99835.78;7315826;19;129214;-39
2022/01/22 01:10:40;;;;;;;19.92;1.70;;;;;;;22.66;52.38;99829.19;7313961;19;129057;-42
2022/01/22 01:13:05;;;;;;;28.90;2.25;;;;;;;22.69;52.58;99838.56;7312725;19;142749;-39
2022/01/22 01:15:54;;;;;;;28.23;2.15;;;;;;;22.66;52.90;99836.25;7313036;19;129022;-40
2022/01/22 01:32:18;;;;;;;27.45;2.28;;;;;;;22.42;54.17;99846.28;7315129;19;129239;-38
2022/01/22 01:34:46;;;;;;;36.22;3.05;;;;;;;22.37;54.12;99835.41;7311839;19;130449;-39
2022/01/22 01:37:14;;;;;;;8.48;1.10;;;;;;;22.45;54.02;99841.59;7313371;19;128728;-39
2022/01/22 01:39:41;;;;;;;35.60;2.80;;;;;;;22.42;53.82;99828.78;7312536;19;129150;-42
2022/01/22 01:42:11;;;;;;;38.20;3.05;;;;;;;22.45;53.56;99838.97;7309938;19;131186;-39
2022/01/22 01:44:38;;;;;;;25.23;2.03;;;;;;;22.50;53.10;99835.94;7312144;19;131051;-38
2022/01/22 01:47:06;;;;;;;36.15;3.03;;;;;;;22.64;53.03;99832.94;7311512;19;129249;-40
2022/01/22 01:49:32;;;;;;;34.00;2.55;;;;;;;22.69;53.08;99834.13;7311622;19;128975;-39
2022/01/22 01:52:02;;;;;;;34.30;2.60;;;;;;;22.73;52.56;99845.19;7313155;19;130132;-38
2022/01/22 01:54:45;;;;;;;27.52;2.20;;;;;;;22.76;52.74;99839.66;7312285;19;130469;-41
2022/01/22 01:57:33;;;;;;;18.80;1.65;;;;;;;22.91;52.56;99848.72;7310476;19;128784;-40
2022/01/22 02:00:00;;;;;;;25.75;2.30;;;;;;;22.82;52.44;99828.63;7311814;19;129383;-38
2022/01/22 02:02:28;;;;;;;18.90;1.70;;;;;;;22.97;52.34;99848.97;7312969;19;130828;-38
2022/01/22 02:04:53;;;;;;;33.70;2.85;;;;;;;22.98;52.09;99857.69;7310727;19;131453;-40
2022/01/22 02:07:19;;;;;;;25.13;2.00;;;;;;;22.88;52.01;99849.00;7312022;19;128885;-39
2022/01/22 02:09:44;;;;;;;43.10;3.40;;;;;;;22.79;52.20;99842.81;7309904;19;153876;-40
2022/01/22 02:12:34;;;;;;;29.38;2.50;;;;;;;22.74;52.70;99852.88;7311832;19;129822;-40
2022/01/22 02:23:34;;;;;;;28.83;2.50;;;;;;;22.52;53.52;99862.81;7311074;19;129912;-40
2022/01/22 02:25:59;;;;;;;;;;;;;;;22.45;53.96;99861.72;7310701;19;130809;-40
2022/01/22 02:28:24;;;;;;;25.70;2.08;;;;;;;22.48;54.29;99866.69;7312101;19;129024;-40
2022/01/22 02:30:55;;;;;;;29.05;2.55;;;;;;;22.40;54.20;99863.94;7310596;19;153934;-38
2022/01/22 02:36:00;;;;;;;23.02;1.98;;;;;;;22.40;54.16;99869.16;7309866;19;129649;-39
2022/01/22 02:38:38;;;;;;;16.10;1.27;;;;;;;22.28;53.84;99854.56;7313533;19;128823;-39
2022/01/22 02:41:04;;;;;;;25.02;2.17;;;;;;;22.31;54.11;99859.53;7310367;19;130705;-41
2022/01/22 02:43:31;;;;;;;17.85;1.40;;;;;;;22.28;54.03;99865.84;7312107;19;131248;-42
2022/01/22 02:45:58;;;;;;;33.83;2.80;;;;;;;22.35;54.32;99866.13;7308434;19;129391;-39
2022/01/22 02:48:23;;;;;;;22.10;1.75;;;;;;;22.35;53.90;99868.75;7311304;19;129441;-41
2022/01/22 02:50:49;;;;;;;27.65;2.13;;;;;;;22.41;54.08;99866.41;7310585;19;148653;-39
2022/01/22 02:53:14;;;;;;;26.92;2.15;;;;;;;22.41;53.83;99865.59;7310073;19;158343;-39
2022/01/22 02:55:40;;;;;;;22.88;1.92;;;;;;;22.55;53.59;99868.66;7307909;19;138475;-39
2022/01/22 02:58:06;;;;;;;30.48;2.50;;;;;;;;;;7311660;19;128878;-41
2022/01/22 03:00:31;;;;;;;14.60;1.30;;;;;;;22.74;53.11;99870.44;7310703;19;128867;-39
2022/01/22 03:02:57;;;;;;;39.35;3.03;;;;;;;22.76;52.71;99871.94;7311937;19;130251;-40
2022/01/22 03:05:23;;;;;;;32.67;2.78;;;;;;;22.86;52.07;99871.91;7308805;19;129475;-39
2022/01/22 03:07:52;;;;;;;30.15;2.47;;;;;;;22.86;52.17;99885.84;7310433;19;129080;-41
2022/01/22 03:10:23;;;;;;;25.55;2.20;;;;;;;22.87;52.14;99886.69;7309974;19;129025;-40
2022/01/22 03:15:51;;;;;;;40.30;3.22;;;;;;;22.68;52.85;99894.56;7305467;19;129699;-40
2022/01/22 03:29:10;;;;;;;36.40;2.92;;;;;;;22.53;53.67;99909.88;7310037;19;129038;-41
2022/01/22 03:31:37;;;;;;;21.33;1.77;;;;;;;22.44;53.95;99913.31;7310824;19;129576;-39
2022/01/22 03:34:03;;;;;;;40.67;3.05;;;;;;;22.39;54.11;99917.31;7310116;19;130084;-41
2022/01/22 03:36:30;;;;;;;23.17;1.83;;;;;;;22.39;54.22;99922.53;7310709;19;130302;-39
2022/01/22 03:38:55;;;;;;;24.42;2.15;;;;;;;22.35;53.79;99934.25;7310057;19;128991;-39
2022/01/22 03:41:23;;;;;;;22.48;1.70;;;;;;;22.30;54.17;99931.19;7307210;19;145383;-39
2022/01/22 03:43:48;;;;;;;30.52;2.63;;;;;;;22.34;53.97;99937.84;7310304;19;131251;-39
2022/01/22 03:46:13;;;;;;;27.70;2.22;;;;;;;22.26;54.64;99938.53;7305000;19;159118;-39
2022/01/22 03:48:40;;;;;;;51.37;4.30;;;;;;;22.23;54.50;99930.13;7307670;19;154410;-39
2022/01/22 03:51:05;;;;;;;33.83;2.85;;;;;;;22.30;54.28;99950.38;7310145;19;128837;-40
2022/01/22 03:53:30;;;;;;;14.68;1.17;;;;;;;22.42;53.76;99945.84;7307814;19;159074;-40
2022/01/22 03:56:03;;;;;;;26.45;2.33;;;;;;;22.48;53.80;99958.38;7305612;19;158398;-40
2022/01/22 03:58:35;;;;;;;28.40;2.40;;;;;;;22.45;53.75;99956.03;7309968;19;128858;-39
2022/01/22 04:01:37;;;;;;;15.98;1.63;;;;;;;22.63;52.84;99955.25;7308828;19;129115;-39
2022/01/22 04:04:03;;;;;;;26.17;2.03;;;;;;;22.88;52.63;99959.97;7309469;19;130313;-39
2022/01/22 04:07:02;;;;;;;28.13;2.05;;;;;;;23.13;51.87;99963.78;7306975;19;130999;-39
2022/01/22 04:09:19;;;;;;;;;;;;;;;23.21;51.20;99962.13;7309900;19;128955;-40
2022/01/22 04:11:46;;;;;;;25.50;2.07;;;;;;;23.42;51.20;99969.81;7310345;19;130114;-40
2022/01/22 04:14:20;;;;;;;21.63;1.75;;;;;;;23.46;51.07;99959.88;7308818;19;130289;-38
2022/01/22 04:17:05;;;;;;;28.42;2.33;;;;;;;23.63;50.44;99978.34;7309682;19;130437;-39
2022/01/22 04:24:59;;;;;;;18.30;1.60;;;;;;;23.76;50.20;99994.59;7315442;19;128854;-41
2022/01/22 04:27:27;;;;;;;25.98;2.20;;;;;;;23.84;49.75;99999.97;7314392;19;158897;-38
2022/01/22 04:29:54;;;;;;;21.58;1.67;;;;;;;23.89;49.91;99992.47;7315307;19;129452;-39
2022/01/22 04:32:20;;;;;;;27.83;1.98;;;;;;;23.87;50.30;100001.44;7317231;19;130007;-39
2022/01/22 04:34:45;;;;;;;24.05;1.92;;;;;;;23.81;49.62;100002.88;7313285;19;129567;-39
2022/01/22 04:37:11;;;;;;;23.33;1.80;;;;;;;23.70;50.51;100005.66;7314969;19;130353;-40
2022/01/22 04:39:37;;;;;;;28.50;2.40;;;;;;;23.70;50.57;100013.53;7315496;19;129192;-41
2022/01/22 04:42:03;;;;;;;29.98;2.53;;;;;;;23.65;50.63;100007.09;7313192;19;130241;-38
2022/01/22 04:44:33;;;;;;;24.13;1.83;;;;;;;23.55;51.00;100016.78;7314170;19;129919;-39
2022/01/22 04:47:14;;;;;;;22.35;1.75;;;;;;;23.41;51.30;100025.91;7314693;19;129552;-40
2022/01/22 04:52:36;;;;;;;35.35;2.75;;;;;;;23.18;51.59;100029.78;7315089;19;129302;-42
2022/01/22 04:55:02;;;;;;;31.75;2.42;;;;;;;23.09;52.43;100038.47;7313479;19;130259;-39
2022/01/22 04:57:35;;;;;;;21.95;1.95;;;;;;;23.04;51.97;100061.66;7314856;19;130836;-40
2022/01/22 05:00:01;;;;;;;22.63;1.77;;;;;;;23.01;51.98;100056.69;7314774;19;129894;-39
2022/01/22 05:02:26;;;;;;;12.88;1.30;;;;;;;22.96;52.29;100058.88;7312847;19;129066;-40
2022/01/22 05:04:52;;;;;;;29.67;2.33;;;;;;;22.82;52.59;100064.56;7312627;19;138030;-39
2022/01/22 05:07:17;;;;;;;21.58;1.70;;;;;;;22.71;53.44;100072.53;7313742;19;131596;-38
2022/01/22 05:09:42;;;;;;;33.47;2.67;;;;;;;22.69;53.59;100079.72;7313461;19;129008;-39
2022/01/22 05:12:08;;;;;;;28.42;2.30;;;;;;;22.54;53.49;100081.06;7314647;19;129301;-40
2022/01/22 05:14:33;;;;;;;11.55;0.93;;;;;;;22.50;54.12;100090.09;7312373;19;129987;-38
2022/01/22 05:17:01;;;;;;;27.30;2.20;;;;;;;22.45;54.14;100092.28;7313542;19;129206;-39
2022/01/22 05:19:37;;;;;;;27.95;2.20;;;;;;;22.41;54.09;100109.25;7313840;19;129732;-39
2022/01/22 05:22:15;;;;;;;27.67;2.15;;;;;;;22.45;54.46;100108.84;7312909;19;128748;-39
2022/01/22 05:24:44;;;;;;;26.30;2.15;;;;;;;22.41;54.22;100109.25;7313612;19;129493;-42
2022/01/22 05:32:35;;;;;;;19.40;1.40;;;;;;;22.35;55.05;100107.13;7315640;19;130169;-41
2022/01/22 05:37:45;;;;;;;47.47;3.45;;;;;;;22.29;54.62;100123.38;7314705;19;129335;-39
2022/01/22 05:40:10;;;;;;;35.63;2.80;;;;;;;22.28;54.35;100132.22;7312250;19;129546;-40
2022/01/22 05:42:36;;;;;;;28.10;2.35;;;;;;;22.24;54.90;100146.53;7311501;19;129128;-38
2022/01/22 05:45:03;;;;;;;26.35;2.15;;;;;;;22.14;55.04;100145.66;7310037;19;158486;-40
2022/01/22 05:47:29;;;;;;;17.17;1.35;;;;;;;22.07;55.05;100140.09;7315290;19;130298;-38
2022/01/22 05:49:55;;;;;;;19.58;1.55;;;;;;;22.04;55.52;100144.75;7313626;19;129812;-39
2022/01/22 05:52:24;;;;;;;31.90;2.25;;;;;;;21.98;55.09;100146.13;7313059;19;129044;-39
2022/01/22 06:00:11;;;;;;;30.73;2.60;;;;;;;21.93;55.32;100143.88;7312732;19;129546;-40
2022/01/22 06:02:36;;;;;;;32.03;2.58;;;;;;;21.94;55.44;100145.53;7311629;19;129454;-40
2022/01/22 06:05:01;;;;;;;27.77;2.13;;;;;;;21.96;55.27;100137.56;7309700;19;158483;-40
2022/01/22 06:07:26;;;;;;;22.98;1.90;;;;;;;22.06;54.77;100153.31;7312785;19;133851;-38
2022/01/22 06:10:14;;;;;;;42.97;3.17;;;;;;;22.14;55.03;100161.34;7312843;19;128785;-39
2022/01/22 06:12:46;;;;;;;22.80;1.77;;;;;;;22.22;54.50;100148.44;7313750;19;129233;-39
2022/01/22 06:15:12;;;;;;;44.95;3.95;;;;;;;22.30;54.42;100172.19;7309948;19;130161;-39
2022/01/22 06:17:37;;;;;;;22.20;1.70;;;;;;;22.28;54.48;100174.13;7310888;19;129849;-39
2022/01/22 06:20:04;;;;;;;27.87;2.40;;;;;;;22.26;54.73;100179.50;7309805;19;155263;-39
2022/01/22 06:22:29;;;;;;;16.73;1.20;;;;;;;22.18;54.23;100168.00;7309614;19;129500;-40
2022/01/22 06:24:56;;;;;;;29.70;2.28;;;;;;;22.28;54.28;100189.84;7311595;19;130824;-37
2022/01/22 06:27:21;;;;;;;26.38;1.90;;;;;;;22.30;53.96;100188.75;7312239;19;130352;-38
2022/01/22 06:29:46;;;;;;;24.60;1.88;;;;;;;22.45;53.97;100197.09;7310155;19;154921;-40
2022/01/22 06:32:12;;;;;;;24.60;1.90;;;;;;;22.46;53.99;100199.56;7310532;19;154032;-41
2022/01/22 06:34:37;;;;;;;26.85;2.25;;;;;;;22.36;53.76;100205.75;7309803;19;158136;-39
2022/01/22 06:37:02;;;;;;;19.17;1.70;;;;;;;22.54;53.89;100206.84;7309642;19;140849;-41
2022/01/22 06:39:28;;;;;;;24.35;1.75;;;;;;;22.53;53.95;100213.00;7311551;19;129111;-38
2022/01/22 06:41:53;;;;;;;36.50;2.75;;;;;;;22.76;52.86;100206.63;7311545;19;129308;-39
2022/01/22 06:44:21;;;;;;;38.90;3.10;;;;;;;22.80;53.06;100218.53;7306384;19;130108;-41
2022/01/22 06:46:49;;;;;;;31.05;2.50;;;;;;;22.91;52.83;100216.63;7311343;19;132016;-41
2022/01/22 06:49:14;;;;;;;33.88;2.85;;;;;;;22.98;52.01;100217.78;7311834;19;128996;-38
2022/01/22 06:51:40;;;;;;;23.73;1.83;;;;;;;22.93;52.35;100219.13;7308980;19;129666;-42
2022/01/22 06:54:07;;;;;;;48.80;3.77;;;;;;;22.92;52.93;100227.97;7310429;19;129554;-39
2022/01/22 06:56:33;;;;;;;35.95;2.70;;;;;;;22.89;52.73;100225.63;7308904;19;129302;-40
2022/01/22 06:58:58;;;;;;;21.88;1.63;;;;;;;22.91;52.59;100239.41;7312039;19;128967;-39
2022/01/22 07:01:24;;;;;;;54.20;3.92;;;;;;;22.92;52.27;100228.78;7309297;19;129333;-40
2022/01/22 07:03:50;;;;;;;27.17;2.13;;;;;;;22.89;52.45;100233.47;7310138;19;130169;-39
2022/01/22 07:06:15;;;;;;;25.63;2.00;;;;;;;22.83;53.21;100234.00;7305186;19;159485;-39
2022/01/22 07:08:40;;;;;;;34.50;2.92;;;;;;;22.95;52.99;100243.44;7307295;19;130071;-40
2022/01/22 07:11:06;;;;;;;35.55;3.05;;;;;;;22.91;52.49;100249.88;7310982;19;129783;-38
2022/01/22 07:13:32;;;;;;;29.33;2.27;;;;;;;22.94;52.63;100242.59;7309309;19;129202;-40
2022/01/22 07:15:57;;;;;;;33.03;2.47;;;;;;;22.86;52.53;100238.97;7308016;19;129686;-42
2022/01/22 07:18:22;;;;;;;18.48;1.75;;;;;;;23.02;52.76;100249.81;7307304;19;155393;-41
2022/01/22 07:20:50;;;;;;;20.63;1.67;;;;;;;23.00;51.91;100257.81;7307983;19;154742;-41
2022/01/22 07:23:55;;;;;;;24.85;2.15;;;;;;;22.98;51.59;100258.88;7311010;19;130534;-42
2022/01/22 07:26:08;;;;;;;33.28;2.58;;;;;;;22.99;51.33;100264.00;7307454;19;130493;-41
2022/01/22 07:28:33;;;;;;;33.53;2.88;;;;;;;22.93;52.23;100261.91;7308612;19;129419;-40
2022/01/22 07:31:03;;;;;;;38.10;2.85;;;;;;;23.05;51.79;100270.53;7308160;19;129463;-42
2022/01/22 07:33:28;;;;;;;17.77;1.42;;;;;;;22.99;52.13;100274.50;7310699;19;130186;-42
2022/01/22 07:35:54;;;;;;;21.90;1.65;;;;;;;23.10;51.82;100268.31;7307996;19;130194;-42
2022/01/22 07:38:20;;;;;;;25.00;2.17;;;;;;;22.95;51.94;100280.13;7308263;19;130754;-42
2022/01/22 07:40:45;;;;;;;30.50;2.50;;;;;;;22.88;52.39;100273.75;7309380;19;131062;-42
2022/01/22 07:43:11;;;;;;;41.15;3.72;;;;;;;22.97;52.20;100284.28;7305311;19;158124;-40
2022/01/22 07:45:37;;;;;;;28.77;2.35;;;;;;;22.98;52.30;100290.34;7304881;19;159279;-41
2022/01/22 07:48:02;;;;;;;17.50;1.55;;;;;;;22.85;52.28;100284.50;7308599;19;128923;-40
2022/01/22 07:50:27;;;;;;;27.05;2.15;;;;;;;22.86;52.22;100291.41;7309044;19;128723;-42
2022/01/22 07:52:53;;;;;;;33.78;2.60;;;;;;;22.85;52.67;100295.84;7305985;19;156953;-41
2022/01/22 07:55:21;;;;;;;45.10;4.03;;;;;;;22.87;52.60;100303.56;7304180;19;146817;-42
2022/01/22 07:57:46;;;;;;;31.92;2.85;;;;;;;22.84;52.72;100303.84;7315568;19;129266;-41
2022/01/22 08:00:14;;;;;;;35.03;2.75;;;;;;;22.76;52.58;100301.00;7313857;19;129426;-41
2022/01/22 08:02:40;;;;;;;19.13;1.67;;;;;;;22.75;52.69;100304.59;7313942;19;131060;-42
2022/01/22 08:05:06;;;;;;;42.17;3.55;;;;;;;22.72;52.51;100310.94;7314485;19;130700;-38
2022/01/22 08:07:31;;;;;;;21.07;1.57;;;;;;;22.82;52.97;100316.22;7315648;19;129517;-39
2022/01/22 08:09:58;;;;;;;24.33;1.83;;;;;;;22.72;53.35;100315.34;7316650;19;129139;-42
2022/01/22 08:12:23;;;;;;;28.35;2.25;;;;;;;22.63;53.45;100316.09;7317358;19;130184;-41
2022/01/22 08:14:48;;;;;;;28.05;2.30;;;;;;;22.63;52.83;100310.88;7314335;19;129060;-42
2022/01/22 08:17:14;;;;;;;33.22;2.58;;;;;;;22.68;52.95;100329.66;7314774;19;134541;-42
2022/01/22 08:19:40;;;;;;;24.63;2.10;;;;;;;22.64;53.21;100323.03;7313243;19;129801;-40
2022/01/22 08:22:05;;;;;;;23.67;1.88;;;;;;;22.67;53.16;100334.09;7315493;19;129623;-41
2022/01/22 08:24:30;;;;;;;24.08;1.73;;;;;;;22.62;53.42;100328.41;7313965;19;129595;-41
2022/01/22 08:27:15;;;;;;;37.03;3.15;;;;;;;22.61;53.04;100347.69;7311384;19;152091;-38
2022/01/22 08:29:41;;;;;;;28.73;2.20;;;;;;;22.59;53.15;100346.97;7315668;19;129460;-40
2022/01/22 08:37:24;;;;;;;55.50;4.32;;;;;;;22.63;51.02;100379.84;7313784;19;129482;-40
2022/01/22 08:39:50;;;;;;;31.52;3.20;;;;;;;22.57;52.29;100387.41;7312254;19;154280;-42
2022/01/22 08:42:15;;;;;;;28.98;2.53;;;;;;;22.61;52.52;100388.81;7314313;19;134437;-42
2022/01/22 08:44:41;;;;;;;32.63;2.60;;;;;;;22.69;52.59;100389.81;7309957;19;142258;-41
2022/01/22 08:47:07;;;;;;;28.98;2.42;;;;;;;22.62;52.36;100369.50;7313628;19;129040;-40
2022/01/22 08:49:32;;;;;;;39.70;3.00;;;;;;;22.57;52.84;100385.63;7312943;19;129506;-41
2022/01/22 08:51:58;;;;;;;27.75;2.72;;;;;;;22.71;52.63;100387.09;7312646;19;129463;-41
2022/01/22 08:54:23;;;;;;;22.25;1.95;;;;;;;22.81;52.27;100398.44;7313104;19;132287;-41
2022/01/22 08:56:48;;;;;;;30.42;3.13;;;;;;;22.85;51.88;100399.88;7311979;19;155047;-40
2022/01/22 08:59:14;;;;;;;34.40;2.97;;;;;;;22.95;52.13;100409.47;7311777;19;131019;-37
2022/01/22 09:01:41;;;;;;;30.98;2.53;;;;;;;23.00;51.70;100409.09;7312892;19;131425;-37
2022/01/22 09:04:07;;;;;;;42.17;3.63;;;;;;;23.01;46.83;100416.81;7313263;19;129470;-41
2022/01/22 09:06:32;;;;;;;50.20;4.45;;;;;;;22.91;44.69;100412.47;7311491;19;129127;-40
2022/01/22 09:09:08;;;;;;;22.88;2.10;;;;;;;22.98;46.96;100416.25;7312393;19;129117;-42
2022/01/22 09:11:33;;;;;;;29.75;2.50;;;;;;;23.13;48.00;100420.19;7313112;19;129496;-41
2022/01/22 09:13:59;;;;;;;24.13;2.08;;;;;;;23.20;48.28;100416.09;7312511;19;129500;-41
2022/01/22 09:16:24;;;;;;;17.75;1.63;;;;;;;23.20;49.06;100416.09;7313559;19;128986;-42
2022/01/22 09:18:50;;;;;;;31.20;2.65;;;;;;;23.22;49.04;100419.44;7311889;19;129673;-40
2022/01/22 09:21:16;;;;;;;45.63;3.78;;;;;;;23.20;49.18;100426.59;7313018;19;130713;-41
2022/01/22 09:23:41;;;;;;;31.80;2.80;;;;;;;23.10;49.62;100436.19;7311548;19;158365;-41
2022/01/22 09:26:06;;;;;;;13.40;1.55;;;;;;;23.09;50.00;100439.75;7309696;19;154739;-42
2022/01/22 09:28:34;;;;;;;21.23;1.85;;;;;;;22.98;50.67;100437.22;7312802;19;154232;-41
2022/01/22 09:31:00;;;;;;;35.70;2.97;;;;;;;22.85;51.07;100426.09;7312550;19;131578;-38
2022/01/22 09:33:25;;;;;;;26.52;2.17;;;;;;;22.93;50.40;100447.25;7312841;19;129553;-41
2022/01/22 09:35:51;;;;;;;38.13;3.35;;;;;;;22.95;50.49;100445.34;7310620;19;128963;-41
2022/01/22 09:38:16;;;;;;;27.90;2.47;;;;;;;22.94;51.00;100451.56;7310995;19;144097;-41
2022/01/22 09:40:41;;;;;;;33.05;2.75;;;;;;;22.94;50.98;100451.56;7311861;19;129413;-41
2022/01/22 09:43:09;;;;;;;31.63;2.70;;;;;;;22.95;51.05;100467.16;7308489;19;157442;-41
2022/01/22 09:45:34;;;;;;;40.53;3.40;;;;;;;22.98;51.42;100468.69;7310459;19;128903;-40
2022/01/22 09:48:00;;;;;;;41.10;3.47;;;;;;;22.87;51.58;100468.75;7309457;19;154915;-42
2022/01/22 09:50:27;;;;;;;31.87;2.77;;;;;;;22.79;51.22;100450.22;7313101;19;130200;-41
2022/01/22 09:52:53;;;;;;;26.10;2.05;;;;;;;22.83;51.80;100470.78;7312173;19;131046;-40
2022/01/22 09:55:18;;;;;;;35.95;3.20;;;;;;;22.76;52.33;100471.41;7309911;19;129399;-39
2022/01/22 09:57:44;;;;;;;22.45;2.20;;;;;;;22.85;51.58;100476.75;7313230;19;129208;-42
2022/01/22 10:00:12;;;;;;;27.95;2.33;;;;;;;22.74;51.90;100478.59;7312124;19;130170;-42
2022/01/22 10:02:40;;;;;;;30.05;2.65;;;;;;;22.74;52.22;100470.72;7309907;19;130179;-40
2022/01/22 10:05:24;;;;;;;42.95;3.50;;;;;;;22.83;51.93;100481.28;7310378;19;130589;-41
2022/01/22 10:07:52;;;;;;;39.15;3.08;;;;;;;22.87;51.58;100471.38;7312814;19;129190;-40
2022/01/22 10:10:17;;;;;;;31.00;2.70;;;;;;;22.82;51.54;100474.38;7313586;19;130174;-42
2022/01/22 10:12:49;;;;;;;12.85;1.45;;;;;;;22.87;51.85;100471.38;7310814;19;159346;-39
2022/01/22 10:15:21;;;;;;;54.85;5.13;;;;;;;22.85;51.78;100474.13;7310114;19;129343;-41
2022/01/22 10:17:52;;;;;;;27.05;2.50;;;;;;;22.92;51.51;100474.44;7309026;19;129036;-38
2022/01/22 10:20:32;;;;;;;32.58;2.90;;;;;;;22.92;52.08;100475.25;7312578;19;130306;-41
2022/01/22 10:23:03;;;;;;;40.22;3.33;;;;;;;22.91;52.02;100488.50;7308257;19;130378;-40
2022/01/22 10:25:41;;;;;;;17.73;1.50;;;;;;;22.79;52.11;100469.38;7310376;19;129391;-41
2022/01/22 10:28:09;;;;;;;30.27;2.60;;;;;;;22.84;52.01;100484.75;7312178;19;129388;-39
2022/01/22 10:30:42;;;;;;;20.83;1.98;;;;;;;22.67;51.81;100474.78;7311844;19;130375;-40
2022/01/22 10:33:31;;;;;;;42.25;3.83;;;;;;;22.75;52.03;100494.19;7310251;19;130534;-38
2022/01/22 10:36:21;;;;;;;35.13;3.28;;;;;;;22.61;52.92;100499.72;7308386;19;130287;-41
2022/01/22 10:38:52;;;;;;;48.97;5.55;;;;;;;22.57;52.08;100500.94;7309525;19;130137;-41
2022/01/22 10:41:40;;;;;;;48.38;5.10;;;;;;;22.59;52.25;100503.41;7308738;19;130218;-41
2022/01/22 10:44:12;;;;;;;35.65;4.40;;;;;;;22.61;52.92;100504.94;7310520;19;131155;-39
2022/01/22 10:49:12;;;;;;;37.53;4.20;;;;;;;22.67;52.13;100503.63;7310149;19;130243;-41
2022/01/22 10:52:04;;;;;;;30.52;3.70;;;;;;;22.68;52.55;100505.28;7311772;19;130288;-41
2022/01/22 10:54:36;;;;;;;29.20;3.30;;;;;;;22.68;52.38;100507.91;7309987;19;129341;-40
2022/01/22 10:57:15;;;;;;;35.50;4.28;;;;;;;22.72;52.83;100504.94;7310071;19;129368;-41
2022/01/22 10:59:48;;;;;;;34.08;4.10;;;;;;;22.71;52.01;100507.69;7309574;19;130716;-41
2022/01/22 11:02:17;;;;;;;41.55;4.40;;;;;;;22.65;51.96;100487.19;7308619;19;130104;-40
2022/01/22 11:04:43;;;;;;;37.42;4.07;;;;;;;22.82;51.91;100505.84;7309615;19;130413;-40
2022/01/22 11:07:17;;;;;;;35.70;4.10;;;;;;;22.69;52.53;100488.63;7311054;19;129117;-40
2022/01/22 11:09:43;;;;;;;33.78;3.85;;;;;;;22.90;52.04;100503.44;7309768;19;129442;-41
2022/01/22 11:12:09;;;;;;;32.13;4.23;;;;;;;22.95;51.51;100500.41;7310505;19;130734;-40
2022/01/22 11:14:37;;;;;;;28.93;3.43;;;;;;;22.98;51.79;100502.78;7310237;19;129325;-41
2022/01/22 11:17:05;;;;;;;26.40;3.22;;;;;;;22.96;51.61;100505.53;7310439;19;128961;-39
2022/01/22 11:19:34;;;;;;;33.83;4.00;;;;;;;23.02;52.07;100506.81;7308856;19;129202;-38
2022/01/22 11:22:11;;;;;;;39.28;3.92;;;;;;;22.99;51.39;100512.34;7307998;19;129278;-40
2022/01/22 11:24:39;;;;;;;29.02;3.90;;;;;;;22.94;51.80;100509.25;7308899;19;129429;-42
2022/01/22 11:27:07;;;;;;;39.75;4.35;;;;;;;22.95;51.68;100510.91;7307933;19;129740;-41
2022/01/22 11:29:47;;;;;;;27.30;3.22;;;;;;;22.98;51.52;100516.72;7309625;19;130385;-40
2022/01/22 11:32:16;;;;;;;29.90;3.90;;;;;;;22.98;51.93;100513.28;7316556;19;129616;-42
2022/01/22 11:34:44;;;;;;;33.78;4.00;;;;;;;22.87;52.11;100514.13;7313728;19;129931;-38
2022/01/22 11:37:18;;;;;;;37.30;3.95;;;;;;;22.82;52.62;100524.19;7316070;19;129190;-41
2022/01/22 11:39:43;;;;;;;41.20;4.60;;;;;;;23.02;51.84;100515.50;7314981;19;129211;-40
2022/01/22 11:42:09;;;;;;;39.53;4.55;;;;;;;23.09;52.01;100518.44;7313645;19;158931;-41
2022/01/22 11:44:48;;;;;;;27.58;3.33;;;;;;;23.01;52.24;100518.25;7315516;19;129989;-40
2022/01/22 11:47:23;;;;;;;47.95;5.25;;;;;;;22.94;51.58;100506.63;7315797;19;131049;-40
2022/01/22 11:50:06;;;;;;;38.58;4.30;;;;;;;22.94;51.56;100502.19;7311393;19;129293;-43
2022/01/22 11:52:35;;;;;;;27.15;3.10;;;;;;;23.10;51.87;100512.28;7314226;19;129236;-40
2022/01/22 11:55:07;;;;;;;30.63;3.53;;;;;;;23.08;51.04;100512.41;7315559;19;130408;-40
2022/01/22 11:57:33;;;;;;;42.10;4.82;;;;;;;23.16;51.85;100520.47;7315860;19;131342;-41
2022/01/22 12:00:27;;;;;;;18.58;2.85;;;;;;;23.06;51.75;100530.03;7316043;19;129151;-41
2022/01/22 12:03:08;;;;;;;31.55;3.72;;;;;;;23.25;50.98;100527.53;7312006;19;131902;-40
2022/01/22 12:05:54;;;;;;;25.15;3.05;;;;;;;23.14;51.52;100521.53;7311360;19;157099;-41
2022/01/22 12:08:21;;;;;;;29.27;3.45;;;;;;;23.19;50.95;100527.22;7313917;19;128938;-41
2022/01/22 12:16:46;;;;;;;45.03;7.38;;;;;;;22.92;47.40;100519.84;7313824;19;129994;-41
2022/01/22 12:19:47;;;;;;;36.60;5.55;;;;;;;22.86;47.73;100511.66;7314685;19;128864;-40
2022/01/22 12:22:32;;;;;;;36.03;5.68;;;;;;;22.86;47.57;100495.91;7314209;19;128949;-40
2022/01/22 12:25:01;;;;;;;40.47;5.75;;;;;;;22.92;48.18;100501.47;7313994;19;129740;-41
2022/01/22 12:27:46;;;;;;;48.90;6.50;;;;;;;23.03;47.87;100503.22;7314610;19;129446;-40
2022/01/22 12:30:12;;;;;;;35.17;5.93;;;;;;;23.00;48.67;100495.63;7315270;19;129387;-39
2022/01/22 12:32:51;;;;;;;41.72;6.18;;;;;;;23.01;49.05;100497.28;7315510;19;128982;-40