Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:09;;;;;;;10.53;5.73;;;6.30;99.90;;;;;;5050635;28;20032;-55
2021/05/08 00:02:35;;;;;;;10.13;4.67;;;6.20;99.90;;;;;;5063687;28;20059;-55
2021/05/08 00:05:00;;;;;;;7.67;3.57;;;6.20;99.90;;;;;;5064674;28;20114;-55
2021/05/08 00:07:26;;;;;;;12.30;4.37;;;6.30;99.90;;;;;;5049460;28;20047;-56
2021/05/08 00:09:52;;;;;;;7.17;4.33;;;6.20;99.90;;;;;;5062233;28;20074;-55
2021/05/08 00:12:17;;;;;;;5.67;3.50;;;6.10;99.90;;;;;;5067034;28;20048;-55
2021/05/08 00:14:45;;;;;;;8.67;3.60;;;6.10;99.90;;;;;;5067719;28;20035;-55
2021/05/08 00:17:11;;;;;;;12.57;3.63;;;6.10;99.90;;;;;;5068053;28;20036;-55
2021/05/08 00:19:36;;;;;;;7.20;3.53;;;6.00;99.90;;;;;;5068091;28;20356;-55
2021/05/08 00:22:04;;;;;;;8.37;3.07;;;6.00;99.90;;;;;;5068347;28;20028;-55
2021/05/08 00:24:30;;;;;;;7.03;3.90;;;6.00;99.90;;;;;;5067412;28;20033;-55
2021/05/08 00:26:56;;;;;;;6.43;3.80;;;5.90;99.90;;;;;;5084165;28;20044;-55
2021/05/08 00:29:21;;;;;;;7.70;4.07;;;5.90;99.90;;;;;;5066141;28;20098;-55
2021/05/08 00:31:47;;;;;;;8.33;3.53;;;5.80;99.90;;;;;;5084141;28;20036;-56
2021/05/08 00:34:15;;;;;;;11.43;4.00;;;5.80;99.90;;;;;;5068484;28;20028;-55
2021/05/08 00:36:43;;;;;;;12.10;4.27;;;5.80;99.90;;;;;;5068154;28;20028;-55
2021/05/08 00:39:11;;;;;;;9.37;3.67;;;5.70;99.90;;;;;;5067545;28;21872;-56
2021/05/08 00:41:36;;;;;;;19.27;6.07;;;5.70;99.90;;;;;;5067083;28;20090;-55
2021/05/08 00:44:07;;;;;;;6.67;3.30;;;5.70;99.90;;;;;;5067509;28;20024;-55
2021/05/08 00:46:32;;;;;;;8.10;4.53;;;5.70;99.90;;;;;;5067742;28;20029;-55
2021/05/08 00:48:59;;;;;;;9.97;4.23;;;5.70;99.90;;;;;;5067929;28;20834;-55
2021/05/08 00:51:25;;;;;;;10.37;4.17;;;5.70;99.90;;;;;;5053094;28;20364;-56
2021/05/08 00:53:51;;;;;;;9.20;4.43;;;5.70;99.90;;;;;;5067197;28;20029;-54
2021/05/08 00:56:17;;;;;;;14.67;5.70;;;5.70;99.90;;;;;;5083310;28;20125;-56
2021/05/08 00:58:43;;;;;;;8.33;4.43;;;5.80;99.90;;;;;;5049500;28;20085;-56
2021/05/08 01:01:09;;;;;;;9.20;4.60;;;5.80;99.90;;;;;;5067210;28;20044;-57
2021/05/08 01:03:42;;;;;;;7.40;3.93;;;5.80;99.90;;;;;;5067574;28;20187;-55
2021/05/08 01:06:08;;;;;;;8.47;4.40;;;5.80;99.90;;;;;;5082782;28;20102;-55
2021/05/08 01:08:36;;;;;;;11.73;4.03;;;5.70;99.90;;;;;;5067347;28;20045;-55
2021/05/08 01:11:02;;;;;;;6.60;3.20;;;5.70;99.90;;;;;;5066956;28;20082;-55
2021/05/08 01:13:30;;;;;;;11.83;4.30;;;5.70;99.90;;;;;;5065905;28;20548;-56
2021/05/08 01:15:56;;;;;;;9.07;4.10;;;5.60;99.90;;;;;;5082865;28;20050;-55
2021/05/08 01:18:22;;;;;;;10.40;5.03;;;5.70;99.90;;;;;;5066397;28;20669;-55
2021/05/08 01:20:47;;;;;;;7.37;3.63;;;5.70;99.90;;;;;;5066665;28;20520;-55
2021/05/08 01:23:16;;;;;;;7.30;3.83;;;5.70;99.90;;;;;;5066448;28;21959;-56
2021/05/08 01:25:44;;;;;;;8.07;4.60;;;5.60;99.90;;;;;;5081737;28;20040;-56
2021/05/08 01:28:10;;;;;;;12.57;5.10;;;5.60;99.90;;;;;;5066530;28;20040;-55
2021/05/08 01:30:37;;;;;;;10.37;5.47;;;5.60;99.90;;;;;;5066236;28;20047;-55
2021/05/08 01:33:07;;;;;;;14.93;6.50;;;5.60;99.90;;;;;;5066026;28;20040;-55
2021/05/08 01:35:34;;;;;;;12.90;6.23;;;5.60;99.90;;;;;;5066576;28;20085;-55
2021/05/08 01:38:03;;;;;;;14.23;6.40;;;5.70;99.90;;;;;;5066265;28;20033;-56
2021/05/08 01:40:31;;;;;;;12.77;5.47;;;5.70;99.90;;;;;;5066403;28;20642;-55
2021/05/08 01:42:57;;;;;;;10.60;4.53;;;5.70;99.90;;;;;;5051408;28;20102;-55
2021/05/08 01:45:24;;;;;;;14.17;5.93;;;5.70;99.90;;;;;;5066178;28;20044;-55
2021/05/08 01:47:53;;;;;;;11.57;5.20;;;5.70;99.90;;;;;;5082436;28;20109;-55
2021/05/08 01:50:22;;;;;;;20.20;7.50;;;5.70;99.90;;;;;;5081441;28;20032;-55
2021/05/08 01:52:48;;;;;;;15.30;5.77;;;5.70;99.90;;;;;;5066830;28;20040;-55
2021/05/08 01:55:19;;;;;;;13.67;6.40;;;5.80;99.90;;;;;;5066102;28;20046;-55
2021/05/08 01:57:48;;;;;;;9.83;4.87;;;5.80;99.90;;;;;;5066214;28;20863;-55
2021/05/08 02:00:17;;;;;;;10.87;5.10;;;5.70;99.90;;;;;;5066275;28;20412;-55
2021/05/08 02:02:45;;;;;;;10.97;5.20;;;5.70;99.90;;;;;;5066146;28;20115;-55
2021/05/08 02:05:11;;;;;;;9.57;4.77;;;5.60;99.90;;;;;;5062819;28;20032;-55
2021/05/08 02:07:37;;;;;;;8.17;4.07;;;5.50;99.90;;;;;;5065534;28;20028;-54
2021/05/08 02:10:06;;;;;;;11.60;4.10;;;5.50;99.90;;;;;;5065702;28;20036;-56
2021/05/08 02:12:37;;;;;;;16.50;6.23;;;5.40;99.90;;;;;;5063379;28;20047;-56
2021/05/08 02:15:13;;;;;;;11.30;5.40;;;5.40;99.90;;;;;;5065948;28;21875;-55
2021/05/08 02:17:39;;;;;;;11.33;4.73;;;5.40;99.90;;;;;;5066580;28;20030;-55
2021/05/08 02:20:23;;;;;;;8.27;4.17;;;5.40;99.90;;;;;;5065450;28;20278;-55
2021/05/08 02:22:48;;;;;;;11.30;4.93;;;5.50;99.90;;;;;;5064459;28;20286;-55
2021/05/08 02:25:14;;;;;;;11.47;5.33;;;5.50;99.90;;;;;;5064892;28;20059;-55
2021/05/08 02:27:41;;;;;;;10.10;4.90;;;5.60;99.90;;;;;;5062862;28;20452;-55
2021/05/08 02:30:11;;;;;;;11.20;4.60;;;5.60;99.90;;;;;;5064217;28;20036;-56
2021/05/08 02:32:37;;;;;;;14.27;4.63;;;5.60;99.90;;;;;;5063934;28;20456;-57
2021/05/08 02:35:04;;;;;;;8.13;3.37;;;5.50;99.90;;;;;;5063071;28;20055;-57
2021/05/08 02:37:30;;;;;;;9.13;3.63;;;5.50;99.90;;;;;;5064013;28;20466;-55
2021/05/08 02:39:55;;;;;;;8.03;3.87;;;5.40;99.90;;;;;;5065515;28;20032;-56
2021/05/08 02:42:21;;;;;;;6.03;3.57;;;5.40;99.90;;;;;;5065276;28;20032;-55
2021/05/08 02:44:49;;;;;;;7.57;3.70;;;5.30;99.90;;;;;;5066270;28;20075;-55
2021/05/08 02:47:18;;;;;;;6.90;3.07;;;5.30;99.90;;;;;;5065728;28;20036;-55
2021/05/08 02:49:49;;;;;;;7.33;3.20;;;5.30;99.90;;;;;;5065710;28;20310;-55
2021/05/08 02:52:17;;;;;;;9.47;3.77;;;5.20;99.90;;;;;;5066330;28;20705;-55
2021/05/08 02:54:42;;;;;;;7.77;3.47;;;5.20;99.90;;;;;;5064130;28;20290;-55
2021/05/08 02:57:08;;;;;;;4.63;3.20;;;5.20;99.90;;;;;;5065991;28;20028;-56
2021/05/08 02:59:35;;;;;;;5.37;2.33;;;5.20;99.90;;;;;;5065461;28;20032;-55
2021/05/08 03:02:01;;;;;;;5.57;3.17;;;5.20;99.90;;;;;;5068143;28;20471;-55
2021/05/08 03:04:30;;;;;;;3.77;2.63;;;5.20;99.90;;;;;;5069078;28;20278;-55
2021/05/08 03:07:01;;;;;;;7.93;3.63;;;5.10;99.90;;;;;;5068849;28;20036;-55
2021/05/08 03:09:29;;;;;;;8.37;4.10;;;5.20;99.90;;;;;;5068500;28;20388;-54
2021/05/08 03:11:56;;;;;;;8.97;4.07;;;5.10;99.90;;;;;;5067179;28;20044;-55
2021/05/08 03:14:22;;;;;;;5.03;2.70;;;5.20;99.90;;;;;;5068396;28;20037;-55
2021/05/08 03:16:56;;;;;;;5.03;2.80;;;5.10;99.90;;;;;;5068099;28;20903;-55
2021/05/08 03:19:22;;;;;;;4.03;2.30;;;5.10;99.90;;;;;;5067986;28;20032;-55
2021/05/08 03:21:50;;;;;;;6.60;3.10;;;5.00;99.90;;;;;;5067997;28;20707;-55
2021/05/08 03:24:16;;;;;;;7.00;3.70;;;5.00;99.90;;;;;;5064422;28;20033;-55
2021/05/08 03:26:46;;;;;;;4.70;3.33;;;5.10;99.90;;;;;;5065406;28;22181;-55
2021/05/08 03:29:12;;;;;;;10.53;3.33;;;5.10;99.90;;;;;;5083536;28;20049;-55
2021/05/08 03:31:40;;;;;;;4.67;2.23;;;5.10;99.90;;;;;;5067162;28;20457;-56
2021/05/08 03:34:08;;;;;;;5.20;2.83;;;5.20;99.90;;;;;;5067338;28;20025;-55
2021/05/08 03:36:33;;;;;;;5.20;2.40;;;5.10;99.90;;;;;;5068038;28;20290;-55
2021/05/08 03:38:59;;;;;;;6.53;3.00;;;5.10;99.90;;;;;;5068222;28;20340;-55
2021/05/08 03:41:25;;;;;;;5.23;2.77;;;5.10;99.90;;;;;;5066913;28;20365;-55
2021/05/08 03:43:51;;;;;;;8.63;3.97;;;5.10;99.90;;;;;;5066811;28;20024;-55
2021/05/08 03:46:16;;;;;;;5.30;2.67;;;5.10;99.90;;;;;;5084920;28;20115;-55
2021/05/08 03:48:42;;;;;;;6.90;3.07;;;5.00;99.90;;;;;;5071454;28;20021;-55
2021/05/08 03:51:10;;;;;;;5.23;2.70;;;5.00;99.90;;;;;;5069875;28;20101;-55
2021/05/08 03:53:37;;;;;;;6.37;3.23;;;5.00;99.90;;;;;;5072613;28;20058;-55
2021/05/08 03:56:04;;;;;;;9.80;4.03;;;4.90;99.90;;;;;;5086207;28;20274;-56
2021/05/08 03:58:32;;;;;;;7.93;2.53;;;4.90;99.90;;;;;;5070848;28;20283;-55
2021/05/08 04:01:01;;;;;;;6.27;3.37;;;5.00;99.90;;;;;;5067337;28;20294;-55
2021/05/08 04:03:27;;;;;;;10.77;2.90;;;5.00;99.90;;;;;;5074358;28;20639;-56
2021/05/08 04:05:53;;;;;;;7.37;3.07;;;5.00;99.90;;;;;;5071118;28;20885;-56
2021/05/08 04:08:18;;;;;;;8.57;2.97;;;5.00;99.90;;;;;;5071016;28;20282;-55
2021/05/08 04:10:53;;;;;;;6.60;2.20;;;4.90;99.90;;;;;;5069909;28;20047;-55
2021/05/08 04:13:18;;;;;;;6.03;2.73;;;5.00;99.90;;;;;;5071395;28;20032;-56
2021/05/08 04:15:47;;;;;;;7.17;2.87;;;5.00;99.90;;;;;;5069693;28;20288;-56
2021/05/08 04:18:12;;;;;;;5.40;2.40;;;5.00;99.90;;;;;;5069008;28;20032;-56
2021/05/08 04:20:39;;;;;;;7.47;2.57;;;5.00;99.90;;;;;;5070825;28;20301;-56
2021/05/08 04:23:06;;;;;;;3.97;2.20;;;5.00;99.90;;;;;;5086922;28;20036;-55
2021/05/08 04:25:33;;;;;;;5.57;2.93;;;5.00;99.90;;;;;;5071178;28;20269;-55
2021/05/08 04:27:59;;;;;;;3.17;2.30;;;5.00;99.90;;;;;;5071615;28;20279;-55
2021/05/08 04:30:25;;;;;;;3.93;2.10;;;5.00;99.90;;;;;;5070844;28;20285;-56
2021/05/08 04:32:50;;;;;;;9.67;3.00;;;5.00;99.90;;;;;;5071359;28;20028;-55
2021/05/08 04:35:19;;;;;;;11.80;3.47;;;5.00;99.90;;;;;;5069731;28;20029;-56
2021/05/08 04:37:44;;;;;;;4.93;2.70;;;5.00;99.90;;;;;;5070236;28;20036;-55
2021/05/08 04:40:11;;;;;;;4.23;2.27;;;5.00;99.90;;;;;;5069926;28;20312;-55
2021/05/08 04:42:36;;;;;;;5.03;2.63;;;5.00;99.90;;;;;;5069507;28;20060;-58
2021/05/08 04:45:03;;;;;;;3.67;2.37;;;5.00;99.90;;;;;;5070449;28;20313;-56
2021/05/08 04:47:29;;;;;;;4.93;3.13;;;5.00;99.90;;;;;;5073741;28;20139;-56
2021/05/08 04:49:58;;;;;;;4.40;2.43;;;5.00;99.90;;;;;;5070561;28;20411;-55
2021/05/08 04:52:24;;;;;;;4.33;2.53;;;5.10;99.90;;;;;;5069419;28;20032;-55
2021/05/08 04:54:52;;;;;;;4.33;2.27;;;5.10;99.90;;;;;;5085627;28;20279;-55
2021/05/08 04:57:17;;;;;;;2.83;2.07;;;5.10;99.90;;;;;;5066434;28;20373;-55
2021/05/08 04:59:43;;;;;;;6.30;2.60;;;5.10;99.90;;;;;;5069093;28;20281;-55
2021/05/08 05:02:09;;;;;;;10.63;2.87;;;5.20;99.90;;;;;;5083223;28;20044;-55
2021/05/08 05:04:35;;;;;;;6.33;2.87;;;5.20;99.90;;;;;;5067420;28;20078;-55
2021/05/08 05:07:03;;;;;;;6.17;2.67;;;5.30;99.90;;;;;;5066904;28;20043;-55
2021/05/08 05:09:29;;;;;;;5.17;2.47;;;5.30;99.90;;;;;;5067559;28;20047;-54
2021/05/08 05:11:55;;;;;;;4.07;2.93;;;5.30;99.90;;;;;;5067263;28;20287;-55
2021/05/08 05:14:21;;;;;;;4.60;2.50;;;5.40;99.90;;;;;;5066630;28;20270;-55
2021/05/08 05:16:47;;;;;;;6.60;2.80;;;5.60;99.90;;;;;;5081532;28;20570;-56
2021/05/08 05:19:12;;;;;;;5.27;2.90;;;5.70;99.90;;;;;;5066602;28;20028;-55
2021/05/08 05:21:38;;;;;;;3.77;2.23;;;5.80;99.90;;;;;;5066961;28;20452;-55
2021/05/08 05:24:07;;;;;;;6.57;2.60;;;6.00;99.90;;;;;;5051491;28;20028;-55
2021/05/08 05:26:33;;;;;;;4.37;2.23;;;6.20;99.90;;;;;;5065495;28;20041;-55
2021/05/08 05:28:59;;;;;;;3.20;2.20;;;6.40;99.90;;;;;;5065047;28;20101;-55
2021/05/08 05:31:24;;;;;;;6.70;3.07;;;6.50;99.90;;;;;;5065530;28;20122;-55
2021/05/08 05:33:50;;;;;;;3.27;2.10;;;6.60;99.90;;;;;;5066789;28;20036;-55
2021/05/08 05:36:16;;;;;;;5.50;2.43;;;6.70;99.90;;;;;;5066867;28;20020;-55
2021/05/08 05:38:42;;;;;;;2.50;1.77;;;7.00;99.90;;;;;;5065984;28;22041;-55
2021/05/08 05:41:08;;;;;;;4.00;2.10;;;7.10;99.90;;;;;;5066069;28;20055;-55
2021/05/08 05:43:34;;;;;;;3.43;2.20;;;7.20;99.90;;;;;;5066513;28;20234;-54
2021/05/08 05:46:02;;;;;;;4.60;2.20;;;7.30;99.90;;;;;;5066081;28;20024;-55
2021/05/08 05:48:28;;;;;;;3.90;2.30;;;7.30;99.90;;;;;;5065851;28;20117;-55
2021/05/08 05:50:55;;;;;;;4.33;2.20;;;7.20;99.90;;;;;;5081708;28;20114;-56
2021/05/08 05:53:23;;;;;;;3.93;2.07;;;7.10;99.90;;;;;;5065638;28;20029;-54
2021/05/08 05:55:49;;;;;;;3.03;2.20;;;7.20;99.90;;;;;;5066212;28;20037;-56
2021/05/08 05:58:15;;;;;;;3.77;2.70;;;7.20;99.90;;;;;;5064718;28;20349;-55
2021/05/08 06:00:40;;;;;;;5.30;1.97;;;7.30;99.90;;;;;;5066591;28;20067;-55
2021/05/08 06:03:08;;;;;;;4.13;2.63;;;7.40;99.90;;;;;;5065185;28;20384;-56
2021/05/08 06:05:34;;;;;;;3.87;2.07;;;7.60;99.90;;;;;;5065844;28;20109;-55
2021/05/08 06:08:02;;;;;;;4.53;2.43;;;7.60;99.90;;;;;;5064575;28;20071;-55
2021/05/08 06:10:27;;;;;;;4.87;2.17;;;7.80;99.90;;;;;;5080789;28;20035;-55
2021/05/08 06:12:53;;;;;;;3.77;1.80;;;7.90;99.90;;;;;;5065243;28;20039;-54
2021/05/08 06:15:19;;;;;;;4.73;2.23;;;8.00;99.90;;;;;;5062403;28;20039;-55
2021/05/08 06:17:46;;;;;;;3.90;2.33;;;8.10;99.90;;;;;;5065131;28;20043;-55
2021/05/08 06:20:12;;;;;;;3.60;2.43;;;8.10;99.90;;;;;;5082033;28;20116;-55
2021/05/08 06:22:43;;;;;;;2.77;1.50;;;8.20;99.90;;;;;;5065424;28;20043;-55
2021/05/08 06:25:11;;;;;;;4.17;2.10;;;8.30;99.90;;;;;;5065181;28;20036;-55
2021/05/08 06:27:39;;;;;;;3.67;2.20;;;8.40;99.90;;;;;;5079675;28;20064;-56
2021/05/08 06:30:06;;;;;;;4.17;2.10;;;8.60;99.40;;;;;;5050789;28;20127;-55
2021/05/08 06:32:31;;;;;;;3.77;2.00;;;8.80;99.20;;;;;;5079923;28;20034;-56
2021/05/08 06:34:57;;;;;;;5.30;2.00;;;9.00;97.90;;;;;;5064979;28;20028;-55
2021/05/08 06:37:23;;;;;;;7.93;2.50;;;9.20;97.70;;;;;;5064870;28;20024;-56
2021/05/08 06:39:48;;;;;;;13.67;3.10;;;9.40;96.70;;;;;;5064733;28;20047;-55
2021/05/08 06:42:14;;;;;;;4.80;1.93;;;9.60;97.10;;;;;;5064920;28;20035;-55
2021/05/08 06:44:39;;;;;;;3.90;2.07;;;9.60;95.10;;;;;;5065057;28;20461;-55
2021/05/08 06:47:05;;;;;;;3.40;2.07;;;9.70;95.10;;;;;;5064929;28;20123;-55
2021/05/08 06:49:31;;;;;;;4.43;2.23;;;9.70;94.80;;;;;;5065207;28;20028;-55
2021/05/08 06:51:57;;;;;;;3.43;2.00;;;9.90;95.20;;;;;;5063488;28;20042;-55
2021/05/08 06:54:22;;;;;;;2.50;1.80;;;9.80;94.10;;;;;;5064365;28;20086;-56
2021/05/08 06:56:48;;;;;;;4.50;2.60;;;9.60;94.90;;;;;;5064558;28;20031;-56
2021/05/08 06:59:14;;;;;;;3.70;2.30;;;9.70;95.20;;;;;;5066955;28;20036;-55
2021/05/08 07:01:41;;;;;;;5.70;2.17;;;9.80;94.70;;;;;;5067475;28;20086;-56
2021/05/08 07:04:07;;;;;;;6.80;2.70;;;10.10;94.20;;;;;;5082893;28;20064;-55
2021/05/08 07:06:35;;;;;;;6.70;2.40;;;10.30;93.70;;;;;;5068300;28;20036;-55
2021/05/08 07:09:01;;;;;;;3.53;2.30;;;10.50;93.30;;;;;;5078655;28;20128;-56
2021/05/08 07:11:26;;;;;;;5.63;1.90;;;10.40;92.80;;;;;;5079799;28;20032;-55
2021/05/08 07:13:56;;;;;;;3.90;2.30;;;10.30;93.10;;;;;;5067952;28;20032;-55
2021/05/08 07:16:24;;;;;;;5.40;2.00;;;10.40;93.10;;;;;;5067350;28;20040;-55
2021/05/08 07:18:50;;;;;;;5.57;2.10;;;10.40;92.90;;;;;;5065571;28;20051;-55
2021/05/08 07:21:18;;;;;;;5.10;2.13;;;10.60;93.50;;;;;;5056866;28;20116;-55
2021/05/08 07:23:46;;;;;;;5.20;2.33;;;10.90;93.10;;;;;;5057494;28;20062;-55
2021/05/08 07:26:11;;;;;;;6.63;1.80;;;11.00;92.30;;;;;;5086922;28;20036;-55
2021/05/08 07:28:37;;;;;;;3.67;2.00;;;11.10;91.60;;;;;;5071090;28;20029;-55
2021/05/08 07:31:03;;;;;;;4.23;1.90;;;11.10;91.40;;;;;;5071295;28;20032;-56
2021/05/08 07:33:36;;;;;;;4.47;1.90;;;11.00;91.50;;;;;;5087558;28;20048;-55
2021/05/08 07:36:04;;;;;;;;;;;11.10;91.40;;;;;;5087266;28;22167;-55
2021/05/08 07:38:33;;;;;;;5.80;2.27;;;11.10;91.40;;;;;;5070565;28;20052;-55
2021/05/08 07:41:01;;;;;;;6.93;2.70;;;11.20;91.70;;;;;;5070934;28;20050;-55
2021/05/08 07:43:26;;;;;;;3.20;1.70;;;11.50;93.00;;;;;;5069949;28;20036;-54
2021/05/08 07:45:55;;;;;;;5.67;2.20;;;11.80;91.50;;;;;;5072112;28;20043;-54
2021/05/08 07:48:21;;;;;;;3.73;1.83;;;11.90;88.10;;;;;;5071169;28;20036;-55
2021/05/08 07:50:47;;;;;;;4.03;1.70;;;11.80;88.30;;;;;;5067888;28;20028;-54
2021/05/08 07:53:12;;;;;;;3.70;1.93;;;12.00;89.20;;;;;;5067153;28;20042;-55
2021/05/08 07:55:40;;;;;;;3.03;1.87;;;12.20;86.10;;;;;;5085088;28;21505;-54
2021/05/08 07:58:06;;;;;;;5.07;1.90;;;12.20;85.30;;;;;;5068686;28;20060;-55
2021/05/08 08:00:35;;;;;;;3.90;2.17;;;12.20;85.20;;;;;;5084757;28;20075;-55
2021/05/08 08:03:04;;;;;;;3.67;2.23;;;12.20;84.90;;;;;;5067614;28;20054;-55
2021/05/08 08:05:30;;;;;;;3.80;1.70;;;12.30;84.30;;;;;;5068387;28;20042;-55
2021/05/08 08:07:58;;;;;;;4.80;1.80;;;12.60;83.60;;;;;;5067133;28;20024;-55
2021/05/08 08:10:24;;;;;;;6.47;2.07;;;12.70;80.80;;;;;;5067785;28;20036;-55
2021/05/08 08:12:52;;;;;;;4.13;1.63;;;12.70;80.10;;;;;;5068452;28;20047;-55
2021/05/08 08:15:17;;;;;;;5.17;1.93;;;12.90;80.80;;;;;;5068343;28;20032;-55
2021/05/08 08:17:43;;;;;;;2.70;1.73;;;13.00;79.00;;;;;;5068122;28;20035;-54
2021/05/08 08:20:12;;;;;;;5.10;2.50;;;13.00;78.30;;;;;;5066531;28;20054;-55
2021/05/08 08:22:39;;;;;;;5.97;1.67;;;13.00;76.10;;;;;;5066186;28;20376;-56
2021/05/08 08:25:06;;;;;;;2.03;1.20;;;13.20;79.60;;;;;;5068393;28;20051;-55
2021/05/08 08:27:32;;;;;;;2.33;1.27;;;;;;;;;;5083536;28;20071;-55
2021/05/08 08:29:58;;;;;;;4.47;1.20;;;13.90;76.60;;;;;;5067702;28;20151;-55
2021/05/08 08:32:26;;;;;;;3.57;1.10;;;14.10;73.90;;;;;;5067497;28;20535;-55
2021/05/08 08:34:52;;;;;;;2.87;1.27;;;14.10;68.20;;;;;;5066616;28;20036;-55
2021/05/08 08:37:20;;;;;;;3.20;1.70;;;14.10;68.50;;;;;;5065734;28;20474;-55
2021/05/08 08:39:46;;;;;;;9.60;2.40;;;14.20;68.60;;;;;;5067918;28;21957;-55
2021/05/08 08:42:11;;;;;;;4.50;1.50;;;14.20;66.10;;;;;;5066949;28;20040;-55
2021/05/08 08:44:38;;;;;;;2.13;1.03;;;14.20;68.00;;;;;;5067953;28;20173;-55
2021/05/08 08:47:05;;;;;;;3.13;1.47;;;14.40;69.00;;;;;;5067545;28;20040;-55
2021/05/08 08:49:31;;;;;;;2.30;1.20;;;14.70;67.30;;;;;;5064163;28;20028;-54
2021/05/08 08:51:57;;;;;;;4.37;1.80;;;14.60;65.30;;;;;;5066934;28;20036;-55
2021/05/08 08:54:25;;;;;;;2.97;1.60;;;14.60;66.00;;;;;;5067964;28;20040;-55
2021/05/08 08:56:55;;;;;;;3.60;1.10;;;14.80;65.40;;;;;;5066827;28;20082;-55
2021/05/08 08:59:29;;;;;;;4.33;1.43;;;14.80;63.10;;;;;;5067472;28;20524;-55
2021/05/08 09:01:55;;;;;;;2.67;1.17;;;14.80;63.70;;;;;;5067003;28;20106;-54
2021/05/08 09:04:24;;;;;;;5.70;1.90;;;14.80;62.70;;;;;;5066900;28;20049;-55
2021/05/08 09:06:50;;;;;;;1.93;1.07;;;14.80;63.40;;;;;;5083261;28;21814;-54
2021/05/08 09:09:17;;;;;;;4.80;1.47;;;14.90;64.40;;;;;;5067185;28;20028;-55
2021/05/08 09:11:50;;;;;;;3.23;1.17;;;15.00;62.70;;;;;;5067186;28;20028;-55
2021/05/08 09:14:24;;;;;;;3.17;1.10;;;15.10;62.60;;;;;;5067040;28;20027;-55
2021/05/08 09:17:02;;;;;;;3.90;1.27;;;15.20;61.10;;;;;;5067350;28;20056;-55
2021/05/08 09:19:28;;;;;;;1.93;1.10;;;15.10;60.80;;;;;;5066349;28;20456;-55
2021/05/08 09:21:54;;;;;;;1.67;0.70;;;15.10;60.70;;;;;;5067519;28;20074;-55
2021/05/08 09:24:20;;;;;;;2.73;1.20;;;15.20;60.80;;;;;;5066963;28;20024;-55
2021/05/08 09:26:49;;;;;;;2.50;0.97;;;15.30;60.20;;;;;;5065990;28;20021;-55
2021/05/08 09:29:23;;;;;;;5.97;1.93;;;15.40;60.50;;;;;;5066889;28;20468;-55
2021/05/08 09:31:57;;;;;;;4.93;1.27;;;15.50;60.70;;;;;;5063961;28;20048;-55
2021/05/08 09:34:25;;;;;;;2.60;1.20;;;15.60;58.70;;;;;;5065306;28;20029;-54
2021/05/08 09:36:55;;;;;;;6.47;1.43;;;15.70;56.80;;;;;;5066365;28;20024;-55
2021/05/08 09:39:33;;;;;;;10.40;1.67;;;15.80;57.10;;;;;;5066267;28;20756;-55
2021/05/08 09:42:02;;;;;;;5.47;0.80;;;16.00;55.50;;;;;;5066278;28;20085;-55
2021/05/08 09:44:28;;;;;;;4.67;1.07;;;16.10;55.80;;;;;;5065715;28;20036;-54
2021/05/08 09:46:58;;;;;;;2.17;0.75;;;16.40;54.30;;;;;;5066126;28;20035;-55
2021/05/08 09:49:24;;;;;;;6.18;1.05;;;16.50;54.40;;;;;;5065701;28;20025;-55
2021/05/08 09:52:03;;;;;;;2.37;0.87;;;16.60;57.90;;;;;;5065711;28;20023;-55
2021/05/08 09:54:31;;;;;;;3.70;1.17;;;16.50;54.10;;;;;;5065943;28;20036;-55
2021/05/08 09:56:57;;;;;;;4.78;1.33;;;16.60;59.70;;;;;;5065654;28;20048;-55
2021/05/08 09:59:26;;;;;;;4.20;1.50;;;16.60;54.80;;;;;;5064231;28;20524;-55
2021/05/08 10:02:05;;;;;;;3.92;0.82;;;16.70;48.90;;;;;;5065800;28;20041;-55
2021/05/08 10:04:45;;;;;;;1.98;1.02;;;16.90;50.70;;;;;;5065914;28;20486;-55
2021/05/08 10:07:11;;;;;;;1.88;0.93;;;16.90;48.90;;;;;;5065918;28;20043;-55
2021/05/08 10:09:38;;;;;;;5.13;1.08;;;17.20;49.20;;;;;;5065555;28;21766;-55
2021/05/08 10:12:06;;;;;;;1.95;0.60;;;17.60;53.00;;;;;;5065211;28;20029;-57
2021/05/08 10:14:36;;;;;;;2.78;0.65;;;17.40;48.00;;;;;;5065104;28;20025;-55
2021/05/08 10:17:01;;;;;;;1.30;0.70;;;17.70;47.80;;;;;;5065773;28;20123;-56
2021/05/08 10:19:32;;;;;;;1.50;0.88;;;17.70;47.70;;;;;;5063466;28;20024;-56
2021/05/08 10:22:05;;;;;;;1.67;0.57;;;17.60;46.60;;;;;;5065537;28;20025;-55
2021/05/08 10:24:31;;;;;;;1.00;0.65;;;17.50;47.70;;;;;;5081435;28;20027;-56
2021/05/08 10:26:57;;;;;;;0.98;0.40;;;17.50;47.50;;;;;;5064702;28;20029;-55
2021/05/08 10:29:30;;;;;;;1.85;0.80;;;17.60;47.60;;;;;;5066417;28;20130;-55
2021/05/08 10:32:02;;;;;;;1.27;0.50;;;17.60;46.80;;;;;;5065421;28;20032;-55
2021/05/08 10:34:38;;;;;;;1.77;0.75;;;17.50;47.00;;;;;;5065672;28;20028;-55
2021/05/08 10:37:09;;;;;;;2.80;0.82;;;17.60;52.30;;;;;;5065690;28;20059;-56
2021/05/08 10:39:47;;;;;;;1.38;0.60;;;18.00;46.50;;;;;;5064572;28;20029;-56
2021/05/08 10:42:35;;;;;;;8.48;1.10;;;17.90;46.30;;;;;;5064579;28;20041;-55
2021/05/08 10:45:26;;;;;;;1.60;0.50;;;18.00;45.90;;;;;;5080931;28;20031;-55
2021/05/08 10:47:55;;;;;;;0.55;0.30;;;18.10;46.20;;;;;;5065336;28;20062;-54
2021/05/08 10:50:26;;;;;;;0.93;0.50;;;18.10;45.90;;;;;;5062807;28;20033;-54
2021/05/08 10:52:58;;;;;;;1.83;0.55;;;18.10;46.10;;;;;;5064756;28;20609;-55
2021/05/08 10:55:24;;;;;;;0.47;0.30;;;18.20;46.10;;;;;;5067309;28;20039;-55
2021/05/08 10:58:19;;;;;;;2.05;0.60;;;18.20;45.60;;;;;;5064747;28;20040;-55
2021/05/08 11:00:46;;;;;;;1.02;0.50;;;18.00;45.90;;;;;;5064672;28;20024;-55
2021/05/08 11:03:12;;;;;;;1.52;0.40;;;18.00;46.10;;;;;;5064214;28;20129;-54
2021/05/08 11:06:02;;;;;;;0.98;0.47;;;17.80;46.00;;;;;;5064404;28;20082;-55
2021/05/08 11:08:28;;;;;;;2.28;0.52;;;18.00;48.80;;;;;;5064402;28;20048;-55
2021/05/08 11:11:01;;;;;;;1.48;0.47;;;18.00;48.00;;;;;;5064982;28;20062;-55
2021/05/08 11:13:47;;;;;;;;;;;17.80;46.90;;;;;;5063448;28;20044;-56
2021/05/08 11:16:13;;;;;;;0.93;0.50;;;17.90;47.10;;;;;;5065191;28;19916;-55
2021/05/08 11:18:44;;;;;;;1.35;0.45;;;17.80;47.40;;;;;;5063936;28;20497;-55
2021/05/08 11:21:18;;;;;;;2.25;0.52;;;17.70;63.90;;;;;;5064912;28;20050;-55
2021/05/08 11:23:55;;;;;;;0.68;0.50;;;17.50;65.80;;;;;;5062695;28;20056;-56
2021/05/08 11:26:28;;;;;;;0.40;0.30;;;17.50;48.20;;;;;;5063466;28;20045;-55
2021/05/08 11:28:58;;;;;;;2.55;1.17;;;17.70;61.90;;;;;;5064937;28;20032;-54
2021/05/08 11:31:25;;;;;;;2.13;0.73;;;17.40;57.50;;;;;;5065423;28;20071;-55
2021/05/08 11:33:53;;;;;;;0.80;0.30;;;17.30;59.00;;;;;;5064481;28;20033;-55
2021/05/08 11:36:19;;;;;;;0.55;0.30;;;17.30;59.10;;;;;;5064133;28;20523;-55
2021/05/08 11:38:44;;;;;;;0.40;0.20;;;17.10;65.10;;;;;;5063437;28;20043;-55
2021/05/08 11:41:24;;;;;;;0.60;0.37;;;16.80;63.60;;;;;;5063747;28;20036;-55
2021/05/08 11:43:57;;;;;;;0.97;0.30;;;16.70;64.30;;;;;;5065204;28;20044;-55
2021/05/08 11:46:25;;;;;;;0.93;0.40;;;16.40;71.40;;;;;;5064396;28;20761;-55
2021/05/08 11:48:51;;;;;;;0.17;0.13;;;16.10;74.10;;;;;;5065410;28;20552;-55
2021/05/08 11:51:17;;;;;;;0.83;0.57;;;16.10;60.70;;;;;;5064994;28;20079;-55
2021/05/08 11:53:44;;;;;;;0.60;0.20;;;16.30;59.50;;;;;;5064568;28;20127;-55
2021/05/08 11:56:10;;;;;;;0.50;0.20;;;16.50;58.10;;;;;;5065068;28;20037;-55
2021/05/08 11:58:36;;;;;;;0.47;0.20;;;16.80;58.30;;;;;;5080100;28;20097;-55
2021/05/08 12:01:01;;;;;;;0.70;0.20;;;16.70;57.00;;;;;;5079783;28;20047;-55
2021/05/08 12:03:28;;;;;;;0.73;0.63;;;17.00;60.50;;;;;;5063653;28;20036;-56
2021/05/08 12:05:54;;;;;;;2.50;0.25;;;16.70;56.00;;;;;;5064556;28;20036;-55
2021/05/08 12:08:24;;;;;;;0.70;0.20;;;17.00;59.70;;;;;;5067511;28;20035;-55
2021/05/08 12:10:51;;;;;;;2.65;0.40;;;17.10;62.90;;;;;;5068072;28;20039;-55
2021/05/08 12:13:19;;;;;;;0.50;0.30;;;;;;;;;;5065643;28;20120;-58
2021/05/08 12:15:50;;;;;;;0.57;0.30;;;17.40;55.50;;;;;;5083484;28;20457;-55
2021/05/08 12:18:16;;;;;;;0.40;0.20;;;17.90;53.30;;;;;;5067878;28;20063;-56
2021/05/08 12:20:45;;;;;;;0.43;0.30;;;17.90;53.00;;;;;;5054585;28;20357;-55
2021/05/08 12:23:16;;;;;;;0.38;0.38;;;17.90;52.90;;;;;;5066890;28;20338;-55
2021/05/08 12:25:45;;;;;;;2.03;0.52;;;17.80;52.00;;;;;;5065987;28;20040;-55
2021/05/08 12:28:21;;;;;;;3.03;0.50;;;17.70;52.00;;;;;;5068589;28;20040;-57
2021/05/08 12:30:51;;;;;;;0.52;0.28;;;17.80;53.90;;;;;;5066610;28;20036;-55
2021/05/08 12:33:22;;;;;;;1.42;0.55;;;17.90;53.30;;;;;;5067721;28;20064;-54
2021/05/08 12:35:49;;;;;;;0.60;0.40;;;18.00;52.70;;;;;;5068141;28;20032;-55
2021/05/08 12:38:17;;;;;;;0.60;0.38;;;18.10;52.90;;;;;;5066532;28;20032;-55
2021/05/08 12:40:44;;;;;;;1.38;0.55;;;17.90;53.90;;;;;;5067517;28;20064;-55
2021/05/08 12:43:10;;;;;;;1.00;0.28;;;17.50;55.30;;;;;;5066760;28;20051;-55
2021/05/08 12:46:01;;;;;;;0.52;0.30;;;17.40;55.60;;;;;;5067102;28;20576;-56
2021/05/08 12:48:39;;;;;;;0.70;0.50;;;17.20;56.20;;;;;;5067907;28;20185;-55
2021/05/08 12:51:24;;;;;;;0.80;0.40;;;17.10;57.00;;;;;;5066859;28;20032;-55
2021/05/08 12:54:23;;;;;;;2.10;0.40;;;17.00;55.80;;;;;;5067263;28;20047;-55
2021/05/08 12:56:51;;;;;;;1.10;0.50;;;16.70;56.50;;;;;;5067567;28;20552;-55