Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:18;;;;;;;2.15;0.65;;;;;;;;;;6050017;23;20361;-81
2023/03/14 00:02:44;;;;;;;0.50;0.40;;;;;;;;;;6074417;23;20050;-82
2023/03/14 00:05:11;;;;;;;1.02;0.63;;;;;;;;;;6050755;23;20044;-81
2023/03/14 00:07:39;;;;;;;4.00;1.50;;;;;;;;;;6048245;23;20365;-81
2023/03/14 00:10:09;;;;;;;1.27;0.60;;;;;;;;;;6048412;23;20045;-81
2023/03/14 00:12:36;;;;;;;1.23;0.50;;;;;;;;;;6049506;23;20506;-81
2023/03/14 00:15:04;;;;;;;0.98;0.40;;;;;;;;;;6024979;23;20033;-81
2023/03/14 00:17:31;;;;;;;0.57;0.57;;;;;;;;;;6048270;23;20058;-81
2023/03/14 00:20:03;;;;;;;0.70;0.60;;;;;;;;;;6024159;23;20018;-81
2023/03/14 00:22:31;;;;;;;0.88;0.60;;;;;;;;;;6026868;23;20096;-81
2023/03/14 00:24:58;;;;;;;1.33;0.57;;;;;;;;;;6048730;23;20041;-80
2023/03/14 00:27:25;;;;;;;1.38;0.52;;;;;;;;;;6047892;23;20041;-80
2023/03/14 00:29:51;;;;;;;1.00;0.90;;;;;;;;;;6047654;23;20106;-80
2023/03/14 00:32:18;;;;;;;0.93;0.70;;;;;;;;;;6048550;23;20397;-80
2023/03/14 00:34:45;;;;;;;1.45;0.70;;;;;;;;;;6025369;23;20030;-80
2023/03/14 00:37:12;;;;;;;2.63;0.80;;;;;;;;;;6024761;23;20018;-80
2023/03/14 00:39:38;;;;;;;0.98;0.60;;;;;;;;;;6048715;23;20023;-80
2023/03/14 00:42:05;;;;;;;2.67;1.00;;;;;;;;;;6048792;23;20349;-80
2023/03/14 00:44:32;;;;;;;0.93;0.65;;;;;;;;;;6047840;23;20019;-80
2023/03/14 00:46:59;;;;;;;2.35;0.77;;;;;;;;;;6048991;23;20041;-80
2023/03/14 00:49:26;;;;;;;2.05;0.63;;;;;;;;;;6048313;23;20334;-80
2023/03/14 00:51:53;;;;;;;2.10;0.80;;;;;;;;;;6047674;23;20506;-80
2023/03/14 00:54:20;;;;;;;2.88;0.55;;;;;;;;;;6047658;23;20032;-80
2023/03/14 00:56:47;;;;;;;1.85;0.50;;;;;;;;;;6048364;23;20097;-79
2023/03/14 00:59:15;;;;;;;0.93;0.60;;;;;;;;;;6047477;23;20098;-80
2023/03/14 01:01:42;;;;;;;0.90;0.65;;;;;;;;;;6047629;23;20019;-81
2023/03/14 01:04:09;;;;;;;1.48;0.60;;;;;;;;;;6047954;23;20018;-80
2023/03/14 01:06:36;;;;;;;1.00;0.50;;;;;;;;;;6048804;23;20453;-79
2023/03/14 01:09:03;;;;;;;0.70;0.60;;;;;;;;;;6050622;23;20022;-81
2023/03/14 01:11:33;;;;;;;0.70;0.50;;;;;;;;;;6050450;23;20053;-80
2023/03/14 01:14:00;;;;;;;0.75;0.43;;;;;;;;;;6049735;23;20355;-80
2023/03/14 01:16:29;;;;;;;0.90;0.47;;;;;;;;;;6049927;23;20089;-81
2023/03/14 01:18:56;;;;;;;1.40;0.50;;;;;;;;;;6073516;23;20061;-81
2023/03/14 01:21:26;;;;;;;0.80;0.50;;;;;;;;;;6026761;23;20022;-81
2023/03/14 01:23:55;;;;;;;2.47;0.50;;;;;;;;;;6049833;23;20029;-80
2023/03/14 01:26:23;;;;;;;1.00;0.70;;;;;;;;;;6049510;23;20022;-80
2023/03/14 01:28:52;;;;;;;1.52;0.40;;;;;;;;;;6048117;23;20101;-81
2023/03/14 01:31:18;;;;;;;0.88;0.45;;;;;;;;;;6052366;23;20082;-80
2023/03/14 01:33:46;;;;;;;0.40;0.40;;;;;;;;;;6059717;23;20030;-81
2023/03/14 01:36:13;;;;;;;1.05;0.40;;;;;;;;;;6057759;23;20056;-81
2023/03/14 01:38:40;;;;;;;1.02;0.50;;;;;;;;;;6050040;23;20033;-81
2023/03/14 01:41:09;;;;;;;1.05;0.50;;;;;;;;;;6049981;23;20022;-81
2023/03/14 01:43:35;;;;;;;0.85;0.43;;;;;;;;;;6049990;23;20029;-81
2023/03/14 01:46:05;;;;;;;0.40;0.30;;;;;;;;;;6049724;23;20113;-81
2023/03/14 01:48:42;;;;;;;0.35;0.35;;;;;;;;;;6073487;23;20511;-81
2023/03/14 01:51:13;;;;;;;0.82;0.50;;;;;;;;;;6050369;23;20101;-81
2023/03/14 01:53:40;;;;;;;0.40;0.40;;;;;;;;;;6049310;23;20026;-81
2023/03/14 01:56:08;;;;;;;0.32;0.32;;;;;;;;;;6024046;23;20382;-80
2023/03/14 01:58:34;;;;;;;0.25;0.22;;;;;;;;;;6047257;23;20101;-81
2023/03/14 02:01:02;;;;;;;0.57;0.22;;;;;;;;;;6046638;23;20026;-80
2023/03/14 02:03:30;;;;;;;0.80;0.25;;;;;;;;;;6047115;23;20481;-81
2023/03/14 02:05:59;;;;;;;1.17;0.30;;;;;;;;;;6046785;23;20026;-80
2023/03/14 02:08:26;;;;;;;0.60;0.38;;;;;;;;;;6046030;23;20465;-78
2023/03/14 02:10:52;;;;;;;1.75;0.30;;;;;;;;;;6022047;23;20024;-79
2023/03/14 02:13:20;;;;;;;0.75;0.30;;;;;;;;;;6022311;23;20022;-80
2023/03/14 02:15:47;;;;;;;0.30;0.30;;;;;;;;;;6045545;23;20026;-79
2023/03/14 02:18:14;;;;;;;1.67;0.38;;;;;;;;;;6045962;23;20058;-79
2023/03/14 02:21:24;;;;;;;0.30;0.20;;;;;;;;;;6023326;23;20023;-81
2023/03/14 02:23:57;;;;;;;0.30;0.20;;;;;;;;;;6068812;23;20041;-81
2023/03/14 02:26:43;;;;;;;1.00;0.30;;;;;;;;;;6071879;23;20033;-80
2023/03/14 02:29:10;;;;;;;0.70;0.65;;;;;;;;;;6051329;23;20078;-82
2023/03/14 02:31:37;;;;;;;0.20;0.20;;;;;;;;;;6048450;23;20449;-81
2023/03/14 02:34:04;;;;;;;0.85;0.57;;;;;;;;;;6049344;23;20022;-80
2023/03/14 02:36:30;;;;;;;1.88;0.50;;;;;;;;;;6048435;23;20022;-81
2023/03/14 02:39:06;;;;;;;0.32;0.10;;;;;;;;;;6047108;23;20022;-81
2023/03/14 02:41:33;;;;;;;1.70;0.35;;;;;;;;;;6067480;23;20018;-81
2023/03/14 02:44:00;;;;;;;0.30;0.30;;;;;;;;;;6044153;23;20026;-82
2023/03/14 02:46:27;;;;;;;0.30;0.20;;;;;;;;;;6044418;23;20030;-82
2023/03/14 02:48:56;;;;;;;0.45;0.20;;;;;;;;;;6021961;23;20057;-82
2023/03/14 02:51:23;;;;;;;0.28;0.22;;;;;;;;;;6044707;23;20049;-82
2023/03/14 02:53:50;;;;;;;0.60;0.32;;;;;;;;;;6044677;23;20030;-81
2023/03/14 02:56:17;;;;;;;0.57;0.35;;;;;;;;;;6044758;23;20026;-80
2023/03/14 02:58:43;;;;;;;0.68;0.20;;;;;;;;;;6021289;23;20097;-81
2023/03/14 03:01:10;;;;;;;1.85;0.30;;;;;;;;;;6044550;23;20034;-81
2023/03/14 03:03:37;;;;;;;0.35;0.20;;;;;;;;;;6044611;23;20405;-81
2023/03/14 03:06:04;;;;;;;0.57;0.30;;;;;;;;;;6045404;23;20030;-80
2023/03/14 03:08:31;;;;;;;0.75;0.40;;;;;;;;;;6021656;23;20461;-80
2023/03/14 03:10:58;;;;;;;0.57;0.35;;;;;;;;;;6044616;23;20025;-80
2023/03/14 03:13:26;;;;;;;2.28;0.43;;;;;;;;;;6044915;23;20027;-81
2023/03/14 03:15:53;;;;;;;0.77;0.40;;;;;;;;;;6022184;23;20030;-81
2023/03/14 03:18:20;;;;;;;1.33;0.28;;;;;;;;;;6052627;23;20033;-81
2023/03/14 03:20:47;;;;;;;1.98;1.35;;;;;;;;;;6050669;23;20023;-80
2023/03/14 03:23:14;;;;;;;1.23;0.40;;;;;;;;;;6023750;23;20023;-80
2023/03/14 03:25:41;;;;;;;1.70;0.57;;;;;;;;;;6045723;23;20356;-80
2023/03/14 03:28:07;;;;;;;0.57;0.40;;;;;;;;;;6044541;23;20496;-80
2023/03/14 03:30:38;;;;;;;0.65;0.30;;;;;;;;;;6022111;23;20023;-80
2023/03/14 03:33:06;;;;;;;1.73;0.38;;;;;;;;;;6047093;23;20029;-79
2023/03/14 03:35:32;;;;;;;2.67;0.50;;;;;;;;;;6022916;23;20524;-80
2023/03/14 03:37:59;;;;;;;0.57;0.28;;;;;;;;;;6047073;23;20030;-80
2023/03/14 03:40:26;;;;;;;1.98;0.50;;;;;;;;;;6046605;23;20353;-80
2023/03/14 03:42:53;;;;;;;0.57;0.45;;;;;;;;;;6046341;23;20026;-80
2023/03/14 03:45:20;;;;;;;2.38;0.50;;;;;;;;;;6046349;23;20033;-81
2023/03/14 03:47:46;;;;;;;0.63;0.40;;;;;;;;;;6023212;23;20044;-80
2023/03/14 03:50:13;;;;;;;0.50;0.40;;;;;;;;;;6045766;23;20038;-81
2023/03/14 03:52:40;;;;;;;2.63;0.60;;;;;;;;;;6045289;23;20019;-79
2023/03/14 03:55:07;;;;;;;1.52;0.60;;;;;;;;;;6068931;23;20026;-79
2023/03/14 03:57:34;;;;;;;1.27;0.60;;;;;;;;;;6045371;23;20026;-80
2023/03/14 04:00:00;;;;;;;1.27;0.45;;;;;;;;;;6045552;23;20465;-79
2023/03/14 04:02:27;;;;;;;1.17;0.40;;;;;;;;;;6045771;23;20054;-79
2023/03/14 04:04:54;;;;;;;1.23;0.50;;;;;;;;;;6022738;23;20785;-81
2023/03/14 04:07:21;;;;;;;3.15;0.47;;;;;;;;;;6045690;23;20023;-79
2023/03/14 04:09:48;;;;;;;3.03;0.80;;;;;;;;;;6069370;23;20026;-79
2023/03/14 04:12:15;;;;;;;0.30;0.20;;;;;;;;;;6046757;23;20022;-80
2023/03/14 04:14:41;;;;;;;1.00;0.47;;;;;;;;;;6071272;23;20098;-79
2023/03/14 04:17:08;;;;;;;3.45;0.50;;;;;;;;;;6023467;23;20030;-80
2023/03/14 04:19:35;;;;;;;1.58;0.43;;;;;;;;;;6023598;23;20364;-81
2023/03/14 04:22:02;;;;;;;2.20;0.57;;;;;;;;;;6023594;23;20484;-81
2023/03/14 04:24:29;;;;;;;3.80;0.50;;;;;;;;;;6022762;23;20018;-80
2023/03/14 04:26:55;;;;;;;2.72;0.60;;;;;;;;;;6046578;23;20030;-80
2023/03/14 04:29:22;;;;;;;3.05;0.70;;;;;;;;;;6023524;23;20101;-81
2023/03/14 04:31:49;;;;;;;2.75;0.95;;;;;;;;;;6022534;23;20038;-81
2023/03/14 04:34:16;;;;;;;8.07;0.98;;;;;;;;;;6046195;23;20038;-80
2023/03/14 04:36:42;;;;;;;2.28;0.77;;;;;;;;;;6046493;23;20026;-81
2023/03/14 04:39:09;;;;;;;2.13;0.50;;;;;;;;;;6022925;23;20026;-81
2023/03/14 04:41:36;;;;;;;3.45;0.57;;;;;;;;;;6023917;23;20019;-81
2023/03/14 04:44:03;;;;;;;3.05;0.60;;;;;;;;;;6023390;23;20029;-81
2023/03/14 04:46:30;;;;;;;3.80;0.68;;;;;;;;;;6047275;23;20546;-82
2023/03/14 04:48:57;;;;;;;0.82;0.40;;;;;;;;;;6047041;23;20026;-82
2023/03/14 04:51:27;;;;;;;2.38;0.60;;;;;;;;;;6045775;23;20014;-82
2023/03/14 04:53:54;;;;;;;1.77;0.77;;;;;;;;;;6048191;23;20026;-82
2023/03/14 04:56:21;;;;;;;3.08;0.75;;;;;;;;;;6047331;23;20026;-82
2023/03/14 04:58:48;;;;;;;2.63;1.15;;;;;;;;;;6047175;23;20029;-82
2023/03/14 05:01:15;;;;;;;2.15;0.65;;;;;;;;;;6078221;23;20025;-84
2023/03/14 05:03:42;;;;;;;4.32;1.63;;;;;;;;;;6058877;23;20029;-82
2023/03/14 05:06:09;;;;;;;3.55;2.38;;;;;;;;;;6054588;23;20503;-81
2023/03/14 05:08:35;;;;;;;3.95;1.95;;;;;;;;;;6026106;23;20028;-83
2023/03/14 05:11:02;;;;;;;4.38;1.20;;;;;;;;;;6049354;23;20026;-81
2023/03/14 05:13:29;;;;;;;2.28;0.90;;;;;;;;;;6047330;23;20029;-81
2023/03/14 05:16:06;;;;;;;4.70;1.02;;;;;;;;;;6047217;23;20022;-81
2023/03/14 05:18:33;;;;;;;3.88;1.02;;;;;;;;;;6047210;23;20093;-79
2023/03/14 05:21:00;;;;;;;4.78;1.08;;;;;;;;;;6045263;23;20030;-79
2023/03/14 05:23:27;;;;;;;2.03;0.80;;;;;;;;;;6045006;23;20070;-79
2023/03/14 05:25:54;;;;;;;3.08;1.02;;;;;;;;;;6022504;23;20022;-80
2023/03/14 05:28:21;;;;;;;2.88;0.88;;;;;;;;;;6049788;23;20074;-81
2023/03/14 05:30:47;;;;;;;1.85;0.90;;;;;;;;;;6026607;23;20078;-81
2023/03/14 05:33:14;;;;;;;3.25;1.27;;;;;;;;;;6050163;23;20022;-81
2023/03/14 05:35:42;;;;;;;3.17;0.90;;;;;;;;;;6049795;23;20018;-81
2023/03/14 05:38:09;;;;;;;3.97;0.80;;;;;;;;;;6049424;23;20014;-81
2023/03/14 05:40:36;;;;;;;2.75;0.80;;;;;;;;;;6026290;23;20030;-82
2023/03/14 05:43:02;;;;;;;2.90;0.70;;;;;;;;;;6026298;23;20404;-81
2023/03/14 05:45:29;;;;;;;4.07;0.70;;;;;;;;;;6026302;23;20028;-81
2023/03/14 05:47:56;;;;;;;3.97;0.85;;;;;;;;;;6026076;23;20093;-81
2023/03/14 05:50:23;;;;;;;1.13;0.60;;;;;;;;;;6074034;23;20022;-81
2023/03/14 05:52:49;;;;;;;3.80;0.80;;;;;;;;;;6050158;23;20243;-81
2023/03/14 05:55:16;;;;;;;2.17;1.15;;;;;;;;;;6051472;23;20026;-81
2023/03/14 05:57:43;;;;;;;2.13;0.77;;;;;;;;;;6055790;23;20019;-81
2023/03/14 06:00:10;;;;;;;1.52;0.50;;;;;;;;;;6026998;23;20807;-81
2023/03/14 06:02:37;;;;;;;2.13;0.73;;;;;;;;;;6049729;23;20029;-81
2023/03/14 06:05:04;;;;;;;1.95;1.33;;;;;;;;;;6021656;23;20401;-75
2023/03/14 06:07:31;;;;;;;4.35;1.15;;;;;;;;;;6044965;23;20503;-77
2023/03/14 06:09:58;;;;;;;1.98;0.60;;;;;;;;;;6067596;23;20106;-78
2023/03/14 06:12:25;;;;;;;3.40;0.93;;;;;;;;;;6045070;23;20026;-81
2023/03/14 06:14:51;;;;;;;5.47;2.20;;;;;;;;;;6025063;23;20034;-80
2023/03/14 06:17:18;;;;;;;5.53;1.88;;;;;;;;;;6048786;23;20101;-80
2023/03/14 06:19:45;;;;;;;3.80;0.95;;;;;;;;;;6026169;23;20026;-80
2023/03/14 06:22:12;;;;;;;3.40;0.88;;;;;;;;;;6050807;23;20026;-80
2023/03/14 06:24:39;;;;;;;2.85;0.85;;;;;;;;;;6052076;23;20091;-81
2023/03/14 06:27:06;;;;;;;1.73;0.63;;;;;;;;;;6051722;23;20046;-80
2023/03/14 06:29:33;;;;;;;2.30;0.60;;;;;;;;;;6052827;23;20057;-80
2023/03/14 06:32:00;;;;;;;3.05;0.80;;;;;;;;;;6029287;23;20018;-80
2023/03/14 06:34:28;;;;;;;2.75;0.90;;;;;;;;;;6053323;23;20026;-81
2023/03/14 06:37:14;;;;;;;1.48;0.73;;;;;;;;;;6055345;23;20030;-81
2023/03/14 06:39:44;;;;;;;2.90;0.93;;;;;;;;;;6060214;23;20022;-80
2023/03/14 06:42:29;;;;;;;3.22;0.60;;;;;;;;;;6071387;23;20014;-80
2023/03/14 06:44:57;;;;;;;2.45;0.80;;;;;;;;;;6070860;23;20082;-80
2023/03/14 06:47:25;;;;;;;5.65;0.80;;;;;;;;;;6070717;23;20026;-79
2023/03/14 06:49:53;;;;;;;2.85;0.90;;;;;;;;;;6070929;23;20216;-82
2023/03/14 06:52:20;;;;;;;2.95;0.63;;;;;;;;;;6066815;23;20029;-81
2023/03/14 06:54:47;;;;;;;3.47;0.95;;;;;;;;;;6042566;23;20022;-80
2023/03/14 06:57:14;;;;;;;2.75;0.73;;;;;;;;;;6067460;23;20014;-81
2023/03/14 06:59:40;;;;;;;3.10;1.00;;;;;;;;;;6068350;23;20026;-80
2023/03/14 07:02:13;;;;;;;2.17;0.93;;;;;;;;;;6031069;23;20018;-78
2023/03/14 07:04:40;;;;;;;3.80;0.55;;;;;;;;;;6022256;23;20033;-76
2023/03/14 07:07:07;;;;;;;2.22;1.05;;;;;;;;;;6045657;23;20030;-79
2023/03/14 07:09:34;;;;;;;2.08;0.60;;;;;;;;;;6046277;23;20042;-81
2023/03/14 07:12:01;;;;;;;1.10;0.40;;;;;;;;;;6045727;23;20025;-78
2023/03/14 07:14:28;;;;;;;2.95;0.57;;;;;;;;;;6022445;23;20361;-79
2023/03/14 07:16:55;;;;;;;0.73;0.50;;;;;;;;;;6045752;23;20033;-78
2023/03/14 07:19:22;;;;;;;1.65;0.60;;;;;;;;;;6027149;23;20030;-78
2023/03/14 07:21:50;;;;;;;2.92;0.50;;;;;;;;;;6051609;23;20030;-79
2023/03/14 07:24:17;;;;;;;1.48;0.52;;;;;;;;;;6024924;23;20445;-79
2023/03/14 07:26:45;;;;;;;1.08;0.50;;;;;;;;;;6046685;23;20093;-79
2023/03/14 07:29:12;;;;;;;1.80;0.35;;;;;;;;;;6021677;23;20098;-79
2023/03/14 07:31:39;;;;;;;1.75;0.95;;;;;;;;;;6021170;23;20453;-78
2023/03/14 07:34:06;;;;;;;2.13;0.70;;;;;;;;;;6021278;23;20026;-79
2023/03/14 07:36:32;;;;;;;1.83;0.30;;;;;;;;;;6045319;23;20030;-79
2023/03/14 07:38:59;;;;;;;0.57;0.30;;;;;;;;;;6048944;23;20023;-79
2023/03/14 07:41:26;;;;;;;3.50;0.43;;;;;;;;;;6048848;23;20026;-79
2023/03/14 07:43:53;;;;;;;0.85;0.50;;;;;;;;;;6049259;23;20050;-79
2023/03/14 07:46:19;;;;;;;1.33;0.50;;;;;;;;;;6048556;23;20536;-79
2023/03/14 07:48:46;;;;;;;1.05;0.30;;;;;;;;;;6022921;23;20520;-80
2023/03/14 07:51:13;;;;;;;1.55;0.40;;;;;;;;;;6022285;23;20027;-79
2023/03/14 07:53:40;;;;;;;0.85;0.40;;;;;;;;;;6046534;23;20019;-79
2023/03/14 07:56:07;;;;;;;1.92;0.43;;;;;;;;;;6023351;23;20030;-80
2023/03/14 07:58:34;;;;;;;2.17;0.38;;;;;;;;;;6046252;23;20022;-75
2023/03/14 08:01:00;;;;;;;0.65;0.32;;;;;;;;;;6047452;23;20033;-76
2023/03/14 08:03:27;;;;;;;0.68;0.28;;;;;;;;;;6022932;23;20041;-77
2023/03/14 08:05:54;;;;;;;2.25;0.50;;;;;;;;;;6022962;23;20022;-79
2023/03/14 08:08:21;;;;;;;1.65;0.50;;;;;;;;;;6046178;23;20029;-78
2023/03/14 08:10:48;;;;;;;2.05;0.30;;;;;;;;;;6068210;23;20022;-78
2023/03/14 08:13:14;;;;;;;0.30;0.25;;;;;;;;;;6043512;23;20033;-76
2023/03/14 08:15:41;;;;;;;1.17;0.30;;;;;;;;;;6019872;23;20405;-77
2023/03/14 08:18:08;;;;;;;0.60;0.40;;;;;;;;;;6044364;23;20480;-78
2023/03/14 08:20:35;;;;;;;4.95;0.43;;;;;;;;;;6044259;23;20026;-77
2023/03/14 08:23:02;;;;;;;1.40;0.40;;;;;;;;;;6049359;23;20062;-78
2023/03/14 08:25:29;;;;;;;0.93;0.45;;;;;;;;;;6027528;23;20087;-78
2023/03/14 08:27:56;;;;;;;1.45;0.30;;;;;;;;;;6022839;23;20022;-78
2023/03/14 08:30:23;;;;;;;0.68;0.20;;;;;;;;;;6046285;23;20022;-77
2023/03/14 08:32:50;;;;;;;0.98;0.20;;;;;;;;;;6046797;23;20069;-77
2023/03/14 08:35:17;;;;;;;1.15;0.28;;;;;;;;;;6045323;23;20018;-77
2023/03/14 08:37:44;;;;;;;0.73;0.10;;;;;;;;;;6045062;23;20040;-76
2023/03/14 08:40:11;;;;;;;1.02;0.45;;;;;;;;;;6043976;23;20038;-76
2023/03/14 08:42:39;;;;;;;0.50;0.28;;;;;;;;;;6039516;23;20026;-75
2023/03/14 08:45:07;;;;;;;1.27;0.20;;;;;;;;;;6043142;23;20029;-75
2023/03/14 08:47:34;;;;;;;2.50;0.40;;;;;;;;;;6043868;23;20026;-75
2023/03/14 08:50:03;;;;;;;1.95;0.40;;;;;;;;;;6019609;23;20026;-76
2023/03/14 08:52:31;;;;;;;2.28;0.22;;;;;;;;;;6044173;23;20069;-81
2023/03/14 08:54:58;;;;;;;0.88;0.20;;;;;;;;;;6046192;23;20018;-80
2023/03/14 08:57:29;;;;;;;0.40;0.20;;;;;;;;;;6071080;23;20095;-80
2023/03/14 08:59:57;;;;;;;0.40;0.20;;;;;;;;;;6048004;23;20394;-80
2023/03/14 09:02:25;;;;;;;0.50;0.15;;;;;;;;;;6046269;23;20041;-78
2023/03/14 09:04:53;;;;;;;1.00;0.22;;;;;;;;;;6044075;23;20026;-79
2023/03/14 09:07:20;;;;;;;0.52;0.40;;;;;;;;;;6054451;23;20086;-79
2023/03/14 09:09:48;;;;;;;0.82;0.20;;;;;;;;;;6048219;23;20102;-80
2023/03/14 09:12:15;;;;;;;0.80;0.30;;;;;;;;;;6047699;23;20109;-79
2023/03/14 09:14:42;;;;;;;0.63;0.30;;;;;;;;;;6046707;23;20097;-80
2023/03/14 09:17:09;;;;;;;1.15;0.52;;;;;;;;;;6046631;23;20027;-80
2023/03/14 09:19:36;;;;;;;1.95;0.20;;;;;;;;;;6070221;23;20401;-80
2023/03/14 09:22:03;;;;;;;1.02;0.30;;;;;;;;;;6022880;23;20019;-79
2023/03/14 09:24:31;;;;;;;0.17;0.10;;;;;;;;;;6022640;23;20034;-80
2023/03/14 09:26:58;;;;;;;0.85;0.20;;;;;;;;;;6045729;23;20030;-79
2023/03/14 09:29:25;;;;;;;0.35;0.10;;;;;;;;;;6022061;23;20105;-79
2023/03/14 09:31:52;;;;;;;0.35;0.20;;;;;;;;;;6045209;23;20026;-80
2023/03/14 09:34:20;;;;;;;0.30;0.10;;;;;;;;;;6046161;23;20763;-80
2023/03/14 09:36:47;;;;;;;0.30;0.20;;;;;;;;;;6021981;23;20026;-80
2023/03/14 09:39:13;;;;;;;1.38;0.25;;;;;;;;;;6022243;23;20046;-79
2023/03/14 09:41:42;;;;;;;0.75;0.30;;;;;;;;;;6021961;23;20401;-79
2023/03/14 09:44:25;;;;;;;0.65;0.30;;;;;;;;;;6045447;23;20404;-79
2023/03/14 09:46:53;;;;;;;0.43;0.20;;;;;;;;;;6046673;23;20022;-80
2023/03/14 09:49:24;;;;;;;1.10;0.20;;;;;;;;;;6046384;23;20465;-80
2023/03/14 09:51:53;;;;;;;1.08;0.20;;;;;;;;;;6039782;23;20105;-79
2023/03/14 09:54:42;;;;;;;0.10;0.10;;;;;;;;;;6045470;23;20428;-79
2023/03/14 09:57:13;;;;;;;0.47;0.20;;;;;;;;;;6046326;23;20049;-79
2023/03/14 09:59:39;;;;;;;0.85;0.20;;;;;;;;;;6045082;23;20733;-80
2023/03/14 10:02:32;;;;;;;1.15;0.25;;;;;;;;;;6019218;23;20057;-79
2023/03/14 10:04:59;;;;;;;0.63;0.30;;;;;;;;;;6045655;23;20018;-79
2023/03/14 10:07:32;;;;;;;0.20;0.15;;;;;;;;;;6047742;23;20029;-80
2023/03/14 10:10:00;;;;;;;0.38;0.20;;;;;;;;;;6068197;23;20022;-79
2023/03/14 10:12:38;;;;;;;0.20;0.17;;;;;;;;;;6020806;23;20026;-79
2023/03/14 10:15:08;;;;;;;1.00;0.20;;;;;;;;;;6048561;23;20031;-80
2023/03/14 10:17:52;;;;;;;0.90;0.20;;;;;;;;;;6047809;23;20030;-80
2023/03/14 10:20:34;;;;;;;0.95;0.20;;;;;;;;;;6048460;23;20416;-79
2023/03/14 10:23:16;;;;;;;0.13;0.13;;;;;;;;;;6047924;23;20029;-79
2023/03/14 10:26:00;;;;;;;1.88;0.17;;;;;;;;;;6073014;23;20083;-80
2023/03/14 10:28:33;;;;;;;0.52;0.10;;;;;;;;;;6055328;23;20026;-80
2023/03/14 10:31:00;;;;;;;;;;;;;;;;;;6052774;23;20026;-80
2023/03/14 10:33:30;;;;;;;0.30;0.15;;;;;;;;;;6096591;23;19918;-81
2023/03/14 10:36:03;;;;;;;0.50;0.20;;;;;;;;;;6048151;23;20046;-82
2023/03/14 10:38:31;;;;;;;;;;;;;;;;;;6050059;23;20097;-80
2023/03/14 10:40:59;;;;;;;0.10;0.10;;;;;;;;;;6094845;23;19924;-80
2023/03/14 10:43:31;;;;;;;1.45;0.25;;;;;;;;;;6047964;23;20015;-82
2023/03/14 10:46:18;;;;;;;1.43;0.20;;;;;;;;;;6050991;23;20540;-82
2023/03/14 10:48:49;;;;;;;1.30;0.10;;;;;;;;;;6050102;23;20605;-80
2023/03/14 10:51:16;;;;;;;0.50;0.10;;;;;;;;;;6047314;23;20018;-80
2023/03/14 10:53:48;;;;;;;0.30;0.20;;;;;;;;;;6070645;23;20019;-80
2023/03/14 10:56:18;;;;;;;0.15;0.10;;;;;;;;;;6047269;23;20035;-81
2023/03/14 10:58:48;;;;;;;0.73;0.20;;;;;;;;;;6050133;23;20035;-81
2023/03/14 11:01:25;;;;;;;0.20;0.10;;;;;;;;;;6050570;23;20037;-81
2023/03/14 11:04:12;;;;;;;0.85;0.10;;;;;;;;;;6076286;23;20488;-81
2023/03/14 11:06:58;;;;;;;0.10;0.10;;;;;;;;;;6080660;23;20105;-79
2023/03/14 11:09:47;;;;;;;0.38;0.22;;;;;;;;;;6073526;23;20041;-79
2023/03/14 11:12:38;;;;;;;0.35;0.17;;;;;;;;;;6075442;23;20082;-79
2023/03/14 11:15:20;;;;;;;0.20;0.17;;;;;;;;;;6075767;23;20511;-79
2023/03/14 11:18:17;;;;;;;1.15;0.10;;;;;;;;;;6070681;23;20026;-80
2023/03/14 11:21:10;;;;;;;0.60;0.10;;;;;;;;;;6073909;23;20125;-81
2023/03/14 11:23:59;;;;;;;0.25;0.20;;;;;;;;;;6070797;23;20077;-82
2023/03/14 11:26:41;;;;;;;1.38;0.20;;;;;;;;;;6069817;23;20381;-79
2023/03/14 11:29:41;;;;;;;1.98;0.20;;;;;;;;;;6069311;23;20022;-78
2023/03/14 11:32:14;;;;;;;0.10;0.10;;;;;;;;;;6049972;23;20405;-79
2023/03/14 11:34:49;;;;;;;0.60;0.10;;;;;;;;;;6047032;23;20023;-79
2023/03/14 11:37:26;;;;;;;0.10;0.10;;;;;;;;;;6071890;23;20058;-80
2023/03/14 11:40:10;;;;;;;1.20;0.20;;;;;;;;;;6048151;23;20487;-79
2023/03/14 11:42:38;;;;;;;0.20;0.20;;;;;;;;;;6068576;23;20061;-79
2023/03/14 11:45:15;;;;;;;0.17;0.10;;;;;;;;;;6046073;23;20070;-79
2023/03/14 11:47:42;;;;;;;0.20;0.10;;;;;;;;;;6045741;23;20026;-76
2023/03/14 11:50:25;;;;;;;0.10;0.10;;;;;;;;;;6043012;23;20027;-76
2023/03/14 11:52:59;;;;;;;0.00;0.00;;;;;;;;;;6046352;23;20025;-76
2023/03/14 11:55:38;;;;;;;0.35;0.20;;;;;;;;;;6045983;23;20023;-79
2023/03/14 11:58:22;;;;;;;0.32;0.10;;;;;;;;;;6047779;23;20803;-79
2023/03/14 12:00:50;;;;;;;0.00;0.00;;;;;;;;;;6068548;23;20033;-79
2023/03/14 12:03:47;;;;;;;0.10;0.10;;;;;;;;;;6046057;23;20030;-79
2023/03/14 12:06:40;;;;;;;0.15;0.10;;;;;;;;;;6050745;23;20906;-79
2023/03/14 12:09:07;;;;;;;0.27;0.20;;;;;;;;;;6046444;23;20105;-78
2023/03/14 12:11:44;;;;;;;0.10;0.10;;;;;;;;;;6044168;23;20547;-79
2023/03/14 12:14:30;;;;;;;0.17;0.10;;;;;;;;;;6069350;23;20019;-79
2023/03/14 12:17:04;;;;;;;0.35;0.20;;;;;;;;;;6047836;23;20027;-79
2023/03/14 12:19:35;;;;;;;1.55;0.10;;;;;;;;;;6069529;23;20026;-79
2023/03/14 12:22:05;;;;;;;0.70;0.20;;;;;;;;;;6046350;23;20054;-79
2023/03/14 12:24:35;;;;;;;0.20;0.13;;;;;;;;;;6070134;23;20058;-80
2023/03/14 12:27:04;;;;;;;0.17;0.08;;;;;;;;;;6047465;23;20101;-79
2023/03/14 12:29:33;;;;;;;0.30;0.00;;;;;;;;;;6046993;23;20026;-80
2023/03/14 12:32:00;;;;;;;0.10;0.10;;;;;;;;;;6022016;23;20488;-79
2023/03/14 12:34:30;;;;;;;0.10;0.10;;;;;;;;;;6069766;23;20018;-79
2023/03/14 12:37:22;;;;;;;0.13;0.10;;;;;;;;;;6047526;23;20528;-80
2023/03/14 12:40:21;;;;;;;0.10;0.08;;;;;;;;;;6070276;23;20066;-80
2023/03/14 12:42:57;;;;;;;0.17;0.17;;;;;;;;;;6031545;23;20473;-80
2023/03/14 12:45:35;;;;;;;0.30;0.30;;;;;;;;;;6070361;23;20026;-80
2023/03/14 12:48:24;;;;;;;0.68;0.30;;;;;;;;;;6046971;23;20024;-80
2023/03/14 12:50:55;;;;;;;1.00;0.60;;;;;;;;;;6067845;23;20086;-81
2023/03/14 12:53:32;;;;;;;1.33;0.50;;;;;;;;;;6069259;23;20069;-80
2023/03/14 12:56:11;;;;;;;0.82;0.32;;;;;;;;;;6069832;23;20054;-80
2023/03/14 12:58:59;;;;;;;0.50;0.50;;;;;;;;;;6069830;23;20101;-81
2023/03/14 13:01:27;;;;;;;2.75;0.30;;;;;;;;;;6075210;23;20018;-80
2023/03/14 13:03:57;;;;;;;1.02;0.43;;;;;;;;;;6048309;23;20050;-80
2023/03/14 13:06:56;;;;;;;0.63;0.30;;;;;;;;;;6049072;23;20026;-81
2023/03/14 13:09:31;;;;;;;1.48;0.30;;;;;;;;;;6071609;23;20015;-80
2023/03/14 13:12:23;;;;;;;1.77;0.40;;;;;;;;;;6071022;23;20237;-79
2023/03/14 13:14:53;;;;;;;0.90;0.50;;;;;;;;;;6050597;23;20026;-81
2023/03/14 13:17:30;;;;;;;1.23;0.45;;;;;;;;;;6048046;23;20081;-81
2023/03/14 13:20:17;;;;;;;2.05;0.52;;;;;;;;;;6048744;23;20085;-82
2023/03/14 13:22:49;;;;;;;1.52;0.40;;;;;;;;;;6048972;23;20026;-81
2023/03/14 13:25:18;;;;;;;0.20;0.20;;;;;;;;;;6047983;23;20073;-80
2023/03/14 13:27:45;;;;;;;2.08;0.50;;;;;;;;;;6048356;23;20030;-82
2023/03/14 13:30:38;;;;;;;1.83;0.50;;;;;;;;;;6047158;23;20068;-80
2023/03/14 13:33:05;;;;;;;1.17;0.55;;;;;;;;;;6056647;23;20030;-83
2023/03/14 13:35:42;;;;;;;1.23;0.40;;;;;;;;;;6024037;23;20023;-81
2023/03/14 13:38:18;;;;;;;2.38;0.47;;;;;;;;;;6047637;23;20018;-81
2023/03/14 13:40:46;;;;;;;1.02;0.55;;;;;;;;;;6048639;23;20069;-83
2023/03/14 13:43:30;;;;;;;1.85;0.73;;;;;;;;;;6048932;23;20041;-81
2023/03/14 13:46:06;;;;;;;1.15;0.40;;;;;;;;;;6072389;23;20081;-82
2023/03/14 13:48:36;;;;;;;1.05;0.40;;;;;;;;;;6048620;23;20033;-82
2023/03/14 13:51:09;;;;;;;0.90;0.22;;;;;;;;;;6048386;23;20101;-81
2023/03/14 13:53:50;;;;;;;2.03;0.60;;;;;;;;;;6049674;23;20077;-83
2023/03/14 13:56:22;;;;;;;0.63;0.20;;;;;;;;;;6051413;23;20030;-81
2023/03/14 13:58:49;;;;;;;1.40;0.40;;;;;;;;;;6050135;23;20030;-81
2023/03/14 14:01:25;;;;;;;1.42;0.40;;;;;;;;;;6048696;23;20381;-83
2023/03/14 14:03:55;;;;;;;0.77;0.45;;;;;;;;;;6097419;23;20045;-81
2023/03/14 14:06:34;;;;;;;0.95;0.40;;;;;;;;;;6049504;23;20499;-81
2023/03/14 14:09:14;;;;;;;1.90;0.55;;;;;;;;;;6019791;23;20125;-80
2023/03/14 14:11:54;;;;;;;2.45;0.30;;;;;;;;;;6046740;23;20022;-82
2023/03/14 14:15:09;;;;;;;1.02;0.40;;;;;;;;;;6054311;23;20022;-82
2023/03/14 14:17:43;;;;;;;1.67;0.47;;;;;;;;;;6070748;23;20022;-81
2023/03/14 14:20:22;;;;;;;2.20;0.47;;;;;;;;;;6046567;23;20390;-80
2023/03/14 14:22:50;;;;;;;0.60;0.30;;;;;;;;;;6070748;23;20026;-80
2023/03/14 14:25:16;;;;;;;0.90;0.35;;;;;;;;;;6022835;23;20097;-81
2023/03/14 14:27:48;;;;;;;0.90;0.40;;;;;;;;;;6021815;23;20022;-80
2023/03/14 14:30:17;;;;;;;1.25;0.43;;;;;;;;;;6046612;23;20114;-81
2023/03/14 14:32:48;;;;;;;2.83;0.40;;;;;;;;;;6069525;23;20643;-79
2023/03/14 14:35:55;;;;;;;2.13;0.47;;;;;;;;;;6045094;23;20037;-80
2023/03/14 14:38:22;;;;;;;5.30;0.80;;;;;;;;;;6050738;23;20027;-79
2023/03/14 14:40:51;;;;;;;4.70;1.02;;;;;;;;;;6019794;23;20023;-79
2023/03/14 14:43:23;;;;;;;0.70;0.50;;;;;;;;;;6044398;23;20048;-79
2023/03/14 14:45:51;;;;;;;2.10;0.50;;;;;;;;;;6044034;23;20828;-80
2023/03/14 14:48:21;;;;;;;1.92;0.50;;;;;;;;;;6046672;23;20097;-78
2023/03/14 14:51:02;;;;;;;2.88;0.77;;;;;;;;;;6043646;23;20070;-79
2023/03/14 14:53:35;;;;;;;3.15;0.63;;;;;;;;;;6043743;23;20082;-78
2023/03/14 14:56:25;;;;;;;2.38;0.68;;;;;;;;;;6045445;23;20724;-79
2023/03/14 14:59:01;;;;;;;3.08;0.47;;;;;;;;;;6090640;23;20054;-80
2023/03/14 15:01:34;;;;;;;1.85;0.60;;;;;;;;;;6044011;23;20037;-80
2023/03/14 15:04:01;;;;;;;3.00;0.70;;;;;;;;;;6044003;23;20057;-79