Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:22;;;;;;;0.50;0.30;;;16.80;99.90;;;;;;5037816;28;21016;-83
2023/06/17 00:03:49;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5040078;28;20477;-83
2023/06/17 00:06:16;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5041546;28;20540;-83
2023/06/17 00:08:42;;;;;;;0.50;0.37;;;16.60;99.90;;;;;;5041356;28;20898;-83
2023/06/17 00:11:11;;;;;;;0.60;0.57;;;16.60;99.90;;;;;;5038755;28;20541;-82
2023/06/17 00:13:38;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;5041027;28;20473;-83
2023/06/17 00:16:06;;;;;;;0.50;0.33;;;16.50;99.90;;;;;;5038598;28;20452;-83
2023/06/17 00:18:33;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5035989;28;20473;-82
2023/06/17 00:20:59;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;5035465;28;20492;-82
2023/06/17 00:23:26;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5037587;28;20492;-82
2023/06/17 00:25:53;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;5036448;28;20434;-83
2023/06/17 00:28:21;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5034812;28;20488;-83
2023/06/17 00:30:48;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5039051;28;20542;-82
2023/06/17 00:33:16;;;;;;;0.50;0.33;;;16.20;99.90;;;;;;5040781;28;20534;-83
2023/06/17 00:35:43;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5041663;28;20454;-83
2023/06/17 00:38:09;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5041057;28;20553;-83
2023/06/17 00:40:36;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5040414;28;20453;-83
2023/06/17 00:43:03;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5041031;28;21061;-83
2023/06/17 00:45:38;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5040814;28;20446;-83
2023/06/17 00:48:06;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;5039391;28;20461;-82
2023/06/17 00:50:33;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5037427;28;20809;-83
2023/06/17 00:53:00;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5041465;28;20476;-82
2023/06/17 00:55:28;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;5040741;28;20446;-82
2023/06/17 00:57:57;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5038536;28;20462;-83
2023/06/17 01:00:24;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5032460;28;20441;-83
2023/06/17 01:02:52;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5040547;28;20477;-82
2023/06/17 01:05:20;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5039912;28;20458;-83
2023/06/17 01:07:58;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5039674;28;20509;-83
2023/06/17 01:10:33;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5030887;28;20434;-83
2023/06/17 01:13:04;;;;;;;0.60;0.50;;;16.00;99.90;;;;;;5042740;28;20437;-83
2023/06/17 01:15:33;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5044916;28;20438;-83
2023/06/17 01:18:03;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5044597;28;20465;-83
2023/06/17 01:20:30;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5040971;28;20448;-82
2023/06/17 01:22:59;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5036580;28;20477;-82
2023/06/17 01:25:30;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5029286;28;20438;-83
2023/06/17 01:27:59;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5037076;28;20980;-82
2023/06/17 01:30:29;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5030834;28;20453;-83
2023/06/17 01:32:56;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5038408;28;20444;-82
2023/06/17 01:35:24;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5038317;28;20442;-83
2023/06/17 01:37:58;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5037542;28;20470;-82
2023/06/17 01:40:29;;;;;;;0.50;0.37;;;15.80;99.90;;;;;;5036803;28;20953;-83
2023/06/17 01:42:56;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5038014;28;20915;-82
2023/06/17 01:45:25;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5037952;28;20442;-82
2023/06/17 01:47:52;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5037093;28;20552;-82
2023/06/17 01:50:19;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5037578;28;20442;-82
2023/06/17 01:52:46;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5037078;28;20441;-83
2023/06/17 01:55:14;;;;;;;0.77;0.77;;;15.50;99.90;;;;;;5036972;28;20520;-83
2023/06/17 01:57:42;;;;;;;0.97;0.97;;;15.50;99.90;;;;;;5037717;28;20465;-82
2023/06/17 02:00:12;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5036846;28;20969;-83
2023/06/17 02:02:39;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5037173;28;20516;-82
2023/06/17 02:05:07;;;;;;;1.07;1.07;;;15.60;99.90;;;;;;5037928;28;20449;-82
2023/06/17 02:07:34;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5038033;28;20480;-82
2023/06/17 02:10:03;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5038599;28;20450;-82
2023/06/17 02:12:30;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5032612;28;20973;-82
2023/06/17 02:14:58;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5040786;28;20509;-83
2023/06/17 02:17:27;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5041527;28;20454;-83
2023/06/17 02:19:54;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5042640;28;20445;-83
2023/06/17 02:22:21;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5043765;28;20452;-83
2023/06/17 02:24:48;;;;;;;0.60;0.50;;;15.30;99.90;;;;;;5043151;28;20500;-83
2023/06/17 02:27:16;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5043510;28;20485;-83
2023/06/17 02:29:44;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5042313;28;20446;-83
2023/06/17 02:32:12;;;;;;;0.50;0.37;;;15.30;99.90;;;;;;5042159;28;20438;-83
2023/06/17 02:34:42;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5040800;28;20444;-82
2023/06/17 02:37:09;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5039341;28;20488;-83
2023/06/17 02:39:36;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5039837;28;20473;-83
2023/06/17 02:42:03;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5039887;28;20933;-82
2023/06/17 02:44:30;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5030683;28;20466;-83
2023/06/17 02:46:57;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5046526;28;20442;-81
2023/06/17 02:49:26;;;;;;;0.60;0.40;;;15.00;99.90;;;;;;5047138;28;20438;-84
2023/06/17 02:51:53;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5048098;28;20438;-84
2023/06/17 02:54:19;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5047221;28;20465;-83
2023/06/17 02:56:46;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5047709;28;20511;-80
2023/06/17 02:59:15;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5047100;28;20442;-83
2023/06/17 03:01:43;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5046302;28;20438;-83
2023/06/17 03:04:10;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5046625;28;20466;-83
2023/06/17 03:06:40;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5046537;28;20474;-83
2023/06/17 03:09:08;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5043034;28;20504;-84
2023/06/17 03:11:35;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5043348;28;20450;-83
2023/06/17 03:14:01;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5043084;28;20538;-82
2023/06/17 03:16:31;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5043459;28;20437;-82
2023/06/17 03:18:59;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5042705;28;20497;-83
2023/06/17 03:21:29;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5042709;28;20438;-83
2023/06/17 03:23:57;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5042028;28;20474;-82
2023/06/17 03:26:25;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5042484;28;20458;-83
2023/06/17 03:28:52;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5036790;28;20882;-83
2023/06/17 03:31:21;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5035519;28;20549;-82
2023/06/17 03:33:48;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5036127;28;20438;-82
2023/06/17 03:36:16;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5038119;28;20449;-82
2023/06/17 03:38:43;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5035620;28;20497;-81
2023/06/17 03:41:11;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5034510;28;20937;-82
2023/06/17 03:43:38;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5035380;28;20477;-82
2023/06/17 03:46:05;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5034744;28;20481;-82
2023/06/17 03:48:32;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5026507;28;20472;-82
2023/06/17 03:51:00;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5034641;28;20473;-82
2023/06/17 03:53:26;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5038392;28;20442;-82
2023/06/17 03:55:53;;;;;;;0.50;0.37;;;14.80;99.90;;;;;;5044084;28;20493;-82
2023/06/17 03:58:22;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5044943;28;20470;-82
2023/06/17 04:00:49;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5046477;28;20544;-82
2023/06/17 04:03:16;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5045126;28;20518;-83
2023/06/17 04:05:43;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5036524;28;20450;-82
2023/06/17 04:08:10;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5034317;28;20462;-81
2023/06/17 04:10:36;;;;;;;0.63;0.57;;;14.80;99.90;;;;;;5034537;28;20948;-82
2023/06/17 04:13:03;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5034571;28;20480;-82
2023/06/17 04:15:31;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5035039;28;20521;-82
2023/06/17 04:17:58;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5034731;28;20472;-82
2023/06/17 04:20:25;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5035778;28;20521;-82
2023/06/17 04:22:52;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5041900;28;20509;-82
2023/06/17 04:25:20;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5041306;28;20501;-83
2023/06/17 04:27:48;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5039209;28;20965;-81
2023/06/17 04:30:16;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5037059;28;20450;-82
2023/06/17 04:32:44;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5037656;28;20878;-82
2023/06/17 04:35:12;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5036536;28;20540;-82
2023/06/17 04:37:40;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5040624;28;20888;-83
2023/06/17 04:40:11;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5040788;28;20477;-83
2023/06/17 04:42:40;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5033722;28;20477;-83
2023/06/17 04:45:09;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5041484;28;20491;-83
2023/06/17 04:47:36;;;;;;;0.60;0.57;;;15.50;99.90;;;;;;5040533;28;20468;-83
2023/06/17 04:50:05;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5040867;28;20448;-83
2023/06/17 04:52:31;;;;;;;0.93;0.93;;;15.60;99.90;;;;;;5041356;28;20436;-83
2023/06/17 04:54:59;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5041112;28;20461;-82
2023/06/17 04:57:26;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5040257;28;20864;-83
2023/06/17 04:59:53;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5042324;28;20478;-84
2023/06/17 05:02:20;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5041595;28;20525;-83
2023/06/17 05:04:46;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5041733;28;20497;-82
2023/06/17 05:07:14;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5040785;28;20466;-83
2023/06/17 05:09:41;;;;;;;0.73;0.60;;;15.70;99.90;;;;;;5041578;28;20502;-83
2023/06/17 05:12:08;;;;;;;12.23;2.57;;;15.90;99.90;;;;;;5040998;28;20533;-83
2023/06/17 05:14:35;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5041578;28;20814;-82
2023/06/17 05:17:02;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5041035;28;20469;-82
2023/06/17 05:19:29;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5040958;28;20477;-82
2023/06/17 05:21:56;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5040789;28;20450;-83
2023/06/17 05:24:24;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5040681;28;20477;-83
2023/06/17 05:26:50;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;5040601;28;20446;-82
2023/06/17 05:29:17;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5040971;28;20453;-83
2023/06/17 05:31:44;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5041158;28;20553;-82
2023/06/17 05:34:11;;;;;;;0.50;0.30;;;16.70;99.90;;;;;;5041504;28;20506;-83
2023/06/17 05:36:38;;;;;;;1.67;1.57;;;16.80;99.90;;;;;;5032267;28;20825;-83
2023/06/17 05:39:05;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5041259;28;20490;-83
2023/06/17 05:41:33;;;;;;;0.50;0.33;;;17.00;99.90;;;;;;5039712;28;20448;-82
2023/06/17 05:44:00;;;;;;;0.60;0.57;;;17.10;99.90;;;;;;5040386;28;20509;-83
2023/06/17 05:46:26;;;;;;;0.97;0.60;;;17.20;99.90;;;;;;5040987;28;20446;-83
2023/06/17 05:48:53;;;;;;;2.00;1.90;;;17.40;99.90;;;;;;5039472;28;20497;-83
2023/06/17 05:51:20;;;;;;;0.60;0.40;;;17.50;99.90;;;;;;5039372;28;20489;-82
2023/06/17 05:53:47;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5040123;28;20858;-83
2023/06/17 05:56:14;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5040436;28;20506;-83
2023/06/17 05:58:42;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5038647;28;20537;-81
2023/06/17 06:01:09;;;;;;;0.50;0.30;;;18.10;99.90;;;;;;5041317;28;20449;-82
2023/06/17 06:03:36;;;;;;;0.50;0.37;;;18.30;99.90;;;;;;5042192;28;20489;-83
2023/06/17 06:06:02;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5043371;28;20545;-82
2023/06/17 06:08:29;;;;;;;1.63;0.80;;;18.70;99.90;;;;;;5042921;28;20533;-84
2023/06/17 06:10:56;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;5043467;28;20442;-83
2023/06/17 06:13:23;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;5040600;28;20996;-82
2023/06/17 06:15:51;;;;;;;0.50;0.30;;;19.20;99.90;;;;;;5041937;28;20438;-83
2023/06/17 06:18:18;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5042063;28;20893;-82
2023/06/17 06:20:45;;;;;;;0.50;0.40;;;19.60;99.90;;;;;;5042451;28;20488;-83
2023/06/17 06:23:12;;;;;;;0.50;0.33;;;19.70;99.90;;;;;;5043562;28;20568;-83
2023/06/17 06:25:39;;;;;;;2.30;1.53;;;19.80;99.90;;;;;;5040174;28;20473;-83
2023/06/17 06:28:06;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5040168;28;20489;-82
2023/06/17 06:30:33;;;;;;;2.83;1.30;;;19.90;99.90;;;;;;5040745;28;20925;-83
2023/06/17 06:33:01;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5049136;28;20536;-83
2023/06/17 06:35:28;;;;;;;0.50;0.30;;;20.40;99.90;;;;;;5042579;28;20529;-83
2023/06/17 06:37:55;;;;;;;0.50;0.40;;;20.50;99.90;;;;;;5042802;28;20474;-83
2023/06/17 06:40:22;;;;;;;0.50;0.30;;;20.50;99.90;;;;;;5042315;28;20469;-83
2023/06/17 06:42:48;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5043064;28;20925;-83
2023/06/17 06:45:15;;;;;;;0.70;0.60;;;21.10;99.90;;;;;;5042971;28;20473;-81
2023/06/17 06:47:42;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5042859;28;20466;-84
2023/06/17 06:50:11;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;5042596;28;20866;-81
2023/06/17 06:52:38;;;;;;;0.70;0.50;;;22.90;99.90;;;;;;5042883;28;20643;-81
2023/06/17 06:55:05;;;;;;;0.50;0.40;;;23.40;94.80;;;;;;5043067;28;20498;-81
2023/06/17 06:57:32;;;;;;;0.50;0.40;;;24.00;91.30;;;;;;5042026;28;20462;-81
2023/06/17 06:59:59;;;;;;;0.50;0.40;;;24.50;89.00;;;;;;5041983;28;20430;-81
2023/06/17 07:02:25;;;;;;;0.50;0.30;;;25.30;88.40;;;;;;5041073;28;20524;-81
2023/06/17 07:04:52;;;;;;;2.20;0.70;;;25.80;84.20;;;;;;5042192;28;20505;-81
2023/06/17 07:07:20;;;;;;;0.60;0.50;;;26.10;76.10;;;;;;5041585;28;20501;-80
2023/06/17 07:09:47;;;;;;;2.83;2.63;;;26.20;75.00;;;;;;5042477;28;20507;-83
2023/06/17 07:12:14;;;;;;;0.50;0.40;;;26.70;72.50;;;;;;5042091;28;20462;-81
2023/06/17 07:14:41;;;;;;;0.50;0.40;;;27.30;73.80;;;;;;5041667;28;20442;-81
2023/06/17 07:17:08;;;;;;;0.50;0.50;;;27.30;69.60;;;;;;5041183;28;20533;-82
2023/06/17 07:19:35;;;;;;;1.07;0.93;;;27.70;69.20;;;;;;5042280;28;20480;-81
2023/06/17 07:22:01;;;;;;;0.50;0.30;;;28.60;69.10;;;;;;5041482;28;20464;-81
2023/06/17 07:24:30;;;;;;;0.70;0.53;;;28.90;62.10;;;;;;5043149;28;21075;-82
2023/06/17 07:26:56;;;;;;;0.50;0.40;;;28.20;62.80;;;;;;5040168;28;20525;-81
2023/06/17 07:29:23;;;;;;;0.50;0.30;;;28.10;61.10;;;;;;5037619;28;20557;-81
2023/06/17 07:31:50;;;;;;;0.50;0.40;;;28.30;60.40;;;;;;5036451;28;20529;-81
2023/06/17 07:34:17;;;;;;;1.13;0.60;;;28.30;59.50;;;;;;5037819;28;20825;-80
2023/06/17 07:36:44;;;;;;;0.50;0.30;;;28.30;59.60;;;;;;5038589;28;20477;-81
2023/06/17 07:39:10;;;;;;;1.80;1.43;;;28.00;62.60;;;;;;5037164;28;20502;-82
2023/06/17 07:41:39;;;;;;;0.50;0.40;;;28.60;59.60;;;;;;5037671;28;20942;-81
2023/06/17 07:44:05;;;;;;;0.50;0.30;;;28.50;61.60;;;;;;5037185;28;20525;-81
2023/06/17 07:46:32;;;;;;;0.50;0.30;;;29.00;60.60;;;;;;5039220;28;20560;-81
2023/06/17 07:48:59;;;;;;;0.50;0.40;;;28.80;59.60;;;;;;5037645;28;20554;-81
2023/06/17 07:51:26;;;;;;;1.53;1.43;;;28.80;60.60;;;;;;5037803;28;20504;-80
2023/06/17 07:53:53;;;;;;;1.43;1.33;;;29.20;59.40;;;;;;5038746;28;20474;-81
2023/06/17 07:56:20;;;;;;;0.70;0.43;;;29.40;58.80;;;;;;5040460;28;20465;-81
2023/06/17 07:58:49;;;;;;;0.50;0.50;;;29.80;58.00;;;;;;5030319;28;20486;-81
2023/06/17 08:01:16;;;;;;;1.53;0.60;;;30.20;57.60;;;;;;5037092;28;20817;-81
2023/06/17 08:03:42;;;;;;;0.73;0.73;;;30.60;54.70;;;;;;5040747;28;20446;-82
2023/06/17 08:06:13;;;;;;;1.07;1.07;;;30.60;54.30;;;;;;5042084;28;20532;-79
2023/06/17 08:08:40;;;;;;;1.07;0.73;;;30.30;53.10;;;;;;5040598;28;20493;-81
2023/06/17 08:11:07;;;;;;;0.63;0.63;;;30.80;54.50;;;;;;5037062;28;20446;-81
2023/06/17 08:13:33;;;;;;;0.50;0.30;;;31.00;53.50;;;;;;5040274;28;20521;-83
2023/06/17 08:16:02;;;;;;;0.60;0.50;;;31.00;53.10;;;;;;5041360;28;20506;-82
2023/06/17 08:18:29;;;;;;;0.50;0.30;;;31.50;52.60;;;;;;5041047;28;20822;-81
2023/06/17 08:20:56;;;;;;;0.50;0.30;;;32.00;52.10;;;;;;5041392;28;20488;-83
2023/06/17 08:23:23;;;;;;;0.60;0.40;;;32.90;51.60;;;;;;5040100;28;20962;-81
2023/06/17 08:25:50;;;;;;;1.90;1.80;;;32.50;49.90;;;;;;5033184;28;20505;-81
2023/06/17 08:28:17;;;;;;;0.50;0.30;;;31.90;49.40;;;;;;5040292;28;20470;-82
2023/06/17 08:30:44;;;;;;;0.60;0.60;;;32.40;48.80;;;;;;5040474;28;20446;-83
2023/06/17 08:33:12;;;;;;;0.50;0.30;;;32.30;49.00;;;;;;5040890;28;20440;-82
2023/06/17 08:35:38;;;;;;;0.90;0.70;;;32.20;48.10;;;;;;5038961;28;21025;-82
2023/06/17 08:38:05;;;;;;;1.50;0.40;;;32.50;49.20;;;;;;5039998;28;20522;-82
2023/06/17 08:40:33;;;;;;;0.50;0.30;;;33.10;48.00;;;;;;5039790;28;20490;-82
2023/06/17 08:43:02;;;;;;;0.50;0.30;;;33.10;47.80;;;;;;5039837;28;20446;-82
2023/06/17 08:45:29;;;;;;;4.50;3.80;;;33.40;46.80;;;;;;5040112;28;20481;-82
2023/06/17 08:47:56;;;;;;;0.50;0.40;;;33.70;46.90;;;;;;5039333;28;20474;-82
2023/06/17 08:50:25;;;;;;;0.50;0.30;;;34.00;46.00;;;;;;5040021;28;20474;-83
2023/06/17 08:52:53;;;;;;;0.83;0.80;;;34.20;44.80;;;;;;5031482;28;20469;-82
2023/06/17 08:55:20;;;;;;;0.43;0.40;;;34.30;44.50;;;;;;5039436;28;20981;-82
2023/06/17 08:57:50;;;;;;;1.53;1.23;;;34.90;45.40;;;;;;5037750;28;20605;-81
2023/06/17 09:00:18;;;;;;;0.40;0.30;;;34.90;44.80;;;;;;5036312;28;20434;-83
2023/06/17 09:02:46;;;;;;;1.00;1.00;;;35.10;45.00;;;;;;5038590;28;20446;-82
2023/06/17 09:05:13;;;;;;;0.47;0.37;;;34.90;43.50;;;;;;5038399;28;20474;-82
2023/06/17 09:07:42;;;;;;;1.70;0.87;;;34.70;43.80;;;;;;5038326;28;20500;-82
2023/06/17 09:10:09;;;;;;;0.40;0.30;;;35.20;44.30;;;;;;5040391;28;20439;-81
2023/06/17 09:12:38;;;;;;;0.97;0.60;;;35.10;43.10;;;;;;5040146;28;20447;-81
2023/06/17 09:15:06;;;;;;;0.50;0.50;;;35.20;43.70;;;;;;5039196;28;20435;-82
2023/06/17 09:17:33;;;;;;;0.43;0.30;;;35.30;43.90;;;;;;5038741;28;20467;-82
2023/06/17 09:20:18;;;;;;;0.50;0.40;;;35.50;43.10;;;;;;5038710;28;20522;-82
2023/06/17 09:22:47;;;;;;;0.50;0.50;;;35.40;41.80;;;;;;5038708;28;20442;-82
2023/06/17 09:25:16;;;;;;;0.50;0.40;;;35.90;43.40;;;;;;5038966;28;21076;-82
2023/06/17 09:27:47;;;;;;;1.27;0.67;;;36.40;42.40;;;;;;5037082;28;20490;-81
2023/06/17 09:30:14;;;;;;;0.40;0.30;;;36.20;41.40;;;;;;5038624;28;21040;-82
2023/06/17 09:32:44;;;;;;;1.10;0.60;;;35.70;42.40;;;;;;5037517;28;20537;-82
2023/06/17 09:35:15;;;;;;;3.70;1.07;;;35.70;42.30;;;;;;5042535;28;20498;-83
2023/06/17 09:37:44;;;;;;;0.40;0.30;;;35.30;42.10;;;;;;5042269;28;20734;-82
2023/06/17 09:40:13;;;;;;;0.40;0.30;;;35.60;42.30;;;;;;5041860;28;20443;-83
2023/06/17 09:42:40;;;;;;;0.40;0.30;;;35.50;41.00;;;;;;5041903;28;20445;-82
2023/06/17 09:45:12;;;;;;;0.50;0.40;;;35.70;42.60;;;;;;5041397;28;20529;-82
2023/06/17 09:47:39;;;;;;;0.50;0.40;;;35.60;41.50;;;;;;5041522;28;20462;-82
2023/06/17 09:50:09;;;;;;;0.83;0.83;;;35.30;42.00;;;;;;5042092;28;20484;-82
2023/06/17 09:52:38;;;;;;;0.60;0.60;;;35.50;42.50;;;;;;5041531;28;20446;-83
2023/06/17 09:55:06;;;;;;;1.50;1.40;;;35.80;42.90;;;;;;5042147;28;20454;-81
2023/06/17 09:57:35;;;;;;;0.50;0.50;;;36.10;41.70;;;;;;5041316;28;20464;-82
2023/06/17 10:00:10;;;;;;;0.40;0.40;;;36.30;42.10;;;;;;5041490;28;20509;-82
2023/06/17 10:02:38;;;;;;;0.40;0.30;;;36.30;42.00;;;;;;5041327;28;20971;-81
2023/06/17 10:05:06;;;;;;;0.40;0.40;;;36.90;42.20;;;;;;5042072;28;20834;-82
2023/06/17 10:07:33;;;;;;;4.93;4.57;;;36.90;41.90;;;;;;5041578;28;20474;-82
2023/06/17 10:10:02;;;;;;;0.80;0.80;;;37.40;40.40;;;;;;5044019;28;20439;-82
2023/06/17 10:12:31;;;;;;;0.47;0.33;;;36.90;40.60;;;;;;5042357;28;20491;-83
2023/06/17 10:15:01;;;;;;;0.60;0.60;;;36.40;40.60;;;;;;5034356;28;20442;-80
2023/06/17 10:17:29;;;;;;;0.50;0.40;;;36.40;42.30;;;;;;5041612;28;20454;-82
2023/06/17 10:19:58;;;;;;;0.40;0.33;;;36.90;41.30;;;;;;5041576;28;20443;-82
2023/06/17 10:22:26;;;;;;;0.40;0.30;;;37.20;41.70;;;;;;5042281;28;20453;-82
2023/06/17 10:24:53;;;;;;;0.50;0.47;;;37.20;40.20;;;;;;5044769;28;20467;-82
2023/06/17 10:27:21;;;;;;;0.40;0.40;;;37.30;41.40;;;;;;5041320;28;20557;-82
2023/06/17 10:29:49;;;;;;;0.90;0.90;;;37.20;40.00;;;;;;5040511;28;20443;-81
2023/06/17 10:32:22;;;;;;;0.53;0.47;;;37.50;41.00;;;;;;5038528;28;20482;-81
2023/06/17 10:35:10;;;;;;;0.40;0.30;;;38.20;39.90;;;;;;5039299;28;20810;-81
2023/06/17 10:37:42;;;;;;;0.40;0.30;;;38.50;38.50;;;;;;5036624;28;20474;-82
2023/06/17 10:40:26;;;;;;;0.40;0.30;;;38.30;38.20;;;;;;5036428;28;20952;-81
2023/06/17 10:43:16;;;;;;;0.50;0.50;;;38.50;38.80;;;;;;5037038;28;20497;-81
2023/06/17 10:45:50;;;;;;;0.40;0.30;;;38.20;37.50;;;;;;5036784;28;20571;-81
2023/06/17 10:48:24;;;;;;;0.40;0.30;;;38.10;39.00;;;;;;5036516;28;20468;-82
2023/06/17 10:50:56;;;;;;;0.40;0.30;;;38.10;39.30;;;;;;5036611;28;20968;-81
2023/06/17 10:53:28;;;;;;;0.40;0.30;;;38.20;38.20;;;;;;5036840;28;20527;-81
2023/06/17 10:55:57;;;;;;;0.50;0.40;;;38.20;38.30;;;;;;5038380;28;20523;-82
2023/06/17 10:58:28;;;;;;;0.40;0.30;;;38.10;37.60;;;;;;5037095;28;20463;-81
2023/06/17 11:01:00;;;;;;;0.40;0.30;;;38.10;37.60;;;;;;5036205;28;20447;-81
2023/06/17 11:03:28;;;;;;;0.40;0.30;;;38.30;37.70;;;;;;5036697;28;20442;-82
2023/06/17 11:05:59;;;;;;;0.40;0.30;;;38.10;37.90;;;;;;5036155;28;20477;-81
2023/06/17 11:08:26;;;;;;;0.40;0.30;;;38.40;36.40;;;;;;5035554;28;20474;-81
2023/06/17 11:10:52;;;;;;;0.40;0.30;;;38.50;36.10;;;;;;5036192;28;20608;-80
2023/06/17 11:13:22;;;;;;;0.40;0.30;;;38.60;36.50;;;;;;5036158;28;20451;-81
2023/06/17 11:15:55;;;;;;;0.40;0.30;;;38.70;36.80;;;;;;5037334;28;20516;-82
2023/06/17 11:18:22;;;;;;;0.40;0.30;;;38.50;35.20;;;;;;5037907;28;20887;-81
2023/06/17 11:20:50;;;;;;;0.40;0.30;;;38.70;36.30;;;;;;5037608;28;20961;-81
2023/06/17 11:23:18;;;;;;;0.60;0.50;;;38.80;34.90;;;;;;5036043;28;20443;-81
2023/06/17 11:25:45;;;;;;;0.90;0.60;;;38.90;35.50;;;;;;5036942;28;20510;-81
2023/06/17 11:28:12;;;;;;;0.40;0.30;;;38.50;34.80;;;;;;5036469;28;20991;-81
2023/06/17 11:30:40;;;;;;;0.40;0.30;;;38.40;35.80;;;;;;5038154;28;20450;-81
2023/06/17 11:33:08;;;;;;;0.50;0.40;;;38.80;35.00;;;;;;5036502;28;20451;-81
2023/06/17 11:35:36;;;;;;;0.40;0.40;;;38.90;35.50;;;;;;5036777;28;20505;-81
2023/06/17 11:38:05;;;;;;;0.50;0.50;;;38.60;36.20;;;;;;5037144;28;20554;-82
2023/06/17 11:40:32;;;;;;;0.40;0.30;;;38.30;37.30;;;;;;5037499;28;20535;-81
2023/06/17 11:42:59;;;;;;;3.70;0.73;;;38.00;36.00;;;;;;5036477;28;20509;-82
2023/06/17 11:45:27;;;;;;;1.80;1.10;;;38.10;37.00;;;;;;5037235;28;20448;-82
2023/06/17 11:47:54;;;;;;;0.57;0.47;;;38.00;36.30;;;;;;5036964;28;20551;-81
2023/06/17 11:50:21;;;;;;;1.53;1.17;;;37.90;35.60;;;;;;5037887;28;20474;-82
2023/06/17 11:52:54;;;;;;;0.63;0.63;;;38.10;36.40;;;;;;5037155;28;20534;-81
2023/06/17 11:55:30;;;;;;;4.10;2.40;;;38.30;37.60;;;;;;5037630;28;20486;-81
2023/06/17 11:57:57;;;;;;;1.23;0.60;;;38.30;35.30;;;;;;5036422;28;20451;-83
2023/06/17 12:00:24;;;;;;;0.53;0.53;;;38.60;34.80;;;;;;5035721;28;20518;-81
2023/06/17 12:02:52;;;;;;;0.40;0.30;;;39.30;34.70;;;;;;5036311;28;20469;-81
2023/06/17 12:05:19;;;;;;;3.27;1.23;;;39.20;34.20;;;;;;5036488;28;20810;-81
2023/06/17 12:07:46;;;;;;;0.83;0.83;;;39.20;33.50;;;;;;5036552;28;20574;-82
2023/06/17 12:10:13;;;;;;;0.50;0.40;;;39.30;34.60;;;;;;5036879;28;20447;-81
2023/06/17 12:12:43;;;;;;;0.40;0.30;;;39.50;35.00;;;;;;5036567;28;20450;-82
2023/06/17 12:15:10;;;;;;;0.40;0.30;;;39.30;35.20;;;;;;5038900;28;20501;-83
2023/06/17 12:17:38;;;;;;;0.53;0.33;;;39.20;35.80;;;;;;5038097;28;20456;-82
2023/06/17 12:20:07;;;;;;;0.40;0.40;;;39.40;35.30;;;;;;5037640;28;20448;-81
2023/06/17 12:22:34;;;;;;;0.40;0.30;;;39.40;35.30;;;;;;5037919;28;20989;-82
2023/06/17 12:25:02;;;;;;;0.40;0.30;;;39.50;35.80;;;;;;5037237;28;21053;-80
2023/06/17 12:27:30;;;;;;;0.40;0.30;;;39.30;34.40;;;;;;5036887;28;21006;-81
2023/06/17 12:30:00;;;;;;;0.40;0.30;;;39.10;34.00;;;;;;5037422;28;20447;-82
2023/06/17 12:32:27;;;;;;;0.50;0.40;;;38.80;34.50;;;;;;5037026;28;20452;-82
2023/06/17 12:34:54;;;;;;;0.40;0.40;;;38.80;35.40;;;;;;5034793;28;20448;-81
2023/06/17 12:37:26;;;;;;;0.40;0.30;;;38.80;34.80;;;;;;5034113;28;20495;-81
2023/06/17 12:39:55;;;;;;;0.40;0.30;;;39.10;33.80;;;;;;5034236;28;20458;-79
2023/06/17 12:42:22;;;;;;;0.50;0.40;;;38.80;34.70;;;;;;5034544;28;20450;-82
2023/06/17 12:44:50;;;;;;;0.40;0.30;;;38.70;33.40;;;;;;5034830;28;20482;-81
2023/06/17 12:47:19;;;;;;;0.40;0.40;;;38.60;35.10;;;;;;5034298;28;20914;-81
2023/06/17 12:49:46;;;;;;;0.40;0.30;;;38.70;35.30;;;;;;5034445;28;20452;-82
2023/06/17 12:52:13;;;;;;;0.40;0.33;;;39.10;36.20;;;;;;5035553;28;20451;-81