Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:51;;;;;;;2.97;2.03;;;;;;;26.76;60.43;100376.91;10322528;28;96828;-76
2023/07/02 00:05:56;;;;;;;3.85;2.13;;;;;;;27.03;60.03;100378.59;10334802;28;97270;-78
2023/07/02 00:10:59;;;;;;;3.22;2.30;;;;;;;27.09;59.87;100372.53;10332042;28;96784;-76
2023/07/02 00:16:04;;;;;;;3.58;2.20;;;;;;;26.92;60.17;100371.59;10315371;28;96729;-76
2023/07/02 00:21:12;;;;;;;3.70;2.15;;;;;;;26.75;60.97;100370.66;10330644;28;96877;-75
2023/07/02 00:26:15;;;;;;;3.88;2.50;;;;;;;26.45;61.79;100363.06;10322414;28;98795;-75
2023/07/02 00:31:20;;;;;;;4.43;2.42;;;;;;;26.32;62.57;100367.13;10325479;28;97092;-75
2023/07/02 00:36:23;;;;;;;4.05;2.33;;;;;;;26.11;63.16;100366.66;10306910;28;96677;-76
2023/07/02 00:41:27;;;;;;;3.83;2.10;;;;;;;25.93;63.60;100364.00;10329493;28;96885;-76
2023/07/02 00:46:32;;;;;;;4.07;2.47;;;;;;;25.83;63.94;100364.06;10332471;28;97107;-75
2023/07/02 00:51:37;;;;;;;4.95;2.28;;;;;;;25.73;64.63;100365.13;10312851;28;96947;-75
2023/07/02 00:56:40;;;;;;;3.53;2.47;;;;;;;25.69;64.73;100361.06;10325476;28;96926;-76
2023/07/02 01:01:49;;;;;;;4.47;2.37;;;;;;;25.56;65.24;100352.47;10336351;28;96746;-75
2023/07/02 01:06:57;;;;;;;3.78;2.20;;;;;;;25.47;65.71;100361.47;10327238;28;98991;-75
2023/07/02 01:12:03;;;;;;;3.50;2.20;;;;;;;25.33;66.11;100356.63;10305167;28;97618;-76
2023/07/02 01:17:09;;;;;;;4.65;2.53;;;;;;;25.26;66.59;100344.78;10325995;28;97524;-74
2023/07/02 01:22:14;;;;;;;3.70;2.60;;;;;;;25.18;66.43;100358.13;10327464;28;96857;-75
2023/07/02 01:27:18;;;;;;;3.97;2.20;;;;;;;25.33;65.64;100351.25;10337770;28;97313;-76
2023/07/02 01:32:22;;;;;;;3.85;2.70;;;;;;;25.28;65.82;100356.22;10330777;28;98417;-75
2023/07/02 01:37:27;;;;;;;3.63;2.30;;;;;;;25.32;65.44;100355.78;10329323;28;97037;-76
2023/07/02 01:42:31;;;;;;;3.95;2.17;;;;;;;25.24;66.06;100346.75;10333003;28;97547;-75
2023/07/02 01:47:34;;;;;;;3.57;2.30;;;;;;;25.17;66.25;100351.91;10335088;28;98513;-74
2023/07/02 01:52:39;;;;;;;4.80;2.63;;;;;;;25.12;66.19;100348.78;10332702;28;96987;-75
2023/07/02 01:57:42;;;;;;;3.75;2.20;;;;;;;25.06;66.19;100346.72;10334001;28;96752;-76
2023/07/02 02:02:45;;;;;;;4.47;2.60;;;;;;;24.95;67.28;100348.75;10329877;28;97081;-77
2023/07/02 02:07:50;;;;;;;5.15;2.47;;;;;;;24.95;67.30;100346.88;10326792;28;96882;-76
2023/07/02 02:12:54;;;;;;;4.57;2.67;;;;;;;25.19;65.95;100349.06;10316175;28;96828;-76
2023/07/02 02:17:57;;;;;;;3.42;2.50;;;;;;;25.27;65.46;100346.44;10334752;28;98670;-76
2023/07/02 02:23:02;;;;;;;3.43;2.30;;;;;;;24.97;67.08;100347.56;10326714;28;96900;-77
2023/07/02 02:28:05;;;;;;;3.55;2.40;;;;;;;25.12;66.42;100342.59;10314865;28;96804;-77
2023/07/02 02:33:09;;;;;;;3.43;2.60;;;;;;;25.12;66.10;100345.28;10333905;28;98904;-75
2023/07/02 02:38:14;;;;;;;3.13;2.27;;;;;;;25.18;65.69;100352.72;10336087;28;96886;-77
2023/07/02 02:43:18;;;;;;;4.35;2.45;;;;;;;25.19;66.05;100346.38;10335749;28;97316;-76
2023/07/02 02:48:22;;;;;;;5.93;2.57;;;;;;;25.25;65.10;100348.44;10328246;28;97021;-76
2023/07/02 02:53:27;;;;;;;3.67;2.33;;;;;;;25.31;63.82;100353.25;10314371;28;97442;-76
2023/07/02 02:58:31;;;;;;;3.45;2.10;;;;;;;25.23;64.17;100350.44;10320469;28;98375;-76
2023/07/02 03:03:37;;;;;;;3.83;2.30;;;;;;;25.24;64.16;100347.59;10321413;28;98390;-76
2023/07/02 03:08:42;;;;;;;3.53;2.15;;;;;;;25.12;64.66;100348.78;10313760;28;97261;-76
2023/07/02 03:13:46;;;;;;;2.38;1.70;;;;;;;25.24;63.23;100344.06;10332764;28;98564;-76
2023/07/02 03:18:49;;;;;;;2.70;1.87;;;;;;;25.33;62.84;100351.25;10334559;28;97227;-75
2023/07/02 03:23:54;;;;;;;2.63;2.00;;;;;;;25.24;62.78;100344.06;10298868;28;96687;-76
2023/07/02 03:28:57;;;;;;;3.55;2.05;;;;;;;25.22;62.58;100343.38;10334285;28;98432;-76
2023/07/02 03:34:04;;;;;;;2.63;1.77;;;;;;;25.20;62.49;100345.34;10335036;28;96855;-76
2023/07/02 03:39:09;;;;;;;2.78;1.98;;;;;;;25.12;62.21;100347.97;10322436;28;97150;-76
2023/07/02 03:44:13;;;;;;;3.45;2.08;;;;;;;25.04;62.54;100351.41;10331674;28;97167;-75
2023/07/02 03:49:16;;;;;;;3.10;1.77;;;;;;;25.01;62.37;100340.09;10316060;28;96927;-75
2023/07/02 03:54:21;;;;;;;2.40;1.30;;;;;;;24.96;62.30;100342.34;10305737;28;99326;-76
2023/07/02 03:59:25;;;;;;;3.05;1.75;;;;;;;24.91;62.36;100344.66;10338412;28;96954;-76
2023/07/02 04:04:28;;;;;;;2.03;1.50;;;;;;;24.92;61.48;100344.50;10330390;28;96745;-77
2023/07/02 04:09:33;;;;;;;1.60;1.42;;;;;;;25.02;60.65;100347.19;10315708;28;97326;-76
2023/07/02 04:14:36;;;;;;;4.45;1.45;;;;;;;25.05;60.24;100350.44;10337367;28;97823;-76
2023/07/02 04:19:40;;;;;;;;;;;;;;;25.04;59.13;100348.72;10340316;28;96898;-76
2023/07/02 04:24:48;;;;;;;3.03;1.15;;;;;;;25.05;59.17;100346.88;10340804;28;96938;-75
2023/07/02 04:29:55;;;;;;;1.80;1.20;;;;;;;25.01;58.98;100342.78;10318199;28;96853;-76
2023/07/02 04:34:59;;;;;;;2.88;1.33;;;;;;;24.99;58.66;100342.94;10338850;28;96765;-75
2023/07/02 04:40:06;;;;;;;2.33;1.50;;;;;;;24.97;58.15;100349.41;10317119;28;97446;-76
2023/07/02 04:45:10;;;;;;;2.22;1.30;;;;;;;24.98;58.22;100345.75;10311388;28;97365;-75
2023/07/02 04:50:13;;;;;;;1.85;1.27;;;;;;;24.97;57.75;100352.97;10340219;28;96868;-76
2023/07/02 04:55:18;;;;;;;3.23;1.57;;;;;;;25.02;57.71;100341.78;10327637;28;98501;-75
2023/07/02 05:00:22;;;;;;;3.25;1.50;;;;;;;25.01;57.39;100351.72;10326950;28;97181;-76
2023/07/02 05:05:26;;;;;;;1.63;1.10;;;;;;;25.06;57.41;100362.03;10317533;28;98823;-75
2023/07/02 05:10:30;;;;;;;1.80;1.17;;;;;;;25.01;57.43;100354.41;10313307;28;96852;-75
2023/07/02 05:15:35;;;;;;;2.15;1.40;;;;;;;25.03;57.17;100362.31;10322840;28;98141;-76
2023/07/02 05:20:38;;;;;;;2.73;1.50;;;;;;;24.97;56.93;100368.25;10323346;28;97009;-76
2023/07/02 05:25:43;;;;;;;2.27;1.07;;;;;;;24.98;56.81;100372.66;10325835;28;97103;-76
2023/07/02 05:30:46;;;;;;;1.40;0.98;;;;;;;24.99;56.93;100361.78;10320910;28;98898;-76
2023/07/02 05:35:50;;;;;;;3.53;1.50;;;;;;;24.96;57.10;100370.13;10332290;28;96846;-75
2023/07/02 05:40:54;;;;;;;2.20;1.47;;;;;;;24.99;57.01;100374.34;10325374;28;96932;-76
2023/07/02 05:46:00;;;;;;;1.95;1.20;;;;;;;24.95;56.80;100375.66;10318448;28;96874;-75
2023/07/02 05:51:03;;;;;;;3.75;1.40;;;;;;;25.05;56.52;100371.97;10336541;28;96772;-76
2023/07/02 05:56:08;;;;;;;2.20;1.50;;;;;;;25.03;56.57;100382.03;10336546;28;96854;-75
2023/07/02 06:01:11;;;;;;;1.58;1.30;;;;;;;25.14;56.36;100381.00;10331927;28;97397;-76
2023/07/02 06:06:14;;;;;;;2.20;1.10;;;;;;;25.21;55.93;100382.09;10334685;28;96865;-75
2023/07/02 06:11:19;;;;;;;1.83;1.13;;;;;;;25.25;55.87;100383.47;10327341;28;97902;-76
2023/07/02 06:16:23;;;;;;;2.80;1.35;;;;;;;25.36;55.71;100380.56;10297369;28;97196;-74
2023/07/02 06:21:29;;;;;;;2.77;1.17;;;;;;;25.45;55.42;100388.56;10311481;28;96800;-76
2023/07/02 06:26:34;;;;;;;2.35;1.38;;;;;;;25.52;54.60;100381.56;10303641;28;96749;-77
2023/07/02 06:31:37;;;;;;;2.45;1.27;;;;;;;25.68;54.57;100395.22;10336887;28;96955;-76
2023/07/02 06:36:41;;;;;;;3.50;1.27;;;;;;;25.76;54.37;100383.72;10321687;28;96846;-77
2023/07/02 06:41:45;;;;;;;2.03;1.25;;;;;;;25.86;53.85;100393.44;10318525;28;96754;-76
2023/07/02 06:46:49;;;;;;;2.00;1.10;;;;;;;25.89;53.43;100392.25;10304029;28;97131;-77
2023/07/02 06:51:52;;;;;;;1.95;1.10;;;;;;;26.01;53.31;100391.03;10330773;28;96980;-77
2023/07/02 06:56:57;;;;;;;2.07;1.20;;;;;;;26.11;52.64;100390.94;10326220;28;96814;-78
2023/07/02 07:02:00;;;;;;;1.95;1.27;;;;;;;26.14;52.08;100391.47;10330902;28;96776;-77
2023/07/02 07:07:04;;;;;;;2.80;1.30;;;;;;;26.28;51.58;100380.09;10331529;28;97055;-77
2023/07/02 07:12:09;;;;;;;;;;;;;;;26.40;51.25;100391.53;10325687;28;97548;-76
2023/07/02 07:17:12;;;;;;;2.55;0.73;;;;;;;26.48;50.81;100394.28;10352393;28;97530;-78
2023/07/02 07:22:16;;;;;;;2.05;1.00;;;;;;;26.53;50.75;100390.09;10378391;28;96761;-79
2023/07/02 07:27:21;;;;;;;1.60;1.15;;;;;;;26.66;49.95;100389.69;10368564;28;97359;-79
2023/07/02 07:32:24;;;;;;;1.80;1.15;;;;;;;26.76;49.38;100388.56;10338114;28;96759;-77
2023/07/02 07:37:27;;;;;;;2.60;1.40;;;;;;;26.85;49.46;100392.16;10332052;28;97246;-75
2023/07/02 07:42:32;;;;;;;1.60;1.00;;;;;;;27.03;49.38;100401.03;10339634;28;98486;-76
2023/07/02 07:47:35;;;;;;;2.35;1.40;;;;;;;27.05;48.76;100396.31;10333738;28;97435;-75
2023/07/02 07:52:39;;;;;;;1.30;0.88;;;;;;;27.22;49.05;100403.50;10330763;28;96987;-77
2023/07/02 07:57:44;;;;;;;2.22;0.90;;;;;;;27.40;48.65;100411.50;10333288;28;97159;-77
2023/07/02 08:02:47;;;;;;;1.90;1.20;;;;;;;27.49;48.38;100402.41;10336487;28;97617;-76
2023/07/02 08:07:51;;;;;;;2.03;1.25;;;;;;;27.54;48.44;100402.75;10323815;28;97035;-77
2023/07/02 08:12:55;;;;;;;1.77;1.30;;;;;;;27.69;47.78;100409.25;10341346;28;96961;-78
2023/07/02 08:17:59;;;;;;;1.73;1.17;;;;;;;27.59;47.08;100403.09;10349734;28;97936;-77
2023/07/02 08:23:03;;;;;;;2.55;1.20;;;;;;;27.69;46.71;100403.81;10300361;28;97236;-77
2023/07/02 08:28:07;;;;;;;2.55;1.20;;;;;;;27.89;46.09;100394.41;10326161;28;97308;-78
2023/07/02 08:33:11;;;;;;;1.85;1.48;;;;;;;27.95;46.06;100391.88;10336922;28;96773;-79
2023/07/02 08:38:15;;;;;;;1.85;1.17;;;;;;;28.09;45.75;100385.78;10316858;28;98836;-79
2023/07/02 08:43:20;;;;;;;1.85;1.00;;;;;;;28.23;46.05;100392.38;10332753;28;98484;-78
2023/07/02 08:48:24;;;;;;;1.63;1.13;;;;;;;28.28;45.23;100376.47;10320917;28;97033;-84
2023/07/02 08:53:33;;;;;;;2.50;1.20;;;;;;;28.46;45.73;100370.91;10331531;28;97174;-80
2023/07/02 08:58:37;;;;;;;1.85;1.27;;;;;;;28.39;44.90;100378.03;10325183;28;97413;-83
2023/07/02 09:03:42;;;;;;;2.60;1.27;;;;;;;28.51;45.14;100377.50;10316255;28;96992;-81
2023/07/02 09:08:46;;;;;;;1.20;0.95;;;;;;;28.74;45.22;100361.38;10324321;28;97461;-81
2023/07/02 09:13:52;;;;;;;1.33;1.05;;;;;;;28.79;44.57;100365.22;10333185;28;97006;-82
2023/07/02 09:18:58;;;;;;;1.30;1.00;;;;;;;28.91;44.64;100371.16;10322743;28;97704;-82
2023/07/02 09:24:01;;;;;;;1.63;1.10;;;;;;;29.06;44.73;100377.53;10331045;28;97589;-83
2023/07/02 09:29:06;;;;;;;1.98;1.15;;;;;;;29.14;43.94;100367.50;10331205;28;99084;-82
2023/07/02 09:34:09;;;;;;;1.50;0.90;;;;;;;29.30;44.21;100361.13;10322693;28;97498;-80
2023/07/02 09:39:21;;;;;;;2.00;1.13;;;;;;;29.25;43.42;100368.13;10325977;28;96907;-80
2023/07/02 09:44:29;;;;;;;1.98;1.20;;;;;;;29.48;43.46;100363.59;10327909;28;96870;-81
2023/07/02 09:49:34;;;;;;;1.70;1.10;;;;;;;29.64;43.33;100364.34;10331287;28;98277;-81
2023/07/02 09:54:39;;;;;;;2.10;1.17;;;;;;;29.80;43.11;100366.94;10317121;28;96958;-80
2023/07/02 09:59:44;;;;;;;2.58;1.33;;;;;;;29.88;42.95;100372.31;10332750;28;96900;-80
2023/07/02 10:04:54;;;;;;;2.50;1.08;;;;;;;30.09;42.54;100368.94;10328501;28;98589;-80
2023/07/02 10:09:58;;;;;;;1.50;1.23;;;;;;;30.05;42.32;100368.47;10319040;28;98958;-79
2023/07/02 10:15:03;;;;;;;2.47;1.00;;;;;;;30.15;42.62;100376.38;10336882;28;97176;-79
2023/07/02 10:20:10;;;;;;;1.20;1.10;;;;;;;30.31;42.19;100362.66;10310359;28;96961;-79
2023/07/02 10:25:25;;;;;;;1.50;1.20;;;;;;;30.52;42.04;100364.66;10325285;28;100301;-79
2023/07/02 10:30:34;;;;;;;2.17;1.42;;;;;;;30.54;41.09;100359.88;10316783;28;97412;-80
2023/07/02 10:35:38;;;;;;;1.40;1.10;;;;;;;30.52;41.65;100357.38;10326091;28;96758;-79
2023/07/02 10:40:42;;;;;;;1.48;1.08;;;;;;;30.69;41.46;100363.47;10334114;28;96715;-80
2023/07/02 10:45:47;;;;;;;2.08;1.30;;;;;;;30.73;41.18;100362.91;10323009;28;97324;-80
2023/07/02 10:50:51;;;;;;;2.42;1.52;;;;;;;31.02;41.41;100352.06;10329456;28;98914;-80
2023/07/02 10:55:55;;;;;;;2.00;1.30;;;;;;;31.36;41.78;100345.19;10324831;28;97539;-80
2023/07/02 11:01:02;;;;;;;1.80;1.08;;;;;;;31.52;41.14;100353.09;10324263;28;96840;-80
2023/07/02 11:06:06;;;;;;;1.40;1.08;;;;;;;31.48;40.63;100344.47;10305063;28;96763;-78
2023/07/02 11:11:09;;;;;;;2.35;1.30;;;;;;;31.50;41.07;100339.69;10324281;28;97328;-81
2023/07/02 11:16:25;;;;;;;1.63;1.10;;;;;;;31.76;40.78;100334.50;10310586;28;97163;-82
2023/07/02 11:21:30;;;;;;;1.40;0.98;;;;;;;31.94;41.21;100339.53;10315635;28;97248;-80
2023/07/02 11:26:37;;;;;;;1.30;0.85;;;;;;;31.97;40.35;100339.13;10339657;22;99996;-83
2023/07/02 11:31:41;;;;;;;1.50;1.17;;;;;;;32.29;40.04;100333.13;10330620;28;96824;-82
2023/07/02 11:36:45;;;;;;;1.58;1.05;;;;;;;32.52;40.01;100335.63;10334503;28;96955;-80
2023/07/02 11:41:50;;;;;;;2.47;1.27;;;;;;;32.62;39.52;100342.38;10340464;28;96887;-78
2023/07/02 11:46:56;;;;;;;1.55;1.13;;;;;;;32.94;38.84;100336.31;10337345;28;98444;-79
2023/07/02 11:52:00;;;;;;;1.10;1.00;;;;;;;33.24;39.90;100325.97;10339465;28;96817;-78
2023/07/02 11:57:04;;;;;;;1.50;1.20;;;;;;;33.47;39.68;100332.78;10328008;28;98626;-80
2023/07/02 12:02:09;;;;;;;1.55;1.20;;;;;;;33.58;38.69;100319.56;10328421;28;98808;-79
2023/07/02 12:07:13;;;;;;;1.55;1.23;;;;;;;33.83;38.57;100316.06;10334640;28;98473;-78
2023/07/02 12:12:17;;;;;;;1.45;1.10;;;;;;;33.77;38.28;100313.28;10339974;28;98919;-78
2023/07/02 12:17:22;;;;;;;1.58;1.20;;;;;;;34.13;37.44;100302.84;10328712;28;97602;-78
2023/07/02 12:22:25;;;;;;;1.42;1.17;;;;;;;34.28;37.20;100301.56;10342108;28;97064;-78
2023/07/02 12:27:28;;;;;;;1.38;1.10;;;;;;;34.13;37.00;100292.75;10339699;28;97430;-78
2023/07/02 12:32:33;;;;;;;1.33;0.90;;;;;;;34.07;37.11;100288.16;10334936;28;97000;-78
2023/07/02 12:37:44;;;;;;;1.52;1.15;;;;;;;34.48;37.52;100279.69;10339898;28;96947;-78
2023/07/02 12:42:49;;;;;;;1.00;0.90;;;;;;;34.79;37.25;100271.59;10334885;28;96833;-78
2023/07/02 12:47:54;;;;;;;1.73;0.93;;;;;;;34.85;37.29;100270.75;10341202;28;96765;-78
2023/07/02 12:52:57;;;;;;;2.30;1.20;;;;;;;35.27;35.93;100269.31;10337446;28;98531;-78
2023/07/02 12:58:19;;;;;;;1.35;1.17;;;;;;;35.49;35.75;100257.84;10329594;28;97341;-79
2023/07/02 13:03:24;;;;;;;1.45;1.25;;;;;;;35.54;36.58;100257.16;10335644;28;98510;-78
2023/07/02 13:08:28;;;;;;;1.50;1.17;;;;;;;35.35;36.10;100244.41;10338705;28;97232;-78
2023/07/02 13:13:32;;;;;;;1.77;1.20;;;;;;;35.63;35.06;100245.72;10338615;28;96622;-78
2023/07/02 13:18:37;;;;;;;1.80;1.30;;;;;;;35.96;34.85;100233.69;10335264;28;97790;-78
2023/07/02 13:23:41;;;;;;;1.35;1.00;;;;;;;35.80;35.60;100229.56;10340705;28;98802;-80
2023/07/02 13:28:47;;;;;;;2.72;1.35;;;;;;;35.88;35.13;100225.69;10333002;28;100045;-78
2023/07/02 13:33:51;;;;;;;2.28;1.00;;;;;;;35.36;35.94;100216.81;10335392;28;98794;-79
2023/07/02 13:38:55;;;;;;;2.72;1.17;;;;;;;35.91;33.85;100217.06;10336381;28;97576;-78
2023/07/02 13:43:58;;;;;;;2.08;1.20;;;;;;;36.31;34.58;100212.88;10327273;28;98878;-84
2023/07/02 13:49:03;;;;;;;1.60;0.98;;;;;;;36.55;33.08;100207.31;10333004;28;101147;-79
2023/07/02 13:54:08;;;;;;;1.52;1.20;;;;;;;36.60;32.60;100202.00;10339420;28;96789;-78
2023/07/02 13:59:14;;;;;;;1.52;1.10;;;;;;;36.78;31.54;100198.38;10333954;28;96932;-79
2023/07/02 14:04:18;;;;;;;1.42;1.00;;;;;;;36.80;30.98;100193.50;10344130;28;97700;-79
2023/07/02 14:09:22;;;;;;;1.98;1.38;;;;;;;36.78;32.54;100190.16;10333243;28;98425;-79
2023/07/02 14:14:26;;;;;;;1.38;1.23;;;;;;;36.94;31.38;100185.97;10343475;28;96831;-82
2023/07/02 14:19:30;;;;;;;1.35;1.00;;;;;;;36.74;30.60;100189.78;10330163;28;97798;-81
2023/07/02 14:24:35;;;;;;;1.83;1.15;;;;;;;36.88;31.25;100186.91;10338503;28;98541;-87
2023/07/02 14:29:42;;;;;;;1.73;1.17;;;;;;;36.60;29.43;100188.28;10336761;28;97381;-85
2023/07/02 14:34:50;;;;;;;1.50;1.27;;;;;;;37.12;30.44;100177.69;10335929;28;97273;-88
2023/07/02 14:39:54;;;;;;;1.52;1.25;;;;;;;36.98;30.70;100173.47;10324073;28;96800;-84
2023/07/02 14:45:12;;;;;;;2.45;1.40;;;;;;;36.92;28.35;100175.22;10338960;28;97271;-81
2023/07/02 14:50:16;;;;;;;1.58;1.30;;;;;;;37.04;29.34;100167.88;10361843;28;97587;-82
2023/07/02 14:55:21;;;;;;;1.88;1.42;;;;;;;36.73;30.83;100170.81;10348305;28;96876;-81
2023/07/02 15:00:26;;;;;;;2.75;1.60;;;;;;;36.94;31.49;100161.28;10335473;28;97471;-79
2023/07/02 15:05:48;;;;;;;;;;;;;;;36.99;32.34;100167.75;10305805;28;99130;-78
2023/07/02 15:10:54;;;;;;;2.95;1.83;;;;;;;37.05;32.51;100164.06;10340417;28;96773;-78
2023/07/02 15:15:59;;;;;;;2.40;1.80;;;;;;;37.06;31.83;100162.16;10337179;28;98982;-77
2023/07/02 15:21:03;;;;;;;2.90;1.90;;;;;;;37.31;32.79;100160.06;10337254;28;98460;-77
2023/07/02 15:26:07;;;;;;;3.13;1.85;;;;;;;36.91;33.39;100151.63;10327779;28;97854;-85
2023/07/02 15:31:12;;;;;;;2.25;1.90;;;;;;;37.10;33.63;100166.94;10340415;28;99228;-81
2023/07/02 15:36:15;;;;;;;2.45;1.90;;;;;;;36.74;33.53;100159.59;10343428;28;97424;-81
2023/07/02 15:41:20;;;;;;;2.58;2.00;;;;;;;36.62;33.61;100157.91;10340877;28;97548;-80
2023/07/02 15:46:25;;;;;;;3.63;2.05;;;;;;;36.80;33.82;100152.38;10340988;28;97774;-81
2023/07/02 15:51:28;;;;;;;3.17;1.80;;;;;;;36.68;33.65;100154.22;10377210;28;96927;-81
2023/07/02 15:56:32;;;;;;;3.28;2.08;;;;;;;36.36;33.43;100147.25;10356857;28;96784;-81
2023/07/02 16:01:39;;;;;;;3.92;1.92;;;;;;;36.19;34.36;100143.41;10355740;28;98524;-79
2023/07/02 16:06:42;;;;;;;3.25;1.88;;;;;;;35.93;34.30;100146.47;10336347;28;98525;-80
2023/07/02 16:11:45;;;;;;;3.00;1.92;;;;;;;35.85;33.88;100149.44;10365861;28;96695;-79
2023/07/02 16:16:53;;;;;;;2.92;1.83;;;;;;;35.67;34.26;100154.91;10348618;28;98704;-80
2023/07/02 16:21:57;;;;;;;2.25;1.70;;;;;;;35.49;33.98;100147.50;10353635;28;96798;-80
2023/07/02 16:27:01;;;;;;;3.13;1.90;;;;;;;35.50;34.66;100146.41;10344878;28;98913;-81
2023/07/02 16:32:07;;;;;;;2.42;1.83;;;;;;;35.39;34.92;100144.38;10339246;28;98606;-83
2023/07/02 16:37:10;;;;;;;2.70;1.77;;;;;;;35.24;34.79;100149.31;10338504;28;97553;-82
2023/07/02 16:42:32;;;;;;;3.28;1.98;;;;;;;35.21;34.92;100152.50;10343469;28;98873;-85
2023/07/02 16:47:36;;;;;;;2.42;1.65;;;;;;;35.16;34.82;100152.34;10336979;28;99890;-83
2023/07/02 16:52:39;;;;;;;2.58;1.40;;;;;;;35.12;34.59;100148.38;10331643;28;97329;-80
2023/07/02 16:57:43;;;;;;;2.85;1.58;;;;;;;35.07;34.88;100146.31;10336387;28;96983;-81
2023/07/02 17:02:48;;;;;;;1.88;1.50;;;;;;;34.87;34.62;100139.25;10334768;28;97742;-81
2023/07/02 17:07:51;;;;;;;1.98;1.60;;;;;;;34.84;34.85;100137.78;10337406;28;97472;-81
2023/07/02 17:12:54;;;;;;;2.15;1.33;;;;;;;34.96;34.91;100143.44;10339954;28;98993;-81
2023/07/02 17:17:59;;;;;;;2.00;1.52;;;;;;;34.81;34.62;100137.38;10333516;28;97401;-81
2023/07/02 17:23:03;;;;;;;2.10;1.30;;;;;;;34.85;34.76;100149.56;10329731;28;97005;-83
2023/07/02 17:28:06;;;;;;;2.65;1.50;;;;;;;34.83;34.73;100147.06;10344811;28;98561;-85
2023/07/02 17:33:11;;;;;;;1.95;1.40;;;;;;;34.84;34.63;100143.25;10336287;28;98541;-86
2023/07/02 17:38:14;;;;;;;1.63;1.13;;;;;;;34.81;34.88;100151.06;10334999;28;98538;-81
2023/07/02 17:43:35;;;;;;;1.65;1.30;;;;;;;34.73;34.82;100152.19;10330588;28;96883;-83
2023/07/02 17:48:39;;;;;;;2.05;1.40;;;;;;;34.51;34.89;100154.38;10324013;28;98506;-83
2023/07/02 17:53:43;;;;;;;1.73;1.30;;;;;;;34.55;35.38;100154.78;10332761;28;97019;-81
2023/07/02 17:58:46;;;;;;;2.78;1.30;;;;;;;34.17;35.60;100149.22;10338330;28;96900;-84
2023/07/02 18:03:51;;;;;;;1.98;1.40;;;;;;;34.18;35.86;100142.69;10349165;28;97590;-84
2023/07/02 18:09:12;;;;;;;2.40;1.48;;;;;;;34.07;36.06;100148.84;10333213;28;98975;-85
2023/07/02 18:14:15;;;;;;;2.33;1.40;;;;;;;33.87;36.14;100148.00;10323727;28;97262;-83
2023/07/02 18:19:23;;;;;;;2.67;1.63;;;;;;;33.90;36.72;100152.22;10320851;28;98465;-77
2023/07/02 18:24:27;;;;;;;2.17;1.63;;;;;;;33.70;37.21;100148.66;10329636;28;97109;-79
2023/07/02 18:29:32;;;;;;;2.58;1.33;;;;;;;33.49;37.40;100155.19;10333143;28;98675;-82
2023/07/02 18:34:39;;;;;;;2.55;1.48;;;;;;;33.50;37.86;100157.69;10335105;28;97784;-82
2023/07/02 18:39:42;;;;;;;2.58;1.33;;;;;;;33.42;37.76;100157.06;10337907;28;98377;-76
2023/07/02 18:44:46;;;;;;;4.03;1.63;;;;;;;33.31;38.66;100161.22;10334380;28;97329;-79
2023/07/02 18:49:51;;;;;;;2.00;1.40;;;;;;;33.12;39.25;100161.22;10337293;28;97796;-78
2023/07/02 18:54:55;;;;;;;2.00;1.50;;;;;;;32.94;39.85;100161.81;10329874;28;97239;-78
2023/07/02 18:59:59;;;;;;;2.33;1.50;;;;;;;32.82;39.99;100157.13;10335587;28;97618;-77
2023/07/02 19:05:06;;;;;;;2.30;1.50;;;;;;;32.66;40.37;100152.03;10336951;28;96943;-77
2023/07/02 19:10:26;;;;;;;4.28;1.63;;;;;;;32.50;40.44;100161.41;10373867;28;97013;-76
2023/07/02 19:15:47;;;;;;;2.05;1.52;;;;;;;32.39;41.28;100164.75;10294708;28;96789;-77
2023/07/02 19:20:52;;;;;;;2.90;1.52;;;;;;;32.26;41.81;100164.63;10296259;28;97806;-76
2023/07/02 19:25:56;;;;;;;3.22;1.65;;;;;;;32.17;42.04;100174.84;10341788;28;97517;-77
2023/07/02 19:31:16;;;;;;;3.65;1.67;;;;;;;31.90;43.65;100172.16;10343947;28;96619;-78
2023/07/02 19:36:21;;;;;;;2.47;1.58;;;;;;;31.76;43.28;100173.09;10335989;28;97178;-78
2023/07/02 19:41:42;;;;;;;2.70;1.55;;;;;;;31.57;43.70;100182.78;10329057;28;96878;-78
2023/07/02 19:46:47;;;;;;;3.03;1.98;;;;;;;31.37;44.76;100189.09;10340142;28;96901;-78
2023/07/02 19:51:51;;;;;;;2.80;1.83;;;;;;;31.25;44.70;100192.31;10333686;28;96763;-78
2023/07/02 19:56:54;;;;;;;2.65;1.70;;;;;;;31.11;45.12;100193.19;10295451;28;96700;-78
2023/07/02 20:02:01;;;;;;;2.58;1.70;;;;;;;31.06;45.28;100219.31;10309199;28;97036;-78
2023/07/02 20:07:05;;;;;;;;;;;;;;;30.95;46.27;100208.91;10306767;28;97207;-78
2023/07/02 20:12:28;;;;;;;2.78;1.63;;;;;;;30.80;45.60;100211.66;10291019;28;96886;-78
2023/07/02 20:17:33;;;;;;;4.30;1.85;;;;;;;30.82;45.60;100215.03;10313251;28;97534;-79
2023/07/02 20:22:40;;;;;;;2.65;1.65;;;;;;;30.57;46.39;100210.94;10346107;28;99215;-78
2023/07/02 20:27:44;;;;;;;2.53;1.60;;;;;;;30.43;46.94;100211.81;10328752;28;98719;-78
2023/07/02 20:32:47;;;;;;;3.30;1.85;;;;;;;30.19;47.15;100212.94;10333041;28;97071;-78
2023/07/02 20:37:55;;;;;;;2.60;1.50;;;;;;;29.92;47.99;100209.97;10330898;28;99083;-78
2023/07/02 20:42:58;;;;;;;2.45;1.80;;;;;;;29.81;48.07;100221.28;10340028;28;96680;-78
2023/07/02 20:48:19;;;;;;;2.50;1.52;;;;;;;29.77;48.03;100222.69;10319678;28;97053;-78
2023/07/02 20:53:41;;;;;;;2.38;1.70;;;;;;;29.77;47.83;100230.81;10327582;28;96924;-78
2023/07/02 20:58:44;;;;;;;2.92;1.80;;;;;;;29.87;47.35;100234.94;10339412;28;96849;-78
2023/07/02 21:03:47;;;;;;;2.97;1.92;;;;;;;29.55;48.34;100239.84;10338897;28;96732;-78
2023/07/02 21:08:52;;;;;;;;;;;;;;;29.16;50.00;100238.06;10334395;28;97304;-78
2023/07/02 21:13:55;;;;;;;3.22;1.60;;;;;;;29.16;49.01;100243.47;10338620;28;98709;-78
2023/07/02 21:18:59;;;;;;;;;;;;;;;29.17;49.74;100255.16;10338529;28;96973;-78
2023/07/02 21:24:05;;;;;;;4.10;1.85;;;;;;;29.31;48.49;100256.25;10326138;28;99566;-79
2023/07/02 21:29:10;;;;;;;2.92;1.55;;;;;;;29.29;49.06;100266.44;10336515;28;97684;-78
2023/07/02 21:34:13;;;;;;;2.17;1.40;;;;;;;29.02;50.10;100265.91;10335984;28;97851;-78
2023/07/02 21:39:18;;;;;;;2.10;1.50;;;;;;;28.85;50.60;100276.97;10329735;28;98521;-77
2023/07/02 21:44:21;;;;;;;2.67;1.55;;;;;;;28.52;51.63;100281.69;10331276;28;97245;-77
2023/07/02 21:49:24;;;;;;;3.22;1.60;;;;;;;28.31;52.40;100281.41;10337336;28;99246;-78
2023/07/02 21:54:29;;;;;;;1.60;1.10;;;;;;;28.23;52.82;100284.13;10334416;28;98793;-78
2023/07/02 21:59:32;;;;;;;2.17;1.83;;;;;;;28.26;53.01;100275.66;10353117;28;97092;-78
2023/07/02 22:04:36;;;;;;;2.13;1.60;;;;;;;28.18;53.14;100285.66;10336197;28;96705;-78
2023/07/02 22:09:41;;;;;;;2.53;1.95;;;;;;;28.33;52.50;100276.69;10339612;28;96687;-78
2023/07/02 22:14:44;;;;;;;2.33;1.80;;;;;;;28.17;53.26;100275.84;10309694;28;96884;-78
2023/07/02 22:19:48;;;;;;;3.47;1.70;;;;;;;27.93;53.45;100272.16;10326058;28;97340;-78
2023/07/02 22:24:53;;;;;;;2.35;1.48;;;;;;;27.69;53.93;100271.31;10337593;28;96664;-78
2023/07/02 22:29:56;;;;;;;3.10;1.38;;;;;;;27.81;53.54;100275.38;10338957;28;97145;-78
2023/07/02 22:35:00;;;;;;;;;;;;;;;27.76;54.02;100278.59;10339643;28;97984;-78
2023/07/02 22:40:05;;;;;;;2.92;1.90;;;;;;;28.02;52.98;100281.09;10338614;28;96853;-78
2023/07/02 22:45:14;;;;;;;2.30;1.50;;;;;;;27.68;54.08;100275.06;10337929;28;96641;-78
2023/07/02 22:50:21;;;;;;;3.58;1.63;;;;;;;27.55;54.83;100285.47;10337695;28;97345;-76
2023/07/02 22:55:29;;;;;;;3.17;1.70;;;;;;;27.29;55.71;100285.63;10366973;28;97334;-76
2023/07/02 23:00:32;;;;;;;2.63;1.67;;;;;;;27.79;54.07;100282.81;10379311;28;96835;-76
2023/07/02 23:05:35;;;;;;;2.33;1.50;;;;;;;27.59;54.15;100281.44;10378588;28;97289;-78
2023/07/02 23:10:40;;;;;;;2.90;1.77;;;;;;;27.70;54.42;100287.38;10367052;28;97443;-78
2023/07/02 23:15:44;;;;;;;2.78;1.73;;;;;;;27.63;54.47;100278.22;10377409;28;96876;-78
2023/07/02 23:20:48;;;;;;;2.35;1.40;;;;;;;27.54;54.08;100283.78;10378619;28;96643;-78
2023/07/02 23:25:52;;;;;;;2.60;1.63;;;;;;;27.30;54.90;100284.63;10366080;28;96767;-78