Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:07;;;;;;;2.97;2.58;;;14.90;99.90;;;;;;4975641;28;20046;-61
2022/05/19 00:04:35;;;;;;;2.50;2.15;;;14.90;99.90;;;;;;4975223;28;20048;-60
2022/05/19 00:07:02;;;;;;;3.75;2.20;;;14.90;99.90;;;;;;4975604;28;20500;-60
2022/05/19 00:09:29;;;;;;;3.30;2.20;;;14.80;99.90;;;;;;4936974;28;1112382;-63
2022/05/19 00:11:59;;;;;;;4.57;2.75;;;14.80;99.90;;;;;;4976344;28;20053;-61
2022/05/19 00:14:27;;;;;;;2.28;2.05;;;14.80;99.90;;;;;;4975712;28;20658;-63
2022/05/19 00:16:56;;;;;;;3.42;3.03;;;14.80;99.90;;;;;;4970470;28;20042;-61
2022/05/19 00:19:24;;;;;;;6.82;3.67;;;14.70;99.90;;;;;;4974345;28;20046;-62
2022/05/19 00:21:52;;;;;;;4.75;3.55;;;14.70;99.90;;;;;;4975492;28;20046;-63
2022/05/19 00:24:19;;;;;;;5.22;3.20;;;14.70;99.90;;;;;;4976457;28;20043;-63
2022/05/19 00:26:46;;;;;;;5.55;3.63;;;14.70;99.90;;;;;;4974565;28;20049;-63
2022/05/19 00:29:14;;;;;;;7.00;3.05;;;14.70;99.90;;;;;;4975026;28;20050;-62
2022/05/19 00:31:41;;;;;;;7.80;2.70;;;14.70;99.90;;;;;;4975844;28;20669;-61
2022/05/19 00:34:08;;;;;;;4.53;3.03;;;14.60;99.90;;;;;;4975803;28;20052;-61
2022/05/19 00:36:35;;;;;;;6.78;2.90;;;14.70;99.90;;;;;;4975251;28;20057;-61
2022/05/19 00:39:03;;;;;;;5.97;3.40;;;14.70;99.90;;;;;;4972988;28;20489;-60
2022/05/19 00:41:31;;;;;;;4.45;3.35;;;14.60;99.90;;;;;;4975316;28;20050;-62
2022/05/19 00:44:05;;;;;;;8.05;3.25;;;14.60;99.90;;;;;;4975195;28;20049;-61
2022/05/19 00:46:46;;;;;;;5.32;3.65;;;14.60;99.90;;;;;;4975387;28;20050;-61
2022/05/19 00:49:27;;;;;;;5.43;3.10;;;14.50;99.90;;;;;;4972911;28;20050;-61
2022/05/19 00:52:13;;;;;;;4.00;3.15;;;14.50;99.90;;;;;;4975482;28;20042;-63
2022/05/19 00:54:48;;;;;;;3.22;2.90;;;14.50;99.90;;;;;;4975160;28;20050;-62
2022/05/19 00:57:21;;;;;;;6.63;3.40;;;14.50;99.90;;;;;;4975846;28;20034;-63
2022/05/19 01:00:06;;;;;;;4.05;3.05;;;14.40;99.90;;;;;;4974947;28;20544;-61
2022/05/19 01:02:38;;;;;;;5.22;2.60;;;14.40;99.90;;;;;;4974279;28;20047;-60
2022/05/19 01:05:13;;;;;;;3.55;2.55;;;14.40;99.90;;;;;;4973842;28;20681;-62
2022/05/19 01:07:47;;;;;;;3.70;2.45;;;14.40;99.90;;;;;;4975009;28;20736;-62
2022/05/19 01:10:15;;;;;;;4.63;3.20;;;14.40;99.90;;;;;;4975095;28;20038;-61
2022/05/19 01:12:46;;;;;;;3.92;2.58;;;14.40;99.90;;;;;;4975225;28;20120;-60
2022/05/19 01:15:14;;;;;;;4.03;3.35;;;14.40;99.90;;;;;;4975521;28;20054;-62
2022/05/19 01:17:41;;;;;;;5.05;3.58;;;14.30;99.90;;;;;;4970417;28;20046;-61
2022/05/19 01:20:17;;;;;;;4.57;3.22;;;14.30;99.90;;;;;;4974167;28;20034;-60
2022/05/19 01:23:09;;;;;;;4.53;3.22;;;14.30;99.90;;;;;;4973144;28;20055;-62
2022/05/19 01:26:04;;;;;;;4.18;3.60;;;14.20;99.90;;;;;;4975311;28;20046;-62
2022/05/19 01:28:31;;;;;;;3.28;2.97;;;14.20;99.90;;;;;;4972317;28;20072;-61
2022/05/19 01:30:57;;;;;;;5.38;3.50;;;14.20;99.90;;;;;;4972883;28;20053;-61
2022/05/19 01:33:25;;;;;;;6.40;3.20;;;14.20;99.90;;;;;;4974873;28;20070;-60
2022/05/19 01:35:52;;;;;;;3.30;2.97;;;14.20;99.90;;;;;;4974449;28;20058;-60
2022/05/19 01:38:24;;;;;;;;;;;14.20;99.90;;;;;;4975145;28;20046;-63
2022/05/19 01:41:24;;;;;;;5.15;3.60;;;14.20;99.90;;;;;;4987426;28;21318;-60
2022/05/19 01:44:12;;;;;;;6.80;3.22;;;14.20;99.90;;;;;;4974757;28;20053;-60
2022/05/19 01:46:40;;;;;;;4.75;3.55;;;14.10;99.90;;;;;;4973939;28;20074;-60
2022/05/19 01:49:19;;;;;;;10.13;3.90;;;14.10;99.90;;;;;;4972319;28;20387;-62
2022/05/19 01:51:50;;;;;;;4.05;3.10;;;14.10;99.90;;;;;;4973232;28;20057;-62
2022/05/19 01:54:19;;;;;;;3.58;3.25;;;14.00;99.90;;;;;;4974887;28;20057;-61
2022/05/19 01:57:04;;;;;;;7.13;3.45;;;14.00;99.90;;;;;;4973896;28;20049;-63
2022/05/19 01:59:40;;;;;;;3.83;3.28;;;13.90;99.90;;;;;;4974742;28;20049;-62
2022/05/19 02:02:31;;;;;;;3.92;3.30;;;14.00;99.90;;;;;;4974248;28;20078;-61
2022/05/19 02:05:22;;;;;;;5.57;3.40;;;14.00;99.90;;;;;;4972731;28;20094;-59
2022/05/19 02:07:52;;;;;;;6.75;3.55;;;13.90;99.90;;;;;;4973884;28;20632;-61
2022/05/19 02:10:30;;;;;;;4.72;2.95;;;14.00;99.90;;;;;;4974573;28;20428;-63
2022/05/19 02:13:00;;;;;;;3.50;2.83;;;14.00;99.90;;;;;;4974661;28;20058;-61
2022/05/19 02:15:31;;;;;;;3.80;3.45;;;14.00;99.90;;;;;;4973971;28;20057;-62
2022/05/19 02:17:57;;;;;;;6.13;3.22;;;14.00;99.90;;;;;;4970820;28;20042;-60
2022/05/19 02:20:26;;;;;;;;;;;14.00;99.90;;;;;;4973376;28;20062;-60
2022/05/19 02:22:53;;;;;;;4.43;2.85;;;14.00;99.90;;;;;;4974337;28;19926;-62
2022/05/19 02:25:27;;;;;;;4.07;3.08;;;14.00;99.90;;;;;;4973863;28;20050;-60
2022/05/19 02:28:15;;;;;;;4.07;2.85;;;14.00;99.90;;;;;;4974310;28;20509;-60
2022/05/19 02:30:43;;;;;;;4.07;3.22;;;14.00;99.90;;;;;;4962925;28;20401;-60
2022/05/19 02:33:15;;;;;;;4.68;3.00;;;14.00;99.90;;;;;;4974275;28;20058;-61
2022/05/19 02:35:43;;;;;;;4.10;3.65;;;13.90;99.90;;;;;;4988776;28;20074;-61
2022/05/19 02:38:11;;;;;;;5.05;3.25;;;13.90;99.90;;;;;;4972228;28;20242;-62
2022/05/19 02:40:39;;;;;;;4.50;3.22;;;13.90;99.90;;;;;;4974223;28;20735;-61
2022/05/19 02:43:06;;;;;;;3.97;3.05;;;13.90;99.90;;;;;;4973910;28;20563;-61
2022/05/19 02:45:34;;;;;;;4.65;3.40;;;13.90;99.90;;;;;;4972682;28;20101;-60
2022/05/19 02:48:01;;;;;;;4.68;3.22;;;13.90;99.90;;;;;;4972439;28;20594;-61
2022/05/19 02:50:28;;;;;;;7.25;3.72;;;13.90;99.90;;;;;;4971868;28;20382;-61
2022/05/19 02:52:55;;;;;;;5.47;3.17;;;13.80;99.90;;;;;;4973998;28;20641;-61
2022/05/19 02:55:23;;;;;;;3.55;2.83;;;13.80;99.90;;;;;;4972210;28;20058;-61
2022/05/19 02:57:56;;;;;;;10.45;3.53;;;13.80;99.90;;;;;;4974157;28;20248;-61
2022/05/19 03:00:25;;;;;;;6.03;2.75;;;13.70;99.90;;;;;;4973014;28;20308;-61
2022/05/19 03:02:54;;;;;;;5.03;3.50;;;13.70;99.90;;;;;;4974401;28;20046;-60
2022/05/19 03:05:24;;;;;;;3.75;2.80;;;13.70;99.90;;;;;;4977142;28;20073;-62
2022/05/19 03:07:51;;;;;;;5.13;2.95;;;13.60;99.90;;;;;;4977074;28;20046;-61
2022/05/19 03:10:19;;;;;;;;;;;13.60;99.90;;;;;;4977743;28;20042;-62
2022/05/19 03:12:46;;;;;;;;;;;13.60;99.90;;;;;;4976887;28;19941;-61
2022/05/19 03:15:13;;;;;;;3.55;2.70;;;13.60;99.90;;;;;;4975945;28;20411;-62
2022/05/19 03:17:41;;;;;;;8.15;3.30;;;13.60;99.90;;;;;;4958738;28;20124;-61
2022/05/19 03:20:10;;;;;;;3.42;3.00;;;13.60;99.90;;;;;;4977343;28;20064;-59
2022/05/19 03:22:37;;;;;;;4.18;2.88;;;13.60;99.90;;;;;;4974886;28;20644;-61
2022/05/19 03:25:05;;;;;;;5.20;2.88;;;13.70;99.90;;;;;;4977257;28;20940;-61
2022/05/19 03:27:34;;;;;;;10.73;3.22;;;13.70;99.90;;;;;;4976541;28;20128;-61
2022/05/19 03:30:11;;;;;;;5.05;2.95;;;13.70;99.90;;;;;;4976106;28;20689;-63
2022/05/19 03:32:38;;;;;;;3.22;2.92;;;13.70;99.90;;;;;;4973611;28;20097;-62
2022/05/19 03:35:06;;;;;;;4.10;3.33;;;13.80;99.90;;;;;;4991651;28;20960;-62
2022/05/19 03:37:33;;;;;;;6.50;3.50;;;13.80;99.90;;;;;;4976177;28;20038;-60
2022/05/19 03:40:00;;;;;;;4.20;2.97;;;13.80;99.90;;;;;;4976732;28;20038;-64
2022/05/19 03:42:27;;;;;;;3.67;3.05;;;13.80;99.90;;;;;;4976816;28;20046;-59
2022/05/19 03:44:54;;;;;;;6.45;2.90;;;13.80;99.90;;;;;;4976561;28;20425;-61
2022/05/19 03:47:20;;;;;;;;;;;13.80;99.90;;;;;;4976881;28;20054;-62
2022/05/19 03:49:47;;;;;;;5.28;3.13;;;13.80;99.90;;;;;;4974299;28;20694;-62
2022/05/19 03:52:14;;;;;;;3.78;2.72;;;13.90;99.90;;;;;;4974634;28;20173;-60
2022/05/19 03:54:44;;;;;;;7.13;3.00;;;13.80;99.90;;;;;;4977268;28;20046;-61
2022/05/19 03:57:13;;;;;;;3.30;3.00;;;13.80;99.90;;;;;;4976232;28;20065;-62
2022/05/19 03:59:41;;;;;;;5.40;3.85;;;13.90;99.90;;;;;;4958376;28;20038;-62
2022/05/19 04:02:08;;;;;;;3.85;2.75;;;13.90;99.90;;;;;;4976225;28;20838;-62
2022/05/19 04:04:55;;;;;;;3.78;2.80;;;13.90;99.90;;;;;;4989006;28;20046;-61
2022/05/19 04:07:22;;;;;;;7.25;3.35;;;13.90;99.90;;;;;;4976298;28;20042;-62
2022/05/19 04:09:49;;;;;;;3.72;2.67;;;13.90;99.90;;;;;;4974981;28;20054;-62
2022/05/19 04:12:25;;;;;;;4.43;3.00;;;14.00;99.90;;;;;;4974914;28;20098;-62
2022/05/19 04:14:52;;;;;;;5.45;2.78;;;14.00;99.90;;;;;;4973887;28;20112;-62
2022/05/19 04:17:19;;;;;;;5.38;3.67;;;14.00;99.90;;;;;;4972422;28;20343;-60
2022/05/19 04:19:45;;;;;;;;;;;14.10;99.90;;;;;;4975341;28;20050;-62
2022/05/19 04:22:12;;;;;;;5.50;3.38;;;14.20;99.90;;;;;;4976449;28;19988;-62
2022/05/19 04:24:39;;;;;;;4.53;2.88;;;14.20;99.90;;;;;;4975723;28;20038;-60
2022/05/19 04:27:06;;;;;;;;;;;14.30;99.90;;;;;;4976387;28;20697;-61
2022/05/19 04:29:33;;;;;;;6.60;3.45;;;14.30;99.90;;;;;;4974253;28;20474;-59
2022/05/19 04:32:00;;;;;;;3.75;2.97;;;14.40;99.90;;;;;;4973661;28;20042;-50
2022/05/19 04:34:26;;;;;;;;;;;14.50;99.90;;;;;;4976543;28;20042;-52
2022/05/19 04:36:53;;;;;;;6.07;3.70;;;14.60;99.90;;;;;;4974860;28;19932;-51
2022/05/19 04:39:20;;;;;;;;;;;14.70;99.90;;;;;;4976577;28;20042;-52
2022/05/19 04:41:47;;;;;;;4.00;3.33;;;14.80;99.90;;;;;;4989954;28;19926;-51
2022/05/19 04:44:14;;;;;;;;;;;14.90;99.90;;;;;;4976777;28;20665;-52
2022/05/19 04:46:40;;;;;;;5.03;3.00;;;15.00;99.90;;;;;;4975244;28;20620;-51
2022/05/19 04:49:07;;;;;;;4.93;3.50;;;15.20;99.90;;;;;;4972903;28;20045;-52
2022/05/19 04:51:34;;;;;;;5.03;3.25;;;15.30;99.90;;;;;;4974292;28;20153;-52
2022/05/19 04:54:01;;;;;;;4.70;3.30;;;15.30;99.90;;;;;;4973457;28;20054;-52
2022/05/19 04:56:30;;;;;;;5.95;3.35;;;15.40;99.90;;;;;;4974314;28;20125;-52
2022/05/19 04:58:57;;;;;;;5.78;3.63;;;15.60;99.90;;;;;;4974867;28;20066;-51
2022/05/19 05:01:24;;;;;;;5.88;3.22;;;15.70;99.90;;;;;;4973664;28;20406;-52
2022/05/19 05:03:51;;;;;;;3.50;3.08;;;15.80;99.90;;;;;;4975249;28;20038;-52
2022/05/19 05:06:18;;;;;;;3.58;3.22;;;15.90;99.90;;;;;;4973583;28;20049;-51
2022/05/19 05:08:45;;;;;;;6.78;3.40;;;16.00;99.90;;;;;;4974012;28;20072;-50
2022/05/19 05:11:12;;;;;;;;;;;16.10;99.90;;;;;;4975519;28;20050;-49
2022/05/19 05:13:39;;;;;;;4.03;3.20;;;16.20;99.90;;;;;;4975354;28;19932;-51
2022/05/19 05:16:06;;;;;;;6.55;3.53;;;16.40;99.90;;;;;;4970856;28;20046;-50
2022/05/19 05:18:33;;;;;;;15.90;3.80;;;16.40;99.90;;;;;;4973886;28;20046;-52
2022/05/19 05:21:03;;;;;;;;;;;16.50;99.90;;;;;;4973937;28;20046;-49
2022/05/19 05:23:29;;;;;;;8.32;3.97;;;16.60;99.90;;;;;;4975047;28;19929;-49
2022/05/19 05:25:56;;;;;;;;;;;16.70;99.90;;;;;;4975313;28;20045;-49
2022/05/19 05:28:23;;;;;;;5.78;3.45;;;16.80;99.90;;;;;;4974429;28;19933;-51
2022/05/19 05:30:51;;;;;;;;;;;16.90;99.90;;;;;;4975769;28;20113;-52
2022/05/19 05:33:18;;;;;;;6.57;3.47;;;16.90;99.90;;;;;;4985411;28;20023;-50
2022/05/19 05:35:46;;;;;;;;;;;17.00;99.90;;;;;;4974000;28;20077;-52
2022/05/19 05:38:13;;;;;;;9.70;3.90;;;17.10;99.90;;;;;;4974252;28;19947;-48
2022/05/19 05:40:40;;;;;;;5.47;4.05;;;17.20;99.90;;;;;;4974599;28;20034;-50
2022/05/19 05:43:12;;;;;;;4.28;3.53;;;17.30;99.90;;;;;;4973249;28;20798;-50
2022/05/19 05:45:43;;;;;;;4.63;3.75;;;17.40;99.90;;;;;;4973174;28;20050;-51
2022/05/19 05:48:11;;;;;;;4.25;3.35;;;17.50;99.90;;;;;;4974332;28;20042;-52
2022/05/19 05:50:38;;;;;;;5.30;3.10;;;17.60;99.90;;;;;;4972202;28;20105;-52
2022/05/19 05:53:06;;;;;;;5.60;3.88;;;17.70;99.90;;;;;;4974738;28;20050;-50
2022/05/19 05:55:35;;;;;;;6.18;3.35;;;17.80;99.90;;;;;;4974499;28;20057;-52
2022/05/19 05:58:07;;;;;;;4.90;2.88;;;17.90;99.90;;;;;;4973867;28;20038;-52
2022/05/19 06:00:34;;;;;;;6.57;3.70;;;18.00;99.90;;;;;;4974686;28;20042;-51
2022/05/19 06:03:01;;;;;;;5.53;3.50;;;18.20;99.90;;;;;;4974188;28;20051;-50
2022/05/19 06:05:27;;;;;;;8.02;3.83;;;18.30;99.90;;;;;;4974260;28;20046;-50
2022/05/19 06:07:54;;;;;;;4.93;3.40;;;18.30;99.90;;;;;;4974060;28;20057;-49
2022/05/19 06:10:22;;;;;;;7.50;3.78;;;18.40;99.90;;;;;;4973396;28;20769;-49
2022/05/19 06:12:49;;;;;;;6.97;4.13;;;18.60;99.90;;;;;;4973821;28;20054;-49
2022/05/19 06:15:16;;;;;;;5.18;3.75;;;18.70;99.90;;;;;;4974511;28;20053;-50
2022/05/19 06:17:43;;;;;;;4.65;3.55;;;18.80;99.90;;;;;;4971846;28;20046;-53
2022/05/19 06:20:12;;;;;;;4.75;4.05;;;18.90;99.90;;;;;;4974471;28;20079;-52
2022/05/19 06:22:41;;;;;;;10.25;4.20;;;19.00;99.90;;;;;;4972928;28;20069;-52
2022/05/19 06:25:08;;;;;;;6.13;3.63;;;19.10;99.90;;;;;;4973937;28;20130;-52
2022/05/19 06:27:35;;;;;;;6.07;4.03;;;19.20;99.90;;;;;;4973466;28;20047;-50
2022/05/19 06:30:07;;;;;;;4.85;3.60;;;19.30;99.90;;;;;;4972722;28;20061;-50
2022/05/19 06:32:35;;;;;;;4.32;3.35;;;19.40;99.90;;;;;;4973607;28;20034;-52
2022/05/19 06:35:03;;;;;;;8.23;4.18;;;19.50;99.90;;;;;;4970773;28;20046;-50
2022/05/19 06:37:30;;;;;;;6.90;3.92;;;19.60;99.90;;;;;;4975454;28;20097;-49
2022/05/19 06:39:57;;;;;;;6.82;3.90;;;19.70;99.90;;;;;;4978094;28;20413;-50
2022/05/19 06:42:24;;;;;;;8.95;4.43;;;19.80;99.90;;;;;;4977420;28;20054;-49
2022/05/19 06:44:50;;;;;;;9.60;3.75;;;19.80;99.90;;;;;;4978125;28;20031;-52
2022/05/19 06:47:18;;;;;;;7.55;3.92;;;20.00;99.90;;;;;;4975784;28;20121;-50
2022/05/19 06:49:46;;;;;;;13.48;4.25;;;20.00;99.90;;;;;;4975243;28;20133;-51
2022/05/19 06:52:22;;;;;;;6.88;4.22;;;20.20;99.90;;;;;;4977369;28;20196;-50
2022/05/19 06:54:51;;;;;;;7.82;3.95;;;20.30;99.90;;;;;;4975980;28;20097;-53
2022/05/19 06:57:19;;;;;;;4.05;3.55;;;20.50;99.90;;;;;;4974848;28;20046;-52
2022/05/19 06:59:49;;;;;;;7.07;3.90;;;20.70;99.90;;;;;;4977338;28;20524;-51
2022/05/19 07:02:17;;;;;;;5.50;3.60;;;20.90;99.90;;;;;;4977791;28;20042;-52
2022/05/19 07:04:46;;;;;;;7.38;3.35;;;21.10;99.90;;;;;;4975545;28;20093;-53
2022/05/19 07:07:13;;;;;;;9.15;3.85;;;21.30;99.90;;;;;;4977954;28;20038;-52
2022/05/19 07:09:41;;;;;;;6.97;3.53;;;21.40;99.90;;;;;;4976899;28;20050;-50
2022/05/19 07:12:09;;;;;;;5.43;3.95;;;21.60;99.90;;;;;;4976897;28;20054;-53
2022/05/19 07:14:37;;;;;;;4.82;3.58;;;21.70;99.90;;;;;;4977192;28;20061;-52
2022/05/19 07:17:05;;;;;;;5.57;3.53;;;21.70;99.90;;;;;;4975573;28;20378;-52
2022/05/19 07:22:24;;;;;;;6.20;3.08;;;21.90;99.90;;;;;;4976144;28;20795;-48
2022/05/19 07:24:51;;;;;;;5.75;4.05;;;22.00;99.90;;;;;;4977237;28;20043;-51
2022/05/19 07:27:18;;;;;;;7.75;3.38;;;22.10;99.90;;;;;;4975274;28;20085;-51
2022/05/19 07:29:46;;;;;;;6.22;3.72;;;22.20;99.90;;;;;;4975632;28;20126;-53
2022/05/19 07:32:19;;;;;;;7.43;4.20;;;22.30;99.90;;;;;;4975888;28;20050;-53
2022/05/19 07:34:47;;;;;;;8.50;4.25;;;22.40;99.90;;;;;;4968402;28;20074;-54
2022/05/19 07:37:15;;;;;;;11.38;4.35;;;22.50;99.90;;;;;;4963785;28;20062;-54
2022/05/19 07:39:41;;;;;;;5.45;3.50;;;22.60;99.90;;;;;;4973017;28;20057;-51
2022/05/19 07:42:08;;;;;;;8.68;4.53;;;22.70;99.90;;;;;;4976752;28;20038;-52
2022/05/19 07:44:36;;;;;;;9.05;4.07;;;22.90;99.90;;;;;;4977070;28;20568;-50
2022/05/19 07:47:03;;;;;;;7.35;4.20;;;23.10;99.90;;;;;;4977095;28;20141;-53
2022/05/19 07:49:30;;;;;;;12.07;5.40;;;23.30;99.90;;;;;;4967596;28;20042;-53
2022/05/19 07:51:57;;;;;;;8.38;3.90;;;23.50;99.90;;;;;;4976030;28;20441;-53
2022/05/19 07:54:30;;;;;;;12.02;4.75;;;23.70;99.90;;;;;;4975741;28;20061;-55
2022/05/19 07:56:58;;;;;;;13.32;4.10;;;23.80;99.90;;;;;;4976928;28;20042;-58
2022/05/19 07:59:25;;;;;;;6.88;3.92;;;24.00;99.90;;;;;;4977204;28;20097;-51
2022/05/19 08:01:52;;;;;;;11.27;4.10;;;24.20;99.90;;;;;;4974812;28;20417;-53
2022/05/19 08:04:21;;;;;;;6.65;3.33;;;24.40;99.90;;;;;;4977074;28;20553;-53
2022/05/19 08:06:49;;;;;;;7.20;3.80;;;24.70;99.90;;;;;;4976761;28;20042;-57
2022/05/19 08:18:00;;;;;;;8.75;3.92;;;26.00;92.20;;;;;;4979435;28;20054;-60
2022/05/19 08:20:28;;;;;;;10.13;4.22;;;26.20;92.40;;;;;;4992018;28;20054;-57
2022/05/19 08:22:55;;;;;;;10.73;3.75;;;26.50;90.40;;;;;;4975412;28;20828;-56
2022/05/19 08:25:26;;;;;;;12.15;4.20;;;26.70;89.30;;;;;;4976946;28;20122;-57
2022/05/19 08:27:55;;;;;;;14.63;4.38;;;27.00;82.60;;;;;;4976220;28;20580;-57
2022/05/19 08:30:22;;;;;;;13.88;4.35;;;27.10;81.90;;;;;;4991460;28;20085;-56
2022/05/19 08:32:49;;;;;;;6.90;3.47;;;27.20;78.20;;;;;;4976737;28;20038;-54
2022/05/19 08:35:16;;;;;;;17.48;4.47;;;27.40;79.00;;;;;;4974772;28;20101;-56
2022/05/19 08:37:43;;;;;;;10.23;4.13;;;27.40;74.50;;;;;;4973416;28;20509;-58
2022/05/19 08:40:10;;;;;;;6.85;4.03;;;27.40;74.30;;;;;;4972418;28;20383;-59
2022/05/19 08:42:43;;;;;;;14.00;3.88;;;27.40;73.70;;;;;;4965566;28;20039;-58
2022/05/19 08:45:34;;;;;;;9.35;4.15;;;27.50;70.50;;;;;;4976584;28;20042;-59
2022/05/19 08:48:06;;;;;;;7.68;3.80;;;27.60;70.00;;;;;;4975696;28;20052;-58
2022/05/19 08:50:38;;;;;;;3.85;3.10;;;27.80;68.80;;;;;;4975653;28;20042;-59
2022/05/19 08:53:06;;;;;;;8.95;4.60;;;27.90;67.20;;;;;;4974687;28;20109;-58
2022/05/19 08:55:34;;;;;;;8.75;3.95;;;28.00;63.60;;;;;;4976715;28;20085;-58
2022/05/19 08:58:38;;;;;;;13.48;4.60;;;28.10;64.50;;;;;;4973885;28;20049;-56
2022/05/19 09:01:14;;;;;;;12.52;4.47;;;28.20;62.30;;;;;;4975585;28;20410;-55
2022/05/19 09:04:26;;;;;;;11.57;4.07;;;28.50;61.00;;;;;;4975367;28;20360;-57
2022/05/19 09:10:35;;;;;;;7.75;3.88;;;29.00;63.60;;;;;;4975473;28;20641;-56
2022/05/19 09:13:26;;;;;;;12.25;4.65;;;29.30;62.30;;;;;;4975557;28;20065;-56
2022/05/19 09:15:55;;;;;;;11.52;3.85;;;29.60;58.80;;;;;;4974988;28;20069;-55
2022/05/19 09:18:33;;;;;;;8.90;3.83;;;29.80;59.30;;;;;;4987892;28;20586;-55
2022/05/19 09:21:02;;;;;;;8.82;3.33;;;30.10;55.50;;;;;;4990350;28;20046;-56
2022/05/19 09:23:29;;;;;;;8.02;3.70;;;30.30;56.00;;;;;;4975812;28;20050;-57
2022/05/19 09:26:27;;;;;;;13.05;4.20;;;30.40;54.10;;;;;;4974043;28;20195;-55
2022/05/19 09:28:56;;;;;;;9.13;3.83;;;30.50;54.30;;;;;;4975486;28;20469;-61
2022/05/19 09:31:46;;;;;;;8.20;3.72;;;30.70;55.20;;;;;;4975154;28;20046;-53
2022/05/19 09:34:14;;;;;;;8.02;3.50;;;30.80;54.70;;;;;;4974432;28;20104;-56
2022/05/19 09:37:01;;;;;;;15.52;3.80;;;30.90;54.80;;;;;;4976841;28;20104;-55
2022/05/19 09:39:35;;;;;;;7.28;3.75;;;31.00;51.40;;;;;;4954698;28;20039;-60
2022/05/19 09:42:08;;;;;;;14.65;4.00;;;31.20;52.90;;;;;;4972405;28;20096;-56
2022/05/19 09:44:40;;;;;;;10.55;3.60;;;31.20;51.60;;;;;;4975122;28;20042;-58
2022/05/19 09:47:16;;;;;;;10.23;3.35;;;31.30;51.20;;;;;;4973642;28;20129;-58
2022/05/19 09:49:53;;;;;;;11.18;3.95;;;31.40;50.70;;;;;;4973281;28;20669;-58
2022/05/19 09:52:24;;;;;;;8.95;3.20;;;31.40;50.70;;;;;;4975453;28;20047;-57
2022/05/19 09:54:58;;;;;;;7.25;3.53;;;31.60;50.70;;;;;;4974915;28;20527;-63
2022/05/19 09:57:56;;;;;;;11.32;3.78;;;31.80;52.20;;;;;;4974097;28;20053;-57
2022/05/19 10:00:25;;;;;;;;;;;32.00;52.80;;;;;;4973894;28;20046;-61
2022/05/19 10:02:55;;;;;;;5.30;3.63;;;32.10;50.20;;;;;;4973248;28;19933;-61
2022/05/19 10:05:45;;;;;;;9.90;3.55;;;32.30;49.20;;;;;;4974716;28;20043;-62
2022/05/19 10:08:26;;;;;;;9.60;4.65;;;32.30;48.50;;;;;;4975057;28;20058;-62
2022/05/19 10:10:59;;;;;;;8.93;3.42;;;32.20;45.50;;;;;;4975051;28;20856;-62
2022/05/19 10:13:49;;;;;;;13.25;3.88;;;31.80;45.90;;;;;;4979495;28;20038;-61
2022/05/19 10:16:37;;;;;;;7.63;4.28;;;31.50;45.70;;;;;;4978905;28;20058;-61
2022/05/19 10:19:15;;;;;;;10.70;3.55;;;31.20;46.40;;;;;;4979173;28;20050;-61
2022/05/19 10:21:45;;;;;;;7.93;3.65;;;31.20;48.70;;;;;;4961955;28;20573;-61
2022/05/19 10:24:50;;;;;;;5.45;3.78;;;31.30;49.30;;;;;;4978731;28;20752;-61
2022/05/19 10:31:05;;;;;;;10.68;3.92;;;31.70;47.90;;;;;;4978510;28;20050;-61
2022/05/19 10:34:19;;;;;;;6.00;3.78;;;31.90;45.10;;;;;;4978514;28;20042;-61
2022/05/19 10:37:19;;;;;;;9.13;3.33;;;31.90;44.30;;;;;;4977832;28;20097;-62
2022/05/19 10:40:41;;;;;;;4.90;3.10;;;31.90;46.00;;;;;;4974073;28;20043;-62
2022/05/19 10:43:19;;;;;;;7.38;3.55;;;32.20;46.40;;;;;;4966557;28;20155;-62
2022/05/19 10:45:47;;;;;;;6.93;3.42;;;32.40;44.80;;;;;;4975098;28;20042;-62
2022/05/19 10:48:44;;;;;;;7.18;3.15;;;32.60;44.30;;;;;;4967821;28;20668;-62
2022/05/19 10:51:11;;;;;;;7.47;4.72;;;32.60;41.60;;;;;;4958895;28;20743;-61
2022/05/19 10:53:50;;;;;;;14.50;4.30;;;32.30;42.10;;;;;;4973208;28;20050;-61
2022/05/19 10:56:34;;;;;;;6.68;3.63;;;32.00;45.90;;;;;;4958726;28;20065;-62
2022/05/19 10:59:28;;;;;;;6.53;3.65;;;31.70;48.20;;;;;;4973737;28;20062;-61
2022/05/19 11:02:14;;;;;;;6.85;3.60;;;31.40;49.00;;;;;;4957195;28;20573;-60
2022/05/19 11:05:15;;;;;;;10.13;3.58;;;31.20;51.50;;;;;;4973620;28;20043;-61
2022/05/19 11:08:23;;;;;;;8.30;4.00;;;31.10;52.20;;;;;;4958524;28;20047;-61
2022/05/19 11:11:12;;;;;;;7.68;3.60;;;31.30;55.90;;;;;;4939578;28;20055;-61
2022/05/19 11:14:17;;;;;;;10.93;3.95;;;31.60;55.70;;;;;;4940850;28;20054;-62
2022/05/19 11:17:05;;;;;;;9.23;3.97;;;31.70;55.20;;;;;;4966742;28;20050;-64
2022/05/19 11:19:48;;;;;;;6.72;4.20;;;31.70;54.30;;;;;;4976321;28;20562;-62
2022/05/19 11:22:19;;;;;;;11.70;4.50;;;31.70;53.70;;;;;;4976791;28;20046;-61
2022/05/19 11:27:48;;;;;;;11.07;3.67;;;31.60;52.90;;;;;;4975905;28;20072;-61
2022/05/19 11:30:18;;;;;;;;;;;31.50;51.50;;;;;;4977210;28;20046;-61
2022/05/19 11:32:52;;;;;;;4.85;4.00;;;31.40;52.40;;;;;;4976009;28;19922;-61
2022/05/19 11:35:35;;;;;;;9.68;3.65;;;31.30;53.30;;;;;;4978093;28;20046;-61
2022/05/19 11:38:08;;;;;;;7.00;3.90;;;31.10;53.40;;;;;;4974307;28;20104;-61
2022/05/19 11:40:55;;;;;;;17.65;4.20;;;30.80;53.50;;;;;;4975626;28;20038;-61
2022/05/19 11:43:36;;;;;;;5.15;3.85;;;30.60;54.60;;;;;;4985272;28;20054;-61
2022/05/19 11:46:17;;;;;;;11.52;4.20;;;30.50;56.00;;;;;;4977550;28;20088;-61
2022/05/19 11:55:14;;;;;;;11.73;4.28;;;30.20;54.10;;;;;;4956651;28;20050;-61
2022/05/19 11:57:59;;;;;;;9.02;4.18;;;29.90;55.10;;;;;;4958271;28;20074;-61
2022/05/19 12:00:55;;;;;;;8.05;4.00;;;29.60;55.50;;;;;;4955962;28;20047;-60
2022/05/19 12:03:23;;;;;;;8.25;3.95;;;29.50;56.50;;;;;;4958118;28;20041;-60
2022/05/19 12:06:16;;;;;;;10.95;3.60;;;29.60;57.50;;;;;;4955911;28;20063;-60
2022/05/19 12:09:07;;;;;;;8.48;3.97;;;29.80;57.60;;;;;;4957695;28;20050;-61
2022/05/19 12:11:47;;;;;;;8.70;4.20;;;30.10;55.00;;;;;;4955587;28;20058;-61
2022/05/19 12:14:19;;;;;;;7.05;3.42;;;30.50;54.50;;;;;;4972340;28;20175;-61
2022/05/19 12:16:49;;;;;;;7.95;4.25;;;30.70;54.00;;;;;;4982098;28;20070;-60
2022/05/19 12:19:37;;;;;;;5.40;3.65;;;30.90;53.70;;;;;;4977595;28;20508;-61
2022/05/19 12:22:30;;;;;;;8.20;4.20;;;31.20;53.40;;;;;;4976887;28;20311;-61
2022/05/19 12:25:00;;;;;;;9.95;4.43;;;31.30;51.70;;;;;;4976049;28;20058;-60
2022/05/19 12:27:43;;;;;;;8.43;3.78;;;31.40;51.00;;;;;;4976364;28;20049;-61
2022/05/19 12:33:15;;;;;;;9.07;3.97;;;31.00;49.90;;;;;;4975781;28;20046;-62
2022/05/19 12:35:49;;;;;;;8.75;3.78;;;30.70;51.30;;;;;;4974116;28;20145;-62
2022/05/19 12:38:34;;;;;;;8.80;3.72;;;30.60;52.70;;;;;;4976016;28;20275;-62
2022/05/19 12:41:10;;;;;;;8.88;3.25;;;30.70;51.90;;;;;;4967523;28;20161;-62
2022/05/19 12:43:43;;;;;;;7.68;4.03;;;30.80;52.10;;;;;;4971804;28;20050;-61
2022/05/19 12:46:33;;;;;;;6.88;3.75;;;31.00;52.90;;;;;;4974622;28;20039;-61
2022/05/19 12:49:23;;;;;;;9.75;3.58;;;31.10;50.00;;;;;;4975762;28;20543;-61
2022/05/19 12:52:13;;;;;;;18.15;4.57;;;31.10;50.70;;;;;;4975778;28;20054;-61
2022/05/19 12:55:11;;;;;;;9.57;3.67;;;31.00;51.60;;;;;;4976104;28;20046;-59
2022/05/19 12:57:37;;;;;;;;;;;31.00;51.30;;;;;;4974407;28;20042;-63
2022/05/19 13:00:09;;;;;;;6.95;3.95;;;30.90;52.50;;;;;;4975938;28;19932;-62
2022/05/19 13:02:46;;;;;;;9.80;3.75;;;30.80;53.10;;;;;;4974413;28;20807;-63
2022/05/19 13:05:40;;;;;;;7.72;3.95;;;30.60;53.60;;;;;;4974144;28;20119;-62
2022/05/19 13:08:25;;;;;;;7.63;3.60;;;30.40;53.70;;;;;;4970742;28;20063;-64
2022/05/19 13:10:55;;;;;;;8.43;4.15;;;30.20;54.30;;;;;;4974655;28;20090;-65
2022/05/19 13:13:31;;;;;;;8.40;4.45;;;30.00;56.10;;;;;;4974583;28;20902;-62
2022/05/19 13:16:02;;;;;;;6.75;3.83;;;29.70;56.30;;;;;;4975214;28;20049;-65
2022/05/19 13:18:36;;;;;;;10.98;4.28;;;29.50;57.70;;;;;;4975450;28;20042;-62
2022/05/19 13:21:22;;;;;;;4.95;4.00;;;29.20;58.20;;;;;;4973563;28;20847;-62
2022/05/19 13:23:51;;;;;;;7.38;4.20;;;29.10;58.20;;;;;;4973849;28;20042;-60
2022/05/19 13:26:30;;;;;;;6.50;4.15;;;29.00;58.90;;;;;;4973569;28;20053;-60
2022/05/19 13:32:13;;;;;;;8.07;3.70;;;29.30;57.10;;;;;;4974448;28;20066;-60
2022/05/19 13:34:49;;;;;;;11.25;4.80;;;29.50;57.10;;;;;;4974264;28;20046;-61
2022/05/19 13:37:37;;;;;;;7.60;3.70;;;29.70;56.60;;;;;;4974346;28;20100;-61
2022/05/19 13:40:33;;;;;;;6.35;3.58;;;29.90;54.60;;;;;;4974027;28;20050;-61
2022/05/19 13:43:05;;;;;;;5.82;3.00;;;30.10;54.00;;;;;;4974230;28;20042;-61
2022/05/19 13:45:49;;;;;;;8.45;3.80;;;30.10;54.60;;;;;;4990391;28;20137;-61
2022/05/19 13:48:31;;;;;;;14.70;4.65;;;30.00;54.40;;;;;;4975176;28;20096;-61
2022/05/19 13:51:08;;;;;;;10.18;3.90;;;29.80;54.50;;;;;;4956002;28;20050;-61
2022/05/19 13:53:36;;;;;;;7.53;3.22;;;29.70;55.60;;;;;;4955688;28;20039;-61
2022/05/19 13:56:04;;;;;;;5.60;2.90;;;29.50;57.20;;;;;;4956014;28;20501;-61
2022/05/19 13:58:32;;;;;;;8.25;3.45;;;29.30;57.20;;;;;;4955668;28;20039;-62