Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:03;;;;;;;31.02;25.08;;;20.20;99.90;;;;;;5054919;28;20094;-80
2023/08/19 00:03:29;;;;;;;27.90;23.58;;;20.30;99.90;;;;;;5072881;28;20445;-80
2023/08/19 00:05:55;;;;;;;32.47;25.50;;;20.30;99.90;;;;;;5054531;28;20036;-79
2023/08/19 00:08:21;;;;;;;31.52;25.75;;;20.30;99.90;;;;;;5072621;28;20506;-79
2023/08/19 00:10:47;;;;;;;32.00;25.58;;;20.30;99.90;;;;;;5071944;28;20037;-79
2023/08/19 00:13:13;;;;;;;33.05;25.50;;;20.30;99.90;;;;;;5055306;28;20445;-79
2023/08/19 00:15:38;;;;;;;30.63;24.95;;;20.30;99.90;;;;;;5073105;28;20044;-79
2023/08/19 00:18:04;;;;;;;30.98;24.92;;;20.30;99.90;;;;;;5072218;28;20037;-80
2023/08/19 00:20:32;;;;;;;35.35;26.83;;;20.30;99.90;;;;;;5055064;28;20033;-80
2023/08/19 00:22:59;;;;;;;31.75;25.58;;;20.40;99.90;;;;;;5072576;28;20052;-80
2023/08/19 00:25:25;;;;;;;33.50;27.45;;;20.40;99.90;;;;;;5071586;28;20448;-80
2023/08/19 00:27:54;;;;;;;31.63;25.90;;;20.40;99.90;;;;;;5049162;28;20053;-80
2023/08/19 00:30:20;;;;;;;33.15;25.95;;;20.40;99.90;;;;;;5035198;28;20399;-80
2023/08/19 00:32:47;;;;;;;32.13;25.92;;;20.40;99.90;;;;;;5034040;28;20052;-80
2023/08/19 00:35:14;;;;;;;33.53;27.00;;;20.30;99.90;;;;;;5034807;28;20521;-79
2023/08/19 00:37:39;;;;;;;33.97;26.35;;;20.30;99.90;;;;;;5035281;28;20059;-80
2023/08/19 00:40:06;;;;;;;33.10;26.33;;;20.30;99.90;;;;;;5048391;28;20582;-80
2023/08/19 00:42:32;;;;;;;32.35;26.17;;;20.30;99.90;;;;;;5054570;28;20055;-80
2023/08/19 00:44:58;;;;;;;32.67;27.13;;;20.30;99.90;;;;;;5072544;28;20127;-80
2023/08/19 00:47:26;;;;;;;32.10;26.23;;;20.30;99.90;;;;;;5053890;28;20123;-80
2023/08/19 00:49:52;;;;;;;34.28;26.60;;;20.30;99.90;;;;;;5071998;28;20048;-79
2023/08/19 00:52:18;;;;;;;34.75;27.17;;;20.30;99.90;;;;;;5054789;28;20139;-80
2023/08/19 00:54:59;;;;;;;32.83;26.35;;;20.30;99.90;;;;;;5053979;28;20084;-80
2023/08/19 00:57:25;;;;;;;32.88;26.65;;;20.30;99.90;;;;;;5053924;28;20376;-80
2023/08/19 00:59:52;;;;;;;31.25;27.02;;;20.30;99.90;;;;;;5072445;28;20593;-80
2023/08/19 01:02:18;;;;;;;33.42;27.55;;;20.20;99.90;;;;;;5053781;28;20052;-80
2023/08/19 01:04:44;;;;;;;31.70;26.90;;;20.20;99.90;;;;;;5054241;28;20124;-80
2023/08/19 01:07:21;;;;;;;32.85;27.60;;;20.20;99.90;;;;;;5053142;28;20051;-80
2023/08/19 01:10:04;;;;;;;30.77;27.08;;;20.20;99.90;;;;;;5054439;28;20488;-80
2023/08/19 01:12:42;;;;;;;34.03;26.50;;;20.20;99.90;;;;;;5072737;28;20087;-81
2023/08/19 01:15:18;;;;;;;33.40;27.13;;;20.20;99.90;;;;;;5053478;28;20131;-81
2023/08/19 01:17:45;;;;;;;30.65;26.17;;;20.20;99.90;;;;;;5052858;28;20056;-80
2023/08/19 01:20:13;;;;;;;32.40;26.40;;;20.20;99.90;;;;;;5071947;28;20434;-80
2023/08/19 01:23:13;;;;;;;32.53;26.08;;;20.20;99.90;;;;;;5053823;28;20526;-81
2023/08/19 01:25:41;;;;;;;34.13;26.67;;;20.10;99.90;;;;;;5054291;28;20059;-80
2023/08/19 01:28:07;;;;;;;32.95;26.30;;;20.10;99.90;;;;;;5071790;28;20126;-81
2023/08/19 01:30:33;;;;;;;33.05;26.70;;;20.10;99.90;;;;;;5053804;28;20090;-81
2023/08/19 01:33:03;;;;;;;34.92;25.85;;;20.10;99.90;;;;;;5072245;28;20060;-80
2023/08/19 01:35:34;;;;;;;32.60;25.90;;;20.10;99.90;;;;;;5054160;28;20051;-81
2023/08/19 01:38:06;;;;;;;31.42;25.98;;;20.10;99.90;;;;;;5053923;28;20048;-80
2023/08/19 01:40:34;;;;;;;31.15;26.50;;;20.10;99.90;;;;;;5054421;28;20400;-80
2023/08/19 01:43:00;;;;;;;29.77;25.65;;;20.10;99.90;;;;;;5071066;28;20052;-80
2023/08/19 01:45:26;;;;;;;31.02;25.20;;;20.10;99.90;;;;;;5054104;28;20047;-80
2023/08/19 01:47:53;;;;;;;33.00;25.88;;;20.10;99.90;;;;;;5054216;28;20127;-80
2023/08/19 01:50:19;;;;;;;33.25;24.52;;;20.00;99.90;;;;;;5053552;28;20498;-79
2023/08/19 01:52:48;;;;;;;33.22;26.92;;;20.00;99.90;;;;;;5053303;28;20051;-80
2023/08/19 01:55:14;;;;;;;31.13;25.80;;;20.10;99.90;;;;;;5054133;28;20491;-80
2023/08/19 01:57:40;;;;;;;29.92;25.00;;;20.10;99.90;;;;;;5053428;28;20149;-80
2023/08/19 02:00:07;;;;;;;33.47;25.05;;;20.00;99.90;;;;;;5053728;28;20036;-79
2023/08/19 02:02:33;;;;;;;28.55;24.70;;;20.00;99.90;;;;;;5053357;28;20045;-79
2023/08/19 02:05:01;;;;;;;27.50;24.00;;;20.00;99.90;;;;;;5052863;28;20055;-79
2023/08/19 02:07:26;;;;;;;31.10;24.40;;;20.00;99.90;;;;;;5054425;28;20040;-79
2023/08/19 02:09:53;;;;;;;28.75;24.05;;;20.00;99.90;;;;;;5057215;28;20098;-79
2023/08/19 02:12:18;;;;;;;30.00;23.95;;;20.00;99.90;;;;;;5074640;28;20040;-79
2023/08/19 02:14:44;;;;;;;30.70;24.73;;;20.00;99.90;;;;;;5057285;28;20062;-79
2023/08/19 02:17:10;;;;;;;28.67;23.50;;;20.10;99.90;;;;;;5074922;28;20040;-79
2023/08/19 02:19:35;;;;;;;29.75;23.80;;;20.10;99.90;;;;;;5074824;28;20040;-79
2023/08/19 02:22:02;;;;;;;28.17;23.77;;;20.10;99.90;;;;;;5056431;28;20098;-80
2023/08/19 02:24:28;;;;;;;30.15;24.15;;;20.20;99.90;;;;;;5056162;28;20053;-79
2023/08/19 02:26:54;;;;;;;29.60;23.90;;;20.20;99.90;;;;;;5075072;28;20052;-80
2023/08/19 02:29:20;;;;;;;29.88;24.25;;;20.20;99.90;;;;;;5057101;28;20049;-79
2023/08/19 02:31:49;;;;;;;29.30;23.75;;;20.20;99.90;;;;;;5056555;28;20048;-79
2023/08/19 02:34:14;;;;;;;31.20;23.13;;;20.30;99.90;;;;;;5057098;28;20054;-79
2023/08/19 02:36:42;;;;;;;26.92;22.25;;;20.30;99.90;;;;;;5057225;28;20045;-79
2023/08/19 02:39:08;;;;;;;28.17;22.67;;;20.30;99.90;;;;;;5055757;28;20051;-80
2023/08/19 02:41:34;;;;;;;27.00;22.02;;;20.30;99.90;;;;;;5056803;28;20109;-80
2023/08/19 02:43:59;;;;;;;27.50;22.38;;;20.40;99.90;;;;;;5056821;28;20403;-79
2023/08/19 02:46:25;;;;;;;25.45;21.02;;;20.40;99.90;;;;;;5074418;28;20119;-79
2023/08/19 02:48:50;;;;;;;25.63;20.48;;;20.40;99.90;;;;;;5074384;28;20487;-80
2023/08/19 02:51:16;;;;;;;24.05;20.98;;;20.40;99.90;;;;;;5056885;28;20040;-79
2023/08/19 02:53:42;;;;;;;27.33;21.90;;;20.40;99.90;;;;;;5073328;28;20041;-79
2023/08/19 02:56:10;;;;;;;24.05;20.30;;;20.40;99.90;;;;;;5074487;28;20245;-79
2023/08/19 02:58:36;;;;;;;25.73;20.73;;;20.40;99.90;;;;;;5056179;28;20101;-80
2023/08/19 03:01:01;;;;;;;27.73;20.60;;;20.50;99.90;;;;;;5055563;28;20048;-79
2023/08/19 03:03:27;;;;;;;26.85;21.33;;;20.50;99.90;;;;;;5074346;28;20123;-79
2023/08/19 03:06:00;;;;;;;27.02;21.88;;;20.50;99.90;;;;;;5057811;28;20041;-79
2023/08/19 03:08:25;;;;;;;24.77;20.23;;;20.50;99.90;;;;;;5074933;28;20510;-79
2023/08/19 03:10:51;;;;;;;25.70;20.63;;;20.50;99.90;;;;;;5074567;28;20041;-80
2023/08/19 03:13:16;;;;;;;23.38;20.67;;;20.50;99.90;;;;;;5055776;28;20547;-80
2023/08/19 03:15:42;;;;;;;24.45;20.92;;;20.50;99.90;;;;;;5055207;28;20177;-80
2023/08/19 03:18:09;;;;;;;25.85;20.63;;;20.60;99.90;;;;;;5055797;28;20166;-80
2023/08/19 03:20:35;;;;;;;23.25;20.15;;;20.60;99.90;;;;;;5056122;28;20123;-80
2023/08/19 03:23:01;;;;;;;23.83;20.33;;;20.60;99.90;;;;;;5072519;28;20614;-80
2023/08/19 03:25:27;;;;;;;27.00;20.55;;;20.60;99.90;;;;;;5055346;28;20049;-80
2023/08/19 03:27:52;;;;;;;22.30;19.17;;;20.60;99.90;;;;;;5072125;28;20048;-80
2023/08/19 03:30:21;;;;;;;25.27;19.27;;;20.60;99.90;;;;;;5056129;28;20091;-80
2023/08/19 03:32:46;;;;;;;24.20;19.83;;;21.30;99.90;;;;;;5073873;28;20054;-80
2023/08/19 03:35:12;;;;;;;23.88;19.75;;;20.60;99.90;;;;;;5055415;28;20131;-80
2023/08/19 03:37:38;;;;;;;24.02;19.90;;;20.60;99.90;;;;;;5055560;28;20074;-80
2023/08/19 03:40:04;;;;;;;24.58;20.52;;;20.60;99.90;;;;;;5072844;28;20082;-80
2023/08/19 03:42:30;;;;;;;23.75;19.52;;;20.60;99.90;;;;;;5055136;28;20098;-81
2023/08/19 03:44:55;;;;;;;23.75;18.77;;;20.60;99.90;;;;;;5072223;28;20400;-80
2023/08/19 03:47:21;;;;;;;22.02;19.10;;;20.60;99.90;;;;;;5055565;28;20550;-79
2023/08/19 03:49:46;;;;;;;22.65;19.52;;;20.60;99.90;;;;;;5054152;28;20457;-79
2023/08/19 03:52:12;;;;;;;23.90;19.40;;;20.60;99.90;;;;;;5055853;28;20048;-79
2023/08/19 03:54:38;;;;;;;23.45;19.35;;;20.60;99.90;;;;;;5055379;28;20101;-79
2023/08/19 03:57:04;;;;;;;25.60;19.40;;;20.60;99.90;;;;;;5053391;28;20131;-79
2023/08/19 03:59:30;;;;;;;23.05;18.55;;;20.70;99.90;;;;;;5055429;28;20128;-80
2023/08/19 04:01:56;;;;;;;22.13;19.73;;;20.70;99.90;;;;;;5072448;28;20123;-80
2023/08/19 04:04:22;;;;;;;23.73;19.23;;;20.70;99.90;;;;;;5054655;28;20047;-80
2023/08/19 04:06:47;;;;;;;23.27;19.27;;;20.70;99.90;;;;;;5072884;28;20041;-80
2023/08/19 04:09:13;;;;;;;25.95;19.05;;;20.70;99.90;;;;;;5073016;28;20051;-80
2023/08/19 04:11:39;;;;;;;22.42;19.05;;;20.80;99.90;;;;;;5053966;28;20051;-80
2023/08/19 04:14:08;;;;;;;25.05;19.92;;;20.80;99.90;;;;;;5053853;28;20042;-80
2023/08/19 04:16:36;;;;;;;22.42;19.10;;;20.80;99.90;;;;;;5050965;28;20117;-80
2023/08/19 04:19:02;;;;;;;24.80;19.67;;;20.80;99.90;;;;;;5053752;28;20047;-80
2023/08/19 04:21:27;;;;;;;22.10;19.42;;;20.80;99.90;;;;;;5055231;28;20041;-80
2023/08/19 04:23:53;;;;;;;23.48;18.58;;;20.80;99.90;;;;;;5054090;28;20480;-80
2023/08/19 04:26:19;;;;;;;22.27;19.30;;;20.80;99.90;;;;;;5071752;28;20064;-80
2023/08/19 04:28:45;;;;;;;22.10;18.33;;;20.90;99.90;;;;;;5072787;28;20509;-80
2023/08/19 04:31:12;;;;;;;23.70;19.23;;;20.90;99.90;;;;;;5053159;28;20119;-80
2023/08/19 04:33:38;;;;;;;23.42;19.13;;;20.90;99.90;;;;;;5054053;28;20492;-80
2023/08/19 04:36:04;;;;;;;22.58;18.50;;;20.90;99.90;;;;;;5054013;28;20105;-80
2023/08/19 04:38:30;;;;;;;22.80;18.67;;;20.90;99.90;;;;;;5053806;28;20131;-80
2023/08/19 04:40:58;;;;;;;22.27;18.00;;;20.90;99.90;;;;;;5054342;28;20044;-80
2023/08/19 04:43:25;;;;;;;23.90;18.38;;;21.00;99.90;;;;;;5054475;28;20044;-81
2023/08/19 04:45:54;;;;;;;23.17;18.40;;;21.00;99.90;;;;;;5053465;28;20041;-81
2023/08/19 04:48:21;;;;;;;21.38;17.48;;;21.00;99.90;;;;;;5054148;28;20499;-81
2023/08/19 04:50:48;;;;;;;20.45;17.25;;;21.00;99.90;;;;;;5054444;28;20048;-81
2023/08/19 04:53:13;;;;;;;20.65;17.63;;;21.10;99.90;;;;;;5053384;28;20131;-81
2023/08/19 04:55:39;;;;;;;22.52;18.50;;;21.10;99.90;;;;;;5054594;28;20080;-81
2023/08/19 04:58:05;;;;;;;20.33;16.85;;;21.10;99.90;;;;;;5054586;28;20044;-80
2023/08/19 05:00:30;;;;;;;22.55;17.95;;;21.10;99.90;;;;;;5053427;28;20051;-81
2023/08/19 05:02:56;;;;;;;20.25;16.92;;;21.20;99.90;;;;;;5053637;28;20049;-81
2023/08/19 05:05:22;;;;;;;23.83;17.27;;;21.20;99.90;;;;;;5072793;28;20040;-80
2023/08/19 05:07:47;;;;;;;20.83;17.67;;;21.20;99.90;;;;;;5071751;28;20080;-81
2023/08/19 05:10:13;;;;;;;21.27;17.52;;;21.20;99.90;;;;;;5072483;28;20083;-80
2023/08/19 05:12:39;;;;;;;21.85;17.15;;;21.20;99.90;;;;;;5054245;28;20072;-80
2023/08/19 05:15:06;;;;;;;21.48;17.40;;;21.20;99.90;;;;;;5053597;28;20496;-80
2023/08/19 05:17:32;;;;;;;20.90;15.90;;;21.30;99.90;;;;;;5054130;28;20506;-80
2023/08/19 05:20:00;;;;;;;22.25;16.77;;;21.30;99.90;;;;;;5054284;28;20036;-80
2023/08/19 05:22:26;;;;;;;20.95;16.77;;;21.30;99.90;;;;;;5071350;28;20461;-80
2023/08/19 05:24:51;;;;;;;20.42;16.98;;;21.30;99.90;;;;;;5071783;28;20049;-80
2023/08/19 05:27:17;;;;;;;21.02;17.15;;;21.30;99.90;;;;;;5053444;28;20128;-80
2023/08/19 05:29:43;;;;;;;20.08;16.38;;;21.40;99.90;;;;;;5054469;28;20194;-80
2023/08/19 05:32:08;;;;;;;18.75;16.20;;;21.40;99.90;;;;;;5041411;28;20497;-80
2023/08/19 05:34:34;;;;;;;21.83;16.80;;;21.40;99.90;;;;;;5051121;28;20443;-80
2023/08/19 05:37:02;;;;;;;20.27;17.45;;;21.40;99.90;;;;;;5033969;28;20476;-80
2023/08/19 05:39:27;;;;;;;19.73;16.33;;;21.40;99.90;;;;;;5036438;28;20546;-80
2023/08/19 05:41:53;;;;;;;21.73;16.63;;;21.40;99.90;;;;;;5071850;28;20049;-80
2023/08/19 05:44:21;;;;;;;21.83;17.77;;;21.40;99.90;;;;;;5075710;28;20041;-80
2023/08/19 05:46:47;;;;;;;18.92;16.55;;;21.50;99.90;;;;;;5057824;28;20128;-80
2023/08/19 05:49:13;;;;;;;19.73;16.48;;;21.40;99.90;;;;;;5057338;28;20139;-80
2023/08/19 05:51:38;;;;;;;18.88;16.70;;;21.40;99.90;;;;;;5058049;28;20056;-80
2023/08/19 05:54:05;;;;;;;19.58;16.35;;;21.40;99.90;;;;;;5057761;28;20051;-80
2023/08/19 05:56:31;;;;;;;20.90;16.70;;;21.40;99.90;;;;;;5074348;28;20040;-80
2023/08/19 05:58:56;;;;;;;19.23;16.67;;;21.40;99.90;;;;;;5057556;28;20399;-80
2023/08/19 06:01:22;;;;;;;22.48;16.80;;;21.40;99.90;;;;;;5075466;28;20029;-80
2023/08/19 06:03:47;;;;;;;20.10;16.88;;;21.40;99.90;;;;;;5074593;28;20441;-80
2023/08/19 06:06:13;;;;;;;19.02;15.75;;;21.40;99.90;;;;;;5075585;28;20418;-80
2023/08/19 06:08:39;;;;;;;19.25;16.92;;;21.50;99.90;;;;;;5075270;28;20079;-80
2023/08/19 06:11:06;;;;;;;17.88;15.15;;;21.50;99.90;;;;;;5073993;28;20036;-80
2023/08/19 06:13:36;;;;;;;18.50;16.60;;;21.50;99.90;;;;;;5057548;28;20049;-80
2023/08/19 06:16:03;;;;;;;19.02;15.30;;;21.60;99.90;;;;;;5075197;28;20047;-80
2023/08/19 06:18:30;;;;;;;20.48;17.00;;;21.70;99.90;;;;;;5056527;28;20044;-80
2023/08/19 06:20:56;;;;;;;21.33;16.83;;;21.70;99.90;;;;;;5056378;28;20390;-80
2023/08/19 06:23:23;;;;;;;18.38;15.35;;;21.70;99.90;;;;;;5074969;28;20569;-80
2023/08/19 06:25:50;;;;;;;17.70;15.70;;;21.70;99.90;;;;;;5056124;28;20056;-80
2023/08/19 06:28:17;;;;;;;19.35;16.38;;;21.70;99.90;;;;;;5057355;28;20547;-80
2023/08/19 06:30:43;;;;;;;19.50;15.52;;;21.70;99.90;;;;;;5057060;28;20047;-80
2023/08/19 06:33:09;;;;;;;21.20;15.70;;;21.80;99.90;;;;;;5058071;28;20546;-80
2023/08/19 06:35:35;;;;;;;22.17;15.82;;;21.70;99.90;;;;;;5057647;28;20491;-80
2023/08/19 06:38:14;;;;;;;21.42;15.45;;;21.80;99.90;;;;;;5055876;28;20052;-80
2023/08/19 06:40:48;;;;;;;21.05;15.40;;;21.90;99.90;;;;;;5056312;28;20056;-80
2023/08/19 06:43:16;;;;;;;19.30;15.07;;;22.00;99.90;;;;;;5074915;28;20044;-80
2023/08/19 06:45:42;;;;;;;18.90;14.60;;;22.00;99.90;;;;;;5055896;28;20036;-80
2023/08/19 06:48:09;;;;;;;21.10;16.52;;;22.10;99.90;;;;;;5056338;28;20480;-80
2023/08/19 06:50:35;;;;;;;18.98;15.30;;;22.10;99.90;;;;;;5074722;28;20094;-80
2023/08/19 06:53:04;;;;;;;20.80;15.65;;;22.10;99.90;;;;;;5036809;28;20408;-80
2023/08/19 06:55:30;;;;;;;17.88;14.95;;;22.10;99.90;;;;;;5039683;28;20044;-79
2023/08/19 06:58:07;;;;;;;22.00;15.80;;;22.20;99.90;;;;;;5074230;28;20113;-80
2023/08/19 07:00:34;;;;;;;22.08;16.58;;;22.10;99.90;;;;;;5073721;28;20407;-79
2023/08/19 07:03:01;;;;;;;23.15;16.25;;;22.00;99.90;;;;;;5055880;28;20051;-80
2023/08/19 07:05:30;;;;;;;20.85;16.48;;;22.00;99.90;;;;;;5074423;28;20047;-80
2023/08/19 07:07:57;;;;;;;20.00;16.17;;;22.00;99.90;;;;;;5055324;28;20131;-80
2023/08/19 07:10:23;;;;;;;20.85;16.38;;;22.10;99.90;;;;;;5074110;28;20040;-80
2023/08/19 07:12:49;;;;;;;19.05;16.02;;;22.10;99.90;;;;;;5072931;28;20127;-80
2023/08/19 07:15:15;;;;;;;18.98;15.50;;;22.10;99.90;;;;;;5074265;28;20119;-80
2023/08/19 07:17:51;;;;;;;21.08;15.13;;;22.10;99.90;;;;;;5036896;28;20037;-80
2023/08/19 07:20:21;;;;;;;19.23;14.77;;;22.10;99.90;;;;;;5034670;28;20147;-79
2023/08/19 07:22:52;;;;;;;21.63;15.38;;;22.20;99.90;;;;;;5039362;28;20069;-79
2023/08/19 07:25:19;;;;;;;19.45;15.18;;;22.20;99.90;;;;;;5053405;28;20053;-79
2023/08/19 07:27:47;;;;;;;19.25;14.48;;;22.30;99.90;;;;;;5035572;28;20450;-79
2023/08/19 07:30:13;;;;;;;18.75;15.30;;;22.40;99.90;;;;;;5036009;28;20041;-79
2023/08/19 07:32:39;;;;;;;19.13;14.65;;;22.40;99.90;;;;;;5054273;28;20136;-77
2023/08/19 07:35:06;;;;;;;20.30;14.70;;;22.50;99.90;;;;;;5054706;28;20051;-77
2023/08/19 07:37:32;;;;;;;19.20;14.43;;;22.60;99.90;;;;;;5055811;28;20139;-76
2023/08/19 07:39:59;;;;;;;18.00;14.18;;;22.70;99.90;;;;;;5073413;28;20044;-77
2023/08/19 07:42:25;;;;;;;18.02;15.10;;;22.70;99.90;;;;;;5072043;28;20045;-77
2023/08/19 07:44:51;;;;;;;15.90;13.60;;;22.80;99.90;;;;;;5054538;28;20083;-77
2023/08/19 07:47:17;;;;;;;18.30;13.57;;;22.90;99.90;;;;;;5072607;28;20506;-77
2023/08/19 07:49:43;;;;;;;15.68;13.52;;;23.00;99.90;;;;;;5058946;28;20051;-77
2023/08/19 07:52:08;;;;;;;15.70;13.98;;;23.10;99.90;;;;;;5052441;28;20044;-77
2023/08/19 07:54:34;;;;;;;18.08;13.68;;;23.30;99.90;;;;;;5066183;28;20119;-77
2023/08/19 07:57:00;;;;;;;20.70;14.20;;;23.40;99.90;;;;;;5072166;28;20044;-78
2023/08/19 07:59:26;;;;;;;17.23;12.40;;;23.50;99.90;;;;;;5058272;28;20037;-79
2023/08/19 08:01:52;;;;;;;15.27;12.07;;;23.70;99.90;;;;;;5051740;28;20076;-79
2023/08/19 08:04:19;;;;;;;18.15;13.23;;;24.00;99.90;;;;;;5034379;28;20056;-79
2023/08/19 08:06:52;;;;;;;16.20;12.43;;;24.10;99.90;;;;;;5034442;28;20045;-81
2023/08/19 08:09:20;;;;;;;18.38;12.80;;;24.30;99.90;;;;;;5035926;28;20071;-79
2023/08/19 08:11:49;;;;;;;16.73;12.43;;;24.50;99.90;;;;;;5051881;28;20093;-79
2023/08/19 08:14:18;;;;;;;15.27;12.68;;;24.90;99.90;;;;;;5055227;28;20079;-78
2023/08/19 08:16:43;;;;;;;14.73;11.93;;;25.20;99.90;;;;;;5057541;28;20768;-78
2023/08/19 08:19:09;;;;;;;15.45;11.68;;;25.30;99.90;;;;;;5034551;28;20049;-77
2023/08/19 08:21:35;;;;;;;14.65;11.35;;;25.20;99.90;;;;;;5043221;28;20043;-78
2023/08/19 08:24:01;;;;;;;14.90;11.90;;;25.10;99.90;;;;;;5037573;28;20453;-77
2023/08/19 08:26:27;;;;;;;15.43;12.10;;;25.00;99.90;;;;;;5050249;28;20068;-80
2023/08/19 08:28:53;;;;;;;15.10;12.18;;;24.90;99.90;;;;;;5054391;28;20514;-84
2023/08/19 08:31:18;;;;;;;13.57;11.82;;;24.80;99.90;;;;;;5071278;28;20041;-80
2023/08/19 08:33:48;;;;;;;15.85;12.23;;;24.80;99.90;;;;;;5054992;28;20072;-85
2023/08/19 08:36:14;;;;;;;18.20;12.43;;;24.60;99.90;;;;;;5041744;28;20399;-81
2023/08/19 08:38:39;;;;;;;17.45;12.52;;;24.50;99.90;;;;;;5033091;28;20041;-84
2023/08/19 08:41:08;;;;;;;17.67;12.95;;;24.30;99.90;;;;;;5042455;28;20052;-84
2023/08/19 08:43:34;;;;;;;16.05;12.68;;;24.30;99.90;;;;;;5054516;28;20488;-83
2023/08/19 08:46:00;;;;;;;16.08;12.73;;;24.20;99.90;;;;;;5054040;28;20080;-87
2023/08/19 08:48:31;;;;;;;17.45;12.65;;;24.10;99.90;;;;;;5053120;28;20044;-78
2023/08/19 08:50:58;;;;;;;18.88;13.48;;;24.00;99.90;;;;;;5040559;28;20090;-77
2023/08/19 08:53:29;;;;;;;20.05;13.68;;;24.00;99.90;;;;;;5053980;28;20040;-78
2023/08/19 08:55:55;;;;;;;19.95;13.27;;;23.70;99.90;;;;;;5029183;28;20045;-80
2023/08/19 08:58:21;;;;;;;18.38;13.75;;;23.70;99.90;;;;;;5033301;28;20045;-78
2023/08/19 09:00:48;;;;;;;19.23;13.85;;;23.60;99.90;;;;;;5051944;28;20044;-79
2023/08/19 09:03:19;;;;;;;17.58;13.57;;;23.70;99.90;;;;;;5034183;28;20447;-82
2023/08/19 09:05:51;;;;;;;18.33;14.55;;;23.70;99.90;;;;;;5062419;28;20041;-78
2023/08/19 09:08:30;;;;;;;15.77;14.10;;;23.70;99.90;;;;;;5047186;28;20052;-78
2023/08/19 09:11:01;;;;;;;18.08;13.75;;;23.70;99.90;;;;;;5031604;28;20094;-81
2023/08/19 09:13:27;;;;;;;18.27;13.75;;;23.70;99.90;;;;;;5051120;28;20068;-82
2023/08/19 09:15:54;;;;;;;17.92;14.15;;;23.70;99.90;;;;;;5049768;28;20061;-78
2023/08/19 09:18:20;;;;;;;17.13;13.55;;;23.70;99.90;;;;;;5050250;28;20473;-79
2023/08/19 09:20:47;;;;;;;18.20;15.00;;;23.80;99.90;;;;;;5033934;28;20049;-77
2023/08/19 09:23:13;;;;;;;16.65;14.70;;;23.90;99.90;;;;;;5036945;28;20041;-80
2023/08/19 09:25:40;;;;;;;18.75;14.77;;;24.00;99.90;;;;;;5055250;28;20064;-80
2023/08/19 09:28:06;;;;;;;17.92;13.85;;;24.10;99.90;;;;;;5055079;28;20111;-79
2023/08/19 09:30:35;;;;;;;18.25;14.70;;;24.20;99.90;;;;;;5075973;28;20036;-80
2023/08/19 09:33:01;;;;;;;17.65;14.90;;;24.10;99.90;;;;;;5057933;28;20040;-80
2023/08/19 09:35:38;;;;;;;19.95;14.75;;;24.10;99.90;;;;;;5057546;28;20044;-81
2023/08/19 09:38:04;;;;;;;18.80;14.98;;;24.10;99.90;;;;;;5039510;28;20033;-79
2023/08/19 09:40:30;;;;;;;18.02;15.52;;;24.10;99.90;;;;;;5053060;28;20053;-83
2023/08/19 09:43:02;;;;;;;18.38;15.38;;;24.10;99.90;;;;;;5055550;28;20048;-80
2023/08/19 09:45:28;;;;;;;18.23;14.88;;;24.00;99.90;;;;;;5038001;28;20115;-79
2023/08/19 09:47:54;;;;;;;18.58;14.43;;;24.00;99.90;;;;;;5050055;28;20072;-83
2023/08/19 09:50:22;;;;;;;17.08;14.60;;;24.00;99.90;;;;;;5058176;28;20045;-82
2023/08/19 09:53:00;;;;;;;21.33;14.50;;;24.00;99.90;;;;;;5057742;28;20044;-80
2023/08/19 09:55:32;;;;;;;17.08;14.13;;;24.10;99.90;;;;;;5045106;28;20126;-85
2023/08/19 09:57:58;;;;;;;19.80;14.75;;;24.20;99.90;;;;;;5056797;28;20484;-80
2023/08/19 10:00:24;;;;;;;17.85;14.32;;;24.20;99.90;;;;;;5055921;28;20044;-77
2023/08/19 10:02:50;;;;;;;17.98;15.07;;;24.40;99.90;;;;;;5035939;28;20048;-82
2023/08/19 10:05:16;;;;;;;18.40;14.48;;;24.50;99.90;;;;;;5049586;28;20060;-80
2023/08/19 10:08:19;;;;;;;18.65;15.07;;;24.60;99.90;;;;;;5057550;28;20094;-84
2023/08/19 10:10:46;;;;;;;22.63;15.35;;;24.70;99.90;;;;;;5075480;28;20052;-77
2023/08/19 10:13:16;;;;;;;17.75;15.52;;;24.70;99.90;;;;;;5057300;28;20052;-82
2023/08/19 10:15:43;;;;;;;19.58;15.48;;;24.60;99.90;;;;;;5073977;28;20518;-79
2023/08/19 10:18:19;;;;;;;18.13;15.38;;;24.70;99.90;;;;;;5057374;28;20513;-75
2023/08/19 10:20:52;;;;;;;20.05;15.55;;;24.80;99.90;;;;;;5074608;28;20403;-86
2023/08/19 10:23:19;;;;;;;20.08;16.58;;;24.90;99.90;;;;;;5074099;28;20061;-80
2023/08/19 10:25:46;;;;;;;21.85;16.90;;;24.90;99.90;;;;;;5019932;28;20057;-78
2023/08/19 10:28:21;;;;;;;19.15;16.55;;;25.00;99.90;;;;;;5033155;28;22065;-78
2023/08/19 10:31:04;;;;;;;23.00;16.80;;;25.20;99.90;;;;;;5062713;28;20047;-82
2023/08/19 10:33:39;;;;;;;23.33;16.67;;;25.40;99.90;;;;;;5068209;28;20052;-89
2023/08/19 10:36:06;;;;;;;20.45;18.20;;;25.50;99.90;;;;;;5048688;28;20052;-78
2023/08/19 10:38:53;;;;;;;21.55;19.13;;;25.40;99.90;;;;;;5059979;28;20052;-78
2023/08/19 10:41:26;;;;;;;23.95;20.33;;;25.30;99.90;;;;;;5029702;28;20348;-78
2023/08/19 10:43:59;;;;;;;28.02;22.08;;;25.10;99.90;;;;;;5063729;28;20081;-77
2023/08/19 10:46:34;;;;;;;28.80;23.00;;;24.90;99.90;;;;;;5034963;28;20377;-81
2023/08/19 10:49:08;;;;;;;32.05;24.10;;;24.70;99.90;;;;;;5052968;28;20048;-79
2023/08/19 10:51:46;;;;;;;34.33;23.85;;;24.60;99.90;;;;;;5031423;28;20047;-79
2023/08/19 10:54:12;;;;;;;33.65;26.20;;;24.60;99.90;;;;;;5054801;28;20041;-83
2023/08/19 10:56:50;;;;;;;37.80;27.13;;;24.90;99.90;;;;;;5035643;28;20037;-79
2023/08/19 10:59:17;;;;;;;42.17;29.88;;;25.00;99.90;;;;;;5034652;28;20040;-76
2023/08/19 11:01:43;;;;;;;39.60;29.02;;;25.00;99.90;;;;;;5054714;28;20064;-78
2023/08/19 11:04:09;;;;;;;39.58;29.98;;;24.90;99.90;;;;;;5034599;28;20322;-76
2023/08/19 11:06:39;;;;;;;40.70;29.83;;;24.80;99.90;;;;;;5033652;28;20052;-82
2023/08/19 11:09:05;;;;;;;38.70;29.70;;;24.70;99.90;;;;;;5035123;28;20060;-82
2023/08/19 11:11:31;;;;;;;39.50;29.40;;;24.80;99.90;;;;;;5053935;28;20037;-78
2023/08/19 11:13:58;;;;;;;37.78;26.70;;;24.80;99.90;;;;;;5033463;28;20067;-81
2023/08/19 11:16:29;;;;;;;31.55;22.25;;;25.00;99.90;;;;;;5035245;28;20049;-81
2023/08/19 11:18:56;;;;;;;28.15;20.48;;;25.50;99.90;;;;;;5033551;28;20041;-81
2023/08/19 11:21:24;;;;;;;27.35;19.50;;;26.50;99.90;;;;;;5034490;28;20401;-75
2023/08/19 11:23:51;;;;;;;20.92;16.42;;;27.10;99.90;;;;;;5051266;28;20135;-77
2023/08/19 11:26:17;;;;;;;19.58;14.00;;;27.10;99.90;;;;;;5033952;28;20563;-83
2023/08/19 11:28:43;;;;;;;17.85;13.02;;;27.00;99.90;;;;;;5035669;28;20084;-76
2023/08/19 11:31:09;;;;;;;16.83;11.85;;;26.90;99.90;;;;;;5042811;28;20124;-81
2023/08/19 11:33:35;;;;;;;14.68;11.43;;;26.70;99.90;;;;;;5033771;28;20475;-79
2023/08/19 11:36:01;;;;;;;19.80;14.45;;;26.40;99.90;;;;;;5050408;28;20041;-77
2023/08/19 11:38:27;;;;;;;18.75;14.38;;;26.10;99.90;;;;;;5035080;28;20085;-80
2023/08/19 11:40:53;;;;;;;18.20;14.20;;;25.90;99.90;;;;;;5028954;28;20057;-80
2023/08/19 11:43:25;;;;;;;17.70;11.77;;;25.70;99.90;;;;;;5033385;28;20127;-79
2023/08/19 11:45:52;;;;;;;14.27;10.13;;;25.60;99.90;;;;;;5050041;28;20079;-76
2023/08/19 11:48:19;;;;;;;13.65;9.80;;;25.60;99.90;;;;;;5050658;28;20092;-80
2023/08/19 11:50:49;;;;;;;15.55;10.85;;;25.60;99.90;;;;;;5051963;28;20052;-79
2023/08/19 11:53:28;;;;;;;11.10;8.95;;;25.30;99.90;;;;;;5051718;28;20041;-80
2023/08/19 11:56:00;;;;;;;13.13;9.65;;;25.40;99.90;;;;;;5045738;28;20080;-79
2023/08/19 11:58:40;;;;;;;13.20;8.23;;;25.60;99.90;;;;;;5039734;28;20041;-79
2023/08/19 12:01:06;;;;;;;11.88;7.05;;;25.90;99.90;;;;;;5041285;28;20052;-80
2023/08/19 12:03:32;;;;;;;9.82;5.57;;;26.10;99.90;;;;;;5053675;28;20107;-78
2023/08/19 12:05:58;;;;;;;8.00;5.65;;;26.30;99.90;;;;;;5035600;28;20076;-80
2023/08/19 12:08:31;;;;;;;8.85;6.00;;;26.20;99.90;;;;;;5052651;28;20563;-83
2023/08/19 12:10:58;;;;;;;8.57;5.72;;;26.00;99.90;;;;;;5053994;28;20069;-79
2023/08/19 12:13:26;;;;;;;7.90;4.93;;;25.90;99.90;;;;;;5034509;28;20072;-82
2023/08/19 12:15:52;;;;;;;7.85;4.30;;;25.60;99.90;;;;;;5040167;28;20040;-79
2023/08/19 12:18:18;;;;;;;6.97;4.38;;;25.40;99.90;;;;;;5072534;28;20495;-81
2023/08/19 12:20:47;;;;;;;7.35;4.00;;;25.20;99.90;;;;;;5072433;28;20045;-77
2023/08/19 12:23:13;;;;;;;7.47;4.78;;;25.00;99.90;;;;;;5049679;28;20045;-94
2023/08/19 12:25:52;;;;;;;11.52;5.20;;;24.90;99.90;;;;;;5054750;28;20428;-83
2023/08/19 12:28:18;;;;;;;8.90;4.68;;;24.70;99.90;;;;;;5054868;28;20048;-78
2023/08/19 12:30:44;;;;;;;6.20;3.80;;;24.80;99.90;;;;;;5053850;28;20097;-76