Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:07;;;;;;;3.70;3.50;;;8.00;99.90;;;8.00;nan;99816.47;4991718;28;20644;-68
2023/03/27 00:04:34;;;;;;;3.47;3.00;;;8.00;99.90;;;7.98;nan;99827.91;4991636;28;20646;-68
2023/03/27 00:07:02;;;;;;;4.60;4.00;;;7.90;99.90;;;7.95;nan;99841.09;4992139;28;20715;-69
2023/03/27 00:09:30;;;;;;;7.60;4.30;;;7.90;99.90;;;7.95;nan;99836.72;4992558;28;20683;-69
2023/03/27 00:11:59;;;;;;;6.53;4.47;;;7.90;99.90;;;7.98;nan;99848.69;4990709;28;21230;-69
2023/03/27 00:14:26;;;;;;;6.03;4.00;;;8.00;99.90;;;7.89;nan;99839.78;4991901;28;20667;-69
2023/03/27 00:16:53;;;;;;;3.60;2.70;;;7.90;99.90;;;7.90;nan;99857.00;4990407;28;20766;-69
2023/03/27 00:19:20;;;;;;;8.53;4.23;;;7.90;99.90;;;7.90;nan;99851.00;4991829;28;21199;-68
2023/03/27 00:21:47;;;;;;;4.00;3.60;;;7.90;99.90;;;7.82;nan;99862.78;4991932;28;21211;-69
2023/03/27 00:24:14;;;;;;;8.13;4.10;;;7.90;99.90;;;7.78;nan;99865.72;4992509;28;20773;-69
2023/03/27 00:26:42;;;;;;;10.20;4.47;;;7.80;99.90;;;7.81;nan;99884.47;4988325;28;21180;-69
2023/03/27 00:29:09;;;;;;;6.47;3.93;;;7.80;99.90;;;7.75;nan;99881.53;4987346;28;20658;-68
2023/03/27 00:31:36;;;;;;;9.80;4.13;;;7.80;99.90;;;7.75;nan;99884.94;4988209;28;20634;-67
2023/03/27 00:34:03;;;;;;;6.53;4.13;;;7.70;99.90;;;7.77;nan;99890.84;4991086;28;20650;-69
2023/03/27 00:36:31;;;;;;;7.70;4.17;;;7.70;99.90;;;7.82;nan;99893.09;4992285;28;20627;-68
2023/03/27 00:38:58;;;;;;;6.00;3.73;;;7.80;99.90;;;7.82;nan;99906.94;4987587;28;20647;-68
2023/03/27 00:41:24;;;;;;;10.83;4.13;;;7.80;99.90;;;7.89;nan;99909.91;4980577;28;20671;-68
2023/03/27 00:43:55;;;;;;;7.50;4.77;;;7.90;99.90;;;7.81;nan;99925.22;4988705;28;20654;-69
2023/03/27 00:46:40;;;;;;;8.90;4.45;;;7.80;99.90;;;7.69;nan;99915.69;4977162;28;21191;-69
2023/03/27 00:49:11;;;;;;;8.70;4.73;;;7.70;99.90;;;7.72;nan;99926.72;4985414;28;20550;-68
2023/03/27 00:51:42;;;;;;;6.70;3.83;;;7.70;99.90;;;7.65;nan;99922.88;4986132;28;20638;-69
2023/03/27 00:54:11;;;;;;;6.07;3.60;;;7.70;99.90;;;7.67;nan;99920.16;4989468;28;21017;-68
2023/03/27 00:56:39;;;;;;;5.45;3.00;;;7.70;99.90;;;7.64;nan;99934.22;4986145;28;20989;-68
2023/03/27 00:59:11;;;;;;;4.30;2.73;;;7.70;99.90;;;7.54;nan;99925.41;4974237;28;20282;-68
2023/03/27 01:01:39;;;;;;;3.57;2.30;;;7.60;99.90;;;7.51;nan;99935.19;5003649;28;20639;-69
2023/03/27 01:04:07;;;;;;;4.03;2.50;;;7.60;99.90;;;7.40;nan;99941.13;4991371;28;20654;-69
2023/03/27 01:06:37;;;;;;;5.60;2.13;;;7.40;99.90;;;7.31;nan;99948.69;4975379;28;21163;-69
2023/03/27 01:09:04;;;;;;;4.40;1.60;;;7.40;99.90;;;7.29;nan;99943.63;4978514;28;20270;-70
2023/03/27 01:12:05;;;;;;;2.45;1.70;;;7.30;99.90;;;7.29;nan;99951.41;4991637;28;20208;-68
2023/03/27 01:15:04;;;;;;;6.47;1.50;;;7.30;99.90;;;7.20;nan;99956.41;4991024;28;20231;-69
2023/03/27 01:18:21;;;;;;;5.43;1.60;;;7.20;99.90;;;7.14;nan;99981.00;4984951;28;20223;-68
2023/03/27 01:21:19;;;;;;;2.15;1.10;;;7.20;99.90;;;7.14;nan;99965.44;4990928;28;20203;-69
2023/03/27 01:24:07;;;;;;;6.88;2.38;;;7.10;99.90;;;7.22;nan;99959.75;4992570;28;20235;-68
2023/03/27 01:26:59;;;;;;;3.78;1.70;;;7.20;99.90;;;7.18;nan;99982.44;4990015;28;20237;-68
2023/03/27 01:29:43;;;;;;;4.00;1.25;;;7.30;99.90;;;7.19;nan;99991.06;4982251;28;20203;-67
2023/03/27 01:32:35;;;;;;;3.95;1.10;;;7.20;99.90;;;7.17;nan;99998.97;4984052;28;20253;-67
2023/03/27 01:35:34;;;;;;;2.80;1.20;;;7.20;99.90;;;7.17;nan;100001.56;4990250;28;20199;-67
2023/03/27 01:38:44;;;;;;;1.80;1.48;;;7.20;99.90;;;7.10;nan;100002.06;4973823;28;20675;-67
2023/03/27 01:41:26;;;;;;;5.57;1.60;;;7.20;99.90;;;7.03;nan;100019.78;4985847;28;20266;-67
2023/03/27 01:44:03;;;;;;;3.70;1.73;;;7.10;99.90;;;6.78;nan;100037.91;4998085;28;20755;-68
2023/03/27 01:46:57;;;;;;;3.33;1.73;;;6.90;99.90;;;6.72;nan;100015.00;4980286;28;20635;-67
2023/03/27 01:49:31;;;;;;;4.13;1.92;;;6.80;99.90;;;6.65;nan;100032.72;4974094;28;20222;-65
2023/03/27 01:52:07;;;;;;;5.10;1.85;;;6.70;99.90;;;6.48;nan;100038.16;4993317;28;20695;-67
2023/03/27 01:54:38;;;;;;;3.40;2.00;;;6.60;99.90;;;6.37;nan;100044.97;4994359;28;20226;-67
2023/03/27 01:57:21;;;;;;;5.43;2.10;;;6.50;99.90;;;6.38;nan;100072.53;4994010;28;20223;-68
2023/03/27 02:00:05;;;;;;;4.10;1.90;;;6.40;99.90;;;6.31;nan;100072.06;4993250;28;20214;-67
2023/03/27 02:03:21;;;;;;;4.05;1.80;;;6.40;99.90;;;6.20;nan;100075.34;4990368;28;20200;-67
2023/03/27 02:06:05;;;;;;;3.47;1.70;;;6.30;99.90;;;6.11;nan;100086.28;4986156;28;20258;-67
2023/03/27 02:08:45;;;;;;;6.38;1.95;;;6.20;99.90;;;6.13;nan;100093.97;4989876;28;20204;-68
2023/03/27 02:11:14;;;;;;;3.67;1.10;;;6.20;99.90;;;6.12;nan;100103.50;4997830;28;20211;-67
2023/03/27 02:13:45;;;;;;;4.70;1.80;;;6.20;99.90;;;6.01;nan;100105.91;4993890;28;20282;-68
2023/03/27 02:16:18;;;;;;;3.67;1.73;;;6.10;99.90;;;5.93;nan;100113.31;5009402;28;20207;-67
2023/03/27 02:19:01;;;;;;;2.70;1.50;;;6.00;99.90;;;5.89;nan;100109.25;4976932;28;20285;-68
2023/03/27 02:21:31;;;;;;;3.42;1.40;;;6.00;99.90;;;5.85;nan;100123.31;4993948;28;20585;-67
2023/03/27 02:24:01;;;;;;;1.30;1.15;;;5.90;99.90;;;5.80;nan;100132.22;5008705;28;20239;-68
2023/03/27 02:26:29;;;;;;;4.95;1.55;;;5.90;99.90;;;5.73;nan;100116.22;4993053;28;20199;-68
2023/03/27 02:29:08;;;;;;;3.45;1.60;;;5.90;99.90;;;5.62;nan;100133.34;4992543;28;20267;-68
2023/03/27 02:31:53;;;;;;;2.67;1.45;;;5.70;99.90;;;5.55;nan;100135.47;4994756;28;20204;-68
2023/03/27 02:34:59;;;;;;;5.25;1.45;;;5.60;99.90;;;5.45;nan;100152.44;4991912;28;20723;-68
2023/03/27 02:38:01;;;;;;;8.50;1.33;;;5.60;99.90;;;5.34;nan;100165.19;4988803;28;20228;-67
2023/03/27 02:41:03;;;;;;;2.75;1.00;;;5.40;99.90;;;5.34;nan;100176.38;4992485;28;20199;-67
2023/03/27 02:43:51;;;;;;;2.90;1.45;;;5.40;99.90;;;5.32;nan;100190.31;4987783;28;20782;-68
2023/03/27 02:46:39;;;;;;;3.30;0.93;;;5.40;99.90;;;5.23;nan;100196.00;4991722;28;20637;-69
2023/03/27 02:49:15;;;;;;;2.95;1.65;;;5.30;99.90;;;5.18;nan;100195.41;4993275;28;20265;-69
2023/03/27 02:51:49;;;;;;;3.53;1.20;;;5.30;99.90;;;5.16;nan;100203.25;4991931;28;20215;-68
2023/03/27 02:54:31;;;;;;;4.95;1.50;;;5.20;99.90;;;5.10;nan;100206.19;4976392;28;20645;-69
2023/03/27 02:57:05;;;;;;;2.38;1.33;;;5.20;99.90;;;5.06;nan;100219.38;5008312;28;20207;-68
2023/03/27 02:59:43;;;;;;;3.40;1.25;;;5.20;99.90;;;4.97;nan;100214.72;5008455;28;20217;-68
2023/03/27 03:02:19;;;;;;;4.70;1.63;;;5.10;99.90;;;4.98;nan;100214.66;4980136;28;20204;-68
2023/03/27 03:04:55;;;;;;;2.72;1.35;;;5.00;99.90;;;4.95;nan;100226.88;5003344;28;20617;-68
2023/03/27 03:07:25;;;;;;;5.75;1.67;;;5.00;99.90;;;4.82;nan;100229.31;4992535;28;20207;-68
2023/03/27 03:09:53;;;;;;;7.75;1.77;;;4.90;99.90;;;4.79;nan;100233.81;4992803;28;20211;-68
2023/03/27 03:12:20;;;;;;;3.45;1.67;;;4.90;99.90;;;4.77;nan;100233.88;4981185;28;20210;-69
2023/03/27 03:14:47;;;;;;;2.63;1.50;;;4.90;99.90;;;4.73;nan;100245.31;4989926;28;20309;-68
2023/03/27 03:17:15;;;;;;;9.63;1.10;;;4.80;99.90;;;4.76;nan;100252.91;4986876;28;20211;-67
2023/03/27 03:19:42;;;;;;;6.25;1.60;;;4.80;99.90;;;4.79;nan;100262.25;4975108;28;20207;-68
2023/03/27 03:22:10;;;;;;;1.95;1.08;;;4.80;99.90;;;4.72;nan;100275.53;4985086;28;20211;-68
2023/03/27 03:24:40;;;;;;;6.50;1.40;;;4.80;99.90;;;4.79;nan;100280.34;4992162;28;20239;-68
2023/03/27 03:27:07;;;;;;;1.75;1.20;;;4.80;99.90;;;4.76;nan;100280.50;4992900;28;20740;-68
2023/03/27 03:29:35;;;;;;;1.58;1.25;;;4.80;99.90;;;4.78;nan;100283.84;4991718;28;20203;-69
2023/03/27 03:32:06;;;;;;;1.60;1.30;;;4.80;99.90;;;4.72;nan;100296.19;4992269;28;20207;-68
2023/03/27 03:34:33;;;;;;;4.00;1.55;;;4.80;99.90;;;4.69;nan;100298.94;4992613;28;20246;-68
2023/03/27 03:37:00;;;;;;;3.10;1.10;;;4.80;99.90;;;4.61;nan;100320.91;4973554;28;20214;-67
2023/03/27 03:39:27;;;;;;;4.63;1.20;;;4.70;99.90;;;4.65;nan;100309.50;4985655;28;20223;-68
2023/03/27 03:41:57;;;;;;;6.07;0.95;;;4.70;99.90;;;4.66;nan;100327.50;4989673;28;20207;-69
2023/03/27 03:44:24;;;;;;;2.45;0.80;;;4.80;99.90;;;4.69;nan;100342.00;4991696;28;20223;-69
2023/03/27 03:46:51;;;;;;;0.82;0.60;;;4.80;99.90;;;4.66;nan;100342.19;4991080;28;20203;-68
2023/03/27 03:49:21;;;;;;;0.82;0.60;;;4.70;99.90;;;4.63;nan;100343.19;4992363;28;20238;-68
2023/03/27 03:51:48;;;;;;;1.23;1.10;;;4.70;99.90;;;4.60;nan;100348.50;5007185;28;20233;-69
2023/03/27 03:54:31;;;;;;;1.40;1.00;;;4.70;99.90;;;4.54;nan;100354.00;4993319;28;20235;-68
2023/03/27 03:57:01;;;;;;;1.40;0.90;;;4.60;99.90;;;4.50;nan;100362.81;4973896;28;20223;-68
2023/03/27 03:59:30;;;;;;;0.90;0.90;;;4.60;99.90;;;4.46;nan;100371.63;4973152;28;20376;-68
2023/03/27 04:01:59;;;;;;;0.65;0.60;;;4.50;99.90;;;4.46;nan;100375.97;4973759;28;20211;-68
2023/03/27 04:04:30;;;;;;;3.45;0.80;;;4.50;99.90;;;4.44;nan;100381.22;4979887;28;20601;-68
2023/03/27 04:07:04;;;;;;;6.15;1.00;;;4.50;99.90;;;4.47;nan;100385.41;4991466;28;20455;-69
2023/03/27 04:09:31;;;;;;;0.75;0.50;;;4.60;99.90;;;4.44;nan;100394.13;4989108;28;20211;-68
2023/03/27 04:12:01;;;;;;;2.88;1.10;;;4.50;99.90;;;4.36;nan;100404.03;4992537;28;20755;-68
2023/03/27 04:14:31;;;;;;;4.15;0.98;;;4.40;99.90;;;4.29;nan;100412.13;4990605;28;20226;-69
2023/03/27 04:17:00;;;;;;;2.78;1.42;;;4.40;99.90;;;4.27;nan;100411.38;4990536;28;20237;-69
2023/03/27 04:19:26;;;;;;;2.20;1.02;;;4.40;99.90;;;4.21;nan;100420.28;4989951;28;20353;-68
2023/03/27 04:22:00;;;;;;;3.90;1.08;;;4.30;99.90;;;4.15;nan;100412.84;4991055;28;20203;-68
2023/03/27 04:24:43;;;;;;;9.10;2.10;;;4.30;99.90;;;4.10;nan;100424.28;4990387;28;20293;-69
2023/03/27 04:27:11;;;;;;;2.58;1.13;;;4.20;99.90;;;4.03;nan;100428.91;4992369;28;20265;-69
2023/03/27 04:29:42;;;;;;;3.45;1.60;;;4.20;99.90;;;3.99;nan;100429.97;4985888;28;20235;-68
2023/03/27 04:32:09;;;;;;;6.30;1.30;;;4.10;99.90;;;3.95;nan;100436.19;4992016;28;20211;-69
2023/03/27 04:34:39;;;;;;;0.82;0.82;;;4.10;99.90;;;3.98;nan;100450.69;4987517;28;20223;-68
2023/03/27 04:37:06;;;;;;;4.10;0.90;;;4.10;99.90;;;4.00;nan;100460.03;4989765;28;20211;-67
2023/03/27 04:39:38;;;;;;;1.00;0.80;;;4.10;99.90;;;4.01;nan;100456.53;4977411;28;20289;-68
2023/03/27 04:42:05;;;;;;;2.30;0.90;;;4.10;99.90;;;3.90;nan;100469.09;4971158;28;20219;-67
2023/03/27 04:44:33;;;;;;;2.67;1.35;;;4.10;99.90;;;3.87;nan;100471.84;4983344;28;20241;-68
2023/03/27 04:47:01;;;;;;;2.47;0.95;;;4.00;99.90;;;3.87;nan;100477.84;4980621;28;20638;-68
2023/03/27 04:49:28;;;;;;;0.57;0.57;;;4.00;99.90;;;3.83;nan;100473.72;4989965;28;20582;-67
2023/03/27 04:51:56;;;;;;;1.15;1.05;;;4.00;99.90;;;3.85;nan;100482.22;4990970;28;20219;-68
2023/03/27 04:54:23;;;;;;;1.75;1.00;;;3.90;99.90;;;3.84;nan;100498.63;4990943;28;20227;-68
2023/03/27 04:56:50;;;;;;;2.25;1.23;;;3.90;99.90;;;3.83;nan;100490.97;4972559;28;20204;-66
2023/03/27 04:59:17;;;;;;;2.53;1.40;;;3.90;99.90;;;3.83;nan;100498.72;4982590;28;20220;-68
2023/03/27 05:01:45;;;;;;;9.77;1.38;;;3.90;99.90;;;3.85;nan;100512.38;4990614;28;20218;-69
2023/03/27 05:04:13;;;;;;;4.03;1.10;;;3.90;99.90;;;3.93;nan;100521.44;4990519;28;20228;-68
2023/03/27 05:06:40;;;;;;;6.95;1.10;;;4.00;99.90;;;3.91;nan;100525.00;4990421;28;20199;-68
2023/03/27 05:09:07;;;;;;;2.25;1.20;;;4.00;99.90;;;3.88;nan;100533.72;4992265;28;20207;-67
2023/03/27 05:11:35;;;;;;;0.60;0.60;;;4.00;99.90;;;3.83;nan;100534.84;4985191;28;20262;-68
2023/03/27 05:14:02;;;;;;;2.45;1.30;;;3.90;99.90;;;3.83;nan;100540.00;4981001;28;20288;-68
2023/03/27 05:16:29;;;;;;;2.17;0.80;;;3.90;99.90;;;3.81;nan;100547.78;4990507;28;20218;-68
2023/03/27 05:18:56;;;;;;;2.42;1.23;;;3.90;99.90;;;3.81;nan;100546.97;4988673;28;20229;-68
2023/03/27 05:21:23;;;;;;;1.35;0.88;;;3.90;99.90;;;3.81;nan;100546.97;4991809;28;20204;-68
2023/03/27 05:23:50;;;;;;;5.38;1.23;;;3.90;99.90;;;3.81;nan;100562.47;4990673;28;20262;-68
2023/03/27 05:26:17;;;;;;;2.15;1.15;;;3.90;99.90;;;3.80;nan;100566.78;4991796;28;20211;-68
2023/03/27 05:28:45;;;;;;;1.63;0.85;;;3.90;99.90;;;3.86;nan;100573.41;4990433;28;20211;-68
2023/03/27 05:31:11;;;;;;;4.22;1.30;;;3.90;99.90;;;3.93;nan;100582.56;4991709;28;20212;-68
2023/03/27 05:33:38;;;;;;;1.52;1.02;;;4.00;99.90;;;4.03;nan;100581.22;4990949;28;20234;-66
2023/03/27 05:36:06;;;;;;;1.77;0.80;;;4.10;99.90;;;4.15;nan;100588.41;4990612;28;20211;-68
2023/03/27 05:38:33;;;;;;;1.30;0.90;;;4.20;99.90;;;4.27;nan;100590.41;4990419;28;20233;-67
2023/03/27 05:41:01;;;;;;;5.43;1.23;;;4.30;99.90;;;4.33;nan;100597.88;4986451;28;20662;-67
2023/03/27 05:43:28;;;;;;;2.67;1.20;;;4.40;99.90;;;4.49;nan;100603.97;4971558;28;20228;-67
2023/03/27 05:45:55;;;;;;;1.08;1.00;;;4.50;99.90;;;4.69;nan;100603.88;4974796;28;20200;-67
2023/03/27 05:48:22;;;;;;;8.23;1.10;;;4.70;99.90;;;5.00;nan;100623.09;4991858;28;20203;-67
2023/03/27 05:50:49;;;;;;;1.92;0.70;;;5.00;99.90;;;5.34;nan;100623.91;4989734;28;20214;-67
2023/03/27 05:53:16;;;;;;;2.20;1.20;;;5.30;99.90;;;5.71;nan;100628.03;4990318;28;20235;-67
2023/03/27 05:55:44;;;;;;;1.75;1.30;;;5.70;99.90;;;6.04;nan;100635.81;4990110;28;20211;-67
2023/03/27 05:58:12;;;;;;;1.60;1.25;;;6.00;99.90;;;6.41;nan;100637.28;4989660;28;20304;-67
2023/03/27 06:00:43;;;;;;;1.60;1.13;;;6.40;99.90;;;6.79;nan;100639.38;4991788;28;20226;-67
2023/03/27 06:03:12;;;;;;;1.70;1.20;;;6.70;99.90;;;7.18;nan;100651.88;4989954;28;20223;-67
2023/03/27 06:05:40;;;;;;;1.88;0.90;;;7.10;99.90;;;7.55;nan;100648.81;5006870;28;20670;-67
2023/03/27 06:08:10;;;;;;;0.90;0.90;;;7.50;99.90;;;7.83;nan;100655.78;4990661;28;20235;-66
2023/03/27 06:10:41;;;;;;;4.70;1.17;;;7.80;99.90;;;8.29;nan;100669.44;4989900;28;20204;-65
2023/03/27 06:13:12;;;;;;;1.77;1.30;;;8.20;99.90;;;8.82;nan;100679.06;4990320;28;20227;-67
2023/03/27 06:15:42;;;;;;;5.10;1.20;;;8.70;99.90;;;9.15;nan;100690.75;4990494;28;20631;-69
2023/03/27 06:18:09;;;;;;;2.30;1.10;;;9.10;99.90;;;9.70;nan;100700.97;4990325;28;20641;-67
2023/03/27 06:20:37;;;;;;;4.87;1.17;;;9.60;99.90;;;10.19;nan;100701.09;4991242;28;20622;-67
2023/03/27 06:23:05;;;;;;;2.63;1.20;;;10.20;99.90;;;10.76;nan;100703.97;4989221;28;20669;-67
2023/03/27 06:25:34;;;;;;;2.77;1.27;;;10.70;99.90;;;11.24;nan;100707.44;5001329;28;20623;-67
2023/03/27 06:28:03;;;;;;;1.77;1.10;;;11.20;98.50;;;11.50;nan;100719.41;4976112;28;20621;-67
2023/03/27 06:30:30;;;;;;;5.30;1.00;;;11.60;97.00;;;11.72;nan;100714.28;4990939;28;20623;-67
2023/03/27 06:32:59;;;;;;;3.70;1.50;;;11.80;96.40;;;11.72;nan;100722.13;5004959;28;20658;-65
2023/03/27 06:35:29;;;;;;;2.60;1.47;;;12.00;95.10;;;11.43;nan;100726.88;4992912;28;20641;-67
2023/03/27 06:37:58;;;;;;;8.30;1.70;;;11.70;94.80;;;10.96;nan;100742.56;5007610;28;20644;-67
2023/03/27 06:40:28;;;;;;;3.80;1.53;;;11.30;94.90;;;10.98;nan;100740.66;4988651;28;20704;-67
2023/03/27 06:43:00;;;;;;;5.67;1.60;;;11.20;95.00;;;11.12;nan;100745.72;4982255;28;20673;-67
2023/03/27 06:45:33;;;;;;;3.40;1.17;;;11.30;94.70;;;10.78;nan;100754.28;4983086;28;20637;-67
2023/03/27 06:48:03;;;;;;;5.73;1.70;;;11.00;94.90;;;10.20;nan;100760.09;4986836;28;20638;-67
2023/03/27 06:50:45;;;;;;;2.57;1.70;;;10.60;95.10;;;9.50;nan;100766.56;4985417;28;20781;-67
2023/03/27 06:53:16;;;;;;;1.53;1.40;;;9.90;95.90;;;9.49;nan;100758.84;4988022;28;21271;-67
2023/03/27 06:55:47;;;;;;;3.40;1.70;;;9.70;97.50;;;9.98;nan;100758.13;4974219;28;20650;-67
2023/03/27 06:58:17;;;;;;;2.77;1.40;;;10.00;97.00;;;10.60;nan;100771.25;5008000;28;21270;-67
2023/03/27 07:00:44;;;;;;;3.17;1.20;;;10.60;95.90;;;11.37;nan;100783.97;4993606;28;21335;-67
2023/03/27 07:03:12;;;;;;;4.67;1.60;;;11.30;95.00;;;12.07;nan;100779.59;4976657;28;21258;-67
2023/03/27 07:05:40;;;;;;;4.00;1.47;;;12.00;93.40;;;12.13;nan;100786.97;4993794;28;20984;-67
2023/03/27 07:08:14;;;;;;;1.90;1.27;;;12.20;92.90;;;12.77;nan;100788.09;5008948;28;20633;-67
2023/03/27 07:10:51;;;;;;;1.30;1.20;;;12.70;92.60;;;13.45;nan;100807.03;4985198;28;21063;-67
2023/03/27 07:13:33;;;;;;;1.37;1.27;;;13.40;91.10;;;13.87;nan;100811.38;4989053;28;20658;-68
2023/03/27 07:16:00;;;;;;;8.03;1.53;;;14.00;87.50;;;14.13;nan;100822.34;4992010;28;21266;-67
2023/03/27 07:18:28;;;;;;;2.63;1.70;;;14.30;84.30;;;14.26;nan;100835.25;4990840;28;20646;-67
2023/03/27 07:20:56;;;;;;;5.93;1.60;;;14.40;81.90;;;14.02;nan;100835.50;4993076;28;20725;-67
2023/03/27 07:23:23;;;;;;;2.40;1.33;;;14.20;82.30;;;14.21;nan;100840.03;4987131;28;21098;-67
2023/03/27 07:25:51;;;;;;;2.40;1.30;;;14.40;80.80;;;14.34;nan;100845.97;4990067;28;20638;-67
2023/03/27 07:28:18;;;;;;;1.67;1.47;;;14.50;79.70;;;14.65;nan;100860.81;4991328;28;20715;-67
2023/03/27 07:30:45;;;;;;;3.07;1.43;;;14.80;78.30;;;14.77;nan;100859.75;4989666;28;20630;-67
2023/03/27 07:33:12;;;;;;;3.43;1.30;;;14.90;77.40;;;14.71;nan;100855.03;4977642;28;20658;-68
2023/03/27 07:35:42;;;;;;;3.77;1.60;;;14.90;76.50;;;14.55;nan;100859.91;4981320;28;21201;-67
2023/03/27 07:38:10;;;;;;;3.50;1.50;;;14.80;77.10;;;14.72;nan;100873.28;4990626;28;20634;-67
2023/03/27 07:40:37;;;;;;;2.67;1.50;;;14.90;76.30;;;14.70;nan;100866.50;4982170;28;21259;-67
2023/03/27 07:43:06;;;;;;;2.10;1.30;;;14.90;75.80;;;14.78;nan;100874.53;4975444;28;20646;-67
2023/03/27 07:45:35;;;;;;;1.13;1.00;;;15.00;75.80;;;15.02;nan;100880.31;4989668;28;20626;-67
2023/03/27 07:48:16;;;;;;;3.53;1.60;;;15.30;75.00;;;14.75;nan;100872.19;4984965;28;20690;-67
2023/03/27 07:50:44;;;;;;;1.30;1.20;;;15.40;73.10;;;14.95;nan;100879.19;4991205;28;20762;-66
2023/03/27 07:53:11;;;;;;;2.90;1.43;;;15.30;73.30;;;15.36;nan;100883.47;4992754;28;20665;-68
2023/03/27 07:55:58;;;;;;;3.03;1.20;;;15.80;72.60;;;15.80;nan;100892.72;4992325;28;21222;-68
2023/03/27 07:58:25;;;;;;;3.50;2.00;;;16.30;70.50;;;15.90;nan;100890.94;4992206;28;21269;-68
2023/03/27 08:00:53;;;;;;;2.33;1.20;;;16.60;68.30;;;15.42;nan;100901.31;4983324;28;20627;-68
2023/03/27 08:03:20;;;;;;;3.80;1.50;;;16.30;67.70;;;15.62;nan;100907.50;4991230;28;20696;-68
2023/03/27 08:05:56;;;;;;;2.60;1.60;;;16.20;67.30;;;15.49;nan;100907.75;4982020;28;20689;-67
2023/03/27 08:08:25;;;;;;;2.27;1.10;;;16.30;67.20;;;15.95;nan;100909.78;4985466;28;20631;-68
2023/03/27 08:10:56;;;;;;;6.13;1.50;;;16.70;66.40;;;16.17;nan;100912.13;4980448;28;21212;-68
2023/03/27 08:13:24;;;;;;;1.63;1.30;;;17.00;65.40;;;16.35;nan;100918.34;4975322;28;20662;-68
2023/03/27 08:15:51;;;;;;;3.63;1.37;;;17.20;65.40;;;16.94;nan;100915.47;4991129;28;20634;-68
2023/03/27 08:18:18;;;;;;;6.50;1.50;;;17.80;64.30;;;16.85;nan;100919.78;4987263;28;21290;-68
2023/03/27 08:20:47;;;;;;;3.33;1.47;;;17.80;63.20;;;16.91;nan;100913.94;4992713;28;21250;-68
2023/03/27 08:23:14;;;;;;;8.67;2.00;;;17.80;63.10;;;17.16;nan;100917.75;4991850;28;21197;-69
2023/03/27 08:25:41;;;;;;;4.30;1.50;;;18.10;60.80;;;16.96;nan;100921.44;4990882;28;20626;-68
2023/03/27 08:28:08;;;;;;;5.17;1.80;;;17.80;61.90;;;16.63;nan;100928.03;4989182;28;20697;-67
2023/03/27 08:30:35;;;;;;;3.37;1.20;;;17.70;61.50;;;15.78;nan;100927.03;4991017;28;20620;-68
2023/03/27 08:33:02;;;;;;;2.67;0.97;;;16.60;62.40;;;16.23;nan;100940.50;4991248;28;20710;-69
2023/03/27 08:35:29;;;;;;;6.73;1.80;;;16.80;63.70;;;15.97;nan;100927.06;4986163;28;20669;-68
2023/03/27 08:37:57;;;;;;;5.03;1.40;;;16.60;64.40;;;16.79;nan;100930.06;4987670;28;20634;-68
2023/03/27 08:40:27;;;;;;;2.20;1.33;;;17.10;64.20;;;18.08;nan;100944.88;4990426;28;20731;-67
2023/03/27 08:43:01;;;;;;;6.90;1.10;;;18.60;61.60;;;18.10;nan;100943.72;4988565;28;20750;-68
2023/03/27 08:45:42;;;;;;;7.30;1.80;;;18.80;60.70;;;18.05;nan;100948.63;5006047;28;21222;-68
2023/03/27 08:48:20;;;;;;;2.30;1.50;;;18.80;60.60;;;17.51;nan;100953.97;5001691;28;20633;-68
2023/03/27 08:50:58;;;;;;;2.97;1.57;;;18.40;60.60;;;17.18;nan;100955.34;4972299;28;20634;-67
2023/03/27 08:53:39;;;;;;;4.90;1.60;;;17.80;60.80;;;17.23;nan;100954.94;5006647;28;20684;-68
2023/03/27 08:56:14;;;;;;;3.50;1.00;;;17.80;60.10;;;17.67;nan;100959.44;5004359;28;20634;-67
2023/03/27 08:58:44;;;;;;;2.47;1.20;;;18.20;59.00;;;18.30;nan;100958.44;4989111;28;20642;-66
2023/03/27 09:01:28;;;;;;;0.77;0.70;;;18.80;57.90;;;19.31;nan;100958.63;4987220;28;20634;-66
2023/03/27 09:04:30;;;;;;;2.20;1.17;;;19.70;56.70;;;19.45;nan;100959.91;4973266;28;20650;-67
2023/03/27 09:07:10;;;;;;;2.73;1.10;;;20.30;55.10;;;19.50;nan;100964.72;4974966;28;20682;-68
2023/03/27 09:09:58;;;;;;;1.20;0.90;;;20.00;55.40;;;18.45;nan;100964.03;4994285;28;21300;-65
2023/03/27 09:12:42;;;;;;;4.90;1.00;;;19.40;55.50;;;16.33;nan;100963.25;4976781;28;20635;-67
2023/03/27 09:15:20;;;;;;;6.30;1.20;;;17.50;57.40;;;14.91;nan;100967.09;4984457;28;21234;-68
2023/03/27 09:18:10;;;;;;;3.27;1.20;;;15.80;59.10;;;13.82;nan;100965.66;5005111;28;21242;-67
2023/03/27 09:20:51;;;;;;;4.20;1.50;;;14.50;61.60;;;13.87;nan;100960.88;4991776;28;20661;-67
2023/03/27 09:23:35;;;;;;;2.77;1.50;;;14.30;62.70;;;13.46;nan;100958.09;5006219;28;21104;-66
2023/03/27 09:26:20;;;;;;;1.77;1.00;;;13.90;62.60;;;13.61;nan;100967.38;4995589;28;21183;-68
2023/03/27 09:28:59;;;;;;;3.33;1.10;;;13.80;64.00;;;15.97;nan;100963.91;5004915;28;21046;-66
2023/03/27 09:31:34;;;;;;;0.63;0.63;;;15.80;62.70;;;18.09;nan;100970.28;4992007;28;20627;-67
2023/03/27 09:34:10;;;;;;;3.17;1.07;;;18.00;59.50;;;17.84;nan;100971.84;4991183;28;20634;-68
2023/03/27 09:36:37;;;;;;;1.27;0.80;;;18.30;58.10;;;16.79;nan;100969.59;4986620;28;20886;-68
2023/03/27 09:39:09;;;;;;;2.60;1.23;;;17.40;58.40;;;15.64;nan;100977.44;4980761;28;20642;-67
2023/03/27 09:41:45;;;;;;;1.90;0.93;;;16.30;59.60;;;15.04;nan;100966.91;4996193;28;20701;-67
2023/03/27 09:44:24;;;;;;;1.67;0.93;;;15.60;60.90;;;14.05;nan;100966.44;4982573;28;20654;-66
2023/03/27 09:47:01;;;;;;;1.97;1.20;;;14.60;60.80;;;13.25;nan;100970.25;4995521;28;21060;-66
2023/03/27 09:49:28;;;;;;;1.20;1.10;;;13.80;61.90;;;12.67;nan;100976.44;4987609;28;21022;-66
2023/03/27 09:51:58;;;;;;;1.20;1.10;;;13.00;64.40;;;12.46;nan;100984.13;4980744;28;21185;-67
2023/03/27 09:54:27;;;;;;;2.80;1.10;;;12.70;65.70;;;12.46;nan;100976.28;5000302;28;20761;-67
2023/03/27 09:57:09;;;;;;;0.97;0.90;;;12.70;66.80;;;14.70;nan;100976.78;4991062;28;20626;-67
2023/03/27 09:59:55;;;;;;;7.87;1.20;;;14.20;65.90;;;17.47;nan;100978.94;4990923;28;20666;-66
2023/03/27 10:02:26;;;;;;;1.10;1.00;;;17.10;59.80;;;19.99;nan;100982.41;5000673;28;20629;-65
2023/03/27 10:05:10;;;;;;;2.37;0.87;;;;;;;22.20;nan;100985.13;4988951;28;20772;-68
2023/03/27 10:07:39;;;;;;;0.87;0.87;;;22.50;50.70;;;22.47;nan;100976.63;4989634;28;20650;-67
2023/03/27 10:10:14;;;;;;;2.80;1.40;;;23.20;48.70;;;20.50;nan;100976.03;4988684;28;20634;-66
2023/03/27 10:12:42;;;;;;;1.30;1.20;;;21.60;48.70;;;17.95;nan;100971.66;4982685;28;20599;-66
2023/03/27 10:15:33;;;;;;;0.73;0.70;;;19.10;51.40;;;16.08;nan;100973.47;4991955;28;20634;-66
2023/03/27 10:18:06;;;;;;;0.87;0.80;;;17.00;54.80;;;15.13;nan;100972.22;4999302;28;20635;-69
2023/03/27 10:20:33;;;;;;;2.37;0.90;;;15.80;57.20;;;14.31;nan;100977.50;4977806;28;20761;-68
2023/03/27 10:23:06;;;;;;;1.63;0.80;;;14.90;59.20;;;15.07;nan;100972.75;4993132;28;20658;-66
2023/03/27 10:25:38;;;;;;;2.20;0.90;;;15.20;59.20;;;17.63;nan;100979.19;5009991;28;20622;-66
2023/03/27 10:28:14;;;;;;;1.17;0.63;;;17.50;56.90;;;20.07;nan;100985.06;4994225;28;20634;-68
2023/03/27 10:30:41;;;;;;;2.27;0.80;;;20.00;53.00;;;21.17;nan;100983.59;4994735;28;20680;-66
2023/03/27 10:33:08;;;;;;;2.20;0.97;;;21.40;49.10;;;21.28;nan;100988.56;4977151;28;20666;-66
2023/03/27 10:35:42;;;;;;;3.73;1.30;;;21.60;49.10;;;21.27;nan;100988.72;4991764;28;20636;-65
2023/03/27 10:38:17;;;;;;;0.97;0.97;;;21.30;50.20;;;21.06;nan;100977.84;4988247;28;21379;-66
2023/03/27 10:40:49;;;;;;;1.73;1.63;;;21.00;50.80;;;19.88;nan;100990.66;5009084;28;20723;-65
2023/03/27 10:43:29;;;;;;;3.03;0.83;;;20.10;52.10;;;18.88;nan;100984.34;4992179;28;20665;-66
2023/03/27 10:46:05;;;;;;;0.97;0.70;;;19.10;53.30;;;17.47;nan;100978.94;4976799;28;21242;-67
2023/03/27 10:48:57;;;;;;;1.87;1.50;;;17.70;54.40;;;16.10;nan;100982.06;4994136;28;21034;-66
2023/03/27 10:52:15;;;;;;;4.80;1.60;;;16.70;55.00;;;13.96;nan;100985.56;4993201;28;21171;-68
2023/03/27 10:55:07;;;;;;;2.60;1.10;;;14.80;59.60;;;13.02;nan;100984.25;4981613;28;20658;-66
2023/03/27 10:57:36;;;;;;;2.70;1.43;;;13.40;61.80;;;12.60;nan;100990.13;4992915;28;20630;-68
2023/03/27 11:00:34;;;;;;;1.47;0.80;;;12.80;63.00;;;12.17;nan;100995.91;4993937;28;21040;-68
2023/03/27 11:03:25;;;;;;;2.90;1.23;;;12.40;63.90;;;11.34;nan;100993.16;4993728;28;21027;-65