Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:05;;;;;;;8.97;6.43;;;5.30;99.30;;;;;;5013761;28;20025;-81
2022/04/01 00:04:31;;;;;;;8.10;6.27;;;5.30;99.10;;;;;;5013819;28;20030;-81
2022/04/01 00:06:57;;;;;;;8.90;6.37;;;5.40;98.80;;;;;;5012088;28;20056;-81
2022/04/01 00:09:23;;;;;;;7.80;5.90;;;5.40;99.00;;;;;;4995958;28;20494;-81
2022/04/01 00:11:49;;;;;;;10.30;6.47;;;5.40;98.90;;;;;;5013424;28;20462;-81
2022/04/01 00:14:15;;;;;;;9.67;6.60;;;5.30;98.60;;;;;;5013551;28;20033;-81
2022/04/01 00:16:41;;;;;;;12.77;6.80;;;5.30;98.80;;;;;;4995720;28;20026;-81
2022/04/01 00:19:07;;;;;;;8.63;6.10;;;5.20;98.80;;;;;;5013405;28;20390;-81
2022/04/01 00:21:32;;;;;;;8.83;5.90;;;5.30;99.00;;;;;;5012085;28;20029;-81
2022/04/01 00:23:58;;;;;;;9.03;6.30;;;5.30;98.60;;;;;;5013455;28;20022;-81
2022/04/01 00:26:24;;;;;;;8.63;5.60;;;5.20;98.80;;;;;;5013135;28;20641;-81
2022/04/01 00:28:50;;;;;;;8.53;6.10;;;5.20;98.80;;;;;;4995530;28;20029;-81
2022/04/01 00:31:15;;;;;;;9.10;6.33;;;5.30;98.60;;;;;;5013276;28;20482;-81
2022/04/01 00:33:41;;;;;;;8.30;5.60;;;5.20;98.60;;;;;;5011854;28;20033;-81
2022/04/01 00:36:09;;;;;;;10.37;6.00;;;5.20;98.80;;;;;;4995435;28;20402;-81
2022/04/01 00:38:34;;;;;;;9.03;5.73;;;5.30;98.70;;;;;;5011552;28;20025;-81
2022/04/01 00:41:00;;;;;;;10.67;6.50;;;5.20;98.70;;;;;;5013091;28;20084;-81
2022/04/01 00:43:31;;;;;;;7.60;6.10;;;5.30;99.00;;;;;;5012857;28;20100;-81
2022/04/01 00:46:00;;;;;;;8.87;5.30;;;5.20;98.70;;;;;;5011617;28;20444;-81
2022/04/01 00:48:26;;;;;;;8.90;5.57;;;5.30;98.70;;;;;;5012669;28;20034;-81
2022/04/01 00:50:54;;;;;;;8.17;5.63;;;5.30;98.80;;;;;;5012990;28;20084;-81
2022/04/01 00:53:21;;;;;;;9.57;5.43;;;5.30;98.70;;;;;;5012692;28;20040;-81
2022/04/01 00:55:49;;;;;;;9.10;5.47;;;5.30;98.80;;;;;;4995023;28;20157;-81
2022/04/01 00:58:16;;;;;;;9.27;5.80;;;5.30;98.70;;;;;;5011268;28;20048;-81
2022/04/01 01:00:43;;;;;;;8.90;5.37;;;5.30;98.60;;;;;;5012756;28;20109;-81
2022/04/01 01:03:09;;;;;;;8.87;5.37;;;5.30;98.60;;;;;;5012513;28;20050;-81
2022/04/01 01:05:35;;;;;;;10.67;5.10;;;5.20;98.60;;;;;;5012380;28;20065;-81
2022/04/01 01:08:05;;;;;;;7.43;5.13;;;5.30;98.40;;;;;;5012298;28;20038;-81
2022/04/01 01:10:31;;;;;;;;;;;5.20;98.30;;;;;;4995411;28;20426;-81
2022/04/01 01:12:57;;;;;;;6.87;5.00;;;5.20;98.10;;;;;;4994889;28;19924;-81
2022/04/01 01:15:25;;;;;;;8.87;5.40;;;5.20;98.20;;;;;;4994607;28;20030;-81
2022/04/01 01:17:50;;;;;;;9.87;5.63;;;5.20;98.00;;;;;;5010305;28;20030;-81
2022/04/01 01:20:17;;;;;;;8.73;5.53;;;5.20;98.00;;;;;;4978555;28;20117;-81
2022/04/01 01:22:47;;;;;;;10.03;5.50;;;5.20;98.20;;;;;;5012116;28;20426;-81
2022/04/01 01:25:15;;;;;;;9.85;5.70;;;5.10;98.20;;;;;;4994609;28;20057;-81
2022/04/01 01:27:42;;;;;;;7.87;5.33;;;5.10;98.10;;;;;;4994252;28;20042;-81
2022/04/01 01:30:09;;;;;;;8.93;5.40;;;5.10;98.20;;;;;;4994622;28;20044;-81
2022/04/01 01:32:35;;;;;;;8.03;5.20;;;5.10;98.10;;;;;;4994424;28;20029;-81
2022/04/01 01:35:08;;;;;;;7.97;5.07;;;5.10;98.10;;;;;;4994326;28;20034;-81
2022/04/01 01:37:34;;;;;;;7.10;5.47;;;5.10;97.90;;;;;;4994143;28;20030;-81
2022/04/01 01:40:01;;;;;;;6.43;4.40;;;5.10;97.60;;;;;;4994377;28;20030;-81
2022/04/01 01:42:29;;;;;;;6.55;4.38;;;5.10;97.80;;;;;;4994298;28;20318;-81
2022/04/01 01:44:58;;;;;;;6.00;4.50;;;5.00;97.80;;;;;;4994295;28;20530;-81
2022/04/01 01:47:24;;;;;;;6.72;4.65;;;5.00;97.80;;;;;;4994045;28;20037;-81
2022/04/01 01:55:18;;;;;;;7.30;4.30;;;5.00;97.60;;;;;;5011613;28;20130;-81
2022/04/01 01:57:44;;;;;;;7.10;4.40;;;5.00;97.80;;;;;;4993950;28;20121;-81
2022/04/01 02:00:13;;;;;;;7.30;3.80;;;5.00;98.00;;;;;;5010300;28;20449;-81
2022/04/01 02:02:39;;;;;;;5.68;4.25;;;5.00;98.00;;;;;;4994069;28;20033;-81
2022/04/01 02:05:08;;;;;;;6.60;4.30;;;5.00;98.10;;;;;;5010241;28;20084;-81
2022/04/01 02:07:34;;;;;;;5.20;3.85;;;5.10;98.10;;;;;;4993568;28;20041;-81
2022/04/01 02:10:00;;;;;;;10.13;4.50;;;5.00;97.60;;;;;;4994111;28;20403;-81
2022/04/01 02:12:26;;;;;;;7.20;4.97;;;5.00;97.10;;;;;;5011204;28;20087;-81
2022/04/01 02:14:52;;;;;;;8.03;5.00;;;5.00;97.40;;;;;;5010027;28;20184;-81
2022/04/01 02:17:18;;;;;;;8.73;4.90;;;5.00;97.30;;;;;;5009819;28;20040;-81
2022/04/01 02:19:44;;;;;;;10.33;5.10;;;5.00;97.40;;;;;;5011529;28;20030;-81
2022/04/01 02:22:10;;;;;;;7.43;5.30;;;5.00;97.20;;;;;;4993558;28;20022;-81
2022/04/01 02:24:38;;;;;;;6.23;4.97;;;5.00;96.80;;;;;;4993603;28;20034;-81
2022/04/01 02:27:05;;;;;;;5.87;4.50;;;5.00;97.20;;;;;;4977261;28;20030;-81
2022/04/01 02:29:30;;;;;;;5.43;4.10;;;5.00;97.10;;;;;;4992670;28;20400;-81
2022/04/01 02:32:16;;;;;;;5.73;4.03;;;5.00;96.90;;;;;;4996499;28;20045;-81
2022/04/01 02:35:04;;;;;;;6.80;4.30;;;4.90;96.70;;;;;;5000100;28;20043;-81
2022/04/01 02:37:31;;;;;;;6.97;4.10;;;4.90;96.80;;;;;;4993094;28;20108;-81
2022/04/01 02:40:01;;;;;;;5.43;3.95;;;4.90;96.60;;;;;;4993462;28;20481;-81
2022/04/01 02:42:29;;;;;;;7.77;5.47;;;4.90;96.80;;;;;;5009645;28;20060;-81
2022/04/01 02:44:56;;;;;;;5.83;3.37;;;4.80;96.60;;;;;;4993378;28;20247;-81
2022/04/01 02:47:22;;;;;;;7.57;3.40;;;4.80;96.70;;;;;;5010770;28;20072;-80
2022/04/01 02:49:48;;;;;;;7.70;4.10;;;4.80;96.20;;;;;;4993248;28;20033;-80
2022/04/01 02:52:14;;;;;;;5.93;3.70;;;4.80;96.30;;;;;;4993071;28;20033;-80
2022/04/01 02:54:40;;;;;;;5.73;3.70;;;4.80;96.30;;;;;;4993269;28;20037;-80
2022/04/01 02:57:07;;;;;;;5.67;3.63;;;4.70;96.10;;;;;;4993289;28;20026;-80
2022/04/01 02:59:33;;;;;;;6.03;3.80;;;4.70;96.60;;;;;;4977044;28;20397;-81
2022/04/01 03:01:59;;;;;;;4.87;3.60;;;4.70;96.60;;;;;;5009511;28;20025;-80
2022/04/01 03:04:27;;;;;;;5.20;3.70;;;4.70;96.20;;;;;;5009442;28;20026;-80
2022/04/01 03:06:56;;;;;;;5.53;3.77;;;4.70;96.30;;;;;;4977230;28;20034;-80
2022/04/01 03:09:22;;;;;;;5.70;4.00;;;4.70;96.60;;;;;;4993232;28;20029;-80
2022/04/01 03:12:00;;;;;;;5.57;3.80;;;4.70;96.70;;;;;;4993038;28;20029;-80
2022/04/01 03:15:02;;;;;;;7.27;3.73;;;4.70;96.70;;;;;;4991868;28;20368;-81
2022/04/01 03:17:29;;;;;;;4.10;3.30;;;4.70;96.40;;;;;;5010768;28;20038;-81
2022/04/01 03:19:55;;;;;;;6.87;3.77;;;4.70;96.20;;;;;;4993188;28;20057;-81
2022/04/01 03:22:21;;;;;;;5.10;3.80;;;4.70;96.50;;;;;;4992932;28;20030;-81
2022/04/01 03:24:47;;;;;;;5.17;4.10;;;4.60;96.40;;;;;;4992978;28;20030;-81
2022/04/01 03:27:14;;;;;;;6.00;4.60;;;4.70;96.30;;;;;;4993368;28;20026;-81
2022/04/01 03:29:41;;;;;;;7.07;4.43;;;4.70;96.50;;;;;;4993657;28;20037;-81
2022/04/01 03:32:10;;;;;;;4.90;3.90;;;4.70;96.60;;;;;;4993138;28;20038;-81
2022/04/01 03:34:38;;;;;;;5.03;4.07;;;4.70;96.50;;;;;;5009701;28;20034;-81
2022/04/01 03:37:05;;;;;;;5.63;4.40;;;4.60;96.20;;;;;;5010406;28;20401;-81
2022/04/01 03:39:32;;;;;;;7.57;5.07;;;4.60;96.40;;;;;;4992970;28;20053;-81
2022/04/01 03:42:03;;;;;;;8.07;4.87;;;4.60;96.40;;;;;;4980696;28;20058;-81
2022/04/01 03:44:30;;;;;;;6.37;4.10;;;4.60;96.80;;;;;;5013097;28;20022;-81
2022/04/01 03:47:41;;;;;;;5.73;3.97;;;4.60;96.50;;;;;;5001660;28;20112;-81
2022/04/01 03:50:10;;;;;;;5.27;4.30;;;4.60;96.20;;;;;;5014226;28;20034;-81
2022/04/01 03:52:36;;;;;;;;;;;4.60;96.70;;;;;;4996884;28;20034;-80
2022/04/01 03:55:08;;;;;;;5.43;3.90;;;4.60;96.60;;;;;;4996323;28;20408;-81
2022/04/01 03:57:58;;;;;;;5.43;4.23;;;4.50;96.80;;;;;;4973179;28;20528;-81
2022/04/01 04:00:42;;;;;;;5.93;4.13;;;4.50;96.70;;;;;;5013944;28;20080;-81
2022/04/01 04:03:10;;;;;;;5.10;4.07;;;4.50;96.80;;;;;;4995894;28;20489;-81
2022/04/01 04:05:38;;;;;;;5.33;3.63;;;4.50;96.90;;;;;;4995674;28;20030;-81
2022/04/01 04:08:06;;;;;;;5.20;3.93;;;4.50;97.00;;;;;;4995889;28;20419;-81
2022/04/01 04:10:34;;;;;;;5.83;3.90;;;4.50;97.10;;;;;;5012388;28;20084;-81
2022/04/01 04:13:25;;;;;;;6.70;4.60;;;4.50;96.90;;;;;;4995749;28;20029;-81
2022/04/01 04:16:16;;;;;;;7.13;4.83;;;4.50;97.00;;;;;;4995744;28;20096;-81
2022/04/01 04:18:56;;;;;;;5.43;4.20;;;4.50;97.00;;;;;;5011944;28;20025;-81
2022/04/01 04:21:31;;;;;;;5.10;3.70;;;4.50;97.10;;;;;;4995888;28;20026;-81
2022/04/01 04:23:58;;;;;;;4.10;3.15;;;4.50;96.70;;;;;;5012216;28;20033;-80
2022/04/01 04:26:50;;;;;;;5.32;4.10;;;4.50;96.90;;;;;;4995864;28;20590;-81
2022/04/01 04:29:19;;;;;;;5.40;4.40;;;4.50;96.70;;;;;;4979828;28;20080;-80
2022/04/01 04:32:03;;;;;;;7.20;4.57;;;4.40;96.80;;;;;;4995603;28;20030;-81
2022/04/01 04:34:38;;;;;;;6.10;4.17;;;4.40;96.80;;;;;;4995562;28;20092;-81
2022/04/01 04:37:11;;;;;;;6.70;4.73;;;4.30;96.70;;;;;;4995443;28;20033;-80
2022/04/01 04:39:48;;;;;;;5.63;4.20;;;4.30;97.00;;;;;;4995454;28;20028;-80
2022/04/01 04:42:15;;;;;;;6.07;4.30;;;4.20;96.70;;;;;;4995350;28;20390;-80
2022/04/01 04:44:44;;;;;;;5.40;4.23;;;4.30;97.00;;;;;;4995208;28;20104;-80
2022/04/01 04:47:15;;;;;;;6.33;4.47;;;4.20;97.00;;;;;;5011387;28;20032;-80
2022/04/01 04:49:48;;;;;;;5.43;4.10;;;4.20;97.20;;;;;;4995250;28;20036;-80
2022/04/01 04:52:16;;;;;;;4.63;3.70;;;4.30;96.70;;;;;;5010625;28;20053;-81
2022/04/01 04:54:50;;;;;;;6.23;4.10;;;4.30;97.00;;;;;;5012716;28;20561;-80
2022/04/01 04:57:25;;;;;;;7.00;4.90;;;4.30;96.90;;;;;;5011314;28;20092;-80
2022/04/01 04:59:53;;;;;;;5.93;4.40;;;4.20;96.10;;;;;;4995328;28;20026;-80
2022/04/01 05:02:59;;;;;;;5.40;3.93;;;4.20;96.30;;;;;;4995096;28;20026;-80
2022/04/01 05:05:31;;;;;;;4.90;3.90;;;4.20;96.50;;;;;;4994829;28;20517;-81
2022/04/01 05:08:53;;;;;;;6.90;4.50;;;4.30;96.80;;;;;;5012399;28;20052;-80
2022/04/01 05:11:41;;;;;;;5.78;3.90;;;4.20;96.40;;;;;;4994869;28;20034;-80
2022/04/01 05:14:26;;;;;;;5.93;3.80;;;4.30;96.50;;;;;;4994875;28;20291;-81
2022/04/01 05:17:04;;;;;;;6.40;4.20;;;4.30;96.50;;;;;;4994494;28;20092;-81
2022/04/01 05:19:32;;;;;;;4.90;3.80;;;4.30;96.40;;;;;;4994867;28;20050;-80
2022/04/01 05:22:09;;;;;;;5.03;3.20;;;4.30;96.50;;;;;;4994431;28;20029;-81
2022/04/01 05:24:55;;;;;;;6.20;4.20;;;4.30;96.60;;;;;;5010976;28;20124;-80
2022/04/01 05:27:23;;;;;;;6.07;3.80;;;4.20;96.30;;;;;;5010786;28;20057;-81
2022/04/01 05:30:13;;;;;;;4.68;3.30;;;4.20;96.40;;;;;;4994495;28;20099;-80
2022/04/01 05:33:06;;;;;;;5.83;3.83;;;4.20;96.50;;;;;;4994476;28;20046;-79
2022/04/01 05:35:37;;;;;;;5.80;3.67;;;4.20;96.20;;;;;;4994540;28;20033;-79
2022/04/01 05:38:09;;;;;;;4.60;3.27;;;4.20;96.30;;;;;;4994214;28;20026;-80
2022/04/01 05:40:38;;;;;;;6.13;3.27;;;4.20;96.20;;;;;;5010547;28;20033;-80
2022/04/01 05:43:06;;;;;;;4.60;3.03;;;4.20;96.10;;;;;;4994283;28;20080;-80
2022/04/01 05:46:09;;;;;;;5.40;3.27;;;4.20;95.50;;;;;;5011317;28;20030;-80
2022/04/01 05:48:38;;;;;;;4.83;3.10;;;4.20;95.80;;;;;;4993968;28;20033;-80
2022/04/01 05:51:05;;;;;;;4.97;3.28;;;4.20;96.20;;;;;;5010694;28;20325;-80
2022/04/01 05:53:37;;;;;;;5.70;3.53;;;4.20;96.40;;;;;;4994149;28;20062;-80
2022/04/01 05:56:03;;;;;;;5.23;3.13;;;4.20;96.30;;;;;;4994044;28;20441;-80
2022/04/01 05:58:30;;;;;;;6.17;2.90;;;4.30;96.00;;;;;;4993794;28;20467;-80
2022/04/01 06:01:08;;;;;;;5.03;2.80;;;4.20;96.00;;;;;;5010395;28;20057;-80
2022/04/01 06:03:51;;;;;;;5.43;3.00;;;4.30;95.10;;;;;;4993786;28;20022;-80
2022/04/01 06:06:37;;;;;;;5.10;3.23;;;4.20;94.90;;;;;;5011450;28;20053;-80
2022/04/01 06:09:20;;;;;;;6.37;3.70;;;4.20;94.90;;;;;;5011482;28;20482;-80
2022/04/01 06:12:23;;;;;;;3.80;2.80;;;4.10;95.20;;;;;;5011311;28;20508;-80
2022/04/01 06:15:17;;;;;;;4.67;2.83;;;4.00;95.10;;;;;;5011323;28;20087;-79
2022/04/01 06:18:37;;;;;;;4.97;3.37;;;4.00;95.20;;;;;;5011543;28;20362;-80
2022/04/01 06:21:04;;;;;;;4.60;3.30;;;4.10;95.50;;;;;;4993750;28;20022;-81
2022/04/01 06:23:54;;;;;;;4.40;2.77;;;4.10;95.40;;;;;;4977552;28;20026;-80
2022/04/01 06:26:21;;;;;;;4.73;3.20;;;4.10;95.00;;;;;;5009964;28;20109;-80
2022/04/01 06:28:59;;;;;;;4.27;2.90;;;4.10;95.10;;;;;;4993120;28;20046;-81
2022/04/01 06:31:26;;;;;;;5.90;3.10;;;4.10;95.40;;;;;;4993677;28;20030;-80
2022/04/01 06:34:10;;;;;;;4.87;2.60;;;4.00;95.60;;;;;;4993768;28;20279;-80
2022/04/01 06:37:02;;;;;;;4.17;2.70;;;4.00;95.40;;;;;;4996300;28;20044;-81
2022/04/01 06:39:43;;;;;;;5.43;3.03;;;3.90;95.50;;;;;;4993350;28;20026;-81
2022/04/01 06:42:15;;;;;;;4.87;3.30;;;4.10;95.50;;;;;;5009807;28;20424;-81
2022/04/01 06:45:09;;;;;;;6.07;3.40;;;4.10;95.80;;;;;;4959369;28;20030;-81
2022/04/01 06:48:10;;;;;;;3.90;2.63;;;4.10;95.60;;;;;;4930884;29;20032;-81
2022/04/01 06:50:57;;;;;;;5.37;2.73;;;4.10;95.20;;;;;;4991806;28;20030;-81
2022/04/01 06:53:41;;;;;;;4.83;2.73;;;4.10;95.20;;;;;;5010727;28;20138;-81
2022/04/01 06:56:26;;;;;;;4.97;2.93;;;4.10;94.80;;;;;;5010794;28;20596;-81
2022/04/01 06:58:52;;;;;;;5.57;2.80;;;4.10;95.10;;;;;;4993220;28;20030;-81
2022/04/01 07:01:18;;;;;;;4.60;2.57;;;4.20;95.10;;;;;;4993340;28;20382;-81
2022/04/01 07:03:44;;;;;;;5.40;3.00;;;4.10;94.60;;;;;;5010877;28;20026;-81
2022/04/01 07:06:10;;;;;;;5.90;3.27;;;4.10;94.80;;;;;;4992968;28;20092;-81
2022/04/01 07:08:36;;;;;;;4.60;2.63;;;4.10;95.20;;;;;;4992980;28;20034;-81
2022/04/01 07:11:01;;;;;;;4.30;2.53;;;4.00;94.70;;;;;;5009581;28;20034;-81
2022/04/01 07:13:27;;;;;;;5.40;3.03;;;4.00;94.70;;;;;;4993278;28;20030;-80
2022/04/01 07:15:54;;;;;;;3.50;2.33;;;3.90;94.90;;;;;;5012739;28;20371;-81
2022/04/01 07:18:21;;;;;;;3.70;2.40;;;3.90;95.40;;;;;;5014598;28;20076;-81
2022/04/01 07:20:47;;;;;;;4.57;2.60;;;3.90;95.10;;;;;;4996950;28;20433;-81
2022/04/01 07:23:15;;;;;;;3.73;2.47;;;3.90;94.50;;;;;;4996829;28;20033;-80
2022/04/01 07:25:41;;;;;;;3.97;2.77;;;4.00;94.80;;;;;;4997039;28;20037;-81
2022/04/01 07:28:09;;;;;;;4.57;2.93;;;3.90;95.20;;;;;;5014312;28;20026;-81
2022/04/01 07:30:37;;;;;;;5.75;2.97;;;4.00;95.30;;;;;;4997034;28;20032;-81
2022/04/01 07:33:03;;;;;;;8.93;3.20;;;4.00;94.80;;;;;;4996693;28;20038;-80
2022/04/01 07:35:30;;;;;;;4.13;2.73;;;4.00;94.50;;;;;;4996633;28;20124;-81
2022/04/01 07:37:56;;;;;;;7.00;3.17;;;4.00;94.50;;;;;;5014127;28;20037;-81
2022/04/01 07:40:24;;;;;;;6.80;3.90;;;4.00;94.70;;;;;;5014480;28;20038;-81
2022/04/01 07:42:51;;;;;;;5.37;3.17;;;4.00;94.50;;;;;;4996417;28;20562;-81
2022/04/01 07:45:17;;;;;;;5.37;3.20;;;4.00;94.70;;;;;;5014343;28;20069;-81
2022/04/01 07:47:44;;;;;;;4.73;2.70;;;4.10;94.80;;;;;;5014197;28;20037;-81
2022/04/01 07:50:12;;;;;;;5.90;2.73;;;4.00;94.30;;;;;;5012789;28;20049;-81
2022/04/01 07:52:40;;;;;;;4.57;2.70;;;3.90;93.90;;;;;;5014061;28;20288;-80
2022/04/01 07:55:08;;;;;;;5.87;2.93;;;4.00;94.30;;;;;;5014003;28;20034;-81
2022/04/01 07:57:34;;;;;;;4.10;2.80;;;3.90;94.30;;;;;;5013819;28;20032;-81
2022/04/01 08:00:00;;;;;;;5.30;2.70;;;3.90;94.00;;;;;;5014011;28;20037;-81
2022/04/01 08:02:26;;;;;;;5.90;2.60;;;4.00;94.10;;;;;;4996295;28;20498;-81
2022/04/01 08:04:52;;;;;;;5.13;2.77;;;4.00;94.20;;;;;;5015248;28;20348;-81
2022/04/01 08:07:17;;;;;;;6.07;2.83;;;3.90;94.50;;;;;;5027559;23;20046;-84
2022/04/01 08:09:44;;;;;;;5.43;2.67;;;3.90;94.20;;;;;;4996233;28;20568;-84
2022/04/01 08:12:10;;;;;;;5.47;2.90;;;4.00;94.40;;;;;;5013706;28;20025;-84
2022/04/01 08:14:37;;;;;;;4.07;2.77;;;3.90;94.20;;;;;;5013594;28;20486;-84
2022/04/01 08:17:04;;;;;;;5.57;3.20;;;4.00;94.50;;;;;;5024636;28;20029;-84
2022/04/01 08:19:31;;;;;;;6.20;2.90;;;4.00;94.40;;;;;;5033300;28;20029;-84
2022/04/01 08:21:58;;;;;;;6.10;3.53;;;4.00;94.10;;;;;;5015474;28;20524;-84
2022/04/01 08:24:24;;;;;;;5.47;3.00;;;4.00;94.50;;;;;;5033388;28;20033;-84
2022/04/01 08:26:53;;;;;;;4.87;2.83;;;4.00;94.00;;;;;;5032015;28;20043;-84
2022/04/01 08:29:20;;;;;;;5.53;2.70;;;4.00;94.20;;;;;;5033150;28;20330;-84
2022/04/01 08:31:46;;;;;;;5.40;3.00;;;4.10;93.90;;;;;;5033072;28;20049;-84
2022/04/01 08:34:12;;;;;;;5.57;3.20;;;4.10;94.20;;;;;;5033211;28;20493;-84
2022/04/01 08:36:37;;;;;;;6.57;3.03;;;4.00;93.40;;;;;;5032747;28;20025;-84
2022/04/01 08:39:03;;;;;;;4.97;2.87;;;4.10;93.60;;;;;;5032968;28;20470;-84
2022/04/01 08:41:29;;;;;;;5.77;2.97;;;4.10;94.10;;;;;;5015385;28;20041;-85
2022/04/01 08:43:55;;;;;;;5.07;2.73;;;4.00;93.60;;;;;;5032978;28;20021;-85
2022/04/01 08:46:22;;;;;;;4.57;2.83;;;4.10;93.50;;;;;;5032798;28;20528;-85
2022/04/01 08:48:49;;;;;;;4.93;2.57;;;4.10;93.50;;;;;;5032777;28;20057;-85
2022/04/01 08:51:16;;;;;;;4.93;2.53;;;4.10;93.50;;;;;;5015230;28;20034;-85
2022/04/01 08:53:44;;;;;;;4.10;2.60;;;4.10;93.30;;;;;;4998655;28;20435;-85
2022/04/01 08:56:12;;;;;;;5.70;2.60;;;4.10;93.40;;;;;;5014730;28;20025;-85
2022/04/01 08:58:38;;;;;;;5.20;2.40;;;4.10;93.50;;;;;;5032552;28;20086;-85
2022/04/01 09:01:05;;;;;;;5.57;2.80;;;4.10;93.60;;;;;;5032523;28;20462;-85
2022/04/01 09:03:32;;;;;;;4.83;2.80;;;4.10;93.20;;;;;;5032509;28;20546;-85
2022/04/01 09:06:01;;;;;;;5.20;2.40;;;4.20;93.20;;;;;;5032144;28;20505;-85
2022/04/01 09:08:38;;;;;;;4.38;2.60;;;4.20;93.00;;;;;;5032400;28;20482;-85
2022/04/01 09:11:17;;;;;;;6.17;3.07;;;4.00;92.70;;;;;;5032414;28;20033;-85
2022/04/01 09:13:42;;;;;;;5.07;3.20;;;4.10;93.20;;;;;;5032342;28;20025;-85
2022/04/01 09:16:31;;;;;;;5.53;2.60;;;4.00;93.20;;;;;;5032157;28;20030;-85
2022/04/01 09:18:59;;;;;;;4.63;2.40;;;4.10;92.80;;;;;;5030767;28;20477;-85
2022/04/01 09:21:30;;;;;;;5.17;3.00;;;4.00;92.90;;;;;;5014233;28;20288;-85
2022/04/01 09:23:57;;;;;;;5.50;2.93;;;4.00;93.10;;;;;;5030865;28;20021;-85
2022/04/01 09:26:53;;;;;;;7.93;3.07;;;4.00;92.70;;;;;;5032056;28;20044;-84
2022/04/01 09:29:19;;;;;;;5.87;2.80;;;4.00;93.10;;;;;;5029946;28;20050;-85
2022/04/01 09:31:51;;;;;;;6.13;2.90;;;4.00;92.30;;;;;;5030910;28;20033;-85
2022/04/01 09:34:17;;;;;;;7.33;2.90;;;3.90;92.50;;;;;;5031966;28;20029;-85
2022/04/01 09:36:43;;;;;;;5.33;2.80;;;3.90;92.70;;;;;;5031558;28;20033;-85
2022/04/01 09:39:16;;;;;;;4.07;2.70;;;3.90;92.50;;;;;;5031588;28;20053;-84
2022/04/01 09:41:47;;;;;;;6.50;2.70;;;3.90;92.60;;;;;;5031658;28;20033;-85
2022/04/01 09:44:15;;;;;;;6.90;2.90;;;3.90;92.60;;;;;;5031664;28;20168;-85
2022/04/01 09:46:47;;;;;;;5.73;2.93;;;3.90;92.10;;;;;;5013950;28;20029;-85
2022/04/01 09:49:27;;;;;;;4.57;2.70;;;3.90;92.20;;;;;;4997631;28;20026;-84
2022/04/01 09:51:53;;;;;;;4.90;2.83;;;3.90;92.40;;;;;;5031591;28;20033;-85
2022/04/01 09:54:19;;;;;;;6.20;2.90;;;3.90;92.40;;;;;;5031524;28;20029;-85
2022/04/01 09:56:46;;;;;;;6.40;3.00;;;3.80;92.40;;;;;;5029862;28;20576;-85
2022/04/01 09:59:14;;;;;;;4.20;2.57;;;3.90;92.20;;;;;;5013626;28;20025;-85
2022/04/01 10:01:41;;;;;;;4.70;2.80;;;3.90;92.00;;;;;;5013606;28;20108;-85
2022/04/01 10:04:08;;;;;;;6.33;3.10;;;4.00;92.40;;;;;;5031294;28;20548;-85
2022/04/01 10:06:36;;;;;;;6.83;2.90;;;3.90;91.90;;;;;;5013383;28;20061;-85
2022/04/01 10:09:05;;;;;;;6.93;3.40;;;4.00;91.90;;;;;;5013796;28;20108;-85
2022/04/01 10:11:31;;;;;;;;;;;4.00;92.10;;;;;;5014021;28;20099;-85
2022/04/01 10:14:05;;;;;;;6.83;3.17;;;4.10;92.20;;;;;;4997360;28;19913;-85
2022/04/01 10:16:35;;;;;;;6.10;3.10;;;4.10;92.20;;;;;;5031092;28;20049;-85
2022/04/01 10:19:06;;;;;;;8.07;2.70;;;4.10;92.40;;;;;;4997265;28;20029;-85
2022/04/01 10:21:35;;;;;;;8.00;2.70;;;4.10;92.00;;;;;;5013266;28;20064;-85
2022/04/01 10:24:10;;;;;;;8.25;3.13;;;4.10;91.90;;;;;;5031070;28;20501;-85
2022/04/01 10:26:45;;;;;;;5.93;3.37;;;4.10;92.00;;;;;;5013438;28;20033;-85
2022/04/01 10:29:12;;;;;;;7.23;3.27;;;4.20;91.80;;;;;;5029930;28;20040;-85
2022/04/01 10:31:39;;;;;;;6.60;3.13;;;4.10;91.80;;;;;;5030931;28;20033;-85
2022/04/01 10:34:25;;;;;;;6.90;3.70;;;4.10;92.00;;;;;;5013232;28;20034;-85
2022/04/01 10:37:00;;;;;;;9.53;3.97;;;4.10;92.10;;;;;;5029726;28;20033;-85
2022/04/01 10:39:28;;;;;;;5.27;2.90;;;4.10;92.00;;;;;;5031183;28;20040;-85
2022/04/01 10:42:06;;;;;;;8.37;3.87;;;4.10;91.90;;;;;;5030937;28;20036;-85
2022/04/01 10:44:54;;;;;;;12.37;5.17;;;4.10;92.20;;;;;;5030898;28;20640;-85
2022/04/01 10:53:39;;;;;;;5.57;3.37;;;4.00;92.10;;;;;;5030516;28;20489;-85
2022/04/01 10:56:23;;;;;;;5.73;3.17;;;4.00;92.10;;;;;;5012885;28;20029;-85
2022/04/01 10:59:10;;;;;;;6.53;3.33;;;4.00;92.40;;;;;;5030589;28;20048;-85
2022/04/01 11:01:40;;;;;;;5.77;3.30;;;4.00;92.00;;;;;;5030804;28;20025;-85
2022/04/01 11:04:11;;;;;;;4.35;2.90;;;4.00;92.20;;;;;;4996496;28;20034;-85
2022/04/01 11:06:56;;;;;;;6.23;3.27;;;4.10;92.00;;;;;;5030221;28;20515;-85
2022/04/01 11:09:56;;;;;;;6.73;2.83;;;4.10;92.30;;;;;;5030418;28;20049;-85
2022/04/01 11:12:28;;;;;;;6.78;3.33;;;4.20;92.10;;;;;;5007644;28;20045;-85
2022/04/01 11:14:57;;;;;;;6.83;4.17;;;4.10;92.30;;;;;;5030610;28;20040;-85
2022/04/01 11:17:55;;;;;;;6.95;3.70;;;4.10;92.70;;;;;;5030233;28;20033;-85
2022/04/01 11:20:21;;;;;;;6.63;4.00;;;4.20;92.60;;;;;;5030434;28;20050;-85
2022/04/01 11:22:53;;;;;;;11.57;5.10;;;4.30;92.40;;;;;;5030301;28;20737;-85
2022/04/01 11:25:22;;;;;;;6.63;4.30;;;4.20;92.50;;;;;;5030307;28;20038;-85
2022/04/01 11:27:52;;;;;;;6.68;3.42;;;4.20;92.40;;;;;;5030252;28;20477;-85
2022/04/01 11:30:24;;;;;;;5.87;3.47;;;4.10;92.50;;;;;;5012709;28;20034;-85
2022/04/01 11:32:54;;;;;;;7.23;3.90;;;4.10;92.60;;;;;;5030411;28;20436;-84
2022/04/01 11:35:22;;;;;;;6.90;3.73;;;4.10;92.80;;;;;;5012424;28;20123;-85
2022/04/01 11:37:49;;;;;;;6.93;4.00;;;4.10;92.50;;;;;;5030053;28;20022;-85
2022/04/01 11:40:22;;;;;;;6.07;3.90;;;4.00;92.60;;;;;;5029268;28;20030;-85
2022/04/01 11:42:52;;;;;;;7.70;3.90;;;4.00;92.80;;;;;;4996603;28;20391;-85
2022/04/01 11:45:19;;;;;;;8.73;4.40;;;4.10;92.90;;;;;;5030310;28;20137;-85
2022/04/01 11:47:45;;;;;;;6.30;3.80;;;4.00;93.10;;;;;;4995745;28;20069;-85
2022/04/01 11:50:15;;;;;;;6.80;4.00;;;4.10;93.30;;;;;;5030147;28;20061;-85
2022/04/01 11:52:43;;;;;;;7.20;3.97;;;4.10;93.40;;;;;;5030043;28;20397;-85
2022/04/01 11:55:13;;;;;;;5.53;3.63;;;4.10;93.50;;;;;;5012285;28;20036;-85
2022/04/01 11:57:40;;;;;;;6.70;4.00;;;4.20;93.50;;;;;;5028454;28;20049;-85
2022/04/01 12:00:21;;;;;;;9.27;4.77;;;4.30;93.60;;;;;;4996056;28;20043;-85
2022/04/01 12:02:48;;;;;;;6.83;4.80;;;4.20;93.40;;;;;;5033365;28;20025;-85
2022/04/01 12:05:15;;;;;;;7.07;4.70;;;4.20;93.60;;;;;;5015815;28;20400;-85
2022/04/01 12:10:26;;;;;;;9.17;5.03;;;4.10;94.00;;;;;;5033834;28;20428;-85
2022/04/01 12:13:04;;;;;;;5.30;4.10;;;4.10;94.40;;;;;;5033719;28;20081;-85
2022/04/01 12:15:36;;;;;;;7.90;4.23;;;4.00;94.20;;;;;;5015640;28;20108;-85
2022/04/01 12:18:11;;;;;;;7.13;4.13;;;4.10;94.60;;;;;;4998940;28;20026;-85
2022/04/01 12:20:48;;;;;;;9.10;4.83;;;4.20;94.90;;;;;;5033503;28;20053;-85
2022/04/01 12:23:16;;;;;;;8.13;4.30;;;4.20;94.90;;;;;;4999232;28;20025;-85
2022/04/01 12:25:44;;;;;;;8.60;5.00;;;4.20;94.90;;;;;;5033287;28;20505;-85
2022/04/01 12:28:15;;;;;;;7.23;5.27;;;4.30;94.70;;;;;;5033136;28;20030;-85
2022/04/01 12:30:55;;;;;;;7.17;5.03;;;4.30;95.20;;;;;;5031918;28;20039;-85
2022/04/01 12:33:30;;;;;;;9.47;4.70;;;4.20;95.40;;;;;;5033057;28;20037;-85
2022/04/01 12:35:57;;;;;;;7.57;5.20;;;4.20;95.50;;;;;;5033035;28;20033;-85
2022/04/01 12:38:24;;;;;;;7.90;5.13;;;4.20;95.60;;;;;;5032821;28;20029;-85
2022/04/01 12:41:00;;;;;;;7.33;4.30;;;4.20;95.70;;;;;;5033174;28;20069;-85
2022/04/01 12:43:38;;;;;;;7.10;4.87;;;4.30;95.20;;;;;;5015567;28;20030;-85
2022/04/01 12:46:15;;;;;;;8.30;5.30;;;4.20;95.20;;;;;;5033169;28;20040;-85
2022/04/01 12:48:53;;;;;;;9.30;4.93;;;4.20;95.80;;;;;;5015136;28;20029;-85
2022/04/01 12:51:24;;;;;;;7.32;5.07;;;4.20;95.60;;;;;;5015344;28;20485;-84
2022/04/01 12:54:03;;;;;;;9.07;5.27;;;4.20;95.60;;;;;;5032854;28;20240;-84
2022/04/01 12:56:43;;;;;;;8.77;4.70;;;4.10;96.00;;;;;;5031125;28;20389;-84
2022/04/01 12:59:14;;;;;;;6.33;4.53;;;4.10;95.90;;;;;;5032797;28;20037;-84
2022/04/01 13:01:42;;;;;;;8.87;4.93;;;4.00;96.40;;;;;;5032548;28;20452;-84
2022/04/01 13:04:16;;;;;;;8.90;5.70;;;4.00;95.80;;;;;;5032601;28;20041;-84
2022/04/01 13:06:42;;;;;;;11.40;5.13;;;3.90;96.00;;;;;;5032251;28;20033;-84
2022/04/01 13:09:09;;;;;;;9.63;4.90;;;3.90;96.20;;;;;;5032434;28;20363;-84
2022/04/01 13:11:44;;;;;;;6.10;4.50;;;3.80;96.30;;;;;;5014482;28;20486;-84
2022/04/01 13:14:28;;;;;;;6.93;4.90;;;3.90;96.10;;;;;;5031629;28;20037;-84
2022/04/01 13:16:58;;;;;;;11.47;4.70;;;3.90;96.10;;;;;;5014680;28;20405;-84
2022/04/01 13:19:30;;;;;;;8.10;5.03;;;3.90;96.40;;;;;;5032421;28;20025;-84
2022/04/01 13:22:01;;;;;;;8.50;4.93;;;3.90;96.50;;;;;;5014527;28;20390;-85
2022/04/01 13:24:37;;;;;;;7.23;3.97;;;3.90;96.80;;;;;;5032199;28;20026;-84
2022/04/01 13:27:05;;;;;;;7.07;4.03;;;4.00;96.30;;;;;;5031939;28;20492;-84
2022/04/01 13:29:31;;;;;;;8.17;4.60;;;4.00;95.90;;;;;;5032069;28;20091;-84
2022/04/01 13:31:58;;;;;;;7.93;4.07;;;4.00;96.10;;;;;;5032036;28;20049;-84
2022/04/01 13:34:23;;;;;;;8.67;4.20;;;4.00;95.60;;;;;;5032141;28;20029;-85
2022/04/01 13:36:49;;;;;;;6.80;4.43;;;4.10;95.90;;;;;;5031891;28;20039;-84