Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:38;;;;;;;0.03;0.03;;;;;;;25.83;51.13;101603.28;5071948;28;20122;-62
2023/09/29 00:04:04;;;;;;;0.00;0.00;;;;;;;25.82;51.00;101585.16;5071497;28;20487;-62
2023/09/29 00:06:32;;;;;;;0.10;0.10;;;;;;;25.80;51.30;101583.81;5072130;28;20571;-64
2023/09/29 00:08:59;;;;;;;0.10;0.10;;;;;;;25.88;51.23;101589.44;5072440;28;20051;-64
2023/09/29 00:11:25;;;;;;;0.00;0.00;;;;;;;25.94;50.78;101588.19;5072070;28;20139;-64
2023/09/29 00:13:50;;;;;;;0.08;0.08;;;;;;;26.07;50.41;101586.53;5051733;28;20033;-63
2023/09/29 00:16:16;;;;;;;0.03;0.03;;;;;;;26.05;50.81;101583.25;5051470;28;20033;-62
2023/09/29 00:18:42;;;;;;;0.00;0.00;;;;;;;26.12;50.62;101582.88;5051572;28;20567;-62
2023/09/29 00:21:07;;;;;;;0.10;0.10;;;;;;;25.92;50.97;101584.13;5051709;28;20423;-63
2023/09/29 00:23:33;;;;;;;0.00;0.00;;;;;;;25.86;51.16;101574.31;5051778;28;20041;-62
2023/09/29 00:26:00;;;;;;;0.00;0.00;;;;;;;26.01;50.98;101579.47;5051309;28;20029;-63
2023/09/29 00:28:25;;;;;;;0.00;0.00;;;;;;;26.00;50.41;101575.13;5051600;28;20040;-63
2023/09/29 00:30:51;;;;;;;0.00;0.00;;;;;;;25.81;50.75;101574.44;5051491;28;20522;-64
2023/09/29 00:33:16;;;;;;;0.05;0.05;;;;;;;25.96;50.22;101585.13;5033456;28;20033;-64
2023/09/29 00:35:41;;;;;;;0.03;0.03;;;;;;;26.14;50.38;101583.38;5069401;28;20028;-64
2023/09/29 00:38:07;;;;;;;0.00;0.00;;;;;;;25.73;50.76;101586.19;5071561;28;20041;-64
2023/09/29 00:40:32;;;;;;;0.00;0.00;;;;;;;25.72;51.33;101581.78;5058693;28;20041;-63
2023/09/29 00:42:58;;;;;;;0.10;0.10;;;;;;;26.12;50.21;101583.69;5063388;28;20427;-62
2023/09/29 00:45:26;;;;;;;0.00;0.00;;;;;;;26.24;49.56;101581.16;5069416;28;20093;-63
2023/09/29 00:47:58;;;;;;;0.00;0.00;;;;;;;26.30;49.12;101585.44;5060834;28;20037;-64
2023/09/29 00:50:28;;;;;;;0.00;0.00;;;;;;;26.07;49.92;101584.59;5071188;28;20090;-63
2023/09/29 00:52:58;;;;;;;0.00;0.00;;;;;;;26.08;49.53;101577.16;5070898;28;20041;-63
2023/09/29 00:55:27;;;;;;;0.00;0.00;;;;;;;26.22;49.36;101568.84;5071007;28;20086;-62
2023/09/29 00:57:56;;;;;;;0.00;0.00;;;;;;;26.35;49.39;101577.06;5070946;28;20127;-62
2023/09/29 01:00:32;;;;;;;0.10;0.10;;;;;;;26.34;49.27;101566.34;5070960;28;20057;-64
2023/09/29 01:03:05;;;;;;;0.00;0.00;;;;;;;26.35;49.22;101566.03;5071562;28;20044;-64
2023/09/29 01:05:31;;;;;;;0.00;0.00;;;;;;;26.31;48.90;101562.28;5071360;28;20094;-63
2023/09/29 01:07:56;;;;;;;0.00;0.00;;;;;;;26.12;49.57;101558.06;5070475;28;20052;-62
2023/09/29 01:10:24;;;;;;;0.00;0.00;;;;;;;26.22;49.20;101555.06;5070193;28;20060;-64
2023/09/29 01:12:49;;;;;;;0.00;0.00;;;;;;;26.32;49.09;101547.34;5059388;28;20106;-63
2023/09/29 01:15:15;;;;;;;0.00;0.00;;;;;;;26.30;48.91;101552.38;5049454;28;20025;-62
2023/09/29 01:17:43;;;;;;;0.10;0.10;;;;;;;26.18;49.17;101546.59;5050780;28;20029;-63
2023/09/29 01:20:28;;;;;;;0.00;0.00;;;;;;;26.35;48.94;101548.69;5050389;28;20047;-63
2023/09/29 01:22:56;;;;;;;0.10;0.10;;;;;;;26.40;48.68;101543.03;5050398;28;20138;-62
2023/09/29 01:25:22;;;;;;;0.00;0.00;;;;;;;25.99;49.85;101538.47;5052652;28;20029;-63
2023/09/29 01:27:48;;;;;;;0.00;0.00;;;;;;;26.37;48.54;101544.50;5070356;28;20810;-64
2023/09/29 01:30:14;;;;;;;0.03;0.03;;;;;;;26.45;48.95;101537.41;5070293;28;20028;-63
2023/09/29 01:32:41;;;;;;;0.10;0.10;;;;;;;26.40;48.32;101534.75;5070811;28;20031;-64
2023/09/29 01:35:07;;;;;;;0.03;0.03;;;;;;;25.76;50.58;101528.56;5070173;28;20076;-62
2023/09/29 01:37:34;;;;;;;0.00;0.00;;;;;;;26.31;49.32;101525.63;5069901;28;20036;-63
2023/09/29 01:39:59;;;;;;;0.00;0.00;;;;;;;26.34;49.00;101530.53;5061546;28;20029;-62
2023/09/29 01:42:25;;;;;;;0.05;0.05;;;;;;;26.33;49.24;101526.13;5049759;28;20603;-63
2023/09/29 01:44:51;;;;;;;0.10;0.10;;;;;;;26.52;48.30;101516.53;5066024;28;20021;-63
2023/09/29 01:47:16;;;;;;;0.00;0.00;;;;;;;26.42;48.94;101518.72;5087296;28;20071;-64
2023/09/29 01:49:42;;;;;;;0.10;0.10;;;;;;;26.38;48.93;101507.50;5090102;28;20428;-63
2023/09/29 01:52:07;;;;;;;0.08;0.08;;;;;;;26.50;48.69;101507.75;5090247;28;20048;-62
2023/09/29 01:54:33;;;;;;;0.00;0.00;;;;;;;26.62;48.65;101505.22;5090094;28;20036;-64
2023/09/29 01:57:01;;;;;;;0.10;0.10;;;;;;;26.53;48.69;101500.81;5091000;28;20035;-64
2023/09/29 01:59:27;;;;;;;0.10;0.10;;;;;;;26.62;48.84;101505.22;5090280;28;20036;-63
2023/09/29 02:01:53;;;;;;;0.00;0.00;;;;;;;26.57;48.48;101499.88;5090370;28;20036;-63
2023/09/29 02:04:19;;;;;;;0.00;0.00;;;;;;;26.63;48.20;101508.81;5090130;28;20036;-63
2023/09/29 02:06:44;;;;;;;0.05;0.05;;;;;;;26.24;49.29;101509.53;5090298;28;20036;-62
2023/09/29 02:09:10;;;;;;;0.00;0.00;;;;;;;26.59;48.48;101505.88;5090195;28;20024;-64
2023/09/29 02:11:39;;;;;;;0.00;0.00;;;;;;;26.63;48.50;101504.09;5090734;28;20453;-62
2023/09/29 02:14:05;;;;;;;0.00;0.00;;;;;;;26.51;48.89;101508.56;5089933;28;20043;-64
2023/09/29 02:16:31;;;;;;;0.00;0.00;;;;;;;26.65;48.81;101509.31;5089904;28;20040;-63
2023/09/29 02:18:56;;;;;;;0.03;0.03;;;;;;;26.57;48.62;101505.38;5089873;28;20113;-62
2023/09/29 02:21:22;;;;;;;0.00;0.00;;;;;;;26.43;49.19;101487.28;5090036;28;20028;-63
2023/09/29 02:23:48;;;;;;;0.00;0.00;;;;;;;26.71;48.84;101494.28;5090207;28;20188;-62
2023/09/29 02:26:14;;;;;;;0.00;0.00;;;;;;;26.69;48.60;101489.03;5080714;28;20082;-63
2023/09/29 02:28:39;;;;;;;0.00;0.00;;;;;;;26.67;48.88;101487.75;5073793;28;20059;-63
2023/09/29 02:31:12;;;;;;;0.00;0.00;;;;;;;26.58;48.73;101486.88;5073668;28;20553;-63
2023/09/29 02:33:39;;;;;;;0.00;0.00;;;;;;;26.30;49.53;101483.47;5074051;28;20405;-63
2023/09/29 02:36:04;;;;;;;0.00;0.00;;;;;;;26.48;49.61;101468.66;5073333;28;20043;-64
2023/09/29 02:38:31;;;;;;;0.05;0.05;;;;;;;26.63;49.44;101473.75;5074051;28;20032;-63
2023/09/29 02:40:57;;;;;;;0.00;0.00;;;;;;;26.62;49.21;101455.59;5072081;28;20269;-63
2023/09/29 02:43:23;;;;;;;0.00;0.00;;;;;;;26.69;49.00;101461.47;5081265;28;20033;-62
2023/09/29 02:45:48;;;;;;;0.10;0.10;;;;;;;26.90;48.31;101454.28;5053404;28;20033;-62
2023/09/29 02:48:13;;;;;;;0.00;0.00;;;;;;;26.69;49.25;101458.69;5053392;28;20377;-63
2023/09/29 02:50:39;;;;;;;0.00;0.00;;;;;;;26.73;48.96;101458.94;5053918;28;20031;-64
2023/09/29 02:53:05;;;;;;;0.00;0.00;;;;;;;26.85;48.53;101448.09;5053376;28;20037;-63
2023/09/29 02:55:30;;;;;;;0.00;0.00;;;;;;;26.70;49.13;101438.31;5053086;28;20365;-63
2023/09/29 02:57:56;;;;;;;0.00;0.00;;;;;;;26.81;48.40;101444.38;5053301;28;20045;-63
2023/09/29 03:00:23;;;;;;;0.00;0.00;;;;;;;26.77;48.97;101451.66;5035289;28;20033;-64
2023/09/29 03:02:51;;;;;;;0.00;0.00;;;;;;;26.87;48.96;101443.88;5053864;28;20033;-63
2023/09/29 03:05:18;;;;;;;0.00;0.00;;;;;;;26.75;48.80;101437.38;5053236;28;20052;-62
2023/09/29 03:07:43;;;;;;;0.10;0.10;;;;;;;26.74;49.26;101421.94;5053065;28;20033;-63
2023/09/29 03:10:12;;;;;;;0.00;0.00;;;;;;;26.98;48.80;101424.28;5052789;28;20037;-64
2023/09/29 03:12:38;;;;;;;0.10;0.10;;;;;;;26.88;48.78;101420.69;5052952;28;20037;-63
2023/09/29 03:15:07;;;;;;;0.00;0.00;;;;;;;26.81;49.36;101420.34;5053013;28;20029;-64
2023/09/29 03:17:33;;;;;;;0.08;0.08;;;;;;;26.78;49.54;101425.69;5053220;28;20402;-62
2023/09/29 03:19:58;;;;;;;0.00;0.00;;;;;;;26.40;50.68;101416.22;5052784;28;20045;-62
2023/09/29 03:22:24;;;;;;;0.10;0.10;;;;;;;26.38;50.62;101419.31;5052586;28;20471;-63
2023/09/29 03:24:50;;;;;;;0.00;0.00;;;;;;;26.46;49.89;101417.72;5052474;28;20056;-62
2023/09/29 03:27:17;;;;;;;0.00;0.00;;;;;;;26.62;50.83;101419.75;5070246;28;20024;-62
2023/09/29 03:29:42;;;;;;;0.00;0.00;;;;;;;26.81;50.32;101419.53;5072961;28;20037;-62
2023/09/29 03:32:08;;;;;;;0.00;0.00;;;;;;;26.51;51.52;101409.31;5072572;28;20043;-62
2023/09/29 03:34:33;;;;;;;0.10;0.10;;;;;;;26.56;50.70;101404.47;5072841;28;20033;-62
2023/09/29 03:36:59;;;;;;;0.10;0.10;;;;;;;26.79;50.67;101403.28;5072447;28;20040;-64
2023/09/29 03:39:24;;;;;;;0.10;0.10;;;;;;;26.25;51.99;101403.69;5079776;28;20032;-64
2023/09/29 03:41:51;;;;;;;0.00;0.00;;;;;;;26.39;51.94;101400.84;5052679;28;20025;-62
2023/09/29 03:44:16;;;;;;;0.00;0.00;;;;;;;26.65;50.74;101393.50;5052400;28;20087;-63
2023/09/29 03:46:42;;;;;;;0.00;0.00;;;;;;;26.76;50.94;101392.09;5052276;28;20489;-63
2023/09/29 03:49:10;;;;;;;0.00;0.00;;;;;;;26.30;51.76;101398.03;5052294;28;20045;-64
2023/09/29 03:51:35;;;;;;;0.00;0.00;;;;;;;26.57;52.00;101391.50;5052521;28;20427;-62
2023/09/29 03:54:01;;;;;;;0.00;0.00;;;;;;;26.64;51.19;101392.69;5052121;28;20025;-62
2023/09/29 03:56:26;;;;;;;0.10;0.10;;;;;;;26.40;52.05;101386.72;5052214;28;20033;-63
2023/09/29 03:58:55;;;;;;;0.00;0.00;;;;;;;26.56;52.01;101389.88;5051816;28;20385;-62
2023/09/29 04:01:22;;;;;;;0.00;0.00;;;;;;;26.72;50.98;101391.94;5050934;28;20052;-63
2023/09/29 04:03:47;;;;;;;0.03;0.03;;;;;;;26.07;53.43;101394.50;5071645;28;20503;-63
2023/09/29 04:06:14;;;;;;;0.05;0.05;;;;;;;26.14;52.04;101380.31;5062778;28;20024;-62
2023/09/29 04:08:40;;;;;;;0.03;0.03;;;;;;;26.72;50.97;101386.41;5067994;28;20029;-63
2023/09/29 04:11:05;;;;;;;0.00;0.00;;;;;;;26.68;51.13;101379.06;5071429;28;20395;-63
2023/09/29 04:13:31;;;;;;;0.00;0.00;;;;;;;26.49;51.70;101375.75;5071446;28;20035;-62
2023/09/29 04:15:58;;;;;;;0.00;0.00;;;;;;;26.71;51.32;101375.72;5071246;28;20045;-62
2023/09/29 04:18:24;;;;;;;0.03;0.03;;;;;;;26.76;50.66;101370.03;5071187;28;20048;-62
2023/09/29 04:20:49;;;;;;;0.00;0.00;;;;;;;26.48;51.02;101366.66;5054015;28;20036;-64
2023/09/29 04:23:14;;;;;;;0.00;0.00;;;;;;;26.42;51.65;101369.88;5071510;28;20053;-63
2023/09/29 04:25:40;;;;;;;0.00;0.00;;;;;;;26.70;51.28;101365.75;5052905;28;20041;-64
2023/09/29 04:28:05;;;;;;;0.10;0.10;;;;;;;26.50;51.62;101364.41;5071386;28;20045;-62
2023/09/29 04:30:30;;;;;;;0.00;0.00;;;;;;;25.99;52.26;101381.47;5053021;28;20028;-62
2023/09/29 04:32:56;;;;;;;0.00;0.00;;;;;;;26.14;52.32;101405.09;5071881;28;20063;-64
2023/09/29 04:35:21;;;;;;;0.00;0.00;;;;;;;26.75;50.69;101391.28;5059597;28;20625;-62
2023/09/29 04:37:49;;;;;;;0.00;0.00;;;;;;;26.56;51.20;101389.88;5051297;28;20033;-64
2023/09/29 04:40:14;;;;;;;0.00;0.00;;;;;;;26.97;50.42;101386.81;5051009;28;20793;-63
2023/09/29 04:42:40;;;;;;;0.00;0.00;;;;;;;27.01;49.83;101385.03;5051600;28;20041;-62
2023/09/29 04:45:06;;;;;;;0.00;0.00;;;;;;;26.85;50.52;101379.13;5065656;28;20029;-63
2023/09/29 04:47:32;;;;;;;0.00;0.00;;;;;;;26.56;51.63;101362.31;5068024;28;20422;-63
2023/09/29 04:49:57;;;;;;;0.00;0.00;;;;;;;26.43;52.01;101363.25;5070341;28;20119;-63
2023/09/29 04:52:22;;;;;;;0.00;0.00;;;;;;;26.39;52.83;101349.28;5070471;28;20496;-63
2023/09/29 04:54:48;;;;;;;0.00;0.00;;;;;;;26.06;53.82;101337.78;5070436;28;20117;-63
2023/09/29 04:57:14;;;;;;;0.00;0.00;;;;;;;26.05;54.05;101344.41;5070339;28;20679;-63
2023/09/29 04:59:39;;;;;;;0.00;0.00;;;;;;;25.88;54.36;101349.00;5053019;28;20070;-64
2023/09/29 05:02:05;;;;;;;0.00;0.00;;;;;;;26.30;53.04;101344.88;5070734;28;20597;-64
2023/09/29 05:04:31;;;;;;;0.00;0.00;;;;;;;26.30;52.95;101350.38;5070383;28;20040;-62
2023/09/29 05:06:57;;;;;;;0.00;0.00;;;;;;;26.44;52.54;101338.09;5070651;28;20040;-64
2023/09/29 05:09:22;;;;;;;0.00;0.00;;;;;;;26.40;52.88;101339.06;5070211;28;20138;-64
2023/09/29 05:11:48;;;;;;;0.00;0.00;;;;;;;26.52;52.49;101339.25;5069979;28;20024;-63
2023/09/29 05:14:13;;;;;;;0.00;0.00;;;;;;;26.20;53.06;101339.63;5070475;28;20036;-63
2023/09/29 05:16:39;;;;;;;0.00;0.00;;;;;;;26.28;52.54;101334.16;5056708;28;20060;-63
2023/09/29 05:19:04;;;;;;;0.00;0.00;;;;;;;26.32;52.81;101332.38;5050697;28;20044;-63
2023/09/29 05:21:31;;;;;;;0.00;0.00;;;;;;;26.36;52.64;101318.78;5050678;28;20083;-63
2023/09/29 05:23:57;;;;;;;0.00;0.00;;;;;;;26.44;52.25;101315.22;5059910;28;20064;-63
2023/09/29 05:26:22;;;;;;;0.00;0.00;;;;;;;26.77;51.29;101313.75;5070075;28;20037;-63
2023/09/29 05:28:50;;;;;;;0.00;0.00;;;;;;;26.08;52.57;101320.94;5068938;28;20607;-63
2023/09/29 05:31:15;;;;;;;0.00;0.00;;;;;;;26.51;52.13;101318.34;5051875;28;20388;-62
2023/09/29 05:33:41;;;;;;;0.00;0.00;;;;;;;26.86;51.04;101320.09;5050494;28;20044;-62
2023/09/29 05:36:07;;;;;;;0.00;0.00;;;;;;;26.93;51.05;101312.94;5068223;28;20020;-63
2023/09/29 05:38:32;;;;;;;0.00;0.00;;;;;;;26.78;51.28;101315.34;5052731;28;20027;-63
2023/09/29 05:40:58;;;;;;;0.00;0.00;;;;;;;26.67;51.29;101312.06;5058452;28;20491;-63
2023/09/29 05:43:23;;;;;;;0.00;0.00;;;;;;;26.48;51.96;101308.78;5069478;28;20067;-62
2023/09/29 05:45:49;;;;;;;0.00;0.00;;;;;;;26.61;51.39;101309.78;5051793;28;20044;-63
2023/09/29 05:48:15;;;;;;;0.00;0.00;;;;;;;26.80;50.98;101302.88;5069718;28;20039;-62
2023/09/29 05:50:40;;;;;;;0.10;0.10;;;;;;;26.50;51.63;101297.41;5050822;28;20040;-62
2023/09/29 05:53:06;;;;;;;0.00;0.00;;;;;;;26.75;51.47;101300.25;5043022;28;20036;-63
2023/09/29 05:55:32;;;;;;;0.00;0.00;;;;;;;26.18;52.93;101295.06;5068932;28;20052;-62
2023/09/29 05:57:57;;;;;;;0.00;0.00;;;;;;;26.43;52.96;101303.41;5042157;28;20033;-62
2023/09/29 06:00:25;;;;;;;0.00;0.00;;;;;;;26.62;51.77;101309.47;5069770;28;20033;-62
2023/09/29 06:02:51;;;;;;;0.00;0.00;;;;;;;26.83;51.17;101312.44;5051111;28;20040;-64
2023/09/29 06:05:17;;;;;;;0.10;0.10;;;;;;;26.63;52.53;101321.31;5069820;28;20082;-63
2023/09/29 06:07:42;;;;;;;0.00;0.00;;;;;;;26.52;52.83;101314.44;5069537;28;20028;-64
2023/09/29 06:10:10;;;;;;;0.10;0.10;;;;;;;26.65;52.19;101317.06;5069011;28;20512;-63
2023/09/29 06:12:35;;;;;;;0.00;0.00;;;;;;;26.52;52.61;101320.78;5068962;28;20036;-64
2023/09/29 06:15:01;;;;;;;0.00;0.00;;;;;;;26.84;51.88;101308.56;5068672;28;20051;-63
2023/09/29 06:17:26;;;;;;;0.00;0.00;;;;;;;26.97;51.64;101302.06;5069175;28;20507;-63
2023/09/29 06:19:52;;;;;;;0.00;0.00;;;;;;;27.09;51.15;101309.69;5069139;28;20509;-63
2023/09/29 06:22:18;;;;;;;0.00;0.00;;;;;;;26.89;52.14;101314.72;5069252;28;20063;-63
2023/09/29 06:24:44;;;;;;;0.08;0.08;;;;;;;26.43;53.41;101319.13;5069213;28;20036;-62
2023/09/29 06:27:12;;;;;;;0.00;0.00;;;;;;;26.80;52.59;101321.38;5069386;28;20112;-62
2023/09/29 06:29:41;;;;;;;0.00;0.00;;;;;;;26.94;52.16;101316.53;5069537;28;20016;-62
2023/09/29 06:32:08;;;;;;;0.00;0.00;;;;;;;27.25;50.84;101317.19;5069400;28;20036;-63
2023/09/29 06:34:34;;;;;;;0.00;0.00;;;;;;;27.06;51.83;101321.41;5064159;28;20057;-62
2023/09/29 06:37:00;;;;;;;0.00;0.00;;;;;;;26.76;52.95;101312.94;5049636;28;20072;-63
2023/09/29 06:39:26;;;;;;;0.00;0.00;;;;;;;26.57;53.40;101323.41;5049364;28;20044;-64
2023/09/29 06:41:51;;;;;;;0.00;0.00;;;;;;;26.22;54.30;101329.91;5049745;28;20036;-62
2023/09/29 06:44:17;;;;;;;0.00;0.00;;;;;;;26.69;53.55;101331.84;5049409;28;20025;-62
2023/09/29 06:46:43;;;;;;;0.00;0.00;;;;;;;27.48;51.33;101326.13;5049505;28;20661;-63
2023/09/29 06:49:08;;;;;;;0.00;0.00;;;;;;;27.43;51.13;101324.34;5049291;28;20071;-63
2023/09/29 06:51:34;;;;;;;0.00;0.00;;;;;;;27.58;51.00;101323.03;5049416;28;20378;-63
2023/09/29 06:54:00;;;;;;;0.00;0.00;;;;;;;26.48;54.48;101328.06;5049767;28;20157;-64
2023/09/29 06:56:25;;;;;;;0.00;0.00;;;;;;;26.04;55.46;101333.69;5049544;28;20057;-62
2023/09/29 06:58:50;;;;;;;0.00;0.00;;;;;;;26.10;55.60;101335.22;5047694;28;20507;-63
2023/09/29 07:01:16;;;;;;;0.00;0.00;;;;;;;26.27;55.31;101324.28;5049165;28;20056;-63
2023/09/29 07:03:42;;;;;;;0.00;0.00;;;;;;;26.30;55.35;101331.09;5049336;28;20041;-63
2023/09/29 07:06:08;;;;;;;0.00;0.00;;;;;;;25.90;56.97;101338.47;5047397;28;20531;-62
2023/09/29 07:08:33;;;;;;;0.00;0.00;;;;;;;25.98;56.60;101344.00;5056714;28;20074;-61
2023/09/29 07:10:58;;;;;;;0.00;0.00;;;;;;;26.48;55.14;101339.09;5069171;28;20028;-64
2023/09/29 07:13:24;;;;;;;0.10;0.10;;;;;;;25.03;59.04;101340.84;5051459;28;20515;-62
2023/09/29 07:15:49;;;;;;;0.00;0.00;;;;;;;25.33;59.82;101342.09;5070225;28;20051;-63
2023/09/29 07:18:16;;;;;;;0.00;0.00;;;;;;;25.55;58.53;101350.41;5072514;28;20473;-63
2023/09/29 07:20:42;;;;;;;0.00;0.00;;;;;;;26.22;56.08;101334.63;5073054;28;20750;-61
2023/09/29 07:23:10;;;;;;;0.00;0.00;;;;;;;26.39;56.15;101340.19;5071954;28;20048;-62
2023/09/29 07:25:40;;;;;;;0.00;0.00;;;;;;;26.38;55.66;101342.13;5072220;28;20029;-62
2023/09/29 07:28:11;;;;;;;0.00;0.00;;;;;;;26.32;55.76;101342.63;5072335;28;20043;-62
2023/09/29 07:30:36;;;;;;;0.00;0.00;;;;;;;26.31;56.13;101340.97;5071754;28;20056;-63
2023/09/29 07:33:02;;;;;;;0.00;0.00;;;;;;;26.59;55.14;101342.38;5071888;28;20043;-62
2023/09/29 07:35:27;;;;;;;0.00;0.00;;;;;;;26.45;56.09;101341.69;5059145;28;20131;-63
2023/09/29 07:37:52;;;;;;;0.00;0.00;;;;;;;26.87;55.04;101352.84;5051389;28;20033;-63
2023/09/29 07:40:18;;;;;;;0.00;0.00;;;;;;;26.88;55.13;101339.88;5051390;28;20029;-64
2023/09/29 07:42:43;;;;;;;0.00;0.00;;;;;;;26.55;56.38;101346.91;5051529;28;20036;-63
2023/09/29 07:45:09;;;;;;;0.00;0.00;;;;;;;26.19;57.19;101347.09;5051869;28;20017;-65
2023/09/29 07:47:35;;;;;;;0.10;0.10;;;;;;;26.87;55.54;101350.09;5051750;28;20078;-62
2023/09/29 07:50:00;;;;;;;0.00;0.00;;;;;;;27.17;55.03;101345.59;5051462;28;20037;-64
2023/09/29 07:52:28;;;;;;;0.00;0.00;;;;;;;27.19;54.63;101359.88;5051305;28;20040;-62
2023/09/29 07:54:54;;;;;;;0.00;0.00;;;;;;;27.04;55.79;101351.25;5051190;28;20103;-63
2023/09/29 07:57:20;;;;;;;0.00;0.00;;;;;;;27.22;54.60;101355.66;5051172;28;20036;-63
2023/09/29 07:59:45;;;;;;;0.00;0.00;;;;;;;27.34;54.81;101355.88;5051599;28;20464;-63
2023/09/29 08:02:11;;;;;;;0.00;0.00;;;;;;;27.41;54.25;101351.47;5051057;28;20524;-63
2023/09/29 08:04:36;;;;;;;0.00;0.00;;;;;;;27.55;54.95;101343.84;5056515;28;20028;-62
2023/09/29 08:07:02;;;;;;;0.00;0.00;;;;;;;27.68;53.99;101353.06;5071238;28;20069;-63
2023/09/29 08:09:27;;;;;;;0.00;0.00;;;;;;;27.82;53.84;101359.22;5071869;28;20067;-62
2023/09/29 08:11:52;;;;;;;0.00;0.00;;;;;;;26.58;56.98;101360.03;5054355;28;20033;-65
2023/09/29 08:14:18;;;;;;;0.00;0.00;;;;;;;27.73;54.35;101358.44;5071676;28;20508;-62
2023/09/29 08:16:43;;;;;;;0.00;0.00;;;;;;;27.30;56.17;101358.41;5071712;28;20028;-64
2023/09/29 08:19:09;;;;;;;0.00;0.00;;;;;;;27.99;54.07;101363.94;5071830;28;20052;-63
2023/09/29 08:21:34;;;;;;;0.00;0.00;;;;;;;28.17;53.23;101362.72;5072011;28;20067;-61
2023/09/29 08:24:02;;;;;;;0.00;0.00;;;;;;;27.69;54.86;101354.72;5071609;28;20080;-63
2023/09/29 08:26:29;;;;;;;0.00;0.00;;;;;;;27.89;54.35;101348.50;5072518;28;20034;-63
2023/09/29 08:28:56;;;;;;;0.00;0.00;;;;;;;27.45;56.25;101363.50;5072573;28;20399;-63
2023/09/29 08:31:22;;;;;;;0.00;0.00;;;;;;;27.69;55.84;101363.78;5071809;28;20111;-63
2023/09/29 08:33:48;;;;;;;0.00;0.00;;;;;;;28.26;53.75;101361.59;5071454;28;20411;-62
2023/09/29 08:36:13;;;;;;;0.00;0.00;;;;;;;28.27;53.74;101362.38;5052328;28;20039;-63
2023/09/29 08:38:39;;;;;;;0.00;0.00;;;;;;;28.95;51.73;101361.25;5052024;28;20017;-62
2023/09/29 08:41:05;;;;;;;0.00;0.00;;;;;;;28.42;53.13;101362.63;5051160;28;20554;-62
2023/09/29 08:43:32;;;;;;;0.00;0.00;;;;;;;28.20;53.57;101368.44;5051244;28;20441;-62
2023/09/29 08:45:59;;;;;;;0.00;0.00;;;;;;;28.69;52.63;101368.91;5051236;28;20119;-62
2023/09/29 08:48:26;;;;;;;0.00;0.00;;;;;;;29.15;51.59;101377.91;5050997;28;20551;-62
2023/09/29 08:50:55;;;;;;;0.00;0.00;;;;;;;28.80;52.42;101370.94;5051636;28;20761;-62
2023/09/29 08:53:24;;;;;;;0.00;0.00;;;;;;;28.92;52.19;101372.97;5050913;28;20528;-62
2023/09/29 08:55:52;;;;;;;0.00;0.00;;;;;;;29.07;51.63;101366.88;5050886;28;20484;-62
2023/09/29 08:58:18;;;;;;;0.00;0.00;;;;;;;29.20;51.09;101374.13;5050818;28;20067;-61
2023/09/29 09:00:44;;;;;;;0.00;0.00;;;;;;;28.71;52.66;101364.66;5055088;28;20033;-63
2023/09/29 09:03:09;;;;;;;0.00;0.00;;;;;;;28.24;54.18;101377.69;5070361;28;20040;-62
2023/09/29 09:05:34;;;;;;;0.00;0.00;;;;;;;28.39;53.37;101377.13;5071240;28;20023;-62
2023/09/29 09:08:01;;;;;;;0.00;0.00;;;;;;;28.28;54.45;101380.59;5070604;28;20040;-61
2023/09/29 09:10:31;;;;;;;0.00;0.00;;;;;;;29.11;52.20;101384.44;5070500;28;20036;-63
2023/09/29 09:12:57;;;;;;;0.00;0.00;;;;;;;28.94;52.08;101382.56;5070522;28;20040;-63
2023/09/29 09:15:25;;;;;;;0.00;0.00;;;;;;;28.63;52.77;101382.94;5066807;28;20059;-62
2023/09/29 09:17:51;;;;;;;0.00;0.00;;;;;;;27.29;57.01;101389.94;5050768;28;20451;-63
2023/09/29 09:20:17;;;;;;;0.00;0.00;;;;;;;27.02;57.65;101383.88;5049989;28;20033;-63
2023/09/29 09:22:42;;;;;;;0.00;0.00;;;;;;;28.33;54.32;101383.16;5050236;28;20052;-64
2023/09/29 09:25:08;;;;;;;0.00;0.00;;;;;;;26.80;58.15;101382.03;5050271;28;20077;-61
2023/09/29 09:27:41;;;;;;;0.00;0.00;;;;;;;27.29;57.87;101384.41;5050319;28;20134;-62
2023/09/29 09:30:20;;;;;;;0.00;0.00;;;;;;;28.45;53.82;101384.09;5050390;28;20020;-62
2023/09/29 09:32:46;;;;;;;0.00;0.00;;;;;;;27.49;56.05;101382.97;5050769;28;20045;-62
2023/09/29 09:35:23;;;;;;;0.00;0.00;;;;;;;28.03;54.94;101389.78;5060443;28;20048;-60
2023/09/29 09:37:51;;;;;;;0.00;0.00;;;;;;;27.87;54.87;101389.47;5069499;28;20036;-63
2023/09/29 09:40:18;;;;;;;0.00;0.00;;;;;;;27.43;56.70;101387.88;5060012;28;20036;-61
2023/09/29 09:42:45;;;;;;;0.00;0.00;;;;;;;27.15;57.50;101389.25;5049962;28;20052;-64
2023/09/29 09:45:11;;;;;;;0.00;0.00;;;;;;;27.13;57.74;101394.28;5049982;28;20032;-61
2023/09/29 09:47:39;;;;;;;0.00;0.00;;;;;;;28.26;54.72;101392.00;5031609;28;20420;-63
2023/09/29 09:50:09;;;;;;;0.00;0.00;;;;;;;28.77;52.28;101381.88;5032038;28;20120;-63
2023/09/29 09:52:35;;;;;;;0.00;0.00;;;;;;;28.64;53.84;101392.00;5032484;28;20120;-62
2023/09/29 09:55:10;;;;;;;0.00;0.00;;;;;;;28.20;54.88;101389.72;5049851;28;20041;-63
2023/09/29 09:57:41;;;;;;;0.00;0.00;;;;;;;27.51;56.46;101395.34;5059155;28;20043;-62
2023/09/29 10:00:10;;;;;;;0.00;0.00;;;;;;;27.05;57.99;101397.03;5070060;28;20020;-61
2023/09/29 10:02:47;;;;;;;0.00;0.00;;;;;;;28.05;55.49;101393.03;5070465;28;20399;-62
2023/09/29 10:05:16;;;;;;;0.00;0.00;;;;;;;29.07;53.01;101392.56;5069538;28;20042;-61
2023/09/29 10:07:49;;;;;;;0.00;0.00;;;;;;;27.97;55.25;101391.09;5069729;28;20561;-63
2023/09/29 10:10:25;;;;;;;0.00;0.00;;;;;;;27.72;56.39;101387.19;5069748;28;20123;-62
2023/09/29 10:12:55;;;;;;;0.00;0.00;;;;;;;28.54;54.23;101397.88;5069830;28;20809;-61
2023/09/29 10:15:21;;;;;;;0.00;0.00;;;;;;;27.90;55.10;101402.59;5066574;28;20090;-63
2023/09/29 10:17:48;;;;;;;0.00;0.00;;;;;;;28.31;54.55;101400.09;5050050;28;20032;-61
2023/09/29 10:20:24;;;;;;;0.00;0.00;;;;;;;27.64;56.83;101410.91;5049625;28;20064;-62
2023/09/29 10:22:54;;;;;;;0.00;0.00;;;;;;;27.53;57.48;101406.03;5049377;28;20029;-61
2023/09/29 10:25:24;;;;;;;0.00;0.00;;;;;;;27.99;56.65;101403.41;5049661;28;20075;-62
2023/09/29 10:27:59;;;;;;;0.00;0.00;;;;;;;27.51;57.62;101408.31;5049636;28;20049;-62
2023/09/29 10:30:26;;;;;;;0.00;0.00;;;;;;;28.52;54.88;101409.28;5049486;28;20056;-62
2023/09/29 10:33:06;;;;;;;0.00;0.00;;;;;;;28.17;56.07;101413.31;5049962;28;20033;-62
2023/09/29 10:35:36;;;;;;;0.00;0.00;;;;;;;27.98;56.09;101406.53;5062586;28;20043;-63
2023/09/29 10:38:11;;;;;;;0.00;0.00;;;;;;;27.53;56.73;101408.81;5069544;28;20113;-64
2023/09/29 10:40:37;;;;;;;0.00;0.00;;;;;;;27.95;55.99;101405.22;5037639;28;20037;-61
2023/09/29 10:43:04;;;;;;;0.00;0.00;;;;;;;28.37;54.47;101407.06;5049523;28;20086;-62
2023/09/29 10:45:37;;;;;;;0.00;0.00;;;;;;;28.22;55.93;101418.69;5049360;28;20404;-62
2023/09/29 10:48:07;;;;;;;0.00;0.00;;;;;;;27.10;58.78;101416.19;5051117;28;20420;-63
2023/09/29 10:50:43;;;;;;;0.00;0.00;;;;;;;27.27;58.59;101416.22;5053821;28;20101;-62
2023/09/29 10:53:10;;;;;;;0.00;0.00;;;;;;;28.58;54.87;101413.53;5053375;28;20037;-64
2023/09/29 10:55:46;;;;;;;0.00;0.00;;;;;;;29.27;52.42;101416.75;5053064;28;20032;-64
2023/09/29 10:58:12;;;;;;;0.00;0.00;;;;;;;29.67;51.35;101414.31;5052874;28;20124;-61
2023/09/29 11:00:47;;;;;;;0.00;0.00;;;;;;;29.25;51.74;101421.00;5056339;28;20119;-61
2023/09/29 11:03:21;;;;;;;0.00;0.00;;;;;;;28.11;54.33;101413.81;5072882;28;20372;-62
2023/09/29 11:05:51;;;;;;;0.00;0.00;;;;;;;28.47;53.70;101417.78;5073178;28;20028;-63
2023/09/29 11:08:27;;;;;;;0.00;0.00;;;;;;;29.07;52.08;101406.41;5072866;28;20032;-64
2023/09/29 11:10:57;;;;;;;0.00;0.00;;;;;;;29.84;50.39;101414.19;5072925;28;20442;-61
2023/09/29 11:13:23;;;;;;;0.00;0.00;;;;;;;28.90;52.85;101411.25;5072959;28;20039;-63
2023/09/29 11:15:50;;;;;;;0.00;0.00;;;;;;;28.50;53.79;101411.56;5065745;28;20036;-62
2023/09/29 11:18:25;;;;;;;0.00;0.00;;;;;;;28.06;55.01;101412.03;5052593;28;20041;-63
2023/09/29 11:20:52;;;;;;;0.00;0.00;;;;;;;28.35;53.63;101408.53;5053133;28;20025;-61
2023/09/29 11:23:18;;;;;;;0.00;0.00;;;;;;;29.29;51.35;101430.25;5052513;28;20069;-64