Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:14;;;;;;;;;;;;;;;;;;;;;
2022/08/27 01:24:05;;;;;;;7.10;2.57;;;18.10;1.00;;;;;;4972315;29;20231;-92
2022/08/27 01:27:23;;;;;;;;;;;;;;;;;;;;;
2022/08/27 01:34:04;;;;;;;6.13;2.30;;;18.00;1.00;;;;;;4936965;29;20179;-92
2022/08/27 01:38:12;;;;;;;3.60;1.77;;;18.00;1.00;;;;;;4936064;29;20177;-92
2022/08/27 01:44:38;;;;;;;6.97;2.30;;;17.80;1.00;;;;;;4914437;29;20176;-92
2022/08/27 01:48:14;;;;;;;;;;;;;;;;;;;;;
2022/08/27 01:51:27;;;;;;;6.37;2.50;;;18.00;1.00;;;;;;4912831;29;20181;-92
2022/08/27 01:54:41;;;;;;;6.27;2.40;;;17.90;1.00;;;;;;4935712;29;20180;-92
2022/08/27 02:12:01;;;;;;;;;;;;;;;;;;;;;
2022/08/27 05:43:53;;;;;;;6.30;2.70;;;17.30;18.90;;;;;;5491719;23;20216;-92
2022/08/27 05:47:41;;;;;;;;;;;;;;;;;;;;;
2022/08/27 06:07:57;;;;;;;7.33;2.90;;;17.50;10.20;;;;;;5578948;23;20214;-93
2022/08/27 06:25:07;;;;;;;;;;;;;;;;;;;;;
2022/08/27 07:09:46;;;;;;;6.60;2.13;;;18.20;1.00;;;;;;4847184;29;20208;-84
2022/08/27 07:25:11;;;;;;;4.90;1.87;;;18.70;1.00;;;;;;5264310;23;20230;-91
2022/08/27 08:01:26;;;;;;;4.87;1.40;;;19.50;1.00;;;;;;4957917;29;20252;-92
2022/08/27 08:07:20;;;;;;;4.83;1.93;;;19.50;1.00;;;;;;4938085;28;20335;-92
2022/08/27 08:14:35;;;;;;;;;;;;;;;;;;;;;
2022/08/27 08:41:00;;;;;;;5.53;1.43;;;20.20;99.90;;;;;;4792839;29;20201;-91
2022/08/27 08:54:31;;;;;;;3.73;1.30;;;20.40;99.90;;;;;;4800498;29;20190;-93
2022/08/27 09:50:33;;;;;;;4.95;1.45;;;21.10;1.00;;;;;;5915737;23;11007548;-94
2022/08/27 09:53:30;;;;;;;4.83;1.63;;;21.00;16.40;;;;;;6111964;23;20438;-92
2022/08/27 09:56:54;;;;;;;;;;;;;;;;;;;;;
2022/08/27 10:02:55;;;;;;;5.50;1.87;;;20.80;99.80;;;;;;6139052;23;20158;-94
2022/08/27 10:05:38;;;;;;;7.50;2.00;;;20.70;99.90;;;;;;6084778;23;20151;-92
2022/08/27 10:09:16;;;;;;;;;;;;;;;;;;;;;
2022/08/27 10:11:40;;;;;;;7.67;2.10;;;20.60;99.90;;;;;;6125902;23;20160;-95
2022/08/27 10:14:41;;;;;;;4.20;2.10;;;20.60;99.90;;;;;;6119022;23;20158;-92
2022/08/27 10:18:20;;;;;;;7.50;1.87;;;20.70;99.90;;;;;;6114784;23;20154;-94
2022/08/27 10:21:50;;;;;;;;;;;;;;;;;;;;;
2022/08/27 10:24:29;;;;;;;5.53;1.70;;;21.00;99.90;;;;;;6136581;23;20174;-95
2022/08/27 10:28:07;;;;;;;;;;;;;;;;;;;;;
2022/08/27 10:32:29;;;;;;;;;;;;;;;;;;;;;
2022/08/27 10:35:08;;;;;;;8.13;1.70;;;21.30;99.90;;;;;;6008125;23;20642;-94
2022/08/27 11:12:43;;;;;;;;;;;;;;;;;;;;;
2022/08/27 11:16:07;;;;;;;;;;;;;;;;;;;;;
2022/08/27 11:19:50;;;;;;;;;;;;;;;;;;;;;
2022/08/27 11:23:23;;;;;;;3.20;1.60;;;21.60;16.50;;;;;;5897049;24;20168;-96
2022/08/27 11:27:07;;;;;;;6.57;1.77;;;21.70;1.00;;;;;;5816425;24;20177;-96
2022/08/27 11:30:40;;;;;;;3.70;1.60;;;21.80;1.00;;;;;;5837959;24;20254;-96
2022/08/27 11:33:49;;;;;;;3.70;1.40;;;21.80;1.00;;;;;;5820432;24;20172;-96
2022/08/27 11:37:06;;;;;;;;;;;;;;;;;;;;;
2022/08/27 11:43:24;;;;;;;4.97;2.10;;;21.60;1.00;;;;;;6198882;23;20230;-95
2022/08/27 11:49:59;;;;;;;5.07;1.73;;;21.70;1.00;;;;;;6116439;23;20197;-95
2022/08/27 11:53:41;;;;;;;;;;;;;;;;;;;;;
2022/08/27 11:56:29;;;;;;;93.33;26.50;;;21.90;1.00;;;;;;6019227;23;20181;-95
2022/08/27 11:59:35;;;;;;;4.53;2.20;;;21.80;1.00;;;;;;6018262;23;20163;-96
2022/08/27 12:02:56;;;;;;;4.77;1.67;;;21.90;1.00;;;;;;6024065;23;20487;-96
2022/08/27 12:05:55;;;;;;;5.60;2.00;;;22.10;1.00;;;;;;6016533;23;20166;-95
2022/08/27 12:37:32;;;;;;;4.87;2.23;;;22.20;1.00;;;;;;6141584;23;20200;-96
2022/08/27 13:18:49;;;;;;;6.67;2.50;;;22.90;30.50;;;;;;6176124;23;20208;-95
2022/08/27 13:22:11;;;;;;;5.50;2.30;;;22.70;99.90;;;;;;6155831;23;20144;-96
2022/08/27 13:32:31;;;;;;;6.07;2.00;;;22.50;99.90;;;;;;6067224;23;20216;-95
2022/08/27 14:08:49;;;;;;;4.23;2.00;;;22.30;1.00;;;;;;6092801;23;20197;-94
2022/08/27 14:11:33;;;;;;;5.93;2.00;;;22.10;1.00;;;;;;6066200;23;20200;-94
2022/08/27 14:14:22;;;;;;;5.60;2.10;;;22.20;1.00;;;;;;6075529;23;20191;-93
2022/08/27 14:35:23;;;;;;;;;;;;;;;;;;;;;
2022/08/27 14:52:25;;;;;;;6.63;2.17;;;22.50;99.90;;;;;;6007669;23;20199;-93
2022/08/27 14:58:53;;;;;;;5.00;2.20;;;22.40;1.00;;;;;;6002219;24;20221;-93
2022/08/27 15:05:47;;;;;;;7.10;2.20;;;22.40;1.00;;;;;;6012954;23;20170;-93
2022/08/27 15:08:26;;;;;;;;;;;;;;;;;;;;;
2022/08/27 15:11:56;;;;;;;;;;;;;;;;;;;;;
2022/08/27 15:21:49;;;;;;;4.77;2.30;;;22.30;1.00;;;;;;6042665;23;20169;-93
2022/08/27 16:00:27;;;;;;;;;;;;;;;;;;;;;
2022/08/27 16:03:50;;;;;;;4.70;2.60;;;22.00;1.00;;;;;;5896998;24;20165;-94
2022/08/27 16:11:00;;;;;;;;;;;;;;;;;;;;;
2022/08/27 16:25:04;;;;;;;;;;;;;;;;;;;;;
2022/08/27 16:34:15;;;;;;;6.13;2.63;;;22.00;1.00;;;;;;5850577;24;20213;-94
2022/08/27 16:36:43;;;;;;;7.53;2.60;;;22.00;1.00;;;;;;5955307;24;20739;-91
2022/08/27 16:39:09;;;;;;;6.43;2.70;;;22.00;1.00;;;;;;5961054;24;20175;-91
2022/08/27 16:41:37;;;;;;;6.43;2.20;;;22.00;1.00;;;;;;6129298;23;20318;-90
2022/08/27 16:44:05;;;;;;;6.47;3.20;;;22.00;1.00;;;;;;6130147;23;20156;-92
2022/08/27 16:46:42;;;;;;;6.10;2.67;;;22.00;1.00;;;;;;6149471;23;20144;-91
2022/08/27 16:51:54;;;;;;;5.37;2.30;;;22.10;1.00;;;;;;6138526;23;20180;-90
2022/08/27 16:54:21;;;;;;;7.13;2.23;;;22.00;1.00;;;;;;6108859;23;20156;-91
2022/08/27 16:56:48;;;;;;;7.23;2.83;;;22.00;1.00;;;;;;6111600;23;20161;-93
2022/08/27 16:59:15;;;;;;;3.20;2.20;;;22.10;1.00;;;;;;6111697;23;20166;-94
2022/08/27 17:01:42;;;;;;;4.80;2.50;;;22.20;1.00;;;;;;6110176;23;20157;-93
2022/08/27 17:04:10;;;;;;;4.60;2.57;;;22.20;1.00;;;;;;6112568;23;20152;-91
2022/08/27 17:06:36;;;;;;;6.10;2.33;;;22.20;1.00;;;;;;6114163;23;20217;-92
2022/08/27 17:09:05;;;;;;;5.87;2.30;;;22.20;1.00;;;;;;6111095;23;20484;-96
2022/08/27 17:11:34;;;;;;;5.57;2.00;;;22.50;99.90;;;;;;6135197;23;20252;-95
2022/08/27 17:14:11;;;;;;;5.00;2.17;;;22.90;85.30;;;;;;6106438;23;20208;-95
2022/08/27 17:16:42;;;;;;;4.87;1.93;;;23.40;1.00;;;;;;6140015;23;20159;-92
2022/08/27 17:19:09;;;;;;;7.87;2.70;;;24.10;1.00;;;;;;6094847;23;20138;-95
2022/08/27 17:21:36;;;;;;;5.50;2.33;;;24.50;99.90;;;;;;6097839;23;20159;-93
2022/08/27 17:24:03;;;;;;;7.10;2.77;;;24.40;91.60;;;;;;6124100;23;20159;-90
2022/08/27 17:26:32;;;;;;;6.87;2.70;;;23.90;99.90;;;;;;6127141;23;20147;-91
2022/08/27 17:28:59;;;;;;;7.23;2.20;;;23.60;1.00;;;;;;6124836;23;20271;-93
2022/08/27 17:31:40;;;;;;;3.87;2.30;;;23.90;99.90;;;;;;6113548;23;20476;-90
2022/08/27 17:34:18;;;;;;;3.53;1.97;;;24.30;99.90;;;;;;6110285;23;20161;-91
2022/08/27 17:36:45;;;;;;;4.40;1.80;;;24.20;1.00;;;;;;6109035;23;20513;-91
2022/08/27 17:39:12;;;;;;;4.57;2.03;;;24.00;1.00;;;;;;6106119;23;20154;-90
2022/08/27 17:41:43;;;;;;;4.30;1.70;;;23.90;1.00;;;;;;6106998;23;20218;-91
2022/08/27 17:44:18;;;;;;;5.40;2.20;;;23.70;17.20;;;;;;6123465;23;20188;-91
2022/08/27 17:46:44;;;;;;;4.77;1.70;;;23.50;1.00;;;;;;6152500;23;20183;-91
2022/08/27 17:49:09;;;;;;;3.87;2.00;;;23.20;1.00;;;;;;6126270;23;20186;-90
2022/08/27 17:51:36;;;;;;;6.60;2.40;;;23.00;99.90;;;;;;6117875;23;20186;-92
2022/08/27 17:54:16;;;;;;;5.03;1.70;;;22.80;95.40;;;;;;6145073;23;20224;-90
2022/08/27 17:56:42;;;;;;;7.37;2.07;;;22.60;99.90;;;;;;6125409;23;20164;-89
2022/08/27 17:59:08;;;;;;;7.40;2.57;;;22.40;1.00;;;;;;6112781;23;20593;-93
2022/08/27 18:01:38;;;;;;;4.93;1.90;;;22.40;8.00;;;;;;6111981;23;20236;-90
2022/08/27 18:04:05;;;;;;;5.87;2.00;;;22.40;1.00;;;;;;6144437;23;20153;-92
2022/08/27 18:06:31;;;;;;;4.00;1.90;;;22.30;99.90;;;;;;6122472;23;20150;-91
2022/08/27 18:08:59;;;;;;;5.87;2.10;;;22.10;99.90;;;;;;6121513;23;20199;-90
2022/08/27 18:11:25;;;;;;;5.27;1.63;;;22.00;1.00;;;;;;6122979;23;20168;-90
2022/08/27 18:13:54;;;;;;;5.77;1.73;;;22.00;1.00;;;;;;6147327;23;20170;-93
2022/08/27 18:16:20;;;;;;;5.53;1.83;;;21.90;1.00;;;;;;6115459;23;20162;-91
2022/08/27 18:18:46;;;;;;;4.77;1.83;;;21.80;1.00;;;;;;6125814;23;20140;-91
2022/08/27 18:21:15;;;;;;;6.90;2.20;;;21.80;1.00;;;;;;6122944;23;20155;-91
2022/08/27 18:23:44;;;;;;;6.63;2.20;;;21.80;1.00;;;;;;6092445;23;20168;-91
2022/08/27 18:26:14;;;;;;;4.90;2.50;;;21.80;1.00;;;;;;6124767;23;20149;-91
2022/08/27 18:28:50;;;;;;;6.27;2.70;;;21.70;1.00;;;;;;6116313;23;20208;-91
2022/08/27 18:31:18;;;;;;;7.20;1.93;;;21.70;1.00;;;;;;6111188;23;20459;-91
2022/08/27 18:33:45;;;;;;;4.80;1.90;;;21.60;1.00;;;;;;6110684;23;20173;-92
2022/08/27 18:36:14;;;;;;;6.07;1.80;;;21.60;1.00;;;;;;6114690;23;21006;-92
2022/08/27 18:38:41;;;;;;;2.40;1.67;;;21.60;1.00;;;;;;6112571;23;20482;-92
2022/08/27 18:41:08;;;;;;;4.93;1.97;;;21.60;1.00;;;;;;6109917;23;20149;-92
2022/08/27 18:43:33;;;;;;;7.30;2.77;;;21.50;1.00;;;;;;6113016;23;20149;-92
2022/08/27 18:46:02;;;;;;;5.10;1.63;;;21.50;1.00;;;;;;6113430;23;20203;-94
2022/08/27 18:48:28;;;;;;;4.73;2.63;;;21.40;16.30;;;;;;6110077;23;20258;-92
2022/08/27 18:50:58;;;;;;;4.80;2.00;;;21.40;47.20;;;;;;6133930;23;20216;-92
2022/08/27 18:53:25;;;;;;;4.47;2.00;;;21.40;84.90;;;;;;6110240;23;20153;-90
2022/08/27 18:55:52;;;;;;;7.13;2.13;;;21.40;95.00;;;;;;6111985;23;20147;-94
2022/08/27 18:58:19;;;;;;;6.03;2.93;;;21.40;87.50;;;;;;6111488;23;20155;-94
2022/08/27 19:00:49;;;;;;;5.37;2.10;;;21.50;38.00;;;;;;6110429;23;20206;-93
2022/08/27 19:03:22;;;;;;;5.40;2.23;;;21.50;51.10;;;;;;6140938;23;20195;-90
2022/08/27 19:05:47;;;;;;;5.50;1.97;;;21.50;99.90;;;;;;6128982;23;20139;-93
2022/08/27 19:08:13;;;;;;;5.00;2.00;;;21.50;99.90;;;;;;6128470;23;20187;-92
2022/08/27 19:10:41;;;;;;;4.07;2.30;;;21.50;99.90;;;;;;6128899;23;20169;-90
2022/08/27 19:13:08;;;;;;;5.20;2.70;;;21.40;99.90;;;;;;6128852;23;20180;-91
2022/08/27 19:15:34;;;;;;;8.40;2.47;;;21.40;99.90;;;;;;6127746;23;20166;-91
2022/08/27 19:18:02;;;;;;;5.17;2.57;;;21.30;99.90;;;;;;6129166;23;20175;-91
2022/08/27 19:20:30;;;;;;;7.73;3.03;;;21.30;99.90;;;;;;6129304;23;20162;-90
2022/08/27 19:22:55;;;;;;;3.83;2.40;;;21.30;99.90;;;;;;6128116;23;20157;-90
2022/08/27 19:25:26;;;;;;;4.90;1.93;;;21.30;99.90;;;;;;6127432;23;20267;-92
2022/08/27 19:27:54;;;;;;;4.70;1.97;;;21.30;99.90;;;;;;6097877;23;20187;-93
2022/08/27 19:30:23;;;;;;;4.07;1.47;;;21.10;99.90;;;;;;6115694;23;20164;-92
2022/08/27 19:32:51;;;;;;;8.20;2.00;;;21.10;99.90;;;;;;6114813;23;20148;-93
2022/08/27 19:35:17;;;;;;;6.53;2.10;;;21.10;99.90;;;;;;6117196;23;20160;-92
2022/08/27 19:37:48;;;;;;;5.87;2.33;;;21.10;99.90;;;;;;6143345;23;20202;-91
2022/08/27 19:40:16;;;;;;;5.97;2.27;;;21.10;99.90;;;;;;6112321;23;20151;-93
2022/08/27 19:42:42;;;;;;;6.80;2.07;;;21.10;99.90;;;;;;6112804;23;20156;-91
2022/08/27 19:45:10;;;;;;;7.13;2.30;;;21.10;99.90;;;;;;6089381;23;20162;-90
2022/08/27 19:47:36;;;;;;;6.20;2.23;;;21.10;99.90;;;;;;6111922;23;20187;-93
2022/08/27 19:50:02;;;;;;;5.63;2.00;;;21.10;99.90;;;;;;6110245;23;20159;-93
2022/08/27 19:52:28;;;;;;;3.43;1.77;;;21.10;99.90;;;;;;6114335;23;20198;-91
2022/08/27 19:54:53;;;;;;;4.17;2.10;;;21.10;99.90;;;;;;6109607;23;20170;-91
2022/08/27 19:57:19;;;;;;;4.47;1.90;;;21.10;99.90;;;;;;6110409;23;20597;-92
2022/08/27 19:59:48;;;;;;;6.03;2.13;;;21.00;99.90;;;;;;6107357;23;20597;-93
2022/08/27 20:02:13;;;;;;;5.17;1.67;;;21.00;99.90;;;;;;6106960;23;20234;-92
2022/08/27 20:04:42;;;;;;;6.10;1.80;;;21.00;99.90;;;;;;6109627;23;20210;-91
2022/08/27 20:07:14;;;;;;;5.00;2.10;;;20.90;99.90;;;;;;6112964;23;20186;-93
2022/08/27 20:09:41;;;;;;;7.20;2.07;;;20.90;99.90;;;;;;6108552;23;20164;-91
2022/08/27 20:12:17;;;;;;;5.50;2.13;;;20.90;99.90;;;;;;6112585;23;20185;-92
2022/08/27 20:14:44;;;;;;;3.73;1.53;;;20.80;99.90;;;;;;6105128;23;20210;-92
2022/08/27 20:17:10;;;;;;;5.07;1.50;;;20.80;99.90;;;;;;6150836;23;20150;-90
2022/08/27 20:19:39;;;;;;;6.53;2.13;;;20.70;99.90;;;;;;6090446;23;20143;-93
2022/08/27 20:22:15;;;;;;;5.43;2.10;;;20.80;99.90;;;;;;6108468;23;20159;-90
2022/08/27 20:24:40;;;;;;;6.00;1.90;;;20.80;99.90;;;;;;6112335;23;20152;-91
2022/08/27 20:27:07;;;;;;;4.20;1.60;;;20.70;99.90;;;;;;6118313;23;20159;-91
2022/08/27 20:29:33;;;;;;;7.87;2.10;;;20.70;99.90;;;;;;6136369;23;20226;-92
2022/08/27 20:31:59;;;;;;;6.13;2.23;;;20.70;99.90;;;;;;6113808;23;20143;-92
2022/08/27 20:34:25;;;;;;;5.93;2.00;;;20.70;99.90;;;;;;6128540;23;20151;-91
2022/08/27 20:36:51;;;;;;;8.17;2.33;;;20.70;99.90;;;;;;6128181;23;20227;-91
2022/08/27 20:39:20;;;;;;;9.00;2.27;;;20.70;99.90;;;;;;6127615;23;20169;-91
2022/08/27 20:41:46;;;;;;;6.33;1.87;;;20.70;99.90;;;;;;6113453;23;20199;-91
2022/08/27 20:44:15;;;;;;;4.20;1.63;;;20.70;99.90;;;;;;6138308;23;20206;-91
2022/08/27 20:46:42;;;;;;;4.50;1.60;;;20.50;1.00;;;;;;6104590;23;20154;-91
2022/08/27 20:49:07;;;;;;;5.03;1.20;;;20.50;1.00;;;;;;6104510;23;20228;-91
2022/08/27 20:51:35;;;;;;;5.03;1.57;;;20.40;1.00;;;;;;6104677;23;20147;-93
2022/08/27 20:54:01;;;;;;;5.53;1.70;;;20.40;1.00;;;;;;6108186;23;20157;-93
2022/08/27 20:56:27;;;;;;;6.73;1.77;;;20.40;1.00;;;;;;6119792;23;20150;-91
2022/08/27 21:01:37;;;;;;;8.33;2.20;;;20.40;1.00;;;;;;6148696;23;20167;-90
2022/08/27 21:04:03;;;;;;;6.10;1.90;;;20.50;1.00;;;;;;6127162;23;20163;-91
2022/08/27 21:06:30;;;;;;;4.83;1.47;;;20.50;1.00;;;;;;6122448;23;20155;-88
2022/08/27 21:08:55;;;;;;;5.03;1.63;;;20.40;1.00;;;;;;6121218;23;20245;-91
2022/08/27 21:11:22;;;;;;;5.77;1.73;;;20.30;1.00;;;;;;6121286;23;20174;-91
2022/08/27 21:13:48;;;;;;;3.77;1.80;;;20.20;1.00;;;;;;6123116;23;20163;-90
2022/08/27 21:16:14;;;;;;;7.47;1.87;;;20.20;1.00;;;;;;6121471;23;20148;-91
2022/08/27 21:18:40;;;;;;;3.53;1.50;;;20.20;1.00;;;;;;6121327;23;20564;-90
2022/08/27 21:21:07;;;;;;;7.03;2.00;;;20.20;1.00;;;;;;6120289;23;20190;-91
2022/08/27 21:23:35;;;;;;;7.57;2.27;;;20.20;1.00;;;;;;6126580;23;20162;-91
2022/08/27 21:26:08;;;;;;;4.97;1.80;;;20.20;1.00;;;;;;6099344;23;20155;-92
2022/08/27 21:28:44;;;;;;;5.40;2.17;;;20.20;1.00;;;;;;6103195;23;20171;-91
2022/08/27 21:31:10;;;;;;;8.37;2.13;;;20.20;1.00;;;;;;6097572;23;20218;-90
2022/08/27 21:33:37;;;;;;;5.33;2.07;;;20.20;1.00;;;;;;6124202;23;20177;-91
2022/08/27 21:36:09;;;;;;;7.23;1.90;;;20.10;1.00;;;;;;6122802;23;20146;-90
2022/08/27 21:38:35;;;;;;;14.80;2.43;;;20.20;1.00;;;;;;6095760;23;20182;-91
2022/08/27 21:41:01;;;;;;;6.73;1.87;;;20.20;1.00;;;;;;6110006;23;20154;-91
2022/08/27 21:43:27;;;;;;;5.43;1.80;;;20.10;1.00;;;;;;6142148;23;20200;-90
2022/08/27 21:45:55;;;;;;;5.70;2.03;;;20.00;1.00;;;;;;6115585;23;20147;-89
2022/08/27 21:48:21;;;;;;;6.17;2.20;;;20.10;1.00;;;;;;6108716;23;20186;-91
2022/08/27 21:50:47;;;;;;;7.13;2.40;;;20.00;1.00;;;;;;6116087;23;20153;-90
2022/08/27 21:53:13;;;;;;;6.03;1.70;;;20.00;1.00;;;;;;6106707;23;20179;-92
2022/08/27 21:55:39;;;;;;;6.63;1.87;;;19.90;1.00;;;;;;6118146;23;20148;-89
2022/08/27 21:58:05;;;;;;;6.57;2.00;;;19.90;1.00;;;;;;6118770;23;20155;-90
2022/08/27 22:00:50;;;;;;;7.27;2.00;;;19.90;1.00;;;;;;6112622;23;20152;-91
2022/08/27 22:03:19;;;;;;;4.57;1.80;;;19.90;1.00;;;;;;6111494;23;20162;-89
2022/08/27 22:05:45;;;;;;;8.47;1.83;;;19.90;1.00;;;;;;6110874;23;20227;-93
2022/08/27 22:08:14;;;;;;;4.87;1.60;;;19.80;1.00;;;;;;6111432;23;20256;-89
2022/08/27 22:10:43;;;;;;;7.03;1.93;;;19.80;1.00;;;;;;6139441;23;20563;-92
2022/08/27 22:13:08;;;;;;;4.97;1.63;;;19.70;1.00;;;;;;6088694;23;20229;-90
2022/08/27 22:15:34;;;;;;;3.50;2.10;;;19.70;1.00;;;;;;6109561;23;20510;-90
2022/08/27 22:18:00;;;;;;;9.80;2.33;;;19.70;1.00;;;;;;6105577;23;20479;-90
2022/08/27 22:20:27;;;;;;;6.23;1.90;;;19.70;1.00;;;;;;6104726;23;20176;-91
2022/08/27 22:22:53;;;;;;;7.17;2.27;;;19.70;1.00;;;;;;6104157;23;20174;-92
2022/08/27 22:25:19;;;;;;;5.90;2.27;;;19.70;1.00;;;;;;6105148;23;20512;-91
2022/08/27 22:27:46;;;;;;;5.57;2.00;;;19.60;1.00;;;;;;6110155;23;20188;-89
2022/08/27 22:30:12;;;;;;;4.47;1.73;;;19.60;1.00;;;;;;6111210;23;20169;-90
2022/08/27 22:32:39;;;;;;;5.13;2.27;;;19.50;1.00;;;;;;6111614;23;20231;-91
2022/08/27 22:35:05;;;;;;;5.40;2.00;;;19.50;1.00;;;;;;6107885;23;20238;-92
2022/08/27 22:37:33;;;;;;;6.57;1.90;;;19.60;1.00;;;;;;6113326;23;20203;-91
2022/08/27 22:40:03;;;;;;;6.53;2.30;;;19.60;1.00;;;;;;6139965;23;20184;-90
2022/08/27 22:42:31;;;;;;;5.07;2.10;;;19.60;1.00;;;;;;6120643;23;20152;-89
2022/08/27 22:45:07;;;;;;;7.73;2.73;;;19.60;1.00;;;;;;6121515;23;20243;-90
2022/08/27 22:47:36;;;;;;;6.77;1.90;;;19.70;1.00;;;;;;6119839;23;20187;-88
2022/08/27 22:50:07;;;;;;;4.23;1.87;;;19.60;1.00;;;;;;6139544;23;20185;-90
2022/08/27 22:52:34;;;;;;;4.27;1.90;;;19.60;1.00;;;;;;6112913;23;20149;-90
2022/08/27 22:55:00;;;;;;;4.80;2.20;;;19.60;1.00;;;;;;6109584;23;20492;-93
2022/08/27 22:57:27;;;;;;;5.27;2.30;;;19.60;1.00;;;;;;6114041;23;20158;-93
2022/08/27 22:59:54;;;;;;;5.13;2.23;;;19.60;1.00;;;;;;6111377;23;20175;-92
2022/08/27 23:02:20;;;;;;;5.70;2.00;;;19.70;1.00;;;;;;6122895;23;20141;-92
2022/08/27 23:04:48;;;;;;;6.07;2.70;;;19.70;1.00;;;;;;6130173;23;20163;-93
2022/08/27 23:07:14;;;;;;;6.93;2.13;;;19.50;1.00;;;;;;6105440;23;20149;-94
2022/08/27 23:09:43;;;;;;;4.60;2.10;;;19.50;1.00;;;;;;6116785;23;20179;-93
2022/08/27 23:12:12;;;;;;;5.13;2.33;;;19.50;1.00;;;;;;6105640;23;20169;-94
2022/08/27 23:14:41;;;;;;;9.33;2.10;;;19.60;1.00;;;;;;6104427;23;20172;-94
2022/08/27 23:17:07;;;;;;;5.83;1.97;;;19.40;1.00;;;;;;6106823;23;20180;-94
2022/08/27 23:19:35;;;;;;;4.57;1.93;;;19.40;1.00;;;;;;6107936;23;20167;-93
2022/08/27 23:22:05;;;;;;;5.00;2.47;;;19.40;1.00;;;;;;6120014;23;20152;-94
2022/08/27 23:24:30;;;;;;;6.40;2.30;;;19.40;1.00;;;;;;6129982;23;20148;-93
2022/08/27 23:29:44;;;;;;;6.93;2.30;;;19.30;1.00;;;;;;6150585;23;20189;-93
2022/08/27 23:32:41;;;;;;;4.83;1.93;;;19.20;1.00;;;;;;6110385;23;20148;-95
2022/08/27 23:35:08;;;;;;;8.50;2.07;;;19.20;1.00;;;;;;6084029;23;20556;-93
2022/08/27 23:37:34;;;;;;;8.37;2.60;;;19.20;1.00;;;;;;6105744;23;20172;-93
2022/08/27 23:40:00;;;;;;;5.10;1.97;;;19.20;1.00;;;;;;6104145;23;20149;-92
2022/08/27 23:42:26;;;;;;;6.93;2.30;;;19.10;1.00;;;;;;6104301;23;20155;-94
2022/08/27 23:44:52;;;;;;;3.97;2.00;;;19.10;1.00;;;;;;6106670;23;20207;-93
2022/08/27 23:47:18;;;;;;;5.57;1.97;;;19.20;1.00;;;;;;6104035;23;20156;-92
2022/08/27 23:49:44;;;;;;;6.17;2.40;;;19.20;1.00;;;;;;6104549;23;20468;-94
2022/08/27 23:52:11;;;;;;;4.43;1.97;;;19.00;1.00;;;;;;6105344;23;20217;-94
2022/08/27 23:54:37;;;;;;;4.83;2.10;;;19.10;1.00;;;;;;6104917;23;20152;-93
2022/08/27 23:57:03;;;;;;;7.87;2.10;;;18.90;1.00;;;;;;6105640;23;20648;-93
2022/08/27 23:59:29;;;;;;;4.30;2.20;;;19.00;1.00;;;;;;6106167;23;20170;-92
