Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:20;;;;;;;11.40;5.10;;;9.80;99.90;;;;;;5090564;28;20051;-75
2023/10/25 00:04:45;;;;;;;13.27;4.80;;;9.70;99.90;;;;;;5091854;28;20052;-75
2023/10/25 00:07:11;;;;;;;11.48;4.45;;;10.30;99.90;;;;;;5090614;28;20047;-75
2023/10/25 00:09:37;;;;;;;;;;;9.80;99.90;;;;;;5092257;28;20425;-76
2023/10/25 00:12:02;;;;;;;11.50;4.93;;;9.80;99.90;;;;;;5091614;28;20367;-75
2023/10/25 00:14:28;;;;;;;8.52;4.38;;;9.70;99.90;;;;;;5091531;28;20052;-75
2023/10/25 00:16:57;;;;;;;9.45;4.57;;;9.90;99.90;;;;;;5091711;28;20479;-75
2023/10/25 00:19:22;;;;;;;12.75;4.88;;;9.90;99.90;;;;;;5092775;28;20032;-75
2023/10/25 00:21:48;;;;;;;7.53;4.35;;;9.70;99.90;;;;;;5091191;28;20499;-75
2023/10/25 00:24:16;;;;;;;10.43;4.50;;;9.80;99.90;;;;;;5090773;28;20044;-75
2023/10/25 00:26:42;;;;;;;7.93;4.18;;;9.70;99.90;;;;;;5091478;28;20040;-75
2023/10/25 00:29:07;;;;;;;9.65;4.57;;;9.80;99.90;;;;;;5091062;28;20043;-75
2023/10/25 00:31:33;;;;;;;8.68;4.10;;;9.70;99.90;;;;;;5090118;28;20043;-75
2023/10/25 00:33:58;;;;;;;9.75;4.32;;;9.80;99.90;;;;;;5091238;28;20415;-75
2023/10/25 00:36:24;;;;;;;9.40;4.07;;;10.20;99.90;;;;;;5091621;28;20048;-75
2023/10/25 00:38:50;;;;;;;8.00;4.30;;;9.60;99.90;;;;;;5090385;28;20048;-75
2023/10/25 00:41:15;;;;;;;12.68;4.50;;;9.60;99.90;;;;;;5091627;28;20134;-76
2023/10/25 00:43:41;;;;;;;12.02;4.50;;;9.60;99.90;;;;;;5091343;28;20044;-75
2023/10/25 00:46:06;;;;;;;9.90;4.10;;;9.60;99.90;;;;;;5090048;28;20507;-75
2023/10/25 00:48:33;;;;;;;12.40;4.25;;;9.50;99.90;;;;;;5092414;28;20414;-75
2023/10/25 00:51:00;;;;;;;10.88;3.78;;;9.50;99.90;;;;;;5090028;28;20216;-75
2023/10/25 00:53:27;;;;;;;8.48;3.60;;;9.80;99.90;;;;;;5091504;28;20071;-75
2023/10/25 00:55:56;;;;;;;10.30;4.22;;;9.60;99.90;;;;;;5090226;28;20113;-75
2023/10/25 00:58:24;;;;;;;8.48;4.10;;;9.50;99.90;;;;;;5090556;28;20036;-75
2023/10/25 01:00:52;;;;;;;9.10;4.00;;;9.50;99.90;;;;;;5092024;28;20051;-75
2023/10/25 01:03:18;;;;;;;9.38;3.40;;;9.40;99.90;;;;;;5091186;28;20059;-75
2023/10/25 01:05:44;;;;;;;10.77;3.83;;;9.40;99.90;;;;;;5093169;28;20040;-76
2023/10/25 01:08:10;;;;;;;7.93;3.90;;;9.30;99.90;;;;;;5094479;28;20101;-75
2023/10/25 01:10:36;;;;;;;7.53;3.53;;;9.60;99.90;;;;;;5094975;28;20039;-75
2023/10/25 01:13:02;;;;;;;6.68;3.13;;;9.40;99.90;;;;;;5093999;28;20056;-75
2023/10/25 01:15:27;;;;;;;12.45;3.33;;;9.30;99.90;;;;;;5094944;28;20040;-75
2023/10/25 01:17:53;;;;;;;9.38;3.45;;;9.40;99.90;;;;;;5093983;28;20491;-74
2023/10/25 01:20:19;;;;;;;10.27;4.05;;;9.60;99.90;;;;;;5093695;28;20054;-75
2023/10/25 01:22:48;;;;;;;7.18;3.20;;;9.40;99.90;;;;;;5094442;28;20040;-75
2023/10/25 01:25:14;;;;;;;10.45;3.40;;;9.40;99.90;;;;;;5094923;28;20055;-75
2023/10/25 01:27:40;;;;;;;9.18;2.95;;;9.20;99.90;;;;;;5093572;28;20579;-75
2023/10/25 01:30:06;;;;;;;7.07;3.20;;;9.20;99.90;;;;;;5094211;28;20123;-75
2023/10/25 01:32:32;;;;;;;6.30;3.15;;;9.20;99.90;;;;;;5094707;28;20059;-75
2023/10/25 01:35:00;;;;;;;8.82;3.40;;;9.10;99.90;;;;;;5094587;28;20044;-75
2023/10/25 01:37:26;;;;;;;7.22;3.28;;;9.00;99.90;;;;;;5094379;28;20040;-75
2023/10/25 01:39:52;;;;;;;7.60;3.10;;;9.20;99.90;;;;;;5093981;28;20181;-75
2023/10/25 01:42:17;;;;;;;;;;;9.10;99.90;;;;;;5093849;28;20044;-75
2023/10/25 01:44:43;;;;;;;6.90;3.08;;;9.00;99.90;;;;;;5094510;28;19924;-75
2023/10/25 01:47:09;;;;;;;7.47;2.85;;;9.40;99.90;;;;;;5094037;28;20052;-75
2023/10/25 01:49:35;;;;;;;8.35;3.38;;;9.50;99.90;;;;;;5093241;28;20530;-75
2023/10/25 01:52:02;;;;;;;9.63;2.60;;;9.10;99.90;;;;;;5094019;28;20055;-75
2023/10/25 01:54:30;;;;;;;11.60;3.88;;;9.20;99.90;;;;;;5093607;28;20047;-75
2023/10/25 01:56:56;;;;;;;8.73;3.30;;;9.20;99.90;;;;;;5093877;28;20043;-75
2023/10/25 01:59:21;;;;;;;4.85;2.80;;;9.20;99.90;;;;;;5093985;28;20365;-75
2023/10/25 02:01:47;;;;;;;6.47;3.00;;;9.20;99.90;;;;;;5093108;28;20037;-75
2023/10/25 02:04:12;;;;;;;5.53;2.50;;;9.20;99.90;;;;;;5093566;28;20369;-75
2023/10/25 02:06:43;;;;;;;11.13;2.95;;;9.20;99.90;;;;;;5095002;28;20044;-75
2023/10/25 02:09:12;;;;;;;8.20;3.35;;;9.10;99.90;;;;;;5092238;28;20048;-75
2023/10/25 02:11:38;;;;;;;6.35;3.10;;;9.10;99.90;;;;;;5093663;28;20044;-75
2023/10/25 02:14:03;;;;;;;9.45;3.15;;;9.20;99.90;;;;;;5094500;28;20093;-75
2023/10/25 02:16:29;;;;;;;9.65;3.35;;;9.20;99.90;;;;;;5092155;28;20032;-75
2023/10/25 02:18:54;;;;;;;7.03;3.80;;;9.10;99.90;;;;;;5093066;28;20502;-75
2023/10/25 02:21:20;;;;;;;6.97;3.38;;;9.10;99.90;;;;;;5093762;28;20059;-75
2023/10/25 02:23:46;;;;;;;6.50;3.35;;;9.10;99.90;;;;;;5092640;28;20055;-75
2023/10/25 02:26:11;;;;;;;9.73;3.60;;;9.10;99.90;;;;;;5093758;28;20028;-75
2023/10/25 02:28:37;;;;;;;8.07;3.45;;;9.00;99.90;;;;;;5091188;28;20047;-74
2023/10/25 02:31:02;;;;;;;8.85;3.88;;;9.10;99.90;;;;;;5090325;28;20040;-74
2023/10/25 02:33:28;;;;;;;9.02;3.83;;;8.90;99.90;;;;;;5086400;28;20047;-74
2023/10/25 02:35:54;;;;;;;6.43;4.15;;;8.80;99.90;;;;;;5093002;28;20048;-74
2023/10/25 02:38:19;;;;;;;7.63;4.28;;;8.80;99.90;;;;;;5093739;28;20046;-74
2023/10/25 02:40:45;;;;;;;;;;;8.80;99.90;;;;;;5093832;28;20433;-74
2023/10/25 02:43:10;;;;;;;7.63;4.63;;;8.80;99.90;;;;;;5092611;28;19927;-74
2023/10/25 02:45:36;;;;;;;9.50;3.70;;;8.80;99.90;;;;;;5092320;28;20051;-74
2023/10/25 02:48:13;;;;;;;;;;;8.80;99.90;;;;;;5092873;28;20087;-74
2023/10/25 02:50:40;;;;;;;10.57;4.40;;;8.80;99.90;;;;;;5092176;28;19919;-74
2023/10/25 02:53:06;;;;;;;10.80;4.78;;;8.80;99.90;;;;;;5092556;28;20040;-74
2023/10/25 02:55:33;;;;;;;12.50;4.75;;;8.80;99.90;;;;;;5093664;28;20048;-75
2023/10/25 02:57:59;;;;;;;7.93;4.85;;;8.80;99.90;;;;;;5090516;28;20044;-74
2023/10/25 03:00:24;;;;;;;11.13;4.57;;;8.80;99.90;;;;;;5081530;28;20081;-74
2023/10/25 03:02:50;;;;;;;7.28;4.90;;;8.80;99.90;;;;;;5088105;28;20127;-74
2023/10/25 03:05:16;;;;;;;;;;;8.80;99.90;;;;;;5087643;28;20043;-74
2023/10/25 03:07:41;;;;;;;9.18;4.75;;;8.80;99.90;;;;;;5093363;28;19927;-75
2023/10/25 03:10:07;;;;;;;11.18;4.68;;;8.70;99.90;;;;;;5091792;28;20048;-74
2023/10/25 03:12:33;;;;;;;9.65;5.20;;;8.70;99.90;;;;;;5091638;28;20449;-74
2023/10/25 03:14:59;;;;;;;8.93;5.53;;;8.80;99.90;;;;;;5093119;28;20127;-75
2023/10/25 03:17:27;;;;;;;11.13;5.25;;;8.80;99.90;;;;;;5092411;28;20052;-75
2023/10/25 03:19:53;;;;;;;11.48;4.97;;;8.70;99.90;;;;;;5091685;28;20483;-74
2023/10/25 03:22:19;;;;;;;11.38;5.15;;;8.70;99.90;;;;;;5092573;28;20097;-75
2023/10/25 03:24:44;;;;;;;;;;;8.70;99.90;;;;;;5093600;28;20143;-75
2023/10/25 03:27:10;;;;;;;9.15;5.10;;;8.80;99.90;;;;;;5091217;28;20019;-74
2023/10/25 03:29:36;;;;;;;;;;;8.60;99.90;;;;;;5093206;28;20058;-74
2023/10/25 03:32:02;;;;;;;12.10;5.32;;;8.60;99.90;;;;;;5093325;28;20252;-74
2023/10/25 03:34:28;;;;;;;12.85;5.32;;;8.60;99.90;;;;;;5091198;28;20066;-74
2023/10/25 03:36:53;;;;;;;10.50;5.82;;;8.60;99.90;;;;;;5091817;28;20097;-74
2023/10/25 03:39:19;;;;;;;10.57;5.57;;;;;;;;;;5092293;28;20081;-74
2023/10/25 03:41:45;;;;;;;;;;;8.50;99.90;;;;;;5091576;28;20043;-74
2023/10/25 03:44:11;;;;;;;10.13;5.73;;;8.50;99.90;;;;;;5084722;28;19920;-74
2023/10/25 03:46:38;;;;;;;12.15;5.95;;;8.50;99.90;;;;;;5090851;28;20048;-75
2023/10/25 03:49:04;;;;;;;9.52;5.95;;;8.40;99.90;;;;;;5090842;28;20052;-74
2023/10/25 03:51:30;;;;;;;11.57;6.05;;;8.40;99.90;;;;;;5091991;28;20054;-75
2023/10/25 03:53:56;;;;;;;14.38;7.20;;;8.60;99.90;;;;;;5090261;28;20172;-75
2023/10/25 03:56:22;;;;;;;13.27;6.10;;;8.50;99.90;;;;;;5092840;28;20036;-74
2023/10/25 03:58:48;;;;;;;13.93;6.15;;;8.60;99.90;;;;;;5092043;28;20451;-74
2023/10/25 04:01:13;;;;;;;17.77;7.35;;;8.60;99.90;;;;;;5090887;28;20081;-74
2023/10/25 04:03:39;;;;;;;15.88;7.78;;;8.60;99.90;;;;;;5091415;28;20051;-74
2023/10/25 04:06:07;;;;;;;13.98;7.80;;;9.00;99.90;;;;;;5092575;28;20131;-75
2023/10/25 04:08:32;;;;;;;17.20;7.65;;;8.50;99.90;;;;;;5090820;28;20040;-74
2023/10/25 04:10:59;;;;;;;17.02;8.35;;;8.50;99.90;;;;;;5091161;28;20123;-75
2023/10/25 04:13:27;;;;;;;16.40;8.68;;;8.60;99.90;;;;;;5090807;28;20081;-75
2023/10/25 04:16:01;;;;;;;17.05;8.68;;;8.50;99.90;;;;;;5090161;28;20058;-75
2023/10/25 04:18:29;;;;;;;18.40;9.15;;;8.50;99.90;;;;;;5091133;28;20113;-75
2023/10/25 04:20:56;;;;;;;17.58;9.82;;;8.50;99.90;;;;;;5091251;28;20091;-75
2023/10/25 04:23:23;;;;;;;19.70;9.45;;;8.90;99.90;;;;;;5090376;28;20048;-75
2023/10/25 04:25:49;;;;;;;18.98;9.88;;;8.50;99.90;;;;;;5091423;28;20059;-75
2023/10/25 04:28:16;;;;;;;18.33;10.00;;;8.50;99.90;;;;;;5091434;28;20044;-74
2023/10/25 04:30:42;;;;;;;19.42;10.05;;;8.50;99.90;;;;;;5092124;28;20462;-75
2023/10/25 04:33:07;;;;;;;20.95;11.63;;;8.90;99.90;;;;;;5091888;28;20072;-75
2023/10/25 04:35:33;;;;;;;18.42;11.43;;;8.60;99.90;;;;;;5090857;28;20044;-74
2023/10/25 04:37:59;;;;;;;22.10;12.32;;;8.50;99.90;;;;;;5090308;28;20134;-74
2023/10/25 04:40:25;;;;;;;23.85;11.75;;;8.50;99.90;;;;;;5093824;28;20067;-75
2023/10/25 04:42:51;;;;;;;30.40;12.43;;;8.60;99.90;;;;;;5096480;28;20466;-74
2023/10/25 04:45:17;;;;;;;;;;;8.60;99.90;;;;;;5095156;28;20048;-75
2023/10/25 04:47:42;;;;;;;20.73;12.32;;;8.90;99.90;;;;;;5094760;28;19926;-74
2023/10/25 04:50:09;;;;;;;21.45;12.75;;;8.70;99.90;;;;;;5094426;28;20056;-74
2023/10/25 04:52:34;;;;;;;25.58;12.40;;;8.50;99.90;;;;;;5095219;28;20072;-75
2023/10/25 04:55:00;;;;;;;25.38;11.70;;;8.50;99.90;;;;;;5094904;28;20462;-75
2023/10/25 04:57:25;;;;;;;;;;;8.50;99.90;;;;;;5096397;28;20032;-75
2023/10/25 04:59:52;;;;;;;22.92;12.55;;;8.60;99.90;;;;;;5094972;28;19927;-75
2023/10/25 05:02:18;;;;;;;26.60;12.40;;;8.90;99.90;;;;;;5094522;28;20047;-75
2023/10/25 05:04:44;;;;;;;22.35;12.48;;;8.60;99.90;;;;;;5094316;28;20036;-75
2023/10/25 05:07:10;;;;;;;21.48;12.00;;;8.80;99.90;;;;;;5095961;28;20039;-75
2023/10/25 05:09:35;;;;;;;25.77;13.45;;;8.80;99.90;;;;;;5094838;28;20130;-75
2023/10/25 05:12:04;;;;;;;24.40;12.88;;;8.90;99.90;;;;;;5094094;28;20048;-75
2023/10/25 05:14:30;;;;;;;21.02;13.30;;;8.90;99.90;;;;;;5094418;28;20043;-75
2023/10/25 05:16:56;;;;;;;21.08;12.50;;;8.90;99.90;;;;;;5094486;28;20090;-75
2023/10/25 05:19:22;;;;;;;25.90;13.38;;;9.00;99.90;;;;;;5093896;28;20436;-75
2023/10/25 05:21:52;;;;;;;25.05;13.73;;;8.90;99.90;;;;;;5093575;28;20391;-75
2023/10/25 05:24:18;;;;;;;24.55;13.32;;;8.80;99.90;;;;;;5094723;28;20086;-75
2023/10/25 05:26:45;;;;;;;27.13;14.13;;;8.80;99.90;;;;;;5094182;28;20076;-75
2023/10/25 05:29:10;;;;;;;26.67;13.27;;;8.70;99.90;;;;;;5094499;28;20052;-74
2023/10/25 05:31:40;;;;;;;25.50;14.18;;;8.70;99.90;;;;;;5093860;28;20042;-75
2023/10/25 05:34:16;;;;;;;23.35;13.23;;;8.70;99.90;;;;;;5093013;28;20054;-75
2023/10/25 05:36:41;;;;;;;25.58;13.23;;;8.80;99.90;;;;;;5093870;28;20048;-75
2023/10/25 05:39:08;;;;;;;22.98;13.27;;;8.70;99.90;;;;;;5093531;28;20039;-74
2023/10/25 05:41:37;;;;;;;21.95;12.75;;;8.70;99.90;;;;;;5094847;28;20442;-75
2023/10/25 05:44:15;;;;;;;21.25;12.05;;;8.80;99.90;;;;;;5088129;28;20446;-75
2023/10/25 05:46:41;;;;;;;26.02;12.35;;;8.70;99.90;;;;;;5087302;28;20082;-74
2023/10/25 05:49:08;;;;;;;23.58;12.80;;;8.60;99.90;;;;;;5092932;28;20044;-74
2023/10/25 05:51:37;;;;;;;23.30;12.93;;;8.50;99.90;;;;;;5092635;28;20077;-74
2023/10/25 05:54:03;;;;;;;19.80;11.73;;;8.40;99.90;;;;;;5092814;28;20056;-75
2023/10/25 05:56:29;;;;;;;17.20;11.98;;;8.40;99.90;;;;;;5094278;28;20043;-75
2023/10/25 05:58:58;;;;;;;24.95;13.02;;;8.50;99.90;;;;;;5094790;28;20389;-75
2023/10/25 06:01:37;;;;;;;19.60;11.95;;;8.40;99.90;;;;;;5093281;28;20098;-75
2023/10/25 06:04:05;;;;;;;20.67;11.20;;;8.30;99.90;;;;;;5093545;28;20127;-75
2023/10/25 06:06:32;;;;;;;21.13;10.55;;;8.30;99.90;;;;;;5093900;28;20044;-75
2023/10/25 06:08:58;;;;;;;19.73;12.23;;;8.40;99.90;;;;;;5092545;28;20051;-75
2023/10/25 06:11:24;;;;;;;19.33;11.05;;;8.30;99.90;;;;;;5093661;28;20403;-75
2023/10/25 06:13:50;;;;;;;18.02;8.48;;;8.30;99.90;;;;;;5093316;28;20403;-75
2023/10/25 06:16:16;;;;;;;21.85;11.15;;;8.30;99.90;;;;;;5093306;28;20056;-75
2023/10/25 06:18:44;;;;;;;;;;;8.30;99.90;;;;;;5095168;28;20040;-75
2023/10/25 06:21:10;;;;;;;16.33;9.98;;;8.30;99.90;;;;;;5094526;28;19924;-75
2023/10/25 06:23:39;;;;;;;18.05;11.23;;;8.20;99.90;;;;;;5092833;28;20063;-75
2023/10/25 06:26:04;;;;;;;17.38;10.40;;;8.20;99.90;;;;;;5093046;28;20109;-75
2023/10/25 06:28:32;;;;;;;15.25;10.73;;;8.30;99.90;;;;;;5094514;28;20437;-75
2023/10/25 06:30:58;;;;;;;17.35;11.23;;;8.40;99.90;;;;;;5094060;28;20093;-75
2023/10/25 06:33:25;;;;;;;17.63;10.63;;;8.20;99.90;;;;;;5092994;28;20048;-75
2023/10/25 06:35:50;;;;;;;17.45;10.13;;;8.30;99.90;;;;;;5090895;28;20059;-75
2023/10/25 06:38:17;;;;;;;15.63;9.68;;;8.20;99.90;;;;;;5093480;28;20101;-75
2023/10/25 06:40:43;;;;;;;14.23;9.02;;;8.20;99.90;;;;;;5094264;28;20040;-76
2023/10/25 06:43:09;;;;;;;14.90;10.18;;;8.20;99.90;;;;;;5091974;28;20093;-76
2023/10/25 06:45:35;;;;;;;17.83;10.30;;;8.20;99.90;;;;;;5093077;28;20036;-75
2023/10/25 06:48:01;;;;;;;17.05;10.23;;;8.10;99.90;;;;;;5092369;28;20113;-75
2023/10/25 06:50:27;;;;;;;;;;;8.20;99.90;;;;;;5092491;28;20036;-75
2023/10/25 06:52:54;;;;;;;15.07;8.48;;;8.20;99.90;;;;;;5092086;28;19962;-75
2023/10/25 06:55:20;;;;;;;16.13;8.50;;;8.20;99.90;;;;;;5092933;28;20068;-75
2023/10/25 06:57:48;;;;;;;18.58;9.45;;;8.20;99.90;;;;;;5092162;28;20043;-75
2023/10/25 07:00:14;;;;;;;15.77;9.85;;;8.20;99.90;;;;;;5073793;28;20098;-74
2023/10/25 07:02:53;;;;;;;16.17;9.32;;;8.10;99.90;;;;;;5073512;28;20052;-74
2023/10/25 07:05:23;;;;;;;15.02;10.00;;;8.20;99.90;;;;;;5072792;28;20052;-75
2023/10/25 07:07:51;;;;;;;15.68;9.85;;;8.20;99.90;;;;;;5071997;28;20132;-75
2023/10/25 07:10:18;;;;;;;15.30;9.32;;;8.10;99.90;;;;;;5073507;28;20412;-75
2023/10/25 07:12:44;;;;;;;16.17;9.70;;;8.10;99.90;;;;;;5091677;28;20187;-74
2023/10/25 07:15:11;;;;;;;19.48;10.02;;;8.10;99.90;;;;;;5093310;28;20108;-73
2023/10/25 07:17:37;;;;;;;17.95;10.25;;;8.50;99.90;;;;;;5092266;28;20059;-74
2023/10/25 07:20:05;;;;;;;16.48;10.15;;;8.10;99.90;;;;;;5091099;28;20044;-73
2023/10/25 07:22:31;;;;;;;19.27;10.00;;;8.10;99.90;;;;;;5090991;28;20056;-75
2023/10/25 07:24:56;;;;;;;14.88;9.85;;;8.20;99.90;;;;;;5090823;28;20418;-79
2023/10/25 07:27:22;;;;;;;20.77;9.93;;;8.20;99.90;;;;;;5092302;28;20047;-76
2023/10/25 07:29:49;;;;;;;19.42;10.40;;;8.20;99.90;;;;;;5092036;28;20052;-73
2023/10/25 07:32:14;;;;;;;21.20;10.25;;;8.20;99.90;;;;;;5091257;28;20135;-74
2023/10/25 07:34:42;;;;;;;18.73;10.02;;;8.20;99.90;;;;;;5091981;28;20480;-75
2023/10/25 07:37:08;;;;;;;17.58;9.68;;;8.20;99.90;;;;;;5091041;28;20484;-73
2023/10/25 07:39:33;;;;;;;14.77;9.18;;;8.30;99.90;;;;;;5090042;28;20093;-75
2023/10/25 07:42:01;;;;;;;14.10;8.60;;;8.40;99.90;;;;;;5083278;28;20059;-74
2023/10/25 07:44:29;;;;;;;16.42;8.90;;;8.50;99.90;;;;;;5072559;28;20049;-74
2023/10/25 07:46:58;;;;;;;11.45;7.68;;;8.60;99.90;;;;;;5070525;28;20461;-75
2023/10/25 07:49:24;;;;;;;14.07;8.63;;;9.20;99.90;;;;;;5070321;28;20785;-89
2023/10/25 07:51:49;;;;;;;15.57;8.77;;;8.80;99.90;;;;;;5069967;28;20047;-78
2023/10/25 07:54:15;;;;;;;17.05;8.90;;;8.80;99.90;;;;;;5069592;28;20041;-78
2023/10/25 07:56:40;;;;;;;15.20;8.48;;;8.90;99.90;;;;;;5087496;28;20056;-77
2023/10/25 07:59:06;;;;;;;19.13;9.18;;;9.00;99.90;;;;;;5092762;28;20036;-78
2023/10/25 08:01:31;;;;;;;14.35;8.40;;;9.20;99.90;;;;;;5091719;28;20036;-74
2023/10/25 08:03:57;;;;;;;12.38;8.43;;;9.00;99.90;;;;;;5082959;28;20576;-71
2023/10/25 08:06:23;;;;;;;12.23;7.97;;;9.00;99.90;;;;;;5090542;28;20123;-79
2023/10/25 08:08:49;;;;;;;14.63;8.73;;;9.00;99.90;;;;;;5091523;28;20056;-74
2023/10/25 08:11:15;;;;;;;16.20;7.60;;;9.00;99.90;;;;;;5090360;28;20043;-71
2023/10/25 08:13:42;;;;;;;10.73;6.38;;;9.00;99.90;;;;;;5091203;28;20051;-70
2023/10/25 08:16:08;;;;;;;11.07;6.90;;;9.10;99.90;;;;;;5089552;28;20044;-72
2023/10/25 08:18:34;;;;;;;10.60;6.15;;;9.40;99.90;;;;;;5075152;28;20411;-73
2023/10/25 08:21:01;;;;;;;13.05;7.00;;;9.10;99.90;;;;;;5090252;28;20121;-73
2023/10/25 08:23:27;;;;;;;11.32;6.30;;;9.10;99.90;;;;;;5083330;28;20044;-75
2023/10/25 08:25:53;;;;;;;12.55;6.72;;;9.00;99.90;;;;;;5071062;28;20480;-76
2023/10/25 08:28:18;;;;;;;12.40;6.05;;;9.00;99.90;;;;;;5070059;28;20050;-75
2023/10/25 08:30:44;;;;;;;11.32;6.78;;;9.10;99.90;;;;;;5072588;28;20036;-76
2023/10/25 08:33:13;;;;;;;10.38;6.32;;;9.00;99.90;;;;;;5086789;28;20463;-79
2023/10/25 08:35:38;;;;;;;12.63;6.07;;;9.90;99.90;;;;;;5088062;28;20119;-75
2023/10/25 08:38:07;;;;;;;10.07;6.03;;;9.00;99.90;;;;;;5081561;28;20140;-74
2023/10/25 08:40:33;;;;;;;11.25;5.68;;;9.00;99.90;;;;;;5077444;28;20495;-74
2023/10/25 08:42:59;;;;;;;12.75;6.30;;;9.00;99.90;;;;;;5072755;28;20083;-75
2023/10/25 08:45:25;;;;;;;;;;;8.90;99.90;;;;;;5082835;28;20044;-74
2023/10/25 08:47:52;;;;;;;9.35;6.22;;;9.90;99.90;;;;;;5091503;28;20014;-73
2023/10/25 08:50:24;;;;;;;12.05;6.20;;;9.00;99.90;;;;;;5089099;28;20048;-73
2023/10/25 08:52:50;;;;;;;9.30;6.20;;;9.00;99.90;;;;;;5089520;28;20503;-73
2023/10/25 08:55:20;;;;;;;14.25;6.72;;;9.00;99.90;;;;;;5090237;28;20059;-71
2023/10/25 08:57:46;;;;;;;13.95;6.68;;;9.00;99.90;;;;;;5089270;28;20086;-72
2023/10/25 09:00:12;;;;;;;11.23;6.30;;;9.20;99.90;;;;;;5088935;28;20036;-73
2023/10/25 09:02:39;;;;;;;10.65;6.75;;;9.00;99.90;;;;;;5089312;28;20048;-72
2023/10/25 09:05:08;;;;;;;12.50;7.57;;;9.20;99.90;;;;;;5090124;28;20523;-73
2023/10/25 09:07:38;;;;;;;13.02;5.75;;;9.10;99.90;;;;;;5090394;28;20051;-72
2023/10/25 09:10:22;;;;;;;14.45;6.43;;;10.10;99.90;;;;;;5090785;28;20055;-71
2023/10/25 09:12:48;;;;;;;11.95;6.53;;;10.30;99.90;;;;;;5089958;28;20491;-71
2023/10/25 09:15:14;;;;;;;13.25;6.38;;;9.30;99.90;;;;;;5073892;28;20109;-72
2023/10/25 09:17:45;;;;;;;11.38;6.43;;;9.30;99.90;;;;;;5068121;28;20091;-70
2023/10/25 09:20:10;;;;;;;10.23;6.13;;;9.40;99.90;;;;;;5082869;28;20044;-70
2023/10/25 09:22:36;;;;;;;13.43;6.70;;;9.40;99.90;;;;;;5089395;28;20051;-72
2023/10/25 09:25:03;;;;;;;11.07;6.80;;;9.40;99.90;;;;;;5088077;28;20040;-73
2023/10/25 09:27:39;;;;;;;10.70;6.50;;;9.40;99.90;;;;;;5082743;28;20490;-69
2023/10/25 09:30:14;;;;;;;16.55;6.97;;;9.40;99.90;;;;;;5091969;28;20040;-73
2023/10/25 09:32:40;;;;;;;10.77;6.72;;;9.50;99.90;;;;;;5094595;28;20055;-74
2023/10/25 09:35:06;;;;;;;12.27;7.00;;;9.50;99.90;;;;;;5097164;28;20044;-77
2023/10/25 09:37:32;;;;;;;9.73;6.50;;;9.60;99.90;;;;;;5079685;28;20039;-77
2023/10/25 09:39:57;;;;;;;13.07;7.10;;;10.00;99.90;;;;;;5088673;28;20158;-71
2023/10/25 09:42:28;;;;;;;9.90;6.53;;;9.80;99.90;;;;;;5092102;28;20044;-70
2023/10/25 09:45:01;;;;;;;11.90;7.00;;;9.70;99.90;;;;;;5081926;28;20049;-72
2023/10/25 09:47:32;;;;;;;11.02;6.80;;;9.80;99.90;;;;;;5072086;28;20127;-71
2023/10/25 09:50:27;;;;;;;13.55;7.35;;;9.80;99.90;;;;;;5080345;28;20088;-73
2023/10/25 09:53:10;;;;;;;11.80;6.30;;;10.00;99.90;;;;;;5064131;28;20150;-74
2023/10/25 09:55:40;;;;;;;11.15;6.85;;;10.00;99.90;;;;;;5080639;28;20488;-74
2023/10/25 09:58:10;;;;;;;12.40;6.72;;;9.90;99.90;;;;;;5075871;28;20040;-74
2023/10/25 10:00:36;;;;;;;13.75;6.85;;;9.90;99.90;;;;;;5079927;28;20083;-73
2023/10/25 10:03:32;;;;;;;11.88;7.15;;;10.10;99.90;;;;;;5085887;28;20528;-75
2023/10/25 10:06:11;;;;;;;10.52;6.43;;;10.50;99.90;;;;;;5072680;28;20055;-72
2023/10/25 10:08:52;;;;;;;12.20;6.57;;;10.10;99.90;;;;;;5073975;28;20097;-74
2023/10/25 10:11:36;;;;;;;13.20;5.05;;;10.10;99.90;;;;;;5081752;28;20048;-75
2023/10/25 10:14:31;;;;;;;11.23;5.75;;;10.30;99.90;;;;;;5091528;28;20123;-75
2023/10/25 10:17:11;;;;;;;13.40;5.43;;;10.20;99.90;;;;;;5076248;28;20484;-78
2023/10/25 10:19:42;;;;;;;11.75;5.82;;;10.30;99.90;;;;;;5072366;28;20491;-74
2023/10/25 10:22:11;;;;;;;8.88;5.80;;;10.30;99.90;;;;;;5072913;28;20052;-77
2023/10/25 10:24:41;;;;;;;8.73;6.15;;;10.30;99.90;;;;;;5084114;28;20119;-73
2023/10/25 10:27:07;;;;;;;8.98;5.90;;;10.70;99.90;;;;;;5094860;28;20064;-76
2023/10/25 10:29:33;;;;;;;12.20;6.75;;;10.50;99.90;;;;;;5092261;28;20044;-77
2023/10/25 10:32:00;;;;;;;11.93;6.85;;;10.50;99.90;;;;;;5084847;28;20499;-75
2023/10/25 10:34:57;;;;;;;10.95;5.93;;;11.10;99.90;;;;;;5072294;28;20048;-75
2023/10/25 10:37:25;;;;;;;12.10;6.38;;;10.50;99.90;;;;;;5071400;28;20578;-75
2023/10/25 10:39:56;;;;;;;12.88;6.70;;;10.60;99.90;;;;;;5071518;28;20488;-76
2023/10/25 10:42:28;;;;;;;11.38;6.65;;;10.70;99.90;;;;;;5079152;28;20040;-73
2023/10/25 10:44:55;;;;;;;9.88;6.20;;;11.40;99.90;;;;;;5091489;28;20420;-75
2023/10/25 10:47:32;;;;;;;10.05;5.80;;;10.90;99.90;;;;;;5092376;28;20562;-74
2023/10/25 10:50:05;;;;;;;9.25;5.88;;;11.00;99.90;;;;;;5091387;28;20048;-75
2023/10/25 10:52:30;;;;;;;10.35;5.78;;;11.00;99.90;;;;;;5089929;28;20036;-76
2023/10/25 10:54:56;;;;;;;9.43;5.78;;;11.60;99.90;;;;;;5091940;28;20048;-75
2023/10/25 10:57:22;;;;;;;8.48;5.38;;;11.10;99.90;;;;;;5091242;28;20136;-76
2023/10/25 10:59:48;;;;;;;9.27;5.90;;;11.20;99.90;;;;;;5091679;28;20051;-75
2023/10/25 11:02:17;;;;;;;8.50;5.70;;;11.30;99.90;;;;;;5091587;28;20166;-78
2023/10/25 11:04:43;;;;;;;8.85;5.32;;;11.70;99.90;;;;;;5091253;28;20044;-79
2023/10/25 11:07:08;;;;;;;10.82;6.05;;;11.30;99.90;;;;;;5085348;28;20048;-78
2023/10/25 11:09:34;;;;;;;7.78;4.88;;;11.40;99.90;;;;;;5074810;28;20039;-76
2023/10/25 11:12:10;;;;;;;14.07;5.97;;;11.40;99.90;;;;;;5089861;28;20044;-76
2023/10/25 11:14:45;;;;;;;9.13;5.00;;;11.40;99.90;;;;;;5091722;28;20044;-77
2023/10/25 11:17:11;;;;;;;8.93;4.95;;;11.40;99.90;;;;;;5084941;28;20527;-76
2023/10/25 11:19:37;;;;;;;9.35;5.22;;;11.40;99.90;;;;;;5071106;28;20041;-76
2023/10/25 11:22:03;;;;;;;7.20;5.03;;;11.40;99.90;;;;;;5073201;28;20094;-76
2023/10/25 11:24:30;;;;;;;9.82;4.88;;;11.90;99.90;;;;;;5090496;28;20442;-76
2023/10/25 11:26:56;;;;;;;9.77;5.05;;;11.50;99.90;;;;;;5091361;28;20043;-75
2023/10/25 11:29:22;;;;;;;8.35;5.22;;;11.40;99.90;;;;;;5091517;28;20040;-77
2023/10/25 11:31:55;;;;;;;10.25;5.05;;;11.60;99.90;;;;;;5090132;28;20457;-73
2023/10/25 11:34:21;;;;;;;9.27;5.20;;;11.40;99.90;;;;;;5092838;28;20488;-75
2023/10/25 11:36:48;;;;;;;7.50;5.07;;;11.50;99.90;;;;;;5091311;28;20044;-77
2023/10/25 11:39:13;;;;;;;7.93;4.95;;;11.50;99.90;;;;;;5089938;28;20093;-77
2023/10/25 11:41:40;;;;;;;8.63;5.05;;;11.50;99.90;;;;;;5090569;28;20052;-75
2023/10/25 11:44:06;;;;;;;9.27;4.90;;;11.50;99.90;;;;;;5091053;28;20407;-77
2023/10/25 11:46:41;;;;;;;6.90;4.55;;;11.60;99.90;;;;;;5090643;28;20051;-77
2023/10/25 11:49:07;;;;;;;8.93;5.15;;;11.50;99.90;;;;;;5088963;28;20476;-76
2023/10/25 11:51:34;;;;;;;9.57;4.78;;;11.50;99.90;;;;;;5090806;28;20044;-79
2023/10/25 11:54:01;;;;;;;8.85;5.05;;;11.60;99.90;;;;;;5089962;28;20056;-79
2023/10/25 11:56:28;;;;;;;8.55;4.45;;;11.70;99.90;;;;;;5092303;28;20491;-77
2023/10/25 11:58:53;;;;;;;10.70;5.00;;;11.50;99.90;;;;;;5088671;28;20059;-77
2023/10/25 12:01:19;;;;;;;9.02;4.85;;;11.50;99.90;;;;;;5090266;28;20043;-78
2023/10/25 12:03:45;;;;;;;8.70;4.38;;;11.50;99.90;;;;;;5090530;28;20040;-79
2023/10/25 12:06:11;;;;;;;8.75;4.72;;;11.50;99.90;;;;;;5082969;28;21313;-78
2023/10/25 12:08:41;;;;;;;6.82;5.05;;;11.90;99.90;;;;;;5082561;28;20188;-78
2023/10/25 12:11:10;;;;;;;9.10;4.82;;;11.60;99.90;;;;;;5089582;28;20040;-75
2023/10/25 12:13:39;;;;;;;11.32;5.10;;;11.60;99.90;;;;;;5075534;28;20047;-75
2023/10/25 12:16:07;;;;;;;12.45;4.97;;;11.60;99.90;;;;;;5088550;28;20102;-78
2023/10/25 12:18:35;;;;;;;8.90;5.28;;;11.60;99.90;;;;;;5090164;28;20062;-78
2023/10/25 12:21:02;;;;;;;9.27;4.78;;;11.70;99.90;;;;;;5089747;28;20077;-78
2023/10/25 12:23:27;;;;;;;10.38;4.78;;;11.60;99.90;;;;;;5091237;28;20490;-77
2023/10/25 12:25:54;;;;;;;7.75;4.90;;;11.80;99.90;;;;;;5087512;28;20040;-76
2023/10/25 12:28:23;;;;;;;9.27;4.85;;;11.70;99.90;;;;;;5084144;28;20102;-77
2023/10/25 12:30:50;;;;;;;11.77;5.68;;;11.60;99.90;;;;;;5073011;28;20048;-75
2023/10/25 12:33:15;;;;;;;11.77;5.75;;;11.60;99.90;;;;;;5086764;28;20075;-76
2023/10/25 12:35:42;;;;;;;8.75;5.35;;;11.60;99.90;;;;;;5083268;28;20083;-78
2023/10/25 12:38:08;;;;;;;10.65;5.38;;;11.70;99.90;;;;;;5070295;28;20557;-79
2023/10/25 12:40:35;;;;;;;8.50;5.20;;;11.60;99.90;;;;;;5070175;28;20131;-76
2023/10/25 12:43:10;;;;;;;9.15;5.32;;;11.60;99.90;;;;;;5081625;28;20066;-76
2023/10/25 12:45:35;;;;;;;11.48;5.57;;;11.60;99.90;;;;;;5090254;28;20040;-77
2023/10/25 12:48:01;;;;;;;10.50;5.45;;;11.60;99.90;;;;;;5090285;28;20048;-78
2023/10/25 12:50:27;;;;;;;10.18;5.78;;;11.60;99.90;;;;;;5092511;28;20040;-79
2023/10/25 12:52:52;;;;;;;11.18;5.38;;;11.60;99.90;;;;;;5079876;28;20040;-80