Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:41;;;;;;;70.87;33.57;;;0.60;99.90;;;;;;5009229;28;20251;-84
2023/03/08 00:03:10;;;;;;;65.47;31.83;;;0.60;99.90;;;;;;5008648;28;20198;-84
2023/03/08 00:05:37;;;;;;;64.87;32.57;;;0.60;99.90;;;;;;5008544;28;20207;-84
2023/03/08 00:08:02;;;;;;;67.30;34.27;;;0.60;99.90;;;;;;5009637;28;20207;-84
2023/03/08 00:10:28;;;;;;;68.00;33.80;;;0.60;99.90;;;;;;5008617;28;20538;-84
2023/03/08 00:12:53;;;;;;;69.87;33.70;;;0.60;99.90;;;;;;5007092;28;20182;-84
2023/03/08 00:15:19;;;;;;;65.70;34.10;;;0.60;99.90;;;;;;5008162;28;20195;-84
2023/03/08 00:17:45;;;;;;;72.83;34.73;;;0.60;99.90;;;;;;5008253;28;20180;-84
2023/03/08 00:20:12;;;;;;;67.20;35.03;;;0.60;99.90;;;;;;5007817;28;20537;-84
2023/03/08 00:22:39;;;;;;;72.77;34.80;;;0.60;99.90;;;;;;5006649;28;20193;-83
2023/03/08 00:25:07;;;;;;;71.83;33.83;;;0.60;99.90;;;;;;5005154;28;20196;-83
2023/03/08 00:27:34;;;;;;;76.53;35.87;;;0.60;99.90;;;;;;5002196;28;20270;-84
2023/03/08 00:30:00;;;;;;;79.80;34.13;;;0.60;99.90;;;;;;5002445;28;20263;-83
2023/03/08 00:32:26;;;;;;;72.23;34.17;;;0.60;99.90;;;;;;5002496;28;20176;-83
2023/03/08 00:34:52;;;;;;;64.27;34.90;;;0.60;99.90;;;;;;5004864;28;20196;-82
2023/03/08 00:37:19;;;;;;;72.13;35.10;;;0.60;99.90;;;;;;5003855;28;20184;-82
2023/03/08 00:39:49;;;;;;;73.33;35.53;;;0.60;99.90;;;;;;5004662;28;20242;-82
2023/03/08 00:42:14;;;;;;;70.97;32.53;;;0.60;99.90;;;;;;5004858;28;20252;-83
2023/03/08 00:44:40;;;;;;;65.50;34.17;;;0.60;99.90;;;;;;5022263;28;20671;-82
2023/03/08 00:47:06;;;;;;;80.83;35.97;;;0.60;99.90;;;;;;5003758;28;20194;-82
2023/03/08 00:49:31;;;;;;;63.80;32.77;;;0.60;99.90;;;;;;5000635;28;20204;-82
2023/03/08 00:51:57;;;;;;;69.97;34.20;;;0.70;99.90;;;;;;5001325;28;20176;-82
2023/03/08 00:54:23;;;;;;;65.67;32.30;;;0.60;99.90;;;;;;5001474;28;20254;-83
2023/03/08 00:56:48;;;;;;;69.97;33.20;;;0.60;99.90;;;;;;5001661;28;20678;-82
2023/03/08 00:59:14;;;;;;;73.77;33.30;;;0.60;99.90;;;;;;5001696;28;20195;-82
2023/03/08 01:01:40;;;;;;;77.80;33.67;;;0.60;99.90;;;;;;5001799;28;20238;-82
2023/03/08 01:04:06;;;;;;;67.80;32.77;;;0.60;99.90;;;;;;5020305;28;20210;-84
2023/03/08 01:06:31;;;;;;;69.30;34.13;;;0.60;99.90;;;;;;5003300;28;20179;-84
2023/03/08 01:08:57;;;;;;;64.23;32.60;;;0.60;99.90;;;;;;5003622;28;20680;-85
2023/03/08 01:11:25;;;;;;;65.40;33.70;;;0.60;99.90;;;;;;5004353;28;20226;-85
2023/03/08 01:13:52;;;;;;;68.43;34.00;;;0.60;99.90;;;;;;5004480;28;20268;-84
2023/03/08 01:16:24;;;;;;;62.93;32.83;;;0.60;99.90;;;;;;5003194;28;20176;-85
2023/03/08 01:18:50;;;;;;;70.00;31.43;;;0.60;99.90;;;;;;5003839;28;20176;-85
2023/03/08 01:21:16;;;;;;;67.27;32.67;;;0.60;99.90;;;;;;5004092;28;20183;-85
2023/03/08 01:23:41;;;;;;;65.47;30.80;;;0.60;99.90;;;;;;5021403;28;20295;-85
2023/03/08 01:26:11;;;;;;;60.70;29.93;;;0.50;99.90;;;;;;5004517;28;20207;-84
2023/03/08 01:28:37;;;;;;;65.23;30.40;;;0.60;99.90;;;;;;5004182;28;20219;-84
2023/03/08 01:31:05;;;;;;;60.60;30.17;;;0.60;99.90;;;;;;5003552;28;20175;-83
2023/03/08 01:33:31;;;;;;;57.93;30.37;;;0.60;99.90;;;;;;5003226;28;20633;-83
2023/03/08 01:35:57;;;;;;;55.57;29.30;;;0.60;99.90;;;;;;5003190;28;20184;-83
2023/03/08 01:38:23;;;;;;;58.40;30.07;;;0.60;99.90;;;;;;5003152;28;20278;-83
2023/03/08 01:40:54;;;;;;;57.43;29.77;;;0.60;99.90;;;;;;5003525;28;20191;-83
2023/03/08 01:43:32;;;;;;;55.57;29.90;;;0.60;99.90;;;;;;5022292;28;20537;-83
2023/03/08 01:46:21;;;;;;;54.17;27.97;;;0.60;99.90;;;;;;5006696;28;20204;-83
2023/03/08 01:49:02;;;;;;;50.23;26.40;;;0.60;99.90;;;;;;5024061;28;20262;-83
2023/03/08 01:51:49;;;;;;;48.17;26.77;;;0.70;99.90;;;;;;5006648;28;20180;-83
2023/03/08 01:54:22;;;;;;;56.60;28.97;;;0.70;99.90;;;;;;5006471;28;20200;-84
2023/03/08 01:56:51;;;;;;;49.67;27.77;;;0.70;99.90;;;;;;5005611;28;20171;-84
2023/03/08 01:59:21;;;;;;;49.83;28.03;;;0.80;99.90;;;;;;5002721;28;20237;-82
2023/03/08 02:01:47;;;;;;;49.13;28.73;;;0.80;99.90;;;;;;5019054;28;20211;-82
2023/03/08 02:04:12;;;;;;;54.17;28.33;;;0.70;99.90;;;;;;5001398;28;20215;-83
2023/03/08 02:06:40;;;;;;;52.13;27.40;;;0.70;99.90;;;;;;5001121;28;20180;-84
2023/03/08 02:09:07;;;;;;;48.80;27.27;;;0.70;99.90;;;;;;5000887;28;20203;-83
2023/03/08 02:11:34;;;;;;;47.27;26.97;;;0.70;99.90;;;;;;5000764;28;20242;-83
2023/03/08 02:14:00;;;;;;;44.73;25.40;;;0.70;99.90;;;;;;5001436;28;20570;-83
2023/03/08 02:16:26;;;;;;;49.80;26.07;;;0.80;99.90;;;;;;5001827;28;20183;-83
2023/03/08 02:18:57;;;;;;;43.87;26.40;;;0.80;99.90;;;;;;5001697;28;20187;-83
2023/03/08 02:21:24;;;;;;;43.70;26.57;;;0.80;99.90;;;;;;5002264;28;20179;-83
2023/03/08 02:23:49;;;;;;;45.27;26.00;;;0.80;99.90;;;;;;5001847;28;20245;-83
2023/03/08 02:26:15;;;;;;;43.33;24.10;;;0.80;99.90;;;;;;5001474;28;20187;-84
2023/03/08 02:28:42;;;;;;;48.23;26.17;;;0.80;99.90;;;;;;5019039;28;20257;-84
2023/03/08 02:31:09;;;;;;;41.90;24.73;;;0.80;99.90;;;;;;5001647;28;20184;-84
2023/03/08 02:33:35;;;;;;;43.17;24.83;;;0.80;99.90;;;;;;5001957;28;20192;-84
2023/03/08 02:36:02;;;;;;;46.13;25.53;;;0.80;99.90;;;;;;5004126;28;20238;-85
2023/03/08 02:38:29;;;;;;;45.20;24.53;;;0.80;99.90;;;;;;5003500;28;20229;-85
2023/03/08 02:40:55;;;;;;;40.93;24.57;;;0.90;99.90;;;;;;5003931;28;20188;-84
2023/03/08 02:43:20;;;;;;;46.63;24.20;;;0.80;99.90;;;;;;5003788;28;20186;-84
2023/03/08 02:45:47;;;;;;;40.97;24.50;;;0.80;99.90;;;;;;5004388;28;20188;-85
2023/03/08 02:48:14;;;;;;;45.90;24.77;;;0.80;99.90;;;;;;5003181;28;20581;-85
2023/03/08 02:50:40;;;;;;;45.13;24.70;;;0.80;99.90;;;;;;5003427;28;20207;-85
2023/03/08 02:53:05;;;;;;;38.63;23.63;;;0.80;99.90;;;;;;5003537;28;20176;-83
2023/03/08 02:55:35;;;;;;;40.53;24.80;;;0.80;99.90;;;;;;5003251;28;20625;-85
2023/03/08 02:58:03;;;;;;;40.40;23.27;;;0.70;99.90;;;;;;5020743;28;20203;-84
2023/03/08 03:00:29;;;;;;;39.87;25.10;;;0.80;99.90;;;;;;5003474;28;20652;-84
2023/03/08 03:02:54;;;;;;;44.70;24.03;;;0.70;99.90;;;;;;5003542;28;20274;-84
2023/03/08 03:05:20;;;;;;;44.27;24.03;;;0.70;99.90;;;;;;5000547;28;20195;-82
2023/03/08 03:07:46;;;;;;;43.57;23.33;;;0.70;99.90;;;;;;5000372;28;20212;-82
2023/03/08 03:10:12;;;;;;;42.13;23.90;;;0.70;99.90;;;;;;5000987;28;20176;-83
2023/03/08 03:12:39;;;;;;;35.60;22.23;;;0.70;99.90;;;;;;5018635;28;20192;-82
2023/03/08 03:15:07;;;;;;;40.97;24.07;;;0.70;99.90;;;;;;5002066;28;20203;-83
2023/03/08 03:17:35;;;;;;;39.60;23.27;;;0.70;99.90;;;;;;5007078;28;20199;-82
2023/03/08 03:20:04;;;;;;;39.90;23.27;;;0.70;99.90;;;;;;5002256;28;20186;-82
2023/03/08 03:22:29;;;;;;;35.77;21.37;;;0.70;99.90;;;;;;5000916;28;20192;-82
2023/03/08 03:24:56;;;;;;;36.77;22.20;;;0.70;99.90;;;;;;5001565;28;20227;-83
2023/03/08 03:27:22;;;;;;;36.47;22.63;;;0.60;99.90;;;;;;5001369;28;20190;-83
2023/03/08 03:29:48;;;;;;;36.87;21.27;;;0.60;99.90;;;;;;5019143;28;20290;-84
2023/03/08 03:32:14;;;;;;;37.77;22.07;;;0.70;99.90;;;;;;5002043;28;20640;-84
2023/03/08 03:34:39;;;;;;;35.53;23.20;;;0.70;99.90;;;;;;5001394;28;20262;-83
2023/03/08 03:37:05;;;;;;;40.50;22.33;;;0.70;99.90;;;;;;5002848;28;20659;-84
2023/03/08 03:39:35;;;;;;;34.20;21.13;;;0.70;99.90;;;;;;5019916;28;20164;-83
2023/03/08 03:42:01;;;;;;;33.37;20.83;;;0.70;99.90;;;;;;5002794;28;20191;-84
2023/03/08 03:44:29;;;;;;;34.53;23.00;;;0.60;99.90;;;;;;5002004;28;20208;-83
2023/03/08 03:46:56;;;;;;;42.00;22.63;;;0.60;99.90;;;;;;5019046;28;20268;-83
2023/03/08 03:49:21;;;;;;;40.13;20.97;;;0.60;99.90;;;;;;5019737;28;20200;-83
2023/03/08 03:51:47;;;;;;;35.17;21.30;;;0.60;99.90;;;;;;5002445;28;20238;-84
2023/03/08 03:54:13;;;;;;;28.50;20.60;;;0.60;99.90;;;;;;5002518;28;20569;-83
2023/03/08 03:56:39;;;;;;;40.20;22.23;;;0.60;99.90;;;;;;5020740;28;20187;-82
2023/03/08 03:59:04;;;;;;;39.03;21.93;;;0.60;99.90;;;;;;5005634;28;20208;-82
2023/03/08 04:01:31;;;;;;;34.13;21.10;;;0.60;99.90;;;;;;5003629;28;20194;-83
2023/03/08 04:03:58;;;;;;;48.97;23.37;;;0.60;99.90;;;;;;5020074;28;20199;-83
2023/03/08 04:06:29;;;;;;;37.13;21.30;;;0.60;99.90;;;;;;5020613;28;20192;-84
2023/03/08 04:08:59;;;;;;;32.17;19.93;;;0.60;99.90;;;;;;5004211;28;20234;-84
2023/03/08 04:11:27;;;;;;;31.10;19.67;;;0.60;99.90;;;;;;5006024;28;20168;-84
2023/03/08 04:13:53;;;;;;;34.10;21.80;;;0.70;99.90;;;;;;5005187;28;20196;-84
2023/03/08 04:16:24;;;;;;;38.37;22.37;;;0.70;99.90;;;;;;5001328;28;20184;-83
2023/03/08 04:18:58;;;;;;;33.43;19.50;;;0.60;99.90;;;;;;5001374;28;20176;-83
2023/03/08 04:21:24;;;;;;;34.70;20.43;;;0.60;99.90;;;;;;5001990;28;20241;-83
2023/03/08 04:23:50;;;;;;;35.20;20.70;;;0.70;99.90;;;;;;5002232;28;20230;-84
2023/03/08 04:26:16;;;;;;;30.70;20.43;;;0.70;99.90;;;;;;5002673;28;20202;-83
2023/03/08 04:28:42;;;;;;;32.80;20.87;;;0.70;99.90;;;;;;5002201;28;20306;-85
2023/03/08 04:31:19;;;;;;;32.93;20.77;;;0.70;99.90;;;;;;5002316;28;20175;-84
2023/03/08 04:33:46;;;;;;;35.03;20.17;;;0.70;99.90;;;;;;5020318;28;20196;-84
2023/03/08 04:36:12;;;;;;;30.97;19.80;;;0.70;99.90;;;;;;5003584;28;20172;-85
2023/03/08 04:38:39;;;;;;;31.87;20.43;;;0.80;99.90;;;;;;5021242;28;20176;-84
2023/03/08 04:41:09;;;;;;;34.17;19.67;;;0.80;99.90;;;;;;5003915;28;20187;-84
2023/03/08 04:43:35;;;;;;;30.33;19.67;;;0.80;99.90;;;;;;5004411;28;20164;-84
2023/03/08 04:46:01;;;;;;;31.53;19.27;;;0.80;99.90;;;;;;5021606;28;20180;-85
2023/03/08 04:48:27;;;;;;;33.47;20.70;;;0.90;99.90;;;;;;5004262;28;20819;-84
2023/03/08 04:50:59;;;;;;;25.83;19.33;;;0.90;99.90;;;;;;5003986;28;20211;-84
2023/03/08 04:53:26;;;;;;;31.40;18.97;;;0.90;99.90;;;;;;5004368;28;20225;-84
2023/03/08 04:55:53;;;;;;;26.73;18.10;;;0.90;99.90;;;;;;5004026;28;20172;-85
2023/03/08 04:58:19;;;;;;;29.20;19.27;;;0.90;99.90;;;;;;5004002;28;20180;-84
2023/03/08 05:00:44;;;;;;;28.77;18.53;;;0.90;99.90;;;;;;5003834;28;20562;-84
2023/03/08 05:03:12;;;;;;;29.30;18.87;;;0.90;99.90;;;;;;5022632;28;20612;-84
2023/03/08 05:05:47;;;;;;;28.97;18.90;;;0.90;99.90;;;;;;5003004;28;20214;-84
2023/03/08 05:08:14;;;;;;;28.80;18.57;;;0.90;99.90;;;;;;5004191;28;20582;-84
2023/03/08 05:10:45;;;;;;;36.33;20.37;;;0.90;99.90;;;;;;5003937;28;20182;-84
2023/03/08 05:13:11;;;;;;;28.80;19.37;;;0.90;99.90;;;;;;5003967;28;20168;-84
2023/03/08 05:15:37;;;;;;;29.53;19.33;;;0.90;99.90;;;;;;5004138;28;20684;-84
2023/03/08 05:18:02;;;;;;;28.87;18.17;;;0.90;99.90;;;;;;5021459;28;20175;-84
2023/03/08 05:20:28;;;;;;;33.03;19.50;;;0.90;99.90;;;;;;5003876;28;20182;-84
2023/03/08 05:22:54;;;;;;;32.67;19.93;;;1.00;99.90;;;;;;5003383;28;20199;-84
2023/03/08 05:25:19;;;;;;;27.93;18.90;;;1.00;99.90;;;;;;5003565;28;20678;-84
2023/03/08 05:27:45;;;;;;;34.03;21.70;;;1.00;99.90;;;;;;5003470;28;20176;-84
2023/03/08 05:30:11;;;;;;;31.07;21.70;;;1.00;99.90;;;;;;5005061;28;20187;-85
2023/03/08 05:32:37;;;;;;;31.77;20.37;;;1.00;99.90;;;;;;5004366;28;20188;-85
2023/03/08 05:35:03;;;;;;;32.30;21.07;;;1.00;99.90;;;;;;5005035;28;20200;-84
2023/03/08 05:37:29;;;;;;;31.63;19.93;;;1.00;99.90;;;;;;5005055;28;20182;-85
2023/03/08 05:39:54;;;;;;;33.30;20.70;;;1.00;99.90;;;;;;5005267;28;20190;-85
2023/03/08 05:42:21;;;;;;;32.53;20.13;;;1.00;99.90;;;;;;5023392;28;20180;-85
2023/03/08 05:44:46;;;;;;;31.73;20.67;;;0.90;99.90;;;;;;5005305;28;20203;-85
2023/03/08 05:47:12;;;;;;;33.30;20.90;;;1.00;99.90;;;;;;5005304;28;20179;-85
2023/03/08 05:49:38;;;;;;;35.70;21.20;;;0.90;99.90;;;;;;5005455;28;20632;-85
2023/03/08 05:52:04;;;;;;;31.03;20.03;;;0.90;99.90;;;;;;5005472;28;20202;-85
2023/03/08 05:54:30;;;;;;;32.70;19.23;;;0.90;99.90;;;;;;5022269;28;20191;-84
2023/03/08 05:56:55;;;;;;;30.00;19.53;;;0.90;99.90;;;;;;5004966;28;20613;-85
2023/03/08 05:59:21;;;;;;;35.17;19.83;;;0.90;99.90;;;;;;5005481;28;20188;-85
2023/03/08 06:01:47;;;;;;;32.87;18.90;;;0.90;99.90;;;;;;5024311;28;20180;-85
2023/03/08 06:04:12;;;;;;;25.27;17.57;;;0.90;99.90;;;;;;5001377;28;20275;-88
2023/03/08 06:06:38;;;;;;;25.60;18.17;;;0.90;99.90;;;;;;5000418;28;20675;-88
2023/03/08 06:09:04;;;;;;;20.33;14.63;;;0.80;99.90;;;;;;4999060;28;20208;-88
2023/03/08 06:11:29;;;;;;;18.57;13.10;;;0.80;99.90;;;;;;4998641;28;20648;-88
2023/03/08 06:13:55;;;;;;;15.93;12.83;;;0.70;99.90;;;;;;4998415;28;20195;-88
2023/03/08 06:16:21;;;;;;;16.83;12.30;;;0.70;99.90;;;;;;4998749;28;20183;-88
2023/03/08 06:18:47;;;;;;;13.53;11.43;;;0.60;99.90;;;;;;5003278;28;20188;-84
2023/03/08 06:21:17;;;;;;;15.53;10.70;;;0.60;99.90;;;;;;5004197;28;20215;-84
2023/03/08 06:23:44;;;;;;;13.13;11.27;;;0.50;99.90;;;;;;5020489;28;20227;-84
2023/03/08 06:26:11;;;;;;;11.00;9.87;;;0.50;99.90;;;;;;5001628;28;20184;-84
2023/03/08 06:28:39;;;;;;;12.87;10.20;;;0.50;99.90;;;;;;5002130;28;20234;-84
2023/03/08 06:31:05;;;;;;;13.20;10.20;;;0.50;99.90;;;;;;5002642;28;20191;-86
2023/03/08 06:33:31;;;;;;;11.83;10.43;;;0.40;99.90;;;;;;5001132;28;20183;-84
2023/03/08 06:36:03;;;;;;;13.57;10.50;;;0.40;99.90;;;;;;5004350;28;20207;-84
2023/03/08 06:38:31;;;;;;;14.73;12.23;;;0.40;99.90;;;;;;5003942;28;20237;-84
2023/03/08 06:40:57;;;;;;;21.90;13.13;;;0.40;99.90;;;;;;5003131;28;20615;-84
2023/03/08 06:43:23;;;;;;;14.53;10.87;;;0.30;99.90;;;;;;5002702;28;20215;-84
2023/03/08 06:45:49;;;;;;;13.67;10.83;;;0.30;99.90;;;;;;5001070;28;20184;-84
2023/03/08 06:48:15;;;;;;;15.67;11.87;;;0.20;99.90;;;;;;5017477;28;20206;-84
2023/03/08 06:50:41;;;;;;;15.70;11.23;;;0.30;99.90;;;;;;4999661;28;20190;-87
2023/03/08 06:53:07;;;;;;;16.00;11.00;;;0.20;99.90;;;;;;4999309;28;20267;-84
2023/03/08 06:55:38;;;;;;;17.43;12.13;;;0.20;99.90;;;;;;4999781;28;20206;-84
2023/03/08 06:58:04;;;;;;;12.83;11.07;;;0.20;99.90;;;;;;5028704;28;20190;-84
2023/03/08 07:00:30;;;;;;;17.17;10.87;;;0.30;99.90;;;;;;5003302;28;20202;-84
2023/03/08 07:02:56;;;;;;;12.90;10.83;;;0.30;99.90;;;;;;5004082;28;20192;-84
2023/03/08 07:05:22;;;;;;;17.43;11.97;;;0.30;99.90;;;;;;5002255;28;20215;-84
2023/03/08 07:07:48;;;;;;;12.70;11.23;;;0.30;99.90;;;;;;5000932;28;20192;-84
2023/03/08 07:10:15;;;;;;;12.97;10.27;;;0.30;99.90;;;;;;4998289;28;20184;-84
2023/03/08 07:12:42;;;;;;;12.90;10.40;;;0.30;99.90;;;;;;4998447;28;20184;-84
2023/03/08 07:15:26;;;;;;;11.47;9.73;;;0.30;99.90;;;;;;4999049;28;20210;-84
2023/03/08 07:17:54;;;;;;;10.10;9.03;;;0.30;99.90;;;;;;4997744;28;20625;-81
2023/03/08 07:20:21;;;;;;;11.03;9.83;;;0.30;99.90;;;;;;4998005;28;20183;-81
2023/03/08 07:22:47;;;;;;;12.73;9.77;;;0.30;99.90;;;;;;4997673;28;20199;-81
2023/03/08 07:25:15;;;;;;;10.60;9.53;;;0.30;99.90;;;;;;4999314;28;20699;-84
2023/03/08 07:27:41;;;;;;;12.90;10.07;;;0.30;99.90;;;;;;5017814;28;20171;-85
2023/03/08 07:30:10;;;;;;;9.90;8.90;;;0.30;99.90;;;;;;4999908;28;20179;-85
2023/03/08 07:32:38;;;;;;;8.70;7.90;;;0.30;99.90;;;;;;5000243;28;20176;-85
2023/03/08 07:35:06;;;;;;;9.43;8.63;;;0.30;99.90;;;;;;5000547;28;20572;-84
2023/03/08 07:37:31;;;;;;;9.73;8.73;;;0.30;99.90;;;;;;5002338;28;20179;-84
2023/03/08 07:39:57;;;;;;;9.20;8.30;;;0.30;99.90;;;;;;5021264;28;20179;-84
2023/03/08 07:42:23;;;;;;;9.13;8.33;;;0.30;99.90;;;;;;5020636;28;20259;-85
2023/03/08 07:44:49;;;;;;;9.97;8.93;;;0.30;99.90;;;;;;5003347;28;20210;-84
2023/03/08 07:47:15;;;;;;;10.47;8.77;;;0.30;99.90;;;;;;5003101;28;20187;-85
2023/03/08 07:49:40;;;;;;;18.07;12.73;;;0.30;99.90;;;;;;5004009;28;20199;-85
2023/03/08 07:52:06;;;;;;;21.60;14.67;;;0.30;99.90;;;;;;5004226;28;20176;-85
2023/03/08 07:54:32;;;;;;;47.87;26.80;;;0.30;99.90;;;;;;5003543;28;20245;-84
2023/03/08 07:56:57;;;;;;;24.53;18.37;;;0.30;99.90;;;;;;5004326;28;20186;-84
2023/03/08 07:59:23;;;;;;;12.93;11.57;;;0.30;99.90;;;;;;5002267;28;20202;-85
2023/03/08 08:01:49;;;;;;;12.47;11.27;;;0.40;99.90;;;;;;5002367;28;20180;-85
2023/03/08 08:04:15;;;;;;;9.70;8.80;;;0.40;99.90;;;;;;5001685;28;20219;-85
2023/03/08 08:06:41;;;;;;;9.90;9.00;;;0.40;99.90;;;;;;5019659;28;20637;-85
2023/03/08 08:09:08;;;;;;;10.43;9.43;;;0.40;99.90;;;;;;5001809;28;20634;-85
2023/03/08 08:11:34;;;;;;;11.23;10.00;;;0.40;99.90;;;;;;5002531;28;20167;-85
2023/03/08 08:14:01;;;;;;;10.10;9.20;;;0.40;99.90;;;;;;5002009;28;20223;-84
2023/03/08 08:16:26;;;;;;;10.17;9.20;;;0.40;99.90;;;;;;5002642;28;20653;-84
2023/03/08 08:18:53;;;;;;;10.53;9.47;;;0.40;99.90;;;;;;5001848;28;20214;-85
2023/03/08 08:21:19;;;;;;;13.60;11.73;;;0.40;99.90;;;;;;5003001;28;20279;-85
2023/03/08 08:23:45;;;;;;;10.60;9.67;;;0.40;99.90;;;;;;5002526;28;20699;-84
2023/03/08 08:26:17;;;;;;;10.37;9.47;;;0.40;99.90;;;;;;5002720;28;20274;-84
2023/03/08 08:28:45;;;;;;;9.53;8.67;;;0.40;99.90;;;;;;5003898;28;20203;-84
2023/03/08 08:31:14;;;;;;;9.40;8.40;;;0.40;99.90;;;;;;5003826;28;20182;-84
2023/03/08 08:33:41;;;;;;;9.80;8.80;;;0.40;99.90;;;;;;5004169;28;20196;-84
2023/03/08 08:36:09;;;;;;;10.37;9.27;;;0.30;99.90;;;;;;5021588;28;20178;-84
2023/03/08 08:38:35;;;;;;;9.60;8.80;;;0.30;99.90;;;;;;5003489;28;20180;-84
2023/03/08 08:41:03;;;;;;;10.07;9.13;;;0.40;99.90;;;;;;5002854;28;20190;-84
2023/03/08 08:43:29;;;;;;;11.43;9.93;;;0.40;99.90;;;;;;5003502;28;20183;-84
2023/03/08 08:45:57;;;;;;;12.97;11.27;;;0.40;99.90;;;;;;5001378;28;20180;-84
2023/03/08 08:48:23;;;;;;;12.10;10.80;;;0.40;99.90;;;;;;5001619;28;20231;-84
2023/03/08 08:50:49;;;;;;;13.20;10.90;;;0.30;99.90;;;;;;5001629;28;20176;-84
2023/03/08 08:53:16;;;;;;;12.37;11.13;;;0.30;99.90;;;;;;5001580;28;20186;-82
2023/03/08 08:55:41;;;;;;;15.80;11.20;;;0.30;99.90;;;;;;5000421;28;20200;-82
2023/03/08 08:58:07;;;;;;;13.87;12.23;;;0.40;99.90;;;;;;5000431;28;20274;-82
2023/03/08 09:00:34;;;;;;;17.07;15.17;;;0.40;99.90;;;;;;5018165;28;20186;-82
2023/03/08 09:03:01;;;;;;;12.17;10.93;;;0.40;99.90;;;;;;5000579;28;20188;-83
2023/03/08 09:05:27;;;;;;;12.93;11.63;;;0.40;99.90;;;;;;5002256;28;20200;-83
2023/03/08 09:07:58;;;;;;;11.90;10.73;;;0.40;99.90;;;;;;5000202;28;20204;-83
2023/03/08 09:10:25;;;;;;;10.90;9.90;;;0.50;99.90;;;;;;5001013;28;20180;-83
2023/03/08 09:12:50;;;;;;;9.83;9.03;;;0.50;99.90;;;;;;5002410;28;20202;-83
2023/03/08 09:15:16;;;;;;;10.13;9.13;;;0.50;99.90;;;;;;5001568;28;20657;-83
2023/03/08 09:17:42;;;;;;;9.50;8.70;;;0.50;99.90;;;;;;5000216;28;20171;-83
2023/03/08 09:20:09;;;;;;;11.20;10.20;;;0.50;99.90;;;;;;5000374;28;20270;-83
2023/03/08 09:22:36;;;;;;;11.03;9.97;;;0.50;99.90;;;;;;5001555;28;20292;-82
2023/03/08 09:25:02;;;;;;;10.60;9.60;;;0.50;99.90;;;;;;5000816;28;20204;-82
2023/03/08 09:27:28;;;;;;;16.23;13.50;;;0.50;99.90;;;;;;5018453;28;20171;-82
2023/03/08 09:29:54;;;;;;;13.77;11.70;;;0.60;99.90;;;;;;5019268;28;20294;-83
2023/03/08 09:32:19;;;;;;;8.97;8.17;;;0.60;99.90;;;;;;5002384;28;20182;-83
2023/03/08 09:34:46;;;;;;;20.50;14.80;;;0.60;99.90;;;;;;5018246;28;20204;-82
2023/03/08 09:37:11;;;;;;;9.30;8.50;;;0.60;99.90;;;;;;5000613;28;20591;-83
2023/03/08 09:39:39;;;;;;;8.60;7.90;;;0.70;99.90;;;;;;5001710;28;20219;-83
2023/03/08 09:42:17;;;;;;;9.13;8.43;;;0.70;99.90;;;;;;5001495;28;20267;-83
2023/03/08 09:45:01;;;;;;;9.23;8.43;;;0.70;99.90;;;;;;5001122;28;20295;-82
2023/03/08 09:47:32;;;;;;;9.43;8.63;;;0.70;99.90;;;;;;5000572;28;20214;-82
2023/03/08 09:50:11;;;;;;;9.03;8.33;;;0.70;99.90;;;;;;5018477;28;20227;-82
2023/03/08 09:53:03;;;;;;;8.20;7.63;;;0.70;99.90;;;;;;5000805;28;20186;-82
2023/03/08 09:55:33;;;;;;;8.33;7.73;;;0.70;99.90;;;;;;5009936;28;20223;-82
2023/03/08 09:58:16;;;;;;;8.97;8.20;;;0.80;99.90;;;;;;4999510;28;20210;-82
2023/03/08 10:00:43;;;;;;;8.63;7.80;;;0.80;99.90;;;;;;4999843;28;20624;-82
2023/03/08 10:03:32;;;;;;;7.90;7.20;;;0.80;99.90;;;;;;4998725;28;20621;-82
2023/03/08 10:06:23;;;;;;;8.90;8.20;;;0.90;99.90;;;;;;5016746;28;20164;-82
2023/03/08 10:08:57;;;;;;;7.43;6.93;;;1.10;99.90;;;;;;4999676;28;20577;-82
2023/03/08 10:12:06;;;;;;;9.03;8.40;;;1.10;99.90;;;;;;4999255;28;20170;-82
2023/03/08 10:14:35;;;;;;;7.97;7.37;;;1.10;99.90;;;;;;4993748;28;20207;-82
2023/03/08 10:17:09;;;;;;;7.97;7.37;;;1.20;99.90;;;;;;4999159;28;20180;-83
2023/03/08 10:19:40;;;;;;;7.57;7.00;;;1.20;99.90;;;;;;4999609;28;20267;-83
2023/03/08 10:22:30;;;;;;;7.87;7.23;;;1.20;99.90;;;;;;4999103;28;20200;-83
2023/03/08 10:25:14;;;;;;;7.47;6.97;;;1.30;99.90;;;;;;4999561;28;20261;-82
2023/03/08 10:27:40;;;;;;;7.27;6.77;;;1.40;99.90;;;;;;4999439;28;20228;-82
2023/03/08 10:30:18;;;;;;;7.90;7.37;;;1.40;99.90;;;;;;5016590;28;20211;-83
2023/03/08 10:32:46;;;;;;;8.40;7.77;;;1.40;99.90;;;;;;4998627;28;20235;-83
2023/03/08 10:35:13;;;;;;;8.63;8.00;;;1.50;99.90;;;;;;4998722;28;20227;-82
2023/03/08 10:37:39;;;;;;;7.93;7.33;;;1.50;99.90;;;;;;5000670;28;20180;-84
2023/03/08 10:40:19;;;;;;;8.50;7.80;;;1.50;99.90;;;;;;5011797;28;20188;-84
2023/03/08 10:42:52;;;;;;;8.63;7.83;;;1.60;99.90;;;;;;5010992;28;20182;-84
2023/03/08 10:45:21;;;;;;;8.57;7.87;;;1.60;99.90;;;;;;5028549;28;20211;-84
2023/03/08 10:48:03;;;;;;;8.43;7.73;;;1.60;99.90;;;;;;5027927;28;20592;-84
2023/03/08 10:50:34;;;;;;;8.23;7.63;;;1.60;99.90;;;;;;5010655;28;20184;-84
2023/03/08 10:53:16;;;;;;;9.07;8.37;;;1.70;99.90;;;;;;5011185;28;20180;-84
2023/03/08 10:55:48;;;;;;;10.27;9.47;;;1.80;99.90;;;;;;5009510;28;20202;-84
2023/03/08 10:58:36;;;;;;;8.77;8.17;;;1.80;99.90;;;;;;5024960;28;20207;-84
2023/03/08 11:01:23;;;;;;;9.10;8.20;;;1.80;99.90;;;;;;5028161;28;20329;-84
2023/03/08 11:04:12;;;;;;;9.30;8.50;;;1.80;99.90;;;;;;5012172;28;20206;-84
2023/03/08 11:06:38;;;;;;;7.93;7.37;;;1.90;99.90;;;;;;5012866;28;20235;-85
2023/03/08 11:09:20;;;;;;;8.13;7.47;;;1.90;99.90;;;;;;5011810;28;20568;-85
2023/03/08 11:11:46;;;;;;;11.87;10.80;;;1.90;99.90;;;;;;5010357;28;20225;-85
2023/03/08 11:14:11;;;;;;;8.30;7.77;;;2.00;99.90;;;;;;5010247;28;20206;-85
2023/03/08 11:16:57;;;;;;;8.20;7.60;;;2.10;99.90;;;;;;5021450;28;20183;-85
2023/03/08 11:19:30;;;;;;;9.07;8.37;;;2.10;99.90;;;;;;5003101;28;20180;-85
2023/03/08 11:22:14;;;;;;;8.60;7.93;;;2.20;99.90;;;;;;5003011;28;20196;-85
2023/03/08 11:25:02;;;;;;;10.17;9.37;;;2.20;99.90;;;;;;5001731;28;20211;-84
2023/03/08 11:28:03;;;;;;;9.27;8.57;;;2.20;99.90;;;;;;5003376;28;20191;-84
2023/03/08 11:30:38;;;;;;;8.70;8.10;;;2.10;99.90;;;;;;5003205;28;20639;-85
2023/03/08 11:33:13;;;;;;;8.70;8.10;;;2.10;99.90;;;;;;5002945;28;20183;-85
2023/03/08 11:35:48;;;;;;;10.00;9.10;;;2.10;99.90;;;;;;5003043;28;20240;-85
2023/03/08 11:38:14;;;;;;;9.23;8.43;;;2.00;99.90;;;;;;5001259;28;20183;-85
2023/03/08 11:40:54;;;;;;;13.77;12.57;;;2.00;99.90;;;;;;4998862;28;20184;-85
2023/03/08 11:43:33;;;;;;;10.63;9.73;;;2.00;99.90;;;;;;5000026;28;20227;-86
2023/03/08 11:46:10;;;;;;;10.80;9.80;;;2.10;99.90;;;;;;5000672;28;20192;-85
2023/03/08 11:48:38;;;;;;;11.13;10.17;;;2.00;99.90;;;;;;4999634;28;20254;-85
2023/03/08 11:51:37;;;;;;;10.53;9.73;;;2.00;99.90;;;;;;5017190;28;20629;-85
2023/03/08 11:54:29;;;;;;;15.57;14.10;;;2.00;99.90;;;;;;5000725;28;20263;-85
2023/03/08 11:57:00;;;;;;;12.20;10.93;;;2.00;99.90;;;;;;5017291;28;20168;-85
2023/03/08 11:59:30;;;;;;;18.40;13.17;;;2.00;99.90;;;;;;4999232;28;20253;-85
2023/03/08 12:02:05;;;;;;;13.40;12.30;;;2.10;99.90;;;;;;4999542;28;20180;-85
2023/03/08 12:04:56;;;;;;;21.70;15.53;;;2.10;99.90;;;;;;4999071;28;20203;-85
2023/03/08 12:07:31;;;;;;;20.17;14.60;;;2.10;99.90;;;;;;4998814;28;20270;-85
2023/03/08 12:10:03;;;;;;;51.20;24.50;;;2.10;99.90;;;;;;5000231;28;20211;-85
2023/03/08 12:13:12;;;;;;;11.23;10.13;;;2.10;99.90;;;;;;5000054;28;20311;-85
2023/03/08 12:15:42;;;;;;;18.93;13.40;;;2.10;99.90;;;;;;5010834;28;20273;-85
2023/03/08 12:18:14;;;;;;;17.30;12.17;;;2.00;99.90;;;;;;4999056;28;20183;-85
2023/03/08 12:20:41;;;;;;;20.57;14.57;;;1.90;99.90;;;;;;5003225;28;20237;-85
2023/03/08 12:23:39;;;;;;;32.97;21.23;;;1.90;99.90;;;;;;5003900;28;20195;-86
2023/03/08 12:26:20;;;;;;;42.37;25.10;;;1.90;99.90;;;;;;5020460;28;20168;-85
2023/03/08 12:28:52;;;;;;;12.03;10.73;;;1.90;99.90;;;;;;5002775;28;20203;-85
2023/03/08 12:31:28;;;;;;;19.30;14.07;;;2.00;99.90;;;;;;5020668;28;20183;-85
2023/03/08 12:33:56;;;;;;;11.90;10.70;;;2.00;99.90;;;;;;5002360;28;20195;-84
2023/03/08 12:36:35;;;;;;;10.30;9.40;;;2.00;99.90;;;;;;5020440;28;20199;-85
2023/03/08 12:39:08;;;;;;;11.10;10.03;;;1.90;99.90;;;;;;5004719;28;20182;-85
2023/03/08 12:41:34;;;;;;;12.33;11.03;;;2.00;99.90;;;;;;5001359;28;20660;-85
2023/03/08 12:44:03;;;;;;;11.13;10.03;;;2.00;99.90;;;;;;5019362;28;20227;-84
2023/03/08 12:46:49;;;;;;;13.23;12.07;;;2.00;99.90;;;;;;5022601;28;20180;-84
2023/03/08 12:50:04;;;;;;;14.00;12.70;;;2.00;99.90;;;;;;5004544;28;20199;-85
2023/03/08 12:52:33;;;;;;;17.53;15.57;;;2.00;99.90;;;;;;5001988;28;20172;-85