Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:42;;;;;;;33.33;14.52;;;0.10;99.90;;;;;;4988773;28;20038;-85
2021/12/11 00:04:14;;;;;;;35.17;15.38;;;0.10;99.90;;;;;;4988098;28;20392;-84
2021/12/11 00:06:46;;;;;;;;;;;0.20;99.90;;;;;;4973397;28;20053;-84
2021/12/11 00:09:31;;;;;;;37.47;16.83;;;0.10;99.90;;;;;;4971914;28;20005;-85
2021/12/11 00:12:07;;;;;;;45.78;18.38;;;0.10;99.90;;;;;;4972423;28;20031;-84
2021/12/11 00:14:37;;;;;;;56.15;23.10;;;0.10;99.90;;;;;;4956067;28;20034;-85
2021/12/11 00:17:04;;;;;;;59.95;22.42;;;0.10;99.90;;;;;;4956376;28;20031;-85
2021/12/11 00:19:33;;;;;;;66.78;25.42;;;0.20;99.90;;;;;;4956532;28;20042;-84
2021/12/11 00:22:18;;;;;;;47.40;18.30;;;0.10;99.90;;;;;;4988208;28;20035;-85
2021/12/11 00:24:44;;;;;;;136.52;25.13;;;0.20;99.90;;;;;;4956501;28;20026;-84
2021/12/11 00:27:18;;;;;;;778.08;56.03;;;0.10;99.90;;;;;;4956324;28;20042;-84
2021/12/11 00:29:45;;;;;;;1260.20;86.80;;;0.10;99.90;;;;;;4956363;28;20034;-84
2021/12/11 00:32:36;;;;;;;99.65;23.27;;;0.10;99.90;;;;;;4975580;28;20041;-84
2021/12/11 00:35:15;;;;;;;502.33;52.03;;;0.10;99.90;;;;;;4975783;28;20034;-84
2021/12/11 00:37:41;;;;;;;902.88;71.20;;;0.10;99.90;;;;;;4975590;28;20046;-84
2021/12/11 00:40:20;;;;;;;147.95;27.75;;;0.10;99.90;;;;;;4993601;28;20056;-84
2021/12/11 00:42:52;;;;;;;612.17;46.42;;;0.10;99.90;;;;;;4975674;28;20474;-84
2021/12/11 00:45:24;;;;;;;773.92;57.05;;;0.10;99.90;;;;;;4991435;28;20035;-84
2021/12/11 00:48:02;;;;;;;895.78;61.92;;;0.10;99.90;;;;;;4975306;28;20035;-84
2021/12/11 00:50:34;;;;;;;874.05;62.30;;;0.00;99.90;;;;;;4975485;28;20059;-84
2021/12/11 00:53:29;;;;;;;1009.30;68.78;;;0.10;99.90;;;;;;4975644;28;20042;-84
2021/12/11 00:56:01;;;;;;;1187.95;96.78;;;0.10;99.90;;;;;;4976662;28;20027;-85
2021/12/11 00:58:33;;;;;;;908.72;70.57;;;0.00;99.90;;;;;;4976743;28;20033;-85
2021/12/11 01:01:08;;;;;;;1035.32;81.20;;;0.00;99.90;;;;;;4959586;28;20039;-85
2021/12/11 01:03:38;;;;;;;1363.00;99.35;;;0.00;99.90;;;;;;4959330;28;20501;-84
2021/12/11 01:06:14;;;;;;;1073.55;81.07;;;0.00;99.90;;;;;;4991900;28;20045;-85
2021/12/11 01:09:11;;;;;;;1071.93;80.60;;;0.00;99.90;;;;;;4991727;28;20043;-85
2021/12/11 01:11:43;;;;;;;1208.47;86.38;;;0.00;99.90;;;;;;4975855;28;20126;-85
2021/12/11 01:14:16;;;;;;;812.40;72.32;;;0.00;99.90;;;;;;4959474;28;20031;-85
2021/12/11 01:16:48;;;;;;;1132.88;87.25;;;0.00;99.90;;;;;;4975513;28;20050;-85
2021/12/11 01:19:17;;;;;;;721.05;64.55;;;0.00;99.90;;;;;;4959704;28;20125;-86
2021/12/11 01:21:57;;;;;;;277.23;41.28;;;0.00;99.90;;;;;;4991531;28;20438;-85
2021/12/11 01:25:12;;;;;;;810.67;71.22;;;0.00;99.90;;;;;;4958998;28;20393;-85
2021/12/11 01:27:42;;;;;;;700.00;66.57;;;0.00;99.90;;;;;;4975692;28;20041;-85
2021/12/11 01:30:12;;;;;;;363.63;43.00;;;0.00;99.90;;;;;;4991606;28;20034;-85
2021/12/11 01:32:39;;;;;;;482.48;57.88;;;0.00;99.90;;;;;;4975472;28;20038;-85
2021/12/11 01:35:08;;;;;;;338.83;48.70;;;0.00;99.90;;;;;;4990722;28;20045;-85
2021/12/11 01:37:35;;;;;;;204.85;38.08;;;0.00;99.90;;;;;;4991135;28;20039;-85
2021/12/11 01:40:03;;;;;;;174.10;38.88;;;0.00;99.90;;;;;;4991391;28;20466;-85
2021/12/11 01:42:33;;;;;;;208.63;38.80;;;0.00;99.90;;;;;;4975393;28;20078;-85
2021/12/11 01:45:01;;;;;;;441.42;50.22;;;-0.10;99.90;;;;;;4990978;28;20035;-85
2021/12/11 01:47:33;;;;;;;284.05;41.80;;;0.00;99.90;;;;;;4990900;28;20030;-85
2021/12/11 01:50:25;;;;;;;101.50;27.85;;;0.00;99.90;;;;;;4959283;28;20077;-85
2021/12/11 01:53:02;;;;;;;82.10;27.65;;;0.00;99.90;;;;;;4975198;28;20055;-85
2021/12/11 01:55:39;;;;;;;78.63;25.92;;;0.00;99.90;;;;;;4974718;28;20031;-85
2021/12/11 01:58:09;;;;;;;76.53;28.02;;;-0.10;99.90;;;;;;4958525;28;20041;-85
2021/12/11 02:00:42;;;;;;;109.53;40.38;;;-0.10;99.90;;;;;;4974912;28;20069;-85
2021/12/11 02:03:15;;;;;;;81.10;31.70;;;-0.10;99.90;;;;;;4990308;28;20039;-85
2021/12/11 02:05:42;;;;;;;93.97;33.58;;;0.00;99.90;;;;;;4991024;28;20478;-85
2021/12/11 02:08:12;;;;;;;80.15;31.95;;;-0.10;99.90;;;;;;4991059;28;20062;-86
2021/12/11 02:10:55;;;;;;;68.38;25.27;;;-0.10;99.90;;;;;;4990803;28;20074;-85
2021/12/11 02:13:36;;;;;;;102.32;41.25;;;-0.10;99.90;;;;;;4990933;28;20062;-86
2021/12/11 02:16:05;;;;;;;68.30;27.02;;;-0.10;99.90;;;;;;4974989;28;20102;-85
2021/12/11 02:18:35;;;;;;;67.45;24.60;;;-0.20;99.90;;;;;;4990651;28;20074;-85
2021/12/11 02:21:15;;;;;;;75.10;25.27;;;-0.20;99.90;;;;;;4958628;28;20038;-85
2021/12/11 02:23:42;;;;;;;59.10;22.58;;;-0.20;99.90;;;;;;4958356;28;20077;-86
2021/12/11 02:26:16;;;;;;;67.80;22.25;;;-0.20;99.90;;;;;;4990220;28;20483;-85
2021/12/11 02:29:13;;;;;;;50.90;18.92;;;-0.20;99.90;;;;;;4989924;28;20133;-85
2021/12/11 02:31:50;;;;;;;74.45;25.42;;;-0.20;99.90;;;;;;4990017;28;20073;-85
2021/12/11 02:34:21;;;;;;;74.75;23.17;;;-0.20;99.90;;;;;;4973843;28;20434;-85
2021/12/11 02:36:56;;;;;;;64.40;22.05;;;-0.20;99.90;;;;;;4990126;28;20130;-85
2021/12/11 02:39:44;;;;;;;84.57;28.33;;;-0.20;99.90;;;;;;4973708;28;20664;-85
2021/12/11 02:42:21;;;;;;;86.28;27.20;;;-0.20;99.90;;;;;;4958087;28;20030;-85
2021/12/11 02:45:14;;;;;;;94.93;32.42;;;-0.30;99.90;;;;;;4975183;28;20031;-85
2021/12/11 02:47:53;;;;;;;60.05;22.25;;;-0.20;99.90;;;;;;4967752;28;20513;-85
2021/12/11 02:50:42;;;;;;;106.30;33.78;;;-0.20;99.90;;;;;;4974847;28;20129;-85
2021/12/11 02:53:15;;;;;;;82.40;28.15;;;-0.20;99.90;;;;;;4989723;28;20081;-85
2021/12/11 02:56:07;;;;;;;120.20;36.28;;;-0.20;99.90;;;;;;4973738;28;20054;-85
2021/12/11 02:58:39;;;;;;;90.40;29.63;;;-0.20;99.90;;;;;;4974899;28;20039;-86
2021/12/11 03:01:05;;;;;;;;;;;-0.20;99.90;;;;;;4990617;28;20034;-85
2021/12/11 03:03:40;;;;;;;123.63;36.13;;;-0.20;99.90;;;;;;4973676;28;20258;-85
2021/12/11 03:06:18;;;;;;;94.65;29.65;;;-0.30;99.90;;;;;;4990128;28;20041;-85
2021/12/11 03:08:47;;;;;;;119.55;32.80;;;-0.30;99.90;;;;;;4990333;28;20045;-86
2021/12/11 03:11:16;;;;;;;114.68;31.80;;;-0.30;99.90;;;;;;4989966;28;20102;-85
2021/12/11 03:13:50;;;;;;;98.82;31.17;;;-0.30;99.90;;;;;;4989940;28;20039;-85
2021/12/11 03:16:28;;;;;;;131.30;40.63;;;-0.30;99.90;;;;;;4989759;28;20094;-85
2021/12/11 03:18:58;;;;;;;112.78;33.78;;;-0.30;99.90;;;;;;4957600;28;20061;-85
2021/12/11 03:21:24;;;;;;;131.05;39.45;;;-0.30;99.90;;;;;;4973783;28;20070;-85
2021/12/11 03:23:51;;;;;;;127.45;38.25;;;-0.30;99.90;;;;;;4973649;28;20067;-85
2021/12/11 03:26:17;;;;;;;153.65;41.15;;;-0.30;99.90;;;;;;4973809;28;20056;-86
2021/12/11 03:28:43;;;;;;;152.68;37.97;;;-0.30;99.90;;;;;;4990507;28;20553;-86
2021/12/11 03:31:12;;;;;;;129.55;39.60;;;-0.30;99.90;;;;;;4973492;28;20070;-85
2021/12/11 03:33:44;;;;;;;163.93;40.45;;;-0.30;99.90;;;;;;4957159;28;20505;-85
2021/12/11 03:36:15;;;;;;;157.43;38.72;;;-0.30;99.90;;;;;;4990453;28;20094;-85
2021/12/11 03:38:44;;;;;;;214.27;43.35;;;-0.30;99.90;;;;;;4957895;28;20086;-85
2021/12/11 03:41:10;;;;;;;226.32;43.00;;;-0.30;99.90;;;;;;4957640;28;20761;-85
2021/12/11 03:43:37;;;;;;;279.95;47.03;;;-0.30;99.90;;;;;;4989730;28;20042;-85
2021/12/11 03:46:06;;;;;;;258.63;48.50;;;-0.30;99.90;;;;;;4989838;28;20034;-85
2021/12/11 03:48:41;;;;;;;178.95;39.78;;;-0.30;99.90;;;;;;4989903;28;20121;-86
2021/12/11 03:51:10;;;;;;;387.25;54.72;;;-0.20;99.90;;;;;;4973868;28;20030;-85
2021/12/11 03:53:36;;;;;;;352.58;52.13;;;-0.30;99.90;;;;;;4989754;28;20035;-85
2021/12/11 03:56:06;;;;;;;356.65;48.53;;;-0.30;99.90;;;;;;4973244;28;20137;-85
2021/12/11 03:58:32;;;;;;;540.83;63.00;;;-0.30;99.90;;;;;;4989895;28;20497;-86
2021/12/11 04:01:09;;;;;;;425.77;55.90;;;-0.30;99.90;;;;;;4973095;28;20035;-86
2021/12/11 04:03:38;;;;;;;437.98;58.83;;;-0.30;99.90;;;;;;4989265;28;20063;-85
2021/12/11 04:06:07;;;;;;;358.60;50.15;;;-0.30;99.90;;;;;;4991324;28;20089;-85
2021/12/11 04:08:40;;;;;;;180.68;39.78;;;-0.30;99.90;;;;;;4993171;28;20085;-85
2021/12/11 04:11:32;;;;;;;244.45;44.80;;;-0.30;99.90;;;;;;4961156;28;20463;-85
2021/12/11 04:14:12;;;;;;;313.77;49.13;;;-0.30;99.90;;;;;;4973399;28;20137;-85
2021/12/11 04:20:28;;;;;;;228.60;42.17;;;-0.30;99.90;;;;;;4978410;28;20108;-85
2021/12/11 04:22:55;;;;;;;264.35;43.88;;;-0.20;99.90;;;;;;4960542;28;20494;-85
2021/12/11 04:25:25;;;;;;;300.60;52.40;;;-0.20;99.90;;;;;;4959992;28;20371;-85
2021/12/11 04:27:51;;;;;;;201.63;44.75;;;-0.30;99.90;;;;;;4976681;28;20509;-85
2021/12/11 04:30:21;;;;;;;366.83;59.58;;;-0.30;99.90;;;;;;4960433;28;20023;-85
2021/12/11 04:32:47;;;;;;;573.88;68.68;;;-0.30;99.90;;;;;;4976489;28;20035;-85
2021/12/11 04:35:15;;;;;;;559.45;72.40;;;-0.30;99.90;;;;;;4992175;28;20034;-85
2021/12/11 04:37:41;;;;;;;831.60;87.63;;;-0.20;99.90;;;;;;4992362;28;20035;-85
2021/12/11 04:40:21;;;;;;;425.02;58.15;;;-0.20;99.90;;;;;;4976461;28;20034;-85
2021/12/11 04:45:38;;;;;;;449.92;56.35;;;-0.30;99.90;;;;;;4977222;28;20031;-85
2021/12/11 04:48:19;;;;;;;306.05;52.35;;;-0.30;99.90;;;;;;4992882;28;20411;-85
2021/12/11 04:50:59;;;;;;;250.68;46.72;;;-0.20;99.90;;;;;;4976127;28;20118;-85
2021/12/11 04:56:31;;;;;;;219.82;48.88;;;-0.20;99.90;;;;;;4992678;28;20054;-86
2021/12/11 05:02:00;;;;;;;172.85;38.70;;;-0.30;99.90;;;;;;4992479;28;20026;-85
2021/12/11 05:07:21;;;;;;;219.13;48.13;;;-0.30;99.90;;;;;;4976072;28;20089;-85
2021/12/11 05:10:04;;;;;;;157.75;39.65;;;-0.30;99.90;;;;;;4991808;28;20038;-85
2021/12/11 05:12:35;;;;;;;227.60;47.97;;;-0.30;99.90;;;;;;4975298;28;20043;-85
2021/12/11 05:15:06;;;;;;;184.93;44.20;;;-0.30;99.90;;;;;;4959223;28;20050;-85
2021/12/11 05:17:32;;;;;;;157.85;40.42;;;-0.20;99.90;;;;;;4959568;28;20494;-85
2021/12/11 05:19:58;;;;;;;174.18;45.17;;;-0.30;99.90;;;;;;4991528;28;20023;-85
2021/12/11 05:22:24;;;;;;;255.85;56.15;;;-0.20;99.90;;;;;;4976774;28;20106;-85
2021/12/11 05:24:54;;;;;;;327.25;61.97;;;-0.20;99.90;;;;;;4976209;28;20038;-85
2021/12/11 05:27:21;;;;;;;270.02;52.00;;;-0.20;99.90;;;;;;4991560;28;20030;-85
2021/12/11 05:30:30;;;;;;;194.38;47.03;;;-0.20;99.90;;;;;;4959432;28;20368;-85
2021/12/11 05:33:07;;;;;;;172.20;47.72;;;-0.20;99.90;;;;;;4975671;28;20080;-85
2021/12/11 05:35:35;;;;;;;177.95;47.30;;;-0.20;99.90;;;;;;4976455;28;20043;-85
2021/12/11 05:38:03;;;;;;;178.25;45.88;;;-0.20;99.90;;;;;;4991393;28;20070;-85
2021/12/11 05:40:31;;;;;;;174.95;46.65;;;-0.20;99.90;;;;;;4990855;28;20482;-85
2021/12/11 05:42:57;;;;;;;206.18;50.15;;;-0.20;99.90;;;;;;4975090;28;20090;-85
2021/12/11 05:45:24;;;;;;;162.00;45.70;;;-0.20;99.90;;;;;;4990761;28;20035;-85
2021/12/11 05:51:40;;;;;;;227.73;51.45;;;-0.20;99.90;;;;;;4976127;28;20041;-85
2021/12/11 05:54:14;;;;;;;679.53;85.88;;;-0.20;99.90;;;;;;4974836;28;20534;-84
2021/12/11 05:56:53;;;;;;;272.20;53.78;;;-0.20;99.90;;;;;;4975154;28;20039;-85
2021/12/11 05:59:19;;;;;;;1150.38;110.35;;;-0.20;99.90;;;;;;4991151;28;20034;-85
2021/12/11 06:01:54;;;;;;;739.88;76.00;;;-0.20;99.90;;;;;;4991325;28;20398;-85
2021/12/11 06:04:26;;;;;;;747.38;83.82;;;-0.20;99.90;;;;;;4975900;28;20031;-85
2021/12/11 06:06:54;;;;;;;835.08;93.30;;;-0.20;99.90;;;;;;4990900;28;20487;-85
2021/12/11 06:09:22;;;;;;;1291.28;113.35;;;-0.20;99.90;;;;;;4991282;28;20031;-85
2021/12/11 06:11:50;;;;;;;1150.00;102.35;;;-0.20;99.90;;;;;;4958711;28;20545;-85
2021/12/11 06:14:17;;;;;;;230.82;53.92;;;-0.20;99.90;;;;;;4990239;28;20108;-85
2021/12/11 06:16:45;;;;;;;209.85;54.90;;;-0.20;99.90;;;;;;4973987;28;20491;-85
2021/12/11 06:19:11;;;;;;;273.58;56.15;;;-0.20;99.90;;;;;;4990310;28;20441;-86
2021/12/11 06:21:37;;;;;;;264.38;58.55;;;-0.20;99.90;;;;;;4989764;28;20031;-86
2021/12/11 06:24:06;;;;;;;186.48;52.53;;;-0.20;99.90;;;;;;4958352;28;20038;-85
2021/12/11 06:26:32;;;;;;;190.13;50.05;;;-0.20;99.90;;;;;;4990469;28;20035;-85
2021/12/11 06:28:59;;;;;;;222.75;54.40;;;-0.20;99.90;;;;;;4973986;28;20033;-86
2021/12/11 06:31:24;;;;;;;288.30;62.55;;;-0.20;99.90;;;;;;4974414;28;20076;-85
2021/12/11 06:33:52;;;;;;;183.38;54.70;;;-0.20;99.90;;;;;;4990195;28;20066;-85
2021/12/11 06:36:20;;;;;;;171.15;50.90;;;-0.20;99.90;;;;;;4989860;28;20045;-85
2021/12/11 06:38:50;;;;;;;159.52;50.83;;;-0.20;99.90;;;;;;4990530;28;20030;-85
2021/12/11 06:41:19;;;;;;;167.77;52.85;;;-0.20;99.90;;;;;;4990183;28;20487;-85
2021/12/11 06:43:45;;;;;;;163.23;49.22;;;-0.20;99.90;;;;;;4957743;28;20497;-85
2021/12/11 06:46:11;;;;;;;147.77;48.15;;;-0.20;99.90;;;;;;4990539;28;20039;-85
2021/12/11 06:48:37;;;;;;;162.48;51.58;;;-0.20;99.90;;;;;;4990044;28;20042;-85
2021/12/11 06:51:04;;;;;;;182.85;53.63;;;-0.20;99.90;;;;;;4990207;28;20088;-85
2021/12/11 06:53:59;;;;;;;225.85;61.78;;;-0.20;99.90;;;;;;4957626;28;20035;-84
2021/12/11 06:56:26;;;;;;;270.83;62.30;;;-0.20;99.90;;;;;;4957889;28;20438;-84
2021/12/11 06:58:53;;;;;;;230.65;62.22;;;-0.20;99.90;;;;;;4975331;28;20037;-85
2021/12/11 07:01:22;;;;;;;213.18;65.72;;;-0.20;99.90;;;;;;4989958;28;20039;-85
2021/12/11 07:03:49;;;;;;;256.73;59.33;;;-0.20;99.90;;;;;;4973987;28;20139;-85
2021/12/11 07:06:15;;;;;;;267.15;70.88;;;-0.20;99.90;;;;;;4973935;28;20034;-85
2021/12/11 07:08:41;;;;;;;236.75;61.85;;;-0.20;99.90;;;;;;4989839;28;20490;-85
2021/12/11 07:11:10;;;;;;;242.00;67.80;;;-0.20;99.90;;;;;;4989374;28;20042;-85
2021/12/11 07:13:37;;;;;;;229.32;63.53;;;-0.10;99.90;;;;;;4989555;28;20133;-86
2021/12/11 07:16:03;;;;;;;200.30;64.63;;;-0.20;99.90;;;;;;4990040;28;20026;-86
2021/12/11 07:18:31;;;;;;;218.32;70.30;;;-0.10;99.90;;;;;;4990209;28;20039;-86
2021/12/11 07:20:58;;;;;;;226.88;77.88;;;-0.10;99.90;;;;;;4989651;28;20041;-85
2021/12/11 07:23:27;;;;;;;215.68;69.07;;;-0.20;99.90;;;;;;4989312;28;20042;-86
2021/12/11 07:26:16;;;;;;;201.48;62.03;;;-0.20;99.90;;;;;;4957083;28;20502;-86
2021/12/11 07:28:48;;;;;;;185.90;60.70;;;-0.20;99.90;;;;;;4989548;28;20073;-86
2021/12/11 07:31:14;;;;;;;223.00;68.65;;;-0.20;99.90;;;;;;4956717;28;20042;-84
2021/12/11 07:33:41;;;;;;;222.10;66.93;;;-0.10;99.90;;;;;;4992125;28;20121;-85
2021/12/11 07:36:06;;;;;;;196.48;57.95;;;-0.10;99.90;;;;;;4957682;28;20494;-85
2021/12/11 07:38:32;;;;;;;200.70;60.97;;;-0.10;99.90;;;;;;4989392;28;20151;-85
2021/12/11 07:41:01;;;;;;;229.52;71.07;;;-0.10;99.90;;;;;;4958958;28;20027;-85
2021/12/11 07:43:28;;;;;;;207.90;64.93;;;-0.10;99.90;;;;;;4960573;28;20043;-85
2021/12/11 07:45:56;;;;;;;169.18;53.42;;;-0.10;99.90;;;;;;4994333;28;20038;-85
2021/12/11 07:48:22;;;;;;;184.52;59.67;;;-0.10;99.90;;;;;;4992838;28;20046;-86
2021/12/11 07:50:49;;;;;;;213.93;65.82;;;-0.10;99.90;;;;;;4995570;28;20038;-85
2021/12/11 07:53:16;;;;;;;195.63;64.63;;;-0.10;99.90;;;;;;4976839;28;20027;-85
2021/12/11 07:55:42;;;;;;;219.85;71.45;;;-0.10;99.90;;;;;;4994972;28;20039;-86
2021/12/11 07:58:08;;;;;;;235.98;68.40;;;-0.10;99.90;;;;;;4976253;28;20047;-85
2021/12/11 08:00:39;;;;;;;188.27;60.00;;;0.00;99.90;;;;;;4992693;28;20019;-85
2021/12/11 08:03:06;;;;;;;195.00;62.17;;;0.00;99.90;;;;;;4993085;28;20085;-85
2021/12/11 08:05:33;;;;;;;183.73;60.47;;;0.00;99.90;;;;;;4976693;28;20041;-85
2021/12/11 08:08:01;;;;;;;209.60;65.18;;;0.00;99.90;;;;;;4992084;28;20526;-85
2021/12/11 08:10:29;;;;;;;218.90;67.93;;;0.00;99.90;;;;;;4992242;28;20121;-86
2021/12/11 08:12:55;;;;;;;178.18;61.25;;;0.00;99.90;;;;;;4976603;28;20035;-86
2021/12/11 08:15:21;;;;;;;172.15;61.47;;;0.00;99.90;;;;;;4992584;28;20110;-85
2021/12/11 08:17:56;;;;;;;185.52;63.47;;;0.00;99.90;;;;;;4992824;28;20574;-86
2021/12/11 08:20:26;;;;;;;182.73;63.95;;;0.00;99.90;;;;;;4976573;28;20035;-85
2021/12/11 08:22:53;;;;;;;195.50;68.22;;;0.10;99.90;;;;;;4960227;28;20035;-86
2021/12/11 08:25:20;;;;;;;190.02;65.28;;;0.10;99.90;;;;;;4992190;28;20049;-85
2021/12/11 08:27:46;;;;;;;179.93;63.25;;;0.10;99.90;;;;;;4988463;28;20597;-85
2021/12/11 08:30:12;;;;;;;191.00;63.65;;;0.10;99.90;;;;;;4960133;28;20034;-86
2021/12/11 08:32:38;;;;;;;184.48;65.63;;;0.10;99.90;;;;;;4992371;28;20129;-86
2021/12/11 08:35:07;;;;;;;162.15;55.10;;;0.10;99.90;;;;;;4992940;28;20069;-86
2021/12/11 08:37:36;;;;;;;157.27;56.63;;;0.10;99.90;;;;;;4959621;28;20490;-85
2021/12/11 08:40:06;;;;;;;171.93;65.07;;;0.10;99.90;;;;;;4992713;28;20035;-86
2021/12/11 08:42:32;;;;;;;157.88;58.95;;;0.10;99.90;;;;;;4992913;28;20506;-86
2021/12/11 08:45:05;;;;;;;167.32;61.08;;;0.10;99.90;;;;;;4960384;28;20031;-86
2021/12/11 08:47:39;;;;;;;178.07;62.65;;;0.10;99.90;;;;;;4992700;28;20031;-86
2021/12/11 08:50:06;;;;;;;162.07;58.10;;;0.20;99.90;;;;;;4960305;28;20138;-85
2021/12/11 08:52:37;;;;;;;150.20;56.47;;;0.20;99.90;;;;;;4992016;28;20045;-86
2021/12/11 08:55:07;;;;;;;169.95;61.53;;;0.20;99.90;;;;;;4976416;28;20042;-85
2021/12/11 08:57:36;;;;;;;176.05;68.32;;;0.20;99.90;;;;;;4960037;28;20039;-85
2021/12/11 09:00:17;;;;;;;152.10;57.92;;;0.20;99.90;;;;;;4977107;28;20101;-85
2021/12/11 09:02:48;;;;;;;154.27;59.57;;;0.20;99.90;;;;;;4959929;28;20086;-85
2021/12/11 09:05:38;;;;;;;147.15;55.50;;;0.20;99.90;;;;;;4976751;28;20314;-85
2021/12/11 09:08:14;;;;;;;177.18;60.30;;;0.20;99.90;;;;;;4975559;28;20093;-85
2021/12/11 09:11:01;;;;;;;165.13;63.08;;;0.20;99.90;;;;;;4975761;28;20042;-85
2021/12/11 09:13:29;;;;;;;150.63;59.08;;;0.30;99.90;;;;;;4975818;28;20494;-85
2021/12/11 09:16:07;;;;;;;154.27;57.67;;;0.30;99.90;;;;;;4959834;28;20050;-85
2021/12/11 09:19:00;;;;;;;121.43;48.05;;;0.30;99.90;;;;;;4959547;28;20031;-85
2021/12/11 09:21:39;;;;;;;136.20;52.50;;;0.30;99.90;;;;;;4991858;28;20111;-85
2021/12/11 09:24:23;;;;;;;129.25;49.50;;;0.30;99.90;;;;;;4991703;28;20119;-85
2021/12/11 09:26:57;;;;;;;129.90;50.67;;;0.30;99.90;;;;;;4959905;28;20360;-85
2021/12/11 09:29:50;;;;;;;132.93;54.13;;;0.30;99.90;;;;;;4959591;28;20081;-86
2021/12/11 09:32:29;;;;;;;135.82;52.85;;;0.30;99.90;;;;;;4975469;28;20122;-85
2021/12/11 09:35:04;;;;;;;133.77;51.83;;;0.40;99.90;;;;;;4975210;28;20087;-84
2021/12/11 09:37:31;;;;;;;132.30;53.78;;;0.40;99.90;;;;;;4960193;28;20057;-86
2021/12/11 09:40:09;;;;;;;141.70;56.50;;;0.40;99.90;;;;;;4975160;28;20027;-86
2021/12/11 09:42:35;;;;;;;140.90;58.40;;;0.40;99.90;;;;;;4959190;28;20031;-85
2021/12/11 09:45:03;;;;;;;142.18;53.92;;;0.40;99.90;;;;;;4991029;28;20082;-85
2021/12/11 09:47:34;;;;;;;120.32;50.20;;;0.40;99.90;;;;;;4975166;28;20442;-85
2021/12/11 09:50:08;;;;;;;148.35;59.92;;;0.40;99.90;;;;;;4990997;28;20387;-85
2021/12/11 09:52:37;;;;;;;131.00;53.72;;;0.40;99.90;;;;;;4974716;28;20661;-84
2021/12/11 09:55:29;;;;;;;132.40;51.75;;;0.40;99.90;;;;;;4991014;28;20483;-85
2021/12/11 09:57:58;;;;;;;126.45;48.38;;;0.50;99.90;;;;;;4958813;28;20035;-85
2021/12/11 10:00:36;;;;;;;115.60;46.90;;;0.50;99.90;;;;;;4974507;28;20027;-85
2021/12/11 10:03:05;;;;;;;113.70;49.05;;;0.60;99.90;;;;;;4973666;28;20027;-84
2021/12/11 10:06:25;;;;;;;112.55;46.83;;;0.60;99.90;;;;;;4975450;28;20026;-83
2021/12/11 10:09:07;;;;;;;103.13;39.33;;;0.60;99.90;;;;;;4972539;28;20043;-83
2021/12/11 10:11:33;;;;;;;104.30;46.83;;;0.70;99.90;;;;;;4990578;28;20510;-84
2021/12/11 10:14:04;;;;;;;105.38;49.15;;;0.70;99.90;;;;;;4973898;28;20076;-83
2021/12/11 10:16:37;;;;;;;96.25;43.35;;;0.80;99.90;;;;;;4988339;28;20043;-83
2021/12/11 10:19:04;;;;;;;85.68;41.67;;;1.00;99.90;;;;;;4957835;28;20042;-84
2021/12/11 10:21:35;;;;;;;86.95;42.55;;;1.00;99.90;;;;;;4990152;28;20035;-84
2021/12/11 10:24:06;;;;;;;105.30;43.70;;;1.10;99.90;;;;;;4974818;28;20031;-84
2021/12/11 10:26:32;;;;;;;97.30;42.00;;;1.20;99.90;;;;;;4989970;28;20422;-84
2021/12/11 10:29:01;;;;;;;96.05;41.25;;;1.20;99.90;;;;;;4973949;28;20281;-82
2021/12/11 10:31:28;;;;;;;107.10;43.72;;;1.20;99.90;;;;;;4974183;28;20035;-83
2021/12/11 10:33:55;;;;;;;87.40;39.65;;;1.20;99.90;;;;;;4974096;28;20382;-83
2021/12/11 10:36:26;;;;;;;96.80;43.00;;;1.20;99.90;;;;;;4957548;28;20030;-83
2021/12/11 10:38:53;;;;;;;75.17;35.77;;;1.10;99.90;;;;;;4973886;28;20046;-84
2021/12/11 10:41:20;;;;;;;117.43;49.08;;;1.10;99.90;;;;;;4957229;28;20798;-83
2021/12/11 10:44:02;;;;;;;96.38;40.50;;;1.10;99.90;;;;;;4989559;28;20035;-83
2021/12/11 10:46:35;;;;;;;78.22;37.45;;;1.10;99.90;;;;;;4973775;28;20041;-83
2021/12/11 10:49:03;;;;;;;78.63;35.25;;;1.10;99.90;;;;;;4973164;28;20031;-83
2021/12/11 10:51:33;;;;;;;69.72;32.78;;;1.20;99.90;;;;;;4989625;28;20494;-82
2021/12/11 10:54:00;;;;;;;67.32;30.40;;;1.20;99.90;;;;;;4973083;28;20054;-82
2021/12/11 10:56:27;;;;;;;58.72;29.08;;;1.20;99.90;;;;;;4989337;28;20039;-82
2021/12/11 10:59:04;;;;;;;74.28;31.60;;;1.10;99.90;;;;;;4991129;28;20482;-82
2021/12/11 11:01:35;;;;;;;72.07;32.00;;;1.00;99.90;;;;;;4956845;28;20066;-81
2021/12/11 11:04:10;;;;;;;77.60;34.33;;;0.90;99.90;;;;;;4956447;28;20082;-81
2021/12/11 11:06:36;;;;;;;72.97;32.90;;;0.90;99.90;;;;;;4989207;28;20125;-82
2021/12/11 11:09:05;;;;;;;70.95;31.90;;;0.80;99.90;;;;;;4989217;28;20035;-81
2021/12/11 11:11:32;;;;;;;77.95;35.63;;;0.80;99.90;;;;;;4956909;28;20038;-82
2021/12/11 11:14:00;;;;;;;76.97;32.67;;;0.80;99.90;;;;;;4988504;28;20035;-82
2021/12/11 11:16:26;;;;;;;104.63;43.00;;;0.80;99.90;;;;;;4989203;28;20430;-80
2021/12/11 11:18:52;;;;;;;71.03;32.33;;;0.90;99.90;;;;;;4974323;28;20050;-81
2021/12/11 11:21:26;;;;;;;68.90;30.63;;;0.80;99.90;;;;;;4989358;28;20038;-81
2021/12/11 11:23:54;;;;;;;84.75;41.90;;;0.90;99.90;;;;;;4973296;28;20106;-81
2021/12/11 11:26:24;;;;;;;75.57;30.63;;;1.00;99.90;;;;;;4989109;28;20065;-81
2021/12/11 11:29:03;;;;;;;76.63;33.65;;;1.00;99.90;;;;;;4973184;28;20043;-81
2021/12/11 11:31:36;;;;;;;72.22;31.80;;;1.00;99.90;;;;;;4974302;28;20042;-81
2021/12/11 11:34:12;;;;;;;71.50;33.30;;;0.80;99.90;;;;;;4973181;28;20731;-81
2021/12/11 11:36:38;;;;;;;69.13;31.08;;;0.80;99.90;;;;;;4974133;28;20110;-81
2021/12/11 11:39:21;;;;;;;77.43;33.97;;;0.80;99.90;;;;;;4988726;28;20431;-81
2021/12/11 11:41:55;;;;;;;71.78;33.35;;;0.80;99.90;;;;;;4956721;28;20031;-81
2021/12/11 11:44:27;;;;;;;69.57;33.90;;;1.00;99.90;;;;;;4956214;28;20035;-80
2021/12/11 11:46:57;;;;;;;59.97;28.58;;;1.10;99.90;;;;;;4988780;28;20463;-81
2021/12/11 11:49:24;;;;;;;66.75;33.35;;;1.20;99.90;;;;;;4973406;28;20035;-81
2021/12/11 11:52:00;;;;;;;67.18;32.70;;;1.10;99.90;;;;;;4970735;28;20038;-80
2021/12/11 11:54:28;;;;;;;67.15;32.53;;;1.10;99.90;;;;;;4956338;28;20035;-81
2021/12/11 11:57:30;;;;;;;69.97;29.33;;;1.20;99.90;;;;;;4973737;28;20098;-80
2021/12/11 11:59:59;;;;;;;67.03;29.33;;;1.20;99.90;;;;;;4987924;28;20693;-80
2021/12/11 12:02:27;;;;;;;59.25;27.65;;;1.00;99.90;;;;;;4972521;28;20045;-81
2021/12/11 12:04:56;;;;;;;60.58;27.67;;;1.00;99.90;;;;;;4972397;28;20494;-81
2021/12/11 12:07:27;;;;;;;69.13;28.35;;;1.00;99.90;;;;;;4988632;28;20031;-81
2021/12/11 12:09:54;;;;;;;;;;;1.00;99.90;;;;;;4988532;28;20126;-81
2021/12/11 12:12:22;;;;;;;56.67;26.30;;;1.00;99.90;;;;;;4988563;28;19913;-82
2021/12/11 12:14:52;;;;;;;61.65;26.02;;;1.00;99.90;;;;;;4988349;28;20377;-82
2021/12/11 12:17:21;;;;;;;62.05;25.55;;;0.90;99.90;;;;;;4988519;28;20495;-82
2021/12/11 12:19:49;;;;;;;59.58;25.20;;;0.90;99.90;;;;;;4955900;28;20030;-82
2021/12/11 12:22:17;;;;;;;57.72;25.55;;;0.80;99.90;;;;;;4987532;28;20673;-83
2021/12/11 12:24:44;;;;;;;61.45;29.80;;;0.80;99.90;;;;;;4990302;28;20023;-83
2021/12/11 12:27:14;;;;;;;51.90;26.02;;;0.80;99.90;;;;;;4974021;28;20073;-82
2021/12/11 12:29:41;;;;;;;61.90;29.58;;;0.80;99.90;;;;;;4959772;28;20038;-83
2021/12/11 12:32:12;;;;;;;58.45;28.00;;;0.80;99.90;;;;;;4959611;28;20115;-83
2021/12/11 12:34:38;;;;;;;54.95;28.15;;;0.90;99.90;;;;;;4977073;28;20829;-82
2021/12/11 12:37:06;;;;;;;69.65;32.40;;;1.00;99.90;;;;;;4991117;28;20121;-82
2021/12/11 12:39:38;;;;;;;53.28;27.08;;;1.00;99.90;;;;;;4942811;28;20026;-81
2021/12/11 12:42:26;;;;;;;70.20;32.72;;;1.10;99.90;;;;;;4991171;28;20045;-81
2021/12/11 12:44:59;;;;;;;60.00;29.67;;;1.10;99.90;;;;;;4975397;28;20486;-81
2021/12/11 12:47:38;;;;;;;67.45;32.10;;;1.10;99.90;;;;;;4975568;28;20035;-83
2021/12/11 12:50:13;;;;;;;77.82;33.72;;;1.00;99.90;;;;;;4992027;28;20133;-82
2021/12/11 12:52:43;;;;;;;66.53;30.33;;;1.10;99.90;;;;;;4976533;28;20039;-82
2021/12/11 12:55:24;;;;;;;69.77;29.93;;;1.10;99.90;;;;;;4975441;28;20517;-82
2021/12/11 12:57:53;;;;;;;79.80;34.53;;;1.00;99.90;;;;;;4975779;28;20027;-82
2021/12/11 13:00:24;;;;;;;70.45;31.20;;;1.00;99.90;;;;;;4991772;28;20031;-82
2021/12/11 13:02:54;;;;;;;55.25;26.88;;;1.00;99.90;;;;;;4976765;28;20039;-81
2021/12/11 13:05:29;;;;;;;63.97;31.35;;;0.90;99.90;;;;;;4991429;28;20035;-81
2021/12/11 13:08:00;;;;;;;73.47;33.47;;;0.90;99.90;;;;;;4959436;28;20042;-82
2021/12/11 13:11:01;;;;;;;72.75;33.85;;;0.80;99.90;;;;;;4975134;28;20045;-82