Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:58;;;;;;;;;;;;;;;;;;5025217;28;842;-58
2021/04/26 00:03:23;;;;;;;;;;;;;;;;;;5025098;28;725;-59
2021/04/26 00:05:49;;;;;;;;;;;;;;;;;;5026351;28;1955;-59
2021/04/26 00:08:14;;;;;;;;;;;;;;;;;;5025673;28;839;-58
2021/04/26 00:10:40;;;;;;;;;;;;;;;;;;5025577;28;827;-58
2021/04/26 00:13:05;;;;;;;;;;;;;;;;;;5025252;28;1020;-58
2021/04/26 00:15:30;;;;;;;;;;;;;;;;;;5025465;28;862;-58
2021/04/26 00:17:56;;;;;;;;;;;;;;;;;;5025218;28;851;-59
2021/04/26 00:20:26;;;;;;;;;;;;;;;;;;5023853;28;834;-59
2021/04/26 00:22:52;;;;;;;;;;;;;;;;;;5025174;28;960;-59
2021/04/26 00:25:17;;;;;;;;;;;;;;;;;;5027626;28;876;-59
2021/04/26 00:27:43;;;;;;;;;;;;;;;;;;5024972;28;1902;-58
2021/04/26 00:30:10;;;;;;;;;;;;;;;;;;5024923;28;909;-59
2021/04/26 00:32:36;;;;;;;;;;;;;;;;;;5024674;28;878;-60
2021/04/26 00:35:02;;;;;;;;;;;;;;;;;;5024918;28;799;-60
2021/04/26 00:37:27;;;;;;;;;;;;;;;;;;5024371;28;909;-61
2021/04/26 00:39:52;;;;;;;;;;;;;;;;;;5023376;28;883;-61
2021/04/26 00:42:18;;;;;;;;;;;;;;;;;;5024256;28;862;-61
2021/04/26 00:44:43;;;;;;;;;;;;;;;;;;5085876;28;1105;-61
2021/04/26 00:47:09;;;;;;;;;;;;;;;;;;5108121;28;1980;-60
2021/04/26 00:49:34;;;;;;;;;;;;;;;;;;5094955;28;1272;-61
2021/04/26 00:52:00;;;;;;;;;;;;;;;;;;5108434;28;838;-63
2021/04/26 00:54:25;;;;;;;;;;;;;;;;;;5108110;28;826;-60
2021/04/26 00:56:51;;;;;;;;;;;;;;;;;;5108985;28;842;-62
2021/04/26 00:59:16;;;;;;;;;;;;;;;;;;5107379;28;1325;-60
2021/04/26 01:01:42;;;;;;;;;;;;;;;;;;5107605;28;933;-60
2021/04/26 01:04:07;;;;;;;;;;;;;;;;;;5107906;28;893;-60
2021/04/26 01:06:34;;;;;;;;;;;;;;;;;;5107508;28;1890;-60
2021/04/26 01:08:59;;;;;;;;;;;;;;;;;;5107771;28;822;-62
2021/04/26 01:11:28;;;;;;;;;;;;;;;;;;5108032;28;936;-60
2021/04/26 01:13:56;;;;;;;;;;;;;;;;;;5108130;28;860;-58
2021/04/26 01:16:38;;;;;;;;;;;;;;;;;;5107813;28;870;-58
2021/04/26 01:19:22;;;;;;;;;;;;;;;;;;5105945;28;1158;-57
2021/04/26 01:22:04;;;;;;;;;;;;;;;;;;5106709;28;2202;-57
2021/04/26 01:24:47;;;;;;;;;;;;;;;;;;5107132;28;893;-59
2021/04/26 01:27:36;;;;;;;;;;;;;;;;;;5109299;28;1885;-58
2021/04/26 01:30:10;;;;;;;;;;;;;;;;;;5105786;28;834;-58
2021/04/26 01:32:50;;;;;;;;;;;;;;;;;;5107370;28;866;-58
2021/04/26 01:35:17;;;;;;;;;;;;;;;;;;5106431;28;1135;-58
2021/04/26 01:37:43;;;;;;;;;;;;;;;;;;5106957;28;826;-58
2021/04/26 01:40:11;;;;;;;;;;;;;;;;;;5107128;28;850;-60
2021/04/26 01:42:37;;;;;;;;;;;;;;;;;;5107346;28;920;-58
2021/04/26 01:45:05;;;;;;;;;;;;;;;;;;5034939;28;1089;-58
2021/04/26 01:47:32;;;;;;;;;;;;;;;;;;5023544;28;1972;-58
2021/04/26 01:49:58;;;;;;;;;;;;;;;;;;5023325;28;873;-59
2021/04/26 01:52:24;;;;;;;;;;;;;;;;;;5023095;28;916;-58
2021/04/26 01:54:50;;;;;;;;;;;;;;;;;;5022983;28;934;-58
2021/04/26 01:57:16;;;;;;;;;;;;;;;;;;5021377;28;846;-58
2021/04/26 01:59:41;;;;;;;;;;;;;;;;;;5023192;28;835;-58
2021/04/26 02:02:07;;;;;;;;;;;;;;;;;;5023501;28;850;-58
2021/04/26 02:04:35;;;;;;;;;;;;;;;;;;5023556;28;818;-59
2021/04/26 02:07:01;;;;;;;;;;;;;;;;;;5023448;28;1902;-58
2021/04/26 02:09:26;;;;;;;;;;;;;;;;;;5023555;28;806;-58
2021/04/26 02:11:52;;;;;;;;;;;;;;;;;;5022710;28;961;-60
2021/04/26 02:14:18;;;;;;;;;;;;;;;;;;5023097;28;858;-58
2021/04/26 02:16:43;;;;;;;;;;;;;;;;;;5023081;28;834;-59
2021/04/26 02:19:10;;;;;;;;;;;;;;;;;;5022887;28;917;-58
2021/04/26 02:21:35;;;;;;;;;;;;;;;;;;5023024;28;929;-59
2021/04/26 02:24:00;;;;;;;;;;;;;;;;;;5022998;28;826;-58
2021/04/26 02:26:26;;;;;;;;;;;;;;;;;;5024485;28;1874;-58
2021/04/26 02:28:51;;;;;;;;;;;;;;;;;;5001935;28;1409;-58
2021/04/26 02:31:23;;;;;;;;;;;;;;;;;;4999807;28;1306;-58
2021/04/26 02:33:56;;;;;;;;;;;;;;;;;;5001502;28;930;-59
2021/04/26 02:36:24;;;;;;;;;;;;;;;;;;5004057;28;890;-58
2021/04/26 02:38:51;;;;;;;;;;;;;;;;;;5004358;28;835;-58
2021/04/26 02:41:20;;;;;;;;;;;;;;;;;;5002911;28;870;-58
2021/04/26 02:43:48;;;;;;;;;;;;;;;;;;5004761;28;1141;-57
2021/04/26 02:46:14;;;;;;;;;;;;;;;;;;5003276;28;1898;-58
2021/04/26 02:48:43;;;;;;;;;;;;;;;;;;5003410;28;899;-58
2021/04/26 02:51:08;;;;;;;;;;;;;;;;;;5001789;28;1198;-57
2021/04/26 02:53:34;;;;;;;;;;;;;;;;;;5032609;28;2057;-58
2021/04/26 02:56:06;;;;;;;;;;;;;;;;;;4991406;28;850;-57
2021/04/26 02:58:32;;;;;;;;;;;;;;;;;;5002820;28;898;-58
2021/04/26 03:00:58;;;;;;;;;;;;;;;;;;5003023;28;826;-58
2021/04/26 03:03:24;;;;;;;;;;;;;;;;;;5003148;28;901;-61
2021/04/26 03:05:50;;;;;;;;;;;;;;;;;;5003981;28;1886;-58
2021/04/26 03:08:16;;;;;;;;;;;;;;;;;;5001882;28;828;-58
2021/04/26 03:10:41;;;;;;;;;;;;;;;;;;5002507;28;945;-58
2021/04/26 03:13:07;;;;;;;;;;;;;;;;;;5002716;28;803;-58
2021/04/26 03:15:32;;;;;;;;;;;;;;;;;;5002840;28;893;-58
2021/04/26 03:18:00;;;;;;;;;;;;;;;;;;5003018;28;822;-58
2021/04/26 03:20:26;;;;;;;;;;;;;;;;;;5002746;28;885;-58
2021/04/26 03:22:51;;;;;;;;;;;;;;;;;;5002753;28;795;-57
2021/04/26 03:25:20;;;;;;;;;;;;;;;;;;5003441;28;827;-58
2021/04/26 03:27:47;;;;;;;;;;;;;;;;;;5003078;28;2629;-57
2021/04/26 03:30:15;;;;;;;;;;;;;;;;;;4993823;28;854;-58
2021/04/26 03:32:41;;;;;;;;;;;;;;;;;;4985843;28;808;-60
2021/04/26 03:35:07;;;;;;;;;;;;;;;;;;4985807;28;791;-60
2021/04/26 03:37:33;;;;;;;;;;;;;;;;;;4986088;28;955;-60
2021/04/26 03:39:59;;;;;;;;;;;;;;;;;;4985869;28;950;-60
2021/04/26 03:42:24;;;;;;;;;;;;;;;;;;4986653;28;855;-61
2021/04/26 03:44:50;;;;;;;;;;;;;;;;;;5017649;28;1142;-60
2021/04/26 03:47:16;;;;;;;;;;;;;;;;;;5024070;28;1897;-59
2021/04/26 03:49:41;;;;;;;;;;;;;;;;;;5025782;28;910;-61
2021/04/26 03:52:08;;;;;;;;;;;;;;;;;;5025388;28;822;-59
2021/04/26 03:54:34;;;;;;;;;;;;;;;;;;5025078;28;917;-60
2021/04/26 03:56:59;;;;;;;;;;;;;;;;;;5025146;28;803;-60
2021/04/26 03:59:25;;;;;;;;;;;;;;;;;;5025443;28;855;-61
2021/04/26 04:01:50;;;;;;;;;;;;;;;;;;5025803;28;954;-61
2021/04/26 04:04:16;;;;;;;;;;;;;;;;;;5024872;28;823;-60
2021/04/26 04:06:41;;;;;;;;;;;;;;;;;;5025106;28;1894;-60
2021/04/26 04:09:07;;;;;;;;;;;;;;;;;;5024959;28;725;-60
2021/04/26 04:11:32;;;;;;;;;;;;;;;;;;5025252;28;807;-60
2021/04/26 04:13:58;;;;;;;;;;;;;;;;;;5025414;28;882;-60
2021/04/26 04:16:24;;;;;;;;;;;;;;;;;;5025523;28;843;-60
2021/04/26 04:18:49;;;;;;;;;;;;;;;;;;5025044;28;838;-60
2021/04/26 04:21:15;;;;;;;;;;;;;;;;;;5024650;28;883;-59
2021/04/26 04:23:40;;;;;;;;;;;;;;;;;;5024161;28;822;-60
2021/04/26 04:26:05;;;;;;;;;;;;;;;;;;5024888;28;1898;-60
2021/04/26 04:28:31;;;;;;;;;;;;;;;;;;5027916;28;905;-58
2021/04/26 04:30:57;;;;;;;;;;;;;;;;;;5024631;28;822;-59
2021/04/26 04:33:23;;;;;;;;;;;;;;;;;;5025681;28;933;-59
2021/04/26 04:35:48;;;;;;;;;;;;;;;;;;5024407;28;811;-60
2021/04/26 04:38:13;;;;;;;;;;;;;;;;;;5023422;28;865;-61
2021/04/26 04:40:39;;;;;;;;;;;;;;;;;;5024369;28;862;-60
2021/04/26 04:43:04;;;;;;;;;;;;;;;;;;5027998;28;1124;-61
2021/04/26 04:45:29;;;;;;;;;;;;;;;;;;5107844;28;886;-60
2021/04/26 04:47:55;;;;;;;;;;;;;;;;;;5108438;28;1983;-60
2021/04/26 04:50:20;;;;;;;;;;;;;;;;;;5107860;28;873;-60
2021/04/26 04:52:46;;;;;;;;;;;;;;;;;;5108007;28;877;-60
2021/04/26 04:55:11;;;;;;;;;;;;;;;;;;5108303;28;830;-60
2021/04/26 04:57:37;;;;;;;;;;;;;;;;;;5107773;28;854;-61
2021/04/26 05:00:04;;;;;;;;;;;;;;;;;;5106816;28;874;-60
2021/04/26 05:02:29;;;;;;;;;;;;;;;;;;5095409;28;1107;-60
2021/04/26 05:04:55;;;;;;;;;;;;;;;;;;5108673;28;794;-60
2021/04/26 05:07:20;;;;;;;;;;;;;;;;;;5107576;28;1897;-60
2021/04/26 05:09:45;;;;;;;;;;;;;;;;;;5106460;28;1486;-60
2021/04/26 05:12:11;;;;;;;;;;;;;;;;;;5107517;28;886;-60
2021/04/26 05:14:38;;;;;;;;;;;;;;;;;;5106311;28;850;-60
2021/04/26 05:17:04;;;;;;;;;;;;;;;;;;5107577;28;822;-60
2021/04/26 05:19:29;;;;;;;;;;;;;;;;;;5107421;28;818;-60
2021/04/26 05:21:54;;;;;;;;;;;;;;;;;;5108237;28;886;-62
2021/04/26 05:24:20;;;;;;;;;;;;;;;;;;5106962;28;834;-60
2021/04/26 05:26:45;;;;;;;;;;;;;;;;;;5107274;28;1894;-60
2021/04/26 05:29:11;;;;;;;;;;;;;;;;;;5107333;28;889;-60
2021/04/26 05:31:36;;;;;;;;;;;;;;;;;;5107207;28;878;-60
2021/04/26 05:34:02;;;;;;;;;;;;;;;;;;5106838;28;893;-61
2021/04/26 05:36:27;;;;;;;;;;;;;;;;;;5106341;28;862;-60
2021/04/26 05:38:52;;;;;;;;;;;;;;;;;;5107511;28;821;-60
2021/04/26 05:41:18;;;;;;;;;;;;;;;;;;5107396;28;854;-60
2021/04/26 05:43:43;;;;;;;;;;;;;;;;;;5080944;28;1042;-60
2021/04/26 05:46:09;;;;;;;;;;;;;;;;;;5023831;28;1918;-59
2021/04/26 05:48:34;;;;;;;;;;;;;;;;;;5022380;28;811;-60
2021/04/26 05:51:00;;;;;;;;;;;;;;;;;;5017213;28;1237;-60
2021/04/26 05:53:25;;;;;;;;;;;;;;;;;;5004021;28;1261;-59
2021/04/26 05:55:51;;;;;;;;;;;;;;;;;;5003253;28;1111;-59
2021/04/26 05:58:16;;;;;;;;;;;;;;;;;;5003706;28;1159;-59
2021/04/26 06:00:41;;;;;;;;;;;;;;;;;;5003906;28;830;-60
2021/04/26 06:03:07;;;;;;;;;;;;;;;;;;5001396;28;925;-62
2021/04/26 06:05:32;;;;;;;;;;;;;;;;;;5003248;28;822;-59
2021/04/26 06:07:59;;;;;;;;;;;;;;;;;;5003534;28;1903;-60
2021/04/26 06:10:24;;;;;;;;;;;;;;;;;;5004562;28;858;-60
2021/04/26 06:12:50;;;;;;;;;;;;;;;;;;5003951;28;1233;-61
2021/04/26 06:15:15;;;;;;;;;;;;;;;;;;5004020;28;878;-60
2021/04/26 06:17:41;;;;;;;;;;;;;;;;;;5003489;28;905;-59
2021/04/26 06:20:06;;;;;;;;;;;;;;;;;;5004208;28;882;-59
2021/04/26 06:22:32;;;;;;;;;;;;;;;;;;5004199;28;807;-60
2021/04/26 06:24:57;;;;;;;;;;;;;;;;;;5004369;28;1209;-61
2021/04/26 06:27:23;;;;;;;;;;;;;;;;;;5003898;28;1929;-60
2021/04/26 06:29:48;;;;;;;;;;;;;;;;;;5003751;28;1233;-63
2021/04/26 06:32:14;;;;;;;;;;;;;;;;;;5003416;28;1198;-59
2021/04/26 06:34:39;;;;;;;;;;;;;;;;;;5004234;28;882;-60
2021/04/26 06:37:04;;;;;;;;;;;;;;;;;;5003974;28;917;-59
2021/04/26 06:39:30;;;;;;;;;;;;;;;;;;5027488;28;1209;-60
2021/04/26 06:41:57;;;;;;;;;;;;;;;;;;5042715;28;1227;-60
2021/04/26 06:44:22;;;;;;;;;;;;;;;;;;5050560;28;1083;-59
2021/04/26 06:46:48;;;;;;;;;;;;;;;;;;5002596;28;1965;-59
2021/04/26 06:49:15;;;;;;;;;;;;;;;;;;5003716;28;808;-60
2021/04/26 06:51:40;;;;;;;;;;;;;;;;;;5003796;28;882;-59
2021/04/26 06:54:06;;;;;;;;;;;;;;;;;;5003300;28;1154;-60
2021/04/26 06:56:31;;;;;;;;;;;;;;;;;;5011546;28;1167;-60
2021/04/26 06:58:57;;;;;;;;;;;;;;;;;;5004088;28;1106;-63
2021/04/26 07:01:23;;;;;;;;;;;;;;;;;;5002942;28;870;-59
2021/04/26 07:03:48;;;;;;;;;;;;;;;;;;5003053;28;807;-59
2021/04/26 07:06:13;;;;;;;;;;;;;;;;;;5002534;28;1965;-60
2021/04/26 07:08:39;;;;;;;;;;;;;;;;;;5001491;28;1843;-61
2021/04/26 07:11:04;;;;;;;;;;;;;;;;;;5002650;28;1699;-59
2021/04/26 07:13:29;;;;;;;;;;;;;;;;;;5002924;28;1643;-59
2021/04/26 07:15:55;;;;;;;;;;;;;;;;;;5003169;28;830;-60
2021/04/26 07:18:20;;;;;;;;;;;;;;;;;;5002952;28;1686;-59
2021/04/26 07:20:45;;;;;;;;;;;;;;;;;;5003316;28;905;-60
2021/04/26 07:23:11;;;;;;;;;;;;;;;;;;5003143;28;827;-59
2021/04/26 07:25:36;;;;;;;;;;;;;;;;;;5002440;28;1444;-61
2021/04/26 07:28:02;;;;;;;;;;;;;;;;;;5002325;28;2004;-59
2021/04/26 07:30:27;;;;;;;;;;;;;;;;;;5001722;28;1198;-58
2021/04/26 07:32:53;;;;;;;;;;;;;;;;;;5002931;28;1245;-60
2021/04/26 07:35:18;;;;;;;;;;;;;;;;;;5001667;28;1177;-59
2021/04/26 07:37:44;;;;;;;;;;;;;;;;;;5001057;28;1183;-60
2021/04/26 07:40:11;;;;;;;;;;;;;;;;;;4999741;28;1139;-59
2021/04/26 07:42:36;;;;;;;;;;;;;;;;;;4998998;28;1381;-60
2021/04/26 07:45:02;;;;;;;;;;;;;;;;;;5001398;28;1217;-62
2021/04/26 07:47:28;;;;;;;;;;;;;;;;;;5036451;27;1901;-60
2021/04/26 07:49:53;;;;;;;;;;;;;;;;;;5001528;28;1113;-59
2021/04/26 07:52:19;;;;;;;;;;;;;;;;;;5000101;28;1132;-59
2021/04/26 07:54:44;;;;;;;;;;;;;;;;;;4998390;28;1221;-59
2021/04/26 07:57:09;;;;;;;;;;;;;;;;;;5008942;28;1269;-60
2021/04/26 07:59:35;;;;;;;;;;;;;;;;;;5001073;28;1167;-59
2021/04/26 08:02:00;;;;;;;;;;;;;;;;;;5001435;28;1170;-57
2021/04/26 08:04:26;;;;;;;;;;;;;;;;;;5002442;28;1253;-59
2021/04/26 08:06:52;;;;;;;;;;;;;;;;;;5001172;28;1914;-59
2021/04/26 08:09:17;;;;;;;;;;;;;;;;;;5001445;28;1155;-58
2021/04/26 08:11:43;;;;;;;;;;;;;;;;;;5001456;28;1283;-59
2021/04/26 08:14:08;;;;;;;;;;;;;;;;;;5005367;28;1178;-59
2021/04/26 08:16:33;;;;;;;;;;;;;;;;;;5004235;28;1230;-60
2021/04/26 08:18:59;;;;;;;;;;;;;;;;;;5004921;28;1393;-59
2021/04/26 08:21:24;;;;;;;;;;;;;;;;;;5006420;28;1105;-59
2021/04/26 08:23:50;;;;;;;;;;;;;;;;;;5004596;28;1123;-60
2021/04/26 08:26:15;;;;;;;;;;;;;;;;;;5004143;28;1894;-59
2021/04/26 08:28:41;;;;;;;;;;;;;;;;;;5006482;28;1067;-59
2021/04/26 08:31:07;;;;;;;;;;;;;;;;;;5004902;28;1159;-59
2021/04/26 08:33:34;;;;;;;;;;;;;;;;;;5005076;28;835;-60
2021/04/26 08:35:59;;;;;;;;;;;;;;;;;;5006175;28;976;-59
2021/04/26 08:38:25;;;;;;;;;;;;;;;;;;5005689;28;842;-65
2021/04/26 08:40:50;;;;;;;;;;;;;;;;;;5011910;28;1279;-58
2021/04/26 08:43:16;;;;;;;;;;;;;;;;;;5014970;28;1005;-59
2021/04/26 08:45:41;;;;;;;;;;;;;;;;;;5107650;28;826;-58
2021/04/26 08:48:07;;;;;;;;;;;;;;;;;;5057075;28;1974;-59
2021/04/26 08:50:33;;;;;;;;;;;;;;;;;;5004041;28;1613;-59
2021/04/26 08:52:58;;;;;;;;;;;;;;;;;;5011256;28;1393;-59
2021/04/26 08:55:24;;;;;;;;;;;;;;;;;;5020791;28;971;-58
2021/04/26 08:57:49;;;;;;;;;;;;;;;;;;5008322;28;1197;-59
2021/04/26 09:00:15;;;;;;;;;;;;;;;;;;5004019;28;1084;-60
2021/04/26 09:02:55;;;;;;;;;;;;;;;;;;5002317;28;1284;-59
2021/04/26 09:05:25;;;;;;;;;;;;;;;;;;5001854;28;1147;-59
2021/04/26 09:07:51;;;;;;;;;;;;;;;;;;5002452;28;1965;-58
2021/04/26 09:10:17;;;;;;;;;;;;;;;;;;5016771;28;1103;-58
2021/04/26 09:12:42;;;;;;;;;;;;;;;;;;5003944;28;1309;-59
2021/04/26 09:15:08;;;;;;;;;;;;;;;;;;5004250;28;1063;-59
2021/04/26 09:17:34;;;;;;;;;;;;;;;;;;5003412;28;1369;-58
2021/04/26 09:20:02;;;;;;;;;;;;;;;;;;4997496;28;1541;-58
2021/04/26 09:22:40;;;;;;;;;;;;;;;;;;4999217;28;1116;-60
2021/04/26 09:25:44;;;;;;;;;;;;;;;;;;5001771;28;1222;-59
2021/04/26 09:28:11;;;;;;;;;;;;;;;;;;4972312;28;1959;-59
2021/04/26 09:30:47;;;;;;;;;;;;;;;;;;4961719;28;1274;-59
2021/04/26 09:33:27;;;;;;;;;;;;;;;;;;4983149;28;1329;-58
2021/04/26 09:36:00;;;;;;;;;;;;;;;;;;5004137;28;1194;-58
2021/04/26 09:38:27;;;;;;;;;;;;;;;;;;5031797;27;1296;-58
2021/04/26 09:41:06;;;;;;;;;;;;;;;;;;5003660;28;1326;-59
2021/04/26 09:43:32;;;;;;;;;;;;;;;;;;5004269;28;1168;-58
2021/04/26 09:45:57;;;;;;;;;;;;;;;;;;5002043;28;1906;-60
2021/04/26 09:48:26;;;;;;;;;;;;;;;;;;5003961;28;1466;-58
2021/04/26 09:51:08;;;;;;;;;;;;;;;;;;5003510;28;1260;-59
2021/04/26 09:53:35;;;;;;;;;;;;;;;;;;5000707;28;1523;-58
2021/04/26 09:56:10;;;;;;;;;;;;;;;;;;5003367;28;1284;-59
2021/04/26 09:58:37;;;;;;;;;;;;;;;;;;5001406;28;1289;-58
2021/04/26 10:01:03;;;;;;;;;;;;;;;;;;5000853;28;1150;-59
2021/04/26 10:03:29;;;;;;;;;;;;;;;;;;5003577;28;1315;-59
2021/04/26 10:05:55;;;;;;;;;;;;;;;;;;5003109;28;1971;-58
2021/04/26 10:08:21;;;;;;;;;;;;;;;;;;5003614;28;1244;-58
2021/04/26 10:10:46;;;;;;;;;;;;;;;;;;5003619;28;1316;-58
2021/04/26 10:13:12;;;;;;;;;;;;;;;;;;5003024;28;841;-59
2021/04/26 10:15:38;;;;;;;;;;;;;;;;;;5003911;28;814;-60
2021/04/26 10:18:06;;;;;;;;;;;;;;;;;;5004242;28;1580;-58
2021/04/26 10:20:39;;;;;;;;;;;;;;;;;;5003103;28;1327;-58
2021/04/26 10:23:05;;;;;;;;;;;;;;;;;;5003565;28;807;-58
2021/04/26 10:25:41;;;;;;;;;;;;;;;;;;5003484;28;840;-60
2021/04/26 10:28:39;;;;;;;;;;;;;;;;;;5003498;28;1882;-58
2021/04/26 10:31:11;;;;;;;;;;;;;;;;;;5036070;28;1448;-58
2021/04/26 10:33:55;;;;;;;;;;;;;;;;;;5003384;28;914;-59
2021/04/26 10:36:39;;;;;;;;;;;;;;;;;;5002677;28;885;-58
2021/04/26 10:39:12;;;;;;;;;;;;;;;;;;5003066;28;826;-59
2021/04/26 10:41:59;;;;;;;;;;;;;;;;;;5003380;28;1178;-59
2021/04/26 10:44:40;;;;;;;;;;;;;;;;;;5002511;28;1185;-58
2021/04/26 10:47:19;;;;;;;;;;;;;;;;;;5001018;28;1898;-61
2021/04/26 10:49:45;;;;;;;;;;;;;;;;;;5001515;28;1391;-60
2021/04/26 10:52:26;;;;;;;;;;;;;;;;;;5001885;28;1245;-58
2021/04/26 10:54:59;;;;;;;;;;;;;;;;;;5000600;28;1353;-60
2021/04/26 10:57:45;;;;;;;;;;;;;;;;;;5002101;28;1242;-63
2021/04/26 11:00:23;;;;;;;;;;;;;;;;;;5003754;28;1208;-62
2021/04/26 11:02:49;;;;;;;;;;;;;;;;;;4999419;28;1317;-59
2021/04/26 11:05:15;;;;;;;;;;;;;;;;;;5000096;28;1288;-58
2021/04/26 11:07:42;;;;;;;;;;;;;;;;;;4999966;28;1894;-61
2021/04/26 11:10:26;;;;;;;;;;;;;;;;;;5000381;28;1158;-59
2021/04/26 11:12:52;;;;;;;;;;;;;;;;;;5000144;28;1222;-59
2021/04/26 11:15:19;;;;;;;;;;;;;;;;;;4999943;28;1294;-59
2021/04/26 11:17:45;;;;;;;;;;;;;;;;;;5000361;28;1496;-63
2021/04/26 11:20:13;;;;;;;;;;;;;;;;;;5000258;28;1150;-59
2021/04/26 11:22:40;;;;;;;;;;;;;;;;;;4998341;28;1554;-61
2021/04/26 11:25:07;;;;;;;;;;;;;;;;;;4998603;28;1194;-59
2021/04/26 11:27:34;;;;;;;;;;;;;;;;;;4998169;28;1894;-59
2021/04/26 11:30:00;;;;;;;;;;;;;;;;;;4998633;28;1446;-59
2021/04/26 11:32:26;;;;;;;;;;;;;;;;;;4999836;28;1269;-59
2021/04/26 11:35:01;;;;;;;;;;;;;;;;;;5001509;28;1222;-58
2021/04/26 11:37:28;;;;;;;;;;;;;;;;;;5001404;28;1308;-60
2021/04/26 11:39:54;;;;;;;;;;;;;;;;;;5000029;28;1260;-58
2021/04/26 11:42:24;;;;;;;;;;;;;;;;;;5000385;28;1255;-58
2021/04/26 11:44:50;;;;;;;;;;;;;;;;;;5000649;28;1121;-59
2021/04/26 11:47:16;;;;;;;;;;;;;;;;;;5002821;28;1973;-59
2021/04/26 11:49:45;;;;;;;;;;;;;;;;;;5003962;28;1343;-58
2021/04/26 11:52:11;;;;;;;;;;;;;;;;;;5003465;28;1254;-58
2021/04/26 11:54:37;;;;;;;;;;;;;;;;;;5004813;28;1315;-59
2021/04/26 11:57:15;;;;;;;;;;;;;;;;;;5005137;28;1136;-59
2021/04/26 11:59:51;;;;;;;;;;;;;;;;;;5004059;28;1273;-61
2021/04/26 12:02:26;;;;;;;;;;;;;;;;;;5003154;28;1744;-58
2021/04/26 12:04:52;;;;;;;;;;;;;;;;;;5005043;28;1187;-59
2021/04/26 12:07:17;;;;;;;;;;;;;;;;;;5004469;28;1977;-59
2021/04/26 12:09:47;;;;;;;;;;;;;;;;;;5004940;28;1080;-58
2021/04/26 12:12:19;;;;;;;;;;;;;;;;;;5005115;28;1206;-59
2021/04/26 12:14:45;;;;;;;;;;;;;;;;;;5005093;28;1140;-61
2021/04/26 12:17:18;;;;;;;;;;;;;;;;;;5004286;28;1461;-58
2021/04/26 12:19:44;;;;;;;;;;;;;;;;;;5004956;28;1260;-59
2021/04/26 12:22:09;;;;;;;;;;;;;;;;;;5004852;28;1213;-57
2021/04/26 12:24:35;;;;;;;;;;;;;;;;;;5004011;28;1183;-58
2021/04/26 12:27:07;;;;;;;;;;;;;;;;;;5002471;28;1898;-57
2021/04/26 12:29:33;;;;;;;;;;;;;;;;;;4999601;28;992;-57
2021/04/26 12:32:10;;;;;;;;;;;;;;;;;;5004567;28;1060;-58
2021/04/26 12:34:52;;;;;;;;;;;;;;;;;;4986092;28;1152;-57
2021/04/26 12:37:19;;;;;;;;;;;;;;;;;;5002456;28;1213;-58
2021/04/26 12:39:44;;;;;;;;;;;;;;;;;;5004952;28;1163;-59
2021/04/26 12:42:11;;;;;;;;;;;;;;;;;;5004794;28;819;-58
2021/04/26 12:44:36;;;;;;;;;;;;;;;;;;5017377;28;1141;-57
2021/04/26 12:47:22;;;;;;;;;;;;;;;;;;5024724;28;1965;-58
2021/04/26 12:49:48;;;;;;;;;;;;;;;;;;5023144;28;1280;-57
2021/04/26 12:52:18;;;;;;;;;;;;;;;;;;5024620;28;923;-57
2021/04/26 12:55:04;;;;;;;;;;;;;;;;;;5024257;28;858;-59
2021/04/26 12:57:30;;;;;;;;;;;;;;;;;;5025940;28;1057;-59
2021/04/26 12:59:55;;;;;;;;;;;;;;;;;;5006266;28;1521;-61
2021/04/26 13:02:25;;;;;;;;;;;;;;;;;;5002277;28;831;-59
2021/04/26 13:04:51;;;;;;;;;;;;;;;;;;5004240;28;867;-58
2021/04/26 13:07:18;;;;;;;;;;;;;;;;;;5003562;28;1973;-58
2021/04/26 13:09:43;;;;;;;;;;;;;;;;;;5003763;28;744;-57
2021/04/26 13:12:09;;;;;;;;;;;;;;;;;;5003876;28;846;-59
2021/04/26 13:14:35;;;;;;;;;;;;;;;;;;4998739;28;1287;-60
2021/04/26 13:17:08;;;;;;;;;;;;;;;;;;4998657;28;1497;-58
2021/04/26 13:19:34;;;;;;;;;;;;;;;;;;5000220;28;881;-58
2021/04/26 13:22:00;;;;;;;;;;;;;;;;;;5020876;28;930;-58
2021/04/26 13:24:28;;;;;;;;;;;;;;;;;;5024813;28;853;-58
2021/04/26 13:27:03;;;;;;;;;;;;;;;;;;5024916;28;1961;-58
2021/04/26 13:29:30;;;;;;;;;;;;;;;;;;5015026;28;981;-60
2021/04/26 13:31:58;;;;;;;;;;;;;;;;;;5004930;28;1103;-58
2021/04/26 13:34:25;;;;;;;;;;;;;;;;;;5004271;28;1245;-57
2021/04/26 13:36:51;;;;;;;;;;;;;;;;;;5002939;28;1056;-58
2021/04/26 13:39:17;;;;;;;;;;;;;;;;;;5002165;28;1199;-57
2021/04/26 13:41:44;;;;;;;;;;;;;;;;;;5003265;28;1000;-58
2021/04/26 13:44:09;;;;;;;;;;;;;;;;;;5002082;28;1040;-57
2021/04/26 13:46:35;;;;;;;;;;;;;;;;;;5002797;28;1898;-57
2021/04/26 13:49:00;;;;;;;;;;;;;;;;;;5001720;28;1100;-59
2021/04/26 13:51:26;;;;;;;;;;;;;;;;;;5003424;28;1143;-58
2021/04/26 13:53:52;;;;;;;;;;;;;;;;;;5004214;28;1214;-58
2021/04/26 13:56:18;;;;;;;;;;;;;;;;;;5003188;28;1229;-62
2021/04/26 13:58:44;;;;;;;;;;;;;;;;;;5003104;28;1095;-57
2021/04/26 14:01:09;;;;;;;;;;;;;;;;;;4999404;28;1472;-58
2021/04/26 14:03:37;;;;;;;;;;;;;;;;;;5003038;28;1135;-57
2021/04/26 14:06:04;;;;;;;;;;;;;;;;;;5001801;28;1919;-57
2021/04/26 14:08:29;;;;;;;;;;;;;;;;;;5000393;28;1626;-57
2021/04/26 14:10:55;;;;;;;;;;;;;;;;;;5002796;28;1447;-59
2021/04/26 14:13:21;;;;;;;;;;;;;;;;;;5003249;28;1213;-58
2021/04/26 14:15:47;;;;;;;;;;;;;;;;;;5002834;28;1273;-57
2021/04/26 14:18:13;;;;;;;;;;;;;;;;;;5008169;28;1385;-57
2021/04/26 14:20:39;;;;;;;;;;;;;;;;;;5010164;28;1224;-58
2021/04/26 14:23:10;;;;;;;;;;;;;;;;;;5005259;28;1301;-60
2021/04/26 14:25:40;;;;;;;;;;;;;;;;;;5001855;28;1412;-57
2021/04/26 14:28:07;;;;;;;;;;;;;;;;;;5007861;28;2471;-59
2021/04/26 14:30:34;;;;;;;;;;;;;;;;;;5002678;28;1313;-64
2021/04/26 14:33:00;;;;;;;;;;;;;;;;;;5001251;28;1233;-59
2021/04/26 14:35:25;;;;;;;;;;;;;;;;;;5001953;28;1173;-59
2021/04/26 14:37:51;;;;;;;;;;;;;;;;;;5001780;28;1240;-58
2021/04/26 14:40:16;;;;;;;;;;;;;;;;;;5001057;28;1349;-59
2021/04/26 14:42:47;;;;;;;;;;;;;;;;;;5002230;28;1221;-64
2021/04/26 14:45:13;;;;;;;;;;;;;;;;;;5000718;28;1197;-58
2021/04/26 14:47:38;;;;;;;;;;;;;;;;;;5000105;28;1926;-59
2021/04/26 14:50:04;;;;;;;;;;;;;;;;;;5003079;28;1178;-57
2021/04/26 14:52:29;;;;;;;;;;;;;;;;;;4963907;28;10987;-59
2021/04/26 14:54:55;;;;;;;;;;;;;;;;;;4992697;28;1259;-60
2021/04/26 14:57:22;;;;;;;;;;;;;;;;;;4974946;28;1246;-58
2021/04/26 14:59:48;;;;;;;;;;;;;;;;;;4943238;28;2240;-62
2021/04/26 15:02:14;;;;;;;;;;;;;;;;;;4960342;28;843;-62
2021/04/26 15:04:39;;;;;;;;;;;;;;;;;;4963098;28;1070;-58
2021/04/26 15:07:05;;;;;;;;;;;;;;;;;;4962850;28;2011;-58
2021/04/26 15:09:30;;;;;;;;;;;;;;;;;;4961630;28;1368;-58
2021/04/26 15:11:56;;;;;;;;;;;;;;;;;;4963060;28;1215;-58
2021/04/26 15:14:21;;;;;;;;;;;;;;;;;;4962912;28;1219;-58
2021/04/26 15:16:47;;;;;;;;;;;;;;;;;;4963103;28;1737;-58
2021/04/26 15:19:12;;;;;;;;;;;;;;;;;;4963779;28;1152;-58
2021/04/26 15:21:39;;;;;;;;;;;;;;;;;;4965639;28;1120;-60
2021/04/26 15:24:05;;;;;;;;;;;;;;;;;;4968435;28;1156;-58
2021/04/26 15:26:31;;;;;;;;;;;;;;;;;;4966674;28;1898;-62
2021/04/26 15:28:56;;;;;;;;;;;;;;;;;;4968028;28;1334;-60
2021/04/26 15:31:21;;;;;;;;;;;;;;;;;;4967649;28;1203;-58
2021/04/26 15:33:48;;;;;;;;;;;;;;;;;;4968900;28;1151;-58
2021/04/26 15:36:14;;;;;;;;;;;;;;;;;;4968672;28;1212;-58
2021/04/26 15:38:40;;;;;;;;;;;;;;;;;;4967474;28;1289;-59
2021/04/26 15:41:06;;;;;;;;;;;;;;;;;;4964732;28;1317;-60
2021/04/26 15:43:32;;;;;;;;;;;;;;;;;;4969497;28;1187;-59
2021/04/26 15:45:57;;;;;;;;;;;;;;;;;;4966023;28;1299;-59
2021/04/26 15:48:23;;;;;;;;;;;;;;;;;;4967551;28;1886;-58
2021/04/26 15:50:49;;;;;;;;;;;;;;;;;;4964254;28;2205;-58
2021/04/26 15:53:17;;;;;;;;;;;;;;;;;;4969148;28;1323;-58
2021/04/26 15:55:43;;;;;;;;;;;;;;;;;;4974823;28;1183;-58
2021/04/26 15:58:08;;;;;;;;;;;;;;;;;;4966488;28;1287;-58
2021/04/26 16:00:34;;;;;;;;;;;;;;;;;;4970979;28;1235;-61
2021/04/26 16:02:59;;;;;;;;;;;;;;;;;;4964400;28;1306;-58
2021/04/26 16:05:26;;;;;;;;;;;;;;;;;;4966369;28;1373;-59
2021/04/26 16:07:52;;;;;;;;;;;;;;;;;;4965214;28;1899;-62
2021/04/26 16:10:18;;;;;;;;;;;;;;;;;;4964886;28;1194;-62
2021/04/26 16:12:43;;;;;;;;;;;;;;;;;;4965368;28;1244;-59
2021/04/26 16:15:09;;;;;;;;;;;;;;;;;;4966758;28;1217;-58
2021/04/26 16:17:36;;;;;;;;;;;;;;;;;;4964975;28;1437;-58
2021/04/26 16:20:02;;;;;;;;;;;;;;;;;;4964922;28;1284;-58
2021/04/26 16:22:28;;;;;;;;;;;;;;;;;;4965833;28;1580;-58
2021/04/26 16:24:53;;;;;;;;;;;;;;;;;;4969661;28;1306;-58
2021/04/26 16:27:19;;;;;;;;;;;;;;;;;;4968085;28;1914;-57
2021/04/26 16:29:44;;;;;;;;;;;;;;;;;;4959939;28;1509;-58
2021/04/26 16:32:10;;;;;;;;;;;;;;;;;;4962214;28;1303;-60
2021/04/26 16:34:36;;;;;;;;;;;;;;;;;;4963822;28;1472;-57
2021/04/26 16:37:01;;;;;;;;;;;;;;;;;;4964945;28;1251;-57
2021/04/26 16:39:27;;;;;;;;;;;;;;;;;;4975336;28;1248;-60
2021/04/26 16:41:52;;;;;;;;;;;;;;;;;;4980852;28;1265;-58
2021/04/26 16:44:19;;;;;;;;;;;;;;;;;;4972659;28;1342;-58
2021/04/26 16:46:45;;;;;;;;;;;;;;;;;;4971191;28;1980;-57
2021/04/26 16:49:11;;;;;;;;;;;;;;;;;;4972453;28;1223;-58
2021/04/26 16:51:37;;;;;;;;;;;;;;;;;;4969412;28;1208;-58
2021/04/26 16:54:03;;;;;;;;;;;;;;;;;;4965925;28;1281;-60
2021/04/26 16:56:28;;;;;;;;;;;;;;;;;;4973964;28;1615;-59
2021/04/26 16:58:54;;;;;;;;;;;;;;;;;;4973324;28;1186;-58
2021/04/26 17:01:19;;;;;;;;;;;;;;;;;;4970672;28;1386;-58
2021/04/26 17:03:45;;;;;;;;;;;;;;;;;;4971396;28;1540;-61
2021/04/26 17:06:13;;;;;;;;;;;;;;;;;;4974843;28;1252;-59
2021/04/26 17:08:38;;;;;;;;;;;;;;;;;;4968349;28;1243;-59