Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:08;;;;;;;26.60;16.27;;;;;;;3.01;100.00;96526.19;5012492;28;20555;-74
2021/11/17 02:29:52;;;;;;;27.87;17.30;;;;;;;3.02;100.00;96532.25;5011730;28;20063;-73
2021/11/17 02:32:20;;;;;;;;;;;;;;;3.05;100.00;96527.69;5026493;28;20021;-73
2021/11/17 02:35:16;;;;;;;26.13;15.67;;;;;;;3.06;100.00;96524.13;5036722;28;20051;-74
2021/11/17 02:38:13;;;;;;;26.83;15.80;;;;;;;3.10;100.00;96521.31;5017443;28;20375;-74
2021/11/17 02:40:42;;;;;;;30.23;15.23;;;;;;;3.06;100.00;96520.72;5020401;28;20082;-73
2021/11/17 02:43:40;;;;;;;29.70;17.20;;;;;;;3.09;100.00;96524.88;5032768;28;20025;-74
2021/11/17 02:46:24;;;;;;;28.43;16.83;;;;;;;3.12;100.00;96529.81;5034718;28;20612;-74
2021/11/17 02:49:24;;;;;;;25.87;15.73;;;;;;;3.08;100.00;96529.22;5022512;28;20052;-73
2021/11/17 02:52:11;;;;;;;26.10;16.00;;;;;;;3.08;100.00;96526.59;5018950;28;20119;-73
2021/11/17 02:54:49;;;;;;;30.57;16.83;;;;;;;3.06;100.00;96534.53;5007541;28;20113;-74
2021/11/17 02:57:21;;;;;;;28.90;15.90;;;;;;;3.04;100.00;96526.00;5017406;28;20378;-73
2021/11/17 03:00:21;;;;;;;27.70;17.30;;;;;;;3.06;100.00;96523.31;4995748;28;20026;-73
2021/11/17 03:02:54;;;;;;;27.90;15.73;;;;;;;3.04;100.00;96533.78;5018773;28;20039;-74
2021/11/17 03:05:29;;;;;;;30.57;16.97;;;;;;;3.10;100.00;96529.13;5028103;28;20029;-74
2021/11/17 03:08:23;;;;;;;28.73;16.27;;;;;;;3.08;100.00;96529.22;5040733;28;20478;-74
2021/11/17 03:11:13;;;;;;;22.65;14.40;;;;;;;3.07;100.00;96533.56;5006938;28;20037;-74
2021/11/17 03:14:04;;;;;;;24.13;13.43;;;;;;;3.07;100.00;96528.38;5008166;28;20098;-74
2021/11/17 03:16:38;;;;;;;22.40;14.33;;;;;;;3.04;100.00;96533.78;5020958;28;20028;-73
2021/11/17 03:19:26;;;;;;;22.03;14.00;;;;;;;3.10;100.00;96532.53;5035721;28;20036;-74
2021/11/17 03:22:10;;;;;;;23.50;13.97;;;;;;;3.10;100.00;96531.72;5012440;28;20056;-74
2021/11/17 03:24:51;;;;;;;25.33;13.73;;;;;;;3.05;100.00;96532.88;5027026;28;20076;-74
2021/11/17 03:27:28;;;;;;;25.63;14.97;;;;;;;3.13;100.00;96529.72;5028081;28;20109;-73
2021/11/17 03:29:57;;;;;;;26.00;14.63;;;;;;;3.11;100.00;96533.38;5030580;28;20030;-73
2021/11/17 03:32:29;;;;;;;26.70;15.10;;;;;;;3.13;100.00;96532.34;5021982;28;20506;-74
2021/11/17 03:35:26;;;;;;;28.10;17.00;;;;;;;3.12;100.00;96525.47;4999650;28;20046;-73
2021/11/17 03:38:01;;;;;;;29.03;15.47;;;;;;;3.14;100.00;96522.75;5012398;28;20048;-73
2021/11/17 03:40:53;;;;;;;24.67;14.80;;;;;;;3.09;100.00;96519.66;5032967;28;20056;-73
2021/11/17 03:43:43;;;;;;;27.80;15.70;;;;;;;3.05;100.00;96524.22;5033484;28;20045;-74
2021/11/17 03:46:19;;;;;;;27.87;16.17;;;;;;;3.03;100.00;96521.75;5013966;28;20033;-72
2021/11/17 03:48:50;;;;;;;28.87;15.50;;;;;;;3.00;100.00;96518.53;5021081;28;20266;-73
2021/11/17 03:51:55;;;;;;;25.97;15.00;;;;;;;3.02;100.00;96520.09;5026580;28;20037;-74
2021/11/17 03:54:43;;;;;;;29.37;15.83;;;;;;;3.06;100.00;96518.09;4996300;28;20061;-74
2021/11/17 03:57:11;;;;;;;26.87;15.30;;;;;;;3.12;100.00;96527.22;5004011;28;20041;-73
2021/11/17 04:00:04;;;;;;;25.07;13.73;;;;;;;3.13;100.00;96531.50;5012100;28;20035;-74
2021/11/17 04:02:51;;;;;;;26.13;15.50;;;;;;;3.11;100.00;96534.19;5016136;28;20087;-74
2021/11/17 04:05:32;;;;;;;25.93;15.17;;;;;;;3.03;100.00;96526.13;5016138;28;20038;-73
2021/11/17 04:08:16;;;;;;;26.57;15.77;;;;;;;3.06;100.00;96526.72;5039676;28;20033;-74
2021/11/17 04:11:09;;;;;;;26.60;15.67;;;;;;;3.11;100.00;96536.78;5011761;28;20061;-73
2021/11/17 04:13:58;;;;;;;25.87;16.23;;;;;;;3.06;100.00;96531.94;5012997;28;20034;-74
2021/11/17 04:16:40;;;;;;;33.50;17.20;;;;;;;3.03;100.00;96534.72;5018420;28;20530;-74
2021/11/17 04:19:34;;;;;;;27.07;15.13;;;;;;;3.05;100.00;96537.22;5011254;28;20048;-73
2021/11/17 04:22:24;;;;;;;20.42;12.98;;;;;;;3.03;100.00;96524.34;5027237;28;20041;-73
2021/11/17 04:25:14;;;;;;;28.03;16.17;;;;;;;3.02;100.00;96532.25;5004524;28;20037;-74
2021/11/17 04:28:02;;;;;;;29.67;15.20;;;;;;;3.05;100.00;96532.88;5014884;28;20040;-73
2021/11/17 04:31:13;;;;;;;27.27;14.47;;;;;;;3.09;100.00;96525.69;4988875;28;20087;-72
2021/11/17 04:33:58;;;;;;;27.50;16.57;;;;;;;3.07;100.00;96528.38;5010631;28;20127;-73
2021/11/17 04:37:01;;;;;;;28.87;15.57;;;;;;;3.06;100.00;96537.13;5019235;28;20033;-74
2021/11/17 04:39:53;;;;;;;29.53;17.50;;;;;;;3.03;100.00;96539.94;5018087;28;20403;-74
2021/11/17 04:42:57;;;;;;;26.07;15.97;;;;;;;3.07;100.00;96536.19;5028374;28;20081;-73
2021/11/17 04:45:41;;;;;;;28.20;15.18;;;;;;;3.08;100.00;96531.81;5005821;28;20029;-74
2021/11/17 04:48:12;;;;;;;26.87;15.10;;;;;;;3.07;100.00;96528.38;5028396;28;20091;-73
2021/11/17 04:51:19;;;;;;;26.57;15.40;;;;;;;3.06;100.00;96537.13;5014654;28;20049;-73
2021/11/17 04:54:10;;;;;;;30.00;15.43;;;;;;;3.05;100.00;96540.66;5014320;28;20094;-74
2021/11/17 04:56:47;;;;;;;28.43;14.80;;;;;;;3.04;100.00;96540.75;5021464;28;20032;-73
2021/11/17 04:59:32;;;;;;;26.63;16.57;;;;;;;3.10;100.00;96531.72;5029767;28;20480;-73
2021/11/17 05:02:20;;;;;;;29.97;16.30;;;;;;;3.10;100.00;96540.34;4998928;28;20364;-73
2021/11/17 05:05:26;;;;;;;28.50;16.03;;;;;;;3.10;100.00;96536.91;5029832;28;20030;-73
2021/11/17 05:08:34;;;;;;;26.87;16.70;;;;;;;3.05;100.00;96535.47;5037895;28;20127;-73
2021/11/17 05:11:08;;;;;;;32.43;17.17;;;;;;;3.10;100.00;96542.09;5009402;28;20072;-73
2021/11/17 05:13:40;;;;;;;26.60;15.63;;;;;;;3.12;100.00;96535.88;5041220;28;20036;-74
2021/11/17 05:16:08;;;;;;;25.40;15.57;;;;;;;3.07;100.00;96546.56;5036045;28;20075;-76
2021/11/17 05:18:37;;;;;;;30.33;16.80;;;;;;;3.09;100.00;96541.28;5009395;28;20022;-74
2021/11/17 05:21:32;;;;;;;25.63;15.27;;;;;;;3.17;100.00;96551.13;5014214;28;20096;-74
2021/11/17 05:24:19;;;;;;;25.60;14.80;;;;;;;3.11;100.00;96548.97;4996504;28;20044;-73
2021/11/17 05:27:00;;;;;;;26.07;14.93;;;;;;;3.17;100.00;96540.75;5003571;28;20045;-74
2021/11/17 05:29:41;;;;;;;25.40;14.63;;;;;;;3.10;100.00;96536.91;5026997;28;20043;-74
2021/11/17 05:32:25;;;;;;;24.77;13.87;;;;;;;3.12;100.00;96545.41;5020058;28;20033;-74
2021/11/17 05:34:57;;;;;;;;;;;;;;;3.13;100.00;96539.31;5022802;28;20037;-74
2021/11/17 05:37:36;;;;;;;26.30;15.27;;;;;;;3.09;100.00;96540.47;5016626;28;20020;-74
2021/11/17 05:40:17;;;;;;;26.47;14.50;;;;;;;3.08;100.00;96547.41;5002994;28;20093;-73
2021/11/17 05:43:22;;;;;;;24.70;14.50;;;;;;;3.07;100.00;96546.56;5019951;28;20029;-74
2021/11/17 05:45:57;;;;;;;26.23;14.50;;;;;;;3.12;100.00;96550.63;5019750;28;20041;-74
2021/11/17 05:49:07;;;;;;;25.87;15.00;;;;;;;3.11;100.00;96551.56;4999237;28;20395;-74
2021/11/17 05:51:39;;;;;;;27.83;14.33;;;;;;;3.11;100.00;96544.59;4965151;28;20635;-73
2021/11/17 05:54:23;;;;;;;27.47;15.47;;;;;;;3.09;100.00;96545.66;4982508;28;20509;-74
2021/11/17 05:57:17;;;;;;;26.10;14.93;;;;;;;3.09;100.00;96550.84;5015396;28;20509;-74
2021/11/17 06:00:10;;;;;;;26.10;14.52;;;;;;;3.07;100.00;96550.94;5007319;28;20043;-74
2021/11/17 06:03:18;;;;;;;23.47;15.10;;;;;;;3.11;100.00;96559.34;5035646;28;20036;-74
2021/11/17 06:05:43;;;;;;;27.13;14.60;;;;;;;3.11;100.00;96565.38;5008163;28;20044;-73
2021/11/17 06:08:08;;;;;;;25.30;15.73;;;;;;;3.12;100.00;96567.06;5014306;28;20033;-73
2021/11/17 06:10:37;;;;;;;30.73;16.17;;;;;;;3.15;100.00;96571.19;5022223;28;20030;-73
2021/11/17 06:13:07;;;;;;;25.93;15.50;;;;;;;3.12;100.00;96576.59;5034422;28;20053;-74
2021/11/17 06:15:34;;;;;;;27.50;15.00;;;;;;;3.13;100.00;96578.28;5010636;28;20076;-73
2021/11/17 06:18:00;;;;;;;25.90;15.00;;;;;;;3.09;100.00;96588.06;5011084;28;20030;-73
2021/11/17 06:20:27;;;;;;;24.90;14.40;;;;;;;3.13;100.00;96583.47;5015068;28;20051;-74
2021/11/17 06:23:00;;;;;;;30.63;12.73;;;;;;;3.35;100.00;96591.44;5015553;28;20051;-74
2021/11/17 06:25:27;;;;;;;26.45;14.63;;;;;;;3.19;100.00;96598.66;5023736;28;20115;-74
2021/11/17 06:27:58;;;;;;;27.30;16.37;;;;;;;3.18;100.00;96597.78;5026382;28;20060;-74
2021/11/17 06:30:24;;;;;;;25.77;15.33;;;;;;;3.13;100.00;96596.47;5036289;28;20056;-73
2021/11/17 06:32:52;;;;;;;24.07;14.80;;;;;;;3.13;100.00;96599.91;5013871;28;20021;-74
2021/11/17 06:35:18;;;;;;;24.63;14.50;;;;;;;3.15;100.00;96597.19;4999653;28;20570;-74
2021/11/17 06:37:45;;;;;;;29.53;17.10;;;;;;;3.15;100.00;96597.19;5033739;28;20090;-74
2021/11/17 06:40:15;;;;;;;34.47;20.27;;;;;;;3.14;100.00;96598.94;5026098;28;20076;-73
2021/11/17 06:42:48;;;;;;;28.97;16.50;;;;;;;3.15;100.00;96598.00;5026845;28;20079;-74
2021/11/17 06:45:33;;;;;;;23.88;15.25;;;;;;;3.14;100.00;96605.91;5008690;28;20043;-74
2021/11/17 06:47:59;;;;;;;24.17;14.43;;;;;;;3.22;100.00;96608.81;5026953;28;20060;-74
2021/11/17 06:50:26;;;;;;;26.67;14.10;;;;;;;3.15;100.00;96617.97;5014554;28;20920;-73
2021/11/17 06:52:52;;;;;;;24.27;14.53;;;;;;;3.11;100.00;96621.72;5026562;28;20025;-74
2021/11/17 06:55:18;;;;;;;21.00;13.33;;;;;;;3.14;100.00;96617.13;5003424;28;20033;-73
2021/11/17 06:57:45;;;;;;;25.77;15.10;;;;;;;3.13;100.00;96627.66;5025636;28;20041;-73
2021/11/17 07:00:14;;;;;;;24.43;13.60;;;;;;;3.19;100.00;96635.88;5026204;28;20039;-73
2021/11/17 07:02:40;;;;;;;23.90;12.97;;;;;;;3.18;100.00;96638.56;5030019;28;20025;-73
2021/11/17 07:05:08;;;;;;;23.67;14.40;;;;;;;3.18;100.00;96639.38;5015031;28;20040;-74
2021/11/17 07:07:34;;;;;;;22.20;13.20;;;;;;;3.21;100.00;96631.38;5034654;28;20514;-73
2021/11/17 07:09:59;;;;;;;26.23;15.10;;;;;;;3.23;100.00;96641.69;5013418;28;20383;-73
2021/11/17 07:12:25;;;;;;;23.47;14.53;;;;;;;3.21;100.00;96643.53;5028646;28;20095;-74
2021/11/17 07:14:52;;;;;;;22.57;12.63;;;;;;;3.27;100.00;96640.53;5008295;28;20036;-74
2021/11/17 07:17:18;;;;;;;23.43;13.30;;;;;;;3.20;100.00;96644.50;5033083;28;20067;-73
2021/11/17 07:19:44;;;;;;;20.33;12.67;;;;;;;3.22;100.00;96640.84;5029906;28;20151;-74
2021/11/17 07:22:11;;;;;;;24.33;13.50;;;;;;;3.24;100.00;96638.97;5031621;28;20115;-73
2021/11/17 07:24:38;;;;;;;21.40;12.27;;;;;;;3.27;100.00;96650.94;5028149;28;20112;-74
2021/11/17 07:27:06;;;;;;;20.47;13.30;;;;;;;3.18;100.00;96647.19;5026515;28;20025;-74
2021/11/17 07:29:32;;;;;;;24.07;13.80;;;;;;;3.20;100.00;96647.09;5038151;28;20064;-74
2021/11/17 07:31:58;;;;;;;23.00;12.43;;;;;;;3.27;100.00;96650.94;5034462;28;20034;-74
2021/11/17 07:34:24;;;;;;;19.73;12.07;;;;;;;3.32;100.00;96651.47;5013349;28;20498;-75
2021/11/17 07:36:50;;;;;;;25.00;11.83;;;;;;;3.32;100.00;96659.28;5003426;28;20116;-74
2021/11/17 07:39:16;;;;;;;24.23;13.03;;;;;;;3.34;100.00;96659.97;5026756;28;20398;-74
2021/11/17 07:41:51;;;;;;;21.93;13.23;;;;;;;3.41;100.00;96671.63;5018272;28;20080;-74
2021/11/17 07:44:21;;;;;;;25.70;13.03;;;;;;;3.35;100.00;96672.03;5024139;28;20061;-74
2021/11/17 07:46:51;;;;;;;25.43;12.63;;;;;;;3.39;100.00;96668.31;5009831;28;20091;-74
2021/11/17 07:49:17;;;;;;;28.73;18.53;;;;;;;3.35;100.00;96664.22;5013921;28;20043;-74
2021/11/17 07:51:44;;;;;;;23.80;14.47;;;;;;;3.42;100.00;96662.91;5028008;28;20163;-74
2021/11/17 07:54:10;;;;;;;20.90;11.53;;;;;;;3.44;100.00;96670.59;5015136;28;20108;-74
2021/11/17 07:56:39;;;;;;;18.83;11.40;;;;;;;3.46;100.00;96677.34;5014961;28;20045;-75
2021/11/17 07:59:07;;;;;;;20.50;10.43;;;;;;;3.45;100.00;96680.88;5019321;28;20025;-75
2021/11/17 08:01:34;;;;;;;21.03;11.60;;;;;;;3.52;100.00;96684.75;5035995;28;20112;-74
2021/11/17 08:04:00;;;;;;;18.63;10.50;;;;;;;3.52;100.00;96687.34;5004683;28;20048;-74
2021/11/17 08:06:27;;;;;;;20.10;12.07;;;;;;;3.61;100.00;96690.22;5038228;28;20179;-74
2021/11/17 08:08:53;;;;;;;19.57;11.33;;;;;;;3.62;100.00;96697.94;5026045;28;20037;-74
2021/11/17 08:11:21;;;;;;;18.23;9.83;;;;;;;3.59;100.00;96697.28;5012821;28;20041;-74
2021/11/17 08:13:46;;;;;;;18.27;10.33;;;;;;;3.61;100.00;96698.03;5032949;28;20075;-74
2021/11/17 08:16:14;;;;;;;18.23;10.70;;;;;;;3.59;100.00;96695.56;5036605;28;20483;-74
2021/11/17 08:18:40;;;;;;;18.27;10.77;;;;;;;3.61;100.00;96696.25;5039404;28;20197;-74
2021/11/17 08:21:07;;;;;;;15.93;9.23;;;;;;;3.60;100.00;96704.19;5017579;28;20048;-74
2021/11/17 08:23:33;;;;;;;21.67;9.30;;;;;;;3.57;100.00;96697.41;5011070;28;20029;-74
2021/11/17 08:26:00;;;;;;;19.20;10.30;;;;;;;3.59;100.00;96705.97;5018829;28;20076;-74
2021/11/17 08:28:26;;;;;;;17.90;9.83;;;;;;;3.65;100.00;96696.88;5032037;28;20037;-74
2021/11/17 08:30:52;;;;;;;16.73;8.83;;;;;;;3.66;100.00;96706.38;5036804;28;20021;-74
2021/11/17 08:33:18;;;;;;;13.53;7.83;;;;;;;3.51;100.00;96703.84;5030354;28;20079;-74
2021/11/17 08:35:45;;;;;;;14.73;8.40;;;;;;;3.63;100.00;96703.97;5029466;28;20036;-74
2021/11/17 08:38:16;;;;;;;20.17;13.30;;;;;;;3.66;100.00;96706.38;5034769;28;20484;-74
2021/11/17 08:40:49;;;;;;;53.33;37.57;;;;;;;3.67;100.00;96703.66;5025607;28;20025;-74
2021/11/17 08:43:15;;;;;;;29.90;18.30;;;;;;;3.69;100.00;96698.31;5031929;28;20087;-74
2021/11/17 08:45:42;;;;;;;15.10;8.00;;;;;;;3.69;100.00;96704.38;5021182;28;20033;-74
2021/11/17 08:48:09;;;;;;;14.70;9.43;;;;;;;3.84;100.00;96712.06;5037153;28;20022;-73
2021/11/17 08:50:36;;;;;;;14.63;8.97;;;;;;;3.82;100.00;96711.34;5013854;28;20160;-74
2021/11/17 08:53:04;;;;;;;18.63;12.33;;;;;;;3.94;100.00;96703.50;5011429;28;20548;-73
2021/11/17 08:55:31;;;;;;;19.10;11.37;;;;;;;3.82;100.00;96708.72;5039432;28;20085;-75
2021/11/17 08:57:59;;;;;;;10.73;5.67;;;;;;;3.82;100.00;96709.56;5038632;28;20025;-74
2021/11/17 09:00:26;;;;;;;12.33;6.60;;;;;;;3.95;100.00;96717.34;5030391;28;20828;-75
2021/11/17 09:02:54;;;;;;;12.53;6.67;;;;;;;4.03;100.00;96704.66;5017918;28;20039;-74
2021/11/17 09:05:24;;;;;;;12.23;6.67;;;;;;;4.07;100.00;96706.09;5018126;28;20057;-74
2021/11/17 09:07:50;;;;;;;7.30;4.07;;;;;;;4.11;100.00;96712.75;5015734;28;20041;-74
2021/11/17 09:10:20;;;;;;;11.33;5.30;;;;;;;4.01;100.00;96709.94;5032387;28;20055;-74
2021/11/17 09:12:48;;;;;;;8.37;4.67;;;;;;;4.05;100.00;96713.16;5021372;28;20041;-74
2021/11/17 09:15:16;;;;;;;10.27;5.10;;;;;;;4.06;100.00;96714.84;5030666;28;20499;-74
2021/11/17 09:17:44;;;;;;;8.50;3.70;;;;;;;4.11;100.00;96722.31;5011998;28;20091;-74
2021/11/17 09:20:12;;;;;;;5.97;2.67;;;;;;;4.25;100.00;96714.38;5032748;28;20049;-74
2021/11/17 09:22:39;;;;;;;9.60;4.57;;;;;;;4.40;100.00;96713.28;5011254;28;20033;-74
2021/11/17 09:25:07;;;;;;;8.87;3.90;;;;;;;4.61;100.00;96720.50;5041390;28;20029;-74
2021/11/17 09:27:33;;;;;;;7.97;3.83;;;;;;;4.61;100.00;96720.50;5010526;28;20132;-74
2021/11/17 09:29:59;;;;;;;8.20;4.17;;;;;;;4.65;100.00;96720.16;5033509;28;20030;-74
2021/11/17 09:32:25;;;;;;;7.50;3.87;;;;;;;4.88;100.00;96718.50;5012900;28;20030;-74
2021/11/17 09:34:51;;;;;;;6.73;3.20;;;;;;;5.07;100.00;96723.22;5037040;28;20044;-73
2021/11/17 09:37:17;;;;;;;6.53;3.13;;;;;;;5.34;100.00;96729.94;5015189;28;20029;-73
2021/11/17 09:39:46;;;;;;;6.00;2.90;;;;;;;5.54;100.00;96731.03;5037583;28;20363;-75
2021/11/17 09:42:12;;;;;;;7.47;3.30;;;;;;;5.76;100.00;96725.84;5030049;28;20029;-74
2021/11/17 09:44:43;;;;;;;6.60;3.20;;;;;;;5.81;100.00;96728.09;5038775;28;20094;-74
2021/11/17 09:47:14;;;;;;;4.53;2.47;;;;;;;5.53;100.00;96729.34;5033353;28;20033;-74
2021/11/17 09:49:52;;;;;;;4.77;2.40;;;;;;;5.27;100.00;96739.97;5031473;28;20111;-74
2021/11/17 09:52:22;;;;;;;5.43;2.13;;;;;;;5.17;100.00;96731.19;5029112;28;20037;-75
2021/11/17 09:54:50;;;;;;;6.43;2.83;;;;;;;5.58;100.00;96730.69;5040874;28;20036;-75
2021/11/17 09:57:20;;;;;;;6.00;2.90;;;;;;;5.77;100.00;96724.91;5005980;28;20146;-74
2021/11/17 09:59:53;;;;;;;6.27;2.70;;;;;;;5.60;100.00;96731.41;5019654;28;20052;-74
2021/11/17 10:02:28;;;;;;;5.43;2.13;;;;;;;5.35;100.00;96742.00;5018863;28;20087;-74
2021/11/17 10:05:04;;;;;;;6.37;2.60;;;;;;;5.22;100.00;96733.44;5016293;28;20064;-73
2021/11/17 10:08:31;;;;;;;4.63;1.80;;;;;;;5.24;100.00;96736.78;5016919;28;20119;-74
2021/11/17 10:14:00;;;;;;;9.17;3.30;;;;;;;5.02;100.00;96729.69;5038736;28;20592;-74
2021/11/17 10:16:26;;;;;;;7.83;3.50;;;;;;;4.97;100.00;96733.47;5035676;28;20033;-74
2021/11/17 10:19:22;;;;;;;5.57;2.70;;;;;;;4.95;100.00;96742.34;5017065;28;20481;-74
2021/11/17 10:22:04;;;;;;;8.70;3.43;;;;;;;4.85;100.00;96749.16;5036879;28;20410;-74
2021/11/17 10:24:52;;;;;;;7.77;3.40;;;;;;;4.66;100.00;96747.03;5014379;28;20029;-74
2021/11/17 10:27:25;;;;;;;5.90;2.73;;;;;;;4.70;100.00;96758.94;5013833;28;20033;-74
2021/11/17 10:30:09;;;;;;;4.72;1.95;;;;;;;4.54;100.00;96758.38;5025176;28;20036;-75
2021/11/17 10:32:43;;;;;;;5.53;2.57;;;;;;;4.30;100.00;96753.13;5000413;28;20107;-75
2021/11/17 10:35:19;;;;;;;3.90;1.93;;;;;;;4.06;100.00;96761.69;5017899;28;20048;-74
2021/11/17 10:38:00;;;;;;;3.50;1.70;;;;;;;4.32;100.00;96752.03;5017760;28;20041;-75
2021/11/17 10:40:28;;;;;;;3.47;1.40;;;;;;;4.12;100.00;96750.00;5027848;28;20032;-74
2021/11/17 10:43:37;;;;;;;3.47;1.40;;;;;;;4.17;100.00;96747.94;5038822;28;20494;-75
2021/11/17 10:46:05;;;;;;;3.83;1.50;;;;;;;4.04;100.00;96752.31;5028887;28;20406;-74
2021/11/17 10:49:11;;;;;;;3.03;1.10;;;;;;;4.17;100.00;96740.13;5028061;28;20036;-74
2021/11/17 10:51:54;;;;;;;2.97;1.33;;;;;;;4.31;100.00;96744.34;5009090;28;20060;-74
2021/11/17 10:54:28;;;;;;;3.85;1.40;;;;;;;4.24;100.00;96752.59;5032324;28;20402;-74
2021/11/17 10:57:17;;;;;;;5.63;1.80;;;;;;;4.12;100.00;96750.84;5027085;28;20112;-74
2021/11/17 10:59:43;;;;;;;6.93;1.60;;;;;;;4.24;100.00;96743.97;5022145;28;20121;-75
2021/11/17 11:02:12;;;;;;;3.67;1.77;;;;;;;4.28;100.00;96741.97;5036110;28;20108;-74
2021/11/17 11:04:50;;;;;;;4.27;1.33;;;;;;;4.14;100.00;96750.75;5036001;28;20068;-75
2021/11/17 11:07:28;;;;;;;3.97;1.57;;;;;;;4.26;100.00;96747.28;5013884;28;20029;-74
2021/11/17 11:10:38;;;;;;;5.20;2.20;;;;;;;4.34;100.00;96739.75;5035539;28;20095;-75
2021/11/17 11:13:06;;;;;;;4.27;1.80;;;;;;;4.35;100.00;96749.22;4991084;28;20421;-74
2021/11/17 11:15:40;;;;;;;4.40;1.80;;;;;;;4.32;100.00;96751.22;5025062;28;20039;-75
2021/11/17 11:18:12;;;;;;;;;;;;;;;4.53;100.00;96746.25;5017640;28;20538;-77
2021/11/17 11:20:44;;;;;;;4.40;2.23;;;;;;;4.28;100.00;96750.59;5016970;28;19928;-74
2021/11/17 11:23:17;;;;;;;7.90;3.00;;;;;;;4.64;100.00;96741.13;5017858;28;20030;-75
2021/11/17 11:26:00;;;;;;;5.13;2.03;;;;;;;4.60;100.00;96737.09;5021276;28;20664;-75
2021/11/17 11:28:31;;;;;;;13.90;7.47;;;;;;;4.66;100.00;96731.41;5029172;28;20512;-74
2021/11/17 11:31:21;;;;;;;5.10;2.20;;;;;;;4.63;100.00;96734.28;5042489;28;20037;-74
2021/11/17 11:33:55;;;;;;;5.67;1.73;;;;;;;4.73;100.00;96730.06;5017105;28;20040;-74
2021/11/17 11:36:33;;;;;;;6.00;2.53;;;;;;;4.80;100.00;96736.47;5040756;28;20033;-74
2021/11/17 11:38:59;;;;;;;5.80;2.07;;;;;;;4.83;100.00;96728.44;5042450;28;20491;-75
2021/11/17 11:41:43;;;;;;;4.80;1.60;;;;;;;4.76;100.00;96732.41;5018798;28;20033;-74
2021/11/17 11:44:22;;;;;;;3.40;1.50;;;;;;;4.79;100.00;96733.97;5025558;28;20030;-74
2021/11/17 11:46:57;;;;;;;3.47;1.50;;;;;;;4.60;100.00;96730.09;5025400;28;20144;-74
2021/11/17 11:49:52;;;;;;;3.93;1.70;;;;;;;4.62;100.00;96724.78;4997176;28;20402;-75
2021/11/17 11:52:24;;;;;;;3.73;1.53;;;;;;;4.55;100.00;96740.00;5012390;28;20099;-74
2021/11/17 11:54:55;;;;;;;3.63;1.60;;;;;;;4.32;100.00;96741.63;5020480;28;20044;-73
2021/11/17 11:57:33;;;;;;;6.13;1.80;;;;;;;4.33;100.00;96739.88;5018005;28;20025;-74
2021/11/17 12:00:17;;;;;;;4.37;1.93;;;;;;;4.40;100.00;96744.53;5031682;28;20037;-74
2021/11/17 12:03:08;;;;;;;4.10;1.90;;;;;;;4.39;100.00;96750.69;5012351;28;20032;-74
2021/11/17 12:06:03;;;;;;;4.47;2.07;;;;;;;4.37;100.00;96746.53;5039743;28;20086;-74
2021/11/17 12:09:00;;;;;;;4.30;1.93;;;;;;;4.12;100.00;96755.22;5042747;28;20037;-74
2021/11/17 12:11:30;;;;;;;4.90;1.80;;;;;;;4.11;100.00;96759.59;5032192;28;20045;-74
2021/11/17 12:14:30;;;;;;;5.47;2.40;;;;;;;4.03;100.00;96753.28;5036247;28;20017;-74
2021/11/17 12:16:57;;;;;;;6.13;2.83;;;;;;;3.98;100.00;96751.78;5010899;28;20046;-75
2021/11/17 12:19:30;;;;;;;11.53;4.17;;;;;;;4.13;100.00;96752.53;5029612;28;20482;-74
2021/11/17 12:22:16;;;;;;;7.72;3.00;;;;;;;4.06;100.00;96747.81;5035061;28;20511;-74
2021/11/17 12:24:50;;;;;;;5.70;2.40;;;;;;;4.11;100.00;96743.97;5041118;28;20155;-74
2021/11/17 12:27:22;;;;;;;4.40;1.90;;;;;;;4.03;100.00;96754.09;5028651;28;20502;-74
2021/11/17 12:29:57;;;;;;;3.13;1.38;;;;;;;4.12;100.00;96757.81;5019300;28;20075;-74
2021/11/17 12:32:56;;;;;;;5.03;2.30;;;;;;;4.17;100.00;96763.56;5022758;28;20025;-75
2021/11/17 12:35:30;;;;;;;7.13;2.40;;;;;;;4.06;100.00;96753.88;5039249;28;20140;-74
2021/11/17 12:38:03;;;;;;;3.67;1.63;;;;;;;3.93;100.00;96753.06;5017202;28;20029;-74
2021/11/17 12:40:35;;;;;;;2.17;1.25;;;;;;;3.84;100.00;96748.50;5038212;28;20041;-74
2021/11/17 12:43:04;;;;;;;4.87;1.33;;;;;;;4.00;100.00;96754.31;5036247;28;20029;-75
2021/11/17 12:45:32;;;;;;;4.83;1.83;;;;;;;3.92;100.00;96759.19;5017646;28;20049;-74
2021/11/17 12:48:00;;;;;;;7.80;2.10;;;;;;;4.00;100.00;96752.53;5002009;28;20106;-75
2021/11/17 12:50:42;;;;;;;3.67;2.03;;;;;;;3.88;100.00;96758.56;5014974;28;20083;-76
2021/11/17 12:53:20;;;;;;;4.63;1.50;;;;;;;3.78;100.00;96762.75;5002348;28;20391;-75
2021/11/17 12:56:11;;;;;;;3.63;1.90;;;;;;;3.84;100.00;96761.50;5034746;28;20116;-76
2021/11/17 12:58:45;;;;;;;4.37;1.70;;;;;;;3.89;100.00;96767.19;5026512;28;20033;-74
2021/11/17 13:01:10;;;;;;;4.70;1.50;;;;;;;3.89;100.00;96765.47;5035936;28;20048;-75
2021/11/17 13:03:48;;;;;;;2.43;1.23;;;;;;;3.67;100.00;96758.28;5033051;28;20546;-74
2021/11/17 13:06:51;;;;;;;2.97;1.17;;;;;;;3.75;100.00;96763.78;5035450;28;20032;-75
2021/11/17 13:09:24;;;;;;;3.83;0.80;;;;;;;3.75;100.00;96768.16;4997327;28;20470;-75
2021/11/17 13:11:55;;;;;;;5.32;2.70;;;;;;;3.78;100.00;96768.78;5013575;28;20037;-75
2021/11/17 13:14:32;;;;;;;6.87;3.57;;;;;;;3.84;100.00;96767.53;5018074;28;20037;-75
2021/11/17 13:17:07;;;;;;;4.03;1.83;;;;;;;3.77;100.00;96771.50;5034978;28;20550;-74
2021/11/17 13:19:41;;;;;;;4.23;1.40;;;;;;;3.80;100.00;96768.69;5017465;28;20142;-74
2021/11/17 13:22:34;;;;;;;3.00;1.40;;;;;;;3.94;100.00;96767.75;5024389;28;20080;-74
2021/11/17 13:25:26;;;;;;;2.37;0.97;;;;;;;3.90;100.00;96772.31;5020753;28;20071;-74
2021/11/17 13:27:56;;;;;;;2.37;1.40;;;;;;;3.88;100.00;96771.56;5033826;28;20025;-74
2021/11/17 13:30:44;;;;;;;3.90;1.63;;;;;;;3.95;100.00;96769.38;5029656;28;20025;-74
2021/11/17 13:33:32;;;;;;;2.57;1.03;;;;;;;4.07;100.00;96770.34;5017411;28;20041;-74
2021/11/17 13:36:12;;;;;;;1.83;0.80;;;;;;;3.96;100.00;96761.50;5026048;28;20474;-73
2021/11/17 13:38:52;;;;;;;1.87;1.07;;;;;;;3.82;100.00;96769.38;5012197;28;20033;-74
2021/11/17 13:41:18;;;;;;;1.77;1.00;;;;;;;3.84;100.00;96777.94;5025676;28;20474;-74
2021/11/17 13:43:43;;;;;;;7.23;3.60;;;;;;;3.87;100.00;96775.13;5002285;28;20450;-74
2021/11/17 13:46:14;;;;;;;7.13;3.27;;;;;;;3.89;100.00;96772.41;5017801;28;20076;-74
2021/11/17 13:48:41;;;;;;;2.77;1.30;;;;;;;3.83;100.00;96775.44;5015981;28;20123;-74
2021/11/17 13:51:08;;;;;;;2.10;1.07;;;;;;;3.88;100.00;96773.34;5024398;28;20078;-74
2021/11/17 13:53:36;;;;;;;2.80;1.50;;;;;;;3.69;100.00;96778.97;5005975;28;20045;-74
2021/11/17 13:56:21;;;;;;;4.60;2.37;;;;;;;3.68;100.00;96782.50;5014817;28;20033;-74
2021/11/17 13:58:49;;;;;;;3.10;1.57;;;;;;;3.68;100.00;96775.53;5030852;28;20101;-74
2021/11/17 14:01:15;;;;;;;3.43;1.67;;;;;;;3.66;100.00;96779.19;5031211;28;20041;-74
2021/11/17 14:03:41;;;;;;;3.27;1.47;;;;;;;3.64;100.00;96775.84;5001851;28;20029;-74
2021/11/17 14:06:11;;;;;;;10.23;5.17;;;;;;;3.63;100.00;96785.44;5024593;28;20037;-74
2021/11/17 14:08:40;;;;;;;5.95;2.78;;;;;;;3.63;100.00;96779.41;5024680;28;20035;-74
2021/11/17 14:11:06;;;;;;;3.67;1.70;;;;;;;3.46;100.00;96789.16;5038989;28;20032;-74
2021/11/17 14:13:32;;;;;;;5.63;1.90;;;;;;;3.58;100.00;96791.88;5022506;28;20048;-74
2021/11/17 14:15:59;;;;;;;4.17;2.10;;;;;;;3.50;100.00;96788.00;5034900;28;20038;-74
2021/11/17 14:18:28;;;;;;;5.20;2.17;;;;;;;3.44;100.00;96784.97;5039704;28;20032;-74
2021/11/17 14:20:55;;;;;;;4.63;2.00;;;;;;;3.35;100.00;96791.59;5017201;28;20128;-75
2021/11/17 14:23:21;;;;;;;7.50;3.50;;;;;;;3.40;100.00;96788.72;5014897;28;20037;-75
2021/11/17 14:25:47;;;;;;;5.50;2.27;;;;;;;3.36;100.00;96793.28;5029885;28;20559;-76
2021/11/17 14:28:17;;;;;;;6.77;3.40;;;;;;;3.44;100.00;96798.81;5029345;28;20033;-74
2021/11/17 14:30:57;;;;;;;4.53;2.33;;;;;;;3.39;100.00;96800.91;5013805;28;20029;-74
2021/11/17 14:33:27;;;;;;;5.00;2.47;;;;;;;3.44;100.00;96803.19;5028467;28;20055;-75
2021/11/17 14:35:54;;;;;;;4.20;2.00;;;;;;;3.39;100.00;96802.66;5030363;28;20049;-75
2021/11/17 14:38:21;;;;;;;4.97;2.70;;;;;;;3.34;100.00;96804.72;5011440;28;20156;-75