Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:02:07;;;;;;;6.70;6.10;;;26.00;59.60;;;;;;4970178;28;20252;-67
2023/06/11 00:04:34;;;;;;;6.90;6.30;;;26.00;59.70;;;;;;4970470;28;20195;-67
2023/06/11 00:07:02;;;;;;;7.00;6.40;;;25.90;59.70;;;;;;4965364;28;20186;-67
2023/06/11 00:09:28;;;;;;;6.43;5.93;;;25.90;60.00;;;;;;4954351;28;20446;-66
2023/06/11 00:11:54;;;;;;;7.07;6.47;;;25.90;60.20;;;;;;4977197;28;20437;-66
2023/06/11 00:14:22;;;;;;;7.10;6.50;;;25.90;60.30;;;;;;4959721;28;21344;-67
2023/06/11 00:16:48;;;;;;;7.47;6.87;;;25.90;60.50;;;;;;4961159;28;20190;-66
2023/06/11 00:19:13;;;;;;;7.27;6.57;;;25.80;60.60;;;;;;4955862;28;20457;-66
2023/06/11 00:21:48;;;;;;;7.40;6.80;;;25.80;61.10;;;;;;4961471;28;20461;-67
2023/06/11 00:24:17;;;;;;;7.03;6.33;;;25.80;61.20;;;;;;4965297;28;20185;-66
2023/06/11 00:26:42;;;;;;;6.83;6.23;;;25.70;61.40;;;;;;4964415;28;20427;-67
2023/06/11 00:29:11;;;;;;;8.23;7.57;;;25.70;62.50;;;;;;5012030;23;20987;-66
2023/06/11 00:31:36;;;;;;;8.10;6.23;;;25.60;61.70;;;;;;4977259;28;20184;-66
2023/06/11 00:34:02;;;;;;;7.50;6.80;;;25.60;61.90;;;;;;4968892;28;20448;-66
2023/06/11 00:36:29;;;;;;;6.60;6.03;;;25.60;62.40;;;;;;4963912;28;20187;-66
2023/06/11 00:38:55;;;;;;;6.80;6.10;;;25.60;62.70;;;;;;4961773;28;20198;-66
2023/06/11 00:41:24;;;;;;;6.50;6.00;;;25.50;63.00;;;;;;4952423;28;20441;-67
2023/06/11 00:43:52;;;;;;;7.10;6.50;;;25.50;63.20;;;;;;4955840;28;20504;-66
2023/06/11 00:46:18;;;;;;;7.53;6.93;;;25.50;63.20;;;;;;4976474;28;20528;-66
2023/06/11 00:48:44;;;;;;;6.97;6.27;;;25.50;63.30;;;;;;4960756;28;20536;-67
2023/06/11 00:51:22;;;;;;;7.20;6.50;;;25.50;63.30;;;;;;4961393;28;21118;-66
2023/06/11 00:54:12;;;;;;;7.17;6.47;;;25.40;63.40;;;;;;4962591;28;20873;-66
2023/06/11 00:56:45;;;;;;;6.57;6.07;;;25.40;63.70;;;;;;4968297;28;21111;-67
2023/06/11 00:59:15;;;;;;;6.97;6.37;;;25.30;63.70;;;;;;4950901;28;20824;-66
2023/06/11 01:01:45;;;;;;;7.17;6.47;;;25.30;64.00;;;;;;4964300;28;20563;-68
2023/06/11 01:04:17;;;;;;;6.20;5.70;;;25.20;64.30;;;;;;4954923;28;20433;-67
2023/06/11 01:06:49;;;;;;;6.90;6.30;;;25.20;64.50;;;;;;4954631;28;20446;-68
2023/06/11 01:09:20;;;;;;;7.50;6.70;;;25.20;65.10;;;;;;4959328;28;20574;-67
2023/06/11 01:11:48;;;;;;;8.03;7.33;;;25.20;65.20;;;;;;4960385;28;20448;-67
2023/06/11 01:14:19;;;;;;;6.37;5.77;;;25.10;65.30;;;;;;4960635;28;20513;-68
2023/06/11 01:16:54;;;;;;;7.50;6.90;;;25.10;65.60;;;;;;4959354;28;21009;-67
2023/06/11 01:19:37;;;;;;;8.07;7.37;;;25.10;65.70;;;;;;4959726;28;20485;-67
2023/06/11 01:22:58;;;;;;;6.63;6.03;;;25.00;66.20;;;;;;4963156;28;20473;-67
2023/06/11 01:25:46;;;;;;;7.63;6.93;;;25.00;66.30;;;;;;4959291;28;20473;-67
2023/06/11 01:28:17;;;;;;;7.07;6.37;;;25.00;66.60;;;;;;4959153;28;20441;-67
2023/06/11 01:30:49;;;;;;;7.30;6.60;;;24.90;66.80;;;;;;4961485;28;20527;-67
2023/06/11 01:33:18;;;;;;;8.40;7.50;;;24.90;66.90;;;;;;4956785;28;20496;-67
2023/06/11 01:35:47;;;;;;;7.37;6.67;;;24.90;66.90;;;;;;4964003;28;20466;-68
2023/06/11 01:40:57;;;;;;;7.40;6.60;;;24.90;67.30;;;;;;4964634;28;20487;-67
2023/06/11 01:43:25;;;;;;;7.53;6.83;;;24.90;67.60;;;;;;4949367;28;20488;-66
2023/06/11 01:45:50;;;;;;;8.10;7.40;;;24.90;67.70;;;;;;4965253;28;20861;-66
2023/06/11 01:48:16;;;;;;;6.80;6.20;;;24.90;67.80;;;;;;4959917;28;20469;-67
2023/06/11 01:50:42;;;;;;;9.73;7.27;;;24.90;68.10;;;;;;4965999;28;20218;-66
2023/06/11 01:53:10;;;;;;;9.20;7.23;;;24.90;68.20;;;;;;4962952;28;20611;-67
2023/06/11 01:55:39;;;;;;;10.13;7.07;;;24.80;68.30;;;;;;4947484;28;20187;-66
2023/06/11 01:58:04;;;;;;;7.30;6.70;;;24.80;68.60;;;;;;4965280;28;20474;-66
2023/06/11 02:00:30;;;;;;;8.27;7.47;;;24.70;69.10;;;;;;4958456;28;20934;-66
2023/06/11 02:03:01;;;;;;;8.73;7.87;;;24.70;69.30;;;;;;4967930;28;20760;-66
2023/06/11 02:05:28;;;;;;;8.23;7.53;;;24.60;69.40;;;;;;4962505;28;20193;-68
2023/06/11 02:07:53;;;;;;;7.27;6.67;;;24.60;69.70;;;;;;4962450;28;20548;-66
2023/06/11 02:10:19;;;;;;;8.40;7.70;;;24.60;69.80;;;;;;4962307;28;20202;-67
2023/06/11 02:12:45;;;;;;;8.37;7.67;;;24.60;70.10;;;;;;4964888;28;20195;-66
2023/06/11 02:15:13;;;;;;;6.80;6.20;;;24.50;70.40;;;;;;4960339;28;20205;-66
2023/06/11 02:17:39;;;;;;;9.63;6.70;;;24.50;70.60;;;;;;4967800;28;20422;-66
2023/06/11 02:20:06;;;;;;;7.90;7.20;;;24.40;70.60;;;;;;4961353;28;20507;-66
2023/06/11 02:22:33;;;;;;;7.27;6.67;;;24.40;70.90;;;;;;4951278;28;20210;-66
2023/06/11 02:24:59;;;;;;;9.87;8.97;;;24.40;71.10;;;;;;4963112;28;20438;-66
2023/06/11 02:27:24;;;;;;;7.70;6.87;;;24.40;71.30;;;;;;4958049;28;20533;-67
2023/06/11 02:29:53;;;;;;;8.13;7.33;;;24.40;71.40;;;;;;4962329;28;20210;-66
2023/06/11 02:32:21;;;;;;;7.40;6.80;;;24.40;71.70;;;;;;4946082;28;20366;-66
2023/06/11 02:34:47;;;;;;;7.53;6.77;;;24.30;72.00;;;;;;4944193;28;21098;-66
2023/06/11 02:37:15;;;;;;;7.93;7.23;;;24.30;72.10;;;;;;4937342;28;20496;-67
2023/06/11 02:39:40;;;;;;;9.10;8.40;;;24.30;72.40;;;;;;4956527;28;20300;-65
2023/06/11 02:42:06;;;;;;;7.83;7.03;;;24.30;72.50;;;;;;4946178;28;20979;-66
2023/06/11 02:44:33;;;;;;;7.87;7.27;;;24.20;72.70;;;;;;4959977;28;20186;-66
2023/06/11 02:46:58;;;;;;;8.30;7.63;;;24.20;72.80;;;;;;4958663;28;20845;-66
2023/06/11 02:49:27;;;;;;;8.67;7.87;;;24.10;73.20;;;;;;4960290;28;20465;-66
2023/06/11 02:51:52;;;;;;;8.10;7.30;;;24.10;73.30;;;;;;4945800;28;20641;-66
2023/06/11 02:55:05;;;;;;;8.67;7.77;;;24.10;73.40;;;;;;4944966;28;20454;-66
2023/06/11 02:57:31;;;;;;;7.97;7.30;;;24.00;73.50;;;;;;4941280;28;21761;-66
2023/06/11 02:59:56;;;;;;;9.10;7.93;;;24.00;73.80;;;;;;4944904;28;20450;-66
2023/06/11 03:02:22;;;;;;;7.77;7.07;;;23.90;74.10;;;;;;4945677;28;20648;-66
2023/06/11 03:04:47;;;;;;;8.20;7.40;;;23.80;74.20;;;;;;4960555;28;20186;-67
2023/06/11 03:07:17;;;;;;;7.73;7.13;;;23.80;74.40;;;;;;4956504;28;20198;-67
2023/06/11 03:09:43;;;;;;;8.60;7.80;;;23.70;74.70;;;;;;4957020;28;20569;-67
2023/06/11 03:12:09;;;;;;;8.30;7.47;;;23.70;74.90;;;;;;4942322;28;20444;-66
2023/06/11 03:14:34;;;;;;;9.20;7.77;;;23.70;75.10;;;;;;4951687;28;20660;-67
2023/06/11 03:17:00;;;;;;;8.30;7.60;;;23.70;75.30;;;;;;4956484;28;20955;-68
2023/06/11 03:19:26;;;;;;;7.97;7.17;;;23.60;75.60;;;;;;4939985;28;20276;-68
2023/06/11 03:21:51;;;;;;;8.07;7.37;;;23.60;75.90;;;;;;4953498;28;20645;-67
2023/06/11 03:24:17;;;;;;;7.37;6.67;;;23.50;76.10;;;;;;4947289;28;20732;-67
2023/06/11 03:26:42;;;;;;;8.90;7.70;;;23.50;76.40;;;;;;4949322;28;20229;-67
2023/06/11 03:29:17;;;;;;;7.33;6.73;;;23.50;76.60;;;;;;4953200;23;20246;-67
2023/06/11 03:32:14;;;;;;;8.03;7.33;;;23.40;76.90;;;;;;4962327;28;20186;-67
2023/06/11 03:34:39;;;;;;;9.00;7.40;;;23.40;77.20;;;;;;4957844;28;20812;-66
2023/06/11 03:37:08;;;;;;;8.70;7.90;;;23.40;77.20;;;;;;4952970;28;20435;-67
2023/06/11 03:39:33;;;;;;;8.17;7.47;;;23.40;77.30;;;;;;4979289;28;20206;-67
2023/06/11 03:41:59;;;;;;;7.90;7.20;;;23.30;77.90;;;;;;4972092;28;20473;-68
2023/06/11 03:44:25;;;;;;;8.70;7.90;;;23.30;78.30;;;;;;4960281;28;20273;-66
2023/06/11 03:46:51;;;;;;;8.87;7.43;;;23.20;78.50;;;;;;4965166;28;20672;-67
2023/06/11 03:49:17;;;;;;;11.00;7.43;;;23.20;78.90;;;;;;4961592;28;20461;-68
2023/06/11 03:51:42;;;;;;;7.87;7.17;;;23.10;79.20;;;;;;4980729;28;20266;-67
2023/06/11 03:54:43;;;;;;;9.50;8.00;;;23.10;79.70;;;;;;4965345;28;20187;-66
2023/06/11 03:57:10;;;;;;;8.60;7.80;;;23.10;80.00;;;;;;4982394;28;20206;-67
2023/06/11 03:59:37;;;;;;;9.03;8.20;;;23.10;80.20;;;;;;4965083;28;20449;-67
2023/06/11 04:02:02;;;;;;;8.33;7.63;;;23.00;80.60;;;;;;4963743;28;21865;-68
2023/06/11 04:04:28;;;;;;;9.73;8.20;;;23.00;81.10;;;;;;4970447;28;20452;-67
2023/06/11 04:06:53;;;;;;;8.73;7.93;;;23.00;81.20;;;;;;4967704;28;20190;-67
2023/06/11 04:17:35;;;;;;;;;;;;;;;;;;;;;
2023/06/11 04:20:51;;;;;;;8.53;7.73;;;23.00;82.40;;;;;;4812836;29;20850;-68
2023/06/11 04:24:04;;;;;;;8.73;7.83;;;23.00;82.80;;;;;;4773111;29;20608;-68
2023/06/11 04:27:09;;;;;;;;;;;;;;;;;;;;;
2023/06/11 04:30:22;;;;;;;;;;;;;;;;;;;;;
2023/06/11 04:33:39;;;;;;;8.10;7.40;;;22.90;84.20;;;;;;4768707;29;20907;-67
2023/06/11 04:36:51;;;;;;;8.13;7.43;;;22.90;84.40;;;;;;4761978;29;21134;-68
2023/06/11 04:39:27;;;;;;;9.40;8.10;;;22.90;84.70;;;;;;4849403;29;20836;-69
2023/06/11 04:42:27;;;;;;;8.27;7.50;;;22.90;85.20;;;;;;4851092;29;20564;-68
2023/06/11 04:45:33;;;;;;;8.33;7.57;;;22.90;85.40;;;;;;4863982;29;20985;-67
2023/06/11 05:26:01;;;;;;;7.53;6.83;;;23.10;87.30;;;;;;4980435;28;20519;-67
2023/06/11 05:29:38;;;;;;;;;;;;;;;;;;;;;
2023/06/11 05:36:06;;;;;;;7.90;7.20;;;23.20;87.60;;;;;;4788451;29;20441;-67
2023/06/11 05:39:21;;;;;;;12.53;7.57;;;23.20;87.80;;;;;;4795398;29;20532;-68
2023/06/11 05:42:10;;;;;;;;;;;;;;;;;;;;;
2023/06/11 05:44:40;;;;;;;7.43;6.83;;;23.20;87.90;;;;;;4799903;29;20874;-67
2023/06/11 05:47:48;;;;;;;8.00;7.30;;;23.30;88.30;;;;;;4877097;28;20452;-67
2023/06/11 05:51:12;;;;;;;;;;;;;;;;;;;;;
2023/06/11 05:53:51;;;;;;;9.90;7.40;;;23.30;88.90;;;;;;4979404;28;20425;-68
2023/06/11 05:57:39;;;;;;;8.20;7.50;;;23.30;89.50;;;;;;4979809;28;20492;-67
2023/06/11 06:00:04;;;;;;;8.27;7.30;;;23.30;89.80;;;;;;4933655;28;20501;-68
2023/06/11 06:03:25;;;;;;;8.60;7.80;;;23.40;89.80;;;;;;4984292;28;20465;-68
2023/06/11 06:09:24;;;;;;;;;;;;;;;;;;;;;
2023/06/11 06:12:20;;;;;;;8.30;7.50;;;23.50;90.30;;;;;;4875342;29;21669;-68
2023/06/11 06:19:14;;;;;;;10.47;9.37;;;23.50;90.60;;;;;;4934824;28;20435;-67
2023/06/11 06:21:52;;;;;;;8.17;7.47;;;23.50;90.60;;;;;;4868047;29;20441;-67
2023/06/11 06:28:47;;;;;;;8.57;7.87;;;23.60;90.60;;;;;;4770889;29;20442;-67
2023/06/11 06:31:32;;;;;;;8.10;7.50;;;23.70;90.80;;;;;;4806947;29;20440;-67
2023/06/11 07:48:51;;;;;;;;;;;;;;;;;;;;;
2023/06/11 07:55:30;;;;;;;8.70;7.97;;;25.20;85.20;;;;;;4897690;29;20447;-67
2023/06/11 07:57:55;;;;;;;8.93;8.13;;;25.30;84.50;;;;;;4926891;28;20589;-67
2023/06/11 08:00:22;;;;;;;8.67;7.77;;;25.30;83.90;;;;;;4956783;28;20571;-67
2023/06/11 08:04:13;;;;;;;;;;;;;;;;;;;;;
2023/06/11 08:07:48;;;;;;;8.90;8.00;;;25.40;83.90;;;;;;4922318;28;20517;-67
2023/06/11 08:10:50;;;;;;;13.07;11.60;;;25.50;83.50;;;;;;4898884;29;20464;-67
2023/06/11 08:13:40;;;;;;;9.87;8.93;;;25.60;82.80;;;;;;4912971;29;20601;-67
2023/06/11 08:20:07;;;;;;;9.10;8.37;;;25.60;82.60;;;;;;4907859;29;20570;-67
2023/06/11 08:27:03;;;;;;;8.83;8.00;;;25.80;82.20;;;;;;4943972;28;20980;-65
2023/06/11 08:33:40;;;;;;;8.63;7.83;;;26.00;81.30;;;;;;4965789;28;20456;-66
2023/06/11 08:43:50;;;;;;;9.23;8.33;;;26.10;79.60;;;;;;4882768;29;20479;-66
2023/06/11 08:47:30;;;;;;;9.47;8.57;;;26.20;77.40;;;;;;4908352;29;20574;-67
2023/06/11 08:54:38;;;;;;;7.33;6.73;;;26.40;77.00;;;;;;4761139;29;20520;-67
2023/06/11 09:05:31;;;;;;;;;;;;;;;;;;;;;
2023/06/11 09:08:16;;;;;;;7.97;7.30;;;26.50;74.00;;;;;;4739906;29;20940;-66
2023/06/11 09:14:52;;;;;;;10.07;8.30;;;26.60;72.90;;;;;;4769540;29;20644;-67
2023/06/11 09:22:26;;;;;;;;;;;;;;;;;;;;;
2023/06/11 09:49:15;;;;;;;8.43;7.70;;;27.20;66.40;;;;;;4855694;29;20577;-67
2023/06/11 09:52:28;;;;;;;9.00;6.77;;;27.30;63.50;;;;;;4860369;29;20454;-66
2023/06/11 10:03:22;;;;;;;7.70;6.97;;;27.40;62.60;;;;;;4815461;29;20463;-65
2023/06/11 10:05:56;;;;;;;7.60;6.90;;;27.40;63.50;;;;;;4814101;29;20581;-66
2023/06/11 10:08:43;;;;;;;7.20;6.50;;;27.50;63.90;;;;;;4848637;29;21087;-67
2023/06/11 10:11:38;;;;;;;9.10;8.23;;;27.50;60.20;;;;;;4855079;29;20439;-66
2023/06/11 10:14:20;;;;;;;7.10;6.50;;;27.60;60.20;;;;;;4984739;28;20431;-67
2023/06/11 10:17:05;;;;;;;8.27;7.07;;;27.70;60.40;;;;;;5009966;28;20785;-69
2023/06/11 10:19:37;;;;;;;6.90;6.30;;;27.70;58.60;;;;;;4991965;28;20463;-67
2023/06/11 10:22:28;;;;;;;8.70;7.90;;;27.80;59.00;;;;;;5011470;28;20433;-67
2023/06/11 10:25:25;;;;;;;7.70;7.10;;;27.90;58.20;;;;;;5004937;28;20432;-67
2023/06/11 10:28:31;;;;;;;6.90;6.27;;;27.90;58.40;;;;;;4988689;28;20440;-66
2023/06/11 10:31:25;;;;;;;7.47;6.67;;;28.00;57.70;;;;;;4987407;28;20917;-66
2023/06/11 10:34:12;;;;;;;6.80;6.20;;;28.10;56.40;;;;;;4986869;28;20440;-67
2023/06/11 10:36:42;;;;;;;7.13;6.53;;;28.10;56.10;;;;;;4993920;28;20436;-69
2023/06/11 10:39:12;;;;;;;7.10;6.50;;;28.20;56.50;;;;;;5005018;28;20496;-67
2023/06/11 10:41:44;;;;;;;8.73;7.90;;;28.20;56.50;;;;;;5000661;28;20561;-67
2023/06/11 10:44:17;;;;;;;6.77;6.07;;;28.30;55.10;;;;;;4988416;28;20475;-67
2023/06/11 10:47:02;;;;;;;7.40;6.80;;;28.40;54.50;;;;;;5005323;28;20489;-67
2023/06/11 10:49:38;;;;;;;7.53;6.80;;;28.50;54.40;;;;;;5012629;28;20461;-67
2023/06/11 10:52:05;;;;;;;7.07;6.10;;;28.50;54.20;;;;;;4996857;28;20513;-67
2023/06/11 10:55:02;;;;;;;6.00;5.40;;;28.60;54.10;;;;;;5009211;28;20440;-67
2023/06/11 10:57:40;;;;;;;6.93;6.30;;;28.70;53.60;;;;;;5015556;28;20405;-67
2023/06/11 11:00:16;;;;;;;6.70;6.03;;;28.70;52.30;;;;;;4997958;28;20460;-67
2023/06/11 11:02:46;;;;;;;6.23;5.73;;;28.70;53.40;;;;;;5013577;28;20473;-67
2023/06/11 11:05:23;;;;;;;6.93;6.23;;;28.80;52.50;;;;;;5020834;28;20422;-67
2023/06/11 11:09:02;;;;;;;;;;;;;;;;;;;;;
2023/06/11 12:54:33;;;;;;;;;;;;;;;;;;;;;
2023/06/11 13:48:00;;;;;;;;;;;;;;;;;;;;;
2023/06/11 13:51:05;;;;;;;5.30;4.90;;;35.30;33.70;;;;;;5007000;28;20481;-63
2023/06/11 14:04:53;;;;;;;;;;;;;;;;;;;;;
2023/06/11 14:11:45;;;;;;;7.53;5.33;;;35.40;34.00;;;;;;4820990;28;20511;-63
2023/06/11 15:27:16;;;;;;;8.77;6.40;;;40.30;28.50;;;;;;4707568;30;20456;-66
2023/06/11 18:44:49;;;;;;;20.33;18.43;;;31.70;34.90;;;;;;4844005;29;20556;-67
2023/06/11 18:51:11;;;;;;;9.40;8.03;;;31.40;35.10;;;;;;4781151;29;20497;-67
2023/06/11 19:50:39;;;;;;;7.77;6.90;;;29.90;38.60;;;;;;937180;27;20886;-67
2023/06/11 19:57:10;;;;;;;7.17;6.47;;;29.80;39.00;;;;;;4791315;29;20468;-68
2023/06/11 20:00:19;;;;;;;7.30;6.60;;;29.70;39.20;;;;;;4793602;29;20512;-68
2023/06/11 20:06:42;;;;;;;7.20;6.50;;;29.50;39.90;;;;;;4724408;30;20869;-67
2023/06/11 20:46:11;;;;;;;7.80;7.00;;;28.40;42.10;;;;;;4814615;29;20943;-65
2023/06/11 20:57:05;;;;;;;7.40;6.80;;;28.20;42.60;;;;;;889127;27;22137;-66
2023/06/11 20:59:51;;;;;;;7.67;6.90;;;28.10;42.80;;;;;;4810669;29;20874;-66
2023/06/11 21:02:55;;;;;;;7.30;6.70;;;28.10;43.00;;;;;;4806309;29;20455;-66
2023/06/11 21:09:10;;;;;;;;;;;;;;;;;;;;;
2023/06/11 21:14:47;;;;;;;8.03;6.90;;;27.80;43.70;;;;;;4803826;29;20498;-66
2023/06/11 21:17:18;;;;;;;7.20;6.50;;;27.80;43.80;;;;;;4830985;29;20745;-65
2023/06/11 21:22:55;;;;;;;7.10;6.50;;;27.70;44.00;;;;;;4512054;27;21142;-66
2023/06/11 21:26:15;;;;;;;7.93;7.13;;;27.60;44.10;;;;;;4790658;29;20836;-66
2023/06/11 21:29:21;;;;;;;7.70;6.90;;;27.60;44.30;;;;;;4789252;29;20552;-66
2023/06/11 21:47:37;;;;;;;8.60;7.80;;;27.30;45.30;;;;;;4762579;29;20585;-66
2023/06/11 21:54:04;;;;;;;8.57;7.47;;;27.10;46.20;;;;;;4705454;30;20535;-65
2023/06/11 22:03:22;;;;;;;;;;;;;;;;;;;;;
2023/06/11 22:06:52;;;;;;;8.17;7.47;;;26.90;45.80;;;;;;4617769;30;20477;-66
2023/06/11 22:09:33;;;;;;;7.80;7.03;;;26.90;45.80;;;;;;4707401;30;20483;-67
2023/06/11 22:12:36;;;;;;;7.83;7.03;;;26.80;45.80;;;;;;4790879;29;20450;-65
2023/06/11 22:15:43;;;;;;;8.47;7.70;;;26.80;45.90;;;;;;4707591;30;20461;-66
2023/06/11 22:18:14;;;;;;;8.13;7.30;;;26.80;45.90;;;;;;4720365;30;20602;-67
2023/06/11 22:20:46;;;;;;;7.70;7.00;;;26.70;46.20;;;;;;4707851;30;20953;-67
2023/06/11 22:23:18;;;;;;;8.63;6.30;;;26.70;46.30;;;;;;4719256;30;20538;-67
2023/06/11 22:25:54;;;;;;;8.03;7.23;;;26.60;46.40;;;;;;4758111;29;20479;-67
2023/06/11 22:44:39;;;;;;;8.30;7.50;;;26.30;47.50;;;;;;992859;27;20887;-67
2023/06/11 22:47:53;;;;;;;7.70;6.90;;;26.20;47.40;;;;;;4804145;29;20582;-67
2023/06/11 22:50:00;;;;;;;7.30;6.70;;;26.10;47.50;;;;;;4824907;29;20495;-67
2023/06/11 22:52:38;;;;;;;8.17;7.37;;;26.10;47.90;;;;;;4827304;29;20448;-67
2023/06/11 22:55:13;;;;;;;7.47;6.63;;;26.00;48.00;;;;;;4810759;29;20447;-67
2023/06/11 22:58:00;;;;;;;7.73;7.03;;;26.00;47.70;;;;;;4826232;29;20471;-67
2023/06/11 23:00:38;;;;;;;7.33;6.63;;;26.00;48.30;;;;;;4821526;29;21355;-67
2023/06/11 23:03:15;;;;;;;7.57;6.70;;;25.90;48.20;;;;;;4824410;29;20539;-67
2023/06/11 23:05:41;;;;;;;8.10;6.70;;;25.90;48.30;;;;;;4814699;29;20532;-67
2023/06/11 23:08:23;;;;;;;;;;;;;;;;;;;;;
2023/06/11 23:11:06;;;;;;;7.60;6.90;;;25.80;47.90;;;;;;4827360;29;20455;-66
2023/06/11 23:13:32;;;;;;;10.27;7.23;;;25.80;47.80;;;;;;4813011;29;20452;-67
2023/06/11 23:16:08;;;;;;;8.90;7.07;;;25.70;47.90;;;;;;4811458;29;20977;-67
2023/06/11 23:18:43;;;;;;;7.63;7.03;;;25.70;48.00;;;;;;4828750;29;20478;-66
2023/06/11 23:21:23;;;;;;;7.73;7.00;;;25.60;47.90;;;;;;4826325;29;20452;-67
2023/06/11 23:24:11;;;;;;;7.97;7.23;;;25.70;47.80;;;;;;4825651;29;20494;-67
2023/06/11 23:26:43;;;;;;;7.60;6.90;;;25.60;47.80;;;;;;4822858;29;20918;-67
2023/06/11 23:29:48;;;;;;;7.70;7.00;;;25.60;47.80;;;;;;4823582;29;20760;-67
2023/06/11 23:32:20;;;;;;;7.87;7.17;;;25.60;47.80;;;;;;4757537;29;20557;-67
2023/06/11 23:34:54;;;;;;;7.67;7.03;;;25.50;47.60;;;;;;4756961;29;20465;-67
2023/06/11 23:37:31;;;;;;;;;;;;;;;;;;;;;
2023/06/11 23:39:59;;;;;;;7.47;6.77;;;25.40;47.80;;;;;;4769456;29;20535;-67
2023/06/11 23:42:54;;;;;;;10.40;7.27;;;25.50;47.80;;;;;;4787286;29;20455;-67
2023/06/11 23:45:41;;;;;;;8.50;7.80;;;25.40;47.90;;;;;;4811649;29;20847;-67
2023/06/11 23:48:27;;;;;;;8.10;7.40;;;25.40;47.90;;;;;;4810464;29;21045;-67
2023/06/11 23:51:20;;;;;;;7.33;6.73;;;25.40;48.70;;;;;;4826181;29;20440;-67
2023/06/11 23:53:52;;;;;;;7.47;6.87;;;25.30;48.70;;;;;;4826443;29;20974;-67
2023/06/11 23:59:50;;;;;;;9.43;7.10;;;25.20;48.70;;;;;;4814718;29;20563;-67
