Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:04;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5044146;28;20290;-79
2023/11/28 00:03:31;;;;;;;0.52;0.52;;;0.10;99.90;;;;;;5037183;28;20110;-80
2023/11/28 00:05:56;;;;;;;0.73;0.73;;;0.20;99.90;;;;;;5036354;28;20091;-80
2023/11/28 00:08:22;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5040813;28;20029;-80
2023/11/28 00:10:48;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5027415;28;20049;-80
2023/11/28 00:13:14;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5040024;28;20120;-80
2023/11/28 00:15:41;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5038899;28;20135;-79
2023/11/28 00:18:07;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5022195;28;20041;-79
2023/11/28 00:20:33;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5029387;28;20561;-80
2023/11/28 00:22:58;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5027441;28;20408;-80
2023/11/28 00:25:24;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5038735;28;20051;-79
2023/11/28 00:27:50;;;;;;;0.73;0.73;;;-0.20;99.90;;;;;;5036901;28;20530;-80
2023/11/28 00:30:16;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5038170;28;20041;-80
2023/11/28 00:32:45;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5039606;28;20068;-80
2023/11/28 00:35:10;;;;;;;0.65;0.65;;;0.10;99.90;;;;;;5047846;28;20037;-80
2023/11/28 00:37:37;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5048693;28;20444;-80
2023/11/28 00:40:10;;;;;;;;;;;0.20;99.90;;;;;;5043037;28;20049;-79
2023/11/28 00:42:40;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5040637;28;20402;-80
2023/11/28 00:45:07;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5023753;28;20052;-80
2023/11/28 00:47:38;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5043420;28;20049;-79
2023/11/28 00:50:05;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5044061;28;20113;-80
2023/11/28 00:52:30;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5041773;28;20092;-80
2023/11/28 00:54:56;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5045045;28;20069;-80
2023/11/28 00:57:22;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5018923;28;20040;-80
2023/11/28 00:59:47;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5046267;28;20041;-80
2023/11/28 01:02:13;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5045806;28;20073;-80
2023/11/28 01:04:39;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5037123;28;20045;-79
2023/11/28 01:07:04;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5044475;28;20044;-79
2023/11/28 01:09:30;;;;;;;0.73;0.73;;;0.10;99.90;;;;;;5039809;28;20405;-79
2023/11/28 01:11:56;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5041994;28;20462;-80
2023/11/28 01:14:21;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5037732;28;20434;-80
2023/11/28 01:16:47;;;;;;;0.68;0.68;;;0.20;99.90;;;;;;5041396;28;20466;-80
2023/11/28 01:19:13;;;;;;;;;;;-0.10;99.90;;;;;;5044886;28;20033;-80
2023/11/28 01:21:39;;;;;;;0.77;0.77;;;0.50;99.90;;;;;;5042689;28;19920;-80
2023/11/28 01:24:05;;;;;;;0.68;0.68;;;1.30;99.90;;;;;;5041189;28;20052;-80
2023/11/28 01:26:30;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5020886;28;20115;-79
2023/11/28 01:28:56;;;;;;;0.68;0.68;;;0.10;99.90;;;;;;5043793;28;20094;-81
2023/11/28 01:31:27;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5036160;28;20363;-81
2023/11/28 01:33:53;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5030630;28;20049;-81
2023/11/28 01:36:19;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5048108;28;20056;-80
2023/11/28 01:38:45;;;;;;;;;;;0.00;99.90;;;;;;5024445;28;20580;-81
2023/11/28 01:41:10;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5040494;28;19925;-80
2023/11/28 01:43:36;;;;;;;0.75;0.75;;;0.00;99.90;;;;;;5026792;28;20036;-81
2023/11/28 01:46:09;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5025513;28;20094;-81
2023/11/28 01:48:36;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5047274;28;20557;-80
2023/11/28 01:51:02;;;;;;;0.65;0.65;;;0.40;99.90;;;;;;5050299;28;20038;-79
2023/11/28 01:53:28;;;;;;;;;;;0.40;99.90;;;;;;5046202;28;20044;-82
2023/11/28 01:55:54;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5029837;28;19916;-80
2023/11/28 01:58:20;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5054605;28;20042;-80
2023/11/28 02:00:47;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5040043;28;20375;-80
2023/11/28 02:03:15;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5036740;28;20387;-80
2023/11/28 02:05:40;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5043565;28;20038;-81
2023/11/28 02:08:10;;;;;;;0.77;0.77;;;0.30;99.90;;;;;;5012190;28;20490;-81
2023/11/28 02:10:39;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5042801;28;20061;-80
2023/11/28 02:13:06;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5042645;28;20134;-80
2023/11/28 02:15:40;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5042890;28;20040;-81
2023/11/28 02:18:06;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5043839;28;20040;-81
2023/11/28 02:20:32;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5041503;28;20081;-81
2023/11/28 02:22:59;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5026250;28;20158;-81
2023/11/28 02:25:27;;;;;;;0.63;0.63;;;0.70;99.90;;;;;;5039568;28;20052;-81
2023/11/28 02:27:53;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5041703;28;20044;-81
2023/11/28 02:30:18;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5040327;28;20127;-80
2023/11/28 02:32:45;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5034943;28;20410;-80
2023/11/28 02:35:10;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;5042661;28;20118;-80
2023/11/28 02:37:36;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5036469;28;20095;-80
2023/11/28 02:40:02;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5006521;28;20052;-80
2023/11/28 02:42:31;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;5043804;28;20029;-81
2023/11/28 02:44:58;;;;;;;0.73;0.73;;;1.00;99.90;;;;;;5036871;28;20052;-80
2023/11/28 02:47:24;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5036654;28;20505;-80
2023/11/28 02:49:50;;;;;;;0.65;0.65;;;1.20;99.90;;;;;;5024930;28;20528;-79
2023/11/28 02:52:15;;;;;;;0.95;0.95;;;1.10;99.90;;;;;;5050669;28;20049;-81
2023/11/28 02:54:41;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5024701;28;20072;-81
2023/11/28 02:57:07;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5022757;28;20045;-82
2023/11/28 02:59:32;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5037047;28;20052;-81
2023/11/28 03:01:58;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5041206;28;20045;-82
2023/11/28 03:04:24;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5043025;28;20609;-81
2023/11/28 03:06:50;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5035422;28;20128;-80
2023/11/28 03:09:16;;;;;;;0.65;0.65;;;1.20;99.90;;;;;;5043587;28;20387;-80
2023/11/28 03:11:42;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5044293;28;20048;-80
2023/11/28 03:14:08;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5029403;28;20044;-80
2023/11/28 03:16:34;;;;;;;0.57;0.57;;;1.90;99.90;;;;;;5046952;28;20047;-82
2023/11/28 03:18:59;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5047330;28;20059;-81
2023/11/28 03:21:25;;;;;;;0.75;0.75;;;1.10;99.90;;;;;;5043365;28;20044;-81
2023/11/28 03:23:51;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5046237;28;20156;-81
2023/11/28 03:26:16;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5049818;28;20095;-81
2023/11/28 03:28:42;;;;;;;0.68;0.68;;;1.50;99.90;;;;;;5048448;28;20041;-81
2023/11/28 03:31:08;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5040664;28;20094;-83
2023/11/28 03:33:34;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5040787;28;20132;-81
2023/11/28 03:35:59;;;;;;;0.65;0.65;;;1.30;99.90;;;;;;5040426;28;20040;-82
2023/11/28 03:38:25;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5027216;28;20037;-82
2023/11/28 03:40:51;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;5037083;28;20059;-82
2023/11/28 03:43:16;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5040421;28;20052;-81
2023/11/28 03:45:42;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5042716;28;20032;-82
2023/11/28 03:48:08;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5013429;28;20048;-81
2023/11/28 03:50:33;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5039880;28;20051;-81
2023/11/28 03:52:59;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5043975;28;20128;-80
2023/11/28 03:55:24;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5018903;28;20051;-80
2023/11/28 03:57:50;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5023708;28;20037;-80
2023/11/28 04:00:16;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5019230;28;20038;-81
2023/11/28 04:02:42;;;;;;;0.43;0.43;;;1.20;99.90;;;;;;5032006;28;20043;-80
2023/11/28 04:05:08;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5023736;28;20057;-80
2023/11/28 04:07:35;;;;;;;1.52;1.42;;;1.40;99.90;;;;;;5039040;28;20048;-80
2023/11/28 04:10:01;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5020800;28;20045;-80
2023/11/28 04:12:27;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5026877;28;20055;-81
2023/11/28 04:14:53;;;;;;;;;;;1.20;99.90;;;;;;5040288;28;20048;-81
2023/11/28 04:17:19;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5046179;28;19927;-81
2023/11/28 04:19:45;;;;;;;;;;;1.30;99.90;;;;;;5050466;28;20092;-80
2023/11/28 04:22:11;;;;;;;0.65;0.65;;;1.10;99.90;;;;;;5043744;28;20405;-79
2023/11/28 04:24:36;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5044316;28;20048;-80
2023/11/28 04:27:04;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5022886;28;20037;-80
2023/11/28 04:29:30;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5045977;28;20037;-80
2023/11/28 04:31:55;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5043117;28;20051;-80
2023/11/28 04:34:21;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5043442;28;20080;-80
2023/11/28 04:36:47;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5044029;28;20141;-80
2023/11/28 04:39:12;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5043139;28;20046;-79
2023/11/28 04:41:39;;;;;;;0.68;0.68;;;1.10;99.90;;;;;;5039494;28;20083;-79
2023/11/28 04:44:04;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5041059;28;20356;-79
2023/11/28 04:46:30;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5041139;28;20102;-80
2023/11/28 04:48:57;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5021656;28;20037;-80
2023/11/28 04:51:22;;;;;;;0.68;0.68;;;1.00;99.90;;;;;;5031478;28;20481;-79
2023/11/28 04:53:48;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5049744;28;20057;-79
2023/11/28 04:56:14;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5051910;28;20044;-79
2023/11/28 04:58:42;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5047361;28;20044;-79
2023/11/28 05:01:08;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5052009;28;20508;-80
2023/11/28 05:03:34;;;;;;;0.68;0.68;;;0.70;99.90;;;;;;5047435;28;20119;-80
2023/11/28 05:05:59;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5018292;28;20041;-80
2023/11/28 05:08:25;;;;;;;0.77;0.77;;;0.80;99.90;;;;;;5031752;28;20470;-80
2023/11/28 05:10:51;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5053831;28;20040;-82
2023/11/28 05:13:16;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5050692;28;20095;-81
2023/11/28 05:15:42;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5048805;28;20136;-81
2023/11/28 05:18:08;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;5037872;28;20037;-82
2023/11/28 05:20:33;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5044050;28;20550;-81
2023/11/28 05:22:59;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5045026;28;20114;-81
2023/11/28 05:25:25;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5026253;28;20463;-82
2023/11/28 05:27:51;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5024545;28;20056;-81
2023/11/28 05:30:17;;;;;;;0.65;0.65;;;0.80;99.90;;;;;;5029287;28;20051;-80
2023/11/28 05:32:42;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5023760;28;20057;-81
2023/11/28 05:35:09;;;;;;;1.30;1.25;;;1.20;99.90;;;;;;5040356;28;20071;-83
2023/11/28 05:37:34;;;;;;;0.63;0.63;;;0.70;99.90;;;;;;5044071;28;20040;-81
2023/11/28 05:40:04;;;;;;;;;;;0.90;99.90;;;;;;5038906;28;20052;-82
2023/11/28 05:42:30;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5040722;28;19924;-81
2023/11/28 05:44:56;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5042868;28;20049;-82
2023/11/28 05:47:21;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5042925;28;20418;-81
2023/11/28 05:49:47;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5044974;28;20077;-80
2023/11/28 05:52:13;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5023224;28;20052;-80
2023/11/28 05:54:38;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;5043139;28;20044;-81
2023/11/28 05:57:04;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5027486;28;20167;-82
2023/11/28 05:59:30;;;;;;;1.15;1.15;;;0.80;99.90;;;;;;5039238;28;20115;-82
2023/11/28 06:02:02;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5041031;28;20175;-81
2023/11/28 06:04:31;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5044400;28;20142;-82
2023/11/28 06:06:57;;;;;;;0.63;0.63;;;1.20;99.90;;;;;;5046915;28;20220;-81
2023/11/28 06:09:23;;;;;;;;;;;0.80;99.90;;;;;;5043345;28;20052;-80
2023/11/28 06:11:51;;;;;;;0.77;0.77;;;1.30;99.90;;;;;;5058402;28;19964;-80
2023/11/28 06:14:16;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5035933;28;20378;-80
2023/11/28 06:16:42;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5052238;28;20049;-80
2023/11/28 06:19:08;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5040992;28;20043;-81
2023/11/28 06:21:33;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5026501;28;20064;-82
2023/11/28 06:23:59;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5004944;28;20052;-81
2023/11/28 06:26:25;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5037946;28;20037;-82
2023/11/28 06:28:50;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5039856;28;20092;-81
2023/11/28 06:31:16;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5039472;28;20045;-81
2023/11/28 06:33:42;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5005433;28;20045;-82
2023/11/28 06:36:08;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5043640;28;20171;-82
2023/11/28 06:38:34;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;5043798;28;20138;-82
2023/11/28 06:41:01;;;;;;;0.68;0.68;;;1.00;99.90;;;;;;5042272;28;20087;-82
2023/11/28 06:43:26;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5041198;28;20037;-82
2023/11/28 06:45:58;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5044007;28;20047;-81
2023/11/28 06:48:25;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5028774;28;20435;-80
2023/11/28 06:50:52;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5020192;28;20044;-83
2023/11/28 06:53:18;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5038066;28;20551;-79
2023/11/28 06:55:44;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5044586;28;20045;-80
2023/11/28 06:58:10;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5027933;28;20091;-80
2023/11/28 07:00:36;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5033869;28;20390;-81
2023/11/28 07:03:02;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5034450;28;20037;-82
2023/11/28 07:05:28;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;5040194;28;20036;-81
2023/11/28 07:07:55;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5043008;28;20496;-81
2023/11/28 07:10:21;;;;;;;0.65;0.65;;;0.90;99.90;;;;;;5036616;28;20041;-81
2023/11/28 07:12:47;;;;;;;1.15;1.15;;;1.20;99.90;;;;;;5040102;28;20190;-83
2023/11/28 07:15:13;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5039964;28;20037;-82
2023/11/28 07:17:40;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5041189;28;20037;-81
2023/11/28 07:20:07;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5025157;28;20136;-84
2023/11/28 07:22:33;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5020565;28;20049;-82
2023/11/28 07:24:59;;;;;;;0.68;0.68;;;1.30;99.90;;;;;;5024105;28;20409;-80
2023/11/28 07:27:24;;;;;;;0.75;0.75;;;0.70;99.90;;;;;;5012937;28;20136;-81
2023/11/28 07:29:50;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5034302;28;20041;-81
2023/11/28 07:32:16;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5030621;28;20040;-81
2023/11/28 07:34:42;;;;;;;0.52;0.52;;;0.60;99.90;;;;;;5036111;28;20116;-81
2023/11/28 07:37:08;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5036725;28;20119;-81
2023/11/28 07:39:34;;;;;;;0.68;0.68;;;0.80;99.90;;;;;;5020777;28;20052;-80
2023/11/28 07:41:59;;;;;;;0.55;0.55;;;0.60;99.90;;;;;;5031428;28;20133;-79
2023/11/28 07:44:25;;;;;;;0.63;0.63;;;0.40;99.90;;;;;;5022531;28;20367;-81
2023/11/28 07:46:51;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5018333;28;20065;-81
2023/11/28 07:49:17;;;;;;;0.68;0.68;;;0.10;99.90;;;;;;5035929;28;20049;-81
2023/11/28 07:51:43;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;5034102;28;20077;-80
2023/11/28 07:54:09;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5040216;28;20049;-81
2023/11/28 07:56:35;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5046553;28;20379;-81
2023/11/28 07:59:00;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5043894;28;20060;-82
2023/11/28 08:01:26;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5050589;28;20047;-81
2023/11/28 08:03:52;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5045073;28;20083;-81
2023/11/28 08:06:18;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5041551;28;20060;-81
2023/11/28 08:08:45;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5039205;28;20110;-81
2023/11/28 08:11:11;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5039513;28;20049;-81
2023/11/28 08:13:37;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5019692;28;20043;-80
2023/11/28 08:16:03;;;;;;;0.57;0.57;;;0.60;99.90;;;;;;5042520;28;20034;-80
2023/11/28 08:18:28;;;;;;;;;;;0.30;99.90;;;;;;5037730;28;20044;-80
2023/11/28 08:20:54;;;;;;;0.55;0.55;;;0.60;99.90;;;;;;5037928;28;19925;-83
2023/11/28 08:23:23;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5026570;28;20053;-85
2023/11/28 08:25:49;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5034588;28;20049;-83
2023/11/28 08:28:15;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5029809;28;20045;-82
2023/11/28 08:30:41;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5050062;28;20061;-85
2023/11/28 08:33:07;;;;;;;0.63;0.63;;;0.60;99.90;;;;;;5045716;28;20041;-83
2023/11/28 08:35:32;;;;;;;0.65;0.65;;;1.00;99.90;;;;;;5031436;28;20049;-82
2023/11/28 08:37:58;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5021896;28;20081;-83
2023/11/28 08:40:24;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5038966;28;21210;-84
2023/11/28 08:42:50;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5012490;28;20025;-84
2023/11/28 08:45:16;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5026539;28;20453;-82
2023/11/28 08:47:43;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5043247;28;20099;-83
2023/11/28 08:50:09;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5042431;28;20045;-83
2023/11/28 08:52:35;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5033080;28;20060;-84
2023/11/28 08:55:01;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5043199;28;20045;-84
2023/11/28 08:57:33;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5033858;28;20068;-90
2023/11/28 09:00:05;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5031832;28;20406;-83
2023/11/28 09:02:32;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5042808;28;20143;-82
2023/11/28 09:04:57;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5047405;28;20067;-83
2023/11/28 09:07:24;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5020050;28;20493;-82
2023/11/28 09:09:49;;;;;;;;;;;1.50;99.90;;;;;;5037223;28;20045;-81
2023/11/28 09:12:17;;;;;;;0.63;0.63;;;1.50;99.90;;;;;;5043604;28;19917;-81
2023/11/28 09:14:44;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5029922;28;20068;-83
2023/11/28 09:17:09;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5038026;28;20040;-82
2023/11/28 09:19:35;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5044643;28;20409;-82
2023/11/28 09:22:02;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5021886;28;20122;-83
2023/11/28 09:24:31;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5036292;28;20048;-83
2023/11/28 09:27:00;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5041860;28;20064;-83
2023/11/28 09:29:26;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5043222;28;20053;-83
2023/11/28 09:31:52;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5019600;28;20045;-83
2023/11/28 09:34:17;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5042069;28;20140;-83
2023/11/28 09:36:43;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5024500;28;20060;-82
2023/11/28 09:39:09;;;;;;;0.77;0.77;;;1.30;99.90;;;;;;5036712;28;20076;-83
2023/11/28 09:41:38;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5024407;28;20045;-83
2023/11/28 09:44:05;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5041398;28;20183;-83
2023/11/28 09:46:31;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5044203;28;20119;-86
2023/11/28 09:49:00;;;;;;;0.68;0.68;;;1.40;99.90;;;;;;5022374;28;20049;-82
2023/11/28 09:51:27;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5038854;28;20049;-81
2023/11/28 09:53:57;;;;;;;0.63;0.63;;;1.20;99.90;;;;;;5013454;28;20041;-82
2023/11/28 09:56:25;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5039577;28;20028;-82
2023/11/28 09:58:58;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5026849;28;20478;-79
2023/11/28 10:01:27;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5028946;28;20037;-81
2023/11/28 10:03:53;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5009766;28;20094;-82
2023/11/28 10:06:21;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;5022442;28;20087;-82
2023/11/28 10:08:50;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5035571;28;20083;-82
2023/11/28 10:11:17;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5028951;28;20045;-82
2023/11/28 10:13:46;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5030568;28;20043;-82
2023/11/28 10:16:16;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5042302;28;20072;-80
2023/11/28 10:18:47;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5034272;28;20037;-81
2023/11/28 10:21:15;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5041908;28;20041;-82
2023/11/28 10:23:46;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5022913;28;20132;-81
2023/11/28 10:26:12;;;;;;;0.52;0.52;;;1.80;99.90;;;;;;5041430;28;20067;-81
2023/11/28 10:28:37;;;;;;;0.63;0.63;;;1.90;99.90;;;;;;5040734;28;20151;-82
2023/11/28 10:31:06;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5041990;28;20395;-82
2023/11/28 10:33:33;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5023571;28;20533;-81
2023/11/28 10:35:59;;;;;;;0.57;0.57;;;2.20;99.90;;;;;;5047386;28;20045;-80
2023/11/28 10:38:27;;;;;;;0.73;0.73;;;1.90;99.90;;;;;;5026214;28;20618;-82
2023/11/28 10:40:53;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5025466;28;20044;-82
2023/11/28 10:43:20;;;;;;;0.52;0.52;;;1.90;99.90;;;;;;5003987;28;20053;-81
2023/11/28 10:45:47;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5004947;28;20566;-82
2023/11/28 10:48:13;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5035373;28;20521;-82
2023/11/28 10:50:42;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5021840;28;20068;-81
2023/11/28 10:53:11;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5016895;28;20482;-81
2023/11/28 10:55:41;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5035363;28;20049;-82
2023/11/28 10:58:12;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5038141;28;20041;-82
2023/11/28 11:00:39;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5035985;28;20403;-82
2023/11/28 11:03:07;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5036236;28;20382;-81
2023/11/28 11:05:32;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5029570;28;20391;-81
2023/11/28 11:07:58;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5051491;28;20119;-82
2023/11/28 11:10:25;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5010054;28;20073;-82
2023/11/28 11:13:22;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5037143;28;20041;-83
2023/11/28 11:16:11;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5041979;28;20494;-83
2023/11/28 11:18:43;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5019965;28;20136;-82
2023/11/28 11:21:18;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5039394;28;20049;-82
2023/11/28 11:23:47;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5020731;28;20057;-81
2023/11/28 11:26:13;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5035005;28;20057;-82
2023/11/28 11:28:40;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5022974;28;20041;-82
2023/11/28 11:31:11;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5018614;28;20066;-82
2023/11/28 11:33:38;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5037392;28;20577;-80
2023/11/28 11:36:14;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5039324;28;20036;-83
2023/11/28 11:38:55;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5038420;28;20053;-83
2023/11/28 11:41:21;;;;;;;0.68;0.68;;;1.90;99.90;;;;;;5036240;28;20042;-84
2023/11/28 11:43:46;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5027525;28;20075;-82
2023/11/28 11:46:15;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5012438;28;20478;-83
2023/11/28 11:48:41;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5039078;28;20052;-82
2023/11/28 11:51:08;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5037584;28;20041;-82
2023/11/28 11:53:37;;;;;;;;;;;1.70;99.90;;;;;;5039060;28;20040;-82
2023/11/28 11:56:03;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5038493;28;19921;-80
2023/11/28 11:58:30;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5049086;28;20037;-82
2023/11/28 12:00:58;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5027984;28;20052;-83
2023/11/28 12:03:24;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5042338;28;20364;-82
2023/11/28 12:05:51;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5038915;28;20047;-83
2023/11/28 12:08:17;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5025978;28;20045;-81
2023/11/28 12:10:43;;;;;;;;;;;2.40;99.90;;;;;;5037599;28;20062;-82
2023/11/28 12:13:11;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5034544;28;19927;-81
2023/11/28 12:15:37;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5016277;28;20055;-81
2023/11/28 12:18:10;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5036918;28;20402;-83
2023/11/28 12:20:35;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5033166;28;20520;-81
2023/11/28 12:23:01;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5038366;28;20071;-83
2023/11/28 12:25:31;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5027839;28;20041;-82
2023/11/28 12:27:58;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5041781;28;20052;-81
2023/11/28 12:30:24;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5042089;28;20056;-81
2023/11/28 12:32:50;;;;;;;;;;;1.70;99.90;;;;;;5023435;28;20482;-81
2023/11/28 12:35:17;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5044771;28;20007;-82
2023/11/28 12:37:48;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5030979;28;20127;-80
2023/11/28 12:40:16;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5042840;28;20972;-80
2023/11/28 12:42:45;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5035345;28;20051;-81
2023/11/28 12:45:12;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5049794;28;20040;-81
2023/11/28 12:47:38;;;;;;;;;;;1.90;99.90;;;;;;5046208;28;20037;-81
2023/11/28 12:50:04;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5052641;28;19980;-81
2023/11/28 12:52:32;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5053719;28;20094;-82
2023/11/28 12:54:57;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5041643;28;20068;-81
2023/11/28 12:57:24;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5041880;28;20064;-81