Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:06;;;;;;;;;;;12.00;99.90;;;;;;5115630;28;19908;-82
2023/01/06 00:04:31;;;;;;;;;;;12.00;99.90;;;;;;5097071;28;19961;-81
2023/01/06 00:06:57;;;;;;;;;;;12.00;99.90;;;;;;5116042;28;19915;-82
2023/01/06 00:09:22;;;;;;;;;;;11.90;99.90;;;;;;5096718;28;19914;-82
2023/01/06 00:11:48;;;;;;;;;;;11.90;99.90;;;;;;5115080;28;19931;-82
2023/01/06 00:14:13;;;;;;;;;;;11.90;99.90;;;;;;5096843;28;19993;-83
2023/01/06 00:16:39;;;;;;;;;;;11.90;99.90;;;;;;5115637;28;20392;-83
2023/01/06 00:19:04;;;;;;;;;;;11.90;99.90;;;;;;5097061;28;19912;-81
2023/01/06 00:21:30;;;;;;;;;;;11.90;99.90;;;;;;5115183;28;20387;-83
2023/01/06 00:23:55;;;;;;;;;;;11.80;99.90;;;;;;5097052;28;19911;-82
2023/01/06 00:26:21;;;;;;;;;;;11.80;99.90;;;;;;5096626;28;19912;-82
2023/01/06 00:28:46;;;;;;;;;;;11.70;99.90;;;;;;5115058;28;19915;-81
2023/01/06 00:31:13;;;;;;;;;;;11.70;99.90;;;;;;5096165;28;20011;-82
2023/01/06 00:33:39;;;;;;;;;;;11.70;99.90;;;;;;5096873;28;19994;-81
2023/01/06 00:36:06;;;;;;;;;;;11.70;99.90;;;;;;5096764;28;20426;-81
2023/01/06 00:38:35;;;;;;;;;;;11.70;99.90;;;;;;5115361;28;20284;-81
2023/01/06 00:42:02;;;;;;;;;;;11.70;99.90;;;;;;5095893;28;20065;-82
2023/01/06 00:43:52;;;;;;;;;;;11.70;99.90;;;;;;5115030;28;20371;-81
2023/01/06 00:46:18;;;;;;;;;;;11.80;99.90;;;;;;5096917;28;19980;-82
2023/01/06 00:48:43;;;;;;;;;;;11.70;99.90;;;;;;5096585;28;19914;-82
2023/01/06 00:51:08;;;;;;;;;;;11.70;99.90;;;;;;5096149;28;19916;-82
2023/01/06 00:53:34;;;;;;;;;;;11.80;99.90;;;;;;5096826;28;19911;-82
2023/01/06 00:56:00;;;;;;;;;;;11.80;99.90;;;;;;5099868;28;19914;-82
2023/01/06 00:58:31;;;;;;;;;;;11.80;99.90;;;;;;5118761;28;19908;-82
2023/01/06 01:00:57;;;;;;;;;;;11.70;99.90;;;;;;5118675;28;19960;-82
2023/01/06 01:03:23;;;;;;;;;;;11.70;99.90;;;;;;5099707;28;19908;-82
2023/01/06 01:05:48;;;;;;;;;;;11.80;99.90;;;;;;5099770;28;19960;-81
2023/01/06 01:08:14;;;;;;;;;;;11.80;99.90;;;;;;5099805;28;20369;-81
2023/01/06 01:10:39;;;;;;;;;;;11.80;99.90;;;;;;5118064;28;19907;-81
2023/01/06 01:13:05;;;;;;;;;;;11.90;99.90;;;;;;5098862;28;20387;-82
2023/01/06 01:15:31;;;;;;;;;;;11.90;99.90;;;;;;5118311;28;19912;-81
2023/01/06 01:17:56;;;;;;;;;;;11.90;99.90;;;;;;5099324;28;19919;-82
2023/01/06 01:20:22;;;;;;;;;;;12.00;99.90;;;;;;5099839;28;19908;-81
2023/01/06 01:22:47;;;;;;;;;;;11.90;99.90;;;;;;5099153;28;19908;-81
2023/01/06 01:25:13;;;;;;;;;;;11.90;99.90;;;;;;5117653;28;19912;-81
2023/01/06 01:27:38;;;;;;;;;;;11.90;99.90;;;;;;5117613;28;19908;-82
2023/01/06 01:30:04;;;;;;;;;;;11.80;99.90;;;;;;5099208;28;19980;-82
2023/01/06 01:32:29;;;;;;;;;;;11.80;99.90;;;;;;5117412;28;19915;-81
2023/01/06 01:34:55;;;;;;;;;;;11.80;99.90;;;;;;5117555;28;19957;-82
2023/01/06 01:37:20;;;;;;;;;;;11.80;99.90;;;;;;5117381;28;19957;-81
2023/01/06 01:39:47;;;;;;;;;;;11.80;99.90;;;;;;5098647;28;19908;-81
2023/01/06 01:42:15;;;;;;;;;;;11.80;99.90;;;;;;5098360;28;19912;-81
2023/01/06 01:45:00;;;;;;;;;;;11.70;99.90;;;;;;5098604;28;19973;-81
2023/01/06 01:47:46;;;;;;;;;;;11.80;99.90;;;;;;5117107;28;19961;-82
2023/01/06 01:50:26;;;;;;;;;;;11.70;99.90;;;;;;5098242;28;19912;-82
2023/01/06 01:52:53;;;;;;;;;;;11.80;99.90;;;;;;5097628;28;19976;-81
2023/01/06 01:55:19;;;;;;;;;;;11.60;99.90;;;;;;5098404;28;19908;-82
2023/01/06 01:58:00;;;;;;;;;;;11.70;99.90;;;;;;5098025;28;19912;-80
2023/01/06 02:00:25;;;;;;;;;;;11.70;99.90;;;;;;5098088;28;19912;-81
2023/01/06 02:02:51;;;;;;;;;;;11.70;99.90;;;;;;5097691;28;19915;-80
2023/01/06 02:05:19;;;;;;;;;;;11.70;99.90;;;;;;5097231;28;19973;-81
2023/01/06 02:07:45;;;;;;;;;;;11.80;99.90;;;;;;5116321;28;19912;-80
2023/01/06 02:10:11;;;;;;;;;;;11.80;99.90;;;;;;5116059;28;20315;-81
2023/01/06 02:12:36;;;;;;;;;;;11.80;99.90;;;;;;5097612;28;19960;-81
2023/01/06 02:15:03;;;;;;;;;;;11.80;99.90;;;;;;5097459;28;19907;-81
2023/01/06 02:17:48;;;;;;;;;;;11.80;99.90;;;;;;5116309;28;20281;-81
2023/01/06 02:20:33;;;;;;;;;;;11.70;99.90;;;;;;5096792;28;20281;-81
2023/01/06 02:23:10;;;;;;;;;;;11.80;99.90;;;;;;5097281;28;20413;-81
2023/01/06 02:25:36;;;;;;;;;;;11.80;99.90;;;;;;5116099;28;19916;-81
2023/01/06 02:28:04;;;;;;;;;;;11.80;99.90;;;;;;5097198;28;19937;-82
2023/01/06 02:30:36;;;;;;;;;;;11.80;99.90;;;;;;5097427;28;19908;-80
2023/01/06 02:33:23;;;;;;;;;;;11.80;99.90;;;;;;5115383;28;19914;-81
2023/01/06 02:35:49;;;;;;;;;;;11.80;99.90;;;;;;5097157;28;20338;-81
2023/01/06 02:38:25;;;;;;;;;;;11.80;99.90;;;;;;5097185;28;19918;-81
2023/01/06 02:41:06;;;;;;;;;;;11.90;99.90;;;;;;5096889;28;19960;-81
2023/01/06 02:43:50;;;;;;;;;;;11.80;99.90;;;;;;5097327;28;19915;-80
2023/01/06 02:46:39;;;;;;;;;;;11.90;99.90;;;;;;5115402;28;20374;-81
2023/01/06 02:49:04;;;;;;;;;;;12.00;99.90;;;;;;5094694;28;19912;-81
2023/01/06 02:51:38;;;;;;;;;;;12.00;99.90;;;;;;5126069;28;20004;-81
2023/01/06 02:54:04;;;;;;;;;;;12.00;99.90;;;;;;5110736;28;19908;-81
2023/01/06 02:56:31;;;;;;;;;;;12.00;99.90;;;;;;5112576;28;19907;-82
2023/01/06 02:59:01;;;;;;;;;;;12.00;99.90;;;;;;5110201;28;19926;-82
2023/01/06 03:01:29;;;;;;;;;;;12.00;99.90;;;;;;5104882;28;19969;-82
2023/01/06 03:03:56;;;;;;;;;;;12.00;99.90;;;;;;5103834;28;19915;-82
2023/01/06 03:06:25;;;;;;;;;;;12.00;99.90;;;;;;5102912;28;19960;-82
2023/01/06 03:08:52;;;;;;;;;;;12.00;99.90;;;;;;5103848;28;19908;-82
2023/01/06 03:11:17;;;;;;;;;;;12.00;99.90;;;;;;5121676;28;19922;-82
2023/01/06 03:13:43;;;;;;;;;;;12.10;99.90;;;;;;5103282;28;19908;-81
2023/01/06 03:16:08;;;;;;;;;;;11.90;99.90;;;;;;5121309;28;19955;-82
2023/01/06 03:18:34;;;;;;;;;;;12.00;99.90;;;;;;5103470;28;19922;-82
2023/01/06 03:21:03;;;;;;;;;;;11.90;99.90;;;;;;5102734;28;20327;-81
2023/01/06 03:23:28;;;;;;;;;;;11.90;99.90;;;;;;5103481;28;19971;-82
2023/01/06 03:25:54;;;;;;;;;;;11.90;99.90;;;;;;5102847;28;19951;-82
2023/01/06 03:28:19;;;;;;;;;;;11.90;99.90;;;;;;5120923;28;19908;-82
2023/01/06 03:30:47;;;;;;;;;;;11.90;99.90;;;;;;5102772;28;20052;-82
2023/01/06 03:33:33;;;;;;;;;;;11.90;99.90;;;;;;5102080;28;19908;-82
2023/01/06 03:36:02;;;;;;;;;;;11.90;99.90;;;;;;5101578;28;19907;-81
2023/01/06 03:38:38;;;;;;;;;;;11.90;99.90;;;;;;5120323;28;19908;-81
2023/01/06 03:41:22;;;;;;;;;;;11.90;99.90;;;;;;5120144;28;19908;-81
2023/01/06 03:44:10;;;;;;;;;;;11.90;99.90;;;;;;5101995;28;19912;-81
2023/01/06 03:46:49;;;;;;;;;;;11.90;99.90;;;;;;5120267;28;19919;-81
2023/01/06 03:49:15;;;;;;;;;;;12.00;99.90;;;;;;5120720;28;19912;-82
2023/01/06 03:51:48;;;;;;;;;;;12.00;99.90;;;;;;5100381;28;19923;-82
2023/01/06 03:54:34;;;;;;;;;;;12.00;99.90;;;;;;5099659;28;20014;-82
2023/01/06 03:57:08;;;;;;;;;;;12.00;99.90;;;;;;5099420;28;19908;-82
2023/01/06 03:59:37;;;;;;;;;;;12.00;99.90;;;;;;5118045;28;19915;-82
2023/01/06 04:02:04;;;;;;;;;;;12.00;99.90;;;;;;5098672;28;19908;-81
2023/01/06 04:04:30;;;;;;;;;;;11.90;99.90;;;;;;5099197;28;19961;-82
2023/01/06 04:06:55;;;;;;;;;;;11.90;99.90;;;;;;5099347;28;20265;-83
2023/01/06 04:09:21;;;;;;;;;;;11.90;99.90;;;;;;5117704;28;19930;-83
2023/01/06 04:14:31;;;;;;;;;;;12.00;99.90;;;;;;5117410;28;19915;-83
2023/01/06 04:16:56;;;;;;;;;;;12.00;99.90;;;;;;5099377;28;20352;-83
2023/01/06 04:19:21;;;;;;;;;;;11.90;99.90;;;;;;5098428;28;19949;-83
2023/01/06 04:21:47;;;;;;;;;;;11.90;99.90;;;;;;5118051;28;19952;-82
2023/01/06 04:24:12;;;;;;;;;;;11.90;99.90;;;;;;5100108;28;20357;-81
2023/01/06 04:26:38;;;;;;;;;;;11.90;99.90;;;;;;5118639;28;19908;-81
2023/01/06 04:29:03;;;;;;;;;;;11.90;99.90;;;;;;5121846;28;19994;-81
2023/01/06 04:31:29;;;;;;;;;;;11.90;99.90;;;;;;5103916;28;19907;-81
2023/01/06 04:33:54;;;;;;;;;;;11.90;99.90;;;;;;5103557;28;20029;-81
2023/01/06 04:36:20;;;;;;;;;;;11.90;99.90;;;;;;5103820;28;20272;-81
2023/01/06 04:38:46;;;;;;;;;;;12.00;99.90;;;;;;5103947;28;19908;-81
2023/01/06 04:41:11;;;;;;;;;;;11.90;99.90;;;;;;5103659;28;19950;-81
2023/01/06 04:43:37;;;;;;;;;;;12.00;99.90;;;;;;5103357;28;19915;-81
2023/01/06 04:46:02;;;;;;;;;;;12.00;99.90;;;;;;5122132;28;19912;-81
2023/01/06 04:48:28;;;;;;;;;;;12.00;99.90;;;;;;5103110;28;19960;-81
2023/01/06 04:51:04;;;;;;;;;;;12.00;99.90;;;;;;5121411;28;19915;-81
2023/01/06 04:53:31;;;;;;;;;;;12.00;99.90;;;;;;5121820;28;19911;-81
2023/01/06 04:56:00;;;;;;;;;;;12.00;99.90;;;;;;5121412;28;19908;-81
2023/01/06 04:58:26;;;;;;;;;;;12.00;99.90;;;;;;5121623;28;19915;-81
2023/01/06 05:00:57;;;;;;;;;;;12.10;99.90;;;;;;5102809;28;19908;-81
2023/01/06 05:03:23;;;;;;;;;;;12.00;99.90;;;;;;5121772;28;19908;-81
2023/01/06 05:05:48;;;;;;;;;;;12.00;99.90;;;;;;5102151;28;20250;-81
2023/01/06 05:08:14;;;;;;;;;;;12.00;99.90;;;;;;5102155;28;20002;-81
2023/01/06 05:10:39;;;;;;;;;;;12.00;99.90;;;;;;5101851;28;19908;-81
2023/01/06 05:13:04;;;;;;;;;;;11.90;99.90;;;;;;5102295;28;20357;-81
2023/01/06 05:15:30;;;;;;;;;;;11.90;99.90;;;;;;5120879;28;19922;-81
2023/01/06 05:17:55;;;;;;;;;;;12.00;99.90;;;;;;5102610;28;19969;-81
2023/01/06 05:20:21;;;;;;;;;;;12.00;99.90;;;;;;5120413;28;19916;-81
2023/01/06 05:22:46;;;;;;;;;;;12.00;99.90;;;;;;5108805;28;19908;-80
2023/01/06 05:25:12;;;;;;;;;;;12.00;99.90;;;;;;5125225;28;19977;-81
2023/01/06 05:27:37;;;;;;;;;;;11.90;99.90;;;;;;5106812;28;19915;-81
2023/01/06 05:30:03;;;;;;;;;;;11.90;99.90;;;;;;5124236;28;20389;-81
2023/01/06 05:32:28;;;;;;;;;;;12.00;99.90;;;;;;5123964;28;19986;-81
2023/01/06 05:34:54;;;;;;;;;;;11.90;99.90;;;;;;5123764;28;19911;-81
2023/01/06 05:37:19;;;;;;;;;;;12.00;99.90;;;;;;5123679;28;19951;-81
2023/01/06 05:39:45;;;;;;;;;;;12.00;99.90;;;;;;5104384;28;19908;-81
2023/01/06 05:42:10;;;;;;;;;;;12.00;99.90;;;;;;5104124;28;19908;-81
2023/01/06 05:44:35;;;;;;;;;;;12.00;99.90;;;;;;5102071;28;20357;-81
2023/01/06 05:47:01;;;;;;;;;;;12.00;99.90;;;;;;5100653;28;19998;-81
2023/01/06 05:49:26;;;;;;;;;;;12.00;99.90;;;;;;5119639;28;19908;-81
2023/01/06 05:51:52;;;;;;;;;;;12.10;99.90;;;;;;5100276;28;19915;-80
2023/01/06 05:54:17;;;;;;;;;;;12.10;99.90;;;;;;5100825;28;19915;-81
2023/01/06 05:56:43;;;;;;;;;;;12.00;99.90;;;;;;5100164;28;20271;-81
2023/01/06 05:59:08;;;;;;;;;;;12.00;99.90;;;;;;5100602;28;19908;-81
2023/01/06 06:01:34;;;;;;;;;;;12.00;99.90;;;;;;5100015;28;20373;-81
2023/01/06 06:03:59;;;;;;;;;;;12.00;99.90;;;;;;5118548;28;19914;-81
2023/01/06 06:06:25;;;;;;;;;;;12.00;99.90;;;;;;5118343;28;19918;-81
2023/01/06 06:08:51;;;;;;;;;;;12.00;99.90;;;;;;5100120;28;19907;-81
2023/01/06 06:11:18;;;;;;;;;;;12.00;99.90;;;;;;5099790;28;20015;-82
2023/01/06 06:13:44;;;;;;;;;;;11.90;99.90;;;;;;5099349;28;19915;-81
2023/01/06 06:16:11;;;;;;;;;;;11.90;99.90;;;;;;5098911;28;19908;-83
2023/01/06 06:18:41;;;;;;;;;;;11.80;99.90;;;;;;5099023;28;19914;-83
2023/01/06 06:21:08;;;;;;;;;;;11.70;99.90;;;;;;5098663;28;19960;-81
2023/01/06 06:23:33;;;;;;;;;;;11.80;99.90;;;;;;5117136;28;19994;-83
2023/01/06 06:25:59;;;;;;;;;;;11.80;99.90;;;;;;5098605;28;19996;-83
2023/01/06 06:28:24;;;;;;;;;;;11.80;99.90;;;;;;5098593;28;19967;-81
2023/01/06 06:30:50;;;;;;;;;;;11.90;99.90;;;;;;5098477;28;19915;-80
2023/01/06 06:33:15;;;;;;;;;;;11.90;99.90;;;;;;5098329;28;19907;-83
2023/01/06 06:35:41;;;;;;;;;;;11.90;99.90;;;;;;5098120;28;19908;-83
2023/01/06 06:38:06;;;;;;;;;;;11.90;99.90;;;;;;5098393;28;19915;-81
2023/01/06 06:40:32;;;;;;;;;;;12.00;99.90;;;;;;5117743;28;19908;-82
2023/01/06 06:42:57;;;;;;;;;;;11.90;99.90;;;;;;5098839;28;19955;-82
2023/01/06 06:45:23;;;;;;;;;;;11.90;99.90;;;;;;5099501;28;19947;-82
2023/01/06 06:47:52;;;;;;;;;;;11.80;99.90;;;;;;5098872;28;19908;-83
2023/01/06 06:50:17;;;;;;;;;;;11.80;99.90;;;;;;5117277;28;20010;-83
2023/01/06 06:52:43;;;;;;;;;;;11.80;99.90;;;;;;5116146;28;19951;-81
2023/01/06 06:55:08;;;;;;;;;;;11.90;99.90;;;;;;5099240;28;19912;-81
2023/01/06 06:57:34;;;;;;;;;;;11.90;99.90;;;;;;5099129;28;19959;-81
2023/01/06 06:59:59;;;;;;;;;;;11.80;99.90;;;;;;5099443;28;20388;-80
2023/01/06 07:02:25;;;;;;;;;;;11.80;99.90;;;;;;5117625;28;19908;-81
2023/01/06 07:04:50;;;;;;;;;;;11.80;99.90;;;;;;5099493;28;20335;-81
2023/01/06 07:07:15;;;;;;;;;;;11.90;99.90;;;;;;5116628;28;19912;-81
2023/01/06 07:09:41;;;;;;;;;;;11.90;99.90;;;;;;5097765;28;19908;-80
2023/01/06 07:12:06;;;;;;;;;;;11.90;99.90;;;;;;5098199;28;19908;-80
2023/01/06 07:14:32;;;;;;;;;;;11.90;99.90;;;;;;5097829;28;19957;-80
2023/01/06 07:17:01;;;;;;;;;;;11.90;99.90;;;;;;5097727;28;19908;-81
2023/01/06 07:19:26;;;;;;;;;;;11.90;99.90;;;;;;5099445;28;19943;-81
2023/01/06 07:21:52;;;;;;;;;;;11.90;99.90;;;;;;5099608;28;19915;-80
2023/01/06 07:24:17;;;;;;;;;;;11.90;99.90;;;;;;5098543;28;19908;-79
2023/01/06 07:26:43;;;;;;;;;;;11.80;99.90;;;;;;5097389;28;20053;-80
2023/01/06 07:29:08;;;;;;;;;;;11.80;99.90;;;;;;5097783;28;20380;-81
2023/01/06 07:31:34;;;;;;;;;;;11.80;99.90;;;;;;5096335;28;19968;-81
2023/01/06 07:33:59;;;;;;;;;;;11.70;99.90;;;;;;5097500;28;19908;-82
2023/01/06 07:36:25;;;;;;;;;;;11.70;99.90;;;;;;5096691;28;19907;-83
2023/01/06 07:38:50;;;;;;;;;;;11.80;99.90;;;;;;5096664;28;19962;-82
2023/01/06 07:41:16;;;;;;;;;;;11.80;99.90;;;;;;5096491;28;19930;-83
2023/01/06 07:43:41;;;;;;;;;;;11.80;99.90;;;;;;5096294;28;20462;-82
2023/01/06 07:46:08;;;;;;;;;;;11.80;99.90;;;;;;5096168;28;19941;-80
2023/01/06 07:48:33;;;;;;;;;;;11.90;99.90;;;;;;5096660;28;19922;-81
2023/01/06 07:50:59;;;;;;;;;;;11.90;99.90;;;;;;5115296;28;19916;-80
2023/01/06 07:53:24;;;;;;;;;;;11.90;99.90;;;;;;5096470;28;19995;-80
2023/01/06 07:55:53;;;;;;;;;;;12.00;99.90;;;;;;5096730;28;19915;-81
2023/01/06 07:58:19;;;;;;;;;;;12.00;99.90;;;;;;5096497;28;19908;-81
2023/01/06 08:00:44;;;;;;;;;;;12.10;99.90;;;;;;5096290;28;19933;-81
2023/01/06 08:03:13;;;;;;;;;;;12.00;99.90;;;;;;5095915;28;19908;-81
2023/01/06 08:05:40;;;;;;;;;;;12.00;99.90;;;;;;5096328;28;19912;-80
2023/01/06 08:08:06;;;;;;;;;;;12.00;99.90;;;;;;5114694;28;19907;-81
2023/01/06 08:10:32;;;;;;;;;;;12.10;99.90;;;;;;5114538;28;19953;-80
2023/01/06 08:12:57;;;;;;;;;;;12.10;99.90;;;;;;5114316;28;20002;-80
2023/01/06 08:15:23;;;;;;;;;;;12.10;99.90;;;;;;5115145;28;19947;-81
2023/01/06 08:17:51;;;;;;;;;;;12.20;99.90;;;;;;5115759;28;19995;-80
2023/01/06 08:20:16;;;;;;;;;;;12.20;99.90;;;;;;5115256;28;19908;-80
2023/01/06 08:22:42;;;;;;;;;;;12.30;99.90;;;;;;5115585;28;19974;-80
2023/01/06 08:25:07;;;;;;;;;;;12.20;99.90;;;;;;5114680;28;19916;-79
2023/01/06 08:27:33;;;;;;;;;;;12.20;99.90;;;;;;5096775;28;20396;-80
2023/01/06 08:29:58;;;;;;;;;;;12.20;99.90;;;;;;5096248;28;19908;-80
2023/01/06 08:32:24;;;;;;;;;;;12.20;99.90;;;;;;5096272;28;19912;-80
2023/01/06 08:34:49;;;;;;;;;;;12.30;99.90;;;;;;5096260;28;19908;-80
2023/01/06 08:37:15;;;;;;;;;;;12.30;99.90;;;;;;5096114;28;19915;-81
2023/01/06 08:39:40;;;;;;;;;;;12.30;99.90;;;;;;5095901;28;20369;-81
2023/01/06 08:42:06;;;;;;;;;;;12.30;99.90;;;;;;5094149;28;20432;-80
2023/01/06 08:44:31;;;;;;;;;;;12.40;99.90;;;;;;5108211;28;19911;-80
2023/01/06 08:46:57;;;;;;;;;;;12.30;99.90;;;;;;5114152;28;19908;-80
2023/01/06 08:49:22;;;;;;;;;;;12.30;99.90;;;;;;5116136;28;19931;-80
2023/01/06 08:51:48;;;;;;;;;;;12.40;99.90;;;;;;5115011;28;19943;-81
2023/01/06 08:54:13;;;;;;;;;;;12.50;99.90;;;;;;5097198;28;19995;-81
2023/01/06 08:56:39;;;;;;;;;;;12.40;99.90;;;;;;5114507;28;19912;-81
2023/01/06 08:59:05;;;;;;;;;;;12.40;99.90;;;;;;5096112;28;19912;-79
2023/01/06 09:01:32;;;;;;;;;;;12.50;99.90;;;;;;5113411;28;19953;-80
2023/01/06 09:03:58;;;;;;;;;;;12.50;99.90;;;;;;5113447;28;19931;-81
2023/01/06 09:06:24;;;;;;;;;;;12.70;99.90;;;;;;5113347;28;19911;-81
2023/01/06 09:08:50;;;;;;;;;;;12.80;99.90;;;;;;5095009;28;19918;-80
2023/01/06 09:11:16;;;;;;;;;;;12.70;99.90;;;;;;5095060;28;19947;-81
2023/01/06 09:13:42;;;;;;;;;;;12.80;99.90;;;;;;5095356;28;20017;-80
2023/01/06 09:16:08;;;;;;;;;;;12.80;99.90;;;;;;5116470;28;19908;-80
2023/01/06 09:18:33;;;;;;;;;;;12.80;99.90;;;;;;5099005;28;19924;-80
2023/01/06 09:20:59;;;;;;;;;;;12.70;99.90;;;;;;5116916;28;19933;-80
2023/01/06 09:23:25;;;;;;;;;;;12.70;99.90;;;;;;5098555;28;19922;-80
2023/01/06 09:25:50;;;;;;;;;;;12.70;99.90;;;;;;5098429;28;19919;-80
2023/01/06 09:28:16;;;;;;;;;;;12.70;99.90;;;;;;5117040;28;19908;-81
2023/01/06 09:30:41;;;;;;;;;;;12.70;99.90;;;;;;5115946;28;20277;-81
2023/01/06 09:33:06;;;;;;;;;;;12.70;99.90;;;;;;5091073;28;19958;-80
2023/01/06 09:35:32;;;;;;;;;;;12.80;99.90;;;;;;5093064;28;19907;-80
2023/01/06 09:37:58;;;;;;;;;;;12.70;99.90;;;;;;5080636;28;19909;-80
2023/01/06 09:40:27;;;;;;;;;;;12.70;99.90;;;;;;5096201;28;19920;-80
2023/01/06 09:42:52;;;;;;;;;;;12.80;99.90;;;;;;5096390;28;19908;-80
2023/01/06 09:45:19;;;;;;;;;;;12.90;99.90;;;;;;5095811;28;19919;-80
2023/01/06 09:47:50;;;;;;;;;;;12.80;99.90;;;;;;5078133;28;19919;-80
2023/01/06 09:50:31;;;;;;;;;;;12.80;99.90;;;;;;5078311;28;20361;-82
2023/01/06 09:53:00;;;;;;;;;;;12.80;99.90;;;;;;5078040;28;19908;-81
2023/01/06 09:55:35;;;;;;;;;;;12.80;99.90;;;;;;5096827;28;19915;-81
2023/01/06 09:58:07;;;;;;;;;;;12.80;99.90;;;;;;5078608;28;19908;-81
2023/01/06 10:00:36;;;;;;;;;;;12.80;99.90;;;;;;5077310;28;19912;-80
2023/01/06 10:03:02;;;;;;;;;;;12.80;99.90;;;;;;5077032;28;19908;-81
2023/01/06 10:05:31;;;;;;;;;;;12.80;99.90;;;;;;5077525;28;19923;-80
2023/01/06 10:08:12;;;;;;;;;;;12.90;99.90;;;;;;5077217;28;19908;-81
2023/01/06 10:10:40;;;;;;;;;;;12.90;99.90;;;;;;5076633;28;19915;-80
2023/01/06 10:13:06;;;;;;;;;;;13.00;99.90;;;;;;5095112;28;19915;-81
2023/01/06 10:15:49;;;;;;;;;;;13.00;99.90;;;;;;5095132;28;19908;-81
2023/01/06 10:18:21;;;;;;;;;;;13.00;99.90;;;;;;5077363;28;20006;-81
2023/01/06 10:20:55;;;;;;;;;;;13.00;99.90;;;;;;5077075;28;19916;-81
2023/01/06 10:23:39;;;;;;;;;;;13.00;99.90;;;;;;5077366;28;19908;-81
2023/01/06 10:26:09;;;;;;;;;;;12.90;99.90;;;;;;5076045;28;19923;-80
2023/01/06 10:28:37;;;;;;;;;;;12.90;99.90;;;;;;5095590;28;19916;-81
2023/01/06 10:31:05;;;;;;;;;;;12.80;99.90;;;;;;5095467;28;19946;-80
2023/01/06 10:33:32;;;;;;;;;;;12.70;99.90;;;;;;5095319;28;19908;-81
2023/01/06 10:35:58;;;;;;;;;;;12.80;99.90;;;;;;5095507;28;20288;-80
2023/01/06 10:38:43;;;;;;;;;;;12.80;99.90;;;;;;5094977;28;19912;-80
2023/01/06 10:41:14;;;;;;;;;;;13.00;99.90;;;;;;5076341;28;19916;-81
2023/01/06 10:43:39;;;;;;;;;;;13.10;99.90;;;;;;5095266;28;19912;-79
2023/01/06 10:46:05;;;;;;;;;;;13.10;99.90;;;;;;5094846;28;19957;-81
2023/01/06 10:48:32;;;;;;;;;;;13.10;99.90;;;;;;5095299;28;19915;-81
2023/01/06 10:50:59;;;;;;;;;;;13.40;99.90;;;;;;5075564;28;19927;-80
2023/01/06 10:53:25;;;;;;;;;;;13.60;99.90;;;;;;5076474;28;20274;-80
2023/01/06 10:55:57;;;;;;;;;;;13.60;99.90;;;;;;5076257;28;19912;-81
2023/01/06 10:58:32;;;;;;;;;;;13.70;99.90;;;;;;5075830;28;20293;-80
2023/01/06 11:01:04;;;;;;;;;;;13.70;99.90;;;;;;5075541;28;20377;-81
2023/01/06 11:03:30;;;;;;;;;;;13.60;99.90;;;;;;5085413;28;20281;-81
2023/01/06 11:06:00;;;;;;;;;;;13.60;99.90;;;;;;5095599;28;19918;-81
2023/01/06 11:08:27;;;;;;;;;;;13.60;99.90;;;;;;5095126;28;20449;-80
2023/01/06 11:10:53;;;;;;;;;;;13.70;99.90;;;;;;5094797;28;19915;-80
2023/01/06 11:13:29;;;;;;;;;;;13.70;99.90;;;;;;5098847;28;19943;-82
2023/01/06 11:15:55;;;;;;;;;;;13.90;99.90;;;;;;5099637;28;19947;-80
2023/01/06 11:18:20;;;;;;;;;;;13.90;99.90;;;;;;5100733;28;19915;-80
2023/01/06 11:20:59;;;;;;;;;;;14.00;99.90;;;;;;5098448;28;19908;-81
2023/01/06 11:23:25;;;;;;;;;;;13.90;99.90;;;;;;5097608;28;19908;-81
2023/01/06 11:25:59;;;;;;;;;;;13.80;99.90;;;;;;5098493;28;19912;-82
2023/01/06 11:28:25;;;;;;;;;;;13.80;99.90;;;;;;5097866;28;19912;-82
2023/01/06 11:30:52;;;;;;;;;;;13.70;99.90;;;;;;5097237;28;19995;-81
2023/01/06 11:33:25;;;;;;;;;;;13.50;99.90;;;;;;5115752;28;19931;-81
2023/01/06 11:35:51;;;;;;;;;;;13.60;99.90;;;;;;5096453;28;19908;-80
2023/01/06 11:38:18;;;;;;;;;;;13.60;99.90;;;;;;5098452;28;20357;-80
2023/01/06 11:40:45;;;;;;;;;;;13.60;99.90;;;;;;5097817;28;19908;-81
2023/01/06 11:43:15;;;;;;;;;;;13.50;99.90;;;;;;5098551;28;20331;-81
2023/01/06 11:45:43;;;;;;;;;;;13.50;99.90;;;;;;5097212;28;19911;-81
2023/01/06 11:48:35;;;;;;;;;;;13.50;99.90;;;;;;5097747;28;20433;-80
2023/01/06 11:51:02;;;;;;;;;;;13.50;99.90;;;;;;5110393;28;20068;-80
2023/01/06 11:53:28;;;;;;;;;;;13.30;99.90;;;;;;5098506;28;20261;-81
2023/01/06 11:55:58;;;;;;;;;;;13.10;99.90;;;;;;5098778;28;19994;-82
2023/01/06 11:58:35;;;;;;;;;;;12.80;99.90;;;;;;5114699;28;19972;-80
2023/01/06 12:01:03;;;;;;;;;;;12.60;99.90;;;;;;5096488;28;19914;-80
2023/01/06 12:03:30;;;;;;;;;;;12.50;99.90;;;;;;5097720;28;20357;-81
2023/01/06 12:06:14;;;;;;;;;;;12.50;99.90;;;;;;5097445;28;19912;-81
2023/01/06 12:08:40;;;;;;;;;;;12.40;99.90;;;;;;5114843;28;19960;-81
2023/01/06 12:11:18;;;;;;;;;;;12.40;99.90;;;;;;5112910;28;19912;-80
2023/01/06 12:13:44;;;;;;;;;;;12.80;99.90;;;;;;5113511;28;19912;-81
2023/01/06 12:16:16;;;;;;;;;;;13.70;99.90;;;;;;5095000;28;19960;-81
2023/01/06 12:18:41;;;;;;;;;;;14.00;99.90;;;;;;5095398;28;19950;-81
2023/01/06 12:21:11;;;;;;;;;;;14.60;99.90;;;;;;5113202;28;20365;-81
2023/01/06 12:23:38;;;;;;;;;;;14.70;99.90;;;;;;5114055;28;19950;-81
2023/01/06 12:26:08;;;;;;;;;;;14.50;99.90;;;;;;5096894;28;19915;-81
2023/01/06 12:28:38;;;;;;;;;;;14.20;99.90;;;;;;5096259;28;19938;-80
2023/01/06 12:31:29;;;;;;;;;;;14.20;99.90;;;;;;5100210;28;19934;-79
2023/01/06 12:34:15;;;;;;;;;;;14.30;99.90;;;;;;5098038;28;19977;-80
2023/01/06 12:36:48;;;;;;;;;;;15.60;99.90;;;;;;5124495;28;19916;-80
2023/01/06 12:39:32;;;;;;;;;;;16.10;99.90;;;;;;5107314;28;19991;-80
2023/01/06 12:42:08;;;;;;;;;;;15.50;99.90;;;;;;5106833;28;19988;-80
2023/01/06 12:44:45;;;;;;;;;;;15.10;99.90;;;;;;5108503;28;19908;-81
2023/01/06 12:47:17;;;;;;;;;;;15.60;99.90;;;;;;5107143;28;19908;-82
2023/01/06 12:49:46;;;;;;;;;;;15.50;99.90;;;;;;5105571;28;19923;-81
2023/01/06 12:52:23;;;;;;;;;;;15.10;99.90;;;;;;5109515;28;20281;-80
2023/01/06 12:54:51;;;;;;;;;;;14.80;99.90;;;;;;5127726;28;19915;-81
2023/01/06 12:57:19;;;;;;;;;;;14.30;99.90;;;;;;5127883;28;19915;-81
2023/01/06 12:59:51;;;;;;;;;;;13.90;99.90;;;;;;5108991;28;19908;-81
2023/01/06 13:02:16;;;;;;;;;;;14.30;99.90;;;;;;5109808;28;19971;-82
2023/01/06 13:04:49;;;;;;;;;;;15.00;99.90;;;;;;5108970;28;19907;-81
2023/01/06 13:07:18;;;;;;;;;;;15.20;99.90;;;;;;5108908;28;19908;-81
2023/01/06 13:09:53;;;;;;;;;;;15.50;99.90;;;;;;5109419;28;20289;-82
2023/01/06 13:12:41;;;;;;;;;;;15.30;99.90;;;;;;5108250;28;19914;-82
2023/01/06 13:15:14;;;;;;;;;;;16.20;99.90;;;;;;5126331;28;19931;-81
2023/01/06 13:17:42;;;;;;;;;;;17.00;99.90;;;;;;5102427;28;19955;-80
2023/01/06 13:20:15;;;;;;;;;;;17.60;99.90;;;;;;5119487;28;19908;-81
2023/01/06 13:22:59;;;;;;;;;;;18.20;99.90;;;;;;5106736;28;20315;-81
2023/01/06 13:25:37;;;;;;;;;;;17.30;99.90;;;;;;5104907;28;19916;-81
2023/01/06 13:28:14;;;;;;;;;;;16.80;99.90;;;;;;5104592;28;19915;-81
2023/01/06 13:30:52;;;;;;;;;;;16.20;99.90;;;;;;5104852;28;19949;-82
2023/01/06 13:33:34;;;;;;;;;;;15.70;99.90;;;;;;5105544;28;19908;-81
2023/01/06 13:36:00;;;;;;;;;;;15.20;99.90;;;;;;5107361;28;19907;-82
2023/01/06 13:38:43;;;;;;;;;;;15.00;99.90;;;;;;5106877;28;19927;-81
2023/01/06 13:41:15;;;;;;;;;;;14.70;99.90;;;;;;5104521;28;19908;-81
2023/01/06 13:43:42;;;;;;;;;;;14.40;99.90;;;;;;5102537;28;20365;-82
2023/01/06 13:46:10;;;;;;;;;;;14.10;99.90;;;;;;5125459;28;19919;-81
2023/01/06 13:48:37;;;;;;;;;;;13.90;99.90;;;;;;5125773;28;19914;-81
2023/01/06 13:51:08;;;;;;;;;;;13.50;99.90;;;;;;5106677;28;19961;-81
2023/01/06 13:53:38;;;;;;;;;;;13.20;99.90;;;;;;5108036;28;19947;-82
2023/01/06 13:56:12;;;;;;;;;;;12.80;99.90;;;;;;5106175;28;19907;-80
2023/01/06 13:58:48;;;;;;;;;;;12.80;99.90;;;;;;5123884;28;19907;-80
2023/01/06 14:01:16;;;;;;;;;;;12.60;99.90;;;;;;5103728;28;19943;-80
2023/01/06 14:03:42;;;;;;;;;;;12.50;99.90;;;;;;5123079;28;19998;-81
2023/01/06 14:06:12;;;;;;;;;;;12.40;99.90;;;;;;5104899;28;19973;-79
2023/01/06 14:08:39;;;;;;;;;;;12.40;99.90;;;;;;5103915;28;19998;-80
2023/01/06 14:11:17;;;;;;;;;;;12.30;99.90;;;;;;5103311;28;19919;-79
2023/01/06 14:13:48;;;;;;;;;;;12.50;99.90;;;;;;5102013;28;19915;-80
2023/01/06 14:16:13;;;;;;;;;;;12.40;99.90;;;;;;5100400;28;19961;-80
2023/01/06 14:18:50;;;;;;;;;;;12.40;99.90;;;;;;5101279;28;19908;-80
2023/01/06 14:21:23;;;;;;;;;;;12.50;99.90;;;;;;5120367;28;20388;-80
2023/01/06 14:23:53;;;;;;;;;;;12.40;99.90;;;;;;5099082;28;19945;-81
2023/01/06 14:26:20;;;;;;;;;;;12.30;99.90;;;;;;5092797;28;19920;-80
2023/01/06 14:28:45;;;;;;;;;;;12.40;99.90;;;;;;5100401;28;20504;-80