Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:31;;;;;;;;;;;;;;;17.53;46.39;98913.63;10415855;28;950;-71
2024/04/04 00:05:28;;;;;;;;;;;;;;;17.52;46.53;98924.25;10415828;28;865;-71
2024/04/04 00:10:24;;;;;;;;;;;;;;;17.50;46.46;98921.72;10414723;28;1894;-71
2024/04/04 00:15:20;;;;;;;;;;;;;;;17.48;46.53;98925.34;10414707;28;973;-71
2024/04/04 00:20:16;;;;;;;;;;;;;;;17.47;46.43;98929.75;10414469;28;901;-70
2024/04/04 00:25:12;;;;;;;;;;;;;;;17.46;46.62;98924.59;10414143;28;1211;-71
2024/04/04 00:30:07;;;;;;;;;;;;;;;17.44;46.52;98921.19;10414625;28;1955;-71
2024/04/04 00:35:03;;;;;;;;;;;;;;;17.42;46.64;98921.28;10414239;28;885;-71
2024/04/04 00:39:59;;;;;;;;;;;;;;;17.41;46.53;98927.47;10413740;28;1027;-71
2024/04/04 00:44:55;;;;;;;;;;;;;;;17.41;46.68;98926.63;10413600;28;925;-71
2024/04/04 00:49:51;;;;;;;;;;;;;;;17.39;46.39;98915.31;10413333;28;1951;-71
2024/04/04 00:54:47;;;;;;;;;;;;;;;17.39;46.43;98915.31;10412483;28;868;-71
2024/04/04 00:59:43;;;;;;;;;;;;;;;17.38;46.46;98926.78;10412845;28;791;-71
2024/04/04 01:04:38;;;;;;;;;;;;;;;17.36;46.57;98907.59;10413428;28;985;-71
2024/04/04 01:09:34;;;;;;;;;;;;;;;17.35;46.33;98908.53;10413053;28;1890;-71
2024/04/04 01:14:30;;;;;;;;;;;;;;;17.34;46.63;98906.81;10412411;27;838;-70
2024/04/04 01:19:26;;;;;;;;;;;;;;;17.33;46.58;98898.06;10411637;27;1016;-71
2024/04/04 01:24:22;;;;;;;;;;;;;;;17.30;46.65;98891.19;10411225;28;1115;-71
2024/04/04 01:29:18;;;;;;;;;;;;;;;17.30;46.65;98893.81;10411692;28;1965;-71
2024/04/04 01:34:14;;;;;;;;;;;;;;;17.29;46.44;98892.13;10411598;28;1049;-71
2024/04/04 01:39:10;;;;;;;;;;;;;;;17.28;46.52;98887.78;10411368;28;1179;-71
2024/04/04 01:44:06;;;;;;;;;;;;;;;17.27;46.48;98877.34;10411231;28;846;-71
2024/04/04 01:49:02;;;;;;;;;;;;;;;17.26;46.63;98868.56;10410917;28;1943;-71
2024/04/04 01:53:57;;;;;;;;;;;;;;;17.24;46.68;98870.47;10410858;28;791;-71
2024/04/04 01:58:53;;;;;;;;;;;;;;;17.25;46.69;98861.63;10410477;28;803;-71
2024/04/04 02:03:49;;;;;;;;;;;;;;;17.22;46.77;98856.53;10410989;28;869;-71
2024/04/04 02:08:45;;;;;;;;;;;;;;;17.21;46.70;98841.66;10409802;28;893;-71
2024/04/04 02:13:41;;;;;;;;;;;;;;;17.20;46.81;98842.56;10410099;28;1890;-71
2024/04/04 02:18:37;;;;;;;;;;;;;;;17.20;46.75;98828.56;10409743;28;937;-71
2024/04/04 02:23:33;;;;;;;;;;;;;;;17.19;46.57;98814.56;10410059;28;1392;-71
2024/04/04 02:28:29;;;;;;;;;;;;;;;17.18;46.66;98807.56;10410059;28;1409;-70
2024/04/04 02:33:25;;;;;;;;;;;;;;;17.16;46.71;98798.94;10409814;28;1971;-70
2024/04/04 02:38:21;;;;;;;;;;;;;;;17.16;46.66;98793.66;10408589;28;951;-71
2024/04/04 02:43:16;;;;;;;;;;;;;;;17.15;46.71;98783.22;10409340;28;817;-71
2024/04/04 02:48:12;;;;;;;;;;;;;;;17.13;46.85;98775.38;10409385;28;936;-71
2024/04/04 02:53:08;;;;;;;;;;;;;;;17.13;46.63;98771.91;10408593;28;1963;-71
2024/04/04 02:58:04;;;;;;;;;;;;;;;17.12;46.89;98760.53;10407871;28;890;-71
2024/04/04 03:03:00;;;;;;;;;;;;;;;17.12;46.59;98772.84;10409546;28;933;-71
2024/04/04 03:07:56;;;;;;;;;;;;;;;17.11;46.65;98760.59;10408352;27;944;-71
2024/04/04 03:12:52;;;;;;;;;;;;;;;17.09;46.79;98755.44;10407931;28;1959;-71
2024/04/04 03:17:48;;;;;;;;;;;;;;;17.08;46.67;98743.19;10407918;28;803;-71
2024/04/04 03:22:44;;;;;;;;;;;;;;;17.08;46.87;98753.72;10408408;28;854;-71
2024/04/04 03:27:40;;;;;;;;;;;;;;;17.06;46.81;98743.28;10408319;28;1126;-71
2024/04/04 03:32:35;;;;;;;;;;;;;;;17.05;46.74;98736.31;10407593;28;1919;-71
2024/04/04 03:37:31;;;;;;;;;;;;;;;17.04;46.80;98734.63;10406948;28;834;-70
2024/04/04 03:42:27;;;;;;;;;;;;;;;17.04;46.66;98723.25;10407469;28;833;-71
2024/04/04 03:47:23;;;;;;;;;;;;;;;17.03;46.68;98732.09;10407909;28;849;-71
2024/04/04 03:52:19;;;;;;;;;;;;;;;17.02;46.68;98728.59;10407974;28;1967;-71
2024/04/04 03:57:15;;;;;;;;;;;;;;;17.02;46.84;98719.84;10407338;28;897;-71
2024/04/04 04:02:11;;;;;;;;;;;;;;;17.02;46.78;98725.13;10407476;28;945;-70
2024/04/04 04:07:07;;;;;;;;;;;;;;;17.02;46.77;98707.53;10406968;28;949;-71
2024/04/04 04:12:03;;;;;;;;;;;;;;;17.02;46.57;98704.91;10406829;28;1961;-71
2024/04/04 04:16:58;;;;;;;;;;;;;;;17.04;46.73;98702.19;10406732;28;787;-71
2024/04/04 04:21:54;;;;;;;;;;;;;;;17.06;46.69;98692.44;10407325;28;875;-70
2024/04/04 04:26:50;;;;;;;;;;;;;;;17.09;46.56;98684.34;10406945;28;1227;-70
2024/04/04 04:31:46;;;;;;;;;;;;;;;17.11;46.73;98682.50;10411417;28;1913;-71
2024/04/04 04:36:42;;;;;;;;;;;;;;;17.14;46.88;98669.16;10413879;28;952;-70
2024/04/04 04:41:38;;;;;;;;;;;;;;;17.18;46.81;98667.16;10415018;28;801;-70
2024/04/04 04:46:34;;;;;;;;;;;;;;;17.19;46.89;98669.72;10414295;28;801;-71
2024/04/04 04:51:30;;;;;;;;;;;;;;;17.23;46.89;98655.44;10414094;28;1898;-71
2024/04/04 04:56:25;;;;;;;;;;;;;;;17.26;46.66;98649.13;10413691;28;861;-71
2024/04/04 05:01:21;;;;;;;;;;;;;;;17.27;46.86;98651.69;10413116;28;1004;-71
2024/04/04 05:06:18;;;;;;;;;;;;;;;17.31;46.85;98652.34;10413361;28;869;-71
2024/04/04 05:11:15;;;;;;;;;;;;;;;17.33;46.85;98636.47;10413047;28;1905;-70
2024/04/04 05:16:11;;;;;;;;;;;;;;;17.36;46.87;98639.75;10412348;28;956;-71
2024/04/04 05:21:07;;;;;;;;;;;;;;;17.39;46.84;98628.19;10412231;28;771;-70
2024/04/04 05:26:02;;;;;;;;;;;;;;;17.41;46.63;98623.69;10412316;28;1411;-70
2024/04/04 05:31:00;;;;;;;;;;;;;;;17.42;46.67;98617.47;10412075;28;1917;-70
2024/04/04 05:35:56;;;;;;;;;;;;;;;17.43;46.80;98606.84;10411584;28;909;-71
2024/04/04 05:40:52;;;;;;;;;;;;;;;17.44;46.91;98595.38;10411883;28;845;-71
2024/04/04 05:45:48;;;;;;;;;;;;;;;17.48;46.70;98602.16;10411201;28;846;-70
2024/04/04 05:50:44;;;;;;;;;;;;;;;17.48;46.77;98598.69;10410337;28;1960;-71
2024/04/04 05:55:39;;;;;;;;;;;;;;;17.50;46.79;98586.25;10410887;27;905;-71
2024/04/04 06:00:35;;;;;;;;;;;;;;;17.51;46.65;98580.06;10409979;28;1169;-72
2024/04/04 06:05:31;;;;;;;;;;;;;;;17.52;46.67;98574.66;10410411;28;766;-71
2024/04/04 06:10:27;;;;;;;;;;;;;;;17.54;46.64;98569.31;10410128;28;1968;-71
2024/04/04 06:15:23;;;;;;;;;;;;;;;17.55;46.78;98571.00;10410593;27;866;-71
2024/04/04 06:20:19;;;;;;;;;;;;;;;17.54;46.95;98550.88;10409886;28;877;-71
2024/04/04 06:25:15;;;;;;;;;;;;;;;17.53;46.92;98551.81;10410169;28;1254;-70
2024/04/04 06:30:10;;;;;;;;;;;;;;;17.52;46.93;98543.06;10410023;27;1987;-70
2024/04/04 06:35:07;;;;;;;;;;;;;;;17.53;46.85;98541.28;10409274;28;910;-71
2024/04/04 06:40:02;;;;;;;;;;;;;;;17.53;46.85;98528.97;10409064;28;806;-71
2024/04/04 06:44:58;;;;;;;;;;;;;;;17.55;46.97;98535.91;10408959;28;867;-70
2024/04/04 06:49:54;;;;;;;;;;;;;;;17.56;46.92;98540.25;10409254;28;1964;-70
2024/04/04 06:54:50;;;;;;;;;;;;;;;17.56;47.13;98549.00;10408043;28;787;-71
2024/04/04 06:59:46;;;;;;;;;;;;;;;17.56;47.06;98538.47;10409050;28;925;-71
2024/04/04 07:04:42;;;;;;;;;;;;;;;17.57;47.10;98537.50;10408460;28;807;-71
2024/04/04 07:09:38;;;;;;;;;;;;;;;17.59;47.01;98540.06;10408674;28;1898;-71
2024/04/04 07:14:35;;;;;;;;;;;;;;;17.59;47.23;98534.78;10408569;28;944;-71
2024/04/04 07:19:31;;;;;;;;;;;;;;;17.60;47.38;98531.19;10407774;28;960;-70
2024/04/04 07:24:27;;;;;;;;;;;;;;;17.61;47.30;98525.84;10407774;28;1115;-71
2024/04/04 07:29:23;;;;;;;;;;;;;;;17.62;47.40;98524.06;10407649;28;1926;-71
2024/04/04 07:34:19;;;;;;;;;;;;;;;17.63;47.13;98509.94;10407606;28;756;-72
2024/04/04 07:39:15;;;;;;;;;;;;;;;17.63;47.35;98516.06;10406589;28;1124;-71
2024/04/04 07:44:11;;;;;;;;;;;;;;;17.63;47.34;98502.03;10406120;28;867;-71
2024/04/04 07:49:07;;;;;;;;;;;;;;;17.65;47.26;98490.44;10407289;28;895;-71
2024/04/04 07:54:04;;;;;;;;;;;;;;;17.67;47.42;98475.41;10407239;28;1877;-71
2024/04/04 07:59:00;;;;;;;;;;;;;;;17.68;47.54;98474.47;10407742;28;865;-70
2024/04/04 08:03:56;;;;;;;;;;;;;;;17.68;47.53;98458.66;10406072;28;926;-71
2024/04/04 08:08:52;;;;;;;;;;;;;;;17.70;47.50;98459.38;10415266;28;864;-71
2024/04/04 08:13:47;;;;;;;;;;;;;;;17.72;47.41;98461.94;10414438;28;1898;-71
2024/04/04 08:18:43;;;;;;;;;;;;;;;17.73;47.27;98453.06;10414641;28;883;-71
2024/04/04 08:23:39;;;;;;;;;;;;;;;17.73;47.40;98453.91;10414184;28;1035;-73
2024/04/04 08:28:35;;;;;;;;;;;;;;;17.73;47.62;98448.63;10415376;28;1382;-71
2024/04/04 08:33:31;;;;;;;;;;;;;;;17.74;47.41;98454.78;10413007;28;1905;-71
2024/04/04 08:38:27;;;;;;;;;;;;;;;17.75;47.55;98461.72;10414558;28;798;-71
2024/04/04 08:43:23;;;;;;;;;;;;;;;17.75;47.46;98457.31;10413290;28;854;-71
2024/04/04 08:48:19;;;;;;;;;;;;;;;17.75;47.44;98473.13;10414184;28;884;-71
2024/04/04 08:53:15;;;;;;;;;;;;;;;17.75;47.42;98504.75;10413405;28;1901;-71
2024/04/04 08:58:11;;;;;;;;;;;;;;;17.75;47.67;98507.38;10413104;28;791;-71
2024/04/04 09:03:07;;;;;;;;;;;;;;;17.77;47.70;98522.28;10412938;28;976;-71
2024/04/04 09:08:03;;;;;;;;;;;;;;;17.78;47.66;98494.97;10412088;28;974;-72
2024/04/04 09:12:59;;;;;;;;;;;;;;;17.75;47.62;98483.66;10413096;28;1894;-71
2024/04/04 09:17:55;;;;;;;;;;;;;;;17.77;47.63;98512.56;10411845;28;872;-71
2024/04/04 09:22:51;;;;;;;;;;;;;;;17.77;47.82;98512.56;10412802;28;922;-71
2024/04/04 09:27:47;;;;;;;;;;;;;;;17.80;47.55;98527.38;10411315;28;1309;-71
2024/04/04 09:32:43;;;;;;;;;;;;;;;17.80;47.73;98535.28;10411684;28;1969;-71
2024/04/04 09:37:39;;;;;;;;;;;;;;;17.83;47.62;98543.00;10411595;28;981;-70
2024/04/04 09:42:41;;;;;;;;;;;;;;;17.84;47.76;98555.22;10412023;28;935;-71
2024/04/04 09:47:37;;;;;;;;;;;;;;;17.84;47.55;98571.91;10412030;28;830;-71
2024/04/04 09:52:33;;;;;;;;;;;;;;;17.85;47.63;98573.59;10410989;28;1898;-70
2024/04/04 09:57:29;;;;;;;;;;;;;;;17.85;47.71;98580.66;10411357;28;802;-71
2024/04/04 10:02:24;;;;;;;;;;;;;;;17.87;47.82;98584.03;10410727;28;973;-71
2024/04/04 10:07:20;;;;;;;;;;;;;;;17.88;47.62;98602.38;10410450;28;864;-72
2024/04/04 10:12:17;;;;;;;;;;;;;;;17.88;47.87;98604.19;10410174;28;1902;-71
2024/04/04 10:17:12;;;;;;;;;;;;;;;17.92;47.60;98605.66;10409914;28;908;-71
2024/04/04 10:22:08;;;;;;;;;;;;;;;17.94;47.78;98609.91;10411064;28;882;-72
2024/04/04 10:27:05;;;;;;;;;;;;;;;17.97;47.91;98619.41;10408634;28;1277;-72
2024/04/04 10:32:01;;;;;;;;;;;;;;;17.98;47.85;98604.47;10409680;28;1975;-71
2024/04/04 10:36:58;;;;;;;;;;;;;;;17.98;47.77;98604.47;10409183;28;1039;-71
2024/04/04 10:41:54;;;;;;;;;;;;;;;17.97;47.88;98624.69;10409114;27;865;-72
2024/04/04 10:46:50;;;;;;;;;;;;;;;17.96;47.99;98638.81;10408899;28;814;-71
2024/04/04 10:51:46;;;;;;;;;;;;;;;17.95;47.88;98623.97;10409282;28;1981;-71
2024/04/04 10:56:42;;;;;;;;;;;;;;;17.95;47.81;98632.72;10408635;28;869;-70
2024/04/04 11:01:39;;;;;;;;;;;;;;;17.97;48.09;98635.22;10408383;28;867;-71
2024/04/04 11:06:35;;;;;;;;;;;;;;;17.98;47.98;98639.59;10408208;28;855;-71
2024/04/04 11:11:31;;;;;;;;;;;;;;;17.98;47.88;98636.94;10407519;28;1890;-71
2024/04/04 11:16:27;;;;;;;;;;;;;;;17.99;47.82;98635.16;10408573;28;878;-71
2024/04/04 11:21:23;;;;;;;;;;;;;;;18.00;47.96;98647.38;10408562;28;860;-71
2024/04/04 11:26:20;;;;;;;;;;;;;;;17.98;47.89;98642.22;10408165;28;1785;-71
2024/04/04 11:31:16;;;;;;;;;;;;;;;17.97;47.78;98651.06;10408317;28;1894;-71
2024/04/04 11:36:11;;;;;;;;;;;;;;;18.01;48.03;98654.38;10407567;28;925;-71
2024/04/04 11:41:07;;;;;;;;;;;;;;;18.01;47.87;98644.66;10413871;28;849;-71
2024/04/04 11:46:04;;;;;;;;;;;;;;;18.03;47.65;98655.13;10416031;27;956;-71
2024/04/04 11:51:00;;;;;;;;;;;;;;;18.03;47.86;98648.06;10415663;28;1893;-71
2024/04/04 11:55:56;;;;;;;;;;;;;;;18.02;47.86;98667.44;10416295;28;941;-71
2024/04/04 12:00:52;;;;;;;;;;;;;;;18.03;47.71;98655.97;10415520;28;806;-72
2024/04/04 12:05:47;;;;;;;;;;;;;;;18.02;47.70;98658.69;10414637;28;893;-69
2024/04/04 12:10:43;;;;;;;;;;;;;;;18.01;47.68;98668.38;10415955;28;1902;-71
2024/04/04 12:15:40;;;;;;;;;;;;;;;18.03;47.81;98669.16;10415540;28;849;-71
2024/04/04 12:20:36;;;;;;;;;;;;;;;18.01;47.81;98663.13;10414574;28;1113;-72
2024/04/04 12:25:32;;;;;;;;;;;;;;;18.01;47.69;98672.81;10414202;28;1173;-71
2024/04/04 12:30:28;;;;;;;;;;;;;;;18.01;47.61;98668.38;10414216;28;1902;-71
2024/04/04 12:35:24;;;;;;;;;;;;;;;18.01;47.55;98678.09;10414703;28;940;-71
2024/04/04 12:40:20;;;;;;;;;;;;;;;18.00;47.54;98685.16;10413423;27;1028;-72
2024/04/04 12:45:15;;;;;;;;;;;;;;;17.99;47.67;98686.09;10410621;27;1178;-70
2024/04/04 12:50:11;;;;;;;;;;;;;;;18.00;47.56;98692.19;10411287;28;1951;-71
2024/04/04 12:55:09;;;;;;;;;;;;;;;18.01;47.58;98692.13;10413875;28;862;-71
2024/04/04 13:00:04;;;;;;;;;;;;;;;17.99;47.38;98687.88;10412941;28;957;-71
2024/04/04 13:05:00;;;;;;;;;;;;;;;17.99;47.55;98691.34;10412930;28;928;-71
2024/04/04 13:09:56;;;;;;;;;;;;;;;18.00;47.51;98708.03;10413602;28;1894;-71
2024/04/04 13:14:52;;;;;;;;;;;;;;;18.00;47.34;98713.28;10412330;28;874;-71
2024/04/04 13:19:48;;;;;;;;;;;;;;;18.00;47.34;98706.25;10412770;28;803;-71
2024/04/04 13:24:45;;;;;;;;;;;;;;;18.00;47.19;98726.47;10411627;28;1218;-71
2024/04/04 13:29:41;;;;;;;;;;;;;;;18.03;47.30;98724.53;10412200;28;1914;-71
2024/04/04 13:34:36;;;;;;;;;;;;;;;18.11;47.01;98724.91;10411540;28;847;-71
2024/04/04 13:39:32;;;;;;;;;;;;;;;18.23;47.05;98706.63;10411911;28;873;-71
2024/04/04 13:44:28;;;;;;;;;;;;;;;18.28;46.96;98712.47;10411328;28;1000;-71
2024/04/04 13:49:24;;;;;;;;;;;;;;;18.32;46.91;98703.44;10410958;28;1901;-71
2024/04/04 13:54:20;;;;;;;;;;;;;;;18.40;46.72;98717.84;10411473;28;773;-71
2024/04/04 13:59:16;;;;;;;;;;;;;;;18.48;46.91;98713.88;10410576;28;896;-71
2024/04/04 14:04:12;;;;;;;;;;;;;;;18.56;46.72;98723.00;10410239;28;909;-71
2024/04/04 14:09:07;;;;;;;;;;;;;;;18.63;46.46;98723.47;10410173;28;822;-71
2024/04/04 14:14:05;;;;;;;;;;;;;;;18.68;46.57;98725.81;10410656;28;1950;-71
2024/04/04 14:19:01;;;;;;;;;;;;;;;18.65;46.74;98732.13;10409683;27;857;-71
2024/04/04 14:23:57;;;;;;;;;;;;;;;18.56;46.85;98723.00;10410217;28;905;-71
2024/04/04 14:28:53;;;;;;;;;;;;;;;18.49;47.13;98737.50;10409355;28;1303;-71
2024/04/04 14:33:49;;;;;;;;;;;;;;;18.46;47.00;98748.25;10409701;28;1918;-71
2024/04/04 14:38:45;;;;;;;;;;;;;;;18.43;47.04;98753.72;10409623;28;825;-75
2024/04/04 14:43:41;;;;;;;;;;;;;;;18.40;47.06;98753.94;10408725;28;1223;-71
2024/04/04 14:48:37;;;;;;;;;;;;;;;18.38;47.09;98777.75;10408733;28;873;-71
2024/04/04 14:53:33;;;;;;;;;;;;;;;18.36;47.01;98784.06;10409019;27;1894;-71
2024/04/04 14:58:28;;;;;;;;;;;;;;;18.33;47.07;98815.91;10408302;28;838;-71
2024/04/04 15:03:24;;;;;;;;;;;;;;;18.30;47.20;98816.94;10408725;28;838;-72
2024/04/04 15:08:20;;;;;;;;;;;;;;;18.28;47.04;98834.66;10408582;28;867;-72
2024/04/04 15:13:16;;;;;;;;;;;;;;;18.27;47.18;98853.22;10406712;28;1961;-71
2024/04/04 15:18:12;;;;;;;;;;;;;;;18.25;47.03;98863.00;10407748;28;790;-72
2024/04/04 15:23:08;;;;;;;;;;;;;;;18.24;47.16;98856.88;10408245;28;1008;-71
2024/04/04 15:28:04;;;;;;;;;;;;;;;18.23;47.12;98875.44;10407956;28;1151;-72
2024/04/04 15:33:00;;;;;;;;;;;;;;;18.22;47.28;98882.50;10407943;28;1972;-72
2024/04/04 15:37:56;;;;;;;;;;;;;;;18.23;47.39;98885.97;10407410;28;931;-71
2024/04/04 15:42:52;;;;;;;;;;;;;;;18.20;47.20;98868.56;10407326;28;872;-72
2024/04/04 15:47:48;;;;;;;;;;;;;;;18.20;47.20;98855.34;10407746;28;890;-72
2024/04/04 15:52:44;;;;;;;;;;;;;;;18.21;47.39;98858.84;10407815;28;1890;-72
2024/04/04 15:57:39;;;;;;;;;;;;;;;18.25;47.36;98878.84;10406687;28;1088;-72
2024/04/04 16:02:35;;;;;;;;;;;;;;;18.24;47.36;98872.72;10405624;28;751;-76
2024/04/04 16:07:31;;;;;;;;;;;;;;;18.23;47.37;98867.53;10406817;28;771;-72
2024/04/04 16:12:27;;;;;;;;;;;;;;;18.23;47.37;98859.59;10406636;28;1951;-72
2024/04/04 16:17:23;;;;;;;;;;;;;;;18.22;47.42;98886.94;10406545;28;967;-72
2024/04/04 16:22:19;;;;;;;;;;;;;;;18.21;47.39;98891.38;10407154;28;815;-71
2024/04/04 16:27:15;;;;;;;;;;;;;;;18.22;47.63;98887.78;10410931;28;1175;-73
2024/04/04 16:32:11;;;;;;;;;;;;;;;18.22;47.52;98903.59;10414235;28;1913;-76
2024/04/04 16:37:06;;;;;;;;;;;;;;;18.23;47.72;98920.28;10413893;28;775;-72
2024/04/04 16:42:02;;;;;;;;;;;;;;;18.26;47.42;98899.00;10413105;28;967;-72
2024/04/04 16:46:58;;;;;;;;;;;;;;;18.26;47.66;98904.25;10414725;28;870;-72
2024/04/04 16:51:55;;;;;;;;;;;;;;;18.25;47.44;98902.56;10413869;28;1961;-72
2024/04/04 16:56:51;;;;;;;;;;;;;;;18.25;47.59;98910.50;10413064;28;767;-72
2024/04/04 17:01:47;;;;;;;;;;;;;;;18.26;47.83;98925.38;10412878;28;880;-72
2024/04/04 17:06:43;;;;;;;;;;;;;;;18.26;47.74;98914.81;10412731;28;976;-72
2024/04/04 17:11:39;;;;;;;;;;;;;;;18.25;47.67;98919.25;10413048;28;1961;-72
2024/04/04 17:16:35;;;;;;;;;;;;;;;18.26;47.79;98928.00;10412296;28;865;-72
2024/04/04 17:21:31;;;;;;;;;;;;;;;18.26;47.50;98930.63;10412084;28;1769;-72
2024/04/04 17:26:27;;;;;;;;;;;;;;;18.26;47.71;98938.56;10412151;27;1380;-71
2024/04/04 17:31:23;;;;;;;;;;;;;;;18.25;47.75;98944.78;10411146;28;1970;-72
2024/04/04 17:36:19;;;;;;;;;;;;;;;18.25;47.68;98953.53;10411749;28;860;-72
2024/04/04 17:41:14;;;;;;;;;;;;;;;18.26;47.78;98959.66;10411966;28;853;-72
2024/04/04 17:46:11;;;;;;;;;;;;;;;18.26;47.83;98962.28;10411810;28;870;-73
2024/04/04 17:51:07;;;;;;;;;;;;;;;18.26;47.78;98975.47;10410254;28;1901;-72
2024/04/04 17:56:03;;;;;;;;;;;;;;;18.24;47.73;98975.59;10410754;28;875;-72
2024/04/04 18:00:59;;;;;;;;;;;;;;;18.26;47.70;98983.41;10411147;28;858;-72
2024/04/04 18:05:55;;;;;;;;;;;;;;;18.26;47.59;98988.69;10410410;28;830;-72
2024/04/04 18:10:51;;;;;;;;;;;;;;;18.26;47.62;98993.94;10410112;28;1959;-72
2024/04/04 18:15:47;;;;;;;;;;;;;;;18.26;47.75;99008.03;10410806;28;805;-72
2024/04/04 18:20:43;;;;;;;;;;;;;;;18.27;47.69;99011.50;10409799;28;779;-71
2024/04/04 18:25:40;;;;;;;;;;;;;;;18.27;47.90;99014.13;10409909;28;1123;-71
2024/04/04 18:30:35;;;;;;;;;;;;;;;18.26;47.75;99034.41;10408644;28;1909;-72
2024/04/04 18:35:31;;;;;;;;;;;;;;;18.27;47.55;99040.53;10409216;28;846;-71
2024/04/04 18:40:27;;;;;;;;;;;;;;;18.26;47.65;99052.88;10409027;27;926;-73
2024/04/04 18:45:23;;;;;;;;;;;;;;;18.27;47.82;99064.25;10408896;28;929;-72
2024/04/04 18:50:19;;;;;;;;;;;;;;;18.27;47.72;99066.91;10407867;28;1897;-72
2024/04/04 18:55:15;;;;;;;;;;;;;;;18.29;47.91;99072.94;10408449;28;1192;-72
2024/04/04 19:00:11;;;;;;;;;;;;;;;18.30;47.76;99074.63;10407737;28;1051;-72
2024/04/04 19:05:07;;;;;;;;;;;;;;;18.28;47.86;99090.53;10408465;28;989;-72
2024/04/04 19:10:04;;;;;;;;;;;;;;;18.29;47.84;99094.06;10407970;28;1897;-72
2024/04/04 19:15:00;;;;;;;;;;;;;;;18.30;47.89;99106.28;10408012;28;794;-72
2024/04/04 19:19:55;;;;;;;;;;;;;;;18.30;47.74;99112.41;10408310;28;860;-72
2024/04/04 19:24:51;;;;;;;;;;;;;;;18.31;47.84;99124.69;10407466;28;1973;-72
2024/04/04 19:29:47;;;;;;;;;;;;;;;18.31;47.59;99122.06;10407732;28;1960;-72
2024/04/04 19:34:43;;;;;;;;;;;;;;;18.32;47.73;99120.25;10407473;28;853;-72
2024/04/04 19:39:39;;;;;;;;;;;;;;;18.31;47.64;99124.69;10407400;28;943;-72
2024/04/04 19:44:35;;;;;;;;;;;;;;;18.32;47.72;99130.81;10407207;28;996;-72
2024/04/04 19:49:32;;;;;;;;;;;;;;;18.31;47.89;99134.38;10406623;28;1023;-72
2024/04/04 19:54:28;;;;;;;;;;;;;;;18.30;47.73;99136.16;10407527;28;1953;-72
2024/04/04 19:59:24;;;;;;;;;;;;;;;18.30;47.77;99140.59;10408546;28;846;-72
2024/04/04 20:04:20;;;;;;;;;;;;;;;18.28;47.79;99151.22;10414853;28;804;-72
2024/04/04 20:09:16;;;;;;;;;;;;;;;18.28;47.64;99151.22;10415011;28;869;-72
2024/04/04 20:14:11;;;;;;;;;;;;;;;18.27;47.58;99149.53;10415518;27;1952;-72
2024/04/04 20:19:07;;;;;;;;;;;;;;;18.27;47.58;99154.78;10414610;28;844;-72
2024/04/04 20:24:03;;;;;;;;;;;;;;;18.27;47.63;99167.16;10414570;28;937;-72
2024/04/04 20:28:59;;;;;;;;;;;;;;;18.26;47.85;99168.06;10414730;28;1171;-72
2024/04/04 20:33:57;;;;;;;;;;;;;;;18.27;47.58;99182.97;10413912;27;1906;-72
2024/04/04 20:38:53;;;;;;;;;;;;;;;18.25;47.87;99183.03;10413812;28;833;-72
2024/04/04 20:43:48;;;;;;;;;;;;;;;18.24;47.77;99188.41;10414231;28;904;-72
2024/04/04 20:48:45;;;;;;;;;;;;;;;18.25;47.52;99190.09;10412894;28;861;-72
2024/04/04 20:53:41;;;;;;;;;;;;;;;18.23;47.56;99184.06;10413222;28;1889;-72
2024/04/04 20:58:36;;;;;;;;;;;;;;;18.23;47.85;99194.59;10413109;28;1004;-72
2024/04/04 21:03:32;;;;;;;;;;;;;;;18.21;47.67;99196.47;10413616;28;838;-72
2024/04/04 21:08:28;;;;;;;;;;;;;;;18.18;47.56;99197.50;10412657;28;968;-71
2024/04/04 21:13:24;;;;;;;;;;;;;;;18.17;47.38;99193.16;10411673;28;1951;-71
2024/04/04 21:18:20;;;;;;;;;;;;;;;18.15;47.62;99202.94;10412482;28;892;-71
2024/04/04 21:23:16;;;;;;;;;;;;;;;18.14;47.58;99198.59;10411743;28;1008;-71
2024/04/04 21:28:13;;;;;;;;;;;;;;;18.12;47.50;99213.66;10413097;28;1486;-72
2024/04/04 21:33:09;;;;;;;;;;;;;;;18.11;47.56;99220.72;10411956;28;1905;-71
2024/04/04 21:38:05;;;;;;;;;;;;;;;18.09;47.48;99225.22;10411940;28;799;-71
2024/04/04 21:43:02;;;;;;;;;;;;;;;18.07;47.54;99234.97;10411661;28;810;-71
2024/04/04 21:47:57;;;;;;;;;;;;;;;18.05;47.41;99231.59;10411355;28;909;-71
2024/04/04 21:52:53;;;;;;;;;;;;;;;18.02;47.31;99239.66;10411792;28;1949;-71
2024/04/04 21:57:51;;;;;;;;;;;;;;;18.01;47.42;99232.69;10411765;28;802;-71
2024/04/04 22:02:47;;;;;;;;;;;;;;;18.00;47.27;99238.03;10410771;28;897;-71
2024/04/04 22:07:43;;;;;;;;;;;;;;;17.99;47.33;99237.19;10410726;28;759;-71
2024/04/04 22:12:38;;;;;;;;;;;;;;;17.96;47.41;99240.81;10411194;28;1886;-71
2024/04/04 22:17:34;;;;;;;;;;;;;;;17.94;47.53;99231.28;10409911;28;767;-71
2024/04/04 22:22:30;;;;;;;;;;;;;;;17.92;47.52;99233.16;10410649;28;838;-71
2024/04/04 22:27:26;;;;;;;;;;;;;;;17.91;47.38;99228.81;10409311;28;1349;-72
2024/04/04 22:32:22;;;;;;;;;;;;;;;17.88;47.42;99235.09;10409868;28;1965;-71
2024/04/04 22:37:18;;;;;;;;;;;;;;;17.87;47.45;99235.19;10409389;28;841;-71
2024/04/04 22:42:14;;;;;;;;;;;;;;;17.86;47.48;99229.03;10410115;28;847;-71
2024/04/04 22:47:10;;;;;;;;;;;;;;;17.84;47.51;99225.66;10409080;28;789;-71
2024/04/04 22:52:06;;;;;;;;;;;;;;;17.82;47.58;99221.41;10409448;28;1894;-71
2024/04/04 22:57:02;;;;;;;;;;;;;;;17.82;47.58;99231.94;10409410;28;893;-71
2024/04/04 23:01:58;;;;;;;;;;;;;;;17.79;47.34;99226.78;10409469;28;937;-71
2024/04/04 23:06:54;;;;;;;;;;;;;;;17.77;47.66;99226.88;10407902;28;912;-71
2024/04/04 23:11:49;;;;;;;;;;;;;;;17.76;47.46;99225.16;10408263;28;1889;-71
2024/04/04 23:16:45;;;;;;;;;;;;;;;17.74;47.43;99227.88;10409298;28;881;-71
2024/04/04 23:21:41;;;;;;;;;;;;;;;17.73;47.65;99231.44;10408085;28;787;-71
2024/04/04 23:26:37;;;;;;;;;;;;;;;17.71;47.71;99225.41;10408099;28;1108;-71
2024/04/04 23:31:33;;;;;;;;;;;;;;;17.70;47.52;99225.47;10407120;28;1952;-71
2024/04/04 23:36:29;;;;;;;;;;;;;;;17.68;47.66;99220.28;10407873;28;998;-71
2024/04/04 23:41:25;;;;;;;;;;;;;;;17.67;47.52;99220.38;10407577;28;1001;-71
2024/04/04 23:46:20;;;;;;;;;;;;;;;17.66;47.58;99230.06;10408201;28;846;-71
2024/04/04 23:51:16;;;;;;;;;;;;;;;17.64;47.76;99228.44;10407359;28;1893;-72
2024/04/04 23:56:12;;;;;;;;;;;;;;;17.63;47.70;99226.69;10408721;28;889;-71
