Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:05;;;;;;;;;;;23.30;31.70;;;;;;681271;29;1367;-78
2022/04/07 00:00:26;;;;;;;;;;;23.30;32.60;;;;;;678817;29;1444;-79
2022/04/07 00:00:46;;;;;;;;;;;23.30;32.60;;;;;;680397;29;1276;-79
2022/04/07 00:01:08;;;;;;;;;;;23.30;31.70;;;;;;681447;29;1276;-78
2022/04/07 00:01:28;;;;;;;;;;;23.30;31.70;;;;;;681724;29;1256;-78
2022/04/07 00:01:49;;;;;;;;;;;23.30;31.60;;;;;;681546;29;1220;-78
2022/04/07 00:02:09;;;;;;;;;;;23.30;32.70;;;;;;681244;29;1426;-78
2022/04/07 00:02:30;;;;;;;;;;;23.30;32.70;;;;;;682986;29;1342;-78
2022/04/07 00:02:50;;;;;;;;;;;23.30;32.60;;;;;;681598;29;1253;-78
2022/04/07 00:03:11;;;;;;;;;;;23.30;32.60;;;;;;682765;29;1259;-78
2022/04/07 00:03:32;;;;;;;;;;;23.30;31.60;;;;;;682864;29;1458;-78
2022/04/07 00:03:52;;;;;;;;;;;23.30;32.80;;;;;;683102;29;1284;-77
2022/04/07 00:04:13;;;;;;;;;;;23.30;31.70;;;;;;682940;29;1392;-77
2022/04/07 00:04:34;;;;;;;;;;;23.30;31.70;;;;;;683159;29;1342;-78
2022/04/07 00:04:54;;;;;;;;;;;23.30;32.70;;;;;;683274;29;1192;-76
2022/04/07 00:05:15;;;;;;;;;;;23.30;31.60;;;;;;683197;29;815;-77
2022/04/07 00:05:35;;;;;;;;;;;23.30;31.70;;;;;;682022;29;1253;-77
2022/04/07 00:05:57;;;;;;;;;;;23.30;32.70;;;;;;681889;29;1216;-78
2022/04/07 00:06:17;;;;;;;;;;;23.30;31.70;;;;;;682420;29;1303;-79
2022/04/07 00:06:38;;;;;;;;;;;23.30;31.80;;;;;;680424;29;899;-79
2022/04/07 00:06:58;;;;;;;;;;;23.30;32.70;;;;;;680542;29;851;-78
2022/04/07 00:07:19;;;;;;;;;;;23.30;32.60;;;;;;680732;29;860;-81
2022/04/07 00:07:39;;;;;;;;;;;23.30;32.70;;;;;;683158;29;1319;-79
2022/04/07 00:08:00;;;;;;;;;;;23.30;31.80;;;;;;683192;29;1405;-78
2022/04/07 00:08:21;;;;;;;;;;;23.30;31.70;;;;;;683316;29;799;-76
2022/04/07 00:08:41;;;;;;;;;;;23.30;31.70;;;;;;683231;29;863;-76
2022/04/07 00:09:03;;;;;;;;;;;23.30;31.70;;;;;;683303;29;851;-77
2022/04/07 00:09:24;;;;;;;;;;;23.20;31.60;;;;;;683180;29;1962;-79
2022/04/07 00:09:44;;;;;;;;;;;23.30;31.60;;;;;;683163;29;1217;-79
2022/04/07 00:10:05;;;;;;;;;;;23.30;31.70;;;;;;683162;29;895;-79
2022/04/07 00:10:26;;;;;;;;;;;23.30;32.70;;;;;;682985;29;1392;-79
2022/04/07 00:10:48;;;;;;;;;;;23.30;31.70;;;;;;683030;29;815;-78
2022/04/07 00:11:08;;;;;;;;;;;23.20;31.70;;;;;;683006;29;902;-77
2022/04/07 00:11:29;;;;;;;;;;;23.30;31.80;;;;;;681501;29;1359;-77
2022/04/07 00:11:50;;;;;;;;;;;23.30;32.70;;;;;;682776;29;1252;-79
2022/04/07 00:12:10;;;;;;;;;;;23.30;32.70;;;;;;681542;29;1339;-77
2022/04/07 00:12:34;;;;;;;;;;;23.30;31.80;;;;;;683208;29;1232;-77
2022/04/07 00:12:55;;;;;;;;;;;23.30;31.70;;;;;;683352;29;839;-78
2022/04/07 00:13:16;;;;;;;;;;;23.30;31.70;;;;;;683220;29;827;-78
2022/04/07 00:13:37;;;;;;;;;;;23.30;31.80;;;;;;683155;29;959;-77
2022/04/07 00:13:57;;;;;;;;;;;23.30;31.80;;;;;;683369;29;1260;-78
2022/04/07 00:14:18;;;;;;;;;;;23.30;32.80;;;;;;683208;29;879;-79
2022/04/07 00:14:38;;;;;;;;;;;23.30;31.80;;;;;;683184;29;879;-79
2022/04/07 00:15:00;;;;;;;;;;;23.30;31.70;;;;;;683365;29;808;-78
2022/04/07 00:15:22;;;;;;;;;;;23.30;31.70;;;;;;682762;29;1245;-80
2022/04/07 00:15:43;;;;;;;;;;;23.30;31.80;;;;;;681890;29;1122;-78
2022/04/07 00:16:04;;;;;;;;;;;23.30;31.70;;;;;;683065;29;1300;-78
2022/04/07 00:16:25;;;;;;;;;;;23.30;32.90;;;;;;683290;29;1216;-79
2022/04/07 00:16:45;;;;;;;;;;;23.30;32.70;;;;;;683090;29;1292;-78
2022/04/07 00:17:06;;;;;;;;;;;23.20;31.70;;;;;;683316;29;899;-78
2022/04/07 00:17:27;;;;;;;;;;;23.30;31.80;;;;;;683329;29;876;-79
2022/04/07 00:17:48;;;;;;;;;;;23.30;32.80;;;;;;683030;29;1255;-77
2022/04/07 00:18:08;;;;;;;;;;;23.30;31.80;;;;;;683073;29;1442;-78
2022/04/07 00:18:29;;;;;;;;;;;23.30;31.80;;;;;;683244;29;1315;-77
2022/04/07 00:18:50;;;;;;;;;;;23.30;31.80;;;;;;682964;29;1197;-78
2022/04/07 00:19:10;;;;;;;;;;;23.30;31.70;;;;;;683225;29;903;-78
2022/04/07 00:19:31;;;;;;;;;;;23.20;31.70;;;;;;681425;29;1347;-79
2022/04/07 00:19:51;;;;;;;;;;;23.30;32.80;;;;;;683233;29;906;-78
2022/04/07 00:20:12;;;;;;;;;;;23.30;31.80;;;;;;680663;29;1358;-78
2022/04/07 00:20:33;;;;;;;;;;;23.30;32.70;;;;;;681089;29;1340;-78
2022/04/07 00:20:54;;;;;;;;;;;23.30;32.70;;;;;;681125;29;1390;-78
2022/04/07 00:21:24;;;;;;;;;;;23.30;32.70;;;;;;683068;29;839;-78
2022/04/07 00:21:46;;;;;;;;;;;23.20;32.70;;;;;;680514;29;1485;-79
2022/04/07 00:22:07;;;;;;;;;;;23.30;31.80;;;;;;680444;29;924;-78
2022/04/07 00:22:27;;;;;;;;;;;23.30;32.90;;;;;;680573;29;844;-77
2022/04/07 00:22:48;;;;;;;;;;;23.30;32.70;;;;;;681968;29;1237;-79
2022/04/07 00:23:09;;;;;;;;;;;23.20;31.70;;;;;;683206;29;819;-78
2022/04/07 00:23:29;;;;;;;;;;;23.30;32.80;;;;;;683334;29;855;-79
2022/04/07 00:23:51;;;;;;;;;;;23.30;32.80;;;;;;683255;29;800;-79
2022/04/07 00:24:11;;;;;;;;;;;23.30;32.80;;;;;;682921;29;1342;-76
2022/04/07 00:24:32;;;;;;;;;;;23.20;31.70;;;;;;682902;29;1291;-79
2022/04/07 00:25:03;;;;;;;;;;;23.30;32.80;;;;;;683071;29;1173;-77
2022/04/07 00:25:31;;;;;;;;;;;23.30;32.90;;;;;;683308;29;942;-78
2022/04/07 00:25:51;;;;;;;;;;;23.20;31.80;;;;;;683166;29;941;-77
2022/04/07 00:26:12;;;;;;;;;;;23.20;31.80;;;;;;683178;29;804;-76
2022/04/07 00:26:33;;;;;;;;;;;23.20;31.80;;;;;;683206;29;832;-77
2022/04/07 00:26:54;;;;;;;;;;;23.20;31.80;;;;;;683366;29;895;-77
2022/04/07 00:27:16;;;;;;;;;;;23.20;31.70;;;;;;683135;29;871;-78
2022/04/07 00:27:36;;;;;;;;;;;23.20;31.90;;;;;;683294;29;832;-76
2022/04/07 00:27:57;;;;;;;;;;;23.30;33.40;;;;;;683309;29;879;-77
2022/04/07 00:28:17;;;;;;;;;;;23.30;33.70;;;;;;683239;29;942;-77
2022/04/07 00:28:38;;;;;;;;;;;23.20;33.70;;;;;;683246;29;911;-78
2022/04/07 00:28:59;;;;;;;;;;;23.30;33.90;;;;;;683204;29;930;-77
2022/04/07 00:29:19;;;;;;;;;;;23.30;32.60;;;;;;683217;29;1898;-78
2022/04/07 00:29:40;;;;;;;;;;;23.30;33.80;;;;;;683228;29;930;-78
2022/04/07 00:30:02;;;;;;;;;;;23.30;32.90;;;;;;682966;29;1382;-77
2022/04/07 00:30:23;;;;;;;;;;;23.30;33.90;;;;;;683154;29;838;-76
2022/04/07 00:30:44;;;;;;;;;;;23.30;33.60;;;;;;682723;29;1324;-77
2022/04/07 00:31:05;;;;;;;;;;;23.30;32.80;;;;;;679079;29;1193;-76
2022/04/07 00:31:25;;;;;;;;;;;23.30;32.90;;;;;;679700;29;1288;-77
2022/04/07 00:31:53;;;;;;;;;;;23.30;32.90;;;;;;678327;29;800;-77
2022/04/07 00:32:14;;;;;;;;;;;23.30;32.90;;;;;;680419;29;811;-77
2022/04/07 00:32:40;;;;;;;;;;;23.30;33.00;;;;;;680371;29;803;-77
2022/04/07 00:33:01;;;;;;;;;;;23.30;32.90;;;;;;680427;29;951;-78
2022/04/07 00:33:22;;;;;;;;;;;23.30;33.90;;;;;;682440;29;873;-79
2022/04/07 00:33:42;;;;;;;;;;;23.30;32.70;;;;;;680379;29;831;-78
2022/04/07 00:34:03;;;;;;;;;;;23.30;32.60;;;;;;679719;29;1561;-76
2022/04/07 00:34:24;;;;;;;;;;;23.30;32.50;;;;;;679085;29;1888;-77
2022/04/07 00:34:46;;;;;;;;;;;23.30;32.70;;;;;;679598;29;1497;-77
2022/04/07 00:35:08;;;;;;;;;;;23.30;32.70;;;;;;677748;29;788;-77
2022/04/07 00:35:29;;;;;;;;;;;23.30;32.70;;;;;;678639;29;920;-80
2022/04/07 00:35:49;;;;;;;;;;;23.30;33.90;;;;;;680482;29;836;-79
2022/04/07 00:36:10;;;;;;;;;;;23.30;32.80;;;;;;681542;29;1373;-78
2022/04/07 00:36:31;;;;;;;;;;;23.30;33.50;;;;;;680353;29;942;-78
2022/04/07 00:36:51;;;;;;;;;;;23.30;33.60;;;;;;680325;29;799;-78
2022/04/07 00:37:12;;;;;;;;;;;23.30;32.70;;;;;;677576;29;1674;-77
2022/04/07 00:37:35;;;;;;;;;;;23.30;34.00;;;;;;677697;29;1237;-78
2022/04/07 00:37:59;;;;;;;;;;;23.30;33.70;;;;;;677764;29;883;-76
2022/04/07 00:38:19;;;;;;;;;;;23.30;32.70;;;;;;678862;29;784;-77
2022/04/07 00:38:40;;;;;;;;;;;23.30;32.80;;;;;;680442;29;830;-77
2022/04/07 00:39:00;;;;;;;;;;;23.30;32.80;;;;;;680453;29;914;-77
2022/04/07 00:39:21;;;;;;;;;;;23.30;32.80;;;;;;681268;29;850;-76
2022/04/07 00:39:41;;;;;;;;;;;23.30;32.80;;;;;;680221;29;1351;-76
2022/04/07 00:40:02;;;;;;;;;;;23.30;34.00;;;;;;677734;29;1245;-78
2022/04/07 00:40:23;;;;;;;;;;;22.30;33.30;;;;;;675439;29;1421;-76
2022/04/07 00:40:43;;;;;;;;;;;23.30;33.70;;;;;;675141;29;796;-76
2022/04/07 00:41:04;;;;;;;;;;;23.30;32.80;;;;;;672428;29;1211;-78
2022/04/07 00:41:25;;;;;;;;;;;23.30;33.90;;;;;;672952;29;843;-77
2022/04/07 00:41:45;;;;;;;;;;;23.30;33.80;;;;;;675465;29;816;-76
2022/04/07 00:42:06;;;;;;;;;;;23.30;33.90;;;;;;677699;29;852;-76
2022/04/07 00:42:26;;;;;;;;;;;23.40;34.00;;;;;;677755;29;853;-77
2022/04/07 00:42:48;;;;;;;;;;;23.40;33.90;;;;;;678054;29;936;-78
2022/04/07 00:43:26;;;;;;;;;;;23.40;33.80;;;;;;680446;29;883;-79
2022/04/07 00:43:49;;;;;;;;;;;23.40;33.80;;;;;;680523;29;887;-78
2022/04/07 00:44:09;;;;;;;;;;;23.40;33.80;;;;;;680592;29;883;-78
2022/04/07 00:44:30;;;;;;;;;;;23.30;33.80;;;;;;680649;29;867;-79
2022/04/07 00:44:51;;;;;;;;;;;23.30;32.50;;;;;;677505;29;1343;-77
2022/04/07 00:45:12;;;;;;;;;;;23.30;32.60;;;;;;677608;29;927;-79
2022/04/07 00:45:33;;;;;;;;;;;23.30;32.70;;;;;;678024;29;1393;-78
2022/04/07 00:45:53;;;;;;;;;;;23.30;32.80;;;;;;675092;29;942;-80
2022/04/07 00:46:14;;;;;;;;;;;23.30;32.90;;;;;;675101;29;788;-78
2022/04/07 00:46:35;;;;;;;;;;;23.40;34.00;;;;;;675106;29;808;-79
2022/04/07 00:46:56;;;;;;;;;;;23.40;34.00;;;;;;675187;29;888;-77
2022/04/07 00:47:22;;;;;;;;;;;23.40;33.90;;;;;;675444;29;859;-79
2022/04/07 00:47:43;;;;;;;;;;;23.30;32.90;;;;;;678877;29;903;-77
2022/04/07 00:48:03;;;;;;;;;;;23.30;32.90;;;;;;680513;29;807;-79
2022/04/07 00:48:25;;;;;;;;;;;23.40;34.00;;;;;;680610;29;880;-80
2022/04/07 00:48:46;;;;;;;;;;;23.40;33.00;;;;;;680556;29;816;-78
2022/04/07 00:49:07;;;;;;;;;;;23.40;33.00;;;;;;680499;29;839;-79
2022/04/07 00:49:27;;;;;;;;;;;23.40;33.10;;;;;;680329;29;1966;-78
2022/04/07 00:49:48;;;;;;;;;;;23.40;33.10;;;;;;680535;29;855;-80
2022/04/07 00:50:12;;;;;;;;;;;23.30;33.00;;;;;;680553;29;875;-80
2022/04/07 00:50:33;;;;;;;;;;;23.40;34.00;;;;;;680479;29;955;-78
2022/04/07 00:50:54;;;;;;;;;;;23.40;33.10;;;;;;680717;29;626;-80
2022/04/07 00:51:15;;;;;;;;;;;23.40;33.10;;;;;;680420;29;1381;-80
2022/04/07 00:51:38;;;;;;;;;;;23.30;33.10;;;;;;680520;29;863;-80
2022/04/07 00:51:58;;;;;;;;;;;23.40;33.10;;;;;;680523;29;879;-80
2022/04/07 00:52:19;;;;;;;;;;;23.40;33.10;;;;;;680581;29;860;-80
2022/04/07 00:52:41;;;;;;;;;;;23.40;33.10;;;;;;680577;29;858;-79
2022/04/07 00:53:02;;;;;;;;;;;23.40;33.10;;;;;;680592;29;875;-78
2022/04/07 00:53:23;;;;;;;;;;;23.40;33.20;;;;;;680600;29;840;-78
2022/04/07 00:53:45;;;;;;;;;;;23.40;32.90;;;;;;680557;29;847;-79
2022/04/07 00:54:07;;;;;;;;;;;23.40;32.80;;;;;;680480;29;808;-79
2022/04/07 00:54:28;;;;;;;;;;;23.40;33.00;;;;;;680472;29;800;-80
2022/04/07 00:54:48;;;;;;;;;;;23.40;33.10;;;;;;677578;29;1456;-80
2022/04/07 00:55:10;;;;;;;;;;;23.40;33.20;;;;;;677655;29;820;-80
2022/04/07 00:55:31;;;;;;;;;;;23.40;32.80;;;;;;677340;29;1159;-79
2022/04/07 00:55:51;;;;;;;;;;;23.40;33.10;;;;;;677678;29;816;-79
2022/04/07 00:56:12;;;;;;;;;;;23.40;33.00;;;;;;677769;29;839;-79
2022/04/07 00:56:34;;;;;;;;;;;23.40;33.00;;;;;;677665;29;908;-78
2022/04/07 00:56:55;;;;;;;;;;;23.40;33.10;;;;;;677801;29;828;-79
2022/04/07 00:57:16;;;;;;;;;;;23.40;34.20;;;;;;678330;29;874;-79
2022/04/07 00:57:39;;;;;;;;;;;23.40;34.20;;;;;;681065;29;1348;-79
2022/04/07 00:58:01;;;;;;;;;;;23.40;32.60;;;;;;683086;29;1217;-78
2022/04/07 00:58:21;;;;;;;;;;;23.40;34.00;;;;;;683108;29;898;-78
2022/04/07 00:58:44;;;;;;;;;;;23.40;34.00;;;;;;683079;29;962;-79
2022/04/07 00:59:05;;;;;;;;;;;23.40;34.10;;;;;;680218;29;949;-81
2022/04/07 00:59:27;;;;;;;;;;;23.40;34.00;;;;;;680336;29;849;-80
2022/04/07 00:59:49;;;;;;;;;;;23.40;34.10;;;;;;680339;29;867;-79
2022/04/07 01:00:10;;;;;;;;;;;23.40;33.10;;;;;;680260;29;867;-79
2022/04/07 01:00:31;;;;;;;;;;;23.40;34.10;;;;;;680431;29;840;-78
2022/04/07 01:01:10;;;;;;;;;;;23.40;34.20;;;;;;681126;29;890;-79
2022/04/07 01:01:30;;;;;;;;;;;23.40;34.10;;;;;;680346;29;836;-79
2022/04/07 01:01:51;;;;;;;;;;;23.40;33.00;;;;;;680341;29;866;-76
2022/04/07 01:02:12;;;;;;;;;;;23.40;33.10;;;;;;680965;29;1222;-77
2022/04/07 01:02:32;;;;;;;;;;;23.40;33.20;;;;;;683000;29;859;-78
2022/04/07 01:02:53;;;;;;;;;;;23.40;34.20;;;;;;683086;29;839;-78
2022/04/07 01:03:14;;;;;;;;;;;23.40;34.30;;;;;;682932;29;827;-78
2022/04/07 01:03:34;;;;;;;;;;;23.40;34.20;;;;;;683138;29;832;-78
2022/04/07 01:03:55;;;;;;;;;;;23.40;33.20;;;;;;683338;29;804;-77
2022/04/07 01:04:16;;;;;;;;;;;23.40;34.30;;;;;;683181;29;847;-77
2022/04/07 01:04:37;;;;;;;;;;;23.40;33.40;;;;;;683289;29;804;-80
2022/04/07 01:04:57;;;;;;;;;;;23.40;34.30;;;;;;683277;29;843;-79
2022/04/07 01:05:20;;;;;;;;;;;23.40;33.40;;;;;;683977;29;796;-81
2022/04/07 01:05:41;;;;;;;;;;;23.40;33.40;;;;;;683290;29;832;-79
2022/04/07 01:06:01;;;;;;;;;;;23.40;33.40;;;;;;683277;29;796;-78
2022/04/07 01:06:22;;;;;;;;;;;23.40;33.40;;;;;;683091;29;855;-78
2022/04/07 01:06:43;;;;;;;;;;;23.40;34.40;;;;;;682814;29;906;-78
2022/04/07 01:07:06;;;;;;;;;;;23.40;34.30;;;;;;683007;29;960;-78
2022/04/07 01:07:26;;;;;;;;;;;23.40;34.10;;;;;;683112;29;922;-78
2022/04/07 01:07:47;;;;;;;;;;;23.40;34.50;;;;;;682941;29;914;-79
2022/04/07 01:08:09;;;;;;;;;;;23.40;33.40;;;;;;683084;29;543;-79
2022/04/07 01:08:30;;;;;;;;;;;23.40;33.40;;;;;;683031;29;898;-78
2022/04/07 01:08:50;;;;;;;;;;;23.40;33.30;;;;;;683178;29;835;-79
2022/04/07 01:09:11;;;;;;;;;;;23.40;33.20;;;;;;683175;29;867;-79
2022/04/07 01:09:32;;;;;;;;;;;23.40;33.50;;;;;;683247;29;1954;-82
2022/04/07 01:09:52;;;;;;;;;;;23.40;33.60;;;;;;683802;29;796;-83
2022/04/07 01:10:13;;;;;;;;;;;23.40;33.60;;;;;;682240;29;1534;-78
2022/04/07 01:10:33;;;;;;;;;;;23.40;33.50;;;;;;680514;29;942;-80
2022/04/07 01:10:54;;;;;;;;;;;23.40;33.50;;;;;;680635;29;844;-78
2022/04/07 01:11:15;;;;;;;;;;;23.40;33.50;;;;;;677912;29;1402;-78
2022/04/07 01:11:37;;;;;;;;;;;23.40;33.60;;;;;;677607;29;926;-78
2022/04/07 01:11:58;;;;;;;;;;;23.40;34.70;;;;;;678050;29;820;-79
2022/04/07 01:12:18;;;;;;;;;;;23.40;33.70;;;;;;678294;29;797;-80
2022/04/07 01:12:39;;;;;;;;;;;23.40;34.00;;;;;;678161;29;1316;-80
2022/04/07 01:13:00;;;;;;;;;;;23.40;34.70;;;;;;678906;29;887;-81
2022/04/07 01:13:20;;;;;;;;;;;23.40;33.60;;;;;;680973;29;899;-79
2022/04/07 01:13:42;;;;;;;;;;;23.40;33.50;;;;;;681061;29;776;-79
2022/04/07 01:14:03;;;;;;;;;;;23.40;33.10;;;;;;681046;29;886;-78
2022/04/07 01:14:24;;;;;;;;;;;23.40;32.80;;;;;;681093;29;832;-79
2022/04/07 01:14:55;;;;;;;;;;;23.40;32.60;;;;;;680919;29;891;-80
2022/04/07 01:15:15;;;;;;;;;;;23.40;32.30;;;;;;681000;29;836;-80
2022/04/07 01:15:36;;;;;;;;;;;23.40;33.00;;;;;;681026;29;852;-80
2022/04/07 01:15:57;;;;;;;;;;;23.40;32.60;;;;;;681021;29;915;-79
2022/04/07 01:16:19;;;;;;;;;;;23.40;32.70;;;;;;678178;29;1230;-79
2022/04/07 01:16:40;;;;;;;;;;;23.40;32.30;;;;;;678108;29;821;-80
2022/04/07 01:17:00;;;;;;;;;;;23.40;32.30;;;;;;678277;29;867;-80
2022/04/07 01:17:21;;;;;;;;;;;23.30;32.10;;;;;;678165;29;789;-80
2022/04/07 01:17:42;;;;;;;;;;;23.30;32.20;;;;;;678213;29;804;-79
2022/04/07 01:18:03;;;;;;;;;;;23.40;32.30;;;;;;678717;29;832;-80
2022/04/07 01:18:24;;;;;;;;;;;23.40;32.40;;;;;;681106;29;788;-80
2022/04/07 01:18:46;;;;;;;;;;;23.40;32.50;;;;;;680935;29;923;-79
2022/04/07 01:19:06;;;;;;;;;;;23.40;32.30;;;;;;680855;29;1386;-79
2022/04/07 01:19:27;;;;;;;;;;;23.40;32.50;;;;;;680819;29;1636;-80
2022/04/07 01:19:47;;;;;;;;;;;23.30;32.30;;;;;;680773;29;867;-80
2022/04/07 01:20:08;;;;;;;;;;;23.40;32.30;;;;;;680832;29;918;-80
2022/04/07 01:20:29;;;;;;;;;;;23.40;33.50;;;;;;680904;29;914;-79
2022/04/07 01:20:50;;;;;;;;;;;23.30;32.50;;;;;;680683;29;812;-80
2022/04/07 01:21:11;;;;;;;;;;;23.40;32.40;;;;;;681141;29;939;-80
2022/04/07 01:21:32;;;;;;;;;;;23.30;32.30;;;;;;683767;29;784;-80
2022/04/07 01:21:52;;;;;;;;;;;23.30;32.30;;;;;;683599;29;922;-80
2022/04/07 01:22:13;;;;;;;;;;;23.40;32.40;;;;;;683621;29;930;-80
2022/04/07 01:22:38;;;;;;;;;;;23.30;32.30;;;;;;683621;29;879;-79
2022/04/07 01:22:59;;;;;;;;;;;23.30;32.40;;;;;;683682;29;947;-80
2022/04/07 01:23:20;;;;;;;;;;;23.30;32.30;;;;;;683601;29;883;-79
2022/04/07 01:23:43;;;;;;;;;;;23.30;32.30;;;;;;680691;29;1340;-79
2022/04/07 01:24:05;;;;;;;;;;;23.30;32.60;;;;;;680771;29;827;-80
2022/04/07 01:24:31;;;;;;;;;;;23.30;32.50;;;;;;680980;29;831;-79
2022/04/07 01:24:52;;;;;;;;;;;23.40;32.60;;;;;;680584;29;1399;-80
2022/04/07 01:25:13;;;;;;;;;;;23.20;32.30;;;;;;680737;29;876;-79
2022/04/07 01:25:33;;;;;;;;;;;23.30;32.30;;;;;;682594;29;899;-80
2022/04/07 01:25:54;;;;;;;;;;;23.30;32.40;;;;;;683671;29;796;-80
2022/04/07 01:26:15;;;;;;;;;;;23.30;32.50;;;;;;683639;29;870;-79
2022/04/07 01:26:43;;;;;;;;;;;23.30;32.30;;;;;;683716;29;792;-80
2022/04/07 01:27:03;;;;;;;;;;;23.30;32.30;;;;;;683637;29;820;-79
2022/04/07 01:27:24;;;;;;;;;;;23.30;32.30;;;;;;683730;29;1030;-78
2022/04/07 01:27:49;;;;;;;;;;;23.30;32.80;;;;;;683573;29;804;-77
2022/04/07 01:28:09;;;;;;;;;;;23.30;33.10;;;;;;683704;29;823;-78
2022/04/07 01:28:30;;;;;;;;;;;23.30;35.70;;;;;;683755;29;942;-78
2022/04/07 01:28:50;;;;;;;;;;;23.30;36.40;;;;;;680548;29;1338;-79
2022/04/07 01:29:15;;;;;;;;;;;23.30;35.70;;;;;;680745;29;808;-78
2022/04/07 01:29:36;;;;;;;;;;;23.40;37.00;;;;;;680808;29;1907;-78
2022/04/07 01:30:00;;;;;;;;;;;23.40;37.00;;;;;;680923;29;911;-79
2022/04/07 01:30:21;;;;;;;;;;;23.30;36.70;;;;;;680780;29;943;-79
2022/04/07 01:30:42;;;;;;;;;;;23.40;37.10;;;;;;682219;29;879;-78
2022/04/07 01:31:02;;;;;;;;;;;23.30;36.90;;;;;;683699;29;840;-79
2022/04/07 01:31:23;;;;;;;;;;;23.30;36.30;;;;;;683680;29;836;-78
2022/04/07 01:31:43;;;;;;;;;;;23.40;36.20;;;;;;682530;29;1355;-79
2022/04/07 01:32:07;;;;;;;;;;;23.30;36.30;;;;;;680993;29;836;-79
2022/04/07 01:32:34;;;;;;;;;;;23.30;36.10;;;;;;681105;29;788;-81
2022/04/07 01:32:58;;;;;;;;;;;23.30;35.80;;;;;;681057;29;875;-78
2022/04/07 01:33:19;;;;;;;;;;;23.30;35.60;;;;;;680965;29;788;-80
2022/04/07 01:33:39;;;;;;;;;;;23.40;35.20;;;;;;680917;29;812;-79
2022/04/07 01:34:01;;;;;;;;;;;23.30;34.90;;;;;;681029;29;859;-78
2022/04/07 01:34:22;;;;;;;;;;;23.40;34.80;;;;;;680987;29;811;-79
2022/04/07 01:34:42;;;;;;;;;;;23.40;34.70;;;;;;680887;29;879;-79
2022/04/07 01:35:04;;;;;;;;;;;23.40;34.60;;;;;;680773;29;1184;-79
2022/04/07 01:35:25;;;;;;;;;;;23.30;34.60;;;;;;681084;29;906;-79
2022/04/07 01:35:46;;;;;;;;;;;23.30;34.90;;;;;;680901;29;816;-78
2022/04/07 01:36:07;;;;;;;;;;;23.30;34.90;;;;;;680984;29;816;-81
2022/04/07 01:36:28;;;;;;;;;;;23.30;34.60;;;;;;682094;29;1691;-79
2022/04/07 01:36:51;;;;;;;;;;;23.30;34.80;;;;;;683578;29;930;-79
2022/04/07 01:37:11;;;;;;;;;;;23.30;34.90;;;;;;683550;29;992;-80
2022/04/07 01:37:32;;;;;;;;;;;23.30;34.90;;;;;;683781;29;897;-81
2022/04/07 01:37:53;;;;;;;;;;;23.30;35.10;;;;;;683630;29;776;-84
2022/04/07 01:38:16;;;;;;;;;;;23.30;35.10;;;;;;683575;29;891;-80
2022/04/07 01:38:36;;;;;;;;;;;23.30;34.60;;;;;;683535;29;895;-81
2022/04/07 01:38:58;;;;;;;;;;;23.30;34.60;;;;;;683701;29;871;-82
2022/04/07 01:39:24;;;;;;;;;;;23.40;35.60;;;;;;682026;29;1454;-80
2022/04/07 01:39:46;;;;;;;;;;;23.30;34.50;;;;;;680888;29;840;-80
2022/04/07 01:40:11;;;;;;;;;;;20.60;33.10;;;;;;680471;29;1487;-83
2022/04/07 01:40:32;;;;;;;;;;;23.40;34.70;;;;;;680662;29;1394;-79
2022/04/07 01:40:53;;;;;;;;;;;23.30;34.40;;;;;;678202;29;887;-81
2022/04/07 01:41:14;;;;;;;;;;;23.30;34.40;;;;;;678737;29;1366;-80
2022/04/07 01:41:35;;;;;;;;;;;23.30;34.30;;;;;;680796;29;996;-80
2022/04/07 01:41:56;;;;;;;;;;;23.30;34.60;;;;;;680910;29;844;-80
2022/04/07 01:42:17;;;;;;;;;;;23.30;34.60;;;;;;680949;29;808;-79
2022/04/07 01:42:38;;;;;;;;;;;23.30;34.50;;;;;;680701;29;915;-80
2022/04/07 01:43:00;;;;;;;;;;;23.20;34.30;;;;;;680890;29;816;-81
2022/04/07 01:43:21;;;;;;;;;;;23.30;34.30;;;;;;680664;29;1357;-82
2022/04/07 01:43:42;;;;;;;;;;;23.30;34.00;;;;;;680771;29;907;-79
2022/04/07 01:44:03;;;;;;;;;;;23.30;33.90;;;;;;680774;29;879;-81
2022/04/07 01:44:24;;;;;;;;;;;23.30;34.00;;;;;;680950;29;867;-80
2022/04/07 01:44:46;;;;;;;;;;;23.30;33.90;;;;;;681525;29;1332;-80
2022/04/07 01:45:07;;;;;;;;;;;23.30;33.90;;;;;;683494;29;1331;-81
2022/04/07 01:45:30;;;;;;;;;;;23.30;34.00;;;;;;681538;29;1709;-80
2022/04/07 01:45:51;;;;;;;;;;;23.30;33.90;;;;;;680992;29;831;-78
2022/04/07 01:46:12;;;;;;;;;;;23.30;33.90;;;;;;680910;29;883;-79
2022/04/07 01:46:33;;;;;;;;;;;23.30;34.80;;;;;;681210;29;1269;-80
2022/04/07 01:46:54;;;;;;;;;;;23.30;33.80;;;;;;680589;29;1413;-81
2022/04/07 01:47:17;;;;;;;;;;;23.20;33.70;;;;;;682568;29;1296;-80
2022/04/07 01:47:43;;;;;;;;;;;23.30;34.60;;;;;;682146;29;1296;-81
2022/04/07 01:48:04;;;;;;;;;;;23.30;33.60;;;;;;682630;29;1322;-81
2022/04/07 01:48:24;;;;;;;;;;;23.30;33.70;;;;;;683442;29;827;-82
2022/04/07 01:48:46;;;;;;;;;;;23.30;33.70;;;;;;683524;29;875;-80
2022/04/07 01:49:07;;;;;;;;;;;25.20;34.90;;;;;;683310;29;1213;-82
2022/04/07 01:49:29;;;;;;;;;;;23.30;33.50;;;;;;683671;29;1974;-79
2022/04/07 01:49:58;;;;;;;;;;;23.30;33.40;;;;;;683510;29;1196;-78
2022/04/07 01:50:20;;;;;;;;;;;23.30;34.30;;;;;;683279;29;1458;-78
2022/04/07 01:50:42;;;;;;;;;;;23.30;34.40;;;;;;683539;29;1248;-80
2022/04/07 01:51:03;;;;;;;;;;;23.30;33.50;;;;;;683309;29;863;-80
2022/04/07 01:51:24;;;;;;;;;;;23.30;33.40;;;;;;683425;29;850;-80
2022/04/07 01:51:45;;;;;;;;;;;23.30;33.50;;;;;;683273;29;1220;-79
2022/04/07 01:52:07;;;;;;;;;;;23.30;33.50;;;;;;681255;29;1130;-80
2022/04/07 01:52:28;;;;;;;;;;;23.30;34.50;;;;;;681233;29;1253;-78
2022/04/07 01:52:50;;;;;;;;;;;23.30;33.50;;;;;;681769;29;1354;-81
2022/04/07 01:53:11;;;;;;;;;;;23.30;33.60;;;;;;683424;29;1351;-81
2022/04/07 01:53:31;;;;;;;;;;;23.30;33.50;;;;;;683063;29;1415;-82
2022/04/07 01:53:52;;;;;;;;;;;23.30;33.50;;;;;;683170;29;1237;-81
2022/04/07 01:54:17;;;;;;;;;;;23.30;34.40;;;;;;683546;29;942;-80
2022/04/07 01:54:38;;;;;;;;;;;23.30;33.50;;;;;;683333;29;1324;-80
2022/04/07 01:55:00;;;;;;;;;;;23.30;34.50;;;;;;683627;29;855;-80
2022/04/07 01:55:21;;;;;;;;;;;23.30;33.50;;;;;;683145;29;850;-80
2022/04/07 01:55:43;;;;;;;;;;;23.30;34.60;;;;;;683311;29;879;-80
2022/04/07 01:56:04;;;;;;;;;;;23.30;34.60;;;;;;683283;29;797;-80
2022/04/07 01:56:25;;;;;;;;;;;23.30;33.70;;;;;;683415;29;820;-80
2022/04/07 01:56:45;;;;;;;;;;;23.30;33.70;;;;;;683326;29;848;-80
2022/04/07 01:57:06;;;;;;;;;;;23.30;33.80;;;;;;683330;29;859;-80
2022/04/07 01:57:26;;;;;;;;;;;23.30;33.80;;;;;;683615;29;808;-80
2022/04/07 01:57:47;;;;;;;;;;;23.20;33.70;;;;;;683560;29;796;-80
2022/04/07 01:58:08;;;;;;;;;;;23.30;33.60;;;;;;683660;29;792;-78
2022/04/07 01:58:30;;;;;;;;;;;23.30;33.60;;;;;;683320;29;871;-80
2022/04/07 01:58:52;;;;;;;;;;;23.30;33.60;;;;;;683344;29;824;-80
2022/04/07 01:59:12;;;;;;;;;;;23.30;33.50;;;;;;683456;29;823;-79
2022/04/07 01:59:34;;;;;;;;;;;23.30;33.50;;;;;;683339;29;884;-79
2022/04/07 01:59:55;;;;;;;;;;;23.30;33.50;;;;;;683483;29;828;-80
2022/04/07 02:00:16;;;;;;;;;;;23.30;33.50;;;;;;683469;29;953;-80
2022/04/07 02:00:38;;;;;;;;;;;23.30;33.60;;;;;;683505;29;866;-80
2022/04/07 02:00:59;;;;;;;;;;;23.30;33.50;;;;;;683558;29;792;-80
2022/04/07 02:01:20;;;;;;;;;;;23.30;33.50;;;;;;683566;29;883;-81
2022/04/07 02:01:40;;;;;;;;;;;23.30;33.50;;;;;;683516;29;891;-80
2022/04/07 02:02:01;;;;;;;;;;;23.30;33.50;;;;;;683659;29;804;-80
2022/04/07 02:02:21;;;;;;;;;;;23.30;33.50;;;;;;683490;29;1149;-80
2022/04/07 02:02:42;;;;;;;;;;;23.30;33.60;;;;;;683614;29;800;-79
2022/04/07 02:03:08;;;;;;;;;;;23.30;33.60;;;;;;683236;29;1246;-80
2022/04/07 02:03:28;;;;;;;;;;;23.30;34.60;;;;;;683443;29;859;-80
2022/04/07 02:03:49;;;;;;;;;;;23.30;33.70;;;;;;683406;29;875;-80
2022/04/07 02:04:10;;;;;;;;;;;23.30;33.70;;;;;;683371;29;844;-81
2022/04/07 02:04:31;;;;;;;;;;;23.30;33.70;;;;;;683389;29;998;-80
2022/04/07 02:04:52;;;;;;;;;;;23.20;33.70;;;;;;683421;29;891;-80
2022/04/07 02:05:13;;;;;;;;;;;23.30;33.80;;;;;;683459;29;796;-80
2022/04/07 02:05:35;;;;;;;;;;;23.30;33.90;;;;;;683511;29;871;-80
2022/04/07 02:06:08;;;;;;;;;;;23.30;33.90;;;;;;683615;29;804;-80
2022/04/07 02:06:30;;;;;;;;;;;23.30;33.90;;;;;;683479;29;966;-80
2022/04/07 02:06:51;;;;;;;;;;;23.30;33.90;;;;;;683565;29;827;-80
2022/04/07 02:07:11;;;;;;;;;;;23.30;33.80;;;;;;683498;29;974;-80
2022/04/07 02:07:32;;;;;;;;;;;23.20;33.70;;;;;;683599;29;859;-81
2022/04/07 02:07:53;;;;;;;;;;;23.20;33.70;;;;;;683641;29;839;-80
2022/04/07 02:08:13;;;;;;;;;;;23.20;33.70;;;;;;683500;29;954;-80
2022/04/07 02:08:34;;;;;;;;;;;23.20;33.60;;;;;;683288;29;1430;-80
2022/04/07 02:08:54;;;;;;;;;;;23.30;33.60;;;;;;683441;29;792;-80
2022/04/07 02:09:15;;;;;;;;;;;23.30;33.70;;;;;;683285;29;768;-79
2022/04/07 02:09:35;;;;;;;;;;;23.20;33.60;;;;;;680545;29;1941;-81
2022/04/07 02:09:56;;;;;;;;;;;23.20;33.60;;;;;;680710;29;982;-78