Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:02:44;;;;;;;0.77;0.77;;;13.70;83.40;;;;;;8365146;28;20198;-75
2020/12/22 00:06:48;;;;;;;0.60;0.57;;;13.80;83.50;;;;;;8401852;28;20248;-74
2020/12/22 00:10:52;;;;;;;0.60;0.50;;;13.80;83.60;;;;;;8400186;28;20556;-75
2020/12/22 00:14:53;;;;;;;0.60;0.60;;;13.70;83.70;;;;;;8379908;28;20450;-74
2020/12/22 00:18:54;;;;;;;0.70;0.70;;;13.80;84.20;;;;;;8373120;28;20222;-76
2020/12/22 00:22:55;;;;;;;1.10;0.90;;;13.80;84.50;;;;;;8382525;28;20939;-76
2020/12/22 00:26:55;;;;;;;2.40;1.00;;;13.80;84.70;;;;;;8357929;28;20478;-76
2020/12/22 00:30:56;;;;;;;0.90;0.80;;;13.80;84.60;;;;;;8351298;28;20316;-76
2020/12/22 00:34:57;;;;;;;2.50;1.00;;;13.90;84.70;;;;;;8369472;28;20194;-75
2020/12/22 00:39:01;;;;;;;0.80;0.80;;;13.90;84.70;;;;;;8382976;28;20238;-75
2020/12/22 00:43:06;;;;;;;0.83;0.70;;;13.90;84.60;;;;;;8371299;28;20492;-75
2020/12/22 00:47:19;;;;;;;2.70;1.20;;;13.90;84.60;;;;;;8374360;28;20453;-75
2020/12/22 00:51:23;;;;;;;2.77;1.23;;;13.90;84.80;;;;;;8377837;28;20226;-76
2020/12/22 00:55:28;;;;;;;2.00;1.13;;;13.80;85.10;;;;;;8385761;28;20527;-75
2020/12/22 00:59:35;;;;;;;0.60;0.60;;;13.80;85.30;;;;;;8393486;28;20460;-76
2020/12/22 01:03:35;;;;;;;1.30;0.77;;;13.80;85.80;;;;;;8372985;28;20445;-74
2020/12/22 01:07:36;;;;;;;0.87;0.70;;;13.70;85.70;;;;;;8376312;28;20455;-75
2020/12/22 01:11:40;;;;;;;0.50;0.50;;;13.70;86.30;;;;;;8331960;28;644283;-75
2020/12/22 01:15:41;;;;;;;0.60;0.50;;;13.70;86.20;;;;;;8377974;28;20289;-75
2020/12/22 01:19:45;;;;;;;0.53;0.53;;;13.80;86.80;;;;;;8393388;28;21207;-76
2020/12/22 01:23:53;;;;;;;0.50;0.50;;;14.00;86.50;;;;;;8392813;28;20433;-76
2020/12/22 01:27:54;;;;;;;0.60;0.60;;;14.20;86.10;;;;;;8352995;28;20465;-75
2020/12/22 01:31:54;;;;;;;0.50;0.50;;;14.30;85.80;;;;;;8354427;28;20278;-75
2020/12/22 01:35:55;;;;;;;0.60;0.60;;;14.40;85.50;;;;;;8405671;28;20697;-76
2020/12/22 01:39:59;;;;;;;0.50;0.50;;;14.50;85.20;;;;;;8379453;28;20249;-75
2020/12/22 01:44:06;;;;;;;0.67;0.67;;;14.70;85.20;;;;;;8390970;28;20449;-74
2020/12/22 01:48:08;;;;;;;0.60;0.60;;;14.80;85.10;;;;;;8386953;28;20542;-74
2020/12/22 01:52:10;;;;;;;0.70;0.70;;;14.90;84.90;;;;;;8382535;28;20531;-74
2020/12/22 01:56:11;;;;;;;0.73;0.57;;;15.00;84.50;;;;;;8374899;28;20650;-74
2020/12/22 02:00:11;;;;;;;0.63;0.50;;;15.10;84.30;;;;;;8375709;28;20481;-74
2020/12/22 02:04:17;;;;;;;0.70;0.70;;;15.20;84.20;;;;;;8396134;28;20447;-73
2020/12/22 02:08:22;;;;;;;0.70;0.70;;;15.30;83.70;;;;;;8396486;28;20470;-73
2020/12/22 02:12:23;;;;;;;0.50;0.50;;;15.40;83.30;;;;;;8347479;28;20839;-74
2020/12/22 02:16:34;;;;;;;0.57;0.57;;;15.50;83.00;;;;;;8395312;28;20525;-74
2020/12/22 02:20:34;;;;;;;0.60;0.60;;;15.50;82.90;;;;;;8379740;28;20523;-74
2020/12/22 02:24:39;;;;;;;0.60;0.50;;;15.60;82.60;;;;;;8402452;28;20523;-74
2020/12/22 02:28:39;;;;;;;0.70;0.70;;;15.70;82.50;;;;;;8365909;28;20815;-74
2020/12/22 02:32:43;;;;;;;0.93;0.70;;;15.80;82.20;;;;;;8400731;28;20195;-74
2020/12/22 02:36:48;;;;;;;2.73;0.70;;;15.80;82.20;;;;;;8371842;28;20475;-75
2020/12/22 02:40:48;;;;;;;1.47;0.77;;;15.80;82.10;;;;;;8379273;28;20449;-74
2020/12/22 02:44:52;;;;;;;1.10;0.60;;;15.70;82.10;;;;;;8395155;28;20185;-73
2020/12/22 02:48:56;;;;;;;0.70;0.70;;;15.70;82.20;;;;;;8401616;28;20454;-74
2020/12/22 02:53:01;;;;;;;1.00;0.60;;;15.70;82.20;;;;;;8391510;28;20449;-74
2020/12/22 02:57:05;;;;;;;0.60;0.60;;;15.80;82.00;;;;;;8399066;28;20549;-74
2020/12/22 03:01:09;;;;;;;0.70;0.70;;;15.80;81.80;;;;;;8396183;28;20483;-74
2020/12/22 03:05:16;;;;;;;0.60;0.60;;;15.90;81.60;;;;;;8351548;28;20467;-74
2020/12/22 03:09:20;;;;;;;0.70;0.70;;;16.00;81.40;;;;;;8398062;28;20436;-75
2020/12/22 03:13:24;;;;;;;0.60;0.53;;;16.10;81.10;;;;;;8394224;28;20451;-74
2020/12/22 03:17:25;;;;;;;1.30;0.70;;;16.10;80.90;;;;;;8378126;28;20466;-74
2020/12/22 03:21:26;;;;;;;0.60;0.60;;;16.30;80.60;;;;;;8382160;28;20194;-74
2020/12/22 03:25:35;;;;;;;0.50;0.50;;;16.30;80.40;;;;;;8380490;28;20217;-74
2020/12/22 03:29:35;;;;;;;0.50;0.50;;;16.30;80.50;;;;;;8375710;28;20527;-74
2020/12/22 03:33:40;;;;;;;0.60;0.60;;;16.30;80.60;;;;;;8397457;28;20537;-74
2020/12/22 03:37:41;;;;;;;0.70;0.60;;;16.30;80.80;;;;;;8357333;28;20556;-74
2020/12/22 03:41:45;;;;;;;0.50;0.50;;;16.40;80.80;;;;;;8378140;28;20190;-74
2020/12/22 03:45:48;;;;;;;1.70;0.60;;;16.40;80.90;;;;;;8382133;28;20455;-73
2020/12/22 03:49:52;;;;;;;0.83;0.70;;;16.40;80.90;;;;;;8391836;28;20527;-74
2020/12/22 03:53:53;;;;;;;0.50;0.50;;;16.30;81.00;;;;;;8372548;28;20441;-74
2020/12/22 03:57:54;;;;;;;0.60;0.60;;;16.30;81.00;;;;;;8362725;28;20634;-74
2020/12/22 04:01:58;;;;;;;0.60;0.60;;;16.40;81.10;;;;;;8382207;28;20306;-74
2020/12/22 04:06:05;;;;;;;0.50;0.50;;;16.40;80.90;;;;;;8394270;28;20483;-74
2020/12/22 04:10:06;;;;;;;1.07;0.97;;;16.40;80.80;;;;;;8372739;28;20464;-74
2020/12/22 04:14:11;;;;;;;0.60;0.60;;;16.40;80.80;;;;;;8367080;28;20456;-74
2020/12/22 04:18:19;;;;;;;0.57;0.57;;;16.30;80.80;;;;;;8382803;28;20457;-74
2020/12/22 04:22:23;;;;;;;0.50;0.50;;;16.30;81.00;;;;;;8394683;28;20972;-74
2020/12/22 04:26:25;;;;;;;0.67;0.63;;;16.30;81.20;;;;;;8376094;28;20473;-74
2020/12/22 04:30:32;;;;;;;0.53;0.53;;;16.30;81.20;;;;;;8353980;28;20250;-74
2020/12/22 04:34:37;;;;;;;0.50;0.50;;;16.30;81.30;;;;;;8378755;28;20467;-74
2020/12/22 04:38:41;;;;;;;0.57;0.50;;;16.30;81.30;;;;;;8389123;28;21157;-74
2020/12/22 04:42:47;;;;;;;1.93;0.80;;;16.30;81.40;;;;;;8392763;28;21170;-73
2020/12/22 04:46:55;;;;;;;0.60;0.50;;;16.30;81.60;;;;;;8370565;28;20448;-74
2020/12/22 04:50:55;;;;;;;0.53;0.53;;;16.30;81.50;;;;;;8384766;28;20471;-74
2020/12/22 04:55:00;;;;;;;0.60;0.60;;;16.30;81.50;;;;;;8389527;28;20471;-75
2020/12/22 04:59:01;;;;;;;5.40;0.70;;;16.30;81.50;;;;;;8369102;28;20474;-74
2020/12/22 05:03:04;;;;;;;1.73;0.60;;;16.30;81.30;;;;;;8334687;28;20459;-74
2020/12/22 05:07:06;;;;;;;0.50;0.50;;;16.30;81.20;;;;;;8375603;28;20204;-74
2020/12/22 05:11:15;;;;;;;1.33;0.50;;;16.30;81.30;;;;;;8366021;28;20466;-74
2020/12/22 05:15:16;;;;;;;0.60;0.60;;;16.40;81.30;;;;;;8380518;28;20812;-74
2020/12/22 05:19:20;;;;;;;0.70;0.60;;;16.40;81.10;;;;;;8382096;28;20959;-74
2020/12/22 05:23:22;;;;;;;0.60;0.60;;;16.40;81.10;;;;;;8380982;28;20193;-75
2020/12/22 05:27:25;;;;;;;0.60;0.50;;;16.40;81.00;;;;;;8382291;28;20467;-74
2020/12/22 05:31:26;;;;;;;0.80;0.80;;;16.50;81.00;;;;;;8395867;28;20449;-74
2020/12/22 05:35:27;;;;;;;0.60;0.60;;;16.50;81.00;;;;;;8385561;28;20489;-74
2020/12/22 05:39:27;;;;;;;0.60;0.60;;;16.50;80.90;;;;;;8382958;28;20355;-75
2020/12/22 05:43:43;;;;;;;0.60;0.50;;;16.50;80.90;;;;;;8371559;28;20190;-75
2020/12/22 05:47:45;;;;;;;0.70;0.60;;;16.60;80.70;;;;;;8408380;28;20226;-74
2020/12/22 05:51:47;;;;;;;0.50;0.50;;;16.70;80.60;;;;;;8378793;28;20449;-74
2020/12/22 05:55:51;;;;;;;0.60;0.60;;;16.70;80.20;;;;;;8399909;28;20452;-74
2020/12/22 05:59:56;;;;;;;0.50;0.50;;;16.70;80.30;;;;;;8409612;28;20436;-74
2020/12/22 06:03:58;;;;;;;0.80;0.60;;;16.60;80.40;;;;;;8380181;28;20187;-74
2020/12/22 06:08:05;;;;;;;0.60;0.60;;;16.60;80.40;;;;;;8403680;28;20844;-74
2020/12/22 06:12:09;;;;;;;0.60;0.60;;;16.60;80.50;;;;;;8404023;28;20466;-74
2020/12/22 06:16:18;;;;;;;0.67;0.67;;;16.60;80.70;;;;;;8367903;28;20463;-75
2020/12/22 06:20:32;;;;;;;0.53;0.53;;;16.60;80.60;;;;;;8395930;28;20178;-75
2020/12/22 06:24:34;;;;;;;2.87;0.60;;;16.60;80.50;;;;;;8397278;28;20494;-75
2020/12/22 06:28:35;;;;;;;0.50;0.50;;;16.70;80.20;;;;;;8376318;28;20458;-75
2020/12/22 06:32:35;;;;;;;0.70;0.60;;;16.70;80.20;;;;;;8359388;28;20452;-75
2020/12/22 06:36:59;;;;;;;0.60;0.50;;;16.70;80.10;;;;;;8387187;28;20245;-75
2020/12/22 06:41:03;;;;;;;0.70;0.60;;;16.80;80.10;;;;;;8389605;28;20433;-75
2020/12/22 06:45:26;;;;;;;0.57;0.57;;;16.70;79.90;;;;;;8356606;28;20447;-75
2020/12/22 06:49:48;;;;;;;0.70;0.60;;;16.70;79.90;;;;;;8373288;28;20443;-75
2020/12/22 06:53:54;;;;;;;0.70;0.70;;;16.60;80.10;;;;;;8401850;28;20434;-75
2020/12/22 06:58:01;;;;;;;0.60;0.60;;;16.50;80.10;;;;;;8397106;28;20461;-75
2020/12/22 07:02:01;;;;;;;0.70;0.70;;;16.50;80.20;;;;;;8380235;28;20440;-75
2020/12/22 07:06:06;;;;;;;0.80;0.80;;;16.50;80.10;;;;;;8389201;28;20445;-75
2020/12/22 07:10:10;;;;;;;0.70;0.70;;;16.50;80.00;;;;;;8393202;28;20450;-75
2020/12/22 07:14:15;;;;;;;0.60;0.60;;;16.40;80.10;;;;;;8381694;28;20535;-75
2020/12/22 07:18:20;;;;;;;0.60;0.60;;;16.30;80.20;;;;;;8372211;28;20477;-75
2020/12/22 07:22:23;;;;;;;0.90;0.60;;;16.40;80.20;;;;;;8373762;28;20444;-75
2020/12/22 07:26:24;;;;;;;1.33;0.90;;;16.40;80.70;;;;;;8396992;28;20832;-75
2020/12/22 07:30:31;;;;;;;0.70;0.70;;;16.50;79.90;;;;;;8368628;28;20444;-75
2020/12/22 07:34:33;;;;;;;0.70;0.70;;;16.50;79.90;;;;;;8375247;28;20447;-75
2020/12/22 07:38:34;;;;;;;1.03;0.60;;;16.60;79.80;;;;;;8381204;28;20468;-75
2020/12/22 07:42:35;;;;;;;2.30;0.70;;;16.60;79.40;;;;;;8376877;28;20491;-75
2020/12/22 07:46:36;;;;;;;0.70;0.67;;;16.70;79.10;;;;;;8377023;28;20547;-76
2020/12/22 07:50:37;;;;;;;1.33;0.70;;;16.90;78.80;;;;;;8381561;28;20495;-75
2020/12/22 07:54:39;;;;;;;0.60;0.60;;;16.90;78.70;;;;;;8346518;28;20846;-75
2020/12/22 07:58:41;;;;;;;1.13;0.70;;;16.90;78.50;;;;;;8338896;28;21026;-74
2020/12/22 08:02:42;;;;;;;0.70;0.70;;;16.90;78.30;;;;;;8374415;28;20447;-74
2020/12/22 08:06:55;;;;;;;0.77;0.77;;;17.00;78.10;;;;;;8374603;28;20448;-74
2020/12/22 08:10:56;;;;;;;1.80;0.70;;;17.00;77.80;;;;;;8371965;28;20213;-74
2020/12/22 08:14:57;;;;;;;2.63;0.70;;;17.10;77.80;;;;;;8367253;28;20455;-74
2020/12/22 08:19:01;;;;;;;7.47;4.37;;;17.10;78.40;;;;;;8355253;28;20234;-74
2020/12/22 08:23:03;;;;;;;8.10;4.50;;;17.10;78.80;;;;;;8375002;28;20443;-76
2020/12/22 08:27:08;;;;;;;1.93;1.77;;;17.00;79.00;;;;;;8390021;28;20540;-75
2020/12/22 08:31:14;;;;;;;1.93;1.83;;;17.00;79.10;;;;;;8390173;28;20440;-74
2020/12/22 08:35:20;;;;;;;3.43;1.73;;;17.00;78.70;;;;;;8370000;28;20201;-74
2020/12/22 08:39:24;;;;;;;5.40;3.17;;;17.10;78.60;;;;;;8386443;28;20502;-74
2020/12/22 08:43:28;;;;;;;4.03;2.10;;;17.10;78.80;;;;;;8376971;28;20445;-74
2020/12/22 08:47:31;;;;;;;1.10;0.93;;;17.10;80.30;;;;;;8374292;28;20805;-74
2020/12/22 08:51:31;;;;;;;2.27;1.00;;;17.00;80.50;;;;;;8375609;28;20804;-74
2020/12/22 08:55:32;;;;;;;1.73;1.20;;;17.00;80.20;;;;;;8381605;28;21113;-75
2020/12/22 08:59:36;;;;;;;0.70;0.70;;;17.00;80.10;;;;;;8385627;28;20249;-76
2020/12/22 09:03:37;;;;;;;4.10;1.00;;;17.20;79.30;;;;;;8376659;28;20190;-75
2020/12/22 09:07:38;;;;;;;0.67;0.60;;;17.20;79.30;;;;;;8384904;28;20490;-75
2020/12/22 09:11:39;;;;;;;0.70;0.70;;;17.30;79.40;;;;;;8411419;28;20276;-75
2020/12/22 09:16:02;;;;;;;0.70;0.70;;;17.20;79.60;;;;;;8381754;28;20531;-75
2020/12/22 09:20:07;;;;;;;3.60;0.90;;;17.30;79.30;;;;;;8380773;28;20485;-76
2020/12/22 09:24:15;;;;;;;3.27;1.20;;;17.30;78.70;;;;;;8389425;28;20521;-75
2020/12/22 09:28:22;;;;;;;3.00;0.93;;;17.40;78.00;;;;;;8381816;28;20444;-76
2020/12/22 09:32:25;;;;;;;0.77;0.70;;;17.60;77.30;;;;;;8377522;28;20443;-75
2020/12/22 09:36:28;;;;;;;1.47;0.70;;;17.80;76.00;;;;;;8381015;28;20472;-75
2020/12/22 09:40:29;;;;;;;1.13;0.90;;;18.00;73.70;;;;;;8348673;28;20523;-74
2020/12/22 09:44:30;;;;;;;2.20;0.90;;;18.10;72.60;;;;;;8375682;28;20446;-75
2020/12/22 09:48:33;;;;;;;3.23;0.80;;;18.10;72.60;;;;;;8375817;28;20784;-75
2020/12/22 09:52:34;;;;;;;0.67;0.67;;;18.20;72.70;;;;;;8410552;28;20723;-75
2020/12/22 09:56:35;;;;;;;3.90;0.70;;;18.50;72.50;;;;;;8383577;28;20453;-76
2020/12/22 10:01:01;;;;;;;4.30;0.70;;;18.70;72.20;;;;;;8377644;28;20442;-75
2020/12/22 10:05:08;;;;;;;0.60;0.60;;;18.80;72.00;;;;;;8373735;28;20193;-75
2020/12/22 10:09:14;;;;;;;4.83;1.60;;;18.90;71.60;;;;;;8394359;28;21118;-75
2020/12/22 10:13:17;;;;;;;1.73;0.90;;;18.90;71.40;;;;;;8340068;28;20545;-75
2020/12/22 10:17:18;;;;;;;0.77;0.77;;;18.70;71.70;;;;;;8376773;28;20469;-75
2020/12/22 10:21:20;;;;;;;1.00;0.80;;;18.60;72.10;;;;;;8369845;28;21253;-74
2020/12/22 10:25:25;;;;;;;1.63;0.60;;;18.90;71.60;;;;;;8373664;28;20454;-75
2020/12/22 10:29:29;;;;;;;3.53;1.77;;;19.40;70.20;;;;;;8377682;28;20464;-75
2020/12/22 10:33:32;;;;;;;1.07;0.80;;;19.80;69.20;;;;;;8373879;28;20445;-75
2020/12/22 10:37:33;;;;;;;3.00;0.70;;;19.80;69.00;;;;;;8379920;28;20468;-75
2020/12/22 10:41:39;;;;;;;1.23;0.70;;;19.60;69.60;;;;;;8362811;28;20457;-76
2020/12/22 10:45:42;;;;;;;1.00;0.90;;;19.60;70.00;;;;;;8364159;28;20448;-75
2020/12/22 10:49:46;;;;;;;2.73;0.80;;;19.70;69.90;;;;;;8384495;28;20453;-74
2020/12/22 10:53:47;;;;;;;2.50;2.10;;;19.50;69.70;;;;;;8401896;28;20457;-72
2020/12/22 10:57:56;;;;;;;1.63;0.80;;;19.30;70.60;;;;;;8390471;28;20479;-73
2020/12/22 11:02:01;;;;;;;1.07;0.90;;;19.60;70.40;;;;;;8377041;28;20997;-73
2020/12/22 11:06:23;;;;;;;0.70;0.70;;;19.80;69.20;;;;;;8358616;28;20448;-74
2020/12/22 11:10:31;;;;;;;1.13;0.83;;;19.80;68.70;;;;;;8372980;28;20453;-72
2020/12/22 11:14:34;;;;;;;4.33;0.80;;;19.80;68.40;;;;;;8374765;28;20964;-73
2020/12/22 11:18:35;;;;;;;4.50;1.03;;;19.90;68.50;;;;;;8334548;28;21127;-73
2020/12/22 11:22:39;;;;;;;1.67;1.13;;;19.80;67.70;;;;;;8371261;28;20428;-73
2020/12/22 11:26:41;;;;;;;0.80;0.70;;;19.70;67.70;;;;;;8375292;28;20464;-76
2020/12/22 11:30:42;;;;;;;1.00;1.00;;;19.70;68.40;;;;;;8378522;28;20436;-73
2020/12/22 11:34:42;;;;;;;2.30;0.80;;;19.70;68.50;;;;;;8355396;28;20474;-72
2020/12/22 11:38:43;;;;;;;2.80;1.43;;;19.80;68.40;;;;;;8412236;28;20210;-73
2020/12/22 11:42:44;;;;;;;1.10;0.97;;;19.70;68.50;;;;;;8372089;28;20628;-72
2020/12/22 11:46:46;;;;;;;2.33;1.20;;;19.40;69.30;;;;;;8379825;28;20196;-72
2020/12/22 11:50:54;;;;;;;1.83;0.83;;;19.10;70.50;;;;;;8362287;28;20205;-72
2020/12/22 11:54:55;;;;;;;0.90;0.77;;;18.90;71.30;;;;;;8381679;28;20448;-73
2020/12/22 11:59:11;;;;;;;1.53;0.80;;;18.80;71.90;;;;;;8368220;28;21334;-75
2020/12/22 12:03:17;;;;;;;1.43;0.70;;;18.70;73.00;;;;;;8396670;28;21030;-75
2020/12/22 12:07:18;;;;;;;2.87;0.70;;;18.50;74.80;;;;;;8382959;28;20507;-75
2020/12/22 12:11:22;;;;;;;0.70;0.70;;;18.60;75.40;;;;;;8371610;28;20552;-75
2020/12/22 12:15:23;;;;;;;1.00;0.80;;;18.80;75.20;;;;;;8372900;28;20426;-76
2020/12/22 12:19:26;;;;;;;0.73;0.70;;;19.10;74.40;;;;;;8370450;28;20474;-75
2020/12/22 12:23:27;;;;;;;1.00;0.90;;;19.20;74.10;;;;;;8365548;28;20437;-75
2020/12/22 12:27:28;;;;;;;0.80;0.80;;;19.10;73.80;;;;;;8382102;28;20477;-77
2020/12/22 12:31:32;;;;;;;2.70;0.77;;;19.10;73.30;;;;;;8372568;28;20442;-76
2020/12/22 12:35:39;;;;;;;2.20;1.10;;;19.00;73.00;;;;;;8376525;28;20534;-76
2020/12/22 12:39:46;;;;;;;1.87;0.93;;;18.90;72.40;;;;;;8384342;28;20910;-76
2020/12/22 12:43:48;;;;;;;1.93;0.80;;;18.70;72.80;;;;;;8368730;28;20519;-76
2020/12/22 12:47:50;;;;;;;4.70;1.07;;;18.60;73.50;;;;;;8364706;28;20450;-77
2020/12/22 12:51:54;;;;;;;2.70;0.90;;;18.50;74.30;;;;;;8368160;28;20465;-76
2020/12/22 12:55:55;;;;;;;1.00;0.90;;;18.40;75.00;;;;;;8356406;28;20458;-76
2020/12/22 12:59:57;;;;;;;2.07;1.20;;;18.30;75.20;;;;;;8365073;28;20489;-76
2020/12/22 13:04:01;;;;;;;3.13;1.00;;;18.20;75.20;;;;;;8339432;28;20213;-75
2020/12/22 13:08:04;;;;;;;3.77;1.13;;;18.20;74.80;;;;;;8367531;28;20536;-75
2020/12/22 13:12:06;;;;;;;5.40;1.07;;;18.00;75.80;;;;;;8360690;28;20203;-75
2020/12/22 13:16:11;;;;;;;1.83;1.00;;;17.80;77.00;;;;;;8350809;28;21783;-74
2020/12/22 13:20:23;;;;;;;0.83;0.80;;;17.60;78.10;;;;;;8361856;28;20445;-75
2020/12/22 13:24:25;;;;;;;1.93;1.13;;;17.50;78.60;;;;;;8353046;28;20472;-76
2020/12/22 13:28:26;;;;;;;8.43;1.10;;;17.40;79.30;;;;;;8364451;28;20984;-75
2020/12/22 13:32:38;;;;;;;2.73;1.43;;;17.40;79.60;;;;;;8367196;28;20463;-76
2020/12/22 13:36:40;;;;;;;0.70;0.70;;;17.30;79.80;;;;;;8371652;28;20473;-74
2020/12/22 13:40:48;;;;;;;1.27;1.10;;;17.30;79.60;;;;;;8366985;28;20520;-75
2020/12/22 13:44:55;;;;;;;1.37;1.00;;;17.30;79.70;;;;;;8353685;28;20447;-75
2020/12/22 13:48:55;;;;;;;0.80;0.80;;;17.30;79.80;;;;;;8380628;28;20445;-75
2020/12/22 13:53:00;;;;;;;0.83;0.83;;;17.40;79.90;;;;;;8370153;28;20560;-76
2020/12/22 13:57:01;;;;;;;0.90;0.90;;;17.40;79.70;;;;;;8404523;28;20207;-75
2020/12/22 14:01:04;;;;;;;2.17;1.00;;;17.30;79.60;;;;;;8349836;28;20456;-76
2020/12/22 14:05:05;;;;;;;2.23;1.27;;;17.30;79.70;;;;;;8372473;28;20202;-76
2020/12/22 14:09:06;;;;;;;4.00;2.17;;;17.30;80.00;;;;;;8369180;28;20555;-75
2020/12/22 14:13:07;;;;;;;1.73;1.53;;;17.20;80.30;;;;;;8366488;28;20211;-75
2020/12/22 14:17:14;;;;;;;2.90;1.33;;;17.10;80.70;;;;;;8364651;28;20850;-74
2020/12/22 14:21:22;;;;;;;1.50;1.27;;;17.10;81.30;;;;;;8361343;28;20357;-75
2020/12/22 14:25:31;;;;;;;1.87;1.77;;;17.00;81.20;;;;;;8378780;28;20476;-74
2020/12/22 14:29:32;;;;;;;3.37;2.30;;;17.00;81.20;;;;;;8365018;28;20456;-75
2020/12/22 14:33:33;;;;;;;3.00;2.20;;;16.90;81.30;;;;;;8367925;28;20445;-77
2020/12/22 14:37:34;;;;;;;6.67;3.17;;;16.90;81.40;;;;;;8370987;28;20221;-75
2020/12/22 14:41:37;;;;;;;3.83;3.50;;;16.80;81.80;;;;;;8380188;28;20277;-75
2020/12/22 14:45:43;;;;;;;8.63;4.17;;;16.70;82.20;;;;;;8366085;28;20530;-75
2020/12/22 14:49:44;;;;;;;8.40;3.60;;;16.60;82.80;;;;;;8363825;28;20473;-75
2020/12/22 14:53:52;;;;;;;12.20;5.67;;;16.60;83.50;;;;;;8344819;28;20461;-75
2020/12/22 14:57:55;;;;;;;6.07;4.17;;;16.50;84.20;;;;;;8359127;28;20997;-75
2020/12/22 15:02:04;;;;;;;5.53;3.07;;;16.40;84.80;;;;;;8352944;28;20467;-76
2020/12/22 15:06:06;;;;;;;4.20;2.20;;;16.30;85.50;;;;;;8391751;28;20433;-75
2020/12/22 15:10:07;;;;;;;6.13;3.33;;;16.30;86.10;;;;;;8374904;28;20456;-75
2020/12/22 15:14:09;;;;;;;4.27;3.33;;;16.20;86.50;;;;;;8373126;28;20452;-77
2020/12/22 15:18:14;;;;;;;8.50;3.73;;;16.20;86.80;;;;;;8394346;28;20493;-75
2020/12/22 15:22:30;;;;;;;4.37;3.93;;;16.20;87.10;;;;;;8380926;28;20480;-74
2020/12/22 15:26:35;;;;;;;4.23;3.83;;;16.20;87.60;;;;;;8383698;28;20458;-76
2020/12/22 15:30:37;;;;;;;9.90;5.63;;;16.10;88.00;;;;;;8370077;28;20451;-76
2020/12/22 15:34:45;;;;;;;5.50;4.40;;;16.00;88.10;;;;;;8375355;28;20455;-74
2020/12/22 15:38:47;;;;;;;4.40;4.00;;;15.90;88.20;;;;;;8409750;28;20668;-74
2020/12/22 15:42:52;;;;;;;5.17;4.13;;;15.90;88.40;;;;;;8377357;28;20996;-76
2020/12/22 15:46:54;;;;;;;11.53;4.70;;;15.80;88.50;;;;;;8380773;28;20471;-74
2020/12/22 15:50:58;;;;;;;5.15;4.70;;;15.70;88.80;;;;;;8371043;28;20450;-75
2020/12/22 15:54:59;;;;;;;6.47;5.27;;;15.70;89.10;;;;;;8376883;28;20190;-74
2020/12/22 15:59:00;;;;;;;6.53;5.93;;;15.70;89.00;;;;;;8407237;28;20615;-75
2020/12/22 16:03:01;;;;;;;14.53;8.70;;;15.60;89.10;;;;;;8374670;28;20450;-75
2020/12/22 16:07:06;;;;;;;8.40;6.90;;;15.50;89.40;;;;;;8409748;28;20255;-76
2020/12/22 16:11:22;;;;;;;12.37;9.03;;;15.50;89.50;;;;;;8376014;28;20218;-74
2020/12/22 16:15:26;;;;;;;11.07;9.80;;;15.50;89.70;;;;;;8371285;28;21219;-75
2020/12/22 16:19:29;;;;;;;11.27;8.73;;;15.50;89.80;;;;;;8379193;28;20597;-76
2020/12/22 16:23:31;;;;;;;11.83;8.20;;;15.50;89.90;;;;;;8367140;28;20463;-76
2020/12/22 16:27:35;;;;;;;18.30;10.20;;;15.50;89.80;;;;;;8377087;28;20467;-75
2020/12/22 16:31:36;;;;;;;24.20;12.63;;;15.40;90.20;;;;;;8359808;28;20443;-75
2020/12/22 16:35:37;;;;;;;13.53;10.13;;;15.40;89.90;;;;;;8372982;28;21068;-76
2020/12/22 16:39:39;;;;;;;17.17;11.97;;;15.30;90.10;;;;;;8353440;28;21093;-75
2020/12/22 16:43:40;;;;;;;14.57;11.50;;;15.30;90.10;;;;;;8375322;28;20188;-75
2020/12/22 16:47:45;;;;;;;13.93;9.40;;;15.30;90.20;;;;;;8377385;28;20449;-75
2020/12/22 16:51:53;;;;;;;11.00;8.60;;;15.30;90.30;;;;;;8372586;28;20316;-75
2020/12/22 16:55:55;;;;;;;10.97;8.30;;;15.30;90.40;;;;;;8375577;28;20593;-75
2020/12/22 16:59:55;;;;;;;17.47;10.37;;;15.30;90.40;;;;;;8362997;28;20556;-76
2020/12/22 17:03:59;;;;;;;17.30;11.90;;;15.40;90.50;;;;;;8372874;28;20450;-75
2020/12/22 17:08:00;;;;;;;22.47;14.80;;;15.40;90.50;;;;;;8375806;28;20180;-74
2020/12/22 17:12:01;;;;;;;20.30;11.80;;;15.40;90.80;;;;;;8353825;28;20453;-75
2020/12/22 17:16:03;;;;;;;14.30;12.90;;;15.40;90.60;;;;;;8371108;28;20443;-76
2020/12/22 17:20:05;;;;;;;24.20;12.37;;;15.40;90.70;;;;;;8386186;28;20481;-76
2020/12/22 17:24:06;;;;;;;14.20;9.77;;;15.40;90.70;;;;;;8370404;28;20461;-76
2020/12/22 17:28:11;;;;;;;16.63;8.87;;;15.40;90.70;;;;;;8370241;28;20442;-76
2020/12/22 17:32:20;;;;;;;14.13;10.13;;;15.40;90.80;;;;;;8388850;28;20179;-75
2020/12/22 17:36:21;;;;;;;13.60;9.80;;;15.30;90.80;;;;;;8379393;28;20834;-75
2020/12/22 17:40:21;;;;;;;17.70;7.80;;;15.30;91.10;;;;;;8366914;28;20865;-75
2020/12/22 17:44:29;;;;;;;12.50;9.03;;;15.20;91.20;;;;;;8385923;28;20732;-75
2020/12/22 17:48:43;;;;;;;9.10;6.80;;;15.10;91.40;;;;;;8381812;28;20694;-75
2020/12/22 17:52:44;;;;;;;6.00;5.40;;;15.10;91.60;;;;;;8366276;28;20456;-75
2020/12/22 17:56:47;;;;;;;8.10;7.27;;;15.10;91.70;;;;;;8362024;28;20463;-76
2020/12/22 18:00:50;;;;;;;13.23;8.60;;;15.10;91.60;;;;;;8378929;28;20191;-75
2020/12/22 18:04:52;;;;;;;13.07;8.87;;;15.10;91.60;;;;;;8376625;28;20484;-75
2020/12/22 18:08:57;;;;;;;12.50;9.43;;;15.00;91.60;;;;;;8390859;28;20519;-77
2020/12/22 18:12:59;;;;;;;11.40;10.00;;;15.00;91.70;;;;;;8367790;28;21029;-76
2020/12/22 18:17:01;;;;;;;14.70;12.20;;;15.00;91.70;;;;;;8374537;28;20469;-74
2020/12/22 18:21:05;;;;;;;10.23;9.17;;;15.00;91.80;;;;;;8373083;28;20443;-75
2020/12/22 18:25:06;;;;;;;14.27;11.20;;;14.90;91.70;;;;;;8373347;28;20467;-76
2020/12/22 18:29:07;;;;;;;12.50;11.03;;;14.90;91.80;;;;;;8380787;28;20449;-76
2020/12/22 18:33:14;;;;;;;15.77;12.07;;;14.90;91.80;;;;;;8374874;28;20469;-75
2020/12/22 18:37:15;;;;;;;12.80;10.00;;;14.80;91.80;;;;;;8383248;28;20502;-75
2020/12/22 18:41:20;;;;;;;11.90;10.57;;;14.90;91.90;;;;;;8375446;28;20446;-74
2020/12/22 18:45:20;;;;;;;12.63;10.13;;;14.80;91.90;;;;;;8354436;28;20201;-74
2020/12/22 18:49:21;;;;;;;22.67;11.93;;;14.80;91.90;;;;;;8380258;28;20452;-75
2020/12/22 18:53:29;;;;;;;14.13;11.17;;;14.80;91.90;;;;;;8381811;28;20548;-76
2020/12/22 18:57:37;;;;;;;14.33;10.37;;;14.80;91.90;;;;;;8356111;28;20462;-75
2020/12/22 19:01:58;;;;;;;15.27;10.83;;;14.80;91.90;;;;;;8394010;28;21040;-75
2020/12/22 19:06:00;;;;;;;20.60;11.47;;;14.80;91.90;;;;;;8375422;28;21083;-75
2020/12/22 19:10:02;;;;;;;13.60;10.23;;;14.80;91.80;;;;;;8390269;28;20462;-75
2020/12/22 19:14:04;;;;;;;28.93;13.17;;;14.80;91.90;;;;;;8392822;28;20482;-75
2020/12/22 19:18:17;;;;;;;26.83;12.63;;;14.70;91.80;;;;;;8401893;28;20843;-76
2020/12/22 19:22:20;;;;;;;22.17;14.23;;;14.70;91.80;;;;;;8402868;28;20438;-76
2020/12/22 19:26:24;;;;;;;26.43;14.70;;;14.70;91.80;;;;;;8384697;28;21025;-77
2020/12/22 19:30:25;;;;;;;23.73;12.87;;;14.60;91.90;;;;;;8379302;28;21279;-75
2020/12/22 19:34:25;;;;;;;24.37;13.60;;;14.50;91.90;;;;;;8372147;28;20952;-75
2020/12/22 19:38:33;;;;;;;25.37;15.50;;;14.50;92.10;;;;;;8373752;28;20215;-76
2020/12/22 19:42:36;;;;;;;33.03;15.10;;;14.50;92.10;;;;;;8344210;28;20193;-75
2020/12/22 19:46:38;;;;;;;22.17;14.07;;;14.50;92.10;;;;;;8376020;28;20537;-76
2020/12/22 19:50:41;;;;;;;31.53;19.13;;;14.50;92.00;;;;;;8385274;28;20445;-75
2020/12/22 19:58:52;;;;;;;43.67;25.27;;;14.50;92.00;;;;;;8626440;23;20492;-85
2020/12/22 20:02:53;;;;;;;53.30;35.37;;;14.50;92.00;;;;;;8238629;28;20441;-86
2020/12/22 20:06:58;;;;;;;36.97;26.13;;;14.50;92.00;;;;;;8233851;28;20194;-87
2020/12/22 20:10:59;;;;;;;34.53;23.43;;;14.50;92.00;;;;;;8226351;28;20453;-86
2020/12/22 20:15:21;;;;;;;27.00;17.60;;;14.50;92.10;;;;;;8236237;28;20453;-85
2020/12/22 20:19:25;;;;;;;17.30;15.07;;;14.50;92.10;;;;;;8230066;28;20230;-87
2020/12/22 20:23:26;;;;;;;25.43;16.00;;;14.50;92.10;;;;;;8245232;28;20446;-86
2020/12/22 20:27:28;;;;;;;15.50;11.60;;;14.40;92.10;;;;;;8243136;28;20464;-85
2020/12/22 20:31:33;;;;;;;18.80;13.37;;;14.40;92.00;;;;;;8231516;28;20234;-84
2020/12/22 20:35:34;;;;;;;16.40;11.90;;;14.40;91.90;;;;;;8236379;28;20580;-85
2020/12/22 20:39:40;;;;;;;8.90;7.13;;;14.30;91.90;;;;;;8251298;28;20520;-86
2020/12/22 20:43:48;;;;;;;6.70;6.10;;;14.30;91.80;;;;;;8263042;28;20425;-85
2020/12/22 20:47:49;;;;;;;15.33;9.70;;;14.30;91.70;;;;;;8231221;28;20450;-85
2020/12/22 20:51:50;;;;;;;8.00;5.97;;;14.20;91.90;;;;;;8242779;28;20186;-86
2020/12/22 20:55:58;;;;;;;5.93;4.80;;;14.20;91.60;;;;;;8240493;28;20445;-85
2020/12/22 20:59:59;;;;;;;9.60;7.03;;;14.20;91.60;;;;;;8222545;28;20268;-86
2020/12/22 21:04:05;;;;;;;8.10;6.10;;;14.10;91.60;;;;;;8249468;28;20516;-86
2020/12/22 21:08:11;;;;;;;4.57;3.63;;;14.20;91.80;;;;;;8238872;28;20535;-86