Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:09;;;;;;;15.27;1.13;;;;;;;-142.75;100.00;75700.31;5012807;28;20551;-68
2022/04/07 00:03:35;;;;;;;3.65;1.10;;;;;;;-142.75;100.00;75700.31;5031267;28;20056;-67
2022/04/07 00:06:01;;;;;;;;;;;;;;;-142.75;100.00;75686.53;5031804;28;20555;-67
2022/04/07 00:08:27;;;;;;;8.98;1.25;;;;;;;-142.75;100.00;75700.31;5032156;28;19917;-67
2022/04/07 00:10:52;;;;;;;13.85;2.00;;;;;;;-142.75;100.00;75700.31;5032594;28;20077;-67
2022/04/07 00:13:17;;;;;;;15.10;1.30;;;;;;;-142.75;100.00;75692.44;5032421;28;20025;-68
2022/04/07 00:15:43;;;;;;;8.60;1.42;;;;;;;-142.75;100.00;75688.50;5032194;28;20048;-67
2022/04/07 00:18:09;;;;;;;9.38;1.52;;;;;;;-142.75;100.00;75686.53;5030864;28;20029;-68
2022/04/07 00:20:34;;;;;;;8.02;1.60;;;;;;;-142.75;100.00;75690.47;5032266;28;20049;-68
2022/04/07 00:23:00;;;;;;;7.25;1.23;;;;;;;-142.75;100.00;75680.63;5032279;28;20117;-67
2022/04/07 00:25:26;;;;;;;11.82;1.73;;;;;;;-142.75;100.00;75674.72;5032281;28;20025;-67
2022/04/07 00:27:52;;;;;;;15.90;1.98;;;;;;;-142.75;100.00;75670.81;5031747;28;20030;-66
2022/04/07 00:30:20;;;;;;;8.85;2.17;;;;;;;-142.75;100.00;75668.84;5031955;28;20025;-67
2022/04/07 00:32:47;;;;;;;5.70;0.93;;;;;;;-142.75;100.00;75668.84;5031990;28;20032;-67
2022/04/07 00:35:14;;;;;;;7.03;1.50;;;;;;;-142.75;100.00;75664.91;5032013;28;20029;-67
2022/04/07 00:37:39;;;;;;;9.48;1.75;;;;;;;-142.75;100.00;75659.00;5031802;28;20021;-67
2022/04/07 00:40:07;;;;;;;10.70;1.67;;;;;;;-142.75;100.00;75655.06;5031703;28;20033;-68
2022/04/07 00:42:32;;;;;;;8.98;1.80;;;;;;;-142.75;100.00;75653.09;5031888;28;20049;-67
2022/04/07 00:44:58;;;;;;;8.65;1.60;;;;;;;-142.75;100.00;75657.03;5031780;28;20067;-67
2022/04/07 00:47:25;;;;;;;16.63;2.03;;;;;;;-142.75;100.00;75647.19;5031614;28;20032;-67
2022/04/07 00:49:52;;;;;;;12.23;2.50;;;;;;;-142.75;100.00;75655.06;5030133;28;20041;-68
2022/04/07 00:52:18;;;;;;;10.88;2.60;;;;;;;-142.75;100.00;75655.06;5031752;28;20026;-68
2022/04/07 00:54:43;;;;;;;11.35;2.05;;;;;;;-142.75;100.00;75641.28;5031617;28;20567;-67
2022/04/07 00:57:09;;;;;;;12.18;2.13;;;;;;;-142.75;100.00;75641.28;5031479;28;20080;-67
2022/04/07 00:59:35;;;;;;;12.02;2.10;;;;;;;-142.75;100.00;75645.22;5031330;28;20064;-67
2022/04/07 01:02:00;;;;;;;12.65;2.42;;;;;;;-142.75;100.00;75641.28;5031508;28;20064;-68
2022/04/07 01:04:26;;;;;;;9.07;1.58;;;;;;;-142.75;100.00;75651.13;5031453;28;20467;-68
2022/04/07 01:06:52;;;;;;;10.88;1.75;;;;;;;-142.75;100.00;75645.22;5031293;28;20460;-68
2022/04/07 01:09:20;;;;;;;6.80;1.48;;;;;;;-142.75;100.00;75647.19;5031039;28;20029;-68
2022/04/07 01:11:46;;;;;;;7.60;2.00;;;;;;;-142.75;100.00;75655.06;5030022;28;20032;-67
2022/04/07 01:14:12;;;;;;;9.88;1.60;;;;;;;-142.75;100.00;75662.94;5031179;28;20021;-67
2022/04/07 01:16:37;;;;;;;6.53;1.88;;;;;;;-142.75;100.00;75647.19;5011911;28;20080;-68
2022/04/07 01:19:03;;;;;;;6.00;1.50;;;;;;;-142.75;100.00;75655.06;5011084;28;20033;-68
2022/04/07 01:21:31;;;;;;;;;;;;;;;-142.75;100.00;75637.34;5011914;28;20021;-67
2022/04/07 01:24:04;;;;;;;10.85;1.77;;;;;;;-142.75;100.00;75637.34;5011418;28;19921;-67
2022/04/07 01:26:41;;;;;;;11.20;2.33;;;;;;;-142.75;100.00;75643.25;5011304;28;20383;-67
2022/04/07 01:29:08;;;;;;;13.48;2.33;;;;;;;-142.75;100.00;75635.38;5029641;28;20022;-67
2022/04/07 01:31:34;;;;;;;18.05;3.63;;;;;;;-142.75;100.00;75621.59;5031007;28;20026;-68
2022/04/07 01:34:01;;;;;;;15.75;2.25;;;;;;;-142.75;100.00;75613.72;5031005;28;20029;-68
2022/04/07 01:36:29;;;;;;;10.23;1.80;;;;;;;-142.75;100.00;75609.78;5029703;28;20043;-68
2022/04/07 01:38:56;;;;;;;13.95;2.40;;;;;;;-142.75;100.00;75594.06;5030385;28;20079;-67
2022/04/07 01:41:22;;;;;;;17.65;2.17;;;;;;;-142.75;100.00;75611.75;5029671;28;20083;-68
2022/04/07 01:43:50;;;;;;;12.02;2.10;;;;;;;-142.75;100.00;75588.16;5030783;28;20021;-69
2022/04/07 01:46:17;;;;;;;9.63;2.35;;;;;;;-142.75;100.00;75574.38;5030846;28;20143;-68
2022/04/07 01:48:44;;;;;;;13.48;2.40;;;;;;;-142.75;100.00;75556.66;5028961;28;20031;-67
2022/04/07 01:51:12;;;;;;;17.60;2.60;;;;;;;-142.75;100.00;75552.72;5029353;28;20025;-68
2022/04/07 01:53:37;;;;;;;13.55;2.40;;;;;;;-142.75;100.00;75556.66;5029405;28;20029;-68
2022/04/07 01:56:04;;;;;;;11.93;1.88;;;;;;;-142.75;100.00;75550.75;5030692;28;20518;-67
2022/04/07 01:58:29;;;;;;;13.23;2.08;;;;;;;-142.75;100.00;75548.78;5030256;28;20025;-68
2022/04/07 02:00:55;;;;;;;12.32;2.47;;;;;;;-142.75;100.00;75552.72;5029350;28;20029;-68
2022/04/07 02:03:21;;;;;;;11.02;2.17;;;;;;;-142.75;100.00;75554.69;5030700;28;20021;-68
2022/04/07 02:05:46;;;;;;;13.55;2.17;;;;;;;-142.75;100.00;75550.75;5029284;28;20112;-68
2022/04/07 02:08:11;;;;;;;14.68;2.08;;;;;;;-142.75;100.00;75542.88;5030109;28;20446;-68
2022/04/07 02:10:37;;;;;;;10.70;2.27;;;;;;;-142.75;100.00;75546.81;5030631;28;20035;-68
2022/04/07 02:13:02;;;;;;;8.15;1.63;;;;;;;-142.75;100.00;75550.75;5030478;28;20333;-68
2022/04/07 02:15:28;;;;;;;14.73;2.28;;;;;;;-142.75;100.00;75527.13;5030822;28;20033;-68
2022/04/07 02:17:54;;;;;;;14.70;2.65;;;;;;;-142.75;100.00;75519.25;5031163;28;20034;-68
2022/04/07 02:20:19;;;;;;;9.07;1.88;;;;;;;-142.75;100.00;75519.25;5029276;28;20033;-68
2022/04/07 02:22:44;;;;;;;12.57;1.75;;;;;;;-142.75;100.00;75511.41;5030331;28;20084;-68
2022/04/07 02:25:10;;;;;;;10.82;2.17;;;;;;;-142.75;100.00;75507.47;5029244;28;20530;-67
2022/04/07 02:27:37;;;;;;;8.48;2.00;;;;;;;-142.75;100.00;75513.38;5028965;28;20431;-68
2022/04/07 02:30:06;;;;;;;12.30;2.10;;;;;;;-142.75;100.00;75505.50;5030133;28;20487;-68
2022/04/07 02:32:31;;;;;;;10.88;2.45;;;;;;;-142.75;100.00;75503.53;5030252;28;20229;-68
2022/04/07 02:34:56;;;;;;;19.55;2.15;;;;;;;-142.75;100.00;75503.53;5030359;28;20266;-68
2022/04/07 02:37:22;;;;;;;16.50;2.40;;;;;;;-142.75;100.00;75489.75;5030048;28;20028;-67
2022/04/07 02:39:47;;;;;;;13.73;2.55;;;;;;;-142.75;100.00;75477.94;5030321;28;20025;-67
2022/04/07 02:42:12;;;;;;;14.05;2.28;;;;;;;-142.75;100.00;75468.09;5032787;28;20571;-68
2022/04/07 02:44:38;;;;;;;13.40;2.13;;;;;;;-142.75;100.00;75479.91;5032926;28;20022;-67
2022/04/07 02:47:03;;;;;;;17.85;2.83;;;;;;;-142.75;100.00;75468.09;5032736;28;20654;-68
2022/04/07 02:49:29;;;;;;;18.77;2.40;;;;;;;-142.75;100.00;75472.03;5033541;28;20088;-68
2022/04/07 02:51:54;;;;;;;13.43;2.17;;;;;;;-142.75;100.00;75456.28;5033884;28;20065;-68
2022/04/07 02:54:19;;;;;;;15.77;2.97;;;;;;;-142.75;100.00;75452.34;5033876;28;20279;-67
2022/04/07 02:56:44;;;;;;;11.15;1.90;;;;;;;-142.75;100.00;75446.44;5034001;28;20021;-68
2022/04/07 02:59:10;;;;;;;15.75;2.10;;;;;;;-142.75;100.00;75452.34;5033374;28;20467;-68
2022/04/07 03:01:35;;;;;;;22.35;3.40;;;;;;;-142.75;100.00;75444.47;5033815;28;20021;-67
2022/04/07 03:04:00;;;;;;;10.93;2.10;;;;;;;-142.75;100.00;75438.56;5032508;28;20033;-67
2022/04/07 03:06:26;;;;;;;10.80;2.72;;;;;;;-142.75;100.00;75432.69;5032362;28;20415;-67
2022/04/07 03:08:51;;;;;;;19.33;2.47;;;;;;;-142.75;100.00;75430.72;5033301;28;20037;-67
2022/04/07 03:11:17;;;;;;;16.05;2.65;;;;;;;-142.75;100.00;75426.78;5033528;28;20487;-67
2022/04/07 03:13:42;;;;;;;;;;;;;;;-142.75;100.00;75428.75;5034052;28;20029;-67
2022/04/07 03:16:08;;;;;;;8.65;1.85;;;;;;;-142.75;100.00;75418.91;5033479;28;19913;-67
2022/04/07 03:18:34;;;;;;;19.40;2.58;;;;;;;-142.75;100.00;75424.81;5033074;28;20087;-67
2022/04/07 03:21:00;;;;;;;11.55;2.38;;;;;;;-142.75;100.00;75436.59;5033264;28;20037;-68
2022/04/07 03:23:26;;;;;;;10.38;2.58;;;;;;;-142.75;100.00;75434.66;5033526;28;20029;-68
2022/04/07 03:25:51;;;;;;;8.18;1.63;;;;;;;-142.75;100.00;75424.81;5033325;28;20708;-68
2022/04/07 03:28:16;;;;;;;8.88;2.22;;;;;;;-142.75;100.00;75432.69;5032922;28;20041;-67
2022/04/07 03:30:42;;;;;;;17.70;2.53;;;;;;;-142.75;100.00;75424.81;5033273;28;20125;-68
2022/04/07 03:33:07;;;;;;;21.13;2.53;;;;;;;-142.75;100.00;75428.75;5033174;28;20041;-67
2022/04/07 03:35:33;;;;;;;17.00;2.22;;;;;;;-142.75;100.00;75426.78;5033105;28;20108;-67
2022/04/07 03:37:59;;;;;;;10.32;1.95;;;;;;;-142.75;100.00;75426.78;5031357;28;20545;-67
2022/04/07 03:40:25;;;;;;;13.32;1.83;;;;;;;-142.75;100.00;75426.78;5031799;28;20025;-67
2022/04/07 03:42:51;;;;;;;13.00;2.50;;;;;;;-142.75;100.00;75411.03;5033007;28;20483;-67
2022/04/07 03:45:16;;;;;;;14.25;3.22;;;;;;;-142.75;100.00;75420.88;5033016;28;20040;-68
2022/04/07 03:47:42;;;;;;;13.73;1.95;;;;;;;-142.75;100.00;75407.09;5032687;28;20033;-67
2022/04/07 03:50:07;;;;;;;15.10;2.38;;;;;;;-142.75;100.00;75395.28;5032644;28;20029;-67
2022/04/07 03:52:33;;;;;;;20.02;2.50;;;;;;;-142.75;100.00;75393.31;5031536;28;20064;-67
2022/04/07 03:54:58;;;;;;;11.90;1.90;;;;;;;-142.75;100.00;75379.53;5032686;28;20112;-67
2022/04/07 03:57:24;;;;;;;12.75;2.03;;;;;;;-142.75;100.00;75373.63;5031468;28;20259;-66
2022/04/07 03:59:49;;;;;;;9.27;2.22;;;;;;;-142.75;100.00;75357.91;5031081;28;20028;-68
2022/04/07 04:02:15;;;;;;;11.88;2.15;;;;;;;-142.75;100.00;75357.91;5031446;28;20071;-67
2022/04/07 04:04:40;;;;;;;12.40;2.17;;;;;;;-142.75;100.00;75348.06;5031273;28;20104;-67
2022/04/07 04:07:05;;;;;;;16.35;2.10;;;;;;;-142.75;100.00;75357.91;5031204;28;20281;-67
2022/04/07 04:09:32;;;;;;;12.02;1.48;;;;;;;-142.75;100.00;75338.22;5032178;28;20044;-67
2022/04/07 04:11:58;;;;;;;10.45;1.55;;;;;;;-142.75;100.00;75306.72;5031257;28;20052;-67
2022/04/07 04:14:23;;;;;;;10.77;1.75;;;;;;;-142.75;100.00;75306.72;5032433;28;20423;-66
2022/04/07 04:16:48;;;;;;;10.80;1.42;;;;;;;-142.75;100.00;75294.94;5032326;28;20480;-68
2022/04/07 04:19:14;;;;;;;10.15;1.23;;;;;;;-142.75;100.00;75300.81;5031797;28;20021;-67
2022/04/07 04:21:39;;;;;;;9.82;1.35;;;;;;;-142.75;100.00;75318.53;5032214;28;20798;-67
2022/04/07 04:24:05;;;;;;;10.10;1.40;;;;;;;-142.75;100.00;75292.97;5032277;28;20032;-67
2022/04/07 04:26:30;;;;;;;7.43;1.58;;;;;;;-142.75;100.00;75291.00;5032156;28;20483;-67
2022/04/07 04:28:55;;;;;;;10.75;1.92;;;;;;;-142.75;100.00;75283.13;5031773;28;20030;-67
2022/04/07 04:31:24;;;;;;;8.30;1.60;;;;;;;-142.75;100.00;75283.13;5031727;28;20032;-67
2022/04/07 04:33:52;;;;;;;8.80;1.25;;;;;;;-142.75;100.00;75259.50;5030746;28;20074;-67
2022/04/07 04:36:18;;;;;;;7.73;1.77;;;;;;;-142.75;100.00;75271.31;5030667;28;20014;-67
2022/04/07 04:38:43;;;;;;;9.77;1.55;;;;;;;-142.75;100.00;75287.06;5030264;28;20079;-67
2022/04/07 04:41:09;;;;;;;7.05;1.45;;;;;;;-142.75;100.00;75285.09;5031872;28;20035;-67
2022/04/07 04:43:34;;;;;;;7.80;1.17;;;;;;;-142.75;100.00;75285.09;5031926;28;20098;-67
2022/04/07 04:46:00;;;;;;;5.80;1.23;;;;;;;-142.75;100.00;75277.22;5030458;28;20029;-67
2022/04/07 04:48:25;;;;;;;8.23;1.13;;;;;;;-142.75;100.00;75292.97;5030127;28;20075;-67
2022/04/07 04:50:50;;;;;;;6.90;1.48;;;;;;;-142.75;100.00;75289.03;5031611;28;20029;-68
2022/04/07 04:53:15;;;;;;;11.30;1.67;;;;;;;-142.75;100.00;75294.94;5031691;28;20048;-67
2022/04/07 04:55:41;;;;;;;6.10;1.25;;;;;;;-142.75;100.00;75310.66;5031678;28;20456;-67
2022/04/07 04:58:06;;;;;;;5.65;1.45;;;;;;;-142.75;100.00;75285.09;5031256;28;20025;-67
2022/04/07 05:00:31;;;;;;;6.63;1.02;;;;;;;-142.75;100.00;75302.78;5031660;28;20021;-68
2022/04/07 05:02:57;;;;;;;13.73;1.97;;;;;;;-142.75;100.00;75281.16;5031040;28;20660;-67
2022/04/07 05:05:22;;;;;;;6.53;1.52;;;;;;;-142.75;100.00;75271.31;5031394;28;20272;-67
2022/04/07 05:07:47;;;;;;;7.40;1.15;;;;;;;-142.75;100.00;75285.09;5030988;28;20033;-66
2022/04/07 05:10:13;;;;;;;7.27;1.43;;;;;;;-142.75;100.00;75289.03;5031228;28;20021;-67
2022/04/07 05:12:38;;;;;;;6.90;1.13;;;;;;;-142.75;100.00;75289.03;5031333;28;20310;-67
2022/04/07 05:15:06;;;;;;;6.05;1.20;;;;;;;-142.75;100.00;75271.31;5031280;28;20030;-67
2022/04/07 05:17:31;;;;;;;4.60;1.05;;;;;;;-142.75;100.00;75275.25;5031040;28;20067;-68
2022/04/07 05:19:56;;;;;;;5.00;0.80;;;;;;;-142.75;100.00;75277.22;5029626;28;20033;-67
2022/04/07 05:22:22;;;;;;;11.63;1.75;;;;;;;-142.75;100.00;75275.25;5029900;28;20272;-66
2022/04/07 05:24:48;;;;;;;13.32;1.65;;;;;;;-142.75;100.00;75263.44;5029869;28;20044;-67
2022/04/07 05:27:15;;;;;;;4.47;1.35;;;;;;;-142.75;100.00;75267.38;5030981;28;20454;-67
2022/04/07 05:29:40;;;;;;;5.57;1.17;;;;;;;-142.75;100.00;75275.25;5029353;28;20033;-67
2022/04/07 05:32:06;;;;;;;2.92;1.00;;;;;;;-142.75;100.00;75257.53;5030380;28;20176;-66
2022/04/07 05:34:32;;;;;;;5.03;1.33;;;;;;;-142.75;100.00;75251.63;5029261;28;20025;-66
2022/04/07 05:36:57;;;;;;;5.82;1.23;;;;;;;-142.75;100.00;75257.53;5026117;28;20033;-67
2022/04/07 05:39:24;;;;;;;5.78;1.67;;;;;;;-142.75;100.00;75253.59;5029809;28;20399;-66
2022/04/07 05:41:49;;;;;;;;;;;;;;;-142.75;100.00;75257.53;5021280;28;20084;-67
2022/04/07 05:44:14;;;;;;;3.75;1.38;;;;;;;-142.75;100.00;75275.25;5028937;28;20280;-68
2022/04/07 05:46:39;;;;;;;6.38;1.60;;;;;;;-142.75;100.00;75332.31;5024114;28;20056;-67
2022/04/07 05:49:05;;;;;;;5.60;1.20;;;;;;;-142.75;100.00;75452.34;5030271;28;20449;-67
2022/04/07 05:51:30;;;;;;;2.75;0.75;;;;;;;-142.75;100.00;75531.06;5030760;28;20040;-68
2022/04/07 05:53:55;;;;;;;4.05;0.90;;;;;;;-142.75;100.00;75590.13;5030745;28;20029;-68
2022/04/07 05:56:20;;;;;;;2.10;0.60;;;;;;;-142.75;100.00;75625.53;5030646;28;20435;-68
2022/04/07 05:58:46;;;;;;;4.15;0.80;;;;;;;-142.75;100.00;75645.22;5029065;28;20171;-68
2022/04/07 06:01:11;;;;;;;4.13;0.68;;;;;;;-142.75;100.00;75635.38;5029472;28;20029;-67
2022/04/07 06:03:36;;;;;;;4.82;1.10;;;;;;;-142.75;100.00;75639.31;5030446;28;20112;-67
2022/04/07 06:06:02;;;;;;;3.20;0.82;;;;;;;-142.75;100.00;75633.41;5030629;28;20025;-68
2022/04/07 06:08:27;;;;;;;7.20;0.82;;;;;;;-142.75;100.00;75659.00;5028865;28;20025;-67
2022/04/07 06:10:53;;;;;;;8.50;0.65;;;;;;;-142.75;100.00;75657.03;5030585;28;20459;-67
2022/04/07 06:13:18;;;;;;;3.38;0.77;;;;;;;-142.75;100.00;75645.22;5030566;28;20036;-67
2022/04/07 06:15:43;;;;;;;7.80;0.95;;;;;;;-142.75;100.00;75639.31;5032482;28;20380;-68
2022/04/07 06:18:09;;;;;;;3.33;1.20;;;;;;;-142.75;100.00;75637.34;5034170;28;20021;-67
2022/04/07 06:20:34;;;;;;;6.10;1.45;;;;;;;-142.75;100.00;75637.34;5034394;28;20029;-68
2022/04/07 06:23:02;;;;;;;3.75;0.93;;;;;;;-142.75;100.00;75625.53;5029351;28;20054;-67
2022/04/07 06:25:27;;;;;;;8.07;1.47;;;;;;;-142.75;100.00;75619.63;5032293;28;20021;-68
2022/04/07 06:27:52;;;;;;;3.93;0.63;;;;;;;-142.75;100.00;75601.91;5017936;28;20025;-67
2022/04/07 06:30:19;;;;;;;5.00;0.80;;;;;;;-142.75;100.00;75603.88;5013414;28;20280;-66
2022/04/07 06:32:46;;;;;;;10.40;1.30;;;;;;;-142.75;100.00;75603.88;5013390;28;20033;-69
2022/04/07 06:35:13;;;;;;;6.63;0.67;;;;;;;-142.75;100.00;75607.81;5032921;28;20033;-69
2022/04/07 06:37:53;;;;;;;3.80;1.00;;;;;;;-142.75;100.00;75594.06;5028974;28;20033;-67
2022/04/07 06:40:29;;;;;;;5.27;1.23;;;;;;;-142.75;100.00;75586.19;5021231;28;20423;-67
2022/04/07 06:42:56;;;;;;;7.60;0.93;;;;;;;-142.75;100.00;75584.22;5021827;28;21074;-66
2022/04/07 06:45:22;;;;;;;4.07;1.03;;;;;;;-142.75;100.00;75578.31;5019248;28;20484;-67
2022/04/07 06:47:49;;;;;;;;;;;;;;;-142.75;100.00;75590.13;5032573;28;20029;-66
2022/04/07 06:50:16;;;;;;;1.65;0.50;;;;;;;-142.75;100.00;75576.34;5032620;28;19950;-67
2022/04/07 06:52:42;;;;;;;4.33;0.77;;;;;;;-142.75;100.00;75582.25;5033638;28;20022;-67
2022/04/07 06:55:09;;;;;;;7.30;0.67;;;;;;;-142.75;100.00;75582.25;5033637;28;20025;-67
2022/04/07 06:57:53;;;;;;;1.23;0.60;;;;;;;-142.75;100.00;75572.41;5033777;28;20064;-68
2022/04/07 07:00:27;;;;;;;3.33;0.80;;;;;;;-142.75;100.00;75562.56;5031821;28;20064;-67
2022/04/07 07:02:54;;;;;;;5.83;0.63;;;;;;;-142.75;100.00;75546.81;5033607;28;20021;-67
2022/04/07 07:05:21;;;;;;;7.77;1.30;;;;;;;-142.75;100.00;75499.59;5033307;28;20037;-66
2022/04/07 07:07:47;;;;;;;2.13;0.60;;;;;;;-142.75;100.00;75523.19;5019137;28;20034;-66
2022/04/07 07:10:12;;;;;;;2.38;0.65;;;;;;;-142.75;100.00;75507.47;5011665;28;20108;-67
2022/04/07 07:12:39;;;;;;;3.90;0.70;;;;;;;-142.75;100.00;75501.56;5032059;28;20513;-67
2022/04/07 07:15:04;;;;;;;3.65;0.68;;;;;;;-142.75;100.00;75491.72;5032261;28;20120;-67
2022/04/07 07:17:33;;;;;;;5.03;0.98;;;;;;;-142.75;100.00;75495.66;5032708;28;20020;-67
2022/04/07 07:20:03;;;;;;;1.63;0.60;;;;;;;-142.75;100.00;75483.84;5033159;28;20442;-67
2022/04/07 07:22:28;;;;;;;5.10;0.73;;;;;;;-142.75;100.00;75481.88;5033423;28;20029;-67
2022/04/07 07:24:54;;;;;;;0.57;0.30;;;;;;;-142.75;100.00;75468.09;5033405;28;20113;-66
2022/04/07 07:27:19;;;;;;;2.13;0.60;;;;;;;-142.75;100.00;75448.41;5032769;28;20029;-67
2022/04/07 07:29:45;;;;;;;3.13;0.50;;;;;;;-142.75;100.00;75442.50;5032991;28;20033;-67
2022/04/07 07:32:10;;;;;;;3.65;0.43;;;;;;;-142.75;100.00;75432.69;5033324;28;20393;-66
2022/04/07 07:34:35;;;;;;;4.18;0.60;;;;;;;-142.75;100.00;75430.72;5031885;28;20074;-67
2022/04/07 07:37:00;;;;;;;1.20;0.50;;;;;;;-142.75;100.00;75438.56;5033257;28;20484;-67
2022/04/07 07:39:26;;;;;;;9.63;0.73;;;;;;;-142.75;100.00;75440.53;5031390;28;20029;-67
2022/04/07 07:41:51;;;;;;;3.42;0.55;;;;;;;-142.75;100.00;75420.88;5033100;28;20271;-67
2022/04/07 07:44:16;;;;;;;4.53;0.70;;;;;;;-142.75;100.00;75403.16;5023926;28;20037;-66
2022/04/07 07:46:42;;;;;;;4.13;0.60;;;;;;;-142.75;100.00;75387.41;5013246;28;20079;-67
2022/04/07 07:49:08;;;;;;;4.73;0.63;;;;;;;-142.75;100.00;75373.63;5012849;28;20224;-67
2022/04/07 07:51:34;;;;;;;4.60;0.70;;;;;;;-142.75;100.00;75352.00;5013088;28;20785;-67
2022/04/07 07:53:59;;;;;;;3.50;0.93;;;;;;;-142.75;100.00;75332.31;5011862;28;20018;-67
2022/04/07 07:56:24;;;;;;;5.25;0.60;;;;;;;-142.75;100.00;75318.53;5012973;28;20088;-66
2022/04/07 07:58:50;;;;;;;5.22;1.00;;;;;;;-142.75;100.00;75298.84;5021591;28;20013;-67
2022/04/07 08:01:15;;;;;;;3.53;0.60;;;;;;;-142.75;100.00;75269.34;5032789;28;20036;-67
2022/04/07 08:03:40;;;;;;;1.55;0.63;;;;;;;-142.75;100.00;75259.50;5032578;28;20575;-67
2022/04/07 08:06:06;;;;;;;5.05;0.88;;;;;;;-142.75;100.00;75243.75;5032747;28;20027;-67
2022/04/07 08:08:31;;;;;;;1.83;0.55;;;;;;;-142.75;100.00;75149.31;5031969;28;20021;-67
2022/04/07 08:10:56;;;;;;;4.90;0.45;;;;;;;-142.75;100.00;75104.03;5032590;28;20028;-66
2022/04/07 08:13:21;;;;;;;4.65;0.77;;;;;;;-142.75;100.00;75082.41;5032156;28;20052;-66
2022/04/07 08:15:47;;;;;;;6.75;0.47;;;;;;;-142.75;100.00;75072.56;5032426;28;20056;-68
2022/04/07 08:18:15;;;;;;;7.63;0.60;;;;;;;-142.75;100.00;75021.41;5032834;28;20100;-67
2022/04/07 08:20:40;;;;;;;2.22;0.28;;;;;;;-142.75;100.00;75035.19;5031042;28;20052;-68
2022/04/07 08:23:06;;;;;;;3.95;0.52;;;;;;;-142.75;100.00;74995.81;5032180;28;20037;-68
2022/04/07 08:25:31;;;;;;;1.23;0.35;;;;;;;-142.75;100.00;74956.47;5029060;28;20029;-68
2022/04/07 08:27:56;;;;;;;3.00;0.50;;;;;;;-142.75;100.00;74936.78;5025348;28;20395;-68
2022/04/07 08:30:21;;;;;;;4.00;0.50;;;;;;;-142.75;100.00;74930.88;5021206;28;20329;-67
2022/04/07 08:32:47;;;;;;;2.80;0.53;;;;;;;-142.75;100.00;74924.97;5016288;28;20271;-68
2022/04/07 08:35:12;;;;;;;1.00;0.40;;;;;;;-142.75;100.00;74948.59;5012343;28;20264;-70
2022/04/07 08:37:37;;;;;;;4.88;1.20;;;;;;;-142.75;100.00;74946.63;5013621;28;20022;-68
2022/04/07 08:40:06;;;;;;;6.93;0.82;;;;;;;-142.75;100.00;74950.56;5020915;28;20026;-68
2022/04/07 08:42:33;;;;;;;4.70;0.60;;;;;;;-142.75;100.00;74974.19;5030946;28;20025;-68
2022/04/07 08:44:59;;;;;;;4.78;0.98;;;;;;;-142.75;100.00;74984.00;5031835;28;20371;-68
2022/04/07 08:47:24;;;;;;;3.50;0.90;;;;;;;-142.75;100.00;74991.88;5026365;28;20045;-68
2022/04/07 08:49:51;;;;;;;6.15;0.98;;;;;;;-142.75;100.00;75007.63;5031518;28;20020;-70
2022/04/07 08:52:17;;;;;;;2.70;0.68;;;;;;;-142.75;100.00;75019.44;5031697;28;20399;-68
2022/04/07 08:54:44;;;;;;;8.48;1.70;;;;;;;-142.75;100.00;74982.03;5031548;28;20025;-68
2022/04/07 08:57:10;;;;;;;8.27;0.70;;;;;;;-142.75;100.00;74985.97;5019619;28;20040;-68
2022/04/07 08:59:35;;;;;;;8.10;1.10;;;;;;;-142.75;100.00;75013.53;5011595;28;20026;-67
2022/04/07 09:02:02;;;;;;;4.80;0.68;;;;;;;-142.75;100.00;75003.69;5012833;28;20555;-68
2022/04/07 09:04:30;;;;;;;7.50;1.15;;;;;;;-142.75;100.00;74948.59;5011910;28;20403;-68
2022/04/07 09:06:56;;;;;;;11.35;1.35;;;;;;;-142.75;100.00;74952.53;5020128;28;20289;-68
2022/04/07 09:09:22;;;;;;;6.25;0.75;;;;;;;-142.75;100.00;74926.94;5028448;28;20040;-67
2022/04/07 09:11:53;;;;;;;4.53;0.73;;;;;;;-142.75;100.00;74944.66;5016502;28;20113;-68
2022/04/07 09:14:18;;;;;;;5.75;0.85;;;;;;;-142.75;100.00;74881.69;5022036;28;20037;-68
2022/04/07 09:16:44;;;;;;;6.80;1.10;;;;;;;-142.75;100.00;74913.19;5017546;28;20025;-68
2022/04/07 09:19:09;;;;;;;4.47;0.70;;;;;;;-142.75;100.00;74885.63;5022885;28;20021;-67
2022/04/07 09:21:35;;;;;;;6.85;1.25;;;;;;;-142.75;100.00;74917.13;5024230;28;20026;-67
2022/04/07 09:24:05;;;;;;;9.68;1.35;;;;;;;-142.75;100.00;74903.34;5011692;28;20026;-67
2022/04/07 09:26:32;;;;;;;5.13;0.73;;;;;;;-142.75;100.00;74938.75;5029091;28;20498;-67
2022/04/07 09:28:57;;;;;;;4.32;0.70;;;;;;;-142.75;100.00;74966.31;5029459;28;20493;-68
2022/04/07 09:31:23;;;;;;;3.58;0.90;;;;;;;-142.75;100.00;74952.53;5025099;28;20025;-67
2022/04/07 09:33:56;;;;;;;4.43;1.35;;;;;;;-142.75;100.00;74952.53;5018378;28;20074;-68
2022/04/07 09:36:23;;;;;;;4.95;1.55;;;;;;;-142.75;100.00;74964.34;5011503;28;20380;-66
2022/04/07 09:38:53;;;;;;;9.48;1.33;;;;;;;-142.75;100.00;74993.84;5016473;28;20022;-67
2022/04/07 09:41:20;;;;;;;4.22;0.73;;;;;;;-142.75;100.00;75019.44;5029892;28;20025;-67
2022/04/07 09:43:46;;;;;;;5.75;1.08;;;;;;;-142.75;100.00;75025.34;5030858;28;20064;-69
2022/04/07 09:46:13;;;;;;;6.55;0.93;;;;;;;-142.75;100.00;75045.00;5013297;28;20050;-68
2022/04/07 09:48:39;;;;;;;10.48;1.90;;;;;;;-142.75;100.00;75054.84;5013316;28;20550;-68
2022/04/07 09:51:08;;;;;;;10.90;1.40;;;;;;;-142.75;100.00;75080.44;5016738;28;20025;-68
2022/04/07 09:53:36;;;;;;;7.22;0.90;;;;;;;-142.75;100.00;75086.34;5029804;28;20029;-68
2022/04/07 09:56:02;;;;;;;11.02;1.40;;;;;;;-142.75;100.00;75090.28;5022073;28;20076;-67
2022/04/07 09:58:28;;;;;;;8.25;1.30;;;;;;;-142.75;100.00;75100.09;5014881;28;20032;-68
2022/04/07 10:00:56;;;;;;;11.57;1.00;;;;;;;-142.75;100.00;75107.97;5015416;28;20372;-67
2022/04/07 10:03:22;;;;;;;8.38;1.30;;;;;;;-142.75;100.00;75106.00;5027952;28;20100;-68
2022/04/07 10:05:48;;;;;;;15.43;1.48;;;;;;;-142.75;100.00;75109.94;5029426;28;20018;-68
2022/04/07 10:08:15;;;;;;;10.55;1.35;;;;;;;-142.75;100.00;75106.00;5019415;28;20118;-68
2022/04/07 10:10:42;;;;;;;8.20;1.40;;;;;;;-142.75;100.00;75109.94;5028356;28;20215;-68
2022/04/07 10:13:08;;;;;;;10.63;1.40;;;;;;;-142.75;100.00;75098.16;5025126;28;20083;-70
2022/04/07 10:15:36;;;;;;;6.78;1.25;;;;;;;-142.75;100.00;75113.88;5021008;28;20108;-68
2022/04/07 10:18:08;;;;;;;8.55;1.10;;;;;;;-142.75;100.00;75092.25;5010818;28;20387;-68
2022/04/07 10:20:39;;;;;;;8.13;1.70;;;;;;;-142.75;100.00;75090.28;5021818;28;20076;-70
2022/04/07 10:23:17;;;;;;;12.40;2.45;;;;;;;-142.75;100.00;75086.34;5012237;28;20037;-68
2022/04/07 10:25:45;;;;;;;10.52;1.33;;;;;;;-142.75;100.00;75094.22;5025744;28;20018;-69
2022/04/07 10:28:11;;;;;;;11.82;1.52;;;;;;;-142.75;100.00;75090.28;5013941;28;20105;-70
2022/04/07 10:30:50;;;;;;;6.50;1.27;;;;;;;-142.75;100.00;75082.41;5013775;28;20072;-68
2022/04/07 10:33:43;;;;;;;17.65;2.17;;;;;;;-142.75;100.00;75090.28;5012673;28;20395;-68
2022/04/07 10:36:13;;;;;;;12.30;2.60;;;;;;;-142.75;100.00;75094.22;5025021;28;20038;-68
2022/04/07 10:38:41;;;;;;;10.50;1.63;;;;;;;-142.75;100.00;75076.50;5028670;28;20032;-70
2022/04/07 10:41:07;;;;;;;9.07;1.45;;;;;;;-142.75;100.00;74989.91;5030346;28;20025;-68
2022/04/07 10:43:38;;;;;;;10.27;1.75;;;;;;;-142.75;100.00;74940.72;5018113;28;20034;-68
2022/04/07 10:46:06;;;;;;;12.50;3.17;;;;;;;-142.75;100.00;74944.66;5030175;28;20036;-68
2022/04/07 10:48:33;;;;;;;9.43;1.70;;;;;;;-142.75;100.00;74926.94;5029899;28;20028;-68
2022/04/07 10:51:01;;;;;;;12.27;1.60;;;;;;;-142.75;100.00;74938.75;5030253;28;20442;-68
2022/04/07 10:53:52;;;;;;;14.27;1.73;;;;;;;-142.75;100.00;74942.69;5012329;28;20395;-69
2022/04/07 10:56:25;;;;;;;16.33;2.38;;;;;;;-142.75;100.00;74917.13;5018970;28;20141;-68
2022/04/07 10:58:54;;;;;;;10.23;2.05;;;;;;;-142.75;100.00;74928.91;5013352;28;20025;-68
2022/04/07 11:01:39;;;;;;;13.82;2.05;;;;;;;-142.75;100.00;74901.38;5011746;28;20026;-68
2022/04/07 11:04:27;;;;;;;6.15;1.35;;;;;;;-142.75;100.00;74840.38;5005031;28;20046;-68