Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:58;;;;;;;16.20;14.02;;;12.90;99.90;;;;;;5055004;28;20111;-72
2022/12/21 00:04:23;;;;;;;17.77;15.85;;;12.90;99.90;;;;;;5054934;28;20096;-73
2022/12/21 00:06:49;;;;;;;16.85;14.95;;;12.90;99.90;;;;;;5055071;28;20033;-72
2022/12/21 00:09:15;;;;;;;19.45;16.05;;;12.90;99.90;;;;;;5055106;28;20025;-72
2022/12/21 00:11:40;;;;;;;19.17;15.82;;;12.90;99.90;;;;;;5054918;28;20032;-72
2022/12/21 00:14:08;;;;;;;18.50;15.82;;;12.90;99.90;;;;;;5054898;28;20367;-72
2022/12/21 00:16:36;;;;;;;20.20;15.68;;;13.00;99.90;;;;;;5054651;28;20018;-72
2022/12/21 00:19:02;;;;;;;20.77;15.45;;;12.90;99.90;;;;;;5054655;28;20025;-72
2022/12/21 00:21:33;;;;;;;20.65;15.52;;;12.90;99.90;;;;;;5053494;28;20020;-72
2022/12/21 00:23:59;;;;;;;19.98;15.98;;;12.90;99.90;;;;;;5054757;28;20021;-72
2022/12/21 00:26:27;;;;;;;25.17;16.15;;;12.90;99.90;;;;;;5054625;28;20040;-72
2022/12/21 00:28:54;;;;;;;16.85;14.65;;;12.90;99.90;;;;;;5054746;28;20017;-72
2022/12/21 00:31:27;;;;;;;19.35;16.02;;;12.90;99.90;;;;;;5054684;28;20029;-72
2022/12/21 00:33:54;;;;;;;17.65;15.65;;;12.90;99.90;;;;;;5054443;28;20061;-72
2022/12/21 00:36:22;;;;;;;18.77;14.68;;;12.90;99.90;;;;;;5054501;28;20021;-72
2022/12/21 00:38:48;;;;;;;20.02;14.32;;;12.90;99.90;;;;;;5054776;28;20032;-72
2022/12/21 00:41:17;;;;;;;19.00;14.55;;;12.90;99.90;;;;;;5054305;28;20060;-72
2022/12/21 00:43:43;;;;;;;17.13;13.43;;;12.80;99.90;;;;;;5054336;28;20099;-72
2022/12/21 00:46:15;;;;;;;18.40;12.82;;;12.80;99.90;;;;;;5054527;28;20025;-72
2022/12/21 00:48:40;;;;;;;18.17;14.07;;;12.90;99.90;;;;;;5053988;28;20103;-73
2022/12/21 00:51:11;;;;;;;16.90;12.27;;;12.80;99.90;;;;;;5054301;28;20107;-72
2022/12/21 00:53:37;;;;;;;16.02;12.32;;;12.80;99.90;;;;;;5054106;28;20032;-72
2022/12/21 00:56:05;;;;;;;16.27;12.23;;;12.80;99.90;;;;;;5054312;28;20029;-73
2022/12/21 00:58:32;;;;;;;18.88;11.73;;;12.80;99.90;;;;;;5054086;28;20051;-72
2022/12/21 01:01:03;;;;;;;17.92;12.75;;;12.70;99.90;;;;;;5053864;28;20059;-73
2022/12/21 01:03:29;;;;;;;13.88;11.80;;;12.70;99.90;;;;;;5053843;28;20037;-73
2022/12/21 01:05:55;;;;;;;13.15;11.48;;;12.70;99.90;;;;;;5054114;28;20036;-73
2022/12/21 01:08:22;;;;;;;14.68;11.43;;;12.80;99.90;;;;;;5053827;28;20025;-73
2022/12/21 01:10:48;;;;;;;16.50;11.98;;;12.80;99.90;;;;;;5053985;28;20094;-72
2022/12/21 01:13:15;;;;;;;16.85;12.52;;;12.80;99.90;;;;;;5053546;28;20474;-72
2022/12/21 01:15:45;;;;;;;14.60;11.75;;;12.70;99.90;;;;;;5052686;28;20053;-73
2022/12/21 01:18:14;;;;;;;20.13;12.25;;;12.70;99.90;;;;;;5053367;28;20505;-72
2022/12/21 01:20:41;;;;;;;13.93;11.23;;;12.80;99.90;;;;;;5054343;28;20025;-73
2022/12/21 01:23:06;;;;;;;15.68;11.68;;;12.70;99.90;;;;;;5053389;28;20033;-73
2022/12/21 01:25:32;;;;;;;17.20;10.88;;;12.70;99.90;;;;;;5053735;28;20021;-73
2022/12/21 01:27:59;;;;;;;14.80;11.15;;;12.70;99.90;;;;;;5052852;28;20025;-73
2022/12/21 01:30:25;;;;;;;17.88;10.80;;;12.70;99.90;;;;;;5052289;28;20112;-73
2022/12/21 01:32:50;;;;;;;14.82;11.18;;;12.70;99.90;;;;;;5053648;28;20456;-73
2022/12/21 01:35:16;;;;;;;17.35;10.70;;;12.60;99.90;;;;;;5053325;28;20083;-73
2022/12/21 01:37:41;;;;;;;15.25;10.98;;;12.60;99.90;;;;;;5053517;28;20433;-72
2022/12/21 01:40:07;;;;;;;12.90;9.32;;;12.60;99.90;;;;;;5053307;28;20013;-73
2022/12/21 01:42:33;;;;;;;14.23;9.60;;;12.60;99.90;;;;;;5053535;28;20043;-73
2022/12/21 01:45:01;;;;;;;16.67;9.48;;;12.60;99.90;;;;;;5053160;28;20021;-73
2022/12/21 01:47:36;;;;;;;13.63;9.55;;;12.60;99.90;;;;;;5052938;28;20478;-73
2022/12/21 01:50:21;;;;;;;13.32;9.20;;;12.60;99.90;;;;;;5053170;28;20099;-73
2022/12/21 01:52:46;;;;;;;15.35;9.30;;;12.50;99.90;;;;;;5053153;28;20155;-73
2022/12/21 01:55:12;;;;;;;11.77;9.05;;;12.60;99.90;;;;;;5053017;28;20490;-72
2022/12/21 01:57:38;;;;;;;10.52;8.32;;;12.60;99.90;;;;;;5053441;28;20041;-72
2022/12/21 02:00:05;;;;;;;14.02;9.10;;;12.50;99.90;;;;;;5052885;28;20474;-73
2022/12/21 02:02:36;;;;;;;12.88;8.05;;;12.50;99.90;;;;;;5052661;28;20090;-73
2022/12/21 02:05:27;;;;;;;13.75;8.40;;;12.50;99.90;;;;;;5044347;28;20028;-73
2022/12/21 02:07:55;;;;;;;12.20;7.60;;;12.60;99.90;;;;;;5031406;28;20454;-73
2022/12/21 02:10:21;;;;;;;13.50;8.02;;;12.50;99.90;;;;;;5032426;28;20051;-73
2022/12/21 02:12:50;;;;;;;15.45;8.02;;;12.50;99.90;;;;;;5032760;28;20025;-73
2022/12/21 02:15:15;;;;;;;14.50;7.75;;;12.50;99.90;;;;;;5032464;28;20028;-72
2022/12/21 02:17:59;;;;;;;13.32;7.90;;;12.50;99.90;;;;;;5033053;28;20022;-73
2022/12/21 02:20:42;;;;;;;13.07;7.97;;;12.50;99.90;;;;;;5032928;28;20018;-73
2022/12/21 02:23:23;;;;;;;13.18;7.70;;;12.50;99.90;;;;;;5032767;28;20034;-73
2022/12/21 02:25:51;;;;;;;14.70;8.05;;;12.40;99.90;;;;;;5032893;28;20095;-73
2022/12/21 02:28:45;;;;;;;12.70;7.35;;;12.40;99.90;;;;;;5032890;28;20471;-73
2022/12/21 02:31:22;;;;;;;16.65;7.43;;;12.50;99.90;;;;;;5032279;28;20033;-72
2022/12/21 02:34:19;;;;;;;12.73;7.85;;;12.40;99.90;;;;;;5032647;28;20064;-73
2022/12/21 02:37:07;;;;;;;15.00;8.75;;;12.50;99.90;;;;;;5032825;28;20045;-73
2022/12/21 02:39:59;;;;;;;13.98;8.25;;;12.40;99.90;;;;;;5035426;28;20040;-73
2022/12/21 02:45:33;;;;;;;12.07;8.23;;;12.40;99.90;;;;;;5036478;28;20048;-73
2022/12/21 02:48:13;;;;;;;18.10;9.68;;;12.40;99.90;;;;;;5035266;28;20021;-73
2022/12/21 02:50:44;;;;;;;13.52;8.95;;;12.40;99.90;;;;;;5036543;28;20179;-73
2022/12/21 02:53:16;;;;;;;13.93;8.70;;;12.30;99.90;;;;;;5036724;28;20018;-73
2022/12/21 02:55:43;;;;;;;;;;;12.30;99.90;;;;;;5035645;28;20069;-73
2022/12/21 02:58:15;;;;;;;11.73;10.52;;;12.30;99.90;;;;;;5036466;28;19917;-73
2022/12/21 03:00:50;;;;;;;15.43;10.52;;;12.20;99.90;;;;;;5036212;28;20445;-73
2022/12/21 03:06:21;;;;;;;13.43;10.68;;;12.30;99.90;;;;;;5036477;28;20044;-73
2022/12/21 03:09:08;;;;;;;13.65;10.75;;;12.30;99.90;;;;;;5036574;28;20025;-73
2022/12/21 03:12:03;;;;;;;16.15;11.38;;;12.30;99.90;;;;;;5036303;28;20033;-73
2022/12/21 03:14:50;;;;;;;17.98;11.07;;;12.30;99.90;;;;;;5034772;28;20033;-72
2022/12/21 03:17:31;;;;;;;15.50;11.32;;;12.20;99.90;;;;;;5036228;28;20033;-73
2022/12/21 03:20:19;;;;;;;17.08;11.13;;;12.30;99.90;;;;;;5035997;28;20030;-73
2022/12/21 03:23:10;;;;;;;19.95;10.52;;;12.20;99.90;;;;;;5036139;28;20029;-73
2022/12/21 03:25:54;;;;;;;17.48;10.43;;;12.30;99.90;;;;;;5036088;28;20052;-72
2022/12/21 03:28:26;;;;;;;16.50;10.20;;;12.20;99.90;;;;;;5035848;28;20228;-72
2022/12/21 03:30:54;;;;;;;;;;;12.20;99.90;;;;;;5036199;28;20049;-73
2022/12/21 03:33:23;;;;;;;16.63;10.63;;;12.30;99.90;;;;;;5035894;28;19909;-73
2022/12/21 03:35:58;;;;;;;15.07;10.90;;;12.30;99.90;;;;;;5035833;28;20040;-73
2022/12/21 03:38:40;;;;;;;14.05;10.77;;;12.20;99.90;;;;;;5034553;28;20024;-72
2022/12/21 03:41:11;;;;;;;15.48;11.15;;;12.20;99.90;;;;;;5035723;28;20017;-73
2022/12/21 03:43:37;;;;;;;19.23;11.25;;;12.20;99.90;;;;;;5035491;28;20068;-72
2022/12/21 03:46:11;;;;;;;15.43;10.93;;;12.20;99.90;;;;;;5035373;28;20086;-72
2022/12/21 03:48:45;;;;;;;17.77;11.27;;;12.20;99.90;;;;;;5035573;28;20139;-73
2022/12/21 03:51:56;;;;;;;13.85;9.98;;;12.20;99.90;;;;;;5034544;28;20501;-73
2022/12/21 03:54:39;;;;;;;14.60;10.20;;;12.10;99.90;;;;;;5013579;28;20054;-73
2022/12/21 03:57:07;;;;;;;16.80;11.32;;;12.10;99.90;;;;;;5012785;28;20100;-73
2022/12/21 03:59:34;;;;;;;18.98;10.73;;;12.10;99.90;;;;;;5026818;28;20030;-72
2022/12/21 04:02:16;;;;;;;17.35;10.88;;;12.10;99.90;;;;;;5035399;28;20213;-72
2022/12/21 04:04:56;;;;;;;16.95;11.10;;;12.10;99.90;;;;;;5035551;28;20033;-72
2022/12/21 04:07:25;;;;;;;17.85;11.82;;;12.10;99.90;;;;;;5035161;28;20101;-73
2022/12/21 04:10:04;;;;;;;16.83;11.65;;;12.10;99.90;;;;;;5035266;28;20033;-73
2022/12/21 04:12:39;;;;;;;16.15;10.85;;;12.10;99.90;;;;;;5034735;28;20047;-72
2022/12/21 04:15:23;;;;;;;14.18;10.27;;;12.10;99.90;;;;;;5035308;28;20053;-73
2022/12/21 04:17:51;;;;;;;17.75;11.63;;;12.10;99.90;;;;;;5035011;28;20026;-73
2022/12/21 04:20:19;;;;;;;17.02;10.50;;;12.10;99.90;;;;;;5035107;28;20060;-73
2022/12/21 04:28:17;;;;;;;14.60;10.45;;;12.10;99.90;;;;;;5035121;28;20096;-73
2022/12/21 04:30:45;;;;;;;16.40;10.45;;;12.00;99.90;;;;;;5034800;28;20056;-73
2022/12/21 04:33:13;;;;;;;18.58;10.27;;;12.00;99.90;;;;;;5034461;28;20025;-72
2022/12/21 04:38:25;;;;;;;18.25;10.45;;;12.00;99.90;;;;;;5034691;28;20117;-72
2022/12/21 04:40:55;;;;;;;17.23;10.00;;;12.00;99.90;;;;;;5034383;28;20055;-73
2022/12/21 04:43:21;;;;;;;18.00;10.15;;;12.00;99.90;;;;;;5034359;28;20041;-73
2022/12/21 04:45:47;;;;;;;17.08;8.88;;;12.00;99.90;;;;;;5034477;28;20084;-73
2022/12/21 04:48:14;;;;;;;19.10;10.82;;;12.00;99.90;;;;;;5034357;28;20025;-73
2022/12/21 04:50:40;;;;;;;14.30;9.50;;;12.00;99.90;;;;;;5034514;28;20514;-73
2022/12/21 04:53:06;;;;;;;16.80;10.80;;;12.00;99.90;;;;;;5034391;28;20032;-72
2022/12/21 04:55:31;;;;;;;17.85;9.82;;;12.00;99.90;;;;;;5033954;28;20041;-72
2022/12/21 04:57:57;;;;;;;17.70;10.18;;;12.00;99.90;;;;;;5034249;28;20025;-72
2022/12/21 05:00:22;;;;;;;13.15;9.30;;;12.00;99.90;;;;;;5034406;28;20032;-72
2022/12/21 05:02:48;;;;;;;13.25;9.27;;;11.90;99.90;;;;;;5032781;28;20045;-73
2022/12/21 05:05:13;;;;;;;18.75;9.82;;;11.90;99.90;;;;;;5034144;28;20021;-73
2022/12/21 05:07:39;;;;;;;15.10;9.93;;;11.90;99.90;;;;;;5034109;28;20378;-73
2022/12/21 05:10:05;;;;;;;17.40;10.40;;;11.90;99.90;;;;;;5034002;28;20025;-69
2022/12/21 05:12:31;;;;;;;21.63;10.90;;;11.70;99.90;;;;;;5033995;28;20421;-69
2022/12/21 05:14:56;;;;;;;18.55;10.57;;;11.40;99.90;;;;;;5034066;28;20467;-69
2022/12/21 05:17:22;;;;;;;23.98;10.57;;;11.20;99.90;;;;;;5033664;28;20041;-69
2022/12/21 05:19:47;;;;;;;21.10;11.68;;;11.30;99.90;;;;;;5033804;28;20429;-69
2022/12/21 05:22:16;;;;;;;18.20;11.18;;;11.10;99.90;;;;;;5033766;28;20033;-69
2022/12/21 05:24:43;;;;;;;21.70;11.40;;;11.00;99.90;;;;;;5033586;28;20021;-69
2022/12/21 05:27:09;;;;;;;19.77;12.32;;;10.90;99.90;;;;;;5034056;28;20466;-68
2022/12/21 05:29:34;;;;;;;17.40;11.20;;;10.80;99.90;;;;;;5033485;28;20048;-68
2022/12/21 05:32:00;;;;;;;22.10;11.93;;;10.80;99.90;;;;;;5033887;28;20069;-68
2022/12/21 05:34:25;;;;;;;19.25;10.82;;;10.90;99.90;;;;;;5033508;28;20030;-68
2022/12/21 05:36:51;;;;;;;21.75;12.13;;;10.80;99.90;;;;;;5048960;28;20116;-69
2022/12/21 05:39:16;;;;;;;19.70;11.27;;;10.90;99.90;;;;;;5033360;28;20184;-69
2022/12/21 05:41:42;;;;;;;21.30;11.90;;;10.80;99.90;;;;;;5033431;28;20025;-69
2022/12/21 05:44:09;;;;;;;18.20;11.85;;;10.60;99.90;;;;;;5048548;28;20029;-69
2022/12/21 05:46:34;;;;;;;24.88;12.15;;;10.50;99.90;;;;;;5033380;28;20508;-69
2022/12/21 05:49:00;;;;;;;26.83;13.35;;;10.40;99.90;;;;;;5033288;28;20038;-69
2022/12/21 05:51:26;;;;;;;21.63;12.40;;;10.30;99.90;;;;;;5033253;28;20025;-69
2022/12/21 05:53:52;;;;;;;20.73;13.13;;;10.20;99.90;;;;;;5032895;28;20040;-68
2022/12/21 05:56:18;;;;;;;27.20;13.23;;;10.10;99.90;;;;;;5035811;28;20421;-69
2022/12/21 05:58:44;;;;;;;22.67;12.73;;;10.10;99.90;;;;;;5048734;28;20411;-70
2022/12/21 06:01:11;;;;;;;23.35;12.52;;;10.70;99.90;;;;;;5047385;28;20502;-70
2022/12/21 06:03:37;;;;;;;19.67;11.93;;;11.10;99.90;;;;;;5048342;28;20454;-70
2022/12/21 06:06:06;;;;;;;18.88;12.23;;;11.40;99.90;;;;;;5052558;28;20016;-69
2022/12/21 06:08:32;;;;;;;23.90;12.27;;;11.50;99.90;;;;;;5048938;28;20102;-70
2022/12/21 06:11:03;;;;;;;19.27;11.55;;;11.70;99.90;;;;;;5052571;28;20464;-68
2022/12/21 06:13:29;;;;;;;25.25;12.57;;;11.70;99.90;;;;;;5052351;28;20027;-68
2022/12/21 06:15:54;;;;;;;17.50;12.43;;;11.80;99.90;;;;;;5052980;28;20025;-69
2022/12/21 06:18:20;;;;;;;20.33;12.55;;;11.80;99.90;;;;;;5052619;28;20041;-69
2022/12/21 06:20:54;;;;;;;20.38;13.23;;;11.90;99.90;;;;;;5053116;28;20090;-69
2022/12/21 06:23:20;;;;;;;17.73;11.32;;;11.90;99.90;;;;;;5052365;28;20033;-68
2022/12/21 06:25:46;;;;;;;22.88;12.48;;;11.90;99.90;;;;;;5052665;28;20132;-69
2022/12/21 06:28:12;;;;;;;24.02;11.40;;;11.90;99.90;;;;;;5052752;28;20053;-69
2022/12/21 06:30:37;;;;;;;21.48;11.02;;;11.90;99.90;;;;;;5052469;28;20056;-69
2022/12/21 06:33:03;;;;;;;19.00;10.98;;;11.90;99.90;;;;;;5052640;28;20024;-69
2022/12/21 06:35:28;;;;;;;22.77;11.93;;;12.00;99.90;;;;;;5052499;28;20028;-69
2022/12/21 06:37:54;;;;;;;24.02;11.60;;;11.90;99.90;;;;;;5052419;28;20021;-68
2022/12/21 06:40:20;;;;;;;18.95;10.77;;;12.00;99.90;;;;;;5052414;28;20087;-68
2022/12/21 06:42:46;;;;;;;20.63;10.95;;;12.00;99.90;;;;;;5052678;28;20090;-68
2022/12/21 06:45:11;;;;;;;19.30;10.10;;;11.90;99.90;;;;;;5052442;28;20528;-68
2022/12/21 06:47:37;;;;;;;21.20;11.00;;;12.00;99.90;;;;;;5052459;28;20036;-68
2022/12/21 06:50:03;;;;;;;18.08;10.35;;;11.90;99.90;;;;;;5049521;28;20545;-68
2022/12/21 06:52:31;;;;;;;17.63;10.80;;;11.90;99.90;;;;;;5052016;28;20033;-69
2022/12/21 06:54:56;;;;;;;17.10;10.90;;;11.90;99.90;;;;;;5052372;28;20025;-69
2022/12/21 06:57:22;;;;;;;15.75;10.80;;;11.90;99.90;;;;;;5052347;28;20036;-69
2022/12/21 06:59:47;;;;;;;23.48;11.00;;;11.90;99.90;;;;;;5052424;28;20410;-68
2022/12/21 07:02:13;;;;;;;23.13;11.48;;;11.90;99.90;;;;;;5049406;28;20036;-68
2022/12/21 07:04:39;;;;;;;20.42;10.18;;;11.90;99.90;;;;;;5051092;28;20025;-69
2022/12/21 07:07:04;;;;;;;17.92;10.52;;;11.90;99.90;;;;;;5051839;28;20029;-69
2022/12/21 07:09:30;;;;;;;22.42;10.65;;;11.90;99.90;;;;;;5052321;28;20033;-69
2022/12/21 07:11:55;;;;;;;21.30;10.63;;;11.90;99.90;;;;;;5052240;28;20021;-69
2022/12/21 07:14:21;;;;;;;19.17;9.95;;;11.90;99.90;;;;;;5051231;28;20047;-71
2022/12/21 07:16:46;;;;;;;19.80;10.60;;;11.90;99.90;;;;;;5050351;28;20478;-68
2022/12/21 07:19:12;;;;;;;18.35;10.35;;;11.80;99.90;;;;;;5047239;28;20029;-69
2022/12/21 07:21:38;;;;;;;18.48;10.52;;;11.90;99.90;;;;;;5049793;28;20423;-69
2022/12/21 07:24:04;;;;;;;18.63;10.57;;;11.90;99.90;;;;;;5050757;28;20048;-69
2022/12/21 07:26:30;;;;;;;18.90;10.48;;;11.80;99.90;;;;;;5048692;28;20021;-69
2022/12/21 07:28:56;;;;;;;17.27;10.02;;;11.80;99.90;;;;;;5055742;28;20397;-69
2022/12/21 07:31:24;;;;;;;22.77;11.30;;;11.80;99.90;;;;;;5052065;28;20036;-69
2022/12/21 07:33:50;;;;;;;20.70;11.55;;;11.80;99.90;;;;;;5055241;28;20036;-68
2022/12/21 07:36:16;;;;;;;16.42;10.07;;;11.80;99.90;;;;;;5055515;28;20025;-68
2022/12/21 07:38:42;;;;;;;21.25;11.00;;;11.90;99.90;;;;;;5055396;28;20025;-69
2022/12/21 07:41:11;;;;;;;20.00;10.60;;;11.80;99.90;;;;;;5055413;28;20429;-69
2022/12/21 07:43:37;;;;;;;17.77;10.10;;;11.90;99.90;;;;;;5055553;28;20065;-68
2022/12/21 07:46:03;;;;;;;16.73;8.90;;;11.90;99.90;;;;;;5053501;28;20423;-68
2022/12/21 07:48:30;;;;;;;12.90;7.97;;;11.80;99.90;;;;;;5054193;28;20063;-68
2022/12/21 07:50:55;;;;;;;15.65;8.88;;;12.10;99.90;;;;;;5055278;28;20025;-68
2022/12/21 07:53:21;;;;;;;18.35;10.50;;;12.10;99.90;;;;;;5055271;28;20036;-68
2022/12/21 07:55:47;;;;;;;24.33;11.75;;;12.20;99.90;;;;;;5055015;28;20025;-68
2022/12/21 07:58:13;;;;;;;15.13;9.88;;;12.10;99.90;;;;;;5055316;28;20036;-67
2022/12/21 08:00:39;;;;;;;15.57;8.52;;;12.00;99.90;;;;;;5054408;28;20078;-68
2022/12/21 08:03:06;;;;;;;15.93;9.65;;;12.20;99.90;;;;;;5048961;28;20132;-68
2022/12/21 08:05:32;;;;;;;16.80;10.35;;;12.30;99.90;;;;;;5054070;28;20028;-68
2022/12/21 08:07:58;;;;;;;20.92;9.95;;;12.40;99.90;;;;;;5054981;28;20024;-68
2022/12/21 08:10:24;;;;;;;17.80;9.65;;;12.30;99.90;;;;;;5052083;28;20025;-68
2022/12/21 08:12:50;;;;;;;15.80;10.93;;;12.40;99.90;;;;;;5054337;28;20048;-68
2022/12/21 08:15:15;;;;;;;17.48;11.70;;;12.30;99.90;;;;;;5054693;28;20025;-68
2022/12/21 08:17:41;;;;;;;16.33;11.07;;;12.30;99.90;;;;;;5050767;28;20037;-68
2022/12/21 08:20:07;;;;;;;17.15;11.80;;;12.30;99.90;;;;;;5051835;28;20029;-67
2022/12/21 08:22:33;;;;;;;21.83;11.15;;;12.30;99.90;;;;;;5046797;28;20139;-68
2022/12/21 08:24:58;;;;;;;17.83;11.25;;;12.30;99.90;;;;;;5053518;28;20033;-68
2022/12/21 08:27:24;;;;;;;18.17;10.88;;;12.30;99.90;;;;;;5052461;28;20025;-68
2022/12/21 08:29:49;;;;;;;18.52;12.10;;;12.20;99.90;;;;;;5053426;28;20390;-68
2022/12/21 08:32:15;;;;;;;15.02;11.27;;;12.20;99.90;;;;;;5053464;28;20086;-68
2022/12/21 08:34:40;;;;;;;18.27;11.27;;;12.30;99.90;;;;;;5054316;28;20025;-68
2022/12/21 08:37:06;;;;;;;19.85;12.68;;;12.30;99.90;;;;;;5054185;28;20021;-68
2022/12/21 08:39:32;;;;;;;20.05;13.25;;;12.30;99.90;;;;;;5054432;28;20055;-68
2022/12/21 08:41:57;;;;;;;20.33;14.98;;;12.40;99.90;;;;;;5050149;28;20044;-67
2022/12/21 08:44:23;;;;;;;17.65;13.43;;;12.10;99.90;;;;;;5048505;28;20044;-67
2022/12/21 08:46:48;;;;;;;18.92;13.38;;;12.00;99.90;;;;;;5031648;28;20053;-67
2022/12/21 08:49:14;;;;;;;17.80;12.80;;;11.90;99.90;;;;;;5034118;28;20105;-67
2022/12/21 08:51:39;;;;;;;18.63;12.10;;;11.80;99.90;;;;;;5033828;28;20495;-67
2022/12/21 08:54:07;;;;;;;20.55;13.32;;;11.70;99.90;;;;;;5033957;28;20033;-67
2022/12/21 08:56:33;;;;;;;20.45;14.02;;;11.80;99.90;;;;;;5033754;28;20041;-67
2022/12/21 08:59:03;;;;;;;19.00;13.15;;;11.70;99.90;;;;;;5033887;28;20040;-67
2022/12/21 09:01:29;;;;;;;18.60;12.40;;;11.60;99.90;;;;;;5033776;28;20093;-67
2022/12/21 09:03:55;;;;;;;22.25;14.50;;;11.80;99.90;;;;;;5033613;28;20124;-67
2022/12/21 09:06:20;;;;;;;16.63;12.63;;;11.80;99.90;;;;;;5032986;28;20135;-67
2022/12/21 09:08:46;;;;;;;16.80;11.93;;;11.70;99.90;;;;;;5034302;28;20026;-67
2022/12/21 09:11:13;;;;;;;16.27;11.90;;;11.70;99.90;;;;;;5033862;28;20033;-67
2022/12/21 09:13:39;;;;;;;20.08;11.20;;;11.70;99.90;;;;;;5033950;28;20108;-67
2022/12/21 09:16:26;;;;;;;18.58;11.73;;;11.80;99.90;;;;;;5033789;28;20152;-67
2022/12/21 09:18:51;;;;;;;17.85;11.40;;;11.80;99.90;;;;;;5033491;28;20479;-67
2022/12/21 09:21:20;;;;;;;16.33;11.93;;;11.80;99.90;;;;;;5033885;28;20033;-67
2022/12/21 09:23:46;;;;;;;15.73;11.35;;;11.70;99.90;;;;;;5033661;28;20029;-67
2022/12/21 09:26:13;;;;;;;16.35;12.02;;;11.70;99.90;;;;;;5033999;28;20124;-67
2022/12/21 09:28:39;;;;;;;20.13;12.48;;;11.70;99.90;;;;;;5033434;28;20422;-67
2022/12/21 09:31:08;;;;;;;17.35;12.77;;;11.70;99.90;;;;;;5033556;28;20075;-67
2022/12/21 09:33:33;;;;;;;16.35;10.82;;;11.70;99.90;;;;;;5033542;28;20421;-67
2022/12/21 09:35:59;;;;;;;17.60;12.35;;;11.80;99.90;;;;;;5033589;28;20452;-67
2022/12/21 09:38:24;;;;;;;17.13;12.65;;;11.80;99.90;;;;;;5033638;28;20475;-67
2022/12/21 09:40:50;;;;;;;23.83;13.45;;;11.70;99.90;;;;;;5033909;28;20034;-67
2022/12/21 09:43:37;;;;;;;18.17;11.85;;;11.70;99.90;;;;;;5033409;28;20087;-67
2022/12/21 09:46:08;;;;;;;18.88;12.88;;;11.80;99.90;;;;;;5033227;28;20027;-67
2022/12/21 09:48:38;;;;;;;19.20;13.63;;;11.80;99.90;;;;;;5032608;28;20105;-68
2022/12/21 09:51:11;;;;;;;18.38;12.98;;;11.80;99.90;;;;;;5033167;28;20021;-68
2022/12/21 09:53:42;;;;;;;21.75;12.18;;;11.90;99.90;;;;;;5033420;28;20099;-67
2022/12/21 09:56:14;;;;;;;25.67;16.83;;;12.00;99.90;;;;;;5033152;28;20034;-67
2022/12/21 09:58:48;;;;;;;19.02;12.93;;;11.90;99.90;;;;;;5033039;28;20098;-67
2022/12/21 10:01:26;;;;;;;27.38;17.92;;;12.00;99.90;;;;;;5033013;28;20018;-67
2022/12/21 10:04:10;;;;;;;24.85;15.35;;;12.00;99.90;;;;;;5046033;28;20037;-67
2022/12/21 10:06:40;;;;;;;19.77;12.93;;;12.00;99.90;;;;;;5058764;28;20497;-68
2022/12/21 10:09:37;;;;;;;19.20;11.35;;;12.10;99.90;;;;;;5051185;28;20033;-68
2022/12/21 10:13:03;;;;;;;20.40;10.10;;;12.20;99.90;;;;;;5049350;28;20052;-66
2022/12/21 10:15:53;;;;;;;12.75;8.10;;;12.40;99.90;;;;;;4968468;28;20484;-67
2022/12/21 10:18:29;;;;;;;17.10;11.93;;;12.40;99.90;;;;;;4967086;28;20559;-66
2022/12/21 10:21:12;;;;;;;15.68;9.85;;;12.40;99.90;;;;;;5037247;28;20295;-68
2022/12/21 10:23:45;;;;;;;13.65;8.90;;;12.40;99.90;;;;;;5049263;28;20032;-68
2022/12/21 10:26:19;;;;;;;12.35;6.30;;;12.50;99.90;;;;;;5048468;28;20057;-69
2022/12/21 10:28:59;;;;;;;12.77;8.02;;;12.60;99.90;;;;;;5048737;28;20021;-68
2022/12/21 10:31:38;;;;;;;15.88;9.23;;;12.60;99.90;;;;;;5035552;28;20024;-68
2022/12/21 10:34:30;;;;;;;12.00;7.75;;;12.70;99.90;;;;;;5047795;28;20100;-67
2022/12/21 10:37:12;;;;;;;15.63;10.05;;;12.70;99.90;;;;;;5049135;28;20029;-68
2022/12/21 10:43:00;;;;;;;14.70;10.60;;;12.80;99.90;;;;;;5031178;28;20099;-68
2022/12/21 10:48:51;;;;;;;13.90;7.95;;;12.80;99.90;;;;;;5030489;28;20028;-67
2022/12/21 10:51:34;;;;;;;15.07;10.20;;;12.70;99.90;;;;;;5045384;28;20033;-70
2022/12/21 10:54:01;;;;;;;12.07;7.10;;;12.80;99.90;;;;;;5044890;28;20020;-69
2022/12/21 10:56:29;;;;;;;15.60;7.80;;;12.80;99.90;;;;;;5044581;28;20037;-68
2022/12/21 10:59:26;;;;;;;15.45;7.18;;;12.80;99.90;;;;;;5043791;28;20952;-69
2022/12/21 11:01:52;;;;;;;10.88;6.07;;;12.90;99.90;;;;;;5048555;28;20492;-69
2022/12/21 11:04:21;;;;;;;13.38;8.73;;;13.00;99.90;;;;;;5052289;28;20478;-69
2022/12/21 11:10:38;;;;;;;14.32;8.80;;;13.00;99.90;;;;;;5057185;28;20484;-69
2022/12/21 11:13:10;;;;;;;16.60;12.25;;;12.90;99.90;;;;;;5040421;28;20032;-69
2022/12/21 11:19:17;;;;;;;16.83;7.50;;;12.80;99.90;;;;;;5034516;28;20037;-70
2022/12/21 11:28:20;;;;;;;18.00;10.77;;;13.00;99.90;;;;;;5045757;28;20386;-68
2022/12/21 11:31:01;;;;;;;12.65;10.50;;;12.90;99.90;;;;;;5050553;28;20032;-68
2022/12/21 11:40:24;;;;;;;17.98;12.38;;;12.90;99.90;;;;;;5055858;28;20040;-69
2022/12/21 11:42:55;;;;;;;14.23;10.43;;;12.90;99.90;;;;;;5047099;28;20067;-69
2022/12/21 11:52:26;;;;;;;13.63;8.52;;;12.90;99.90;;;;;;5043344;28;20051;-70
2022/12/21 11:55:18;;;;;;;16.50;10.57;;;13.00;99.90;;;;;;5046102;28;20039;-70
2022/12/21 11:58:11;;;;;;;16.33;12.35;;;12.90;99.90;;;;;;5044119;28;20029;-69
2022/12/21 12:01:00;;;;;;;22.48;15.02;;;12.90;99.90;;;;;;5042096;28;20033;-69
2022/12/21 12:03:42;;;;;;;32.03;23.02;;;13.00;99.90;;;;;;5043471;28;20032;-68
2022/12/21 12:06:27;;;;;;;46.47;34.20;;;13.00;99.90;;;;;;5041097;28;20063;-69
2022/12/21 12:09:12;;;;;;;47.47;34.03;;;13.00;99.90;;;;;;5053310;28;20115;-68
2022/12/21 12:11:48;;;;;;;32.75;23.50;;;13.00;99.90;;;;;;5050051;28;20024;-67
2022/12/21 12:14:20;;;;;;;47.13;35.70;;;13.00;99.90;;;;;;5044146;28;20085;-68
2022/12/21 12:17:12;;;;;;;44.50;33.00;;;13.00;99.90;;;;;;5050232;28;20028;-69
2022/12/21 12:19:56;;;;;;;35.53;26.02;;;13.10;99.90;;;;;;5048578;28;20502;-69
2022/12/21 12:22:42;;;;;;;41.30;27.83;;;13.00;99.90;;;;;;5046059;28;20148;-69
2022/12/21 12:25:29;;;;;;;29.85;23.00;;;13.00;99.90;;;;;;5056581;28;20422;-70
2022/12/21 12:28:17;;;;;;;44.22;29.52;;;13.00;99.90;;;;;;5055534;28;20029;-69
2022/12/21 12:30:56;;;;;;;47.17;30.35;;;13.10;99.90;;;;;;5053009;28;20029;-70
2022/12/21 12:33:42;;;;;;;44.80;29.33;;;13.20;99.90;;;;;;5050442;28;20107;-68
2022/12/21 12:36:29;;;;;;;33.78;22.35;;;13.10;99.90;;;;;;5033658;28;20018;-68
2022/12/21 12:39:14;;;;;;;30.13;21.65;;;13.10;99.90;;;;;;5033844;28;20104;-68
2022/12/21 12:42:11;;;;;;;32.47;21.25;;;13.10;99.90;;;;;;5034438;28;20108;-68
2022/12/21 12:45:06;;;;;;;20.30;13.50;;;13.10;99.90;;;;;;5044956;28;20052;-68
2022/12/21 12:47:56;;;;;;;20.52;11.75;;;12.90;99.90;;;;;;5052836;28;20112;-68
2022/12/21 12:50:42;;;;;;;23.80;16.67;;;12.90;99.90;;;;;;5048127;28;20110;-67
2022/12/21 12:53:35;;;;;;;22.20;14.55;;;12.90;99.90;;;;;;5054030;28;20086;-69
2022/12/21 12:56:29;;;;;;;24.23;14.35;;;12.90;99.90;;;;;;5048464;28;20482;-68
2022/12/21 12:59:20;;;;;;;24.63;16.65;;;12.90;99.90;;;;;;5048152;28;20033;-66
2022/12/21 13:02:22;;;;;;;27.58;14.98;;;13.00;99.90;;;;;;5051613;28;20047;-66
2022/12/21 13:05:24;;;;;;;30.15;14.57;;;13.10;99.90;;;;;;5063051;28;20179;-67
2022/12/21 13:08:28;;;;;;;41.90;16.13;;;13.10;99.90;;;;;;5064490;28;20397;-66
2022/12/21 13:11:18;;;;;;;23.10;10.18;;;13.20;99.90;;;;;;5031115;28;20299;-66
2022/12/21 13:13:57;;;;;;;16.60;8.68;;;13.30;99.90;;;;;;5045775;28;20095;-68
2022/12/21 13:16:43;;;;;;;11.45;7.32;;;13.40;99.90;;;;;;5045433;28;20033;-69
2022/12/21 13:19:15;;;;;;;15.98;6.45;;;13.50;99.90;;;;;;5042027;28;20028;-68
2022/12/21 13:22:06;;;;;;;13.70;5.53;;;13.60;99.80;;;;;;5040704;28;20040;-67
2022/12/21 13:24:42;;;;;;;11.27;5.80;;;13.70;99.70;;;;;;5040154;28;20043;-68
2022/12/21 13:27:21;;;;;;;8.85;5.70;;;13.50;99.90;;;;;;5029332;28;20051;-69
2022/12/21 13:30:17;;;;;;;13.38;5.53;;;13.40;99.90;;;;;;5044255;28;20090;-70
2022/12/21 13:33:02;;;;;;;14.50;5.03;;;13.40;99.90;;;;;;5039330;28;20021;-70
2022/12/21 13:35:35;;;;;;;12.52;4.72;;;13.30;99.90;;;;;;5041569;28;20029;-70
2022/12/21 13:38:21;;;;;;;8.80;4.15;;;13.30;99.90;;;;;;5036747;28;20040;-69
2022/12/21 13:41:17;;;;;;;9.77;4.55;;;13.30;99.90;;;;;;5040491;28;20509;-69
2022/12/21 13:44:17;;;;;;;14.88;8.63;;;13.30;99.90;;;;;;5046571;28;20068;-71
2022/12/21 13:47:16;;;;;;;13.73;5.28;;;13.30;99.90;;;;;;5044216;28;20501;-69