Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:43;;;;;;;11.98;4.75;;;;;;;0.45;86.95;98818.22;5027074;28;20045;-60
2022/01/22 00:04:10;;;;;;;7.68;3.72;;;;;;;0.49;87.28;98823.09;5025740;28;20052;-60
2022/01/22 00:06:37;;;;;;;9.40;5.03;;;;;;;0.48;86.81;98820.59;5019127;28;20042;-60
2022/01/22 00:09:04;;;;;;;7.07;4.03;;;;;;;0.50;86.53;98823.94;5025972;28;20041;-60
2022/01/22 00:11:36;;;;;;;7.70;4.25;;;;;;;0.48;86.50;98821.41;5031091;28;20049;-59
2022/01/22 00:17:05;;;;;;;8.57;3.60;;;;;;;0.56;86.42;98825.16;5022983;28;20056;-58
2022/01/22 00:19:32;;;;;;;11.52;4.97;;;;;;;0.52;86.37;98822.78;5010256;28;20145;-59
2022/01/22 00:21:59;;;;;;;8.93;4.25;;;;;;;0.58;86.53;98821.34;5025078;28;20046;-59
2022/01/22 00:24:26;;;;;;;11.13;5.00;;;;;;;0.59;86.07;98820.34;5025849;28;20052;-60
2022/01/22 00:26:52;;;;;;;11.10;5.25;;;;;;;0.60;86.19;98826.53;5025580;28;20037;-59
2022/01/22 00:29:19;;;;;;;10.05;4.40;;;;;;;0.63;85.74;98827.06;5026716;28;20037;-60
2022/01/22 00:31:45;;;;;;;9.40;4.38;;;;;;;0.60;86.08;98827.38;5026326;28;20543;-59
2022/01/22 00:34:13;;;;;;;9.80;4.40;;;;;;;0.58;86.18;98824.00;5026238;28;20064;-60
2022/01/22 00:36:39;;;;;;;10.88;5.18;;;;;;;0.64;86.29;98820.75;5026728;28;20041;-59
2022/01/22 00:39:07;;;;;;;10.77;5.65;;;;;;;0.65;86.01;98824.25;5025727;28;20048;-59
2022/01/22 00:41:34;;;;;;;9.48;5.85;;;;;;;0.57;86.51;98816.16;5025824;28;20044;-59
2022/01/22 00:44:00;;;;;;;10.07;4.75;;;;;;;0.67;85.54;98818.75;5026723;28;20060;-60
2022/01/22 00:46:27;;;;;;;8.13;4.28;;;;;;;0.68;85.71;98825.75;5025101;28;20060;-60
2022/01/22 00:48:55;;;;;;;10.13;5.93;;;;;;;0.68;86.13;98818.63;5027073;28;20089;-59
2022/01/22 00:51:22;;;;;;;11.60;5.65;;;;;;;0.60;85.79;98822.03;5023546;28;20053;-59
2022/01/22 00:53:49;;;;;;;8.68;5.00;;;;;;;0.65;85.75;98816.25;5027331;28;20041;-59
2022/01/22 00:56:16;;;;;;;12.80;5.57;;;;;;;0.64;85.84;98815.44;5018884;28;20041;-59
2022/01/22 00:58:42;;;;;;;11.80;5.78;;;;;;;0.74;85.33;98820.66;5030845;28;20045;-60
2022/01/22 01:01:09;;;;;;;11.70;5.40;;;;;;;0.69;85.64;98830.09;5026385;28;20124;-59
2022/01/22 01:03:36;;;;;;;11.90;4.75;;;;;;;0.67;85.60;98824.09;5006646;28;20072;-63
2022/01/22 01:06:04;;;;;;;14.02;6.50;;;;;;;0.74;85.65;98817.16;5017589;28;20045;-59
2022/01/22 01:08:34;;;;;;;12.30;5.43;;;;;;;0.72;85.12;98825.31;5025988;28;20037;-59
2022/01/22 01:11:01;;;;;;;12.35;5.05;;;;;;;0.67;85.46;98830.28;5024582;28;20075;-59
2022/01/22 01:13:31;;;;;;;10.10;5.93;;;;;;;0.74;85.25;98827.84;5024799;28;20145;-59
2022/01/22 01:32:23;;;;;;;10.70;4.85;;;;;;;0.72;84.89;98833.31;5024828;28;20041;-60
2022/01/22 01:34:51;;;;;;;11.20;6.47;;;;;;;0.66;85.60;98830.41;5024508;28;20061;-60
2022/01/22 01:37:19;;;;;;;12.63;7.10;;;;;;;0.63;85.80;98827.06;5023759;28;20045;-60
2022/01/22 01:39:52;;;;;;;14.88;6.00;;;;;;;0.63;86.25;98832.38;5023798;28;20045;-59
2022/01/22 01:42:27;;;;;;;;;;;;;;;0.71;85.39;98833.47;5024628;28;20057;-60
2022/01/22 01:44:56;;;;;;;10.43;5.45;;;;;;;0.68;85.37;98855.09;5024013;28;19921;-59
2022/01/22 01:47:30;;;;;;;13.18;7.13;;;;;;;0.65;85.48;98850.91;5023496;28;20048;-59
2022/01/22 01:49:57;;;;;;;16.52;6.47;;;;;;;0.60;85.80;98854.03;5023665;28;20049;-59
2022/01/22 01:52:46;;;;;;;12.57;5.80;;;;;;;0.75;85.75;98856.16;5023679;28;20073;-59
2022/01/22 01:55:20;;;;;;;13.98;6.72;;;;;;;0.77;85.54;98849.69;5025417;28;20509;-59
2022/01/22 01:57:48;;;;;;;12.95;6.05;;;;;;;0.77;85.19;98859.50;5008236;28;20277;-59
2022/01/22 02:00:25;;;;;;;11.63;6.78;;;;;;;0.84;85.07;98860.59;5039906;28;20054;-60
2022/01/22 02:02:59;;;;;;;10.52;6.15;;;;;;;0.81;85.36;98858.22;5019712;28;20130;-60
2022/01/22 02:05:33;;;;;;;14.27;5.93;;;;;;;0.77;85.14;98871.03;5023372;28;20682;-59
2022/01/22 02:08:00;;;;;;;12.68;6.30;;;;;;;0.72;85.77;98870.66;5024550;28;20044;-59
2022/01/22 02:10:57;;;;;;;14.57;7.18;;;;;;;0.66;85.89;98873.06;5023069;28;20057;-59
2022/01/22 02:25:08;;;;;;;15.85;7.65;;;;;;;0.63;86.48;98859.03;5023518;28;20124;-57
2022/01/22 02:27:34;;;;;;;11.80;6.30;;;;;;;0.66;85.87;98844.56;5024618;28;20148;-59
2022/01/22 02:30:04;;;;;;;11.90;6.93;;;;;;;0.65;86.48;98848.22;5026126;28;20045;-59
2022/01/22 02:33:54;;;;;;;10.93;5.90;;;;;;;0.69;86.35;98854.09;5027952;28;20183;-60
2022/01/22 02:35:53;;;;;;;13.52;6.65;;;;;;;0.69;86.14;98846.94;5020476;28;20144;-59
2022/01/22 02:38:33;;;;;;;;;;;;;;;0.62;86.61;98851.19;5026935;28;20037;-60
2022/01/22 02:41:00;;;;;;;11.88;6.95;;;;;;;0.55;86.84;98848.28;5026395;28;19925;-60
2022/01/22 02:43:29;;;;;;;16.58;7.85;;;;;;;0.55;87.40;98845.63;5029879;28;20045;-60
2022/01/22 02:45:58;;;;;;;15.20;7.53;;;;;;;0.56;86.81;98846.47;5017924;28;20516;-60
2022/01/22 02:48:24;;;;;;;14.18;6.60;;;;;;;0.71;86.53;98849.47;5027355;28;20444;-60
2022/01/22 02:50:51;;;;;;;15.68;7.13;;;;;;;0.74;85.84;98851.84;5026863;28;20064;-60
2022/01/22 02:53:19;;;;;;;14.48;6.40;;;;;;;0.74;86.30;98841.16;5026408;28;20045;-60
2022/01/22 02:55:46;;;;;;;15.63;7.63;;;;;;;0.69;86.56;98840.75;5044278;28;20041;-60
2022/01/22 02:58:14;;;;;;;13.52;7.38;;;;;;;0.72;86.45;98851.97;5039598;28;20041;-60
2022/01/22 03:00:41;;;;;;;14.40;7.13;;;;;;;0.71;86.58;98844.97;5027050;28;20275;-59
2022/01/22 03:03:08;;;;;;;12.45;7.35;;;;;;;0.76;86.19;98837.34;5027185;28;20160;-60
2022/01/22 03:05:35;;;;;;;11.75;6.20;;;;;;;0.70;86.48;98837.13;5028696;28;20045;-59
2022/01/22 03:08:09;;;;;;;14.88;7.15;;;;;;;0.76;86.12;98825.84;5027961;28;20041;-59
2022/01/22 03:10:38;;;;;;;15.80;7.80;;;;;;;0.67;86.40;98832.09;5025610;28;20041;-60
2022/01/22 03:16:06;;;;;;;14.82;8.15;;;;;;;0.72;85.98;98835.13;5023675;28;20129;-59
2022/01/22 03:29:13;;;;;;;16.73;7.30;;;;;;;0.67;86.28;98834.75;5041472;28;20416;-60
2022/01/22 03:31:41;;;;;;;16.55;8.13;;;;;;;0.66;86.47;98838.41;5026882;28;20060;-60
2022/01/22 03:34:09;;;;;;;11.05;6.38;;;;;;;0.62;86.32;98833.38;5026381;28;20049;-60
2022/01/22 03:36:36;;;;;;;13.98;8.13;;;;;;;0.69;86.00;98835.44;5025845;28;20050;-60
2022/01/22 03:39:09;;;;;;;17.02;7.68;;;;;;;0.73;85.90;98828.81;5026367;28;20483;-60
2022/01/22 03:41:38;;;;;;;17.83;9.00;;;;;;;0.63;86.36;98826.22;5025466;28;20512;-59
2022/01/22 03:44:06;;;;;;;14.43;8.20;;;;;;;0.62;86.35;98825.38;5025839;28;20049;-59
2022/01/22 03:46:41;;;;;;;14.65;8.68;;;;;;;0.59;86.88;98827.53;5026395;28;20049;-59
2022/01/22 03:49:10;;;;;;;15.48;6.22;;;;;;;0.60;86.87;98826.53;5033218;28;20037;-59
2022/01/22 03:51:37;;;;;;;14.05;8.02;;;;;;;0.58;86.34;98816.00;5031974;28;20057;-59
2022/01/22 03:54:04;;;;;;;15.90;8.05;;;;;;;0.57;87.06;98818.81;5025918;28;20079;-59
2022/01/22 03:56:31;;;;;;;17.50;9.38;;;;;;;0.61;86.89;98820.19;5026473;28;20521;-59
2022/01/22 03:59:15;;;;;;;16.50;7.38;;;;;;;0.61;86.59;98812.22;5026085;28;20060;-60
2022/01/22 04:04:51;;;;;;;11.98;6.45;;;;;;;0.64;86.09;98802.09;5029886;28;20116;-60
2022/01/22 04:08:06;;;;;;;19.90;10.68;;;;;;;0.59;86.56;98803.53;5025246;28;20045;-60
2022/01/22 04:10:24;;;;;;;12.88;7.10;;;;;;;0.55;86.60;98802.97;5026306;28;20037;-60
2022/01/22 04:13:00;;;;;;;15.85;7.35;;;;;;;0.54;86.87;98806.66;5025244;28;20056;-60
2022/01/22 04:15:29;;;;;;;17.52;7.20;;;;;;;0.62;86.38;98796.06;5026212;28;20052;-60
2022/01/22 04:26:41;;;;;;;17.15;8.60;;;;;;;0.48;87.24;98808.09;5025781;28;20412;-60
2022/01/22 04:29:02;;;;;;;16.08;9.45;;;;;;;0.49;86.80;98807.13;5026082;28;20615;-60
2022/01/22 04:31:29;;;;;;;16.30;9.00;;;;;;;0.56;86.53;98818.00;5026137;28;20536;-60
2022/01/22 04:33:55;;;;;;;17.83;8.35;;;;;;;0.54;86.45;98814.63;5025475;28;20055;-60
2022/01/22 04:36:22;;;;;;;20.15;9.55;;;;;;;0.53;86.17;98815.63;5025897;28;20046;-59
2022/01/22 04:38:49;;;;;;;13.35;7.75;;;;;;;0.52;86.19;98809.47;5026103;28;20048;-60
2022/01/22 04:41:16;;;;;;;16.85;8.30;;;;;;;0.54;86.33;98800.47;5025583;28;20091;-59
2022/01/22 04:43:43;;;;;;;13.13;7.68;;;;;;;0.63;85.44;98797.72;5024982;28;20069;-59
2022/01/22 04:56:40;;;;;;;17.02;8.40;;;;;;;0.59;85.83;98801.69;5024183;28;20042;-60
2022/01/22 04:59:08;;;;;;;15.05;9.77;;;;;;;0.56;86.04;98801.16;5024544;28;20111;-60
2022/01/22 05:01:35;;;;;;;13.48;7.50;;;;;;;0.55;86.21;98791.50;5025284;28;20045;-59
2022/01/22 05:04:16;;;;;;;16.17;9.48;;;;;;;0.56;86.32;98791.34;5023432;28;20041;-59
2022/01/22 05:07:03;;;;;;;11.32;7.75;;;;;;;0.53;86.09;98794.31;5025645;28;20081;-59
2022/01/22 05:09:38;;;;;;;14.40;7.90;;;;;;;0.54;85.91;98798.66;5023844;28;20037;-59
2022/01/22 05:12:07;;;;;;;19.90;8.93;;;;;;;0.51;85.97;98793.63;5024290;28;20132;-59
2022/01/22 05:14:35;;;;;;;12.40;7.20;;;;;;;0.57;85.93;98794.84;5024610;28;20053;-59
2022/01/22 05:17:05;;;;;;;16.98;9.05;;;;;;;0.56;85.91;98794.03;5023773;28;20531;-59
2022/01/22 05:22:05;;;;;;;16.42;8.98;;;;;;;0.58;85.61;98817.81;5024219;28;20049;-59
2022/01/22 05:24:34;;;;;;;15.23;8.02;;;;;;;0.58;85.89;98812.50;5024548;28;20049;-60
2022/01/22 05:38:17;;;;;;;16.73;8.77;;;;;;;0.56;86.07;98834.00;5022563;28;20045;-59
2022/01/22 05:40:44;;;;;;;14.68;8.63;;;;;;;0.57;86.03;98845.47;5024976;28;20041;-59
2022/01/22 05:43:11;;;;;;;21.00;8.85;;;;;;;0.64;85.89;98844.75;5025026;28;20045;-60
2022/01/22 05:45:37;;;;;;;13.45;7.80;;;;;;;0.68;85.23;98847.09;5025427;28;20046;-59
2022/01/22 05:48:04;;;;;;;15.32;7.60;;;;;;;0.80;85.01;98848.53;5023613;28;20750;-60
2022/01/22 05:50:35;;;;;;;19.52;9.80;;;;;;;0.62;85.41;98844.03;5025193;28;20643;-64
2022/01/22 05:53:13;;;;;;;17.10;9.15;;;;;;;0.60;85.74;98835.38;5040801;28;20060;-64
2022/01/22 05:59:35;;;;;;;16.10;9.90;;;;;;;0.59;85.54;98827.53;5043082;28;20100;-64
2022/01/22 06:01:32;;;;;;;16.33;7.82;;;;;;;0.63;85.74;98831.56;5023980;28;20468;-63
2022/01/22 06:04:10;;;;;;;16.20;9.80;;;;;;;0.59;85.88;98836.34;5024784;28;20136;-64
2022/01/22 06:06:37;;;;;;;17.48;8.75;;;;;;;0.62;85.74;98836.03;5027571;28;20041;-64
2022/01/22 06:09:09;;;;;;;16.50;8.80;;;;;;;0.61;85.75;98836.19;5026772;28;20037;-64
2022/01/22 06:11:57;;;;;;;16.75;8.27;;;;;;;0.62;85.76;98836.03;5036005;28;20665;-64
2022/01/22 06:14:42;;;;;;;15.55;8.43;;;;;;;0.65;85.52;98842.91;5027097;28;20612;-64
2022/01/22 06:17:09;;;;;;;15.98;8.85;;;;;;;0.66;85.37;98846.41;5027375;28;20088;-63
2022/01/22 06:19:57;;;;;;;15.25;7.53;;;;;;;0.68;85.01;98857.75;5027220;28;20053;-63
2022/01/22 06:22:24;;;;;;;17.15;8.20;;;;;;;0.68;85.16;98855.09;5028504;28;20046;-64
2022/01/22 06:24:50;;;;;;;14.13;8.05;;;;;;;0.71;84.84;98854.78;5027985;28;20045;-64
2022/01/22 06:27:17;;;;;;;16.17;7.03;;;;;;;0.74;84.62;98854.50;5023201;28;20046;-63
2022/01/22 06:29:44;;;;;;;20.33;10.25;;;;;;;0.68;85.62;98860.41;5025565;28;20433;-63
2022/01/22 06:32:12;;;;;;;17.88;7.45;;;;;;;0.69;85.20;98865.59;5028466;28;20060;-63
2022/01/22 06:34:41;;;;;;;14.65;8.10;;;;;;;0.63;85.36;98872.38;5043538;28;20061;-63
2022/01/22 06:37:08;;;;;;;16.17;8.30;;;;;;;0.68;84.93;98866.59;5026315;28;20091;-63
2022/01/22 06:42:49;;;;;;;14.13;7.68;;;;;;;0.64;85.64;98878.56;5028343;28;20053;-64
2022/01/22 06:45:33;;;;;;;15.68;7.78;;;;;;;0.68;85.05;98879.09;5026606;28;20046;-64
2022/01/22 06:48:05;;;;;;;16.90;7.18;;;;;;;0.71;85.27;98892.13;5026808;28;20056;-63
2022/01/22 06:50:42;;;;;;;17.13;7.47;;;;;;;0.77;84.89;98886.16;5027092;28;20532;-64
2022/01/22 06:53:09;;;;;;;15.82;8.13;;;;;;;0.70;85.16;98885.13;5026873;28;20549;-64
2022/01/22 06:55:44;;;;;;;16.90;8.50;;;;;;;0.62;85.63;98889.38;5043479;28;20067;-64
2022/01/22 06:58:13;;;;;;;17.60;7.88;;;;;;;0.72;84.95;98888.47;5026317;28;20058;-63
2022/01/22 07:00:46;;;;;;;16.67;8.02;;;;;;;0.82;84.23;98883.06;5026981;28;20061;-64
2022/01/22 07:03:25;;;;;;;13.80;7.03;;;;;;;0.70;85.09;98885.94;5026304;28;20060;-63
2022/01/22 07:06:02;;;;;;;14.75;7.53;;;;;;;0.70;85.31;98877.94;5025882;28;20065;-63
2022/01/22 07:08:32;;;;;;;14.20;8.80;;;;;;;0.74;84.93;98891.81;5030082;28;20423;-64
2022/01/22 07:11:01;;;;;;;15.50;7.85;;;;;;;0.76;84.60;98879.16;5035956;28;20365;-64
2022/01/22 07:13:28;;;;;;;13.65;7.82;;;;;;;0.75;84.44;98880.16;5026867;28;20367;-63
2022/01/22 07:15:57;;;;;;;16.30;9.13;;;;;;;0.76;84.31;98874.69;5026250;28;20053;-64
2022/01/22 07:18:24;;;;;;;12.27;7.68;;;;;;;0.79;84.60;98873.53;5027808;28;20408;-64
2022/01/22 07:20:52;;;;;;;16.75;8.23;;;;;;;0.77;84.31;98889.69;5013631;28;20456;-64
2022/01/22 07:26:08;;;;;;;17.50;7.97;;;;;;;0.74;84.41;98891.81;5027770;28;20048;-64
2022/01/22 07:28:50;;;;;;;12.65;6.35;;;;;;;0.76;83.92;98889.84;5022298;28;20056;-63
2022/01/22 07:31:20;;;;;;;18.15;7.25;;;;;;;0.82;84.22;98891.91;5024118;28;20049;-63
2022/01/22 07:33:48;;;;;;;13.82;7.88;;;;;;;0.80;83.96;98883.22;5026022;28;20041;-63
2022/01/22 07:36:15;;;;;;;10.32;6.78;;;;;;;0.87;83.63;98889.63;5025707;28;20597;-56
2022/01/22 07:38:42;;;;;;;20.13;7.90;;;;;;;0.88;83.14;98887.78;5009081;28;20053;-54
2022/01/22 07:41:12;;;;;;;15.13;7.22;;;;;;;0.96;84.00;98893.19;5043889;28;20091;-57
2022/01/22 07:43:48;;;;;;;11.15;6.38;;;;;;;1.07;83.19;98891.31;5030051;28;20064;-57
2022/01/22 07:46:27;;;;;;;11.85;6.32;;;;;;;1.08;83.15;98898.31;5023609;28;20050;-57
2022/01/22 07:48:59;;;;;;;10.52;5.70;;;;;;;1.21;82.75;98904.09;5023572;28;20064;-58
2022/01/22 07:51:44;;;;;;;11.07;6.45;;;;;;;1.23;82.72;98901.28;5028270;28;20610;-57
2022/01/22 07:54:11;;;;;;;11.38;6.32;;;;;;;1.22;82.28;98894.28;5027882;28;20067;-57
2022/01/22 07:56:37;;;;;;;13.07;6.57;;;;;;;1.21;81.68;98893.41;5024794;28;20048;-58
2022/01/22 07:59:04;;;;;;;10.23;5.25;;;;;;;1.30;81.61;98889.00;5024880;28;20041;-58
2022/01/22 08:01:35;;;;;;;9.70;5.93;;;;;;;1.14;82.54;98892.38;5023449;28;20508;-64
2022/01/22 08:04:24;;;;;;;14.18;7.13;;;;;;;1.00;83.48;98893.75;5014890;28;20845;-62
2022/01/22 08:07:10;;;;;;;10.65;6.55;;;;;;;1.02;83.13;98899.75;5012690;28;20224;-63
2022/01/22 08:09:57;;;;;;;12.63;6.32;;;;;;;1.05;83.30;98896.78;5017291;28;20080;-63
2022/01/22 08:12:44;;;;;;;12.90;6.80;;;;;;;1.07;83.06;98893.97;5024182;28;20057;-63
2022/01/22 08:15:16;;;;;;;13.98;6.85;;;;;;;1.07;83.30;98891.31;5019924;28;20049;-62
2022/01/22 08:17:44;;;;;;;12.95;7.32;;;;;;;1.09;83.21;98882.16;5020594;28;20034;-63
2022/01/22 08:20:14;;;;;;;14.07;7.13;;;;;;;1.14;82.97;98884.38;5023613;28;20056;-63
2022/01/22 08:22:51;;;;;;;16.27;7.45;;;;;;;1.15;83.44;98894.88;5024551;28;20057;-63
2022/01/22 08:25:38;;;;;;;10.35;5.65;;;;;;;1.21;83.15;98892.59;5024734;28;20110;-62
2022/01/22 08:31:16;;;;;;;12.20;6.45;;;;;;;1.32;82.63;98891.53;5018384;28;20041;-63
2022/01/22 08:36:28;;;;;;;14.43;8.00;;;;;;;1.27;82.79;98897.31;5056116;28;20049;-63
2022/01/22 08:38:55;;;;;;;11.77;6.57;;;;;;;1.26;82.76;98912.47;5022087;28;20045;-63
2022/01/22 08:41:24;;;;;;;10.18;5.45;;;;;;;1.32;82.57;98916.34;5021396;28;20059;-63
2022/01/22 08:43:53;;;;;;;16.35;7.50;;;;;;;1.30;82.84;98915.69;5022297;28;20041;-63
2022/01/22 08:46:20;;;;;;;13.00;8.18;;;;;;;1.28;82.90;98915.00;5023824;28;20432;-62
2022/01/22 08:48:47;;;;;;;14.70;7.00;;;;;;;1.27;82.97;98919.50;5022658;28;20585;-63
2022/01/22 08:51:14;;;;;;;11.98;7.30;;;;;;;1.25;83.27;98924.13;5022502;28;20037;-62
2022/01/22 08:53:48;;;;;;;15.60;8.18;;;;;;;1.23;82.90;98918.13;5007451;28;20049;-62
2022/01/22 08:56:16;;;;;;;12.73;7.38;;;;;;;1.24;83.09;98937.63;5028748;28;20049;-62
2022/01/22 08:58:43;;;;;;;16.95;8.95;;;;;;;1.24;83.35;98934.97;5021665;28;20682;-62
2022/01/22 09:01:28;;;;;;;16.40;8.10;;;;;;;1.26;82.62;98943.66;5014118;28;20055;-62
2022/01/22 09:04:00;;;;;;;12.15;7.45;;;;;;;1.23;83.54;98930.63;5022182;28;20063;-62
2022/01/22 09:06:47;;;;;;;13.23;7.05;;;;;;;1.21;83.72;98921.94;5027028;28;20551;-63
2022/01/22 09:09:36;;;;;;;15.10;7.60;;;;;;;1.33;83.28;98906.53;5012900;28;20084;-63
2022/01/22 09:12:20;;;;;;;12.60;7.68;;;;;;;1.34;83.71;98911.72;5026521;28;20052;-63
2022/01/22 09:15:03;;;;;;;12.80;6.93;;;;;;;1.34;83.16;98919.72;5021672;28;20172;-63
2022/01/22 09:17:30;;;;;;;10.10;5.95;;;;;;;1.35;83.33;98921.41;5021994;28;20045;-64
2022/01/22 09:19:58;;;;;;;12.75;5.50;;;;;;;1.56;82.73;98928.25;5028311;28;20136;-64
2022/01/22 09:22:25;;;;;;;9.57;6.47;;;;;;;1.48;83.09;98931.69;5022431;28;20049;-63
2022/01/22 09:24:53;;;;;;;12.05;6.38;;;;;;;1.52;83.21;98933.03;5021029;28;20053;-63
2022/01/22 09:27:20;;;;;;;15.88;8.02;;;;;;;1.46;83.68;98928.31;5021858;28;20042;-63
2022/01/22 09:29:48;;;;;;;13.88;6.75;;;;;;;1.50;83.77;98932.34;5021554;28;20038;-64
2022/01/22 09:32:15;;;;;;;14.15;6.32;;;;;;;1.60;83.63;98944.78;5023164;28;20644;-63
2022/01/22 09:34:54;;;;;;;12.95;7.95;;;;;;;1.43;83.96;98941.97;5021798;28;20104;-63
2022/01/22 09:37:42;;;;;;;14.60;6.65;;;;;;;1.50;84.37;98952.88;5019268;28;20117;-62
2022/01/22 09:40:29;;;;;;;15.15;6.88;;;;;;;1.49;84.24;98935.19;5025462;28;20896;-64
2022/01/22 09:43:27;;;;;;;12.73;6.40;;;;;;;1.61;83.68;98935.75;5026492;28;20131;-63
2022/01/22 09:46:14;;;;;;;12.60;6.20;;;;;;;1.65;83.81;98950.47;5023056;28;20085;-63
2022/01/22 09:48:52;;;;;;;11.38;5.93;;;;;;;1.76;82.67;98952.06;5026266;28;20054;-63
2022/01/22 09:51:54;;;;;;;10.82;6.22;;;;;;;1.84;82.51;98962.81;5004830;28;20498;-63
2022/01/22 09:54:59;;;;;;;12.68;5.80;;;;;;;1.89;82.71;98960.53;4987053;28;20050;-63
2022/01/22 09:57:49;;;;;;;9.80;5.60;;;;;;;2.08;82.11;98970.19;4954891;28;20577;-62
2022/01/22 10:00:31;;;;;;;11.30;5.45;;;;;;;1.98;82.43;98976.63;5009655;28;20045;-62
2022/01/22 10:03:16;;;;;;;12.52;6.13;;;;;;;1.95;82.92;98973.25;5030522;28;20041;-63
2022/01/22 10:05:53;;;;;;;11.38;5.70;;;;;;;1.89;83.06;98981.91;5025780;28;20053;-63
2022/01/22 10:08:32;;;;;;;11.57;6.38;;;;;;;1.83;83.71;98979.84;5025101;28;20129;-64
2022/01/22 10:11:26;;;;;;;;;;;;;;;1.83;84.01;98973.69;5025523;28;20037;-63
2022/01/22 10:14:11;;;;;;;10.52;5.50;;;;;;;1.76;83.72;98963.59;5027048;28;20419;-63
2022/01/22 10:16:39;;;;;;;11.90;5.10;;;;;;;1.77;83.44;98959.94;5029248;28;20037;-63
2022/01/22 10:19:23;;;;;;;12.27;5.80;;;;;;;1.74;83.31;98968.28;5029028;28;20109;-63
2022/01/22 10:22:03;;;;;;;9.45;5.07;;;;;;;1.78;83.91;98960.78;5029301;28;20044;-63
2022/01/22 10:27:22;;;;;;;10.25;5.80;;;;;;;1.94;82.58;98968.91;5027060;28;20045;-62
2022/01/22 10:30:08;;;;;;;13.30;5.45;;;;;;;1.91;82.60;98979.91;5029271;28;20563;-63
2022/01/22 10:32:59;;;;;;;7.78;4.50;;;;;;;2.04;81.75;98978.66;5029180;28;20045;-63
2022/01/22 10:35:45;;;;;;;9.38;5.13;;;;;;;1.90;83.01;98970.22;5028049;28;20048;-63
2022/01/22 10:38:47;;;;;;;12.73;5.55;;;;;;;1.82;83.62;98962.13;4998658;28;20080;-63
2022/01/22 10:41:16;;;;;;;11.40;5.40;;;;;;;1.84;83.21;98968.16;5017558;28;20044;-63
2022/01/22 10:43:54;;;;;;;7.72;5.45;;;;;;;1.90;83.22;98959.53;5029014;28;20068;-63
2022/01/22 10:49:04;;;;;;;11.10;4.90;;;;;;;2.13;82.96;98956.31;5028445;28;20139;-63
2022/01/22 10:51:43;;;;;;;7.65;4.65;;;;;;;2.15;82.20;98951.69;5029361;28;20046;-63
2022/01/22 10:54:11;;;;;;;9.57;4.80;;;;;;;2.15;82.20;98949.00;5032710;28;20041;-63
2022/01/22 10:56:40;;;;;;;12.45;5.25;;;;;;;2.11;82.45;98949.47;5035008;28;20056;-63
2022/01/22 10:59:09;;;;;;;9.70;4.75;;;;;;;2.25;82.33;98942.69;5028585;28;20053;-63
2022/01/22 11:01:38;;;;;;;10.13;5.18;;;;;;;2.16;82.39;98937.31;5028327;28;20494;-63
2022/01/22 11:04:08;;;;;;;10.77;4.90;;;;;;;2.29;81.58;98933.38;5028159;28;20042;-63
2022/01/22 11:06:36;;;;;;;11.00;5.07;;;;;;;2.20;82.49;98945.84;5027530;28;20049;-63
2022/01/22 11:09:04;;;;;;;7.32;4.13;;;;;;;2.27;81.95;98932.66;5027990;28;20076;-63
2022/01/22 11:11:36;;;;;;;10.50;4.95;;;;;;;2.19;81.89;98939.66;5042323;28;20045;-63
2022/01/22 11:14:04;;;;;;;9.60;5.03;;;;;;;2.25;82.12;98945.38;5035995;28;20056;-63
2022/01/22 11:16:32;;;;;;;10.55;4.80;;;;;;;2.30;81.73;98937.69;5026995;28;20513;-62
2022/01/22 11:19:19;;;;;;;11.23;4.68;;;;;;;2.29;81.87;98942.19;5040622;28;20079;-63
2022/01/22 11:21:52;;;;;;;11.18;5.30;;;;;;;2.21;82.36;98945.69;5031962;28;20052;-63
2022/01/22 11:24:24;;;;;;;8.10;4.40;;;;;;;2.25;81.61;98953.38;5028618;28;20041;-62
2022/01/22 11:26:52;;;;;;;;;;;;;;;2.26;81.42;98944.38;5027611;28;20501;-63
2022/01/22 11:29:23;;;;;;;7.88;4.38;;;;;;;2.34;81.11;98950.59;5027865;28;19921;-63
2022/01/22 11:31:52;;;;;;;10.25;4.40;;;;;;;2.47;81.39;98955.50;5027948;28;20068;-63
2022/01/22 11:34:23;;;;;;;11.70;5.18;;;;;;;2.41;82.27;98955.31;5027337;28;20049;-63
2022/01/22 11:36:57;;;;;;;9.00;4.93;;;;;;;2.57;80.96;98951.84;5027358;28;20420;-63
2022/01/22 11:39:25;;;;;;;10.05;6.18;;;;;;;2.40;82.23;98950.97;5027353;28;20092;-63
2022/01/22 11:41:58;;;;;;;9.90;5.45;;;;;;;2.52;82.23;98947.00;5027524;28;20693;-64
2022/01/22 11:44:32;;;;;;;13.45;5.80;;;;;;;2.63;81.59;98953.91;5028602;28;20738;-63
2022/01/22 11:47:11;;;;;;;7.88;5.03;;;;;;;2.43;81.21;98950.66;5029281;28;20050;-63
2022/01/22 11:49:39;;;;;;;10.75;5.82;;;;;;;2.44;82.07;98952.31;5008132;28;20054;-63
2022/01/22 11:52:08;;;;;;;9.85;5.10;;;;;;;2.39;82.02;98952.78;5027221;28;20480;-63
2022/01/22 11:54:52;;;;;;;12.05;5.88;;;;;;;2.42;82.90;98952.47;5027552;28;20049;-63
2022/01/22 11:57:20;;;;;;;11.13;5.05;;;;;;;2.58;82.16;98943.66;5027255;28;20056;-63
2022/01/22 11:59:48;;;;;;;12.85;5.40;;;;;;;2.75;81.64;98937.53;5027226;28;20052;-63
2022/01/22 12:02:16;;;;;;;9.48;5.18;;;;;;;2.70;81.71;98933.50;5024627;28;20414;-63
2022/01/22 12:04:44;;;;;;;14.15;5.90;;;;;;;2.90;81.37;98935.91;5026836;28;20489;-63
2022/01/22 12:07:17;;;;;;;8.82;5.32;;;;;;;3.03;80.65;98929.25;5030353;28;20049;-63
2022/01/22 12:09:54;;;;;;;10.73;6.28;;;;;;;2.95;81.25;98925.56;5026219;28;20041;-63
2022/01/22 12:15:35;;;;;;;12.07;5.70;;;;;;;2.92;80.68;98938.44;5026776;28;20060;-63
2022/01/22 12:18:04;;;;;;;8.23;4.88;;;;;;;2.83;81.41;98948.25;5026470;28;20045;-63
2022/01/22 12:21:31;;;;;;;11.38;6.30;;;;;;;2.85;81.04;98939.06;5026747;28;20038;-63
2022/01/22 12:23:39;;;;;;;8.85;4.85;;;;;;;2.79;80.88;98941.56;5025926;28;20053;-63
2022/01/22 12:26:06;;;;;;;9.75;5.40;;;;;;;2.60;81.66;98939.00;5024927;28;20072;-63
2022/01/22 12:28:36;;;;;;;11.45;6.40;;;;;;;2.78;81.79;98943.41;5026222;28;20048;-63
2022/01/22 12:31:05;;;;;;;13.20;7.20;;;;;;;2.65;82.95;98938.50;5026088;28;20451;-63
2022/01/22 12:33:31;;;;;;;16.98;9.13;;;;;;;2.76;82.11;98929.34;5027046;28;20050;-63
2022/01/22 12:36:03;;;;;;;14.52;7.28;;;;;;;2.91;81.64;98926.88;5026151;28;20045;-63
2022/01/22 12:38:48;;;;;;;10.32;5.28;;;;;;;3.13;80.05;98927.25;5026274;28;20516;-63
2022/01/22 12:41:46;;;;;;;11.85;6.00;;;;;;;2.92;81.02;98925.06;5009234;28;20054;-63
2022/01/22 12:46:56;;;;;;;12.98;7.45;;;;;;;2.99;81.31;98924.22;5026326;28;20045;-63
2022/01/22 12:49:25;;;;;;;11.55;6.50;;;;;;;3.31;80.02;98937.00;5026606;28;20049;-63
2022/01/22 12:51:59;;;;;;;12.90;7.50;;;;;;;2.94;80.85;98947.13;5025708;28;20037;-63
2022/01/22 12:54:30;;;;;;;18.98;10.68;;;;;;;2.66;82.05;98944.72;5032133;28;20051;-63
2022/01/22 12:57:04;;;;;;;14.70;7.85;;;;;;;2.49;82.92;98943.78;5031043;28;20496;-63
2022/01/22 12:59:34;;;;;;;15.55;8.70;;;;;;;2.67;82.65;98939.19;5025400;28;20056;-63
2022/01/22 13:02:01;;;;;;;16.63;8.43;;;;;;;2.86;81.34;98940.78;5025884;28;20045;-63
2022/01/22 13:04:28;;;;;;;14.90;7.68;;;;;;;2.79;81.56;98941.56;5025836;28;20556;-63
2022/01/22 13:07:12;;;;;;;17.55;9.80;;;;;;;2.61;82.20;98939.84;5017550;28;20669;-63
2022/01/22 13:10:07;;;;;;;16.67;9.00;;;;;;;2.46;83.19;98931.59;5005748;28;20045;-63
2022/01/22 13:12:34;;;;;;;;;;;;;;;2.55;82.60;98933.28;5026528;28;20529;-63
2022/01/22 13:15:01;;;;;;;19.23;10.48;;;;;;;2.42;82.57;98933.75;5024531;28;19921;-63
2022/01/22 13:17:30;;;;;;;11.63;6.53;;;;;;;2.50;81.99;98934.78;5025525;28;20045;-63
2022/01/22 13:19:58;;;;;;;20.85;11.35;;;;;;;2.49;82.99;98933.94;5025855;28;20045;-63
2022/01/22 13:22:35;;;;;;;14.57;8.07;;;;;;;2.37;83.01;98929.88;5025581;28;20087;-63
2022/01/22 13:25:07;;;;;;;16.23;8.43;;;;;;;2.38;83.88;98920.84;5025527;28;20038;-63
2022/01/22 13:27:39;;;;;;;15.55;7.13;;;;;;;2.52;82.26;98922.09;5018509;28;20045;-63
2022/01/22 13:30:12;;;;;;;11.18;6.60;;;;;;;2.44;82.47;98923.72;5025070;28;20038;-63
2022/01/22 13:49:57;;;;;;;12.98;7.50;;;;;;;2.75;82.17;98918.81;4986980;28;20050;-63
2022/01/22 13:52:28;;;;;;;13.07;8.52;;;;;;;2.60;82.31;98924.78;5002665;28;20518;-62
2022/01/22 13:54:58;;;;;;;14.30;8.30;;;;;;;2.72;82.54;98928.00;5024183;28;20111;-63
2022/01/22 13:57:29;;;;;;;15.10;8.05;;;;;;;2.59;82.57;98925.81;5035412;28;20528;-63
2022/01/22 13:59:57;;;;;;;17.45;8.35;;;;;;;2.46;82.60;98927.09;5025429;28;20116;-63
2022/01/22 14:02:51;;;;;;;17.02;9.95;;;;;;;2.39;83.62;98927.91;5025604;28;20095;-63
2022/01/22 14:05:26;;;;;;;14.70;7.90;;;;;;;2.34;83.65;98931.03;5025070;28;20410;-63
2022/01/22 14:08:05;;;;;;;13.07;6.47;;;;;;;2.51;82.50;98929.25;5025251;28;20037;-63