Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:07;;;;;;;26.30;24.67;;;7.40;99.90;;;;;;5074894;28;20224;-75
2020/12/04 00:02:34;;;;;;;13.77;12.23;;;7.40;99.90;;;;;;5073168;28;20184;-77
2020/12/04 00:05:01;;;;;;;7.30;6.60;;;7.40;99.90;;;;;;5076990;28;20199;-75
2020/12/04 00:07:28;;;;;;;5.47;4.90;;;7.40;99.90;;;;;;5077703;28;20197;-77
2020/12/04 00:09:54;;;;;;;10.95;9.93;;;7.40;99.90;;;;;;5077411;28;20202;-75
2020/12/04 00:12:20;;;;;;;8.80;8.20;;;7.50;99.90;;;;;;5075549;28;20616;-75
2020/12/04 00:14:47;;;;;;;7.70;5.72;;;7.40;99.90;;;;;;5072734;28;20220;-74
2020/12/04 00:17:13;;;;;;;5.65;5.13;;;7.40;99.90;;;;;;5072487;28;20695;-76
2020/12/04 00:19:40;;;;;;;5.63;4.75;;;7.40;99.90;;;;;;5084113;28;20657;-76
2020/12/04 00:22:06;;;;;;;19.20;4.65;;;7.40;99.90;;;;;;5072629;28;20197;-74
2020/12/04 00:24:33;;;;;;;4.90;4.38;;;7.40;99.90;;;;;;5075158;28;20196;-75
2020/12/04 00:27:00;;;;;;;7.50;4.65;;;7.40;99.90;;;;;;5076894;28;20200;-75
2020/12/04 00:29:27;;;;;;;3.85;3.53;;;7.50;99.90;;;;;;5079910;28;20196;-75
2020/12/04 00:31:53;;;;;;;5.53;3.83;;;7.50;99.90;;;;;;5080289;28;20227;-77
2020/12/04 00:34:20;;;;;;;6.25;3.38;;;7.50;99.90;;;;;;5079145;28;20200;-76
2020/12/04 00:36:48;;;;;;;3.90;3.60;;;7.50;99.90;;;;;;5080408;28;20205;-76
2020/12/04 00:39:15;;;;;;;3.95;3.63;;;7.50;99.90;;;;;;5074438;28;20192;-75
2020/12/04 00:41:42;;;;;;;3.83;3.45;;;7.50;99.90;;;;;;5078874;28;20676;-77
2020/12/04 00:44:09;;;;;;;5.53;4.13;;;7.50;99.90;;;;;;5079393;28;20198;-75
2020/12/04 00:46:35;;;;;;;4.50;4.07;;;7.50;99.90;;;;;;5079951;28;20202;-74
2020/12/04 00:49:01;;;;;;;4.00;3.60;;;7.50;99.90;;;;;;5081078;28;20790;-77
2020/12/04 00:51:28;;;;;;;3.95;3.33;;;7.50;99.90;;;;;;5082504;28;20205;-77
2020/12/04 00:53:55;;;;;;;4.57;3.92;;;7.50;99.90;;;;;;5082576;28;20194;-75
2020/12/04 00:56:22;;;;;;;3.72;3.33;;;7.40;99.90;;;;;;5075147;28;20692;-78
2020/12/04 00:58:48;;;;;;;5.72;3.15;;;7.40;99.90;;;;;;5080218;28;20222;-76
2020/12/04 01:01:15;;;;;;;3.85;3.38;;;7.40;99.90;;;;;;5075053;28;20223;-75
2020/12/04 01:03:41;;;;;;;5.03;3.72;;;7.40;99.90;;;;;;5078169;28;20227;-75
2020/12/04 01:06:11;;;;;;;4.97;3.45;;;7.40;99.90;;;;;;5078412;28;20210;-74
2020/12/04 01:08:38;;;;;;;10.43;3.10;;;7.40;99.90;;;;;;5082533;28;20192;-76
2020/12/04 01:11:05;;;;;;;3.47;3.25;;;7.40;99.90;;;;;;5073840;28;20204;-75
2020/12/04 01:13:31;;;;;;;4.35;2.85;;;7.40;99.90;;;;;;5084306;28;20193;-75
2020/12/04 01:15:58;;;;;;;3.65;3.35;;;7.40;99.90;;;;;;5082075;28;20224;-77
2020/12/04 01:18:24;;;;;;;3.67;3.38;;;7.40;99.90;;;;;;5079532;28;20654;-75
2020/12/04 01:20:51;;;;;;;3.53;3.22;;;7.40;99.90;;;;;;5078767;28;20705;-75
2020/12/04 01:23:17;;;;;;;3.65;3.35;;;7.40;99.90;;;;;;5083334;28;20200;-75
2020/12/04 01:25:43;;;;;;;3.35;3.05;;;7.40;99.90;;;;;;5080984;28;20197;-74
2020/12/04 01:28:10;;;;;;;4.10;3.70;;;7.40;99.90;;;;;;5078015;28;20761;-76
2020/12/04 01:30:36;;;;;;;4.00;3.60;;;7.40;99.90;;;;;;5074934;28;20209;-75
2020/12/04 01:33:03;;;;;;;5.85;3.53;;;7.40;99.90;;;;;;5077729;28;20238;-78
2020/12/04 01:35:29;;;;;;;4.30;3.63;;;7.40;99.90;;;;;;5079463;28;20304;-76
2020/12/04 01:37:55;;;;;;;10.05;3.25;;;7.30;99.90;;;;;;5078624;28;20196;-75
2020/12/04 01:40:22;;;;;;;4.63;3.03;;;7.40;99.90;;;;;;5081160;28;20200;-75
2020/12/04 01:42:48;;;;;;;5.10;3.53;;;7.40;99.90;;;;;;5083170;28;20208;-76
2020/12/04 01:45:15;;;;;;;3.15;2.92;;;7.30;99.90;;;;;;5078005;28;20199;-75
2020/12/04 01:47:42;;;;;;;2.97;2.78;;;7.40;99.90;;;;;;5076184;28;20196;-77
2020/12/04 01:50:09;;;;;;;3.78;3.47;;;7.40;99.90;;;;;;5076994;28;20200;-78
2020/12/04 01:52:35;;;;;;;5.03;2.60;;;7.30;99.90;;;;;;5074272;28;20257;-75
2020/12/04 01:55:01;;;;;;;3.70;3.40;;;7.40;99.90;;;;;;5075926;28;20288;-75
2020/12/04 01:57:33;;;;;;;3.13;2.90;;;7.40;99.90;;;;;;5083804;28;20430;-76
2020/12/04 01:59:59;;;;;;;2.65;2.45;;;7.40;99.90;;;;;;5078914;28;20224;-76
2020/12/04 02:02:26;;;;;;;3.15;2.80;;;7.30;99.90;;;;;;5076343;28;20279;-75
2020/12/04 02:04:53;;;;;;;3.40;3.10;;;7.40;99.90;;;;;;5081974;28;20192;-77
2020/12/04 02:07:28;;;;;;;3.47;2.95;;;7.30;99.90;;;;;;5076163;28;20547;-75
2020/12/04 02:10:00;;;;;;;3.88;3.20;;;7.30;99.90;;;;;;5083211;28;20249;-74
2020/12/04 02:12:27;;;;;;;3.20;2.90;;;7.30;99.90;;;;;;5074132;28;20227;-75
2020/12/04 02:14:55;;;;;;;3.92;3.33;;;7.30;99.90;;;;;;5077326;28;20580;-75
2020/12/04 02:17:31;;;;;;;3.05;2.78;;;7.30;99.90;;;;;;5076908;28;20204;-76
2020/12/04 02:19:57;;;;;;;3.00;2.80;;;7.30;99.90;;;;;;5080307;28;20207;-75
2020/12/04 02:22:25;;;;;;;2.80;2.60;;;7.30;99.90;;;;;;5083373;28;20287;-75
2020/12/04 02:24:52;;;;;;;3.33;2.95;;;7.30;99.90;;;;;;5081072;28;20200;-75
2020/12/04 02:27:19;;;;;;;4.57;3.35;;;7.30;99.90;;;;;;5075718;28;20939;-75
2020/12/04 02:29:45;;;;;;;4.03;3.00;;;7.30;99.90;;;;;;5076090;28;20205;-78
2020/12/04 02:32:12;;;;;;;4.80;2.85;;;7.30;99.90;;;;;;5074117;28;20224;-75
2020/12/04 02:34:38;;;;;;;4.18;3.40;;;7.30;99.90;;;;;;5076910;28;20616;-74
2020/12/04 02:37:06;;;;;;;3.80;3.20;;;7.30;99.90;;;;;;5075740;28;20200;-75
2020/12/04 02:39:33;;;;;;;3.90;3.60;;;7.30;99.90;;;;;;5080410;28;20192;-74
2020/12/04 02:41:59;;;;;;;3.22;2.95;;;7.30;99.90;;;;;;5078401;28;20555;-75
2020/12/04 02:44:26;;;;;;;3.60;3.30;;;7.30;99.90;;;;;;5080341;28;20200;-75
2020/12/04 02:46:52;;;;;;;4.10;3.70;;;7.30;99.90;;;;;;5080517;28;20192;-74
2020/12/04 02:49:20;;;;;;;3.53;3.22;;;7.30;99.90;;;;;;5083262;28;20215;-74
2020/12/04 02:51:47;;;;;;;5.18;3.40;;;7.30;99.90;;;;;;5077808;28;20591;-75
2020/12/04 02:54:14;;;;;;;4.65;3.78;;;7.30;99.90;;;;;;5075718;28;20257;-75
2020/12/04 02:56:42;;;;;;;4.70;2.97;;;7.30;99.90;;;;;;5073080;28;20255;-75
2020/12/04 02:59:08;;;;;;;4.38;3.63;;;7.30;99.90;;;;;;5079318;28;20199;-77
2020/12/04 03:01:35;;;;;;;6.13;5.50;;;7.30;99.90;;;;;;5076970;28;20224;-76
2020/12/04 03:04:01;;;;;;;4.00;3.60;;;7.30;99.90;;;;;;5082424;28;20525;-75
2020/12/04 03:06:28;;;;;;;3.20;2.90;;;7.30;99.90;;;;;;5076587;28;20200;-77
2020/12/04 03:08:54;;;;;;;3.10;2.80;;;7.30;99.90;;;;;;5077399;28;20196;-75
2020/12/04 03:11:20;;;;;;;3.40;3.10;;;7.30;99.90;;;;;;5076547;28;20197;-76
2020/12/04 03:13:48;;;;;;;4.20;2.90;;;7.30;99.90;;;;;;5079451;28;20197;-76
2020/12/04 03:16:15;;;;;;;5.03;3.10;;;7.30;99.90;;;;;;5076114;28;20226;-75
2020/12/04 03:18:41;;;;;;;3.72;3.28;;;7.30;99.90;;;;;;5077903;28;20990;-75
2020/12/04 03:21:08;;;;;;;4.25;2.95;;;7.30;99.90;;;;;;5083226;28;20194;-74
2020/12/04 03:23:34;;;;;;;4.07;3.70;;;7.30;99.90;;;;;;5079547;28;20204;-76
2020/12/04 03:26:01;;;;;;;4.03;2.88;;;7.30;99.90;;;;;;5078462;28;20207;-75
2020/12/04 03:28:27;;;;;;;3.15;2.85;;;7.30;99.90;;;;;;5083468;28;20197;-73
2020/12/04 03:30:54;;;;;;;3.10;2.80;;;7.30;99.90;;;;;;5080611;28;20719;-75
2020/12/04 03:33:21;;;;;;;4.32;2.40;;;7.30;99.90;;;;;;5077574;28;20200;-75
2020/12/04 03:35:47;;;;;;;2.88;2.67;;;7.30;99.90;;;;;;5073820;28;20220;-74
2020/12/04 03:38:15;;;;;;;5.28;3.28;;;7.30;99.90;;;;;;5082593;28;20206;-75
2020/12/04 03:40:43;;;;;;;6.65;3.15;;;7.30;99.90;;;;;;5082864;28;20265;-75
2020/12/04 03:43:09;;;;;;;3.05;2.85;;;7.30;99.90;;;;;;5077890;28;20239;-75
2020/12/04 03:45:35;;;;;;;5.15;2.78;;;7.30;99.90;;;;;;5075363;28;20191;-75
2020/12/04 03:48:03;;;;;;;4.85;4.22;;;7.30;99.90;;;;;;5076757;28;20830;-76
2020/12/04 03:50:29;;;;;;;3.42;2.85;;;7.30;99.90;;;;;;5080107;28;20217;-75
2020/12/04 03:52:56;;;;;;;3.45;3.15;;;7.30;99.90;;;;;;5080284;28;20253;-75
2020/12/04 03:55:22;;;;;;;2.50;2.30;;;7.30;99.90;;;;;;5074099;28;20655;-76
2020/12/04 03:57:48;;;;;;;2.95;2.65;;;7.30;99.90;;;;;;5075866;28;20196;-77
2020/12/04 04:00:15;;;;;;;2.60;2.40;;;7.30;99.90;;;;;;5080082;28;20530;-78
2020/12/04 04:02:41;;;;;;;8.07;2.72;;;7.30;99.90;;;;;;5078321;28;20203;-75
2020/12/04 04:05:08;;;;;;;4.03;2.85;;;7.30;99.90;;;;;;5077672;28;20565;-74
2020/12/04 04:07:34;;;;;;;2.65;2.30;;;7.30;99.90;;;;;;5081879;28;20819;-75
2020/12/04 04:10:01;;;;;;;2.60;2.40;;;7.30;99.90;;;;;;5078504;28;20207;-73
2020/12/04 04:12:27;;;;;;;2.40;2.20;;;7.30;99.90;;;;;;5082494;28;20605;-74
2020/12/04 04:14:53;;;;;;;2.50;2.30;;;7.30;99.90;;;;;;5082675;28;20211;-74
2020/12/04 04:17:20;;;;;;;4.05;2.65;;;7.30;99.90;;;;;;5086898;28;20211;-75
2020/12/04 04:19:46;;;;;;;3.25;2.60;;;7.30;99.90;;;;;;5080263;28;20207;-75
2020/12/04 04:22:13;;;;;;;4.05;2.28;;;7.40;99.90;;;;;;5080726;28;20199;-75
2020/12/04 04:24:39;;;;;;;6.40;2.72;;;7.40;99.90;;;;;;5081300;28;20200;-78
2020/12/04 04:27:06;;;;;;;3.10;2.80;;;7.40;99.90;;;;;;5073966;28;20227;-75
2020/12/04 04:29:32;;;;;;;2.70;2.45;;;7.30;99.90;;;;;;5087648;28;20294;-76
2020/12/04 04:31:58;;;;;;;5.22;3.35;;;7.40;99.90;;;;;;5082653;28;20219;-74
2020/12/04 04:34:25;;;;;;;2.67;2.00;;;7.40;99.90;;;;;;5078766;28;20204;-77
2020/12/04 04:36:51;;;;;;;3.28;2.90;;;7.40;99.90;;;;;;5079647;28;20219;-74
2020/12/04 04:39:19;;;;;;;2.85;2.60;;;7.40;99.90;;;;;;5080159;28;20200;-74
2020/12/04 04:41:45;;;;;;;5.97;2.45;;;7.40;99.90;;;;;;5081416;28;20287;-75
2020/12/04 04:44:13;;;;;;;2.83;2.55;;;7.40;99.90;;;;;;5080124;28;20524;-75
2020/12/04 04:46:44;;;;;;;5.10;2.42;;;7.40;99.90;;;;;;5085446;28;20200;-75
2020/12/04 04:49:26;;;;;;;2.92;2.63;;;7.40;99.90;;;;;;5076673;28;20198;-74
2020/12/04 04:51:54;;;;;;;4.20;3.22;;;7.40;99.90;;;;;;5080503;28;20192;-75
2020/12/04 04:54:22;;;;;;;2.42;2.22;;;7.40;99.90;;;;;;5079959;28;20190;-75
2020/12/04 04:56:50;;;;;;;3.35;2.78;;;7.50;99.90;;;;;;5080845;28;20249;-77
2020/12/04 04:59:18;;;;;;;2.92;2.72;;;7.50;99.90;;;;;;5083697;28;20238;-75
2020/12/04 05:01:46;;;;;;;2.63;2.42;;;7.50;99.90;;;;;;5077467;28;20195;-76
2020/12/04 05:04:12;;;;;;;2.88;2.40;;;7.50;99.90;;;;;;5075184;28;20197;-74
2020/12/04 05:06:38;;;;;;;2.42;2.20;;;7.50;99.90;;;;;;5079126;28;20196;-76
2020/12/04 05:09:06;;;;;;;2.53;2.33;;;7.50;99.90;;;;;;5073999;28;20217;-75
2020/12/04 05:11:34;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;5073904;28;20204;-76
2020/12/04 05:14:15;;;;;;;2.17;1.90;;;7.50;99.90;;;;;;5081382;28;20237;-74
2020/12/04 05:16:43;;;;;;;2.58;2.38;;;7.50;99.90;;;;;;5083216;28;20700;-76
2020/12/04 05:19:10;;;;;;;2.38;2.17;;;7.50;99.90;;;;;;5074496;28;20234;-78
2020/12/04 05:21:37;;;;;;;3.30;2.20;;;7.50;99.90;;;;;;5076402;28;20279;-75
2020/12/04 05:24:05;;;;;;;2.22;2.03;;;7.50;99.90;;;;;;5082164;28;20194;-75
2020/12/04 05:26:32;;;;;;;3.28;2.10;;;7.50;99.90;;;;;;5077461;28;20568;-75
2020/12/04 05:28:59;;;;;;;2.95;2.53;;;7.60;99.90;;;;;;5079297;28;20199;-78
2020/12/04 05:31:30;;;;;;;2.25;2.00;;;7.60;99.90;;;;;;5073867;28;20216;-75
2020/12/04 05:33:57;;;;;;;1.95;1.85;;;7.60;99.90;;;;;;5072385;28;20653;-76
2020/12/04 05:36:25;;;;;;;1.83;1.73;;;7.60;99.90;;;;;;5081454;28;20227;-75
2020/12/04 05:38:52;;;;;;;2.67;2.47;;;7.60;99.90;;;;;;5081504;28;20303;-77
2020/12/04 05:41:19;;;;;;;2.42;2.22;;;7.60;99.90;;;;;;5083458;28;20642;-74
2020/12/04 05:43:45;;;;;;;1.85;1.70;;;7.60;99.90;;;;;;5075991;28;20196;-75
2020/12/04 05:46:17;;;;;;;2.28;1.73;;;7.60;99.90;;;;;;5076373;28;20201;-74
2020/12/04 05:48:45;;;;;;;5.30;2.22;;;7.70;99.90;;;;;;5078836;28;20200;-76
2020/12/04 05:51:16;;;;;;;3.10;2.03;;;7.70;99.90;;;;;;5082281;28;20196;-75
2020/12/04 05:53:43;;;;;;;2.47;1.73;;;7.70;99.90;;;;;;5079643;28;20196;-75
2020/12/04 05:56:09;;;;;;;2.85;2.10;;;7.70;99.90;;;;;;5076041;28;20277;-75
2020/12/04 05:58:36;;;;;;;2.10;1.95;;;7.70;99.90;;;;;;5077039;28;20512;-76
2020/12/04 06:01:04;;;;;;;1.65;1.55;;;7.70;99.90;;;;;;5074327;28;20231;-77
2020/12/04 06:03:31;;;;;;;5.30;2.00;;;7.70;99.90;;;;;;5071316;28;20192;-75
2020/12/04 06:06:02;;;;;;;2.35;2.15;;;7.70;99.90;;;;;;5072907;28;20196;-75
2020/12/04 06:08:28;;;;;;;2.10;1.90;;;7.70;99.90;;;;;;5080180;28;20197;-75
2020/12/04 06:10:55;;;;;;;1.77;1.67;;;7.70;99.90;;;;;;5078370;28;20394;-75
2020/12/04 06:13:22;;;;;;;2.95;1.70;;;7.80;99.90;;;;;;5077271;28;20274;-75
2020/12/04 06:15:48;;;;;;;1.50;1.40;;;7.80;99.90;;;;;;5080684;28;20227;-74
2020/12/04 06:18:14;;;;;;;2.47;2.10;;;7.80;99.90;;;;;;5079305;28;20199;-76
2020/12/04 06:20:44;;;;;;;2.35;1.70;;;7.80;99.90;;;;;;5078866;28;20630;-75
2020/12/04 06:23:13;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5079902;28;20202;-75
2020/12/04 06:26:00;;;;;;;8.15;2.10;;;7.80;99.90;;;;;;5078757;28;20296;-75
2020/12/04 06:28:28;;;;;;;7.80;2.35;;;7.80;99.90;;;;;;5080432;28;20204;-75
2020/12/04 06:31:00;;;;;;;7.45;2.67;;;7.90;99.90;;;;;;5077466;28;20265;-75
2020/12/04 06:33:38;;;;;;;3.60;2.15;;;7.80;99.90;;;;;;5078368;28;20194;-75
2020/12/04 06:36:07;;;;;;;3.28;2.35;;;7.80;99.90;;;;;;5078429;28;20232;-78
2020/12/04 06:38:46;;;;;;;2.38;1.85;;;7.90;99.90;;;;;;5081890;28;20201;-76
2020/12/04 06:41:27;;;;;;;3.22;2.33;;;7.90;99.90;;;;;;5072280;28;20218;-75
2020/12/04 06:43:56;;;;;;;4.47;2.40;;;7.90;99.90;;;;;;5075971;28;20257;-75
2020/12/04 06:46:37;;;;;;;3.03;2.00;;;7.90;99.90;;;;;;5072196;28;20289;-75
2020/12/04 06:49:09;;;;;;;6.72;2.25;;;7.90;99.90;;;;;;5076284;28;20226;-78
2020/12/04 06:51:36;;;;;;;2.42;2.17;;;7.90;99.90;;;;;;5076075;28;20216;-75
2020/12/04 06:54:03;;;;;;;9.93;1.95;;;7.90;99.90;;;;;;5072556;28;20241;-75
2020/12/04 06:56:29;;;;;;;4.63;2.25;;;7.90;99.90;;;;;;5076638;28;20220;-77
2020/12/04 06:58:55;;;;;;;4.43;2.22;;;7.90;99.90;;;;;;5082914;28;20573;-74
2020/12/04 07:01:22;;;;;;;4.65;2.03;;;8.00;99.90;;;;;;5066273;28;20240;-77
2020/12/04 07:03:49;;;;;;;6.40;2.28;;;8.00;99.90;;;;;;5080482;28;20201;-75
2020/12/04 07:06:21;;;;;;;3.40;1.70;;;8.00;99.90;;;;;;5075853;28;20608;-75
2020/12/04 07:09:02;;;;;;;10.32;2.13;;;8.00;99.90;;;;;;5079072;28;20202;-75
2020/12/04 07:11:29;;;;;;;3.70;2.30;;;8.00;99.90;;;;;;5079897;28;20206;-77
2020/12/04 07:13:56;;;;;;;5.22;2.25;;;8.00;99.90;;;;;;5079496;28;20196;-77
2020/12/04 07:16:23;;;;;;;2.50;1.50;;;8.00;99.90;;;;;;5073822;28;20217;-74
2020/12/04 07:18:52;;;;;;;6.00;2.00;;;8.00;99.90;;;;;;5080672;28;20193;-75
2020/12/04 07:21:19;;;;;;;5.00;1.80;;;8.10;99.90;;;;;;5075444;28;20911;-75
2020/12/04 07:23:46;;;;;;;5.78;1.50;;;8.10;99.90;;;;;;5076406;28;20205;-77
2020/12/04 07:26:15;;;;;;;3.50;2.13;;;8.10;99.90;;;;;;5076869;28;20198;-76
2020/12/04 07:28:44;;;;;;;2.50;1.55;;;8.10;99.90;;;;;;5078662;28;20731;-79
2020/12/04 07:31:18;;;;;;;5.63;1.70;;;8.10;99.90;;;;;;5073627;28;20281;-75
2020/12/04 07:33:57;;;;;;;3.85;1.85;;;8.10;99.90;;;;;;5075783;28;20291;-75
2020/12/04 07:36:24;;;;;;;2.22;1.50;;;8.10;99.90;;;;;;5064882;28;20229;-74
2020/12/04 07:38:53;;;;;;;2.63;1.70;;;8.10;99.90;;;;;;5067533;28;20205;-73
2020/12/04 07:41:39;;;;;;;2.25;1.77;;;8.20;99.90;;;;;;5072726;28;20660;-77
2020/12/04 07:44:07;;;;;;;1.67;1.58;;;8.10;99.90;;;;;;5071189;28;20203;-75
2020/12/04 07:46:35;;;;;;;1.75;1.63;;;8.10;99.90;;;;;;5072623;28;20226;-74
2020/12/04 07:49:07;;;;;;;7.72;2.00;;;8.10;99.90;;;;;;5079872;28;20217;-75
2020/12/04 07:51:35;;;;;;;2.58;1.60;;;8.10;99.90;;;;;;5071282;28;20194;-74
2020/12/04 07:54:04;;;;;;;1.65;1.27;;;8.00;99.90;;;;;;5073920;28;20225;-75
2020/12/04 07:56:32;;;;;;;11.73;2.58;;;8.00;99.90;;;;;;5071737;28;20259;-78
2020/12/04 07:59:05;;;;;;;7.45;2.20;;;8.10;99.90;;;;;;5079591;28;20464;-75
2020/12/04 08:01:32;;;;;;;4.72;2.25;;;8.10;99.90;;;;;;5080027;28;20955;-75
2020/12/04 08:03:58;;;;;;;6.28;2.20;;;8.20;99.90;;;;;;5075439;28;20648;-77
2020/12/04 08:06:27;;;;;;;3.97;2.03;;;8.20;99.90;;;;;;5076222;28;20194;-78
2020/12/04 08:09:13;;;;;;;2.80;2.30;;;8.20;99.90;;;;;;5074827;28;20200;-75
2020/12/04 08:11:48;;;;;;;12.52;3.33;;;8.30;99.90;;;;;;5075080;28;20720;-77
2020/12/04 08:14:22;;;;;;;6.30;2.60;;;8.30;99.90;;;;;;5072374;28;20211;-75
2020/12/04 08:16:49;;;;;;;7.95;2.40;;;8.30;99.90;;;;;;5079877;28;20229;-75
2020/12/04 08:19:15;;;;;;;5.35;2.20;;;8.30;99.90;;;;;;5080413;28;20250;-77
2020/12/04 08:22:02;;;;;;;7.68;3.00;;;8.30;99.90;;;;;;5077389;28;20318;-75
2020/12/04 08:24:31;;;;;;;6.47;2.05;;;8.30;99.90;;;;;;5072712;28;20204;-74
2020/12/04 08:27:09;;;;;;;7.88;1.90;;;8.30;99.90;;;;;;5075148;28;20191;-74
2020/12/04 08:29:37;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;5071148;28;20675;-75
2020/12/04 08:32:12;;;;;;;1.90;1.75;;;8.30;99.90;;;;;;5075129;28;20644;-77
2020/12/04 08:34:38;;;;;;;3.75;1.38;;;8.30;99.90;;;;;;5073659;28;20198;-76
2020/12/04 08:37:07;;;;;;;2.95;1.35;;;8.30;99.90;;;;;;5075462;28;20229;-76
2020/12/04 08:39:42;;;;;;;7.07;1.77;;;8.30;99.90;;;;;;5074865;28;20198;-80
2020/12/04 08:42:23;;;;;;;1.67;1.50;;;8.30;99.90;;;;;;5069558;28;20548;-77
2020/12/04 08:45:07;;;;;;;1.77;1.67;;;8.30;99.90;;;;;;5072109;28;20561;-79
2020/12/04 08:47:38;;;;;;;3.17;1.52;;;8.30;99.90;;;;;;5072369;28;20276;-76
2020/12/04 08:50:23;;;;;;;1.92;1.55;;;8.20;99.90;;;;;;5073811;28;20552;-78
2020/12/04 08:52:51;;;;;;;3.55;1.70;;;8.20;99.90;;;;;;5074883;28;20198;-75
2020/12/04 08:55:20;;;;;;;1.55;1.00;;;8.20;99.90;;;;;;5077944;28;20200;-75
2020/12/04 08:57:48;;;;;;;1.52;1.30;;;8.30;99.90;;;;;;5077983;28;20657;-78
2020/12/04 09:00:17;;;;;;;3.95;1.48;;;8.30;99.90;;;;;;5077894;28;20220;-76
2020/12/04 09:02:44;;;;;;;2.47;1.33;;;8.30;99.90;;;;;;5076993;28;20197;-76
2020/12/04 09:05:13;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;5077396;28;20212;-79
2020/12/04 09:07:39;;;;;;;3.25;1.10;;;8.30;99.90;;;;;;5075912;28;20197;-76
2020/12/04 09:10:08;;;;;;;6.57;1.35;;;8.30;99.90;;;;;;5079780;28;21883;-75
2020/12/04 09:12:35;;;;;;;1.67;1.30;;;8.30;99.90;;;;;;5075239;28;20198;-76
2020/12/04 09:15:02;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5081553;28;20199;-76
2020/12/04 09:17:30;;;;;;;1.27;1.10;;;8.40;99.90;;;;;;5078178;28;20425;-75
2020/12/04 09:19:56;;;;;;;3.92;1.52;;;8.40;99.90;;;;;;5079141;28;20202;-75
2020/12/04 09:22:23;;;;;;;2.40;1.10;;;8.50;99.90;;;;;;5078698;28;20202;-75
2020/12/04 09:24:49;;;;;;;4.95;1.63;;;8.50;99.90;;;;;;5076118;28;20270;-75
2020/12/04 09:27:16;;;;;;;5.95;1.75;;;8.50;99.90;;;;;;5081374;28;20290;-76
2020/12/04 09:29:42;;;;;;;5.63;1.95;;;8.50;99.90;;;;;;5077892;28;20206;-76
2020/12/04 09:32:12;;;;;;;6.68;3.47;;;8.60;99.90;;;;;;5077344;28;20220;-77
2020/12/04 09:34:40;;;;;;;6.88;3.35;;;8.60;99.90;;;;;;5075902;28;20657;-77
2020/12/04 09:37:17;;;;;;;9.77;5.90;;;8.60;99.90;;;;;;5072099;28;20324;-75
2020/12/04 09:39:45;;;;;;;2.05;1.85;;;8.60;99.90;;;;;;5073980;28;20228;-75
2020/12/04 09:42:12;;;;;;;4.43;2.35;;;8.60;99.90;;;;;;5076917;28;20215;-76
2020/12/04 09:44:40;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5073590;28;20234;-76
2020/12/04 09:47:06;;;;;;;3.60;1.90;;;8.70;99.90;;;;;;5078328;28;20226;-77
2020/12/04 09:49:33;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5077346;28;20199;-74
2020/12/04 09:52:01;;;;;;;3.13;2.42;;;8.70;99.90;;;;;;5081335;28;20206;-75
2020/12/04 09:54:29;;;;;;;3.47;1.90;;;8.70;99.90;;;;;;5083708;28;20210;-75
2020/12/04 09:56:56;;;;;;;3.65;2.70;;;8.80;99.90;;;;;;5077509;28;20220;-76
2020/12/04 09:59:23;;;;;;;5.40;2.22;;;8.80;99.90;;;;;;5078177;28;20923;-78
2020/12/04 10:01:51;;;;;;;2.47;1.83;;;8.80;99.90;;;;;;5079837;28;20210;-78
2020/12/04 10:04:18;;;;;;;4.05;2.20;;;8.80;99.90;;;;;;5076150;28;20213;-77
2020/12/04 10:06:45;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5078335;28;20831;-76
2020/12/04 10:09:13;;;;;;;1.17;1.08;;;8.90;99.90;;;;;;5076995;28;20192;-75
2020/12/04 10:11:39;;;;;;;3.25;2.50;;;8.90;99.90;;;;;;5078705;28;20207;-75
2020/12/04 10:14:06;;;;;;;2.85;2.20;;;8.90;99.90;;;;;;5075598;28;20203;-76
2020/12/04 10:16:32;;;;;;;4.43;2.20;;;9.00;99.90;;;;;;5081098;28;20231;-76
2020/12/04 10:18:59;;;;;;;4.40;2.03;;;9.00;99.90;;;;;;5080922;28;20204;-75
2020/12/04 10:21:25;;;;;;;3.80;2.97;;;9.00;99.90;;;;;;5081045;28;20287;-76
2020/12/04 10:23:54;;;;;;;1.70;1.45;;;9.00;99.90;;;;;;5076122;28;20203;-75
2020/12/04 10:26:21;;;;;;;2.15;1.40;;;9.00;99.90;;;;;;5070198;28;20225;-75
2020/12/04 10:28:47;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;5082631;28;20289;-76
2020/12/04 10:31:14;;;;;;;10.57;2.13;;;9.00;99.90;;;;;;5076490;28;20225;-75
2020/12/04 10:33:41;;;;;;;1.95;1.27;;;9.00;99.90;;;;;;5077091;28;20227;-77
2020/12/04 10:36:08;;;;;;;2.60;1.83;;;9.10;99.90;;;;;;5080204;28;20299;-75
2020/12/04 10:38:34;;;;;;;2.80;2.30;;;9.10;99.90;;;;;;5080328;28;20195;-75
2020/12/04 10:41:01;;;;;;;3.90;1.95;;;9.10;99.90;;;;;;5074726;28;20549;-77
2020/12/04 10:43:28;;;;;;;5.72;2.20;;;9.10;99.90;;;;;;5073934;28;20232;-75
2020/12/04 10:45:54;;;;;;;1.63;1.05;;;9.10;99.90;;;;;;5078685;28;20200;-75
2020/12/04 10:48:21;;;;;;;3.30;1.30;;;9.20;99.90;;;;;;5077740;28;20198;-75
2020/12/04 10:50:48;;;;;;;1.38;1.25;;;9.20;99.90;;;;;;5077861;28;20206;-77
2020/12/04 10:53:14;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5079928;28;20205;-76
2020/12/04 10:55:43;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;5075454;28;20189;-77
2020/12/04 10:58:09;;;;;;;2.40;2.20;;;9.30;99.90;;;;;;5082985;28;20613;-75
2020/12/04 11:00:36;;;;;;;4.45;2.15;;;9.30;99.90;;;;;;5073073;28;20312;-76
2020/12/04 11:03:09;;;;;;;1.83;1.73;;;9.30;99.90;;;;;;5079212;28;20199;-77
2020/12/04 11:05:39;;;;;;;3.42;1.33;;;9.20;99.90;;;;;;5082015;28;20609;-75
2020/12/04 11:08:06;;;;;;;1.17;1.00;;;9.20;99.90;;;;;;5077751;28;20289;-75
2020/12/04 11:10:33;;;;;;;2.78;1.10;;;9.20;99.90;;;;;;5081209;28;20678;-75
2020/12/04 11:12:59;;;;;;;2.28;1.15;;;9.20;99.90;;;;;;5078842;28;20199;-75
2020/12/04 11:15:25;;;;;;;1.13;1.00;;;9.20;99.90;;;;;;5078727;28;20197;-79
2020/12/04 11:17:53;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5079452;28;20230;-75
2020/12/04 11:20:21;;;;;;;1.23;0.80;;;9.20;99.90;;;;;;5078758;28;20344;-73
2020/12/04 11:22:47;;;;;;;1.38;1.02;;;9.20;99.90;;;;;;5075493;28;20195;-76
2020/12/04 11:25:14;;;;;;;1.90;1.30;;;9.20;99.90;;;;;;5077538;28;20202;-78
2020/12/04 11:27:43;;;;;;;2.92;1.50;;;9.20;99.90;;;;;;5075636;28;20217;-75
2020/12/04 11:30:12;;;;;;;3.83;1.20;;;9.20;99.90;;;;;;5077234;28;20545;-75
2020/12/04 11:32:39;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;5071222;28;20290;-75
2020/12/04 11:35:07;;;;;;;1.20;0.88;;;9.30;99.90;;;;;;5073565;28;20207;-78
2020/12/04 11:37:34;;;;;;;1.30;0.90;;;9.30;99.90;;;;;;5080542;28;20234;-78
2020/12/04 11:40:01;;;;;;;5.43;1.50;;;9.30;99.90;;;;;;5075120;28;20201;-77
2020/12/04 11:42:27;;;;;;;3.53;0.90;;;9.30;99.90;;;;;;5073258;28;20201;-75
2020/12/04 11:44:54;;;;;;;2.25;1.05;;;9.30;99.90;;;;;;5070107;28;20207;-77
2020/12/04 11:47:21;;;;;;;1.40;0.80;;;9.30;99.90;;;;;;5067399;28;20204;-76
2020/12/04 11:49:47;;;;;;;2.75;1.02;;;9.40;99.90;;;;;;5073443;28;20194;-79
2020/12/04 11:52:16;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;5081194;28;20199;-75
2020/12/04 11:54:46;;;;;;;1.02;0.93;;;9.40;99.90;;;;;;5076709;28;20558;-75
2020/12/04 11:57:13;;;;;;;3.75;1.65;;;9.40;99.90;;;;;;5075803;28;20681;-75
2020/12/04 11:59:39;;;;;;;1.02;0.93;;;9.40;99.90;;;;;;5069205;28;20230;-76
2020/12/04 12:02:06;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5077127;28;20213;-76
2020/12/04 12:04:33;;;;;;;1.45;1.35;;;9.40;99.90;;;;;;5076830;28;20195;-75
2020/12/04 12:06:59;;;;;;;2.22;1.92;;;9.50;99.90;;;;;;5073175;28;20242;-75
2020/12/04 12:09:26;;;;;;;2.47;1.67;;;9.50;99.90;;;;;;5080174;28;20195;-75
2020/12/04 12:11:53;;;;;;;4.65;2.95;;;9.50;99.90;;;;;;5080832;28;20190;-75
2020/12/04 12:14:19;;;;;;;1.75;1.60;;;9.50;99.90;;;;;;5078749;28;20234;-76
2020/12/04 12:16:46;;;;;;;3.20;1.30;;;9.60;99.90;;;;;;5079037;28;20569;-77
2020/12/04 12:19:13;;;;;;;1.27;1.15;;;9.60;99.90;;;;;;5077397;28;20203;-75
2020/12/04 12:21:42;;;;;;;0.90;0.80;;;9.60;99.90;;;;;;5077312;28;20316;-75
2020/12/04 12:24:08;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;5075873;28;20475;-78
2020/12/04 12:26:36;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5080806;28;20879;-77
2020/12/04 12:29:03;;;;;;;2.10;1.10;;;9.50;99.90;;;;;;5085122;28;20639;-78
2020/12/04 12:31:29;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5080024;28;20233;-76
2020/12/04 12:33:56;;;;;;;4.45;1.10;;;9.50;99.90;;;;;;5080228;28;20200;-75
2020/12/04 12:36:22;;;;;;;2.83;1.45;;;9.50;99.90;;;;;;5081028;28;20272;-75
2020/12/04 12:38:49;;;;;;;2.25;1.90;;;9.50;99.90;;;;;;5081036;28;20207;-76
2020/12/04 12:41:15;;;;;;;1.00;0.90;;;9.50;99.90;;;;;;5082772;28;20198;-75
2020/12/04 12:43:43;;;;;;;0.85;0.80;;;9.50;99.90;;;;;;5082176;28;20202;-75
2020/12/04 12:46:09;;;;;;;1.80;0.88;;;9.50;99.90;;;;;;5082190;28;20293;-75
2020/12/04 12:48:35;;;;;;;1.25;1.15;;;9.50;99.90;;;;;;5078493;28;20200;-77
2020/12/04 12:51:02;;;;;;;2.58;1.17;;;9.50;99.90;;;;;;5076518;28;20203;-76
2020/12/04 12:53:28;;;;;;;2.90;1.65;;;9.60;99.90;;;;;;5077428;28;20315;-75
2020/12/04 12:55:54;;;;;;;2.58;2.20;;;9.60;99.90;;;;;;5072569;28;20210;-74
2020/12/04 12:58:21;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;5078996;28;20210;-75
2020/12/04 13:00:48;;;;;;;1.75;1.10;;;9.60;99.90;;;;;;5082599;28;20333;-76