Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:31;;;;;;;;;1.00;1.00;;;;;20.05;47.86;101135.28;5014036;28;44738;-83
2022/07/03 00:03:56;;;;;;;;;3.33;2.67;;;;;20.09;48.44;101137.00;4995945;28;48046;-82
2022/07/03 00:06:26;;;;;;;;;2.00;2.00;;;;;20.08;48.29;101132.53;5009944;28;45498;-81
2022/07/03 00:08:52;;;;;;;;;2.00;2.00;;;;;20.01;47.80;101128.16;4994653;28;44923;-81
2022/07/03 00:11:17;;;;;;;;;1.00;1.00;;;;;20.00;48.04;101126.38;4995518;28;45473;-82
2022/07/03 00:13:43;;;;;;;;;2.00;2.00;;;;;19.95;49.36;101128.28;4979950;28;48216;-82
2022/07/03 00:16:08;;;;;;;;;1.00;1.00;;;;;19.90;48.36;101127.47;4994796;28;45922;-81
2022/07/03 00:18:34;;;;;;;;;0.00;0.00;;;;;19.86;48.46;101128.47;4994748;28;45546;-82
2022/07/03 00:21:03;;;;;;;;;2.00;2.00;;;;;19.85;48.73;101129.38;4994523;28;45500;-82
2022/07/03 00:23:34;;;;;;;;;1.00;1.00;;;;;19.75;48.21;101118.75;5010525;28;46627;-82
2022/07/03 00:26:04;;;;;;;;;3.00;1.00;;;;;19.81;48.88;101124.94;4994391;28;46168;-82
2022/07/03 00:28:32;;;;;;;;;1.00;1.00;;;;;19.81;48.99;101127.63;4995025;28;45541;-82
2022/07/03 00:30:58;;;;;;;;;1.67;1.33;;;;;19.72;49.38;101115.22;4994671;28;44868;-82
2022/07/03 00:33:27;;;;;;;;;3.00;1.00;;;;;19.66;50.40;101116.16;5013489;28;46196;-82
2022/07/03 00:35:54;;;;;;;;;1.00;1.00;;;;;19.63;48.87;101120.72;4996172;28;45523;-81
2022/07/03 00:38:21;;;;;;;;;1.00;1.00;;;;;19.59;49.22;101125.28;4994784;28;45759;-82
2022/07/03 00:40:47;;;;;;;;;2.00;2.00;;;;;19.56;51.31;101130.72;5011360;28;45494;-82
2022/07/03 00:43:22;;;;;;;;;2.00;2.00;;;;;19.48;49.98;101121.88;4993430;28;45574;-81
2022/07/03 00:45:50;;;;;;;;;1.00;1.00;;;;;19.50;49.88;101130.84;4991847;28;45371;-82
2022/07/03 00:48:17;;;;;;;;;2.00;2.00;;;;;19.41;50.25;101120.19;4992891;28;45367;-82
2022/07/03 00:50:46;;;;;;;;;2.00;2.00;;;;;19.43;51.16;101129.16;4994209;28;44828;-82
2022/07/03 00:53:13;;;;;;;;;2.00;2.00;;;;;19.39;50.85;101140.00;4993119;28;47440;-82
2022/07/03 00:55:41;;;;;;;;;2.00;2.00;;;;;19.38;51.46;101142.72;5011434;28;45487;-82
2022/07/03 00:58:07;;;;;;;;;1.33;1.33;;;;;19.33;50.74;101136.47;5010868;28;45766;-82
2022/07/03 01:00:39;;;;;;;;;2.00;2.00;;;;;19.32;51.57;101127.50;4990394;28;45438;-82
2022/07/03 01:03:26;;;;;;;;;2.00;2.00;;;;;19.31;51.17;101133.84;4991342;28;45431;-82
2022/07/03 01:05:54;;;;;;;;;3.00;2.00;;;;;19.33;51.51;101132.00;4993018;28;45514;-82
2022/07/03 01:08:38;;;;;;;;;1.00;1.00;;;;;19.32;51.23;101135.59;4994378;28;45910;-81
2022/07/03 01:11:27;;;;;;;;;4.67;3.00;;;;;19.25;51.39;101128.53;4993766;28;44894;-82
2022/07/03 01:14:26;;;;;;;;;2.33;2.33;;;;;19.24;50.92;101142.03;5011644;28;45370;-82
2022/07/03 01:16:58;;;;;;;;;4.33;4.00;;;;;19.23;51.80;101143.84;5009727;28;44891;-81
2022/07/03 01:22:53;;;;;;;;;4.00;3.00;;;;;19.14;51.27;101134.06;5009683;28;45391;-83
2022/07/03 01:25:40;;;;;;;;;3.67;3.67;;;;;19.16;51.50;101147.53;5009570;28;45224;-82
2022/07/03 01:28:06;;;;;;;;;3.00;3.00;;;;;19.13;51.38;101150.31;4993271;28;45943;-82
2022/07/03 01:30:34;;;;;;;;;2.00;2.00;;;;;19.05;51.44;101138.75;5010795;28;45494;-82
2022/07/03 01:33:04;;;;;;;;;2.00;2.00;;;;;19.08;51.84;101144.06;5011022;28;45359;-82
2022/07/03 01:35:41;;;;;;;;;5.00;5.00;;;;;19.02;52.25;101141.47;4992742;28;47071;-82
2022/07/03 01:38:12;;;;;;;;;3.00;3.00;;;;;18.95;51.91;101136.16;4991776;28;45559;-82
2022/07/03 01:40:40;;;;;;;;;3.00;3.00;;;;;18.90;52.08;101148.78;4992037;28;44739;-82
2022/07/03 01:43:11;;;;;;;;;4.00;3.00;;;;;18.81;53.27;101135.47;4992544;28;45454;-82
2022/07/03 01:45:41;;;;;;;;;1.00;1.00;;;;;18.81;52.86;101145.38;4993378;28;46848;-82
2022/07/03 01:48:07;;;;;;;;;4.00;3.00;;;;;18.76;53.82;101146.28;4992580;28;45324;-82
2022/07/03 01:50:38;;;;;;;;;2.67;2.67;;;;;18.67;52.79;101129.34;4992635;28;45472;-82
2022/07/03 01:53:07;;;;;;;;;2.00;1.67;;;;;18.65;52.79;101139.25;4992369;28;45543;-82
2022/07/03 01:55:34;;;;;;;;;3.00;3.00;;;;;18.65;53.42;101153.59;4990971;28;45540;-83
2022/07/03 01:58:01;;;;;;;;;1.00;1.00;;;;;18.60;54.00;101141.97;4991571;28;45426;-82
2022/07/03 02:00:27;;;;;;;;;2.00;2.00;;;;;18.52;53.84;101131.31;4991378;28;45413;-81
2022/07/03 02:02:56;;;;;;;;;2.00;2.00;;;;;18.55;53.48;101139.34;5011128;28;45364;-82
2022/07/03 02:05:37;;;;;;;;;2.00;2.00;;;;;18.55;53.58;101142.03;5007286;28;45336;-82
2022/07/03 02:08:33;;;;;;;;;2.00;1.00;;;;;18.55;53.63;101142.03;4989888;28;45424;-81
2022/07/03 02:11:09;;;;;;;;;2.00;2.00;;;;;18.56;53.58;101145.63;4972868;28;45442;-81
2022/07/03 02:13:39;;;;;;;;;2.00;2.00;;;;;18.53;54.60;101141.16;4973171;28;45408;-81
2022/07/03 02:16:44;;;;;;;;;3.00;2.00;;;;;18.51;53.92;101142.13;4955566;28;47342;-81
2022/07/03 02:19:14;;;;;;;;;2.00;2.00;;;;;18.42;55.28;101143.13;4991839;28;44906;-81
2022/07/03 02:21:48;;;;;;;;;3.67;2.00;;;;;18.31;56.02;101129.75;4973084;28;45704;-80
2022/07/03 02:24:26;;;;;;;;;4.00;3.67;;;;;18.30;54.48;101128.00;4974344;28;45526;-81
2022/07/03 02:26:51;;;;;;;;;2.00;2.00;;;;;18.29;54.71;101142.34;4990396;28;46170;-82
2022/07/03 02:29:20;;;;;;;;;3.33;3.33;;;;;18.24;55.07;101138.84;4989659;28;45379;-82
2022/07/03 02:31:48;;;;;;;;;2.67;2.67;;;;;18.20;55.00;101145.16;4972763;28;45373;-81
2022/07/03 02:34:17;;;;;;;;;2.00;2.00;;;;;18.17;56.52;101148.75;4972211;28;45377;-81
2022/07/03 02:36:50;;;;;;;;;3.00;3.00;;;;;18.05;56.24;101138.13;4971250;28;47319;-82
2022/07/03 02:39:34;;;;;;;;;3.00;2.00;;;;;18.01;56.03;101151.66;4971252;28;45397;-80
2022/07/03 02:42:08;;;;;;;;;3.00;2.00;;;;;17.91;55.90;101142.75;4973458;28;45906;-80
2022/07/03 02:44:46;;;;;;;;;2.00;2.00;;;;;17.91;56.44;101145.47;4971815;28;45481;-80
2022/07/03 02:47:36;;;;;;;;;2.00;2.00;;;;;17.87;56.28;101154.47;4989863;28;45348;-81
2022/07/03 02:50:15;;;;;;;;;1.00;1.00;;;;;17.86;56.65;101156.28;4971668;28;45372;-81
2022/07/03 02:52:45;;;;;;;;;2.00;2.00;;;;;17.88;56.96;101158.97;4971547;28;45518;-81
2022/07/03 02:55:43;;;;;;;;;2.00;2.00;;;;;17.86;57.68;101158.97;4973174;28;45753;-81
2022/07/03 02:58:23;;;;;;;;;3.00;3.00;;;;;17.85;56.96;101162.53;4970243;28;46677;-81
2022/07/03 03:01:06;;;;;;;;;2.00;1.33;;;;;17.78;56.68;101164.38;4972773;28;45564;-81
2022/07/03 03:03:32;;;;;;;;;2.00;2.00;;;;;17.73;56.70;101147.41;4971503;28;45503;-81
2022/07/03 03:06:09;;;;;;;;;1.67;1.67;;;;;17.79;56.71;101171.56;4978913;28;45493;-82
2022/07/03 03:09:02;;;;;;;;;2.33;2.33;;;;;17.75;56.88;101167.09;4991968;28;47323;-81
2022/07/03 03:11:45;;;;;;;;;2.00;2.00;;;;;17.67;56.94;101160.88;4992346;28;45380;-81
2022/07/03 03:14:13;;;;;;;;;1.00;1.00;;;;;17.57;56.93;101153.78;4992208;28;44992;-81
2022/07/03 03:16:52;;;;;;;;;2.67;2.67;;;;;17.65;57.67;101168.06;4992348;28;45420;-81
2022/07/03 03:19:22;;;;;;;;;3.67;2.00;;;;;17.61;57.70;101160.91;4991671;28;46982;-81
2022/07/03 03:22:04;;;;;;;;;3.00;1.67;;;;;17.67;57.13;101162.69;5010076;28;44758;-81
2022/07/03 03:24:33;;;;;;;;;2.00;2.00;;;;;17.65;57.86;101159.09;4991672;28;45544;-81
2022/07/03 03:26:59;;;;;;;;;2.67;2.67;;;;;17.58;58.72;101155.59;4992930;28;45375;-81
2022/07/03 03:29:26;;;;;;;;;2.00;1.67;;;;;17.47;58.26;101147.63;4992381;28;47208;-82
2022/07/03 03:31:51;;;;;;;;;4.00;2.00;;;;;17.44;59.31;101144.94;5009097;28;45328;-81
2022/07/03 03:34:18;;;;;;;;;2.00;2.00;;;;;17.44;59.72;101160.19;4992722;28;46178;-82
2022/07/03 03:36:44;;;;;;;;;3.00;3.00;;;;;17.35;58.45;101145.91;4976561;28;45437;-81
2022/07/03 03:39:09;;;;;;;;;1.33;1.33;;;;;17.47;58.54;101160.13;4991978;28;46812;-82
2022/07/03 03:41:35;;;;;;;;;3.33;2.67;;;;;17.44;58.52;101149.44;5009437;28;45369;-82
2022/07/03 03:44:04;;;;;;;;;2.00;2.00;;;;;17.42;58.47;101145.84;4993568;28;45450;-81
2022/07/03 03:46:29;;;;;;;;;2.00;2.00;;;;;17.51;58.49;101161.91;4992438;28;45618;-81
2022/07/03 03:48:56;;;;;;;;;1.00;1.00;;;;;17.37;58.56;101144.09;4993118;28;48117;-81
2022/07/03 03:51:22;;;;;;;;;2.67;2.67;;;;;17.49;58.86;101164.63;4992417;28;45382;-82
2022/07/03 03:54:37;;;;;;;;;1.00;1.00;;;;;17.46;58.18;101169.13;4992654;28;45490;-82
2022/07/03 03:57:29;;;;;;;;;2.00;2.00;;;;;17.33;59.55;101150.41;4993368;28;45390;-83
2022/07/03 03:59:58;;;;;;;;;1.67;1.67;;;;;17.32;59.07;101153.97;4994164;28;45487;-82
2022/07/03 04:02:24;;;;;;;;;1.67;1.67;;;;;17.14;58.28;101129.91;4980648;28;45310;-82
2022/07/03 04:04:49;;;;;;;;;2.00;2.00;;;;;17.33;59.70;101171.00;4974638;28;44773;-83
2022/07/03 04:07:15;;;;;;;;;1.33;1.33;;;;;17.22;60.25;101165.69;4993682;28;45507;-82
2022/07/03 04:09:40;;;;;;;;;2.67;2.67;;;;;17.04;60.00;101153.28;4993071;28;45955;-82
2022/07/03 04:12:06;;;;;;;;;2.00;2.00;;;;;17.10;60.95;101155.03;4974168;28;45426;-82
2022/07/03 04:14:31;;;;;;;;;1.00;1.00;;;;;17.09;59.95;101148.78;4973430;28;45330;-82
2022/07/03 04:16:57;;;;;;;;;1.33;1.33;;;;;17.29;60.28;101177.28;4990340;28;45480;-82
2022/07/03 04:19:22;;;;;;;;;1.67;1.00;;;;;17.30;59.59;101182.66;4990441;28;45476;-82
2022/07/03 04:21:52;;;;;;;;;2.00;2.00;;;;;17.32;59.93;101183.56;4974636;28;45486;-82
2022/07/03 04:24:19;;;;;;;;;1.00;1.00;;;;;17.31;59.76;101187.16;4991745;28;45373;-82
2022/07/03 04:26:44;;;;;;;;;1.00;1.00;;;;;17.34;60.34;101189.81;4992287;28;45325;-82
2022/07/03 04:29:10;;;;;;;;;1.33;1.33;;;;;17.41;59.24;101179.94;4974435;28;47843;-81
2022/07/03 04:31:35;;;;;;;;;1.33;1.33;;;;;17.48;59.21;101184.34;4993501;28;45490;-82
2022/07/03 04:34:01;;;;;;;;;2.00;2.00;;;;;17.58;59.54;101196.81;4972097;28;45464;-81
2022/07/03 04:36:28;;;;;;;;;2.00;2.00;;;;;17.64;59.26;101198.56;4974047;28;45388;-82
2022/07/03 04:38:54;;;;;;;;;1.67;1.33;;;;;17.74;58.18;101196.69;4974548;28;45473;-81
2022/07/03 04:41:19;;;;;;;;;1.00;1.00;;;;;17.78;59.02;101191.28;4972764;28;45500;-81
2022/07/03 04:43:45;;;;;;;;;1.00;1.00;;;;;17.88;59.00;101188.56;4957055;28;45548;-82
2022/07/03 04:46:13;;;;;;;;;3.00;1.33;;;;;17.87;58.47;101186.75;4953747;28;45485;-82
2022/07/03 04:48:39;;;;;;;;;2.00;2.00;;;;;17.97;58.36;101201.91;4969574;28;48040;-81
2022/07/03 04:51:04;;;;;;;;;1.00;1.00;;;;;17.99;57.76;101192.03;4970639;28;45262;-81
2022/07/03 04:53:30;;;;;;;;;1.00;1.00;;;;;18.11;57.73;101196.41;4972014;28;45423;-81
2022/07/03 04:55:55;;;;;;;;;2.33;2.33;;;;;18.22;57.63;101190.91;4954018;28;44921;-80
2022/07/03 04:58:21;;;;;;;;;1.67;1.67;;;;;18.32;57.42;101185.41;4969383;28;45666;-81
2022/07/03 05:00:46;;;;;;;;;1.00;1.00;;;;;18.42;57.27;101182.59;4973902;28;44982;-80
2022/07/03 05:03:18;;;;;;;;;1.00;1.00;;;;;18.48;56.62;101188.84;4972311;28;45375;-81
2022/07/03 05:05:44;;;;;;;;;1.00;1.00;;;;;18.48;57.00;101202.31;4974620;28;44852;-82
2022/07/03 05:08:10;;;;;;;;;1.33;1.33;;;;;18.51;57.11;101183.41;4979205;28;45430;-82
2022/07/03 05:10:36;;;;;;;;;1.33;1.33;;;;;18.69;56.60;101209.22;4956626;28;45583;-82
2022/07/03 05:13:01;;;;;;;;;2.00;2.00;;;;;18.77;56.90;101188.47;4972394;28;45400;-81
2022/07/03 05:15:28;;;;;;;;;2.00;2.00;;;;;18.92;55.80;101195.50;4939945;28;45481;-82
2022/07/03 05:17:53;;;;;;;;;2.67;2.67;;;;;18.92;55.50;101192.78;4952260;28;46978;-81
2022/07/03 05:20:27;;;;;;;;;1.00;1.00;;;;;19.01;55.72;101201.66;4953031;28;45341;-82
2022/07/03 05:22:55;;;;;;;;;2.00;2.00;;;;;19.16;55.28;101204.16;4970867;28;44807;-82
2022/07/03 05:25:22;;;;;;;;;2.00;2.00;;;;;19.21;55.01;101186.13;4971531;28;45384;-82
2022/07/03 05:27:52;;;;;;;;;2.00;2.00;;;;;19.37;54.35;101198.47;4971511;28;45338;-81
2022/07/03 05:30:18;;;;;;;;;1.00;1.00;;;;;19.32;54.67;101189.53;4955609;28;45465;-81
2022/07/03 05:32:44;;;;;;;;;1.33;1.00;;;;;19.46;54.74;101191.16;4972275;28;44813;-82
2022/07/03 05:35:10;;;;;;;;;1.33;1.33;;;;;19.52;54.21;101204.53;4972182;28;45452;-82
2022/07/03 05:37:35;;;;;;;;;1.00;1.00;;;;;19.40;54.84;101194.81;4970939;28;46314;-82
2022/07/03 05:40:01;;;;;;;;;1.00;1.00;;;;;19.41;54.27;101203.81;4955267;28;45471;-82
2022/07/03 05:42:26;;;;;;;;;1.00;1.00;;;;;19.49;54.25;101199.19;4955752;28;45090;-82
2022/07/03 05:44:57;;;;;;;;;2.00;1.00;;;;;19.53;53.99;101198.22;4955221;28;45417;-83
2022/07/03 05:47:23;;;;;;;;;1.00;1.00;;;;;19.61;54.03;101198.97;4955449;28;47096;-81
2022/07/03 05:49:48;;;;;;;;;2.00;2.00;;;;;19.73;54.09;101204.25;4953919;28;45405;-82
2022/07/03 05:52:14;;;;;;;;;4.00;2.00;;;;;19.83;53.88;101199.56;4973601;28;45396;-82
2022/07/03 05:58:04;;;;;;;;;2.00;2.00;;;;;20.07;53.16;101183.84;4991677;28;45397;-82
2022/07/03 06:00:30;;;;;;;;;2.67;2.67;;;;;20.34;52.93;101204.03;4974218;28;45436;-82
2022/07/03 06:02:55;;;;;;;;;1.00;1.00;;;;;20.46;52.78;101206.53;4990114;28;44799;-82
2022/07/03 06:05:24;;;;;;;;;2.33;1.33;;;;;20.36;52.71;101188.72;4989762;28;44889;-82
2022/07/03 06:08:39;;;;;;;;;2.00;2.00;;;;;20.45;52.74;101215.56;4971856;28;47466;-83
2022/07/03 06:11:06;;;;;;;;;2.00;2.00;;;;;20.52;52.22;101205.50;4971558;28;45352;-82
2022/07/03 06:13:32;;;;;;;;;2.00;2.00;;;;;20.53;53.01;101210.88;4989630;28;45347;-83
2022/07/03 06:15:57;;;;;;;;;1.67;1.00;;;;;20.56;52.35;101212.63;4972971;28;45460;-81
2022/07/03 06:18:23;;;;;;;;;2.00;2.00;;;;;20.62;52.70;101219.75;4970532;28;47732;-81
2022/07/03 06:20:48;;;;;;;;;1.33;1.33;;;;;20.75;52.93;101213.19;4971964;28;45728;-81
2022/07/03 06:23:13;;;;;;;;;2.00;2.00;;;;;20.81;52.33;101207.66;4971379;28;45603;-82
2022/07/03 06:25:40;;;;;;;;;2.33;2.33;;;;;20.90;52.62;101209.28;4988435;28;45459;-82
2022/07/03 06:28:08;;;;;;;;;0.67;0.67;;;;;21.05;52.34;101205.38;4971157;28;46887;-81
2022/07/03 06:30:42;;;;;;;;;3.67;2.00;;;;;21.23;52.10;101220.28;5003267;28;45366;-82
2022/07/03 06:33:07;;;;;;;;;2.00;2.00;;;;;21.25;51.88;101211.22;4992310;28;44703;-82
2022/07/03 06:35:33;;;;;;;;;1.00;1.00;;;;;21.29;51.85;101214.72;5009711;28;45384;-81
2022/07/03 06:38:04;;;;;;;;;1.00;1.00;;;;;21.30;51.58;101214.69;4992038;28;46621;-82
2022/07/03 06:40:38;;;;;;;;;2.00;2.00;;;;;21.35;51.69;101204.66;5009619;28;45347;-82
2022/07/03 06:43:03;;;;;;;;;2.00;1.00;;;;;21.43;51.99;101209.03;4993130;28;45561;-82
2022/07/03 06:45:29;;;;;;;;;3.00;2.00;;;;;21.54;52.23;101217.78;5009825;28;45405;-82
2022/07/03 06:47:55;;;;;;;;;2.00;2.00;;;;;21.49;51.87;101212.50;4975783;28;47152;-82
2022/07/03 06:50:24;;;;;;;;;3.00;2.67;;;;;21.51;52.03;101209.72;4971021;28;45219;-82
2022/07/03 06:52:50;;;;;;;;;1.67;1.67;;;;;21.58;51.92;101227.63;4971489;28;44790;-81
2022/07/03 06:55:15;;;;;;;;;2.00;2.00;;;;;21.68;52.21;101222.88;4970926;28;45002;-82
2022/07/03 06:57:41;;;;;;;;;4.00;3.00;;;;;21.74;51.50;101222.72;4953520;28;46936;-82
2022/07/03 07:00:07;;;;;;;;;3.00;2.00;;;;;21.84;51.07;101223.41;4953063;28;45387;-82
2022/07/03 07:02:33;;;;;;;;;3.00;1.67;;;;;21.82;51.70;101220.72;4969635;28;45505;-83
2022/07/03 07:05:00;;;;;;;;;2.00;2.00;;;;;21.82;51.84;101233.38;4952386;28;45496;-81
2022/07/03 07:07:32;;;;;;;;;2.00;2.00;;;;;21.87;51.43;101228.72;4986488;28;45985;-83
2022/07/03 07:09:57;;;;;;;;;3.00;3.00;;;;;21.75;51.05;101232.63;4989641;28;45380;-83
2022/07/03 07:12:23;;;;;;;;;3.00;3.00;;;;;21.74;51.19;101234.44;4988365;28;44950;-82
2022/07/03 07:15:38;;;;;;;;;4.00;4.00;;;;;21.81;51.41;101228.88;4988161;28;45476;-83
2022/07/03 07:18:04;;;;;;;;;2.67;2.67;;;;;21.95;50.92;101229.41;4986991;28;48257;-82
2022/07/03 07:20:29;;;;;;;;;5.00;3.00;;;;;21.94;50.78;101231.25;5006289;28;45608;-82
2022/07/03 07:22:54;;;;;;;;;2.67;2.67;;;;;21.89;50.51;101227.75;4992081;28;45016;-80
2022/07/03 07:25:20;;;;;;;;;1.67;1.67;;;;;21.99;50.97;101233.81;4992054;28;44917;-80
2022/07/03 07:27:46;;;;;;;;;3.67;2.67;;;;;21.99;51.38;101236.53;4992326;28;45416;-82
2022/07/03 07:30:11;;;;;;;;;3.67;3.67;;;;;21.96;51.01;101239.34;4990540;28;45836;-82
2022/07/03 07:32:37;;;;;;;;;3.67;2.33;;;;;22.12;50.87;101234.41;4992403;28;45337;-81
2022/07/03 07:35:05;;;;;;;;;4.33;3.00;;;;;22.23;50.53;101231.41;4994898;28;45388;-81
2022/07/03 07:37:33;;;;;;;;;4.00;3.00;;;;;22.13;50.48;101236.19;4993954;28;48528;-81
2022/07/03 07:39:58;;;;;;;;;3.00;3.00;;;;;22.04;50.73;101237.31;4994347;28;45439;-81
2022/07/03 07:42:24;;;;;;;;;3.00;2.00;;;;;21.94;50.75;101247.50;4994998;28;44868;-82
2022/07/03 07:44:52;;;;;;;;;2.00;2.00;;;;;21.81;51.45;101247.81;5004396;28;44959;-81
2022/07/03 07:47:18;;;;;;;;;2.67;2.67;;;;;21.92;51.37;101243.06;5010318;28;47144;-82
2022/07/03 07:49:46;;;;;;;;;3.00;3.00;;;;;22.00;51.13;101245.56;4994752;28;45397;-82
2022/07/03 07:52:12;;;;;;;;;2.00;2.00;;;;;22.17;50.60;101244.19;5012421;28;45945;-82
2022/07/03 07:54:37;;;;;;;;;2.00;2.00;;;;;22.20;50.36;101240.53;5013257;28;44894;-82
2022/07/03 07:57:03;;;;;;;;;2.67;2.67;;;;;22.33;50.43;101243.81;5011946;28;47031;-82
2022/07/03 07:59:29;;;;;;;;;3.00;3.00;;;;;22.51;50.44;101237.91;5013070;28;45934;-82
2022/07/03 08:07:22;;;;;;;;;0.33;0.33;;;;;22.55;49.18;101241.41;5026296;28;45422;-82
2022/07/03 08:09:47;;;;;;;;;3.00;3.00;;;;;22.72;49.76;101246.34;5031859;28;45538;-81
2022/07/03 08:12:13;;;;;;;;;3.00;3.00;;;;;22.89;48.37;101227.78;5032918;28;45379;-82
2022/07/03 08:14:38;;;;;;;;;3.00;3.00;;;;;22.94;47.46;101236.66;5033068;28;45426;-82
2022/07/03 08:17:05;;;;;;;;;2.00;2.00;;;;;22.90;47.94;101234.09;5014524;28;45112;-82
2022/07/03 08:19:31;;;;;;;;;3.33;3.00;;;;;23.03;48.10;101240.97;5030409;28;46009;-82
2022/07/03 08:21:56;;;;;;;;;3.67;3.00;;;;;23.13;48.19;101228.03;5014672;28;44875;-81
2022/07/03 08:24:22;;;;;;;;;2.00;2.00;;;;;23.41;47.86;101233.50;5029753;28;45414;-83
2022/07/03 08:26:48;;;;;;;;;1.00;1.00;;;;;23.47;46.84;101237.81;5031232;28;45300;-84
2022/07/03 08:29:16;;;;;;;;;2.00;2.00;;;;;23.53;47.26;101237.63;5014135;28;45221;-82
2022/07/03 08:31:42;;;;;;;;;2.00;1.33;;;;;23.62;46.62;101240.06;5013830;28;45900;-83
2022/07/03 08:34:16;;;;;;;;;4.00;4.00;;;;;23.52;46.58;101233.16;5012401;28;45646;-82
2022/07/03 08:36:42;;;;;;;;;1.67;1.67;;;;;23.58;46.80;101240.22;5012972;28;47096;-82
2022/07/03 08:39:09;;;;;;;;;2.67;2.00;;;;;23.51;46.35;101236.78;4996584;28;45399;-81
2022/07/03 08:41:41;;;;;;;;;1.75;1.75;;;;;23.58;46.49;101232.06;5031407;28;45847;-82
2022/07/03 08:44:12;;;;;;;;;2.67;2.67;;;;;23.71;46.41;101237.06;5029025;28;45574;-82
2022/07/03 08:46:39;;;;;;;;;2.00;2.00;;;;;23.83;46.15;101224.03;5014049;28;47618;-82
2022/07/03 08:49:07;;;;;;;;;4.33;4.33;;;;;23.69;45.57;101238.94;5033160;28;45467;-82
2022/07/03 08:51:34;;;;;;;;;1.67;1.67;;;;;23.31;46.66;101242.88;5014834;28;45593;-82
2022/07/03 08:54:04;;;;;;;;;2.00;2.00;;;;;23.29;46.47;101226.63;5015621;28;45634;-82
2022/07/03 08:56:29;;;;;;;;;4.00;4.00;;;;;23.44;46.77;101233.38;5032285;28;46222;-82
2022/07/03 08:58:58;;;;;;;;;4.00;4.00;;;;;23.59;46.18;101245.56;5014844;28;45742;-82
2022/07/03 09:01:24;;;;;;;;;4.00;3.00;;;;;23.59;46.04;101242.84;5008740;28;45549;-82
2022/07/03 09:03:51;;;;;;;;;3.33;2.00;;;;;23.38;46.83;101249.88;4976837;28;45538;-81
2022/07/03 09:06:17;;;;;;;;;2.00;2.00;;;;;23.24;46.21;101239.44;5007269;28;45302;-82
2022/07/03 09:08:43;;;;;;;;;3.00;3.00;;;;;23.32;45.91;101231.94;4976425;28;45042;-83
2022/07/03 09:11:12;;;;;;;;;3.00;3.00;;;;;23.44;45.82;101227.94;4973896;28;45350;-82
2022/07/03 09:13:38;;;;;;;;;4.00;4.00;;;;;23.46;45.14;101238.78;4973726;28;45514;-82
2022/07/03 09:16:05;;;;;;;;;4.00;3.67;;;;;23.28;45.28;101243.81;4974363;28;46571;-82
2022/07/03 09:18:42;;;;;;;;;2.67;2.67;;;;;23.17;45.42;101237.84;4972972;28;44883;-82
2022/07/03 09:21:10;;;;;;;;;4.33;3.00;;;;;23.25;45.79;101234.88;4974688;28;45462;-82
2022/07/03 09:23:38;;;;;;;;;3.00;3.00;;;;;23.40;45.94;101228.09;4990745;28;45882;-83
2022/07/03 09:26:04;;;;;;;;;4.00;4.00;;;;;23.51;46.07;101231.34;4990357;28;45351;-81
2022/07/03 09:28:53;;;;;;;;;4.00;2.33;;;;;23.51;45.78;101236.78;4971952;28;45486;-82
2022/07/03 09:31:26;;;;;;;;;3.00;3.00;;;;;23.50;45.85;101229.59;4973530;28;45424;-82
2022/07/03 09:34:01;;;;;;;;;4.33;3.33;;;;;23.59;45.92;101234.69;4973193;28;45279;-81
2022/07/03 09:36:47;;;;;;;;;8.00;5.33;;;;;23.68;45.54;101231.72;4973300;28;47017;-81
2022/07/03 09:39:21;;;;;;;;;4.00;4.00;;;;;23.65;45.41;101226.38;4973896;28;45431;-82
2022/07/03 09:42:14;;;;;;;;;4.00;2.33;;;;;23.58;45.64;101226.63;4991356;28;45342;-80
2022/07/03 09:44:47;;;;;;;;;4.33;4.33;;;;;23.89;46.00;101226.53;5004995;28;45755;-81
2022/07/03 09:47:25;;;;;;;;;4.33;4.33;;;;;24.28;44.11;101212.50;4989883;28;45170;-82
2022/07/03 09:50:05;;;;;;;;;5.00;4.00;;;;;24.28;44.36;101217.94;5003832;28;45519;-82
2022/07/03 09:52:39;;;;;;;;;4.00;4.00;;;;;24.23;45.30;101228.97;4973121;28;45653;-82
2022/07/03 09:55:11;;;;;;;;;3.50;3.50;;;;;24.09;44.58;101231.28;4989161;28;45312;-81
2022/07/03 09:57:46;;;;;;;;;5.00;5.00;;;;;23.76;44.70;101231.47;4990001;28;45337;-82
2022/07/03 10:00:23;;;;;;;;;6.00;6.00;;;;;23.42;45.21;101223.50;4973136;28;45362;-82
2022/07/03 10:03:09;;;;;;;;;5.00;4.00;;;;;23.32;45.22;101220.19;4989589;28;45340;-82
2022/07/03 10:05:38;;;;;;;;;4.33;3.33;;;;;23.48;45.27;101240.50;5004308;28;45653;-82
2022/07/03 10:08:07;;;;;;;;;4.00;4.00;;;;;23.86;45.61;101237.50;4988021;28;45492;-82
2022/07/03 10:10:35;;;;;;;;;4.33;4.33;;;;;24.24;45.07;101222.63;4989335;28;45692;-82
2022/07/03 10:13:05;;;;;;;;;6.00;6.00;;;;;24.53;42.69;101232.47;4972812;28;45401;-82
2022/07/03 10:15:36;;;;;;;;;6.33;6.33;;;;;24.46;43.33;101235.41;4990792;28;44801;-82
2022/07/03 10:18:04;;;;;;;;;7.33;7.00;;;;;24.45;43.79;101247.25;4990463;28;45424;-81
2022/07/03 10:20:35;;;;;;;;;5.67;5.67;;;;;24.44;43.37;101246.38;4989905;28;44841;-82
2022/07/03 10:23:01;;;;;;;;;4.00;4.00;;;;;24.44;43.74;101234.59;4971955;28;45431;-82
2022/07/03 10:25:27;;;;;;;;;6.00;6.00;;;;;24.59;43.58;101238.63;4971359;28;44939;-82
2022/07/03 10:27:54;;;;;;;;;6.00;6.00;;;;;24.58;43.79;101242.28;4970253;28;47035;-85
2022/07/03 10:30:22;;;;;;;;;4.00;4.00;;;;;24.63;43.64;101237.59;4969787;28;45612;-84
2022/07/03 10:32:52;;;;;;;;;5.00;5.00;;;;;24.64;42.87;101250.22;4988410;28;45795;-82
2022/07/03 10:35:33;;;;;;;;;5.00;5.00;;;;;24.81;42.67;101241.47;4972730;28;45360;-82
2022/07/03 10:38:33;;;;;;;;;5.00;5.00;;;;;24.97;42.52;101247.22;4971260;28;46764;-81
2022/07/03 10:46:44;;;;;;;;;8.00;7.00;;;;;25.46;41.81;101229.88;4989930;28;44731;-82
2022/07/03 10:49:11;;;;;;;;;4.67;4.67;;;;;25.69;41.10;101226.22;4972061;28;47091;-82
2022/07/03 10:51:46;;;;;;;;;3.00;3.00;;;;;25.82;40.87;101234.75;4954096;28;45687;-82
2022/07/03 10:54:20;;;;;;;;;4.00;4.00;;;;;25.69;40.65;101222.59;4964141;28;45512;-82
2022/07/03 10:56:58;;;;;;;;;2.67;2.67;;;;;25.56;41.18;101238.56;4992821;28;45422;-82
2022/07/03 10:59:43;;;;;;;;;2.67;2.67;;;;;25.64;41.20;101241.84;4993068;28;45364;-82
2022/07/03 11:02:23;;;;;;;;;4.33;3.67;;;;;25.79;40.75;101234.88;4994215;28;45392;-83
2022/07/03 11:05:03;;;;;;;;;3.67;3.00;;;;;26.03;40.38;101243.00;4976392;28;45492;-82
2022/07/03 11:07:44;;;;;;;;;4.00;4.00;;;;;26.19;40.11;101238.66;4977595;28;45820;-82
2022/07/03 11:10:10;;;;;;;;;3.33;3.33;;;;;26.26;39.99;101231.13;4976664;28;47825;-82
2022/07/03 11:13:09;;;;;;;;;3.67;2.33;;;;;26.30;39.97;101238.22;4993713;28;46042;-82
2022/07/03 11:15:47;;;;;;;;;1.67;1.67;;;;;26.22;39.87;101237.66;4976364;28;45616;-81
2022/07/03 11:18:14;;;;;;;;;2.33;2.33;;;;;26.03;39.37;101237.56;4975973;28;45674;-82
2022/07/03 11:20:42;;;;;;;;;4.33;3.00;;;;;25.76;39.66;101237.75;4992682;28;45340;-83
2022/07/03 11:23:27;;;;;;;;;3.67;2.00;;;;;25.51;40.41;101241.47;4975301;28;45531;-82
2022/07/03 11:26:00;;;;;;;;;2.00;2.00;;;;;25.50;39.98;101249.69;4975347;28;45415;-82
2022/07/03 11:28:50;;;;;;;;;3.00;3.00;;;;;25.36;40.50;101239.34;4976165;28;45466;-83
2022/07/03 11:31:16;;;;;;;;;2.33;2.33;;;;;25.23;40.65;101236.25;4966298;28;47132;-83
2022/07/03 11:37:03;;;;;;;;;2.50;2.50;;;;;25.60;40.50;101229.31;4992117;28;44815;-83
2022/07/03 11:39:31;;;;;;;;;3.00;3.00;;;;;25.64;40.41;101227.34;4975138;28;45524;-83
2022/07/03 11:41:57;;;;;;;;;2.00;2.00;;;;;25.74;40.66;101221.44;4959863;28;45495;-83
2022/07/03 11:44:23;;;;;;;;;2.33;2.33;;;;;25.86;39.79;101209.16;4976144;28;45542;-83
2022/07/03 11:46:51;;;;;;;;;1.67;1.67;;;;;26.18;39.26;101216.91;4975584;28;45270;-83
2022/07/03 11:49:22;;;;;;;;;2.67;2.67;;;;;26.41;38.76;101214.06;4976037;28;45443;-83
2022/07/03 11:51:59;;;;;;;;;1.00;1.00;;;;;26.58;37.62;101217.91;4975577;28;47149;-82
2022/07/03 11:54:25;;;;;;;;;1.00;1.00;;;;;26.57;37.25;101216.13;4975104;28;45529;-83
2022/07/03 11:56:51;;;;;;;;;0.00;0.00;;;;;26.54;37.19;101209.84;4993819;28;45388;-82
2022/07/03 11:59:20;;;;;;;;;1.00;1.00;;;;;26.35;37.37;101217.06;4975809;28;45537;-82
2022/07/03 12:01:46;;;;;;;;;4.00;3.00;;;;;26.05;37.32;101212.00;4975090;28;48279;-83