Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:02:10;;;;;;;11.85;9.88;;;19.30;99.90;;;;;;5001366;28;20076;-75
2021/06/09 00:04:37;;;;;;;13.77;10.18;;;19.20;99.90;;;;;;5009402;28;20076;-75
2021/06/09 00:07:04;;;;;;;13.23;9.55;;;19.20;99.90;;;;;;5009501;28;20137;-75
2021/06/09 00:09:31;;;;;;;14.27;9.88;;;19.30;99.90;;;;;;5006642;28;20072;-75
2021/06/09 00:11:57;;;;;;;13.88;10.27;;;19.30;99.90;;;;;;5006887;28;20483;-75
2021/06/09 00:14:24;;;;;;;13.88;9.93;;;19.40;99.90;;;;;;5007495;28;20413;-75
2021/06/09 00:16:51;;;;;;;13.93;10.63;;;19.30;99.90;;;;;;5008281;28;20089;-75
2021/06/09 00:19:18;;;;;;;18.92;10.07;;;19.30;99.90;;;;;;5006129;28;20068;-75
2021/06/09 00:21:48;;;;;;;13.95;10.68;;;19.20;99.90;;;;;;5006221;28;20077;-75
2021/06/09 00:24:15;;;;;;;;;;;19.30;99.90;;;;;;5004241;28;20046;-75
2021/06/09 00:26:43;;;;;;;17.80;10.23;;;19.30;99.90;;;;;;5007227;28;19925;-75
2021/06/09 00:29:10;;;;;;;17.73;10.45;;;19.40;99.90;;;;;;5005259;28;20092;-75
2021/06/09 00:31:37;;;;;;;16.60;10.95;;;19.50;99.90;;;;;;5009197;28;20285;-75
2021/06/09 00:34:04;;;;;;;15.48;9.75;;;19.40;99.90;;;;;;5010923;28;20141;-75
2021/06/09 00:36:31;;;;;;;15.50;10.13;;;19.40;99.90;;;;;;5010187;28;20137;-75
2021/06/09 00:38:58;;;;;;;15.90;10.50;;;19.40;99.90;;;;;;5010451;28;20073;-75
2021/06/09 00:41:25;;;;;;;15.93;10.27;;;19.60;99.90;;;;;;5008809;28;20128;-75
2021/06/09 00:43:54;;;;;;;14.02;10.30;;;19.60;99.90;;;;;;5012440;28;20104;-75
2021/06/09 00:46:20;;;;;;;17.42;10.93;;;19.60;99.90;;;;;;5010171;28;20129;-75
2021/06/09 00:48:47;;;;;;;16.33;10.48;;;19.40;99.90;;;;;;5011957;28;20401;-75
2021/06/09 00:51:18;;;;;;;14.93;10.88;;;19.40;99.90;;;;;;5011416;28;20104;-75
2021/06/09 00:53:52;;;;;;;16.30;11.32;;;19.30;99.90;;;;;;5009850;28;20458;-74
2021/06/09 00:56:21;;;;;;;18.08;11.68;;;19.30;99.90;;;;;;5010642;28;20128;-75
2021/06/09 00:58:50;;;;;;;14.70;11.27;;;19.40;99.90;;;;;;5009970;28;20140;-74
2021/06/09 01:01:21;;;;;;;23.52;11.30;;;19.50;99.90;;;;;;5008141;28;20137;-75
2021/06/09 01:03:48;;;;;;;17.65;11.85;;;19.50;99.90;;;;;;5010381;28;20397;-75
2021/06/09 01:06:15;;;;;;;14.50;10.50;;;19.40;99.90;;;;;;5010960;28;20168;-75
2021/06/09 01:08:43;;;;;;;19.00;11.02;;;19.50;99.90;;;;;;5010367;28;20524;-74
2021/06/09 01:11:16;;;;;;;15.18;10.73;;;19.60;99.90;;;;;;5009090;28;20096;-75
2021/06/09 01:13:44;;;;;;;16.42;11.15;;;19.50;99.90;;;;;;5028102;28;20533;-74
2021/06/09 01:16:11;;;;;;;15.93;10.90;;;19.60;99.90;;;;;;5007189;28;20054;-75
2021/06/09 01:18:39;;;;;;;14.18;10.18;;;19.50;99.90;;;;;;5013241;28;20061;-74
2021/06/09 01:21:06;;;;;;;16.15;10.75;;;19.40;99.90;;;;;;5012788;28;20084;-76
2021/06/09 01:23:33;;;;;;;15.23;10.43;;;19.50;99.90;;;;;;5010347;28;20406;-75
2021/06/09 01:26:00;;;;;;;15.77;10.90;;;19.50;99.90;;;;;;5007106;28;20078;-76
2021/06/09 01:28:27;;;;;;;14.95;10.05;;;19.50;99.90;;;;;;5010409;28;20125;-76
2021/06/09 01:30:55;;;;;;;16.98;10.35;;;19.50;99.90;;;;;;5011884;28;20073;-76
2021/06/09 01:33:23;;;;;;;16.48;11.05;;;19.50;99.90;;;;;;5012107;28;20151;-75
2021/06/09 01:35:52;;;;;;;16.65;10.90;;;19.60;99.90;;;;;;5007519;28;20442;-76
2021/06/09 01:38:19;;;;;;;11.80;10.13;;;19.60;99.90;;;;;;5016619;28;20054;-75
2021/06/09 01:40:46;;;;;;;15.43;10.95;;;19.60;99.90;;;;;;5010919;28;20117;-76
2021/06/09 01:43:14;;;;;;;19.38;11.27;;;19.60;99.90;;;;;;5011340;28;20078;-76
2021/06/09 01:45:42;;;;;;;18.30;12.38;;;19.60;99.90;;;;;;5007746;28;20133;-76
2021/06/09 01:48:10;;;;;;;18.73;12.60;;;19.50;99.90;;;;;;5007180;28;20072;-75
2021/06/09 01:50:39;;;;;;;21.08;12.63;;;19.30;99.90;;;;;;5011891;28;20140;-76
2021/06/09 01:53:06;;;;;;;20.38;13.05;;;19.20;99.90;;;;;;5040869;28;20140;-75
2021/06/09 01:55:35;;;;;;;19.08;12.75;;;19.40;99.90;;;;;;5009321;28;20136;-75
2021/06/09 01:58:03;;;;;;;15.93;11.52;;;19.30;99.90;;;;;;5006693;28;20074;-76
2021/06/09 02:00:34;;;;;;;17.27;11.90;;;19.30;99.90;;;;;;5003904;28;20206;-76
2021/06/09 02:03:01;;;;;;;19.73;12.02;;;19.30;99.90;;;;;;5008930;28;20085;-75
2021/06/09 02:05:30;;;;;;;20.50;12.80;;;19.30;99.90;;;;;;5011368;28;20077;-75
2021/06/09 02:08:00;;;;;;;19.63;13.27;;;19.40;99.90;;;;;;5010129;28;20535;-76
2021/06/09 02:10:28;;;;;;;;;;;19.40;99.90;;;;;;5007459;28;20081;-76
2021/06/09 02:12:57;;;;;;;17.52;12.75;;;19.40;99.90;;;;;;5010080;28;20355;-75
2021/06/09 02:15:25;;;;;;;17.98;13.57;;;19.50;99.90;;;;;;5008315;28;20457;-76
2021/06/09 02:17:59;;;;;;;21.17;14.48;;;19.60;99.90;;;;;;5007043;28;20462;-75
2021/06/09 02:20:29;;;;;;;21.08;13.48;;;19.60;99.90;;;;;;5008680;28;20137;-75
2021/06/09 02:22:56;;;;;;;17.48;13.35;;;19.60;99.90;;;;;;5010829;28;20133;-75
2021/06/09 02:25:23;;;;;;;21.08;14.32;;;19.60;99.90;;;;;;5005363;28;20132;-75
2021/06/09 02:27:50;;;;;;;28.80;14.35;;;19.60;99.90;;;;;;5008822;28;20130;-75
2021/06/09 02:30:19;;;;;;;16.90;13.25;;;19.60;99.90;;;;;;5007454;28;20494;-76
2021/06/09 02:32:47;;;;;;;18.20;12.95;;;19.60;99.90;;;;;;5001585;28;20136;-76
2021/06/09 02:35:17;;;;;;;16.15;13.02;;;19.50;99.90;;;;;;5006392;28;20132;-76
2021/06/09 02:37:49;;;;;;;17.00;13.23;;;19.50;99.90;;;;;;5007124;28;20098;-75
2021/06/09 02:40:18;;;;;;;21.10;13.88;;;19.60;99.90;;;;;;5005872;28;20061;-75
2021/06/09 02:42:45;;;;;;;22.08;14.25;;;19.50;99.90;;;;;;5008451;28;20689;-75
2021/06/09 02:45:16;;;;;;;17.45;12.88;;;19.40;99.90;;;;;;5005349;28;20088;-75
2021/06/09 02:47:50;;;;;;;18.25;13.07;;;19.40;99.90;;;;;;5004865;28;20157;-75
2021/06/09 02:50:20;;;;;;;20.23;13.60;;;19.30;99.90;;;;;;5009530;28;20049;-74
2021/06/09 02:52:50;;;;;;;17.83;13.43;;;19.30;99.90;;;;;;5005949;28;20112;-74
2021/06/09 02:55:39;;;;;;;17.13;13.00;;;19.20;99.90;;;;;;5010019;28;20096;-74
2021/06/09 02:58:33;;;;;;;22.58;13.38;;;19.20;99.90;;;;;;5008137;28;20111;-74
2021/06/09 03:01:19;;;;;;;18.27;13.32;;;19.30;99.90;;;;;;5000322;28;20065;-75
2021/06/09 03:03:58;;;;;;;17.05;12.77;;;19.20;99.90;;;;;;5023249;28;20049;-74
2021/06/09 03:06:40;;;;;;;17.38;13.15;;;19.10;99.90;;;;;;5007682;28;20050;-74
2021/06/09 03:09:11;;;;;;;18.25;13.02;;;19.00;99.90;;;;;;5019902;28;20057;-74
2021/06/09 03:11:53;;;;;;;17.25;12.95;;;19.00;99.90;;;;;;5008598;28;20123;-74
2021/06/09 03:17:27;;;;;;;23.20;14.30;;;19.10;99.90;;;;;;5005035;28;20575;-74
2021/06/09 03:20:08;;;;;;;18.35;13.32;;;19.00;99.90;;;;;;5008429;28;20056;-74
2021/06/09 03:23:10;;;;;;;17.75;13.55;;;18.90;99.90;;;;;;5008762;28;20557;-74
2021/06/09 03:25:49;;;;;;;20.10;13.38;;;19.00;99.90;;;;;;5002894;28;20080;-74
2021/06/09 03:28:26;;;;;;;19.67;13.57;;;18.90;99.90;;;;;;5008805;28;20172;-74
2021/06/09 03:30:59;;;;;;;19.98;14.05;;;18.80;99.90;;;;;;5006081;28;20137;-74
2021/06/09 03:33:32;;;;;;;19.25;13.13;;;18.80;99.90;;;;;;5005918;28;20132;-75
2021/06/09 03:36:08;;;;;;;18.10;13.88;;;18.80;99.90;;;;;;5023463;28;20053;-74
2021/06/09 03:38:49;;;;;;;20.98;14.07;;;18.70;99.90;;;;;;5005602;28;20805;-75
2021/06/09 03:41:19;;;;;;;19.27;13.30;;;18.60;99.90;;;;;;5010288;28;20137;-74
2021/06/09 03:43:47;;;;;;;;;;;18.60;99.90;;;;;;5006237;28;20082;-74
2021/06/09 03:46:15;;;;;;;17.50;13.00;;;18.80;99.90;;;;;;5009407;28;19964;-74
2021/06/09 03:48:44;;;;;;;18.73;13.13;;;18.90;99.90;;;;;;5009353;28;20060;-74
2021/06/09 03:51:12;;;;;;;21.27;14.27;;;18.90;99.90;;;;;;5006557;28;20467;-74
2021/06/09 03:53:40;;;;;;;19.95;13.77;;;18.70;99.90;;;;;;5005635;28;20061;-74
2021/06/09 03:56:10;;;;;;;17.88;14.35;;;18.70;99.90;;;;;;5007597;28;20405;-74
2021/06/09 03:58:38;;;;;;;19.95;13.75;;;18.70;99.90;;;;;;5007696;28;20085;-74
2021/06/09 04:01:08;;;;;;;20.67;13.73;;;18.70;99.90;;;;;;5010127;28;20137;-74
2021/06/09 04:03:38;;;;;;;20.35;13.88;;;18.80;99.90;;;;;;5005488;28;20095;-75
2021/06/09 04:06:13;;;;;;;17.85;13.38;;;18.80;99.90;;;;;;5001717;28;20078;-74
2021/06/09 04:08:42;;;;;;;20.95;14.23;;;18.80;99.90;;;;;;5005582;28;20536;-74
2021/06/09 04:11:13;;;;;;;19.25;13.95;;;18.80;99.90;;;;;;5005658;28;20137;-74
2021/06/09 04:13:41;;;;;;;21.75;13.75;;;18.70;99.90;;;;;;5008606;28;20100;-75
2021/06/09 04:16:09;;;;;;;17.70;12.55;;;18.70;99.90;;;;;;5008966;28;20145;-74
2021/06/09 04:18:39;;;;;;;17.45;12.27;;;18.80;99.90;;;;;;5007983;28;20057;-74
2021/06/09 04:21:08;;;;;;;19.83;12.77;;;18.80;99.90;;;;;;5005918;28;20131;-75
2021/06/09 04:23:36;;;;;;;19.63;12.40;;;18.80;99.90;;;;;;5009049;28;20489;-76
2021/06/09 04:26:07;;;;;;;16.13;11.77;;;18.80;99.90;;;;;;5009381;28;20157;-75
2021/06/09 04:28:34;;;;;;;16.60;12.20;;;18.90;99.90;;;;;;5004026;28;20085;-75
2021/06/09 04:31:02;;;;;;;19.35;11.73;;;18.90;99.90;;;;;;5000538;28;20136;-75
2021/06/09 04:33:30;;;;;;;17.15;12.50;;;18.90;99.90;;;;;;4997091;28;20120;-75
2021/06/09 04:35:58;;;;;;;17.67;12.27;;;18.90;99.90;;;;;;5008578;28;20049;-75
2021/06/09 04:38:26;;;;;;;16.50;12.40;;;19.00;99.90;;;;;;5008644;28;20129;-75
2021/06/09 04:40:53;;;;;;;16.33;11.75;;;19.00;99.90;;;;;;5007755;28;20085;-75
2021/06/09 04:43:24;;;;;;;19.88;11.95;;;19.10;99.90;;;;;;5013081;28;20073;-75
2021/06/09 04:45:51;;;;;;;18.67;12.40;;;19.00;99.90;;;;;;5008934;28;20545;-75
2021/06/09 04:48:19;;;;;;;17.08;12.55;;;19.10;99.90;;;;;;5008261;28;20053;-76
2021/06/09 04:50:48;;;;;;;19.38;13.55;;;19.10;99.90;;;;;;5007821;28;20433;-75
2021/06/09 04:53:19;;;;;;;18.70;13.85;;;19.30;99.90;;;;;;5007729;28;20120;-75
2021/06/09 04:55:49;;;;;;;19.20;14.32;;;19.30;99.90;;;;;;5002493;28;20124;-75
2021/06/09 04:58:18;;;;;;;18.95;14.82;;;19.30;99.90;;;;;;5004026;28;20576;-75
2021/06/09 05:00:47;;;;;;;19.95;14.23;;;19.30;99.90;;;;;;5000448;28;20141;-75
2021/06/09 05:03:15;;;;;;;21.58;14.18;;;19.30;99.90;;;;;;5006840;28;20099;-75
2021/06/09 05:05:42;;;;;;;20.00;14.05;;;19.20;99.90;;;;;;5005649;28;20041;-75
2021/06/09 05:08:09;;;;;;;20.13;13.32;;;19.20;99.90;;;;;;5001224;28;20092;-75
2021/06/09 05:10:39;;;;;;;22.65;14.48;;;19.30;99.90;;;;;;5001721;28;20054;-75
2021/06/09 05:13:13;;;;;;;18.58;13.73;;;19.10;99.90;;;;;;5006338;28;20088;-76
2021/06/09 05:15:42;;;;;;;17.90;13.70;;;19.50;99.90;;;;;;4998306;28;20085;-75
2021/06/09 05:18:18;;;;;;;20.08;13.35;;;19.60;99.90;;;;;;5022576;28;20065;-75
2021/06/09 05:20:49;;;;;;;21.38;14.05;;;19.60;99.90;;;;;;5007754;28;20517;-75
2021/06/09 05:23:25;;;;;;;;;;;19.60;99.90;;;;;;5010508;28;20140;-75
2021/06/09 05:25:54;;;;;;;23.45;15.07;;;19.40;99.90;;;;;;5009633;28;19979;-75
2021/06/09 05:28:25;;;;;;;21.77;14.65;;;19.30;99.90;;;;;;5010698;28;20045;-74
2021/06/09 05:30:55;;;;;;;18.10;14.20;;;19.50;99.90;;;;;;5003721;28;20126;-74
2021/06/09 05:33:23;;;;;;;;;;;19.50;99.90;;;;;;5006803;28;20125;-75
2021/06/09 05:35:54;;;;;;;19.52;13.55;;;19.50;99.90;;;;;;5008365;28;20004;-76
2021/06/09 05:38:23;;;;;;;20.60;14.93;;;19.50;99.90;;;;;;5009931;28;20053;-74
2021/06/09 05:40:50;;;;;;;22.33;14.95;;;19.70;99.90;;;;;;5024598;28;20076;-74
2021/06/09 05:43:22;;;;;;;21.70;13.95;;;19.70;99.90;;;;;;5032469;28;20078;-74
2021/06/09 05:45:50;;;;;;;23.30;14.15;;;20.00;99.90;;;;;;5025893;28;20153;-75
2021/06/09 05:48:18;;;;;;;19.15;13.65;;;20.10;99.90;;;;;;5012413;28;20125;-75
2021/06/09 05:50:58;;;;;;;21.70;13.98;;;19.90;99.90;;;;;;5009543;28;20050;-73
2021/06/09 05:53:27;;;;;;;20.42;15.13;;;19.90;99.90;;;;;;5005411;28;20129;-75
2021/06/09 05:55:55;;;;;;;22.70;14.40;;;19.90;99.90;;;;;;5010217;28;20069;-75
2021/06/09 05:58:23;;;;;;;21.33;14.02;;;20.00;99.90;;;;;;5023322;28;20464;-74
2021/06/09 06:01:04;;;;;;;18.83;14.20;;;20.00;99.90;;;;;;5008401;28;20046;-74
2021/06/09 06:03:31;;;;;;;20.10;13.95;;;20.10;99.90;;;;;;5007345;28;20054;-74
2021/06/09 06:06:01;;;;;;;35.08;15.88;;;20.20;99.90;;;;;;5026095;28;20073;-74
2021/06/09 06:08:28;;;;;;;26.55;15.23;;;20.30;99.90;;;;;;5005360;28;20160;-74
2021/06/09 06:11:02;;;;;;;20.08;14.20;;;20.30;99.90;;;;;;5008393;28;20081;-74
2021/06/09 06:13:29;;;;;;;26.63;16.38;;;20.60;99.90;;;;;;5010697;28;20112;-74
2021/06/09 06:15:59;;;;;;;28.33;15.30;;;20.60;99.90;;;;;;5011359;28;20100;-74
2021/06/09 06:18:38;;;;;;;27.25;15.35;;;20.60;99.90;;;;;;5017122;28;20400;-75
2021/06/09 06:21:08;;;;;;;21.27;15.38;;;20.70;99.90;;;;;;5006640;28;20809;-74
2021/06/09 06:23:35;;;;;;;21.55;14.68;;;21.10;99.90;;;;;;5008693;28;20129;-74
2021/06/09 06:26:20;;;;;;;21.70;15.15;;;21.00;99.90;;;;;;5007043;28;20070;-74
2021/06/09 06:28:48;;;;;;;28.73;15.63;;;20.80;99.90;;;;;;5001469;28;20097;-74
2021/06/09 06:31:20;;;;;;;22.63;15.52;;;20.90;99.90;;;;;;5010917;28;20050;-74
