Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:02:06;;;;;;;35.30;24.50;;;;;;;9.61;46.33;97795.11;108308;1253;60645;-62
2023/11/26 00:04:34;;;;;;;34.80;25.40;;;;;;;9.61;46.18;97797.73;108237;1254;59668;-61
2023/11/26 00:07:02;;;;;;;42.10;26.10;;;;;;;9.62;46.02;97799.04;108340;1252;72905;-62
2023/11/26 00:09:33;;;;;;;39.10;25.50;;;;;;;9.58;46.29;97807.71;108254;1254;68385;-60
2023/11/26 00:12:03;;;;;;;42.30;26.80;;;;;;;9.58;46.60;97809.70;108259;1254;72267;-62
2023/11/26 00:14:32;;;;;;;36.90;26.30;;;;;;;9.58;46.57;97804.02;108169;1258;61542;-60
2023/11/26 00:17:00;;;;;;;41.30;26.40;;;;;;;9.69;46.33;97805.20;108445;1253;58557;-62
2023/11/26 00:19:29;;;;;;;43.20;27.90;;;;;;;9.71;46.21;97806.46;108396;1254;73562;-63
2023/11/26 00:21:56;;;;;;;42.20;28.90;;;;;;;9.93;46.19;97807.09;108312;1253;69088;-62
2023/11/26 00:24:24;;;;;;;42.70;27.90;;;;;;;10.19;45.66;97805.27;108410;1254;72377;-62
2023/11/26 00:26:52;;;;;;;;;;;;;;;9.94;45.95;97806.30;108411;1252;60893;-62
2023/11/26 00:29:22;;;;;;;42.50;28.00;;;;;;;9.89;46.20;97809.78;108245;1253;59982;-62
2023/11/26 00:31:50;;;;;;;41.50;28.20;;;;;;;9.97;46.12;97810.87;108277;1254;73867;-62
2023/11/26 00:34:18;;;;;;;44.90;30.10;;;;;;;9.91;46.32;97804.61;108151;1254;69285;-64
2023/11/26 00:36:46;;;;;;;;;;;;;;;10.01;46.45;97805.67;108213;1251;72351;-63
2023/11/26 00:39:14;;;;;;;;;;;;;;;9.95;46.38;97796.26;108404;1251;61273;-63
2023/11/26 00:41:44;;;;;;;44.70;29.90;;;;;;;10.05;46.53;97805.94;108433;1253;59817;-64
2023/11/26 00:44:12;;;;;;;52.60;31.80;;;;;;;10.31;46.07;97801.13;108432;1251;74104;-64
2023/11/26 00:46:39;;;;;;;52.10;33.10;;;;;;;10.40;45.66;97798.02;108251;1251;69178;-64
2023/11/26 00:49:07;;;;;;;52.40;33.90;;;;;;;10.49;45.70;97799.69;108241;1251;72510;-64
2023/11/26 00:51:35;;;;;;;54.10;36.90;;;;;;;10.31;45.89;97797.44;108235;1251;61129;-64
2023/11/26 00:54:02;;;;;;;53.60;35.20;;;;;;;10.32;46.08;97794.03;108445;1254;59143;-64
2023/11/26 00:56:32;;;;;;;57.30;37.40;;;;;;;10.31;46.20;97786.73;108366;1251;72798;-62
2023/11/26 00:59:01;;;;;;;66.30;38.30;;;;;;;10.29;46.17;97778.67;108403;1252;68442;-63
2023/11/26 01:01:29;;;;;;;55.50;37.60;;;;;;;10.26;46.28;97773.46;108428;1253;72886;-63
2023/11/26 01:03:57;;;;;;;56.70;35.50;;;;;;;10.11;46.60;97765.77;108246;1251;60320;-60
2023/11/26 01:06:25;;;;;;;52.30;34.80;;;;;;;9.96;46.81;97760.50;108491;1251;59828;-62
2023/11/26 01:08:53;;;;;;;49.70;34.00;;;;;;;9.92;46.95;97760.73;108364;1253;73009;-62
2023/11/26 01:11:21;;;;;;;51.40;34.10;;;;;;;9.94;46.73;97759.22;108379;1251;69069;-62
2023/11/26 01:13:49;;;;;;;48.70;32.60;;;;;;;9.93;47.09;97755.45;108191;1251;73151;-62
2023/11/26 01:16:16;;;;;;;;;;;;;;;10.06;46.86;97752.48;108416;1254;60939;-61
2023/11/26 01:18:44;;;;;;;;;;;;;;;10.16;46.53;97747.16;108416;1251;59411;-61
2023/11/26 01:21:13;;;;;;;52.40;32.20;;;;;;;10.12;46.72;97757.79;108313;1251;73617;-61
2023/11/26 01:23:41;;;;;;;50.80;33.30;;;;;;;10.12;46.72;97763.58;108434;1251;69814;-61
2023/11/26 01:26:10;;;;;;;63.10;37.30;;;;;;;10.16;46.47;97765.55;108217;1253;72303;-61
2023/11/26 01:28:40;;;;;;;55.90;36.70;;;;;;;10.23;46.57;97766.84;108360;1253;60732;-62
2023/11/26 01:31:10;;;;;;;60.40;38.30;;;;;;;10.30;46.48;97766.38;108392;1251;60599;-62
2023/11/26 01:33:39;;;;;;;63.70;40.50;;;;;;;10.33;46.44;97758.77;108285;1253;74509;-61
2023/11/26 01:36:09;;;;;;;65.50;41.90;;;;;;;10.23;46.67;97767.54;108392;1252;69238;-62
2023/11/26 01:38:37;;;;;;;62.50;40.90;;;;;;;10.24;46.91;97770.42;108489;1251;71591;-61
2023/11/26 01:41:07;;;;;;;60.10;39.20;;;;;;;10.28;46.86;97773.44;108464;1251;61560;-62
2023/11/26 01:43:35;;;;;;;54.50;37.90;;;;;;;10.26;46.90;97770.61;108361;1252;59761;-62
2023/11/26 01:46:07;;;;;;;61.50;40.30;;;;;;;10.23;46.84;97762.95;108368;1251;73652;-63
2023/11/26 01:48:35;;;;;;;65.50;41.50;;;;;;;10.29;46.74;97751.69;108315;1253;69711;-62
2023/11/26 01:51:05;;;;;;;65.60;42.60;;;;;;;10.36;46.84;97747.00;108159;1254;72903;-63
2023/11/26 01:53:33;;;;;;;71.30;44.60;;;;;;;10.35;46.74;97745.67;108225;1253;59859;-63
2023/11/26 01:56:01;;;;;;;;;;;;;;;10.43;46.66;97735.30;108366;1251;60692;-63
2023/11/26 01:58:29;;;;;;;72.20;43.10;;;;;;;10.58;46.37;97735.99;108196;1252;73526;-63
2023/11/26 02:00:57;;;;;;;61.80;40.90;;;;;;;10.49;46.17;97727.89;108187;1251;68387;-63
2023/11/26 02:03:26;;;;;;;69.00;43.20;;;;;;;10.49;46.40;97734.33;107769;1253;72913;-63
2023/11/26 02:05:54;;;;;;;63.90;43.20;;;;;;;10.53;46.25;97728.40;108200;1251;61735;-62
2023/11/26 02:08:22;;;;;;;64.70;42.90;;;;;;;10.62;46.04;97723.38;108231;1251;58767;-63
2023/11/26 02:10:50;;;;;;;64.70;43.10;;;;;;;10.60;45.92;97715.34;108379;1252;74623;-63
2023/11/26 02:13:18;;;;;;;65.00;42.60;;;;;;;10.52;45.81;97707.35;108403;1251;70296;-60
2023/11/26 02:15:47;;;;;;;67.10;44.20;;;;;;;10.49;45.72;97699.61;108231;1251;71376;-63
2023/11/26 02:18:14;;;;;;;71.20;45.20;;;;;;;10.52;45.72;97694.39;108495;1252;60954;-63
2023/11/26 02:20:42;;;;;;;69.80;46.10;;;;;;;10.33;45.77;97691.17;108192;1251;60118;-63
2023/11/26 02:23:10;;;;;;;71.90;45.40;;;;;;;10.33;45.95;97688.71;108167;1253;73854;-61
2023/11/26 02:25:38;;;;;;;75.50;45.20;;;;;;;10.31;45.92;97675.88;108176;1251;69199;-63
2023/11/26 02:28:06;;;;;;;64.40;43.20;;;;;;;10.26;45.97;97671.50;108421;1252;72345;-63
2023/11/26 02:30:34;;;;;;;66.60;43.30;;;;;;;10.20;46.35;97671.27;108360;1251;60702;-63
2023/11/26 02:33:01;;;;;;;64.20;42.30;;;;;;;10.24;46.01;97667.80;108454;1252;59154;-62
2023/11/26 02:35:29;;;;;;;;;;;;;;;10.21;45.84;97666.61;108523;1251;74042;-63
2023/11/26 02:37:59;;;;;;;64.90;40.70;;;;;;;10.09;45.84;97665.92;108459;1251;69062;-64
2023/11/26 02:40:26;;;;;;;67.50;42.10;;;;;;;9.97;45.83;97670.07;108352;1252;73400;-63
2023/11/26 02:42:56;;;;;;;63.40;41.30;;;;;;;9.90;46.04;97669.73;108188;1253;60989;-62
2023/11/26 02:45:24;;;;;;;62.60;40.90;;;;;;;9.85;45.94;97664.11;108347;1252;59925;-62
2023/11/26 02:47:54;;;;;;;64.60;42.90;;;;;;;9.86;45.70;97659.15;108318;1251;73723;-63
2023/11/26 02:50:23;;;;;;;71.30;43.00;;;;;;;9.80;45.79;97652.80;108454;1251;72229;-63
2023/11/26 02:52:51;;;;;;;65.50;42.50;;;;;;;9.79;45.81;97643.95;108485;1252;72422;-62
2023/11/26 02:55:18;;;;;;;;;;;;;;;9.78;45.97;97638.59;108425;1252;61019;-63
2023/11/26 02:57:46;;;;;;;;;;;;;;;9.77;45.89;97641.29;108466;1251;59957;-62
2023/11/26 03:00:19;;;;;;;65.30;39.80;;;;;;;9.74;45.92;97637.28;108277;1252;74496;-62
2023/11/26 03:02:48;;;;;;;63.40;40.50;;;;;;;9.72;46.01;97626.70;108398;1251;69140;-62
2023/11/26 03:05:19;;;;;;;59.50;39.40;;;;;;;9.78;45.81;97620.02;108359;1252;72517;-63
2023/11/26 03:07:50;;;;;;;66.60;39.80;;;;;;;9.88;45.60;97616.50;108393;1251;59898;-67
2023/11/26 03:13:12;;;;;;;57.20;38.60;;;;;;;9.67;46.10;97623.77;108383;1252;74033;-64
2023/11/26 03:15:40;;;;;;;58.90;38.10;;;;;;;9.65;46.32;97619.38;108197;1252;69141;-63
2023/11/26 03:18:08;;;;;;;57.00;36.40;;;;;;;9.55;46.31;97626.73;108204;1253;71175;-63
2023/11/26 03:20:37;;;;;;;53.80;34.40;;;;;;;9.46;46.41;97630.65;108382;1251;60564;-63
2023/11/26 03:23:05;;;;;;;56.60;35.20;;;;;;;9.48;46.50;97634.04;108405;1252;60724;-63
2023/11/26 03:25:35;;;;;;;54.30;35.20;;;;;;;9.63;46.62;97629.13;108548;1251;74193;-64
2023/11/26 03:28:06;;;;;;;51.30;34.00;;;;;;;9.68;46.59;97631.58;108226;1253;69223;-63
2023/11/26 03:30:34;;;;;;;52.10;34.60;;;;;;;9.72;46.59;97635.30;108373;1252;73179;-63
2023/11/26 03:33:02;;;;;;;49.70;34.40;;;;;;;9.82;46.49;97635.17;108388;1252;60576;-63
2023/11/26 03:35:30;;;;;;;50.70;33.90;;;;;;;9.88;46.20;97624.77;108504;1251;59260;-63
2023/11/26 03:37:58;;;;;;;49.00;33.00;;;;;;;9.85;46.20;97617.61;108241;1252;73598;-63
2023/11/26 03:40:26;;;;;;;;;;;;;;;9.67;46.51;97613.42;108358;1251;69182;-63
2023/11/26 03:42:54;;;;;;;;;;;;;;;9.66;46.71;97613.50;108209;1251;71511;-62
2023/11/26 03:45:22;;;;;;;48.00;31.30;;;;;;;9.58;46.81;97619.18;108278;1251;60612;-62
2023/11/26 03:47:50;;;;;;;49.90;30.80;;;;;;;9.63;46.95;97625.28;108159;1253;60421;-64
2023/11/26 03:50:19;;;;;;;;;;;;;;;9.72;46.83;97638.13;108570;1252;73582;-60
2023/11/26 03:52:48;;;;;;;48.70;30.50;;;;;;;9.83;46.94;97640.67;108470;1253;69599;-60
2023/11/26 03:55:16;;;;;;;51.90;33.60;;;;;;;9.87;46.85;97650.20;108398;1251;72859;-66
2023/11/26 03:57:43;;;;;;;;;;;;;;;9.98;46.68;97659.86;108396;1251;62430;-62
2023/11/26 04:00:12;;;;;;;57.10;34.00;;;;;;;10.04;46.65;97663.16;108359;1251;60095;-63
2023/11/26 04:02:40;;;;;;;49.50;33.10;;;;;;;10.15;46.53;97675.86;108227;1252;73757;-62
2023/11/26 04:05:09;;;;;;;53.40;34.70;;;;;;;10.22;46.20;97674.95;108270;1251;69135;-62
2023/11/26 04:07:37;;;;;;;52.00;34.60;;;;;;;10.19;46.24;97665.89;108076;1254;72945;-64
2023/11/26 04:10:08;;;;;;;52.80;35.30;;;;;;;10.21;46.27;97658.61;108399;1252;60571;-63
2023/11/26 04:12:38;;;;;;;54.50;33.80;;;;;;;10.05;46.57;97661.16;108406;1252;59841;-64
2023/11/26 04:15:07;;;;;;;52.50;33.80;;;;;;;10.04;46.78;97662.27;108403;1251;76312;-63
2023/11/26 04:17:35;;;;;;;51.90;33.30;;;;;;;10.16;46.85;97657.70;108419;1252;68285;-66
2023/11/26 04:20:08;;;;;;;50.10;34.00;;;;;;;10.35;46.49;97655.47;108407;1252;73422;-63
2023/11/26 04:22:37;;;;;;;50.10;32.70;;;;;;;10.27;46.53;97644.52;108358;1252;61462;-63
2023/11/26 04:25:05;;;;;;;51.00;32.70;;;;;;;10.27;46.50;97643.09;108392;1251;59664;-63
2023/11/26 04:27:33;;;;;;;52.00;33.60;;;;;;;10.16;46.83;97643.71;108321;1251;74103;-62
2023/11/26 04:30:02;;;;;;;;;;;;;;;10.12;46.91;97640.86;108518;1251;70287;-63
2023/11/26 04:32:30;;;;;;;52.00;31.70;;;;;;;10.12;47.11;97633.81;108502;1253;72895;-63
2023/11/26 04:34:58;;;;;;;;;;;;;;;10.24;46.74;97631.61;108435;1251;60595;-64
2023/11/26 04:37:27;;;;;;;45.40;30.80;;;;;;;10.23;46.77;97627.95;108402;1252;59292;-62
2023/11/26 04:39:54;;;;;;;46.90;30.90;;;;;;;10.20;46.63;97625.58;108382;1251;73559;-62
2023/11/26 04:42:22;;;;;;;;;;;;;;;10.24;46.70;97625.63;108536;1251;69675;-63
2023/11/26 04:44:50;;;;;;;46.20;29.70;;;;;;;10.17;46.84;97631.20;108412;1251;72325;-61
2023/11/26 04:47:18;;;;;;;49.50;30.50;;;;;;;10.15;46.90;97636.45;108449;1252;61565;-60
2023/11/26 04:49:46;;;;;;;46.10;32.10;;;;;;;10.13;47.09;97644.09;108405;1251;60089;-64
2023/11/26 04:52:14;;;;;;;;;;;;;;;10.13;47.04;97639.93;108429;1252;72824;-61
2023/11/26 04:54:41;;;;;;;45.90;30.40;;;;;;;10.26;46.73;97644.23;108411;1251;69365;-60
2023/11/26 04:57:09;;;;;;;;;;;;;;;10.28;46.68;97638.79;108453;1252;72284;-61
2023/11/26 04:59:37;;;;;;;52.20;30.60;;;;;;;10.25;46.67;97630.85;108416;1251;60457;-60
2023/11/26 05:02:09;;;;;;;45.90;32.20;;;;;;;10.25;46.74;97626.77;108391;1252;59917;-61
2023/11/26 05:04:38;;;;;;;42.30;30.40;;;;;;;10.28;46.68;97627.09;108309;1253;73704;-62
2023/11/26 05:07:06;;;;;;;47.70;30.90;;;;;;;10.28;46.59;97636.91;108033;1251;69448;-61
2023/11/26 05:09:34;;;;;;;45.60;30.40;;;;;;;10.33;46.61;97641.23;108373;1253;71062;-61
2023/11/26 05:12:02;;;;;;;45.00;31.70;;;;;;;10.45;46.40;97636.38;108337;1253;61583;-60
2023/11/26 05:14:30;;;;;;;47.10;30.70;;;;;;;10.38;46.56;97635.80;108435;1252;59925;-60
2023/11/26 05:16:58;;;;;;;;;;;;;;;10.42;46.41;97623.64;108438;1252;74095;-60
2023/11/26 05:19:26;;;;;;;48.80;30.80;;;;;;;10.43;46.41;97628.47;108409;1252;68168;-61
2023/11/26 05:21:54;;;;;;;43.80;29.20;;;;;;;10.37;46.39;97633.13;108429;1252;71871;-61
2023/11/26 05:24:22;;;;;;;50.40;29.50;;;;;;;10.46;46.50;97642.39;108369;1251;59775;-60
2023/11/26 05:26:49;;;;;;;48.70;30.60;;;;;;;10.34;46.50;97643.45;108401;1251;59727;-60
2023/11/26 05:29:17;;;;;;;45.40;27.90;;;;;;;12.03;45.58;97642.02;108328;1251;74518;-60
2023/11/26 05:31:45;;;;;;;;;;;;;;;17.57;37.16;97622.59;108328;1252;69623;-61
2023/11/26 05:34:13;;;;;;;47.90;28.60;;;;;;;12.62;40.85;97635.98;108283;1252;72962;-61
2023/11/26 05:36:41;;;;;;;44.70;27.80;;;;;;;12.28;42.72;97643.04;108351;1251;63092;-59
2023/11/26 05:39:09;;;;;;;42.10;27.80;;;;;;;12.21;43.00;97639.41;108420;1251;59930;-60
2023/11/26 05:41:37;;;;;;;42.30;27.10;;;;;;;12.28;42.82;97636.23;108384;1251;74847;-59
2023/11/26 05:44:05;;;;;;;40.90;27.80;;;;;;;12.28;43.01;97630.45;108376;1253;69438;-61
2023/11/26 05:49:20;;;;;;;38.10;26.80;;;;;;;11.72;43.84;97629.48;101541;1297;600797;-61
2023/11/26 05:51:48;;;;;;;40.70;27.40;;;;;;;11.87;43.76;97627.19;103872;1267;61612;-60
2023/11/26 05:54:18;;;;;;;;;;;;;;;11.79;43.68;97621.19;103667;1270;59721;-60
2023/11/26 05:56:46;;;;;;;40.60;25.90;;;;;;;12.25;43.30;97620.62;103756;1266;72930;-59
2023/11/26 05:59:13;;;;;;;;;;;;;;;12.71;42.35;97618.48;103712;1266;68633;-60
2023/11/26 06:01:41;;;;;;;;;;;;;;;12.41;42.41;97618.39;103628;1273;71258;-61
2023/11/26 06:53:00;;;;;;;36.80;23.80;;;;;;;10.99;47.35;97616.86;101174;1294;601562;-58
2023/11/26 06:55:28;;;;;;;35.10;24.30;;;;;;;12.40;44.31;97607.29;103850;1266;60685;-60
2023/11/26 06:57:55;;;;;;;34.60;22.70;;;;;;;12.40;43.81;97603.14;104036;1266;60854;-60
2023/11/26 07:00:23;;;;;;;33.50;20.80;;;;;;;12.61;43.64;97603.68;103659;1269;71969;-60
2023/11/26 07:02:51;;;;;;;31.60;21.20;;;;;;;12.58;43.39;97598.48;103557;1269;68353;-58
2023/11/26 07:05:19;;;;;;;26.80;19.70;;;;;;;12.39;43.77;97596.49;104135;1269;71517;-56
2023/11/26 07:07:47;;;;;;;26.90;20.50;;;;;;;12.09;44.16;97591.95;103806;1268;179404;-59
2023/11/26 07:10:14;;;;;;;25.30;19.00;;;;;;;11.98;44.42;97591.44;104036;1265;59765;-60
2023/11/26 07:12:42;;;;;;;;;;;;;;;12.44;43.89;97587.64;104081;1264;72418;-61
2023/11/26 07:15:10;;;;;;;;;;;;;;;12.34;43.98;97582.52;103883;1280;69067;-61
2023/11/26 07:17:38;;;;;;;26.70;19.70;;;;;;;12.19;44.22;97580.61;103898;1268;72499;-58
2023/11/26 07:20:09;;;;;;;31.20;19.90;;;;;;;12.30;44.09;97577.42;104370;1264;60778;-60
2023/11/26 07:22:37;;;;;;;27.70;19.10;;;;;;;12.19;44.24;97572.16;103843;1268;60060;-59
2023/11/26 07:25:05;;;;;;;;;;;;;;;11.95;44.47;97573.54;103798;1274;73316;-60
2023/11/26 07:27:33;;;;;;;24.00;17.30;;;;;;;11.95;44.98;97570.02;104225;1265;69803;-60
2023/11/26 07:30:02;;;;;;;27.60;19.60;;;;;;;12.27;44.45;97563.20;103831;1268;72535;-60
2023/11/26 07:32:29;;;;;;;27.90;19.40;;;;;;;12.06;44.60;97563.73;103805;1268;60592;-61
2023/11/26 07:34:57;;;;;;;;;;;;;;;11.87;45.13;97565.08;104242;1263;59760;-62
2023/11/26 07:37:27;;;;;;;;;;;;;;;11.93;45.16;97563.56;104214;1267;72948;-60
2023/11/26 07:39:55;;;;;;;23.80;16.60;;;;;;;11.94;45.23;97559.65;103970;1281;69371;-61
2023/11/26 07:42:23;;;;;;;;;;;;;;;11.93;45.12;97554.25;104219;1262;72598;-62
2023/11/26 07:44:50;;;;;;;21.10;15.80;;;;;;;11.90;45.26;97550.59;104478;1257;60831;-61
2023/11/26 07:47:18;;;;;;;;;;;;;;;11.94;45.24;97548.54;104770;1253;60361;-62
2023/11/26 07:49:46;;;;;;;;;;;;;;;11.84;45.57;97549.70;104573;1257;72884;-60
2023/11/26 07:52:13;;;;;;;21.00;15.00;;;;;;;11.66;45.92;97553.57;104643;1258;70062;-59
2023/11/26 07:54:41;;;;;;;;;;;;;;;11.89;45.56;97556.69;104403;1258;72414;-59
2023/11/26 07:57:09;;;;;;;23.00;15.10;;;;;;;11.76;45.96;97555.44;104618;1257;61005;-59
2023/11/26 07:59:37;;;;;;;20.20;16.00;;;;;;;12.08;45.53;97556.98;104610;1256;59756;-59
2023/11/26 08:02:08;;;;;;;22.40;16.80;;;;;;;12.51;44.93;97559.02;104566;1258;72811;-60
2023/11/26 08:04:39;;;;;;;19.60;14.50;;;;;;;12.70;44.57;97555.59;104389;1253;69061;-59
2023/11/26 08:07:08;;;;;;;18.90;14.70;;;;;;;12.54;44.54;97554.64;104714;1258;72400;-60
2023/11/26 08:09:37;;;;;;;18.20;14.50;;;;;;;12.73;44.32;97551.84;104255;1258;61565;-59
2023/11/26 08:12:06;;;;;;;20.40;15.00;;;;;;;12.89;44.18;97546.91;104480;1256;59807;-60
2023/11/26 08:14:34;;;;;;;19.00;14.30;;;;;;;12.97;44.01;97545.80;104406;1255;73376;-59
2023/11/26 08:17:04;;;;;;;17.90;14.10;;;;;;;12.89;43.95;97542.43;104520;1258;69292;-59
2023/11/26 08:19:32;;;;;;;20.50;13.70;;;;;;;12.84;44.20;97537.02;104941;1259;71780;-63
2023/11/26 08:22:00;;;;;;;16.30;13.50;;;;;;;12.91;43.78;97536.11;104743;1256;60764;-59
2023/11/26 08:24:29;;;;;;;16.90;13.10;;;;;;;12.97;43.37;97535.55;104233;1253;59871;-60
2023/11/26 08:26:57;;;;;;;16.40;11.70;;;;;;;12.84;43.39;97538.41;104600;1253;72898;-59
2023/11/26 08:29:25;;;;;;;18.90;12.60;;;;;;;12.79;43.60;97539.52;105173;1256;69558;-59
2023/11/26 08:31:54;;;;;;;;;;;;;;;12.86;43.55;97527.94;104810;1254;71621;-59
2023/11/26 08:34:22;;;;;;;14.70;10.50;;;;;;;12.92;43.27;97527.24;104559;1257;61032;-59
2023/11/26 08:36:51;;;;;;;16.10;11.00;;;;;;;12.90;43.27;97533.68;104490;1258;59679;-59
2023/11/26 08:39:25;;;;;;;12.70;9.30;;;;;;;12.81;43.46;97532.71;104780;1266;72834;-59
2023/11/26 08:41:54;;;;;;;13.20;9.80;;;;;;;12.74;43.86;97526.46;104568;1259;70065;-61
2023/11/26 08:44:22;;;;;;;;;;;;;;;12.76;43.56;97527.73;104760;1258;72991;-60
2023/11/26 08:46:52;;;;;;;16.30;10.20;;;;;;;12.71;43.57;97526.33;104547;1255;60591;-63
2023/11/26 08:49:24;;;;;;;11.70;9.30;;;;;;;12.88;43.62;97520.51;105010;1255;59763;-60
2023/11/26 08:51:51;;;;;;;11.30;9.30;;;;;;;12.82;43.53;97514.98;104647;1259;72802;-59
2023/11/26 08:54:20;;;;;;;15.30;9.80;;;;;;;12.80;43.50;97508.05;104790;1259;69132;-60
2023/11/26 08:56:50;;;;;;;13.60;10.00;;;;;;;12.61;43.82;97504.19;104495;1257;72598;-60
2023/11/26 08:59:20;;;;;;;12.30;10.00;;;;;;;12.76;43.48;97491.94;104570;1258;63466;-58
2023/11/26 09:01:48;;;;;;;14.60;10.30;;;;;;;12.61;43.44;97481.30;104792;1253;60095;-59
2023/11/26 09:04:16;;;;;;;14.60;9.10;;;;;;;12.30;43.72;97472.69;104521;1253;72860;-59
2023/11/26 09:06:45;;;;;;;17.00;10.30;;;;;;;12.41;43.93;97467.95;105154;1253;69201;-60
2023/11/26 09:09:13;;;;;;;12.80;9.90;;;;;;;12.32;44.05;97455.65;104816;1257;72377;-59
2023/11/26 09:11:42;;;;;;;9.80;8.80;;;;;;;12.25;44.24;97448.30;104969;1255;60643;-59
2023/11/26 09:14:09;;;;;;;12.40;9.20;;;;;;;12.74;43.40;97440.50;104734;1259;60803;-60
2023/11/26 09:16:37;;;;;;;13.40;8.80;;;;;;;12.58;43.44;97430.97;104656;1258;73375;-60
2023/11/26 09:19:05;;;;;;;;;;;;;;;12.43;43.80;97428.56;104677;1265;69212;-59
2023/11/26 09:21:33;;;;;;;10.30;8.90;;;;;;;12.29;43.51;97420.64;104764;1257;72583;-59
2023/11/26 09:24:00;;;;;;;;;;;;;;;11.35;45.17;97430.64;104658;1257;60682;-58
2023/11/26 09:26:31;;;;;;;13.80;8.90;;;;;;;11.36;45.44;97420.00;104946;1254;59757;-57
2023/11/26 09:28:58;;;;;;;12.10;8.60;;;;;;;11.45;45.39;97420.73;104548;1263;71427;-58
2023/11/26 09:31:27;;;;;;;11.80;8.40;;;;;;;11.41;45.58;97413.48;104653;1257;69629;-59
2023/11/26 09:33:55;;;;;;;11.80;8.60;;;;;;;11.28;45.44;97412.75;105372;1253;72355;-59
2023/11/26 09:36:24;;;;;;;12.70;8.50;;;;;;;11.15;45.69;97395.65;104810;1253;60576;-59
2023/11/26 09:38:52;;;;;;;11.40;8.70;;;;;;;11.43;45.33;97391.36;104829;1259;59750;-59
2023/11/26 09:41:20;;;;;;;9.30;7.30;;;;;;;11.14;45.88;97383.74;104889;1258;72667;-58
2023/11/26 09:43:48;;;;;;;9.50;7.70;;;;;;;11.18;46.07;97379.62;104947;1253;69204;-59
2023/11/26 09:46:17;;;;;;;9.90;8.60;;;;;;;11.34;45.50;97378.61;104609;1257;72929;-59
2023/11/26 09:48:45;;;;;;;9.80;7.70;;;;;;;11.34;45.66;97379.17;104786;1253;61007;-61
2023/11/26 09:51:15;;;;;;;8.60;7.80;;;;;;;11.21;45.74;97371.29;104739;1253;59721;-60
2023/11/26 09:53:42;;;;;;;7.30;6.40;;;;;;;11.28;45.55;97356.70;104853;1253;73240;-60
2023/11/26 09:56:11;;;;;;;10.60;7.80;;;;;;;11.23;45.26;97348.50;104672;1260;69430;-59
2023/11/26 09:58:39;;;;;;;10.60;7.80;;;;;;;11.11;45.51;97348.42;105507;1253;72449;-59
2023/11/26 10:01:07;;;;;;;8.40;7.20;;;;;;;11.14;45.45;97339.95;105081;1253;61174;-61
2023/11/26 10:03:58;;;;;;;78.50;29.10;;;;;;;11.23;45.61;97335.17;104732;1257;60372;-60
2023/11/26 10:06:27;;;;;;;55.90;33.90;;;;;;;11.35;45.04;97334.38;105356;1252;72964;-60
2023/11/26 10:08:56;;;;;;;246.50;87.70;;;;;;;11.39;45.03;97333.83;105119;1259;69292;-59
2023/11/26 10:11:25;;;;;;;44.30;18.50;;;;;;;11.40;45.05;97326.22;104830;1259;72579;-59
2023/11/26 10:13:53;;;;;;;13.60;8.90;;;;;;;11.40;44.51;97324.80;104891;1253;60568;-58
2023/11/26 10:16:35;;;;;;;15.40;7.90;;;;;;;11.40;44.42;97320.80;104996;1259;59739;-58
2023/11/26 10:19:03;;;;;;;9.70;7.10;;;;;;;11.44;44.57;97326.04;105106;1259;71753;-57
2023/11/26 10:21:31;;;;;;;8.90;7.10;;;;;;;11.48;44.66;97322.90;105033;1258;69003;-60
2023/11/26 10:24:01;;;;;;;9.40;6.30;;;;;;;11.56;44.58;97319.41;104846;1254;72515;-60
2023/11/26 10:26:31;;;;;;;8.60;6.60;;;;;;;11.66;44.35;97312.96;104496;1269;60763;-60
2023/11/26 10:29:08;;;;;;;6.80;6.10;;;;;;;11.62;44.31;97314.74;104911;1254;59749;-59
2023/11/26 10:31:36;;;;;;;11.10;6.20;;;;;;;11.70;44.25;97308.23;105064;1253;73558;-59
2023/11/26 10:34:08;;;;;;;8.30;6.60;;;;;;;11.68;44.21;97312.36;104391;1260;70375;-57
2023/11/26 10:36:36;;;;;;;7.80;6.10;;;;;;;11.71;43.95;97313.63;104777;1254;73402;-59
2023/11/26 10:39:04;;;;;;;8.20;6.30;;;;;;;11.57;43.80;97316.27;104553;1259;59796;-59
2023/11/26 10:41:34;;;;;;;7.60;6.20;;;;;;;11.62;44.02;97317.77;104655;1259;59743;-59
2023/11/26 10:44:01;;;;;;;8.90;6.30;;;;;;;11.74;43.91;97323.70;104801;1257;73665;-59
2023/11/26 10:46:32;;;;;;;;;;;;;;;11.79;43.66;97327.91;104999;1255;69341;-60
2023/11/26 10:49:08;;;;;;;10.20;6.30;;;;;;;11.76;43.70;97335.38;104798;1259;72581;-60
2023/11/26 10:51:38;;;;;;;7.80;5.70;;;;;;;11.70;43.75;97339.02;104768;1253;59748;-59
2023/11/26 10:55:00;;;;;;;7.50;5.70;;;;;;;11.77;43.67;97340.33;104831;1253;59727;-60
2023/11/26 10:57:49;;;;;;;9.30;6.00;;;;;;;11.81;43.54;97342.84;104083;1265;72749;-59
2023/11/26 11:00:21;;;;;;;8.00;6.40;;;;;;;11.80;43.40;97341.29;103990;1282;69761;-59
2023/11/26 11:02:49;;;;;;;8.30;5.80;;;;;;;11.81;43.35;97338.25;104341;1254;72518;-59
2023/11/26 11:05:21;;;;;;;8.30;5.80;;;;;;;11.73;43.70;97338.77;104497;1253;60575;-58
2023/11/26 11:07:48;;;;;;;9.40;6.30;;;;;;;11.66;43.61;97335.13;104501;1259;60559;-60
2023/11/26 11:10:37;;;;;;;10.80;5.80;;;;;;;11.65;43.51;97330.69;104743;1259;73581;-59
2023/11/26 11:13:12;;;;;;;7.10;6.10;;;;;;;11.54;43.67;97325.27;104559;1264;69795;-60
2023/11/26 11:15:40;;;;;;;10.20;6.20;;;;;;;11.42;43.66;97321.30;104720;1259;72931;-60
2023/11/26 11:18:27;;;;;;;6.00;5.40;;;;;;;11.33;43.78;97315.23;104408;1259;61627;-59
2023/11/26 11:21:05;;;;;;;9.90;6.20;;;;;;;11.70;43.62;97322.86;104543;1257;60428;-58
2023/11/26 11:23:35;;;;;;;11.30;5.80;;;;;;;11.60;43.43;97318.02;104632;1260;72907;-59
2023/11/26 11:26:03;;;;;;;7.60;5.90;;;;;;;11.50;43.75;97327.63;104911;1258;69417;-59
2023/11/26 11:28:34;;;;;;;;;;;;;;;11.55;43.58;97323.89;105176;1259;72570;-58
2023/11/26 11:31:02;;;;;;;5.50;5.00;;;;;;;11.51;43.36;97318.52;104598;1259;60684;-57
2023/11/26 11:33:30;;;;;;;;;;;;;;;11.35;43.64;97308.78;104937;1258;60106;-57
2023/11/26 11:35:58;;;;;;;;;;;;;;;11.41;43.63;97305.98;104694;1259;75060;-57
2023/11/26 11:38:30;;;;;;;6.70;5.00;;;;;;;11.36;43.70;97289.86;104614;1266;69017;-57
2023/11/26 11:41:02;;;;;;;6.80;5.40;;;;;;;11.54;43.45;97276.45;104436;1275;72774;-57
2023/11/26 11:43:31;;;;;;;7.30;5.60;;;;;;;11.54;43.36;97261.23;104835;1254;60603;-58
2023/11/26 11:45:59;;;;;;;;;;;;;;;11.47;43.34;97251.77;104679;1260;60504;-58
2023/11/26 11:48:39;;;;;;;7.30;5.40;;;;;;;11.44;43.50;97255.52;104584;1258;74207;-58
2023/11/26 11:51:30;;;;;;;7.10;5.10;;;;;;;11.38;43.43;97267.61;104924;1259;69122;-59
2023/11/26 11:54:30;;;;;;;7.30;5.80;;;;;;;11.40;43.48;97284.67;104365;1274;73330;-58
2023/11/26 11:57:00;;;;;;;8.60;5.40;;;;;;;11.34;43.51;97280.80;104928;1265;60428;-58
2023/11/26 11:59:27;;;;;;;7.60;5.60;;;;;;;11.31;43.58;97262.21;104829;1257;60397;-58
2023/11/26 12:01:59;;;;;;;6.90;4.70;;;;;;;11.26;43.79;97247.09;104850;1256;73727;-57
2023/11/26 12:04:41;;;;;;;5.80;5.10;;;;;;;11.24;43.44;97248.64;104512;1268;69227;-57
2023/11/26 12:07:09;;;;;;;7.10;5.30;;;;;;;11.18;43.62;97246.12;104339;1266;72562;-57
2023/11/26 12:09:38;;;;;;;6.70;5.80;;;;;;;11.16;43.28;97249.14;104598;1264;60607;-59
2023/11/26 12:12:07;;;;;;;7.60;5.60;;;;;;;11.05;43.32;97247.77;104582;1266;60556;-57
2023/11/26 12:14:36;;;;;;;7.50;4.80;;;;;;;11.11;43.40;97247.80;104261;1265;73642;-56
2023/11/26 12:17:06;;;;;;;6.40;4.80;;;;;;;11.38;42.83;97256.91;104598;1273;70148;-57
2023/11/26 12:19:38;;;;;;;6.20;4.80;;;;;;;11.38;42.66;97263.81;104857;1258;72450;-57
2023/11/26 12:22:06;;;;;;;6.20;4.70;;;;;;;11.07;43.06;97264.42;104592;1258;60546;-58
2023/11/26 12:24:35;;;;;;;7.40;5.20;;;;;;;10.87;43.30;97266.08;104521;1256;60626;-57
2023/11/26 12:27:03;;;;;;;7.30;4.90;;;;;;;10.90;43.28;97270.91;104963;1259;74519;-57
2023/11/26 12:29:36;;;;;;;6.50;5.50;;;;;;;11.11;43.16;97262.11;104600;1259;68092;-57
2023/11/26 12:32:08;;;;;;;9.10;5.20;;;;;;;11.60;42.72;97239.84;104329;1275;72374;-58