Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:59;;;;;;;28.20;16.40;;;;;;;;;;4435956;32;20173;-75
2021/06/26 00:04:24;;;;;;;26.50;16.20;;;;;;;;;;4435513;32;20138;-75
2021/06/26 00:06:49;;;;;;;32.83;17.77;;;;;;;;;;4435837;32;20276;-75
2021/06/26 00:09:14;;;;;;;28.27;15.85;;;;;;;;;;4437125;32;20243;-75
2021/06/26 00:11:40;;;;;;;33.28;17.83;;;;;;;;;;4436001;32;20264;-75
2021/06/26 00:14:05;;;;;;;29.90;15.80;;;;;;;;;;4423034;32;20221;-74
2021/06/26 00:16:30;;;;;;;43.63;19.98;;;;;;;;;;4437115;32;20562;-75
2021/06/26 00:18:55;;;;;;;42.60;19.20;;;;;;;;;;4437634;32;20164;-75
2021/06/26 00:21:21;;;;;;;35.22;18.50;;;;;;;;;;4437104;32;20172;-75
2021/06/26 00:23:46;;;;;;;46.58;22.35;;;;;;;;;;4435729;32;20205;-75
2021/06/26 00:26:11;;;;;;;34.35;18.62;;;;;;;;;;4436994;32;20292;-75
2021/06/26 00:28:36;;;;;;;35.05;17.85;;;;;;;;;;4421311;32;20222;-75
2021/06/26 00:31:02;;;;;;;44.30;20.70;;;;;;;;;;4435699;32;20133;-75
2021/06/26 00:33:27;;;;;;;35.28;16.48;;;;;;;;;;4439184;32;20133;-75
2021/06/26 00:35:52;;;;;;;46.42;22.40;;;;;;;;;;4440261;32;20171;-74
2021/06/26 00:38:17;;;;;;;33.43;18.17;;;;;;;;;;4439570;32;20428;-74
2021/06/26 00:40:42;;;;;;;30.90;18.00;;;;;;;;;;4439283;32;20255;-74
2021/06/26 00:43:08;;;;;;;43.78;20.88;;;;;;;;;;4438779;32;20331;-74
2021/06/26 00:45:33;;;;;;;47.45;22.35;;;;;;;;;;4440120;32;20157;-74
2021/06/26 00:47:58;;;;;;;38.63;19.52;;;;;;;;;;4439075;32;20213;-74
2021/06/26 00:50:25;;;;;;;36.08;19.02;;;;;;;;;;4440368;32;20248;-74
2021/06/26 00:52:50;;;;;;;35.22;18.58;;;;;;;;;;4424230;32;20560;-74
2021/06/26 00:55:15;;;;;;;48.33;23.60;;;;;;;;;;4425833;32;20192;-74
2021/06/26 00:57:43;;;;;;;36.30;19.10;;;;;;;;;;4438908;32;20132;-74
2021/06/26 01:00:08;;;;;;;34.70;19.48;;;;;;;;;;4425734;32;20754;-74
2021/06/26 01:02:33;;;;;;;44.45;21.77;;;;;;;;;;4424867;32;20161;-75
2021/06/26 01:04:59;;;;;;;35.90;19.87;;;;;;;;;;4424236;32;20165;-75
2021/06/26 01:07:24;;;;;;;32.20;18.25;;;;;;;;;;4438164;32;20165;-74
2021/06/26 01:09:49;;;;;;;46.33;22.20;;;;;;;;;;4438075;32;20141;-74
2021/06/26 01:12:14;;;;;;;35.97;19.80;;;;;;;;;;4425911;32;20169;-75
2021/06/26 01:14:40;;;;;;;36.75;19.90;;;;;;;;;;4424444;32;20161;-75
2021/06/26 01:17:06;;;;;;;39.72;20.85;;;;;;;;;;4424167;32;20191;-74
2021/06/26 01:19:32;;;;;;;47.05;24.60;;;;;;;;;;4423910;32;20218;-74
2021/06/26 01:21:58;;;;;;;41.25;22.85;;;;;;;;;;4423961;32;20165;-74
2021/06/26 01:24:23;;;;;;;53.00;26.15;;;;;;;;;;4439407;32;20437;-74
2021/06/26 01:26:54;;;;;;;57.83;26.95;;;;;;;;;;4437879;32;20250;-75
2021/06/26 01:29:19;;;;;;;58.95;26.60;;;;;;;;;;4439873;32;20141;-74
2021/06/26 01:31:45;;;;;;;62.42;27.37;;;;;;;;;;4437734;32;20134;-74
2021/06/26 01:34:10;;;;;;;31.87;19.05;;;;;;;;;;4437697;32;20240;-74
2021/06/26 01:36:35;;;;;;;35.00;21.17;;;;;;;;;;4439220;32;20141;-74
2021/06/26 01:39:01;;;;;;;45.55;24.30;;;;;;;;;;4437827;32;20215;-75
2021/06/26 01:41:32;;;;;;;58.45;28.40;;;;;;;;;;4439187;32;20165;-75
2021/06/26 01:43:57;;;;;;;32.03;19.75;;;;;;;;;;4438911;32;20484;-75
2021/06/26 01:46:22;;;;;;;52.75;25.83;;;;;;;;;;4439784;32;20141;-74
2021/06/26 01:48:47;;;;;;;49.05;25.95;;;;;;;;;;4423547;32;20192;-74
2021/06/26 01:51:13;;;;;;;56.80;27.70;;;;;;;;;;4439470;32;20554;-74
2021/06/26 01:53:38;;;;;;;45.90;26.25;;;;;;;;;;4423268;32;20304;-74
2021/06/26 01:56:03;;;;;;;37.35;23.80;;;;;;;;;;4439404;32;20179;-74
2021/06/26 01:58:28;;;;;;;36.50;22.60;;;;;;;;;;4423387;32;20540;-74
2021/06/26 02:00:53;;;;;;;34.70;22.08;;;;;;;;;;4437732;32;20145;-74
2021/06/26 02:03:18;;;;;;;38.33;23.00;;;;;;;;;;4437956;32;20164;-75
2021/06/26 02:05:44;;;;;;;46.15;26.98;;;;;;;;;;4423282;32;20249;-75
2021/06/26 02:08:09;;;;;;;37.30;22.05;;;;;;;;;;4437644;32;20238;-75
2021/06/26 02:10:34;;;;;;;33.30;22.60;;;;;;;;;;4437598;32;20130;-75
2021/06/26 02:12:59;;;;;;;34.30;22.42;;;;;;;;;;4437105;32;20244;-75
2021/06/26 02:15:25;;;;;;;32.93;22.40;;;;;;;;;;4423497;32;20624;-75
2021/06/26 02:17:50;;;;;;;47.88;27.75;;;;;;;;;;4437017;32;20237;-75
2021/06/26 02:20:15;;;;;;;35.22;23.85;;;;;;;;;;4438644;32;20138;-75
2021/06/26 02:22:42;;;;;;;35.63;22.35;;;;;;;;;;4437653;32;20613;-75
2021/06/26 02:25:07;;;;;;;39.33;26.85;;;;;;;;;;4423536;32;20501;-75
2021/06/26 02:27:33;;;;;;;39.50;25.25;;;;;;;;;;4439032;32;20161;-75
2021/06/26 02:29:59;;;;;;;38.03;24.90;;;;;;;;;;4422917;32;20227;-75
2021/06/26 02:32:24;;;;;;;35.90;23.70;;;;;;;;;;4424620;32;20253;-75
2021/06/26 02:34:52;;;;;;;50.65;28.38;;;;;;;;;;4422756;32;20510;-75
2021/06/26 02:37:17;;;;;;;59.50;32.95;;;;;;;;;;4422619;32;20228;-75
2021/06/26 02:39:42;;;;;;;47.13;28.27;;;;;;;;;;4436643;32;20426;-75
2021/06/26 02:42:08;;;;;;;59.25;31.08;;;;;;;;;;4438335;32;20265;-74
2021/06/26 02:44:33;;;;;;;47.00;28.77;;;;;;;;;;4423092;32;20319;-75
2021/06/26 02:46:58;;;;;;;68.18;33.25;;;;;;;;;;4437805;32;20195;-75
2021/06/26 02:49:23;;;;;;;41.75;27.05;;;;;;;;;;4438252;32;20722;-75
2021/06/26 02:51:48;;;;;;;40.97;26.87;;;;;;;;;;4436649;32;20168;-75
2021/06/26 02:54:14;;;;;;;44.05;27.80;;;;;;;;;;4436508;32;20134;-76
2021/06/26 02:56:39;;;;;;;41.60;26.08;;;;;;;;;;4424082;32;20185;-76
2021/06/26 02:59:04;;;;;;;53.00;31.33;;;;;;;;;;4422395;32;20177;-75
2021/06/26 03:01:30;;;;;;;59.40;34.60;;;;;;;;;;4422437;32;20195;-75
2021/06/26 03:03:55;;;;;;;57.25;33.45;;;;;;;;;;4422378;32;20343;-75
2021/06/26 03:06:20;;;;;;;76.82;37.30;;;;;;;;;;4436780;32;20225;-76
2021/06/26 03:08:45;;;;;;;42.95;29.33;;;;;;;;;;4436169;32;20488;-75
2021/06/26 03:11:10;;;;;;;60.20;33.25;;;;;;;;;;4423884;32;20642;-75
2021/06/26 03:13:36;;;;;;;48.00;30.37;;;;;;;;;;4422751;32;20165;-75
2021/06/26 03:16:01;;;;;;;84.30;39.13;;;;;;;;;;4437474;32;20260;-75
2021/06/26 03:18:26;;;;;;;57.40;34.38;;;;;;;;;;4423804;32;20502;-75
2021/06/26 03:20:51;;;;;;;38.42;27.17;;;;;;;;;;4437206;32;20134;-75
2021/06/26 03:23:16;;;;;;;42.15;27.42;;;;;;;;;;4437906;32;20200;-75
2021/06/26 03:25:42;;;;;;;53.70;32.72;;;;;;;;;;4436032;32;20441;-76
2021/06/26 03:28:07;;;;;;;41.05;27.35;;;;;;;;;;4436846;32;20163;-75
2021/06/26 03:30:32;;;;;;;39.03;26.67;;;;;;;;;;4436562;32;20420;-76
2021/06/26 03:32:57;;;;;;;44.67;29.40;;;;;;;;;;4438409;32;20305;-75
2021/06/26 03:35:22;;;;;;;41.90;27.13;;;;;;;;;;4436125;32;20141;-74
2021/06/26 03:37:48;;;;;;;62.90;36.28;;;;;;;;;;4436488;32;20199;-75
2021/06/26 03:40:13;;;;;;;40.23;27.60;;;;;;;;;;4422803;32;20248;-75
2021/06/26 03:42:38;;;;;;;58.90;33.83;;;;;;;;;;4436407;32;20260;-75
2021/06/26 03:45:04;;;;;;;45.47;29.58;;;;;;;;;;4423465;32;20165;-76
2021/06/26 03:47:29;;;;;;;42.83;29.12;;;;;;;;;;4437173;32;20233;-75
2021/06/26 03:49:55;;;;;;;43.30;29.98;;;;;;;;;;4435694;32;20172;-76
2021/06/26 03:52:20;;;;;;;56.90;33.47;;;;;;;;;;4435688;32;20274;-75
2021/06/26 03:54:45;;;;;;;59.53;35.45;;;;;;;;;;4437773;32;20197;-75
2021/06/26 03:57:10;;;;;;;44.75;29.90;;;;;;;;;;4436336;32;20167;-75
2021/06/26 03:59:36;;;;;;;49.83;31.52;;;;;;;;;;4437454;32;20543;-76
2021/06/26 04:02:06;;;;;;;52.53;33.25;;;;;;;;;;4436424;32;20239;-76
2021/06/26 04:04:31;;;;;;;62.90;38.30;;;;;;;;;;4436193;32;20180;-75
2021/06/26 04:06:56;;;;;;;70.00;38.93;;;;;;;;;;4436043;32;20469;-75
2021/06/26 04:09:21;;;;;;;61.45;36.58;;;;;;;;;;4422726;32;20305;-75
2021/06/26 04:11:47;;;;;;;61.63;36.72;;;;;;;;;;4437213;32;20233;-75
2021/06/26 04:14:12;;;;;;;50.12;33.13;;;;;;;;;;4437356;32;20167;-75
2021/06/26 04:16:37;;;;;;;57.78;36.97;;;;;;;;;;4436534;32;20153;-75
2021/06/26 04:19:02;;;;;;;51.67;34.63;;;;;;;;;;4436455;32;20260;-75
2021/06/26 04:21:28;;;;;;;56.30;36.15;;;;;;;;;;4436906;32;20299;-75
2021/06/26 04:23:53;;;;;;;51.17;35.05;;;;;;;;;;4437519;32;20149;-75
2021/06/26 04:26:18;;;;;;;50.77;35.40;;;;;;;;;;4436416;32;20196;-75
2021/06/26 04:28:44;;;;;;;63.05;39.65;;;;;;;;;;4437106;32;20228;-76
2021/06/26 04:31:09;;;;;;;54.17;37.00;;;;;;;;;;4437191;32;20161;-75
2021/06/26 04:33:34;;;;;;;63.45;39.28;;;;;;;;;;4435824;32;20554;-75
2021/06/26 04:36:00;;;;;;;72.35;44.60;;;;;;;;;;4436971;32;20661;-75
2021/06/26 04:38:25;;;;;;;65.62;42.85;;;;;;;;;;4437324;32;20149;-75
2021/06/26 04:40:51;;;;;;;78.43;46.55;;;;;;;;;;4435547;32;20134;-75
2021/06/26 04:43:16;;;;;;;56.95;37.50;;;;;;;;;;4421364;32;20261;-76
2021/06/26 04:45:45;;;;;;;84.80;49.22;;;;;;;;;;4436883;32;20134;-75
2021/06/26 04:48:11;;;;;;;58.03;38.55;;;;;;;;;;4435209;32;20138;-75
2021/06/26 04:50:36;;;;;;;78.37;45.17;;;;;;;;;;4435693;32;20163;-75
2021/06/26 04:53:01;;;;;;;84.18;48.60;;;;;;;;;;4435700;32;20141;-75
2021/06/26 04:55:27;;;;;;;86.55;48.33;;;;;;;;;;4435153;32;20142;-75
2021/06/26 04:57:52;;;;;;;84.72;46.88;;;;;;;;;;4437119;32;20133;-75
2021/06/26 05:00:17;;;;;;;70.97;42.03;;;;;;;;;;4435137;32;20460;-75
2021/06/26 05:02:42;;;;;;;58.85;37.33;;;;;;;;;;4437103;32;20142;-75
2021/06/26 05:05:08;;;;;;;64.97;40.15;;;;;;;;;;4435711;32;20165;-75
2021/06/26 05:07:33;;;;;;;61.47;38.75;;;;;;;;;;4436257;32;20253;-76
2021/06/26 05:09:58;;;;;;;89.87;51.13;;;;;;;;;;4434916;32;20226;-75
2021/06/26 05:12:23;;;;;;;71.97;42.62;;;;;;;;;;4437495;32;20141;-75
2021/06/26 05:14:49;;;;;;;72.70;42.43;;;;;;;;;;4436651;32;20312;-76
2021/06/26 05:17:14;;;;;;;67.87;41.03;;;;;;;;;;4436462;32;20343;-76
2021/06/26 05:19:39;;;;;;;57.95;36.70;;;;;;;;;;4437452;32;20163;-75
2021/06/26 05:22:04;;;;;;;56.28;36.17;;;;;;;;;;4437732;32;20130;-76
2021/06/26 05:24:29;;;;;;;55.58;36.38;;;;;;;;;;4438376;32;20168;-75
2021/06/26 05:26:55;;;;;;;63.13;40.78;;;;;;;;;;4425368;32;20196;-75
2021/06/26 05:29:20;;;;;;;53.58;36.13;;;;;;;;;;4438979;32;20252;-75
2021/06/26 05:31:45;;;;;;;58.63;36.67;;;;;;;;;;4439370;32;20141;-75
2021/06/26 05:34:10;;;;;;;76.03;44.92;;;;;;;;;;4437711;32;20274;-76
2021/06/26 05:36:36;;;;;;;52.70;36.55;;;;;;;;;;4437570;32;20169;-76
2021/06/26 05:39:01;;;;;;;57.90;37.67;;;;;;;;;;4437609;32;20224;-76
2021/06/26 05:41:27;;;;;;;51.95;35.85;;;;;;;;;;4437668;32;20133;-76
2021/06/26 05:43:52;;;;;;;65.15;41.30;;;;;;;;;;4424072;32;20161;-76
2021/06/26 05:46:17;;;;;;;62.17;41.05;;;;;;;;;;4437128;32;20134;-75
2021/06/26 05:48:42;;;;;;;55.17;37.20;;;;;;;;;;4437763;32;20289;-75
2021/06/26 05:51:07;;;;;;;57.50;37.85;;;;;;;;;;4423104;32;20306;-75
2021/06/26 05:53:32;;;;;;;56.00;37.47;;;;;;;;;;4439237;32;20232;-75
2021/06/26 05:55:59;;;;;;;54.58;36.55;;;;;;;;;;4438761;32;20195;-75
2021/06/26 05:58:25;;;;;;;49.92;32.88;;;;;;;;;;4438316;32;20185;-76
2021/06/26 06:00:50;;;;;;;43.75;31.17;;;;;;;;;;4437030;32;20165;-76
2021/06/26 06:03:15;;;;;;;51.80;35.58;;;;;;;;;;4424956;32;20165;-76
2021/06/26 06:05:40;;;;;;;42.70;29.10;;;;;;;;;;4436641;32;20179;-75
2021/06/26 06:08:06;;;;;;;42.05;29.05;;;;;;;;;;4436708;32;20256;-75
2021/06/26 06:10:31;;;;;;;37.38;27.50;;;;;;;;;;4438648;32;20182;-75
2021/06/26 06:12:56;;;;;;;44.42;31.60;;;;;;;;;;4438156;32;20142;-75
2021/06/26 06:15:21;;;;;;;46.22;30.60;;;;;;;;;;4437099;32;20539;-76
2021/06/26 06:17:46;;;;;;;47.10;34.25;;;;;;;;;;4437001;32;20179;-75
2021/06/26 06:20:12;;;;;;;50.33;33.60;;;;;;;;;;4436905;32;20138;-75
2021/06/26 06:22:37;;;;;;;44.60;33.03;;;;;;;;;;4422758;32;20833;-75
2021/06/26 06:25:06;;;;;;;45.12;32.55;;;;;;;;;;4438761;32;20142;-76
2021/06/26 06:27:31;;;;;;;44.45;32.40;;;;;;;;;;4436446;32;20141;-75
2021/06/26 06:29:56;;;;;;;45.20;31.83;;;;;;;;;;4435961;32;20531;-75
2021/06/26 06:32:22;;;;;;;46.03;32.65;;;;;;;;;;4437288;32;20198;-75
2021/06/26 06:34:47;;;;;;;43.17;29.58;;;;;;;;;;4437024;32;20546;-76
2021/06/26 06:37:12;;;;;;;39.95;29.08;;;;;;;;;;4438473;32;20145;-76
2021/06/26 06:39:37;;;;;;;36.67;27.25;;;;;;;;;;4437236;32;20640;-76
2021/06/26 06:42:03;;;;;;;43.55;28.52;;;;;;;;;;4436854;32;20149;-76
2021/06/26 06:44:28;;;;;;;37.67;27.23;;;;;;;;;;4438453;32;20703;-76
2021/06/26 06:46:53;;;;;;;37.75;28.80;;;;;;;;;;4436479;32;20133;-75
2021/06/26 06:49:18;;;;;;;36.80;27.00;;;;;;;;;;4436272;32;20311;-76
2021/06/26 06:51:43;;;;;;;35.35;26.67;;;;;;;;;;4436925;32;20551;-77
2021/06/26 06:54:08;;;;;;;32.40;23.70;;;;;;;;;;4437939;32;20268;-77
2021/06/26 06:56:34;;;;;;;32.33;23.95;;;;;;;;;;4436366;32;20229;-77
2021/06/26 06:58:59;;;;;;;30.70;24.90;;;;;;;;;;4438053;32;20236;-77
2021/06/26 07:01:24;;;;;;;28.90;22.90;;;;;;;;;;4436932;32;20175;-76
2021/06/26 07:03:50;;;;;;;26.25;21.70;;;;;;;;;;4437461;32;20282;-76
2021/06/26 07:06:15;;;;;;;26.85;20.23;;;;;;;;;;4421770;32;20211;-75
2021/06/26 07:08:40;;;;;;;25.00;19.02;;;;;;;;;;4435159;32;20188;-75
2021/06/26 07:11:05;;;;;;;28.40;19.90;;;;;;;;;;4436214;32;20436;-76
2021/06/26 07:13:30;;;;;;;22.33;18.02;;;;;;;;;;4435805;32;20301;-77
2021/06/26 07:15:55;;;;;;;25.50;18.40;;;;;;;;;;4420921;32;20185;-75
2021/06/26 07:18:21;;;;;;;27.30;21.57;;;;;;;;;;4435181;32;20133;-77
2021/06/26 07:20:46;;;;;;;26.55;20.15;;;;;;;;;;4437328;32;20263;-77
2021/06/26 07:23:11;;;;;;;23.85;18.73;;;;;;;;;;4437290;32;20194;-77
2021/06/26 07:25:36;;;;;;;23.63;19.03;;;;;;;;;;4433974;32;20206;-77
2021/06/26 07:28:02;;;;;;;23.23;18.02;;;;;;;;;;4434397;32;20859;-77
2021/06/26 07:30:27;;;;;;;28.77;19.60;;;;;;;;;;4433924;32;20257;-77
2021/06/26 07:32:52;;;;;;;22.05;17.95;;;;;;;;;;4435276;32;20206;-77
2021/06/26 07:35:17;;;;;;;24.63;19.80;;;;;;;;;;4422098;32;20496;-75
2021/06/26 07:37:43;;;;;;;27.17;20.77;;;;;;;;;;4421394;32;20220;-75
2021/06/26 07:40:09;;;;;;;26.60;20.70;;;;;;;;;;4436776;32;20259;-76
2021/06/26 07:42:34;;;;;;;28.15;22.02;;;;;;;;;;4436409;32;20161;-76
2021/06/26 07:44:59;;;;;;;29.85;21.92;;;;;;;;;;4436001;32;20491;-76
2021/06/26 07:47:25;;;;;;;28.48;22.92;;;;;;;;;;4421578;32;20157;-76
2021/06/26 07:49:50;;;;;;;27.77;19.23;;;;;;;;;;4437145;32;20145;-76
2021/06/26 07:52:15;;;;;;;32.67;24.33;;;;;;;;;;4436267;32;20271;-76
2021/06/26 07:54:40;;;;;;;26.25;20.25;;;;;;;;;;4421482;32;20169;-76
2021/06/26 07:57:05;;;;;;;25.88;20.85;;;;;;;;;;4436629;32;20299;-76
2021/06/26 07:59:31;;;;;;;22.27;18.85;;;;;;;;;;4436812;32;20641;-76
2021/06/26 08:01:56;;;;;;;23.75;19.42;;;;;;;;;;4421080;32;20177;-76
2021/06/26 08:04:21;;;;;;;24.77;19.10;;;;;;;;;;4435199;32;20233;-75
2021/06/26 08:06:46;;;;;;;22.55;18.12;;;;;;;;;;4434894;32;20240;-76
2021/06/26 08:09:11;;;;;;;23.25;17.52;;;;;;;;;;4420873;32;20603;-75
2021/06/26 08:11:36;;;;;;;24.23;18.37;;;;;;;;;;4435091;32;20163;-77
2021/06/26 08:14:02;;;;;;;22.73;17.27;;;;;;;;;;4436462;32;20274;-75
2021/06/26 08:16:27;;;;;;;22.33;17.83;;;;;;;;;;4436118;32;20259;-76
2021/06/26 08:18:52;;;;;;;23.20;16.93;;;;;;;;;;4436684;32;20156;-76
2021/06/26 08:21:21;;;;;;;21.50;15.63;;;;;;;;;;4434993;32;20229;-76
2021/06/26 08:23:47;;;;;;;21.95;16.95;;;;;;;;;;4434745;32;20294;-76
2021/06/26 08:26:12;;;;;;;21.05;15.52;;;;;;;;;;4435474;32;20129;-76
2021/06/26 08:28:37;;;;;;;21.23;15.95;;;;;;;;;;4435674;32;20190;-75
2021/06/26 08:31:03;;;;;;;20.80;16.98;;;;;;;;;;4434820;32;20145;-75
2021/06/26 08:33:28;;;;;;;24.17;17.05;;;;;;;;;;4435332;32;20537;-76
2021/06/26 08:35:53;;;;;;;18.93;16.47;;;;;;;;;;4435546;32;20176;-75
2021/06/26 08:38:18;;;;;;;23.70;17.55;;;;;;;;;;4421202;32;20288;-74
2021/06/26 08:40:44;;;;;;;22.92;18.00;;;;;;;;;;4435468;32;20532;-75
2021/06/26 08:43:10;;;;;;;24.08;18.65;;;;;;;;;;4434369;32;20177;-75
2021/06/26 08:45:35;;;;;;;24.58;18.62;;;;;;;;;;4437015;32;20130;-75
2021/06/26 08:48:01;;;;;;;23.87;18.33;;;;;;;;;;4435342;32;20202;-74
2021/06/26 08:50:27;;;;;;;28.62;20.85;;;;;;;;;;4435435;32;20148;-74
2021/06/26 08:52:52;;;;;;;25.08;18.70;;;;;;;;;;4436323;32;20130;-73
2021/06/26 08:55:18;;;;;;;29.33;21.67;;;;;;;;;;4439653;32;20626;-75
2021/06/26 08:57:44;;;;;;;23.95;20.50;;;;;;;;;;4439083;32;20554;-75
2021/06/26 09:00:14;;;;;;;27.77;20.02;;;;;;;;;;4439590;32;20543;-74
2021/06/26 09:02:39;;;;;;;24.45;19.35;;;;;;;;;;4423732;32;20256;-74
2021/06/26 09:05:05;;;;;;;26.37;20.92;;;;;;;;;;4423605;32;20168;-74
2021/06/26 09:07:34;;;;;;;28.98;20.37;;;;;;;;;;4437578;32;20172;-74
2021/06/26 09:10:10;;;;;;;28.45;20.48;;;;;;;;;;4423729;32;20185;-74
2021/06/26 09:12:36;;;;;;;26.60;20.77;;;;;;;;;;4437843;32;20448;-74
2021/06/26 09:15:01;;;;;;;28.73;21.42;;;;;;;;;;4437770;32;20585;-74
2021/06/26 09:17:30;;;;;;;26.30;20.98;;;;;;;;;;4439107;32;20134;-74
2021/06/26 09:19:57;;;;;;;27.95;22.50;;;;;;;;;;4437944;32;20554;-74
2021/06/26 09:22:22;;;;;;;25.75;21.23;;;;;;;;;;4423199;32;20172;-73
2021/06/26 09:24:49;;;;;;;29.83;21.75;;;;;;;;;;4439102;32;20134;-73
2021/06/26 09:27:15;;;;;;;28.48;23.33;;;;;;;;;;4439386;32;20164;-74
2021/06/26 09:29:54;;;;;;;29.73;21.77;;;;;;;;;;4423476;32;20153;-74
2021/06/26 09:32:22;;;;;;;28.70;22.90;;;;;;;;;;4438900;32;20237;-74
2021/06/26 09:34:48;;;;;;;26.65;21.75;;;;;;;;;;4437226;32;20160;-73
2021/06/26 09:37:17;;;;;;;30.65;24.20;;;;;;;;;;4437467;32;20212;-74
2021/06/26 09:39:43;;;;;;;24.85;20.50;;;;;;;;;;4438508;32;20577;-74
2021/06/26 09:42:16;;;;;;;28.35;23.23;;;;;;;;;;4437868;32;20126;-74
2021/06/26 09:44:52;;;;;;;26.83;21.95;;;;;;;;;;4423265;32;20153;-74
2021/06/26 09:47:33;;;;;;;27.20;20.52;;;;;;;;;;4437575;32;20165;-74
2021/06/26 09:50:08;;;;;;;29.55;22.17;;;;;;;;;;4437055;32;20142;-73
2021/06/26 09:52:44;;;;;;;31.42;23.33;;;;;;;;;;4438300;32;20164;-74
2021/06/26 09:55:12;;;;;;;32.88;27.83;;;;;;;;;;4436832;32;20165;-75
2021/06/26 09:57:37;;;;;;;27.92;22.17;;;;;;;;;;4438274;32;20220;-74
2021/06/26 10:00:03;;;;;;;29.23;21.83;;;;;;;;;;4436906;32;20134;-74
2021/06/26 10:02:28;;;;;;;31.37;23.95;;;;;;;;;;4438743;32;20172;-75
2021/06/26 10:04:54;;;;;;;28.62;23.73;;;;;;;;;;4435470;32;20130;-73
2021/06/26 10:07:19;;;;;;;26.12;21.73;;;;;;;;;;4437217;32;20184;-74
2021/06/26 10:09:44;;;;;;;29.05;22.08;;;;;;;;;;4428547;32;20169;-74
2021/06/26 10:12:10;;;;;;;25.67;21.35;;;;;;;;;;4431078;32;20185;-74
2021/06/26 10:14:35;;;;;;;28.58;20.45;;;;;;;;;;4436755;32;20148;-74
2021/06/26 10:17:01;;;;;;;27.40;21.55;;;;;;;;;;4429329;32;20149;-74
2021/06/26 10:19:26;;;;;;;28.38;23.58;;;;;;;;;;4421416;32;20197;-74
2021/06/26 10:21:51;;;;;;;27.77;22.37;;;;;;;;;;4432630;32;20137;-74
2021/06/26 10:24:18;;;;;;;24.75;21.95;;;;;;;;;;4435844;32;20165;-74
2021/06/26 10:26:44;;;;;;;27.25;21.48;;;;;;;;;;4434561;32;20244;-74
2021/06/26 10:29:09;;;;;;;29.70;23.70;;;;;;;;;;4435598;32;20489;-74
2021/06/26 10:31:39;;;;;;;31.35;23.48;;;;;;;;;;4422139;32;20525;-74
2021/06/26 10:34:15;;;;;;;29.37;24.87;;;;;;;;;;4437770;32;20134;-74
2021/06/26 10:36:41;;;;;;;30.58;24.02;;;;;;;;;;4430248;32;20298;-73
2021/06/26 10:39:16;;;;;;;30.73;24.00;;;;;;;;;;4436114;32;20156;-73
2021/06/26 10:41:41;;;;;;;32.22;25.55;;;;;;;;;;4436028;32;20145;-73
2021/06/26 10:44:07;;;;;;;30.55;23.80;;;;;;;;;;4433435;32;20232;-72
2021/06/26 10:46:32;;;;;;;28.75;23.48;;;;;;;;;;4433682;32;20301;-73
2021/06/26 10:49:02;;;;;;;26.30;23.40;;;;;;;;;;4437722;32;20172;-73
2021/06/26 10:51:30;;;;;;;29.80;24.95;;;;;;;;;;4437817;32;20229;-72
2021/06/26 10:53:56;;;;;;;29.05;24.05;;;;;;;;;;4436298;32;20176;-73
2021/06/26 10:56:30;;;;;;;31.50;26.13;;;;;;;;;;4437671;32;20452;-73
2021/06/26 10:58:55;;;;;;;24.25;20.52;;;;;;;;;;4436186;32;20258;-73
2021/06/26 11:01:23;;;;;;;25.30;22.25;;;;;;;;;;4437954;32;20539;-73
2021/06/26 11:03:50;;;;;;;28.98;25.23;;;;;;;;;;4438107;32;20221;-73
2021/06/26 11:06:17;;;;;;;30.02;23.08;;;;;;;;;;4438264;32;20163;-73
2021/06/26 11:09:03;;;;;;;33.58;27.55;;;;;;;;;;4414805;32;20185;-73
2021/06/26 11:11:39;;;;;;;30.42;23.60;;;;;;;;;;4406506;32;20166;-72
2021/06/26 11:14:10;;;;;;;27.37;23.30;;;;;;;;;;4437045;32;20137;-73
2021/06/26 11:16:36;;;;;;;28.73;22.35;;;;;;;;;;4435039;32;20445;-72
2021/06/26 11:19:01;;;;;;;28.85;22.15;;;;;;;;;;4419285;32;20180;-72
2021/06/26 11:21:26;;;;;;;27.80;21.93;;;;;;;;;;4424683;32;20130;-73
2021/06/26 11:23:52;;;;;;;27.63;21.80;;;;;;;;;;4420102;32;20530;-73
2021/06/26 11:26:18;;;;;;;22.90;19.42;;;;;;;;;;4421678;32;20225;-73
2021/06/26 11:28:43;;;;;;;24.77;20.30;;;;;;;;;;4408253;32;20166;-74
2021/06/26 11:31:08;;;;;;;24.98;20.48;;;;;;;;;;4413640;32;20603;-72
2021/06/26 11:33:35;;;;;;;25.33;20.40;;;;;;;;;;4421409;32;20126;-73
2021/06/26 11:36:00;;;;;;;23.60;19.42;;;;;;;;;;4424145;32;20248;-71
2021/06/26 11:38:26;;;;;;;28.85;21.58;;;;;;;;;;4421935;32;20174;-71
2021/06/26 11:41:01;;;;;;;21.48;19.17;;;;;;;;;;4422748;32;20188;-72
2021/06/26 11:43:26;;;;;;;25.85;20.77;;;;;;;;;;4431766;32;20256;-72
2021/06/26 11:45:51;;;;;;;25.95;19.62;;;;;;;;;;4418788;32;20121;-72
2021/06/26 11:48:18;;;;;;;28.03;20.80;;;;;;;;;;4430109;32;20157;-73
2021/06/26 11:50:51;;;;;;;24.80;20.30;;;;;;;;;;4433089;32;20237;-72
2021/06/26 11:53:17;;;;;;;21.75;18.20;;;;;;;;;;4436679;32;20133;-72
2021/06/26 11:56:02;;;;;;;24.73;19.52;;;;;;;;;;4435577;32;20474;-72
2021/06/26 11:58:37;;;;;;;22.42;17.62;;;;;;;;;;4419654;32;20739;-72
2021/06/26 12:01:06;;;;;;;24.02;20.48;;;;;;;;;;4429175;32;20490;-72
2021/06/26 12:03:32;;;;;;;23.12;18.80;;;;;;;;;;4407344;32;20594;-72
2021/06/26 12:06:07;;;;;;;25.30;21.73;;;;;;;;;;4420244;32;20165;-72
2021/06/26 12:08:43;;;;;;;21.02;17.85;;;;;;;;;;4419344;32;20172;-73
2021/06/26 12:11:12;;;;;;;22.92;19.37;;;;;;;;;;4419514;32;20165;-72
2021/06/26 12:13:39;;;;;;;21.37;19.12;;;;;;;;;;4429937;32;20582;-73
2021/06/26 12:16:04;;;;;;;21.52;18.62;;;;;;;;;;4436383;32;20138;-73
2021/06/26 12:18:29;;;;;;;21.23;18.40;;;;;;;;;;4434225;32;20187;-73
2021/06/26 12:20:56;;;;;;;25.42;20.17;;;;;;;;;;4433068;32;20212;-72
2021/06/26 12:23:21;;;;;;;22.48;19.40;;;;;;;;;;4435453;32;20150;-73
2021/06/26 12:25:46;;;;;;;25.13;19.40;;;;;;;;;;4435811;32;20152;-72
2021/06/26 12:28:12;;;;;;;21.58;18.15;;;;;;;;;;4435366;32;20650;-73
2021/06/26 12:30:39;;;;;;;19.02;16.25;;;;;;;;;;4434129;32;20677;-73
2021/06/26 12:33:05;;;;;;;20.85;17.50;;;;;;;;;;4420750;32;20882;-73
2021/06/26 12:35:30;;;;;;;22.58;18.62;;;;;;;;;;4420386;32;20192;-73
2021/06/26 12:37:55;;;;;;;24.10;18.52;;;;;;;;;;4436394;32;20176;-73
2021/06/26 12:40:25;;;;;;;20.27;18.07;;;;;;;;;;4434837;32;20593;-73
2021/06/26 12:43:05;;;;;;;18.10;15.73;;;;;;;;;;4434489;32;20236;-72
2021/06/26 12:45:32;;;;;;;17.70;15.02;;;;;;;;;;4434548;32;20130;-73
2021/06/26 12:48:15;;;;;;;18.08;16.08;;;;;;;;;;4435227;32;20141;-73
2021/06/26 12:53:32;;;;;;;20.50;17.70;;;;;;;;;;4434107;32;20156;-73
2021/06/26 12:56:02;;;;;;;19.35;16.20;;;;;;;;;;4434915;32;20141;-75
2021/06/26 12:58:27;;;;;;;19.37;17.15;;;;;;;;;;4434449;32;20134;-75
2021/06/26 13:00:56;;;;;;;22.47;17.63;;;;;;;;;;4435656;32;20122;-73
2021/06/26 13:03:22;;;;;;;20.48;17.23;;;;;;;;;;4434430;32;20289;-74
2021/06/26 13:05:47;;;;;;;22.37;17.15;;;;;;;;;;4434668;32;20133;-72
2021/06/26 13:08:12;;;;;;;20.02;15.90;;;;;;;;;;4420966;32;20165;-73
2021/06/26 13:10:49;;;;;;;17.23;13.20;;;;;;;;;;4433517;32;20583;-73
2021/06/26 13:13:14;;;;;;;15.32;12.50;;;;;;;;;;4420398;32;20316;-73
2021/06/26 13:15:39;;;;;;;19.10;14.40;;;;;;;;;;4434531;32;20178;-73
2021/06/26 13:18:04;;;;;;;14.60;13.00;;;;;;;;;;4435936;32;20446;-73
2021/06/26 13:20:30;;;;;;;20.43;14.90;;;;;;;;;;4434380;32;20455;-74
2021/06/26 13:22:55;;;;;;;22.25;14.73;;;;;;;;;;4420775;32;20704;-73
2021/06/26 13:25:21;;;;;;;17.45;13.00;;;;;;;;;;4435698;32;20126;-73
2021/06/26 13:27:47;;;;;;;14.87;12.30;;;;;;;;;;4435590;32;20462;-73
2021/06/26 13:30:13;;;;;;;16.10;13.80;;;;;;;;;;4435489;32;20126;-72
2021/06/26 13:32:41;;;;;;;16.85;13.15;;;;;;;;;;4435905;32;20160;-73
2021/06/26 13:35:06;;;;;;;16.23;12.82;;;;;;;;;;4420997;32;20567;-73
2021/06/26 13:37:31;;;;;;;15.75;12.68;;;;;;;;;;4435538;32;20142;-73
2021/06/26 13:39:57;;;;;;;15.57;13.55;;;;;;;;;;4429589;32;20139;-73
2021/06/26 13:42:22;;;;;;;16.48;13.07;;;;;;;;;;4422117;32;20229;-73
2021/06/26 13:44:47;;;;;;;17.87;13.43;;;;;;;;;;4421266;32;20203;-73
2021/06/26 13:47:12;;;;;;;16.12;13.52;;;;;;;;;;4438528;32;20221;-73
2021/06/26 13:49:37;;;;;;;13.82;12.43;;;;;;;;;;4436414;32;20205;-73
2021/06/26 13:52:03;;;;;;;18.35;15.88;;;;;;;;;;4436540;32;20661;-73
2021/06/26 13:54:28;;;;;;;18.65;15.85;;;;;;;;;;4437998;32;20197;-74
2021/06/26 13:56:53;;;;;;;20.10;15.98;;;;;;;;;;4437368;32;20162;-73
2021/06/26 13:59:18;;;;;;;18.80;14.65;;;;;;;;;;4423940;32;20158;-73
2021/06/26 14:01:43;;;;;;;20.48;15.38;;;;;;;;;;4436187;32;20205;-74
2021/06/26 14:04:09;;;;;;;19.35;15.88;;;;;;;;;;4438718;32;20561;-74
2021/06/26 14:06:34;;;;;;;18.90;15.23;;;;;;;;;;4436525;32;20133;-73
2021/06/26 14:08:59;;;;;;;17.93;14.47;;;;;;;;;;4424348;32;20333;-73
2021/06/26 14:11:25;;;;;;;20.53;16.07;;;;;;;;;;4436724;32;20251;-74
2021/06/26 14:13:50;;;;;;;19.02;16.55;;;;;;;;;;4436872;32;20257;-74