Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:15;;;;;;;1.17;1.08;;;;;;;25.08;59.85;100176.13;4514099;28;20045;-64
2023/06/21 00:02:31;;;;;;;1.20;1.10;;;;;;;25.08;59.76;100170.34;4507758;28;20042;-64
2023/06/21 00:04:41;;;;;;;1.35;1.25;;;;;;;25.08;59.59;100164.59;4505171;28;20055;-65
2023/06/21 00:06:52;;;;;;;1.00;1.00;;;;;;;24.99;59.43;100150.53;4507434;28;20035;-64
2023/06/21 00:09:05;;;;;;;1.20;1.08;;;;;;;25.08;59.65;100169.53;4508185;28;20055;-64
2023/06/21 00:11:17;;;;;;;1.73;1.00;;;;;;;25.08;59.86;100158.81;4508321;28;20667;-65
2023/06/21 00:13:28;;;;;;;1.33;1.23;;;;;;;25.10;59.39;100150.56;4521692;28;20025;-64
2023/06/21 00:15:38;;;;;;;1.38;1.25;;;;;;;25.10;59.74;100162.13;4507009;28;20042;-64
2023/06/21 00:17:49;;;;;;;1.88;1.30;;;;;;;25.09;59.52;100163.34;4508301;28;20049;-64
2023/06/21 00:19:59;;;;;;;1.05;0.98;;;;;;;25.11;59.30;100162.94;4507086;28;20675;-64
2023/06/21 00:22:10;;;;;;;1.50;1.30;;;;;;;25.05;59.42;100165.41;4508074;28;20481;-64
2023/06/21 00:24:20;;;;;;;1.40;1.30;;;;;;;25.10;59.44;100167.06;4508498;28;20049;-64
2023/06/21 00:26:31;;;;;;;1.30;1.20;;;;;;;25.08;59.80;100166.63;4505923;28;20030;-65
2023/06/21 00:28:41;;;;;;;1.60;1.17;;;;;;;25.08;59.29;100170.34;4506474;28;20553;-64
2023/06/21 00:30:51;;;;;;;1.50;1.20;;;;;;;25.08;59.19;100176.94;4506712;28;20335;-65
2023/06/21 00:33:02;;;;;;;1.48;1.30;;;;;;;25.08;59.17;100185.59;4513025;28;20060;-64
2023/06/21 00:35:13;;;;;;;1.40;1.20;;;;;;;25.08;59.34;100197.16;4506890;28;21149;-64
2023/06/21 00:37:26;;;;;;;1.38;1.27;;;;;;;25.09;59.08;100200.88;4505355;28;20641;-64
2023/06/21 00:39:36;;;;;;;1.38;1.27;;;;;;;25.11;59.29;100214.91;4506410;28;20037;-64
2023/06/21 00:41:47;;;;;;;1.40;1.30;;;;;;;25.03;59.43;100208.28;4495903;28;20046;-65
2023/06/21 00:43:58;;;;;;;1.30;1.20;;;;;;;25.10;59.42;100219.06;4500687;28;20045;-64
2023/06/21 00:46:09;;;;;;;1.40;1.30;;;;;;;25.07;59.29;100222.75;4508618;28;20044;-64
2023/06/21 00:48:19;;;;;;;1.40;1.30;;;;;;;25.08;59.25;100228.13;4517226;28;20763;-64
2023/06/21 00:50:30;;;;;;;1.20;1.10;;;;;;;25.05;59.17;100238.41;4513461;28;20033;-64
2023/06/21 00:52:43;;;;;;;1.20;1.10;;;;;;;25.11;59.12;100249.56;4507365;28;20289;-64
2023/06/21 00:54:53;;;;;;;2.00;1.38;;;;;;;25.08;59.26;100250.38;4507508;28;20149;-64
2023/06/21 00:57:04;;;;;;;1.42;1.30;;;;;;;25.10;59.21;100250.81;4507933;28;20018;-64
2023/06/21 00:59:14;;;;;;;1.70;1.55;;;;;;;25.08;59.45;100249.16;4506982;28;20041;-64
2023/06/21 01:01:26;;;;;;;1.70;1.60;;;;;;;25.09;59.45;100255.75;4507345;28;20138;-64
2023/06/21 01:03:37;;;;;;;1.60;1.50;;;;;;;25.07;59.59;100254.53;4506325;28;20680;-64
2023/06/21 01:05:59;;;;;;;1.77;1.67;;;;;;;25.11;59.78;100261.13;4508114;28;20033;-64
2023/06/21 01:08:27;;;;;;;2.03;1.60;;;;;;;25.07;59.41;100257.41;4509013;28;20046;-63
2023/06/21 01:11:05;;;;;;;1.98;1.60;;;;;;;25.10;59.52;100266.09;4506410;28;20136;-65
2023/06/21 01:13:34;;;;;;;;;;;;;;;25.10;59.68;100263.22;4509518;28;20133;-64
2023/06/21 01:15:48;;;;;;;1.90;1.70;;;;;;;25.10;59.62;100259.47;4507000;28;19917;-64
2023/06/21 01:18:01;;;;;;;3.00;2.00;;;;;;;25.10;59.41;100271.03;4505760;28;20055;-64
2023/06/21 01:20:18;;;;;;;2.20;1.70;;;;;;;25.08;59.81;100266.47;4506942;28;21436;-64
2023/06/21 01:23:06;;;;;;;2.45;1.63;;;;;;;25.10;59.38;100277.66;4507812;28;20694;-64
2023/06/21 01:25:41;;;;;;;2.08;1.88;;;;;;;25.11;59.71;100278.44;4515349;28;20033;-64
2023/06/21 01:28:27;;;;;;;2.55;1.83;;;;;;;25.10;59.34;100271.03;4507860;28;20042;-63
2023/06/21 01:30:39;;;;;;;2.28;2.08;;;;;;;25.08;59.50;100266.47;4505664;28;20034;-64
2023/06/21 01:32:53;;;;;;;2.20;2.00;;;;;;;25.07;59.51;100266.06;4525092;28;20736;-64
2023/06/21 01:35:05;;;;;;;2.30;2.10;;;;;;;25.08;58.95;100273.50;4509824;28;20687;-63
2023/06/21 01:37:16;;;;;;;2.20;2.00;;;;;;;25.00;59.31;100261.94;4513763;28;20281;-64
2023/06/21 01:39:28;;;;;;;2.20;2.00;;;;;;;25.07;59.46;100283.41;4525392;28;20029;-64
2023/06/21 01:41:39;;;;;;;2.50;2.30;;;;;;;25.02;59.26;100281.72;4516434;28;20042;-64
2023/06/21 01:43:50;;;;;;;2.60;2.30;;;;;;;25.03;58.93;100292.88;4524522;28;20148;-64
2023/06/21 01:46:01;;;;;;;2.38;2.03;;;;;;;25.08;59.22;100299.47;4515610;28;20037;-63
2023/06/21 01:48:12;;;;;;;2.33;2.13;;;;;;;25.05;59.00;100301.94;4510294;28;20072;-63
2023/06/21 01:50:24;;;;;;;2.60;2.40;;;;;;;25.08;59.17;100308.16;4506902;28;20121;-64
2023/06/21 01:52:35;;;;;;;2.67;2.47;;;;;;;25.07;58.74;100310.19;4509275;28;20039;-63
2023/06/21 01:54:46;;;;;;;2.63;2.42;;;;;;;25.08;59.30;100314.75;4506436;28;20049;-63
2023/06/21 01:57:00;;;;;;;2.75;2.33;;;;;;;25.08;59.07;100314.75;4510049;28;20473;-63
2023/06/21 01:59:11;;;;;;;3.10;2.80;;;;;;;25.10;59.13;100323.03;4523657;28;20671;-63
2023/06/21 02:01:26;;;;;;;3.22;2.63;;;;;;;25.08;59.12;100308.16;4522414;28;20528;-63
2023/06/21 02:03:39;;;;;;;2.95;2.65;;;;;;;25.08;59.09;100306.09;4506692;28;20561;-63
2023/06/21 02:05:50;;;;;;;3.03;2.72;;;;;;;25.08;59.14;100308.16;4509811;28;21247;-63
2023/06/21 02:08:04;;;;;;;3.08;2.78;;;;;;;25.07;58.65;100307.31;4511506;28;20120;-63
2023/06/21 02:10:18;;;;;;;2.72;2.42;;;;;;;25.05;58.88;100310.59;4514056;28;20067;-64
2023/06/21 02:12:35;;;;;;;3.13;2.80;;;;;;;25.10;58.85;100323.03;4506156;28;20786;-63
2023/06/21 02:14:46;;;;;;;3.28;2.83;;;;;;;25.10;58.95;100325.91;4507985;28;20031;-64
2023/06/21 02:16:56;;;;;;;2.90;2.60;;;;;;;25.10;59.10;100323.03;4507568;28;20038;-63
2023/06/21 02:19:07;;;;;;;2.70;2.50;;;;;;;25.04;58.90;100325.44;4508826;28;20809;-63
2023/06/21 02:21:19;;;;;;;2.67;2.42;;;;;;;25.07;58.82;100327.53;4507510;28;20037;-63
2023/06/21 02:23:30;;;;;;;2.85;2.65;;;;;;;25.03;58.81;100330.41;4508743;28;20048;-63
2023/06/21 02:25:41;;;;;;;2.80;2.60;;;;;;;25.05;59.00;100333.72;4509269;28;20034;-63
2023/06/21 02:27:51;;;;;;;3.13;2.83;;;;;;;25.04;58.54;100325.44;4523746;28;20033;-63
2023/06/21 02:30:02;;;;;;;3.17;2.78;;;;;;;25.08;58.95;100338.66;4508983;28;20037;-63
2023/06/21 02:32:13;;;;;;;3.22;2.92;;;;;;;25.08;58.44;100344.44;4506748;28;20121;-63
2023/06/21 02:34:24;;;;;;;3.20;2.90;;;;;;;25.10;58.66;100352.75;4509180;28;21025;-63
2023/06/21 02:36:38;;;;;;;3.13;2.83;;;;;;;25.05;58.34;100345.25;4505562;28;20042;-63
2023/06/21 02:38:49;;;;;;;3.45;2.90;;;;;;;25.07;58.88;100358.50;4507729;28;20037;-63
2023/06/21 02:40:59;;;;;;;3.10;2.65;;;;;;;25.07;58.58;100352.72;4508166;28;20041;-63
2023/06/21 02:43:10;;;;;;;3.17;2.78;;;;;;;25.08;58.81;100343.66;4508854;28;20033;-63
2023/06/21 02:45:20;;;;;;;3.55;3.10;;;;;;;25.08;58.37;100350.22;4509095;28;20698;-63
2023/06/21 02:47:31;;;;;;;3.22;2.92;;;;;;;25.08;58.47;100361.78;4508868;28;20423;-63
2023/06/21 02:49:43;;;;;;;2.63;2.42;;;;;;;25.10;58.86;100375.00;4509509;28;20030;-63
2023/06/21 02:51:54;;;;;;;2.70;2.50;;;;;;;25.07;58.53;100370.03;4513104;28;20655;-63
2023/06/21 02:54:04;;;;;;;2.67;2.45;;;;;;;25.10;58.44;100375.00;4523254;28;20032;-63
2023/06/21 02:56:15;;;;;;;2.50;2.30;;;;;;;25.09;58.23;100374.16;4506688;28;20038;-63
2023/06/21 02:58:30;;;;;;;2.70;2.50;;;;;;;25.07;57.91;100370.03;4507293;28;20109;-63
2023/06/21 03:00:44;;;;;;;2.50;2.30;;;;;;;25.09;58.42;100385.72;4509954;28;20037;-63
2023/06/21 03:03:02;;;;;;;2.90;2.60;;;;;;;25.04;58.02;100378.28;4513009;28;20065;-63
2023/06/21 03:05:12;;;;;;;2.97;2.40;;;;;;;25.11;57.89;100388.22;4507349;28;20037;-63
2023/06/21 03:07:23;;;;;;;2.50;2.28;;;;;;;25.08;58.10;100381.19;4514426;28;20067;-63
2023/06/21 03:09:33;;;;;;;2.40;2.20;;;;;;;25.08;57.88;100390.66;4508058;28;20049;-63
2023/06/21 03:11:45;;;;;;;2.55;2.30;;;;;;;25.08;57.55;100389.84;4509936;28;20032;-63
2023/06/21 03:13:56;;;;;;;2.45;2.25;;;;;;;25.08;57.57;100384.88;4506864;28;20558;-63
2023/06/21 03:16:07;;;;;;;2.60;2.40;;;;;;;25.10;57.00;100392.34;4508063;28;20029;-63
2023/06/21 03:18:18;;;;;;;2.33;2.00;;;;;;;25.10;57.11;100392.34;4507510;28;20594;-63
2023/06/21 03:20:28;;;;;;;2.35;2.10;;;;;;;25.08;57.41;100390.66;4508160;28;20410;-63
2023/06/21 03:22:43;;;;;;;2.22;2.03;;;;;;;25.05;57.18;100387.78;4506441;28;20066;-63
2023/06/21 03:24:54;;;;;;;2.30;2.10;;;;;;;25.07;57.32;100402.63;4507564;28;20124;-63
2023/06/21 03:27:05;;;;;;;2.58;2.10;;;;;;;25.08;57.17;100395.63;4496232;28;20097;-63
2023/06/21 03:29:18;;;;;;;1.90;1.80;;;;;;;25.04;56.94;100401.38;4505820;28;20670;-63
2023/06/21 03:31:29;;;;;;;2.30;2.10;;;;;;;25.06;56.81;100398.09;4506424;28;20127;-63
2023/06/21 03:33:40;;;;;;;2.10;1.90;;;;;;;25.08;56.98;100402.22;4506207;28;20560;-64
2023/06/21 03:35:51;;;;;;;2.30;2.00;;;;;;;25.07;56.69;100402.63;4505876;28;20037;-65
2023/06/21 03:38:02;;;;;;;2.08;1.88;;;;;;;25.10;56.86;100421.22;4495840;28;20061;-63
2023/06/21 03:40:18;;;;;;;2.20;2.00;;;;;;;25.08;56.83;100417.91;4507778;28;20053;-65
2023/06/21 03:42:29;;;;;;;1.83;1.73;;;;;;;24.97;56.77;100404.19;4507012;28;20064;-64
2023/06/21 03:44:40;;;;;;;1.83;1.73;;;;;;;25.07;56.96;100422.03;4515539;28;20043;-64
2023/06/21 03:46:51;;;;;;;2.05;1.80;;;;;;;25.05;56.76;100429.00;4508303;28;20631;-63
2023/06/21 03:49:01;;;;;;;2.20;1.80;;;;;;;25.07;56.72;100436.47;4509094;28;20030;-63
2023/06/21 03:51:14;;;;;;;2.10;1.80;;;;;;;25.08;56.69;100454.19;4513317;28;20273;-63
2023/06/21 03:53:27;;;;;;;2.15;1.95;;;;;;;25.08;56.90;100459.16;4505995;28;20084;-63
2023/06/21 03:55:37;;;;;;;2.20;2.00;;;;;;;25.08;57.00;100471.53;4506082;28;20030;-63
2023/06/21 03:57:50;;;;;;;2.17;1.98;;;;;;;25.08;56.76;100479.38;4497462;28;20030;-63
2023/06/21 04:00:03;;;;;;;2.00;1.80;;;;;;;25.05;56.79;100468.63;4507883;28;20164;-63
2023/06/21 04:02:26;;;;;;;2.63;2.20;;;;;;;25.08;56.46;100467.00;4504433;28;20076;-63
2023/06/21 04:04:38;;;;;;;2.10;1.90;;;;;;;25.10;57.30;100467.44;4513802;28;20037;-63
2023/06/21 04:06:50;;;;;;;2.30;2.10;;;;;;;25.08;56.71;100471.53;4506854;28;20433;-63
2023/06/21 04:09:01;;;;;;;2.22;2.03;;;;;;;25.03;57.02;100454.59;4507362;28;20022;-63
2023/06/21 04:11:12;;;;;;;2.20;2.00;;;;;;;25.08;57.30;100459.97;4510401;28;20041;-63
2023/06/21 04:13:22;;;;;;;2.35;2.15;;;;;;;25.08;57.38;100471.53;4506649;28;20120;-64
2023/06/21 04:15:33;;;;;;;3.33;3.03;;;;;;;25.07;57.29;100459.56;4507383;28;20033;-63
2023/06/21 04:17:44;;;;;;;3.67;2.80;;;;;;;25.00;57.12;100455.41;4509698;28;20076;-64
2023/06/21 04:19:55;;;;;;;3.40;2.88;;;;;;;25.07;57.95;100463.28;4509276;28;20164;-63
2023/06/21 04:22:06;;;;;;;3.45;2.90;;;;;;;25.04;58.18;100464.91;4506386;28;20048;-63
2023/06/21 04:24:16;;;;;;;3.35;3.00;;;;;;;25.10;58.32;100470.31;4513486;28;20037;-63
2023/06/21 04:26:28;;;;;;;3.35;3.05;;;;;;;25.08;58.68;100477.31;4509015;28;20064;-63
2023/06/21 04:28:40;;;;;;;3.50;3.20;;;;;;;25.08;58.32;100469.88;4508481;28;20176;-63
2023/06/21 04:30:55;;;;;;;3.38;3.08;;;;;;;25.09;58.63;100475.25;4509421;28;20021;-62
2023/06/21 04:33:05;;;;;;;3.20;2.90;;;;;;;25.09;58.26;100472.38;4509638;28;20065;-63
2023/06/21 04:35:17;;;;;;;4.22;3.20;;;;;;;25.10;58.70;100471.16;4507059;28;20109;-63
2023/06/21 04:37:30;;;;;;;3.28;2.90;;;;;;;25.08;58.37;100476.50;4513424;28;20037;-63
2023/06/21 04:39:41;;;;;;;3.13;2.83;;;;;;;25.08;58.61;100474.41;4508628;28;20034;-63
2023/06/21 04:41:54;;;;;;;3.08;2.78;;;;;;;25.08;58.63;100475.66;4508673;28;20034;-63
2023/06/21 04:44:04;;;;;;;3.40;2.90;;;;;;;24.97;58.54;100464.84;4508316;28;20029;-63
2023/06/21 04:46:17;;;;;;;2.92;2.67;;;;;;;25.07;58.95;100471.13;4508099;28;20041;-63
2023/06/21 04:48:28;;;;;;;3.17;2.88;;;;;;;25.08;58.73;100472.78;4516235;28;20029;-64
2023/06/21 04:50:39;;;;;;;3.45;3.15;;;;;;;25.08;58.97;100472.78;4508654;28;20473;-63
2023/06/21 04:52:50;;;;;;;3.10;2.80;;;;;;;25.09;59.01;100481.03;4506793;28;20124;-63
2023/06/21 04:55:01;;;;;;;3.28;2.97;;;;;;;25.09;59.27;100483.91;4506442;28;20044;-63
2023/06/21 04:57:12;;;;;;;3.25;2.92;;;;;;;25.05;59.14;100472.34;4507375;28;20029;-63
2023/06/21 04:59:22;;;;;;;3.35;2.92;;;;;;;25.10;59.31;100490.53;4510708;28;20614;-63
2023/06/21 05:01:33;;;;;;;3.38;3.08;;;;;;;25.10;59.20;100484.75;4511652;28;20096;-63
2023/06/21 05:03:47;;;;;;;3.67;3.00;;;;;;;25.09;58.57;100495.47;4510023;28;20041;-63
2023/06/21 05:06:01;;;;;;;3.55;3.05;;;;;;;25.07;59.25;100486.38;4510026;28;20549;-63
2023/06/21 05:08:12;;;;;;;3.53;3.00;;;;;;;25.09;59.21;100489.69;4510249;28;20041;-64
2023/06/21 05:10:23;;;;;;;3.65;3.00;;;;;;;25.07;59.38;100492.16;4511964;28;20041;-64
2023/06/21 05:12:37;;;;;;;3.40;3.10;;;;;;;25.08;59.31;100497.53;4512306;28;20033;-64
2023/06/21 05:14:47;;;;;;;3.25;2.92;;;;;;;25.08;59.73;100502.50;4510945;28;20033;-64
2023/06/21 05:16:58;;;;;;;3.25;2.95;;;;;;;25.10;59.12;100513.63;4511258;28;20708;-64
2023/06/21 05:19:08;;;;;;;3.03;2.70;;;;;;;25.11;59.66;100509.50;4511864;28;20453;-64
2023/06/21 05:21:19;;;;;;;3.20;2.90;;;;;;;25.10;59.33;100514.47;4509743;28;20398;-64
2023/06/21 05:23:29;;;;;;;3.30;3.00;;;;;;;25.08;59.32;100513.22;4511165;28;20038;-64
2023/06/21 05:25:39;;;;;;;3.53;3.00;;;;;;;25.09;59.55;100530.13;4515276;28;20116;-64
2023/06/21 05:27:50;;;;;;;3.05;2.70;;;;;;;25.10;60.15;100526.03;4510140;28;20060;-64
2023/06/21 05:30:00;;;;;;;3.50;2.65;;;;;;;25.08;60.17;100527.66;4511519;28;20405;-64
2023/06/21 05:32:11;;;;;;;3.13;2.50;;;;;;;25.07;59.67;100526.81;4515865;28;20125;-64
2023/06/21 05:34:21;;;;;;;2.47;2.28;;;;;;;25.10;59.76;100533.84;4509795;28;20121;-64
2023/06/21 05:36:32;;;;;;;3.05;2.30;;;;;;;25.11;59.02;100535.50;4515318;28;20033;-65
2023/06/21 05:38:42;;;;;;;2.38;2.17;;;;;;;25.11;59.31;100538.41;4509441;28;20048;-63
2023/06/21 05:40:53;;;;;;;2.40;1.92;;;;;;;25.11;59.02;100539.25;4506892;28;21062;-63
2023/06/21 05:43:05;;;;;;;2.40;2.08;;;;;;;25.10;58.77;100525.19;4510164;28;20478;-63
2023/06/21 05:45:17;;;;;;;2.10;1.90;;;;;;;25.08;58.67;100522.72;4511788;28;20440;-64
2023/06/21 05:47:27;;;;;;;2.30;2.08;;;;;;;25.08;58.46;100523.53;4515846;28;20675;-63
2023/06/21 05:49:38;;;;;;;1.75;1.65;;;;;;;25.08;58.79;100518.97;4511328;28;20037;-63
2023/06/21 05:51:48;;;;;;;2.10;1.90;;;;;;;25.11;58.00;100521.91;4507543;28;20034;-64
2023/06/21 05:53:59;;;;;;;2.38;1.50;;;;;;;25.08;58.50;100516.09;4510232;28;20037;-64
2023/06/21 05:56:09;;;;;;;1.83;1.63;;;;;;;25.08;58.44;100520.63;4512460;28;20042;-65
2023/06/21 05:58:20;;;;;;;1.98;1.77;;;;;;;25.10;58.12;100530.97;4508681;28;20038;-65
2023/06/21 06:00:31;;;;;;;1.83;1.67;;;;;;;25.07;58.19;100532.59;4511077;28;20192;-63
2023/06/21 06:02:41;;;;;;;1.75;1.65;;;;;;;25.10;57.83;100539.63;4508252;28;20037;-63
2023/06/21 06:04:53;;;;;;;2.05;1.85;;;;;;;25.11;58.11;100549.94;4510552;28;20045;-63
2023/06/21 06:07:04;;;;;;;1.88;1.77;;;;;;;25.04;58.10;100536.28;4510786;28;20064;-63
2023/06/21 06:09:14;;;;;;;2.30;1.55;;;;;;;25.09;58.18;100553.25;4509751;28;20092;-63
2023/06/21 06:11:25;;;;;;;1.90;1.65;;;;;;;25.10;58.24;100559.84;4514195;28;20034;-63
2023/06/21 06:13:35;;;;;;;1.65;1.55;;;;;;;25.07;58.26;100552.00;4507339;28;20486;-63
2023/06/21 06:15:45;;;;;;;2.22;1.60;;;;;;;25.11;57.77;100558.63;4509299;28;20427;-63
2023/06/21 06:17:56;;;;;;;2.53;1.60;;;;;;;25.10;58.08;100554.06;4510608;28;20037;-63
2023/06/21 06:20:07;;;;;;;1.65;1.50;;;;;;;25.10;57.87;100560.69;4511190;28;20472;-64
2023/06/21 06:22:18;;;;;;;1.80;1.40;;;;;;;25.00;58.62;100550.72;4509690;28;20043;-63
2023/06/21 06:24:28;;;;;;;1.67;1.58;;;;;;;24.98;58.78;100569.63;4508484;28;20048;-63
2023/06/21 06:26:39;;;;;;;1.83;1.40;;;;;;;24.93;58.77;100567.13;4512548;28;20036;-64
2023/06/21 06:28:53;;;;;;;1.55;1.40;;;;;;;24.87;58.64;100566.66;4510361;28;20485;-63
2023/06/21 06:31:04;;;;;;;2.58;1.60;;;;;;;24.89;59.05;100572.03;4510903;28;20163;-63
2023/06/21 06:33:14;;;;;;;1.60;1.50;;;;;;;24.88;59.09;100576.13;4510249;28;20041;-63
2023/06/21 06:35:24;;;;;;;1.50;1.40;;;;;;;24.89;59.47;100578.63;4513540;28;20116;-63
2023/06/21 06:37:35;;;;;;;1.70;1.50;;;;;;;24.91;58.87;100581.13;4510431;28;20619;-64
2023/06/21 06:39:45;;;;;;;1.65;1.50;;;;;;;24.87;58.99;100586.03;4509805;28;20117;-64
2023/06/21 06:41:56;;;;;;;1.70;1.50;;;;;;;24.89;58.95;100587.28;4510048;28;20049;-64
2023/06/21 06:44:06;;;;;;;1.50;1.40;;;;;;;24.88;59.21;100594.28;4510572;28;20042;-64
2023/06/21 06:46:16;;;;;;;1.85;1.55;;;;;;;24.85;58.75;100586.44;4508232;28;20072;-64
2023/06/21 06:48:27;;;;;;;1.50;1.20;;;;;;;24.84;58.43;100587.66;4509045;28;20101;-64
2023/06/21 06:50:38;;;;;;;1.30;1.20;;;;;;;24.83;58.91;100596.72;4510468;28;20033;-64
2023/06/21 06:52:48;;;;;;;2.20;1.65;;;;;;;24.74;59.04;100593.31;4509953;28;20053;-64
2023/06/21 06:54:59;;;;;;;1.65;1.50;;;;;;;24.78;59.11;100605.75;4509692;28;20033;-64
2023/06/21 06:57:09;;;;;;;1.90;1.70;;;;;;;24.77;59.52;100604.91;4510021;28;20121;-64
2023/06/21 06:59:20;;;;;;;1.70;1.60;;;;;;;24.78;59.25;100605.75;4511806;28;20495;-64
2023/06/21 07:01:30;;;;;;;1.95;1.60;;;;;;;24.78;59.43;100606.56;4509182;28;20132;-63
2023/06/21 07:03:41;;;;;;;1.75;1.60;;;;;;;24.79;59.74;100601.63;4507321;28;20402;-64
2023/06/21 07:05:51;;;;;;;1.85;1.75;;;;;;;24.81;59.25;100607.84;4508880;28;20402;-61
2023/06/21 07:08:03;;;;;;;1.45;1.35;;;;;;;24.80;59.23;100601.22;4511212;28;20040;-61
2023/06/21 07:10:14;;;;;;;1.50;1.40;;;;;;;24.83;59.12;100609.09;4508865;28;20092;-61
2023/06/21 07:12:24;;;;;;;1.92;1.65;;;;;;;24.82;59.31;100601.66;4511421;28;20099;-61
2023/06/21 07:14:34;;;;;;;1.70;1.60;;;;;;;24.78;60.03;100592.13;4509422;28;20029;-61
2023/06/21 07:16:49;;;;;;;1.90;1.70;;;;;;;24.82;60.03;100607.44;4508766;28;20053;-61
2023/06/21 07:18:59;;;;;;;2.00;1.80;;;;;;;24.78;59.43;100591.31;4511044;28;20044;-61
2023/06/21 07:21:10;;;;;;;2.30;1.65;;;;;;;24.74;60.04;100582.59;4508532;28;20053;-61
2023/06/21 07:23:21;;;;;;;1.70;1.60;;;;;;;24.83;59.85;100596.72;4509270;28;20520;-62
2023/06/21 07:25:31;;;;;;;1.85;1.63;;;;;;;24.84;59.55;100605.00;4508964;28;20042;-63
2023/06/21 07:27:42;;;;;;;1.70;1.60;;;;;;;24.85;59.29;100603.75;4509624;28;20096;-62
2023/06/21 07:29:52;;;;;;;1.85;1.63;;;;;;;24.82;59.93;100601.66;4509298;28;20426;-61
2023/06/21 07:32:03;;;;;;;1.92;1.73;;;;;;;24.83;60.40;100603.31;4511078;28;20041;-61
2023/06/21 07:34:14;;;;;;;2.30;1.70;;;;;;;24.85;59.38;100602.91;4509180;28;20076;-61
2023/06/21 07:36:27;;;;;;;1.70;1.60;;;;;;;24.82;59.88;100595.88;4514464;28;20041;-62
2023/06/21 07:38:38;;;;;;;2.05;1.85;;;;;;;24.82;59.92;100598.78;4509556;28;20026;-62
2023/06/21 07:40:48;;;;;;;2.08;1.80;;;;;;;24.78;61.16;100594.19;4508497;28;20859;-62
2023/06/21 07:42:58;;;;;;;2.00;1.80;;;;;;;24.73;60.47;100592.50;4514951;28;20033;-62
2023/06/21 07:45:09;;;;;;;1.83;1.65;;;;;;;24.75;60.48;100595.00;4508738;28;20034;-62
2023/06/21 07:47:20;;;;;;;2.25;1.90;;;;;;;24.72;60.85;100602.38;4507773;28;20033;-62
2023/06/21 07:49:31;;;;;;;2.05;1.85;;;;;;;24.69;60.62;100594.50;4509200;28;20033;-62
2023/06/21 07:51:41;;;;;;;2.10;1.90;;;;;;;24.72;60.35;100596.59;4509316;28;20030;-62
2023/06/21 07:53:51;;;;;;;1.80;1.70;;;;;;;24.71;61.09;100599.88;4509555;28;20038;-62
2023/06/21 07:56:02;;;;;;;2.22;2.03;;;;;;;24.55;61.36;100577.00;4505992;28;20041;-62
2023/06/21 07:58:12;;;;;;;2.28;2.08;;;;;;;24.67;61.23;100617.16;4509546;28;20048;-62
2023/06/21 08:00:23;;;;;;;2.03;1.80;;;;;;;24.68;60.78;100615.09;4507186;28;20065;-61
2023/06/21 08:02:34;;;;;;;2.10;1.65;;;;;;;24.70;61.18;100616.38;4506753;28;20061;-63
2023/06/21 08:04:46;;;;;;;2.38;1.80;;;;;;;24.65;60.98;100612.97;4507897;28;20130;-64
2023/06/21 08:06:56;;;;;;;2.10;1.90;;;;;;;24.68;60.60;100618.81;4508447;28;20030;-65
2023/06/21 08:09:07;;;;;;;2.00;1.80;;;;;;;24.70;59.92;100616.38;4506894;28;20542;-67
2023/06/21 08:11:17;;;;;;;2.00;1.85;;;;;;;24.67;59.75;100599.81;4508212;28;20257;-68
2023/06/21 08:13:29;;;;;;;1.98;1.77;;;;;;;24.69;60.60;100610.97;4507478;28;20132;-72
2023/06/21 08:15:39;;;;;;;2.60;2.08;;;;;;;24.63;60.00;100593.16;4507764;28;20029;-74
2023/06/21 08:17:50;;;;;;;2.47;1.92;;;;;;;24.69;59.73;100613.88;4505611;28;20033;-66
2023/06/21 08:20:00;;;;;;;2.55;1.80;;;;;;;24.71;60.26;100622.97;4508143;28;20112;-66
2023/06/21 08:22:11;;;;;;;2.33;2.08;;;;;;;24.70;60.06;100622.16;4507346;28;20041;-66
2023/06/21 08:24:21;;;;;;;2.10;1.90;;;;;;;24.66;59.73;100621.28;4518615;28;20038;-69
2023/06/21 08:26:32;;;;;;;2.00;1.80;;;;;;;24.66;59.25;100621.28;4507144;28;20462;-68
2023/06/21 08:28:45;;;;;;;2.28;2.05;;;;;;;24.66;59.21;100626.16;4507516;28;20087;-68
2023/06/21 08:30:55;;;;;;;2.20;2.00;;;;;;;24.58;59.37;100616.59;4508643;28;20191;-69
2023/06/21 08:33:06;;;;;;;1.90;1.80;;;;;;;24.61;59.16;100623.66;4506032;28;20052;-66
2023/06/21 08:35:16;;;;;;;2.05;1.70;;;;;;;24.60;59.83;100621.97;4511446;28;20072;-66
2023/06/21 08:37:27;;;;;;;1.90;1.80;;;;;;;24.61;60.24;100630.25;4512476;28;20038;-67
2023/06/21 08:39:37;;;;;;;2.05;1.85;;;;;;;24.61;59.34;100638.91;4507878;28;20030;-70
2023/06/21 08:41:48;;;;;;;1.70;1.60;;;;;;;24.62;60.11;100636.84;4508695;28;20349;-69
2023/06/21 08:43:58;;;;;;;2.10;1.80;;;;;;;24.61;58.98;100641.78;4508647;28;20540;-72
2023/06/21 08:46:10;;;;;;;1.70;1.60;;;;;;;24.54;58.30;100626.44;4516453;28;20041;-66
2023/06/21 08:48:22;;;;;;;1.70;1.60;;;;;;;24.60;58.68;100639.28;4512087;28;20592;-65
2023/06/21 08:50:38;;;;;;;2.40;1.88;;;;;;;24.63;58.62;100645.13;4511583;28;20418;-67
2023/06/21 08:52:52;;;;;;;2.22;2.03;;;;;;;24.64;59.49;100635.22;4512660;28;20037;-66
2023/06/21 08:55:08;;;;;;;2.40;2.20;;;;;;;24.66;58.95;100643.50;4509737;28;20072;-68
2023/06/21 08:57:22;;;;;;;2.63;1.98;;;;;;;24.64;58.85;100632.34;4511448;28;20025;-69
2023/06/21 08:59:37;;;;;;;2.08;1.83;;;;;;;24.64;58.64;100634.41;4512272;28;20045;-65
2023/06/21 09:02:09;;;;;;;2.20;1.92;;;;;;;24.64;59.35;100640.19;4511159;28;20045;-66
2023/06/21 09:04:23;;;;;;;2.60;2.10;;;;;;;24.59;59.19;100632.69;4510464;28;20220;-70
2023/06/21 09:06:35;;;;;;;2.22;1.90;;;;;;;24.58;60.03;100628.16;4510019;28;20110;-64
2023/06/21 09:08:46;;;;;;;2.75;2.30;;;;;;;24.61;59.85;100640.97;4509679;28;20077;-67
2023/06/21 09:10:57;;;;;;;2.60;2.20;;;;;;;24.56;59.65;100630.59;4511660;28;20060;-64
2023/06/21 09:13:09;;;;;;;2.80;1.90;;;;;;;24.58;58.66;100639.69;4509256;28;20484;-64
2023/06/21 09:15:21;;;;;;;2.38;1.95;;;;;;;24.55;59.42;100637.59;4508754;28;20034;-66
2023/06/21 09:17:32;;;;;;;2.20;2.00;;;;;;;24.54;59.13;100638.00;4515136;28;20045;-66
2023/06/21 09:19:43;;;;;;;2.50;2.10;;;;;;;24.47;59.62;100635.84;4508305;28;20037;-65
2023/06/21 09:21:56;;;;;;;2.90;2.20;;;;;;;24.49;60.58;100632.56;4508142;28;21186;-65
2023/06/21 09:24:07;;;;;;;2.42;2.22;;;;;;;24.47;60.73;100627.19;4516153;28;20221;-65
2023/06/21 09:26:17;;;;;;;2.50;2.15;;;;;;;24.52;60.54;100638.38;4511346;28;20040;-65
2023/06/21 09:28:28;;;;;;;2.63;2.15;;;;;;;24.50;60.25;100626.41;4509027;28;20549;-65
2023/06/21 09:30:40;;;;;;;2.85;2.40;;;;;;;24.43;60.88;100616.81;4509739;28;20310;-66
2023/06/21 09:32:51;;;;;;;2.45;2.15;;;;;;;24.54;61.00;100640.88;4509880;28;20723;-66
2023/06/21 09:35:01;;;;;;;2.67;2.10;;;;;;;24.52;60.51;100632.63;4509394;28;20049;-64
2023/06/21 09:37:35;;;;;;;2.17;1.98;;;;;;;24.53;60.26;100640.03;4507878;28;20034;-63
2023/06/21 09:39:53;;;;;;;2.30;1.92;;;;;;;24.49;60.56;100629.69;4509237;28;20073;-65
2023/06/21 09:42:05;;;;;;;2.65;2.10;;;;;;;24.51;61.27;100633.84;4510936;28;20648;-65
2023/06/21 09:44:20;;;;;;;2.30;1.85;;;;;;;24.49;60.59;100630.53;4512721;28;20555;-66
2023/06/21 09:46:30;;;;;;;3.30;1.80;;;;;;;24.48;61.08;100639.56;4509973;28;20784;-65
2023/06/21 09:48:41;;;;;;;2.75;2.05;;;;;;;24.47;61.22;100644.50;4510745;28;20103;-65
2023/06/21 09:50:55;;;;;;;2.58;2.20;;;;;;;24.50;60.46;100646.59;4509289;28;20092;-65
2023/06/21 09:53:09;;;;;;;2.85;2.10;;;;;;;24.47;61.05;100641.63;4511988;28;20367;-66
2023/06/21 09:55:20;;;;;;;2.13;1.92;;;;;;;24.34;60.62;100614.25;4509479;28;20035;-64
2023/06/21 09:57:32;;;;;;;2.58;2.10;;;;;;;24.54;61.30;100652.41;4508709;28;20051;-67
2023/06/21 09:59:47;;;;;;;2.13;1.90;;;;;;;24.53;60.84;100650.78;4509777;28;20030;-66
2023/06/21 10:01:58;;;;;;;2.95;2.10;;;;;;;24.50;61.74;100640.81;4509007;28;20104;-66
2023/06/21 10:04:10;;;;;;;2.53;2.10;;;;;;;24.47;60.90;100638.72;4508874;28;20076;-63
2023/06/21 10:06:28;;;;;;;2.30;2.10;;;;;;;24.55;61.72;100654.06;4510265;28;20085;-65
2023/06/21 10:08:39;;;;;;;2.53;2.10;;;;;;;24.55;60.89;100645.41;4511094;28;20343;-65
2023/06/21 10:10:50;;;;;;;2.20;2.00;;;;;;;24.57;60.73;100652.47;4510008;28;20073;-65
2023/06/21 10:13:01;;;;;;;2.13;1.92;;;;;;;24.58;61.44;100651.25;4512610;28;20030;-63