Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:25;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5140885;27;20084;-82
2022/10/23 00:03:53;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5137153;27;20486;-82
2022/10/23 00:06:21;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5151121;27;20050;-82
2022/10/23 00:08:47;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5132856;27;20506;-82
2022/10/23 00:11:15;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5143177;27;20401;-82
2022/10/23 00:13:41;;;;;;;0.75;0.75;;;12.00;99.90;;;;;;5127600;27;20043;-82
2022/10/23 00:16:08;;;;;;;3.38;1.58;;;12.00;99.90;;;;;;5133424;27;20039;-82
2022/10/23 00:18:34;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5129428;27;20444;-82
2022/10/23 00:21:01;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5138422;27;20118;-82
2022/10/23 00:23:26;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5132700;27;20087;-82
2022/10/23 00:25:52;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5139872;27;20436;-82
2022/10/23 00:28:17;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5131040;27;20050;-82
2022/10/23 00:30:43;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5135413;27;20473;-82
2022/10/23 00:33:09;;;;;;;0.22;0.22;;;12.00;99.90;;;;;;5147972;27;20067;-82
2022/10/23 00:35:39;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;5133385;27;20038;-82
2022/10/23 00:38:05;;;;;;;0.50;0.45;;;12.00;99.90;;;;;;5146933;27;20398;-81
2022/10/23 00:40:30;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5139241;27;20039;-82
2022/10/23 00:42:56;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5150530;27;20578;-82
2022/10/23 00:45:25;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5149977;27;20046;-82
2022/10/23 00:47:52;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5145942;27;20043;-83
2022/10/23 00:50:20;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5131020;27;20498;-82
2022/10/23 00:52:49;;;;;;;1.55;0.30;;;11.90;99.90;;;;;;5144316;27;20057;-82
2022/10/23 00:55:16;;;;;;;3.30;1.65;;;11.90;99.90;;;;;;5133661;27;20161;-82
2022/10/23 00:57:44;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5143055;27;20619;-82
2022/10/23 01:00:16;;;;;;;1.35;0.98;;;11.80;99.90;;;;;;5148488;27;20071;-82
2022/10/23 01:02:42;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5135729;27;20502;-82
2022/10/23 01:05:08;;;;;;;0.25;0.25;;;11.90;99.90;;;;;;5129501;27;20156;-82
2022/10/23 01:07:52;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5112875;27;20039;-82
2022/10/23 01:10:46;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5149454;27;20157;-82
2022/10/23 01:13:38;;;;;;;0.05;0.05;;;11.80;99.90;;;;;;5124486;27;20060;-82
2022/10/23 01:16:15;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5141401;27;20054;-81
2022/10/23 01:19:15;;;;;;;1.27;0.63;;;11.80;99.90;;;;;;5137242;27;20168;-82
2022/10/23 01:22:04;;;;;;;0.55;0.52;;;11.80;99.90;;;;;;5146414;27;20046;-81
2022/10/23 01:24:49;;;;;;;0.55;0.55;;;11.80;99.90;;;;;;5140200;27;20096;-82
2022/10/23 01:27:49;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5149398;27;20103;-82
2022/10/23 01:30:16;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5084983;27;20050;-82
2022/10/23 01:32:49;;;;;;;0.38;0.38;;;11.80;99.90;;;;;;5138035;27;20431;-82
2022/10/23 01:35:18;;;;;;;;;;;11.80;99.90;;;;;;5151334;27;20379;-82
2022/10/23 01:37:48;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5125547;27;19988;-82
2022/10/23 01:40:38;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5136915;27;20039;-83
2022/10/23 01:43:09;;;;;;;2.97;1.50;;;11.70;99.90;;;;;;5147680;27;20034;-82
2022/10/23 01:45:40;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5137471;27;20386;-83
2022/10/23 01:48:10;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;5130693;27;20053;-82
2022/10/23 01:50:38;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5130967;27;20054;-82
2022/10/23 01:53:04;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5126129;27;20045;-82
2022/10/23 01:55:32;;;;;;;0.70;0.55;;;11.80;99.90;;;;;;5141965;27;20046;-82
2022/10/23 01:58:00;;;;;;;0.98;0.80;;;11.70;99.90;;;;;;5140017;27;20089;-82
2022/10/23 02:00:25;;;;;;;0.77;0.77;;;11.70;99.90;;;;;;5143277;27;20261;-82
2022/10/23 02:02:53;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5139761;27;20483;-82
2022/10/23 02:05:25;;;;;;;4.38;2.30;;;11.70;99.90;;;;;;5150575;27;20054;-82
2022/10/23 02:07:51;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5144144;27;20051;-82
2022/10/23 02:10:18;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;5133161;27;20100;-82
2022/10/23 02:13:04;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5147893;27;20031;-82
2022/10/23 02:15:39;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5141051;27;20424;-82
2022/10/23 02:18:22;;;;;;;1.70;0.70;;;11.70;99.90;;;;;;5131416;27;20084;-81
2022/10/23 02:20:59;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5112524;28;20547;-81
2022/10/23 02:23:36;;;;;;;0.28;0.28;;;11.70;99.90;;;;;;5147986;27;20111;-81
2022/10/23 02:26:14;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5149232;27;20062;-82
2022/10/23 02:28:47;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5144912;27;20047;-82
2022/10/23 02:31:17;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5134317;27;20039;-82
2022/10/23 02:33:45;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;5133630;27;20126;-82
2022/10/23 02:36:11;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5143483;27;20134;-82
2022/10/23 02:38:39;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5145603;27;20123;-82
2022/10/23 02:41:21;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;5144901;27;20043;-82
2022/10/23 02:44:05;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5145494;27;20476;-83
2022/10/23 02:46:40;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5138249;27;20047;-82
2022/10/23 02:49:34;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5152364;27;20098;-82
2022/10/23 02:52:15;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5134262;27;20486;-82
2022/10/23 02:54:40;;;;;;;0.25;0.25;;;11.70;99.90;;;;;;5137789;27;20088;-82
2022/10/23 02:57:19;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5121716;27;20047;-81
2022/10/23 02:59:55;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5134729;27;20046;-82
2022/10/23 03:02:25;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5138557;27;20118;-82
2022/10/23 03:04:53;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5122064;27;20054;-82
2022/10/23 03:07:19;;;;;;;10.23;1.00;;;11.60;99.90;;;;;;5153725;27;20344;-82
2022/10/23 03:09:45;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5138115;27;20047;-82
2022/10/23 03:12:10;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5147776;27;20031;-82
2022/10/23 03:14:36;;;;;;;0.28;0.28;;;11.50;99.90;;;;;;5131741;27;20072;-82
2022/10/23 03:17:02;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5137168;27;20402;-82
2022/10/23 03:19:28;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5142968;27;20046;-82
2022/10/23 03:21:54;;;;;;;0.45;0.40;;;11.60;99.90;;;;;;5153930;27;20072;-81
2022/10/23 03:24:19;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5147272;27;20046;-82
2022/10/23 03:26:45;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5135406;27;20755;-81
2022/10/23 03:29:10;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;5145468;27;20058;-81
2022/10/23 03:31:36;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5133075;27;20401;-82
2022/10/23 03:34:01;;;;;;;0.43;0.32;;;11.50;99.90;;;;;;5140106;27;20050;-82
2022/10/23 03:36:27;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5134437;27;20042;-82
2022/10/23 03:38:53;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5134430;27;20051;-82
2022/10/23 03:41:18;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5150309;27;20149;-82
2022/10/23 03:43:44;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5144598;27;20047;-82
2022/10/23 03:46:11;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5140483;27;20039;-82
2022/10/23 03:48:37;;;;;;;1.15;0.90;;;11.50;99.90;;;;;;5134444;27;20499;-82
2022/10/23 03:51:06;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5139028;27;20049;-82
2022/10/23 03:53:31;;;;;;;0.22;0.22;;;11.50;99.90;;;;;;5137195;27;20035;-82
2022/10/23 03:55:57;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5132540;27;20430;-82
2022/10/23 03:58:23;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5135184;27;20080;-82
2022/10/23 04:00:48;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;5134980;27;20396;-82
2022/10/23 04:03:14;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5127983;27;20483;-82
2022/10/23 04:05:41;;;;;;;1.08;0.52;;;11.60;99.90;;;;;;5141708;27;20054;-81
2022/10/23 04:08:06;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5117825;27;20047;-82
2022/10/23 04:10:32;;;;;;;2.17;0.55;;;11.70;99.90;;;;;;5152389;27;20393;-82
2022/10/23 04:12:58;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5141733;27;20046;-82
2022/10/23 04:15:23;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;5148026;27;20474;-82
2022/10/23 04:17:49;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;5153280;27;20034;-82
2022/10/23 04:20:15;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5151720;27;20042;-81
2022/10/23 04:22:40;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5145277;27;20038;-81
2022/10/23 04:25:06;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5147815;27;20140;-82
2022/10/23 04:27:33;;;;;;;1.05;0.95;;;11.80;99.90;;;;;;5126758;27;20043;-82
2022/10/23 04:29:59;;;;;;;0.28;0.28;;;11.80;99.90;;;;;;5132845;27;20402;-82
2022/10/23 04:32:24;;;;;;;1.48;1.00;;;11.80;99.90;;;;;;5151226;27;20046;-81
2022/10/23 04:34:50;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5151849;27;20436;-82
2022/10/23 04:37:16;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5144161;27;20042;-82
2022/10/23 04:39:41;;;;;;;0.70;0.63;;;11.80;99.90;;;;;;5133698;27;20071;-82
2022/10/23 04:42:07;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5150883;27;20520;-82
2022/10/23 04:44:32;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;5152389;27;20057;-82
2022/10/23 04:46:58;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5141022;27;20047;-82
2022/10/23 04:49:23;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5122976;27;20061;-82
2022/10/23 04:51:49;;;;;;;14.60;1.45;;;11.80;99.90;;;;;;5147629;27;20047;-82
2022/10/23 04:54:14;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5139879;27;20042;-82
2022/10/23 04:56:40;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5149428;27;20039;-82
2022/10/23 04:59:06;;;;;;;0.45;0.38;;;11.80;99.90;;;;;;5131956;27;20043;-81
2022/10/23 05:01:31;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5149895;27;20046;-82
2022/10/23 05:03:57;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5149542;27;20088;-82
2022/10/23 05:06:22;;;;;;;0.17;0.17;;;11.70;99.90;;;;;;5135738;27;20039;-82
2022/10/23 05:08:48;;;;;;;0.03;0.03;;;11.70;99.90;;;;;;5131890;27;20137;-82
2022/10/23 05:11:13;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5144421;27;20035;-82
2022/10/23 05:13:39;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5140614;27;20052;-82
2022/10/23 05:16:05;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;5151503;27;20046;-82
2022/10/23 05:18:35;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5131963;27;20043;-81
2022/10/23 05:21:13;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5150635;27;20042;-82
2022/10/23 05:23:43;;;;;;;2.95;2.42;;;11.70;99.90;;;;;;5143600;27;20042;-82
2022/10/23 05:26:08;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5138306;27;20043;-82
2022/10/23 05:28:34;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5151471;27;20046;-82
2022/10/23 05:31:02;;;;;;;0.88;0.60;;;11.60;99.90;;;;;;5137746;27;20100;-82
2022/10/23 05:33:30;;;;;;;0.43;0.32;;;11.60;99.90;;;;;;5131417;27;20096;-82
2022/10/23 05:35:55;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5140927;27;20073;-82
2022/10/23 05:38:22;;;;;;;0.43;0.30;;;11.60;99.90;;;;;;5112931;28;20615;-82
2022/10/23 05:40:49;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5143793;27;20052;-82
2022/10/23 05:43:15;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5150070;27;20038;-82
2022/10/23 05:45:40;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5148977;27;20094;-82
2022/10/23 05:48:06;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5131142;27;20066;-81
2022/10/23 05:50:35;;;;;;;0.38;0.38;;;11.60;99.90;;;;;;5139300;27;20043;-82
2022/10/23 05:53:01;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;5143242;27;20067;-82
2022/10/23 05:55:26;;;;;;;0.65;0.65;;;11.50;99.90;;;;;;5139564;27;20086;-82
2022/10/23 05:57:52;;;;;;;0.38;0.38;;;11.50;99.90;;;;;;5149521;27;20039;-81
2022/10/23 06:00:17;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5148237;27;20430;-82
2022/10/23 06:02:43;;;;;;;0.38;0.38;;;11.60;99.90;;;;;;5148094;27;20054;-81
2022/10/23 06:05:09;;;;;;;0.13;0.13;;;11.50;99.90;;;;;;5133598;27;20390;-81
2022/10/23 06:07:34;;;;;;;1.33;1.02;;;11.60;99.90;;;;;;5136343;27;20043;-82
2022/10/23 06:10:00;;;;;;;0.95;0.95;;;11.60;99.90;;;;;;5143445;27;20050;-82
2022/10/23 06:12:26;;;;;;;0.13;0.13;;;11.60;99.90;;;;;;5140172;27;20401;-82
2022/10/23 06:14:51;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5132601;27;20331;-82
2022/10/23 06:17:17;;;;;;;0.05;0.05;;;11.60;99.90;;;;;;5116475;27;20047;-82
2022/10/23 06:19:44;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5133978;27;20039;-82
2022/10/23 06:22:10;;;;;;;0.38;0.38;;;11.60;99.90;;;;;;5121862;27;20050;-83
2022/10/23 06:24:35;;;;;;;0.13;0.13;;;11.60;99.90;;;;;;5133919;27;20035;-82
2022/10/23 06:27:01;;;;;;;1.38;1.10;;;11.60;99.90;;;;;;5137216;27;20613;-83
2022/10/23 06:29:26;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5134480;27;20438;-83
2022/10/23 06:31:52;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5127733;27;20035;-83
2022/10/23 06:34:17;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5136898;27;20082;-82
2022/10/23 06:36:43;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5153226;27;20080;-82
2022/10/23 06:39:09;;;;;;;1.63;1.52;;;11.70;99.90;;;;;;5128602;27;20043;-83
2022/10/23 06:41:35;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5154828;27;20048;-83
2022/10/23 06:44:00;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5155360;27;20137;-82
2022/10/23 06:46:28;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5152307;27;20035;-82
2022/10/23 06:48:54;;;;;;;0.52;0.43;;;11.80;99.90;;;;;;5120877;27;20043;-82
2022/10/23 06:51:21;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5148229;27;20114;-82
2022/10/23 06:53:47;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5147227;27;20038;-82
2022/10/23 06:56:13;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5124699;27;20084;-81
2022/10/23 06:58:39;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5135675;27;20066;-81
2022/10/23 07:01:11;;;;;;;0.45;0.45;;;11.90;99.90;;;;;;5144499;27;20119;-81
2022/10/23 07:03:36;;;;;;;0.45;0.45;;;11.90;99.90;;;;;;5127057;27;20078;-81
2022/10/23 07:06:06;;;;;;;0.15;0.15;;;11.90;99.90;;;;;;5153122;27;20093;-81
2022/10/23 07:08:32;;;;;;;0.93;0.50;;;11.90;99.90;;;;;;5148530;27;20133;-81
2022/10/23 07:11:06;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5133706;27;20114;-81
2022/10/23 07:13:33;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5133659;27;20043;-82
2022/10/23 07:15:58;;;;;;;0.88;0.85;;;12.00;99.90;;;;;;5146312;27;20394;-81
2022/10/23 07:18:24;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5124089;27;20047;-79
2022/10/23 07:20:57;;;;;;;0.22;0.22;;;12.10;99.90;;;;;;5153256;27;20034;-81
2022/10/23 07:23:22;;;;;;;2.08;1.02;;;12.10;99.90;;;;;;5148387;27;20161;-81
2022/10/23 07:25:48;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5121709;27;20129;-81
2022/10/23 07:28:13;;;;;;;1.85;1.38;;;12.20;99.90;;;;;;5150843;27;20046;-81
2022/10/23 07:30:40;;;;;;;0.28;0.28;;;12.20;99.90;;;;;;5152778;27;20039;-81
2022/10/23 07:33:06;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5150031;27;20549;-82
2022/10/23 07:35:32;;;;;;;0.52;0.52;;;12.30;99.90;;;;;;5144288;27;20478;-81
2022/10/23 07:38:01;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5133610;27;20045;-82
2022/10/23 07:40:26;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5154402;27;20081;-83
2022/10/23 07:42:52;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5141683;27;20070;-82
2022/10/23 07:45:17;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5140085;27;20041;-82
2022/10/23 07:47:48;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;5142170;27;20045;-82
2022/10/23 07:50:14;;;;;;;0.73;0.73;;;12.40;99.90;;;;;;5133561;27;20087;-82
2022/10/23 07:52:39;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5143847;27;20047;-82
2022/10/23 07:55:05;;;;;;;0.65;0.45;;;12.50;99.90;;;;;;5131558;27;20137;-81
2022/10/23 07:57:31;;;;;;;2.38;1.25;;;12.50;99.90;;;;;;5134519;27;20046;-82
2022/10/23 07:59:56;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;5145066;27;20046;-82
2022/10/23 08:02:22;;;;;;;0.38;0.38;;;12.60;99.90;;;;;;5130568;27;20092;-82
2022/10/23 08:04:48;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5120294;27;20043;-82
2022/10/23 08:07:14;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5135430;27;20090;-83
2022/10/23 08:09:39;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;5132895;27;20086;-82
2022/10/23 08:12:05;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5130811;27;20039;-82
2022/10/23 08:14:31;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;5132947;27;20043;-81
2022/10/23 08:16:56;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5131885;27;20050;-81
2022/10/23 08:19:22;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5143968;27;20054;-81
2022/10/23 08:21:47;;;;;;;0.28;0.28;;;12.80;99.90;;;;;;5116784;27;20051;-82
2022/10/23 08:24:13;;;;;;;0.38;0.38;;;12.80;99.90;;;;;;5140763;27;20043;-81
2022/10/23 08:26:39;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;5134132;27;20067;-82
2022/10/23 08:29:04;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5149323;27;20046;-82
2022/10/23 08:31:30;;;;;;;0.80;0.50;;;12.90;99.90;;;;;;5133801;27;20501;-82
2022/10/23 08:33:55;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5143320;27;20058;-82
2022/10/23 08:36:24;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5150758;27;20397;-82
2022/10/23 08:38:52;;;;;;;2.08;1.15;;;13.00;99.90;;;;;;5126263;27;20070;-82
2022/10/23 08:41:37;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5116042;27;20482;-82
2022/10/23 08:44:31;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5139784;27;20070;-82
2022/10/23 08:47:17;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5142916;27;20067;-82
2022/10/23 08:50:10;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5141835;27;20126;-82
2022/10/23 08:52:46;;;;;;;1.85;1.10;;;13.30;99.90;;;;;;5131369;27;20394;-82
2022/10/23 08:55:28;;;;;;;0.28;0.28;;;13.30;99.90;;;;;;5130897;27;20039;-82
2022/10/23 08:58:22;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5145309;27;20126;-82
2022/10/23 09:00:49;;;;;;;0.22;0.22;;;13.40;99.90;;;;;;5151802;27;20042;-82
2022/10/23 09:03:16;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5126169;27;20077;-83
2022/10/23 09:06:14;;;;;;;0.28;0.28;;;13.50;99.90;;;;;;5147686;27;20445;-82
2022/10/23 09:09:07;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5140206;27;20051;-81
2022/10/23 09:12:01;;;;;;;0.65;0.65;;;13.60;99.90;;;;;;5149153;27;20047;-81
2022/10/23 09:14:54;;;;;;;1.83;1.67;;;13.60;99.90;;;;;;5152402;27;20046;-82
2022/10/23 09:17:32;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5128633;27;20043;-82
2022/10/23 09:20:09;;;;;;;0.25;0.25;;;13.70;99.90;;;;;;5132037;27;20040;-82
2022/10/23 09:22:35;;;;;;;0.75;0.55;;;13.80;99.90;;;;;;5135980;27;20091;-81
2022/10/23 09:25:01;;;;;;;0.38;0.30;;;13.80;99.90;;;;;;5133791;27;20050;-81
2022/10/23 09:27:26;;;;;;;0.43;0.30;;;13.90;99.90;;;;;;5132545;27;20039;-82
2022/10/23 09:29:54;;;;;;;0.75;0.63;;;13.90;99.90;;;;;;5151687;27;20534;-82
2022/10/23 09:32:31;;;;;;;0.28;0.28;;;14.00;99.90;;;;;;5143913;27;20037;-82
2022/10/23 09:34:56;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5117240;27;20509;-83
2022/10/23 09:37:27;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5150165;27;20039;-83
2022/10/23 09:40:14;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5148448;27;20045;-82
2022/10/23 09:43:03;;;;;;;0.32;0.32;;;14.20;99.90;;;;;;5131687;27;20039;-83
2022/10/23 09:45:30;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5118939;27;20122;-82
2022/10/23 09:48:18;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5144222;27;20050;-83
2022/10/23 09:50:50;;;;;;;1.55;1.45;;;14.30;99.90;;;;;;5133112;27;20054;-82
2022/10/23 09:53:26;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5117090;27;20451;-82
2022/10/23 09:55:53;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5135808;27;20039;-82
2022/10/23 09:58:22;;;;;;;1.65;1.40;;;14.30;99.90;;;;;;5124399;27;20441;-82
2022/10/23 10:00:48;;;;;;;3.90;2.30;;;14.30;99.90;;;;;;5138871;27;20050;-83
2022/10/23 10:03:19;;;;;;;0.77;0.77;;;14.40;99.90;;;;;;5150839;27;20100;-82
2022/10/23 10:05:57;;;;;;;1.38;0.75;;;14.40;99.90;;;;;;5145293;27;20047;-82
2022/10/23 10:08:47;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5136365;27;20035;-82
2022/10/23 10:11:29;;;;;;;0.98;0.85;;;14.40;99.90;;;;;;5130824;27;20508;-82
2022/10/23 10:14:04;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5149890;27;20087;-82
2022/10/23 10:17:01;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5134246;27;20039;-82
2022/10/23 10:19:51;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;5123311;27;20058;-81
2022/10/23 10:22:25;;;;;;;1.90;0.75;;;14.50;99.90;;;;;;5115241;27;20047;-81
2022/10/23 10:25:11;;;;;;;0.35;0.35;;;14.50;99.90;;;;;;5121929;27;20470;-82
2022/10/23 10:28:24;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5116909;27;20046;-82
2022/10/23 10:31:12;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5088026;27;20103;-82
2022/10/23 10:33:49;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5135110;27;20046;-82
2022/10/23 10:36:30;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5126290;27;20077;-83
2022/10/23 10:39:02;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5136618;27;20153;-82
2022/10/23 10:41:34;;;;;;;0.73;0.73;;;15.00;99.90;;;;;;5153144;27;20066;-82
2022/10/23 10:44:26;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5152779;27;20046;-82
2022/10/23 10:47:04;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5133905;27;20047;-82
2022/10/23 10:49:44;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5130873;27;20055;-82
2022/10/23 10:52:12;;;;;;;1.08;1.00;;;15.20;99.90;;;;;;5145080;27;20038;-81
2022/10/23 10:55:01;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;5154508;27;20095;-81
2022/10/23 10:57:35;;;;;;;0.28;0.28;;;15.30;99.90;;;;;;5122667;27;20059;-81
2022/10/23 11:00:12;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;5130331;27;20066;-81
2022/10/23 11:02:46;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5135850;27;20050;-81
2022/10/23 11:05:41;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5134332;27;20125;-82
2022/10/23 11:08:37;;;;;;;7.00;1.65;;;15.40;99.90;;;;;;5134920;27;20082;-82
2022/10/23 11:11:11;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5132444;27;20511;-81
2022/10/23 11:13:39;;;;;;;0.22;0.22;;;15.40;99.90;;;;;;5144103;27;20125;-82
2022/10/23 11:16:09;;;;;;;0.05;0.05;;;15.40;99.90;;;;;;5134647;27;20053;-81
2022/10/23 11:18:35;;;;;;;0.70;0.38;;;15.50;99.90;;;;;;5147901;27;20090;-81
2022/10/23 11:21:25;;;;;;;0.45;0.32;;;15.50;99.90;;;;;;5133523;27;20482;-81
2022/10/23 11:24:17;;;;;;;0.08;0.08;;;15.50;99.90;;;;;;5148264;27;20428;-81
2022/10/23 11:27:07;;;;;;;0.25;0.25;;;15.50;99.90;;;;;;5127338;27;20502;-81
2022/10/23 11:30:00;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5118219;27;20557;-81
2022/10/23 11:32:42;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5128275;27;20039;-81
2022/10/23 11:35:37;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5148337;27;20478;-82
2022/10/23 11:38:12;;;;;;;0.13;0.13;;;15.70;99.90;;;;;;5137111;27;20055;-81
2022/10/23 11:40:44;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5143188;27;20179;-81
2022/10/23 11:43:10;;;;;;;0.22;0.22;;;15.80;99.90;;;;;;5117045;27;20051;-82
2022/10/23 11:45:40;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5141943;27;20047;-82
2022/10/23 11:48:05;;;;;;;0.75;0.30;;;15.80;99.90;;;;;;5120980;27;20123;-83
2022/10/23 11:50:53;;;;;;;0.03;0.03;;;15.80;99.90;;;;;;5132601;27;20084;-83
2022/10/23 11:53:30;;;;;;;1.15;0.43;;;15.70;99.90;;;;;;5114629;27;20183;-82
2022/10/23 11:56:09;;;;;;;0.13;0.13;;;15.70;99.90;;;;;;5133014;27;20047;-81
2022/10/23 11:58:49;;;;;;;0.08;0.08;;;15.80;99.90;;;;;;5153345;27;20094;-82
2022/10/23 12:01:27;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5135004;27;20442;-82
2022/10/23 12:04:05;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5129554;27;20444;-82
2022/10/23 12:06:38;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;5132288;27;20043;-82
2022/10/23 12:09:20;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5135218;27;20038;-81
2022/10/23 12:11:50;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5143743;27;20034;-81
2022/10/23 12:14:31;;;;;;;0.15;0.15;;;15.90;99.90;;;;;;5132102;27;20394;-76
2022/10/23 12:16:57;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5117136;27;20043;-81
2022/10/23 12:19:26;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5142468;27;20478;-81
2022/10/23 12:21:55;;;;;;;0.25;0.25;;;15.80;99.90;;;;;;5132751;27;20096;-81
2022/10/23 12:24:42;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5145760;27;20069;-81
2022/10/23 12:27:29;;;;;;;0.25;0.25;;;15.80;99.90;;;;;;5129683;27;20402;-80
2022/10/23 12:30:12;;;;;;;0.05;0.05;;;15.80;99.90;;;;;;5132826;27;20050;-81
2022/10/23 12:33:03;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5140877;27;21162;-81
2022/10/23 12:35:48;;;;;;;2.05;0.75;;;15.80;99.90;;;;;;5149878;27;20047;-82
2022/10/23 12:38:28;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5132548;27;20043;-82
2022/10/23 12:41:20;;;;;;;0.85;0.52;;;15.80;99.90;;;;;;5141466;27;20043;-83
2022/10/23 12:43:54;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5132677;27;20039;-83
2022/10/23 12:46:19;;;;;;;0.45;0.43;;;15.80;99.90;;;;;;5139496;27;20047;-83
2022/10/23 12:48:49;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;5137467;27;20043;-83
2022/10/23 12:51:27;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5126785;27;20055;-82
2022/10/23 12:53:52;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5131713;27;20050;-82
2022/10/23 12:56:19;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5131682;27;20039;-82
2022/10/23 12:58:54;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5129973;27;20046;-82
2022/10/23 13:01:31;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5127644;27;20047;-81
2022/10/23 13:04:06;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5116785;27;20047;-82
2022/10/23 13:06:32;;;;;;;1.83;1.70;;;15.80;99.90;;;;;;5131968;27;20038;-83
2022/10/23 13:08:58;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5140620;27;20079;-83
2022/10/23 13:11:25;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5133468;27;20858;-82