Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:23;;;;;;;6.43;5.70;;;20.20;99.90;;;;;;5021211;28;20397;-82
2022/08/26 00:03:49;;;;;;;5.10;4.60;;;20.20;99.90;;;;;;5020249;28;20448;-83
2022/08/26 00:06:15;;;;;;;8.43;5.53;;;20.30;99.90;;;;;;5020727;28;20191;-82
2022/08/26 00:08:42;;;;;;;6.17;5.57;;;20.30;99.90;;;;;;5020066;28;20163;-83
2022/08/26 00:11:07;;;;;;;9.57;6.10;;;20.30;99.90;;;;;;5020797;28;20401;-82
2022/08/26 00:13:35;;;;;;;6.47;5.73;;;20.30;99.90;;;;;;5024811;28;20449;-82
2022/08/26 00:16:02;;;;;;;6.07;5.03;;;20.20;99.90;;;;;;5024395;28;20206;-82
2022/08/26 00:18:28;;;;;;;7.33;5.23;;;20.20;99.90;;;;;;5024056;28;20435;-84
2022/08/26 00:20:53;;;;;;;6.43;5.47;;;20.10;99.90;;;;;;5035192;28;20453;-83
2022/08/26 00:23:19;;;;;;;6.97;6.27;;;20.00;99.90;;;;;;5020405;28;20460;-83
2022/08/26 00:25:45;;;;;;;6.53;5.83;;;20.00;99.90;;;;;;5023259;28;20232;-82
2022/08/26 00:28:11;;;;;;;7.53;6.40;;;20.00;99.90;;;;;;5023660;28;20979;-83
2022/08/26 00:30:37;;;;;;;11.90;7.63;;;19.90;99.90;;;;;;5021036;28;20181;-82
2022/08/26 00:33:04;;;;;;;10.80;7.43;;;20.00;99.90;;;;;;5027559;28;20497;-83
2022/08/26 00:35:31;;;;;;;7.13;6.27;;;20.00;99.90;;;;;;5031827;28;20464;-83
2022/08/26 00:37:58;;;;;;;9.90;7.97;;;19.90;99.90;;;;;;5030464;28;20459;-83
2022/08/26 00:40:31;;;;;;;10.40;6.27;;;19.80;99.90;;;;;;5027122;28;20489;-83
2022/08/26 00:42:57;;;;;;;9.93;7.50;;;19.80;99.90;;;;;;5019583;28;20970;-82
2022/08/26 00:45:23;;;;;;;10.43;7.20;;;19.70;99.90;;;;;;5019795;28;20429;-83
2022/08/26 00:47:55;;;;;;;9.40;6.50;;;19.60;99.90;;;;;;5019840;28;20201;-83
2022/08/26 00:50:32;;;;;;;7.30;5.47;;;19.60;99.90;;;;;;5022769;28;20646;-84
2022/08/26 00:53:00;;;;;;;7.70;6.90;;;19.70;99.90;;;;;;5026601;28;20433;-83
2022/08/26 00:55:35;;;;;;;6.37;5.70;;;19.60;99.90;;;;;;5021847;28;20507;-83
2022/08/26 00:58:02;;;;;;;7.50;5.03;;;19.40;99.90;;;;;;5024017;28;20429;-83
2022/08/26 01:00:30;;;;;;;7.93;6.60;;;19.30;99.90;;;;;;5025948;28;20426;-82
2022/08/26 01:03:00;;;;;;;8.93;5.73;;;19.30;99.90;;;;;;5020634;28;20441;-83
2022/08/26 01:05:26;;;;;;;18.07;7.13;;;19.30;99.90;;;;;;5020093;28;20394;-82
2022/08/26 01:07:52;;;;;;;9.23;5.87;;;19.30;99.90;;;;;;5023927;28;20443;-83
2022/08/26 01:10:21;;;;;;;13.37;6.13;;;19.40;99.90;;;;;;5026746;28;20413;-82
2022/08/26 01:12:51;;;;;;;7.77;6.30;;;19.50;99.90;;;;;;5021401;28;20575;-83
2022/08/26 01:15:29;;;;;;;9.60;6.03;;;19.50;99.90;;;;;;5023290;28;20921;-83
2022/08/26 01:17:57;;;;;;;10.47;6.63;;;19.30;99.90;;;;;;5036201;28;20436;-82
2022/08/26 01:20:30;;;;;;;10.37;6.10;;;19.30;99.90;;;;;;5043264;28;20404;-83
2022/08/26 01:23:00;;;;;;;8.43;6.53;;;19.20;99.90;;;;;;5042683;28;20404;-83
2022/08/26 01:25:29;;;;;;;11.90;7.33;;;19.20;99.90;;;;;;5038801;28;20412;-83
2022/08/26 01:27:59;;;;;;;7.67;6.10;;;19.10;99.90;;;;;;5028741;28;20447;-82
2022/08/26 01:30:26;;;;;;;7.77;6.17;;;19.20;99.90;;;;;;5026658;28;20905;-83
2022/08/26 01:32:55;;;;;;;7.03;5.97;;;19.20;99.90;;;;;;5023763;28;20394;-83
2022/08/26 01:35:21;;;;;;;10.70;7.60;;;19.20;99.90;;;;;;5021650;28;20475;-82
2022/08/26 01:37:48;;;;;;;6.80;6.07;;;19.10;99.90;;;;;;5020873;28;20430;-83
2022/08/26 01:40:19;;;;;;;10.23;7.13;;;19.10;99.90;;;;;;5025995;28;20194;-82
2022/08/26 01:42:45;;;;;;;9.90;7.57;;;19.20;99.90;;;;;;5025563;28;20943;-81
2022/08/26 01:45:18;;;;;;;9.07;6.97;;;19.00;99.90;;;;;;5038553;28;20416;-82
2022/08/26 01:47:46;;;;;;;8.40;6.53;;;19.10;99.90;;;;;;5042881;28;20462;-84
2022/08/26 01:50:19;;;;;;;6.03;5.43;;;19.10;99.90;;;;;;5042504;28;20412;-81
2022/08/26 01:52:47;;;;;;;7.83;7.07;;;19.10;99.90;;;;;;5040979;28;20396;-83
2022/08/26 01:55:14;;;;;;;9.63;7.63;;;19.00;99.90;;;;;;5042556;28;20456;-84
2022/08/26 01:57:43;;;;;;;8.27;7.00;;;18.80;99.90;;;;;;5041451;28;20511;-84
2022/08/26 02:00:12;;;;;;;10.73;7.57;;;18.80;99.90;;;;;;5043028;28;20408;-83
2022/08/26 02:02:39;;;;;;;7.17;6.47;;;18.70;99.90;;;;;;5042287;28;20428;-84
2022/08/26 02:05:08;;;;;;;14.13;7.63;;;18.70;99.90;;;;;;5042318;28;20447;-82
2022/08/26 02:07:33;;;;;;;11.73;7.27;;;18.80;99.90;;;;;;5040429;28;20463;-83
2022/08/26 02:09:59;;;;;;;13.03;6.33;;;18.90;99.90;;;;;;5040940;28;20408;-84
2022/08/26 02:12:25;;;;;;;8.20;7.20;;;18.80;99.90;;;;;;5040951;28;20198;-83
2022/08/26 02:14:54;;;;;;;7.90;7.03;;;18.80;99.90;;;;;;5041074;28;20200;-84
2022/08/26 02:17:24;;;;;;;8.10;6.57;;;18.80;99.90;;;;;;5040437;28;20941;-84
2022/08/26 02:19:51;;;;;;;15.03;7.60;;;18.90;99.90;;;;;;5040606;28;20455;-83
2022/08/26 02:22:21;;;;;;;9.73;8.10;;;18.90;99.90;;;;;;5040205;28;20393;-83
2022/08/26 02:24:50;;;;;;;12.87;8.57;;;18.90;99.90;;;;;;5029154;28;20430;-83
2022/08/26 02:27:19;;;;;;;11.20;8.23;;;18.70;99.90;;;;;;5023811;28;20433;-83
2022/08/26 02:29:50;;;;;;;9.97;7.63;;;18.70;99.90;;;;;;5021176;28;20823;-83
2022/08/26 02:32:15;;;;;;;9.97;8.50;;;18.60;99.90;;;;;;5020964;28;20393;-83
2022/08/26 02:34:41;;;;;;;9.10;7.33;;;18.70;99.90;;;;;;5021073;28;20393;-84
2022/08/26 02:37:09;;;;;;;9.60;7.33;;;18.80;99.90;;;;;;5020464;28;20213;-83
2022/08/26 02:39:37;;;;;;;8.70;7.00;;;18.80;99.90;;;;;;5019631;28;20203;-84
2022/08/26 02:42:04;;;;;;;13.03;8.00;;;18.70;99.90;;;;;;5018246;28;20779;-84
2022/08/26 02:44:30;;;;;;;8.00;7.20;;;18.60;99.90;;;;;;5020627;28;20481;-83
2022/08/26 02:46:56;;;;;;;9.40;7.83;;;20.30;99.90;;;;;;5020554;28;20513;-84
2022/08/26 02:49:23;;;;;;;11.20;8.50;;;18.60;99.90;;;;;;5020295;28;20437;-84
2022/08/26 02:51:49;;;;;;;8.97;7.90;;;18.60;99.90;;;;;;5019163;28;20421;-84
2022/08/26 02:54:16;;;;;;;13.60;8.83;;;18.60;99.90;;;;;;5021645;28;20417;-83
2022/08/26 02:56:42;;;;;;;11.90;8.53;;;18.60;99.90;;;;;;5020667;28;20465;-84
2022/08/26 02:59:08;;;;;;;13.37;8.50;;;18.60;99.90;;;;;;5020551;28;20402;-83
2022/08/26 03:01:34;;;;;;;9.57;8.10;;;18.70;99.90;;;;;;5021096;28;20926;-83
2022/08/26 03:04:02;;;;;;;11.60;8.67;;;18.70;99.90;;;;;;5020083;28;20257;-84
2022/08/26 03:06:28;;;;;;;10.90;8.73;;;18.70;99.90;;;;;;5019520;28;20452;-83
2022/08/26 03:08:54;;;;;;;10.27;8.93;;;18.60;99.90;;;;;;5019940;28;20421;-83
2022/08/26 03:11:21;;;;;;;10.73;8.87;;;18.50;99.90;;;;;;5020071;28;20405;-83
2022/08/26 03:13:46;;;;;;;10.67;9.20;;;18.40;99.90;;;;;;5022098;28;20445;-83
2022/08/26 03:16:12;;;;;;;12.87;9.47;;;18.40;99.90;;;;;;5025611;28;20465;-83
2022/08/26 03:18:38;;;;;;;9.80;8.10;;;18.40;99.90;;;;;;5021492;28;20324;-83
2022/08/26 03:21:06;;;;;;;10.97;8.50;;;18.40;99.90;;;;;;5020530;28;20402;-83
2022/08/26 03:23:32;;;;;;;10.63;8.07;;;18.40;99.90;;;;;;5019266;28;20424;-84
2022/08/26 03:25:58;;;;;;;9.70;8.10;;;18.40;99.90;;;;;;5020134;28;20425;-84
2022/08/26 03:28:23;;;;;;;15.37;8.33;;;18.40;99.90;;;;;;5024884;28;20510;-84
2022/08/26 03:30:49;;;;;;;9.77;7.93;;;18.50;99.90;;;;;;5023620;28;20190;-84
2022/08/26 03:33:15;;;;;;;11.37;7.87;;;18.50;99.90;;;;;;5019412;28;20593;-83
2022/08/26 03:35:43;;;;;;;11.40;8.00;;;18.40;99.90;;;;;;5018992;28;20202;-83
2022/08/26 03:38:09;;;;;;;13.93;9.10;;;18.40;99.90;;;;;;5018880;28;20325;-83
2022/08/26 03:40:36;;;;;;;12.93;9.43;;;18.40;99.90;;;;;;5017722;28;20416;-83
2022/08/26 03:43:05;;;;;;;11.40;8.57;;;18.40;99.90;;;;;;5016125;28;20413;-83
2022/08/26 03:45:31;;;;;;;12.20;8.70;;;18.40;99.90;;;;;;5018832;28;20483;-83
2022/08/26 03:47:56;;;;;;;14.93;8.70;;;18.40;99.90;;;;;;5017951;28;20946;-83
2022/08/26 03:50:23;;;;;;;16.37;8.27;;;18.40;99.90;;;;;;5018864;28;20421;-83
2022/08/26 03:52:50;;;;;;;15.20;8.53;;;18.40;99.90;;;;;;5017657;28;20194;-84
2022/08/26 03:55:17;;;;;;;12.00;8.83;;;18.30;99.90;;;;;;5027463;28;20524;-84
2022/08/26 03:57:43;;;;;;;10.73;8.03;;;18.30;99.90;;;;;;5027728;28;20448;-84
2022/08/26 04:00:14;;;;;;;11.77;9.30;;;18.30;99.90;;;;;;5038481;28;20408;-84
2022/08/26 04:02:44;;;;;;;11.60;9.00;;;18.20;99.90;;;;;;5039646;28;20214;-83
2022/08/26 04:05:12;;;;;;;20.00;9.50;;;18.20;99.90;;;;;;5039408;28;20416;-83
2022/08/26 04:07:38;;;;;;;16.90;9.97;;;18.20;99.90;;;;;;5021807;28;20487;-84
2022/08/26 04:10:04;;;;;;;12.73;10.00;;;18.10;99.90;;;;;;5024836;28;20484;-83
2022/08/26 04:12:30;;;;;;;11.03;9.13;;;18.10;99.90;;;;;;5018279;28;20429;-84
2022/08/26 04:14:55;;;;;;;15.03;10.10;;;18.10;99.90;;;;;;5019288;28;20742;-83
2022/08/26 04:17:24;;;;;;;13.30;9.43;;;18.10;99.90;;;;;;5017528;28;20691;-83
2022/08/26 04:19:50;;;;;;;14.30;9.40;;;;;;;;;;5018280;28;20879;-83
2022/08/26 04:22:17;;;;;;;15.90;9.43;;;18.30;99.90;;;;;;5018349;28;20208;-84
2022/08/26 04:24:42;;;;;;;15.43;10.57;;;18.40;99.90;;;;;;5019087;28;20441;-83
2022/08/26 04:27:09;;;;;;;14.50;10.30;;;18.50;99.90;;;;;;5023683;28;20433;-84
2022/08/26 04:29:35;;;;;;;24.63;11.90;;;18.50;99.90;;;;;;5025675;28;20171;-83
2022/08/26 04:32:01;;;;;;;12.90;10.03;;;18.50;99.90;;;;;;5035258;28;20503;-84
2022/08/26 04:34:28;;;;;;;16.13;12.40;;;18.40;99.90;;;;;;5037824;28;20415;-84
2022/08/26 04:36:54;;;;;;;17.63;9.50;;;18.30;99.90;;;;;;5038889;28;20456;-83
2022/08/26 04:39:20;;;;;;;13.90;10.63;;;18.30;99.90;;;;;;5037787;28;20404;-83
2022/08/26 04:41:47;;;;;;;15.37;9.73;;;18.30;99.90;;;;;;5036807;28;20404;-83
2022/08/26 04:44:13;;;;;;;19.10;10.83;;;18.20;99.90;;;;;;5037950;28;20170;-84
2022/08/26 04:46:39;;;;;;;14.07;9.90;;;18.30;99.90;;;;;;5038023;28;20435;-84
2022/08/26 04:49:07;;;;;;;16.20;10.27;;;18.30;99.90;;;;;;5037938;28;20420;-83
2022/08/26 04:51:34;;;;;;;11.47;9.17;;;18.50;99.90;;;;;;5035629;28;20177;-84
2022/08/26 04:53:59;;;;;;;17.13;9.70;;;18.70;99.90;;;;;;5038450;28;20444;-83
2022/08/26 04:56:27;;;;;;;12.43;9.10;;;19.00;99.90;;;;;;5038367;28;20510;-84
2022/08/26 04:58:53;;;;;;;11.40;8.47;;;19.30;99.90;;;;;;5038018;28;20174;-83
2022/08/26 05:01:19;;;;;;;9.13;8.17;;;19.80;99.90;;;;;;5032243;28;20504;-83
2022/08/26 05:03:45;;;;;;;12.70;9.50;;;20.50;99.90;;;;;;5024813;28;20271;-83
2022/08/26 05:06:11;;;;;;;14.20;10.23;;;21.20;99.90;;;;;;5027556;28;20409;-84
2022/08/26 05:08:37;;;;;;;21.77;11.03;;;22.00;99.90;;;;;;5037311;28;20409;-83
2022/08/26 05:11:04;;;;;;;16.97;9.97;;;22.90;99.90;;;;;;5038644;28;20409;-84
2022/08/26 05:13:30;;;;;;;14.60;9.20;;;23.80;99.90;;;;;;5036845;28;20440;-84
2022/08/26 05:15:56;;;;;;;13.47;9.30;;;24.70;99.90;;;;;;5037430;28;21203;-84
2022/08/26 05:18:23;;;;;;;18.37;9.67;;;25.60;99.90;;;;;;5037596;28;20424;-84
2022/08/26 05:20:52;;;;;;;12.50;9.17;;;26.40;99.90;;;;;;5035227;28;20202;-82
2022/08/26 05:23:20;;;;;;;15.93;10.23;;;27.30;99.90;;;;;;5024481;28;20429;-82
2022/08/26 05:25:47;;;;;;;13.00;8.87;;;28.30;99.90;;;;;;5020149;28;20441;-82
2022/08/26 05:28:14;;;;;;;16.53;10.40;;;28.90;99.90;;;;;;5021439;28;20459;-81
2022/08/26 05:30:40;;;;;;;11.23;9.67;;;29.80;99.90;;;;;;5023983;28;21253;-83
2022/08/26 05:33:07;;;;;;;11.80;9.43;;;30.30;99.90;;;;;;5018196;28;20901;-83
2022/08/26 05:35:34;;;;;;;11.63;8.73;;;29.30;99.80;;;;;;5021412;28;20466;-84
2022/08/26 05:38:00;;;;;;;18.07;10.70;;;28.40;99.90;;;;;;5029809;28;20448;-83
2022/08/26 05:40:27;;;;;;;15.73;8.93;;;28.10;99.90;;;;;;5029986;28;20419;-83
2022/08/26 05:42:53;;;;;;;14.23;9.47;;;28.50;99.90;;;;;;5022645;28;20423;-83
2022/08/26 05:45:19;;;;;;;12.23;9.63;;;27.90;99.90;;;;;;5025196;28;20416;-83
2022/08/26 05:47:45;;;;;;;15.10;9.90;;;28.00;99.90;;;;;;5025931;28;20433;-83
2022/08/26 05:50:10;;;;;;;12.10;9.27;;;28.60;99.90;;;;;;5026970;28;20534;-84
2022/08/26 05:52:36;;;;;;;9.73;8.83;;;29.20;99.50;;;;;;5032166;28;20551;-83
2022/08/26 05:55:03;;;;;;;11.87;9.20;;;29.70;97.40;;;;;;5029911;28;20190;-83
2022/08/26 05:57:29;;;;;;;17.83;9.37;;;29.40;96.20;;;;;;5040427;28;20284;-83
2022/08/26 05:59:55;;;;;;;15.43;9.60;;;28.70;96.70;;;;;;5019701;28;20418;-83
2022/08/26 06:02:21;;;;;;;10.73;9.60;;;28.20;98.00;;;;;;5019981;28;20865;-84
2022/08/26 06:04:46;;;;;;;11.83;9.60;;;28.00;98.90;;;;;;5026276;28;20442;-82
2022/08/26 06:07:12;;;;;;;11.37;8.83;;;28.30;99.30;;;;;;5034236;28;20204;-83
2022/08/26 06:09:38;;;;;;;10.40;7.70;;;28.90;98.80;;;;;;5038962;28;20174;-83
2022/08/26 06:12:04;;;;;;;11.23;9.10;;;29.60;97.70;;;;;;5039906;28;20246;-83
2022/08/26 06:14:30;;;;;;;10.27;9.20;;;30.00;96.80;;;;;;5040922;28;20429;-83
2022/08/26 06:16:56;;;;;;;13.33;9.40;;;30.80;95.80;;;;;;5037934;28;21022;-83
2022/08/26 06:19:22;;;;;;;9.30;8.43;;;32.20;93.60;;;;;;5026287;28;20182;-83
2022/08/26 06:21:49;;;;;;;40.67;10.90;;;33.90;90.80;;;;;;5030910;28;20974;-84
2022/08/26 06:27:03;;;;;;;11.67;9.07;;;35.50;78.50;;;;;;5036265;28;20430;-83
2022/08/26 06:29:32;;;;;;;13.07;10.13;;;35.70;74.40;;;;;;5038845;28;20472;-84
2022/08/26 06:31:59;;;;;;;12.17;10.00;;;36.30;71.40;;;;;;5036526;28;20398;-88
2022/08/26 06:34:28;;;;;;;12.73;11.40;;;35.90;68.50;;;;;;5037012;28;20491;-88
2022/08/26 06:36:56;;;;;;;15.93;11.13;;;35.60;68.90;;;;;;5028001;28;20499;-88
2022/08/26 06:39:22;;;;;;;13.20;10.00;;;35.30;71.50;;;;;;5024987;28;20434;-88
2022/08/26 06:41:47;;;;;;;15.43;10.97;;;36.30;70.00;;;;;;5030498;28;20878;-88
2022/08/26 06:44:14;;;;;;;14.67;11.83;;;36.10;65.80;;;;;;5016560;28;20175;-88
2022/08/26 06:46:41;;;;;;;26.03;12.40;;;35.70;67.10;;;;;;5018117;28;20192;-88
2022/08/26 06:49:07;;;;;;;17.90;13.13;;;35.10;66.60;;;;;;5016471;28;20495;-89
2022/08/26 06:51:35;;;;;;;23.53;12.90;;;34.70;68.10;;;;;;5017340;28;20930;-89
2022/08/26 06:54:02;;;;;;;18.20;11.90;;;35.50;67.40;;;;;;5017163;28;20269;-89
2022/08/26 06:56:32;;;;;;;19.77;13.40;;;36.70;63.60;;;;;;5017993;28;20480;-88
2022/08/26 06:58:58;;;;;;;18.00;12.33;;;36.00;62.50;;;;;;5017142;28;20456;-89
2022/08/26 07:01:27;;;;;;;19.20;12.73;;;35.60;64.00;;;;;;5017415;28;21057;-90
2022/08/26 07:03:56;;;;;;;15.20;12.90;;;36.00;64.00;;;;;;5017373;28;20447;-89
2022/08/26 07:06:22;;;;;;;15.03;13.43;;;35.70;64.00;;;;;;5016182;28;20954;-89
2022/08/26 07:08:50;;;;;;;15.90;13.00;;;35.80;63.70;;;;;;5016870;28;20846;-89
2022/08/26 07:11:17;;;;;;;21.33;13.23;;;36.50;63.50;;;;;;5024608;28;20406;-89
2022/08/26 07:13:43;;;;;;;17.20;12.90;;;37.30;60.70;;;;;;5021239;28;20780;-88
2022/08/26 07:16:11;;;;;;;18.10;12.63;;;36.40;60.40;;;;;;5015324;28;20546;-88
2022/08/26 07:18:38;;;;;;;16.50;12.80;;;36.40;61.20;;;;;;5016368;28;20178;-89
2022/08/26 07:21:06;;;;;;;15.50;13.60;;;37.40;61.00;;;;;;5023913;28;20807;-89
2022/08/26 07:23:32;;;;;;;15.30;12.77;;;37.60;59.60;;;;;;5024414;28;20490;-88
2022/08/26 07:25:58;;;;;;;17.60;13.37;;;38.40;57.30;;;;;;5025598;28;20769;-89
2022/08/26 07:28:24;;;;;;;16.17;12.63;;;39.50;56.70;;;;;;5022709;28;20436;-87
2022/08/26 07:30:50;;;;;;;13.90;12.13;;;;;;;;;;5017924;28;20419;-89
2022/08/26 07:33:16;;;;;;;19.70;14.70;;;39.50;52.90;;;;;;5017142;28;20178;-89
2022/08/26 07:35:43;;;;;;;28.23;14.30;;;38.00;54.10;;;;;;5016636;28;20463;-83
2022/08/26 07:38:09;;;;;;;35.53;14.97;;;38.10;55.50;;;;;;5022910;28;20448;-84
2022/08/26 07:40:34;;;;;;;22.37;13.90;;;38.20;56.00;;;;;;5021129;28;20433;-84
2022/08/26 07:43:00;;;;;;;23.40;14.47;;;38.70;54.30;;;;;;5012572;28;20420;-83
2022/08/26 07:45:25;;;;;;;14.33;13.13;;;38.10;55.00;;;;;;5015046;28;20702;-83
2022/08/26 07:47:51;;;;;;;19.70;15.23;;;38.60;54.70;;;;;;5014820;28;20197;-84
2022/08/26 07:50:17;;;;;;;19.67;14.00;;;38.10;53.70;;;;;;5015693;28;20657;-85
2022/08/26 07:52:42;;;;;;;17.37;15.50;;;38.40;54.90;;;;;;5013630;28;21280;-85
2022/08/26 07:55:09;;;;;;;16.87;15.20;;;39.60;53.50;;;;;;5024536;28;20255;-87
2022/08/26 07:57:35;;;;;;;21.93;15.67;;;39.50;51.70;;;;;;5020078;28;20253;-86
2022/08/26 08:00:03;;;;;;;17.67;15.70;;;37.90;52.90;;;;;;5014508;28;20423;-86
2022/08/26 08:02:29;;;;;;;23.13;14.40;;;35.50;55.70;;;;;;5015457;28;20836;-86
2022/08/26 08:04:55;;;;;;;14.70;13.27;;;34.50;58.50;;;;;;5015609;28;20419;-83
2022/08/26 08:07:21;;;;;;;17.33;12.60;;;33.90;60.00;;;;;;5014222;28;20459;-85
2022/08/26 08:09:50;;;;;;;19.47;12.37;;;32.40;62.60;;;;;;5015421;28;20416;-85
2022/08/26 08:12:16;;;;;;;16.87;11.00;;;32.50;66.60;;;;;;5014711;28;20189;-85
2022/08/26 08:14:44;;;;;;;16.20;11.37;;;33.00;65.80;;;;;;5015848;28;20421;-85
2022/08/26 08:17:10;;;;;;;18.17;11.67;;;33.60;64.20;;;;;;5015074;28;20487;-85
2022/08/26 08:19:36;;;;;;;15.27;11.17;;;33.30;65.10;;;;;;5015280;28;20395;-86
2022/08/26 08:22:03;;;;;;;13.93;10.87;;;34.40;63.80;;;;;;5014867;28;20429;-85
2022/08/26 08:24:30;;;;;;;21.67;10.10;;;33.90;61.70;;;;;;5020306;28;20178;-86
2022/08/26 08:26:55;;;;;;;12.20;10.47;;;34.10;62.10;;;;;;5021797;28;20472;-86
2022/08/26 08:29:20;;;;;;;12.30;11.10;;;34.10;65.00;;;;;;5035637;28;20431;-86
2022/08/26 08:31:47;;;;;;;11.60;10.40;;;33.80;62.90;;;;;;5017080;28;20211;-85
2022/08/26 08:34:13;;;;;;;20.73;10.83;;;34.00;65.40;;;;;;5014094;28;20270;-85
2022/08/26 08:36:39;;;;;;;11.33;9.60;;;34.20;63.00;;;;;;5014823;28;20463;-85
2022/08/26 08:39:04;;;;;;;17.27;10.87;;;34.40;64.10;;;;;;5014911;28;20422;-85
2022/08/26 08:41:47;;;;;;;13.17;11.77;;;34.60;62.20;;;;;;5014674;28;20165;-85
2022/08/26 08:44:18;;;;;;;13.10;11.10;;;34.00;61.90;;;;;;5011275;28;20160;-85
2022/08/26 08:46:47;;;;;;;20.10;10.83;;;34.30;62.70;;;;;;5015082;28;20443;-85
2022/08/26 08:49:14;;;;;;;16.43;11.03;;;35.50;61.70;;;;;;5014115;28;20511;-86
2022/08/26 08:52:01;;;;;;;17.80;11.60;;;36.00;61.10;;;;;;5012658;28;20423;-86
2022/08/26 08:54:27;;;;;;;15.70;11.73;;;36.30;59.80;;;;;;5014771;28;20423;-85
2022/08/26 08:57:20;;;;;;;22.10;11.30;;;36.60;57.70;;;;;;5015409;28;20826;-85
2022/08/26 08:59:55;;;;;;;13.60;12.00;;;37.50;57.90;;;;;;5015168;28;20392;-85
2022/08/26 09:02:52;;;;;;;17.77;11.57;;;36.40;56.70;;;;;;5014670;28;20397;-85
2022/08/26 09:05:22;;;;;;;17.63;11.07;;;37.20;56.70;;;;;;5014736;28;20400;-85
2022/08/26 09:08:05;;;;;;;12.67;11.07;;;36.90;57.50;;;;;;5014074;28;21007;-85
2022/08/26 09:10:33;;;;;;;15.77;12.20;;;36.00;58.10;;;;;;5014973;28;20404;-85
2022/08/26 09:13:00;;;;;;;12.37;11.27;;;36.10;57.90;;;;;;5018245;28;20441;-86
2022/08/26 09:15:49;;;;;;;17.87;12.50;;;36.50;57.50;;;;;;5022134;28;20439;-85
2022/08/26 09:18:26;;;;;;;15.43;12.20;;;36.40;56.50;;;;;;5021202;28;20490;-85
2022/08/26 09:20:58;;;;;;;12.80;11.60;;;36.50;56.50;;;;;;5021169;28;20424;-86
2022/08/26 09:23:25;;;;;;;14.53;10.70;;;36.20;57.40;;;;;;5021882;28;20414;-85
2022/08/26 09:26:13;;;;;;;12.53;11.10;;;35.20;58.40;;;;;;5019863;28;20846;-85
2022/08/26 09:28:43;;;;;;;11.70;10.50;;;34.10;59.80;;;;;;5060938;22;20484;-84
2022/08/26 09:31:19;;;;;;;16.07;11.40;;;34.00;60.40;;;;;;5035058;28;20437;-84
2022/08/26 09:33:45;;;;;;;15.70;11.47;;;32.00;63.20;;;;;;5059006;28;20409;-84
2022/08/26 09:36:22;;;;;;;14.70;9.90;;;31.70;67.90;;;;;;5058004;28;20466;-88
2022/08/26 09:38:51;;;;;;;14.60;9.50;;;31.70;68.60;;;;;;5033368;28;20291;-84
2022/08/26 09:41:30;;;;;;;14.60;10.93;;;32.00;68.90;;;;;;5026845;28;20417;-85
2022/08/26 09:44:15;;;;;;;26.83;8.90;;;31.10;70.10;;;;;;5029007;28;21048;-84
2022/08/26 09:46:53;;;;;;;15.50;8.87;;;31.00;70.70;;;;;;5030467;28;20440;-83
2022/08/26 09:49:25;;;;;;;14.07;9.00;;;31.00;72.00;;;;;;5038870;28;20446;-84
2022/08/26 09:52:13;;;;;;;19.83;9.07;;;30.50;73.40;;;;;;5030452;28;20419;-86
2022/08/26 09:54:40;;;;;;;11.67;8.10;;;30.40;74.60;;;;;;5042907;28;20424;-86
2022/08/26 09:57:16;;;;;;;9.07;7.87;;;30.50;74.60;;;;;;5041687;28;20977;-83
2022/08/26 09:59:42;;;;;;;13.10;8.30;;;30.30;75.60;;;;;;5042232;28;20423;-86
2022/08/26 10:02:27;;;;;;;16.67;10.00;;;30.20;77.10;;;;;;5028404;28;20412;-85
2022/08/26 10:04:55;;;;;;;14.17;8.10;;;30.40;76.90;;;;;;5027141;28;20484;-88
2022/08/26 10:07:39;;;;;;;11.43;7.40;;;30.20;76.00;;;;;;5020553;28;20480;-87
2022/08/26 10:10:09;;;;;;;14.50;7.83;;;30.10;76.90;;;;;;5021884;28;20449;-86
2022/08/26 10:12:38;;;;;;;7.80;7.03;;;29.70;78.40;;;;;;5020521;28;20424;-86
2022/08/26 10:15:09;;;;;;;11.73;7.67;;;30.60;79.80;;;;;;5022726;28;20457;-85
2022/08/26 10:17:50;;;;;;;15.63;8.47;;;31.60;75.50;;;;;;5020914;28;21101;-84
2022/08/26 10:20:26;;;;;;;8.10;7.30;;;31.60;75.90;;;;;;5021762;28;20396;-88
2022/08/26 10:22:54;;;;;;;13.07;8.00;;;31.90;74.40;;;;;;5022276;28;20418;-85
2022/08/26 10:25:27;;;;;;;11.03;7.60;;;31.70;75.20;;;;;;5021705;28;20402;-87
2022/08/26 10:28:11;;;;;;;10.73;9.33;;;31.60;74.10;;;;;;5021478;28;20458;-83
2022/08/26 10:30:43;;;;;;;12.70;7.97;;;31.40;75.40;;;;;;5021262;28;20469;-84
2022/08/26 10:33:11;;;;;;;12.20;8.73;;;30.40;74.20;;;;;;5020288;28;20445;-84
2022/08/26 10:35:47;;;;;;;10.30;8.63;;;30.90;75.40;;;;;;5019759;28;20442;-84
2022/08/26 10:38:17;;;;;;;14.03;8.87;;;31.00;75.20;;;;;;5019946;28;20431;-86
2022/08/26 10:40:43;;;;;;;10.60;7.90;;;;;;;;;;5020526;28;20453;-84
2022/08/26 10:43:14;;;;;;;12.37;8.00;;;31.50;74.30;;;;;;5018591;28;20409;-81
2022/08/26 10:45:49;;;;;;;10.70;7.80;;;31.20;74.20;;;;;;5018276;28;20960;-85
2022/08/26 10:48:30;;;;;;;15.70;9.40;;;30.50;76.60;;;;;;5018800;28;20824;-88
2022/08/26 10:50:57;;;;;;;9.50;7.67;;;;;;;;;;5019024;28;20482;-83
2022/08/26 10:53:30;;;;;;;12.50;9.53;;;30.00;78.90;;;;;;5031052;28;20426;-88
2022/08/26 10:56:04;;;;;;;13.80;8.00;;;32.10;81.50;;;;;;5030692;28;20892;-87
2022/08/26 10:58:53;;;;;;;13.93;9.50;;;29.80;80.70;;;;;;5038954;28;20513;-88
2022/08/26 11:01:41;;;;;;;10.77;8.60;;;29.80;81.00;;;;;;5022170;28;20413;-84
2022/08/26 11:04:21;;;;;;;12.97;8.13;;;29.70;79.40;;;;;;5022378;28;20424;-87
2022/08/26 11:06:46;;;;;;;15.30;8.90;;;29.80;80.50;;;;;;5041253;28;20408;-86
2022/08/26 11:09:44;;;;;;;13.07;8.03;;;30.30;78.90;;;;;;5039522;28;20807;-84
2022/08/26 11:12:33;;;;;;;11.70;8.63;;;30.40;79.50;;;;;;5023268;28;20162;-85
2022/08/26 11:14:59;;;;;;;18.53;9.57;;;30.80;78.50;;;;;;4975182;28;20987;-88
2022/08/26 11:18:02;;;;;;;15.13;9.30;;;31.10;76.40;;;;;;5024883;28;20456;-83
2022/08/26 11:20:45;;;;;;;19.87;8.60;;;31.30;76.60;;;;;;4958508;29;20753;-86
2022/08/26 11:23:11;;;;;;;13.07;9.43;;;31.90;74.80;;;;;;5035788;28;20940;-83
2022/08/26 11:25:56;;;;;;;17.47;9.23;;;33.70;73.00;;;;;;5043377;28;20413;-83
2022/08/26 11:28:48;;;;;;;12.60;8.07;;;32.10;70.00;;;;;;5041882;28;20221;-85
2022/08/26 11:31:23;;;;;;;17.53;10.37;;;32.20;69.50;;;;;;5042030;28;20433;-85
2022/08/26 11:33:58;;;;;;;20.60;9.97;;;32.20;69.00;;;;;;5041166;28;20434;-83
2022/08/26 11:36:32;;;;;;;17.87;9.37;;;32.60;67.50;;;;;;5042490;28;20449;-84
2022/08/26 11:39:00;;;;;;;23.53;10.77;;;31.90;67.40;;;;;;5042389;28;20468;-86
2022/08/26 11:41:28;;;;;;;19.43;10.00;;;31.90;68.30;;;;;;5031941;28;20453;-84
2022/08/26 11:43:56;;;;;;;26.73;10.60;;;32.50;67.60;;;;;;5042904;28;20498;-83
2022/08/26 11:46:25;;;;;;;16.80;10.33;;;33.20;64.60;;;;;;5022419;28;20433;-86
2022/08/26 11:49:00;;;;;;;15.37;11.30;;;33.60;64.60;;;;;;5022489;28;20492;-88
2022/08/26 11:51:25;;;;;;;13.73;10.47;;;34.00;63.30;;;;;;5038630;28;20389;-87
2022/08/26 11:54:08;;;;;;;23.00;10.10;;;33.90;62.50;;;;;;5021433;28;20775;-87
2022/08/26 11:56:35;;;;;;;21.23;10.70;;;34.70;62.10;;;;;;5011088;28;20798;-83
2022/08/26 11:59:08;;;;;;;19.63;9.70;;;35.30;60.40;;;;;;5019887;28;20854;-88
2022/08/26 12:01:36;;;;;;;13.97;9.60;;;35.60;57.70;;;;;;5025634;28;20444;-82
2022/08/26 12:04:05;;;;;;;16.23;9.20;;;35.10;58.00;;;;;;5021320;28;20487;-86
2022/08/26 12:06:54;;;;;;;19.03;11.40;;;33.60;58.50;;;;;;5013997;28;20460;-87
2022/08/26 12:09:43;;;;;;;15.43;11.00;;;33.60;59.00;;;;;;5018564;28;20449;-87
2022/08/26 12:12:20;;;;;;;12.50;9.80;;;33.20;58.60;;;;;;5001042;28;20434;-85
2022/08/26 12:14:46;;;;;;;20.50;10.43;;;32.90;59.60;;;;;;5018846;28;20451;-86
2022/08/26 12:17:26;;;;;;;20.73;11.10;;;32.70;64.00;;;;;;5000329;28;20454;-86
2022/08/26 12:19:52;;;;;;;19.73;10.37;;;32.00;68.90;;;;;;5001640;28;20535;-83
2022/08/26 12:22:28;;;;;;;18.40;10.03;;;31.30;73.10;;;;;;5018904;28;20448;-87
2022/08/26 12:25:03;;;;;;;15.47;9.10;;;30.90;75.30;;;;;;5018816;28;20205;-87
2022/08/26 12:27:32;;;;;;;11.17;8.80;;;30.80;75.10;;;;;;5018088;28;20499;-88
2022/08/26 12:30:09;;;;;;;14.60;8.80;;;30.70;75.50;;;;;;5019585;28;20405;-88
2022/08/26 12:32:38;;;;;;;21.57;9.23;;;30.70;76.90;;;;;;5019594;28;20417;-84
2022/08/26 12:35:08;;;;;;;28.90;10.50;;;30.70;78.80;;;;;;5019458;28;20410;-86
2022/08/26 12:37:37;;;;;;;19.93;10.50;;;30.10;86.70;;;;;;5018627;28;20460;-86
2022/08/26 12:40:26;;;;;;;14.03;9.20;;;30.00;87.70;;;;;;5018903;28;20421;-86
2022/08/26 12:42:52;;;;;;;15.40;9.10;;;30.50;85.00;;;;;;5018235;28;20410;-86
2022/08/26 12:45:27;;;;;;;21.73;9.80;;;30.80;83.60;;;;;;5001033;28;20847;-86
2022/08/26 12:47:56;;;;;;;17.10;9.53;;;31.00;84.60;;;;;;5000429;28;20429;-87
2022/08/26 12:50:32;;;;;;;13.33;9.67;;;31.10;80.00;;;;;;5043014;28;20416;-86