Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 01:36:31;;;;;;;;;;;;;;;;;;;;;
2023/05/01 02:08:08;;;;;;;5.83;1.90;;;;;;;15.22;54.54;100498.66;4830486;29;20287;-76
2023/05/01 02:11:15;;;;;;;6.07;2.10;;;;;;;15.20;54.79;100495.34;4829188;29;20211;-76
2023/05/01 06:14:38;;;;;;;7.03;3.70;;;;;;;15.37;54.07;100445.31;4742508;29;20288;-66
2023/05/01 06:17:53;;;;;;;5.53;2.80;;;;;;;15.28;54.70;100439.19;4832892;29;20240;-66
2023/05/01 06:21:08;;;;;;;7.83;3.57;;;;;;;15.34;54.58;100438.47;4844567;29;20203;-68
2023/05/01 06:26:35;;;;;;;7.40;3.60;;;;;;;15.43;53.87;100440.06;4833258;29;20238;-68
2023/05/01 06:29:54;;;;;;;7.00;3.83;;;;;;;15.43;54.21;100432.03;4784353;29;20322;-69
2023/05/01 06:32:54;;;;;;;5.17;3.27;;;;;;;15.40;54.27;100436.91;4831187;29;20219;-72
2023/05/01 06:35:45;;;;;;;5.33;3.20;;;;;;;15.51;53.71;100435.66;4733398;30;20222;-67
2023/05/01 06:38:20;;;;;;;8.17;3.13;;;;;;;15.49;53.97;100427.81;4795315;29;20319;-68
2023/05/01 06:40:56;;;;;;;7.27;3.73;;;;;;;15.59;53.88;100435.59;4834949;29;20207;-63
2023/05/01 06:44:09;;;;;;;9.70;3.80;;;;;;;15.63;53.60;100436.91;4824997;29;20235;-65
2023/05/01 06:46:52;;;;;;;8.30;3.77;;;;;;;15.56;54.03;100442.16;4775677;29;20746;-65
2023/05/01 06:52:35;;;;;;;8.03;3.47;;;;;;;15.71;53.72;100442.19;4778734;29;21095;-65
2023/05/01 06:55:18;;;;;;;;;;;;;;;;;;;;;
2023/05/01 07:01:44;;;;;;;6.13;3.50;;;;;;;15.92;53.92;100436.13;4815641;29;20335;-64
2023/05/01 07:08:30;;;;;;;7.20;3.87;;;;;;;16.16;53.21;100439.38;4741402;29;20223;-64
2023/05/01 07:11:44;;;;;;;;;;;;;;;;;;;;;
2023/05/01 07:18:27;;;;;;;12.77;3.87;;;;;;;16.29;52.46;100440.53;4756174;30;20233;-65
2023/05/01 07:21:22;;;;;;;6.87;3.90;;;;;;;16.40;52.54;100440.91;4787434;29;20228;-65
2023/05/01 07:26:58;;;;;;;5.97;3.83;;;;;;;16.47;52.31;100449.84;4834287;29;20257;-65
2023/05/01 07:30:07;;;;;;;9.67;4.10;;;;;;;16.50;52.32;100444.13;4777307;30;20897;-65
2023/05/01 07:33:04;;;;;;;8.30;5.00;;;;;;;16.54;52.54;100441.88;4792154;29;20232;-65
2023/05/01 07:39:06;;;;;;;6.63;3.80;;;;;;;16.56;53.60;100442.53;4788968;29;20215;-65
2023/05/01 07:45:28;;;;;;;14.33;4.50;;;;;;;16.59;53.20;100447.53;4828679;29;20598;-65
2023/05/01 07:47:57;;;;;;;7.43;4.23;;;;;;;16.64;53.56;100453.16;4830395;29;20308;-64
2023/05/01 07:53:39;;;;;;;6.83;4.13;;;;;;;16.63;53.00;100435.44;4816044;29;20212;-65
2023/05/01 07:56:13;;;;;;;7.53;3.93;;;;;;;16.72;52.90;100425.44;4829387;29;20235;-65
2023/05/01 07:58:48;;;;;;;7.00;4.43;;;;;;;16.69;53.19;100424.00;4831830;29;20211;-65
2023/05/01 08:01:22;;;;;;;6.50;4.03;;;;;;;16.77;53.25;100415.84;4828641;29;20255;-66
2023/05/01 08:03:57;;;;;;;7.83;4.20;;;;;;;16.83;52.90;100422.28;4831885;29;20301;-65
2023/05/01 08:06:35;;;;;;;7.80;4.10;;;;;;;16.85;53.09;100422.94;4833161;29;20264;-64
2023/05/01 08:09:04;;;;;;;8.13;4.20;;;;;;;16.87;53.18;100418.22;4826214;29;20243;-65
2023/05/01 08:11:48;;;;;;;6.70;4.17;;;;;;;16.92;53.09;100424.66;4830099;29;20212;-64
2023/05/01 08:14:17;;;;;;;10.40;4.90;;;;;;;17.01;53.30;100432.56;4827635;29;20207;-65
2023/05/01 08:16:45;;;;;;;6.63;4.87;;;;;;;16.98;53.67;100427.59;4828533;29;20215;-64
2023/05/01 08:19:29;;;;;;;9.23;3.93;;;;;;;17.03;53.17;100438.56;4831575;29;20268;-65
2023/05/01 08:22:00;;;;;;;6.40;4.33;;;;;;;17.11;52.90;100441.13;4830933;29;20230;-64
2023/05/01 08:24:52;;;;;;;9.40;4.27;;;;;;;17.21;52.36;100442.47;4829331;29;20239;-65
2023/05/01 08:27:45;;;;;;;10.10;5.13;;;;;;;17.28;52.45;100437.16;4831172;29;20220;-65
2023/05/01 08:30:16;;;;;;;7.10;4.97;;;;;;;17.47;52.21;100431.16;4827229;29;20234;-66
2023/05/01 08:33:05;;;;;;;10.57;4.60;;;;;;;17.70;51.28;100435.47;4830136;29;20239;-65
2023/05/01 08:35:53;;;;;;;8.87;4.67;;;;;;;17.91;50.96;100424.69;4826033;29;21058;-65
2023/05/01 08:38:45;;;;;;;6.63;3.97;;;;;;;18.14;50.17;100438.66;4826284;29;20235;-64
2023/05/01 08:44:59;;;;;;;7.63;4.50;;;;;;;18.27;49.04;100437.91;4758743;30;20588;-63
2023/05/01 08:47:29;;;;;;;6.17;3.60;;;;;;;18.39;48.30;100431.75;4721134;29;20217;-65
2023/05/01 08:50:03;;;;;;;6.23;4.00;;;;;;;18.51;47.48;100425.81;4794225;29;20241;-65
2023/05/01 08:52:42;;;;;;;5.53;3.60;;;;;;;18.62;47.53;100430.66;4792653;29;20217;-63
2023/05/01 08:55:13;;;;;;;7.93;4.27;;;;;;;18.76;47.02;100425.13;4792744;29;20253;-64
2023/05/01 08:57:49;;;;;;;6.97;4.23;;;;;;;18.94;46.74;100421.84;4791663;29;20212;-65
2023/05/01 09:00:21;;;;;;;7.33;4.13;;;;;;;19.17;46.24;100430.34;4799370;29;20697;-65
2023/05/01 09:02:50;;;;;;;6.73;4.03;;;;;;;19.30;45.89;100431.41;4818934;29;20235;-64
2023/05/01 09:05:20;;;;;;;5.93;4.17;;;;;;;19.37;44.93;100421.50;4830815;29;20215;-63
2023/05/01 09:07:48;;;;;;;7.17;4.90;;;;;;;19.39;44.60;100416.75;4826926;29;20653;-65
2023/05/01 09:10:17;;;;;;;8.30;4.70;;;;;;;19.38;43.98;100420.47;4828267;29;20777;-65
2023/05/01 09:12:50;;;;;;;7.20;5.03;;;;;;;19.30;43.08;100426.88;4828609;29;20212;-65
2023/05/01 09:15:21;;;;;;;8.37;4.97;;;;;;;19.28;43.61;100418.19;4829629;29;20239;-65
2023/05/01 09:17:50;;;;;;;5.80;4.30;;;;;;;19.25;43.64;100418.59;4828121;29;20226;-65
2023/05/01 09:20:22;;;;;;;7.47;5.10;;;;;;;19.27;43.85;100418.38;4829511;29;20219;-65
2023/05/01 09:22:51;;;;;;;8.07;4.20;;;;;;;19.27;44.39;100413.81;4828257;29;20235;-65
2023/05/01 09:25:19;;;;;;;16.27;7.67;;;;;;;19.27;43.68;100413.00;4826479;29;20239;-65
2023/05/01 09:27:47;;;;;;;9.53;5.53;;;;;;;19.31;43.58;100411.56;4827672;29;20211;-65
2023/05/01 09:30:34;;;;;;;9.80;6.17;;;;;;;19.24;43.75;100410.75;4828759;29;20239;-65
2023/05/01 09:33:16;;;;;;;6.87;4.70;;;;;;;19.29;44.40;100413.63;4825375;29;20236;-65
2023/05/01 09:35:51;;;;;;;8.10;5.40;;;;;;;19.38;44.38;100407.84;4825542;29;20213;-66
2023/05/01 09:38:21;;;;;;;6.53;4.53;;;;;;;19.49;44.31;100403.75;4830580;29;20614;-69
2023/05/01 09:41:05;;;;;;;7.90;5.07;;;;;;;19.61;43.48;100412.84;4832015;29;20212;-65
2023/05/01 09:43:33;;;;;;;7.83;5.17;;;;;;;19.82;44.02;100401.84;4831047;29;20854;-65
2023/05/01 09:46:06;;;;;;;7.73;4.93;;;;;;;20.04;43.24;100399.72;4831723;29;20219;-65
2023/05/01 09:48:34;;;;;;;8.67;4.60;;;;;;;20.44;41.78;100413.91;4831499;29;20207;-65
2023/05/01 09:51:20;;;;;;;9.50;5.30;;;;;;;20.76;40.70;100405.88;4834256;29;20242;-64
2023/05/01 09:53:51;;;;;;;8.57;4.97;;;;;;;20.82;40.62;100397.75;4831826;29;20275;-65
2023/05/01 09:56:20;;;;;;;7.30;5.13;;;;;;;20.95;40.01;100396.81;4829176;29;20224;-65
2023/05/01 09:58:52;;;;;;;8.20;5.37;;;;;;;20.98;40.39;100404.50;4831833;29;20219;-66
2023/05/01 10:01:38;;;;;;;10.63;5.77;;;;;;;20.91;40.02;100391.06;4829759;29;20705;-64
2023/05/01 10:04:06;;;;;;;8.23;5.87;;;;;;;21.13;39.81;100402.31;4832806;29;20260;-65
2023/05/01 10:06:35;;;;;;;7.60;5.53;;;;;;;21.46;40.27;100402.06;4827635;29;20217;-66
2023/05/01 10:13:12;;;;;;;9.90;4.87;;;;;;;21.83;40.33;100389.47;4738128;30;20284;-65
2023/05/01 10:15:41;;;;;;;11.33;6.40;;;;;;;21.16;40.24;100395.66;4741550;30;20246;-62
2023/05/01 10:18:29;;;;;;;12.20;6.67;;;;;;;21.43;41.71;100386.34;4738247;30;20210;-63
2023/05/01 10:21:03;;;;;;;11.10;6.60;;;;;;;21.41;41.47;100388.44;4740358;30;20210;-59
2023/05/01 10:23:37;;;;;;;12.27;7.00;;;;;;;21.13;39.90;100396.91;4739196;30;20219;-61
2023/05/01 10:33:23;;;;;;;12.47;6.90;;;;;;;21.72;39.52;100390.22;4735401;30;20246;-64
2023/05/01 10:43:19;;;;;;;10.10;6.63;;;;;;;22.85;37.50;100402.22;4685730;30;20224;-65
2023/05/01 11:01:44;;;;;;;8.73;7.10;;;;;;;23.75;36.91;100374.13;4756374;30;20253;-65
2023/05/01 11:19:53;;;;;;;9.48;7.18;;;;;;;24.23;36.10;100371.94;4771751;30;20329;-65
2023/05/01 11:29:24;;;;;;;8.90;6.60;;;;;;;25.21;34.46;100353.69;4674808;30;20224;-65
2023/05/01 12:52:10;;;;;;;8.67;5.00;;;;;;;21.59;36.62;100328.28;4684548;30;22823;-69
2023/05/01 12:55:04;;;;;;;6.07;4.10;;;;;;;21.73;36.90;100327.91;4718010;29;20240;-68
2023/05/01 12:57:56;;;;;;;8.07;4.50;;;;;;;21.76;35.85;100321.25;4805868;29;20855;-67
2023/05/01 13:04:35;;;;;;;6.33;4.80;;;;;;;21.64;35.94;100328.44;4831833;29;20712;-68
2023/05/01 13:07:26;;;;;;;8.27;4.50;;;;;;;21.60;36.36;100332.63;4828954;29;20356;-68
2023/05/01 13:39:55;;;;;;;5.77;4.63;;;;;;;21.67;36.36;100299.13;4709625;30;20804;-69
2023/05/01 13:46:44;;;;;;;7.17;4.20;;;;;;;21.58;35.04;100305.88;4766290;30;20449;-69
2023/05/01 13:56:11;;;;;;;6.97;5.37;;;;;;;21.51;36.09;100298.91;4807974;29;20227;-68
2023/05/01 14:06:23;;;;;;;8.87;4.50;;;;;;;21.48;35.95;100286.69;4780616;29;20232;-69
2023/05/01 15:00:19;;;;;;;6.40;3.63;;;;;;;21.05;38.54;100281.25;4641015;30;20745;-66
2023/05/01 15:03:27;;;;;;;5.30;3.33;;;;;;;21.00;38.73;100278.41;4754589;30;20225;-67
2023/05/01 15:26:27;;;;;;;4.50;3.20;;;;;;;20.80;39.13;100278.56;4622799;30;21296;-67
2023/05/01 15:44:30;;;;;;;6.40;3.37;;;;;;;20.91;39.62;100280.56;4618188;30;20219;-69
2023/05/01 15:47:57;;;;;;;5.67;3.23;;;;;;;20.96;38.93;100287.97;4628206;30;20218;-68
2023/05/01 15:50:30;;;;;;;5.27;2.97;;;;;;;21.01;38.59;100280.91;4692778;30;20220;-71
2023/05/01 15:53:21;;;;;;;;;;;;;;;;;;;;;
2023/05/01 16:00:34;;;;;;;6.13;3.67;;;;;;;20.81;37.95;100292.88;4741750;29;20247;-68
2023/05/01 16:03:25;;;;;;;5.23;3.40;;;;;;;20.81;38.35;100282.91;4689083;30;20225;-67
2023/05/01 16:06:23;;;;;;;3.83;2.80;;;;;;;20.74;38.50;100287.53;4756067;30;20232;-68
2023/05/01 16:09:33;;;;;;;4.80;2.97;;;;;;;20.74;38.24;100294.78;4748751;30;20325;-68
2023/05/01 16:16:27;;;;;;;5.83;3.33;;;;;;;20.52;38.38;100311.28;4688835;30;20286;-68
2023/05/01 16:19:10;;;;;;;5.40;2.97;;;;;;;20.58;39.03;100310.41;4747399;29;20230;-68
2023/05/01 16:25:27;;;;;;;5.23;3.20;;;;;;;20.52;38.77;100305.91;4828863;29;20242;-67
2023/05/01 16:29:12;;;;;;;5.77;3.10;;;;;;;20.52;38.66;100305.91;4831261;29;20218;-69
2023/05/01 16:32:39;;;;;;;7.23;3.60;;;;;;;20.49;38.18;100308.22;4734362;30;20629;-67
2023/05/01 16:42:37;;;;;;;;;;;;;;;;;;;;;
2023/05/01 16:48:53;;;;;;;5.17;3.37;;;;;;;20.42;39.12;100327.09;4753362;30;20271;-65
2023/05/01 16:51:27;;;;;;;7.40;3.77;;;;;;;20.40;38.63;100323.81;4814221;29;20247;-68
2023/05/01 16:54:05;;;;;;;4.80;2.83;;;;;;;20.44;38.88;100324.19;4830998;29;20215;-69
2023/05/01 16:59:26;;;;;;;4.90;2.87;;;;;;;20.39;38.96;100319.47;4817646;29;20246;-69
2023/05/01 17:02:20;;;;;;;5.47;2.60;;;;;;;20.36;39.16;100325.28;4830316;29;20287;-67
2023/05/01 17:05:15;;;;;;;6.70;3.07;;;;;;;20.27;39.30;100326.53;4832101;29;20232;-67
2023/05/01 17:11:34;;;;;;;5.70;3.30;;;;;;;20.30;39.43;100320.72;4780567;29;20234;-67
2023/05/01 17:15:05;;;;;;;7.13;3.13;;;;;;;20.24;39.42;100322.38;4823300;29;20222;-68
2023/05/01 17:21:56;;;;;;;4.07;2.43;;;;;;;20.25;39.89;100328.59;4821546;29;20223;-71
2023/05/01 17:34:53;;;;;;;5.27;2.73;;;;;;;20.06;40.52;100337.59;4811304;29;20295;-66
2023/05/01 17:37:28;;;;;;;4.27;2.10;;;;;;;20.07;40.48;100341.94;4832063;29;20764;-68
2023/05/01 17:44:01;;;;;;;4.70;2.83;;;;;;;19.96;41.27;100350.69;4753069;30;20265;-69
2023/05/01 17:50:16;;;;;;;4.17;2.60;;;;;;;19.92;40.94;100353.78;4829462;29;20227;-68
2023/05/01 17:53:53;;;;;;;;;;;;;;;;;;;;;
2023/05/01 17:56:47;;;;;;;6.77;2.53;;;;;;;19.86;40.77;100346.56;4816945;29;20241;-68
2023/05/01 17:59:59;;;;;;;7.73;2.90;;;;;;;19.83;41.33;100352.38;4822838;29;20296;-68
2023/05/01 18:17:23;;;;;;;6.73;4.20;;;;;;;19.53;47.97;100392.34;4684556;30;20292;-67
2023/05/01 18:19:56;;;;;;;6.37;3.97;;;;;;;19.56;48.27;100399.19;4692845;30;20227;-66
2023/05/01 18:29:25;;;;;;;5.07;3.00;;;;;;;19.25;49.12;100401.66;4801770;29;20231;-65
2023/05/01 18:32:03;;;;;;;5.50;3.00;;;;;;;19.24;49.03;100405.38;4830430;29;20221;-64
2023/05/01 18:34:37;;;;;;;3.83;2.57;;;;;;;19.18;49.64;100407.00;4829724;29;20327;-65
2023/05/01 18:40:48;;;;;;;4.23;2.77;;;;;;;18.93;50.25;100417.50;4824233;29;20271;-65
2023/05/01 18:43:26;;;;;;;4.70;3.07;;;;;;;18.94;50.08;100416.47;4831921;29;20220;-64
2023/05/01 18:47:07;;;;;;;4.67;3.00;;;;;;;18.90;50.45;100417.94;4819034;29;20227;-65
2023/05/01 18:50:13;;;;;;;4.40;3.03;;;;;;;18.83;51.07;100425.13;4814618;29;20680;-65
2023/05/01 18:52:51;;;;;;;5.93;3.20;;;;;;;18.81;50.86;100426.38;4829246;29;20680;-66
2023/05/01 19:00:24;;;;;;;;;;;;;;;;;;;;;
2023/05/01 19:04:12;;;;;;;4.67;3.10;;;;;;;18.40;52.27;100446.84;4745010;29;20242;-65
