Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:49;;;;;;;8.00;5.00;;;;;;;9.07;90.70;98256.50;104963;1296;23520;-59
2024/02/23 00:03:15;;;;;;;5.40;4.70;;;;;;;9.08;91.45;98255.59;104939;1310;22575;-58
2024/02/23 00:05:40;;;;;;;10.40;5.10;;;;;;;9.07;90.75;98259.39;105046;1291;22496;-63
2024/02/23 00:08:08;;;;;;;7.60;5.60;;;;;;;9.09;91.15;98256.94;105295;1310;22585;-57
2024/02/23 00:10:35;;;;;;;7.00;5.20;;;;;;;9.08;90.82;98258.17;106507;1311;22561;-60
2024/02/23 00:13:01;;;;;;;7.30;5.30;;;;;;;9.08;91.18;98251.83;107608;1305;22361;-60
2024/02/23 00:15:26;;;;;;;6.00;5.00;;;;;;;9.07;91.24;98248.06;107504;1291;22265;-61
2024/02/23 00:17:52;;;;;;;7.20;4.90;;;;;;;9.07;91.37;98242.41;107752;1310;22809;-61
2024/02/23 00:20:20;;;;;;;6.50;4.80;;;;;;;9.04;91.85;98244.60;107640;1311;22267;-60
2024/02/23 00:22:46;;;;;;;7.50;5.10;;;;;;;9.00;91.90;98243.58;106875;1304;25526;-60
2024/02/23 00:25:12;;;;;;;8.30;4.40;;;;;;;9.01;92.38;98236.50;105321;1291;22538;-60
2024/02/23 00:27:39;;;;;;;10.90;9.90;;;;;;;9.00;92.95;98234.31;105145;1305;26076;-58
2024/02/23 00:30:06;;;;;;;5.30;4.40;;;;;;;9.02;92.81;98232.52;106674;1304;22581;-60
2024/02/23 00:32:32;;;;;;;4.80;4.30;;;;;;;9.04;93.06;98233.77;105442;1303;22559;-60
2024/02/23 00:34:58;;;;;;;5.30;3.80;;;;;;;9.05;92.58;98227.91;105236;1295;23212;-59
2024/02/23 00:37:24;;;;;;;5.40;3.90;;;;;;;9.08;91.90;98230.34;105319;1310;22607;-59
2024/02/23 00:39:50;;;;;;;6.90;4.20;;;;;;;9.07;91.88;98228.82;105326;1307;22525;-59
2024/02/23 00:42:15;;;;;;;6.50;4.80;;;;;;;9.03;91.86;98226.10;105379;1310;24279;-58
2024/02/23 00:44:41;;;;;;;5.80;4.70;;;;;;;9.00;92.11;98227.79;105157;1289;22563;-60
2024/02/23 00:47:06;;;;;;;4.60;3.90;;;;;;;9.00;92.38;98226.42;105140;1303;22521;-60
2024/02/23 00:49:32;;;;;;;99.10;31.20;;;;;;;8.99;92.57;98224.90;105234;1310;24426;-59
2024/02/23 00:51:57;;;;;;;46.70;26.20;;;;;;;9.00;92.30;98228.31;105351;1308;22569;-60
2024/02/23 00:54:23;;;;;;;5.20;4.30;;;;;;;9.01;92.05;98231.15;105355;1310;24447;-60
2024/02/23 00:56:48;;;;;;;4.70;3.60;;;;;;;9.04;91.93;98228.63;105110;1291;22631;-58
2024/02/23 00:59:17;;;;;;;6.60;4.50;;;;;;;9.08;91.91;98221.56;105243;1310;22602;-60
2024/02/23 01:01:42;;;;;;;5.90;3.90;;;;;;;9.10;92.02;98224.72;105481;1310;25271;-60
2024/02/23 01:04:08;;;;;;;3.80;3.40;;;;;;;9.13;92.30;98223.05;105399;1305;22602;-60
2024/02/23 01:06:33;;;;;;;5.10;3.50;;;;;;;9.17;91.72;98225.95;105112;1291;23643;-59
2024/02/23 01:08:59;;;;;;;5.30;3.20;;;;;;;9.22;91.66;98234.98;105236;1305;22950;-60
2024/02/23 01:11:24;;;;;;;4.30;3.90;;;;;;;9.26;91.21;98231.85;105350;1307;22602;-59
2024/02/23 01:13:50;;;;;;;5.50;3.40;;;;;;;9.30;91.85;98231.64;105307;1310;22580;-59
2024/02/23 01:16:16;;;;;;;5.30;3.10;;;;;;;9.32;91.28;98235.70;104581;1304;25278;-59
2024/02/23 01:18:41;;;;;;;4.20;2.80;;;;;;;9.28;91.69;98237.96;105044;1307;25441;-58
2024/02/23 01:21:08;;;;;;;3.80;3.00;;;;;;;9.22;92.14;98235.34;105011;1310;22552;-60
2024/02/23 01:23:33;;;;;;;7.20;4.30;;;;;;;9.19;92.35;98237.50;105557;1306;23013;-60
2024/02/23 01:26:00;;;;;;;70.20;32.70;;;;;;;9.22;92.40;98235.16;105022;1302;23960;-59
2024/02/23 01:28:25;;;;;;;4.10;2.50;;;;;;;9.27;92.20;98236.27;104938;1307;23947;-59
2024/02/23 01:30:51;;;;;;;4.10;2.90;;;;;;;9.31;92.11;98233.84;104682;1311;25281;-59
2024/02/23 01:33:16;;;;;;;3.00;2.70;;;;;;;9.35;91.68;98228.70;104694;1310;22994;-60
2024/02/23 01:35:42;;;;;;;4.10;2.70;;;;;;;9.38;91.76;98233.30;104743;1296;22542;-60
2024/02/23 01:38:07;;;;;;;3.00;2.70;;;;;;;9.42;91.83;98234.80;105017;1290;23859;-59
2024/02/23 01:40:33;;;;;;;4.10;2.90;;;;;;;9.45;91.42;98232.80;104919;1307;25317;-60
2024/02/23 01:43:05;;;;;;;7.70;3.30;;;;;;;9.48;91.19;98233.85;104950;1289;25500;-59
2024/02/23 01:45:32;;;;;;;3.70;2.90;;;;;;;9.52;91.22;98230.54;105204;1310;25436;-59
2024/02/23 01:47:59;;;;;;;3.60;2.60;;;;;;;9.54;90.89;98235.63;104970;1301;22562;-59
2024/02/23 01:50:25;;;;;;;;;;;;;;;9.55;91.01;98234.68;106614;1310;25304;-58
2024/02/23 01:52:52;;;;;;;39.70;12.90;;;;;;;9.56;90.99;98242.88;105537;1310;22574;-59
2024/02/23 01:55:20;;;;;;;2.70;2.10;;;;;;;9.57;91.21;98249.35;105113;1305;22688;-60
2024/02/23 01:57:47;;;;;;;3.20;2.50;;;;;;;9.58;90.91;98246.23;105804;1299;25380;-61
2024/02/23 02:00:17;;;;;;;2.80;2.50;;;;;;;9.61;90.73;98239.05;105402;1310;22576;-59
2024/02/23 02:02:44;;;;;;;2.50;2.20;;;;;;;9.61;90.85;98242.64;105311;1302;22589;-60
2024/02/23 02:05:10;;;;;;;2.80;2.20;;;;;;;9.61;90.70;98244.17;105102;1311;22529;-59
2024/02/23 02:07:38;;;;;;;208.00;126.70;;;;;;;9.64;90.71;98246.98;104966;1292;23041;-59
2024/02/23 02:10:08;;;;;;;3.70;3.40;;;;;;;9.67;90.80;98242.52;107555;1304;22366;-60
2024/02/23 02:12:33;;;;;;;4.20;3.80;;;;;;;9.69;90.94;98237.79;106268;1311;22674;-60
2024/02/23 02:15:01;;;;;;;4.50;2.70;;;;;;;9.70;90.70;98231.55;105016;1310;22703;-60
2024/02/23 02:17:29;;;;;;;2.20;1.80;;;;;;;9.71;90.40;98231.45;104769;1295;22576;-59
2024/02/23 02:19:55;;;;;;;6.70;6.10;;;;;;;9.72;90.25;98229.86;104831;1310;24208;-60
2024/02/23 02:22:20;;;;;;;2.80;1.80;;;;;;;9.75;90.38;98227.52;105135;1308;22521;-60
2024/02/23 02:24:47;;;;;;;2.50;2.00;;;;;;;9.74;90.55;98225.81;104954;1310;22618;-58
2024/02/23 02:27:14;;;;;;;2.00;1.80;;;;;;;9.73;90.03;98225.70;105127;1291;22562;-60
2024/02/23 02:29:40;;;;;;;3.00;2.40;;;;;;;9.73;90.43;98232.42;105201;1298;22580;-60
2024/02/23 02:32:07;;;;;;;2.40;1.70;;;;;;;9.71;90.81;98236.45;105301;1301;22874;-60
2024/02/23 02:34:32;;;;;;;2.70;2.10;;;;;;;9.70;90.72;98238.95;104976;1305;22735;-58
2024/02/23 02:36:58;;;;;;;2.40;1.90;;;;;;;9.69;90.52;98239.16;104713;1289;22708;-59
2024/02/23 02:39:24;;;;;;;2.90;1.80;;;;;;;9.66;90.34;98237.05;105052;1310;23851;-60
2024/02/23 02:41:49;;;;;;;3.30;1.90;;;;;;;9.65;90.57;98240.05;105428;1302;22694;-60
2024/02/23 02:44:15;;;;;;;2.30;1.90;;;;;;;9.62;89.94;98232.80;104712;1310;22593;-60
2024/02/23 02:46:42;;;;;;;2.80;2.00;;;;;;;9.60;90.35;98229.60;105220;1310;25528;-60
2024/02/23 02:49:07;;;;;;;2.00;1.70;;;;;;;9.62;90.32;98232.80;105030;1291;22569;-59
2024/02/23 02:51:33;;;;;;;2.00;1.80;;;;;;;9.60;90.36;98233.56;105140;1310;22624;-60
2024/02/23 02:53:59;;;;;;;2.40;1.90;;;;;;;9.59;90.10;98243.58;105113;1310;22518;-59
2024/02/23 02:56:24;;;;;;;1.90;1.60;;;;;;;9.57;90.32;98241.63;105103;1310;22558;-59
2024/02/23 02:58:50;;;;;;;2.40;1.80;;;;;;;9.57;90.59;98249.56;104838;1298;24175;-59
2024/02/23 03:01:15;;;;;;;1.90;1.60;;;;;;;9.58;90.35;98259.96;104938;1310;23499;-58
2024/02/23 03:03:41;;;;;;;2.60;1.70;;;;;;;9.59;90.26;98261.98;104989;1310;22732;-59
2024/02/23 03:06:06;;;;;;;3.70;1.80;;;;;;;9.58;89.95;98269.30;104758;1301;22521;-59
2024/02/23 03:08:33;;;;;;;1.70;1.30;;;;;;;9.55;90.00;98275.98;104913;1292;22559;-59
2024/02/23 03:10:58;;;;;;;2.00;1.50;;;;;;;9.52;89.98;98282.13;104869;1310;23273;-59
2024/02/23 03:13:24;;;;;;;2.00;1.60;;;;;;;9.56;90.14;98288.80;104813;1310;25439;-60
2024/02/23 03:15:49;;;;;;;2.30;1.40;;;;;;;9.58;89.71;98293.17;82713;1307;5005123;-60
2024/02/23 03:18:15;;;;;;;2.20;1.40;;;;;;;9.59;89.83;98296.56;104507;1302;24532;-59
2024/02/23 03:20:42;;;;;;;14.10;4.70;;;;;;;9.60;90.06;98303.75;104734;1311;23036;-59
2024/02/23 03:23:08;;;;;;;1.80;1.40;;;;;;;9.63;89.94;98302.39;105410;1305;24272;-59
2024/02/23 03:25:33;;;;;;;1.60;1.40;;;;;;;9.64;89.61;98304.42;104841;1310;22812;-58
2024/02/23 03:27:59;;;;;;;14.10;4.20;;;;;;;9.65;89.69;98306.94;104910;1292;23213;-60
2024/02/23 03:30:25;;;;;;;2.80;1.50;;;;;;;9.68;89.84;98309.76;104987;1310;22741;-59
2024/02/23 03:32:50;;;;;;;2.40;1.40;;;;;;;9.69;89.96;98313.84;105000;1310;22523;-59
2024/02/23 03:35:16;;;;;;;2.60;1.80;;;;;;;9.70;89.49;98322.02;104808;1304;22520;-60
2024/02/23 03:37:41;;;;;;;2.50;1.30;;;;;;;9.72;89.64;98334.48;104789;1310;22586;-59
2024/02/23 03:40:10;;;;;;;3.10;2.00;;;;;;;9.74;89.71;98333.86;104530;1291;22571;-60
2024/02/23 03:42:36;;;;;;;2.70;1.80;;;;;;;9.76;89.59;98333.59;104962;1311;26695;-60
2024/02/23 03:45:02;;;;;;;6.20;1.50;;;;;;;9.77;89.21;98329.61;104888;1310;24641;-59
2024/02/23 03:47:28;;;;;;;2.60;1.50;;;;;;;9.76;89.56;98335.83;105024;1307;22564;-59
2024/02/23 03:49:54;;;;;;;1.80;1.30;;;;;;;9.76;89.40;98341.00;104720;1302;25335;-60
2024/02/23 03:52:19;;;;;;;1.60;1.50;;;;;;;9.75;89.52;98340.34;104864;1310;26612;-60
2024/02/23 03:54:45;;;;;;;76.10;32.40;;;;;;;9.75;89.37;98341.76;105022;1307;22563;-60
2024/02/23 03:57:11;;;;;;;1.30;1.20;;;;;;;9.74;89.22;98349.03;104899;1310;22555;-61
2024/02/23 03:59:37;;;;;;;3.50;1.60;;;;;;;9.74;89.52;98351.58;104956;1295;22611;-60
2024/02/23 04:02:06;;;;;;;3.70;1.50;;;;;;;9.71;89.38;98357.09;105066;1310;22555;-60
2024/02/23 04:04:32;;;;;;;2.40;1.90;;;;;;;9.71;89.51;98359.48;105050;1307;22609;-58
2024/02/23 04:06:57;;;;;;;1.70;1.50;;;;;;;9.71;89.39;98354.48;104818;1303;22618;-59
2024/02/23 04:09:23;;;;;;;2.30;1.50;;;;;;;9.71;89.43;98359.63;104818;1308;25450;-58
2024/02/23 04:11:48;;;;;;;2.20;1.80;;;;;;;9.72;89.24;98371.14;104810;1305;22608;-57
2024/02/23 04:14:14;;;;;;;3.30;1.70;;;;;;;9.74;89.20;98379.98;104984;1310;22776;-60
2024/02/23 04:16:39;;;;;;;1.80;1.70;;;;;;;9.77;89.44;98384.84;104951;1310;22587;-59
2024/02/23 04:19:05;;;;;;;3.10;1.60;;;;;;;9.77;89.22;98391.71;104851;1289;22551;-59
2024/02/23 04:21:30;;;;;;;1.50;1.20;;;;;;;9.75;89.28;98400.21;104889;1310;22544;-58
2024/02/23 04:23:56;;;;;;;1.50;1.40;;;;;;;9.83;88.78;98401.57;104847;1310;24266;-60
2024/02/23 04:26:22;;;;;;;2.70;1.30;;;;;;;9.89;88.93;98407.41;104871;1310;22566;-61
2024/02/23 04:28:48;;;;;;;1.80;1.40;;;;;;;9.93;88.60;98411.89;104586;1310;22985;-60
2024/02/23 04:31:13;;;;;;;2.00;1.30;;;;;;;9.96;88.06;98406.21;104273;1295;25442;-59
2024/02/23 04:33:39;;;;;;;2.30;1.50;;;;;;;9.96;88.15;98408.66;104671;1310;22650;-59
2024/02/23 04:36:05;;;;;;;5.70;2.60;;;;;;;9.96;88.34;98409.00;104670;1307;23859;-60
2024/02/23 04:38:31;;;;;;;1.00;0.90;;;;;;;9.95;88.15;98407.98;104602;1305;22685;-60
2024/02/23 04:40:58;;;;;;;1.40;1.10;;;;;;;9.99;88.00;98416.26;104812;1292;22604;-59
2024/02/23 04:43:24;;;;;;;1.20;1.00;;;;;;;10.05;87.84;98425.95;105008;1309;25448;-60
2024/02/23 04:45:51;;;;;;;1.70;1.10;;;;;;;10.08;87.55;98433.38;105801;1310;22650;-60
2024/02/23 04:48:16;;;;;;;1.60;1.20;;;;;;;10.08;87.75;98439.21;104881;1310;23352;-60
2024/02/23 04:50:42;;;;;;;2.50;1.60;;;;;;;10.08;88.06;98439.58;105076;1294;23349;-60
2024/02/23 04:53:07;;;;;;;2.20;1.20;;;;;;;10.08;87.48;98450.05;105091;1308;25271;-60
2024/02/23 04:55:33;;;;;;;1.60;1.20;;;;;;;10.09;87.68;98455.85;104916;1310;22964;-59
2024/02/23 04:57:59;;;;;;;2.50;1.40;;;;;;;10.11;87.23;98459.73;105083;1305;22566;-60
2024/02/23 05:00:28;;;;;;;3.60;1.30;;;;;;;10.13;87.36;98454.44;104771;1291;24477;-60
2024/02/23 05:02:54;;;;;;;1.60;1.20;;;;;;;10.13;87.12;98459.77;104824;1306;24222;-59
2024/02/23 05:05:21;;;;;;;2.30;1.60;;;;;;;10.12;87.25;98463.65;104815;1310;22678;-58
2024/02/23 05:07:47;;;;;;;4.60;1.50;;;;;;;10.09;87.13;98464.82;105073;1310;25268;-59
2024/02/23 05:10:12;;;;;;;75.00;12.20;;;;;;;10.07;86.98;98462.52;104865;1289;23978;-60
2024/02/23 05:12:38;;;;;;;1.40;1.30;;;;;;;10.09;87.08;98470.67;104726;1304;23414;-58
2024/02/23 05:15:04;;;;;;;62.30;24.30;;;;;;;10.14;86.95;98472.14;104695;1310;22530;-59
2024/02/23 05:17:30;;;;;;;1.60;1.30;;;;;;;10.18;86.46;98481.58;105129;1307;22960;-59
2024/02/23 05:19:55;;;;;;;2.90;1.50;;;;;;;10.19;86.87;98486.70;104955;1295;22571;-60
2024/02/23 05:22:21;;;;;;;2.60;2.10;;;;;;;10.16;86.74;98494.61;104926;1292;25416;-59
2024/02/23 05:24:46;;;;;;;2.30;1.30;;;;;;;10.15;86.35;98504.14;105020;1310;26063;-60
2024/02/23 05:27:12;;;;;;;3.10;1.40;;;;;;;10.14;86.43;98510.70;104842;1310;23940;-59
2024/02/23 05:29:37;;;;;;;4.40;1.70;;;;;;;10.16;86.57;98525.06;105059;1310;22559;-57
2024/02/23 05:32:04;;;;;;;52.30;24.10;;;;;;;10.20;85.97;98525.40;105083;1292;22583;-59
2024/02/23 05:34:30;;;;;;;1.70;1.60;;;;;;;10.28;85.66;98534.20;105173;1310;23571;-60
2024/02/23 05:36:55;;;;;;;3.70;1.90;;;;;;;10.30;86.03;98536.48;104987;1304;22811;-61
2024/02/23 05:39:21;;;;;;;3.10;1.80;;;;;;;10.29;86.11;98542.38;104952;1307;22967;-60
2024/02/23 05:41:47;;;;;;;24.10;8.00;;;;;;;10.27;85.65;98550.59;105366;1292;22563;-59
2024/02/23 05:44:13;;;;;;;1.90;1.30;;;;;;;10.27;85.68;98556.60;105113;1310;23694;-60
2024/02/23 05:46:39;;;;;;;13.80;10.20;;;;;;;10.27;85.90;98561.77;105099;1289;21982;-59
2024/02/23 05:49:04;;;;;;;1.10;0.90;;;;;;;10.28;84.47;98568.27;105174;1288;24296;-60
2024/02/23 05:51:30;;;;;;;2.20;1.00;;;;;;;10.31;84.94;98583.13;105368;1292;22592;-57
2024/02/23 05:53:57;;;;;;;1.30;0.80;;;;;;;10.32;84.58;98593.08;105579;1289;23561;-59
2024/02/23 05:56:24;;;;;;;1.80;0.90;;;;;;;10.34;84.86;98590.23;105734;1304;22553;-57
2024/02/23 05:58:51;;;;;;;1.30;1.00;;;;;;;10.33;83.67;98596.65;105426;1307;22757;-58
2024/02/23 06:01:17;;;;;;;3.60;1.10;;;;;;;10.31;83.35;98607.58;105435;1290;22520;-56
2024/02/23 06:03:44;;;;;;;1.10;0.80;;;;;;;10.29;83.99;98620.58;105299;1305;25839;-58
2024/02/23 06:06:10;;;;;;;;;;;;;;;10.27;83.32;98617.56;107606;1308;22507;-59
2024/02/23 06:08:36;;;;;;;2.30;1.50;;;;;;;10.26;83.04;98625.02;105075;1304;22551;-58
2024/02/23 06:11:03;;;;;;;2.80;1.00;;;;;;;10.26;83.24;98633.60;105049;1304;22589;-59
2024/02/23 06:13:32;;;;;;;1.90;1.00;;;;;;;10.25;82.84;98638.83;107658;1288;23490;-59
2024/02/23 06:15:58;;;;;;;61.60;14.90;;;;;;;10.25;82.18;98644.02;107444;1310;22367;-59
2024/02/23 06:18:23;;;;;;;1.10;0.80;;;;;;;10.25;81.50;98645.20;103736;1310;5002861;-60
2024/02/23 06:20:49;;;;;;;120.20;13.30;;;;;;;10.25;79.93;98651.94;107651;1304;22252;-58
2024/02/23 06:23:16;;;;;;;0.80;0.60;;;;;;;10.26;78.66;98656.20;105302;1310;22575;-59
2024/02/23 06:25:43;;;;;;;3.20;0.70;;;;;;;10.28;78.58;98662.66;107550;1306;22502;-59
2024/02/23 06:28:09;;;;;;;3.20;2.90;;;;;;;10.24;78.23;98666.45;107615;1310;22305;-59
2024/02/23 06:30:35;;;;;;;2.10;0.40;;;;;;;10.18;74.95;98664.98;107570;1310;22347;-58
2024/02/23 06:33:00;;;;;;;0.20;0.10;;;;;;;10.16;74.06;98676.05;107539;1291;22931;-61
2024/02/23 06:35:25;;;;;;;1.90;0.30;;;;;;;10.17;74.13;98676.19;107594;1309;22255;-59
2024/02/23 06:37:51;;;;;;;0.70;0.50;;;;;;;10.15;72.25;98684.21;107671;1307;22264;-59
2024/02/23 06:40:18;;;;;;;1.40;0.30;;;;;;;10.15;73.15;98686.45;107664;1305;22251;-60
2024/02/23 06:42:43;;;;;;;11.70;3.00;;;;;;;10.14;73.02;98692.38;107610;1291;22408;-59
2024/02/23 06:45:09;;;;;;;111.20;36.70;;;;;;;10.07;72.47;98699.20;105245;1309;22576;-59
2024/02/23 06:47:35;;;;;;;0.40;0.20;;;;;;;10.04;70.86;98706.23;104635;1307;22514;-58
2024/02/23 06:50:00;;;;;;;231.90;48.10;;;;;;;10.07;69.28;98714.69;104435;1310;22580;-58
2024/02/23 06:52:26;;;;;;;1.20;0.60;;;;;;;10.09;68.95;98724.92;104687;1304;22682;-59
2024/02/23 06:54:52;;;;;;;1.80;1.10;;;;;;;10.12;68.41;98734.09;104569;1310;22822;-57
2024/02/23 06:57:17;;;;;;;2.10;1.00;;;;;;;10.14;68.14;98739.86;104859;1298;22566;-57
2024/02/23 06:59:43;;;;;;;3.50;1.10;;;;;;;10.15;68.82;98745.66;104911;1295;24705;-59
2024/02/23 07:02:08;;;;;;;3.00;0.80;;;;;;;10.13;68.34;98750.75;104931;1295;23132;-58
2024/02/23 07:04:34;;;;;;;2.40;1.20;;;;;;;10.14;68.81;98754.35;104928;1310;22594;-59
2024/02/23 07:07:06;;;;;;;3.30;1.80;;;;;;;10.14;67.59;98758.63;104857;1295;22790;-58
2024/02/23 07:09:32;;;;;;;2.40;2.20;;;;;;;10.13;67.32;98761.27;104838;1310;22574;-57
2024/02/23 07:11:57;;;;;;;4.70;1.50;;;;;;;10.11;68.27;98761.89;104571;1310;22523;-59
2024/02/23 07:14:22;;;;;;;2.90;2.00;;;;;;;10.10;67.34;98767.40;104880;1291;23058;-58
2024/02/23 07:16:48;;;;;;;2.20;1.70;;;;;;;10.12;69.00;98767.67;104731;1298;24251;-58
2024/02/23 07:19:13;;;;;;;3.00;1.70;;;;;;;10.13;69.01;98776.75;104639;1310;22585;-59
2024/02/23 07:21:39;;;;;;;4.50;1.70;;;;;;;10.11;68.65;98784.57;104896;1302;22567;-58
2024/02/23 07:24:05;;;;;;;3.10;1.40;;;;;;;10.13;68.23;98792.95;104532;1294;22520;-57
2024/02/23 07:26:31;;;;;;;1.50;0.70;;;;;;;10.13;68.01;98799.33;104716;1291;24211;-58
2024/02/23 07:28:56;;;;;;;4.00;1.20;;;;;;;10.15;68.94;98803.52;104912;1296;22556;-59
2024/02/23 07:31:22;;;;;;;3.80;1.10;;;;;;;10.17;68.70;98808.45;104730;1295;22810;-57
2024/02/23 07:33:47;;;;;;;3.20;1.60;;;;;;;10.17;68.48;98811.18;104629;1290;22563;-59
2024/02/23 07:36:17;;;;;;;2.20;1.60;;;;;;;10.15;68.21;98816.95;104777;1305;22776;-59
2024/02/23 07:38:44;;;;;;;2.80;1.70;;;;;;;10.13;68.47;98822.89;104760;1305;22582;-58
2024/02/23 07:41:10;;;;;;;;;;;;;;;10.11;67.90;98831.08;104773;1304;22604;-59
2024/02/23 07:43:35;;;;;;;5.60;2.30;;;;;;;10.08;68.86;98842.55;104735;1292;22568;-58
2024/02/23 07:46:02;;;;;;;1.50;1.10;;;;;;;10.03;68.14;98843.12;104977;1310;22616;-59
2024/02/23 07:48:27;;;;;;;;;;;;;;;9.99;67.61;98850.17;104769;1305;22559;-58
2024/02/23 07:50:53;;;;;;;2.00;0.80;;;;;;;9.93;66.49;98848.85;104893;1310;23392;-58
2024/02/23 07:53:18;;;;;;;1.60;0.80;;;;;;;9.92;66.35;98853.05;104736;1289;22559;-59
2024/02/23 07:55:44;;;;;;;1.00;0.80;;;;;;;9.91;66.63;98862.21;104552;1310;22606;-59
2024/02/23 07:58:09;;;;;;;2.80;1.00;;;;;;;9.90;66.31;98865.67;104877;1295;22579;-57
2024/02/23 08:00:37;;;;;;;1.20;0.70;;;;;;;9.92;66.73;98871.80;104708;1310;22558;-59
2024/02/23 08:03:04;;;;;;;2.10;1.20;;;;;;;9.94;66.98;98878.79;104712;1289;22560;-59
2024/02/23 08:05:29;;;;;;;1.10;0.60;;;;;;;9.91;64.95;98885.95;104650;1305;22563;-58
2024/02/23 08:07:55;;;;;;;11.90;4.00;;;;;;;9.90;64.04;98886.70;104569;1308;22563;-59
2024/02/23 08:10:21;;;;;;;0.70;0.70;;;;;;;9.89;64.77;98896.38;104441;1310;22559;-59
2024/02/23 08:12:47;;;;;;;1.00;0.60;;;;;;;9.91;65.23;98898.67;104703;1310;22639;-58
2024/02/23 08:15:13;;;;;;;1.00;0.70;;;;;;;9.90;64.33;98900.98;104552;1292;22571;-59
2024/02/23 08:17:39;;;;;;;1.10;0.90;;;;;;;9.89;64.39;98912.02;105436;1305;23443;-58
2024/02/23 08:20:06;;;;;;;1.40;0.80;;;;;;;9.88;64.01;98914.50;105377;1289;24237;-60
2024/02/23 08:22:31;;;;;;;38.10;17.30;;;;;;;9.86;64.13;98920.60;107622;1304;22260;-59
2024/02/23 08:24:57;;;;;;;1.90;1.80;;;;;;;9.84;63.60;98927.55;107601;1293;22232;-59
2024/02/23 08:27:23;;;;;;;0.90;0.60;;;;;;;9.82;63.58;98924.55;107549;1306;22228;-61
2024/02/23 08:29:48;;;;;;;1.90;0.90;;;;;;;9.83;63.85;98926.25;107578;1301;22253;-61
2024/02/23 08:32:14;;;;;;;3.20;0.90;;;;;;;9.82;63.56;98932.30;107643;1295;22373;-60
2024/02/23 08:34:40;;;;;;;2.00;0.90;;;;;;;9.80;63.43;98935.83;107580;1295;22559;-60
2024/02/23 08:37:05;;;;;;;1.10;0.70;;;;;;;9.79;62.91;98940.17;105957;1295;24110;-62
2024/02/23 08:39:30;;;;;;;49.00;28.70;;;;;;;9.77;63.43;98939.20;103802;1298;25655;-62
2024/02/23 08:41:56;;;;;;;2.00;1.00;;;;;;;9.75;63.19;98940.65;103789;1310;22828;-62
2024/02/23 08:44:22;;;;;;;1.30;0.60;;;;;;;9.74;62.71;98939.16;103968;1304;22895;-62
2024/02/23 08:46:48;;;;;;;1.40;0.60;;;;;;;9.73;63.09;98939.73;103927;1310;24870;-61
2024/02/23 08:49:14;;;;;;;33.10;6.10;;;;;;;9.74;63.19;98945.20;105223;1304;24992;-60
2024/02/23 08:51:40;;;;;;;1.60;1.10;;;;;;;9.72;62.08;98949.91;107196;1302;24361;-58
2024/02/23 08:54:08;;;;;;;1.90;0.90;;;;;;;9.71;62.50;98953.39;103764;1295;22572;-60
2024/02/23 08:56:42;;;;;;;1.60;0.90;;;;;;;9.71;61.81;98955.96;103928;1307;22849;-61
2024/02/23 08:59:07;;;;;;;1.60;1.40;;;;;;;9.72;61.89;98963.34;103926;1304;25424;-60
2024/02/23 09:01:33;;;;;;;1.60;0.70;;;;;;;9.68;60.86;98969.34;104009;1295;22733;-61
2024/02/23 09:03:58;;;;;;;1.30;0.80;;;;;;;9.66;61.66;98974.92;104210;1307;22782;-59
2024/02/23 09:06:24;;;;;;;1.50;1.00;;;;;;;9.65;60.66;98984.92;104171;1292;22614;-60
2024/02/23 09:08:49;;;;;;;1.70;1.20;;;;;;;9.66;61.44;98999.87;103922;1302;22556;-58
2024/02/23 09:11:15;;;;;;;1.70;1.00;;;;;;;9.70;60.64;99015.73;104177;1307;25103;-59
2024/02/23 09:13:42;;;;;;;1.30;0.90;;;;;;;9.70;60.57;99019.33;104152;1295;22638;-59
2024/02/23 09:16:08;;;;;;;3.90;1.20;;;;;;;9.71;60.61;99027.02;104017;1303;24279;-58
2024/02/23 09:18:34;;;;;;;1.60;0.90;;;;;;;9.69;60.47;99028.84;106102;1302;23204;-58
2024/02/23 09:21:00;;;;;;;2.10;1.10;;;;;;;9.68;61.21;99037.81;104073;1308;22624;-59
2024/02/23 09:23:26;;;;;;;22.40;4.40;;;;;;;9.69;60.63;99049.65;104460;1302;23338;-59
2024/02/23 09:25:52;;;;;;;2.50;1.40;;;;;;;9.63;59.45;99057.45;104452;1288;24623;-64
2024/02/23 09:28:17;;;;;;;3.70;3.50;;;;;;;9.65;60.27;99056.87;104050;1304;23108;-57
2024/02/23 09:30:43;;;;;;;1.30;0.70;;;;;;;9.71;59.29;99058.34;104234;1304;22588;-56
2024/02/23 09:33:08;;;;;;;2.40;1.50;;;;;;;9.71;58.73;99062.31;104028;1289;22718;-56
2024/02/23 09:35:34;;;;;;;2.10;1.20;;;;;;;9.69;58.23;99060.66;104145;1291;22563;-56
2024/02/23 09:38:00;;;;;;;1.50;0.70;;;;;;;9.72;58.24;99065.02;104077;1304;22826;-57
2024/02/23 09:40:25;;;;;;;139.60;44.20;;;;;;;9.76;57.99;99070.20;104185;1295;22568;-59
2024/02/23 09:43:03;;;;;;;6.40;3.70;;;;;;;9.80;57.66;99073.84;103925;1307;22553;-54
2024/02/23 09:45:29;;;;;;;2.90;0.80;;;;;;;9.82;57.59;99081.48;107326;1288;22270;-57
2024/02/23 09:47:56;;;;;;;1.60;0.90;;;;;;;9.87;56.95;99087.98;107253;1298;22852;-57
2024/02/23 09:50:25;;;;;;;28.40;1.80;;;;;;;9.83;56.68;99091.98;107438;1304;22254;-58
2024/02/23 09:52:51;;;;;;;1.20;0.60;;;;;;;9.80;57.56;99095.34;107347;1295;22320;-58
2024/02/23 09:55:18;;;;;;;2.30;0.60;;;;;;;9.79;57.42;99097.81;103328;1301;5003201;-58
2024/02/23 09:57:46;;;;;;;1.90;1.10;;;;;;;9.83;56.77;99103.86;107134;1291;22259;-57
2024/02/23 10:00:12;;;;;;;7.60;3.90;;;;;;;9.90;57.32;99107.49;107463;1304;22811;-58
2024/02/23 10:02:39;;;;;;;2.30;1.20;;;;;;;10.11;57.79;99115.15;107418;1304;21893;-57
2024/02/23 10:05:08;;;;;;;1.40;0.70;;;;;;;10.37;56.30;99116.42;107376;1310;23203;-58
2024/02/23 10:07:33;;;;;;;0.60;0.50;;;;;;;10.82;56.98;99115.25;107368;1291;22430;-58
2024/02/23 10:09:59;;;;;;;0.90;0.40;;;;;;;11.30;56.45;99121.16;107369;1304;22286;-58
2024/02/23 10:12:24;;;;;;;1.70;0.60;;;;;;;11.43;56.23;99122.67;107380;1310;22398;-58
2024/02/23 10:14:50;;;;;;;0.60;0.20;;;;;;;11.41;55.73;99125.54;107393;1304;22344;-57
2024/02/23 10:17:15;;;;;;;0.80;0.30;;;;;;;11.47;55.68;99127.30;107337;1291;22410;-57
2024/02/23 10:19:41;;;;;;;2.10;0.50;;;;;;;11.84;55.97;99123.27;107330;1310;22249;-57
2024/02/23 10:22:06;;;;;;;4.30;1.00;;;;;;;12.03;53.55;99124.83;107319;1304;22316;-58
2024/02/23 10:24:32;;;;;;;1.60;0.90;;;;;;;12.15;54.17;99123.58;107356;1304;22313;-59
2024/02/23 10:26:57;;;;;;;2.50;1.40;;;;;;;12.29;53.68;99123.44;107343;1288;23253;-58
2024/02/23 10:29:23;;;;;;;1.60;1.50;;;;;;;13.04;55.46;99131.70;107133;1301;379815;-59
2024/02/23 10:31:52;;;;;;;2.90;2.60;;;;;;;13.89;53.83;99140.46;107396;1304;23038;-58
2024/02/23 10:34:29;;;;;;;1.20;0.70;;;;;;;14.59;54.40;99145.77;107366;1301;22433;-58
2024/02/23 10:36:56;;;;;;;2.10;2.00;;;;;;;14.67;50.87;99151.09;107433;1292;23412;-56
2024/02/23 10:39:24;;;;;;;0.80;0.70;;;;;;;14.04;51.48;99151.27;107248;1304;22085;-60
2024/02/23 10:42:03;;;;;;;3.20;3.00;;;;;;;13.32;52.81;99149.83;107493;1309;22326;-58
2024/02/23 10:44:30;;;;;;;3.00;1.70;;;;;;;12.71;51.26;99150.58;107400;1303;22399;-58
2024/02/23 10:46:57;;;;;;;10.20;9.40;;;;;;;12.39;51.75;99156.66;107360;1288;22387;-59
2024/02/23 10:49:26;;;;;;;1.40;1.10;;;;;;;12.10;52.21;99157.17;107353;1298;22791;-58
2024/02/23 10:51:52;;;;;;;6.30;5.70;;;;;;;11.96;52.76;99164.37;107439;1304;22444;-58
2024/02/23 10:54:20;;;;;;;2.90;2.60;;;;;;;11.78;53.64;99164.27;107290;1307;22337;-57
2024/02/23 10:56:52;;;;;;;2.20;1.20;;;;;;;11.62;53.50;99168.08;107437;1289;22438;-56
2024/02/23 10:59:19;;;;;;;1.50;0.90;;;;;;;11.51;53.54;99168.39;107466;1306;22429;-57
2024/02/23 11:01:49;;;;;;;2.10;1.60;;;;;;;11.34;53.76;99168.11;107215;1308;22509;-58
2024/02/23 11:04:17;;;;;;;1.40;1.10;;;;;;;11.21;54.24;99182.77;107360;1302;22914;-57
2024/02/23 11:06:52;;;;;;;2.10;1.20;;;;;;;11.19;53.67;99190.27;107426;1304;22327;-58
2024/02/23 11:09:22;;;;;;;3.40;0.90;;;;;;;11.03;53.43;99195.45;107393;1291;22410;-58
2024/02/23 11:11:58;;;;;;;2.70;0.90;;;;;;;10.94;54.19;99194.08;107422;1304;22249;-56
2024/02/23 11:14:39;;;;;;;2.50;0.60;;;;;;;10.96;54.10;99191.73;107370;1301;22188;-58
2024/02/23 11:17:05;;;;;;;0.90;0.40;;;;;;;10.95;54.37;99187.66;107410;1304;22571;-58
2024/02/23 11:19:35;;;;;;;1.00;0.40;;;;;;;10.94;54.16;99185.77;107376;1291;22338;-58
2024/02/23 11:22:02;;;;;;;6.00;3.50;;;;;;;10.88;53.98;99191.91;107385;1301;22397;-58
2024/02/23 11:24:32;;;;;;;0.90;0.50;;;;;;;10.77;53.72;99196.49;107441;1303;22433;-55