Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:18;;;;;;;15.27;11.53;;;;;;;14.55;89.00;102398.81;5338475;26;20319;-82
2024/04/12 00:03:48;;;;;;;14.93;10.80;;;;;;;14.53;88.85;102398.03;5332801;26;20253;-82
2024/04/12 00:06:17;;;;;;;15.67;11.67;;;;;;;14.52;89.12;102404.31;5342098;26;20276;-82
2024/04/12 00:08:47;;;;;;;13.97;11.23;;;;;;;14.51;89.16;102401.75;5335312;26;20245;-82
2024/04/12 00:11:13;;;;;;;14.43;10.20;;;;;;;14.51;89.16;102393.72;5338494;26;20716;-82
2024/04/12 00:13:43;;;;;;;12.57;10.60;;;;;;;14.50;89.09;102390.16;5344793;26;20300;-82
2024/04/12 00:16:12;;;;;;;14.23;10.53;;;;;;;14.49;89.65;102393.78;5336895;26;20241;-82
2024/04/12 00:18:44;;;;;;;12.90;10.53;;;;;;;14.49;89.46;102382.19;5331830;26;20240;-82
2024/04/12 00:21:10;;;;;;;12.87;10.43;;;;;;;14.49;89.47;102385.75;5335024;26;20261;-83
2024/04/12 00:23:39;;;;;;;14.20;11.27;;;;;;;14.49;89.81;102375.03;5344464;26;20236;-82
2024/04/12 00:26:05;;;;;;;13.43;10.83;;;;;;;14.47;89.98;102384.09;5340470;26;20289;-82
2024/04/12 00:28:36;;;;;;;13.77;10.70;;;;;;;14.45;89.99;102380.63;5338743;26;20320;-82
2024/04/12 00:31:06;;;;;;;14.83;12.57;;;;;;;14.41;90.30;102379.91;5344081;26;20233;-84
2024/04/12 00:33:37;;;;;;;15.10;11.53;;;;;;;14.42;90.18;102376.28;5334206;26;20360;-82
2024/04/12 00:36:07;;;;;;;13.43;10.60;;;;;;;14.43;90.26;102367.28;5342906;26;20768;-82
2024/04/12 00:38:38;;;;;;;13.37;10.50;;;;;;;14.42;90.37;102376.28;5344196;26;21534;-82
2024/04/12 00:41:11;;;;;;;13.07;11.20;;;;;;;14.42;90.43;102375.41;5344087;26;20709;-82
2024/04/12 00:43:45;;;;;;;14.30;11.73;;;;;;;14.41;90.33;102385.25;5343738;26;20236;-82
2024/04/12 00:46:14;;;;;;;13.13;10.93;;;;;;;14.39;90.62;102386.25;5339234;26;20312;-82
2024/04/12 00:48:46;;;;;;;13.50;10.93;;;;;;;14.40;90.48;102382.63;5343801;26;20330;-82
2024/04/12 00:51:16;;;;;;;14.73;10.83;;;;;;;14.38;90.71;102381.84;5327564;26;20263;-82
2024/04/12 00:53:47;;;;;;;12.47;9.97;;;;;;;14.39;90.71;102381.75;5336680;26;20749;-81
2024/04/12 00:56:14;;;;;;;15.67;10.87;;;;;;;14.38;90.49;102387.19;5336998;26;20241;-81
2024/04/12 00:58:44;;;;;;;15.33;11.90;;;;;;;14.37;90.81;102382.78;5335534;26;20229;-81
2024/04/12 01:01:15;;;;;;;13.30;10.30;;;;;;;14.35;90.81;102385.53;5337233;26;20232;-82
2024/04/12 01:03:53;;;;;;;13.67;10.73;;;;;;;14.33;90.74;102384.75;5330415;26;20269;-82
2024/04/12 01:06:23;;;;;;;13.07;10.40;;;;;;;14.36;90.61;102378.38;5331873;26;20237;-82
2024/04/12 01:08:52;;;;;;;11.53;9.77;;;;;;;14.37;90.24;102388.13;5340273;26;20249;-81
2024/04/12 01:11:20;;;;;;;14.80;10.10;;;;;;;14.36;90.42;102373.88;5340338;26;20237;-82
2024/04/12 01:13:48;;;;;;;15.23;11.27;;;;;;;14.36;90.60;102373.88;5343322;26;20741;-83
2024/04/12 01:16:14;;;;;;;12.73;10.07;;;;;;;14.35;90.78;102368.59;5342655;26;20313;-82
2024/04/12 01:18:43;;;;;;;14.53;10.63;;;;;;;14.36;90.75;102364.97;5330441;26;20844;-83
2024/04/12 01:21:11;;;;;;;13.80;10.27;;;;;;;14.35;90.73;102368.59;5340756;26;20245;-81
2024/04/12 01:23:42;;;;;;;15.43;10.63;;;;;;;14.34;90.79;102362.34;5334267;26;20286;-82
2024/04/12 01:26:12;;;;;;;16.00;11.27;;;;;;;14.37;90.65;102355.97;5339400;26;20256;-82
2024/04/12 01:28:42;;;;;;;16.10;10.73;;;;;;;14.36;90.80;102355.09;5341372;26;20854;-82
2024/04/12 01:31:07;;;;;;;12.57;9.53;;;;;;;14.36;90.96;102354.25;5333729;26;20236;-82
2024/04/12 01:33:36;;;;;;;16.47;11.33;;;;;;;14.34;91.07;102345.41;5336980;26;20291;-81
2024/04/12 01:36:05;;;;;;;14.00;10.60;;;;;;;14.33;91.19;102341.84;5340254;26;20234;-82
2024/04/12 01:38:36;;;;;;;12.80;10.80;;;;;;;14.32;91.36;102342.84;5334772;26;20296;-82
2024/04/12 01:41:05;;;;;;;12.23;10.00;;;;;;;14.31;91.32;102335.75;5341652;26;20692;-81
2024/04/12 01:43:36;;;;;;;14.23;10.80;;;;;;;14.33;91.15;102339.19;5332923;26;20230;-82
2024/04/12 01:46:04;;;;;;;16.00;10.53;;;;;;;14.30;91.21;102334.00;5334755;26;20289;-82
2024/04/12 01:48:33;;;;;;;14.47;10.87;;;;;;;14.30;91.37;102336.69;5335523;26;20246;-82
2024/04/12 01:51:02;;;;;;;13.63;10.43;;;;;;;14.29;91.42;102340.31;5336070;26;20705;-82
2024/04/12 01:53:36;;;;;;;14.90;10.80;;;;;;;14.28;91.37;102337.72;5341396;26;20233;-82
2024/04/12 01:56:03;;;;;;;15.77;11.20;;;;;;;14.29;91.41;102340.31;5340513;26;20291;-83
2024/04/12 01:58:34;;;;;;;14.53;11.77;;;;;;;14.28;91.28;102341.25;5335253;26;20822;-82
2024/04/12 02:01:02;;;;;;;12.20;10.40;;;;;;;14.27;91.58;102344.88;5336229;26;20760;-82
2024/04/12 02:03:32;;;;;;;17.40;12.87;;;;;;;14.26;91.45;102351.19;5334804;26;20241;-81
2024/04/12 02:06:03;;;;;;;14.03;10.60;;;;;;;14.27;91.48;102347.56;5333942;26;20703;-81
2024/04/12 02:08:32;;;;;;;13.20;10.37;;;;;;;14.27;91.49;102354.72;5337086;26;20244;-82
2024/04/12 02:10:58;;;;;;;13.13;10.90;;;;;;;14.25;91.48;102357.50;5329494;26;20242;-82
2024/04/12 02:13:35;;;;;;;12.73;9.70;;;;;;;14.27;91.45;102355.59;5335751;26;20241;-82
2024/04/12 02:16:04;;;;;;;14.33;9.97;;;;;;;14.29;91.58;102355.53;5338992;26;20252;-82
2024/04/12 02:18:34;;;;;;;15.30;10.10;;;;;;;14.29;91.22;102352.84;5337287;26;20609;-82
2024/04/12 02:21:04;;;;;;;12.67;10.13;;;;;;;14.29;91.02;102351.03;5338638;26;20297;-82
2024/04/12 02:23:34;;;;;;;14.00;10.17;;;;;;;14.30;91.03;102339.38;5340300;26;20249;-82
2024/04/12 02:26:01;;;;;;;12.70;10.13;;;;;;;14.31;90.78;102341.09;5334088;26;20350;-82
2024/04/12 02:28:30;;;;;;;11.80;9.30;;;;;;;14.30;90.99;102344.72;5332479;26;20290;-83
2024/04/12 02:30:57;;;;;;;14.57;10.03;;;;;;;14.28;90.90;102346.63;5339451;26;20615;-82
2024/04/12 02:33:30;;;;;;;14.87;10.30;;;;;;;14.31;91.32;102338.41;5339426;26;20248;-82
2024/04/12 02:36:01;;;;;;;14.63;10.47;;;;;;;14.30;90.99;102344.72;5331632;26;20281;-83
2024/04/12 02:38:31;;;;;;;15.87;10.83;;;;;;;14.30;91.08;102343.88;5335987;26;20319;-82
2024/04/12 02:40:58;;;;;;;13.93;9.70;;;;;;;14.31;91.13;102340.22;5330257;26;20292;-83
2024/04/12 02:43:29;;;;;;;15.73;10.43;;;;;;;14.30;91.09;102344.72;5330687;26;20287;-83
2024/04/12 02:45:57;;;;;;;14.30;10.10;;;;;;;14.30;91.02;102334.00;5338325;26;20228;-84
2024/04/12 02:48:28;;;;;;;14.73;9.70;;;;;;;14.30;90.83;102331.31;5331223;26;20301;-84
2024/04/12 02:50:55;;;;;;;16.60;10.87;;;;;;;14.31;90.92;102334.88;5339315;26;20277;-84
2024/04/12 02:53:24;;;;;;;14.30;11.03;;;;;;;14.29;90.87;102324.22;5335369;26;20241;-82
2024/04/12 02:56:00;;;;;;;12.53;10.07;;;;;;;14.29;91.02;102320.69;5338354;26;20663;-82
2024/04/12 02:58:29;;;;;;;14.70;9.93;;;;;;;14.29;91.23;102308.16;5340309;26;20237;-82
2024/04/12 03:00:55;;;;;;;13.63;10.40;;;;;;;14.27;91.20;102307.34;5330743;26;20234;-83
2024/04/12 03:03:26;;;;;;;14.10;9.97;;;;;;;14.27;91.38;102307.34;5335089;26;20312;-82
2024/04/12 03:06:00;;;;;;;14.20;10.23;;;;;;;14.26;91.67;102300.25;5335595;26;20249;-83
2024/04/12 03:08:32;;;;;;;14.53;10.10;;;;;;;14.25;91.78;102301.22;5337242;26;20233;-83
2024/04/12 03:11:12;;;;;;;14.70;9.83;;;;;;;14.23;91.86;102303.09;5336058;26;20306;-83
2024/04/12 03:13:41;;;;;;;15.00;10.03;;;;;;;14.23;92.08;102312.00;5329779;26;20234;-83
2024/04/12 03:16:13;;;;;;;15.43;9.20;;;;;;;14.23;92.35;102306.66;5337594;26;20244;-82
2024/04/12 03:18:45;;;;;;;10.57;8.23;;;;;;;14.23;92.52;102306.66;5339377;26;20271;-84
2024/04/12 03:21:18;;;;;;;13.93;10.03;;;;;;;14.22;92.47;102302.22;5328385;26;20700;-83
2024/04/12 03:23:47;;;;;;;14.63;10.37;;;;;;;14.22;92.48;102309.41;5343565;26;20313;-83
2024/04/12 03:26:13;;;;;;;13.27;8.90;;;;;;;14.20;92.57;102304.13;5342675;26;20245;-83
2024/04/12 03:28:42;;;;;;;11.87;9.13;;;;;;;14.21;92.69;102302.31;5342361;26;20565;-82
2024/04/12 03:31:08;;;;;;;14.07;10.17;;;;;;;14.22;92.13;102296.88;5342573;26;20287;-83
2024/04/12 03:33:42;;;;;;;12.57;9.07;;;;;;;14.22;92.44;102304.03;5341176;26;20346;-83
2024/04/12 03:36:26;;;;;;;13.27;9.30;;;;;;;14.19;92.36;102299.72;5340639;26;20322;-84
2024/04/12 03:41:39;;;;;;;11.53;8.80;;;;;;;14.19;92.42;102294.34;5337174;26;20233;-82
2024/04/12 03:44:08;;;;;;;15.53;10.27;;;;;;;14.20;92.23;102292.53;5341195;26;20279;-82
2024/04/12 03:46:40;;;;;;;13.53;8.83;;;;;;;14.19;92.26;102290.81;5327046;26;20298;-83
2024/04/12 03:49:09;;;;;;;14.53;9.20;;;;;;;14.18;92.33;102287.25;5338216;26;20272;-83
2024/04/12 03:51:43;;;;;;;14.23;9.40;;;;;;;14.19;92.28;102290.81;5339811;26;20783;-83
2024/04/12 03:54:12;;;;;;;13.57;8.73;;;;;;;14.16;92.35;102285.59;5334716;26;20241;-83
2024/04/12 03:56:41;;;;;;;12.57;9.20;;;;;;;14.19;92.49;102286.31;5339410;26;20292;-82
2024/04/12 03:59:07;;;;;;;11.90;9.07;;;;;;;14.18;92.29;102289.06;5343586;26;20284;-83
2024/04/12 04:01:44;;;;;;;13.70;9.63;;;;;;;14.17;92.30;102276.63;5343781;26;20249;-83
2024/04/12 04:04:17;;;;;;;12.93;9.40;;;;;;;14.19;92.05;102277.41;5342063;26;20232;-83
2024/04/12 04:06:46;;;;;;;13.70;9.10;;;;;;;14.17;92.11;102279.28;5339865;26;20719;-83
2024/04/12 04:09:19;;;;;;;13.00;8.67;;;;;;;14.16;92.12;102282.91;5342004;26;20309;-82
2024/04/12 04:11:47;;;;;;;12.90;9.03;;;;;;;14.16;92.20;102285.59;5339640;26;20301;-83
2024/04/12 04:14:13;;;;;;;13.73;9.67;;;;;;;14.15;92.49;102274.00;5336244;26;20281;-82
2024/04/12 04:16:42;;;;;;;12.33;8.83;;;;;;;14.18;92.59;102279.22;5334073;26;20237;-82
2024/04/12 04:19:12;;;;;;;13.90;9.93;;;;;;;14.18;91.96;102273.00;5344020;26;20356;-82
2024/04/12 04:21:41;;;;;;;14.40;9.50;;;;;;;14.17;91.99;102272.13;5340142;26;20229;-82
2024/04/12 04:24:08;;;;;;;12.07;8.97;;;;;;;14.17;92.16;102268.56;5341973;26;20279;-83
2024/04/12 04:26:40;;;;;;;11.53;8.17;;;;;;;14.17;91.97;102273.94;5337166;26;20249;-82
2024/04/12 04:29:09;;;;;;;12.73;9.13;;;;;;;14.16;91.79;102272.19;5341549;26;20280;-82
2024/04/12 04:31:50;;;;;;;15.23;9.50;;;;;;;14.15;91.65;102274.00;5335265;26;20308;-83
2024/04/12 04:34:17;;;;;;;12.80;8.93;;;;;;;14.16;91.83;102274.88;5335066;26;20279;-83
2024/04/12 04:36:48;;;;;;;13.40;8.30;;;;;;;14.17;91.64;102268.56;5338198;26;20295;-83
2024/04/12 04:39:15;;;;;;;12.73;9.10;;;;;;;14.18;91.35;102270.31;5335070;26;20253;-83
2024/04/12 04:41:47;;;;;;;13.60;9.03;;;;;;;14.20;91.42;102268.41;5337270;26;20938;-84
2024/04/12 04:44:15;;;;;;;14.77;8.90;;;;;;;14.19;91.32;102277.41;5336176;26;20620;-82
2024/04/12 04:46:44;;;;;;;13.03;8.80;;;;;;;14.19;91.29;102272.03;5340752;26;20741;-82
2024/04/12 04:49:11;;;;;;;11.93;8.67;;;;;;;14.20;91.54;102268.41;5337571;26;20279;-81
2024/04/12 04:51:40;;;;;;;12.20;9.07;;;;;;;14.21;91.88;102286.22;5337489;26;20284;-82
2024/04/12 04:54:05;;;;;;;14.63;8.90;;;;;;;14.19;91.86;102280.09;5341386;26;20287;-82
2024/04/12 04:56:34;;;;;;;12.87;8.77;;;;;;;14.20;91.69;102285.38;5340258;26;20288;-81
2024/04/12 04:59:06;;;;;;;12.97;8.57;;;;;;;14.20;91.45;102289.84;5331749;26;20237;-82
2024/04/12 05:01:34;;;;;;;11.43;8.00;;;;;;;14.19;91.22;102291.66;5330938;26;20801;-81
2024/04/12 05:04:00;;;;;;;12.43;9.90;;;;;;;14.25;91.00;102285.13;5343086;26;20346;-82
2024/04/12 05:06:29;;;;;;;11.27;9.17;;;;;;;14.24;90.90;102286.94;5335051;26;20242;-81
2024/04/12 05:08:56;;;;;;;12.27;8.13;;;;;;;14.25;90.97;102288.69;5340966;26;20288;-81
2024/04/12 05:11:29;;;;;;;15.37;8.23;;;;;;;14.26;90.61;102286.88;5342894;26;20265;-81
2024/04/12 05:13:55;;;;;;;12.83;9.10;;;;;;;14.27;90.68;102283.25;5342211;26;20234;-82
2024/04/12 05:16:26;;;;;;;13.93;9.10;;;;;;;14.27;90.54;102290.41;5341862;26;20271;-81
2024/04/12 05:18:53;;;;;;;12.40;7.93;;;;;;;14.28;90.72;102294.84;5340070;26;20234;-80
2024/04/12 05:21:23;;;;;;;11.27;7.63;;;;;;;14.29;90.14;102285.84;5341449;26;20663;-81
2024/04/12 05:23:51;;;;;;;11.33;8.53;;;;;;;14.29;90.22;102294.75;5340866;26;20232;-81
2024/04/12 05:26:20;;;;;;;10.63;8.53;;;;;;;14.29;90.31;102294.75;5340975;26;20292;-81
2024/04/12 05:28:47;;;;;;;10.17;7.73;;;;;;;14.31;90.27;102279.47;5338453;26;20276;-81
2024/04/12 05:31:19;;;;;;;9.93;7.73;;;;;;;14.36;90.44;102290.78;5342078;26;20233;-81
2024/04/12 05:33:50;;;;;;;10.77;7.97;;;;;;;14.36;90.19;102289.91;5340426;26;20974;-81
2024/04/12 05:36:16;;;;;;;11.07;8.27;;;;;;;14.34;90.55;102289.13;5328780;26;20291;-82
2024/04/12 05:38:47;;;;;;;12.97;8.03;;;;;;;14.34;90.29;102299.84;5337194;26;20305;-82
2024/04/12 05:41:15;;;;;;;12.07;7.57;;;;;;;14.34;90.33;102297.16;5328442;26;20749;-82
2024/04/12 05:43:43;;;;;;;11.10;8.33;;;;;;;14.35;90.36;102291.72;5340499;26;20733;-82
2024/04/12 05:46:09;;;;;;;12.40;7.80;;;;;;;14.36;90.60;102300.63;5339662;26;20287;-81
2024/04/12 05:48:39;;;;;;;12.63;8.23;;;;;;;14.38;90.39;102293.38;5340915;26;20749;-82
2024/04/12 05:51:09;;;;;;;11.43;8.00;;;;;;;14.38;90.39;102291.56;5330196;26;20268;-82
2024/04/12 05:53:37;;;;;;;10.97;7.97;;;;;;;14.38;90.50;102294.25;5326296;26;20328;-82
2024/04/12 05:56:21;;;;;;;11.33;8.47;;;;;;;14.41;90.52;102288.75;5324565;26;20240;-81
2024/04/12 05:58:50;;;;;;;10.77;7.37;;;;;;;14.40;90.35;102288.81;5334866;26;20242;-82
2024/04/12 06:01:16;;;;;;;10.70;7.60;;;;;;;14.40;90.47;102281.66;5334355;26;20325;-82
2024/04/12 06:03:48;;;;;;;11.80;8.00;;;;;;;14.42;90.33;102284.28;5329018;26;20249;-82
2024/04/12 06:06:16;;;;;;;9.27;7.43;;;;;;;14.41;90.56;102278.03;5335858;26;20240;-82
2024/04/12 06:08:45;;;;;;;10.63;7.23;;;;;;;14.47;90.16;102277.72;5336836;26;20341;-82
2024/04/12 06:11:13;;;;;;;11.00;7.30;;;;;;;14.46;89.82;102269.75;5340261;26;20233;-83
2024/04/12 06:13:43;;;;;;;9.17;7.63;;;;;;;14.50;89.69;102264.16;5336558;26;20267;-82
2024/04/12 06:16:09;;;;;;;10.10;7.63;;;;;;;14.51;89.86;102262.34;5333900;26;20806;-81
2024/04/12 06:18:37;;;;;;;11.40;7.00;;;;;;;14.52;89.71;102259.53;5333198;26;20283;-82
2024/04/12 06:21:04;;;;;;;11.73;8.00;;;;;;;14.57;89.34;102260.19;5335021;26;20287;-82
2024/04/12 06:23:37;;;;;;;11.70;7.47;;;;;;;14.60;89.49;102261.81;5332523;26;20308;-82
2024/04/12 06:26:03;;;;;;;10.00;6.27;;;;;;;14.65;88.65;102257.09;5337516;26;20233;-81
2024/04/12 06:28:32;;;;;;;9.97;7.00;;;;;;;14.68;88.44;102253.38;5330832;26;20245;-81
2024/04/12 06:30:59;;;;;;;10.63;7.10;;;;;;;14.70;88.57;102251.44;5335801;26;20233;-82
2024/04/12 06:33:28;;;;;;;8.90;6.37;;;;;;;14.74;88.31;102242.28;5321901;26;20280;-82
2024/04/12 06:36:04;;;;;;;9.97;6.50;;;;;;;14.79;87.64;102240.22;5335993;26;20291;-82
2024/04/12 06:38:35;;;;;;;8.17;6.33;;;;;;;14.83;87.03;102231.06;5332589;26;20272;-82
2024/04/12 06:41:03;;;;;;;9.63;6.47;;;;;;;14.88;86.70;102223.59;5340529;26;20237;-81
2024/04/12 06:43:33;;;;;;;9.10;5.83;;;;;;;14.93;86.84;102227.75;5330017;26;20244;-81
2024/04/12 06:46:00;;;;;;;7.97;5.27;;;;;;;14.97;85.92;102238.31;5341265;26;20962;-81
2024/04/12 06:48:29;;;;;;;8.10;5.77;;;;;;;15.03;86.13;102244.22;5340885;26;20233;-82
2024/04/12 06:50:55;;;;;;;6.97;5.37;;;;;;;15.06;85.23;102237.78;5324839;26;20241;-82
2024/04/12 06:53:24;;;;;;;8.93;5.10;;;;;;;15.09;85.61;102249.22;5339236;26;20738;-81
2024/04/12 06:55:57;;;;;;;6.47;4.23;;;;;;;15.13;83.59;102233.81;5331669;26;20285;-82
2024/04/12 06:58:25;;;;;;;6.30;3.70;;;;;;;15.18;83.23;102240.66;5331814;26;20811;-81
2024/04/12 07:00:55;;;;;;;6.70;4.20;;;;;;;15.23;82.79;102249.28;5342078;26;20275;-82
2024/04/12 07:03:24;;;;;;;5.77;4.20;;;;;;;15.26;81.70;102245.56;5339852;26;20280;-81
2024/04/12 07:05:53;;;;;;;9.67;5.00;;;;;;;15.26;81.76;102241.06;5332827;26;20811;-81
2024/04/12 07:08:22;;;;;;;9.73;5.77;;;;;;;15.28;82.20;102239.16;5334988;26;20323;-81
2024/04/12 07:10:48;;;;;;;7.30;4.80;;;;;;;15.37;81.60;102248.53;5327646;26;20233;-81
2024/04/12 07:13:21;;;;;;;5.27;4.37;;;;;;;15.40;81.74;102252.84;5334385;26;20257;-81
2024/04/12 07:15:48;;;;;;;6.27;4.67;;;;;;;15.43;81.57;102249.97;5337321;26;20244;-81
2024/04/12 07:18:22;;;;;;;5.53;4.93;;;;;;;15.47;81.47;102252.38;5336599;26;20271;-81
2024/04/12 07:20:48;;;;;;;6.20;4.13;;;;;;;15.53;81.76;102257.41;5340435;26;20244;-81
2024/04/12 07:23:18;;;;;;;5.70;4.60;;;;;;;15.59;81.31;102254.38;5334311;26;20346;-81
2024/04/12 07:25:45;;;;;;;6.87;4.37;;;;;;;15.64;81.29;102267.53;5331055;26;20288;-81
2024/04/12 07:28:14;;;;;;;6.83;4.77;;;;;;;15.72;81.34;102262.59;5334857;26;20335;-80
2024/04/12 07:30:44;;;;;;;5.83;4.27;;;;;;;15.79;80.46;102263.94;5337613;26;20233;-81
2024/04/12 07:33:12;;;;;;;7.53;5.40;;;;;;;15.92;79.80;102259.59;5332797;26;20293;-81
2024/04/12 07:35:43;;;;;;;6.77;5.23;;;;;;;16.03;79.72;102266.13;5328285;26;20293;-81
2024/04/12 07:38:09;;;;;;;7.80;5.40;;;;;;;16.09;78.95;102257.69;5333906;26;20587;-81
2024/04/12 07:40:40;;;;;;;6.83;5.53;;;;;;;16.15;77.81;102251.91;5333690;26;20269;-81
2024/04/12 07:43:09;;;;;;;8.87;5.60;;;;;;;16.20;77.31;102253.38;5338147;26;20374;-81
2024/04/12 07:45:40;;;;;;;7.20;5.60;;;;;;;16.25;76.67;102243.22;5334080;26;20250;-81
2024/04/12 07:48:22;;;;;;;8.07;5.87;;;;;;;16.29;76.72;102247.44;5335601;26;20244;-81
2024/04/12 07:50:54;;;;;;;9.50;5.90;;;;;;;16.42;77.09;102233.22;5333580;26;20686;-81
2024/04/12 07:53:21;;;;;;;8.33;5.17;;;;;;;16.60;76.99;102232.06;5340059;26;20230;-82
2024/04/12 07:55:58;;;;;;;8.10;5.10;;;;;;;16.80;76.25;102238.91;5337140;26;20275;-82
2024/04/12 07:58:26;;;;;;;8.40;5.87;;;;;;;16.96;74.48;102245.03;5332633;26;20239;-82
2024/04/12 08:01:09;;;;;;;6.30;5.53;;;;;;;17.04;72.79;102239.97;5334287;26;20299;-82
2024/04/12 08:03:37;;;;;;;6.93;4.90;;;;;;;17.11;71.95;102241.31;5322811;26;20744;-82
2024/04/12 08:06:18;;;;;;;7.07;5.43;;;;;;;17.13;70.56;102241.22;5329288;26;20294;-81
2024/04/12 08:08:44;;;;;;;5.80;4.47;;;;;;;17.06;70.46;102235.38;5337117;26;20367;-82
2024/04/12 08:11:31;;;;;;;7.60;5.40;;;;;;;17.04;70.99;102237.28;5338761;26;20248;-81
2024/04/12 08:14:07;;;;;;;7.67;4.97;;;;;;;17.10;71.80;102241.41;5338649;26;20272;-82
2024/04/12 08:16:38;;;;;;;6.50;5.37;;;;;;;17.06;71.24;102235.38;5335215;26;20258;-81
2024/04/12 08:19:12;;;;;;;7.27;5.33;;;;;;;17.06;71.60;102240.75;5339837;26;20234;-82
2024/04/12 08:21:42;;;;;;;7.27;5.87;;;;;;;17.08;71.26;102244.22;5342007;26;20319;-82
2024/04/12 08:24:14;;;;;;;7.67;6.27;;;;;;;17.07;71.58;102250.56;5332800;26;20274;-80
2024/04/12 08:26:45;;;;;;;7.33;5.93;;;;;;;17.12;71.02;102242.19;5335378;26;20244;-81
2024/04/12 08:29:20;;;;;;;6.27;5.67;;;;;;;17.13;71.74;102242.09;5339196;26;20287;-81
2024/04/12 08:31:49;;;;;;;7.90;6.37;;;;;;;17.18;71.13;102245.34;5334097;26;20241;-80
2024/04/12 08:34:20;;;;;;;9.33;6.33;;;;;;;17.20;70.99;102240.69;5336862;26;20708;-80
2024/04/12 08:36:49;;;;;;;7.03;6.10;;;;;;;17.26;70.57;102252.91;5335197;26;20277;-81
2024/04/12 08:39:29;;;;;;;6.17;5.57;;;;;;;17.30;71.66;102249.06;5334291;26;20277;-81
2024/04/12 08:41:59;;;;;;;6.90;5.87;;;;;;;17.34;70.77;102251.44;5331755;26;20303;-81
2024/04/12 08:44:29;;;;;;;8.03;6.00;;;;;;;17.39;70.20;102242.19;5342785;26;20235;-80
2024/04/12 08:46:59;;;;;;;6.10;5.50;;;;;;;17.44;70.57;102245.44;5341753;26;20235;-82
2024/04/12 08:49:33;;;;;;;6.93;5.53;;;;;;;17.48;70.75;102245.13;5328676;26;20251;-81
2024/04/12 08:52:16;;;;;;;6.90;5.50;;;;;;;17.57;70.84;102252.59;5342901;26;20234;-81
2024/04/12 08:54:45;;;;;;;7.17;4.90;;;;;;;17.65;69.98;102247.59;5333696;26;20236;-84
2024/04/12 08:57:13;;;;;;;5.70;5.03;;;;;;;17.69;69.79;102253.63;5334033;26;20281;-81
2024/04/12 08:59:46;;;;;;;5.57;5.03;;;;;;;17.71;69.49;102254.41;5330608;26;20283;-83
2024/04/12 09:02:13;;;;;;;6.03;5.33;;;;;;;17.75;69.14;102261.28;5347659;26;20234;-81
2024/04/12 09:04:46;;;;;;;5.70;4.93;;;;;;;17.77;68.98;102256.66;5342952;26;20294;-82
2024/04/12 09:07:14;;;;;;;7.53;4.83;;;;;;;17.77;68.74;102259.34;5335451;26;20243;-82
2024/04/12 09:09:45;;;;;;;5.50;4.40;;;;;;;17.79;68.69;102248.47;5339168;26;20739;-83
2024/04/12 09:12:12;;;;;;;6.97;4.73;;;;;;;17.85;67.87;102246.22;5338684;26;20277;-82
2024/04/12 09:14:41;;;;;;;5.73;5.13;;;;;;;17.96;68.51;102249.03;5335051;26;20342;-82
2024/04/12 09:17:14;;;;;;;5.73;4.43;;;;;;;18.10;68.15;102250.75;5326756;26;20355;-82
2024/04/12 09:19:45;;;;;;;5.70;4.20;;;;;;;18.16;66.61;102242.25;5337062;26;20238;-81
2024/04/12 09:22:17;;;;;;;5.03;4.33;;;;;;;18.22;66.52;102238.28;5326511;26;20238;-82
2024/04/12 09:24:48;;;;;;;5.37;4.73;;;;;;;18.34;67.05;102226.63;5342166;26;20570;-82
2024/04/12 09:27:22;;;;;;;5.73;4.57;;;;;;;18.43;66.22;102231.38;5337915;26;20297;-82
2024/04/12 09:29:54;;;;;;;4.40;3.97;;;;;;;18.48;65.24;102229.19;5340039;26;20244;-81
2024/04/12 09:35:14;;;;;;;3.93;3.50;;;;;;;18.54;64.95;102220.66;5334834;26;20271;-82
2024/04/12 09:37:44;;;;;;;5.60;4.47;;;;;;;18.58;65.14;102224.88;5334012;26;20356;-83
2024/04/12 09:40:24;;;;;;;5.30;4.00;;;;;;;18.60;66.06;102220.25;5333838;26;20353;-81
2024/04/12 09:43:24;;;;;;;6.17;4.03;;;;;;;18.65;65.11;102225.31;5334466;26;20248;-81
2024/04/12 09:46:05;;;;;;;6.27;3.53;;;;;;;18.66;64.33;102233.28;5333811;26;20715;-82
2024/04/12 10:38:35;;;;;;;4.93;4.30;;;;;;;18.61;66.89;102231.91;5338501;26;20329;-81
2024/04/12 10:41:07;;;;;;;6.30;3.67;;;;;;;18.64;67.05;102219.03;5336486;26;20266;-81
2024/04/12 10:43:37;;;;;;;6.43;4.70;;;;;;;18.72;66.98;102205.00;5332264;26;20243;-80
2024/04/12 10:46:10;;;;;;;4.80;4.33;;;;;;;18.81;67.13;102195.38;5343078;26;20797;-81
2024/04/12 10:48:37;;;;;;;5.03;3.83;;;;;;;18.95;65.96;102184.44;5336020;26;20241;-81
2024/04/12 10:51:08;;;;;;;6.13;3.93;;;;;;;19.03;65.39;102177.47;5336037;26;20277;-81
2024/04/12 10:53:37;;;;;;;4.47;3.87;;;;;;;19.15;65.60;102185.63;5344850;26;20246;-81
2024/04/12 10:56:11;;;;;;;5.60;4.80;;;;;;;19.27;65.58;102185.56;5335936;26;20333;-81
2024/04/12 10:58:46;;;;;;;7.13;4.50;;;;;;;19.37;64.47;102197.38;5343349;26;20237;-81
2024/04/12 11:01:16;;;;;;;6.03;4.70;;;;;;;19.45;64.38;102188.72;5326872;26;20352;-82
2024/04/12 11:03:44;;;;;;;7.47;4.70;;;;;;;19.56;64.74;102198.72;5343982;26;20274;-82
2024/04/12 11:06:21;;;;;;;5.90;4.70;;;;;;;19.64;63.84;102199.00;5339561;26;20292;-84
2024/04/12 11:08:47;;;;;;;7.90;4.70;;;;;;;19.72;64.23;102178.50;5339541;26;20766;-84
2024/04/12 11:11:19;;;;;;;5.67;5.10;;;;;;;19.81;63.02;102176.94;5345843;26;20253;-84
2024/04/12 11:13:47;;;;;;;5.50;4.63;;;;;;;19.85;63.36;102191.06;5343612;26;20241;-83
2024/04/12 11:33:05;;;;;;;8.63;5.77;;;;;;;19.73;63.23;102190.16;5348944;26;20280;-82
2024/04/12 11:35:34;;;;;;;8.37;6.70;;;;;;;19.66;63.65;102191.63;5340516;26;20586;-84
2024/04/12 11:38:04;;;;;;;7.60;5.90;;;;;;;19.59;64.20;102184.97;5331905;26;20272;-84
2024/04/12 11:40:32;;;;;;;8.23;5.73;;;;;;;19.54;64.47;102176.34;5335208;26;20345;-82
2024/04/12 11:43:06;;;;;;;8.23;6.93;;;;;;;19.54;64.87;102184.47;5331898;26;20243;-82
2024/04/12 11:45:34;;;;;;;7.37;5.70;;;;;;;19.48;65.35;102187.63;5325775;26;20620;-82
2024/04/12 11:48:03;;;;;;;7.13;6.40;;;;;;;19.51;65.92;102176.63;5326839;26;20559;-86
2024/04/12 11:50:28;;;;;;;9.37;6.70;;;;;;;19.55;66.45;102172.66;5329319;26;20270;-86
2024/04/12 11:52:57;;;;;;;8.03;6.53;;;;;;;19.63;65.54;102181.06;5338917;26;20277;-87
2024/04/12 11:55:26;;;;;;;7.80;6.60;;;;;;;19.65;65.16;102169.16;5320762;26;20281;-86
2024/04/12 11:57:55;;;;;;;8.43;5.80;;;;;;;19.66;65.20;102170.03;5348179;26;20588;-84
2024/04/12 12:00:27;;;;;;;7.87;6.50;;;;;;;19.69;65.44;102164.38;5336812;26;20240;-85
2024/04/12 12:02:53;;;;;;;8.93;6.60;;;;;;;19.73;65.39;102165.84;5335745;26;20286;-84
2024/04/12 12:05:21;;;;;;;7.73;6.57;;;;;;;19.75;65.23;102161.19;5347765;26;20243;-84
2024/04/12 12:07:47;;;;;;;8.50;6.40;;;;;;;19.78;65.49;102158.25;5332670;26;20287;-85
2024/04/12 12:10:16;;;;;;;7.73;6.33;;;;;;;19.76;65.49;102160.19;5317715;26;20235;-85
2024/04/12 12:12:43;;;;;;;10.83;5.80;;;;;;;19.71;65.51;102154.28;5342135;26;20237;-85
2024/04/12 12:15:14;;;;;;;6.47;5.60;;;;;;;19.71;65.59;102156.97;5349802;26;20251;-87
2024/04/12 12:17:42;;;;;;;6.93;5.80;;;;;;;19.69;65.79;102154.44;5335769;26;21034;-86
2024/04/12 12:20:17;;;;;;;6.33;5.33;;;;;;;19.65;66.30;102152.06;5333459;26;20315;-87
2024/04/12 12:22:46;;;;;;;6.63;5.33;;;;;;;19.64;66.84;102147.66;5332978;26;20693;-87
2024/04/12 12:25:16;;;;;;;6.63;5.13;;;;;;;19.66;67.13;102146.56;5335552;26;20234;-86
2024/04/12 12:27:43;;;;;;;6.77;5.20;;;;;;;19.66;66.96;102143.00;5338772;26;20586;-87
2024/04/12 12:30:15;;;;;;;6.33;4.93;;;;;;;19.67;66.54;102142.88;5341157;26;20754;-86
2024/04/12 12:32:44;;;;;;;7.00;5.20;;;;;;;19.69;66.38;102131.94;5340587;26;20293;-86
2024/04/12 12:35:18;;;;;;;6.23;4.47;;;;;;;19.69;66.62;102129.25;5329089;26;20653;-86
2024/04/12 12:37:45;;;;;;;6.10;4.77;;;;;;;19.71;67.15;102133.50;5337863;26;20353;-85
2024/04/12 12:40:18;;;;;;;6.70;4.50;;;;;;;19.72;66.74;102120.88;5336063;26;20243;-87
2024/04/12 12:42:46;;;;;;;7.53;4.47;;;;;;;19.75;66.61;102126.91;5344612;26;20621;-86
2024/04/12 12:45:15;;;;;;;5.40;3.87;;;;;;;19.80;66.62;102126.53;5327540;26;20244;-86