Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:28;;;;;;;6.05;2.72;;;;;;;17.34;69.44;98215.47;4744716;28;20212;-60
2022/05/31 00:02:55;;;;;;;5.53;2.70;;;;;;;17.22;69.32;98205.53;4782193;28;22706;-62
2022/05/31 00:05:21;;;;;;;7.75;3.00;;;;;;;17.17;69.65;98210.56;4817005;28;20166;-64
2022/05/31 00:07:47;;;;;;;5.45;2.67;;;;;;;17.11;69.26;98206.09;4795823;28;20042;-61
2022/05/31 00:10:13;;;;;;;5.78;2.78;;;;;;;16.70;69.89;98157.84;4729331;28;20048;-64
2022/05/31 00:12:40;;;;;;;5.40;3.13;;;;;;;16.83;69.82;98180.75;4802281;28;20156;-64
2022/05/31 00:15:07;;;;;;;5.10;2.50;;;;;;;16.92;70.67;98205.03;4817932;28;20110;-63
2022/05/31 00:17:33;;;;;;;5.75;2.75;;;;;;;16.87;71.12;98208.22;4721373;28;25135;-61
2022/05/31 00:19:59;;;;;;;5.78;2.63;;;;;;;16.77;70.86;98186.72;4789604;28;20105;-64
2022/05/31 00:22:25;;;;;;;7.38;2.85;;;;;;;16.77;71.82;98209.56;4817988;28;20046;-62
2022/05/31 00:24:51;;;;;;;5.32;2.90;;;;;;;16.49;71.92;98163.19;4797791;28;20046;-58
2022/05/31 00:27:20;;;;;;;6.07;2.88;;;;;;;16.70;72.58;98207.72;4743831;28;20043;-63
2022/05/31 00:29:47;;;;;;;4.85;2.65;;;;;;;16.68;72.29;98204.47;4823342;28;20883;-63
2022/05/31 00:32:13;;;;;;;5.55;3.10;;;;;;;16.65;73.14;98214.56;4711169;28;22051;-62
2022/05/31 00:34:41;;;;;;;6.43;3.20;;;;;;;16.55;73.70;98214.06;4814087;28;20085;-60
2022/05/31 00:37:07;;;;;;;6.65;2.70;;;;;;;16.52;74.02;98205.59;4804866;28;20031;-62
2022/05/31 00:39:33;;;;;;;6.20;2.88;;;;;;;16.58;73.72;98211.88;4712286;28;20093;-58
2022/05/31 00:42:06;;;;;;;5.93;2.60;;;;;;;16.63;73.96;98217.38;4798188;28;20643;-63
2022/05/31 00:44:32;;;;;;;4.97;2.80;;;;;;;16.57;74.12;98214.69;4808334;28;20038;-62
2022/05/31 00:47:00;;;;;;;4.65;2.85;;;;;;;16.44;74.13;98221.47;4785201;28;20039;-59
2022/05/31 00:49:38;;;;;;;6.15;2.78;;;;;;;16.40;74.58;98208.94;4725690;28;20158;-61
2022/05/31 00:52:13;;;;;;;5.63;2.78;;;;;;;16.42;75.00;98223.47;4797478;28;20050;-63
2022/05/31 00:54:44;;;;;;;5.95;2.67;;;;;;;16.50;75.07;98219.88;4812299;28;20469;-62
2022/05/31 00:57:10;;;;;;;4.57;2.25;;;;;;;16.43;76.11;98230.34;4774300;28;20026;-63
2022/05/31 00:59:41;;;;;;;7.93;2.80;;;;;;;16.49;75.42;98223.53;4753148;28;21789;-62
2022/05/31 01:02:09;;;;;;;5.10;2.75;;;;;;;16.24;75.71;98199.53;4820368;28;22814;-62
2022/05/31 01:04:49;;;;;;;4.97;2.47;;;;;;;16.25;75.71;98196.72;4823011;28;20034;-62
2022/05/31 01:07:15;;;;;;;7.00;2.80;;;;;;;16.29;75.87;98205.03;4742487;28;20085;-59
2022/05/31 01:09:40;;;;;;;5.22;2.80;;;;;;;16.30;75.69;98210.09;4749618;28;20208;-62
2022/05/31 01:12:06;;;;;;;5.38;2.80;;;;;;;16.61;75.34;98232.50;4796472;28;25496;-62
2022/05/31 01:14:32;;;;;;;5.88;2.70;;;;;;;16.49;75.66;98232.22;4779692;28;20037;-59
2022/05/31 01:17:04;;;;;;;5.05;2.72;;;;;;;16.34;76.55;98229.69;4722292;28;20453;-61
2022/05/31 01:22:16;;;;;;;5.75;2.70;;;;;;;16.34;76.43;98239.38;4808341;28;20168;-62
2022/05/31 01:24:45;;;;;;;6.15;2.85;;;;;;;16.41;76.57;98240.25;4771119;28;20130;-58
2022/05/31 01:27:24;;;;;;;5.00;2.70;;;;;;;16.14;76.19;98195.44;4729512;28;20533;-61
2022/05/31 01:29:51;;;;;;;6.57;2.78;;;;;;;16.44;75.82;98233.78;4831700;28;20045;-61
2022/05/31 01:32:17;;;;;;;5.13;2.95;;;;;;;16.30;75.38;98214.50;4699415;28;20027;-62
2022/05/31 01:34:52;;;;;;;5.07;2.88;;;;;;;16.24;75.95;98192.47;4817779;28;21755;-62
2022/05/31 01:37:22;;;;;;;7.18;2.90;;;;;;;16.46;75.25;98229.97;4813374;28;20039;-61
2022/05/31 01:39:51;;;;;;;5.53;3.53;;;;;;;16.29;75.22;98223.41;4752855;28;20125;-59
2022/05/31 01:42:37;;;;;;;5.50;3.25;;;;;;;16.36;75.34;98233.94;4738420;28;21284;-61
2022/05/31 01:45:06;;;;;;;6.82;2.67;;;;;;;16.35;75.59;98238.34;4806423;28;20137;-63
2022/05/31 01:47:32;;;;;;;;;;;;;;;16.40;75.54;98237.81;4802060;28;20037;-62
2022/05/31 01:49:57;;;;;;;6.80;2.97;;;;;;;16.37;75.45;98243.41;4735303;28;19914;-59
2022/05/31 01:52:23;;;;;;;7.93;3.10;;;;;;;16.09;75.44;98207.50;4770843;28;21508;-60
2022/05/31 01:54:51;;;;;;;6.20;3.17;;;;;;;16.33;75.50;98229.88;4764642;28;20041;-60
2022/05/31 01:57:17;;;;;;;6.15;3.00;;;;;;;16.32;75.68;98236.94;4708417;28;20529;-61
2022/05/31 01:59:46;;;;;;;5.15;3.10;;;;;;;16.21;76.04;98237.47;4812667;28;20565;-61
2022/05/31 02:02:15;;;;;;;;;;;;;;;16.29;75.62;98247.00;4813756;28;20030;-60
2022/05/31 02:04:41;;;;;;;5.13;2.70;;;;;;;16.24;76.36;98241.50;4740325;28;19925;-60
2022/05/31 02:07:21;;;;;;;5.13;2.85;;;;;;;16.31;75.91;98253.66;4769314;28;20046;-60
2022/05/31 02:09:49;;;;;;;4.90;2.70;;;;;;;16.31;76.13;98256.28;4811822;28;20690;-62
2022/05/31 02:12:15;;;;;;;5.32;3.00;;;;;;;16.20;76.64;98253.38;4803654;28;20451;-59
2022/05/31 02:14:41;;;;;;;5.65;3.05;;;;;;;16.08;76.13;98222.44;4700881;28;20062;-61
2022/05/31 02:17:07;;;;;;;5.70;3.10;;;;;;;16.28;76.16;98258.47;4806912;28;20049;-63
2022/05/31 02:19:33;;;;;;;5.53;2.70;;;;;;;16.21;77.11;98263.69;4818313;28;25679;-63
2022/05/31 02:22:04;;;;;;;5.63;2.90;;;;;;;16.30;76.63;98259.09;4757561;28;20085;-59
2022/05/31 02:24:30;;;;;;;4.78;2.63;;;;;;;16.18;76.72;98253.56;4744803;28;20043;-63
2022/05/31 02:26:56;;;;;;;4.80;2.75;;;;;;;16.20;76.60;98262.06;4818855;28;21685;-62
2022/05/31 02:29:24;;;;;;;7.05;2.90;;;;;;;16.21;76.92;98257.63;4809671;28;20748;-61
2022/05/31 02:31:50;;;;;;;7.20;3.03;;;;;;;16.28;76.98;98258.47;4705245;28;23138;-62
2022/05/31 02:34:20;;;;;;;4.93;2.70;;;;;;;16.20;76.66;98250.75;4808841;28;20035;-57
2022/05/31 02:36:45;;;;;;;;;;;;;;;16.14;76.95;98254.97;4711998;28;22019;-59
2022/05/31 02:39:11;;;;;;;10.05;2.92;;;;;;;16.13;76.83;98258.56;4813756;28;25364;-60
2022/05/31 02:41:37;;;;;;;4.82;2.58;;;;;;;16.14;76.37;98258.38;4802096;28;20157;-62
2022/05/31 02:44:03;;;;;;;6.32;2.95;;;;;;;15.99;76.42;98233.22;4742172;28;20089;-60
2022/05/31 02:46:28;;;;;;;5.80;2.97;;;;;;;16.17;76.55;98251.13;4770879;28;20039;-59
2022/05/31 02:48:54;;;;;;;5.60;3.00;;;;;;;16.22;76.15;98265.31;4821827;28;20069;-60
2022/05/31 02:51:19;;;;;;;5.30;2.75;;;;;;;16.21;75.64;98261.06;4789144;28;20027;-56
2022/05/31 02:53:45;;;;;;;5.88;2.90;;;;;;;16.19;75.99;98257.00;4747711;28;20573;-60
2022/05/31 02:56:10;;;;;;;5.60;2.65;;;;;;;16.11;76.46;98258.75;4816454;28;20034;-62
2022/05/31 02:58:36;;;;;;;4.97;2.88;;;;;;;15.61;76.92;98176.63;4819872;28;20591;-59
2022/05/31 03:01:02;;;;;;;5.97;3.20;;;;;;;16.10;76.67;98241.41;4728749;28;22079;-62
2022/05/31 03:03:28;;;;;;;5.32;2.92;;;;;;;15.93;77.49;98246.13;4800559;28;20863;-61
2022/05/31 03:05:54;;;;;;;6.00;2.88;;;;;;;16.01;77.03;98257.44;4812529;28;20694;-62
2022/05/31 03:08:20;;;;;;;4.97;2.80;;;;;;;16.07;76.71;98260.13;4767580;28;20039;-58
2022/05/31 03:10:49;;;;;;;5.75;3.00;;;;;;;16.01;76.65;98257.44;4752945;28;20043;-63
2022/05/31 03:13:17;;;;;;;5.68;3.20;;;;;;;16.11;76.26;98263.19;4817623;28;20333;-63
2022/05/31 03:15:43;;;;;;;5.20;2.78;;;;;;;16.07;76.23;98247.03;4723056;28;20031;-59
2022/05/31 03:18:13;;;;;;;5.20;2.90;;;;;;;15.94;76.06;98237.22;4796082;28;20213;-61
2022/05/31 03:20:54;;;;;;;6.82;3.38;;;;;;;16.03;76.55;98264.16;4810880;28;20050;-60
2022/05/31 03:23:30;;;;;;;7.70;3.45;;;;;;;16.14;76.08;98268.88;4791272;28;20046;-59
2022/05/31 03:25:59;;;;;;;5.88;3.28;;;;;;;16.06;75.95;98284.75;4703451;28;20041;-60
2022/05/31 03:28:26;;;;;;;7.00;3.53;;;;;;;16.03;76.14;98279.88;4792005;28;22071;-63
2022/05/31 03:30:52;;;;;;;5.68;3.25;;;;;;;15.98;75.93;98289.31;4820999;28;20046;-60
2022/05/31 03:33:17;;;;;;;6.47;3.40;;;;;;;16.03;75.37;98286.94;4707010;28;20046;-58
2022/05/31 03:35:43;;;;;;;5.03;3.03;;;;;;;16.02;75.40;98287.94;4810479;28;20043;-59
2022/05/31 03:38:08;;;;;;;6.50;3.22;;;;;;;15.81;75.54;98258.09;4817632;28;21009;-60
2022/05/31 03:43:17;;;;;;;5.70;3.15;;;;;;;15.99;76.84;98291.75;4725834;28;20133;-59
2022/05/31 03:45:44;;;;;;;5.28;3.22;;;;;;;15.76;76.83;98252.59;4813894;28;20643;-60
2022/05/31 03:48:11;;;;;;;4.47;2.70;;;;;;;16.07;76.73;98291.59;4798317;28;20023;-65
2022/05/31 03:50:38;;;;;;;5.65;2.70;;;;;;;15.81;76.73;98260.72;4707742;28;20050;-61
2022/05/31 03:53:04;;;;;;;5.90;3.13;;;;;;;15.94;76.41;98283.63;4768672;28;22312;-62
2022/05/31 03:55:30;;;;;;;5.70;2.97;;;;;;;15.93;76.39;98277.56;4803407;28;20035;-63
2022/05/31 03:57:55;;;;;;;6.75;2.80;;;;;;;16.05;77.13;98298.84;4783912;28;20100;-59
2022/05/31 04:00:21;;;;;;;6.18;3.25;;;;;;;16.03;77.11;98287.75;4739532;28;20554;-59
2022/05/31 04:02:46;;;;;;;5.60;2.95;;;;;;;16.05;77.32;98293.59;4807876;28;20062;-63
2022/05/31 04:05:13;;;;;;;5.47;2.78;;;;;;;15.84;77.11;98257.69;4818661;28;20034;-62
2022/05/31 04:07:38;;;;;;;4.70;2.80;;;;;;;16.11;76.58;98294.66;4709517;28;20085;-58
2022/05/31 04:10:06;;;;;;;6.10;3.33;;;;;;;16.06;76.53;98291.78;4804725;28;20043;-60
2022/05/31 04:12:34;;;;;;;5.15;2.80;;;;;;;16.08;76.50;98285.38;4811791;28;20443;-62
2022/05/31 04:14:59;;;;;;;5.47;3.10;;;;;;;15.99;76.97;98281.25;4748968;28;20033;-58
2022/05/31 04:17:25;;;;;;;5.85;2.90;;;;;;;16.07;76.99;98288.19;4754902;28;22232;-61
2022/05/31 04:19:50;;;;;;;5.75;2.90;;;;;;;16.11;75.95;98278.94;4803103;28;20049;-62
2022/05/31 04:22:16;;;;;;;4.68;2.42;;;;;;;15.79;76.71;98246.16;4793567;28;20038;-59
2022/05/31 04:24:42;;;;;;;4.80;2.88;;;;;;;16.03;76.69;98284.31;4702154;28;20043;-62
2022/05/31 04:27:08;;;;;;;5.30;2.75;;;;;;;15.65;77.44;98234.72;4815604;28;20847;-65
2022/05/31 04:29:35;;;;;;;4.97;2.88;;;;;;;15.62;77.49;98228.00;4700582;28;20046;-62
2022/05/31 04:32:00;;;;;;;5.50;2.90;;;;;;;16.09;76.60;98281.75;4813888;28;20034;-61
2022/05/31 04:34:27;;;;;;;4.65;2.75;;;;;;;16.06;76.76;98290.00;4704964;28;20565;-62
2022/05/31 04:36:52;;;;;;;7.43;3.00;;;;;;;16.02;77.39;98298.41;4706901;28;20035;-62
2022/05/31 04:39:18;;;;;;;5.60;2.75;;;;;;;16.05;76.74;98298.84;4704009;28;20836;-63
2022/05/31 04:41:43;;;;;;;5.22;2.80;;;;;;;16.08;76.73;98305.53;4708408;28;20888;-63
2022/05/31 04:44:09;;;;;;;5.20;3.00;;;;;;;16.11;76.36;98308.59;4706231;28;20047;-59
2022/05/31 04:46:35;;;;;;;5.03;2.83;;;;;;;16.14;76.19;98304.78;4701344;28;21115;-61
2022/05/31 04:49:02;;;;;;;7.03;3.20;;;;;;;16.20;76.04;98305.84;4707788;28;20034;-63
2022/05/31 04:51:29;;;;;;;7.05;2.95;;;;;;;16.10;76.52;98312.22;4698410;28;20046;-60
2022/05/31 04:53:54;;;;;;;5.40;2.90;;;;;;;16.10;76.37;98311.41;4732348;28;20041;-56
2022/05/31 04:56:20;;;;;;;5.45;2.70;;;;;;;16.05;76.53;98311.97;4787551;28;20039;-62
2022/05/31 04:58:51;;;;;;;4.70;2.60;;;;;;;16.07;76.15;98317.84;4811519;28;20164;-61
2022/05/31 05:01:17;;;;;;;5.47;3.15;;;;;;;16.09;76.21;98315.03;4801781;28;20398;-58
2022/05/31 05:03:44;;;;;;;4.80;2.70;;;;;;;16.01;75.69;98278.41;4715356;28;20526;-61
2022/05/31 05:06:11;;;;;;;4.80;2.83;;;;;;;15.98;75.48;98282.25;4812180;28;20660;-63
2022/05/31 05:08:37;;;;;;;5.60;2.97;;;;;;;16.12;75.95;98310.22;4805997;28;20034;-62
2022/05/31 05:11:04;;;;;;;5.70;2.88;;;;;;;16.19;76.02;98319.94;4733858;28;22341;-60
2022/05/31 05:13:31;;;;;;;6.75;2.95;;;;;;;16.11;75.55;98315.66;4774390;28;20039;-61
2022/05/31 05:15:57;;;;;;;6.30;3.67;;;;;;;15.88;75.48;98274.69;4806678;28;25344;-62
2022/05/31 05:18:23;;;;;;;5.60;3.13;;;;;;;15.92;75.39;98288.25;4763131;28;20466;-60
2022/05/31 05:20:49;;;;;;;5.50;3.10;;;;;;;16.23;74.98;98322.03;4742670;28;25565;-62
2022/05/31 05:23:15;;;;;;;6.65;2.88;;;;;;;16.19;74.62;98325.19;4841130;28;20757;-57
2022/05/31 05:25:41;;;;;;;6.15;2.70;;;;;;;16.22;74.27;98336.13;4773062;28;20398;-59
2022/05/31 05:30:51;;;;;;;5.35;3.30;;;;;;;16.24;74.31;98342.00;4712302;28;20054;-59
2022/05/31 05:33:17;;;;;;;5.65;2.90;;;;;;;16.29;73.68;98334.38;4801994;28;20039;-60
2022/05/31 05:35:42;;;;;;;9.48;3.10;;;;;;;16.24;73.82;98342.00;4807690;28;20039;-59
2022/05/31 05:38:08;;;;;;;7.57;3.30;;;;;;;16.23;74.09;98345.63;4749817;28;20042;-59
2022/05/31 05:40:37;;;;;;;7.32;3.10;;;;;;;16.05;74.18;98305.91;4756558;28;21796;-63
2022/05/31 05:43:06;;;;;;;6.00;3.17;;;;;;;16.29;74.27;98341.44;4811320;28;20042;-62
2022/05/31 05:45:32;;;;;;;6.05;2.95;;;;;;;16.31;73.30;98347.31;4806581;28;20031;-61
2022/05/31 05:47:57;;;;;;;6.32;3.35;;;;;;;16.30;73.28;98343.88;4705547;28;20038;-63
2022/05/31 05:50:23;;;;;;;5.38;2.95;;;;;;;16.11;72.94;98313.81;4813784;28;20050;-62
2022/05/31 05:52:58;;;;;;;7.75;3.45;;;;;;;16.24;72.99;98349.06;4798392;28;21392;-59
2022/05/31 05:55:23;;;;;;;7.10;3.10;;;;;;;16.26;73.33;98354.94;4755259;28;20027;-63
2022/05/31 05:57:49;;;;;;;6.30;3.00;;;;;;;16.34;72.50;98352.19;4753996;28;21064;-63
2022/05/31 06:00:15;;;;;;;5.20;3.00;;;;;;;16.40;72.67;98350.63;4813410;28;22045;-62
2022/05/31 06:02:42;;;;;;;5.35;2.70;;;;;;;16.33;72.91;98340.06;4807333;28;20114;-60
2022/05/31 06:05:12;;;;;;;5.25;2.80;;;;;;;16.40;72.56;98343.56;4709074;28;21239;-60
2022/05/31 06:07:41;;;;;;;5.75;3.00;;;;;;;16.55;71.80;98332.97;4804745;28;20043;-62
2022/05/31 06:10:11;;;;;;;5.03;2.93;;;;;;;16.43;72.15;98324.03;4811314;28;20348;-60
2022/05/31 06:12:40;;;;;;;6.80;3.47;;;;;;;16.44;71.79;98336.13;4758511;28;20031;-61
2022/05/31 06:15:13;;;;;;;5.88;3.53;;;;;;;16.24;71.81;98294.78;4748544;28;20680;-62
2022/05/31 06:17:42;;;;;;;5.65;2.90;;;;;;;16.56;70.84;98324.13;4813210;28;20132;-62
2022/05/31 06:20:08;;;;;;;5.00;2.85;;;;;;;16.66;71.62;98329.81;4813675;28;20047;-59
2022/05/31 06:22:39;;;;;;;5.45;3.00;;;;;;;16.44;71.51;98299.38;4716884;28;20711;-57
2022/05/31 06:25:05;;;;;;;5.55;2.92;;;;;;;16.73;70.80;98333.31;4782424;28;20371;-58
2022/05/31 06:27:31;;;;;;;4.85;2.92;;;;;;;16.73;70.95;98330.69;4797689;28;20038;-59
2022/05/31 06:29:56;;;;;;;6.40;2.90;;;;;;;16.75;70.88;98330.50;4767870;28;20035;-59
2022/05/31 06:32:22;;;;;;;5.65;2.97;;;;;;;16.79;70.07;98333.56;4733838;28;22218;-63
2022/05/31 06:34:47;;;;;;;5.10;2.70;;;;;;;16.80;70.24;98327.31;4795412;28;21825;-58
2022/05/31 06:37:15;;;;;;;6.90;3.05;;;;;;;16.83;70.85;98334.81;4810961;28;20039;-62
2022/05/31 06:39:42;;;;;;;5.57;2.72;;;;;;;16.66;70.38;98298.31;4713773;28;20133;-58
2022/05/31 06:42:10;;;;;;;6.13;2.70;;;;;;;17.00;70.04;98330.91;4791617;28;20917;-62
2022/05/31 06:44:37;;;;;;;5.68;2.70;;;;;;;17.04;69.52;98334.78;4817697;28;20184;-60
2022/05/31 06:47:02;;;;;;;4.93;2.75;;;;;;;16.92;70.20;98344.22;4698472;28;20031;-60
2022/05/31 06:49:29;;;;;;;5.45;2.80;;;;;;;17.01;69.67;98342.22;4808846;28;20690;-62
2022/05/31 06:57:23;;;;;;;5.60;2.70;;;;;;;17.23;69.98;98341.16;4702344;28;1240981;-61
2022/05/31 06:59:49;;;;;;;5.50;2.80;;;;;;;17.25;68.41;98343.59;4798599;28;20961;-63
2022/05/31 07:02:14;;;;;;;5.85;2.97;;;;;;;17.28;68.08;98348.44;4815303;28;20026;-60
2022/05/31 07:04:40;;;;;;;5.70;2.70;;;;;;;17.49;68.04;98350.97;4708950;28;20053;-57
2022/05/31 07:07:05;;;;;;;5.10;2.88;;;;;;;17.48;67.75;98359.06;4807087;28;21173;-60
2022/05/31 07:09:32;;;;;;;5.03;2.72;;;;;;;17.28;68.15;98327.41;4818546;28;21656;-63
2022/05/31 07:11:58;;;;;;;5.10;2.50;;;;;;;17.36;68.20;98350.91;4753822;28;20421;-62
2022/05/31 07:14:24;;;;;;;5.20;3.10;;;;;;;17.28;67.57;98349.25;4767487;28;20121;-59
2022/05/31 07:16:50;;;;;;;6.35;3.00;;;;;;;17.27;67.86;98346.84;4817128;28;20535;-62
2022/05/31 07:19:15;;;;;;;5.10;3.00;;;;;;;17.46;67.25;98345.28;4801846;28;20058;-61
2022/05/31 07:21:41;;;;;;;5.68;2.70;;;;;;;17.40;67.97;98346.09;4720812;28;20133;-59
2022/05/31 07:24:06;;;;;;;5.60;2.83;;;;;;;17.29;67.42;98310.66;4798606;28;20065;-58
2022/05/31 07:26:32;;;;;;;7.03;3.60;;;;;;;17.40;66.70;98341.63;4819675;28;20082;-62
2022/05/31 07:28:57;;;;;;;6.55;3.30;;;;;;;17.22;67.23;98305.38;4729986;28;20047;-58
2022/05/31 07:31:23;;;;;;;7.30;3.92;;;;;;;17.32;66.92;98338.34;4784875;28;21397;-60
2022/05/31 07:33:48;;;;;;;6.30;3.40;;;;;;;17.33;66.89;98330.28;4814223;28;21197;-63
2022/05/31 07:36:14;;;;;;;6.47;3.63;;;;;;;17.34;66.71;98325.81;4778453;28;20089;-60
2022/05/31 07:38:41;;;;;;;7.05;3.50;;;;;;;17.29;66.68;98300.94;4724412;28;20039;-62
2022/05/31 07:41:07;;;;;;;5.18;3.00;;;;;;;17.89;65.90;98336.38;4793538;28;20165;-63
2022/05/31 07:43:33;;;;;;;8.00;3.20;;;;;;;18.29;65.16;98331.19;4819530;28;20027;-62
2022/05/31 07:46:10;;;;;;;5.88;3.40;;;;;;;18.81;63.35;98330.41;4720209;28;20054;-60
2022/05/31 07:48:37;;;;;;;6.32;3.58;;;;;;;19.11;61.81;98332.59;4795536;28;20903;-60
2022/05/31 07:51:03;;;;;;;7.10;4.72;;;;;;;19.28;60.76;98332.16;4711380;28;20042;-63
2022/05/31 07:53:29;;;;;;;8.02;3.78;;;;;;;19.50;61.96;98322.13;4703929;28;20573;-61
2022/05/31 07:56:08;;;;;;;5.95;3.78;;;;;;;19.59;61.15;98329.59;4708468;28;20039;-61
2022/05/31 07:58:38;;;;;;;8.80;4.87;;;;;;;19.45;62.20;98329.84;4685018;28;20650;-62
2022/05/31 08:01:07;;;;;;;8.52;5.88;;;;;;;19.33;62.71;98322.59;4701721;28;20290;-63
2022/05/31 08:03:37;;;;;;;10.50;7.67;;;;;;;19.12;62.29;98289.41;4705221;28;25653;-63
2022/05/31 08:06:07;;;;;;;10.90;8.20;;;;;;;19.14;62.15;98315.56;4796504;28;20278;-63
2022/05/31 08:08:34;;;;;;;13.27;8.95;;;;;;;19.10;64.13;98320.41;4811486;28;20130;-60
2022/05/31 08:11:08;;;;;;;13.60;9.23;;;;;;;18.93;65.67;98320.06;4709409;28;20038;-58
2022/05/31 08:13:34;;;;;;;12.68;9.63;;;;;;;18.93;65.83;98314.78;4779351;28;20161;-61
2022/05/31 08:16:00;;;;;;;14.73;10.27;;;;;;;18.63;66.86;98280.16;4818274;28;20046;-64
2022/05/31 08:18:26;;;;;;;15.98;10.40;;;;;;;18.65;67.49;98296.56;4780284;28;20038;-62
2022/05/31 08:20:58;;;;;;;12.68;9.43;;;;;;;18.68;66.94;98313.78;4738227;28;20058;-59
2022/05/31 08:23:24;;;;;;;12.35;9.55;;;;;;;18.72;66.79;98313.16;4815922;28;21915;-62
2022/05/31 08:25:49;;;;;;;14.68;10.80;;;;;;;18.36;66.33;98269.66;4816704;28;20562;-62
2022/05/31 08:28:15;;;;;;;13.57;9.95;;;;;;;18.68;65.61;98324.31;4735381;28;20043;-56
2022/05/31 08:30:40;;;;;;;13.93;9.32;;;;;;;18.46;65.15;98282.41;4781422;28;20046;-62
2022/05/31 08:33:06;;;;;;;13.25;9.60;;;;;;;18.58;65.38;98309.75;4818248;28;20030;-62
2022/05/31 08:35:31;;;;;;;13.07;9.75;;;;;;;18.74;63.71;98320.88;4779652;28;20088;-58
2022/05/31 08:37:57;;;;;;;11.80;8.93;;;;;;;18.80;63.47;98320.03;4749656;28;20034;-61
2022/05/31 08:40:23;;;;;;;13.50;9.68;;;;;;;18.68;63.75;98295.34;4822785;28;21688;-63
2022/05/31 08:42:59;;;;;;;14.40;8.98;;;;;;;18.92;63.10;98310.53;4821417;28;20023;-63
2022/05/31 08:45:32;;;;;;;14.57;9.82;;;;;;;19.02;62.95;98320.66;4731813;28;20495;-58
2022/05/31 08:48:23;;;;;;;16.02;9.93;;;;;;;18.95;62.94;98325.13;4772575;28;20058;-60
2022/05/31 08:56:57;;;;;;;13.15;8.80;;;;;;;19.28;61.85;98311.06;4812859;28;20054;-60
2022/05/31 08:59:40;;;;;;;11.43;7.93;;;;;;;19.23;61.45;98330.13;4764970;28;20093;-58
2022/05/31 09:02:37;;;;;;;9.85;7.40;;;;;;;19.19;60.79;98324.44;4731017;28;20918;-62
2022/05/31 09:05:09;;;;;;;12.55;8.25;;;;;;;19.16;60.98;98330.13;4781783;28;20078;-60
2022/05/31 09:08:03;;;;;;;10.40;7.30;;;;;;;19.28;60.44;98324.25;4799343;28;20177;-60
2022/05/31 09:10:38;;;;;;;10.45;7.30;;;;;;;19.23;61.23;98330.13;4746001;28;20580;-60
2022/05/31 09:13:15;;;;;;;10.93;8.32;;;;;;;19.25;60.45;98333.34;4769920;28;20050;-62
2022/05/31 09:15:55;;;;;;;13.40;8.68;;;;;;;19.44;59.41;98328.22;4819934;28;20133;-60
2022/05/31 09:18:39;;;;;;;11.35;8.00;;;;;;;19.38;59.92;98314.88;4798067;28;20045;-60
2022/05/31 09:21:30;;;;;;;11.88;8.30;;;;;;;19.45;60.24;98328.00;4778422;28;20113;-58
2022/05/31 09:23:55;;;;;;;11.52;8.15;;;;;;;19.54;59.34;98286.41;4718207;28;20061;-59
2022/05/31 09:26:40;;;;;;;9.18;6.68;;;;;;;20.14;58.77;98320.38;4816910;28;20034;-61
2022/05/31 09:29:54;;;;;;;9.77;6.93;;;;;;;20.43;57.38;98324.25;4802287;28;20445;-61
2022/05/31 09:32:40;;;;;;;11.27;6.85;;;;;;;20.41;56.82;98322.81;4833337;28;20082;-60
2022/05/31 09:35:24;;;;;;;14.45;8.02;;;;;;;20.29;57.76;98326.16;4790723;28;20031;-56
2022/05/31 09:38:14;;;;;;;9.65;7.07;;;;;;;20.32;57.34;98332.84;4722319;28;22669;-59
2022/05/31 09:41:05;;;;;;;9.65;7.18;;;;;;;20.38;57.22;98324.06;4757117;28;20047;-62
2022/05/31 09:43:43;;;;;;;10.00;7.10;;;;;;;20.39;57.51;98325.69;4817119;28;20033;-64
2022/05/31 09:46:10;;;;;;;12.63;8.13;;;;;;;20.44;57.04;98315.28;4815650;28;20376;-62
2022/05/31 09:48:46;;;;;;;10.05;7.50;;;;;;;20.18;56.91;98284.63;4718861;28;20034;-61
2022/05/31 09:51:30;;;;;;;10.38;7.78;;;;;;;20.52;55.90;98315.00;4776352;28;20089;-63
2022/05/31 09:59:26;;;;;;;10.48;7.30;;;;;;;20.66;56.08;98318.41;4771665;28;20135;-62
2022/05/31 10:01:51;;;;;;;10.07;6.80;;;;;;;20.55;56.83;98319.88;4739591;28;20031;-61
2022/05/31 10:04:30;;;;;;;9.55;6.97;;;;;;;20.63;56.80;98313.53;4811228;28;21589;-63
2022/05/31 10:07:05;;;;;;;9.73;7.75;;;;;;;20.62;54.97;98317.19;4812698;28;20051;-62
2022/05/31 10:09:43;;;;;;;9.23;6.85;;;;;;;20.63;55.10;98318.03;4743402;28;20122;-60
2022/05/31 10:12:18;;;;;;;9.90;7.18;;;;;;;20.80;54.31;98319.06;4737614;28;20038;-62
2022/05/31 10:14:46;;;;;;;9.88;6.55;;;;;;;20.79;54.00;98309.53;4821118;28;20082;-61
2022/05/31 10:17:16;;;;;;;9.30;5.93;;;;;;;20.85;54.64;98313.94;4810138;28;20034;-61
2022/05/31 10:19:41;;;;;;;;;;;;;;;20.82;55.03;98303.78;4753916;28;20046;-60
2022/05/31 10:22:18;;;;;;;8.63;5.07;;;;;;;20.84;55.70;98306.22;4789485;28;19926;-63
2022/05/31 10:24:44;;;;;;;8.23;5.57;;;;;;;20.61;54.97;98277.78;4815987;28;20262;-63
2022/05/31 10:27:15;;;;;;;9.73;5.93;;;;;;;20.67;55.07;98283.00;4800636;28;20038;-60
2022/05/31 10:29:45;;;;;;;8.20;5.68;;;;;;;21.00;54.30;98312.78;4706598;28;21054;-60
2022/05/31 10:32:32;;;;;;;8.75;5.70;;;;;;;21.03;54.37;98305.22;4796389;28;20034;-63
2022/05/31 10:35:20;;;;;;;9.02;5.88;;;;;;;20.90;54.08;98294.78;4794228;28;20026;-65
2022/05/31 10:37:59;;;;;;;8.63;6.03;;;;;;;20.96;54.76;98316.91;4816581;28;20401;-64
2022/05/31 10:40:31;;;;;;;9.98;6.30;;;;;;;21.04;54.53;98314.75;4744281;28;20122;-64
2022/05/31 10:43:04;;;;;;;10.30;6.18;;;;;;;20.98;55.27;98315.63;4748998;28;20035;-62
2022/05/31 10:45:33;;;;;;;9.88;6.15;;;;;;;21.05;54.94;98308.44;4812375;28;20890;-63
2022/05/31 10:47:59;;;;;;;10.33;7.03;;;;;;;21.01;55.10;98312.56;4815458;28;20045;-64
2022/05/31 10:50:33;;;;;;;9.82;6.40;;;;;;;20.94;54.89;98309.19;4698354;28;20536;-60
2022/05/31 10:53:41;;;;;;;9.27;6.47;;;;;;;21.00;55.42;98313.59;4782257;28;20043;-63
2022/05/31 10:56:29;;;;;;;10.75;6.47;;;;;;;21.02;55.01;98300.94;4811841;28;20054;-62
2022/05/31 10:58:59;;;;;;;10.00;7.20;;;;;;;20.91;56.26;98302.47;4815543;28;20042;-62
2022/05/31 11:01:31;;;;;;;10.35;6.90;;;;;;;20.55;56.10;98247.75;4791871;28;20027;-60
2022/05/31 11:04:05;;;;;;;8.45;6.25;;;;;;;21.13;56.31;98312.63;4718678;28;20886;-64
2022/05/31 11:06:55;;;;;;;8.80;6.30;;;;;;;21.17;55.17;98318.28;4797232;28;22047;-61
2022/05/31 11:12:47;;;;;;;9.82;5.70;;;;;;;21.33;53.86;98275.38;4818023;28;21300;-63
2022/05/31 11:15:52;;;;;;;7.97;5.05;;;;;;;21.76;54.48;98300.09;4799683;28;20042;-60
2022/05/31 11:18:42;;;;;;;7.05;4.63;;;;;;;21.73;53.13;98293.41;4763177;28;20023;-62
2022/05/31 11:21:35;;;;;;;8.45;4.88;;;;;;;21.93;52.90;98300.28;4708540;28;20042;-61
2022/05/31 11:24:20;;;;;;;7.85;4.90;;;;;;;21.67;52.69;98303.06;4762560;28;20695;-61
2022/05/31 11:27:21;;;;;;;7.00;4.50;;;;;;;21.59;52.70;98306.00;4816828;28;20042;-61
2022/05/31 11:30:11;;;;;;;8.75;4.60;;;;;;;21.41;52.54;98296.25;4819213;28;21038;-63
2022/05/31 11:32:43;;;;;;;8.38;4.38;;;;;;;21.41;52.93;98282.19;4816261;28;20035;-65
2022/05/31 11:35:15;;;;;;;8.60;4.40;;;;;;;21.59;52.33;98297.28;4735699;28;21944;-60
2022/05/31 11:37:58;;;;;;;6.75;4.22;;;;;;;21.40;52.54;98260.25;4777358;28;20041;-61
2022/05/31 11:40:32;;;;;;;8.07;5.03;;;;;;;21.68;52.56;98299.41;4817064;28;20671;-63
2022/05/31 11:43:10;;;;;;;7.82;4.90;;;;;;;21.62;52.52;98302.13;4820844;28;20549;-62
2022/05/31 11:45:50;;;;;;;6.60;4.15;;;;;;;21.70;51.79;98301.78;4740954;28;20060;-60
2022/05/31 11:48:35;;;;;;;8.00;4.70;;;;;;;21.68;52.28;98298.56;4758064;28;21336;-62
2022/05/31 11:51:39;;;;;;;7.65;4.57;;;;;;;21.53;52.41;98295.53;4814470;28;20529;-62
2022/05/31 11:54:17;;;;;;;7.80;4.50;;;;;;;21.36;52.87;98274.16;4814867;28;20054;-64
2022/05/31 11:56:45;;;;;;;6.63;4.28;;;;;;;21.59;51.92;98294.63;4819588;28;20019;-63
2022/05/31 11:59:12;;;;;;;6.82;4.20;;;;;;;21.35;52.52;98277.81;4723527;28;20169;-60
2022/05/31 12:01:43;;;;;;;8.00;4.32;;;;;;;21.47;52.22;98308.59;4782193;28;20027;-63
2022/05/31 12:04:17;;;;;;;6.72;4.03;;;;;;;21.42;52.96;98292.56;4811706;28;20042;-61
2022/05/31 12:06:56;;;;;;;6.60;4.43;;;;;;;21.49;53.47;98300.47;4794224;28;20479;-62
2022/05/31 12:09:26;;;;;;;6.67;4.57;;;;;;;21.32;54.32;98279.06;4710130;28;20038;-59
2022/05/31 12:12:02;;;;;;;8.00;5.00;;;;;;;21.19;54.97;98297.72;4798071;28;20043;-66
2022/05/31 12:14:28;;;;;;;7.78;4.90;;;;;;;21.22;54.66;98306.03;4811935;28;20121;-64
2022/05/31 12:16:54;;;;;;;6.78;4.65;;;;;;;21.11;54.53;98285.63;4780672;28;20035;-61