Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:56;;;;;;;20.85;3.80;;;6.30;99.90;;;;;;5076131;28;20047;-74
2021/12/20 00:04:22;;;;;;;17.52;3.15;;;6.20;99.90;;;;;;5082034;28;20051;-72
2021/12/20 00:06:48;;;;;;;14.85;3.55;;;6.20;99.90;;;;;;5081324;28;20042;-73
2021/12/20 00:09:14;;;;;;;18.33;3.13;;;6.20;99.90;;;;;;5081463;28;20082;-73
2021/12/20 00:11:40;;;;;;;17.08;3.13;;;6.20;99.90;;;;;;5088778;28;20468;-72
2021/12/20 00:14:08;;;;;;;16.95;3.55;;;6.20;99.90;;;;;;5087979;28;20040;-75
2021/12/20 00:16:33;;;;;;;20.88;4.00;;;6.20;99.90;;;;;;5089193;28;20044;-71
2021/12/20 00:18:59;;;;;;;25.50;4.53;;;6.20;99.90;;;;;;5090255;28;20089;-75
2021/12/20 00:21:26;;;;;;;15.73;2.88;;;6.10;99.90;;;;;;5092389;28;20476;-72
2021/12/20 00:23:52;;;;;;;16.50;3.30;;;6.10;99.90;;;;;;5092035;28;20036;-74
2021/12/20 00:26:17;;;;;;;14.27;3.05;;;6.10;99.90;;;;;;5092680;28;20106;-72
2021/12/20 00:28:43;;;;;;;17.23;3.47;;;6.10;99.90;;;;;;5086598;28;20433;-72
2021/12/20 00:31:09;;;;;;;14.25;2.95;;;6.10;99.90;;;;;;5092478;28;20395;-72
2021/12/20 00:33:35;;;;;;;18.30;2.97;;;6.10;99.90;;;;;;5076012;28;20135;-72
2021/12/20 00:36:08;;;;;;;13.98;3.38;;;5.90;99.90;;;;;;5091174;28;20040;-75
2021/12/20 00:41:23;;;;;;;17.10;3.22;;;5.90;99.90;;;;;;5099305;28;20047;-75
2021/12/20 00:43:49;;;;;;;11.88;2.67;;;5.80;99.90;;;;;;5089728;28;20028;-74
2021/12/20 00:46:14;;;;;;;15.98;3.03;;;5.90;99.90;;;;;;5087708;28;20048;-73
2021/12/20 00:48:40;;;;;;;13.95;3.20;;;5.50;99.90;;;;;;5058490;28;20040;-73
2021/12/20 00:51:06;;;;;;;18.80;4.10;;;5.60;99.90;;;;;;5098898;28;20067;-74
2021/12/20 00:53:32;;;;;;;14.27;3.60;;;5.50;99.90;;;;;;5093399;28;20075;-72
2021/12/20 00:55:58;;;;;;;19.98;3.30;;;5.50;99.90;;;;;;5108364;28;20040;-74
2021/12/20 00:58:23;;;;;;;19.45;3.13;;;5.50;99.90;;;;;;5092772;28;20111;-76
2021/12/20 01:00:51;;;;;;;17.08;3.17;;;5.40;99.90;;;;;;5075575;28;20048;-73
2021/12/20 01:03:19;;;;;;;18.08;3.85;;;5.40;99.90;;;;;;5092117;28;20087;-72
2021/12/20 01:05:46;;;;;;;17.00;3.33;;;5.50;99.90;;;;;;5091440;28;20048;-75
2021/12/20 01:08:12;;;;;;;15.48;3.00;;;5.60;99.90;;;;;;5091831;28;20079;-75
2021/12/20 01:10:43;;;;;;;28.20;4.45;;;5.60;99.90;;;;;;5090217;28;20051;-73
2021/12/20 01:13:09;;;;;;;9.57;2.42;;;5.50;99.90;;;;;;5090756;28;20097;-73
2021/12/20 01:15:40;;;;;;;11.02;3.03;;;5.60;99.90;;;;;;5092433;28;20426;-74
2021/12/20 01:18:06;;;;;;;16.05;2.92;;;5.40;99.90;;;;;;5091835;28;20036;-73
2021/12/20 01:20:35;;;;;;;12.70;2.10;;;5.30;99.90;;;;;;5091427;28;20044;-73
2021/12/20 01:23:01;;;;;;;9.20;2.13;;;5.30;99.90;;;;;;5092398;28;20408;-76
2021/12/20 01:25:27;;;;;;;9.95;2.30;;;5.30;99.90;;;;;;5093493;28;20039;-73
2021/12/20 01:27:53;;;;;;;11.15;2.40;;;5.30;99.90;;;;;;5091160;28;20388;-75
2021/12/20 01:30:22;;;;;;;8.88;1.90;;;5.30;99.90;;;;;;5090415;28;20044;-73
2021/12/20 01:32:48;;;;;;;13.50;2.17;;;5.40;99.90;;;;;;5092094;28;20040;-75
2021/12/20 01:35:15;;;;;;;11.32;2.13;;;5.20;99.90;;;;;;5089995;28;20047;-74
2021/12/20 01:37:41;;;;;;;9.73;1.63;;;5.30;99.90;;;;;;5092722;28;20419;-75
2021/12/20 01:40:11;;;;;;;9.20;1.80;;;5.10;99.90;;;;;;5089194;28;20036;-75
2021/12/20 01:42:37;;;;;;;15.30;2.65;;;5.00;99.90;;;;;;5088350;28;20043;-73
2021/12/20 01:45:05;;;;;;;10.93;1.85;;;5.10;99.90;;;;;;5088474;28;20433;-73
2021/12/20 01:47:35;;;;;;;4.47;1.80;;;5.00;99.90;;;;;;5088642;28;20059;-71
2021/12/20 01:50:16;;;;;;;5.35;1.65;;;5.10;99.90;;;;;;5091532;28;20065;-70
2021/12/20 01:52:43;;;;;;;7.10;1.58;;;5.00;99.90;;;;;;5071857;28;20060;-72
2021/12/20 01:55:17;;;;;;;9.57;2.03;;;5.00;99.90;;;;;;5089257;28;20106;-71
2021/12/20 01:57:43;;;;;;;15.73;2.42;;;4.90;99.90;;;;;;5090913;28;20035;-73
2021/12/20 02:00:12;;;;;;;10.20;1.95;;;5.30;99.90;;;;;;5089897;28;20126;-73
2021/12/20 02:02:39;;;;;;;11.18;1.70;;;4.80;99.90;;;;;;5090715;28;20048;-72
2021/12/20 02:05:16;;;;;;;7.65;1.58;;;5.20;99.90;;;;;;5090840;28;20108;-72
2021/12/20 02:07:52;;;;;;;7.85;1.92;;;4.60;99.90;;;;;;5091218;28;20051;-71
2021/12/20 02:10:19;;;;;;;10.05;2.05;;;4.60;99.90;;;;;;5090580;28;20081;-72
2021/12/20 02:12:45;;;;;;;6.65;1.60;;;4.60;99.90;;;;;;5090957;28;20044;-72
2021/12/20 02:15:11;;;;;;;7.03;1.63;;;4.60;99.90;;;;;;5074365;28;20092;-71
2021/12/20 02:17:39;;;;;;;12.00;2.38;;;4.50;99.90;;;;;;5090465;28;20387;-72
2021/12/20 02:20:05;;;;;;;10.32;2.28;;;4.60;99.90;;;;;;5090281;28;20391;-71
2021/12/20 02:22:30;;;;;;;8.15;1.50;;;4.50;99.90;;;;;;5090832;28;20052;-71
2021/12/20 02:24:56;;;;;;;7.93;2.17;;;4.40;99.90;;;;;;5082109;28;20037;-71
2021/12/20 02:27:23;;;;;;;11.98;2.30;;;4.70;99.90;;;;;;5081746;28;20048;-71
2021/12/20 02:30:34;;;;;;;7.93;1.73;;;4.80;99.90;;;;;;5090470;28;20107;-72
2021/12/20 02:38:25;;;;;;;7.55;1.70;;;4.30;99.90;;;;;;5089707;28;19956;-71
2021/12/20 02:41:05;;;;;;;8.27;2.47;;;4.40;99.90;;;;;;5072782;28;20044;-71
2021/12/20 02:43:36;;;;;;;11.73;2.15;;;4.40;99.90;;;;;;5088365;28;20610;-71
2021/12/20 02:46:04;;;;;;;11.27;2.08;;;4.40;99.90;;;;;;5090238;28;20498;-72
2021/12/20 02:48:30;;;;;;;5.65;1.50;;;4.40;99.90;;;;;;5089088;28;20048;-70
2021/12/20 02:50:57;;;;;;;5.50;1.60;;;4.40;99.90;;;;;;5089154;28;20044;-70
2021/12/20 02:53:23;;;;;;;5.85;2.17;;;4.40;99.90;;;;;;5089805;28;20379;-72
2021/12/20 02:55:49;;;;;;;13.00;1.65;;;4.40;99.90;;;;;;5072255;28;20040;-70
2021/12/20 02:58:15;;;;;;;6.18;1.85;;;4.30;99.90;;;;;;5088281;28;20051;-70
2021/12/20 03:00:41;;;;;;;8.18;1.52;;;4.40;99.90;;;;;;5088923;28;20104;-73
2021/12/20 03:03:08;;;;;;;6.57;1.80;;;4.20;99.90;;;;;;5089426;28;20466;-72
2021/12/20 03:05:35;;;;;;;6.38;1.83;;;4.10;99.90;;;;;;5089235;28;20060;-71
2021/12/20 03:08:02;;;;;;;9.95;2.45;;;4.10;99.90;;;;;;5088678;28;20040;-72
2021/12/20 03:10:29;;;;;;;10.77;2.30;;;4.00;99.90;;;;;;5071466;28;20043;-72
2021/12/20 03:12:56;;;;;;;10.23;1.80;;;4.20;99.90;;;;;;5089176;28;20052;-71
2021/12/20 03:15:25;;;;;;;9.23;1.92;;;4.00;99.90;;;;;;5089197;28;20101;-71
2021/12/20 03:17:55;;;;;;;8.93;2.55;;;4.10;99.90;;;;;;5091001;28;20040;-72
2021/12/20 03:20:22;;;;;;;5.65;1.60;;;4.10;99.90;;;;;;5089216;28;20122;-72
2021/12/20 03:22:48;;;;;;;8.52;2.25;;;3.90;99.90;;;;;;5089695;28;20040;-71
2021/12/20 03:25:14;;;;;;;10.43;1.67;;;3.90;99.90;;;;;;5090306;28;20044;-71
2021/12/20 03:27:40;;;;;;;7.03;2.00;;;4.10;99.90;;;;;;5089843;28;20047;-72
2021/12/20 03:30:09;;;;;;;11.45;2.35;;;3.90;99.90;;;;;;5089929;28;20042;-72
2021/12/20 03:32:34;;;;;;;6.75;1.63;;;3.80;99.90;;;;;;5073083;28;20131;-71
2021/12/20 03:35:00;;;;;;;8.48;2.20;;;3.70;99.90;;;;;;5089647;28;20119;-71
2021/12/20 03:37:26;;;;;;;9.82;2.35;;;3.80;99.90;;;;;;5089001;28;20404;-72
2021/12/20 03:39:51;;;;;;;11.15;1.70;;;3.90;99.90;;;;;;5080324;28;20547;-72
2021/12/20 03:42:19;;;;;;;6.65;1.90;;;3.80;99.90;;;;;;5073128;28;20035;-72
2021/12/20 03:44:45;;;;;;;11.05;1.90;;;3.60;99.90;;;;;;5073261;28;20075;-71
2021/12/20 03:47:12;;;;;;;9.63;2.17;;;3.50;99.90;;;;;;5090227;28;20036;-72
2021/12/20 03:49:42;;;;;;;8.13;1.80;;;3.50;99.90;;;;;;5072712;28;20048;-71
2021/12/20 03:52:09;;;;;;;13.35;2.20;;;3.50;99.90;;;;;;5072857;28;20051;-72
2021/12/20 03:54:35;;;;;;;10.68;1.77;;;3.70;99.90;;;;;;5091997;28;20079;-72
2021/12/20 03:57:01;;;;;;;9.18;2.17;;;3.50;99.90;;;;;;5078549;28;20068;-72
2021/12/20 03:59:28;;;;;;;13.13;2.20;;;3.50;99.90;;;;;;5087483;28;20119;-72
2021/12/20 04:01:54;;;;;;;16.50;2.30;;;3.60;99.90;;;;;;5095331;28;20064;-72
2021/12/20 04:04:20;;;;;;;9.18;2.10;;;3.50;99.90;;;;;;5096074;28;20523;-72
2021/12/20 04:06:46;;;;;;;10.45;2.30;;;3.40;99.90;;;;;;5092680;28;20075;-72
2021/12/20 04:09:11;;;;;;;8.63;1.75;;;3.40;99.90;;;;;;5081415;28;20041;-72
2021/12/20 04:11:37;;;;;;;7.70;2.28;;;3.40;99.90;;;;;;5092576;28;20043;-72
2021/12/20 04:14:03;;;;;;;8.98;1.88;;;3.30;99.90;;;;;;5093344;28;20036;-72
2021/12/20 04:16:29;;;;;;;13.43;2.53;;;3.30;99.90;;;;;;5093002;28;20475;-72
2021/12/20 04:18:56;;;;;;;12.65;2.45;;;3.30;99.90;;;;;;5076713;28;20395;-72
2021/12/20 04:21:22;;;;;;;12.55;2.25;;;3.60;99.90;;;;;;5059682;28;20438;-72
2021/12/20 04:23:48;;;;;;;10.25;2.08;;;3.20;99.90;;;;;;5092832;28;20058;-73
2021/12/20 04:26:14;;;;;;;11.25;2.10;;;3.20;99.90;;;;;;5093107;28;20048;-71
2021/12/20 04:28:40;;;;;;;9.57;1.75;;;3.20;99.90;;;;;;5092651;28;20047;-72
2021/12/20 04:31:06;;;;;;;9.85;2.28;;;3.10;99.90;;;;;;5089116;28;20052;-73
2021/12/20 04:33:32;;;;;;;9.57;2.03;;;3.20;99.90;;;;;;5092227;28;20128;-72
2021/12/20 04:35:58;;;;;;;11.00;2.10;;;3.50;99.90;;;;;;5078097;28;20127;-72
2021/12/20 04:38:27;;;;;;;9.90;1.88;;;3.50;99.90;;;;;;5077500;28;20139;-72
2021/12/20 04:40:52;;;;;;;9.15;2.30;;;3.00;99.90;;;;;;5075845;28;20048;-71
2021/12/20 04:43:18;;;;;;;10.63;2.35;;;3.00;99.90;;;;;;5092220;28;20510;-72
2021/12/20 04:45:44;;;;;;;12.43;3.03;;;3.00;99.90;;;;;;5091964;28;20096;-72
2021/12/20 04:48:10;;;;;;;8.27;2.58;;;3.00;99.90;;;;;;5076266;28;20040;-71
2021/12/20 04:50:36;;;;;;;8.70;2.30;;;3.00;99.90;;;;;;5093646;28;20043;-71
2021/12/20 04:53:02;;;;;;;7.65;2.20;;;3.30;99.90;;;;;;5074489;28;20118;-71
2021/12/20 04:55:30;;;;;;;10.75;2.97;;;2.80;99.90;;;;;;5091487;28;20055;-71
2021/12/20 04:57:58;;;;;;;8.82;2.10;;;2.80;99.90;;;;;;5091551;28;20047;-71
2021/12/20 05:00:28;;;;;;;16.88;2.40;;;2.80;99.90;;;;;;5091940;28;20052;-71
2021/12/20 05:02:53;;;;;;;12.77;2.25;;;2.80;99.90;;;;;;5091444;28;20426;-71
2021/12/20 05:05:21;;;;;;;10.60;2.60;;;2.90;99.90;;;;;;5086753;28;20115;-71
2021/12/20 05:07:47;;;;;;;6.72;2.13;;;2.80;99.90;;;;;;5091261;28;20602;-72
2021/12/20 05:10:25;;;;;;;8.98;2.30;;;3.40;99.90;;;;;;5091457;28;20040;-73
2021/12/20 05:12:54;;;;;;;11.85;1.98;;;2.90;99.90;;;;;;5089523;28;20036;-71
2021/12/20 05:15:21;;;;;;;10.25;1.80;;;2.80;99.90;;;;;;5091575;28;20401;-71
2021/12/20 05:17:47;;;;;;;7.32;1.80;;;2.70;99.90;;;;;;5091415;28;20430;-74
2021/12/20 05:20:13;;;;;;;9.10;1.80;;;2.70;99.90;;;;;;5091890;28;20170;-72
2021/12/20 05:22:39;;;;;;;5.93;1.20;;;2.20;99.90;;;;;;5090482;28;20123;-71
2021/12/20 05:25:05;;;;;;;5.32;1.35;;;2.10;99.90;;;;;;5091962;28;20399;-73
2021/12/20 05:27:30;;;;;;;8.10;1.63;;;1.90;99.90;;;;;;5091529;28;20046;-72
2021/12/20 05:29:56;;;;;;;10.20;1.75;;;2.00;99.90;;;;;;5091297;28;20043;-72
2021/12/20 05:32:22;;;;;;;8.45;2.90;;;2.00;99.90;;;;;;5075428;28;20365;-71
2021/12/20 05:34:47;;;;;;;6.72;1.77;;;2.90;99.90;;;;;;5070177;28;20043;-71
2021/12/20 05:37:13;;;;;;;8.80;1.50;;;2.00;99.90;;;;;;5091573;28;20040;-72
2021/12/20 05:39:40;;;;;;;6.82;1.40;;;2.10;99.90;;;;;;5090767;28;20065;-73
2021/12/20 05:42:07;;;;;;;8.75;1.92;;;2.80;99.90;;;;;;5091671;28;20044;-72
2021/12/20 05:44:33;;;;;;;8.15;1.70;;;2.10;99.90;;;;;;5091025;28;20181;-72
2021/12/20 05:46:58;;;;;;;8.65;1.73;;;2.30;99.90;;;;;;5090868;28;20076;-72
2021/12/20 05:49:24;;;;;;;7.97;2.20;;;2.10;99.90;;;;;;5078898;28;20056;-72
2021/12/20 05:51:50;;;;;;;5.72;1.85;;;1.90;99.90;;;;;;5081695;28;20127;-72
2021/12/20 05:54:15;;;;;;;7.63;1.98;;;1.90;99.90;;;;;;5081360;28;20476;-72
2021/12/20 05:56:41;;;;;;;7.20;2.30;;;1.90;99.90;;;;;;5091162;28;20043;-72
2021/12/20 05:59:07;;;;;;;9.10;1.98;;;1.90;99.90;;;;;;5087914;28;20040;-72
2021/12/20 06:01:32;;;;;;;9.77;1.83;;;1.80;99.90;;;;;;5090913;28;20101;-72
2021/12/20 06:03:58;;;;;;;11.60;2.17;;;1.90;99.90;;;;;;5087630;28;20051;-71
2021/12/20 06:06:29;;;;;;;7.88;1.75;;;2.50;99.90;;;;;;5089913;28;20056;-72
2021/12/20 06:08:55;;;;;;;8.43;2.20;;;1.90;99.90;;;;;;5089987;28;20056;-73
2021/12/20 06:11:20;;;;;;;8.77;1.73;;;1.90;99.90;;;;;;5090496;28;20097;-72
2021/12/20 06:13:46;;;;;;;8.50;1.73;;;2.40;99.90;;;;;;5091831;28;20039;-72
2021/12/20 06:16:12;;;;;;;7.30;1.83;;;1.80;99.90;;;;;;5087147;28;20426;-72
2021/12/20 06:18:37;;;;;;;10.75;1.92;;;2.50;99.90;;;;;;5090302;28;20455;-72
2021/12/20 06:21:03;;;;;;;9.85;2.10;;;1.90;99.90;;;;;;5072575;28;20392;-72
2021/12/20 06:23:29;;;;;;;6.30;2.10;;;2.10;99.90;;;;;;5089933;28;20040;-72
2021/12/20 06:25:54;;;;;;;5.97;1.80;;;2.00;99.90;;;;;;5090721;28;20113;-72
2021/12/20 06:28:20;;;;;;;9.73;2.55;;;2.00;99.90;;;;;;5090685;28;20052;-72
2021/12/20 06:30:47;;;;;;;9.75;2.90;;;1.90;99.90;;;;;;5089623;28;20138;-72
2021/12/20 06:33:13;;;;;;;7.35;1.60;;;2.80;99.90;;;;;;5089871;28;20059;-71
2021/12/20 06:35:39;;;;;;;6.32;1.90;;;2.50;99.90;;;;;;5089942;28;20040;-72
2021/12/20 06:38:07;;;;;;;12.68;2.80;;;2.10;99.90;;;;;;5075287;28;20499;-71
2021/12/20 06:40:34;;;;;;;8.27;1.80;;;1.80;99.90;;;;;;5074322;28;20024;-72
2021/12/20 06:43:01;;;;;;;10.38;2.53;;;1.90;99.90;;;;;;5089647;28;20091;-71
2021/12/20 06:45:30;;;;;;;5.95;2.22;;;2.00;99.90;;;;;;5088619;28;20089;-72
2021/12/20 06:47:57;;;;;;;12.60;2.30;;;2.00;99.90;;;;;;5081749;28;20068;-72
2021/12/20 06:50:22;;;;;;;7.60;1.92;;;1.90;99.90;;;;;;5070163;28;20118;-72
2021/12/20 06:52:48;;;;;;;8.43;3.05;;;1.80;99.90;;;;;;5088504;28;20515;-73
2021/12/20 06:55:14;;;;;;;7.93;3.17;;;2.40;99.90;;;;;;5060448;28;20585;-72
2021/12/20 06:57:40;;;;;;;8.82;2.60;;;2.90;99.90;;;;;;5057506;28;20047;-72
2021/12/20 07:00:06;;;;;;;11.35;3.28;;;1.60;99.90;;;;;;5084393;28;20097;-72
2021/12/20 07:02:32;;;;;;;9.77;3.92;;;1.70;99.90;;;;;;5085690;28;20134;-72
2021/12/20 07:04:58;;;;;;;9.82;3.03;;;1.70;99.90;;;;;;5073614;28;20468;-71
2021/12/20 07:07:24;;;;;;;12.68;3.30;;;2.10;99.90;;;;;;5087780;28;20083;-71
2021/12/20 07:09:49;;;;;;;12.90;3.15;;;1.70;99.90;;;;;;5079906;28;20032;-73
2021/12/20 07:12:15;;;;;;;14.15;3.30;;;2.00;99.90;;;;;;5087378;28;20032;-73
2021/12/20 07:14:42;;;;;;;12.35;2.90;;;1.60;99.90;;;;;;5077868;28;20032;-71
2021/12/20 07:17:08;;;;;;;10.05;2.97;;;2.00;99.90;;;;;;5075606;28;20101;-71
2021/12/20 07:19:34;;;;;;;14.00;3.05;;;3.20;99.90;;;;;;5082932;28;20056;-72
2021/12/20 07:21:59;;;;;;;8.50;3.15;;;1.90;99.90;;;;;;5078539;28;20042;-71
2021/12/20 07:24:25;;;;;;;6.95;2.65;;;1.70;99.90;;;;;;5071547;28;20036;-71
2021/12/20 07:26:51;;;;;;;10.27;3.30;;;1.80;99.90;;;;;;5086912;28;20040;-73
2021/12/20 07:29:17;;;;;;;11.27;3.60;;;1.70;99.90;;;;;;5090623;28;20089;-74
2021/12/20 07:31:44;;;;;;;10.10;3.78;;;1.70;99.90;;;;;;5091922;28;20492;-72
2021/12/20 07:34:10;;;;;;;11.68;3.72;;;1.70;99.90;;;;;;5092848;28;20097;-71
2021/12/20 07:36:37;;;;;;;9.55;3.53;;;1.60;99.90;;;;;;5089524;28;20051;-72
2021/12/20 07:39:04;;;;;;;11.65;5.28;;;1.70;99.90;;;;;;5108073;28;20079;-71
2021/12/20 07:41:30;;;;;;;6.40;3.75;;;1.50;99.90;;;;;;5106986;28;20118;-73
2021/12/20 07:43:55;;;;;;;9.77;4.85;;;1.60;99.90;;;;;;5091547;28;20131;-72
2021/12/20 07:46:21;;;;;;;10.27;4.32;;;1.70;99.90;;;;;;5091727;28;20401;-71
2021/12/20 07:48:49;;;;;;;11.45;3.60;;;1.50;99.90;;;;;;5092548;28;20438;-71
2021/12/20 07:51:14;;;;;;;14.65;5.60;;;1.60;99.90;;;;;;5092254;28;20048;-71
2021/12/20 07:53:41;;;;;;;23.35;7.80;;;2.00;99.90;;;;;;5088123;28;20044;-70
2021/12/20 07:56:07;;;;;;;12.38;4.63;;;1.50;99.90;;;;;;5090131;28;20096;-72
2021/12/20 07:58:34;;;;;;;12.90;4.07;;;1.70;99.90;;;;;;5086785;28;20751;-72
2021/12/20 08:01:01;;;;;;;12.73;4.90;;;1.60;99.90;;;;;;5084812;28;20055;-72
2021/12/20 08:03:28;;;;;;;10.30;4.57;;;1.70;99.90;;;;;;5093453;28;20127;-73
2021/12/20 08:05:54;;;;;;;14.30;4.20;;;2.20;99.90;;;;;;5092727;28;20080;-73
2021/12/20 08:08:20;;;;;;;11.15;3.80;;;1.80;99.90;;;;;;5093647;28;20079;-73
2021/12/20 08:10:45;;;;;;;10.18;3.80;;;1.80;99.90;;;;;;5091790;28;20468;-74
2021/12/20 08:13:12;;;;;;;14.50;3.55;;;1.80;99.90;;;;;;5094156;28;20112;-72
2021/12/20 08:15:39;;;;;;;15.60;4.35;;;1.80;99.90;;;;;;5093652;28;20047;-74
2021/12/20 08:18:05;;;;;;;12.82;4.03;;;1.90;99.90;;;;;;5093698;28;20071;-71
2021/12/20 08:20:32;;;;;;;17.08;3.95;;;1.80;99.90;;;;;;5075971;28;20036;-73
2021/12/20 08:22:58;;;;;;;14.50;4.45;;;1.70;99.90;;;;;;5093018;28;20390;-72
2021/12/20 08:25:24;;;;;;;6.47;3.80;;;2.30;99.90;;;;;;5093579;28;20173;-72
2021/12/20 08:27:51;;;;;;;9.27;3.55;;;1.50;99.90;;;;;;5076380;28;20051;-72
2021/12/20 08:30:18;;;;;;;9.95;4.03;;;1.70;99.90;;;;;;5093395;28;20052;-72
2021/12/20 08:32:44;;;;;;;9.52;3.88;;;1.60;99.90;;;;;;5092933;28;20048;-73
2021/12/20 08:35:12;;;;;;;6.93;3.22;;;1.60;99.90;;;;;;5092684;28;20050;-72
2021/12/20 08:37:38;;;;;;;12.98;3.42;;;1.60;99.90;;;;;;5093010;28;20455;-72
2021/12/20 08:40:07;;;;;;;7.30;3.45;;;1.70;99.90;;;;;;5092573;28;20036;-71
2021/12/20 08:42:32;;;;;;;7.22;3.25;;;1.70;99.90;;;;;;5092425;28;20456;-71
2021/12/20 08:44:58;;;;;;;11.50;3.17;;;1.60;99.90;;;;;;5093603;28;20119;-73
2021/12/20 08:47:24;;;;;;;10.18;3.75;;;1.60;99.90;;;;;;5091447;28;20043;-73
2021/12/20 08:49:49;;;;;;;8.43;3.22;;;1.70;99.90;;;;;;5092621;28;20066;-73
2021/12/20 08:52:16;;;;;;;10.32;3.30;;;1.90;99.90;;;;;;5075660;28;20062;-71
2021/12/20 08:54:42;;;;;;;8.80;3.55;;;1.70;99.90;;;;;;5076045;28;20112;-71
2021/12/20 08:57:08;;;;;;;12.90;4.45;;;1.80;99.90;;;;;;5089460;28;20040;-72
2021/12/20 08:59:35;;;;;;;10.65;3.08;;;1.80;99.90;;;;;;5077518;28;20043;-73
2021/12/20 09:02:01;;;;;;;11.18;4.05;;;2.00;99.90;;;;;;5091915;28;20056;-75
2021/12/20 09:04:27;;;;;;;9.55;3.00;;;2.10;99.90;;;;;;5090380;28;20094;-74
2021/12/20 09:06:53;;;;;;;11.23;3.33;;;2.20;99.90;;;;;;5106929;28;20071;-72
2021/12/20 09:09:22;;;;;;;11.63;2.97;;;2.10;99.90;;;;;;5090869;28;20044;-72
2021/12/20 09:11:48;;;;;;;5.35;2.83;;;2.40;99.90;;;;;;5092097;28;20111;-72
2021/12/20 09:14:14;;;;;;;7.55;2.30;;;2.40;99.90;;;;;;5096704;28;20427;-71
2021/12/20 09:16:41;;;;;;;10.93;2.50;;;2.50;99.90;;;;;;5096221;28;20044;-73
2021/12/20 09:19:07;;;;;;;5.80;2.20;;;3.20;99.90;;;;;;5091432;28;20048;-73
2021/12/20 09:21:34;;;;;;;5.57;2.08;;;3.00;99.90;;;;;;5058280;28;20040;-73
2021/12/20 09:24:00;;;;;;;7.05;2.90;;;3.00;99.90;;;;;;5089296;28;20236;-74
2021/12/20 09:26:27;;;;;;;7.35;3.50;;;3.50;99.90;;;;;;5073151;28;20062;-72
2021/12/20 09:28:52;;;;;;;8.88;3.72;;;4.00;99.90;;;;;;5090791;28;20170;-71
2021/12/20 09:31:18;;;;;;;6.57;2.63;;;4.50;99.90;;;;;;5093189;28;20123;-74
2021/12/20 09:33:44;;;;;;;7.38;1.92;;;4.80;99.90;;;;;;5083927;28;20044;-72
2021/12/20 09:36:10;;;;;;;3.55;1.75;;;4.90;99.90;;;;;;5072981;28;20549;-73
2021/12/20 09:38:35;;;;;;;6.13;2.45;;;5.00;99.90;;;;;;5082258;28;20068;-75
2021/12/20 09:43:29;;;;;;;6.57;2.45;;;5.30;99.90;;;;;;5084674;28;20048;-74
2021/12/20 09:45:56;;;;;;;4.97;2.03;;;5.70;99.90;;;;;;5082547;28;20400;-69
2021/12/20 09:48:24;;;;;;;5.15;1.98;;;6.30;99.90;;;;;;5077440;28;20501;-72
2021/12/20 09:50:50;;;;;;;7.38;2.20;;;6.40;99.90;;;;;;5068605;28;20048;-70
2021/12/20 09:53:16;;;;;;;4.88;2.30;;;7.00;99.90;;;;;;5082657;28;20044;-71
2021/12/20 09:55:47;;;;;;;5.82;1.80;;;6.90;99.90;;;;;;5082952;28;20055;-73
2021/12/20 09:58:14;;;;;;;6.15;2.20;;;7.20;99.90;;;;;;5080013;28;20598;-72
2021/12/20 10:00:40;;;;;;;7.53;1.80;;;7.10;99.90;;;;;;5082934;28;20040;-72
2021/12/20 10:03:06;;;;;;;7.75;2.25;;;7.20;99.90;;;;;;5065692;28;20048;-72
2021/12/20 10:05:34;;;;;;;3.08;1.77;;;7.30;99.90;;;;;;5083643;28;20042;-73
2021/12/20 10:08:09;;;;;;;4.20;2.38;;;7.50;99.90;;;;;;5081185;28;20062;-72
2021/12/20 10:10:40;;;;;;;7.85;2.17;;;7.60;99.90;;;;;;5082327;28;20047;-72
2021/12/20 10:13:07;;;;;;;3.70;1.67;;;7.30;99.90;;;;;;5084321;28;20052;-73
2021/12/20 10:15:39;;;;;;;3.75;1.50;;;7.00;99.90;;;;;;5080231;28;20391;-74
2021/12/20 10:18:10;;;;;;;6.97;1.60;;;7.00;99.90;;;;;;5081537;28;20111;-74
2021/12/20 10:20:36;;;;;;;5.65;1.80;;;7.10;99.90;;;;;;5082597;28;20893;-72
2021/12/20 10:23:08;;;;;;;6.78;2.03;;;6.70;99.90;;;;;;5073278;28;20102;-72
2021/12/20 10:25:36;;;;;;;5.68;2.33;;;6.20;99.90;;;;;;5062789;28;20053;-74
2021/12/20 10:28:12;;;;;;;7.25;2.72;;;5.60;99.90;;;;;;5075571;28;20048;-72
2021/12/20 10:30:42;;;;;;;7.03;2.90;;;5.20;99.90;;;;;;5082408;28;20047;-72
2021/12/20 10:33:12;;;;;;;4.63;1.88;;;5.00;99.90;;;;;;5073768;28;20183;-72
2021/12/20 10:35:53;;;;;;;8.02;2.55;;;4.90;99.90;;;;;;5062645;28;20488;-73
2021/12/20 10:38:38;;;;;;;7.35;2.83;;;4.80;99.90;;;;;;5074661;28;20043;-71
2021/12/20 10:41:15;;;;;;;7.25;3.00;;;5.10;99.90;;;;;;5081102;28;20044;-71
2021/12/20 10:43:59;;;;;;;10.38;3.50;;;5.50;99.90;;;;;;5082005;28;20047;-71
2021/12/20 10:46:27;;;;;;;9.35;3.15;;;6.20;99.90;;;;;;5083028;28;20148;-73
2021/12/20 10:48:59;;;;;;;9.95;3.53;;;6.50;99.90;;;;;;5065119;28;20093;-73
2021/12/20 10:51:44;;;;;;;13.50;3.90;;;6.70;99.90;;;;;;5082092;28;20051;-75
2021/12/20 10:54:14;;;;;;;12.05;3.50;;;7.10;99.90;;;;;;5081516;28;20071;-73
2021/12/20 10:57:05;;;;;;;14.25;4.50;;;7.50;99.90;;;;;;5083624;28;20086;-71
2021/12/20 10:59:36;;;;;;;9.85;4.15;;;7.80;99.90;;;;;;5081564;28;20040;-75
2021/12/20 11:04:56;;;;;;;9.90;3.70;;;8.70;99.90;;;;;;5081021;28;20035;-71
2021/12/20 11:10:00;;;;;;;13.43;4.40;;;8.70;99.90;;;;;;5080312;28;20048;-75
2021/12/20 11:12:30;;;;;;;11.52;4.50;;;8.60;99.90;;;;;;5081064;28;20154;-73
2021/12/20 11:15:00;;;;;;;11.13;4.07;;;8.80;99.90;;;;;;5081003;28;20047;-75
2021/12/20 11:17:28;;;;;;;12.32;4.25;;;8.80;99.90;;;;;;5081814;28;20870;-75
2021/12/20 11:19:55;;;;;;;14.70;4.72;;;8.80;99.90;;;;;;5079907;28;20481;-74
2021/12/20 11:22:24;;;;;;;16.17;4.65;;;9.10;99.90;;;;;;5077403;28;20049;-74
2021/12/20 11:24:56;;;;;;;16.60;5.13;;;9.00;99.90;;;;;;5081919;28;20043;-74
2021/12/20 11:27:37;;;;;;;13.60;4.68;;;9.00;99.90;;;;;;5066429;28;20040;-75
2021/12/20 11:30:18;;;;;;;13.57;4.82;;;9.30;99.90;;;;;;5064352;28;20048;-74
2021/12/20 11:32:47;;;;;;;10.00;3.88;;;9.00;99.90;;;;;;5079651;28;20085;-75
2021/12/20 11:35:18;;;;;;;17.23;4.63;;;8.40;99.90;;;;;;5077898;28;20606;-75
2021/12/20 11:37:44;;;;;;;15.60;4.70;;;8.30;99.90;;;;;;5082980;28;20032;-75
2021/12/20 11:40:12;;;;;;;19.23;4.60;;;8.50;99.90;;;;;;5080927;28;20047;-75
2021/12/20 11:42:38;;;;;;;12.18;4.22;;;8.80;99.90;;;;;;5081296;28;20043;-71
2021/12/20 11:45:07;;;;;;;13.13;4.70;;;9.50;99.90;;;;;;5080707;28;20051;-74
2021/12/20 11:47:57;;;;;;;17.83;5.38;;;9.20;99.90;;;;;;5062779;28;20052;-72
2021/12/20 11:50:34;;;;;;;13.90;4.50;;;9.20;99.90;;;;;;5071840;28;20071;-74
2021/12/20 11:53:08;;;;;;;11.63;4.60;;;9.00;99.90;;;;;;5080138;28;20093;-72
2021/12/20 11:55:35;;;;;;;11.35;4.20;;;8.90;99.90;;;;;;5064043;28;20044;-71
2021/12/20 11:58:15;;;;;;;14.88;4.43;;;9.20;99.90;;;;;;5069886;28;20071;-72
2021/12/20 12:00:46;;;;;;;12.85;3.95;;;10.00;99.90;;;;;;5078515;28;20130;-73
2021/12/20 12:03:15;;;;;;;11.80;4.00;;;10.10;99.90;;;;;;5080360;28;20135;-73
2021/12/20 12:06:02;;;;;;;11.02;4.93;;;10.10;99.90;;;;;;5080777;28;20040;-74
2021/12/20 12:08:49;;;;;;;11.27;2.83;;;9.90;99.90;;;;;;5080733;28;20051;-75
2021/12/20 12:11:14;;;;;;;9.80;3.45;;;9.20;99.90;;;;;;5080229;28;20044;-73
2021/12/20 12:13:47;;;;;;;10.25;4.13;;;9.30;99.90;;;;;;5080745;28;20043;-75
2021/12/20 12:16:28;;;;;;;17.77;4.63;;;9.10;99.90;;;;;;5075157;28;20052;-71
2021/12/20 12:19:02;;;;;;;14.45;4.32;;;9.10;99.90;;;;;;5083969;28;20039;-71
2021/12/20 12:21:39;;;;;;;13.35;4.05;;;8.40;99.90;;;;;;5074330;28;20048;-71
2021/12/20 12:24:15;;;;;;;12.00;4.38;;;8.10;99.90;;;;;;5077408;28;20119;-74
2021/12/20 12:26:45;;;;;;;8.27;3.38;;;7.80;99.90;;;;;;5081553;28;20823;-75
2021/12/20 12:29:19;;;;;;;10.60;3.60;;;7.70;99.90;;;;;;5063070;28;20070;-73
2021/12/20 12:31:52;;;;;;;;;;;7.50;99.90;;;;;;5081304;28;20047;-72
2021/12/20 12:34:18;;;;;;;8.20;3.33;;;7.20;99.90;;;;;;5082326;28;19924;-71
2021/12/20 12:36:45;;;;;;;10.93;3.10;;;7.20;99.90;;;;;;5083597;28;20093;-71
2021/12/20 12:39:20;;;;;;;7.18;2.55;;;7.00;99.90;;;;;;5083840;28;20214;-71
2021/12/20 12:41:48;;;;;;;6.82;2.65;;;6.80;99.90;;;;;;5075955;28;20126;-75
2021/12/20 12:44:17;;;;;;;6.35;2.30;;;6.60;99.90;;;;;;5084035;28;20047;-73
2021/12/20 12:46:46;;;;;;;5.15;1.90;;;6.60;99.90;;;;;;5085415;28;20133;-73
2021/12/20 12:49:21;;;;;;;7.15;2.30;;;6.50;99.90;;;;;;5086084;28;20572;-73
2021/12/20 12:51:49;;;;;;;4.97;1.88;;;6.40;99.90;;;;;;5083544;28;20701;-72
2021/12/20 12:54:33;;;;;;;4.78;1.73;;;6.70;99.90;;;;;;5084632;28;20055;-72
2021/12/20 12:57:10;;;;;;;6.05;1.88;;;6.30;99.90;;;;;;5083745;28;20052;-72
2021/12/20 12:59:58;;;;;;;4.85;1.55;;;6.50;99.90;;;;;;5084544;28;20055;-72
2021/12/20 13:02:24;;;;;;;3.88;1.38;;;6.30;99.90;;;;;;5083793;28;20056;-72
2021/12/20 13:04:57;;;;;;;6.50;1.30;;;6.40;99.90;;;;;;5067479;28;20078;-74
2021/12/20 13:07:28;;;;;;;9.77;2.78;;;6.30;99.90;;;;;;5077293;28;20052;-72
2021/12/20 13:09:58;;;;;;;5.40;1.17;;;6.30;99.90;;;;;;5084489;28;20040;-72
2021/12/20 13:12:41;;;;;;;6.15;1.25;;;6.70;99.90;;;;;;5084571;28;20063;-74
2021/12/20 13:17:46;;;;;;;8.70;1.45;;;6.10;99.90;;;;;;5085587;28;20436;-72