Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 01:41:25;;;;;;;0.20;0.20;;;;;;;16.09;70.39;97709.41;20244304;29;20048;-89
2023/01/17 01:51:32;;;;;;;0.10;0.10;;;;;;;16.08;70.44;97734.59;20226355;29;20557;-89
2023/01/17 02:01:34;;;;;;;0.25;0.10;;;;;;;16.09;70.72;97735.41;20242299;29;20059;-88
2023/01/17 02:11:39;;;;;;;0.10;0.10;;;;;;;16.08;70.58;97766.81;20226581;29;20567;-89
2023/01/17 02:21:49;;;;;;;0.10;0.10;;;;;;;16.08;70.55;97788.28;20224391;29;20077;-89
2023/01/17 02:31:57;;;;;;;0.20;0.20;;;;;;;15.99;70.81;97784.13;20226143;29;20052;-89
2023/01/17 02:42:29;;;;;;;0.52;0.20;;;;;;;16.08;70.75;97819.63;20226909;29;20415;-89
2023/01/17 02:52:50;;;;;;;0.10;0.10;;;;;;;15.95;70.56;97815.88;20219543;29;20415;-89
2023/01/17 03:02:55;;;;;;;0.10;0.10;;;;;;;16.07;70.75;97837.59;20222374;29;20057;-89
2023/01/17 03:12:57;;;;;;;0.10;0.10;;;;;;;16.06;70.56;97849.38;20239019;29;20056;-89
2023/01/17 03:22:58;;;;;;;0.35;0.10;;;;;;;16.07;70.40;97882.38;20222850;29;20506;-89
2023/01/17 03:33:01;;;;;;;0.15;0.15;;;;;;;15.99;70.43;97894.13;20204391;29;20143;-88
2023/01/17 03:43:03;;;;;;;0.85;0.20;;;;;;;16.06;70.37;97910.25;20218403;29;20678;-88
2023/01/17 03:53:04;;;;;;;0.20;0.20;;;;;;;16.06;70.83;97929.03;20235289;29;20064;-89
2023/01/17 04:03:06;;;;;;;0.30;0.20;;;;;;;16.05;70.58;97938.94;20234637;29;20526;-88
2023/01/17 04:13:10;;;;;;;0.10;0.10;;;;;;;16.05;70.50;97930.91;20248997;29;20072;-88
2023/01/17 04:23:15;;;;;;;0.20;0.20;;;;;;;15.97;70.43;97924.84;20249306;29;20049;-89
2023/01/17 04:33:17;;;;;;;0.25;0.10;;;;;;;16.06;70.54;97966.59;20232990;29;20068;-89
2023/01/17 04:43:19;;;;;;;0.20;0.10;;;;;;;16.04;70.43;97966.81;20230714;29;20088;-89
2023/01/17 04:53:22;;;;;;;0.15;0.15;;;;;;;16.05;70.20;97981.03;20170374;29;20057;-89
2023/01/17 05:03:24;;;;;;;0.10;0.10;;;;;;;15.96;70.49;97988.44;20169488;29;20057;-89
2023/01/17 05:13:28;;;;;;;0.20;0.10;;;;;;;16.08;71.47;98012.84;20210610;29;20052;-85
2023/01/17 05:23:32;;;;;;;4.28;0.57;;;;;;;16.20;75.51;98005.09;20179491;29;20143;-91
2023/01/17 05:33:34;;;;;;;4.20;0.57;;;;;;;16.32;77.43;98019.63;20230583;29;20537;-91
2023/01/17 05:43:36;;;;;;;4.63;0.60;;;;;;;16.44;76.81;98043.25;20197064;29;20463;-92
2023/01/17 05:53:37;;;;;;;1.08;0.50;;;;;;;16.38;76.77;98059.13;20210173;29;20056;-92
2023/01/17 06:03:39;;;;;;;5.13;1.40;;;;;;;16.26;77.12;98066.03;20460886;23;20064;-88
2023/01/17 06:13:40;;;;;;;2.42;0.60;;;;;;;16.30;76.84;98079.94;20288902;29;20127;-87
2023/01/17 06:23:42;;;;;;;2.70;0.75;;;;;;;16.26;76.91;98105.50;20303771;29;20055;-88
2023/01/17 06:33:43;;;;;;;1.52;0.40;;;;;;;16.22;76.78;98105.91;20301223;29;20792;-86
2023/01/17 06:43:46;;;;;;;1.35;0.30;;;;;;;16.19;76.48;98102.75;20301793;29;20048;-87
2023/01/17 06:53:48;;;;;;;3.03;0.40;;;;;;;16.18;76.16;98134.16;20283414;29;20616;-89
2023/01/17 07:03:51;;;;;;;0.57;0.30;;;;;;;16.05;76.08;98124.13;20292023;29;20150;-87
2023/01/17 07:13:53;;;;;;;1.75;0.35;;;;;;;16.14;75.88;98146.28;20316063;29;20438;-88
2023/01/17 07:23:54;;;;;;;1.00;0.32;;;;;;;16.13;75.47;98157.22;20314195;29;20067;-83
2023/01/17 07:33:56;;;;;;;0.95;0.35;;;;;;;16.12;75.48;98185.06;20297412;29;20044;-88
2023/01/17 07:43:58;;;;;;;1.00;0.40;;;;;;;15.79;75.16;98135.38;20312798;29;20048;-89
2023/01/17 07:53:59;;;;;;;0.70;0.30;;;;;;;16.03;75.25;98177.16;20312347;29;20048;-89
2023/01/17 08:04:01;;;;;;;1.73;0.35;;;;;;;16.11;75.15;98188.78;20295083;29;20048;-89
2023/01/17 08:14:02;;;;;;;1.38;0.30;;;;;;;16.11;74.83;98183.41;20312351;29;20052;-89
2023/01/17 08:24:04;;;;;;;0.50;0.20;;;;;;;16.05;74.85;98196.56;20295181;29;20060;-89
2023/01/17 08:34:06;;;;;;;0.57;0.28;;;;;;;16.09;74.55;98218.47;20279212;29;20111;-89
2023/01/17 08:44:07;;;;;;;2.55;0.45;;;;;;;16.09;74.40;98218.47;20310345;29;20126;-89
2023/01/17 08:54:11;;;;;;;0.70;0.20;;;;;;;16.05;74.11;98223.41;20315920;29;20056;-89
2023/01/17 09:04:14;;;;;;;0.98;0.30;;;;;;;16.13;73.97;98235.03;20324963;29;20056;-89
2023/01/17 09:14:15;;;;;;;0.52;0.28;;;;;;;15.95;73.98;98212.97;20307806;29;20052;-89
2023/01/17 09:24:17;;;;;;;0.82;0.45;;;;;;;16.14;73.73;98242.06;20323828;29;20052;-89
2023/01/17 09:34:18;;;;;;;0.57;0.20;;;;;;;16.13;73.72;98257.34;20322428;29;20083;-88
2023/01/17 09:44:36;;;;;;;1.17;0.73;;;;;;;15.89;73.35;98218.25;20314577;29;20060;-89
2023/01/17 09:54:39;;;;;;;0.25;0.25;;;;;;;16.14;73.40;98263.53;20322889;29;20048;-89
2023/01/17 10:05:35;;;;;;;0.20;0.20;;;;;;;16.14;73.36;98271.59;20303412;29;20059;-89
2023/01/17 10:16:08;;;;;;;0.68;0.28;;;;;;;16.13;73.19;98269.94;20255731;29;20051;-88
2023/01/17 10:26:25;;;;;;;1.15;0.20;;;;;;;16.14;73.01;98288.56;20270629;29;20056;-89
2023/01/17 10:36:33;;;;;;;0.47;0.20;;;;;;;16.14;72.99;98285.00;20301753;29;20520;-89
2023/01/17 10:46:47;;;;;;;0.30;0.20;;;;;;;15.92;72.66;98256.28;20300739;29;20064;-90
2023/01/17 10:56:48;;;;;;;0.90;0.60;;;;;;;16.15;72.86;98297.41;20300140;29;20055;-90
2023/01/17 11:07:12;;;;;;;0.47;0.20;;;;;;;16.15;72.56;98298.25;20316193;29;20406;-89
2023/01/17 11:17:17;;;;;;;0.82;0.32;;;;;;;15.57;72.67;98194.34;20314937;29;20059;-89
2023/01/17 11:27:38;;;;;;;0.20;0.20;;;;;;;16.05;72.39;98269.03;20298056;29;20052;-89
2023/01/17 11:37:48;;;;;;;0.68;0.35;;;;;;;16.15;72.27;98292.03;20314034;29;20044;-89
2023/01/17 11:48:22;;;;;;;0.25;0.20;;;;;;;16.16;72.25;98272.25;20313972;29;20637;-88
2023/01/17 11:58:25;;;;;;;0.20;0.20;;;;;;;16.01;72.04;98240.91;20240083;29;20060;-90
2023/01/17 12:08:41;;;;;;;0.38;0.20;;;;;;;16.15;72.24;98262.53;20295662;29;20044;-89
2023/01/17 12:19:00;;;;;;;0.80;0.28;;;;;;;16.08;72.15;98249.00;20294911;29;20498;-89
2023/01/17 12:29:12;;;;;;;0.30;0.20;;;;;;;16.15;71.95;98259.84;20317897;29;20088;-89
2023/01/17 12:39:15;;;;;;;0.20;0.20;;;;;;;16.16;71.75;98261.50;20327147;29;20126;-89
2023/01/17 12:49:40;;;;;;;0.43;0.20;;;;;;;16.15;71.89;98265.22;20309388;29;20052;-88
2023/01/17 13:00:02;;;;;;;0.17;0.17;;;;;;;16.15;71.89;98259.84;20309562;29;20076;-83
2023/01/17 13:10:46;;;;;;;0.20;0.20;;;;;;;16.11;71.75;98261.25;20307374;29;20056;-89
2023/01/17 13:20:55;;;;;;;0.75;0.20;;;;;;;16.15;71.68;98274.09;20314430;29;20044;-89
2023/01/17 13:31:19;;;;;;;0.10;0.10;;;;;;;16.16;71.59;98272.25;20323405;29;20040;-89
2023/01/17 13:41:30;;;;;;;0.20;0.15;;;;;;;16.17;71.54;98284.63;20305468;29;20120;-89
2023/01/17 13:52:11;;;;;;;0.10;0.10;;;;;;;16.15;71.71;98294.72;20315444;29;20575;-89
2023/01/17 14:02:31;;;;;;;0.63;0.10;;;;;;;16.15;71.39;98302.78;20298809;29;20627;-89
2023/01/17 14:12:32;;;;;;;0.20;0.10;;;;;;;16.15;71.38;98305.47;20303072;29;20059;-89
2023/01/17 14:22:45;;;;;;;1.55;0.43;;;;;;;16.16;71.33;98312.50;20276955;29;20067;-86
2023/01/17 14:33:07;;;;;;;0.30;0.20;;;;;;;16.16;71.30;98325.91;20323872;29;20048;-90
2023/01/17 14:43:15;;;;;;;0.22;0.15;;;;;;;16.07;71.28;98314.44;20298851;29;20134;-89
2023/01/17 14:53:26;;;;;;;0.32;0.20;;;;;;;16.14;71.37;98350.28;20292654;29;20051;-89
2023/01/17 15:03:32;;;;;;;0.38;0.20;;;;;;;15.96;71.34;98318.47;20302658;29;20471;-90
2023/01/17 15:13:36;;;;;;;;;;;;;;;16.12;71.25;98349.59;20296349;29;20087;-90
2023/01/17 15:23:48;;;;;;;0.85;0.40;;;;;;;16.05;71.28;98351.38;20292377;29;19931;-90
2023/01/17 15:33:54;;;;;;;0.45;0.20;;;;;;;16.11;71.24;98344.44;20264230;29;20063;-84
2023/01/17 15:43:57;;;;;;;0.75;0.40;;;;;;;16.12;71.35;98357.66;20257581;29;20048;-92
2023/01/17 15:53:59;;;;;;;0.68;0.30;;;;;;;16.07;71.22;98371.66;20276910;29;20111;-90
2023/01/17 16:04:00;;;;;;;0.10;0.10;;;;;;;16.11;70.93;98377.47;20307384;29;20064;-89
2023/01/17 16:14:06;;;;;;;0.43;0.25;;;;;;;16.11;70.81;98377.47;20313638;29;20052;-87
2023/01/17 16:24:08;;;;;;;0.20;0.20;;;;;;;15.97;70.71;98370.25;20312622;29;20056;-87
2023/01/17 16:34:11;;;;;;;0.38;0.25;;;;;;;16.02;70.25;98376.75;20300960;29;20048;-86
2023/01/17 16:44:13;;;;;;;0.50;0.30;;;;;;;15.81;70.22;98348.75;20328068;29;20060;-92
2023/01/17 16:54:14;;;;;;;0.43;0.30;;;;;;;15.99;69.89;98379.81;20302432;29;20095;-90
2023/01/17 17:04:16;;;;;;;0.47;0.30;;;;;;;15.99;70.04;98387.84;20291009;29;20414;-89
2023/01/17 17:14:17;;;;;;;1.02;0.43;;;;;;;16.07;69.63;98392.28;20315053;29;20143;-90
2023/01/17 17:24:19;;;;;;;0.20;0.10;;;;;;;16.06;69.82;98410.25;20292287;29;20506;-88
2023/01/17 17:34:22;;;;;;;0.70;0.40;;;;;;;15.86;69.81;98401.03;20283575;29;20135;-88
2023/01/17 17:44:23;;;;;;;0.93;0.30;;;;;;;16.07;69.90;98437.91;20302992;29;20131;-86
2023/01/17 17:54:26;;;;;;;0.55;0.30;;;;;;;16.06;70.04;98439.78;20281811;29;20048;-87
2023/01/17 18:04:27;;;;;;;0.55;0.20;;;;;;;16.06;70.09;98457.72;20264256;29;20047;-88
2023/01/17 18:14:29;;;;;;;0.30;0.30;;;;;;;16.06;70.17;98460.41;20260538;29;20060;-88
2023/01/17 18:24:30;;;;;;;0.47;0.47;;;;;;;16.04;70.27;98463.28;20254427;29;20178;-89
2023/01/17 18:34:34;;;;;;;0.57;0.20;;;;;;;15.95;70.69;98450.97;20257632;29;20116;-85
2023/01/17 18:44:36;;;;;;;1.00;0.40;;;;;;;16.11;71.01;98484.00;20273961;29;20063;-87
2023/01/17 18:54:37;;;;;;;0.77;0.30;;;;;;;15.98;70.92;98480.13;20267185;29;20053;-86
2023/01/17 19:04:39;;;;;;;1.08;0.60;;;;;;;16.09;70.79;98506.50;20314982;29;20052;-84
2023/01/17 19:14:41;;;;;;;1.15;0.45;;;;;;;16.09;70.96;98511.88;20315336;29;21052;-87
2023/01/17 19:24:42;;;;;;;1.38;0.45;;;;;;;16.08;70.83;98525.47;20314143;29;20391;-87
2023/01/17 19:34:44;;;;;;;0.43;0.28;;;;;;;16.00;70.75;98526.38;20297000;29;20498;-87
2023/01/17 19:44:45;;;;;;;0.20;0.20;;;;;;;16.06;70.62;98557.88;20312398;29;20048;-86
2023/01/17 19:54:47;;;;;;;0.30;0.30;;;;;;;16.06;70.81;98555.19;20312461;29;20040;-87
2023/01/17 20:04:48;;;;;;;0.32;0.20;;;;;;;15.79;70.71;98514.44;20312309;29;20052;-87
2023/01/17 20:14:50;;;;;;;0.60;0.40;;;;;;;16.05;70.80;98556.19;20311779;29;20052;-87
2023/01/17 20:24:52;;;;;;;0.82;0.40;;;;;;;16.07;70.53;98572.09;20294260;29;20045;-88
2023/01/17 20:34:53;;;;;;;0.68;0.40;;;;;;;16.05;70.46;98569.63;20311303;29;20063;-87
2023/01/17 20:44:55;;;;;;;1.02;0.40;;;;;;;16.04;70.42;98576.00;20294035;29;20052;-86
2023/01/17 20:54:56;;;;;;;0.82;0.30;;;;;;;16.01;70.44;98570.16;20290543;29;20490;-88
2023/01/17 21:04:58;;;;;;;1.25;0.30;;;;;;;16.04;70.55;98588.56;20308145;29;20055;-88
2023/01/17 21:14:59;;;;;;;0.55;0.25;;;;;;;16.05;70.52;98588.41;20324708;29;20414;-88
2023/01/17 21:25:01;;;;;;;0.40;0.20;;;;;;;16.04;70.43;98596.63;20306077;29;20601;-87
2023/01/17 21:35:06;;;;;;;0.55;0.22;;;;;;;16.00;70.38;98584.56;20322788;29;20054;-88
2023/01/17 21:45:08;;;;;;;0.50;0.25;;;;;;;15.83;70.43;98562.38;20306046;29;20080;-88
2023/01/17 22:05:32;;;;;;;1.00;0.30;;;;;;;15.98;70.41;98590.16;20319541;29;20060;-88
2023/01/17 22:15:35;;;;;;;0.73;0.32;;;;;;;15.96;70.44;98594.84;20320432;29;20068;-88
2023/01/17 22:25:36;;;;;;;0.65;0.50;;;;;;;16.03;70.46;98605.69;20319130;29;20064;-88
2023/01/17 22:35:38;;;;;;;1.90;0.73;;;;;;;15.92;70.19;98605.09;20301788;29;20119;-88
2023/01/17 22:45:40;;;;;;;0.70;0.32;;;;;;;15.88;70.41;98600.25;20300446;29;20470;-88
2023/01/17 22:55:41;;;;;;;0.50;0.30;;;;;;;16.02;70.18;98625.50;20299506;29;20056;-88
2023/01/17 23:05:45;;;;;;;0.30;0.28;;;;;;;16.01;70.34;98632.72;20298345;29;20067;-87
2023/01/17 23:26:07;;;;;;;0.20;0.20;;;;;;;16.02;70.11;98653.19;20298251;29;20135;-87
2023/01/17 23:36:10;;;;;;;0.50;0.20;;;;;;;15.37;70.04;98548.78;20314037;29;20082;-87
2023/01/17 23:46:12;;;;;;;0.30;0.20;;;;;;;16.00;70.14;98647.16;20281286;29;20052;-88
2023/01/17 23:56:18;;;;;;;0.32;0.30;;;;;;;15.93;69.97;98638.97;20312705;29;20056;-88
