Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:18;;;;;;;6.23;5.40;;;5.90;81.10;;;;;;4813132;29;20186;-84
2022/04/21 00:02:44;;;;;;;8.37;6.10;;;5.90;81.00;;;;;;4828990;29;20563;-85
2022/04/21 00:05:11;;;;;;;10.83;6.53;;;5.80;80.90;;;;;;4813646;29;20221;-85
2022/04/21 00:07:37;;;;;;;8.07;5.40;;;5.80;80.90;;;;;;4830327;29;20190;-85
2022/04/21 00:10:08;;;;;;;6.83;5.60;;;5.80;80.80;;;;;;4830525;29;20210;-85
2022/04/21 00:12:34;;;;;;;6.40;5.77;;;5.80;80.90;;;;;;4814132;29;20655;-85
2022/04/21 00:15:01;;;;;;;6.77;5.80;;;5.60;81.00;;;;;;4830751;29;20227;-85
2022/04/21 00:17:26;;;;;;;7.37;5.77;;;5.60;81.20;;;;;;4814312;29;20180;-85
2022/04/21 00:19:52;;;;;;;8.27;5.43;;;5.60;81.10;;;;;;4815026;29;20248;-86
2022/04/21 00:25:02;;;;;;;8.57;6.07;;;5.50;81.50;;;;;;4831631;29;20223;-85
2022/04/21 00:27:28;;;;;;;11.53;5.67;;;5.50;81.50;;;;;;4831319;29;20237;-85
2022/04/21 00:29:55;;;;;;;7.40;5.70;;;5.60;81.40;;;;;;4832993;29;20237;-85
2022/04/21 00:32:20;;;;;;;10.50;6.07;;;5.50;81.30;;;;;;4832250;29;20189;-84
2022/04/21 00:34:46;;;;;;;7.67;6.20;;;5.40;81.20;;;;;;4831478;29;20217;-85
2022/04/21 00:37:11;;;;;;;8.83;5.93;;;5.30;81.40;;;;;;4831137;29;20189;-85
2022/04/21 00:39:37;;;;;;;12.43;6.63;;;5.30;81.50;;;;;;4812952;29;20566;-85
2022/04/21 00:42:03;;;;;;;10.07;6.07;;;5.30;81.50;;;;;;4828267;29;20641;-86
2022/04/21 00:44:29;;;;;;;10.93;6.57;;;5.20;81.70;;;;;;4827948;29;20209;-86
2022/04/21 00:47:02;;;;;;;8.77;6.73;;;5.20;81.90;;;;;;4813831;29;20230;-86
2022/04/21 00:49:30;;;;;;;11.67;6.53;;;5.10;81.90;;;;;;4831154;29;20726;-85
2022/04/21 00:51:58;;;;;;;7.57;6.40;;;5.10;82.00;;;;;;4833735;29;20275;-85
2022/04/21 00:54:23;;;;;;;10.27;6.87;;;5.00;82.20;;;;;;4817328;29;20213;-85
2022/04/21 00:56:50;;;;;;;10.43;6.77;;;4.90;82.50;;;;;;4835258;29;20189;-85
2022/04/21 00:59:16;;;;;;;10.33;7.50;;;5.00;82.80;;;;;;4816263;29;20181;-86
2022/04/21 01:04:28;;;;;;;12.23;7.53;;;5.00;82.90;;;;;;4834214;29;20272;-86
2022/04/21 01:06:55;;;;;;;12.20;7.63;;;5.00;82.90;;;;;;4827782;29;20180;-88
2022/04/21 01:09:21;;;;;;;9.47;6.90;;;5.00;82.90;;;;;;4810038;29;20182;-87
2022/04/21 01:11:50;;;;;;;7.80;6.67;;;5.00;83.00;;;;;;4809702;29;20195;-86
2022/04/21 01:14:16;;;;;;;12.83;7.40;;;5.10;83.10;;;;;;4809592;29;20310;-86
2022/04/21 01:16:42;;;;;;;11.30;7.60;;;5.10;83.20;;;;;;4809764;29;20176;-87
2022/04/21 01:19:08;;;;;;;15.87;7.30;;;5.00;83.30;;;;;;4809495;29;20275;-87
2022/04/21 01:21:33;;;;;;;8.80;7.47;;;5.10;83.40;;;;;;4809620;29;20191;-85
2022/04/21 01:23:59;;;;;;;10.73;8.10;;;5.00;83.60;;;;;;4809424;29;20234;-87
2022/04/21 01:26:30;;;;;;;8.83;7.43;;;5.10;83.80;;;;;;4826256;29;20278;-87
2022/04/21 01:28:55;;;;;;;9.53;7.60;;;5.00;84.00;;;;;;4809573;29;20244;-88
2022/04/21 01:31:22;;;;;;;8.97;7.50;;;5.10;84.20;;;;;;4809519;29;20188;-87
2022/04/21 01:33:48;;;;;;;9.20;7.43;;;5.10;84.20;;;;;;4809233;29;20245;-87
2022/04/21 01:36:13;;;;;;;9.67;8.03;;;5.00;84.30;;;;;;4809401;29;20651;-86
2022/04/21 01:41:23;;;;;;;9.67;7.60;;;5.00;84.50;;;;;;4826387;29;20173;-86
2022/04/21 01:43:48;;;;;;;14.20;9.70;;;4.90;84.50;;;;;;4809237;29;20212;-86
2022/04/21 01:46:14;;;;;;;10.87;8.20;;;4.90;84.50;;;;;;4809276;29;20195;-87
2022/04/21 01:48:39;;;;;;;15.77;8.07;;;4.90;84.50;;;;;;4825679;29;20187;-87
2022/04/21 01:51:05;;;;;;;10.23;8.13;;;4.90;84.40;;;;;;4809280;29;20188;-87
2022/04/21 01:53:31;;;;;;;11.23;8.03;;;4.90;84.40;;;;;;4809179;29;20191;-86
2022/04/21 01:55:56;;;;;;;12.80;8.50;;;4.90;84.30;;;;;;4825038;29;20194;-86
2022/04/21 01:58:22;;;;;;;11.43;8.40;;;4.80;84.20;;;;;;4809231;29;20570;-86
2022/04/21 02:00:47;;;;;;;11.53;8.30;;;4.80;84.20;;;;;;4809033;29;20248;-86
2022/04/21 02:03:13;;;;;;;11.33;8.57;;;4.80;84.40;;;;;;4825488;29;20184;-87
2022/04/21 02:05:38;;;;;;;11.13;7.63;;;4.80;84.40;;;;;;4808975;29;20743;-87
2022/04/21 02:08:04;;;;;;;12.30;8.27;;;4.80;84.40;;;;;;4825601;29;20183;-87
2022/04/21 02:10:30;;;;;;;11.57;8.43;;;4.80;84.50;;;;;;4825659;29;20757;-86
2022/04/21 02:12:56;;;;;;;10.73;8.00;;;4.80;84.40;;;;;;4825242;29;20185;-86
2022/04/21 02:15:23;;;;;;;10.83;8.63;;;4.80;84.30;;;;;;4824955;29;20566;-86
2022/04/21 02:17:49;;;;;;;10.67;8.53;;;4.80;84.30;;;;;;4808579;29;20204;-86
2022/04/21 02:20:15;;;;;;;11.00;8.00;;;4.80;84.40;;;;;;4808823;29;20184;-86
2022/04/21 02:22:42;;;;;;;11.83;8.17;;;4.60;84.40;;;;;;4808670;29;20187;-85
2022/04/21 02:25:09;;;;;;;12.80;9.43;;;4.60;84.50;;;;;;4808509;29;20224;-86
2022/04/21 02:27:41;;;;;;;15.53;9.80;;;4.60;84.80;;;;;;4808939;29;20188;-86
2022/04/21 02:30:08;;;;;;;17.70;9.53;;;4.50;85.00;;;;;;4808513;29;20754;-85
2022/04/21 02:32:35;;;;;;;10.70;9.37;;;4.50;85.20;;;;;;4808687;29;20272;-87
2022/04/21 02:35:01;;;;;;;12.33;8.80;;;4.50;85.40;;;;;;4824937;29;20226;-85
2022/04/21 02:37:26;;;;;;;11.50;9.10;;;4.60;85.50;;;;;;4808664;29;20179;-87
2022/04/21 02:39:52;;;;;;;13.57;9.43;;;4.60;85.60;;;;;;4808416;29;20280;-86
2022/04/21 02:42:21;;;;;;;12.73;9.93;;;4.60;85.60;;;;;;4808471;29;20184;-86
2022/04/21 02:44:47;;;;;;;11.43;8.83;;;4.60;85.70;;;;;;4824980;29;20253;-86
2022/04/21 02:47:14;;;;;;;15.17;9.30;;;4.60;85.60;;;;;;4824842;29;20236;-86
2022/04/21 02:49:45;;;;;;;12.33;9.70;;;4.60;85.70;;;;;;4824937;29;20258;-86
2022/04/21 02:52:11;;;;;;;16.70;9.40;;;4.60;85.80;;;;;;4825179;29;20164;-86
2022/04/21 02:57:21;;;;;;;12.23;9.80;;;4.40;85.90;;;;;;4825449;29;20208;-86
2022/04/21 02:59:53;;;;;;;11.50;8.97;;;4.40;86.00;;;;;;4808426;29;20184;-85
2022/04/21 03:02:19;;;;;;;13.93;9.93;;;4.40;86.00;;;;;;4808324;29;20187;-86
2022/04/21 03:04:45;;;;;;;14.30;9.73;;;4.30;86.10;;;;;;4808191;29;20216;-86
2022/04/21 03:07:13;;;;;;;16.63;10.63;;;4.30;86.10;;;;;;4826134;29;20184;-86
2022/04/21 03:09:40;;;;;;;14.60;10.13;;;4.30;86.30;;;;;;4812743;29;20236;-86
2022/04/21 03:12:07;;;;;;;12.03;9.87;;;4.30;86.30;;;;;;4812072;29;20191;-86
2022/04/21 03:14:35;;;;;;;13.60;9.37;;;4.30;86.40;;;;;;4812905;29;20204;-86
2022/04/21 03:17:01;;;;;;;13.73;9.97;;;4.20;86.50;;;;;;4811370;29;20652;-86
2022/04/21 03:19:27;;;;;;;14.07;10.70;;;4.30;86.60;;;;;;4827692;29;20312;-85
2022/04/21 03:24:37;;;;;;;16.00;10.60;;;4.30;86.80;;;;;;4827773;29;20235;-86
2022/04/21 03:27:04;;;;;;;17.30;11.73;;;4.30;86.80;;;;;;4811411;29;20195;-86
2022/04/21 03:29:30;;;;;;;16.07;10.67;;;4.40;86.80;;;;;;4811468;29;20209;-87
2022/04/21 03:31:55;;;;;;;14.93;11.23;;;4.40;86.70;;;;;;4811169;29;20655;-87
2022/04/21 03:34:21;;;;;;;18.10;11.70;;;4.30;86.60;;;;;;4827178;29;20211;-87
2022/04/21 03:36:49;;;;;;;19.37;11.13;;;4.30;86.70;;;;;;4811030;29;20256;-86
2022/04/21 03:39:15;;;;;;;15.63;11.43;;;4.30;86.60;;;;;;4827527;29;20606;-86
2022/04/21 03:41:41;;;;;;;15.10;10.67;;;4.30;86.50;;;;;;4827289;29;20556;-86
2022/04/21 03:44:06;;;;;;;15.27;10.37;;;4.30;86.60;;;;;;4827331;29;20195;-86
2022/04/21 03:46:32;;;;;;;17.30;11.17;;;4.30;86.70;;;;;;4810906;29;20188;-86
2022/04/21 03:48:58;;;;;;;14.50;11.40;;;4.30;86.60;;;;;;4811217;29;20215;-87
2022/04/21 03:51:25;;;;;;;15.50;10.53;;;4.20;86.60;;;;;;4810817;29;20278;-86
2022/04/21 03:53:51;;;;;;;15.53;10.20;;;4.20;86.70;;;;;;4827129;29;20210;-87
2022/04/21 03:56:17;;;;;;;14.93;11.20;;;4.20;86.70;;;;;;4827131;29;20262;-87
2022/04/21 03:58:42;;;;;;;20.13;11.30;;;4.10;86.80;;;;;;4826976;29;20639;-87
2022/04/21 04:01:08;;;;;;;16.90;12.20;;;4.10;86.90;;;;;;4826930;29;20188;-87
2022/04/21 04:03:34;;;;;;;13.73;11.07;;;4.10;87.00;;;;;;4810688;29;20192;-87
2022/04/21 04:05:59;;;;;;;21.77;10.90;;;4.00;87.10;;;;;;4826836;29;20209;-87
2022/04/21 04:11:10;;;;;;;17.77;11.30;;;4.00;87.30;;;;;;4827080;29;20207;-87
2022/04/21 04:13:36;;;;;;;19.13;10.33;;;4.00;87.40;;;;;;4826887;29;20176;-87
2022/04/21 04:16:02;;;;;;;15.30;10.63;;;4.00;87.50;;;;;;4826851;29;20248;-86
2022/04/21 04:18:29;;;;;;;17.00;11.03;;;4.00;87.50;;;;;;4826158;29;20182;-87
2022/04/21 04:20:55;;;;;;;21.40;11.23;;;4.00;87.50;;;;;;4810594;29;20567;-87
2022/04/21 04:23:21;;;;;;;20.77;11.27;;;4.00;87.50;;;;;;4810440;29;20185;-86
2022/04/21 04:25:47;;;;;;;15.57;11.33;;;3.90;87.50;;;;;;4810183;29;20224;-88
2022/04/21 04:28:13;;;;;;;14.03;10.97;;;4.00;87.50;;;;;;4810156;29;20191;-86
2022/04/21 04:30:39;;;;;;;15.23;10.30;;;4.00;87.50;;;;;;4826421;29;20194;-86
2022/04/21 04:33:06;;;;;;;20.47;11.87;;;4.00;87.50;;;;;;4826670;29;20251;-86
2022/04/21 04:35:31;;;;;;;21.73;11.40;;;4.10;87.50;;;;;;4810177;29;20694;-86
2022/04/21 04:37:58;;;;;;;15.93;11.10;;;4.10;87.40;;;;;;4810131;29;20179;-87
2022/04/21 04:40:24;;;;;;;14.33;10.97;;;4.10;87.40;;;;;;4810903;29;20176;-86
2022/04/21 04:42:50;;;;;;;18.47;11.20;;;4.20;87.30;;;;;;4810016;29;20180;-86
2022/04/21 04:48:00;;;;;;;11.50;9.73;;;4.20;87.20;;;;;;4827109;29;20542;-86
2022/04/21 04:50:25;;;;;;;16.83;10.60;;;4.20;87.10;;;;;;4810103;29;20184;-86
2022/04/21 04:52:57;;;;;;;16.17;11.13;;;4.20;87.10;;;;;;4826345;29;20560;-85
2022/04/21 04:55:23;;;;;;;12.77;10.13;;;4.30;87.10;;;;;;4809730;29;20314;-86
2022/04/21 04:57:50;;;;;;;13.63;10.13;;;4.30;87.10;;;;;;4809824;29;20701;-87
2022/04/21 05:00:15;;;;;;;17.30;10.70;;;4.30;87.10;;;;;;4826167;29;20643;-84
2022/04/21 05:02:41;;;;;;;14.40;10.33;;;4.40;87.20;;;;;;4825994;29;20241;-85
2022/04/21 05:05:07;;;;;;;15.43;10.83;;;4.50;87.20;;;;;;4809689;29;20233;-86
2022/04/21 05:07:34;;;;;;;18.40;10.87;;;4.60;87.30;;;;;;4826125;29;20187;-86
2022/04/21 05:10:00;;;;;;;13.53;10.70;;;4.60;87.20;;;;;;4809573;29;20743;-86
2022/04/21 05:12:26;;;;;;;15.57;11.20;;;4.80;87.30;;;;;;4809671;29;20192;-86
2022/04/21 05:14:52;;;;;;;14.47;10.07;;;4.80;87.20;;;;;;4809468;29;20207;-85
2022/04/21 05:17:18;;;;;;;12.67;9.60;;;4.90;87.20;;;;;;4825877;29;20182;-87
2022/04/21 05:19:44;;;;;;;12.00;9.33;;;5.00;87.10;;;;;;4825819;29;20615;-85
2022/04/21 05:22:12;;;;;;;13.07;10.13;;;5.00;87.00;;;;;;4809594;29;20681;-86
2022/04/21 05:24:39;;;;;;;13.97;9.83;;;5.10;87.00;;;;;;4825567;29;20215;-86
2022/04/21 05:27:05;;;;;;;13.63;9.70;;;5.20;86.90;;;;;;4809307;29;20184;-86
2022/04/21 05:32:18;;;;;;;13.03;9.80;;;5.30;86.60;;;;;;4825564;29;20648;-86
2022/04/21 05:34:44;;;;;;;14.30;9.70;;;5.40;86.50;;;;;;4809150;29;20204;-86
2022/04/21 05:37:11;;;;;;;17.00;9.47;;;5.50;86.40;;;;;;4809148;29;20176;-86
2022/04/21 05:39:37;;;;;;;17.90;10.30;;;5.50;86.30;;;;;;4809302;29;20237;-88
2022/04/21 05:42:06;;;;;;;11.67;9.47;;;5.60;86.20;;;;;;4809430;29;20184;-87
2022/04/21 05:44:32;;;;;;;12.73;9.33;;;5.60;86.10;;;;;;4809019;29;20212;-85
2022/04/21 05:46:58;;;;;;;15.10;9.70;;;5.70;85.90;;;;;;4825448;29;20185;-86
2022/04/21 05:49:24;;;;;;;16.57;10.53;;;5.70;85.90;;;;;;4808948;29;20191;-86
2022/04/21 05:51:51;;;;;;;17.30;9.87;;;5.80;86.00;;;;;;4825236;29;20184;-86
2022/04/21 05:54:17;;;;;;;13.80;9.73;;;5.80;85.90;;;;;;4825162;29;20216;-86
2022/04/21 05:56:44;;;;;;;15.60;9.67;;;5.80;85.90;;;;;;4809022;29;20607;-87
2022/04/21 05:59:10;;;;;;;14.23;9.77;;;5.90;85.70;;;;;;4825247;29;20219;-85
2022/04/21 06:01:36;;;;;;;14.70;9.53;;;6.00;85.60;;;;;;4808602;29;20237;-85
2022/04/21 06:04:02;;;;;;;13.93;8.93;;;6.00;85.40;;;;;;4809456;29;20682;-86
2022/04/21 06:06:27;;;;;;;14.03;9.07;;;6.20;85.30;;;;;;4825284;29;20193;-86
2022/04/21 06:08:53;;;;;;;14.70;9.67;;;6.20;85.10;;;;;;4808722;29;20217;-86
2022/04/21 06:11:18;;;;;;;12.80;9.73;;;6.30;84.90;;;;;;4808714;29;20567;-86
2022/04/21 06:13:45;;;;;;;17.57;9.37;;;6.40;84.80;;;;;;4808620;29;20254;-86
2022/04/21 06:16:10;;;;;;;19.87;9.77;;;6.60;84.40;;;;;;4825110;29;20181;-86
2022/04/21 06:18:36;;;;;;;13.47;9.50;;;6.80;84.40;;;;;;4808673;29;20189;-86
2022/04/21 06:21:03;;;;;;;14.93;8.93;;;7.00;83.70;;;;;;4808546;29;20183;-86
2022/04/21 06:23:30;;;;;;;10.63;8.43;;;7.20;83.00;;;;;;4824725;29;20183;-86
2022/04/21 06:25:59;;;;;;;10.43;8.17;;;7.40;82.50;;;;;;4809005;29;20192;-86
2022/04/21 06:28:25;;;;;;;13.80;8.30;;;7.50;82.20;;;;;;4825055;29;20559;-86
2022/04/21 06:30:51;;;;;;;10.33;7.50;;;7.70;82.00;;;;;;4825087;29;20232;-86
2022/04/21 06:33:17;;;;;;;12.87;7.73;;;7.80;82.00;;;;;;4824869;29;20180;-86
2022/04/21 06:35:44;;;;;;;12.93;6.87;;;8.00;80.90;;;;;;4808259;29;20566;-86
2022/04/21 06:38:10;;;;;;;9.57;6.67;;;8.20;79.90;;;;;;4808481;29;20190;-86
2022/04/21 06:40:36;;;;;;;7.43;6.60;;;8.30;78.90;;;;;;4808614;29;20187;-86
2022/04/21 06:43:03;;;;;;;9.77;6.67;;;8.40;78.10;;;;;;4808178;29;20179;-85
2022/04/21 06:48:13;;;;;;;11.07;6.63;;;8.40;77.60;;;;;;4824922;29;20228;-86
2022/04/21 06:50:40;;;;;;;12.47;6.57;;;8.40;77.40;;;;;;4808933;29;20184;-85
2022/04/21 06:53:09;;;;;;;6.87;4.87;;;8.40;76.80;;;;;;4825625;29;20180;-85
2022/04/21 06:55:35;;;;;;;9.97;5.70;;;8.50;75.90;;;;;;4824621;29;20196;-88
2022/04/21 06:58:02;;;;;;;6.90;5.10;;;8.60;76.40;;;;;;4808712;29;20180;-87
2022/04/21 07:00:28;;;;;;;8.17;4.60;;;8.90;74.80;;;;;;4824803;29;20283;-89
2022/04/21 07:02:55;;;;;;;6.47;4.63;;;9.20;74.80;;;;;;4808212;29;20249;-88
2022/04/21 07:05:22;;;;;;;7.67;4.90;;;9.50;73.60;;;;;;4808252;29;20687;-86
2022/04/21 07:07:49;;;;;;;4.90;3.83;;;9.70;73.00;;;;;;4808449;29;20610;-86
2022/04/21 07:10:15;;;;;;;7.27;4.27;;;9.80;71.80;;;;;;4808043;29;20218;-86
2022/04/21 07:12:41;;;;;;;9.93;3.30;;;9.70;69.60;;;;;;4808056;29;20184;-86
2022/04/21 07:15:08;;;;;;;5.97;4.43;;;9.90;69.20;;;;;;4807815;29;20212;-86
2022/04/21 07:17:35;;;;;;;7.00;3.93;;;10.00;70.00;;;;;;4807947;29;20180;-86
2022/04/21 07:20:03;;;;;;;9.70;4.00;;;10.10;69.10;;;;;;4807951;29;20596;-86
2022/04/21 07:22:28;;;;;;;7.60;3.90;;;10.20;68.60;;;;;;4807863;29;20651;-86
2022/04/21 07:24:55;;;;;;;4.27;3.87;;;10.30;69.20;;;;;;4807733;29;20230;-86
2022/04/21 07:27:22;;;;;;;5.90;4.13;;;10.40;68.30;;;;;;4824336;29;20178;-86
2022/04/21 07:29:49;;;;;;;7.73;4.20;;;10.50;68.30;;;;;;4808007;29;20180;-86
2022/04/21 07:32:15;;;;;;;6.23;3.90;;;10.50;67.50;;;;;;4807958;29;20180;-86
2022/04/21 07:34:41;;;;;;;6.13;4.00;;;10.70;68.30;;;;;;4807699;29;20223;-86
2022/04/21 07:37:08;;;;;;;5.27;3.63;;;10.60;68.00;;;;;;4824278;29;20180;-85
2022/04/21 07:39:35;;;;;;;5.47;3.30;;;10.50;65.20;;;;;;4824408;29;20179;-86
2022/04/21 07:42:00;;;;;;;5.07;3.70;;;10.60;66.00;;;;;;4807944;29;20180;-85
2022/04/21 07:44:27;;;;;;;4.50;3.80;;;10.70;66.50;;;;;;4824254;29;20207;-86
2022/04/21 07:46:53;;;;;;;4.53;3.80;;;10.90;66.60;;;;;;4807700;29;20678;-89
2022/04/21 07:54:48;;;;;;;6.33;4.10;;;11.00;64.60;;;;;;4826034;29;20210;-86
2022/04/21 07:57:14;;;;;;;5.67;3.60;;;11.20;65.20;;;;;;4811161;29;20188;-86
2022/04/21 07:59:39;;;;;;;4.10;3.47;;;11.30;64.20;;;;;;4827427;29;20233;-85
2022/04/21 08:02:08;;;;;;;3.63;3.27;;;11.50;64.70;;;;;;4810916;29;20172;-87
2022/04/21 08:04:37;;;;;;;4.13;2.70;;;11.70;63.30;;;;;;4827413;29;20196;-87
2022/04/21 08:07:04;;;;;;;3.03;2.73;;;11.60;62.30;;;;;;4827242;29;20663;-86
2022/04/21 08:09:29;;;;;;;4.27;2.63;;;11.70;63.10;;;;;;4826959;29;20176;-85
2022/04/21 08:11:56;;;;;;;5.83;3.43;;;11.70;60.00;;;;;;4810593;29;20236;-85
2022/04/21 08:14:21;;;;;;;11.53;3.70;;;11.80;63.20;;;;;;4810582;29;20212;-85
2022/04/21 08:16:47;;;;;;;3.07;2.77;;;11.80;60.30;;;;;;4827045;29;20554;-86
2022/04/21 08:19:12;;;;;;;4.93;2.93;;;12.10;61.70;;;;;;4826942;29;20204;-86
2022/04/21 08:21:38;;;;;;;6.20;3.30;;;12.10;61.30;;;;;;4810668;29;20198;-86
2022/04/21 08:35:02;;;;;;;3.20;2.20;;;12.50;60.80;;;;;;4826857;29;20589;-87
2022/04/21 08:37:28;;;;;;;4.50;2.80;;;12.60;58.70;;;;;;4826477;29;20188;-86
2022/04/21 08:39:55;;;;;;;6.33;3.33;;;12.70;61.70;;;;;;4827097;29;20172;-86
2022/04/21 08:42:24;;;;;;;5.43;3.03;;;12.50;60.30;;;;;;4810387;29;20567;-87
2022/04/21 08:44:49;;;;;;;3.63;2.67;;;12.60;60.10;;;;;;4826584;29;20200;-86
2022/04/21 08:47:18;;;;;;;3.70;2.70;;;12.80;58.70;;;;;;4810251;29;20187;-86
2022/04/21 08:49:48;;;;;;;3.20;2.50;;;12.90;59.00;;;;;;4826900;29;20205;-86
2022/04/21 08:52:15;;;;;;;2.87;2.37;;;13.10;57.00;;;;;;4826812;29;20167;-86
2022/04/21 08:54:42;;;;;;;2.87;2.57;;;12.90;55.70;;;;;;4826468;29;20302;-86
2022/04/21 08:57:09;;;;;;;2.63;2.37;;;13.00;56.30;;;;;;4810165;29;20279;-86
2022/04/21 08:59:35;;;;;;;2.57;2.30;;;13.20;55.10;;;;;;4826568;29;20180;-86
2022/04/21 09:02:01;;;;;;;3.37;1.97;;;13.30;55.20;;;;;;4809961;29;20698;-86
2022/04/21 09:04:30;;;;;;;2.67;2.00;;;13.30;53.90;;;;;;4810023;29;20289;-86
2022/04/21 09:07:14;;;;;;;2.50;2.30;;;13.30;55.30;;;;;;4810270;29;20188;-87
2022/04/21 09:09:40;;;;;;;3.17;2.20;;;13.40;55.70;;;;;;4809928;29;20180;-86
2022/04/21 09:12:06;;;;;;;4.77;3.10;;;13.50;53.80;;;;;;4814807;29;20592;-88
2022/04/21 09:14:31;;;;;;;2.20;2.00;;;13.50;53.40;;;;;;4810106;29;20235;-87
2022/04/21 09:17:05;;;;;;;4.73;2.33;;;13.80;54.50;;;;;;4810787;29;20225;-87
2022/04/21 09:19:30;;;;;;;2.30;2.10;;;13.80;53.90;;;;;;4810141;29;20563;-86
2022/04/21 09:21:57;;;;;;;2.97;2.60;;;13.90;52.60;;;;;;4809847;29;20181;-87
2022/04/21 09:24:23;;;;;;;3.93;2.33;;;13.90;53.50;;;;;;4826223;29;20276;-86
2022/04/21 09:26:49;;;;;;;3.70;2.67;;;13.90;52.70;;;;;;4809654;29;20653;-86
2022/04/21 09:29:31;;;;;;;2.60;2.40;;;13.80;52.60;;;;;;4809833;29;20188;-86
2022/04/21 09:31:58;;;;;;;2.37;2.17;;;14.00;53.10;;;;;;4809390;29;20618;-86
2022/04/21 09:34:24;;;;;;;6.93;2.47;;;14.00;53.50;;;;;;4826028;29;20238;-86
2022/04/21 09:36:50;;;;;;;5.13;2.60;;;14.00;53.70;;;;;;4809406;29;20215;-88
2022/04/21 09:39:15;;;;;;;5.77;2.93;;;14.10;54.40;;;;;;4809340;29;20283;-88
2022/04/21 09:41:44;;;;;;;3.83;2.50;;;14.10;51.60;;;;;;4809316;29;20180;-87
2022/04/21 09:46:56;;;;;;;4.83;2.70;;;14.10;52.30;;;;;;4826358;29;20225;-87
2022/04/21 09:49:35;;;;;;;3.97;2.70;;;14.20;52.30;;;;;;4809141;29;20199;-88
2022/04/21 09:52:00;;;;;;;4.33;2.30;;;14.30;52.50;;;;;;4812923;29;20184;-86
2022/04/21 09:54:29;;;;;;;4.23;2.37;;;14.50;50.30;;;;;;4836208;29;20208;-86
2022/04/21 09:56:56;;;;;;;2.40;2.20;;;14.50;52.00;;;;;;4815990;29;20212;-87
2022/04/21 09:59:23;;;;;;;6.17;2.27;;;14.60;51.10;;;;;;4814854;29;20184;-85
2022/04/21 10:01:50;;;;;;;2.80;2.37;;;14.90;49.70;;;;;;4817378;29;20176;-88
2022/04/21 10:04:18;;;;;;;3.10;2.33;;;14.80;48.90;;;;;;4825602;29;20691;-88
2022/04/21 10:06:44;;;;;;;5.50;2.60;;;14.90;50.80;;;;;;4808915;29;20678;-89
2022/04/21 10:09:12;;;;;;;2.63;2.00;;;14.80;48.90;;;;;;4808974;29;20233;-90
2022/04/21 10:11:41;;;;;;;2.40;2.20;;;14.80;49.80;;;;;;4809015;29;20556;-87
2022/04/21 10:14:17;;;;;;;3.97;2.57;;;14.90;51.40;;;;;;4810237;29;20207;-88
2022/04/21 10:16:43;;;;;;;3.63;2.33;;;15.10;49.80;;;;;;4810368;29;20220;-87
2022/04/21 10:19:11;;;;;;;4.63;2.30;;;15.20;49.20;;;;;;4809041;29;20176;-86
2022/04/21 10:21:51;;;;;;;5.73;2.40;;;15.40;47.70;;;;;;4825263;29;20184;-86
2022/04/21 10:26:46;;;;;;;7.67;2.70;;;15.30;50.30;;;;;;4823917;29;20316;-88
2022/04/21 10:29:27;;;;;;;3.50;2.07;;;15.60;50.80;;;;;;4808646;29;20179;-88
2022/04/21 10:31:59;;;;;;;3.70;2.60;;;15.70;48.40;;;;;;4808273;29;20612;-88
2022/04/21 10:34:40;;;;;;;4.60;2.70;;;15.60;47.90;;;;;;4806742;29;20286;-89
2022/04/21 10:37:07;;;;;;;4.17;2.30;;;15.60;48.30;;;;;;4806427;29;20153;-89
2022/04/21 10:39:34;;;;;;;3.43;2.20;;;15.40;46.50;;;;;;4789919;29;20181;-87
2022/04/21 10:42:17;;;;;;;2.20;1.93;;;15.60;47.30;;;;;;4806203;29;20172;-89
2022/04/21 10:44:48;;;;;;;2.57;2.27;;;15.60;46.50;;;;;;4790056;29;20692;-88
2022/04/21 10:47:33;;;;;;;4.10;2.73;;;15.70;47.30;;;;;;4790030;29;20605;-89
2022/04/21 10:50:10;;;;;;;3.90;2.30;;;15.90;48.90;;;;;;4789920;29;20184;-89
2022/04/21 10:58:34;;;;;;;3.22;2.35;;;16.20;46.00;;;;;;4806729;29;20171;-90
2022/04/21 11:01:16;;;;;;;2.97;2.57;;;16.10;46.50;;;;;;4806092;29;20241;-89
2022/04/21 11:03:44;;;;;;;4.97;2.55;;;16.10;45.80;;;;;;4789895;29;20279;-89
2022/04/21 11:06:12;;;;;;;3.08;2.38;;;16.20;45.60;;;;;;4790189;29;20684;-90
2022/04/21 11:08:38;;;;;;;4.72;2.40;;;16.40;48.60;;;;;;4789881;29;20607;-89
2022/04/21 11:11:04;;;;;;;6.53;2.72;;;16.40;47.10;;;;;;4806059;29;20229;-88
2022/04/21 11:13:42;;;;;;;4.47;2.40;;;16.40;46.50;;;;;;4789964;29;20283;-89
2022/04/21 11:16:08;;;;;;;2.97;2.17;;;16.60;47.70;;;;;;4789632;29;20212;-89
2022/04/21 11:18:34;;;;;;;3.55;2.30;;;16.50;45.90;;;;;;4805899;29;20181;-88
2022/04/21 11:21:51;;;;;;;2.88;2.50;;;16.30;48.60;;;;;;4790092;29;20261;-88
2022/04/21 11:24:17;;;;;;;4.30;3.10;;;16.30;47.00;;;;;;4786026;29;20615;-88
2022/04/21 11:26:43;;;;;;;7.40;2.75;;;16.30;47.60;;;;;;4785976;30;20205;-89
2022/04/21 11:29:09;;;;;;;2.90;2.60;;;16.50;50.50;;;;;;4797876;29;20283;-89
2022/04/21 11:31:35;;;;;;;5.45;2.58;;;16.60;46.10;;;;;;4793800;29;20342;-90
2022/04/21 11:34:02;;;;;;;3.55;2.25;;;16.50;47.00;;;;;;4809513;29;20177;-89
2022/04/21 11:36:40;;;;;;;6.35;2.70;;;16.30;49.20;;;;;;4793177;29;20683;-89
2022/04/21 11:39:12;;;;;;;4.70;2.40;;;16.20;49.20;;;;;;4793303;29;20176;-89
2022/04/21 11:41:42;;;;;;;3.50;2.13;;;16.40;47.90;;;;;;4809298;29;20185;-88
2022/04/21 11:44:08;;;;;;;4.63;1.83;;;16.50;49.00;;;;;;4792910;29;20652;-89
2022/04/21 11:46:37;;;;;;;2.53;1.90;;;16.60;47.10;;;;;;4809124;29;20209;-89
2022/04/21 11:49:03;;;;;;;3.50;1.95;;;16.70;45.80;;;;;;4792945;29;20276;-90
2022/04/21 11:51:29;;;;;;;8.88;2.67;;;16.40;45.80;;;;;;4792774;29;20639;-90
2022/04/21 11:53:56;;;;;;;2.75;1.70;;;16.30;47.30;;;;;;4793477;29;20279;-90
2022/04/21 11:56:22;;;;;;;4.03;1.95;;;16.30;46.20;;;;;;4794256;29;20201;-89
2022/04/21 11:58:48;;;;;;;4.88;2.58;;;16.20;46.70;;;;;;4793321;29;20188;-89
2022/04/21 12:06:53;;;;;;;3.65;2.25;;;16.10;49.00;;;;;;4809410;29;20177;-88
2022/04/21 12:09:21;;;;;;;5.53;2.03;;;16.20;48.70;;;;;;4808937;29;20180;-88
2022/04/21 12:11:49;;;;;;;4.55;2.05;;;16.30;47.60;;;;;;4792809;29;20177;-89
2022/04/21 12:14:18;;;;;;;6.03;2.35;;;16.10;46.80;;;;;;4792995;29;20237;-90
2022/04/21 12:16:45;;;;;;;4.60;2.22;;;16.20;49.40;;;;;;4793430;29;20185;-89
2022/04/21 12:19:12;;;;;;;4.73;2.23;;;16.00;48.10;;;;;;4792561;29;20184;-89
2022/04/21 12:21:38;;;;;;;4.60;2.05;;;15.90;47.70;;;;;;4792637;29;20196;-89
2022/04/21 12:24:15;;;;;;;6.47;2.35;;;15.90;49.50;;;;;;4793041;29;20207;-89
2022/04/21 12:26:48;;;;;;;6.38;2.58;;;15.90;49.70;;;;;;4792793;29;20672;-89
2022/04/21 12:29:13;;;;;;;3.13;2.17;;;16.10;50.20;;;;;;4793072;29;20185;-89
2022/04/21 12:31:53;;;;;;;3.80;2.38;;;16.20;49.30;;;;;;4792821;29;20185;-89
2022/04/21 12:34:27;;;;;;;4.27;1.97;;;16.10;49.40;;;;;;4792557;29;20211;-88
2022/04/21 12:36:54;;;;;;;3.70;2.03;;;16.10;49.30;;;;;;4793353;29;20184;-90
2022/04/21 12:39:20;;;;;;;3.35;2.50;;;16.00;49.50;;;;;;4791900;29;20669;-89
2022/04/21 12:41:46;;;;;;;7.18;2.88;;;15.90;52.00;;;;;;4792702;29;20196;-89
2022/04/21 12:44:12;;;;;;;4.72;2.58;;;15.90;50.30;;;;;;4795363;29;20184;-90
2022/04/21 12:46:38;;;;;;;8.20;2.45;;;15.80;50.60;;;;;;4792135;29;20255;-89
2022/04/21 12:49:03;;;;;;;1.87;1.60;;;15.70;51.40;;;;;;4793042;29;20188;-89
2022/04/21 12:51:29;;;;;;;5.15;2.00;;;15.70;50.20;;;;;;4794797;29;20648;-89
2022/04/21 12:53:57;;;;;;;4.10;1.90;;;15.50;51.20;;;;;;4792486;29;20275;-89
2022/04/21 12:56:35;;;;;;;2.27;1.70;;;15.50;50.10;;;;;;4792415;29;20319;-89
2022/04/21 12:59:02;;;;;;;6.53;2.17;;;15.60;50.00;;;;;;4791996;29;20218;-89
2022/04/21 13:01:28;;;;;;;10.63;2.20;;;15.50;49.60;;;;;;4792860;29;20188;-88
2022/04/21 13:03:54;;;;;;;4.35;2.17;;;15.60;49.40;;;;;;4792184;29;20181;-88
2022/04/21 13:06:28;;;;;;;3.10;1.95;;;15.80;50.10;;;;;;4791563;29;20213;-87
2022/04/21 13:08:58;;;;;;;4.67;2.03;;;15.80;49.20;;;;;;4791593;29;20560;-87
2022/04/21 13:11:24;;;;;;;7.97;2.47;;;15.70;48.70;;;;;;4807917;29;20267;-87
2022/04/21 13:13:51;;;;;;;4.57;2.22;;;15.80;52.10;;;;;;4807673;29;20553;-88
2022/04/21 13:16:17;;;;;;;4.90;2.17;;;15.90;50.10;;;;;;4807516;29;20193;-89
2022/04/21 13:18:44;;;;;;;6.37;2.00;;;15.80;51.00;;;;;;4791789;29;20258;-88
2022/04/21 13:23:55;;;;;;;5.17;2.50;;;15.60;50.10;;;;;;4807837;29;20226;-88
2022/04/21 13:26:24;;;;;;;3.57;2.20;;;15.70;51.50;;;;;;4790906;29;20273;-88
2022/04/21 13:28:49;;;;;;;5.23;2.40;;;15.70;51.00;;;;;;4807394;29;20205;-89
2022/04/21 13:33:59;;;;;;;5.17;2.70;;;15.40;51.50;;;;;;4807517;29;20540;-89
2022/04/21 13:36:25;;;;;;;13.80;2.80;;;15.30;52.60;;;;;;4791066;29;20201;-88
2022/04/21 13:38:50;;;;;;;5.93;2.40;;;15.40;55.00;;;;;;4790865;29;20233;-88
2022/04/21 13:41:17;;;;;;;5.70;2.30;;;15.30;52.40;;;;;;4791791;29;20230;-88
2022/04/21 13:43:43;;;;;;;3.67;2.50;;;15.20;50.10;;;;;;4791004;29;20177;-88
2022/04/21 13:46:09;;;;;;;3.40;2.30;;;15.00;50.50;;;;;;4790830;29;20215;-87
2022/04/21 13:48:34;;;;;;;3.30;2.00;;;14.90;51.20;;;;;;4776137;29;20216;-88