Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 04:57:25;;;;;;;71.15;33.78;;;;;;;-2.78;100.00;101524.78;6466559;27;20061;-77
2022/01/26 05:00:29;;;;;;;78.75;35.15;;;;;;;-2.89;100.00;101527.88;6524561;27;34465;-79
2022/01/26 05:03:32;;;;;;;71.97;34.42;;;;;;;-2.86;100.00;101514.56;6530354;27;34560;-80
2022/01/26 05:06:35;;;;;;;73.07;36.00;;;;;;;-2.80;100.00;101521.37;6524940;27;33982;-80
2022/01/26 05:09:38;;;;;;;75.25;36.35;;;;;;;-2.99;100.00;101518.63;6517942;27;173721;-79
2022/01/26 05:12:42;;;;;;;71.82;34.63;;;;;;;-3.02;100.00;101524.87;6524775;27;33962;-79
2022/01/26 05:15:44;;;;;;;78.00;36.53;;;;;;;-3.08;100.00;101519.00;6527696;27;34156;-79
2022/01/26 05:18:47;;;;;;;74.03;35.65;;;;;;;-3.18;100.00;101526.41;6538857;27;34179;-79
2022/01/26 05:21:50;;;;;;;79.62;36.70;;;;;;;-3.23;100.00;101529.22;6529045;27;34271;-79
2022/01/26 05:24:53;;;;;;;72.80;35.33;;;;;;;-3.21;100.00;101524.75;6533084;27;34979;-79
2022/01/26 05:27:56;;;;;;;79.82;36.47;;;;;;;-3.25;100.00;101522.31;6525044;27;34270;-80
2022/01/26 05:30:59;;;;;;;74.60;37.45;;;;;;;-3.27;100.00;101519.75;6525105;27;34067;-82
2022/01/26 05:34:01;;;;;;;80.35;38.38;;;;;;;-3.33;100.00;101525.25;6525049;27;34482;-80
2022/01/26 05:37:04;;;;;;;77.47;37.13;;;;;;;-3.36;100.00;101521.87;6525329;27;34694;-80
2022/01/26 05:40:08;;;;;;;72.65;36.83;;;;;;;-3.30;100.00;101527.78;6525256;27;35314;-80
2022/01/26 05:43:16;;;;;;;73.20;37.35;;;;;;;-3.26;100.00;101523.22;6525177;27;34145;-81
2022/01/26 05:46:33;;;;;;;81.87;37.40;;;;;;;-3.26;100.00;101534.63;6525251;27;33715;-84
2022/01/26 05:49:36;;;;;;;76.32;36.67;;;;;;;-3.25;100.00;101533.69;6524723;27;34821;-79
2022/01/26 05:52:39;;;;;;;76.07;37.83;;;;;;;-3.25;100.00;101538.09;6524059;27;33946;-82
2022/01/26 05:55:42;;;;;;;79.93;37.42;;;;;;;-3.30;100.00;101535.66;6529512;27;34014;-80
2022/01/26 05:58:44;;;;;;;77.93;38.70;;;;;;;-3.29;100.00;101532.09;6526041;27;34582;-80
2022/01/26 06:01:49;;;;;;;85.10;37.45;;;;;;;-3.32;100.00;101540.12;6525577;27;34955;-80
2022/01/26 06:04:52;;;;;;;79.90;37.20;;;;;;;-3.32;100.00;101539.28;6525856;27;34488;-79
2022/01/26 06:07:55;;;;;;;73.18;36.13;;;;;;;-3.33;100.00;101538.41;6526474;27;34497;-79
2022/01/26 06:10:59;;;;;;;73.78;37.60;;;;;;;-3.38;100.00;101536.88;6524974;27;34463;-80
2022/01/26 06:14:02;;;;;;;69.57;36.45;;;;;;;-3.36;100.00;101545.56;6524854;27;33995;-81
2022/01/26 06:17:04;;;;;;;73.62;37.25;;;;;;;-3.38;100.00;101544.78;6531132;27;34102;-80
2022/01/26 06:20:08;;;;;;;74.85;36.83;;;;;;;-3.38;100.00;101548.28;6525441;27;33813;-81
2022/01/26 06:23:11;;;;;;;78.12;39.35;;;;;;;-3.35;100.00;101547.28;6525670;27;34492;-80
2022/01/26 06:26:13;;;;;;;83.18;37.38;;;;;;;-3.30;100.00;101538.31;6524649;27;34682;-81
2022/01/26 06:29:16;;;;;;;79.25;38.22;;;;;;;-3.25;100.00;101540.72;6529330;27;33767;-80
2022/01/26 06:32:20;;;;;;;82.25;39.30;;;;;;;-3.18;100.00;101544.00;6530144;27;33998;-81
2022/01/26 06:35:24;;;;;;;77.90;37.00;;;;;;;-3.11;100.00;101537.56;6525838;27;33793;-81
2022/01/26 06:38:30;;;;;;;78.22;37.40;;;;;;;-3.02;100.00;101535.41;6527007;27;34346;-80
2022/01/26 06:41:33;;;;;;;80.07;39.00;;;;;;;-2.89;100.00;101533.12;6527757;27;34237;-81
2022/01/26 06:44:46;;;;;;;71.37;37.95;;;;;;;-2.81;100.00;101543.34;6526440;27;35019;-79
2022/01/26 06:51:15;;;;;;;76.85;41.20;;;;;;;-2.67;100.00;101534.87;6500973;27;34081;-80
2022/01/26 06:54:19;;;;;;;73.70;37.83;;;;;;;-2.64;100.00;101543.50;6516529;27;34187;-79
2022/01/26 06:57:22;;;;;;;74.75;40.20;;;;;;;-2.61;100.00;101542.53;6525005;27;34632;-80
2022/01/26 07:00:25;;;;;;;88.40;41.90;;;;;;;-2.61;100.00;101542.53;6525092;27;34831;-80
2022/01/26 07:03:28;;;;;;;73.62;36.90;;;;;;;-2.59;100.00;101543.31;6524507;27;34787;-79
2022/01/26 07:06:31;;;;;;;75.62;39.15;;;;;;;-2.56;100.00;101538.75;6524525;27;34040;-79
2022/01/26 07:09:33;;;;;;;68.85;34.92;;;;;;;-2.52;100.00;101542.13;6524661;27;34111;-79
2022/01/26 07:12:38;;;;;;;66.35;34.95;;;;;;;-2.31;100.00;101540.34;6524655;27;35081;-79
2022/01/26 07:19:51;;;;;;;62.25;31.25;;;;;;;-1.79;100.00;101538.03;6538172;27;35514;-82
2022/01/26 07:22:29;;;;;;;46.55;23.83;;;;;;;-1.28;100.00;101525.97;6520436;27;34602;-80
2022/01/26 07:25:32;;;;;;;37.38;20.25;;;;;;;-0.78;100.00;101519.13;6528885;27;34119;-80
2022/01/26 07:28:38;;;;;;;39.40;20.65;;;;;;;-0.04;100.00;101508.22;6529454;27;34164;-80
2022/01/26 07:31:47;;;;;;;36.55;19.27;;;;;;;0.54;100.00;101520.09;6526391;27;34269;-80
2022/01/26 07:34:50;;;;;;;36.70;19.10;;;;;;;1.50;97.45;101514.53;6525492;27;34745;-80
2022/01/26 07:37:57;;;;;;;37.70;17.58;;;;;;;2.27;91.78;101512.50;6526428;27;34721;-80
2022/01/26 07:41:00;;;;;;;32.63;17.58;;;;;;;2.64;89.25;101508.37;6525660;27;34704;-80
2022/01/26 07:44:04;;;;;;;29.42;17.20;;;;;;;2.97;87.25;101519.56;6526937;27;35494;-80
2022/01/26 07:47:11;;;;;;;28.70;15.45;;;;;;;2.86;87.72;101510.47;6532512;27;34202;-80
2022/01/26 07:50:18;;;;;;;30.12;16.00;;;;;;;2.86;88.42;101513.12;6527567;27;33838;-80
2022/01/26 07:53:20;;;;;;;26.73;14.77;;;;;;;2.82;88.62;101521.41;6526031;27;34456;-80
2022/01/26 07:56:23;;;;;;;27.08;14.30;;;;;;;2.76;88.92;101513.84;6526259;27;33568;-80
2022/01/26 07:59:27;;;;;;;24.25;14.10;;;;;;;2.70;88.80;101520.41;6527179;27;33607;-80
2022/01/26 08:02:30;;;;;;;28.92;15.68;;;;;;;2.70;88.98;101520.41;6540083;27;33667;-80
2022/01/26 08:05:33;;;;;;;24.48;15.10;;;;;;;2.71;88.75;101516.78;6538064;27;34544;-79
2022/01/26 08:08:36;;;;;;;25.30;14.13;;;;;;;2.87;88.57;101508.69;6525389;27;34769;-80
2022/01/26 08:11:39;;;;;;;25.48;14.40;;;;;;;3.02;87.22;101512.16;6524954;27;34252;-80
2022/01/26 08:14:42;;;;;;;24.87;13.75;;;;;;;3.02;86.73;101510.34;6528782;27;34615;-81
2022/01/26 08:17:45;;;;;;;25.62;13.80;;;;;;;3.01;86.99;101516.59;6525362;27;34823;-79
2022/01/26 08:20:48;;;;;;;24.83;13.25;;;;;;;2.89;86.95;101509.41;6525314;27;33757;-80
2022/01/26 08:23:50;;;;;;;25.27;13.88;;;;;;;2.90;86.92;101503.16;6524638;27;32461;-79
2022/01/26 08:27:06;;;;;;;28.08;14.02;;;;;;;2.90;86.86;101511.16;6525026;27;35267;-79
2022/01/26 08:30:14;;;;;;;25.50;14.10;;;;;;;2.71;87.59;101498.19;6526919;27;34230;-78
2022/01/26 08:33:17;;;;;;;26.77;14.50;;;;;;;2.79;87.54;101506.50;6528435;27;33890;-78
2022/01/26 08:36:20;;;;;;;27.58;14.15;;;;;;;2.83;87.31;101508.00;6524754;27;34169;-78
2022/01/26 08:39:23;;;;;;;26.95;14.75;;;;;;;2.81;87.23;101506.41;6524953;27;33915;-78
2022/01/26 08:42:26;;;;;;;24.15;12.88;;;;;;;2.93;86.79;101513.59;6528841;27;34689;-78
2022/01/26 08:45:30;;;;;;;26.02;13.38;;;;;;;2.93;86.38;101511.78;6524659;27;34115;-79
2022/01/26 08:48:33;;;;;;;24.37;13.85;;;;;;;2.92;85.90;101512.72;6524421;27;34690;-79
2022/01/26 08:51:37;;;;;;;24.45;14.40;;;;;;;2.96;85.67;101524.03;6524450;27;33528;-79
2022/01/26 08:54:40;;;;;;;27.33;14.15;;;;;;;2.96;85.78;101516.06;6525000;27;33934;-77
2022/01/26 08:57:43;;;;;;;29.00;14.90;;;;;;;2.88;85.54;101513.88;6524584;27;33679;-77
2022/01/26 09:00:46;;;;;;;26.20;13.75;;;;;;;3.12;84.89;101515.88;6525202;27;34508;-77
2022/01/26 09:03:50;;;;;;;24.95;14.02;;;;;;;3.21;83.96;101519.75;6524927;27;33834;-79
2022/01/26 09:06:57;;;;;;;25.23;13.50;;;;;;;3.16;84.44;101520.06;6525318;27;34959;-79
2022/01/26 09:10:01;;;;;;;24.60;13.38;;;;;;;3.18;84.04;101526.13;6525360;27;34740;-80
2022/01/26 09:13:06;;;;;;;25.40;13.93;;;;;;;3.30;83.92;101516.47;6524678;27;34120;-79
2022/01/26 09:16:08;;;;;;;27.52;14.30;;;;;;;3.46;82.97;101509.16;6525138;27;33740;-80
2022/01/26 09:22:27;;;;;;;26.23;14.35;;;;;;;3.53;82.21;101518.44;6524637;27;34213;-78
2022/01/26 09:25:30;;;;;;;26.30;13.20;;;;;;;3.54;82.40;101517.50;6525096;27;35295;-82
2022/01/26 09:28:33;;;;;;;26.85;14.27;;;;;;;3.52;81.96;101523.88;6524975;27;33609;-79
2022/01/26 09:31:36;;;;;;;26.00;14.07;;;;;;;3.59;82.05;101511.84;6524881;27;34032;-79
2022/01/26 09:34:40;;;;;;;24.65;13.77;;;;;;;3.67;81.66;101521.97;6525516;27;33654;-80
2022/01/26 09:37:43;;;;;;;25.17;13.50;;;;;;;3.70;81.12;101514.63;6529281;27;34144;-79
2022/01/26 09:40:50;;;;;;;24.63;14.10;;;;;;;3.64;81.40;101507.91;6525060;27;33851;-79
2022/01/26 09:43:54;;;;;;;23.90;13.15;;;;;;;3.68;81.31;101508.53;6525298;27;33744;-80
2022/01/26 09:46:57;;;;;;;24.50;13.07;;;;;;;3.77;80.85;101510.59;6524884;27;34464;-79
2022/01/26 09:50:02;;;;;;;23.40;13.50;;;;;;;3.84;80.70;101511.00;6525364;27;33976;-79
2022/01/26 09:53:06;;;;;;;26.60;13.85;;;;;;;3.78;80.94;101514.09;6525107;27;35008;-79
2022/01/26 09:56:09;;;;;;;24.52;13.02;;;;;;;3.93;79.82;101504.19;6526305;27;33639;-79
2022/01/26 09:59:13;;;;;;;23.50;13.73;;;;;;;3.86;79.96;101499.28;6531668;27;34236;-79
2022/01/26 10:02:21;;;;;;;22.52;13.10;;;;;;;4.12;79.41;101506.41;6538290;27;35490;-79
2022/01/26 10:05:26;;;;;;;23.83;12.43;;;;;;;4.27;78.18;101516.84;6525747;27;34015;-79
2022/01/26 10:08:56;;;;;;;24.45;13.93;;;;;;;4.20;78.08;101510.22;6525027;27;33904;-79
2022/01/26 10:15:28;;;;;;;20.40;12.65;;;;;;;4.35;77.07;101486.09;6533293;27;34621;-79
2022/01/26 10:18:32;;;;;;;20.70;11.80;;;;;;;4.19;77.37;101487.22;6531984;27;35590;-76
2022/01/26 10:21:49;;;;;;;21.55;12.00;;;;;;;4.12;77.65;101488.59;6525923;27;34108;-79
2022/01/26 10:25:05;;;;;;;21.23;11.70;;;;;;;4.28;77.39;101477.72;6529443;27;35431;-80
2022/01/26 10:28:58;;;;;;;21.08;12.07;;;;;;;4.20;77.61;101480.06;6536430;27;35458;-80
2022/01/26 10:32:10;;;;;;;19.67;11.57;;;;;;;4.27;77.35;101478.66;6529172;27;35448;-80
2022/01/26 10:35:15;;;;;;;21.52;12.00;;;;;;;4.20;77.29;101475.56;6532997;27;34647;-80
2022/01/26 10:38:18;;;;;;;24.60;13.38;;;;;;;4.21;77.22;101469.31;6531277;27;34358;-80
2022/01/26 10:41:21;;;;;;;23.67;11.95;;;;;;;4.52;76.53;101465.25;6531122;27;34011;-80
2022/01/26 10:44:30;;;;;;;21.20;11.80;;;;;;;4.75;74.97;101460.06;6526173;27;34061;-80
2022/01/26 10:47:37;;;;;;;24.02;11.05;;;;;;;4.83;74.29;101455.00;6525280;27;33878;-80
2022/01/26 10:53:51;;;;;;;21.35;11.88;;;;;;;4.58;75.25;101457.78;6524275;27;34061;-79
2022/01/26 10:56:54;;;;;;;20.08;10.98;;;;;;;4.64;74.84;101457.31;6525162;27;34007;-79
2022/01/26 10:59:57;;;;;;;20.15;11.10;;;;;;;4.76;74.20;101448.41;6527632;27;34073;-79
2022/01/26 11:03:00;;;;;;;22.40;11.10;;;;;;;4.90;73.44;101445.56;6527746;27;34365;-79
2022/01/26 11:06:05;;;;;;;19.65;11.10;;;;;;;4.94;73.33;101439.06;6528040;27;34773;-80
2022/01/26 11:09:13;;;;;;;18.95;10.60;;;;;;;4.97;72.91;101435.28;6534238;27;33846;-79
2022/01/26 11:12:27;;;;;;;18.55;10.55;;;;;;;4.99;72.79;101438.69;6527769;27;35264;-83
2022/01/26 11:15:30;;;;;;;19.27;10.75;;;;;;;5.00;73.18;101443.06;6529241;27;34971;-81
2022/01/26 11:18:49;;;;;;;16.87;10.48;;;;;;;5.21;71.76;101440.59;6528599;27;34504;-81
2022/01/26 11:21:52;;;;;;;21.12;11.63;;;;;;;5.25;71.42;101439.38;6525790;27;34401;-81
2022/01/26 11:25:16;;;;;;;17.00;9.75;;;;;;;5.28;71.57;101448.97;6528229;27;34481;-81
2022/01/26 11:28:25;;;;;;;19.65;11.07;;;;;;;5.01;72.29;101442.09;6526150;27;33942;-81
2022/01/26 11:31:32;;;;;;;18.80;10.55;;;;;;;5.10;71.64;101438.72;6538113;27;34003;-81
2022/01/26 11:34:54;;;;;;;17.37;10.38;;;;;;;4.97;72.31;101443.28;6525482;27;34359;-81
2022/01/26 11:45:12;;;;;;;19.62;11.25;;;;;;;5.29;71.01;101435.50;6526018;27;34839;-80
2022/01/26 11:48:24;;;;;;;22.55;10.88;;;;;;;5.34;70.64;101421.81;6524147;27;33978;-80
2022/01/26 11:51:40;;;;;;;18.33;10.82;;;;;;;5.05;71.60;101419.53;6526087;27;34356;-80
2022/01/26 11:54:51;;;;;;;19.10;11.00;;;;;;;5.09;71.15;101421.03;6525741;27;35051;-79
2022/01/26 11:58:12;;;;;;;18.48;10.55;;;;;;;5.43;70.21;101427.28;6527049;27;35365;-80
2022/01/26 12:01:27;;;;;;;17.70;10.85;;;;;;;5.72;68.75;101431.34;6526084;27;33664;-81
2022/01/26 12:04:35;;;;;;;18.23;10.25;;;;;;;5.48;69.20;101418.94;6526093;27;34329;-81
2022/01/26 12:07:53;;;;;;;19.27;10.73;;;;;;;5.51;69.29;101417.84;6526147;27;34190;-80
2022/01/26 12:10:57;;;;;;;18.52;9.98;;;;;;;5.85;68.35;101408.88;6527041;27;34667;-80
2022/01/26 12:14:03;;;;;;;25.50;10.10;;;;;;;5.95;67.81;101408.16;6525422;27;33733;-80
2022/01/26 12:17:12;;;;;;;19.15;10.00;;;;;;;6.26;66.05;101404.72;6526180;27;34413;-80
2022/01/26 12:44:05;;;;;;;18.65;9.15;;;;;;;7.44;60.71;101375.22;6526741;27;33908;-81
2022/01/26 12:47:08;;;;;;;14.25;8.57;;;;;;;7.67;60.28;101370.53;6525177;27;33889;-81
2022/01/26 12:50:12;;;;;;;15.13;8.65;;;;;;;7.94;59.01;101367.25;6524698;27;35314;-80
2022/01/26 12:53:21;;;;;;;14.82;8.90;;;;;;;8.75;55.49;101362.59;6524411;27;33542;-80
2022/01/26 12:56:27;;;;;;;18.85;9.48;;;;;;;8.22;56.77;101364.75;6526264;27;35474;-80
2022/01/26 12:59:30;;;;;;;15.45;9.23;;;;;;;8.07;57.42;101367.00;6531015;27;34533;-80
2022/01/26 13:02:33;;;;;;;17.55;9.18;;;;;;;7.64;58.55;101360.09;6529751;27;35039;-80
2022/01/26 13:05:36;;;;;;;19.85;9.32;;;;;;;7.61;59.12;101363.88;6538414;27;34362;-80
2022/01/26 13:08:44;;;;;;;13.35;7.18;;;;;;;8.57;56.32;101356.22;6535783;27;34137;-80
2022/01/26 13:11:49;;;;;;;13.15;6.80;;;;;;;8.22;56.49;101365.63;6535238;27;33922;-84
2022/01/26 13:15:15;;;;;;;14.60;7.68;;;;;;;7.58;58.50;101366.00;6525828;27;33502;-84
2022/01/26 13:19:01;;;;;;;15.30;7.95;;;;;;;7.02;60.15;101359.19;6525850;27;34812;-80
2022/01/26 13:25:38;;;;;;;15.07;8.20;;;;;;;5.65;65.52;101357.00;6529484;27;34150;-80
2022/01/26 13:29:12;;;;;;;16.50;8.90;;;;;;;5.20;67.74;101356.13;6525117;27;33879;-80
2022/01/26 13:32:55;;;;;;;16.00;8.23;;;;;;;4.82;69.57;101359.06;6525975;27;34137;-80
2022/01/26 13:39:27;;;;;;;15.45;8.95;;;;;;;4.65;70.82;101361.22;6529972;27;34265;-80
2022/01/26 13:52:52;;;;;;;17.87;9.70;;;;;;;4.44;71.83;101366.31;6526674;27;34766;-80
2022/01/26 13:59:18;;;;;;;16.33;9.75;;;;;;;4.46;71.95;101367.06;6524502;27;33994;-81
2022/01/26 14:02:23;;;;;;;16.70;9.98;;;;;;;4.39;72.07;101373.81;6524662;27;34200;-80
2022/01/26 14:05:31;;;;;;;17.87;8.57;;;;;;;4.40;72.27;101364.84;6524772;27;33942;-84
2022/01/26 14:08:33;;;;;;;14.38;8.15;;;;;;;4.37;71.97;101364.22;6525659;27;33879;-85
2022/01/26 14:11:37;;;;;;;16.37;8.50;;;;;;;4.30;72.27;101367.34;6525146;27;34024;-84
2022/01/26 14:14:44;;;;;;;16.30;8.93;;;;;;;4.36;72.33;101376.72;6525938;27;34811;-84
2022/01/26 14:21:21;;;;;;;18.67;8.65;;;;;;;4.20;72.58;101376.97;6531807;27;34711;-80
2022/01/26 14:27:24;;;;;;;17.45;9.05;;;;;;;4.16;72.93;101362.16;6530337;27;35413;-80
2022/01/26 14:54:29;;;;;;;18.62;10.35;;;;;;;3.72;74.90;101379.56;6528402;27;34030;-81
2022/01/26 15:08:40;;;;;;;19.70;10.30;;;;;;;3.66;75.38;101387.97;6530297;27;34337;-81
2022/01/26 15:22:38;;;;;;;18.70;10.52;;;;;;;3.12;78.03;101381.03;6524413;27;33939;-81
2022/01/26 15:48:42;;;;;;;21.45;10.20;;;;;;;2.58;81.09;101404.25;6532262;27;35375;-81
2022/01/26 15:58:14;;;;;;;21.62;11.32;;;;;;;2.39;82.87;101401.91;6526112;27;33946;-79
2022/01/26 16:05:03;;;;;;;20.80;10.68;;;;;;;2.34;82.83;101407.53;6536265;27;34116;-79
2022/01/26 16:08:27;;;;;;;20.83;10.32;;;;;;;2.29;83.76;101406.97;6529401;27;34970;-79
2022/01/26 16:26:19;;;;;;;25.30;12.63;;;;;;;2.17;84.75;101418.41;6529087;27;33723;-79
