Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:38;;;;;;;9.35;5.97;;;;;;;;;;5052687;28;20122;-72
2023/05/21 00:04:06;;;;;;;9.57;6.70;;;;;;;;;;5051386;28;20024;-71
2023/05/21 00:06:35;;;;;;;10.02;6.00;;;;;;;;;;5052545;28;20115;-71
2023/05/21 00:09:05;;;;;;;10.77;6.15;;;;;;;;;;5052864;28;20532;-72
2023/05/21 00:11:31;;;;;;;11.98;6.28;;;;;;;;;;5052835;28;20041;-72
2023/05/21 00:13:57;;;;;;;8.48;6.72;;;;;;;;;;5052309;28;20029;-71
2023/05/21 00:16:24;;;;;;;10.65;6.55;;;;;;;;;;5052502;28;20072;-70
2023/05/21 00:18:50;;;;;;;11.40;6.93;;;;;;;;;;5052511;28;20429;-71
2023/05/21 00:21:16;;;;;;;12.98;7.40;;;;;;;;;;5052567;28;20029;-70
2023/05/21 00:23:44;;;;;;;10.80;6.95;;;;;;;;;;5052333;28;20025;-72
2023/05/21 00:26:10;;;;;;;10.20;6.90;;;;;;;;;;5052167;28;20494;-71
2023/05/21 00:28:35;;;;;;;12.43;7.03;;;;;;;;;;5051116;28;20521;-72
2023/05/21 00:31:01;;;;;;;11.50;7.38;;;;;;;;;;5052182;28;20159;-72
2023/05/21 00:33:27;;;;;;;9.98;6.80;;;;;;;;;;5048626;28;20079;-70
2023/05/21 00:35:55;;;;;;;11.65;7.68;;;;;;;;;;5042001;28;20036;-71
2023/05/21 00:38:22;;;;;;;10.25;7.00;;;;;;;;;;5051774;28;20061;-71
2023/05/21 00:40:48;;;;;;;10.32;6.50;;;;;;;;;;5047974;28;20087;-71
2023/05/21 00:43:13;;;;;;;9.68;6.97;;;;;;;;;;5044937;28;20024;-71
2023/05/21 00:45:43;;;;;;;10.50;7.07;;;;;;;;;;5039546;28;20035;-70
2023/05/21 00:48:10;;;;;;;9.40;6.20;;;;;;;;;;5035879;28;20059;-71
2023/05/21 00:50:38;;;;;;;12.35;7.32;;;;;;;;;;5051230;28;20041;-72
2023/05/21 00:53:08;;;;;;;9.38;6.55;;;;;;;;;;5046562;28;20120;-71
2023/05/21 00:55:37;;;;;;;11.18;6.30;;;;;;;;;;5030476;28;20037;-70
2023/05/21 00:58:03;;;;;;;10.05;6.00;;;;;;;;;;5030914;28;20036;-72
2023/05/21 01:00:34;;;;;;;10.93;6.57;;;;;;;;;;5048878;28;20025;-71
2023/05/21 01:03:00;;;;;;;11.95;6.25;;;;;;;;;;5035927;28;20111;-71
2023/05/21 01:05:27;;;;;;;9.50;6.30;;;;;;;;;;5051502;28;20021;-71
2023/05/21 01:07:55;;;;;;;19.20;7.10;;;;;;;;;;5051934;28;20101;-71
2023/05/21 01:10:22;;;;;;;11.05;7.18;;;;;;;;;;5050313;28;20028;-71
2023/05/21 01:12:48;;;;;;;10.95;7.30;;;;;;;;;;5051901;28;20036;-71
2023/05/21 01:15:14;;;;;;;9.75;7.60;;;;;;;;;;5046325;28;20029;-71
2023/05/21 01:17:40;;;;;;;11.45;7.90;;;;;;;;;;5038414;28;20139;-71
2023/05/21 01:20:10;;;;;;;13.00;7.50;;;;;;;;;;5046778;28;20029;-72
2023/05/21 01:22:50;;;;;;;12.20;7.55;;;;;;;;;;5038638;28;20114;-71
2023/05/21 01:25:17;;;;;;;8.88;6.30;;;;;;;;;;5030633;28;20120;-70
2023/05/21 01:27:42;;;;;;;10.32;6.47;;;;;;;;;;5032016;28;20300;-70
2023/05/21 01:30:09;;;;;;;9.77;6.38;;;;;;;;;;5044081;28;20056;-69
2023/05/21 01:32:52;;;;;;;9.70;6.53;;;;;;;;;;5050192;28;20025;-71
2023/05/21 01:35:26;;;;;;;9.07;6.43;;;;;;;;;;5043977;28;20483;-71
2023/05/21 01:37:57;;;;;;;10.65;6.25;;;;;;;;;;5051098;28;20158;-71
2023/05/21 01:40:33;;;;;;;11.35;6.07;;;;;;;;;;5036275;28;20084;-71
2023/05/21 01:42:59;;;;;;;10.10;6.32;;;;;;;;;;5031424;28;20056;-71
2023/05/21 01:45:27;;;;;;;13.45;6.47;;;;;;;;;;5044858;28;20029;-72
2023/05/21 01:47:55;;;;;;;11.63;6.70;;;;;;;;;;5049954;28;20036;-72
2023/05/21 01:50:23;;;;;;;13.30;6.45;;;;;;;;;;5044299;28;20025;-72
2023/05/21 01:52:51;;;;;;;8.60;5.68;;;;;;;;;;5048609;28;20045;-72
2023/05/21 01:55:18;;;;;;;8.90;6.60;;;;;;;;;;5050417;28;20032;-72
2023/05/21 01:57:44;;;;;;;9.85;5.82;;;;;;;;;;5049831;28;20036;-72
2023/05/21 02:00:11;;;;;;;16.55;7.32;;;;;;;;;;5038725;28;20439;-71
2023/05/21 02:02:42;;;;;;;11.75;6.78;;;;;;;;;;5030993;28;20048;-72
2023/05/21 02:05:08;;;;;;;11.95;6.53;;;;;;;;;;5040928;28;20045;-72
2023/05/21 02:07:36;;;;;;;9.25;6.38;;;;;;;;;;5051324;28;20188;-71
2023/05/21 02:10:02;;;;;;;8.93;6.18;;;;;;;;;;5044958;28;20033;-71
2023/05/21 02:12:28;;;;;;;8.77;6.00;;;;;;;;;;5047192;28;20391;-72
2023/05/21 02:14:55;;;;;;;9.35;6.50;;;;;;;;;;5049086;28;20123;-71
2023/05/21 02:17:23;;;;;;;8.68;5.65;;;;;;;;;;5049546;28;20112;-71
2023/05/21 02:19:49;;;;;;;12.77;6.32;;;;;;;;;;5044623;28;20095;-71
2023/05/21 02:22:15;;;;;;;13.25;6.70;;;;;;;;;;5050931;28;20017;-71
2023/05/21 02:24:41;;;;;;;9.05;6.25;;;;;;;;;;5043586;28;20069;-71
2023/05/21 02:27:09;;;;;;;8.88;6.32;;;;;;;;;;5029527;28;20025;-71
2023/05/21 02:29:35;;;;;;;10.30;6.30;;;;;;;;;;5035018;28;20119;-71
2023/05/21 02:32:01;;;;;;;8.25;6.45;;;;;;;;;;5054459;28;20503;-72
2023/05/21 02:34:31;;;;;;;11.32;6.88;;;;;;;;;;5049936;28;20401;-72
2023/05/21 02:36:57;;;;;;;11.25;7.05;;;;;;;;;;5050632;28;20383;-71
2023/05/21 02:39:23;;;;;;;11.60;7.43;;;;;;;;;;5033816;28;20067;-72
2023/05/21 02:41:49;;;;;;;10.32;7.05;;;;;;;;;;5037299;28;20025;-72
2023/05/21 02:44:18;;;;;;;11.55;7.25;;;;;;;;;;5029663;28;20030;-72
2023/05/21 02:46:44;;;;;;;9.55;6.22;;;;;;;;;;5049110;28;20033;-72
2023/05/21 02:49:11;;;;;;;9.15;6.72;;;;;;;;;;5043590;28;20025;-72
2023/05/21 02:51:37;;;;;;;9.95;6.82;;;;;;;;;;5037211;28;20052;-72
2023/05/21 02:54:03;;;;;;;9.15;6.55;;;;;;;;;;5029822;28;20029;-72
2023/05/21 02:56:28;;;;;;;11.02;6.47;;;;;;;;;;5042675;28;20025;-72
2023/05/21 02:58:54;;;;;;;13.20;6.63;;;;;;;;;;5040542;28;20044;-72
2023/05/21 03:01:20;;;;;;;10.05;6.18;;;;;;;;;;5048951;28;20033;-72
2023/05/21 03:03:46;;;;;;;13.48;6.80;;;;;;;;;;5049219;28;20032;-72
2023/05/21 03:06:13;;;;;;;12.02;6.75;;;;;;;;;;5045350;28;20036;-72
2023/05/21 03:08:38;;;;;;;14.85;7.40;;;;;;;;;;5035457;28;20508;-70
2023/05/21 03:11:04;;;;;;;14.55;7.45;;;;;;;;;;5049797;28;20033;-71
2023/05/21 03:13:30;;;;;;;11.27;6.95;;;;;;;;;;5050720;28;20452;-70
2023/05/21 03:15:56;;;;;;;11.75;7.05;;;;;;;;;;5053145;28;20035;-70
2023/05/21 03:18:22;;;;;;;8.50;6.40;;;;;;;;;;5053251;28;20483;-71
2023/05/21 03:20:48;;;;;;;13.35;6.85;;;;;;;;;;5053558;28;20033;-72
2023/05/21 03:23:14;;;;;;;11.35;6.40;;;;;;;;;;5046420;28;20487;-71
2023/05/21 03:25:41;;;;;;;14.25;7.65;;;;;;;;;;5043582;28;20449;-72
2023/05/21 03:28:08;;;;;;;22.13;8.07;;;;;;;;;;5031179;28;20108;-71
2023/05/21 03:30:48;;;;;;;15.55;6.40;;;;;;;;;;5042534;28;20031;-70
2023/05/21 03:33:32;;;;;;;14.30;6.95;;;;;;;;;;5053819;28;20099;-71
2023/05/21 03:35:59;;;;;;;9.57;7.07;;;;;;;;;;5060848;28;20375;-70
2023/05/21 03:38:28;;;;;;;13.40;6.68;;;;;;;;;;5052347;28;20246;-70
2023/05/21 03:40:54;;;;;;;10.27;6.45;;;;;;;;;;5052098;28;20036;-71
2023/05/21 03:43:20;;;;;;;7.85;5.75;;;;;;;;;;5052408;28;20033;-72
2023/05/21 03:45:46;;;;;;;10.68;6.50;;;;;;;;;;5051799;28;20033;-71
2023/05/21 03:48:47;;;;;;;14.32;6.65;;;;;;;;;;5032349;28;20033;-72
2023/05/21 03:51:16;;;;;;;9.77;6.60;;;;;;;;;;5051930;28;20040;-71
2023/05/21 03:53:44;;;;;;;7.95;6.43;;;;;;;;;;5051676;28;20029;-71
2023/05/21 03:56:10;;;;;;;11.90;6.25;;;;;;;;;;5038887;28;20068;-71
2023/05/21 03:58:36;;;;;;;10.75;6.80;;;;;;;;;;5047879;28;20454;-71
2023/05/21 04:01:03;;;;;;;9.30;6.13;;;;;;;;;;5051788;28;20075;-71
2023/05/21 04:03:31;;;;;;;8.98;5.90;;;;;;;;;;5052071;28;20095;-71
2023/05/21 04:05:57;;;;;;;20.48;6.72;;;;;;;;;;5052697;28;20033;-71
2023/05/21 04:08:23;;;;;;;9.85;6.28;;;;;;;;;;5051965;28;20032;-71
2023/05/21 04:10:50;;;;;;;10.55;6.55;;;;;;;;;;5053197;28;20041;-71
2023/05/21 04:13:16;;;;;;;10.93;7.03;;;;;;;;;;5051722;28;20120;-71
2023/05/21 04:15:43;;;;;;;8.60;5.78;;;;;;;;;;5050948;28;20044;-71
2023/05/21 04:18:09;;;;;;;10.32;6.35;;;;;;;;;;5051523;28;20028;-72
2023/05/21 04:20:36;;;;;;;7.90;5.53;;;;;;;;;;5051189;28;20052;-71
2023/05/21 04:23:02;;;;;;;8.88;6.20;;;;;;;;;;5051553;28;20028;-71
2023/05/21 04:25:28;;;;;;;9.20;5.70;;;;;;;;;;5047543;28;20033;-72
2023/05/21 04:27:54;;;;;;;9.73;6.32;;;;;;;;;;5034808;28;20021;-71
2023/05/21 04:30:22;;;;;;;8.82;6.38;;;;;;;;;;5044981;28;20090;-71
2023/05/21 04:32:49;;;;;;;12.68;6.35;;;;;;;;;;5050239;28;20040;-71
2023/05/21 04:35:15;;;;;;;10.15;7.07;;;;;;;;;;5047550;28;20029;-71
2023/05/21 04:37:44;;;;;;;13.13;6.60;;;;;;;;;;5074138;28;20033;-71
2023/05/21 04:40:17;;;;;;;10.43;7.28;;;;;;;;;;5040229;28;20120;-71
2023/05/21 04:42:47;;;;;;;10.25;6.00;;;;;;;;;;5051221;28;20039;-72
2023/05/21 04:45:16;;;;;;;12.45;6.47;;;;;;;;;;5046191;28;20030;-72
2023/05/21 04:47:43;;;;;;;12.60;7.07;;;;;;;;;;5049862;28;20394;-72
2023/05/21 04:50:09;;;;;;;8.70;6.28;;;;;;;;;;5053175;28;20021;-74
2023/05/21 04:52:36;;;;;;;10.45;6.40;;;;;;;;;;5043722;28;20021;-74
2023/05/21 04:55:02;;;;;;;12.60;6.18;;;;;;;;;;5038292;28;20068;-73
2023/05/21 04:57:28;;;;;;;10.27;6.10;;;;;;;;;;5036333;28;20033;-73
2023/05/21 04:59:56;;;;;;;9.38;6.60;;;;;;;;;;5042752;28;20461;-74
2023/05/21 05:02:22;;;;;;;10.70;5.78;;;;;;;;;;5048234;28;20017;-74
2023/05/21 05:04:48;;;;;;;10.88;6.15;;;;;;;;;;5049369;28;20199;-74
2023/05/21 05:07:14;;;;;;;10.05;6.03;;;;;;;;;;5052858;28;20147;-74
2023/05/21 05:09:40;;;;;;;11.50;6.43;;;;;;;;;;5042346;28;20128;-74
2023/05/21 05:12:06;;;;;;;9.30;6.32;;;;;;;;;;5059975;28;20483;-74
2023/05/21 05:14:31;;;;;;;19.15;6.72;;;;;;;;;;5042062;28;20036;-73
2023/05/21 05:16:59;;;;;;;16.65;7.70;;;;;;;;;;5046941;28;20026;-72
2023/05/21 05:19:26;;;;;;;14.77;7.35;;;;;;;;;;5046294;28;20025;-73
2023/05/21 05:21:53;;;;;;;10.45;7.82;;;;;;;;;;5052051;28;20028;-73
2023/05/21 05:24:20;;;;;;;11.63;7.15;;;;;;;;;;5044616;28;20052;-73
2023/05/21 05:26:46;;;;;;;9.73;6.90;;;;;;;;;;5032395;28;20474;-73
2023/05/21 05:29:12;;;;;;;10.40;7.15;;;;;;;;;;5045791;28;20029;-73
2023/05/21 05:31:37;;;;;;;13.48;6.80;;;;;;;;;;5041202;28;20036;-73
2023/05/21 05:34:03;;;;;;;10.75;6.72;;;;;;;;;;5051278;28;20037;-74
2023/05/21 05:36:30;;;;;;;11.65;6.93;;;;;;;;;;5038539;28;20463;-74
2023/05/21 05:38:56;;;;;;;12.00;7.28;;;;;;;;;;5041407;28;20094;-74
2023/05/21 05:41:22;;;;;;;16.08;8.32;;;;;;;;;;5050424;28;20052;-74
2023/05/21 05:43:49;;;;;;;11.13;7.75;;;;;;;;;;5042092;28;20061;-73
2023/05/21 05:46:15;;;;;;;10.32;7.07;;;;;;;;;;5038350;28;20029;-73
2023/05/21 05:48:41;;;;;;;10.90;7.10;;;;;;;;;;5040224;28;20043;-74
2023/05/21 05:51:10;;;;;;;10.02;7.10;;;;;;;;;;5049736;28;20028;-74
2023/05/21 05:53:36;;;;;;;13.30;8.25;;;;;;;;;;5043024;28;20036;-74
2023/05/21 05:56:02;;;;;;;11.65;7.65;;;;;;;;;;5062798;28;20021;-73
2023/05/21 05:58:30;;;;;;;9.82;7.05;;;;;;;;;;5045908;28;20033;-74
2023/05/21 06:01:05;;;;;;;10.80;7.15;;;;;;;;;;5038483;28;20021;-74
2023/05/21 06:03:31;;;;;;;10.82;7.30;;;;;;;;;;5038447;28;20031;-74
2023/05/21 06:05:57;;;;;;;9.48;7.18;;;;;;;;;;5041274;28;20045;-74
2023/05/21 06:08:23;;;;;;;12.02;7.78;;;;;;;;;;5041712;28;20086;-74
2023/05/21 06:10:51;;;;;;;11.10;6.93;;;;;;;;;;5047302;28;20029;-73
2023/05/21 06:13:17;;;;;;;10.68;7.80;;;;;;;;;;5045499;28;20131;-74
2023/05/21 06:15:42;;;;;;;11.48;7.15;;;;;;;;;;5042634;28;20025;-72
2023/05/21 06:18:08;;;;;;;12.57;8.02;;;;;;;;;;5045964;28;20036;-72
2023/05/21 06:20:34;;;;;;;11.23;7.50;;;;;;;;;;5046837;28;20367;-72
2023/05/21 06:23:00;;;;;;;13.27;8.35;;;;;;;;;;5051187;28;20154;-71
2023/05/21 06:25:25;;;;;;;9.52;6.72;;;;;;;;;;5043404;28;20018;-72
2023/05/21 06:27:51;;;;;;;11.15;8.25;;;;;;;;;;5049695;28;20037;-74
2023/05/21 06:30:23;;;;;;;13.02;8.88;;;;;;;;;;5048928;28;20039;-73
2023/05/21 06:32:48;;;;;;;11.38;8.05;;;;;;;;;;5041283;28;20044;-73
2023/05/21 06:35:14;;;;;;;11.55;6.55;;;;;;;;;;5049312;28;20045;-76
2023/05/21 06:37:41;;;;;;;11.40;8.10;;;;;;;;;;5065909;28;20033;-73
2023/05/21 06:40:08;;;;;;;11.95;7.93;;;;;;;;;;5049415;28;20052;-74
2023/05/21 06:42:35;;;;;;;12.43;7.85;;;;;;;;;;5049749;28;20061;-74
2023/05/21 06:45:27;;;;;;;12.88;8.05;;;;;;;;;;5049762;28;20033;-72
2023/05/21 06:47:58;;;;;;;14.73;9.10;;;;;;;;;;5049409;28;20113;-72
2023/05/21 06:50:25;;;;;;;13.48;8.50;;;;;;;;;;5036575;28;20470;-73
2023/05/21 06:52:51;;;;;;;12.70;8.57;;;;;;;;;;5053219;28;20108;-73
2023/05/21 06:55:18;;;;;;;12.57;8.13;;;;;;;;;;5051282;28;20465;-73
2023/05/21 06:58:11;;;;;;;9.45;7.25;;;;;;;;;;5033819;28;20021;-73
2023/05/21 07:00:37;;;;;;;23.85;8.60;;;;;;;;;;5033417;28;20033;-72
2023/05/21 07:03:03;;;;;;;11.98;8.40;;;;;;;;;;5016974;28;20032;-73
2023/05/21 07:05:29;;;;;;;12.82;7.90;;;;;;;;;;5034552;28;20111;-73
2023/05/21 07:07:55;;;;;;;14.57;9.30;;;;;;;;;;5034765;28;20069;-73
2023/05/21 07:10:21;;;;;;;12.18;8.98;;;;;;;;;;5033652;28;20055;-73
2023/05/21 07:12:46;;;;;;;12.43;8.95;;;;;;;;;;5053235;28;20028;-73
2023/05/21 07:15:14;;;;;;;17.50;9.75;;;;;;;;;;5052815;28;20033;-73
2023/05/21 07:17:39;;;;;;;15.73;9.90;;;;;;;;;;5052516;28;20517;-73
2023/05/21 07:20:10;;;;;;;14.13;9.00;;;;;;;;;;5052929;28;20040;-73
2023/05/21 07:22:39;;;;;;;12.70;8.50;;;;;;;;;;5052894;28;20099;-73
2023/05/21 07:25:07;;;;;;;11.05;8.35;;;;;;;;;;5053028;28;20103;-73
2023/05/21 07:27:33;;;;;;;13.55;9.52;;;;;;;;;;5054620;28;20056;-74
2023/05/21 07:29:58;;;;;;;15.93;9.30;;;;;;;;;;5053050;28;20486;-74
2023/05/21 07:32:25;;;;;;;13.77;10.13;;;;;;;;;;5041326;28;20175;-73
2023/05/21 07:34:52;;;;;;;12.10;9.15;;;;;;;;;;5034554;28;20036;-75
2023/05/21 07:37:19;;;;;;;11.77;8.98;;;;;;;;;;5036429;28;20037;-75
2023/05/21 07:39:45;;;;;;;18.42;10.27;;;;;;;;;;5052709;28;20032;-75
2023/05/21 07:42:13;;;;;;;12.18;8.35;;;;;;;;;;5052804;28;20037;-76
2023/05/21 07:44:39;;;;;;;13.98;9.50;;;;;;;;;;5068371;28;20025;-74
2023/05/21 07:47:05;;;;;;;14.63;9.32;;;;;;;;;;5051204;28;20041;-75
2023/05/21 07:49:31;;;;;;;17.05;12.38;;;;;;;;;;5052057;28;20343;-75
2023/05/21 07:51:57;;;;;;;12.63;9.45;;;;;;;;;;5051582;28;20051;-75
2023/05/21 07:54:23;;;;;;;11.35;8.25;;;;;;;;;;5051952;28;20029;-73
2023/05/21 07:56:49;;;;;;;16.23;9.82;;;;;;;;;;5051977;28;20486;-73
2023/05/21 07:59:35;;;;;;;14.20;9.52;;;;;;;;;;5052553;28;20064;-75
2023/05/21 08:02:01;;;;;;;17.33;9.05;;;;;;;;;;5047924;28;20119;-74
2023/05/21 08:04:26;;;;;;;12.73;8.77;;;;;;;;;;5042473;28;20093;-73
2023/05/21 08:06:52;;;;;;;12.85;8.50;;;;;;;;;;5051158;28;20119;-74
2023/05/21 08:09:18;;;;;;;14.18;9.70;;;;;;;;;;5053036;28;20017;-75
2023/05/21 08:11:45;;;;;;;18.60;9.02;;;;;;;;;;5053795;28;20045;-74
2023/05/21 08:14:10;;;;;;;12.70;8.68;;;;;;;;;;5051632;28;20029;-75
2023/05/21 08:16:36;;;;;;;11.82;7.85;;;;;;;;;;5051741;28;20078;-75
2023/05/21 08:19:02;;;;;;;14.27;8.50;;;;;;;;;;5051873;28;20024;-75
2023/05/21 08:21:28;;;;;;;9.98;7.45;;;;;;;;;;5051481;28;20144;-74
2023/05/21 08:23:54;;;;;;;9.50;6.50;;;;;;;;;;5051159;28;20051;-74
2023/05/21 08:26:21;;;;;;;12.57;8.43;;;;;;;;;;5051995;28;20132;-74
2023/05/21 08:28:47;;;;;;;18.60;7.53;;;;;;;;;;5051429;28;20149;-74
2023/05/21 08:31:13;;;;;;;15.25;7.95;;;;;;;;;;5051130;28;20071;-76
2023/05/21 08:33:38;;;;;;;8.90;6.15;;;;;;;;;;5051183;28;20067;-75
2023/05/21 08:36:06;;;;;;;16.58;7.38;;;;;;;;;;5051121;28;20040;-74
2023/05/21 08:38:53;;;;;;;20.88;9.15;;;;;;;;;;5051893;28;20124;-75
2023/05/21 08:41:24;;;;;;;13.82;6.93;;;;;;;;;;5050658;28;20052;-73
2023/05/21 08:43:56;;;;;;;13.90;7.07;;;;;;;;;;5050487;28;20036;-75
2023/05/21 08:46:23;;;;;;;21.43;8.63;;;;;;;;;;5050240;28;20446;-75
2023/05/21 08:48:53;;;;;;;11.45;6.82;;;;;;;;;;5049039;28;20032;-75
2023/05/21 08:51:21;;;;;;;8.52;5.97;;;;;;;;;;5050125;28;20547;-76
2023/05/21 08:53:50;;;;;;;15.25;6.80;;;;;;;;;;5049505;28;20062;-77
2023/05/21 08:56:17;;;;;;;6.53;4.82;;;;;;;;;;5048803;28;20187;-75
2023/05/21 08:58:51;;;;;;;11.75;6.68;;;;;;;;;;5033141;28;20024;-76
2023/05/21 09:01:21;;;;;;;10.85;5.80;;;;;;;;;;5030827;28;20037;-74
2023/05/21 09:03:58;;;;;;;15.05;6.38;;;;;;;;;;5030303;28;20030;-73
2023/05/21 09:06:24;;;;;;;11.95;6.70;;;;;;;;;;5030799;28;20029;-73
2023/05/21 09:09:03;;;;;;;12.63;7.25;;;;;;;;;;5030670;28;20467;-74
2023/05/21 09:11:41;;;;;;;15.20;6.53;;;;;;;;;;5029289;28;20041;-74
2023/05/21 09:14:07;;;;;;;11.45;6.55;;;;;;;;;;5030097;28;20517;-74
2023/05/21 09:16:53;;;;;;;13.15;6.53;;;;;;;;;;5026858;28;20495;-73
2023/05/21 09:19:20;;;;;;;13.30;8.38;;;;;;;;;;5041795;28;20039;-75
2023/05/21 09:21:46;;;;;;;9.82;6.22;;;;;;;;;;5038444;28;20090;-76
2023/05/21 09:24:16;;;;;;;10.32;5.93;;;;;;;;;;5038178;28;20394;-74
2023/05/21 09:26:42;;;;;;;10.15;5.20;;;;;;;;;;5047552;28;20024;-74
2023/05/21 09:29:09;;;;;;;10.68;5.68;;;;;;;;;;5044140;28;20072;-74
2023/05/21 09:31:35;;;;;;;22.92;7.35;;;;;;;;;;5046797;28;20017;-73
2023/05/21 09:34:01;;;;;;;22.70;8.18;;;;;;;;;;5049558;28;20439;-73
2023/05/21 09:36:28;;;;;;;21.40;7.32;;;;;;;;;;5049309;28;20032;-73
2023/05/21 09:38:54;;;;;;;15.13;7.72;;;;;;;;;;5033275;28;20032;-73
2023/05/21 09:41:29;;;;;;;20.90;8.55;;;;;;;;;;5049943;28;20029;-73
2023/05/21 09:43:59;;;;;;;23.48;7.43;;;;;;;;;;5049220;28;20044;-73
2023/05/21 09:46:26;;;;;;;21.67;7.65;;;;;;;;;;5049845;28;20052;-73
2023/05/21 09:48:51;;;;;;;14.00;7.50;;;;;;;;;;5033038;28;20029;-74
2023/05/21 09:51:20;;;;;;;18.25;7.70;;;;;;;;;;5049223;28;20024;-73
2023/05/21 09:53:50;;;;;;;11.57;6.90;;;;;;;;;;5050969;28;20041;-73
2023/05/21 09:56:21;;;;;;;18.65;7.70;;;;;;;;;;5050252;28;20564;-73
2023/05/21 09:58:47;;;;;;;26.42;9.40;;;;;;;;;;5051139;28;20037;-73
2023/05/21 10:01:13;;;;;;;20.38;8.70;;;;;;;;;;5050552;28;20028;-73
2023/05/21 10:03:41;;;;;;;23.45;8.45;;;;;;;;;;5050758;28;20025;-72
2023/05/21 10:06:10;;;;;;;15.20;8.13;;;;;;;;;;5050674;28;20508;-75
2023/05/21 10:08:42;;;;;;;14.02;8.70;;;;;;;;;;5066402;28;20374;-73
2023/05/21 10:11:08;;;;;;;24.85;13.05;;;;;;;;;;5050769;28;20051;-73
2023/05/21 10:13:40;;;;;;;14.80;9.20;;;;;;;;;;5050522;28;20475;-73
2023/05/21 10:16:06;;;;;;;16.42;9.30;;;;;;;;;;5050846;28;20033;-73
2023/05/21 10:18:33;;;;;;;15.68;9.07;;;;;;;;;;5050845;28;20454;-72
2023/05/21 10:21:00;;;;;;;18.52;9.43;;;;;;;;;;5051113;28;20499;-72
2023/05/21 10:23:26;;;;;;;15.27;8.75;;;;;;;;;;5050809;28;20032;-73
2023/05/21 10:25:53;;;;;;;19.70;9.43;;;;;;;;;;5051000;28;20037;-72
2023/05/21 10:28:19;;;;;;;18.98;9.15;;;;;;;;;;5051181;28;20036;-73
2023/05/21 10:30:45;;;;;;;18.33;10.43;;;;;;;;;;5066057;28;20113;-73
2023/05/21 10:33:17;;;;;;;12.65;9.30;;;;;;;;;;5050562;28;20029;-72
2023/05/21 10:35:47;;;;;;;18.05;10.15;;;;;;;;;;5051080;28;20202;-73
2023/05/21 10:38:14;;;;;;;16.52;9.82;;;;;;;;;;5050499;28;20017;-73
2023/05/21 10:40:40;;;;;;;13.73;9.52;;;;;;;;;;5049169;28;20116;-73
2023/05/21 10:43:48;;;;;;;13.15;8.85;;;;;;;;;;5050443;28;20029;-72
2023/05/21 10:46:31;;;;;;;15.65;8.80;;;;;;;;;;5032369;28;20048;-72
2023/05/21 10:49:32;;;;;;;12.27;8.47;;;;;;;;;;5050812;28;20029;-73
2023/05/21 10:52:15;;;;;;;15.07;8.80;;;;;;;;;;5049595;28;20044;-74
2023/05/21 10:54:56;;;;;;;14.88;8.85;;;;;;;;;;5050658;28;20040;-73
2023/05/21 10:57:31;;;;;;;14.25;8.10;;;;;;;;;;5050545;28;20029;-73
2023/05/21 10:59:57;;;;;;;13.07;7.80;;;;;;;;;;5050782;28;20032;-73
2023/05/21 11:02:25;;;;;;;10.77;7.75;;;;;;;;;;5050108;28;20033;-73
2023/05/21 11:04:58;;;;;;;10.15;7.47;;;;;;;;;;5050276;28;20037;-73
2023/05/21 11:07:50;;;;;;;18.13;7.55;;;;;;;;;;5050538;28;20124;-73
2023/05/21 11:10:39;;;;;;;17.00;8.98;;;;;;;;;;5050158;28;20048;-73
2023/05/21 11:13:13;;;;;;;12.65;8.15;;;;;;;;;;5050047;28;20041;-73
2023/05/21 11:15:58;;;;;;;16.80;9.95;;;;;;;;;;5050084;28;20048;-73
2023/05/21 11:18:32;;;;;;;13.05;9.10;;;;;;;;;;5050109;28;20037;-73
2023/05/21 11:21:19;;;;;;;15.27;8.98;;;;;;;;;;5050266;28;20029;-72
2023/05/21 11:23:51;;;;;;;13.93;8.05;;;;;;;;;;5064499;28;20403;-74
2023/05/21 11:26:38;;;;;;;26.77;14.43;;;;;;;;;;5044650;28;20043;-73
2023/05/21 11:32:39;;;;;;;13.38;9.52;;;;;;;;;;5022393;28;20045;-74
2023/05/21 11:35:05;;;;;;;14.63;8.68;;;;;;;;;;5043808;28;20405;-72
2023/05/21 11:37:33;;;;;;;11.25;7.35;;;;;;;;;;5054070;28;20081;-73
2023/05/21 11:40:19;;;;;;;14.02;9.50;;;;;;;;;;5052565;28;20051;-73
2023/05/21 11:42:51;;;;;;;12.43;8.20;;;;;;;;;;5053720;28;20036;-73
2023/05/21 11:45:21;;;;;;;14.15;8.25;;;;;;;;;;5053340;28;20040;-73
2023/05/21 11:47:48;;;;;;;16.58;7.95;;;;;;;;;;5054310;28;20174;-73
2023/05/21 11:50:15;;;;;;;15.25;7.97;;;;;;;;;;5053792;28;20074;-73
2023/05/21 11:52:42;;;;;;;12.98;8.27;;;;;;;;;;5053713;28;20233;-73
2023/05/21 11:55:10;;;;;;;11.38;8.15;;;;;;;;;;5053580;28;20179;-73
2023/05/21 11:57:36;;;;;;;12.15;7.55;;;;;;;;;;5053856;28;20078;-73
2023/05/21 12:00:12;;;;;;;18.77;8.07;;;;;;;;;;5053635;28;20025;-73
2023/05/21 12:02:46;;;;;;;13.63;7.35;;;;;;;;;;5054046;28;20061;-73
2023/05/21 12:05:12;;;;;;;17.88;6.97;;;;;;;;;;5053114;28;20110;-73
2023/05/21 12:07:38;;;;;;;11.70;7.20;;;;;;;;;;5053540;28;20028;-74
2023/05/21 12:10:04;;;;;;;13.32;6.97;;;;;;;;;;5052811;28;20054;-74
2023/05/21 12:12:31;;;;;;;14.40;7.05;;;;;;;;;;5053706;28;20459;-72
2023/05/21 12:14:58;;;;;;;10.23;6.30;;;;;;;;;;5053120;28;20035;-73
2023/05/21 12:17:26;;;;;;;22.00;7.70;;;;;;;;;;5053291;28;20033;-72
2023/05/21 12:19:56;;;;;;;9.23;6.70;;;;;;;;;;5052380;28;20463;-75
2023/05/21 12:22:26;;;;;;;18.90;6.78;;;;;;;;;;5052979;28;20033;-73
2023/05/21 12:24:53;;;;;;;9.23;6.32;;;;;;;;;;5053119;28;20044;-72
2023/05/21 12:27:20;;;;;;;9.48;6.68;;;;;;;;;;5052946;28;20052;-73
2023/05/21 12:29:50;;;;;;;11.05;6.85;;;;;;;;;;5052734;28;20116;-75
2023/05/21 12:32:18;;;;;;;13.57;6.88;;;;;;;;;;5052446;28;20041;-74
2023/05/21 12:34:49;;;;;;;14.63;6.95;;;;;;;;;;5052630;28;20032;-76
2023/05/21 12:37:24;;;;;;;11.40;6.93;;;;;;;;;;5052756;28;20086;-73
2023/05/21 12:39:51;;;;;;;11.40;6.72;;;;;;;;;;5052049;28;20045;-73
2023/05/21 12:42:33;;;;;;;12.75;7.18;;;;;;;;;;5051099;28;20502;-74
2023/05/21 12:45:01;;;;;;;8.35;5.95;;;;;;;;;;5052388;28;20040;-73
2023/05/21 12:47:27;;;;;;;10.20;6.28;;;;;;;;;;5051660;28;20024;-72
2023/05/21 12:49:56;;;;;;;10.35;5.93;;;;;;;;;;5052850;28;20394;-74
2023/05/21 12:52:23;;;;;;;13.30;6.45;;;;;;;;;;5049930;28;20028;-74
2023/05/21 12:54:51;;;;;;;9.57;5.93;;;;;;;;;;5051666;28;20060;-73
2023/05/21 12:57:22;;;;;;;8.35;5.45;;;;;;;;;;5043770;28;20084;-73
2023/05/21 12:59:49;;;;;;;8.35;5.38;;;;;;;;;;5043329;28;20036;-73
2023/05/21 13:02:16;;;;;;;8.02;5.22;;;;;;;;;;5051668;28;20193;-73
2023/05/21 13:04:42;;;;;;;12.65;6.13;;;;;;;;;;5051380;28;20118;-73
2023/05/21 13:07:07;;;;;;;10.98;6.30;;;;;;;;;;5043601;28;20053;-73
2023/05/21 13:09:33;;;;;;;10.82;5.95;;;;;;;;;;5051125;28;20522;-73
2023/05/21 13:11:59;;;;;;;11.07;6.20;;;;;;;;;;5041580;28;20025;-74
2023/05/21 13:14:26;;;;;;;8.50;5.97;;;;;;;;;;5051165;28;20036;-73
2023/05/21 13:16:51;;;;;;;18.27;6.03;;;;;;;;;;5043046;28;20025;-73
2023/05/21 13:19:18;;;;;;;11.55;6.35;;;;;;;;;;5050155;28;20040;-74
2023/05/21 13:21:43;;;;;;;10.25;5.80;;;;;;;;;;5050051;28;20025;-73
2023/05/21 13:24:09;;;;;;;9.32;5.40;;;;;;;;;;5051164;28;20041;-73
2023/05/21 13:26:34;;;;;;;15.38;6.20;;;;;;;;;;5051451;28;20031;-73
2023/05/21 13:29:00;;;;;;;13.95;6.85;;;;;;;;;;5051638;28;20036;-73
2023/05/21 13:31:26;;;;;;;33.33;21.75;;;;;;;;;;5051922;28;20095;-73
2023/05/21 13:33:51;;;;;;;12.52;7.60;;;;;;;;;;5051802;28;20043;-72
2023/05/21 13:36:17;;;;;;;9.40;5.80;;;;;;;;;;5051642;28;20107;-72
2023/05/21 13:38:43;;;;;;;10.20;5.55;;;;;;;;;;5051635;28;20384;-74
2023/05/21 13:41:08;;;;;;;11.82;5.95;;;;;;;;;;5051237;28;20071;-73
2023/05/21 13:43:35;;;;;;;12.07;6.07;;;;;;;;;;5051849;28;20088;-73
2023/05/21 13:46:02;;;;;;;9.07;5.70;;;;;;;;;;5051383;28;20025;-73
2023/05/21 13:48:27;;;;;;;8.02;5.55;;;;;;;;;;5051273;28;20047;-74
2023/05/21 13:50:53;;;;;;;12.05;6.25;;;;;;;;;;5051140;28;20176;-72
2023/05/21 13:53:20;;;;;;;8.07;5.60;;;;;;;;;;5051746;28;20048;-73
2023/05/21 13:55:45;;;;;;;10.88;5.45;;;;;;;;;;5050880;28;20474;-73
2023/05/21 13:58:11;;;;;;;10.70;6.10;;;;;;;;;;5050901;28;20044;-73
2023/05/21 14:00:39;;;;;;;10.95;5.45;;;;;;;;;;5051296;28;20072;-73
2023/05/21 14:03:06;;;;;;;9.30;5.30;;;;;;;;;;5066283;28;20040;-73
2023/05/21 14:05:32;;;;;;;10.70;5.68;;;;;;;;;;5051282;28;20028;-73
2023/05/21 14:07:58;;;;;;;7.80;5.43;;;;;;;;;;5050864;28;20082;-74
2023/05/21 14:10:23;;;;;;;11.05;5.80;;;;;;;;;;5051197;28;20555;-73
2023/05/21 14:12:50;;;;;;;10.50;5.25;;;;;;;;;;5049740;28;20056;-74
2023/05/21 14:15:16;;;;;;;9.02;5.30;;;;;;;;;;5050056;28;20532;-73
2023/05/21 14:17:41;;;;;;;9.05;5.10;;;;;;;;;;5050452;28;20041;-73
2023/05/21 14:20:08;;;;;;;10.48;4.95;;;;;;;;;;5050877;28;20071;-73
2023/05/21 14:22:34;;;;;;;9.80;5.22;;;;;;;;;;5051132;28;20396;-73
2023/05/21 14:25:00;;;;;;;10.23;4.93;;;;;;;;;;5050277;28;20032;-73
2023/05/21 14:27:25;;;;;;;9.90;5.28;;;;;;;;;;5050688;28;20037;-73
2023/05/21 14:29:51;;;;;;;8.75;5.28;;;;;;;;;;5051082;28;20085;-74
2023/05/21 14:32:18;;;;;;;9.20;4.57;;;;;;;;;;5050895;28;20029;-72
2023/05/21 14:34:43;;;;;;;9.65;5.47;;;;;;;;;;5047896;28;20029;-73
2023/05/21 14:37:09;;;;;;;7.95;4.97;;;;;;;;;;5049207;28;20039;-73
2023/05/21 14:39:35;;;;;;;11.85;5.50;;;;;;;;;;5048754;28;20063;-72
2023/05/21 14:42:03;;;;;;;12.10;5.28;;;;;;;;;;5051058;28;20115;-71
2023/05/21 14:44:30;;;;;;;10.77;5.45;;;;;;;;;;5050063;28;20194;-72