Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:17;;;;;;;14.48;9.40;;;;;;;11.12;44.78;97638.50;4378425;32;20091;-70
2022/03/30 00:02:44;;;;;;;16.62;9.25;;;;;;;10.99;45.12;97644.25;4378987;32;20114;-70
2022/03/30 00:05:12;;;;;;;16.08;8.73;;;;;;;10.91;45.28;97639.84;4380360;32;20421;-70
2022/03/30 00:07:39;;;;;;;14.38;8.90;;;;;;;10.79;45.74;97644.63;4380367;32;20114;-70
2022/03/30 00:10:07;;;;;;;18.58;9.18;;;;;;;10.72;45.80;97643.69;4380220;32;20118;-70
2022/03/30 00:12:35;;;;;;;17.58;9.60;;;;;;;11.05;45.14;97638.34;4380211;32;20094;-70
2022/03/30 00:15:02;;;;;;;17.60;9.95;;;;;;;11.03;45.33;97639.53;4380296;32;20099;-71
2022/03/30 00:17:31;;;;;;;15.60;8.90;;;;;;;10.96;45.67;97639.34;4380181;32;20095;-70
2022/03/30 00:19:59;;;;;;;19.62;8.63;;;;;;;11.22;44.97;97647.00;4380213;32;20245;-70
2022/03/30 00:22:26;;;;;;;18.27;9.43;;;;;;;10.97;45.67;97636.56;4380397;32;20121;-70
2022/03/30 00:24:54;;;;;;;18.80;8.95;;;;;;;10.89;45.82;97633.97;4380127;32;20090;-70
2022/03/30 00:27:21;;;;;;;17.95;8.48;;;;;;;10.92;46.02;97628.41;4380205;32;20400;-70
2022/03/30 00:29:48;;;;;;;18.25;8.35;;;;;;;10.86;45.88;97639.56;4380106;32;20087;-70
2022/03/30 00:32:16;;;;;;;15.18;8.35;;;;;;;10.88;45.55;97621.84;4380220;32;20102;-70
2022/03/30 00:34:44;;;;;;;14.95;8.88;;;;;;;11.05;45.24;97622.63;4380161;32;20098;-70
2022/03/30 00:37:11;;;;;;;15.55;8.65;;;;;;;11.03;45.33;97618.56;4380222;32;20138;-70
2022/03/30 00:39:39;;;;;;;18.23;9.13;;;;;;;11.12;45.07;97618.34;4380027;32;20130;-70
2022/03/30 00:42:17;;;;;;;20.83;9.68;;;;;;;11.03;45.38;97614.13;4380094;32;20404;-70
2022/03/30 00:44:44;;;;;;;16.62;9.18;;;;;;;10.80;46.15;97617.44;4380100;32;20145;-70
2022/03/30 00:47:19;;;;;;;18.92;9.73;;;;;;;10.68;46.55;97615.37;4380052;32;20083;-70
2022/03/30 00:49:47;;;;;;;21.45;9.85;;;;;;;10.42;47.42;97614.56;4380123;32;20083;-70
2022/03/30 00:52:15;;;;;;;20.00;11.00;;;;;;;10.25;48.62;97620.72;4380068;32;20125;-70
2022/03/30 00:54:44;;;;;;;16.98;9.48;;;;;;;10.23;49.00;97607.00;4379946;32;20117;-70
2022/03/30 00:57:14;;;;;;;18.48;9.13;;;;;;;10.63;47.65;97600.16;4380058;32;20128;-70
2022/03/30 00:59:41;;;;;;;14.98;9.43;;;;;;;10.20;48.84;97595.06;4380146;32;20114;-70
2022/03/30 01:02:09;;;;;;;15.52;9.30;;;;;;;10.05;49.31;97600.16;4380074;32;20098;-70
2022/03/30 01:04:38;;;;;;;12.45;8.35;;;;;;;9.95;49.70;97599.47;4380056;32;20165;-70
2022/03/30 01:07:05;;;;;;;14.40;8.38;;;;;;;10.13;49.39;97597.53;4379946;32;20389;-70
2022/03/30 01:09:32;;;;;;;17.85;8.90;;;;;;;10.37;48.73;97600.31;4379631;32;20082;-70
2022/03/30 01:12:00;;;;;;;13.30;8.05;;;;;;;10.25;49.14;97589.31;4380004;32;20091;-70
2022/03/30 01:14:28;;;;;;;18.80;9.20;;;;;;;10.15;49.44;97594.72;4378859;32;20120;-70
2022/03/30 01:16:55;;;;;;;17.25;8.23;;;;;;;10.23;49.42;97591.31;4379863;32;20470;-70
2022/03/30 01:19:28;;;;;;;14.65;7.97;;;;;;;10.26;49.64;97583.13;4380165;32;20091;-70
2022/03/30 01:21:55;;;;;;;15.80;8.82;;;;;;;10.33;49.46;97581.50;4379948;32;20467;-70
2022/03/30 01:24:23;;;;;;;18.80;8.70;;;;;;;10.25;49.83;97584.94;4379896;32;20121;-70
2022/03/30 01:26:50;;;;;;;13.23;8.18;;;;;;;10.34;49.84;97580.53;4379864;32;20095;-70
2022/03/30 01:34:49;;;;;;;13.35;7.90;;;;;;;10.32;50.12;97565.94;4379868;32;20086;-70
2022/03/30 01:37:17;;;;;;;19.80;8.35;;;;;;;10.28;50.14;97565.47;4378757;32;20106;-70
2022/03/30 01:39:45;;;;;;;15.00;8.45;;;;;;;10.25;50.40;97563.16;4379768;32;20112;-70
2022/03/30 01:42:12;;;;;;;11.02;7.72;;;;;;;10.32;50.36;97564.13;4379818;32;20117;-70
2022/03/30 01:44:39;;;;;;;11.40;7.57;;;;;;;10.26;50.47;97565.59;4379679;32;20560;-70
2022/03/30 01:47:08;;;;;;;16.98;8.07;;;;;;;10.49;50.18;97567.56;4366505;32;20087;-70
2022/03/30 01:49:36;;;;;;;16.15;8.75;;;;;;;10.22;50.96;97566.94;4379666;32;20109;-70
2022/03/30 01:52:04;;;;;;;12.45;7.22;;;;;;;9.96;51.81;97564.47;4379730;32;20099;-70
2022/03/30 01:54:35;;;;;;;12.65;7.45;;;;;;;9.89;52.18;97560.88;4379720;32;20091;-70
2022/03/30 01:57:02;;;;;;;13.65;7.10;;;;;;;9.96;52.28;97551.38;4379639;32;20109;-70
2022/03/30 01:59:30;;;;;;;16.08;7.87;;;;;;;10.02;52.23;97556.00;4379644;32;20240;-70
2022/03/30 02:01:58;;;;;;;14.15;7.60;;;;;;;9.87;52.65;97540.13;4379625;32;20121;-70
2022/03/30 02:04:25;;;;;;;14.55;7.10;;;;;;;9.54;53.67;97550.53;4379537;32;20213;-70
2022/03/30 02:06:52;;;;;;;12.45;7.93;;;;;;;9.66;53.39;97548.44;4379631;32;20531;-70
2022/03/30 02:09:20;;;;;;;17.48;8.10;;;;;;;9.58;53.67;97546.63;4379354;32;20082;-70
2022/03/30 02:11:49;;;;;;;13.90;7.47;;;;;;;9.57;53.98;97546.78;4379566;32;20091;-70
2022/03/30 02:14:17;;;;;;;12.23;7.10;;;;;;;9.44;54.65;97549.03;4379434;32;20133;-70
2022/03/30 02:16:44;;;;;;;12.30;7.43;;;;;;;9.50;54.76;97537.94;4379583;32;20441;-70
2022/03/30 02:19:12;;;;;;;17.08;6.87;;;;;;;9.56;54.92;97537.31;4379539;32;20095;-70
2022/03/30 02:21:39;;;;;;;12.65;7.35;;;;;;;9.48;55.22;97547.72;4379636;32;20095;-70
2022/03/30 02:24:06;;;;;;;19.50;6.82;;;;;;;9.74;54.53;97545.00;4379798;32;20116;-70
2022/03/30 02:26:34;;;;;;;13.75;7.03;;;;;;;9.63;54.92;97547.91;4379123;32;20480;-70
2022/03/30 02:29:01;;;;;;;12.18;6.90;;;;;;;9.43;55.53;97542.97;4379390;32;20554;-70
2022/03/30 02:31:28;;;;;;;12.82;6.93;;;;;;;9.37;55.89;97547.06;4379473;32;20191;-70
2022/03/30 02:33:55;;;;;;;11.77;7.20;;;;;;;9.04;57.13;97557.41;4379563;32;20114;-70
2022/03/30 02:36:23;;;;;;;19.55;7.15;;;;;;;8.99;57.57;97554.47;4379499;32;20117;-70
2022/03/30 02:38:51;;;;;;;15.88;7.25;;;;;;;9.04;57.57;97552.19;4379343;32;20086;-70
2022/03/30 02:41:18;;;;;;;12.80;7.07;;;;;;;8.90;58.17;97552.75;4379369;32;20125;-70
2022/03/30 02:43:46;;;;;;;11.25;6.55;;;;;;;8.84;58.61;97554.22;4379357;32;20082;-70
2022/03/30 02:46:13;;;;;;;12.73;7.37;;;;;;;8.92;58.54;97547.37;4379258;32;20455;-70
2022/03/30 02:48:41;;;;;;;10.50;6.50;;;;;;;8.84;59.17;97548.16;4379241;32;20105;-70
2022/03/30 02:51:09;;;;;;;14.63;7.22;;;;;;;8.93;59.05;97551.66;4379507;32;20095;-70
2022/03/30 02:53:36;;;;;;;12.18;6.90;;;;;;;8.85;59.67;97549.81;4379204;32;20095;-70
2022/03/30 02:56:04;;;;;;;9.77;6.22;;;;;;;8.90;60.13;97547.53;4379486;32;20086;-70
2022/03/30 02:58:31;;;;;;;12.73;6.50;;;;;;;9.11;59.75;97547.13;4379186;32;20082;-70
2022/03/30 03:00:59;;;;;;;12.27;5.93;;;;;;;9.17;59.67;97554.34;4379239;32;20114;-70
2022/03/30 03:03:26;;;;;;;12.80;6.82;;;;;;;9.23;59.71;97534.59;4379160;32;20087;-70
2022/03/30 03:05:54;;;;;;;13.73;6.85;;;;;;;9.04;60.52;97543.53;4379081;32;20256;-70
2022/03/30 03:08:21;;;;;;;11.50;6.10;;;;;;;8.94;61.12;97543.66;4365279;32;20086;-70
2022/03/30 03:10:50;;;;;;;9.23;6.35;;;;;;;9.08;61.31;97544.03;4378689;32;20416;-70
2022/03/30 03:13:17;;;;;;;14.82;6.78;;;;;;;9.37;60.07;97544.47;4378948;32;20095;-70
2022/03/30 03:15:46;;;;;;;12.43;6.30;;;;;;;9.05;61.11;97546.00;4379014;32;20456;-70
2022/03/30 03:18:18;;;;;;;12.63;6.75;;;;;;;9.03;61.46;97553.16;4378992;32;20400;-70
2022/03/30 03:20:47;;;;;;;11.43;6.65;;;;;;;8.75;62.48;97552.56;4379019;32;20223;-70
2022/03/30 03:23:15;;;;;;;11.57;6.25;;;;;;;8.70;62.74;97555.63;4379155;32;20090;-70
2022/03/30 03:25:44;;;;;;;16.98;6.53;;;;;;;8.70;62.81;97550.41;4378993;32;20099;-70
2022/03/30 03:28:12;;;;;;;11.60;6.65;;;;;;;8.42;63.82;97541.06;4378933;32;20078;-70
2022/03/30 03:30:40;;;;;;;12.43;6.68;;;;;;;8.35;64.23;97544.28;4378901;32;20218;-70
2022/03/30 03:33:09;;;;;;;10.90;5.60;;;;;;;8.30;64.94;97535.28;4378889;32;20157;-70
2022/03/30 03:35:37;;;;;;;11.68;5.90;;;;;;;8.12;65.61;97535.34;4378980;32;20101;-70
2022/03/30 03:38:05;;;;;;;12.37;6.35;;;;;;;7.97;66.51;97535.88;4377857;32;20109;-70
2022/03/30 03:40:32;;;;;;;12.27;6.22;;;;;;;7.94;67.28;97540.56;4378720;32;20161;-70
2022/03/30 03:43:00;;;;;;;14.70;6.82;;;;;;;7.95;66.91;97531.78;4378799;32;20146;-70
2022/03/30 03:45:27;;;;;;;11.23;5.82;;;;;;;8.00;66.92;97532.94;4378796;32;20532;-70
2022/03/30 03:47:55;;;;;;;11.80;6.80;;;;;;;7.86;67.41;97528.28;4378608;32;20090;-70
2022/03/30 03:50:22;;;;;;;11.73;5.80;;;;;;;7.98;67.38;97524.47;4378637;32;20087;-70
2022/03/30 03:52:49;;;;;;;10.98;6.30;;;;;;;7.74;68.29;97521.69;4378572;32;20095;-70
2022/03/30 03:55:21;;;;;;;10.60;6.18;;;;;;;7.76;68.24;97527.53;4378476;32;20392;-70
2022/03/30 03:57:50;;;;;;;15.43;6.62;;;;;;;8.01;67.33;97523.34;4378130;32;20087;-70
2022/03/30 04:00:18;;;;;;;13.93;6.30;;;;;;;7.92;67.53;97530.28;4378337;32;20102;-71
2022/03/30 04:02:45;;;;;;;10.65;6.25;;;;;;;8.02;66.97;97522.38;4378436;32;20520;-71
2022/03/30 04:05:14;;;;;;;10.20;6.07;;;;;;;7.91;67.09;97526.03;4378351;32;20087;-71
2022/03/30 04:07:41;;;;;;;14.30;6.12;;;;;;;7.95;66.60;97532.59;4378437;32;20083;-71
2022/03/30 04:10:10;;;;;;;8.52;6.07;;;;;;;8.00;66.10;97516.50;4378158;32;20118;-71
2022/03/30 04:12:38;;;;;;;13.38;6.28;;;;;;;7.94;65.79;97517.91;4378497;32;20121;-71
2022/03/30 04:15:07;;;;;;;12.85;6.90;;;;;;;8.05;65.56;97516.84;4378453;32;20425;-71
2022/03/30 04:17:34;;;;;;;12.37;6.32;;;;;;;7.89;66.03;97514.94;4378170;32;20558;-72
2022/03/30 04:20:02;;;;;;;9.25;6.18;;;;;;;7.96;65.54;97516.00;4378353;32;20346;-71
2022/03/30 04:22:29;;;;;;;12.50;5.80;;;;;;;7.99;65.52;97523.50;4378125;32;20169;-71
2022/03/30 04:24:56;;;;;;;11.20;6.53;;;;;;;8.03;65.08;97518.00;4378229;32;20151;-71
2022/03/30 04:27:25;;;;;;;10.10;6.68;;;;;;;8.05;65.24;97518.66;4378139;32;20079;-71
2022/03/30 04:29:52;;;;;;;12.27;7.12;;;;;;;8.17;64.88;97526.09;4378129;32;20594;-71
2022/03/30 04:32:19;;;;;;;11.20;6.60;;;;;;;8.30;64.42;97515.22;4378140;32;20165;-71
2022/03/30 04:34:46;;;;;;;11.65;6.65;;;;;;;8.14;64.95;97525.56;4378098;32;20234;-71
2022/03/30 04:37:17;;;;;;;11.32;6.30;;;;;;;8.26;64.56;97526.13;4377974;32;20071;-71
2022/03/30 04:39:44;;;;;;;14.87;7.03;;;;;;;8.14;65.05;97536.00;4377999;32;20102;-71
2022/03/30 04:42:13;;;;;;;13.23;6.43;;;;;;;8.05;65.32;97531.69;4377972;32;20113;-71
2022/03/30 04:48:09;;;;;;;13.27;6.37;;;;;;;8.12;65.14;97532.72;4378062;32;20101;-71
2022/03/30 04:50:37;;;;;;;8.32;6.25;;;;;;;8.06;65.09;97528.12;4380049;32;20218;-71
2022/03/30 04:53:04;;;;;;;14.18;7.20;;;;;;;8.14;64.77;97528.16;4380042;32;20106;-71
2022/03/30 04:55:32;;;;;;;25.30;7.45;;;;;;;8.23;64.52;97527.25;4379942;32;20083;-71
2022/03/30 04:58:00;;;;;;;11.10;6.60;;;;;;;8.43;63.49;97529.66;4380124;32;20102;-71
2022/03/30 05:00:27;;;;;;;12.93;6.30;;;;;;;8.61;62.74;97534.84;4380043;32;20091;-71
2022/03/30 05:02:54;;;;;;;15.80;7.45;;;;;;;8.70;62.29;97532.13;4379870;32;20129;-71
2022/03/30 05:05:22;;;;;;;14.13;6.90;;;;;;;8.71;62.55;97543.38;4380067;32;20166;-71
2022/03/30 05:07:49;;;;;;;10.77;7.18;;;;;;;8.68;62.74;97541.91;4379702;32;20083;-71
2022/03/30 05:10:16;;;;;;;17.67;6.80;;;;;;;9.10;61.24;97548.13;4379489;32;20129;-71
2022/03/30 05:12:43;;;;;;;11.32;6.28;;;;;;;8.90;61.74;97544.13;4379924;32;20114;-71
2022/03/30 05:15:11;;;;;;;18.77;6.90;;;;;;;8.73;62.46;97551.88;4379577;32;20547;-71
2022/03/30 05:21:08;;;;;;;14.55;6.90;;;;;;;8.82;62.19;97556.16;4379947;32;20487;-71
2022/03/30 05:23:36;;;;;;;15.15;7.32;;;;;;;8.98;61.82;97554.63;4379804;32;20574;-71
2022/03/30 05:26:03;;;;;;;17.92;7.87;;;;;;;9.11;61.05;97557.59;4379644;32;20404;-71
2022/03/30 05:28:31;;;;;;;12.90;7.43;;;;;;;9.25;60.60;97545.75;4379608;32;20153;-72
2022/03/30 05:34:17;;;;;;;12.88;7.15;;;;;;;9.10;60.94;97563.81;4379609;32;20569;-71
2022/03/30 05:40:16;;;;;;;13.30;6.82;;;;;;;9.33;60.11;97566.66;4379659;32;20100;-71
2022/03/30 05:42:44;;;;;;;12.63;6.78;;;;;;;9.50;59.91;97566.69;4379588;32;20500;-72
2022/03/30 05:45:11;;;;;;;13.43;7.00;;;;;;;9.72;59.76;97557.41;4379775;32;20169;-71
2022/03/30 05:47:38;;;;;;;18.10;7.10;;;;;;;9.90;59.42;97555.50;4379624;32;20091;-72
2022/03/30 05:50:08;;;;;;;24.08;7.90;;;;;;;10.08;59.68;97563.19;4379462;32;20133;-72
2022/03/30 05:52:35;;;;;;;12.98;6.93;;;;;;;10.25;57.91;97552.69;4379500;32;20449;-72
2022/03/30 05:55:04;;;;;;;15.02;7.53;;;;;;;10.39;57.72;97556.47;4379774;32;20178;-72
2022/03/30 05:57:31;;;;;;;13.05;7.10;;;;;;;10.62;57.05;97560.03;4379572;32;20164;-72
2022/03/30 05:59:58;;;;;;;17.30;8.35;;;;;;;10.67;56.16;97562.13;4378616;32;20094;-71
2022/03/30 06:05:54;;;;;;;13.15;7.62;;;;;;;10.85;55.62;97563.75;4187593;32;6337429;-72
2022/03/30 06:11:53;;;;;;;16.83;8.55;;;;;;;11.07;54.01;97563.00;4378319;32;20105;-69
2022/03/30 06:17:38;;;;;;;16.87;8.98;;;;;;;11.20;52.91;97562.44;4379359;32;20122;-72
2022/03/30 06:23:36;;;;;;;16.70;8.35;;;;;;;11.08;53.43;97566.44;4379446;32;20109;-72
2022/03/30 06:26:05;;;;;;;17.15;8.85;;;;;;;11.29;52.89;97573.72;4379434;32;20087;-72
2022/03/30 06:28:32;;;;;;;17.70;8.45;;;;;;;11.54;51.90;97564.75;4379488;32;20130;-72
2022/03/30 06:30:59;;;;;;;16.85;8.18;;;;;;;11.67;51.56;97561.56;4379324;32;20476;-71
2022/03/30 06:36:57;;;;;;;16.80;7.65;;;;;;;11.40;52.31;97573.34;4379337;32;20097;-71
2022/03/30 06:39:25;;;;;;;20.25;8.95;;;;;;;11.53;51.53;97568.34;4379246;32;20193;-72
2022/03/30 06:41:52;;;;;;;15.15;7.93;;;;;;;11.49;51.54;97574.09;4379289;32;20090;-73
2022/03/30 06:44:19;;;;;;;24.58;7.75;;;;;;;11.45;51.47;97583.31;4379397;32;20388;-72
2022/03/30 06:46:47;;;;;;;21.98;9.00;;;;;;;11.75;51.67;97579.06;4379302;32;20447;-73
2022/03/30 06:49:14;;;;;;;20.40;9.02;;;;;;;11.74;51.30;97574.78;4379224;32;20091;-72
2022/03/30 06:51:41;;;;;;;14.25;8.40;;;;;;;11.61;51.63;97570.13;4379214;32;20106;-71
2022/03/30 06:54:09;;;;;;;11.50;7.60;;;;;;;11.68;51.49;97575.47;4379082;32;20086;-70
2022/03/30 06:56:36;;;;;;;14.93;8.00;;;;;;;11.95;50.93;97582.06;4379389;32;20086;-72
2022/03/30 06:59:03;;;;;;;14.68;8.52;;;;;;;12.16;50.67;97572.72;4379016;32;20103;-71
2022/03/30 07:05:04;;;;;;;14.25;9.02;;;;;;;12.16;50.23;97572.72;4379112;32;20108;-71
2022/03/30 07:11:01;;;;;;;21.98;10.32;;;;;;;12.18;50.29;97579.41;4378785;32;20178;-69
2022/03/30 07:17:00;;;;;;;18.83;9.40;;;;;;;12.42;50.04;97586.25;4378895;32;20480;-72
2022/03/30 07:19:28;;;;;;;16.83;9.95;;;;;;;12.49;49.82;97588.19;4378853;32;20099;-72
2022/03/30 07:21:55;;;;;;;19.87;10.15;;;;;;;12.59;49.89;97583.50;4378884;32;20095;-72
2022/03/30 07:24:22;;;;;;;23.00;9.43;;;;;;;12.62;49.33;97587.56;4378926;32;20110;-71
2022/03/30 07:26:50;;;;;;;14.98;8.82;;;;;;;12.58;49.79;97587.09;4378330;32;20098;-71
2022/03/30 07:32:50;;;;;;;20.27;10.90;;;;;;;13.17;48.51;97580.25;4378807;32;20122;-71
2022/03/30 07:35:20;;;;;;;24.08;9.50;;;;;;;13.53;47.50;97582.12;4365192;32;20099;-72
2022/03/30 07:37:48;;;;;;;23.95;10.93;;;;;;;13.23;48.06;97580.34;4378660;32;20104;-71
2022/03/30 07:40:18;;;;;;;22.65;10.73;;;;;;;13.40;47.72;97573.09;4378519;32;20090;-72
2022/03/30 07:42:46;;;;;;;25.55;9.80;;;;;;;13.49;47.85;97564.06;4378236;32;20158;-72
2022/03/30 07:45:14;;;;;;;21.37;11.18;;;;;;;13.72;46.90;97571.00;4378432;32;20502;-73
2022/03/30 07:51:11;;;;;;;14.90;9.27;;;;;;;14.11;45.85;97571.56;4378479;32;20132;-72
2022/03/30 07:57:09;;;;;;;17.75;9.98;;;;;;;14.65;44.04;97581.53;4378152;32;20121;-72
2022/03/30 07:59:36;;;;;;;21.62;9.60;;;;;;;14.94;43.74;97582.31;4378140;32;20145;-73
2022/03/30 08:02:04;;;;;;;25.45;10.40;;;;;;;15.05;43.48;97580.97;4378076;32;20226;-73
2022/03/30 08:04:31;;;;;;;22.87;11.73;;;;;;;15.29;42.80;97584.97;4377976;32;20425;-74
2022/03/30 08:06:58;;;;;;;23.80;11.48;;;;;;;14.99;42.55;97579.94;4378191;32;20134;-74
2022/03/30 08:12:57;;;;;;;25.98;11.75;;;;;;;15.94;41.92;97585.37;4377388;32;20165;-72
2022/03/30 08:15:25;;;;;;;24.27;11.18;;;;;;;15.86;41.12;97597.94;4378061;32;20122;-72
2022/03/30 08:17:54;;;;;;;24.12;10.63;;;;;;;15.67;41.90;97599.47;4378346;32;20445;-72
2022/03/30 08:23:56;;;;;;;21.65;10.95;;;;;;;16.39;43.18;97598.00;4378782;32;20101;-73
2022/03/30 08:26:23;;;;;;;28.08;10.95;;;;;;;16.39;42.04;97598.00;4380357;32;20091;-73
2022/03/30 08:28:50;;;;;;;23.55;10.43;;;;;;;16.91;41.91;97597.38;4380109;32;20380;-72
2022/03/30 08:34:53;;;;;;;24.45;11.45;;;;;;;17.10;39.86;97595.72;4380092;32;20104;-73
2022/03/30 08:40:56;;;;;;;26.92;10.65;;;;;;;17.59;40.54;97604.88;4380079;32;20513;-73
2022/03/30 08:43:25;;;;;;;24.73;10.30;;;;;;;17.85;40.65;97606.59;4379948;32;20086;-73
2022/03/30 08:45:56;;;;;;;20.60;10.77;;;;;;;18.07;40.35;97608.94;4380248;32;20078;-72
2022/03/30 08:51:57;;;;;;;25.05;10.63;;;;;;;18.11;39.16;97610.16;4379578;32;20161;-73
2022/03/30 08:57:56;;;;;;;30.10;11.65;;;;;;;18.30;38.08;97615.53;4379583;32;20101;-72
2022/03/30 09:03:55;;;;;;;30.50;9.18;;;;;;;18.02;38.47;97611.44;4379576;32;20117;-73
2022/03/30 09:06:49;;;;;;;23.45;9.70;;;;;;;18.30;39.66;97595.13;4379641;32;20086;-72
2022/03/30 09:09:33;;;;;;;23.23;9.27;;;;;;;18.16;38.92;97596.25;4377872;32;20095;-73
2022/03/30 09:12:07;;;;;;;37.22;10.68;;;;;;;18.29;40.09;97600.63;4379498;32;20100;-74
2022/03/30 09:14:37;;;;;;;21.85;10.80;;;;;;;18.12;39.35;97600.34;4379504;32;20125;-75
2022/03/30 09:20:43;;;;;;;17.52;9.68;;;;;;;18.32;39.41;97594.91;4379612;32;20113;-74
2022/03/30 09:26:44;;;;;;;19.02;9.98;;;;;;;18.94;38.71;97597.66;4379518;32;20116;-74
2022/03/30 09:29:13;;;;;;;17.33;9.05;;;;;;;18.62;40.54;97597.72;4379449;32;20109;-74
2022/03/30 09:35:30;;;;;;;20.50;9.20;;;;;;;18.79;39.17;97598.78;4378815;32;20122;-74
2022/03/30 09:38:19;;;;;;;16.90;9.98;;;;;;;19.00;38.61;97593.31;4366282;32;20141;-74
2022/03/30 09:41:04;;;;;;;22.48;9.98;;;;;;;18.83;39.30;97593.03;4379584;32;20131;-73
2022/03/30 09:47:05;;;;;;;21.20;9.60;;;;;;;18.29;41.56;97585.56;4379322;32;20174;-72
2022/03/30 09:49:35;;;;;;;15.18;9.20;;;;;;;18.79;40.23;97595.34;4379662;32;20129;-73
2022/03/30 09:52:12;;;;;;;20.88;10.25;;;;;;;19.14;39.40;97582.31;4379995;32;20095;-70
2022/03/30 09:54:42;;;;;;;22.20;9.77;;;;;;;18.94;40.49;97587.03;4379430;32;20558;-73
2022/03/30 09:57:11;;;;;;;19.83;9.70;;;;;;;19.09;39.30;97578.72;4379511;32;20095;-73
2022/03/30 10:03:10;;;;;;;17.17;9.88;;;;;;;19.13;38.92;97575.38;4379286;32;20145;-73
2022/03/30 10:05:40;;;;;;;21.70;10.40;;;;;;;18.70;40.50;97567.44;4366368;32;20176;-73
2022/03/30 10:08:07;;;;;;;19.90;10.63;;;;;;;18.92;38.62;97570.53;4366193;32;20464;-73
2022/03/30 10:10:34;;;;;;;18.75;11.50;;;;;;;18.99;39.11;97567.81;4379704;32;20152;-73
2022/03/30 10:13:02;;;;;;;22.95;9.65;;;;;;;18.91;38.94;97564.41;4365319;32;20119;-73
2022/03/30 10:19:00;;;;;;;20.83;9.20;;;;;;;18.92;39.03;97560.72;4379457;32;20510;-73
2022/03/30 10:25:09;;;;;;;14.90;9.48;;;;;;;19.28;39.17;97558.28;4379348;32;20121;-72
2022/03/30 10:31:08;;;;;;;17.77;9.18;;;;;;;19.04;39.88;97557.34;4379271;32;20459;-72
2022/03/30 10:33:42;;;;;;;15.35;8.85;;;;;;;18.85;40.72;97546.72;4379044;32;20141;-71
2022/03/30 10:40:04;;;;;;;18.87;9.20;;;;;;;19.20;37.79;97539.97;4379209;32;20599;-70
2022/03/30 10:46:03;;;;;;;12.43;7.50;;;;;;;19.82;38.07;97537.16;4378813;32;20484;-71
2022/03/30 10:52:32;;;;;;;16.33;8.20;;;;;;;19.26;36.68;97524.00;4379077;32;20125;-71
2022/03/30 10:58:29;;;;;;;14.18;7.47;;;;;;;19.17;39.22;97520.03;4379068;32;20603;-71
2022/03/30 11:04:27;;;;;;;12.90;8.02;;;;;;;18.79;40.08;97518.38;4378894;32;20520;-72
2022/03/30 11:10:29;;;;;;;16.17;8.75;;;;;;;19.45;38.30;97510.66;4379463;32;20149;-71
2022/03/30 11:16:06;;;;;;;15.90;9.20;;;;;;;19.38;38.96;97510.78;4377911;32;20377;-71
2022/03/30 11:22:11;;;;;;;16.80;8.80;;;;;;;19.59;37.50;97498.84;4379101;32;20140;-71
2022/03/30 11:28:09;;;;;;;12.18;7.90;;;;;;;19.87;37.41;97494.75;4378782;32;20559;-71
2022/03/30 11:30:39;;;;;;;17.17;8.00;;;;;;;19.58;37.36;97491.09;4378405;32;20138;-71
2022/03/30 11:33:13;;;;;;;14.73;8.10;;;;;;;19.69;37.41;97485.00;4378823;32;20152;-72
2022/03/30 11:39:20;;;;;;;12.77;8.77;;;;;;;19.67;38.05;97485.22;4378619;32;20509;-72
2022/03/30 11:41:54;;;;;;;17.33;7.28;;;;;;;19.21;38.80;97483.19;4365403;32;20102;-72
2022/03/30 11:48:10;;;;;;;14.15;8.00;;;;;;;19.15;38.99;97468.97;4378371;32;20152;-72
2022/03/30 11:54:14;;;;;;;14.25;8.35;;;;;;;19.12;38.82;97469.44;4378068;32;20121;-72
2022/03/30 11:56:42;;;;;;;14.02;7.72;;;;;;;19.75;38.27;97467.31;4378122;32;20483;-72
2022/03/30 11:59:09;;;;;;;13.95;8.23;;;;;;;19.30;38.90;97457.94;4378976;32;20094;-72
2022/03/30 12:05:12;;;;;;;13.88;9.40;;;;;;;19.28;38.47;97455.53;4380106;32;20490;-71
2022/03/30 12:11:10;;;;;;;16.48;8.48;;;;;;;18.95;38.01;97446.16;4379821;32;20149;-71
2022/03/30 12:17:08;;;;;;;14.05;8.80;;;;;;;18.56;38.60;97440.28;4379133;32;20117;-71
2022/03/30 12:19:36;;;;;;;14.15;8.68;;;;;;;18.43;38.52;97435.91;4380195;32;20106;-71
2022/03/30 12:22:05;;;;;;;16.33;9.00;;;;;;;18.03;38.67;97438.13;4380178;32;20079;-72
2022/03/30 12:24:33;;;;;;;17.92;8.10;;;;;;;18.27;37.45;97426.72;4380226;32;20129;-72
2022/03/30 12:27:01;;;;;;;13.60;7.75;;;;;;;17.90;38.94;97425.84;4379743;32;20107;-71
2022/03/30 12:33:04;;;;;;;15.60;8.70;;;;;;;18.05;38.58;97418.34;4379897;32;20113;-71
2022/03/30 12:38:50;;;;;;;10.48;7.53;;;;;;;18.22;37.18;97418.59;4380012;32;20126;-72
2022/03/30 12:44:54;;;;;;;11.82;6.87;;;;;;;17.93;38.65;97414.00;4380003;32;20508;-71
2022/03/30 12:50:59;;;;;;;12.18;6.62;;;;;;;17.91;39.30;97400.94;4379966;32;20131;-71
2022/03/30 12:56:57;;;;;;;19.10;7.00;;;;;;;17.80;40.21;97389.19;4379808;32;20147;-72
2022/03/30 12:59:25;;;;;;;16.75;7.03;;;;;;;17.27;41.21;97384.31;4379790;32;20158;-71
2022/03/30 13:05:24;;;;;;;10.98;6.78;;;;;;;18.00;39.45;97373.16;4379886;32;20113;-71
2022/03/30 13:07:58;;;;;;;12.05;6.05;;;;;;;17.90;39.78;97362.25;4379760;32;20090;-72
2022/03/30 13:10:25;;;;;;;15.00;6.93;;;;;;;17.73;40.39;97361.97;4379485;32;20092;-71
2022/03/30 13:12:56;;;;;;;11.35;6.60;;;;;;;17.69;41.03;97363.44;4379807;32;20091;-72
2022/03/30 13:15:24;;;;;;;12.32;6.57;;;;;;;17.41;42.32;97362.03;4379738;32;20090;-72
2022/03/30 13:21:11;;;;;;;13.10;7.47;;;;;;;17.00;43.40;97369.44;4379750;32;20109;-72
2022/03/30 13:23:51;;;;;;;10.77;6.75;;;;;;;17.40;42.40;97363.06;4379574;32;20118;-71
2022/03/30 13:26:25;;;;;;;18.85;6.47;;;;;;;16.92;43.77;97356.44;4379875;32;20149;-71
2022/03/30 13:28:52;;;;;;;13.23;6.62;;;;;;;16.75;44.30;97356.09;4379511;32;20466;-72
2022/03/30 13:31:20;;;;;;;11.48;5.97;;;;;;;16.84;44.11;97354.84;4379598;32;20078;-72
2022/03/30 13:33:55;;;;;;;13.57;6.40;;;;;;;16.96;43.54;97346.25;4379703;32;20468;-72
2022/03/30 13:36:23;;;;;;;11.20;5.45;;;;;;;16.87;44.84;97351.00;4379536;32;20141;-72
2022/03/30 13:38:52;;;;;;;11.25;6.30;;;;;;;17.33;43.11;97349.84;4379625;32;20090;-72
2022/03/30 13:41:26;;;;;;;13.65;5.70;;;;;;;17.34;43.30;97340.09;4379810;32;20098;-72
2022/03/30 13:43:53;;;;;;;13.57;6.20;;;;;;;17.36;43.31;97340.69;4379519;32;20444;-72
2022/03/30 13:46:20;;;;;;;11.65;6.50;;;;;;;17.09;43.52;97342.72;4379935;32;20125;-72
2022/03/30 13:48:48;;;;;;;10.43;6.07;;;;;;;17.13;43.43;97336.78;4379573;32;20095;-72
2022/03/30 13:51:19;;;;;;;14.73;6.62;;;;;;;17.06;43.72;97338.66;4379954;32;20110;-72
2022/03/30 13:53:47;;;;;;;10.40;6.50;;;;;;;17.05;43.23;97331.75;4379609;32;20166;-72
2022/03/30 13:59:46;;;;;;;12.82;6.62;;;;;;;16.83;44.10;97337.34;4379504;32;20580;-73
2022/03/30 14:02:13;;;;;;;15.82;7.32;;;;;;;16.59;44.55;97325.66;4379235;32;20091;-73
2022/03/30 14:04:41;;;;;;;11.00;5.87;;;;;;;16.38;44.77;97326.81;4379105;32;20094;-73
2022/03/30 14:07:08;;;;;;;13.60;6.80;;;;;;;15.88;45.98;97330.00;4378951;32;20094;-73
2022/03/30 14:09:42;;;;;;;13.50;6.45;;;;;;;16.28;44.97;97329.06;4379349;32;20071;-73
2022/03/30 14:12:10;;;;;;;14.00;6.75;;;;;;;16.45;44.21;97330.22;4379103;32;20105;-72
2022/03/30 14:14:37;;;;;;;10.18;6.28;;;;;;;16.55;44.41;97328.94;4379336;32;20181;-73
2022/03/30 14:17:04;;;;;;;14.55;5.43;;;;;;;16.06;46.20;97333.81;4378923;32;20173;-73
2022/03/30 14:19:32;;;;;;;8.80;5.35;;;;;;;16.02;46.84;97336.06;4379246;32;20449;-73
2022/03/30 14:21:59;;;;;;;13.50;5.65;;;;;;;16.21;47.10;97328.28;4378836;32;20642;-73
2022/03/30 14:24:27;;;;;;;11.82;5.20;;;;;;;16.26;46.73;97329.28;4379564;32;20121;-73
2022/03/30 14:30:25;;;;;;;12.10;5.40;;;;;;;15.79;47.93;97316.22;4379105;32;20163;-72
2022/03/30 14:32:53;;;;;;;11.27;5.05;;;;;;;15.68;48.46;97321.25;4378996;32;20497;-73
2022/03/30 14:35:20;;;;;;;9.63;4.93;;;;;;;15.66;48.98;97325.94;4379270;32;20091;-73
2022/03/30 14:37:47;;;;;;;14.55;4.65;;;;;;;15.68;49.06;97326.53;4379510;32;20473;-73
2022/03/30 14:40:14;;;;;;;14.43;5.25;;;;;;;15.81;48.39;97321.28;4379210;32;20090;-73
2022/03/30 14:42:42;;;;;;;11.95;5.07;;;;;;;15.75;48.69;97328.16;4379241;32;20149;-73
2022/03/30 14:45:11;;;;;;;10.65;5.32;;;;;;;15.57;49.16;97323.50;4379139;32;20095;-73
2022/03/30 14:51:09;;;;;;;10.07;4.82;;;;;;;15.65;49.43;97313.75;4379148;32;20144;-74