Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:23;;;;;;;5.60;2.97;;;13.90;99.90;;;;;;5073510;28;20196;-66
2023/01/01 00:04:31;;;;;;;7.90;3.50;;;14.00;99.90;;;;;;5073844;28;20199;-66
2023/01/01 00:07:28;;;;;;;5.13;2.67;;;14.10;99.90;;;;;;5073108;28;20203;-66
2023/01/01 00:12:43;;;;;;;6.80;3.17;;;14.00;99.90;;;;;;5105831;28;20279;-66
2023/01/01 00:15:11;;;;;;;4.77;2.90;;;14.00;99.90;;;;;;5105853;28;20196;-66
2023/01/01 00:17:40;;;;;;;6.50;2.70;;;14.10;99.90;;;;;;5073476;28;20188;-66
2023/01/01 00:20:10;;;;;;;8.87;3.17;;;14.10;99.90;;;;;;5073699;28;20204;-66
2023/01/01 00:22:39;;;;;;;9.30;2.97;;;14.20;99.90;;;;;;5073500;28;20194;-66
2023/01/01 00:25:24;;;;;;;6.90;3.23;;;14.20;99.90;;;;;;5066703;28;20228;-64
2023/01/01 00:27:52;;;;;;;4.13;2.90;;;14.20;99.90;;;;;;5059456;28;20223;-64
2023/01/01 00:30:20;;;;;;;12.10;3.23;;;14.20;99.90;;;;;;5082209;28;20270;-64
2023/01/01 00:32:49;;;;;;;14.40;4.17;;;14.20;99.90;;;;;;5065589;28;20208;-64
2023/01/01 00:35:25;;;;;;;5.27;3.13;;;14.10;99.90;;;;;;5068226;28;20191;-64
2023/01/01 00:37:55;;;;;;;8.90;3.53;;;14.10;99.90;;;;;;5066798;28;20666;-64
2023/01/01 00:40:23;;;;;;;6.87;2.87;;;14.10;99.90;;;;;;5065939;28;20660;-64
2023/01/01 00:42:52;;;;;;;9.10;3.77;;;14.10;99.90;;;;;;5066936;28;20206;-64
2023/01/01 00:45:20;;;;;;;9.30;4.13;;;14.10;99.90;;;;;;5069741;28;20203;-64
2023/01/01 00:47:51;;;;;;;9.23;3.53;;;14.10;99.90;;;;;;5066794;28;20192;-64
2023/01/01 00:50:20;;;;;;;10.90;2.90;;;14.10;99.90;;;;;;5068720;28;20199;-64
2023/01/01 00:52:51;;;;;;;6.90;2.63;;;14.20;99.90;;;;;;5073307;28;20594;-64
2023/01/01 00:55:20;;;;;;;3.87;3.00;;;14.30;99.90;;;;;;5069528;28;20214;-64
2023/01/01 00:57:48;;;;;;;8.03;2.83;;;14.30;99.90;;;;;;5068893;28;20192;-64
2023/01/01 01:00:17;;;;;;;8.77;2.70;;;14.30;99.90;;;;;;5071054;28;20223;-64
2023/01/01 01:02:45;;;;;;;4.43;2.53;;;14.30;99.90;;;;;;5068713;28;20202;-64
2023/01/01 01:05:14;;;;;;;8.40;2.80;;;14.30;99.90;;;;;;5067769;28;20558;-64
2023/01/01 01:07:42;;;;;;;5.03;2.90;;;14.30;99.90;;;;;;5065569;28;20184;-64
2023/01/01 01:10:12;;;;;;;6.23;2.50;;;14.30;99.90;;;;;;5076266;28;20226;-64
2023/01/01 01:12:40;;;;;;;7.20;2.53;;;14.30;99.90;;;;;;5073044;28;20188;-64
2023/01/01 01:15:10;;;;;;;11.53;2.87;;;14.40;99.90;;;;;;5077008;28;20215;-63
2023/01/01 01:17:38;;;;;;;7.87;2.67;;;14.40;99.90;;;;;;5060460;28;20201;-64
2023/01/01 01:20:08;;;;;;;4.50;2.57;;;14.50;99.90;;;;;;5063363;28;20208;-64
2023/01/01 01:22:37;;;;;;;6.87;2.87;;;14.50;99.90;;;;;;5074477;28;20200;-64
2023/01/01 01:25:07;;;;;;;5.67;2.73;;;14.50;99.90;;;;;;5065840;28;20281;-64
2023/01/01 01:27:36;;;;;;;7.67;2.60;;;14.50;99.90;;;;;;5070187;28;20668;-64
2023/01/01 01:30:06;;;;;;;5.40;2.37;;;14.50;99.90;;;;;;5068559;28;20214;-64
2023/01/01 01:32:34;;;;;;;4.67;2.50;;;14.50;99.90;;;;;;5059885;28;20208;-64
2023/01/01 01:35:03;;;;;;;4.87;2.20;;;14.60;99.90;;;;;;5068799;28;20218;-64
2023/01/01 01:37:31;;;;;;;3.13;2.30;;;14.60;99.90;;;;;;5069330;28;20799;-64
2023/01/01 01:39:59;;;;;;;5.20;2.13;;;14.60;99.90;;;;;;5070269;28;20197;-65
2023/01/01 01:42:28;;;;;;;5.70;2.60;;;14.70;99.90;;;;;;5074224;28;20191;-64
2023/01/01 01:44:59;;;;;;;6.13;2.73;;;14.70;99.90;;;;;;5073641;28;20192;-64
2023/01/01 01:47:34;;;;;;;6.43;2.70;;;14.70;99.90;;;;;;5068233;28;20214;-64
2023/01/01 01:50:08;;;;;;;9.40;2.47;;;14.70;99.90;;;;;;5063159;28;20195;-64
2023/01/01 01:52:42;;;;;;;6.27;2.40;;;14.70;99.90;;;;;;5073206;28;20274;-64
2023/01/01 01:55:10;;;;;;;14.33;2.70;;;14.60;99.90;;;;;;5076788;28;20259;-64
2023/01/01 01:57:40;;;;;;;5.57;2.73;;;14.60;99.90;;;;;;5074435;28;20195;-64
2023/01/01 02:00:11;;;;;;;6.93;2.37;;;14.60;99.90;;;;;;5098711;28;20594;-64
2023/01/01 02:02:45;;;;;;;8.20;2.23;;;14.60;99.90;;;;;;5069201;28;20192;-64
2023/01/01 02:05:17;;;;;;;5.47;2.20;;;14.60;99.90;;;;;;5071567;28;20523;-64
2023/01/01 02:07:46;;;;;;;5.23;2.50;;;14.50;99.90;;;;;;5067031;28;20181;-64
2023/01/01 02:10:15;;;;;;;7.27;2.13;;;14.40;99.90;;;;;;5058963;28;20203;-64
2023/01/01 02:12:43;;;;;;;4.73;2.60;;;14.40;99.90;;;;;;5069094;28;20558;-64
2023/01/01 02:15:14;;;;;;;3.97;2.20;;;14.40;99.90;;;;;;5072448;28;20200;-64
2023/01/01 02:17:51;;;;;;;9.13;2.27;;;14.40;99.90;;;;;;5070485;28;20233;-64
2023/01/01 02:20:29;;;;;;;4.93;2.00;;;14.40;99.90;;;;;;5101341;28;20528;-64
2023/01/01 02:23:15;;;;;;;6.47;2.47;;;14.40;99.90;;;;;;5062608;28;20196;-64
2023/01/01 02:25:56;;;;;;;5.67;2.30;;;14.40;99.90;;;;;;5070898;28;20196;-64
2023/01/01 02:28:52;;;;;;;7.43;2.17;;;14.40;99.90;;;;;;5069794;28;20202;-64
2023/01/01 02:31:26;;;;;;;6.80;2.13;;;14.40;99.90;;;;;;5061295;28;20228;-64
2023/01/01 02:34:00;;;;;;;4.23;2.40;;;14.30;99.90;;;;;;5068964;28;20636;-64
2023/01/01 02:36:31;;;;;;;5.87;2.30;;;14.40;99.90;;;;;;5070244;28;20637;-64
2023/01/01 02:39:04;;;;;;;5.73;2.30;;;14.40;99.90;;;;;;5068588;28;20253;-64
2023/01/01 02:41:38;;;;;;;4.57;2.27;;;14.50;99.90;;;;;;5061274;28;20200;-64
2023/01/01 02:44:08;;;;;;;8.53;2.50;;;14.50;99.90;;;;;;5067314;28;20218;-64
2023/01/01 02:46:37;;;;;;;9.17;2.70;;;14.60;99.90;;;;;;5068407;28;20215;-64
2023/01/01 02:49:05;;;;;;;8.57;2.60;;;14.60;99.90;;;;;;5064609;28;20204;-64
2023/01/01 02:51:52;;;;;;;6.27;2.43;;;14.50;99.90;;;;;;5070208;28;20196;-64
2023/01/01 02:54:28;;;;;;;8.67;2.40;;;14.50;99.90;;;;;;5060847;28;20213;-64
2023/01/01 02:57:04;;;;;;;8.13;2.53;;;14.50;99.90;;;;;;5078773;28;20635;-64
2023/01/01 03:02:47;;;;;;;7.53;2.43;;;14.50;99.90;;;;;;5068348;28;20211;-64
2023/01/01 03:05:26;;;;;;;6.53;2.50;;;14.50;99.90;;;;;;5069981;28;20242;-64
2023/01/01 03:08:04;;;;;;;5.40;2.40;;;14.50;99.90;;;;;;5074872;28;20202;-65
2023/01/01 03:10:41;;;;;;;4.40;2.30;;;14.70;99.90;;;;;;5064138;28;20196;-64
2023/01/01 03:13:14;;;;;;;6.00;2.33;;;14.70;99.90;;;;;;5070580;28;20196;-64
2023/01/01 03:15:51;;;;;;;9.20;2.47;;;14.70;99.90;;;;;;5070995;28;20224;-64
2023/01/01 03:18:26;;;;;;;5.73;2.27;;;14.60;99.90;;;;;;5063132;28;20210;-64
2023/01/01 03:20:58;;;;;;;6.70;2.50;;;14.70;99.90;;;;;;5067862;28;20205;-64
2023/01/01 03:23:38;;;;;;;5.07;2.30;;;14.60;99.90;;;;;;5098972;28;20192;-64
2023/01/01 03:26:15;;;;;;;10.60;2.80;;;14.50;99.90;;;;;;5071990;28;20191;-64
2023/01/01 03:28:47;;;;;;;10.60;2.70;;;14.60;99.90;;;;;;5070143;28;20204;-64
2023/01/01 03:31:21;;;;;;;7.30;2.37;;;14.50;99.90;;;;;;5061514;28;20208;-64
2023/01/01 03:33:56;;;;;;;7.63;2.43;;;14.50;99.90;;;;;;5065400;28;20333;-64
2023/01/01 03:36:28;;;;;;;7.00;2.20;;;14.50;99.90;;;;;;5068052;28;20734;-64
2023/01/01 03:39:00;;;;;;;4.53;2.40;;;14.40;99.90;;;;;;5067961;28;20279;-64
2023/01/01 03:41:36;;;;;;;8.87;2.60;;;14.40;99.90;;;;;;5067974;28;20527;-64
2023/01/01 03:44:11;;;;;;;4.50;2.17;;;14.30;99.90;;;;;;5059227;28;20203;-64
2023/01/01 03:46:41;;;;;;;6.43;2.80;;;14.30;99.90;;;;;;5064405;28;20192;-64
2023/01/01 03:49:13;;;;;;;4.23;2.50;;;14.30;99.90;;;;;;5063364;28;20257;-64
2023/01/01 03:52:06;;;;;;;11.30;3.07;;;14.20;99.90;;;;;;5065442;28;20196;-64
2023/01/01 03:54:44;;;;;;;5.57;2.40;;;14.10;99.90;;;;;;5068494;28;20223;-64
2023/01/01 03:57:20;;;;;;;10.03;2.67;;;14.20;99.90;;;;;;5068792;28;20558;-64
2023/01/01 03:59:56;;;;;;;6.63;2.60;;;14.10;99.90;;;;;;5068642;28;20306;-64
2023/01/01 04:02:31;;;;;;;8.53;2.80;;;14.20;99.90;;;;;;5058132;28;20203;-64
2023/01/01 04:05:02;;;;;;;5.40;2.47;;;14.20;99.90;;;;;;5068402;28;20692;-64
2023/01/01 04:07:31;;;;;;;10.20;2.97;;;14.10;99.90;;;;;;5065691;28;20554;-64
2023/01/01 04:10:15;;;;;;;6.50;2.50;;;14.00;99.90;;;;;;5065182;28;20204;-64
2023/01/01 04:12:46;;;;;;;8.30;3.17;;;14.00;99.90;;;;;;5099607;28;20215;-64
2023/01/01 04:15:39;;;;;;;3.30;2.60;;;14.00;99.90;;;;;;5067380;28;20693;-64
2023/01/01 04:18:49;;;;;;;4.57;2.63;;;13.90;99.90;;;;;;5059345;28;20250;-64
2023/01/01 04:21:17;;;;;;;8.73;2.77;;;13.90;99.90;;;;;;5063843;28;20196;-64
2023/01/01 04:23:45;;;;;;;5.20;2.87;;;13.80;99.90;;;;;;5059177;28;20208;-64
2023/01/01 04:26:14;;;;;;;5.60;2.43;;;13.70;99.90;;;;;;5065812;28;20315;-64
2023/01/01 04:28:43;;;;;;;7.23;2.73;;;13.80;99.90;;;;;;5065311;28;20208;-64
2023/01/01 04:31:11;;;;;;;4.50;2.67;;;13.70;99.90;;;;;;5063649;28;20536;-64
2023/01/01 04:33:40;;;;;;;7.37;2.50;;;13.70;99.90;;;;;;5064081;28;20646;-64
2023/01/01 04:36:10;;;;;;;4.60;2.53;;;13.70;99.90;;;;;;5066525;28;20230;-64
2023/01/01 04:38:38;;;;;;;8.17;2.30;;;13.70;99.90;;;;;;5062114;28;20253;-64
2023/01/01 04:41:09;;;;;;;8.07;2.80;;;13.70;99.90;;;;;;5064273;28;20672;-64
2023/01/01 04:43:37;;;;;;;5.33;2.67;;;13.60;99.90;;;;;;5069602;28;20655;-64
2023/01/01 04:46:06;;;;;;;11.40;2.60;;;13.60;99.90;;;;;;5070401;28;20219;-64
2023/01/01 04:48:35;;;;;;;6.00;2.77;;;13.60;99.90;;;;;;5067199;28;20550;-64
2023/01/01 04:51:05;;;;;;;6.40;2.50;;;13.70;99.90;;;;;;5071045;28;20188;-64
2023/01/01 04:53:35;;;;;;;6.97;2.77;;;13.70;99.90;;;;;;5064375;28;20196;-64
2023/01/01 04:56:05;;;;;;;7.07;2.40;;;13.70;99.90;;;;;;5066859;28;20207;-63
2023/01/01 04:58:33;;;;;;;7.67;2.50;;;13.80;99.90;;;;;;5065228;28;20189;-64
2023/01/01 05:01:02;;;;;;;8.67;2.73;;;13.70;99.90;;;;;;5066128;28;20204;-64
2023/01/01 05:03:32;;;;;;;8.93;2.67;;;13.80;99.90;;;;;;5061302;28;20415;-64
2023/01/01 05:06:01;;;;;;;9.13;2.80;;;13.70;99.90;;;;;;5066457;28;20647;-64
2023/01/01 05:08:30;;;;;;;7.83;2.87;;;13.70;99.90;;;;;;5063534;28;20203;-64
2023/01/01 05:11:04;;;;;;;9.07;2.70;;;13.70;99.90;;;;;;5065080;28;20279;-64
2023/01/01 05:13:34;;;;;;;11.73;2.80;;;13.70;99.90;;;;;;5071176;28;20557;-64
2023/01/01 05:16:04;;;;;;;11.73;2.87;;;13.70;99.90;;;;;;5065483;28;20618;-64
2023/01/01 05:18:33;;;;;;;9.13;2.63;;;13.60;99.90;;;;;;5067182;28;20254;-64
2023/01/01 05:21:01;;;;;;;10.33;2.57;;;13.60;99.90;;;;;;5062758;28;20206;-64
2023/01/01 05:23:30;;;;;;;10.27;3.10;;;13.60;99.90;;;;;;5066974;28;20577;-64
2023/01/01 05:25:59;;;;;;;13.80;2.57;;;13.60;99.90;;;;;;5071908;28;20193;-64
2023/01/01 05:28:28;;;;;;;9.50;2.37;;;13.60;99.90;;;;;;5080920;28;20200;-64
2023/01/01 05:30:57;;;;;;;4.70;2.07;;;13.50;99.90;;;;;;5070421;28;20198;-64
2023/01/01 05:33:25;;;;;;;5.40;1.90;;;13.40;99.90;;;;;;5070160;28;20200;-64
2023/01/01 05:35:56;;;;;;;3.80;1.77;;;13.30;99.90;;;;;;5072487;28;20225;-64
2023/01/01 05:38:24;;;;;;;6.47;1.87;;;13.20;99.90;;;;;;5070357;28;20195;-64
2023/01/01 05:40:55;;;;;;;5.43;2.20;;;13.10;99.90;;;;;;5071134;28;20707;-64
2023/01/01 05:43:24;;;;;;;5.57;1.87;;;13.00;99.90;;;;;;5068761;28;20188;-64
2023/01/01 05:46:01;;;;;;;3.97;2.00;;;13.00;99.90;;;;;;5070724;28;20194;-64
2023/01/01 05:48:30;;;;;;;4.90;1.87;;;12.90;99.90;;;;;;5068032;28;20653;-64
2023/01/01 05:51:03;;;;;;;6.33;2.00;;;12.80;99.90;;;;;;5072567;28;20193;-64
2023/01/01 05:53:31;;;;;;;6.13;1.93;;;12.80;99.90;;;;;;5070982;28;20448;-64
2023/01/01 05:56:00;;;;;;;4.37;1.70;;;12.80;99.90;;;;;;5065956;28;20212;-64
2023/01/01 05:58:30;;;;;;;3.43;2.00;;;12.70;99.90;;;;;;5066205;28;20192;-64
2023/01/01 06:01:07;;;;;;;6.67;2.00;;;12.70;99.90;;;;;;5063530;28;20253;-64
2023/01/01 06:03:36;;;;;;;6.10;2.33;;;12.70;99.90;;;;;;5067226;28;20552;-64
2023/01/01 06:06:06;;;;;;;9.43;2.43;;;12.60;99.90;;;;;;5068443;28;20192;-64
2023/01/01 06:08:34;;;;;;;4.57;1.80;;;12.60;99.90;;;;;;5067330;28;20204;-65
2023/01/01 06:11:05;;;;;;;6.30;2.10;;;12.50;99.90;;;;;;5070494;28;20291;-64
2023/01/01 06:13:34;;;;;;;4.43;2.20;;;12.40;99.90;;;;;;5068504;28;20677;-64
2023/01/01 06:16:03;;;;;;;4.17;2.30;;;12.40;99.90;;;;;;5071193;28;20724;-65
2023/01/01 06:18:34;;;;;;;6.47;2.53;;;12.30;99.90;;;;;;5066282;28;20196;-64
2023/01/01 06:21:07;;;;;;;7.90;2.43;;;12.30;99.90;;;;;;5076747;28;20547;-64
2023/01/01 06:23:36;;;;;;;11.37;2.70;;;12.30;99.90;;;;;;5070996;28;20207;-64
2023/01/01 06:26:07;;;;;;;6.20;2.50;;;12.20;99.90;;;;;;5068201;28;20192;-64
2023/01/01 06:28:35;;;;;;;5.53;2.30;;;12.20;99.90;;;;;;5069945;28;20202;-64
2023/01/01 06:31:05;;;;;;;7.60;2.23;;;12.20;99.90;;;;;;5064402;28;20662;-64
2023/01/01 06:33:36;;;;;;;4.00;2.20;;;12.20;99.90;;;;;;5062078;28;20197;-64
2023/01/01 06:36:07;;;;;;;9.77;2.23;;;12.20;99.90;;;;;;5068403;28;20211;-64
2023/01/01 06:38:38;;;;;;;6.63;2.37;;;12.20;99.90;;;;;;5066993;28;20275;-64
2023/01/01 06:41:08;;;;;;;7.80;2.80;;;12.10;99.90;;;;;;5066129;28;20210;-65
2023/01/01 06:43:36;;;;;;;6.80;2.40;;;12.10;99.90;;;;;;5066802;28;20207;-65
2023/01/01 06:46:07;;;;;;;6.07;2.67;;;12.00;99.90;;;;;;5066335;28;20210;-64
2023/01/01 06:48:37;;;;;;;5.23;2.73;;;12.00;99.90;;;;;;5067389;28;20193;-65
2023/01/01 06:51:07;;;;;;;8.87;3.00;;;11.90;99.90;;;;;;5070109;28;20223;-64
2023/01/01 06:53:35;;;;;;;7.63;2.80;;;11.90;99.90;;;;;;5062846;28;20269;-64
2023/01/01 06:56:07;;;;;;;6.43;2.63;;;11.90;99.90;;;;;;5069683;28;20203;-64
2023/01/01 06:58:36;;;;;;;7.43;2.70;;;11.90;99.90;;;;;;5064900;28;20318;-64
2023/01/01 07:01:06;;;;;;;6.33;2.73;;;11.90;99.90;;;;;;5066677;28;20197;-64
2023/01/01 07:03:37;;;;;;;12.70;2.70;;;11.90;99.90;;;;;;5066339;28;20192;-64
2023/01/01 07:06:07;;;;;;;9.40;2.80;;;11.90;99.90;;;;;;5068423;28;20196;-64
2023/01/01 07:08:36;;;;;;;8.43;2.90;;;11.80;99.90;;;;;;5067911;28;20203;-64
2023/01/01 07:11:04;;;;;;;9.13;2.57;;;11.80;99.90;;;;;;5071072;28;20196;-64
2023/01/01 07:13:34;;;;;;;7.43;3.00;;;11.80;99.90;;;;;;5067951;28;20189;-64
2023/01/01 07:16:03;;;;;;;6.60;2.80;;;11.70;99.90;;;;;;5071110;28;20342;-64
2023/01/01 07:18:41;;;;;;;11.70;3.37;;;11.80;99.90;;;;;;5069782;28;20332;-64
2023/01/01 07:21:27;;;;;;;6.77;3.20;;;11.80;99.90;;;;;;5073007;28;20299;-64
2023/01/01 07:23:58;;;;;;;11.17;3.20;;;11.70;99.90;;;;;;5075416;28;20199;-64
2023/01/01 07:26:27;;;;;;;9.83;3.10;;;11.80;99.90;;;;;;5072633;28;20196;-64
2023/01/01 07:28:56;;;;;;;10.60;3.10;;;11.80;99.90;;;;;;5071937;28;20274;-64
2023/01/01 07:31:36;;;;;;;12.10;3.40;;;11.70;99.90;;;;;;5070030;28;20215;-64
2023/01/01 07:34:08;;;;;;;10.43;3.50;;;11.70;99.90;;;;;;5068370;28;20247;-64
2023/01/01 07:36:37;;;;;;;6.67;3.10;;;11.80;99.90;;;;;;5084114;28;20207;-64
2023/01/01 07:39:05;;;;;;;11.83;3.43;;;11.80;99.90;;;;;;5068166;28;20192;-64
2023/01/01 07:41:33;;;;;;;6.60;3.30;;;11.90;99.90;;;;;;5065550;28;20180;-64
2023/01/01 07:44:03;;;;;;;6.07;3.10;;;12.00;99.90;;;;;;5072843;28;20226;-64
2023/01/01 07:46:34;;;;;;;12.40;3.23;;;12.00;99.90;;;;;;5069821;28;20218;-64
2023/01/01 07:49:03;;;;;;;8.47;3.43;;;12.00;99.90;;;;;;5065048;28;20579;-64
2023/01/01 07:51:33;;;;;;;12.13;3.37;;;12.00;99.90;;;;;;5064328;28;20188;-64
2023/01/01 07:54:02;;;;;;;5.73;3.43;;;12.10;99.90;;;;;;5065004;28;20196;-64
2023/01/01 07:56:37;;;;;;;7.10;2.70;;;12.20;99.90;;;;;;5069542;28;20195;-64
2023/01/01 07:59:05;;;;;;;9.30;3.00;;;12.30;99.90;;;;;;5067157;28;20207;-64
2023/01/01 08:01:36;;;;;;;11.03;3.03;;;12.30;99.90;;;;;;5094047;28;20196;-64
2023/01/01 08:04:05;;;;;;;11.20;3.00;;;12.30;99.90;;;;;;5067142;28;20599;-64
2023/01/01 08:06:37;;;;;;;9.13;3.20;;;12.40;99.90;;;;;;5066426;28;20210;-64
2023/01/01 08:09:07;;;;;;;9.07;3.30;;;12.40;99.90;;;;;;5064819;28;20532;-64
2023/01/01 08:11:36;;;;;;;9.03;3.43;;;12.40;99.90;;;;;;5065917;28;20191;-64
2023/01/01 08:14:04;;;;;;;10.13;2.70;;;12.40;99.90;;;;;;5067623;28;20197;-64
2023/01/01 08:16:33;;;;;;;7.97;3.00;;;12.50;99.90;;;;;;5064255;28;20259;-64
2023/01/01 08:19:01;;;;;;;10.50;3.40;;;12.50;99.90;;;;;;5059644;28;20259;-64
2023/01/01 08:21:30;;;;;;;6.33;2.70;;;12.50;99.90;;;;;;5067051;28;20275;-64
2023/01/01 08:24:00;;;;;;;14.93;3.87;;;12.50;99.90;;;;;;5067361;28;20696;-64
2023/01/01 08:26:30;;;;;;;9.37;3.10;;;12.50;99.90;;;;;;5066626;28;20200;-64
2023/01/01 08:28:58;;;;;;;8.60;2.83;;;12.50;99.90;;;;;;5069115;28;20204;-64
2023/01/01 08:31:27;;;;;;;10.50;3.53;;;12.60;99.90;;;;;;5064114;28;20702;-64
2023/01/01 08:33:56;;;;;;;13.17;3.10;;;12.60;99.90;;;;;;5060060;28;20218;-64
2023/01/01 08:36:24;;;;;;;9.47;2.93;;;12.60;99.90;;;;;;5063488;28;20199;-64
2023/01/01 08:38:52;;;;;;;12.23;2.97;;;12.60;99.90;;;;;;5061438;28;20219;-64
2023/01/01 08:41:22;;;;;;;7.60;2.90;;;12.70;99.90;;;;;;5069055;28;20200;-64
2023/01/01 08:43:50;;;;;;;10.53;2.80;;;12.70;99.90;;;;;;5062297;28;20210;-64
2023/01/01 08:46:19;;;;;;;10.47;2.70;;;12.70;99.90;;;;;;5055365;28;20730;-64
2023/01/01 08:48:47;;;;;;;8.97;3.00;;;12.70;99.90;;;;;;5066993;28;20250;-64
2023/01/01 08:51:16;;;;;;;12.13;3.00;;;12.80;99.90;;;;;;5069697;28;20188;-64
2023/01/01 08:53:44;;;;;;;10.93;3.40;;;12.80;99.90;;;;;;5066825;28;20198;-64
2023/01/01 08:56:19;;;;;;;8.07;2.83;;;12.80;99.90;;;;;;5062678;28;20198;-64
2023/01/01 08:58:49;;;;;;;9.80;2.87;;;12.90;99.90;;;;;;5064967;28;20204;-64
2023/01/01 09:01:20;;;;;;;12.17;3.20;;;12.80;99.90;;;;;;5066610;28;20646;-64
2023/01/01 09:03:49;;;;;;;8.77;3.07;;;12.80;99.90;;;;;;5064307;28;20564;-64
2023/01/01 09:06:17;;;;;;;8.57;2.57;;;12.80;99.90;;;;;;5070236;28;20188;-64
2023/01/01 09:08:45;;;;;;;8.97;2.97;;;12.80;99.90;;;;;;5071375;28;20657;-64
2023/01/01 09:11:23;;;;;;;11.07;2.70;;;12.80;99.90;;;;;;5073611;28;20262;-64
2023/01/01 09:13:54;;;;;;;14.07;3.30;;;12.70;99.90;;;;;;5070912;28;20681;-64
2023/01/01 09:16:23;;;;;;;9.97;3.43;;;12.70;99.90;;;;;;5073478;28;20257;-64
2023/01/01 09:18:52;;;;;;;8.83;3.00;;;12.70;99.90;;;;;;5072628;28;20230;-64
2023/01/01 09:21:20;;;;;;;9.57;2.90;;;12.70;99.90;;;;;;5067489;28;20199;-64
2023/01/01 09:23:48;;;;;;;12.47;3.60;;;12.60;99.90;;;;;;5083947;28;20192;-64
2023/01/01 09:26:16;;;;;;;9.67;3.03;;;12.60;99.90;;;;;;5074106;28;20202;-64
2023/01/01 09:28:45;;;;;;;14.30;2.93;;;12.60;99.90;;;;;;5066074;28;20185;-64
2023/01/01 09:31:14;;;;;;;12.23;3.03;;;12.70;99.90;;;;;;5073656;28;20674;-64
2023/01/01 09:33:43;;;;;;;13.47;3.67;;;12.70;99.90;;;;;;5068158;28;20227;-64
2023/01/01 09:36:13;;;;;;;11.60;2.93;;;12.70;99.90;;;;;;5068476;28;20561;-64
2023/01/01 09:38:42;;;;;;;13.87;2.93;;;12.70;99.90;;;;;;5063666;28;20224;-64
2023/01/01 09:41:21;;;;;;;11.70;3.30;;;12.70;99.90;;;;;;5065787;28;20200;-64
2023/01/01 09:43:59;;;;;;;10.50;3.20;;;12.70;99.90;;;;;;5070281;28;20208;-64
2023/01/01 09:46:28;;;;;;;9.00;3.20;;;12.60;99.90;;;;;;5070412;28;20217;-64
2023/01/01 09:49:02;;;;;;;12.13;3.47;;;12.60;99.90;;;;;;5065323;28;20542;-64
2023/01/01 09:51:35;;;;;;;8.67;3.17;;;12.70;99.90;;;;;;5069584;28;20192;-64
2023/01/01 09:54:25;;;;;;;10.63;3.50;;;12.60;99.90;;;;;;5068307;28;20700;-64
2023/01/01 09:56:57;;;;;;;11.30;3.23;;;12.60;99.90;;;;;;5065076;28;20543;-64
2023/01/01 09:59:25;;;;;;;9.53;3.13;;;12.60;99.90;;;;;;5073195;28;20208;-64
2023/01/01 10:02:03;;;;;;;9.00;3.23;;;12.70;99.90;;;;;;5065846;28;20200;-64
2023/01/01 10:04:47;;;;;;;10.77;3.23;;;12.80;99.90;;;;;;5066673;28;20227;-64
2023/01/01 10:07:24;;;;;;;8.83;3.17;;;12.80;99.90;;;;;;5068301;28;20246;-64
2023/01/01 10:10:02;;;;;;;11.30;3.40;;;12.90;99.90;;;;;;5067793;28;20188;-64
2023/01/01 10:12:39;;;;;;;12.17;3.03;;;12.90;99.90;;;;;;5072184;28;20203;-64
2023/01/01 10:15:16;;;;;;;10.30;3.23;;;13.00;99.90;;;;;;5071462;28;20610;-64
2023/01/01 10:17:48;;;;;;;5.33;2.67;;;13.10;99.90;;;;;;5063097;28;20195;-64
2023/01/01 10:20:23;;;;;;;11.40;3.23;;;13.30;99.90;;;;;;5061578;28;20307;-64
2023/01/01 10:22:57;;;;;;;10.23;2.90;;;13.30;99.90;;;;;;5069572;28;20207;-64
2023/01/01 10:25:27;;;;;;;12.23;3.47;;;13.40;99.90;;;;;;5065003;28;20188;-64
2023/01/01 10:27:59;;;;;;;11.73;3.43;;;13.50;99.90;;;;;;5071809;28;20536;-65
2023/01/01 10:30:29;;;;;;;8.60;3.00;;;13.50;99.90;;;;;;5061080;28;20200;-64
2023/01/01 10:32:59;;;;;;;10.87;3.00;;;13.60;99.90;;;;;;5069381;28;21141;-64
2023/01/01 10:35:34;;;;;;;10.57;2.93;;;13.70;99.90;;;;;;5071709;28;20204;-65
2023/01/01 10:38:05;;;;;;;11.27;3.07;;;13.80;99.90;;;;;;5070777;28;20252;-64
2023/01/01 10:40:34;;;;;;;11.70;3.53;;;13.90;99.90;;;;;;5076471;28;20192;-64
2023/01/01 10:43:03;;;;;;;6.23;2.40;;;14.00;99.90;;;;;;5063609;28;20203;-64
2023/01/01 10:45:33;;;;;;;7.30;2.67;;;14.00;99.90;;;;;;5068416;28;20206;-64
2023/01/01 10:48:20;;;;;;;9.63;2.83;;;14.10;99.90;;;;;;5071559;28;20208;-64
2023/01/01 10:50:51;;;;;;;9.30;2.90;;;14.20;99.90;;;;;;5070084;28;20188;-64
2023/01/01 10:53:23;;;;;;;9.73;3.07;;;14.30;99.90;;;;;;5072154;28;20192;-64
2023/01/01 10:55:59;;;;;;;18.87;3.60;;;14.40;99.90;;;;;;5068056;28;20216;-64
2023/01/01 10:58:35;;;;;;;11.53;2.93;;;14.40;99.90;;;;;;5063085;28;20696;-64
2023/01/01 11:01:05;;;;;;;5.03;2.50;;;14.30;99.90;;;;;;5058429;28;20543;-64
2023/01/01 11:03:36;;;;;;;9.53;2.93;;;14.40;99.90;;;;;;5065367;28;20655;-64
2023/01/01 11:06:18;;;;;;;8.87;2.97;;;14.60;99.90;;;;;;5067705;28;20195;-64
2023/01/01 11:08:49;;;;;;;13.47;3.27;;;14.70;99.90;;;;;;5066609;28;20679;-64
2023/01/01 11:11:21;;;;;;;15.50;3.07;;;14.60;99.90;;;;;;5084247;28;20525;-64
2023/01/01 11:13:52;;;;;;;8.00;2.40;;;14.60;99.90;;;;;;5063603;28;20197;-64
2023/01/01 11:16:21;;;;;;;17.63;3.80;;;14.60;99.90;;;;;;5061885;28;20228;-64
2023/01/01 11:18:51;;;;;;;10.80;2.60;;;14.70;99.90;;;;;;5068267;28;20216;-64
2023/01/01 11:21:22;;;;;;;9.90;2.33;;;14.80;99.90;;;;;;5069793;28;20214;-64
2023/01/01 11:24:09;;;;;;;9.83;2.47;;;14.80;99.90;;;;;;5069159;28;20286;-64
2023/01/01 11:26:37;;;;;;;6.03;2.47;;;14.80;99.90;;;;;;5065036;28;20207;-64
2023/01/01 11:29:21;;;;;;;9.67;2.83;;;15.00;99.90;;;;;;5063510;28;20802;-64
2023/01/01 11:31:49;;;;;;;12.00;3.10;;;15.10;99.90;;;;;;5056946;28;20208;-64
2023/01/01 11:34:31;;;;;;;10.97;2.60;;;15.00;99.90;;;;;;5058199;28;20651;-64
2023/01/01 11:37:14;;;;;;;8.37;2.53;;;15.10;99.90;;;;;;5068154;28;20195;-64
2023/01/01 11:39:45;;;;;;;8.33;2.60;;;14.90;99.90;;;;;;5073918;28;20222;-64
2023/01/01 11:42:18;;;;;;;10.07;2.60;;;14.80;99.90;;;;;;5069226;28;20682;-64
2023/01/01 11:44:50;;;;;;;10.10;2.87;;;14.70;99.90;;;;;;5071001;28;20194;-64
2023/01/01 11:47:24;;;;;;;11.20;2.73;;;14.50;99.90;;;;;;5067689;28;20200;-64
2023/01/01 11:50:22;;;;;;;10.57;3.00;;;14.40;99.90;;;;;;5068545;28;20633;-64
2023/01/01 11:52:57;;;;;;;15.27;3.13;;;14.30;99.90;;;;;;5069701;28;20211;-64
2023/01/01 11:55:36;;;;;;;6.03;2.53;;;14.30;99.90;;;;;;5088902;28;20253;-64
2023/01/01 11:58:14;;;;;;;12.27;3.47;;;14.30;99.90;;;;;;5067946;28;20196;-64
2023/01/01 12:00:49;;;;;;;10.70;2.73;;;14.30;99.90;;;;;;5064312;28;20208;-64
2023/01/01 12:03:25;;;;;;;9.30;3.20;;;14.30;99.90;;;;;;5063447;28;20531;-64
2023/01/01 12:06:06;;;;;;;15.10;2.80;;;14.30;99.90;;;;;;5063821;28;20205;-64
2023/01/01 12:08:37;;;;;;;6.70;2.80;;;14.30;99.90;;;;;;5065566;28;20250;-64
2023/01/01 12:11:12;;;;;;;16.13;3.10;;;14.20;99.90;;;;;;5070088;28;20207;-64
2023/01/01 12:13:49;;;;;;;17.23;3.60;;;14.20;99.90;;;;;;5069189;28;20337;-64
2023/01/01 12:16:21;;;;;;;11.17;3.10;;;14.10;99.90;;;;;;5062362;28;20228;-64
2023/01/01 12:18:58;;;;;;;13.77;3.20;;;14.00;99.90;;;;;;5060810;28;20283;-64
2023/01/01 12:21:30;;;;;;;11.23;2.60;;;14.00;99.90;;;;;;5093181;28;20199;-64
2023/01/01 12:23:58;;;;;;;11.80;2.50;;;14.00;99.90;;;;;;5075788;28;20215;-64
2023/01/01 12:26:34;;;;;;;9.03;2.77;;;13.90;99.90;;;;;;5061329;28;20481;-64
2023/01/01 12:29:19;;;;;;;8.50;2.73;;;14.00;99.90;;;;;;5068059;28;20665;-64
2023/01/01 12:31:56;;;;;;;7.77;2.80;;;13.90;99.90;;;;;;5055911;28;20197;-64
2023/01/01 12:34:32;;;;;;;13.30;2.90;;;13.90;99.90;;;;;;5057616;28;20799;-64
2023/01/01 12:37:09;;;;;;;14.37;2.90;;;13.90;99.90;;;;;;5054201;28;20287;-64
2023/01/01 12:40:11;;;;;;;12.63;2.93;;;13.90;99.90;;;;;;5052724;28;20227;-64
2023/01/01 12:42:56;;;;;;;12.40;2.80;;;13.80;99.90;;;;;;5055042;28;20227;-64
2023/01/01 12:45:42;;;;;;;11.30;2.77;;;13.80;99.90;;;;;;5056931;28;20283;-64
2023/01/01 12:48:33;;;;;;;11.83;3.30;;;13.80;99.90;;;;;;5086432;28;20185;-64
2023/01/01 12:51:08;;;;;;;12.20;3.10;;;13.90;99.90;;;;;;5057887;28;20190;-64
2023/01/01 12:53:46;;;;;;;8.83;2.90;;;13.90;99.90;;;;;;5062702;28;20199;-64
2023/01/01 12:56:19;;;;;;;8.93;2.93;;;13.90;99.90;;;;;;5066107;28;20222;-64
2023/01/01 12:58:58;;;;;;;11.53;2.90;;;13.90;99.90;;;;;;5051358;28;20207;-64
2023/01/01 13:01:30;;;;;;;9.57;2.80;;;13.80;99.90;;;;;;5052934;28;20916;-64
2023/01/01 13:04:04;;;;;;;10.57;3.47;;;13.80;99.90;;;;;;5054443;28;20191;-64
2023/01/01 13:06:38;;;;;;;10.63;2.83;;;13.70;99.90;;;;;;5057837;28;21074;-64
2023/01/01 13:09:13;;;;;;;11.20;3.20;;;13.70;99.90;;;;;;5050929;28;20288;-64
2023/01/01 13:11:45;;;;;;;10.63;3.40;;;13.70;99.90;;;;;;5057932;28;20524;-64
2023/01/01 13:14:13;;;;;;;19.20;3.10;;;13.60;99.90;;;;;;5057696;28;20287;-64
2023/01/01 13:16:44;;;;;;;5.93;2.80;;;13.60;99.90;;;;;;5057062;28;20572;-64