Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:36;;;;;;;16.17;5.37;;;;;;;21.72;39.00;101477.25;4409797;32;20094;-88
2021/06/23 00:04:01;;;;;;;13.68;5.93;;;;;;;21.74;38.97;101471.03;4411026;32;20066;-89
2021/06/23 00:06:27;;;;;;;8.02;4.47;;;;;;;21.54;39.46;101474.63;4411736;32;20073;-87
2021/06/23 00:08:53;;;;;;;9.90;4.57;;;;;;;21.23;40.09;101475.16;4414438;32;20058;-89
2021/06/23 00:11:19;;;;;;;15.80;5.05;;;;;;;21.16;40.13;101469.03;4411762;32;20103;-89
2021/06/23 00:13:45;;;;;;;11.93;4.68;;;;;;;21.30;39.89;101469.03;4411764;32;20281;-88
2021/06/23 00:16:12;;;;;;;13.68;4.25;;;;;;;21.21;40.08;101472.03;4411663;32;20064;-88
2021/06/23 00:18:38;;;;;;;11.98;4.30;;;;;;;21.05;40.27;101466.78;4411534;32;20045;-88
2021/06/23 00:21:05;;;;;;;14.80;4.72;;;;;;;20.98;40.48;101467.19;4411575;32;20442;-89
2021/06/23 00:23:31;;;;;;;9.65;3.85;;;;;;;21.03;40.50;101472.22;4412443;32;20065;-87
2021/06/23 00:25:57;;;;;;;8.70;4.55;;;;;;;20.81;40.78;101466.06;4412319;32;20105;-88
2021/06/23 00:28:24;;;;;;;12.15;4.60;;;;;;;20.60;41.23;101472.94;4412630;32;20110;-88
2021/06/23 00:30:50;;;;;;;12.00;4.93;;;;;;;20.64;41.29;101467.81;4411351;32;20042;-88
2021/06/23 00:33:19;;;;;;;10.00;4.65;;;;;;;20.62;41.22;101463.87;4412568;32;20046;-89
2021/06/23 00:35:46;;;;;;;11.85;4.62;;;;;;;20.60;41.55;101463.56;4411781;32;20050;-89
2021/06/23 00:38:12;;;;;;;9.13;4.95;;;;;;;20.39;41.67;101459.78;4408306;32;20063;-88
2021/06/23 00:40:40;;;;;;;11.70;5.15;;;;;;;20.26;42.13;101459.25;4413804;32;20433;-88
2021/06/23 00:43:06;;;;;;;9.88;4.80;;;;;;;20.45;41.74;101466.41;4415718;32;20030;-87
2021/06/23 00:45:33;;;;;;;16.50;5.03;;;;;;;20.39;41.57;101454.06;4419390;32;20045;-88
2021/06/23 00:48:00;;;;;;;15.88;4.90;;;;;;;20.22;41.98;101455.78;4412863;32;20064;-88
2021/06/23 00:50:27;;;;;;;11.50;5.00;;;;;;;20.38;41.59;101457.41;4413679;32;20069;-88
2021/06/23 00:52:54;;;;;;;7.60;4.18;;;;;;;20.44;41.54;101453.38;4415023;32;20105;-88
2021/06/23 00:55:23;;;;;;;7.80;3.75;;;;;;;20.33;41.74;101460.94;4419008;32;20187;-89
2021/06/23 00:57:52;;;;;;;11.10;4.40;;;;;;;20.47;41.39;101461.00;4418147;32;20099;-88
2021/06/23 01:00:23;;;;;;;8.70;4.40;;;;;;;20.37;41.60;101465.19;4411706;32;20064;-88
2021/06/23 01:02:49;;;;;;;13.77;4.45;;;;;;;20.35;41.83;101467.75;4413439;32;20062;-88
2021/06/23 01:05:15;;;;;;;10.05;4.85;;;;;;;20.19;41.81;101459.59;4410360;32;20077;-87
2021/06/23 01:07:42;;;;;;;14.98;5.55;;;;;;;20.17;41.83;101464.25;4412170;32;20069;-88
2021/06/23 01:10:09;;;;;;;13.27;6.10;;;;;;;19.92;42.15;101451.22;4410760;32;20047;-91
2021/06/23 01:15:14;;;;;;;14.43;6.60;;;;;;;20.22;41.81;101464.34;3979993;32;15151961;-74
2021/06/23 01:17:41;;;;;;;14.38;6.47;;;;;;;20.22;41.81;101464.34;4436625;32;20038;-73
2021/06/23 01:22:45;;;;;;;13.75;6.55;;;;;;;20.05;42.10;101463.19;3956130;32;15724297;-73
2021/06/23 01:25:13;;;;;;;15.68;7.65;;;;;;;20.05;42.10;101463.19;4435115;32;20391;-73
2021/06/23 01:27:40;;;;;;;14.48;7.60;;;;;;;19.43;42.74;101459.41;4436512;32;20134;-75
2021/06/23 01:30:09;;;;;;;12.65;7.05;;;;;;;19.44;42.70;101455.28;4434497;32;20130;-73
2021/06/23 01:32:34;;;;;;;11.93;7.93;;;;;;;19.41;42.31;101454.19;4434424;32;20049;-74
2021/06/23 01:35:00;;;;;;;13.52;7.90;;;;;;;19.14;42.55;101462.81;4433815;32;20036;-74
2021/06/23 01:37:27;;;;;;;11.50;7.43;;;;;;;19.45;41.98;101456.84;4435639;32;20744;-74
2021/06/23 01:39:52;;;;;;;15.43;7.50;;;;;;;19.18;42.32;101460.56;4435054;32;20030;-75
2021/06/23 01:42:19;;;;;;;13.35;7.50;;;;;;;19.19;41.97;101444.25;4435149;32;20049;-73
2021/06/23 01:44:45;;;;;;;14.77;8.05;;;;;;;19.31;41.89;101451.84;4434870;32;20477;-74
2021/06/23 01:47:10;;;;;;;16.80;7.80;;;;;;;19.26;42.26;101449.63;4436234;32;20073;-74
2021/06/23 01:49:36;;;;;;;15.85;7.57;;;;;;;19.30;42.03;101450.28;4439145;32;20172;-74
2021/06/23 01:52:02;;;;;;;16.95;8.13;;;;;;;19.29;41.97;101452.34;4435934;32;20465;-74
2021/06/23 01:54:28;;;;;;;14.75;8.63;;;;;;;19.21;42.27;101458.84;4430766;32;20373;-75
2021/06/23 01:56:53;;;;;;;14.20;7.35;;;;;;;19.33;41.51;101452.94;4421664;32;20061;-73
2021/06/23 01:59:19;;;;;;;13.50;8.10;;;;;;;19.16;41.82;101463.16;4436228;32;20088;-73
2021/06/23 02:04:41;;;;;;;16.08;8.60;;;;;;;19.31;41.47;101454.72;3982640;32;15026776;-73
2021/06/23 02:10:02;;;;;;;15.52;8.68;;;;;;;19.36;41.19;101449.12;3983563;32;15022295;-74
2021/06/23 02:15:07;;;;;;;16.23;9.15;;;;;;;19.41;41.22;101451.34;3982097;32;15025705;-73
2021/06/23 02:17:33;;;;;;;13.88;8.27;;;;;;;19.41;41.22;101451.34;4434747;32;20040;-72
2021/06/23 02:20:01;;;;;;;15.13;8.73;;;;;;;19.04;41.53;101443.34;4434377;32;20422;-74
2021/06/23 02:22:30;;;;;;;20.88;8.75;;;;;;;19.19;41.39;101442.22;4437014;32;20053;-74
2021/06/23 02:25:05;;;;;;;17.20;9.57;;;;;;;19.03;41.61;101438.94;4435913;32;20740;-74
2021/06/23 02:27:30;;;;;;;14.07;8.73;;;;;;;19.10;41.30;101447.94;4437090;32;20033;-73
2021/06/23 02:29:56;;;;;;;19.35;9.82;;;;;;;18.79;41.86;101447.41;4434442;32;20202;-73
2021/06/23 02:32:27;;;;;;;17.40;8.48;;;;;;;18.81;41.94;101444.06;4437320;32;20132;-74
2021/06/23 02:34:54;;;;;;;15.07;8.82;;;;;;;19.05;41.65;101442.88;4434786;32;20058;-74
2021/06/23 02:37:21;;;;;;;17.67;9.30;;;;;;;18.97;41.69;101446.56;4436069;32;20079;-73
2021/06/23 02:39:47;;;;;;;16.50;8.90;;;;;;;18.99;41.61;101446.87;4432860;32;20033;-73
2021/06/23 02:42:13;;;;;;;15.25;8.75;;;;;;;19.07;41.33;101446.06;4431329;32;20108;-73
2021/06/23 02:44:39;;;;;;;12.02;7.57;;;;;;;19.02;41.36;101443.84;4436711;32;20112;-75
2021/06/23 02:47:06;;;;;;;16.37;9.00;;;;;;;19.02;41.56;101445.91;4433374;32;20065;-73
2021/06/23 02:49:33;;;;;;;15.05;8.55;;;;;;;19.01;41.51;101445.12;4437805;32;20306;-74
2021/06/23 02:52:00;;;;;;;16.62;9.77;;;;;;;19.05;41.47;101439.25;4433537;32;20521;-74
2021/06/23 02:54:26;;;;;;;19.85;9.73;;;;;;;18.75;42.04;101437.41;4436089;32;20477;-74
2021/06/23 02:56:53;;;;;;;15.85;9.75;;;;;;;18.68;42.19;101434.91;4432868;32;20096;-74
2021/06/23 02:59:20;;;;;;;17.50;10.07;;;;;;;18.78;42.09;101434.38;4435888;32;20069;-74
2021/06/23 03:01:47;;;;;;;17.20;10.50;;;;;;;18.83;41.68;101441.50;4424737;32;20434;-73
2021/06/23 03:04:13;;;;;;;17.35;9.45;;;;;;;18.94;41.71;101434.06;4420459;32;20487;-74
2021/06/23 03:06:39;;;;;;;13.30;9.48;;;;;;;18.77;41.92;101435.66;4420731;32;20505;-74
2021/06/23 03:09:05;;;;;;;16.73;9.32;;;;;;;18.68;42.03;101427.13;4420799;32;20037;-74
2021/06/23 03:11:34;;;;;;;15.50;10.15;;;;;;;18.68;41.94;101434.91;4418899;32;20126;-74
2021/06/23 03:14:00;;;;;;;17.20;10.45;;;;;;;18.85;41.93;101433.28;4420136;32;20120;-73
2021/06/23 03:16:26;;;;;;;16.85;9.98;;;;;;;18.78;41.66;101437.25;4423412;32;20065;-73
2021/06/23 03:18:53;;;;;;;19.05;10.00;;;;;;;18.64;41.87;101431.41;4422604;32;20065;-72
2021/06/23 03:21:19;;;;;;;18.55;10.48;;;;;;;18.61;41.80;101430.31;4420677;32;20100;-74
2021/06/23 03:23:46;;;;;;;19.45;10.02;;;;;;;18.56;41.93;101430.94;4419392;32;20077;-74
2021/06/23 03:26:12;;;;;;;19.73;10.48;;;;;;;18.61;42.08;101430.31;4412004;32;20054;-75
2021/06/23 03:28:38;;;;;;;15.40;9.68;;;;;;;18.60;41.65;101430.78;4410400;32;20366;-75
2021/06/23 03:31:04;;;;;;;18.90;10.20;;;;;;;18.61;41.72;101438.88;4410295;32;20026;-74
2021/06/23 03:33:30;;;;;;;18.98;10.02;;;;;;;18.65;41.68;101419.53;4406174;32;20081;-74
2021/06/23 03:35:56;;;;;;;18.50;10.35;;;;;;;18.62;41.61;101428.25;4412894;32;21375;-73
2021/06/23 03:38:22;;;;;;;16.25;10.02;;;;;;;18.66;41.52;101429.69;4409998;32;20466;-75
2021/06/23 03:40:48;;;;;;;20.75;10.05;;;;;;;18.65;41.58;101428.09;4411267;32;20083;-74
2021/06/23 03:43:15;;;;;;;16.15;9.68;;;;;;;18.72;41.48;101432.66;4410519;32;20034;-74
2021/06/23 03:45:41;;;;;;;18.80;10.85;;;;;;;18.84;41.27;101426.78;4409316;32;20101;-74
2021/06/23 03:48:07;;;;;;;15.15;9.80;;;;;;;18.93;41.27;101429.59;4407784;32;20539;-75
2021/06/23 03:50:33;;;;;;;17.15;10.00;;;;;;;18.82;41.28;101429.31;4408581;32;20096;-73
2021/06/23 03:53:00;;;;;;;23.30;11.07;;;;;;;18.69;41.54;101425.88;4408245;32;20119;-74
2021/06/23 03:55:27;;;;;;;19.70;10.93;;;;;;;18.93;41.26;101425.97;4407842;32;20084;-73
2021/06/23 03:57:55;;;;;;;22.55;10.93;;;;;;;18.85;41.14;101427.56;4413402;32;20123;-74
2021/06/23 04:00:23;;;;;;;19.45;11.12;;;;;;;19.12;40.72;101428.25;4407352;32;20057;-74
2021/06/23 04:02:49;;;;;;;14.95;10.00;;;;;;;19.02;41.07;101426.72;4407756;32;20124;-74
2021/06/23 04:05:15;;;;;;;19.48;10.63;;;;;;;18.96;40.98;101427.88;4407194;32;20069;-73
2021/06/23 04:07:41;;;;;;;18.87;10.65;;;;;;;18.74;41.44;101433.78;4410374;32;20487;-74
2021/06/23 04:10:08;;;;;;;20.80;10.48;;;;;;;18.76;41.20;101436.13;4409068;32;20500;-73
2021/06/23 04:12:35;;;;;;;18.55;10.02;;;;;;;19.06;40.94;101444.47;4408891;32;20030;-74
2021/06/23 04:15:00;;;;;;;16.17;10.15;;;;;;;18.86;41.05;101435.66;4410799;32;20115;-74
2021/06/23 04:17:26;;;;;;;20.00;11.07;;;;;;;18.97;40.76;101438.00;4410183;32;20074;-73
2021/06/23 04:19:52;;;;;;;20.20;11.70;;;;;;;18.91;40.73;101437.88;4410132;32;20527;-74
2021/06/23 04:22:17;;;;;;;24.12;11.98;;;;;;;18.85;41.29;101433.28;4408907;32;20158;-73
2021/06/23 04:24:43;;;;;;;18.60;10.48;;;;;;;19.05;40.77;101430.69;4409107;32;20358;-73
2021/06/23 04:27:09;;;;;;;24.83;13.25;;;;;;;19.12;40.70;101433.19;4410941;32;20029;-74
2021/06/23 04:29:35;;;;;;;27.45;11.90;;;;;;;19.11;40.75;101437.31;4406964;32;20074;-75
2021/06/23 04:32:01;;;;;;;25.88;14.18;;;;;;;19.15;40.82;101444.41;4408084;32;20053;-73
2021/06/23 04:34:28;;;;;;;24.17;12.68;;;;;;;19.38;40.40;101435.19;4411747;32;20375;-74
2021/06/23 04:36:53;;;;;;;22.92;12.98;;;;;;;19.43;40.58;101437.34;4411311;32;20120;-73
2021/06/23 04:39:19;;;;;;;23.73;13.23;;;;;;;19.55;40.41;101430.63;4410435;32;20110;-74
2021/06/23 04:41:45;;;;;;;22.27;13.48;;;;;;;19.63;40.23;101437.56;4408654;32;20474;-73
2021/06/23 04:44:11;;;;;;;18.90;12.40;;;;;;;19.80;40.21;101437.97;4409773;32;20126;-73
2021/06/23 04:46:36;;;;;;;24.08;13.05;;;;;;;19.72;40.51;101443.25;4409464;32;20069;-73
2021/06/23 04:49:02;;;;;;;23.33;13.45;;;;;;;19.85;40.21;101440.13;4409570;32;20030;-73
2021/06/23 04:51:29;;;;;;;28.70;13.62;;;;;;;20.10;39.96;101438.88;4410846;32;20121;-73
2021/06/23 04:53:55;;;;;;;27.95;13.80;;;;;;;20.10;40.01;101438.88;4407689;32;20513;-74
2021/06/23 04:56:21;;;;;;;24.12;13.50;;;;;;;20.20;40.10;101444.06;4409476;32;20118;-73
2021/06/23 04:58:47;;;;;;;32.97;15.18;;;;;;;20.09;40.42;101440.16;4407867;32;20039;-74
2021/06/23 05:01:13;;;;;;;26.75;14.35;;;;;;;20.16;40.81;101443.47;4406621;32;20068;-74
2021/06/23 05:03:39;;;;;;;29.17;14.77;;;;;;;20.69;40.11;101441.41;4409530;32;20081;-74
2021/06/23 05:06:05;;;;;;;27.20;14.93;;;;;;;20.73;40.00;101449.75;4408131;32;20018;-74
2021/06/23 05:08:31;;;;;;;27.50;14.45;;;;;;;20.95;39.67;101442.41;4409979;32;20078;-74
2021/06/23 05:10:57;;;;;;;28.58;15.32;;;;;;;20.94;39.85;101448.59;4410199;32;20068;-74
2021/06/23 05:13:23;;;;;;;26.62;14.52;;;;;;;21.32;39.25;101457.06;4408288;32;20078;-74
2021/06/23 05:15:49;;;;;;;24.77;14.85;;;;;;;21.51;38.96;101447.00;4411386;32;21388;-74
2021/06/23 05:18:16;;;;;;;27.25;14.80;;;;;;;21.87;38.47;101449.34;4408788;32;20076;-74
2021/06/23 05:20:43;;;;;;;25.12;14.45;;;;;;;21.96;38.36;101454.97;4408067;32;20095;-74
2021/06/23 05:23:09;;;;;;;25.95;14.38;;;;;;;22.13;38.19;101452.31;4409374;32;20049;-74
2021/06/23 05:25:36;;;;;;;22.23;13.88;;;;;;;22.25;38.04;101454.84;4405623;32;20126;-73
2021/06/23 05:28:01;;;;;;;28.83;14.70;;;;;;;22.33;37.94;101455.97;4406328;32;20105;-74
2021/06/23 05:30:27;;;;;;;23.70;14.40;;;;;;;22.48;37.80;101462.41;4406808;32;21232;-74
2021/06/23 05:32:53;;;;;;;24.35;14.27;;;;;;;22.79;37.41;101465.38;4408013;32;20070;-75
2021/06/23 05:35:20;;;;;;;25.58;14.32;;;;;;;22.75;37.29;101467.69;4409883;32;20060;-74
2021/06/23 05:37:46;;;;;;;21.15;13.82;;;;;;;22.92;37.26;101470.75;4407216;32;20125;-75
2021/06/23 05:40:12;;;;;;;21.02;13.32;;;;;;;23.03;36.84;101473.72;4405571;32;20129;-75
2021/06/23 05:42:39;;;;;;;24.87;14.43;;;;;;;23.11;36.35;101461.25;4407099;32;20060;-74
2021/06/23 05:45:06;;;;;;;25.27;14.10;;;;;;;23.25;36.19;101471.88;4408799;32;20081;-74
2021/06/23 05:47:32;;;;;;;30.62;16.65;;;;;;;23.50;35.64;101473.87;4406604;32;20116;-74
2021/06/23 05:49:58;;;;;;;24.23;13.52;;;;;;;23.41;35.66;101470.44;4408079;32;20096;-73
2021/06/23 05:52:24;;;;;;;20.40;13.05;;;;;;;23.61;35.22;101469.50;4406578;32;20104;-75
2021/06/23 05:54:49;;;;;;;27.02;13.98;;;;;;;23.63;35.03;101479.22;4407773;32;20042;-73
2021/06/23 05:57:15;;;;;;;22.15;13.55;;;;;;;23.74;34.77;101475.62;4409379;32;20109;-73
2021/06/23 05:59:40;;;;;;;23.95;15.15;;;;;;;23.65;34.90;101482.34;4405623;32;20066;-73
2021/06/23 06:02:07;;;;;;;20.45;13.25;;;;;;;23.71;34.68;101471.69;4403857;32;20281;-74
2021/06/23 06:04:33;;;;;;;25.15;13.25;;;;;;;24.07;34.17;101482.41;4410322;32;20070;-74
2021/06/23 06:06:59;;;;;;;22.37;13.65;;;;;;;23.98;34.02;101487.56;4409357;32;20472;-74
2021/06/23 06:09:25;;;;;;;24.25;13.00;;;;;;;23.93;34.13;101485.44;4407083;32;20536;-75
2021/06/23 06:11:51;;;;;;;22.90;12.55;;;;;;;24.11;33.92;101487.91;4405090;32;20085;-73
2021/06/23 06:14:16;;;;;;;28.02;14.32;;;;;;;24.16;33.44;101479.31;4407521;32;20648;-74
2021/06/23 06:16:42;;;;;;;29.98;13.50;;;;;;;24.32;33.32;101492.97;4410301;32;20061;-73
2021/06/23 06:19:08;;;;;;;22.58;12.73;;;;;;;24.40;33.12;101484.63;4405235;32;20078;-74
2021/06/23 06:21:33;;;;;;;23.25;13.45;;;;;;;24.37;32.87;101482.81;4405396;32;21009;-73
2021/06/23 06:23:59;;;;;;;22.15;14.02;;;;;;;24.42;32.84;101484.94;4409901;32;20461;-74
2021/06/23 06:26:25;;;;;;;25.05;13.48;;;;;;;24.55;32.78;101488.09;4407065;32;20097;-75
2021/06/23 06:28:50;;;;;;;26.65;13.18;;;;;;;24.67;32.73;101487.63;4405895;32;20119;-75
2021/06/23 06:31:16;;;;;;;24.65;14.05;;;;;;;24.61;32.73;101486.03;4406089;32;20143;-73
2021/06/23 06:33:42;;;;;;;22.27;12.80;;;;;;;24.76;32.77;101484.53;4401350;32;20152;-74
2021/06/23 06:36:07;;;;;;;20.67;12.50;;;;;;;24.89;32.57;101489.81;4404948;32;20064;-74
2021/06/23 06:38:33;;;;;;;25.83;13.50;;;;;;;24.82;32.50;101491.09;4402491;32;20378;-74
2021/06/23 06:40:59;;;;;;;26.50;14.05;;;;;;;24.99;32.50;101491.91;4403845;32;20070;-73
2021/06/23 06:43:25;;;;;;;26.52;13.57;;;;;;;25.09;32.32;101483.81;4405676;32;20049;-73
2021/06/23 06:45:52;;;;;;;27.40;12.68;;;;;;;25.07;32.29;101486.44;4402679;32;20066;-74
2021/06/23 06:48:21;;;;;;;20.95;12.40;;;;;;;25.07;32.51;101489.31;4400750;32;20160;-74
2021/06/23 06:50:47;;;;;;;20.30;13.07;;;;;;;25.23;32.24;101495.09;4401263;32;20077;-74
2021/06/23 06:53:13;;;;;;;19.55;12.15;;;;;;;25.34;32.19;101491.44;4401229;32;20509;-74
2021/06/23 06:55:39;;;;;;;25.08;13.18;;;;;;;25.47;32.09;101497.50;4393701;32;20074;-72
2021/06/23 06:58:04;;;;;;;27.92;12.70;;;;;;;25.38;32.29;101498.50;4397340;32;20026;-74
2021/06/23 07:00:30;;;;;;;22.60;14.40;;;;;;;25.63;32.03;101493.00;4393706;32;20127;-73
2021/06/23 07:02:57;;;;;;;20.27;12.65;;;;;;;25.57;32.02;101498.78;4401132;32;20088;-74
2021/06/23 07:05:23;;;;;;;22.08;13.23;;;;;;;25.65;31.78;101501.94;4397453;32;20148;-73
2021/06/23 07:07:50;;;;;;;21.42;12.15;;;;;;;25.87;31.75;101494.03;4398454;32;20082;-75
2021/06/23 07:10:21;;;;;;;19.85;11.38;;;;;;;26.06;31.33;101492.19;4400686;32;20144;-71
2021/06/23 07:12:47;;;;;;;22.33;12.25;;;;;;;26.00;31.28;101484.84;4397889;32;20081;-74
2021/06/23 07:15:13;;;;;;;21.48;12.23;;;;;;;26.15;31.09;101491.09;4399539;32;20075;-73
2021/06/23 07:17:39;;;;;;;27.58;12.15;;;;;;;26.43;30.58;101481.03;4400791;32;20034;-73
2021/06/23 07:20:06;;;;;;;24.87;12.35;;;;;;;26.30;30.83;101491.59;4402517;32;20532;-72
2021/06/23 07:22:32;;;;;;;23.85;12.20;;;;;;;26.43;30.64;101492.56;4401945;32;20336;-73
2021/06/23 07:24:58;;;;;;;25.30;12.10;;;;;;;26.57;30.20;101482.78;4401290;32;20104;-72
2021/06/23 07:27:24;;;;;;;27.98;11.80;;;;;;;26.61;29.96;101483.31;4399960;32;20078;-72
2021/06/23 07:29:50;;;;;;;23.05;11.57;;;;;;;26.89;29.90;101486.06;4398998;32;20419;-75
2021/06/23 07:37:42;;;;;;;16.95;10.77;;;;;;;27.67;29.09;101492.81;4428883;32;20100;-74
2021/06/23 07:40:10;;;;;;;15.52;10.20;;;;;;;27.01;28.95;101491.25;4425527;32;20494;-74
2021/06/23 07:42:36;;;;;;;17.77;9.20;;;;;;;27.37;28.32;101485.47;4426833;32;20187;-72
2021/06/23 07:45:04;;;;;;;14.05;8.63;;;;;;;27.19;28.14;101492.69;4429038;32;20104;-75
2021/06/23 07:47:34;;;;;;;16.12;8.15;;;;;;;27.13;27.16;101481.16;4429240;32;20033;-75
2021/06/23 07:50:01;;;;;;;14.63;8.02;;;;;;;27.32;26.32;101478.41;4417444;32;20072;-73
2021/06/23 07:52:40;;;;;;;15.18;8.75;;;;;;;27.42;25.56;101481.78;4427581;32;20097;-74
2021/06/23 08:09:00;;;;;;;15.48;7.70;;;;;;;28.09;25.03;101469.00;4415031;32;19985;-74
2021/06/23 08:11:32;;;;;;;14.38;7.47;;;;;;;27.55;25.20;101473.22;4415203;32;20097;-72
2021/06/23 08:13:58;;;;;;;11.63;7.68;;;;;;;27.47;25.33;101478.81;4412969;32;20088;-74
2021/06/23 08:16:24;;;;;;;15.38;8.32;;;;;;;27.26;25.57;101468.22;4415584;32;20077;-72
2021/06/23 08:18:49;;;;;;;16.90;8.40;;;;;;;27.37;25.70;101471.03;4414182;32;20321;-75
2021/06/23 08:21:15;;;;;;;15.20;8.10;;;;;;;27.67;25.19;101478.34;4411523;32;20076;-73
2021/06/23 08:23:42;;;;;;;14.30;7.12;;;;;;;27.79;25.04;101465.34;4399339;32;20042;-75
2021/06/23 08:26:09;;;;;;;15.20;8.70;;;;;;;27.77;24.88;101476.69;4414248;32;20547;-74
2021/06/23 08:28:34;;;;;;;13.38;8.00;;;;;;;27.82;25.00;101467.16;4411293;32;20357;-74
2021/06/23 08:31:00;;;;;;;11.02;7.12;;;;;;;27.80;25.04;101474.81;4412116;32;20509;-73
2021/06/23 08:33:26;;;;;;;12.98;8.38;;;;;;;28.02;24.58;101469.62;4409713;32;20042;-74
2021/06/23 08:35:54;;;;;;;13.00;8.02;;;;;;;28.10;24.21;101458.97;4412285;32;20038;-73
2021/06/23 08:38:21;;;;;;;12.20;8.02;;;;;;;28.42;24.12;101465.72;4412543;32;20085;-75
2021/06/23 08:40:47;;;;;;;9.52;7.40;;;;;;;28.27;23.87;101465.38;4411844;32;20078;-73
2021/06/23 08:43:16;;;;;;;13.40;7.62;;;;;;;28.51;23.77;101462.47;4414771;32;20478;-73
2021/06/23 08:45:42;;;;;;;14.38;7.57;;;;;;;28.79;23.33;101464.94;4413989;32;20025;-72
2021/06/23 08:48:09;;;;;;;13.48;7.78;;;;;;;28.80;23.28;101452.81;4412316;32;20116;-72
2021/06/23 08:50:34;;;;;;;12.80;8.02;;;;;;;29.00;23.06;101460.91;4410633;32;20037;-72
2021/06/23 08:53:00;;;;;;;9.65;6.62;;;;;;;29.25;22.94;101457.94;4413888;32;20064;-72
2021/06/23 08:55:26;;;;;;;12.80;7.15;;;;;;;29.53;22.42;101459.03;4412730;32;20095;-72
2021/06/23 08:57:52;;;;;;;10.82;7.43;;;;;;;29.83;21.97;101461.66;4412737;32;20168;-74
2021/06/23 09:00:20;;;;;;;13.40;7.62;;;;;;;30.34;21.72;101455.09;4415020;32;20057;-74
2021/06/23 09:02:46;;;;;;;10.40;7.45;;;;;;;30.69;21.38;101457.50;4408608;32;20563;-74
2021/06/23 09:05:18;;;;;;;9.90;6.57;;;;;;;30.68;20.97;101458.06;4404495;32;20092;-73
2021/06/23 09:07:53;;;;;;;10.63;6.15;;;;;;;30.74;21.08;101458.75;4380564;32;20067;-74
2021/06/23 09:13:15;;;;;;;9.88;6.37;;;;;;;31.62;19.87;101453.66;3942730;32;15732786;-72
2021/06/23 09:18:19;;;;;;;11.75;7.43;;;;;;;32.16;19.34;101447.69;3977714;32;15037444;-73
2021/06/23 09:20:47;;;;;;;8.30;6.37;;;;;;;32.16;19.34;101447.69;4428829;32;20570;-72
2021/06/23 09:23:13;;;;;;;10.35;6.70;;;;;;;31.95;19.28;101446.97;4424721;32;20245;-71
2021/06/23 09:25:44;;;;;;;9.52;6.40;;;;;;;32.01;19.17;101438.06;4427506;32;20056;-74
2021/06/23 09:28:16;;;;;;;9.80;6.05;;;;;;;32.14;18.68;101432.91;4431129;32;20041;-72
2021/06/23 09:30:44;;;;;;;8.88;6.18;;;;;;;32.82;18.25;101444.13;4429002;32;20731;-74
2021/06/23 09:33:22;;;;;;;10.85;6.43;;;;;;;32.96;18.23;101436.78;4428139;32;20608;-72
2021/06/23 09:43:56;;;;;;;7.90;5.78;;;;;;;32.85;17.92;101434.97;3982281;31;15015811;-72
2021/06/23 09:46:26;;;;;;;9.88;5.93;;;;;;;32.42;18.16;101429.19;4442419;32;20076;-74
2021/06/23 09:49:08;;;;;;;9.38;6.10;;;;;;;33.10;17.63;101429.44;4439904;32;20085;-74
2021/06/23 09:54:23;;;;;;;9.30;5.53;;;;;;;33.57;16.73;101436.31;3977691;32;15025379;-73
2021/06/23 09:56:49;;;;;;;9.60;5.85;;;;;;;33.57;16.73;101436.31;4431002;32;20110;-73
2021/06/23 09:59:36;;;;;;;10.05;5.80;;;;;;;33.53;16.72;101427.16;4427329;32;20077;-73
2021/06/23 10:02:04;;;;;;;8.63;5.45;;;;;;;33.42;16.49;101427.56;4421254;32;20069;-75
2021/06/23 10:04:33;;;;;;;8.82;5.72;;;;;;;33.52;16.46;101434.34;4413962;32;20085;-75
2021/06/23 10:06:59;;;;;;;10.38;5.80;;;;;;;33.76;16.03;101430.06;4416633;32;20081;-74
2021/06/23 10:09:27;;;;;;;7.97;5.57;;;;;;;33.80;16.21;101425.38;4414518;32;20304;-75
2021/06/23 10:14:40;;;;;;;8.40;5.55;;;;;;;35.62;15.09;101435.66;3974630;32;15024069;-74
2021/06/23 10:17:06;;;;;;;7.87;5.82;;;;;;;35.62;15.09;101435.66;4418035;32;20499;-76
2021/06/23 10:19:32;;;;;;;9.00;5.97;;;;;;;35.41;15.25;101435.28;4420308;32;20863;-74
2021/06/23 10:22:01;;;;;;;11.88;6.53;;;;;;;35.38;15.33;101429.81;4420073;32;20105;-76
2021/06/23 10:24:28;;;;;;;10.88;6.35;;;;;;;35.41;15.50;101425.69;4421475;32;20124;-75
2021/06/23 10:26:56;;;;;;;8.05;6.05;;;;;;;36.13;15.05;101434.97;4420089;32;20057;-73
2021/06/23 10:29:29;;;;;;;7.72;5.68;;;;;;;36.46;14.59;101427.59;4420125;32;20084;-75
2021/06/23 10:31:55;;;;;;;11.07;6.12;;;;;;;36.85;14.23;101428.66;4418824;32;20077;-75
2021/06/23 10:34:22;;;;;;;8.63;5.53;;;;;;;37.02;14.05;101429.38;4420872;32;20022;-74
2021/06/23 10:36:50;;;;;;;12.25;5.87;;;;;;;37.52;13.74;101429.78;4421539;32;20084;-73
2021/06/23 10:39:17;;;;;;;8.77;6.57;;;;;;;38.05;13.54;101428.84;4422112;32;20436;-76
2021/06/23 10:41:45;;;;;;;8.75;5.68;;;;;;;37.92;13.55;101427.13;4420899;32;20094;-72
2021/06/23 10:47:07;;;;;;;10.83;6.67;;;;;;;39.14;12.84;101424.75;3980779;31;15019956;-76
2021/06/23 10:49:50;;;;;;;9.85;6.50;;;;;;;38.43;13.45;101425.94;4426175;32;20205;-73
2021/06/23 10:55:03;;;;;;;8.10;6.22;;;;;;;39.40;12.90;101431.81;3965453;32;15048699;-75
2021/06/23 11:08:33;;;;;;;10.20;6.20;;;;;;;40.14;12.43;101412.75;3992301;31;15016132;-74
2021/06/23 11:11:02;;;;;;;12.35;6.20;;;;;;;40.81;11.79;101424.75;4444173;32;20520;-74
2021/06/23 11:13:33;;;;;;;10.48;6.03;;;;;;;40.91;11.89;101422.47;4444402;32;20092;-75
2021/06/23 11:15:59;;;;;;;9.30;5.80;;;;;;;39.98;12.30;101421.25;4442978;32;20697;-74
2021/06/23 11:21:20;;;;;;;8.68;6.07;;;;;;;41.51;10.96;101426.44;3934746;32;15033054;-77
2021/06/23 11:31:59;;;;;;;11.37;6.20;;;;;;;41.75;11.07;101433.09;3986962;31;15018630;-76
2021/06/23 11:37:20;;;;;;;10.40;7.20;;;;;;;40.92;11.91;101427.72;3977534;32;15027639;-74
2021/06/23 11:39:46;;;;;;;9.32;7.20;;;;;;;40.92;11.91;101427.72;4430672;32;20033;-73
2021/06/23 11:42:13;;;;;;;11.57;6.80;;;;;;;40.26;12.33;101420.28;4429163;32;20368;-74
2021/06/23 11:44:39;;;;;;;10.35;6.55;;;;;;;41.24;11.69;101418.06;4430185;32;20485;-73
2021/06/23 11:47:07;;;;;;;8.93;6.47;;;;;;;42.19;10.99;101421.84;4428720;32;20413;-75
2021/06/23 11:49:35;;;;;;;9.60;6.95;;;;;;;43.18;10.50;101421.78;4427992;32;20073;-74
2021/06/23 11:52:03;;;;;;;7.32;6.28;;;;;;;42.89;10.56;101425.28;4428686;32;20141;-74
2021/06/23 11:54:29;;;;;;;9.80;7.07;;;;;;;42.15;10.83;101409.78;4426595;32;20093;-74
2021/06/23 11:56:55;;;;;;;7.85;6.65;;;;;;;42.37;10.74;101414.09;4429080;32;20709;-73
2021/06/23 11:59:21;;;;;;;10.85;7.32;;;;;;;41.51;11.25;101417.56;4431145;32;20247;-73
2021/06/23 12:01:47;;;;;;;9.65;6.80;;;;;;;40.99;11.59;101414.91;4421752;32;20548;-74
2021/06/23 12:04:14;;;;;;;8.93;6.95;;;;;;;41.65;11.43;101414.75;4415952;32;20037;-73
2021/06/23 12:06:40;;;;;;;12.35;7.95;;;;;;;40.99;11.92;101405.28;4414122;32;20042;-74
2021/06/23 12:09:06;;;;;;;10.45;7.25;;;;;;;41.35;11.80;101414.31;4414500;32;20058;-73
2021/06/23 12:11:31;;;;;;;11.85;7.68;;;;;;;40.45;12.27;101401.62;4410246;32;20441;-74
2021/06/23 12:13:57;;;;;;;11.98;7.62;;;;;;;40.87;12.27;101398.59;4415372;32;20622;-77
2021/06/23 12:16:22;;;;;;;11.25;7.37;;;;;;;41.93;11.61;101396.56;4417325;32;20045;-73
2021/06/23 12:18:48;;;;;;;10.82;7.35;;;;;;;42.05;11.22;101397.31;4415185;32;20100;-76
2021/06/23 12:21:14;;;;;;;10.75;7.32;;;;;;;42.09;11.36;101394.62;4414620;32;20654;-76
2021/06/23 12:23:39;;;;;;;11.68;7.37;;;;;;;41.84;11.40;101390.78;4413790;32;21282;-74
2021/06/23 12:26:05;;;;;;;12.30;7.68;;;;;;;41.36;11.56;101392.25;4413907;32;20129;-75
2021/06/23 12:28:31;;;;;;;7.95;6.53;;;;;;;42.07;11.40;101396.66;4413820;32;20102;-77
2021/06/23 12:30:57;;;;;;;13.00;7.97;;;;;;;42.76;10.91;101409.00;4412921;32;20125;-74
2021/06/23 12:33:23;;;;;;;13.48;9.10;;;;;;;42.60;10.95;101398.38;4415530;32;20550;-74
2021/06/23 12:35:49;;;;;;;14.95;8.45;;;;;;;42.74;11.00;101402.22;4413076;32;20050;-75