Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:38;;;;;;;3.28;1.98;;;10.70;99.90;;;;;;5003281;28;20030;-69
2023/02/19 00:04:08;;;;;;;3.05;1.90;;;10.70;99.90;;;;;;5010212;28;20060;-68
2023/02/19 00:06:35;;;;;;;3.75;1.73;;;10.70;99.90;;;;;;5002048;28;20041;-69
2023/02/19 00:09:01;;;;;;;3.33;1.88;;;10.60;99.90;;;;;;4992574;28;20040;-68
2023/02/19 00:11:30;;;;;;;4.50;1.92;;;10.70;99.90;;;;;;5002035;28;20021;-69
2023/02/19 00:13:58;;;;;;;3.72;2.03;;;10.70;99.90;;;;;;4977229;28;20133;-69
2023/02/19 00:16:37;;;;;;;2.45;1.70;;;10.70;99.90;;;;;;4989755;28;20517;-69
2023/02/19 00:19:07;;;;;;;2.30;1.45;;;10.70;99.90;;;;;;4980962;28;20046;-68
2023/02/19 00:21:33;;;;;;;5.57;2.00;;;10.70;99.90;;;;;;5002127;28;20030;-69
2023/02/19 00:24:02;;;;;;;2.53;1.63;;;10.60;99.90;;;;;;4991272;28;20049;-68
2023/02/19 00:26:29;;;;;;;2.90;1.95;;;10.60;99.90;;;;;;5006295;28;20121;-69
2023/02/19 00:28:56;;;;;;;3.97;2.00;;;10.60;99.90;;;;;;4997616;28;20109;-69
2023/02/19 00:31:29;;;;;;;1.73;1.23;;;10.60;99.90;;;;;;4982323;28;20065;-68
2023/02/19 00:33:59;;;;;;;2.75;1.52;;;10.60;99.90;;;;;;4980357;28;20026;-69
2023/02/19 00:36:26;;;;;;;2.20;1.40;;;10.60;99.90;;;;;;4994100;28;20029;-69
2023/02/19 00:38:53;;;;;;;2.80;1.60;;;10.60;99.90;;;;;;4985225;28;20030;-69
2023/02/19 00:41:21;;;;;;;3.17;1.40;;;10.60;99.90;;;;;;5000080;28;20030;-69
2023/02/19 00:44:03;;;;;;;3.60;1.92;;;10.60;99.90;;;;;;5001795;28;20033;-69
2023/02/19 00:46:36;;;;;;;2.90;1.80;;;10.60;99.90;;;;;;5000153;28;20398;-68
2023/02/19 00:49:04;;;;;;;3.50;1.70;;;10.60;99.90;;;;;;5007150;28;20038;-69
2023/02/19 00:51:34;;;;;;;2.40;1.42;;;10.50;99.90;;;;;;5009627;28;20026;-68
2023/02/19 00:54:00;;;;;;;2.55;1.70;;;10.60;99.90;;;;;;5001601;28;20505;-69
2023/02/19 00:56:26;;;;;;;2.25;1.35;;;10.50;99.90;;;;;;4993660;28;20033;-69
2023/02/19 00:58:52;;;;;;;4.07;1.77;;;10.60;99.90;;;;;;5002328;28;20036;-69
2023/02/19 01:01:19;;;;;;;5.35;1.70;;;10.60;99.90;;;;;;4984649;28;20083;-69
2023/02/19 01:03:45;;;;;;;2.40;1.23;;;10.50;99.90;;;;;;5004902;28;20030;-70
2023/02/19 01:06:15;;;;;;;1.15;0.95;;;10.50;99.90;;;;;;4999289;28;20491;-70
2023/02/19 01:08:41;;;;;;;2.50;1.40;;;10.50;99.90;;;;;;4998904;28;20117;-69
2023/02/19 01:11:08;;;;;;;1.50;0.95;;;10.50;99.90;;;;;;4992236;28;20389;-69
2023/02/19 01:13:35;;;;;;;2.50;1.02;;;10.60;99.90;;;;;;5002388;28;20514;-70
2023/02/19 01:16:20;;;;;;;1.67;1.15;;;10.60;99.90;;;;;;4991809;28;20038;-70
2023/02/19 01:18:47;;;;;;;2.20;1.25;;;10.60;99.90;;;;;;5002729;28;20472;-70
2023/02/19 01:21:20;;;;;;;1.92;1.10;;;10.50;99.90;;;;;;5009119;28;20404;-69
2023/02/19 01:23:48;;;;;;;2.40;1.50;;;10.50;99.90;;;;;;5002023;28;20052;-70
2023/02/19 01:26:21;;;;;;;1.90;1.20;;;10.50;99.90;;;;;;5009243;28;20034;-69
2023/02/19 01:28:48;;;;;;;3.10;1.23;;;10.40;99.90;;;;;;5000967;28;20040;-69
2023/02/19 01:31:23;;;;;;;1.83;1.00;;;10.50;99.90;;;;;;4991955;28;20088;-70
2023/02/19 01:33:56;;;;;;;2.47;1.40;;;10.50;99.90;;;;;;5000757;28;20105;-70
2023/02/19 01:36:22;;;;;;;2.55;1.58;;;10.50;99.90;;;;;;4992061;28;20054;-70
2023/02/19 01:38:48;;;;;;;4.18;1.85;;;10.30;99.90;;;;;;4984676;28;20022;-70
2023/02/19 01:41:22;;;;;;;2.42;1.30;;;10.10;99.90;;;;;;5001181;28;20026;-70
2023/02/19 01:43:55;;;;;;;2.65;1.48;;;9.90;99.90;;;;;;5005748;28;20040;-70
2023/02/19 01:46:37;;;;;;;1.73;0.88;;;9.90;99.90;;;;;;4995574;28;20547;-70
2023/02/19 01:49:22;;;;;;;1.52;0.90;;;9.90;99.90;;;;;;5005435;28;20054;-69
2023/02/19 01:52:08;;;;;;;3.22;1.25;;;9.90;99.90;;;;;;5012681;28;20504;-70
2023/02/19 01:54:37;;;;;;;2.72;1.20;;;9.90;99.90;;;;;;5007815;28;20042;-70
2023/02/19 01:57:11;;;;;;;2.30;1.30;;;9.90;99.90;;;;;;5008628;28;20036;-70
2023/02/19 01:59:37;;;;;;;3.35;1.20;;;10.00;99.90;;;;;;4997797;28;20100;-70
2023/02/19 02:02:03;;;;;;;2.10;1.35;;;9.90;99.90;;;;;;4998868;28;20165;-70
2023/02/19 02:04:30;;;;;;;1.58;1.00;;;9.90;99.90;;;;;;5010154;28;20100;-70
2023/02/19 02:06:59;;;;;;;1.90;1.13;;;9.90;99.90;;;;;;4992093;28;20037;-70
2023/02/19 02:12:14;;;;;;;2.13;1.15;;;9.90;99.90;;;;;;4999539;28;20485;-70
2023/02/19 02:14:44;;;;;;;2.65;1.50;;;9.80;99.90;;;;;;5007017;28;20053;-70
2023/02/19 02:17:36;;;;;;;5.43;1.50;;;9.90;99.90;;;;;;4990292;28;20038;-70
2023/02/19 02:20:55;;;;;;;2.50;1.30;;;9.90;99.90;;;;;;5008103;28;20080;-70
2023/02/19 02:23:57;;;;;;;2.08;1.23;;;9.90;99.90;;;;;;5004834;28;20030;-70
2023/02/19 02:26:44;;;;;;;2.67;1.48;;;9.90;99.90;;;;;;4996779;28;20034;-70
2023/02/19 02:29:40;;;;;;;3.20;1.52;;;9.80;99.90;;;;;;5004854;28;20041;-70
2023/02/19 02:32:14;;;;;;;3.30;1.48;;;9.80;99.90;;;;;;5009719;28;20073;-70
2023/02/19 02:34:51;;;;;;;1.33;0.98;;;9.80;99.90;;;;;;5001861;28;20025;-70
2023/02/19 02:37:17;;;;;;;3.13;1.15;;;9.80;99.90;;;;;;5006841;28;20041;-70
2023/02/19 02:39:45;;;;;;;2.20;1.13;;;9.70;99.90;;;;;;5007102;28;20033;-70
2023/02/19 02:42:26;;;;;;;2.95;1.13;;;9.80;99.90;;;;;;5006964;28;20772;-70
2023/02/19 02:47:56;;;;;;;1.55;0.88;;;9.70;99.90;;;;;;5001331;28;20117;-70
2023/02/19 02:50:49;;;;;;;4.70;1.35;;;9.80;99.90;;;;;;4976858;28;20038;-70
2023/02/19 02:56:05;;;;;;;2.53;1.05;;;9.90;99.90;;;;;;4997004;28;20038;-70
2023/02/19 02:58:32;;;;;;;1.00;0.60;;;9.90;99.90;;;;;;5003395;28;20033;-70
2023/02/19 03:04:00;;;;;;;1.85;1.00;;;9.80;99.90;;;;;;5002790;28;20072;-69
2023/02/19 03:06:30;;;;;;;1.10;0.63;;;9.80;99.90;;;;;;4979318;28;20453;-69
2023/02/19 03:09:18;;;;;;;1.83;1.27;;;9.80;99.90;;;;;;5001397;28;20541;-70
2023/02/19 03:20:45;;;;;;;0.95;0.55;;;9.70;99.90;;;;;;4997009;28;20029;-69
2023/02/19 03:23:13;;;;;;;0.75;0.43;;;9.70;99.90;;;;;;4978107;28;20035;-68
2023/02/19 03:31:19;;;;;;;0.70;0.35;;;9.60;99.90;;;;;;4983596;28;20034;-68
2023/02/19 03:33:54;;;;;;;0.82;0.50;;;9.50;99.90;;;;;;4983215;28;20038;-69
2023/02/19 03:36:26;;;;;;;0.63;0.40;;;9.50;99.90;;;;;;4968440;28;20393;-68
2023/02/19 03:39:08;;;;;;;1.08;0.68;;;9.50;99.90;;;;;;4985910;28;20081;-68
2023/02/19 03:42:02;;;;;;;1.77;0.80;;;9.50;99.90;;;;;;4986571;28;20042;-68
2023/02/19 03:44:51;;;;;;;0.98;0.57;;;9.50;99.90;;;;;;4997387;28;20030;-68
2023/02/19 03:47:27;;;;;;;0.57;0.52;;;9.50;99.90;;;;;;5001557;28;20026;-69
2023/02/19 03:50:05;;;;;;;1.30;0.57;;;9.50;99.90;;;;;;5007192;28;20044;-68
2023/02/19 03:52:36;;;;;;;2.13;0.95;;;9.40;99.90;;;;;;4989527;28;20085;-68
2023/02/19 03:55:26;;;;;;;1.35;0.90;;;9.40;99.90;;;;;;4993514;28;20034;-68
2023/02/19 03:58:13;;;;;;;1.63;0.88;;;9.40;99.90;;;;;;4983011;28;20038;-69
2023/02/19 04:01:52;;;;;;;0.73;0.57;;;9.50;99.90;;;;;;4993953;28;20088;-69
2023/02/19 04:04:22;;;;;;;1.52;0.98;;;9.60;99.90;;;;;;4999976;28;20050;-68
2023/02/19 04:06:54;;;;;;;1.48;1.08;;;9.60;99.90;;;;;;4981423;28;20026;-68
2023/02/19 04:09:22;;;;;;;1.70;0.75;;;9.60;99.90;;;;;;4981932;28;20081;-68
2023/02/19 04:11:51;;;;;;;0.95;0.45;;;9.60;99.90;;;;;;4991495;28;20032;-69
2023/02/19 04:14:38;;;;;;;1.35;0.90;;;9.60;99.90;;;;;;4993309;28;20026;-68
2023/02/19 04:17:25;;;;;;;1.42;0.73;;;9.60;99.90;;;;;;4989467;28;20108;-68
2023/02/19 04:19:54;;;;;;;1.45;0.80;;;9.60;99.90;;;;;;5006611;28;20034;-68
2023/02/19 04:22:22;;;;;;;2.17;1.27;;;9.70;99.90;;;;;;5004963;28;20026;-68
2023/02/19 04:24:52;;;;;;;1.95;1.13;;;9.70;99.90;;;;;;4973368;28;20409;-68
2023/02/19 04:27:18;;;;;;;1.88;1.00;;;9.70;99.90;;;;;;4990060;28;20032;-68
2023/02/19 04:29:43;;;;;;;2.08;0.90;;;9.70;99.90;;;;;;5005376;28;20030;-69
2023/02/19 04:32:11;;;;;;;2.45;1.23;;;9.70;99.90;;;;;;4990616;28;20052;-69
2023/02/19 04:34:37;;;;;;;1.50;0.80;;;9.60;99.90;;;;;;4987839;28;20767;-69
2023/02/19 04:37:03;;;;;;;1.85;0.93;;;9.60;99.90;;;;;;5009143;28;20068;-69
2023/02/19 04:39:29;;;;;;;1.73;0.93;;;9.60;99.90;;;;;;4996533;28;20101;-70
2023/02/19 04:41:55;;;;;;;3.20;1.52;;;9.60;99.90;;;;;;5004522;28;20462;-70
2023/02/19 04:44:20;;;;;;;1.55;0.90;;;9.40;99.90;;;;;;4994498;28;20052;-69
2023/02/19 04:46:46;;;;;;;1.55;0.80;;;9.40;99.90;;;;;;5010236;28;20036;-69
2023/02/19 04:49:12;;;;;;;2.33;1.05;;;9.30;99.90;;;;;;4981758;28;20030;-70
2023/02/19 04:51:39;;;;;;;2.08;1.38;;;9.30;99.90;;;;;;5032880;23;20412;-72
2023/02/19 04:54:04;;;;;;;1.67;0.85;;;9.20;99.90;;;;;;5030313;28;20091;-71
2023/02/19 04:56:30;;;;;;;1.60;1.10;;;9.20;99.90;;;;;;5022101;28;20388;-72
2023/02/19 04:58:56;;;;;;;2.03;1.00;;;9.20;99.90;;;;;;5027111;28;20033;-71
2023/02/19 05:01:23;;;;;;;1.27;0.63;;;9.20;99.90;;;;;;5041323;28;20100;-71
2023/02/19 05:03:50;;;;;;;1.92;0.88;;;9.20;99.90;;;;;;5016075;28;20022;-71
2023/02/19 05:06:16;;;;;;;2.20;1.13;;;9.20;99.90;;;;;;5040772;28;20065;-71
2023/02/19 05:08:42;;;;;;;2.53;1.42;;;9.20;99.90;;;;;;5010387;28;20037;-71
2023/02/19 05:11:10;;;;;;;2.03;1.25;;;9.20;99.90;;;;;;5017978;28;20024;-71
2023/02/19 05:13:37;;;;;;;8.07;1.02;;;9.20;99.90;;;;;;5030771;28;20453;-71
2023/02/19 05:16:12;;;;;;;4.80;1.33;;;9.20;99.90;;;;;;5044367;28;20423;-71
2023/02/19 05:18:39;;;;;;;3.30;2.08;;;9.10;99.90;;;;;;5014291;28;20053;-71
2023/02/19 05:21:05;;;;;;;3.03;1.33;;;9.10;99.90;;;;;;5030989;28;20029;-72
2023/02/19 05:23:31;;;;;;;1.70;0.88;;;9.10;99.90;;;;;;5030018;28;20064;-72
2023/02/19 05:25:56;;;;;;;2.33;1.30;;;9.10;99.90;;;;;;5032128;28;20064;-72
2023/02/19 05:28:27;;;;;;;2.88;1.45;;;9.10;99.90;;;;;;5046181;28;20024;-72
2023/02/19 05:30:55;;;;;;;2.13;1.27;;;9.10;99.90;;;;;;5048828;28;20112;-73
2023/02/19 05:33:24;;;;;;;2.83;1.58;;;9.10;99.90;;;;;;5023779;28;20035;-73
2023/02/19 05:35:53;;;;;;;2.67;1.27;;;9.10;99.90;;;;;;5023936;28;20086;-73
2023/02/19 05:38:19;;;;;;;2.28;1.33;;;9.10;99.90;;;;;;5020229;28;20049;-73
2023/02/19 05:40:46;;;;;;;2.83;1.70;;;9.00;99.90;;;;;;5033161;28;20036;-73
2023/02/19 05:43:13;;;;;;;3.30;1.38;;;9.00;99.90;;;;;;5030893;28;20029;-73
2023/02/19 05:45:39;;;;;;;1.33;1.10;;;9.00;99.90;;;;;;5036953;28;20105;-73
2023/02/19 05:48:06;;;;;;;3.08;1.52;;;9.00;99.90;;;;;;5028412;28;20056;-73
2023/02/19 05:50:35;;;;;;;4.25;1.70;;;8.90;99.90;;;;;;5032071;28;20025;-73
2023/02/19 05:53:03;;;;;;;3.58;1.92;;;9.00;99.90;;;;;;5027646;28;20086;-73
2023/02/19 05:55:33;;;;;;;2.08;0.90;;;8.90;99.90;;;;;;5047467;28;20041;-73
2023/02/19 05:57:59;;;;;;;2.80;1.65;;;8.90;99.90;;;;;;5027496;28;20033;-74
2023/02/19 06:00:26;;;;;;;2.30;1.55;;;8.90;99.90;;;;;;5031916;28;20366;-73
2023/02/19 06:02:53;;;;;;;3.58;1.27;;;9.00;99.90;;;;;;5025406;28;20116;-73
2023/02/19 06:05:19;;;;;;;4.25;2.30;;;9.00;99.90;;;;;;5018603;28;20523;-73
2023/02/19 06:07:45;;;;;;;1.63;1.00;;;9.00;99.90;;;;;;5027215;28;20028;-73
2023/02/19 06:10:12;;;;;;;2.03;1.10;;;9.00;99.90;;;;;;5031407;28;20041;-73
2023/02/19 06:12:38;;;;;;;2.53;1.30;;;9.00;99.90;;;;;;5026948;28;20033;-74
2023/02/19 06:15:05;;;;;;;2.50;1.02;;;9.00;99.90;;;;;;5045053;28;20042;-73
2023/02/19 06:17:33;;;;;;;2.13;1.20;;;9.00;99.90;;;;;;5026267;28;20043;-73
2023/02/19 06:19:59;;;;;;;3.95;1.63;;;9.00;99.90;;;;;;5028810;28;20021;-74
2023/02/19 06:22:25;;;;;;;2.88;1.52;;;8.90;99.90;;;;;;5044969;28;20028;-73
2023/02/19 06:24:50;;;;;;;4.68;1.65;;;8.90;99.90;;;;;;5047227;28;20136;-73
2023/02/19 06:27:16;;;;;;;3.75;1.65;;;8.90;99.90;;;;;;5044191;28;20087;-73
2023/02/19 06:29:42;;;;;;;1.70;1.05;;;8.90;99.90;;;;;;5048811;28;20025;-73
2023/02/19 06:32:07;;;;;;;2.22;1.17;;;8.90;99.90;;;;;;5047028;28;20075;-74
2023/02/19 06:34:34;;;;;;;2.05;1.10;;;9.00;99.90;;;;;;5031765;28;20119;-74
2023/02/19 06:37:00;;;;;;;1.88;1.10;;;8.90;99.90;;;;;;5019965;28;20040;-73
2023/02/19 06:39:26;;;;;;;2.95;1.58;;;9.00;99.90;;;;;;5034867;28;20032;-73
2023/02/19 06:41:57;;;;;;;4.25;2.10;;;9.10;99.90;;;;;;5040001;28;20418;-73
2023/02/19 06:44:23;;;;;;;3.22;1.67;;;9.10;99.90;;;;;;5034722;28;20029;-73
2023/02/19 06:46:49;;;;;;;2.90;1.33;;;9.10;99.90;;;;;;5023218;28;20485;-73
2023/02/19 06:49:15;;;;;;;2.70;1.65;;;9.20;99.90;;;;;;5052147;28;20083;-73
2023/02/19 06:51:41;;;;;;;2.95;1.58;;;9.20;99.90;;;;;;5039049;28;20079;-73
2023/02/19 06:54:07;;;;;;;2.15;1.20;;;9.30;99.90;;;;;;5033263;28;20037;-72
2023/02/19 06:56:39;;;;;;;2.72;1.70;;;9.30;99.90;;;;;;5040434;28;20104;-76
2023/02/19 06:59:09;;;;;;;3.95;1.70;;;9.30;99.90;;;;;;5050391;28;20107;-76
2023/02/19 07:01:36;;;;;;;3.40;1.95;;;9.40;99.90;;;;;;5021708;28;20415;-76
2023/02/19 07:04:03;;;;;;;4.22;1.55;;;9.40;99.90;;;;;;5050492;28;20107;-75
2023/02/19 07:06:31;;;;;;;2.42;1.42;;;9.40;99.90;;;;;;5025152;28;20022;-75
2023/02/19 07:08:58;;;;;;;3.00;1.27;;;9.40;99.90;;;;;;5019909;28;20033;-75
2023/02/19 07:11:28;;;;;;;1.52;0.90;;;9.40;99.90;;;;;;5008426;28;20025;-76
2023/02/19 07:13:59;;;;;;;2.45;1.30;;;9.40;99.90;;;;;;5008932;28;20033;-76
2023/02/19 07:16:25;;;;;;;4.07;1.80;;;9.50;99.90;;;;;;5008764;28;20045;-76
2023/02/19 07:18:51;;;;;;;4.38;1.85;;;9.50;99.90;;;;;;5024190;28;20386;-76
2023/02/19 07:21:18;;;;;;;2.97;1.48;;;9.70;99.90;;;;;;5023984;28;20029;-76
2023/02/19 07:23:44;;;;;;;3.15;1.45;;;9.70;99.90;;;;;;5025233;28;20487;-76
2023/02/19 07:26:18;;;;;;;2.70;1.33;;;9.80;99.90;;;;;;5007562;28;20033;-76
2023/02/19 07:28:46;;;;;;;1.50;0.90;;;9.80;99.90;;;;;;5019098;28;20040;-74
2023/02/19 07:31:12;;;;;;;2.30;1.25;;;9.90;99.90;;;;;;5028198;28;20032;-73
2023/02/19 07:33:38;;;;;;;1.98;1.30;;;10.00;99.90;;;;;;5038114;28;20033;-73
2023/02/19 07:36:06;;;;;;;5.45;1.45;;;10.10;99.90;;;;;;5016555;28;20056;-74
2023/02/19 07:38:32;;;;;;;1.38;0.73;;;10.20;99.90;;;;;;5042854;28;20029;-74
2023/02/19 07:41:02;;;;;;;0.70;0.47;;;10.20;99.90;;;;;;5027026;28;20116;-73
2023/02/19 07:43:32;;;;;;;2.45;0.95;;;10.20;99.90;;;;;;5025452;28;20100;-73
2023/02/19 07:46:01;;;;;;;5.03;0.93;;;10.20;99.90;;;;;;5038564;28;20037;-74
2023/02/19 07:48:27;;;;;;;2.70;0.90;;;10.20;99.90;;;;;;5025610;28;20087;-77
2023/02/19 07:50:54;;;;;;;1.58;0.70;;;10.20;99.90;;;;;;5009737;28;20477;-73
2023/02/19 07:53:21;;;;;;;7.85;1.05;;;10.30;99.90;;;;;;5025422;28;20044;-75
2023/02/19 07:55:47;;;;;;;1.58;0.93;;;10.40;99.90;;;;;;5039601;28;20037;-72
2023/02/19 07:58:13;;;;;;;1.20;0.80;;;10.40;99.90;;;;;;5041673;28;20032;-70
2023/02/19 08:00:39;;;;;;;2.13;0.82;;;10.40;99.90;;;;;;5027447;28;20037;-70
2023/02/19 08:03:05;;;;;;;2.33;1.23;;;10.50;99.90;;;;;;5022381;28;20037;-73
2023/02/19 08:05:37;;;;;;;9.23;3.72;;;10.50;99.90;;;;;;5043921;28;20112;-71
2023/02/19 08:08:09;;;;;;;1.00;0.60;;;10.60;99.90;;;;;;5021764;28;20419;-72
2023/02/19 08:13:26;;;;;;;7.32;1.85;;;10.70;99.90;;;;;;5031640;28;20036;-70
2023/02/19 08:16:11;;;;;;;1.90;1.17;;;10.70;99.90;;;;;;5010619;28;20037;-75
2023/02/19 08:18:37;;;;;;;1.30;0.88;;;10.70;99.90;;;;;;5029762;28;20038;-75
2023/02/19 08:21:03;;;;;;;8.63;1.27;;;10.60;99.90;;;;;;5021221;28;20163;-75
2023/02/19 08:23:29;;;;;;;1.83;0.80;;;10.70;99.90;;;;;;5021186;28;20115;-73
2023/02/19 08:25:59;;;;;;;3.30;1.30;;;10.70;99.90;;;;;;5030207;28;20029;-73
2023/02/19 08:28:26;;;;;;;1.40;0.88;;;10.70;99.90;;;;;;5024678;28;20028;-74
2023/02/19 08:30:52;;;;;;;1.52;0.82;;;10.70;99.90;;;;;;5025672;28;20090;-75
2023/02/19 08:33:20;;;;;;;5.13;1.20;;;10.70;99.90;;;;;;5042253;28;20064;-73
2023/02/19 08:35:46;;;;;;;2.20;1.25;;;10.70;99.90;;;;;;5025813;28;20030;-73
2023/02/19 08:38:15;;;;;;;1.55;1.00;;;10.80;99.90;;;;;;5041490;28;20021;-74
2023/02/19 08:40:41;;;;;;;1.95;0.85;;;10.80;99.90;;;;;;5043639;28;20424;-74
2023/02/19 08:43:13;;;;;;;3.53;1.13;;;10.80;99.90;;;;;;5023002;28;20032;-74
2023/02/19 08:45:43;;;;;;;6.45;1.85;;;10.90;99.90;;;;;;5044771;28;20041;-73
2023/02/19 08:48:10;;;;;;;2.92;0.95;;;11.10;99.90;;;;;;5041245;28;20112;-73
2023/02/19 08:50:37;;;;;;;3.80;1.20;;;11.10;99.90;;;;;;5024375;28;20048;-73
2023/02/19 08:53:05;;;;;;;1.85;0.90;;;11.10;99.90;;;;;;5020575;28;20032;-75
2023/02/19 08:55:33;;;;;;;1.27;0.95;;;11.10;99.90;;;;;;5009172;28;20100;-75
2023/02/19 08:57:59;;;;;;;4.07;1.67;;;11.20;99.90;;;;;;5019594;28;20036;-76
2023/02/19 09:00:26;;;;;;;2.38;1.20;;;11.30;99.90;;;;;;5027032;28;20186;-76
2023/02/19 09:02:51;;;;;;;4.53;1.20;;;11.20;99.90;;;;;;5035004;28;20025;-74
2023/02/19 09:05:17;;;;;;;1.52;0.93;;;11.30;99.90;;;;;;5047601;28;20499;-75
2023/02/19 09:07:43;;;;;;;2.42;0.95;;;11.50;99.90;;;;;;5014268;28;20060;-73
2023/02/19 09:10:11;;;;;;;2.50;1.08;;;11.40;99.90;;;;;;5012864;28;20116;-74
2023/02/19 09:12:39;;;;;;;1.98;1.33;;;11.40;99.90;;;;;;5016083;28;20041;-75
2023/02/19 09:15:05;;;;;;;5.70;0.90;;;11.40;99.90;;;;;;5024365;28;20127;-75
2023/02/19 09:17:31;;;;;;;3.30;1.10;;;11.50;99.90;;;;;;5034659;28;20029;-75
2023/02/19 09:19:57;;;;;;;2.70;1.10;;;11.40;99.90;;;;;;5022378;28;20024;-75
2023/02/19 09:22:22;;;;;;;3.13;1.60;;;11.50;99.90;;;;;;5032503;28;20021;-75
2023/02/19 09:24:48;;;;;;;3.83;1.05;;;11.40;99.90;;;;;;5028572;28;20050;-75
2023/02/19 09:27:19;;;;;;;8.30;1.50;;;11.40;99.90;;;;;;5041169;28;20036;-74
2023/02/19 09:29:45;;;;;;;4.60;1.25;;;11.40;99.90;;;;;;5024023;28;20037;-74
2023/02/19 09:32:12;;;;;;;1.55;1.08;;;11.40;99.90;;;;;;5027471;28;20036;-75
2023/02/19 09:34:38;;;;;;;1.92;1.17;;;11.30;99.90;;;;;;5011896;28;20029;-72
2023/02/19 09:37:08;;;;;;;2.63;1.40;;;11.20;99.90;;;;;;5022055;28;20060;-73
2023/02/19 09:39:35;;;;;;;3.72;1.13;;;11.20;99.90;;;;;;5041708;28;20040;-74
2023/02/19 09:42:14;;;;;;;12.00;2.22;;;11.20;99.90;;;;;;5019441;28;20037;-74
2023/02/19 09:44:44;;;;;;;1.20;0.82;;;11.20;99.90;;;;;;5023618;28;20039;-74
2023/02/19 09:47:20;;;;;;;1.55;0.82;;;11.30;99.90;;;;;;5038848;28;20029;-74
2023/02/19 09:49:58;;;;;;;5.90;1.17;;;11.30;99.90;;;;;;5025684;28;20049;-74
2023/02/19 09:52:44;;;;;;;1.45;0.85;;;11.30;99.90;;;;;;5022671;28;20033;-74
2023/02/19 09:55:26;;;;;;;3.38;1.02;;;11.30;99.90;;;;;;5018812;28;20033;-74
2023/02/19 09:57:53;;;;;;;1.35;0.90;;;11.40;99.90;;;;;;5045317;28;20404;-74
2023/02/19 10:00:21;;;;;;;6.00;1.25;;;11.50;99.90;;;;;;5028306;28;20044;-73
2023/02/19 10:03:02;;;;;;;1.45;0.98;;;11.60;99.90;;;;;;5025809;28;20025;-73
2023/02/19 10:05:28;;;;;;;3.08;1.15;;;11.70;99.90;;;;;;5021967;28;20488;-73
2023/02/19 10:07:55;;;;;;;3.25;1.00;;;11.70;99.90;;;;;;5010502;28;20064;-72
2023/02/19 10:10:33;;;;;;;2.42;0.75;;;11.70;99.90;;;;;;5028649;28;20427;-72
2023/02/19 10:13:33;;;;;;;1.85;0.70;;;11.80;99.90;;;;;;5027144;28;20048;-74
2023/02/19 10:16:03;;;;;;;4.40;1.13;;;11.70;99.90;;;;;;4997354;28;20508;-73
2023/02/19 10:18:40;;;;;;;1.13;0.80;;;11.70;99.90;;;;;;5045975;28;20535;-72
2023/02/19 10:21:06;;;;;;;1.15;0.88;;;11.70;99.90;;;;;;5026659;28;20147;-74
2023/02/19 10:23:32;;;;;;;2.63;1.55;;;11.70;99.90;;;;;;5029155;28;20134;-73
2023/02/19 10:25:59;;;;;;;4.63;1.13;;;11.80;99.90;;;;;;5027378;28;20032;-75
2023/02/19 10:28:33;;;;;;;2.35;1.00;;;11.70;99.90;;;;;;5011363;28;20103;-74
2023/02/19 10:31:06;;;;;;;1.60;1.00;;;11.80;99.90;;;;;;5038888;28;20384;-74
2023/02/19 10:33:32;;;;;;;1.23;0.80;;;11.80;99.90;;;;;;5001446;28;20379;-73
2023/02/19 10:36:18;;;;;;;2.97;0.90;;;11.90;99.90;;;;;;5029852;28;20041;-75
2023/02/19 10:38:47;;;;;;;7.60;1.38;;;11.90;99.90;;;;;;5031459;28;20217;-73
2023/02/19 10:41:16;;;;;;;1.60;0.90;;;12.10;99.90;;;;;;5024465;28;20500;-75
2023/02/19 10:43:52;;;;;;;3.00;0.80;;;12.00;99.90;;;;;;5030605;28;20087;-75
2023/02/19 10:46:28;;;;;;;6.03;1.38;;;12.10;99.90;;;;;;5024133;28;20388;-75
2023/02/19 10:49:00;;;;;;;2.50;0.80;;;12.70;99.90;;;;;;5049439;28;20037;-75
2023/02/19 10:51:34;;;;;;;3.50;0.98;;;13.00;99.90;;;;;;5019400;23;20701;-68
2023/02/19 10:54:19;;;;;;;0.88;0.43;;;13.30;99.90;;;;;;5012596;28;20033;-70
2023/02/19 10:56:45;;;;;;;3.33;0.98;;;13.30;99.90;;;;;;5011689;28;20045;-69
2023/02/19 10:59:17;;;;;;;1.08;0.50;;;13.30;99.90;;;;;;4994845;28;20040;-71
2023/02/19 11:02:00;;;;;;;6.93;0.60;;;13.50;99.90;;;;;;5018493;28;20091;-71
2023/02/19 11:04:32;;;;;;;1.13;0.60;;;13.40;99.90;;;;;;5000706;28;20078;-69
2023/02/19 11:07:13;;;;;;;4.07;0.95;;;13.40;99.90;;;;;;5004211;28;20532;-70
2023/02/19 11:09:47;;;;;;;3.85;0.80;;;13.60;99.90;;;;;;4995587;28;20021;-72
2023/02/19 11:12:22;;;;;;;1.65;0.50;;;14.20;99.90;;;;;;5003548;28;20037;-73
2023/02/19 11:14:48;;;;;;;3.50;0.75;;;14.80;99.90;;;;;;4995486;28;20385;-72
2023/02/19 11:17:29;;;;;;;1.52;0.45;;;14.20;99.90;;;;;;5002550;28;20018;-69
2023/02/19 11:20:05;;;;;;;1.65;0.73;;;14.00;99.90;;;;;;4993112;28;20030;-70
2023/02/19 11:22:34;;;;;;;1.02;0.52;;;13.40;99.90;;;;;;4994061;28;20057;-70
2023/02/19 11:25:18;;;;;;;3.30;0.63;;;13.70;99.90;;;;;;5009078;28;20525;-71
2023/02/19 11:28:06;;;;;;;1.40;0.77;;;13.70;99.90;;;;;;5020145;28;20402;-70
2023/02/19 11:30:40;;;;;;;1.40;0.50;;;13.30;99.90;;;;;;4997566;28;20045;-73
2023/02/19 11:33:23;;;;;;;1.20;0.55;;;12.90;99.90;;;;;;5021692;28;20040;-70
2023/02/19 11:36:26;;;;;;;2.00;0.73;;;12.90;99.90;;;;;;5004668;28;20041;-70
2023/02/19 11:38:54;;;;;;;4.60;0.45;;;12.60;99.90;;;;;;4926557;28;20068;-70
2023/02/19 11:42:02;;;;;;;4.35;1.70;;;12.70;99.90;;;;;;5013614;28;20029;-70
2023/02/19 11:44:59;;;;;;;1.35;0.77;;;12.80;99.90;;;;;;5000651;28;20033;-70
2023/02/19 11:48:01;;;;;;;1.45;0.77;;;12.80;99.90;;;;;;4995236;28;20022;-69
2023/02/19 11:51:05;;;;;;;2.03;0.90;;;12.90;99.90;;;;;;4996282;28;20033;-69
2023/02/19 11:53:37;;;;;;;3.40;1.05;;;13.10;99.90;;;;;;4977672;28;20042;-70
2023/02/19 11:56:24;;;;;;;1.95;0.77;;;13.20;99.90;;;;;;4993951;28;20560;-71
2023/02/19 11:59:32;;;;;;;1.00;0.52;;;13.20;99.90;;;;;;5022490;28;20382;-71
2023/02/19 12:02:11;;;;;;;1.38;0.52;;;13.10;99.90;;;;;;5006743;28;20083;-71
2023/02/19 12:04:58;;;;;;;1.95;0.93;;;13.30;99.90;;;;;;4994127;28;20041;-68
2023/02/19 12:08:10;;;;;;;1.80;0.93;;;13.20;99.90;;;;;;4998737;28;20473;-70
2023/02/19 12:11:24;;;;;;;;;;;13.30;99.90;;;;;;5019780;28;20108;-68
2023/02/19 12:14:13;;;;;;;4.03;0.68;;;13.50;99.90;;;;;;4999848;28;19913;-66
2023/02/19 12:16:51;;;;;;;5.22;0.75;;;13.30;99.90;;;;;;4992566;28;20121;-69
2023/02/19 12:19:48;;;;;;;2.25;0.55;;;13.30;99.90;;;;;;5009887;28;20375;-70
2023/02/19 12:22:28;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;5005426;28;20057;-69
2023/02/19 12:25:18;;;;;;;2.58;1.00;;;13.00;99.90;;;;;;5011091;28;20026;-69
2023/02/19 12:28:28;;;;;;;3.08;0.50;;;12.80;99.90;;;;;;5002862;28;20045;-67
2023/02/19 12:31:18;;;;;;;0.50;0.30;;;12.70;99.90;;;;;;4993810;28;20034;-67
2023/02/19 12:34:21;;;;;;;5.43;0.90;;;12.70;99.90;;;;;;4990396;28;20033;-67
2023/02/19 12:37:07;;;;;;;7.40;2.67;;;12.60;99.90;;;;;;5012109;28;20037;-67
2023/02/19 12:39:46;;;;;;;0.88;0.43;;;12.50;99.90;;;;;;4989394;28;20508;-69
2023/02/19 12:43:07;;;;;;;7.82;1.00;;;12.50;99.90;;;;;;5020768;28;20037;-69
2023/02/19 12:45:43;;;;;;;3.60;0.73;;;12.60;99.90;;;;;;5014457;28;20081;-68
2023/02/19 12:48:41;;;;;;;1.60;0.68;;;12.60;99.90;;;;;;4988930;28;20084;-68
2023/02/19 12:51:38;;;;;;;2.25;0.90;;;12.80;99.90;;;;;;4995112;28;20564;-66
2023/02/19 12:54:27;;;;;;;2.13;0.70;;;12.90;99.90;;;;;;5009423;28;20029;-70
2023/02/19 12:57:03;;;;;;;1.40;0.80;;;13.00;99.90;;;;;;5003487;28;20153;-68
2023/02/19 13:00:03;;;;;;;1.92;0.70;;;13.20;99.90;;;;;;5007217;28;20033;-69
2023/02/19 13:02:47;;;;;;;2.28;0.85;;;13.10;99.90;;;;;;4998598;28;20030;-70
2023/02/19 13:05:50;;;;;;;2.42;0.90;;;13.10;99.90;;;;;;4965926;28;20128;-70
2023/02/19 13:08:54;;;;;;;0.73;0.43;;;13.20;99.90;;;;;;5005072;28;20029;-71
2023/02/19 13:11:38;;;;;;;5.80;0.75;;;13.40;99.90;;;;;;5018093;28;20021;-70
2023/02/19 13:14:23;;;;;;;1.95;0.65;;;13.10;99.90;;;;;;4992855;28;20030;-71
2023/02/19 13:16:56;;;;;;;1.08;0.60;;;13.40;99.90;;;;;;5013466;28;20069;-70
2023/02/19 13:19:22;;;;;;;1.88;0.75;;;13.60;99.90;;;;;;4976796;28;20528;-71
2023/02/19 13:24:53;;;;;;;0.77;0.32;;;13.30;99.90;;;;;;4990780;28;20117;-71
2023/02/19 13:27:28;;;;;;;3.72;0.45;;;13.40;99.90;;;;;;4991650;28;20043;-71
2023/02/19 13:30:19;;;;;;;3.60;0.63;;;13.40;99.90;;;;;;5007605;28;20026;-73
2023/02/19 13:33:15;;;;;;;3.22;0.85;;;13.10;99.90;;;;;;5024420;28;20034;-73
2023/02/19 13:36:22;;;;;;;1.95;0.35;;;13.20;99.90;;;;;;5004727;28;20053;-72
2023/02/19 13:38:50;;;;;;;1.02;0.63;;;13.20;99.90;;;;;;4946187;28;20038;-72
2023/02/19 13:41:30;;;;;;;3.53;0.60;;;13.00;99.90;;;;;;5013890;28;20602;-72
2023/02/19 13:44:07;;;;;;;2.63;0.50;;;13.00;99.90;;;;;;4996049;28;20406;-73
2023/02/19 13:46:42;;;;;;;4.47;0.52;;;12.90;99.90;;;;;;5016200;28;20120;-73
2023/02/19 13:49:26;;;;;;;2.33;1.10;;;12.80;99.90;;;;;;5011502;28;20120;-73
2023/02/19 13:51:57;;;;;;;2.45;1.40;;;12.70;99.90;;;;;;5018436;28;20088;-74
2023/02/19 13:54:34;;;;;;;1.10;0.50;;;12.80;99.90;;;;;;5010726;28;20030;-73
2023/02/19 13:57:22;;;;;;;4.22;0.65;;;12.90;99.90;;;;;;5022763;28;20034;-74