Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:07;;;;;;;7.93;6.63;;;17.30;99.90;;;;;;5043798;28;20302;-83
2023/09/09 00:02:38;;;;;;;8.45;6.55;;;17.30;99.90;;;;;;5063561;28;20219;-83
2023/09/09 00:05:06;;;;;;;7.70;6.65;;;17.30;99.90;;;;;;5040918;28;20253;-83
2023/09/09 00:07:33;;;;;;;8.13;6.40;;;17.20;99.90;;;;;;5066485;28;20223;-83
2023/09/09 00:09:59;;;;;;;7.85;6.75;;;17.20;99.90;;;;;;5034148;28;20227;-84
2023/09/09 00:12:26;;;;;;;7.72;6.20;;;17.10;99.90;;;;;;5045367;28;20231;-83
2023/09/09 00:14:53;;;;;;;7.85;6.68;;;17.10;99.90;;;;;;5059093;28;20287;-82
2023/09/09 00:17:21;;;;;;;7.28;6.47;;;17.10;99.90;;;;;;5054219;28;20221;-82
2023/09/09 00:19:49;;;;;;;8.27;7.43;;;17.00;99.90;;;;;;5061697;28;20339;-82
2023/09/09 00:22:17;;;;;;;7.50;6.68;;;17.00;99.90;;;;;;5058419;28;20310;-82
2023/09/09 00:24:44;;;;;;;6.88;6.22;;;17.00;99.90;;;;;;5036045;28;20236;-82
2023/09/09 00:27:11;;;;;;;8.45;7.50;;;17.00;99.90;;;;;;5056687;28;20223;-82
2023/09/09 00:29:38;;;;;;;8.57;7.07;;;17.00;99.90;;;;;;5041132;28;20277;-81
2023/09/09 00:32:05;;;;;;;7.97;7.15;;;16.90;99.90;;;;;;5042742;28;20227;-81
2023/09/09 00:34:34;;;;;;;7.95;7.13;;;16.90;99.90;;;;;;5044334;28;20224;-81
2023/09/09 00:37:03;;;;;;;9.80;6.78;;;16.90;99.90;;;;;;5042468;28;20311;-82
2023/09/09 00:39:30;;;;;;;7.90;6.68;;;16.90;99.90;;;;;;5039094;28;20247;-82
2023/09/09 00:41:57;;;;;;;8.05;6.47;;;16.90;99.90;;;;;;5047908;28;20247;-82
2023/09/09 00:44:24;;;;;;;7.85;7.05;;;16.80;99.90;;;;;;5044238;28;20258;-82
2023/09/09 00:46:52;;;;;;;8.75;7.15;;;16.80;99.90;;;;;;5036965;28;20215;-82
2023/09/09 00:49:20;;;;;;;7.57;6.78;;;16.70;99.90;;;;;;5054285;28;20703;-82
2023/09/09 00:51:49;;;;;;;8.68;7.35;;;16.70;99.90;;;;;;5062503;28;20216;-82
2023/09/09 00:54:16;;;;;;;8.00;6.82;;;16.60;99.90;;;;;;5054883;28;20315;-82
2023/09/09 00:56:43;;;;;;;9.43;7.25;;;16.60;99.90;;;;;;5042801;28;20714;-82
2023/09/09 00:59:12;;;;;;;7.97;7.18;;;16.60;99.90;;;;;;5042349;28;20227;-82
2023/09/09 01:01:38;;;;;;;7.55;6.70;;;16.60;99.90;;;;;;5041887;28;20303;-82
2023/09/09 01:04:06;;;;;;;9.65;7.20;;;16.50;99.90;;;;;;5061237;28;20942;-82
2023/09/09 01:06:33;;;;;;;8.15;7.13;;;16.50;99.90;;;;;;5048087;28;20222;-82
2023/09/09 01:09:06;;;;;;;7.70;6.63;;;16.50;99.90;;;;;;5063425;28;21045;-82
2023/09/09 01:11:33;;;;;;;8.30;7.05;;;16.40;99.90;;;;;;5035597;28;20638;-82
2023/09/09 01:14:01;;;;;;;8.13;6.97;;;16.40;99.90;;;;;;5063439;28;20712;-82
2023/09/09 01:16:28;;;;;;;7.60;6.90;;;16.40;99.90;;;;;;5052590;28;20220;-82
2023/09/09 01:18:55;;;;;;;7.88;7.07;;;16.30;99.90;;;;;;5055070;28;20315;-82
2023/09/09 01:21:24;;;;;;;12.27;7.65;;;16.30;99.90;;;;;;5044063;28;20321;-82
2023/09/09 01:23:52;;;;;;;8.32;6.97;;;16.20;99.90;;;;;;5042492;28;20665;-81
2023/09/09 01:26:19;;;;;;;8.05;7.30;;;16.20;99.90;;;;;;5048477;28;20307;-82
2023/09/09 01:28:45;;;;;;;8.10;7.40;;;16.20;99.90;;;;;;5063143;28;20242;-82
2023/09/09 01:31:12;;;;;;;8.70;7.07;;;16.20;99.90;;;;;;5042452;28;20223;-82
2023/09/09 01:33:41;;;;;;;9.20;7.50;;;16.10;99.90;;;;;;5041520;28;20254;-82
2023/09/09 01:36:07;;;;;;;13.98;7.53;;;16.10;99.90;;;;;;5046676;28;20219;-82
2023/09/09 01:38:35;;;;;;;7.35;6.57;;;16.00;99.90;;;;;;5043614;28;20212;-82
2023/09/09 01:41:03;;;;;;;7.97;7.20;;;16.00;99.90;;;;;;5042432;28;20230;-82
2023/09/09 01:43:31;;;;;;;8.68;7.38;;;16.00;99.90;;;;;;5048245;28;20257;-82
2023/09/09 01:45:58;;;;;;;8.40;7.40;;;15.90;99.90;;;;;;5036754;28;20614;-83
2023/09/09 01:48:26;;;;;;;8.63;7.72;;;15.90;99.90;;;;;;5039140;28;20223;-82
2023/09/09 01:50:52;;;;;;;8.17;7.37;;;15.80;99.90;;;;;;5044708;28;20290;-83
2023/09/09 01:53:20;;;;;;;9.07;7.07;;;15.80;99.90;;;;;;5041450;28;20810;-83
2023/09/09 01:55:47;;;;;;;8.27;7.32;;;15.80;99.90;;;;;;5042202;28;20251;-82
2023/09/09 01:58:15;;;;;;;8.18;7.35;;;15.70;99.90;;;;;;5045834;28;20208;-83
2023/09/09 02:00:42;;;;;;;8.17;7.37;;;15.70;99.90;;;;;;5049006;28;20303;-82
2023/09/09 02:03:09;;;;;;;8.33;7.53;;;15.70;99.90;;;;;;5060315;28;20219;-82
2023/09/09 02:05:36;;;;;;;8.67;7.63;;;15.60;99.90;;;;;;5065835;28;20234;-82
2023/09/09 02:08:04;;;;;;;8.27;7.47;;;15.60;99.90;;;;;;5039885;28;20224;-82
2023/09/09 02:10:31;;;;;;;8.27;7.47;;;15.50;99.90;;;;;;5039327;28;20232;-82
2023/09/09 02:12:58;;;;;;;8.73;7.80;;;15.50;99.90;;;;;;5059367;28;20245;-82
2023/09/09 02:15:26;;;;;;;10.00;7.73;;;15.50;99.90;;;;;;5046426;28;20262;-82
2023/09/09 02:17:52;;;;;;;8.88;7.32;;;15.40;99.90;;;;;;5062215;28;20215;-83
2023/09/09 02:20:19;;;;;;;9.85;7.70;;;15.40;99.90;;;;;;5040220;28;20318;-82
2023/09/09 02:22:46;;;;;;;8.47;7.40;;;15.40;99.90;;;;;;5043039;28;20224;-82
2023/09/09 02:25:13;;;;;;;9.57;7.60;;;15.30;99.90;;;;;;5043642;28;20287;-81
2023/09/09 02:27:40;;;;;;;8.47;7.57;;;15.30;99.90;;;;;;5058724;28;20258;-82
2023/09/09 02:30:07;;;;;;;8.33;7.53;;;15.30;99.90;;;;;;5043507;28;20233;-82
2023/09/09 02:32:35;;;;;;;9.10;8.20;;;15.30;99.90;;;;;;5060202;28;20226;-82
2023/09/09 02:35:03;;;;;;;8.27;7.40;;;15.20;99.90;;;;;;5041860;28;20218;-82
2023/09/09 02:37:30;;;;;;;8.47;7.53;;;15.20;99.90;;;;;;5047821;28;20943;-81
2023/09/09 02:39:57;;;;;;;8.57;7.50;;;15.20;99.90;;;;;;5038082;28;20220;-81
2023/09/09 02:42:24;;;;;;;10.70;7.23;;;15.20;99.90;;;;;;5043574;28;20314;-82
2023/09/09 02:44:51;;;;;;;10.70;8.00;;;15.10;99.90;;;;;;5034621;28;20214;-83
2023/09/09 02:47:19;;;;;;;8.40;7.50;;;15.10;99.90;;;;;;5048098;28;20314;-83
2023/09/09 02:49:49;;;;;;;10.50;8.37;;;15.10;99.90;;;;;;5048015;28;20237;-83
2023/09/09 02:52:16;;;;;;;9.83;8.13;;;15.10;99.90;;;;;;5041927;28;20214;-82
2023/09/09 02:54:43;;;;;;;10.13;8.17;;;15.00;99.90;;;;;;5039687;28;20244;-83
2023/09/09 02:57:10;;;;;;;9.07;8.17;;;15.00;99.90;;;;;;5041042;28;20229;-83
2023/09/09 02:59:37;;;;;;;8.20;7.40;;;15.00;99.90;;;;;;5060745;28;20242;-83
2023/09/09 03:02:07;;;;;;;8.63;7.67;;;15.00;99.90;;;;;;5048862;28;20231;-82
2023/09/09 03:04:34;;;;;;;9.17;7.63;;;15.00;99.90;;;;;;5044857;28;21066;-82
2023/09/09 03:07:03;;;;;;;8.53;7.73;;;14.90;99.90;;;;;;5047725;28;20216;-82
2023/09/09 03:09:30;;;;;;;9.23;8.07;;;14.90;99.90;;;;;;5043441;28;20226;-82
2023/09/09 03:11:57;;;;;;;8.17;7.37;;;14.90;99.90;;;;;;5042500;28;20242;-82
2023/09/09 03:14:25;;;;;;;9.20;7.87;;;14.90;99.90;;;;;;5039752;28;20890;-82
2023/09/09 03:16:52;;;;;;;8.60;7.40;;;14.90;99.90;;;;;;5048926;28;20287;-82
2023/09/09 03:19:19;;;;;;;9.53;8.53;;;14.80;99.90;;;;;;5034070;28;21061;-81
2023/09/09 03:21:46;;;;;;;9.13;8.13;;;14.90;99.90;;;;;;5045615;28;20657;-81
2023/09/09 03:24:14;;;;;;;10.23;8.50;;;14.80;99.90;;;;;;5039501;28;20684;-82
2023/09/09 03:26:41;;;;;;;10.30;8.20;;;14.80;99.90;;;;;;5040350;28;20931;-82
2023/09/09 03:29:08;;;;;;;9.23;8.33;;;14.70;99.90;;;;;;5038189;28;20219;-82
2023/09/09 03:31:35;;;;;;;9.97;8.63;;;14.70;99.90;;;;;;5043025;28;20223;-82
2023/09/09 03:34:02;;;;;;;9.73;8.70;;;14.70;99.90;;;;;;5039684;28;20892;-83
2023/09/09 03:36:29;;;;;;;8.83;7.93;;;14.60;99.90;;;;;;5035728;28;20257;-81
2023/09/09 03:38:55;;;;;;;10.67;8.17;;;14.60;99.90;;;;;;5047530;28;20436;-81
2023/09/09 03:41:23;;;;;;;9.73;8.57;;;14.60;99.90;;;;;;5039397;28;20276;-82
2023/09/09 03:43:51;;;;;;;9.60;8.47;;;14.60;99.90;;;;;;5035726;28;20916;-81
2023/09/09 03:46:18;;;;;;;10.07;9.07;;;14.50;99.90;;;;;;5037528;28;20234;-81
2023/09/09 03:48:46;;;;;;;10.03;8.13;;;14.50;99.90;;;;;;5043209;28;20227;-82
2023/09/09 03:51:13;;;;;;;9.50;8.50;;;14.50;99.90;;;;;;5041364;28;20288;-82
2023/09/09 03:53:40;;;;;;;9.77;8.87;;;14.50;99.90;;;;;;5060773;28;20322;-82
2023/09/09 03:56:06;;;;;;;10.87;8.70;;;14.50;99.90;;;;;;5041217;28;20310;-82
2023/09/09 03:58:34;;;;;;;9.80;8.80;;;14.50;99.90;;;;;;5043485;28;21017;-82
2023/09/09 04:01:06;;;;;;;10.13;9.13;;;14.50;99.90;;;;;;5034587;28;20227;-82
2023/09/09 04:03:34;;;;;;;9.57;8.60;;;14.50;99.90;;;;;;5036611;28;20251;-81
2023/09/09 04:06:05;;;;;;;9.27;8.27;;;14.50;99.90;;;;;;5050866;28;20668;-81
2023/09/09 04:08:32;;;;;;;8.87;7.97;;;14.40;99.90;;;;;;5044744;28;20218;-81
2023/09/09 04:11:01;;;;;;;9.00;8.03;;;14.40;99.90;;;;;;5045670;28;20318;-80
2023/09/09 04:13:28;;;;;;;9.50;7.73;;;14.40;99.90;;;;;;5039288;28;20227;-81
2023/09/09 04:15:57;;;;;;;9.13;8.10;;;14.40;99.90;;;;;;5046170;28;20243;-82
2023/09/09 04:18:24;;;;;;;11.60;8.30;;;14.30;99.90;;;;;;5041872;28;20211;-82
2023/09/09 04:20:51;;;;;;;8.50;7.70;;;14.30;99.90;;;;;;5043630;28;20218;-83
2023/09/09 04:23:18;;;;;;;9.33;8.27;;;14.30;99.90;;;;;;5059732;28;20329;-83
2023/09/09 04:25:45;;;;;;;9.80;8.80;;;14.20;99.90;;;;;;5048152;28;20225;-82
2023/09/09 04:28:12;;;;;;;9.13;8.23;;;14.20;99.90;;;;;;5041962;28;20221;-82
2023/09/09 04:30:41;;;;;;;9.97;8.97;;;14.10;99.90;;;;;;5053546;28;20234;-83
2023/09/09 04:33:12;;;;;;;10.60;8.80;;;14.10;99.90;;;;;;5052621;28;20226;-83
2023/09/09 04:35:43;;;;;;;9.73;8.73;;;14.10;99.90;;;;;;5063444;28;20219;-83
2023/09/09 04:38:11;;;;;;;9.63;8.70;;;14.00;99.90;;;;;;5037181;28;20355;-81
2023/09/09 04:40:40;;;;;;;11.00;9.00;;;14.00;99.90;;;;;;5036467;28;20883;-80
2023/09/09 04:43:07;;;;;;;10.17;9.17;;;14.00;99.90;;;;;;5060710;28;20220;-81
2023/09/09 04:45:34;;;;;;;10.70;9.40;;;14.00;99.90;;;;;;5042378;28;20218;-80
2023/09/09 04:48:02;;;;;;;10.60;9.53;;;13.90;99.90;;;;;;5044710;28;20241;-80
2023/09/09 04:50:30;;;;;;;11.80;9.43;;;13.90;99.90;;;;;;5037645;28;20234;-80
2023/09/09 04:52:58;;;;;;;12.77;9.70;;;13.90;99.90;;;;;;5047759;28;20854;-81
2023/09/09 04:55:25;;;;;;;11.23;9.53;;;13.90;99.90;;;;;;5059169;28;20224;-82
2023/09/09 04:57:52;;;;;;;10.20;9.20;;;13.90;99.90;;;;;;5038747;28;20220;-83
2023/09/09 05:00:19;;;;;;;10.23;9.23;;;13.90;99.90;;;;;;5043792;28;20243;-81
2023/09/09 05:02:46;;;;;;;10.07;9.07;;;13.90;99.90;;;;;;5059895;28;20280;-80
2023/09/09 05:05:13;;;;;;;10.80;9.07;;;13.90;99.90;;;;;;5042143;28;20218;-81
2023/09/09 05:07:41;;;;;;;11.40;8.67;;;13.90;99.90;;;;;;5063293;28;20258;-81
2023/09/09 05:10:09;;;;;;;10.40;8.60;;;13.90;99.90;;;;;;5035638;28;20237;-81
2023/09/09 05:12:37;;;;;;;9.87;8.73;;;13.90;99.90;;;;;;5036426;28;20286;-81
2023/09/09 05:15:06;;;;;;;10.23;8.57;;;13.90;99.90;;;;;;5036246;28;20226;-80
2023/09/09 05:17:34;;;;;;;13.33;9.53;;;13.90;99.90;;;;;;5044870;28;20440;-84
2023/09/09 05:20:02;;;;;;;10.10;9.10;;;13.90;99.90;;;;;;5044987;28;20265;-83
2023/09/09 05:22:29;;;;;;;10.97;9.87;;;13.90;99.90;;;;;;5050175;28;20243;-83
2023/09/09 05:24:58;;;;;;;11.37;10.00;;;13.90;99.90;;;;;;5061884;28;20230;-83
2023/09/09 05:27:24;;;;;;;10.20;9.10;;;14.00;99.90;;;;;;5056379;28;21728;-83
2023/09/09 05:29:51;;;;;;;11.83;10.33;;;14.00;99.90;;;;;;5061036;28;20283;-83
2023/09/09 05:32:18;;;;;;;13.37;9.23;;;14.00;99.90;;;;;;5049343;28;20228;-83
2023/09/09 05:34:45;;;;;;;11.33;9.17;;;14.10;99.90;;;;;;5045740;28;20229;-83
2023/09/09 05:37:12;;;;;;;11.77;9.40;;;14.10;99.90;;;;;;5045906;28;20223;-83
2023/09/09 05:39:39;;;;;;;10.93;9.83;;;14.10;99.90;;;;;;5065815;28;20237;-83
2023/09/09 05:42:07;;;;;;;12.47;9.77;;;14.20;99.90;;;;;;5046883;28;20226;-83
2023/09/09 05:44:36;;;;;;;10.20;9.20;;;14.20;99.90;;;;;;5049647;28;20231;-83
2023/09/09 05:47:05;;;;;;;10.60;9.50;;;14.20;99.90;;;;;;5058114;28;20227;-83
2023/09/09 05:49:32;;;;;;;11.17;9.27;;;14.30;99.90;;;;;;5043136;28;20231;-83
2023/09/09 05:51:59;;;;;;;10.40;9.13;;;14.40;99.90;;;;;;5045206;28;21045;-83
2023/09/09 05:54:26;;;;;;;10.90;9.80;;;14.40;99.90;;;;;;5053396;28;20215;-83
2023/09/09 05:56:53;;;;;;;13.47;9.67;;;14.40;99.90;;;;;;5059691;28;20238;-83
2023/09/09 05:59:22;;;;;;;9.90;9.00;;;14.60;99.90;;;;;;5039105;28;20223;-83
2023/09/09 06:01:49;;;;;;;12.83;8.90;;;14.60;99.90;;;;;;5031406;28;20226;-83
2023/09/09 06:04:16;;;;;;;9.93;8.90;;;14.70;99.90;;;;;;5042551;28;20813;-81
2023/09/09 06:06:44;;;;;;;10.87;9.03;;;14.80;99.90;;;;;;5048277;28;20307;-81
2023/09/09 06:09:11;;;;;;;11.77;9.47;;;14.80;99.90;;;;;;5057231;28;20259;-83
2023/09/09 06:11:38;;;;;;;10.83;9.73;;;14.90;99.90;;;;;;5045037;28;20408;-82
2023/09/09 06:14:05;;;;;;;10.87;9.10;;;15.00;99.90;;;;;;5061576;28;20318;-82
2023/09/09 06:16:33;;;;;;;9.67;8.67;;;15.00;99.90;;;;;;5044661;28;20313;-82
2023/09/09 06:18:59;;;;;;;10.60;9.50;;;15.10;99.90;;;;;;5061985;28;20226;-82
2023/09/09 06:21:27;;;;;;;10.10;9.10;;;15.10;99.90;;;;;;5047521;28;20250;-82
2023/09/09 06:23:54;;;;;;;11.57;8.85;;;15.20;99.90;;;;;;5057395;28;20232;-81
2023/09/09 06:26:21;;;;;;;10.07;9.07;;;15.30;99.90;;;;;;5039844;28;20739;-82
2023/09/09 06:28:48;;;;;;;10.37;8.97;;;15.40;99.90;;;;;;5039563;28;20910;-82
2023/09/09 06:31:15;;;;;;;9.77;8.53;;;15.50;99.90;;;;;;5037570;28;20269;-82
2023/09/09 06:33:43;;;;;;;11.10;8.63;;;15.60;99.90;;;;;;5046229;28;20235;-82
2023/09/09 06:36:09;;;;;;;9.53;8.60;;;15.60;99.90;;;;;;5042583;28;20758;-82
2023/09/09 06:38:36;;;;;;;9.40;8.50;;;15.70;99.90;;;;;;5044510;28;20232;-81
2023/09/09 06:41:03;;;;;;;10.15;9.05;;;15.80;99.90;;;;;;5043967;28;20227;-82
2023/09/09 06:43:29;;;;;;;9.33;8.23;;;15.80;99.90;;;;;;5058531;28;20224;-82
2023/09/09 06:45:59;;;;;;;9.43;8.43;;;16.00;99.90;;;;;;5046926;28;20789;-82
2023/09/09 06:48:26;;;;;;;10.38;9.27;;;16.10;99.90;;;;;;5060768;28;20219;-81
2023/09/09 06:50:54;;;;;;;11.67;8.93;;;16.20;99.90;;;;;;5056193;28;20723;-82
2023/09/09 06:53:21;;;;;;;10.33;9.17;;;16.20;99.90;;;;;;5055775;28;20309;-82
2023/09/09 06:55:48;;;;;;;9.93;8.73;;;16.30;99.90;;;;;;5061992;28;20473;-81
2023/09/09 06:58:15;;;;;;;9.93;8.93;;;16.40;99.90;;;;;;5055788;28;20229;-84
2023/09/09 07:00:42;;;;;;;10.80;9.13;;;16.50;99.90;;;;;;5040775;28;20246;-83
2023/09/09 07:03:09;;;;;;;11.43;9.90;;;16.60;99.90;;;;;;5039973;28;20227;-82
2023/09/09 07:05:36;;;;;;;12.13;9.57;;;16.70;99.90;;;;;;5058691;28;20231;-82
2023/09/09 07:08:04;;;;;;;10.48;9.15;;;16.80;99.90;;;;;;5060105;28;20215;-82
2023/09/09 07:10:31;;;;;;;11.65;9.00;;;16.80;99.90;;;;;;5047337;28;20227;-82
2023/09/09 07:12:58;;;;;;;10.93;8.80;;;16.90;99.90;;;;;;5044883;28;20223;-82
2023/09/09 07:15:25;;;;;;;10.43;9.32;;;17.00;99.90;;;;;;5061353;28;20223;-83
2023/09/09 07:17:51;;;;;;;11.75;9.00;;;17.00;99.90;;;;;;5044929;28;20233;-84
2023/09/09 07:20:18;;;;;;;11.98;9.05;;;17.10;99.90;;;;;;5035870;28;20228;-81
2023/09/09 07:22:44;;;;;;;9.85;8.52;;;17.20;99.90;;;;;;5046050;28;20220;-82
2023/09/09 07:25:12;;;;;;;9.35;8.18;;;17.30;99.90;;;;;;5043255;28;20333;-82
2023/09/09 07:27:39;;;;;;;13.35;8.80;;;17.30;99.90;;;;;;5045469;28;20320;-83
2023/09/09 07:30:09;;;;;;;9.35;8.30;;;17.40;99.90;;;;;;5061986;28;20287;-82
2023/09/09 07:32:35;;;;;;;13.02;8.77;;;17.50;99.90;;;;;;5043612;28;20296;-82
2023/09/09 07:35:03;;;;;;;9.30;8.10;;;17.60;99.90;;;;;;5043339;28;20220;-84
2023/09/09 07:37:30;;;;;;;10.38;8.15;;;17.70;99.90;;;;;;5034064;28;20239;-79
2023/09/09 07:39:58;;;;;;;9.05;7.75;;;17.80;99.90;;;;;;5045743;28;20797;-80
2023/09/09 07:42:26;;;;;;;9.05;7.93;;;17.90;99.90;;;;;;5056884;28;20219;-81
2023/09/09 07:44:53;;;;;;;8.75;7.88;;;17.90;99.90;;;;;;5055352;28;20219;-81
2023/09/09 07:47:20;;;;;;;9.15;7.60;;;18.00;99.90;;;;;;5052658;28;20242;-81
2023/09/09 07:49:47;;;;;;;8.23;7.38;;;18.10;99.90;;;;;;5051246;28;20228;-80
2023/09/09 07:52:14;;;;;;;8.10;7.30;;;18.30;99.90;;;;;;5045529;28;20231;-80
2023/09/09 07:54:41;;;;;;;9.38;7.47;;;18.50;99.90;;;;;;5042412;28;20919;-80
2023/09/09 07:57:07;;;;;;;7.75;6.88;;;18.80;99.90;;;;;;5064417;28;20692;-80
2023/09/09 07:59:35;;;;;;;9.02;7.13;;;19.40;99.90;;;;;;5058018;28;20298;-80
2023/09/09 08:02:03;;;;;;;8.02;6.78;;;20.00;99.90;;;;;;5039525;28;20325;-80
2023/09/09 08:04:30;;;;;;;7.55;6.75;;;20.80;99.90;;;;;;5059958;28;20305;-80
2023/09/09 08:06:57;;;;;;;9.95;7.07;;;21.50;99.90;;;;;;5053964;28;20238;-81
2023/09/09 08:09:25;;;;;;;7.15;6.43;;;22.30;99.90;;;;;;5057312;28;20242;-80
2023/09/09 08:11:52;;;;;;;9.60;6.63;;;23.10;99.90;;;;;;5048617;28;20278;-80
2023/09/09 08:14:19;;;;;;;8.38;6.85;;;23.80;99.90;;;;;;5041656;28;20231;-80
2023/09/09 08:16:47;;;;;;;22.25;8.30;;;24.50;99.90;;;;;;5039190;28;20223;-80
2023/09/09 08:19:14;;;;;;;6.82;6.13;;;25.20;99.90;;;;;;5048042;28;20249;-79
2023/09/09 08:21:40;;;;;;;7.22;5.88;;;25.70;99.10;;;;;;5058289;28;20223;-80
2023/09/09 08:24:07;;;;;;;6.85;5.78;;;26.30;99.00;;;;;;5055983;28;20238;-80
2023/09/09 08:26:34;;;;;;;6.57;5.97;;;26.90;98.30;;;;;;5063087;28;20234;-79
2023/09/09 08:29:00;;;;;;;5.80;5.20;;;27.30;96.30;;;;;;5059431;28;20741;-80
2023/09/09 08:31:27;;;;;;;6.22;5.63;;;27.80;95.90;;;;;;5047617;28;20306;-80
2023/09/09 08:33:55;;;;;;;6.65;5.80;;;28.20;93.60;;;;;;5073089;28;20297;-80
2023/09/09 08:36:22;;;;;;;7.05;5.93;;;28.50;93.10;;;;;;5044918;28;20233;-80
2023/09/09 08:38:48;;;;;;;6.47;5.97;;;28.80;92.70;;;;;;5052158;28;20234;-80
2023/09/09 08:41:23;;;;;;;6.60;5.90;;;29.00;91.60;;;;;;5068573;28;20330;-80
2023/09/09 08:43:56;;;;;;;8.20;6.30;;;29.20;91.50;;;;;;5067609;28;20227;-80
2023/09/09 08:46:23;;;;;;;6.93;5.90;;;29.40;91.10;;;;;;5048567;28;20227;-80
2023/09/09 08:48:51;;;;;;;6.72;6.07;;;29.60;91.40;;;;;;5064363;28;20228;-80
2023/09/09 08:51:20;;;;;;;6.10;5.60;;;29.90;91.20;;;;;;5065289;28;20238;-80
2023/09/09 08:53:47;;;;;;;6.97;5.65;;;30.10;87.60;;;;;;5062523;28;20816;-80
2023/09/09 08:56:15;;;;;;;7.25;5.85;;;30.40;88.90;;;;;;5068329;28;20223;-80
2023/09/09 08:58:42;;;;;;;6.55;5.95;;;30.70;87.00;;;;;;5060340;28;20228;-80
2023/09/09 09:01:09;;;;;;;5.80;5.25;;;30.80;84.90;;;;;;5061506;28;20475;-80
2023/09/09 09:03:37;;;;;;;6.80;6.00;;;31.00;84.00;;;;;;5071258;28;20314;-80
2023/09/09 09:06:05;;;;;;;9.05;5.45;;;31.10;82.70;;;;;;5050722;28;20224;-80
2023/09/09 09:08:33;;;;;;;7.10;5.75;;;31.20;80.80;;;;;;5055065;28;20287;-80
2023/09/09 09:11:03;;;;;;;6.85;5.38;;;31.30;82.50;;;;;;5055393;28;20273;-80
2023/09/09 09:13:31;;;;;;;7.38;5.28;;;31.40;80.70;;;;;;5055917;28;20309;-80
2023/09/09 09:15:59;;;;;;;7.50;5.40;;;31.60;81.50;;;;;;5064410;28;20299;-80
2023/09/09 09:18:25;;;;;;;8.63;5.10;;;31.80;80.30;;;;;;5042659;28;20223;-80
2023/09/09 09:20:53;;;;;;;8.82;5.05;;;32.10;82.00;;;;;;5072328;28;20214;-80
2023/09/09 09:23:20;;;;;;;7.32;5.38;;;32.40;81.80;;;;;;5074671;28;20235;-80
2023/09/09 09:25:50;;;;;;;6.43;5.13;;;32.60;80.10;;;;;;5045539;28;20231;-80
2023/09/09 09:28:17;;;;;;;6.47;5.10;;;32.90;76.00;;;;;;5063344;28;20226;-80
2023/09/09 09:30:45;;;;;;;5.93;5.32;;;33.10;74.40;;;;;;5066986;28;20466;-80
2023/09/09 09:33:13;;;;;;;17.23;6.43;;;33.40;76.70;;;;;;5069769;28;20234;-80
2023/09/09 09:35:41;;;;;;;5.88;5.28;;;33.60;75.40;;;;;;5044479;28;20253;-80
2023/09/09 09:38:12;;;;;;;7.53;5.38;;;33.70;70.70;;;;;;5070138;28;20216;-80
2023/09/09 09:40:40;;;;;;;6.25;5.07;;;33.80;71.60;;;;;;5066119;28;20487;-80
2023/09/09 09:43:17;;;;;;;6.85;5.63;;;33.90;73.30;;;;;;5051888;28;20462;-80
2023/09/09 09:45:44;;;;;;;8.77;5.25;;;34.00;68.90;;;;;;5069314;28;20226;-80
2023/09/09 09:48:10;;;;;;;7.15;5.53;;;34.10;70.20;;;;;;5051503;28;20521;-80
2023/09/09 09:50:37;;;;;;;7.40;5.85;;;34.20;70.60;;;;;;5067058;28;20733;-80
2023/09/09 09:53:05;;;;;;;6.28;5.20;;;34.30;70.80;;;;;;5050946;28;20235;-80
2023/09/09 09:55:34;;;;;;;7.25;4.82;;;34.50;70.30;;;;;;5065811;28;20253;-80
2023/09/09 09:58:02;;;;;;;11.98;7.90;;;34.80;70.10;;;;;;5050788;28;20224;-80
2023/09/09 10:00:30;;;;;;;5.55;4.93;;;35.00;68.90;;;;;;5051855;28;20933;-80
2023/09/09 10:02:58;;;;;;;6.40;5.00;;;35.20;64.30;;;;;;5051675;28;20279;-80
2023/09/09 10:05:27;;;;;;;7.38;5.22;;;35.30;63.70;;;;;;5047942;28;20310;-80
2023/09/09 10:07:57;;;;;;;7.70;5.10;;;35.30;62.00;;;;;;5070354;28;20302;-80
2023/09/09 10:10:25;;;;;;;5.18;4.68;;;35.30;64.00;;;;;;5062594;28;20279;-81
2023/09/09 10:12:55;;;;;;;6.43;5.03;;;35.40;64.20;;;;;;5063232;28;20314;-80
2023/09/09 10:15:22;;;;;;;5.90;5.00;;;35.40;64.30;;;;;;5063158;28;20246;-80
2023/09/09 10:17:52;;;;;;;5.93;5.43;;;35.40;60.10;;;;;;5052741;28;20930;-80
2023/09/09 10:20:19;;;;;;;6.57;4.88;;;35.40;59.80;;;;;;5049621;28;20334;-80
2023/09/09 10:22:48;;;;;;;6.78;5.00;;;35.40;61.30;;;;;;5068911;28;20243;-80
2023/09/09 10:25:16;;;;;;;5.28;4.70;;;35.40;61.00;;;;;;5048146;28;20226;-81
2023/09/09 10:27:43;;;;;;;5.85;5.35;;;35.40;62.30;;;;;;5050695;28;20467;-80
2023/09/09 10:30:11;;;;;;;6.15;5.18;;;35.50;62.00;;;;;;5069243;28;20228;-80
2023/09/09 10:32:39;;;;;;;4.82;4.32;;;35.60;62.40;;;;;;5058723;28;20793;-80
2023/09/09 10:35:08;;;;;;;5.20;4.70;;;35.80;60.20;;;;;;5056407;28;20234;-80
2023/09/09 10:37:36;;;;;;;5.45;4.88;;;35.90;58.60;;;;;;5054643;28;20231;-80
2023/09/09 10:40:05;;;;;;;7.40;4.90;;;35.90;59.40;;;;;;5044886;28;20216;-80
2023/09/09 10:42:36;;;;;;;5.40;4.70;;;35.90;58.80;;;;;;5069005;28;20211;-80
2023/09/09 10:45:25;;;;;;;5.32;4.35;;;35.90;58.50;;;;;;5055689;28;20226;-80
2023/09/09 10:47:54;;;;;;;5.00;4.60;;;35.80;57.70;;;;;;5075377;28;20298;-80
2023/09/09 10:50:22;;;;;;;5.40;4.38;;;35.90;58.70;;;;;;5059720;28;20263;-80
2023/09/09 10:52:52;;;;;;;5.57;4.57;;;36.00;58.20;;;;;;5045676;28;20292;-80
2023/09/09 10:55:28;;;;;;;5.60;4.50;;;35.90;58.10;;;;;;5056626;28;20227;-80
2023/09/09 10:57:58;;;;;;;5.05;4.55;;;36.00;57.90;;;;;;5056072;28;20694;-80
2023/09/09 11:00:37;;;;;;;5.20;4.70;;;36.00;58.00;;;;;;5060428;28;20242;-80
2023/09/09 11:03:10;;;;;;;5.68;5.03;;;36.10;56.80;;;;;;5048767;28;20211;-80
2023/09/09 11:05:59;;;;;;;11.95;5.55;;;36.00;56.60;;;;;;5069383;28;20287;-80
2023/09/09 11:08:35;;;;;;;7.35;5.55;;;36.00;57.30;;;;;;5056034;28;20298;-80
2023/09/09 11:11:24;;;;;;;5.28;4.85;;;35.80;56.90;;;;;;5069276;28;20219;-80
2023/09/09 11:13:53;;;;;;;5.10;4.70;;;35.70;57.50;;;;;;5047504;28;20282;-80
2023/09/09 11:16:31;;;;;;;6.00;4.65;;;35.60;57.40;;;;;;5050920;28;20228;-80
2023/09/09 11:18:59;;;;;;;6.30;5.22;;;35.60;57.70;;;;;;5063195;28;20215;-80
2023/09/09 11:21:27;;;;;;;4.90;4.50;;;35.50;56.90;;;;;;5063018;28;20226;-80
2023/09/09 11:23:54;;;;;;;5.03;4.50;;;35.50;57.60;;;;;;5048358;28;20216;-80
2023/09/09 11:26:21;;;;;;;5.70;4.97;;;35.50;58.00;;;;;;5069028;28;20330;-81
2023/09/09 11:28:49;;;;;;;6.30;4.65;;;35.50;57.60;;;;;;5050769;28;20302;-80
2023/09/09 11:31:17;;;;;;;6.03;5.40;;;35.40;57.40;;;;;;5053387;28;20247;-80
2023/09/09 11:33:44;;;;;;;6.25;5.35;;;35.30;57.30;;;;;;5069506;28;20261;-81
2023/09/09 11:36:11;;;;;;;7.05;4.82;;;35.20;57.30;;;;;;5065464;28;20287;-80
2023/09/09 11:38:39;;;;;;;5.65;5.07;;;35.00;57.30;;;;;;5051506;28;20234;-80
2023/09/09 11:41:06;;;;;;;7.47;5.22;;;34.90;58.00;;;;;;5065978;28;20230;-80
2023/09/09 11:43:32;;;;;;;6.05;5.07;;;34.60;57.50;;;;;;5063691;28;20228;-80
2023/09/09 11:45:59;;;;;;;6.00;4.97;;;34.40;57.90;;;;;;5044636;28;20216;-80
2023/09/09 11:48:27;;;;;;;6.13;5.38;;;34.30;58.50;;;;;;5068245;28;20327;-80
2023/09/09 11:50:53;;;;;;;5.60;5.07;;;34.20;58.80;;;;;;5047096;28;20219;-80
2023/09/09 11:53:20;;;;;;;5.70;5.10;;;34.10;59.50;;;;;;5057515;28;20231;-80
2023/09/09 11:55:53;;;;;;;6.70;4.78;;;34.20;59.90;;;;;;5068593;28;20574;-80
2023/09/09 11:58:19;;;;;;;5.47;4.97;;;34.30;59.80;;;;;;5052950;28;20227;-80
2023/09/09 12:00:46;;;;;;;5.57;5.07;;;34.50;59.50;;;;;;5060101;28;20298;-80
2023/09/09 12:03:19;;;;;;;6.47;5.82;;;34.60;59.60;;;;;;5045949;28;20299;-80
2023/09/09 12:05:46;;;;;;;4.95;4.55;;;34.80;59.10;;;;;;5063182;28;20250;-80
2023/09/09 12:08:14;;;;;;;7.95;4.90;;;35.00;58.80;;;;;;5042464;28;20227;-80
2023/09/09 12:10:41;;;;;;;5.20;4.70;;;35.20;58.50;;;;;;5074017;28;20223;-80
2023/09/09 12:13:09;;;;;;;5.03;4.63;;;35.30;58.90;;;;;;5052124;28;20321;-80
2023/09/09 12:15:36;;;;;;;8.02;5.10;;;35.50;58.50;;;;;;5067890;28;20223;-80
2023/09/09 12:18:10;;;;;;;5.82;5.18;;;35.60;58.20;;;;;;5052140;28;20475;-80
2023/09/09 12:20:57;;;;;;;5.25;4.75;;;35.70;57.30;;;;;;5054159;28;20252;-80
2023/09/09 12:23:27;;;;;;;6.95;4.95;;;35.70;57.20;;;;;;5041108;28;20258;-80
2023/09/09 12:25:54;;;;;;;5.50;4.82;;;35.80;57.20;;;;;;5059695;28;20215;-81
2023/09/09 12:28:23;;;;;;;6.13;5.07;;;35.70;57.00;;;;;;5048235;28;20219;-80
2023/09/09 12:30:51;;;;;;;8.90;5.15;;;35.70;56.60;;;;;;5051613;28;20325;-80
2023/09/09 12:33:18;;;;;;;6.05;4.75;;;35.70;56.40;;;;;;5053046;28;20220;-80
2023/09/09 12:35:46;;;;;;;6.30;4.63;;;35.80;56.70;;;;;;5057921;28;20299;-80
2023/09/09 12:38:14;;;;;;;5.55;5.03;;;35.80;56.10;;;;;;5057544;28;20295;-80
2023/09/09 12:41:03;;;;;;;5.57;4.80;;;35.80;56.20;;;;;;5068121;28;20227;-80
2023/09/09 12:43:32;;;;;;;5.50;5.00;;;35.80;56.30;;;;;;5052651;28;21419;-80
2023/09/09 12:46:04;;;;;;;6.15;4.72;;;35.80;56.20;;;;;;5042725;28;20231;-81