Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:00;;;;;;;2.17;2.05;;;7.30;99.90;;;;;;5071814;28;20181;-79
2021/11/16 00:02:26;;;;;;;3.70;3.03;;;7.20;99.90;;;;;;5059044;28;20181;-80
2021/11/16 00:04:52;;;;;;;1.55;1.45;;;7.30;99.90;;;;;;5050073;28;20229;-80
2021/11/16 00:07:18;;;;;;;1.02;1.02;;;7.40;99.90;;;;;;5050634;28;20193;-79
2021/11/16 00:09:46;;;;;;;2.35;2.15;;;7.40;99.90;;;;;;5051830;28;20188;-79
2021/11/16 00:12:13;;;;;;;0.75;0.75;;;7.30;99.90;;;;;;5050629;28;20176;-80
2021/11/16 00:14:38;;;;;;;0.73;0.73;;;7.30;99.90;;;;;;5049876;28;20231;-79
2021/11/16 00:17:05;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;5050311;28;20193;-79
2021/11/16 00:19:31;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;5051507;28;20165;-80
2021/11/16 00:21:57;;;;;;;2.67;2.47;;;7.30;99.90;;;;;;5051653;28;20233;-80
2021/11/16 00:24:43;;;;;;;2.20;2.10;;;7.30;99.90;;;;;;5050294;28;20193;-80
2021/11/16 00:27:09;;;;;;;4.68;4.25;;;7.30;99.90;;;;;;5051413;28;20268;-80
2021/11/16 00:29:36;;;;;;;0.88;0.88;;;7.30;99.90;;;;;;5051594;28;20159;-79
2021/11/16 00:32:03;;;;;;;2.92;2.50;;;7.30;99.90;;;;;;5051449;28;20213;-79
2021/11/16 00:34:28;;;;;;;1.98;1.27;;;7.20;99.90;;;;;;5049921;28;20162;-79
2021/11/16 00:36:55;;;;;;;1.20;1.20;;;7.20;99.90;;;;;;5051369;28;20244;-80
2021/11/16 00:39:21;;;;;;;1.13;1.13;;;7.20;99.90;;;;;;5051143;28;20236;-80
2021/11/16 00:41:48;;;;;;;2.40;2.28;;;7.20;99.90;;;;;;5051284;28;20180;-80
2021/11/16 00:44:14;;;;;;;2.13;2.08;;;7.20;99.90;;;;;;5049849;28;20220;-79
2021/11/16 00:46:40;;;;;;;0.68;0.45;;;7.20;99.90;;;;;;5049817;28;20197;-80
2021/11/16 00:49:05;;;;;;;1.83;1.73;;;7.20;99.90;;;;;;5049965;28;20167;-78
2021/11/16 00:51:31;;;;;;;2.17;1.98;;;7.20;99.90;;;;;;5051167;28;20184;-78
2021/11/16 00:53:57;;;;;;;1.17;1.17;;;7.20;99.90;;;;;;5051042;28;20181;-79
2021/11/16 00:56:23;;;;;;;1.13;1.02;;;7.20;99.90;;;;;;5050790;28;20240;-79
2021/11/16 00:58:49;;;;;;;1.98;1.88;;;7.10;99.90;;;;;;5050941;28;20558;-79
2021/11/16 01:01:15;;;;;;;1.27;1.27;;;7.00;99.90;;;;;;5058591;28;20196;-79
2021/11/16 01:03:41;;;;;;;1.20;1.20;;;6.90;99.90;;;;;;5050837;28;20193;-79
2021/11/16 01:06:07;;;;;;;0.75;0.75;;;6.90;99.90;;;;;;5049583;28;20278;-80
2021/11/16 01:08:33;;;;;;;11.75;1.80;;;6.90;99.90;;;;;;5049492;28;20247;-79
2021/11/16 01:10:59;;;;;;;1.92;1.83;;;6.90;99.90;;;;;;5051297;28;20157;-79
2021/11/16 01:13:27;;;;;;;3.28;2.72;;;6.90;99.90;;;;;;5050764;28;20173;-79
2021/11/16 01:15:54;;;;;;;1.73;1.67;;;6.90;99.90;;;;;;5050483;28;20165;-79
2021/11/16 01:18:23;;;;;;;1.17;1.17;;;6.90;99.90;;;;;;5050592;28;20243;-79
2021/11/16 01:20:49;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5049361;28;20183;-79
2021/11/16 01:23:18;;;;;;;1.83;1.67;;;7.00;99.90;;;;;;5066078;28;20219;-78
2021/11/16 01:25:45;;;;;;;2.22;2.13;;;6.90;99.90;;;;;;5050359;28;20213;-78
2021/11/16 01:28:13;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5050403;28;20634;-78
2021/11/16 01:30:46;;;;;;;6.57;2.92;;;7.00;99.90;;;;;;5049168;28;20187;-78
2021/11/16 01:33:15;;;;;;;4.50;1.92;;;7.00;99.90;;;;;;5050270;28;20213;-78
2021/11/16 01:35:44;;;;;;;1.38;1.27;;;7.00;99.90;;;;;;5050092;28;20157;-78
2021/11/16 01:38:11;;;;;;;4.70;3.22;;;7.10;99.90;;;;;;5048786;28;20165;-78
2021/11/16 01:40:39;;;;;;;0.82;0.82;;;7.00;99.90;;;;;;5050161;28;20248;-78
2021/11/16 01:43:09;;;;;;;0.95;0.32;;;7.00;99.90;;;;;;5048592;28;20193;-79
2021/11/16 01:45:37;;;;;;;1.77;1.65;;;7.00;99.90;;;;;;5048025;28;20253;-79
2021/11/16 01:48:04;;;;;;;0.25;0.25;;;6.90;99.90;;;;;;5050084;28;20193;-80
2021/11/16 01:50:30;;;;;;;1.83;1.73;;;7.00;99.90;;;;;;5049932;28;20154;-80
2021/11/16 01:52:56;;;;;;;1.45;1.35;;;7.00;99.90;;;;;;5049897;28;20315;-80
2021/11/16 01:55:24;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5049663;28;20229;-79
2021/11/16 01:57:51;;;;;;;1.55;1.08;;;6.90;99.90;;;;;;5049705;28;20211;-80
2021/11/16 02:00:25;;;;;;;2.00;1.90;;;6.80;99.90;;;;;;5049735;28;20235;-80
2021/11/16 02:02:51;;;;;;;0.75;0.75;;;6.80;99.90;;;;;;5068195;28;20200;-79
2021/11/16 02:05:17;;;;;;;1.05;0.98;;;6.70;99.90;;;;;;5068432;28;20191;-79
2021/11/16 02:07:48;;;;;;;1.08;0.80;;;6.70;99.90;;;;;;5069593;28;20259;-80
2021/11/16 02:10:15;;;;;;;2.33;2.20;;;6.70;99.90;;;;;;5069729;28;20164;-80
2021/11/16 02:12:41;;;;;;;1.05;1.05;;;6.70;99.90;;;;;;5069559;28;20161;-80
2021/11/16 02:15:10;;;;;;;1.38;1.38;;;6.70;99.90;;;;;;5068337;28;20176;-80
2021/11/16 02:17:37;;;;;;;1.20;1.17;;;6.80;99.90;;;;;;5068142;28;20200;-81
2021/11/16 02:20:06;;;;;;;1.98;1.92;;;6.80;99.90;;;;;;5069540;28;20172;-80
2021/11/16 02:22:33;;;;;;;1.30;1.30;;;6.80;99.90;;;;;;5068214;28;20245;-80
2021/11/16 02:24:59;;;;;;;4.75;1.45;;;6.70;99.90;;;;;;5068068;28;20204;-80
2021/11/16 02:27:25;;;;;;;1.05;1.05;;;6.80;99.90;;;;;;5067999;28;20319;-81
2021/11/16 02:29:51;;;;;;;0.22;0.22;;;6.80;99.90;;;;;;5069306;28;20161;-80
2021/11/16 02:32:17;;;;;;;4.30;4.00;;;6.80;99.90;;;;;;5069134;28;20156;-81
2021/11/16 02:34:43;;;;;;;2.25;0.85;;;6.70;99.90;;;;;;5069299;28;20157;-79
2021/11/16 02:37:09;;;;;;;8.77;2.78;;;6.70;99.90;;;;;;5067772;28;20196;-80
2021/11/16 02:39:35;;;;;;;2.17;2.00;;;6.70;99.90;;;;;;5067890;28;20176;-80
2021/11/16 02:42:02;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5068011;28;20169;-80
2021/11/16 02:44:30;;;;;;;4.13;2.45;;;6.70;99.90;;;;;;5067600;28;20227;-80
2021/11/16 02:46:57;;;;;;;0.55;0.55;;;6.70;99.90;;;;;;5067809;28;20208;-80
2021/11/16 02:49:26;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5068895;28;20152;-80
2021/11/16 02:51:52;;;;;;;1.55;1.55;;;6.80;99.90;;;;;;5067636;28;20165;-80
2021/11/16 02:54:20;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5069026;28;20180;-80
2021/11/16 02:56:47;;;;;;;13.85;1.85;;;6.80;99.90;;;;;;5067787;28;20232;-79
2021/11/16 02:59:14;;;;;;;0.88;0.88;;;6.80;99.90;;;;;;5073124;28;20164;-80
2021/11/16 03:01:41;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;5072950;28;20202;-79
2021/11/16 03:04:08;;;;;;;0.63;0.63;;;6.80;99.90;;;;;;5072892;28;20244;-79
2021/11/16 03:06:35;;;;;;;1.92;1.83;;;6.80;99.90;;;;;;5071606;28;20214;-79
2021/11/16 03:09:01;;;;;;;1.05;1.05;;;6.80;99.90;;;;;;5073040;28;20149;-80
2021/11/16 03:11:27;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;5071606;28;20165;-80
2021/11/16 03:13:54;;;;;;;4.63;2.50;;;6.80;99.90;;;;;;5072982;28;20195;-73
2021/11/16 03:16:21;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;5065198;28;20208;-75
2021/11/16 03:18:50;;;;;;;1.42;1.08;;;6.80;99.90;;;;;;5052335;28;20172;-74
2021/11/16 03:21:18;;;;;;;1.98;1.88;;;6.90;99.90;;;;;;5052801;28;20164;-74
2021/11/16 03:23:45;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5052754;28;20199;-75
2021/11/16 03:26:13;;;;;;;0.52;0.52;;;7.00;99.90;;;;;;5052679;28;20196;-75
2021/11/16 03:28:43;;;;;;;1.70;1.58;;;6.90;99.90;;;;;;5052533;28;20153;-75
2021/11/16 03:31:20;;;;;;;1.48;1.38;;;7.00;99.90;;;;;;5052614;28;20517;-75
2021/11/16 03:33:50;;;;;;;1.27;1.05;;;6.90;99.90;;;;;;5051010;28;20668;-75
2021/11/16 03:36:19;;;;;;;1.08;0.98;;;6.90;99.90;;;;;;5051154;28;20196;-74
2021/11/16 03:38:46;;;;;;;0.38;0.38;;;6.90;99.90;;;;;;5051058;28;20170;-75
2021/11/16 03:41:13;;;;;;;4.07;1.55;;;7.00;99.90;;;;;;5050926;28;20161;-75
2021/11/16 03:43:41;;;;;;;1.77;1.05;;;7.00;99.90;;;;;;5050827;28;20192;-74
2021/11/16 03:46:07;;;;;;;3.55;2.75;;;6.90;99.90;;;;;;5050897;28;20197;-74
2021/11/16 03:48:34;;;;;;;2.55;2.35;;;6.90;99.90;;;;;;5050744;28;20197;-75
2021/11/16 03:51:01;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5050550;28;20154;-75
2021/11/16 03:53:27;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5050574;28;20227;-74
2021/11/16 03:55:53;;;;;;;0.22;0.22;;;6.90;99.90;;;;;;5050674;28;20570;-74
2021/11/16 03:58:21;;;;;;;1.33;1.33;;;6.90;99.90;;;;;;5051883;28;20203;-74
2021/11/16 04:00:51;;;;;;;2.78;2.63;;;6.90;99.90;;;;;;5051857;28;20168;-74
2021/11/16 04:03:21;;;;;;;1.17;1.17;;;7.00;99.90;;;;;;5051761;28;20185;-74
2021/11/16 04:05:47;;;;;;;2.10;1.95;;;7.00;99.90;;;;;;5050560;28;20316;-74
2021/11/16 04:08:14;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5051514;28;20201;-75
2021/11/16 04:10:40;;;;;;;31.23;3.72;;;7.00;99.90;;;;;;5049909;28;20173;-74
2021/11/16 04:13:05;;;;;;;2.90;2.65;;;7.00;99.90;;;;;;5067515;28;20183;-74
2021/11/16 04:15:33;;;;;;;3.00;2.13;;;7.00;99.90;;;;;;5083328;28;20177;-74
2021/11/16 04:18:01;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5073709;28;20192;-74
2021/11/16 04:20:34;;;;;;;2.63;1.10;;;6.90;99.90;;;;;;5065193;28;20183;-74
2021/11/16 04:23:02;;;;;;;0.15;0.15;;;6.90;99.90;;;;;;5086429;28;20251;-74
2021/11/16 04:25:29;;;;;;;1.02;1.02;;;6.90;99.90;;;;;;5056962;28;20191;-74
2021/11/16 04:27:56;;;;;;;1.17;1.17;;;6.90;99.90;;;;;;5083853;28;20167;-74
2021/11/16 04:30:25;;;;;;;1.15;1.15;;;6.90;99.90;;;;;;5082167;28;20610;-74
2021/11/16 04:32:52;;;;;;;4.50;1.92;;;6.90;99.90;;;;;;5074665;28;20255;-74
2021/11/16 04:35:18;;;;;;;3.25;2.95;;;6.90;99.90;;;;;;5081059;28;20179;-74
2021/11/16 04:37:47;;;;;;;3.20;2.95;;;6.80;99.90;;;;;;5082725;28;20168;-75
2021/11/16 04:40:25;;;;;;;1.88;1.35;;;6.80;99.90;;;;;;5083101;28;20218;-75
2021/11/16 04:42:54;;;;;;;0.25;0.25;;;6.70;99.90;;;;;;5074117;28;20189;-74
2021/11/16 04:45:23;;;;;;;3.97;3.78;;;6.80;99.90;;;;;;5085909;28;20161;-75
2021/11/16 04:47:54;;;;;;;3.50;1.95;;;6.80;99.90;;;;;;5079612;28;20153;-75
2021/11/16 04:53:04;;;;;;;3.15;2.60;;;6.90;99.90;;;;;;5087307;28;20187;-75
2021/11/16 04:55:57;;;;;;;2.13;2.03;;;6.80;99.90;;;;;;5076709;28;20206;-75
2021/11/16 05:04:14;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5060554;28;20204;-73
2021/11/16 05:06:41;;;;;;;4.32;4.00;;;6.90;99.90;;;;;;5057451;28;20197;-74
2021/11/16 05:09:10;;;;;;;1.95;1.02;;;7.00;99.90;;;;;;5086358;28;20193;-74
2021/11/16 05:11:36;;;;;;;5.43;2.72;;;7.00;99.90;;;;;;5071793;28;20164;-74
2021/11/16 05:14:02;;;;;;;1.02;1.02;;;7.00;99.90;;;;;;5070595;28;20169;-74
2021/11/16 05:16:28;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5055667;28;20255;-75
2021/11/16 05:18:54;;;;;;;1.95;0.45;;;7.00;99.90;;;;;;5082837;28;20200;-74
2021/11/16 05:21:20;;;;;;;1.55;1.48;;;7.00;99.90;;;;;;5078474;28;20212;-74
2021/11/16 05:23:50;;;;;;;1.45;1.45;;;7.10;99.90;;;;;;5075749;28;20612;-74
2021/11/16 05:26:24;;;;;;;3.38;3.05;;;7.00;99.90;;;;;;5078223;28;20201;-74
2021/11/16 05:28:50;;;;;;;1.30;1.10;;;7.00;99.90;;;;;;5082094;28;20196;-75
2021/11/16 05:31:17;;;;;;;1.23;1.13;;;7.00;99.90;;;;;;5078801;28;20168;-74
2021/11/16 05:33:44;;;;;;;0.32;0.32;;;7.00;99.90;;;;;;5076042;28;20535;-74
2021/11/16 05:36:11;;;;;;;3.25;3.00;;;7.00;99.90;;;;;;5085022;28;20255;-73
2021/11/16 05:38:39;;;;;;;2.17;2.08;;;6.90;99.90;;;;;;5072693;28;20567;-75
2021/11/16 05:41:07;;;;;;;2.75;2.60;;;6.90;99.90;;;;;;5080737;28;20199;-74
2021/11/16 05:43:34;;;;;;;6.60;1.98;;;6.90;99.90;;;;;;5080678;28;20188;-74
2021/11/16 05:46:01;;;;;;;4.60;2.38;;;6.90;99.90;;;;;;5073461;28;20175;-74
2021/11/16 05:48:38;;;;;;;6.63;6.07;;;6.90;99.90;;;;;;5085730;28;20279;-75
2021/11/16 05:51:05;;;;;;;2.13;2.05;;;6.90;99.90;;;;;;5077776;28;20227;-75
2021/11/16 05:53:32;;;;;;;5.43;2.67;;;7.00;99.90;;;;;;5075271;28;20199;-76
2021/11/16 05:55:58;;;;;;;3.15;1.42;;;6.90;99.90;;;;;;5069422;28;20227;-74
2021/11/16 05:58:24;;;;;;;0.95;0.95;;;7.00;99.90;;;;;;5068106;28;20319;-74
2021/11/16 06:00:51;;;;;;;2.13;2.03;;;7.00;99.90;;;;;;5069560;28;20157;-73
2021/11/16 06:03:18;;;;;;;1.95;1.85;;;7.00;99.90;;;;;;5067914;28;20263;-74
2021/11/16 06:05:44;;;;;;;1.40;1.30;;;6.90;99.90;;;;;;5067945;28;20169;-74
2021/11/16 06:08:28;;;;;;;3.90;3.70;;;7.00;99.90;;;;;;5069292;28;20688;-75
2021/11/16 06:10:56;;;;;;;1.65;1.55;;;7.00;99.90;;;;;;5068142;28;20503;-73
2021/11/16 06:13:22;;;;;;;1.23;1.17;;;7.00;99.90;;;;;;5069195;28;20256;-75
2021/11/16 06:15:49;;;;;;;3.88;2.22;;;7.00;99.90;;;;;;5069462;28;20175;-74
2021/11/16 06:18:19;;;;;;;0.88;0.88;;;7.00;99.90;;;;;;5068739;28;20196;-73
2021/11/16 06:20:47;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5068921;28;20231;-74
2021/11/16 06:23:13;;;;;;;1.40;1.35;;;7.00;99.90;;;;;;5069175;28;20198;-74
2021/11/16 06:25:40;;;;;;;3.20;2.13;;;7.00;99.90;;;;;;5067936;28;20187;-74
2021/11/16 06:28:07;;;;;;;4.30;3.05;;;7.00;99.90;;;;;;5067338;28;20153;-73
2021/11/16 06:30:34;;;;;;;1.58;1.50;;;7.00;99.90;;;;;;5068815;28;20160;-74
2021/11/16 06:33:00;;;;;;;1.95;1.67;;;7.00;99.90;;;;;;5067386;28;20172;-74
2021/11/16 06:35:26;;;;;;;2.97;2.83;;;7.00;99.90;;;;;;5067594;28;20221;-74
2021/11/16 06:37:52;;;;;;;7.75;3.78;;;7.10;99.90;;;;;;5068910;28;20296;-74
2021/11/16 06:40:19;;;;;;;3.40;2.80;;;7.10;99.90;;;;;;5067514;28;20176;-74
2021/11/16 06:42:46;;;;;;;3.20;2.97;;;7.10;99.90;;;;;;5067649;28;20222;-75
2021/11/16 06:45:13;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5067557;28;20195;-75
2021/11/16 06:47:39;;;;;;;1.67;1.58;;;7.20;99.90;;;;;;5068564;28;20160;-74
2021/11/16 06:50:06;;;;;;;1.65;1.48;;;7.20;99.90;;;;;;5067473;28;20197;-74
2021/11/16 06:52:34;;;;;;;0.45;0.45;;;7.30;99.90;;;;;;5068991;28;20171;-74
2021/11/16 06:55:01;;;;;;;2.45;2.35;;;7.30;99.90;;;;;;5068689;28;20637;-75
2021/11/16 06:57:28;;;;;;;1.63;1.60;;;7.20;99.90;;;;;;5068306;28;20227;-75
2021/11/16 06:59:55;;;;;;;3.05;2.42;;;7.30;99.90;;;;;;5068557;28;20188;-73
2021/11/16 07:02:26;;;;;;;1.38;1.38;;;7.20;99.90;;;;;;5067120;28;20168;-74
2021/11/16 07:04:54;;;;;;;0.95;0.85;;;7.30;99.90;;;;;;5057707;28;20184;-74
2021/11/16 07:07:20;;;;;;;5.57;3.30;;;7.30;99.90;;;;;;5047177;28;20178;-74
2021/11/16 07:09:47;;;;;;;1.17;1.17;;;7.30;99.90;;;;;;5047362;28;20189;-75
2021/11/16 07:12:23;;;;;;;4.15;1.85;;;7.30;99.90;;;;;;5047222;28;20173;-74
2021/11/16 07:14:49;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;5048647;28;20153;-75
2021/11/16 07:17:18;;;;;;;1.77;1.77;;;7.40;99.90;;;;;;5048507;28;20223;-73
2021/11/16 07:19:54;;;;;;;1.35;1.25;;;7.40;99.90;;;;;;5046991;28;20197;-74
2021/11/16 07:22:27;;;;;;;2.47;2.35;;;7.50;99.90;;;;;;5048564;28;20153;-74
2021/11/16 07:25:05;;;;;;;1.90;1.60;;;7.50;99.90;;;;;;5047049;28;20185;-75
2021/11/16 07:27:38;;;;;;;3.10;2.90;;;7.60;99.90;;;;;;5048520;28;20180;-74
2021/11/16 07:30:12;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5048238;28;20205;-74
2021/11/16 07:32:54;;;;;;;4.40;2.05;;;7.50;99.90;;;;;;5047102;28;20737;-74
2021/11/16 07:35:32;;;;;;;2.03;1.95;;;7.50;99.90;;;;;;5047234;28;20174;-75
2021/11/16 07:38:06;;;;;;;4.55;4.18;;;7.60;99.90;;;;;;5048368;28;20186;-75
2021/11/16 07:40:34;;;;;;;2.50;2.17;;;7.50;99.90;;;;;;5047060;28;20168;-75
2021/11/16 07:43:01;;;;;;;1.40;1.40;;;7.50;99.90;;;;;;5046984;28;20233;-74
2021/11/16 07:45:30;;;;;;;2.38;2.17;;;7.50;99.90;;;;;;5049963;28;20165;-74
2021/11/16 07:48:00;;;;;;;2.05;1.27;;;7.50;99.90;;;;;;5050668;28;20165;-75
2021/11/16 07:50:29;;;;;;;5.53;5.07;;;7.50;99.90;;;;;;5050516;28;20185;-75
2021/11/16 07:53:16;;;;;;;5.53;2.67;;;7.60;99.90;;;;;;5048734;28;20195;-75
2021/11/16 07:55:51;;;;;;;0.77;0.77;;;7.70;99.90;;;;;;5048325;28;20232;-75
2021/11/16 07:58:17;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5050117;28;20183;-74
2021/11/16 08:00:46;;;;;;;3.28;2.65;;;7.80;99.90;;;;;;5048558;28;20638;-74
2021/11/16 08:03:21;;;;;;;1.38;1.27;;;7.90;99.90;;;;;;5048072;28;20264;-75
2021/11/16 08:11:29;;;;;;;2.72;2.20;;;7.90;99.90;;;;;;5071567;28;20232;-74
2021/11/16 08:14:07;;;;;;;2.22;1.10;;;8.00;99.90;;;;;;5070120;28;20196;-75
2021/11/16 08:16:57;;;;;;;3.35;2.97;;;8.00;99.90;;;;;;5070232;28;20169;-74
2021/11/16 08:19:29;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;5069561;28;20192;-74
2021/11/16 08:21:58;;;;;;;0.93;0.93;;;8.20;99.90;;;;;;5066068;28;20173;-74
2021/11/16 08:24:28;;;;;;;1.95;1.85;;;8.30;99.90;;;;;;5051233;28;20227;-75
2021/11/16 08:26:55;;;;;;;2.70;2.30;;;8.30;99.90;;;;;;5063910;28;20177;-74
2021/11/16 08:29:43;;;;;;;2.97;2.78;;;8.30;99.90;;;;;;5071216;28;20153;-74
2021/11/16 08:32:22;;;;;;;0.95;0.95;;;8.30;99.90;;;;;;5069807;28;20664;-75
2021/11/16 08:34:54;;;;;;;1.95;1.85;;;8.30;99.90;;;;;;5071135;28;20200;-74
2021/11/16 08:37:23;;;;;;;1.23;1.17;;;8.30;99.90;;;;;;5070876;28;20183;-74
2021/11/16 08:39:54;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;5070741;28;20173;-74
2021/11/16 08:42:31;;;;;;;2.38;2.17;;;8.40;99.90;;;;;;5069624;28;20275;-74
2021/11/16 08:45:02;;;;;;;0.32;0.32;;;8.50;99.90;;;;;;5070962;28;20203;-74
2021/11/16 08:47:32;;;;;;;16.35;2.08;;;8.40;99.90;;;;;;5070656;28;20157;-74
2021/11/16 08:50:00;;;;;;;0.68;0.52;;;8.40;99.90;;;;;;5070948;28;20260;-75
2021/11/16 08:52:32;;;;;;;2.63;1.13;;;8.60;99.90;;;;;;5070858;28;20161;-76
2021/11/16 08:55:04;;;;;;;1.33;1.33;;;8.60;99.90;;;;;;5069063;28;20196;-76
2021/11/16 08:57:33;;;;;;;2.03;1.95;;;8.60;99.90;;;;;;5069243;28;20177;-76
2021/11/16 09:00:00;;;;;;;0.85;0.85;;;8.60;99.90;;;;;;5061585;28;20263;-75
2021/11/16 09:02:29;;;;;;;3.42;1.90;;;8.40;99.90;;;;;;5054347;28;20172;-76
2021/11/16 09:04:55;;;;;;;1.95;1.85;;;8.40;99.90;;;;;;5061017;28;20196;-75
2021/11/16 09:07:28;;;;;;;1.45;1.40;;;8.40;99.90;;;;;;5069144;28;20173;-75
2021/11/16 09:10:06;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5070159;28;20247;-75
2021/11/16 09:12:54;;;;;;;3.00;2.40;;;8.60;99.90;;;;;;5069147;28;20171;-75
2021/11/16 09:15:33;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;5070370;28;20165;-75
2021/11/16 09:18:22;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;5069747;28;20183;-75
2021/11/16 09:21:03;;;;;;;3.28;1.85;;;8.20;99.90;;;;;;5068527;28;20208;-75
2021/11/16 09:23:33;;;;;;;3.78;2.58;;;8.00;99.90;;;;;;5069903;28;20208;-75
2021/11/16 09:26:33;;;;;;;0.28;0.28;;;8.00;99.90;;;;;;5070456;28;20235;-75
2021/11/16 09:29:00;;;;;;;3.42;3.28;;;7.90;99.90;;;;;;5070016;28;20163;-75
2021/11/16 09:31:39;;;;;;;6.18;2.45;;;7.80;99.90;;;;;;5069852;28;20180;-76
2021/11/16 09:34:27;;;;;;;3.25;3.05;;;7.80;99.90;;;;;;5070011;28;20189;-75
2021/11/16 09:36:59;;;;;;;5.45;4.22;;;7.80;99.90;;;;;;5069013;28;20260;-75
2021/11/16 09:39:39;;;;;;;2.05;1.90;;;7.80;99.90;;;;;;5068425;28;20206;-75
2021/11/16 09:42:09;;;;;;;1.25;1.10;;;7.90;99.90;;;;;;5069159;28;20164;-75
2021/11/16 09:44:48;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5069744;28;20211;-76
2021/11/16 09:47:20;;;;;;;3.30;1.73;;;7.80;99.90;;;;;;5069801;28;20185;-75
2021/11/16 09:50:08;;;;;;;0.85;0.85;;;7.80;99.90;;;;;;5068406;28;20813;-75
2021/11/16 09:52:45;;;;;;;2.83;2.55;;;7.90;99.90;;;;;;5069712;28;20172;-75
2021/11/16 09:55:18;;;;;;;1.77;1.63;;;8.00;99.90;;;;;;5068204;28;20176;-76
2021/11/16 09:57:56;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;5069634;28;20252;-76
2021/11/16 10:00:25;;;;;;;1.52;1.52;;;8.10;99.90;;;;;;5069500;28;20176;-75
2021/11/16 10:02:54;;;;;;;3.10;1.65;;;8.10;99.90;;;;;;5067995;28;20219;-76
2021/11/16 10:05:25;;;;;;;4.68;1.80;;;8.30;99.90;;;;;;5068117;28;20236;-76
2021/11/16 10:07:54;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5067497;28;20165;-75
2021/11/16 10:10:22;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5069360;28;20230;-75
2021/11/16 10:12:54;;;;;;;1.05;1.05;;;8.50;99.90;;;;;;5056266;28;20203;-75
2021/11/16 10:15:23;;;;;;;7.35;2.40;;;8.80;99.90;;;;;;5066083;28;20236;-76
2021/11/16 10:17:50;;;;;;;0.82;0.82;;;8.90;99.90;;;;;;5056595;28;20236;-75
2021/11/16 10:20:20;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5049031;28;20280;-75
2021/11/16 10:22:52;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5047748;28;20180;-75
2021/11/16 10:25:40;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5049305;28;20263;-75
2021/11/16 10:28:12;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5049234;28;20188;-76
2021/11/16 10:30:39;;;;;;;1.92;1.83;;;8.80;99.90;;;;;;5048858;28;20169;-75
2021/11/16 10:33:26;;;;;;;1.13;1.13;;;9.10;99.90;;;;;;5049163;28;20200;-75
2021/11/16 10:35:59;;;;;;;0.95;0.95;;;9.20;99.90;;;;;;5047307;28;20196;-76
2021/11/16 10:38:30;;;;;;;2.58;1.75;;;9.30;99.90;;;;;;5052288;28;20189;-75
2021/11/16 10:41:00;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;5064716;28;20193;-76
2021/11/16 10:43:48;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5048869;28;20199;-75
2021/11/16 10:46:18;;;;;;;2.40;1.90;;;9.50;99.90;;;;;;5056778;28;20169;-76
2021/11/16 10:48:46;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5067280;28;20169;-75
2021/11/16 10:51:16;;;;;;;4.03;3.67;;;9.30;99.90;;;;;;5068754;28;20180;-75
2021/11/16 10:53:50;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5067894;28;20160;-76
2021/11/16 10:56:29;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;5047370;28;20549;-75
2021/11/16 10:59:04;;;;;;;0.95;0.88;;;9.30;99.90;;;;;;5055103;28;20168;-75
2021/11/16 11:01:30;;;;;;;1.27;1.27;;;9.20;99.90;;;;;;5067688;28;20168;-75
2021/11/16 11:03:58;;;;;;;0.95;0.95;;;9.10;99.90;;;;;;5067601;28;20195;-75
2021/11/16 11:06:45;;;;;;;0.85;0.85;;;9.10;99.90;;;;;;5068707;28;20523;-75
2021/11/16 11:09:15;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5066997;28;20165;-76
2021/11/16 11:11:54;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5060166;28;20166;-75
2021/11/16 11:14:33;;;;;;;0.45;0.40;;;10.20;99.90;;;;;;5047311;28;20244;-76
2021/11/16 11:17:05;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5046836;28;20189;-76
2021/11/16 11:19:35;;;;;;;0.55;0.55;;;12.20;99.90;;;;;;5049811;28;20197;-75
2021/11/16 11:24:52;;;;;;;0.68;0.68;;;11.20;99.90;;;;;;5052139;28;20205;-76
2021/11/16 11:27:37;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5052462;28;20152;-75
2021/11/16 11:30:11;;;;;;;1.20;1.13;;;12.10;99.90;;;;;;5052235;28;20156;-75
2021/11/16 11:32:39;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;5052312;28;20149;-76
2021/11/16 11:35:08;;;;;;;3.50;1.52;;;11.90;99.90;;;;;;5052373;28;20189;-75
2021/11/16 11:38:11;;;;;;;1.05;1.05;;;12.10;99.90;;;;;;5059129;28;20168;-75
2021/11/16 11:40:40;;;;;;;0.95;0.70;;;11.30;99.90;;;;;;5069974;28;20183;-75
2021/11/16 11:43:26;;;;;;;1.05;1.05;;;11.20;99.90;;;;;;5061130;28;20612;-74
2021/11/16 11:45:52;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5060534;28;20284;-75
2021/11/16 11:48:22;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5060023;28;20215;-75
2021/11/16 11:51:17;;;;;;;1.45;1.35;;;10.20;99.90;;;;;;5052748;28;20184;-75
2021/11/16 11:53:43;;;;;;;3.00;2.42;;;10.10;99.90;;;;;;5049541;28;20211;-75
2021/11/16 11:56:13;;;;;;;1.33;1.00;;;9.90;99.90;;;;;;5069305;28;20307;-75
2021/11/16 11:58:41;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5063871;28;20174;-75
2021/11/16 12:01:10;;;;;;;0.82;0.82;;;9.60;99.90;;;;;;5032592;28;20211;-75
2021/11/16 12:03:40;;;;;;;0.45;0.45;;;9.70;99.90;;;;;;5049525;28;20224;-75
2021/11/16 12:06:07;;;;;;;1.13;0.57;;;9.60;99.90;;;;;;5033176;28;20162;-75
2021/11/16 12:08:34;;;;;;;2.42;2.22;;;9.60;99.90;;;;;;5049834;28;20805;-74
2021/11/16 12:11:00;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;5032809;28;20165;-74
2021/11/16 12:13:28;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5049424;28;20208;-75
2021/11/16 12:16:05;;;;;;;2.22;2.08;;;9.50;99.90;;;;;;5050050;28;20189;-75
2021/11/16 12:18:49;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5050112;28;20167;-75
2021/11/16 12:21:30;;;;;;;1.33;1.23;;;9.30;99.90;;;;;;5050129;28;20165;-75
2021/11/16 12:23:59;;;;;;;0.80;0.65;;;9.30;99.90;;;;;;5049599;28;20205;-75
2021/11/16 12:26:27;;;;;;;1.58;1.48;;;9.10;99.90;;;;;;5050790;28;20176;-75
2021/11/16 12:29:09;;;;;;;1.05;1.05;;;9.00;99.90;;;;;;5051236;28;20166;-76
2021/11/16 12:31:35;;;;;;;0.93;0.88;;;9.00;99.90;;;;;;5048836;28;20222;-76
2021/11/16 12:34:02;;;;;;;1.08;0.63;;;8.90;99.90;;;;;;5050596;28;20279;-76
2021/11/16 12:36:27;;;;;;;1.52;1.42;;;8.90;99.90;;;;;;5048901;28;20180;-76
2021/11/16 12:38:53;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5051056;28;20268;-75
2021/11/16 12:41:32;;;;;;;0.65;0.57;;;8.90;99.90;;;;;;5050032;28;20162;-75
2021/11/16 12:44:01;;;;;;;0.25;0.25;;;9.00;99.90;;;;;;5049683;28;20677;-75
2021/11/16 12:46:29;;;;;;;1.38;0.73;;;9.10;99.90;;;;;;5063432;28;20161;-75
2021/11/16 12:48:56;;;;;;;0.98;0.73;;;9.10;99.90;;;;;;5068330;28;20161;-75
2021/11/16 12:51:32;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5070437;28;20164;-75
2021/11/16 12:54:02;;;;;;;1.25;1.15;;;9.20;99.90;;;;;;5070758;28;20190;-75
2021/11/16 12:56:41;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;5070557;28;20288;-76
2021/11/16 12:59:10;;;;;;;1.73;1.63;;;8.90;99.90;;;;;;5070449;28;20188;-75
2021/11/16 13:01:43;;;;;;;1.02;1.02;;;8.70;99.90;;;;;;5067645;28;20188;-75
2021/11/16 13:04:11;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5054547;28;20193;-76
2021/11/16 13:06:42;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5050530;28;20149;-76
2021/11/16 13:09:29;;;;;;;2.58;0.85;;;8.70;99.90;;;;;;5049211;28;20193;-76
2021/11/16 13:11:55;;;;;;;0.98;0.63;;;8.70;99.90;;;;;;5048861;28;20193;-76
2021/11/16 13:14:51;;;;;;;1.98;1.88;;;8.70;99.90;;;;;;5049232;28;20162;-75
2021/11/16 13:17:38;;;;;;;1.23;1.15;;;8.70;99.90;;;;;;5055081;28;20219;-75
2021/11/16 13:20:05;;;;;;;1.45;1.35;;;8.70;99.90;;;;;;5068898;28;20203;-76
2021/11/16 13:22:45;;;;;;;1.48;1.38;;;8.80;99.90;;;;;;5069937;28;20165;-76
2021/11/16 13:25:41;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;5069676;28;20161;-76
2021/11/16 13:28:24;;;;;;;0.95;0.63;;;8.70;99.90;;;;;;5069755;28;20175;-75