Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:38;;;;;;;13.50;2.58;;;;;;;11.05;94.49;101574.72;5049055;28;20047;-69
2022/09/17 00:03:04;;;;;;;15.25;2.80;;;;;;;11.14;93.78;101587.31;5030985;28;20838;-70
2022/09/17 00:05:30;;;;;;;17.53;2.00;;;;;;;11.31;92.17;101578.78;5030379;28;20029;-68
2022/09/17 00:07:55;;;;;;;26.50;2.85;;;;;;;11.40;90.10;101574.09;5029549;28;20025;-69
2022/09/17 00:10:22;;;;;;;18.70;2.57;;;;;;;11.36;92.06;101578.25;5048626;28;20067;-69
2022/09/17 00:12:47;;;;;;;8.48;1.77;;;;;;;11.29;93.08;101572.66;5048896;28;20128;-68
2022/09/17 00:15:13;;;;;;;10.53;2.77;;;;;;;11.29;92.74;101585.50;5031848;28;20214;-68
2022/09/17 00:17:38;;;;;;;16.00;2.17;;;;;;;11.25;94.02;101574.03;5028645;28;20021;-70
2022/09/17 00:20:08;;;;;;;14.60;2.50;;;;;;;11.25;94.10;101586.91;5044120;28;20041;-69
2022/09/17 00:22:34;;;;;;;16.42;2.38;;;;;;;11.22;93.52;101587.28;5031433;28;20451;-69
2022/09/17 00:24:59;;;;;;;14.27;2.67;;;;;;;11.25;93.91;101585.03;5046883;28;20033;-70
2022/09/17 00:27:24;;;;;;;13.73;2.70;;;;;;;11.24;92.96;101587.94;5032079;28;20067;-69
2022/09/17 00:29:50;;;;;;;10.30;2.73;;;;;;;11.27;92.16;101577.44;5047466;28;20037;-69
2022/09/17 00:32:15;;;;;;;13.53;3.20;;;;;;;11.26;92.61;101577.66;5012952;28;20021;-69
2022/09/17 00:34:41;;;;;;;14.13;1.77;;;;;;;11.28;91.36;101581.91;5046567;28;20025;-71
2022/09/17 00:37:07;;;;;;;11.10;1.77;;;;;;;11.24;90.55;101585.19;5049284;28;20487;-68
2022/09/17 00:39:32;;;;;;;8.13;1.67;;;;;;;11.22;91.08;101585.38;5050378;28;20041;-69
2022/09/17 00:41:57;;;;;;;8.13;1.67;;;;;;;11.23;90.66;101578.00;5050313;28;20128;-69
2022/09/17 00:44:51;;;;;;;8.80;1.60;;;;;;;11.12;90.71;101589.41;5051473;28;20029;-68
2022/09/17 00:47:22;;;;;;;11.18;1.95;;;;;;;11.13;91.19;101582.88;5043752;28;20538;-68
2022/09/17 00:49:59;;;;;;;7.65;1.80;;;;;;;11.11;91.73;101582.22;5031485;28;20032;-68
2022/09/17 00:52:29;;;;;;;12.25;1.88;;;;;;;11.13;91.49;101602.94;5050280;28;20112;-69
2022/09/17 00:55:15;;;;;;;12.02;1.48;;;;;;;11.17;92.23;101607.03;5027404;28;20025;-70
2022/09/17 00:57:41;;;;;;;14.10;2.35;;;;;;;11.29;89.19;101604.69;5036043;28;20167;-69
2022/09/17 01:00:11;;;;;;;12.37;2.60;;;;;;;11.26;90.32;101602.34;5030677;28;20091;-70
2022/09/17 01:02:37;;;;;;;14.25;1.98;;;;;;;11.25;89.86;101595.13;5049041;28;20048;-70
2022/09/17 01:05:03;;;;;;;8.30;2.27;;;;;;;11.21;89.16;101599.28;5029944;28;20021;-69
2022/09/17 01:07:59;;;;;;;11.50;2.47;;;;;;;11.16;89.20;101590.75;5049122;28;20583;-70
2022/09/17 01:10:38;;;;;;;10.88;1.73;;;;;;;11.12;89.75;101600.38;5026862;28;20132;-69
2022/09/17 01:13:32;;;;;;;7.72;1.30;;;;;;;11.11;89.04;101596.75;5049371;28;20298;-71
2022/09/17 01:16:39;;;;;;;7.68;1.70;;;;;;;11.03;90.54;101599.59;5043815;28;20098;-69
2022/09/17 01:19:41;;;;;;;17.10;2.40;;;;;;;11.01;92.61;101600.78;5049532;28;20068;-69
2022/09/17 01:22:12;;;;;;;12.82;1.40;;;;;;;10.94;91.60;101599.81;5029827;28;20187;-70
2022/09/17 01:25:05;;;;;;;12.93;2.60;;;;;;;10.96;90.16;101603.22;5029832;28;20025;-70
2022/09/17 01:28:19;;;;;;;8.25;1.95;;;;;;;10.92;92.05;101604.63;5050070;28;20024;-70
2022/09/17 01:31:17;;;;;;;6.20;1.30;;;;;;;10.90;92.13;101609.44;5021313;28;20057;-69
2022/09/17 01:34:01;;;;;;;6.80;1.47;;;;;;;10.98;92.46;101618.47;5030376;28;20374;-70
2022/09/17 01:36:51;;;;;;;9.10;1.65;;;;;;;10.95;91.40;101609.75;5017239;28;20025;-69
2022/09/17 01:39:26;;;;;;;6.65;1.52;;;;;;;10.90;91.34;101590.25;5024670;28;20035;-70
2022/09/17 01:41:58;;;;;;;10.55;1.67;;;;;;;10.91;92.61;101594.69;5049087;28;20027;-70
2022/09/17 01:44:47;;;;;;;8.23;1.40;;;;;;;10.82;93.28;101593.91;5049533;28;20112;-70
2022/09/17 01:47:29;;;;;;;11.00;2.42;;;;;;;10.67;93.78;101586.63;5048930;28;20033;-70
2022/09/17 01:50:01;;;;;;;8.68;1.73;;;;;;;10.54;94.89;101586.34;5049011;28;20093;-70
2022/09/17 01:52:27;;;;;;;6.25;1.70;;;;;;;10.47;94.87;101597.16;5026794;28;20067;-71
2022/09/17 01:54:57;;;;;;;8.90;1.90;;;;;;;10.43;96.24;101608.66;5024122;28;20036;-69
2022/09/17 01:57:26;;;;;;;12.75;2.08;;;;;;;10.39;97.04;101604.56;5047063;28;20048;-70
2022/09/17 02:00:07;;;;;;;9.57;2.22;;;;;;;10.35;96.59;101600.50;5048456;28;20029;-71
2022/09/17 02:02:40;;;;;;;7.68;1.50;;;;;;;10.31;97.45;101596.38;5046480;28;20029;-69
2022/09/17 02:05:11;;;;;;;10.10;1.95;;;;;;;10.27;97.22;101595.03;5040139;28;20115;-72
2022/09/17 02:07:49;;;;;;;15.70;1.90;;;;;;;10.17;97.42;101591.63;5044859;28;20028;-69
2022/09/17 02:10:24;;;;;;;13.98;2.13;;;;;;;10.15;97.51;101607.41;5043736;28;20549;-70
2022/09/17 02:12:55;;;;;;;8.85;1.17;;;;;;;10.14;97.75;101603.78;5048506;28;20025;-69
2022/09/17 02:15:26;;;;;;;12.77;1.90;;;;;;;10.15;97.69;101607.41;5030404;28;20060;-69
2022/09/17 02:17:58;;;;;;;9.15;1.80;;;;;;;10.18;97.70;101617.97;5048251;28;20078;-70
2022/09/17 02:20:34;;;;;;;11.05;1.70;;;;;;;10.30;97.41;101597.44;5031127;28;20048;-71
2022/09/17 02:23:07;;;;;;;16.70;2.53;;;;;;;10.39;95.20;101599.94;5037880;28;20503;-69
2022/09/17 02:25:37;;;;;;;11.65;2.28;;;;;;;10.41;95.04;101603.34;5028111;28;20029;-69
2022/09/17 02:28:13;;;;;;;8.43;1.65;;;;;;;10.41;94.36;101600.59;5048568;28;20452;-70
2022/09/17 02:30:38;;;;;;;10.70;1.90;;;;;;;10.37;95.15;101595.69;5046927;28;20021;-70
2022/09/17 02:33:08;;;;;;;18.20;3.10;;;;;;;10.31;94.85;101608.19;5031297;28;20380;-70
2022/09/17 02:35:36;;;;;;;15.68;2.85;;;;;;;10.34;95.29;101606.97;5022922;28;20504;-70
2022/09/17 02:38:02;;;;;;;10.73;1.75;;;;;;;10.34;95.99;101612.44;5029839;28;20021;-69
2022/09/17 02:40:33;;;;;;;13.13;2.10;;;;;;;10.38;95.45;101624.75;5028842;28;20021;-70
2022/09/17 02:43:27;;;;;;;12.60;2.88;;;;;;;10.46;95.85;101617.38;5047815;28;20073;-70
2022/09/17 02:46:06;;;;;;;14.82;2.10;;;;;;;10.61;92.96;101623.81;5048251;28;20025;-71
2022/09/17 02:48:58;;;;;;;13.00;2.30;;;;;;;10.58;94.02;101601.41;5049268;28;20037;-70
2022/09/17 02:51:33;;;;;;;9.48;1.80;;;;;;;10.46;94.88;101609.16;5040062;28;20033;-70
2022/09/17 02:54:28;;;;;;;15.27;1.65;;;;;;;10.35;96.47;101608.69;5045980;28;20036;-69
2022/09/17 02:57:21;;;;;;;17.90;2.78;;;;;;;10.38;94.59;101602.84;5048030;28;20507;-70
2022/09/17 03:00:04;;;;;;;13.65;1.92;;;;;;;10.23;96.31;101610.09;5020876;28;20120;-72
2022/09/17 03:02:52;;;;;;;19.88;2.45;;;;;;;10.05;95.89;101618.56;5043090;28;20029;-70
2022/09/17 03:05:20;;;;;;;6.00;1.60;;;;;;;9.97;96.95;101613.06;5011558;28;20065;-69
2022/09/17 03:07:46;;;;;;;13.23;2.45;;;;;;;9.90;97.05;101619.41;5045086;28;20025;-70
2022/09/17 03:10:12;;;;;;;22.60;2.53;;;;;;;9.90;96.76;101627.59;5048528;28;20051;-71
2022/09/17 03:12:38;;;;;;;12.57;2.23;;;;;;;10.06;97.33;101641.28;5042576;28;20423;-70
2022/09/17 03:15:04;;;;;;;13.27;2.57;;;;;;;10.23;96.91;101626.53;5027874;28;20029;-72
2022/09/17 03:17:30;;;;;;;19.70;2.30;;;;;;;10.34;94.30;101618.78;5047762;28;20104;-70
2022/09/17 03:19:55;;;;;;;15.75;2.13;;;;;;;10.57;90.13;101619.72;5048100;28;20116;-70
2022/09/17 03:22:21;;;;;;;8.52;2.20;;;;;;;10.48;89.98;101622.66;5044775;28;20111;-69
2022/09/17 03:24:46;;;;;;;11.80;1.90;;;;;;;10.42;93.74;101620.66;5043284;28;20056;-70
2022/09/17 03:27:11;;;;;;;9.55;1.70;;;;;;;10.41;92.24;101628.00;5030484;28;20032;-71
2022/09/17 03:29:37;;;;;;;10.30;1.60;;;;;;;10.49;89.32;101616.16;5034878;28;20071;-69
2022/09/17 03:32:03;;;;;;;8.17;1.80;;;;;;;10.44;92.28;101610.34;5021878;28;20025;-69
2022/09/17 03:34:28;;;;;;;17.80;2.33;;;;;;;10.39;89.33;101608.16;5026024;28;20134;-70
2022/09/17 03:36:53;;;;;;;9.73;2.10;;;;;;;10.38;90.58;101597.38;5029255;28;20039;-70
2022/09/17 03:39:18;;;;;;;15.90;1.77;;;;;;;10.20;91.37;101597.59;5025523;28;20461;-69
2022/09/17 03:41:44;;;;;;;9.43;1.30;;;;;;;10.22;91.33;101594.69;5040045;28;20493;-70
2022/09/17 03:44:09;;;;;;;10.98;1.95;;;;;;;10.26;90.39;101601.53;5010860;28;20034;-70
2022/09/17 03:46:35;;;;;;;5.00;1.80;;;;;;;10.15;91.29;101601.91;5045320;28;20496;-70
2022/09/17 03:49:01;;;;;;;17.20;2.17;;;;;;;10.02;91.74;101596.09;5047847;28;20045;-70
2022/09/17 03:51:26;;;;;;;9.33;2.03;;;;;;;9.96;91.76;101599.53;5029799;28;20079;-69
2022/09/17 03:53:52;;;;;;;22.80;2.53;;;;;;;9.96;91.39;101605.00;5046972;28;20112;-72
2022/09/17 03:56:17;;;;;;;6.87;1.60;;;;;;;9.97;93.49;101613.06;5048904;28;20029;-70
2022/09/17 03:58:42;;;;;;;17.00;2.80;;;;;;;9.95;93.55;101611.53;5051065;28;20434;-70
2022/09/17 04:01:08;;;;;;;19.23;2.17;;;;;;;10.02;92.69;101618.00;5050659;28;20039;-70
2022/09/17 04:03:33;;;;;;;14.43;2.88;;;;;;;10.00;92.37;101617.31;5032780;28;20119;-70
2022/09/17 04:05:58;;;;;;;12.23;1.73;;;;;;;10.02;92.60;101620.72;5048342;28;20127;-70
2022/09/17 04:08:24;;;;;;;19.07;2.43;;;;;;;9.98;93.53;101622.97;5023479;28;20033;-70
2022/09/17 04:10:50;;;;;;;8.70;2.43;;;;;;;9.98;94.27;101620.22;5045925;28;20035;-70
2022/09/17 04:13:17;;;;;;;14.82;2.30;;;;;;;10.05;93.08;101620.44;5049769;28;20086;-70
2022/09/17 04:15:43;;;;;;;9.80;2.70;;;;;;;10.05;93.64;101617.69;5048935;28;20036;-70
2022/09/17 04:18:09;;;;;;;6.32;1.98;;;;;;;9.96;93.34;101618.69;5050111;28;20073;-71
2022/09/17 04:20:35;;;;;;;11.43;1.65;;;;;;;9.98;94.02;101619.41;5049543;28;20037;-70
2022/09/17 04:23:00;;;;;;;7.50;1.27;;;;;;;9.94;93.26;101623.50;5048952;28;20028;-71
2022/09/17 04:25:25;;;;;;;17.83;2.30;;;;;;;9.93;93.55;101621.78;5031585;28;20411;-70
2022/09/17 04:27:51;;;;;;;7.73;2.47;;;;;;;9.96;93.11;101619.56;5048737;28;20039;-69
2022/09/17 04:30:17;;;;;;;13.43;2.20;;;;;;;9.99;94.50;101626.56;5048546;28;20032;-70
2022/09/17 04:32:43;;;;;;;14.40;2.97;;;;;;;10.00;94.91;101625.53;5051132;28;20029;-70
2022/09/17 04:35:09;;;;;;;16.67;3.42;;;;;;;10.01;93.71;101617.16;5029683;28;20127;-70
2022/09/17 04:37:35;;;;;;;9.70;1.43;;;;;;;10.06;93.55;101616.66;5031127;28;20117;-70
2022/09/17 04:40:02;;;;;;;23.42;2.60;;;;;;;10.05;93.35;101620.44;5030709;28;20088;-70
2022/09/17 04:42:27;;;;;;;13.40;2.33;;;;;;;10.04;93.45;101616.00;5050039;28;20112;-69
2022/09/17 04:44:52;;;;;;;18.05;1.67;;;;;;;10.01;94.50;101621.75;5048125;28;20119;-70
2022/09/17 04:47:18;;;;;;;9.27;2.70;;;;;;;10.01;94.44;101621.75;5047493;28;20037;-70
2022/09/17 04:49:43;;;;;;;9.27;1.73;;;;;;;9.95;95.08;101634.28;5046573;28;20124;-70
2022/09/17 04:52:08;;;;;;;7.17;1.70;;;;;;;9.86;95.90;101628.97;5050543;28;20029;-71
2022/09/17 04:54:34;;;;;;;15.30;1.93;;;;;;;9.77;94.72;101628.13;5048313;28;20315;-72
2022/09/17 04:57:00;;;;;;;8.98;2.55;;;;;;;9.74;95.11;101627.63;5049829;28;20032;-70
2022/09/17 04:59:25;;;;;;;9.53;2.17;;;;;;;9.78;94.79;101634.47;5032234;28;20603;-70
2022/09/17 05:01:50;;;;;;;13.45;2.40;;;;;;;10.02;91.73;101624.34;5048741;28;20037;-70
2022/09/17 05:04:15;;;;;;;12.93;2.13;;;;;;;10.18;92.82;101631.66;5028497;28;20716;-71
2022/09/17 05:06:41;;;;;;;9.13;2.10;;;;;;;10.32;91.13;101639.16;5044264;28;20032;-69
2022/09/17 05:09:06;;;;;;;17.43;2.00;;;;;;;10.49;90.87;101652.63;5029861;28;20035;-71
2022/09/17 05:11:32;;;;;;;11.57;2.33;;;;;;;10.63;91.20;101662.00;5029271;28;20476;-70
2022/09/17 05:13:57;;;;;;;12.95;1.92;;;;;;;10.62;90.45;101652.06;5047456;28;20035;-69
2022/09/17 05:16:22;;;;;;;13.10;2.15;;;;;;;10.65;90.08;101660.78;5048163;28;20324;-69
2022/09/17 05:18:50;;;;;;;12.67;2.17;;;;;;;10.57;90.34;101659.97;5020564;28;20111;-70
2022/09/17 05:21:16;;;;;;;9.50;1.70;;;;;;;10.44;91.67;101659.66;5048908;28;20396;-70
2022/09/17 05:23:41;;;;;;;17.17;2.17;;;;;;;10.35;92.56;101655.25;5047782;28;20067;-69
2022/09/17 05:26:06;;;;;;;8.43;2.00;;;;;;;10.22;92.13;101655.81;5029152;28;20025;-69
2022/09/17 05:28:31;;;;;;;20.17;2.38;;;;;;;10.13;94.72;101658.72;5046113;28;20033;-69
2022/09/17 05:31:01;;;;;;;11.57;1.88;;;;;;;10.00;94.70;101672.06;5020245;28;20464;-69
2022/09/17 05:33:26;;;;;;;9.90;1.80;;;;;;;9.90;95.38;101664.03;5049090;28;20048;-69
2022/09/17 05:35:52;;;;;;;11.90;2.00;;;;;;;9.90;95.56;101658.56;5032258;28;20029;-69
2022/09/17 05:38:17;;;;;;;7.15;1.75;;;;;;;9.90;95.11;101655.84;5028177;28;20542;-70
2022/09/17 05:40:43;;;;;;;10.30;2.13;;;;;;;9.81;96.26;101661.47;5025460;28;20091;-70
2022/09/17 05:43:09;;;;;;;9.63;1.85;;;;;;;9.72;96.46;101655.16;5028607;28;20376;-72
2022/09/17 05:45:36;;;;;;;10.00;1.70;;;;;;;9.72;96.97;101654.31;5047466;28;20055;-70
2022/09/17 05:48:04;;;;;;;9.40;1.90;;;;;;;9.80;96.80;101657.03;5017471;28;20025;-69
2022/09/17 05:50:30;;;;;;;16.02;1.55;;;;;;;9.87;96.75;101655.34;5048218;28;20041;-69
2022/09/17 05:52:56;;;;;;;13.30;2.07;;;;;;;9.93;97.61;101666.41;5029667;28;20040;-69
2022/09/17 05:55:22;;;;;;;11.98;1.95;;;;;;;10.03;97.24;101669.00;5048297;28;20029;-69
2022/09/17 05:57:49;;;;;;;15.88;2.05;;;;;;;10.23;96.36;101659.38;5046095;28;20314;-69
2022/09/17 06:00:14;;;;;;;12.02;1.55;;;;;;;10.36;94.29;101651.47;5047841;28;20041;-70
2022/09/17 06:02:40;;;;;;;9.23;1.50;;;;;;;10.39;92.75;101651.09;5030486;28;20104;-69
2022/09/17 06:05:05;;;;;;;9.30;1.73;;;;;;;10.39;92.90;101648.38;5049458;28;20098;-70
2022/09/17 06:07:37;;;;;;;15.38;2.50;;;;;;;10.42;92.70;101653.50;5045537;28;20028;-69
2022/09/17 06:10:04;;;;;;;10.82;2.00;;;;;;;10.46;92.76;101660.34;5047722;28;20040;-71
2022/09/17 06:12:30;;;;;;;10.15;2.17;;;;;;;10.43;92.42;101655.22;5019247;28;20523;-69
2022/09/17 06:14:55;;;;;;;9.40;2.03;;;;;;;10.48;91.65;101664.63;5037518;28;20028;-69
2022/09/17 06:17:21;;;;;;;15.57;3.45;;;;;;;10.58;92.57;101675.38;5045452;28;20419;-69
2022/09/17 06:19:46;;;;;;;14.00;2.30;;;;;;;10.64;92.94;101680.13;5046189;28;20419;-69
2022/09/17 06:22:11;;;;;;;8.23;1.37;;;;;;;10.66;94.64;101683.53;5046934;28;20033;-70
2022/09/17 06:24:37;;;;;;;7.90;1.57;;;;;;;10.69;94.62;101684.06;5036211;28;20041;-69
2022/09/17 06:27:02;;;;;;;13.20;1.67;;;;;;;10.81;94.53;101690.84;5022095;28;20383;-69
2022/09/17 06:29:27;;;;;;;4.53;1.23;;;;;;;10.98;95.16;101703.44;5022773;28;20045;-69
2022/09/17 06:31:53;;;;;;;13.87;1.47;;;;;;;10.98;93.66;101711.66;5048852;28;20035;-69
2022/09/17 06:34:18;;;;;;;6.47;1.55;;;;;;;10.98;93.79;101728.13;5047168;28;20035;-68
2022/09/17 06:36:44;;;;;;;14.50;2.70;;;;;;;10.90;92.89;101721.81;5046408;28;20083;-69
2022/09/17 06:39:10;;;;;;;11.63;2.22;;;;;;;10.81;92.50;101710.03;5048750;28;20116;-69
2022/09/17 06:41:41;;;;;;;11.52;2.40;;;;;;;10.79;92.12;101714.81;5045397;28;20400;-69
2022/09/17 06:44:06;;;;;;;12.45;3.00;;;;;;;10.84;92.38;101703.34;5029350;28;20035;-69
2022/09/17 06:46:31;;;;;;;6.47;2.00;;;;;;;10.92;93.53;101706.03;5029119;28;20028;-68
2022/09/17 06:48:57;;;;;;;17.90;1.97;;;;;;;11.01;92.46;101718.69;5029112;28;20119;-68
2022/09/17 06:51:23;;;;;;;10.23;2.33;;;;;;;11.08;92.73;101716.91;5026041;28;20114;-69
2022/09/17 06:53:48;;;;;;;9.03;1.37;;;;;;;11.08;95.33;101697.72;5030398;28;20028;-68
2022/09/17 06:56:14;;;;;;;14.53;2.50;;;;;;;11.00;94.20;101697.78;5027485;28;20033;-70
2022/09/17 06:58:43;;;;;;;5.00;1.73;;;;;;;10.96;94.83;101693.69;5028671;28;20029;-68
2022/09/17 07:01:12;;;;;;;12.30;1.65;;;;;;;10.90;94.69;101702.63;5044938;28;20041;-70
2022/09/17 07:03:37;;;;;;;5.35;1.70;;;;;;;10.91;95.54;101723.53;5045841;28;20484;-69
2022/09/17 07:06:04;;;;;;;13.07;1.87;;;;;;;10.95;95.24;101720.22;5026981;28;20029;-68
2022/09/17 07:08:33;;;;;;;17.17;1.90;;;;;;;10.91;94.92;101724.38;5040339;28;20029;-69
2022/09/17 07:10:59;;;;;;;12.23;1.73;;;;;;;10.86;95.14;101720.47;5024842;28;20037;-68
2022/09/17 07:13:24;;;;;;;9.23;1.80;;;;;;;10.95;93.96;101719.41;5026209;28;20040;-68
2022/09/17 07:15:53;;;;;;;11.40;1.75;;;;;;;10.95;93.25;101713.91;5040361;28;20029;-70
2022/09/17 07:18:18;;;;;;;14.90;2.00;;;;;;;11.00;93.40;101714.25;5038616;28;20025;-68
2022/09/17 07:20:52;;;;;;;10.00;1.50;;;;;;;11.24;91.29;101700.38;5041153;28;20032;-69
2022/09/17 07:23:17;;;;;;;10.88;1.58;;;;;;;11.48;93.62;101702.97;5043238;28;20116;-68
2022/09/17 07:25:43;;;;;;;15.47;2.73;;;;;;;11.67;93.28;101702.50;5023916;28;20102;-69
2022/09/17 07:28:08;;;;;;;12.40;1.70;;;;;;;11.81;93.21;101701.72;5040861;28;20031;-69
2022/09/17 07:30:33;;;;;;;12.20;2.47;;;;;;;12.05;92.72;101701.47;5028161;28;20115;-71
2022/09/17 07:33:01;;;;;;;8.93;1.70;;;;;;;12.41;93.81;101710.75;5045808;28;20021;-69
2022/09/17 07:35:26;;;;;;;9.95;1.90;;;;;;;12.59;90.21;101709.34;5023831;28;20130;-68
2022/09/17 07:37:52;;;;;;;8.90;1.57;;;;;;;12.58;91.86;101707.63;5033525;28;20029;-68
2022/09/17 07:40:17;;;;;;;15.77;1.80;;;;;;;12.37;90.21;101706.66;5033912;28;20432;-69
2022/09/17 07:42:43;;;;;;;9.30;2.13;;;;;;;12.20;90.45;101711.47;5047529;28;20488;-68
2022/09/17 07:45:08;;;;;;;6.10;1.43;;;;;;;12.10;89.63;101704.53;5046066;28;20028;-69
2022/09/17 07:47:39;;;;;;;11.77;1.93;;;;;;;12.02;91.59;101694.47;5025748;28;20021;-69
2022/09/17 07:50:05;;;;;;;5.60;1.58;;;;;;;12.02;91.89;101696.38;5048211;28;20116;-70
2022/09/17 07:52:30;;;;;;;17.52;2.55;;;;;;;11.92;90.76;101696.66;5033148;28;20131;-68
2022/09/17 07:54:56;;;;;;;14.00;1.70;;;;;;;11.96;89.97;101691.63;5048404;28;20539;-69
2022/09/17 07:57:21;;;;;;;11.10;1.67;;;;;;;12.02;92.05;101696.38;5040939;28;20105;-69
2022/09/17 07:59:46;;;;;;;12.67;1.80;;;;;;;12.02;92.00;101702.72;5043402;28;20512;-68
2022/09/17 08:02:13;;;;;;;9.47;2.07;;;;;;;12.10;91.23;101696.28;5025990;28;20365;-69
2022/09/17 08:04:40;;;;;;;11.48;2.85;;;;;;;12.18;91.70;101697.06;5043471;28;20387;-70
2022/09/17 08:07:06;;;;;;;6.30;1.42;;;;;;;12.25;92.50;101699.91;5044931;28;20040;-70
2022/09/17 08:09:31;;;;;;;11.83;1.70;;;;;;;12.42;89.49;101696.81;5042634;28;20108;-69
2022/09/17 08:11:56;;;;;;;6.07;1.60;;;;;;;12.44;89.32;101694.72;5042255;28;20387;-69
2022/09/17 08:14:22;;;;;;;11.73;1.57;;;;;;;12.57;88.23;101699.56;5040767;28;20036;-71
2022/09/17 08:16:47;;;;;;;11.23;1.60;;;;;;;12.71;89.07;101704.22;5047042;28;20025;-71
2022/09/17 08:19:13;;;;;;;11.00;1.70;;;;;;;13.13;88.55;101704.41;5050646;28;20032;-69
2022/09/17 08:21:38;;;;;;;15.17;2.40;;;;;;;13.27;85.56;101695.22;5029521;28;20036;-69
2022/09/17 08:24:03;;;;;;;15.10;1.40;;;;;;;13.29;87.37;101704.16;5030217;28;20380;-69
2022/09/17 08:26:29;;;;;;;7.73;2.10;;;;;;;13.31;86.55;101705.69;5031050;28;20479;-71
2022/09/17 08:28:55;;;;;;;14.43;2.67;;;;;;;13.42;87.17;101696.91;5043464;28;20035;-70
2022/09/17 08:31:22;;;;;;;10.15;2.08;;;;;;;13.43;85.96;101700.50;5039580;28;20028;-69
2022/09/17 08:33:48;;;;;;;11.00;1.50;;;;;;;13.54;85.12;101708.25;5043328;28;20048;-69
2022/09/17 08:36:16;;;;;;;6.13;1.23;;;;;;;13.58;83.17;101704.06;5044901;28;20033;-71
2022/09/17 08:38:41;;;;;;;13.93;2.33;;;;;;;13.65;87.36;101715.97;5046841;28;20101;-69
2022/09/17 08:41:13;;;;;;;7.10;2.30;;;;;;;13.70;84.71;101722.63;5016354;28;20029;-69
2022/09/17 08:43:45;;;;;;;12.23;1.80;;;;;;;13.71;79.88;101717.97;5041920;28;20025;-68
2022/09/17 08:46:10;;;;;;;8.52;1.63;;;;;;;14.05;83.34;101724.47;5018326;28;20432;-69
2022/09/17 08:48:50;;;;;;;4.67;1.00;;;;;;;14.26;78.15;101720.84;5042862;28;20086;-69
2022/09/17 08:51:38;;;;;;;6.07;0.95;;;;;;;14.18;77.82;101721.81;5015561;28;20088;-70
2022/09/17 08:54:22;;;;;;;6.65;1.15;;;;;;;13.93;76.65;101727.94;5037232;28;20061;-70
2022/09/17 08:57:19;;;;;;;4.13;1.10;;;;;;;13.64;77.90;101717.91;5026296;28;20025;-68
2022/09/17 08:59:58;;;;;;;4.15;1.00;;;;;;;13.48;79.10;101720.91;5039851;28;20025;-69
2022/09/17 09:02:41;;;;;;;3.28;0.80;;;;;;;13.41;78.60;101724.63;5013755;28;20021;-69
2022/09/17 09:05:15;;;;;;;5.47;0.90;;;;;;;13.54;78.73;101735.78;5023585;28;20036;-70
2022/09/17 09:07:46;;;;;;;9.50;1.48;;;;;;;13.48;78.52;101723.66;5046403;28;20124;-68
2022/09/17 09:10:21;;;;;;;4.15;0.90;;;;;;;13.53;76.92;101723.94;5044549;28;20040;-69
2022/09/17 09:12:49;;;;;;;7.20;1.27;;;;;;;13.51;79.04;101725.16;5041046;28;20029;-68
2022/09/17 09:15:20;;;;;;;6.43;1.20;;;;;;;13.73;80.68;101727.75;5047256;28;20361;-70
2022/09/17 09:17:48;;;;;;;3.88;0.85;;;;;;;14.00;80.14;101726.97;5046225;28;20024;-68
2022/09/17 09:20:28;;;;;;;2.65;1.00;;;;;;;14.36;76.68;101730.44;5048368;28;20071;-69
2022/09/17 09:22:54;;;;;;;3.83;1.08;;;;;;;14.54;77.22;101729.97;5022460;28;20025;-69
2022/09/17 09:25:22;;;;;;;3.50;0.87;;;;;;;14.70;77.04;101729.63;5047857;28;20025;-69
2022/09/17 09:28:16;;;;;;;6.63;1.35;;;;;;;14.62;76.16;101727.88;5041732;28;20551;-68
2022/09/17 09:30:51;;;;;;;5.32;1.08;;;;;;;14.43;77.16;101734.13;5049286;28;20099;-71
2022/09/17 09:33:21;;;;;;;5.82;1.10;;;;;;;14.69;74.36;101727.94;5041887;28;20039;-69
2022/09/17 09:35:46;;;;;;;7.03;1.30;;;;;;;15.18;74.03;101732.25;5044598;28;20041;-69
2022/09/17 09:38:32;;;;;;;4.10;1.03;;;;;;;14.97;70.88;101728.72;5043109;28;20030;-71
2022/09/17 09:41:14;;;;;;;7.80;1.00;;;;;;;14.95;72.98;101733.63;5041894;28;20060;-68
2022/09/17 09:43:43;;;;;;;4.43;0.90;;;;;;;14.85;76.20;101728.47;5043404;28;20091;-70
2022/09/17 09:46:27;;;;;;;5.22;1.10;;;;;;;14.95;73.62;101728.09;5027423;28;20025;-69
2022/09/17 09:49:13;;;;;;;5.45;1.45;;;;;;;15.13;71.73;101720.97;5043909;28;20088;-69
2022/09/17 09:51:45;;;;;;;9.57;1.50;;;;;;;15.16;72.94;101734.34;5045521;28;20381;-69
2022/09/17 09:54:17;;;;;;;8.85;1.42;;;;;;;15.40;71.59;101725.56;5028494;28;20032;-71
2022/09/17 09:56:50;;;;;;;4.40;1.20;;;;;;;15.34;73.25;101742.97;5047295;28;20103;-69
2022/09/17 09:59:18;;;;;;;5.28;0.82;;;;;;;15.09;74.21;101755.56;5042387;28;20068;-70
2022/09/17 10:01:43;;;;;;;9.20;1.67;;;;;;;14.68;72.15;101726.25;5025186;28;20025;-71
2022/09/17 10:04:21;;;;;;;3.60;0.87;;;;;;;14.34;69.86;101728.94;5041537;28;20063;-70
2022/09/17 10:06:49;;;;;;;6.30;0.90;;;;;;;14.37;72.78;101742.34;5040692;28;20154;-70
2022/09/17 10:09:19;;;;;;;2.83;1.10;;;;;;;14.89;72.90;101739.94;5024917;28;20040;-70
2022/09/17 10:12:03;;;;;;;5.75;1.08;;;;;;;14.94;68.75;101741.03;5020623;28;20029;-70
2022/09/17 10:14:31;;;;;;;4.53;1.15;;;;;;;15.18;71.28;101736.91;5044147;28;20021;-69
2022/09/17 10:17:13;;;;;;;1.58;0.82;;;;;;;15.11;70.50;101734.09;5045446;28;20452;-70
2022/09/17 10:19:38;;;;;;;8.32;1.80;;;;;;;14.90;68.10;101723.16;5046714;28;20051;-70
2022/09/17 10:22:28;;;;;;;9.87;1.77;;;;;;;14.74;70.03;101708.88;5045331;28;20037;-71
2022/09/17 10:24:56;;;;;;;5.85;1.10;;;;;;;15.10;69.92;101712.25;5036361;28;20361;-69
2022/09/17 10:27:23;;;;;;;7.20;1.70;;;;;;;15.69;68.87;101705.06;5045194;28;20029;-70
2022/09/17 10:29:50;;;;;;;;;;;;;;;15.83;67.06;101701.22;5041780;28;20511;-70
2022/09/17 10:32:17;;;;;;;5.65;1.02;;;;;;;15.85;64.02;101710.19;5039757;28;20295;-71
2022/09/17 10:35:04;;;;;;;8.30;1.75;;;;;;;16.31;62.88;101700.84;5045791;28;20439;-70
2022/09/17 10:37:35;;;;;;;7.80;1.25;;;;;;;16.20;64.66;101706.13;5049757;28;20366;-69
2022/09/17 10:40:00;;;;;;;9.10;1.38;;;;;;;16.01;64.74;101694.03;5044782;28;20029;-70
2022/09/17 10:42:25;;;;;;;7.37;1.80;;;;;;;16.01;67.60;101699.53;5028163;28;20492;-72
2022/09/17 10:44:53;;;;;;;7.20;1.40;;;;;;;15.78;68.11;101704.63;5041999;28;20029;-70
2022/09/17 10:47:28;;;;;;;7.95;1.77;;;;;;;15.67;70.25;101715.44;5047123;28;20033;-69
2022/09/17 10:49:59;;;;;;;6.85;1.30;;;;;;;15.25;71.73;101735.88;5040972;28;20040;-70
2022/09/17 10:52:37;;;;;;;7.78;1.92;;;;;;;14.69;76.12;101758.28;5047487;28;20057;-69
2022/09/17 10:55:19;;;;;;;11.45;1.98;;;;;;;14.08;78.87;101731.47;5030018;28;20115;-69
2022/09/17 10:57:55;;;;;;;8.80;1.80;;;;;;;13.78;79.59;101730.75;5042309;28;20037;-69
2022/09/17 11:00:22;;;;;;;10.85;2.45;;;;;;;13.65;81.79;101711.34;5041500;28;20123;-68
2022/09/17 11:03:31;;;;;;;16.23;2.13;;;;;;;13.59;81.69;101722.28;5045269;28;20111;-68
2022/09/17 11:06:42;;;;;;;11.43;2.47;;;;;;;14.26;80.05;101707.06;5049126;28;20486;-69
2022/09/17 11:09:15;;;;;;;10.55;2.22;;;;;;;14.79;78.51;101714.63;5030732;28;20057;-69
2022/09/17 11:12:11;;;;;;;10.18;2.25;;;;;;;15.36;78.73;101710.47;5050807;28;20032;-69
2022/09/17 11:14:46;;;;;;;14.35;2.78;;;;;;;15.48;74.97;101713.50;5033654;28;20433;-69
2022/09/17 11:17:33;;;;;;;11.93;2.03;;;;;;;15.31;74.59;101712.13;5051879;28;20059;-70
2022/09/17 11:20:21;;;;;;;13.75;1.83;;;;;;;16.18;71.94;101717.41;5048305;28;20037;-69
2022/09/17 11:23:05;;;;;;;15.77;3.13;;;;;;;16.27;73.65;101707.00;5031771;28;20025;-68
2022/09/17 11:25:49;;;;;;;14.10;2.47;;;;;;;16.08;74.20;101699.56;5027763;28;20029;-68
2022/09/17 11:28:37;;;;;;;12.25;1.88;;;;;;;15.85;69.66;101699.13;5033615;28;20133;-69
2022/09/17 11:31:17;;;;;;;17.02;2.22;;;;;;;16.05;73.02;101705.50;5048528;28;20036;-69
2022/09/17 11:34:05;;;;;;;11.48;2.17;;;;;;;16.10;71.08;101697.41;5050804;28;20036;-70
2022/09/17 11:36:43;;;;;;;17.42;2.42;;;;;;;16.54;69.19;101705.97;5049933;28;20091;-70
2022/09/17 11:39:27;;;;;;;12.77;2.05;;;;;;;16.51;69.42;101700.84;5048198;28;20037;-69