Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:42;;;;;;;1.07;1.07;;;;;;;6.71;65.77;99244.53;5033736;28;20644;-60
2023/04/07 00:03:10;;;;;;;0.57;0.57;;;;;;;6.56;65.88;99226.97;5029239;28;20226;-60
2023/04/07 00:05:36;;;;;;;0.60;0.60;;;;;;;6.53;65.56;99232.09;5020021;28;20201;-60
2023/04/07 00:08:03;;;;;;;0.83;0.83;;;;;;;6.47;64.96;99239.81;5030529;28;20648;-60
2023/04/07 00:10:32;;;;;;;0.60;0.60;;;;;;;6.49;66.10;99249.16;5023757;28;20202;-60
2023/04/07 00:12:58;;;;;;;0.53;0.53;;;;;;;6.54;66.20;99251.59;5029921;28;20741;-60
2023/04/07 00:15:25;;;;;;;0.50;0.50;;;;;;;6.54;66.15;99249.06;5024074;28;20208;-60
2023/04/07 00:17:52;;;;;;;0.70;0.70;;;;;;;6.50;65.98;99244.88;5018338;28;20194;-60
2023/04/07 00:20:19;;;;;;;0.83;0.83;;;;;;;6.39;65.73;99244.22;5028412;28;20202;-60
2023/04/07 00:22:46;;;;;;;0.60;0.60;;;;;;;6.34;66.09;99247.66;5016776;28;20235;-60
2023/04/07 00:25:13;;;;;;;0.67;0.67;;;;;;;6.27;65.90;99248.63;5015844;28;20210;-60
2023/04/07 00:27:41;;;;;;;0.70;0.70;;;;;;;6.26;66.21;99251.22;5029100;28;20198;-60
2023/04/07 00:30:08;;;;;;;1.13;1.13;;;;;;;6.22;66.85;99255.50;5018034;28;20630;-60
2023/04/07 00:32:35;;;;;;;0.50;0.50;;;;;;;6.12;67.19;99243.78;5025777;28;20206;-59
2023/04/07 00:35:02;;;;;;;0.60;0.60;;;;;;;6.04;66.73;99227.75;5026799;28;20202;-60
2023/04/07 00:37:29;;;;;;;0.80;0.80;;;;;;;6.18;67.25;99253.84;5025786;28;20244;-60
2023/04/07 00:39:58;;;;;;;0.50;0.50;;;;;;;6.16;67.04;99253.06;5014611;28;20285;-60
2023/04/07 00:42:25;;;;;;;0.70;0.70;;;;;;;6.15;66.60;99251.38;5029682;28;20202;-60
2023/04/07 00:44:53;;;;;;;0.60;0.60;;;;;;;6.14;66.66;99247.13;5021987;28;20202;-60
2023/04/07 00:47:20;;;;;;;0.90;0.90;;;;;;;6.12;66.84;99248.88;5029943;28;20617;-60
2023/04/07 00:49:47;;;;;;;0.50;0.50;;;;;;;6.11;66.88;99252.25;5024284;28;20218;-60
2023/04/07 00:52:15;;;;;;;0.53;0.53;;;;;;;6.12;66.40;99258.19;5023986;28;20213;-59
2023/04/07 00:54:42;;;;;;;0.67;0.67;;;;;;;6.10;66.73;99254.84;5017636;28;20205;-60
2023/04/07 00:57:09;;;;;;;0.60;0.60;;;;;;;6.06;66.86;99253.19;5022243;28;20194;-59
2023/04/07 00:59:36;;;;;;;0.80;0.80;;;;;;;6.03;67.63;99253.25;5025718;28;20743;-60
2023/04/07 01:02:10;;;;;;;0.67;0.67;;;;;;;6.05;67.37;99256.59;5023496;28;20217;-60
2023/04/07 01:04:44;;;;;;;0.70;0.70;;;;;;;6.01;67.86;99248.16;5028891;28;20209;-60
2023/04/07 01:07:17;;;;;;;0.57;0.57;;;;;;;6.01;68.19;99250.72;5022670;28;20197;-59
2023/04/07 01:09:48;;;;;;;0.60;0.60;;;;;;;6.03;68.48;99254.09;5026984;28;20213;-60
2023/04/07 01:12:24;;;;;;;0.73;0.73;;;;;;;6.03;68.16;99253.25;5021940;28;20206;-60
2023/04/07 01:14:55;;;;;;;0.80;0.80;;;;;;;6.00;68.97;99248.19;5020770;28;20201;-59
2023/04/07 01:17:27;;;;;;;0.60;0.60;;;;;;;5.96;69.68;99244.84;5020438;28;20563;-63
2023/04/07 01:19:58;;;;;;;0.87;0.87;;;;;;;5.93;69.68;99242.34;5017351;28;20209;-63
2023/04/07 01:22:29;;;;;;;0.60;0.60;;;;;;;5.92;69.53;99239.81;5013635;28;20225;-63
2023/04/07 01:25:15;;;;;;;0.60;0.60;;;;;;;5.94;69.27;99233.88;5016687;28;20267;-63
2023/04/07 01:27:48;;;;;;;0.63;0.63;;;;;;;5.93;68.99;99236.44;5016201;28;20578;-63
2023/04/07 01:30:17;;;;;;;0.70;0.70;;;;;;;5.92;69.51;99240.66;5016369;28;20221;-63
2023/04/07 01:32:50;;;;;;;0.67;0.67;;;;;;;5.90;70.10;99241.56;5016419;28;20209;-63
2023/04/07 01:35:18;;;;;;;0.70;0.70;;;;;;;5.87;70.08;99245.00;5013151;28;20194;-63
2023/04/07 01:37:49;;;;;;;0.70;0.70;;;;;;;5.81;70.51;99242.50;5011785;28;20201;-63
2023/04/07 01:40:17;;;;;;;0.70;0.70;;;;;;;5.77;71.00;99243.41;5012474;28;20194;-63
2023/04/07 01:42:45;;;;;;;0.77;0.77;;;;;;;5.78;71.13;99247.63;5012087;28;20233;-63
2023/04/07 01:45:13;;;;;;;0.60;0.60;;;;;;;5.79;70.59;99249.28;5013366;28;20202;-63
2023/04/07 01:47:41;;;;;;;1.00;1.00;;;;;;;5.79;71.25;99254.38;5012689;28;20198;-63
2023/04/07 01:50:10;;;;;;;2.73;1.17;;;;;;;5.73;71.05;99249.38;5013139;28;20241;-63
2023/04/07 01:52:37;;;;;;;0.70;0.70;;;;;;;5.72;71.72;99245.16;5016213;28;20205;-63
2023/04/07 01:55:05;;;;;;;0.67;0.67;;;;;;;5.77;71.50;99251.03;5016014;28;20194;-63
2023/04/07 01:57:32;;;;;;;0.70;0.70;;;;;;;5.75;71.64;99247.69;5016449;28;20194;-63
2023/04/07 01:59:59;;;;;;;0.70;0.70;;;;;;;5.73;71.58;99250.22;5012237;28;20626;-63
2023/04/07 02:02:25;;;;;;;0.60;0.60;;;;;;;5.73;71.86;99249.38;5014047;28;20334;-63
2023/04/07 02:04:55;;;;;;;1.03;1.03;;;;;;;5.72;71.39;99257.84;5029992;28;20205;-63
2023/04/07 02:07:39;;;;;;;0.60;0.60;;;;;;;5.66;71.64;99253.69;5029848;28;20186;-63
2023/04/07 02:10:10;;;;;;;0.80;0.80;;;;;;;5.69;71.76;99258.75;5029881;28;20213;-63
2023/04/07 02:12:39;;;;;;;0.73;0.73;;;;;;;5.68;72.19;99254.53;5030198;28;20197;-63
2023/04/07 02:15:10;;;;;;;0.60;0.60;;;;;;;5.61;71.99;99255.47;5029491;28;20209;-63
2023/04/07 02:17:40;;;;;;;0.60;0.60;;;;;;;5.60;72.36;99255.47;5030137;28;20601;-63
2023/04/07 02:20:11;;;;;;;1.03;1.03;;;;;;;5.58;71.40;99249.59;5029576;28;20190;-63
2023/04/07 02:22:39;;;;;;;1.10;1.10;;;;;;;5.62;71.35;99256.31;5029825;28;20193;-63
2023/04/07 02:25:21;;;;;;;0.77;0.77;;;;;;;5.65;71.62;99253.75;5029718;28;20201;-63
2023/04/07 02:27:48;;;;;;;0.70;0.70;;;;;;;5.65;71.27;99256.28;5029473;28;20197;-63
2023/04/07 02:30:18;;;;;;;0.80;0.80;;;;;;;5.65;71.03;99256.28;5029662;28;20736;-63
2023/04/07 02:32:45;;;;;;;0.90;0.90;;;;;;;5.45;70.78;99207.38;5029988;28;20279;-63
2023/04/07 02:35:13;;;;;;;0.70;0.70;;;;;;;5.74;71.38;99262.09;5030263;28;20624;-63
2023/04/07 02:37:40;;;;;;;1.37;1.27;;;;;;;5.69;71.07;99257.91;5029807;28;20193;-63
2023/04/07 02:40:08;;;;;;;0.60;0.60;;;;;;;5.76;71.02;99265.44;5029539;28;20193;-64
2023/04/07 02:42:35;;;;;;;0.70;0.70;;;;;;;5.79;70.48;99259.47;5029709;28;20220;-63
2023/04/07 02:45:02;;;;;;;0.60;0.60;;;;;;;5.79;70.45;99267.09;5030124;28;20201;-63
2023/04/07 02:47:28;;;;;;;0.60;0.60;;;;;;;5.71;70.31;99256.19;5029580;28;20216;-62
2023/04/07 02:49:55;;;;;;;0.80;0.80;;;;;;;5.75;70.16;99258.66;5029632;28;20677;-63
2023/04/07 02:52:23;;;;;;;1.10;1.10;;;;;;;5.75;70.81;99273.09;5028909;28;20693;-62
2023/04/07 02:54:50;;;;;;;0.60;0.60;;;;;;;5.75;70.76;99268.03;5028987;28;20210;-63
2023/04/07 02:57:17;;;;;;;0.60;0.60;;;;;;;5.77;70.21;99262.06;5029343;28;20209;-63
2023/04/07 02:59:44;;;;;;;0.60;0.60;;;;;;;5.76;70.57;99264.59;5029326;28;20201;-63
2023/04/07 03:02:11;;;;;;;0.50;0.50;;;;;;;5.79;70.37;99262.00;5029453;28;20578;-63
2023/04/07 03:04:37;;;;;;;0.80;0.80;;;;;;;5.75;70.07;99263.75;5029287;28;20202;-63
2023/04/07 03:07:04;;;;;;;0.63;0.63;;;;;;;5.77;70.02;99264.59;5029479;28;20205;-63
2023/04/07 03:09:32;;;;;;;0.70;0.70;;;;;;;5.80;69.37;99266.25;5029727;28;20217;-62
2023/04/07 03:11:59;;;;;;;0.50;0.50;;;;;;;5.81;68.85;99267.94;5029447;28;20201;-63
2023/04/07 03:14:26;;;;;;;0.90;0.90;;;;;;;5.84;68.78;99272.97;5031699;28;20202;-63
2023/04/07 03:16:52;;;;;;;0.60;0.60;;;;;;;5.83;68.50;99273.84;5033053;28;20259;-63
2023/04/07 03:19:19;;;;;;;0.63;0.63;;;;;;;5.81;69.08;99276.41;5032582;28;20206;-63
2023/04/07 03:21:46;;;;;;;0.63;0.63;;;;;;;5.79;68.63;99274.72;5032923;28;20267;-63
2023/04/07 03:24:13;;;;;;;1.17;1.17;;;;;;;5.75;69.43;99273.09;5031426;28;20198;-63
2023/04/07 03:26:41;;;;;;;0.63;0.63;;;;;;;5.65;69.88;99261.38;5032818;28;20205;-62
2023/04/07 03:29:08;;;;;;;0.60;0.60;;;;;;;5.67;70.01;99275.75;5032566;28;20271;-63
2023/04/07 03:31:36;;;;;;;0.50;0.50;;;;;;;5.69;70.36;99279.09;5032984;28;20201;-63
2023/04/07 03:34:03;;;;;;;0.63;0.63;;;;;;;5.72;70.78;99273.13;5032712;28;20673;-63
2023/04/07 03:36:30;;;;;;;0.50;0.50;;;;;;;5.74;71.10;99274.81;5033159;28;20208;-63
2023/04/07 03:38:57;;;;;;;0.70;0.70;;;;;;;5.63;71.77;99260.53;5032829;28;20625;-63
2023/04/07 03:41:24;;;;;;;0.70;0.70;;;;;;;5.73;71.84;99279.91;5032780;28;20205;-63
2023/04/07 03:43:52;;;;;;;0.60;0.60;;;;;;;5.70;72.44;99285.03;5032738;28;20211;-63
2023/04/07 03:46:20;;;;;;;0.67;0.67;;;;;;;5.72;72.15;99288.38;5031975;28;20213;-63
2023/04/07 03:48:46;;;;;;;0.60;0.60;;;;;;;5.73;72.85;99290.06;5032604;28;20232;-63
2023/04/07 03:51:13;;;;;;;0.63;0.63;;;;;;;5.72;72.72;99298.56;5032265;28;20259;-63
2023/04/07 03:53:40;;;;;;;0.70;0.70;;;;;;;5.74;72.28;99302.78;5032252;28;20252;-63
2023/04/07 03:56:07;;;;;;;0.57;0.57;;;;;;;5.83;72.86;99296.72;5030240;28;20198;-63
2023/04/07 03:58:34;;;;;;;0.50;0.50;;;;;;;5.84;72.51;99298.41;5032691;28;20202;-63
2023/04/07 04:01:02;;;;;;;0.70;0.70;;;;;;;5.87;72.76;99298.41;5032235;28;20198;-63
2023/04/07 04:03:29;;;;;;;0.70;0.70;;;;;;;5.95;73.44;99301.69;5031961;28;20652;-63
2023/04/07 04:05:56;;;;;;;1.33;1.33;;;;;;;5.96;73.03;99297.44;5032525;28;20642;-63
2023/04/07 04:08:23;;;;;;;0.60;0.60;;;;;;;5.99;73.38;99303.34;5032078;28;20696;-63
2023/04/07 04:10:50;;;;;;;0.50;0.50;;;;;;;6.00;73.10;99299.09;5032306;28;20279;-63
2023/04/07 04:13:16;;;;;;;0.97;0.97;;;;;;;6.01;73.34;99304.13;5031865;28;20696;-63
2023/04/07 04:15:43;;;;;;;0.50;0.50;;;;;;;5.99;72.88;99307.56;5031023;28;20708;-63
2023/04/07 04:18:11;;;;;;;0.67;0.67;;;;;;;6.00;72.95;99306.72;5023688;28;20203;-63
2023/04/07 04:20:38;;;;;;;0.80;0.80;;;;;;;6.06;73.47;99314.28;5029508;28;20205;-63
2023/04/07 04:23:05;;;;;;;0.70;0.70;;;;;;;6.07;73.44;99311.72;5032395;28;20628;-63
2023/04/07 04:25:32;;;;;;;0.60;0.60;;;;;;;6.09;74.01;99309.97;5031160;28;20696;-63
2023/04/07 04:27:58;;;;;;;0.70;0.70;;;;;;;6.11;73.96;99308.25;5031864;28;20288;-63
2023/04/07 04:30:25;;;;;;;0.60;0.60;;;;;;;6.19;73.69;99316.63;5030816;28;20241;-62
2023/04/07 04:32:52;;;;;;;0.53;0.53;;;;;;;6.31;73.62;99325.78;5031444;28;20205;-63
2023/04/07 04:35:20;;;;;;;0.60;0.60;;;;;;;6.36;73.37;99328.28;5030875;28;20209;-63
2023/04/07 04:37:47;;;;;;;0.50;0.50;;;;;;;6.40;73.21;99329.94;5031460;28;20232;-63
2023/04/07 04:40:14;;;;;;;0.50;0.50;;;;;;;6.45;73.68;99335.78;5031693;28;20256;-63
2023/04/07 04:42:41;;;;;;;0.53;0.53;;;;;;;6.42;73.34;99328.19;5030881;28;20198;-63
2023/04/07 04:45:09;;;;;;;0.70;0.70;;;;;;;6.51;73.63;99338.22;5029183;28;20354;-63
2023/04/07 04:47:37;;;;;;;1.07;1.07;;;;;;;6.59;74.23;99341.53;5030974;28;20207;-63
2023/04/07 04:50:05;;;;;;;1.27;1.27;;;;;;;6.64;73.59;99344.81;5031235;28;20241;-63
2023/04/07 04:52:33;;;;;;;0.90;0.90;;;;;;;6.74;74.40;99341.28;5031301;28;20705;-63
2023/04/07 04:55:00;;;;;;;0.73;0.73;;;;;;;6.91;74.95;99344.41;5031035;28;20209;-63
2023/04/07 04:57:26;;;;;;;0.80;0.80;;;;;;;7.11;73.40;99342.34;5031249;28;20600;-63
2023/04/07 04:59:53;;;;;;;0.70;0.70;;;;;;;7.29;72.76;99347.13;5031322;28;20205;-63
2023/04/07 05:02:20;;;;;;;0.57;0.57;;;;;;;7.47;74.18;99340.00;5030311;28;20303;-63
2023/04/07 05:04:47;;;;;;;0.57;0.57;;;;;;;7.70;71.59;99342.97;5031052;28;20202;-63
2023/04/07 05:07:14;;;;;;;0.60;0.60;;;;;;;8.04;69.95;99348.25;5030373;28;20263;-64
2023/04/07 05:09:42;;;;;;;0.50;0.50;;;;;;;8.20;68.27;99339.38;5030886;28;20264;-63
2023/04/07 05:12:09;;;;;;;0.50;0.50;;;;;;;8.38;68.13;99352.63;5029205;28;20208;-63
2023/04/07 05:14:35;;;;;;;0.80;0.80;;;;;;;8.30;64.47;99348.56;5030981;28;20689;-61
2023/04/07 05:17:02;;;;;;;0.50;0.50;;;;;;;8.39;63.66;99364.53;5029650;28;20197;-64
2023/04/07 05:19:29;;;;;;;1.37;1.27;;;;;;;8.38;62.04;99365.41;5030852;28;20197;-62
2023/04/07 05:21:56;;;;;;;0.47;0.47;;;;;;;8.32;60.57;99369.78;5030839;28;20205;-60
2023/04/07 05:24:24;;;;;;;0.60;0.60;;;;;;;8.36;61.02;99372.25;5030932;28;20609;-60
2023/04/07 05:26:53;;;;;;;0.70;0.70;;;;;;;8.34;61.69;99374.00;5031005;28;20193;-62
2023/04/07 05:29:19;;;;;;;0.80;0.80;;;;;;;8.35;61.05;99374.84;5029611;28;20232;-61
2023/04/07 05:31:46;;;;;;;0.50;0.50;;;;;;;8.30;60.79;99377.47;5029402;28;20270;-61
2023/04/07 05:34:13;;;;;;;0.70;0.70;;;;;;;8.42;61.50;99378.94;5030327;28;20681;-62
2023/04/07 05:36:40;;;;;;;0.67;0.67;;;;;;;8.48;61.42;99375.41;5032196;28;20205;-64
2023/04/07 05:39:07;;;;;;;0.60;0.60;;;;;;;8.53;62.07;99373.59;5029805;28;20228;-62
2023/04/07 05:41:34;;;;;;;0.50;0.50;;;;;;;8.54;59.88;99381.22;5030263;28;20197;-61
2023/04/07 05:44:02;;;;;;;0.70;0.70;;;;;;;8.58;60.91;99382.00;5028271;28;20206;-62
2023/04/07 05:46:29;;;;;;;0.40;0.40;;;;;;;8.56;59.54;99387.16;5029800;28;20208;-62
2023/04/07 05:48:55;;;;;;;0.60;0.60;;;;;;;8.65;61.22;99381.00;5030529;28;20718;-60
2023/04/07 05:51:22;;;;;;;0.70;0.70;;;;;;;8.65;59.65;99383.53;5031572;28;20271;-60
2023/04/07 05:53:49;;;;;;;0.60;0.60;;;;;;;8.68;59.34;99383.47;5031638;28;20216;-61
2023/04/07 05:56:16;;;;;;;0.60;0.60;;;;;;;8.73;61.33;99389.31;5031204;28;20201;-60
2023/04/07 05:58:42;;;;;;;0.50;0.50;;;;;;;8.74;61.09;99388.44;5031211;28;20197;-60
2023/04/07 06:01:10;;;;;;;0.70;0.70;;;;;;;8.74;60.35;99385.88;5031299;28;20263;-60
2023/04/07 06:03:39;;;;;;;0.50;0.50;;;;;;;8.78;61.19;99384.94;5020617;28;20709;-60
2023/04/07 06:06:06;;;;;;;0.50;0.50;;;;;;;8.83;60.59;99385.66;5021128;28;20199;-63
2023/04/07 06:08:33;;;;;;;0.60;0.60;;;;;;;8.94;59.65;99389.66;5024958;28;20208;-63
2023/04/07 06:11:00;;;;;;;1.00;1.00;;;;;;;9.05;59.95;99388.56;5024145;28;20276;-63
2023/04/07 06:13:27;;;;;;;0.70;0.70;;;;;;;9.10;59.82;99386.72;5020659;28;20687;-64
2023/04/07 06:15:55;;;;;;;0.43;0.43;;;;;;;9.10;58.49;99392.69;5023047;28;20441;-62
2023/04/07 06:18:23;;;;;;;0.60;0.60;;;;;;;9.31;58.66;99387.03;5021797;28;20214;-62
2023/04/07 06:20:50;;;;;;;0.60;0.60;;;;;;;9.40;58.13;99391.09;5016716;28;20198;-62
2023/04/07 06:23:16;;;;;;;0.60;0.60;;;;;;;9.54;57.61;99398.38;5017933;28;20213;-62
2023/04/07 06:25:43;;;;;;;0.60;0.60;;;;;;;9.72;56.56;99393.66;5018971;28;20279;-62
2023/04/07 06:28:10;;;;;;;0.50;0.50;;;;;;;9.82;56.40;99399.38;5014295;28;20678;-62
2023/04/07 06:30:37;;;;;;;0.83;0.83;;;;;;;9.96;56.53;99402.38;5021545;28;20644;-62
2023/04/07 06:33:04;;;;;;;0.50;0.50;;;;;;;10.09;57.63;99395.19;5022836;28;20625;-62
2023/04/07 06:35:32;;;;;;;0.60;0.60;;;;;;;10.21;55.34;99398.25;5014278;28;20233;-62
2023/04/07 06:37:59;;;;;;;0.50;0.50;;;;;;;10.42;55.45;99400.22;5017197;28;20201;-62
2023/04/07 06:40:25;;;;;;;0.60;0.60;;;;;;;10.68;55.15;99403.72;5014143;28;20677;-62
2023/04/07 06:42:53;;;;;;;0.60;0.60;;;;;;;10.80;54.60;99403.34;5017968;28;20201;-62
2023/04/07 06:45:20;;;;;;;0.40;0.40;;;;;;;10.95;55.01;99405.44;5022512;28;20680;-62
2023/04/07 06:47:47;;;;;;;0.80;0.80;;;;;;;11.21;55.16;99405.41;5013276;28;20347;-62
2023/04/07 06:50:13;;;;;;;0.47;0.47;;;;;;;11.28;52.43;99417.16;5015995;28;20222;-62
2023/04/07 06:52:41;;;;;;;0.75;0.75;;;;;;;11.43;51.53;99411.53;5021691;28;20440;-63
2023/04/07 06:55:09;;;;;;;0.63;0.63;;;;;;;11.62;51.40;99418.63;5024649;28;20452;-61
2023/04/07 06:57:36;;;;;;;0.90;0.90;;;;;;;11.62;52.44;99411.75;5027805;28;20240;-61
2023/04/07 07:00:06;;;;;;;0.80;0.80;;;;;;;11.68;50.05;99420.97;5031967;28;20611;-62
2023/04/07 07:02:33;;;;;;;0.60;0.60;;;;;;;11.62;51.42;99410.91;5019333;28;20239;-63
2023/04/07 07:05:00;;;;;;;0.50;0.50;;;;;;;11.68;52.85;99415.84;5025589;28;20674;-64
2023/04/07 07:07:27;;;;;;;0.40;0.40;;;;;;;11.80;50.82;99415.44;5023526;28;20643;-64
2023/04/07 07:09:56;;;;;;;0.70;0.70;;;;;;;11.86;49.66;99415.22;5025936;28;20209;-63
2023/04/07 07:12:23;;;;;;;0.50;0.50;;;;;;;11.87;50.35;99406.63;5029346;28;20206;-62
2023/04/07 07:14:49;;;;;;;0.40;0.40;;;;;;;11.92;51.85;99410.69;5025085;28;20205;-63
2023/04/07 07:17:16;;;;;;;0.50;0.50;;;;;;;12.16;49.89;99409.00;5031287;28;20201;-62
2023/04/07 07:19:43;;;;;;;0.50;0.50;;;;;;;12.34;49.78;99413.44;5029569;28;20201;-62
2023/04/07 07:22:10;;;;;;;0.50;0.50;;;;;;;12.40;48.52;99418.41;5028963;28;20252;-63
2023/04/07 07:24:37;;;;;;;0.43;0.43;;;;;;;12.48;51.45;99410.38;5028699;28;20309;-65
2023/04/07 07:27:05;;;;;;;0.50;0.50;;;;;;;12.49;49.86;99418.03;5024601;28;20202;-65
2023/04/07 07:29:32;;;;;;;0.50;0.50;;;;;;;12.67;49.00;99415.66;5025149;28;20228;-64
2023/04/07 07:31:58;;;;;;;0.60;0.60;;;;;;;12.71;47.47;99420.63;5027175;28;20225;-63
2023/04/07 07:34:25;;;;;;;0.90;0.90;;;;;;;12.98;50.38;99416.16;5022085;28;20255;-64
2023/04/07 07:36:52;;;;;;;0.77;0.77;;;;;;;13.01;47.62;99424.59;5026995;28;20202;-65
2023/04/07 07:39:19;;;;;;;0.40;0.40;;;;;;;13.02;48.73;99425.44;5020979;28;20202;-64
2023/04/07 07:41:45;;;;;;;0.50;0.50;;;;;;;13.01;50.16;99413.47;5023499;28;20257;-64
2023/04/07 07:44:13;;;;;;;0.60;0.60;;;;;;;13.26;46.12;99414.16;5021071;28;20297;-64
2023/04/07 07:46:40;;;;;;;0.50;0.50;;;;;;;13.59;46.12;99414.50;5027428;28;20638;-64
2023/04/07 07:49:07;;;;;;;0.73;0.73;;;;;;;13.71;46.06;99418.31;5029052;28;20678;-64
2023/04/07 07:51:34;;;;;;;0.53;0.53;;;;;;;13.73;45.30;99413.94;5020362;28;20730;-65
2023/04/07 07:54:01;;;;;;;0.60;0.60;;;;;;;13.80;44.96;99418.75;5021950;28;20209;-65
2023/04/07 07:56:28;;;;;;;0.50;0.50;;;;;;;13.89;43.45;99413.22;5024511;28;20213;-64
2023/04/07 07:58:54;;;;;;;0.40;0.40;;;;;;;14.13;44.84;99401.81;5018118;28;20198;-65
2023/04/07 08:01:22;;;;;;;0.70;0.70;;;;;;;14.29;41.08;99401.13;5019660;28;20213;-64
2023/04/07 08:03:50;;;;;;;0.40;0.40;;;;;;;14.49;41.08;99393.34;5019158;28;20938;-64
2023/04/07 08:06:17;;;;;;;0.80;0.80;;;;;;;14.76;43.90;99392.09;5022982;28;20444;-64
2023/04/07 08:08:44;;;;;;;0.70;0.70;;;;;;;14.99;40.66;99398.72;5015266;28;20234;-64
2023/04/07 08:11:10;;;;;;;0.40;0.40;;;;;;;14.93;40.36;99392.09;5013978;28;20229;-65
2023/04/07 08:13:37;;;;;;;0.60;0.60;;;;;;;14.80;38.77;99396.16;5016749;28;20208;-64
2023/04/07 08:16:05;;;;;;;0.50;0.50;;;;;;;15.02;41.10;99394.25;5019528;28;20228;-64
2023/04/07 08:18:33;;;;;;;0.40;0.40;;;;;;;15.22;42.33;99390.69;5019520;28;20236;-64
2023/04/07 08:21:00;;;;;;;0.73;0.73;;;;;;;15.33;38.48;99388.41;5026704;28;20204;-64
2023/04/07 08:23:27;;;;;;;0.70;0.70;;;;;;;15.29;40.77;99386.88;5019434;28;20210;-64
2023/04/07 08:25:54;;;;;;;0.50;0.50;;;;;;;15.37;39.69;99382.19;5022638;28;20198;-65
2023/04/07 08:28:21;;;;;;;0.70;0.70;;;;;;;15.41;37.84;99391.44;5015612;28;20332;-64
2023/04/07 08:30:48;;;;;;;0.50;0.50;;;;;;;15.53;37.72;99390.03;5020673;28;20613;-64
2023/04/07 08:33:15;;;;;;;0.50;0.50;;;;;;;15.44;40.30;99383.56;5024749;28;20237;-64
2023/04/07 08:35:43;;;;;;;0.73;0.73;;;;;;;15.52;38.45;99381.44;5027203;28;20296;-63
2023/04/07 08:38:10;;;;;;;0.60;0.60;;;;;;;15.51;41.73;99369.44;5022234;28;20723;-64
2023/04/07 08:40:37;;;;;;;0.53;0.53;;;;;;;15.51;38.50;99377.19;5016972;28;20226;-64
2023/04/07 08:43:08;;;;;;;0.40;0.40;;;;;;;15.33;35.84;99378.09;5022505;28;20685;-64
2023/04/07 08:45:39;;;;;;;0.50;0.50;;;;;;;15.20;38.53;99372.69;5025459;28;20654;-65
2023/04/07 08:48:13;;;;;;;0.60;0.60;;;;;;;15.29;38.64;99371.38;5015616;28;20239;-64
2023/04/07 08:50:41;;;;;;;0.50;0.50;;;;;;;15.42;37.73;99364.69;5014534;28;20627;-64
2023/04/07 08:53:12;;;;;;;0.60;0.60;;;;;;;15.32;38.44;99363.47;5018437;28;20209;-64
2023/04/07 08:55:39;;;;;;;0.60;0.60;;;;;;;15.62;39.10;99359.41;5022763;28;20276;-65
2023/04/07 08:58:11;;;;;;;0.40;0.40;;;;;;;15.67;40.14;99361.75;5016292;28;20216;-65
2023/04/07 09:00:38;;;;;;;0.50;0.50;;;;;;;15.90;42.73;99368.28;5019085;28;20220;-64
2023/04/07 09:03:06;;;;;;;0.50;0.50;;;;;;;16.07;37.51;99365.66;5025293;28;20224;-64
2023/04/07 09:05:34;;;;;;;0.57;0.57;;;;;;;15.99;41.37;99341.97;5029797;28;20299;-65
2023/04/07 09:08:02;;;;;;;0.40;0.40;;;;;;;16.10;35.81;99360.31;5028135;28;20609;-64
2023/04/07 09:10:30;;;;;;;0.50;0.50;;;;;;;15.52;36.19;99362.53;5029113;28;20210;-64
2023/04/07 09:12:58;;;;;;;0.40;0.40;;;;;;;15.48;36.48;99337.75;5028890;28;20729;-64
2023/04/07 09:15:26;;;;;;;0.50;0.50;;;;;;;15.58;37.33;99351.88;5030105;28;20200;-64
2023/04/07 09:17:53;;;;;;;0.40;0.40;;;;;;;15.79;41.10;99342.19;5027784;28;20680;-64
2023/04/07 09:20:19;;;;;;;0.47;0.47;;;;;;;15.98;43.35;99348.91;5029911;28;20208;-63
2023/04/07 09:22:46;;;;;;;0.40;0.40;;;;;;;16.19;41.35;99331.38;5030685;28;20190;-65
2023/04/07 09:25:16;;;;;;;0.60;0.60;;;;;;;16.51;39.25;99348.56;5030048;28;20193;-64
2023/04/07 09:27:56;;;;;;;0.50;0.50;;;;;;;16.46;41.26;99342.81;5030363;28;20232;-64
2023/04/07 09:30:23;;;;;;;0.70;0.70;;;;;;;16.61;39.78;99342.00;5030352;28;20589;-63
2023/04/07 09:32:50;;;;;;;0.50;0.50;;;;;;;16.61;38.76;99339.41;5030749;28;20221;-64
2023/04/07 09:35:17;;;;;;;0.60;0.60;;;;;;;16.70;40.61;99344.06;5030547;28;20224;-64
2023/04/07 09:37:44;;;;;;;0.47;0.47;;;;;;;16.72;37.27;99344.84;5030185;28;20204;-64
2023/04/07 09:40:10;;;;;;;0.50;0.50;;;;;;;16.48;36.75;99335.00;5029255;28;20209;-64
2023/04/07 09:42:45;;;;;;;0.50;0.50;;;;;;;16.39;39.45;99336.31;5028784;28;20247;-65
2023/04/07 09:45:13;;;;;;;0.50;0.50;;;;;;;16.55;39.59;99332.00;5024888;28;20210;-64
2023/04/07 09:47:40;;;;;;;0.40;0.40;;;;;;;16.34;36.71;99315.03;5028837;28;20209;-64
2023/04/07 09:50:07;;;;;;;0.70;0.70;;;;;;;16.23;36.38;99335.47;5030306;28;20189;-64
2023/04/07 09:52:51;;;;;;;0.50;0.50;;;;;;;16.18;37.95;99327.16;5026273;28;20716;-64
2023/04/07 09:55:21;;;;;;;0.70;0.70;;;;;;;16.00;39.05;99323.78;5029289;28;20278;-64
2023/04/07 09:57:48;;;;;;;0.50;0.50;;;;;;;15.98;36.78;99329.97;5029242;28;20305;-64
2023/04/07 10:00:17;;;;;;;0.60;0.60;;;;;;;16.05;36.78;99310.63;5029735;28;20209;-64
2023/04/07 10:02:44;;;;;;;0.40;0.40;;;;;;;16.35;38.33;99334.81;5024803;28;20225;-65
2023/04/07 10:05:11;;;;;;;0.50;0.50;;;;;;;16.56;38.63;99344.03;5018207;28;20470;-65
2023/04/07 10:07:38;;;;;;;0.50;0.50;;;;;;;16.40;36.88;99337.16;5018767;28;20240;-65
2023/04/07 10:10:07;;;;;;;0.50;0.50;;;;;;;16.52;38.03;99342.47;5026684;28;20681;-66
2023/04/07 10:12:35;;;;;;;0.50;0.50;;;;;;;16.88;37.79;99338.78;5018193;28;20562;-65
2023/04/07 10:15:02;;;;;;;0.57;0.57;;;;;;;17.18;38.10;99331.84;5014706;28;20442;-63
2023/04/07 10:17:31;;;;;;;0.80;0.80;;;;;;;17.09;35.27;99335.00;5012911;28;20874;-64
2023/04/07 10:19:58;;;;;;;0.50;0.50;;;;;;;17.04;35.73;99331.81;5021048;28;20197;-64
2023/04/07 10:22:26;;;;;;;0.43;0.43;;;;;;;16.93;35.33;99342.78;5029591;28;20198;-64
2023/04/07 10:24:58;;;;;;;0.40;0.40;;;;;;;16.87;35.15;99331.94;5012794;28;20209;-64
2023/04/07 10:27:31;;;;;;;0.80;0.80;;;;;;;16.54;35.55;99330.28;5008843;28;20641;-64
2023/04/07 10:29:59;;;;;;;0.50;0.50;;;;;;;16.51;35.22;99338.22;5006773;28;20202;-64
2023/04/07 10:32:26;;;;;;;0.40;0.40;;;;;;;16.16;34.58;99334.13;5005595;28;20229;-64
2023/04/07 10:34:59;;;;;;;0.40;0.40;;;;;;;15.63;37.12;99330.06;5004965;28;20194;-64
2023/04/07 10:37:27;;;;;;;0.57;0.57;;;;;;;15.33;35.48;99305.75;5006420;28;20507;-64
2023/04/07 10:40:26;;;;;;;0.50;0.50;;;;;;;15.49;36.55;99321.34;5008109;28;20196;-63
2023/04/07 10:42:53;;;;;;;0.50;0.50;;;;;;;15.48;37.15;99322.25;5021004;28;20604;-64
2023/04/07 10:45:55;;;;;;;0.50;0.50;;;;;;;15.70;39.82;99321.06;5029179;28;20558;-63
2023/04/07 10:48:22;;;;;;;0.50;0.50;;;;;;;15.87;38.19;99324.50;5027018;28;20266;-63
2023/04/07 10:51:16;;;;;;;0.50;0.50;;;;;;;16.01;39.29;99315.13;5027942;28;20198;-64
2023/04/07 10:54:22;;;;;;;0.47;0.47;;;;;;;16.15;38.29;99319.56;5029118;28;20197;-64
2023/04/07 10:57:13;;;;;;;0.90;0.90;;;;;;;15.94;39.08;99318.94;5029442;28;20201;-64
2023/04/07 11:00:16;;;;;;;0.57;0.57;;;;;;;15.99;40.16;99316.13;5009868;28;20201;-64
2023/04/07 11:02:44;;;;;;;0.50;0.50;;;;;;;15.81;37.42;99311.91;5029920;28;20217;-63
2023/04/07 11:05:21;;;;;;;1.00;1.00;;;;;;;15.67;39.04;99313.47;5010816;28;20675;-64
2023/04/07 11:07:57;;;;;;;0.70;0.70;;;;;;;15.87;39.16;99316.75;5011624;28;20202;-64
2023/04/07 11:10:23;;;;;;;0.60;0.60;;;;;;;15.87;38.32;99312.41;5030086;28;20204;-64
2023/04/07 11:13:05;;;;;;;0.40;0.40;;;;;;;15.83;37.83;99315.25;5029968;28;20613;-64
2023/04/07 11:15:32;;;;;;;0.50;0.50;;;;;;;15.96;37.69;99308.53;5030280;28;20684;-64
2023/04/07 11:18:19;;;;;;;0.43;0.43;;;;;;;15.99;37.87;99295.44;5011063;28;20303;-64
2023/04/07 11:20:48;;;;;;;0.93;0.93;;;;;;;15.97;37.66;99307.59;5009984;28;20198;-64
2023/04/07 11:23:18;;;;;;;0.30;0.30;;;;;;;16.09;38.74;99307.75;5012412;28;20256;-64
2023/04/07 11:25:47;;;;;;;0.50;0.50;;;;;;;15.88;37.80;99315.84;5010241;28;20268;-63
2023/04/07 11:28:14;;;;;;;0.60;0.60;;;;;;;15.86;38.17;99315.09;5012949;28;20312;-64
2023/04/07 11:30:51;;;;;;;0.50;0.50;;;;;;;15.98;39.31;99304.94;5010224;28;20212;-64
2023/04/07 11:33:19;;;;;;;0.50;0.50;;;;;;;16.05;37.59;99305.44;5010774;28;20254;-64
2023/04/07 11:35:51;;;;;;;0.40;0.40;;;;;;;16.15;38.51;99306.63;5012758;28;20205;-64
2023/04/07 11:38:21;;;;;;;0.60;0.60;;;;;;;16.28;38.99;99308.44;5013702;28;20202;-64
2023/04/07 11:40:48;;;;;;;0.90;0.90;;;;;;;16.29;38.30;99309.28;5013665;28;20257;-64
2023/04/07 11:43:20;;;;;;;0.80;0.80;;;;;;;16.44;38.63;99308.44;5013577;28;20209;-64
2023/04/07 11:45:47;;;;;;;0.50;0.50;;;;;;;16.55;37.32;99308.69;5013639;28;20256;-64