Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:14;;;;;;;;;;;;;;;1.34;100.00;99561.82;106406;1271;25611;-73
2023/02/12 00:03:41;;;;;;;;;;;;;;;1.35;100.00;99563.00;106363;1283;22703;-73
2023/02/12 00:06:09;;;;;;;;;;;;;;;1.35;100.00;99560.52;106471;1283;126269;-73
2023/02/12 00:08:36;;;;;;;;;;;;;;;1.35;100.00;99566.21;106388;1266;22516;-73
2023/02/12 00:11:08;;;;;;;;;;;;;;;1.35;100.00;99562.83;106336;1284;125648;-73
2023/02/12 00:13:35;;;;;;;;;;;;;;;1.36;100.00;99562.80;106376;1283;25366;-73
2023/02/12 00:16:05;;;;;;;;;;;;;;;1.36;100.00;99569.73;106180;1267;124649;-73
2023/02/12 00:18:32;;;;;;;;;;;;;;;1.37;100.00;99569.64;106479;1283;22532;-73
2023/02/12 00:20:59;;;;;;;;;;;;;;;1.38;100.00;99572.80;106561;1283;25526;-73
2023/02/12 00:23:26;;;;;;;;;;;;;;;1.38;100.00;99569.02;106436;1282;125029;-73
2023/02/12 00:25:53;;;;;;;;;;;;;;;1.38;100.00;99567.91;106625;1282;22926;-72
2023/02/12 00:28:20;;;;;;;;;;;;;;;1.39;100.00;99570.34;106561;1261;124910;-73
2023/02/12 00:30:46;;;;;;;;;;;;;;;1.38;100.00;99567.89;106264;1284;22585;-72
2023/02/12 00:33:13;;;;;;;;;;;;;;;1.38;100.00;99571.85;106491;1283;22533;-73
2023/02/12 00:35:40;;;;;;;;;;;;;;;1.39;100.00;99573.55;106478;1280;124721;-73
2023/02/12 00:38:07;;;;;;;;;;;;;;;1.39;100.00;99570.87;106476;1283;22762;-73
2023/02/12 00:40:34;;;;;;;;;;;;;;;1.40;100.00;99575.06;106326;1265;124661;-73
2023/02/12 00:43:01;;;;;;;;;;;;;;;1.41;100.00;99575.71;106445;1283;25294;-73
2023/02/12 00:45:28;;;;;;;;;;;;;;;1.42;100.00;99570.92;106335;1283;25343;-73
2023/02/12 00:47:54;;;;;;;;;;;;;;;1.43;100.00;99572.94;106263;1283;124496;-72
2023/02/12 00:50:21;;;;;;;;;;;;;;;1.45;100.00;99574.33;106373;1280;22521;-73
2023/02/12 00:52:48;;;;;;;;;;;;;;;1.46;100.00;99575.45;106188;1273;124917;-73
2023/02/12 00:55:16;;;;;;;;;;;;;;;1.48;100.00;99574.36;106342;1280;22526;-72
2023/02/12 00:57:43;;;;;;;;;;;;;;;1.50;100.00;99578.79;106261;1274;22707;-73
2023/02/12 01:00:10;;;;;;;;;;;;;;;1.52;100.00;99581.46;106176;1265;124950;-73
2023/02/12 01:02:37;;;;;;;;;;;;;;;1.53;100.00;99579.61;106354;1281;22523;-72
2023/02/12 01:05:06;;;;;;;;;;;;;;;1.55;100.00;99581.08;106260;1273;125938;-73
2023/02/12 01:07:33;;;;;;;;;;;;;;;1.57;100.00;99577.95;106641;1279;22536;-73
2023/02/12 01:10:00;;;;;;;;;;;;;;;1.57;100.00;99573.83;106138;1283;124609;-73
2023/02/12 01:12:29;;;;;;;;;;;;;;;1.59;100.00;99581.02;106402;1279;25428;-73
2023/02/12 01:14:57;;;;;;;;;;;;;;;1.59;100.00;99580.55;106408;1282;22510;-73
2023/02/12 01:17:23;;;;;;;;;;;;;;;1.61;100.00;99590.02;106433;1282;124519;-73
2023/02/12 01:19:50;;;;;;;;;;;;;;;1.62;100.00;99585.70;106235;1264;24270;-73
2023/02/12 01:22:17;;;;;;;;;;;;;;;1.62;100.00;99589.36;106133;1277;124857;-73
2023/02/12 01:24:44;;;;;;;;;;;;;;;1.63;100.00;99594.80;106313;1284;22527;-73
2023/02/12 01:27:11;;;;;;;;;;;;;;;1.65;100.00;99596.05;106378;1284;22572;-73
2023/02/12 01:29:38;;;;;;;;;;;;;;;1.65;100.00;99599.79;106192;1259;124695;-73
2023/02/12 01:32:05;;;;;;;;;;;;;;;1.66;100.00;99599.59;106312;1283;22534;-73
2023/02/12 01:34:32;;;;;;;;;;;;;;;1.67;100.00;99605.18;106240;1281;124507;-73
2023/02/12 01:36:59;;;;;;;;;;;;;;;1.68;100.00;99607.61;106332;1282;24275;-73
2023/02/12 01:39:25;;;;;;;;;;;;;;;1.69;100.00;99609.10;106341;1281;23924;-74
2023/02/12 01:41:52;;;;;;;;;;;;;;;1.70;100.00;99612.74;106204;1266;125693;-73
2023/02/12 01:44:20;;;;;;;;;;;;;;;1.70;100.00;99614.86;106351;1280;25511;-73
2023/02/12 01:46:48;;;;;;;;;;;;;;;1.72;100.00;99620.59;106252;1284;125445;-73
2023/02/12 01:49:19;;;;;;;;;;;;;;;1.73;100.00;99618.05;106333;1284;22549;-73
2023/02/12 01:51:49;;;;;;;;;;;;;;;1.73;100.00;99625.34;106258;1276;124705;-74
2023/02/12 01:54:19;;;;;;;;;;;;;;;1.72;100.00;99627.75;106435;1283;22541;-73
2023/02/12 01:56:46;;;;;;;;;;;;;;;1.73;100.00;99628.63;106284;1283;26134;-73
2023/02/12 01:59:13;;;;;;;;;;;;;;;1.72;100.00;99627.38;106254;1283;125069;-73
2023/02/12 02:01:40;;;;;;;;;;;;;;;1.74;100.00;99634.73;106403;1265;25434;-73
2023/02/12 02:04:09;;;;;;;;;;;;;;;1.76;100.00;99638.88;106365;1283;124759;-73
2023/02/12 02:06:44;;;;;;;;;;;;;;;1.77;100.00;99651.04;106326;1283;23662;-73
2023/02/12 02:09:11;;;;;;;;;;;;;;;1.79;100.00;99646.02;106313;1285;24465;-73
2023/02/12 02:14:34;;;;;;;;;;;;;;;1.81;100.00;99650.10;106486;1283;22801;-73
2023/02/12 02:17:22;;;;;;;;;;;;;;;1.82;100.00;99649.61;106386;1283;125950;-73
2023/02/12 02:20:00;;;;;;;;;;;;;;;1.83;100.00;99649.36;106412;1283;24253;-73
2023/02/12 02:22:30;;;;;;;;;;;;;;;1.85;100.00;99653.46;106326;1283;124940;-73
2023/02/12 02:24:57;;;;;;;;;;;;;;;1.86;100.00;99663.67;106450;1283;24309;-73
2023/02/12 02:27:36;;;;;;;;;;;;;;;1.88;100.00;99669.66;106374;1283;25333;-73
2023/02/12 02:30:20;;;;;;;;;;;;;;;1.89;100.00;99682.94;106230;1283;124493;-73
2023/02/12 02:32:55;;;;;;;;;;;;;;;1.90;100.00;99690.49;106414;1267;25231;-73
2023/02/12 02:35:48;;;;;;;;;;;;;;;1.89;100.00;99690.39;106476;1284;124757;-73
2023/02/12 02:38:22;;;;;;;;;;;;;;;1.89;100.00;99692.27;106421;1284;22656;-73
2023/02/12 02:40:52;;;;;;;;;;;;;;;1.89;100.00;99699.62;106576;1270;124524;-73
2023/02/12 02:43:39;;;;;;;;;;;;;;;1.89;100.00;99701.36;106404;1283;24455;-72
2023/02/12 02:46:12;;;;;;;;;;;;;;;1.89;100.00;99704.43;106470;1283;125306;-73
2023/02/12 02:48:42;;;;;;;;;;;;;;;1.90;100.00;99710.25;106681;1283;24280;-73
2023/02/12 02:51:21;;;;;;;;;;;;;;;1.89;100.00;99709.80;106600;1262;27636;-73
2023/02/12 02:53:51;;;;;;;;;;;;;;;1.90;100.00;99715.58;106376;1283;125017;-73
2023/02/12 02:56:20;;;;;;;;;;;;;;;1.92;100.00;99710.95;106505;1283;25259;-73
2023/02/12 02:59:08;;;;;;;;;;;;;;;1.93;100.00;99707.10;106409;1283;124938;-73
2023/02/12 03:01:40;;;;;;;;;;;;;;;1.93;100.00;99715.47;106495;1269;23884;-73
2023/02/12 03:04:20;;;;;;;;;;;;;;;1.93;100.00;99723.02;106323;1283;124790;-73
2023/02/12 03:07:07;;;;;;;;;;;;;;;1.92;100.00;99728.27;106471;1283;22518;-73
2023/02/12 03:09:49;;;;;;;;;;;;;;;1.91;100.00;99733.45;106510;1281;23048;-73
2023/02/12 03:12:24;;;;;;;;;;;;;;;1.91;100.00;99737.74;106542;1264;22519;-73
2023/02/12 03:14:56;;;;;;;;;;;;;;;1.92;100.00;99733.69;106456;1283;22524;-73
2023/02/12 03:17:29;;;;;;;;;;;;;;;1.93;100.00;99741.66;106307;1284;124471;-73
2023/02/12 03:19:59;;;;;;;;;;;;;;;1.93;100.00;99744.67;106784;1284;25965;-73
2023/02/12 03:22:29;;;;;;;;;;;;;;;1.93;100.00;99755.59;106232;1265;124911;-73
2023/02/12 03:25:08;;;;;;;;;;;;;;;1.95;100.00;99761.69;106503;1283;23366;-73
2023/02/12 03:27:40;;;;;;;;;;;;;;;1.97;100.00;99769.75;106586;1280;22684;-73
2023/02/12 03:30:07;;;;;;;;;;;;;;;1.97;100.00;99763.77;106466;1283;124303;-73
2023/02/12 03:32:43;;;;;;;;;;;;;;;1.99;100.00;99768.59;106475;1267;22564;-73
2023/02/12 03:35:15;;;;;;;;;;;;;;;1.99;100.00;99767.65;106294;1280;124898;-73
2023/02/12 03:37:52;;;;;;;;;;;;;;;2.00;100.00;99773.11;106347;1284;24292;-73
2023/02/12 03:40:38;;;;;;;;;;;;;;;2.02;100.00;99782.77;106187;1282;124851;-73
2023/02/12 03:43:37;;;;;;;;;;;;;;;2.02;100.00;99780.95;106400;1265;24250;-73
2023/02/12 03:46:13;;;;;;;;;;;;;;;2.04;100.00;99785.13;106051;1288;124726;-73
2023/02/12 03:48:52;;;;;;;;;;;;;;;2.06;100.00;99794.15;106155;1284;23033;-73
2023/02/12 03:51:39;;;;;;;;;;;;;;;2.09;100.00;99800.38;106170;1284;22525;-73
2023/02/12 03:54:08;;;;;;;;;;;;;;;2.08;100.00;99800.89;105926;1271;124780;-73
2023/02/12 03:56:43;;;;;;;;;;;;;;;2.11;100.00;99803.02;106023;1286;22534;-73
2023/02/12 03:59:11;;;;;;;;;;;;;;;2.13;100.00;99813.09;106132;1289;124971;-73
2023/02/12 04:01:37;;;;;;;;;;;;;;;2.15;100.00;99820.92;106034;1289;22566;-73
2023/02/12 04:04:06;;;;;;;;;;;;;;;2.16;100.00;99823.17;105925;1270;124766;-73
2023/02/12 04:06:33;;;;;;;;;;;;;;;2.15;100.00;99830.20;106154;1282;25387;-73
2023/02/12 04:09:10;;;;;;;;;;;;;;;2.16;100.00;99838.91;106164;1288;22522;-73
2023/02/12 04:11:39;;;;;;;;;;;;;;;2.16;100.00;99841.62;106092;1287;124491;-73
2023/02/12 04:14:42;;;;;;;;;;;;;;;2.15;100.00;99840.08;106158;1271;24098;-73
2023/02/12 04:17:14;;;;;;;;;;;;;;;2.11;100.00;99839.58;105606;1290;124586;-73
2023/02/12 04:19:59;;;;;;;;;;;;;;;2.07;100.00;99855.00;105507;1294;24222;-73
2023/02/12 04:22:53;;;;;;;;;;;;;;;2.02;100.00;99864.96;105741;1290;124656;-73
2023/02/12 04:25:34;;;;;;;;;;;;;;;1.98;100.00;99862.55;106016;1271;22524;-73
2023/02/12 04:28:23;;;;;;;;;;;;;;;1.93;100.00;99866.63;106066;1289;124809;-73
2023/02/12 04:30:53;;;;;;;;;;;;;;;1.88;100.00;99875.41;106001;1290;22556;-73
2023/02/12 04:33:21;;;;;;;;;;;;;;;1.82;100.00;99876.27;105916;1267;23200;-73
2023/02/12 04:36:00;;;;;;;;;;;;;;;1.78;99.98;99872.41;105908;1290;124804;-73
2023/02/12 04:38:33;;;;;;;;;;;;;;;1.74;99.92;99879.83;106032;1290;22532;-73
2023/02/12 04:41:00;;;;;;;;;;;;;;;1.69;99.72;99897.66;105902;1290;124387;-73
2023/02/12 04:43:29;;;;;;;;;;;;;;;1.65;99.85;99903.41;106046;1268;25304;-73
2023/02/12 04:45:57;;;;;;;;;;;;;;;1.62;99.96;99903.13;105939;1271;125363;-74
2023/02/12 04:48:23;;;;;;;;;;;;;;;1.61;99.91;99905.03;105907;1290;23600;-73
2023/02/12 04:50:50;;;;;;;;;;;;;;;1.60;99.89;99913.58;106187;1283;25508;-73
2023/02/12 04:53:18;;;;;;;;;;;;;;;1.59;99.96;99917.11;106294;1274;126065;-73
2023/02/12 04:55:44;;;;;;;;;;;;;;;1.58;100.00;99919.73;106404;1283;25324;-73
2023/02/12 04:58:11;;;;;;;;;;;;;;;1.56;99.79;99921.55;106344;1282;124644;-73
2023/02/12 05:00:38;;;;;;;;;;;;;;;1.52;99.38;99932.48;106559;1283;22530;-73
2023/02/12 05:03:05;;;;;;;;;;;;;;;1.48;99.30;99937.13;106548;1283;25400;-73
2023/02/12 05:05:32;;;;;;;;;;;;;;;1.43;99.18;99941.38;106584;1265;124283;-74
2023/02/12 05:07:59;;;;;;;;;;;;;;;1.41;99.35;99945.70;106494;1283;24222;-73
2023/02/12 05:10:25;;;;;;;;;;;;;;;1.39;99.64;99952.52;106314;1285;124553;-73
2023/02/12 05:12:53;;;;;;;;;;;;;;;1.38;99.80;99950.27;106393;1285;23000;-73
2023/02/12 05:15:20;;;;;;;;;;;;;;;1.38;99.91;99950.14;106477;1265;22532;-73
2023/02/12 05:17:47;;;;;;;;;;;;;;;1.36;99.64;99954.23;106459;1283;126144;-73
2023/02/12 05:20:14;;;;;;;;;;;;;;;1.34;99.75;99952.60;106569;1283;25317;-73
2023/02/12 05:22:41;;;;;;;;;;;;;;;1.33;99.74;99955.40;106528;1282;125131;-73
2023/02/12 05:25:07;;;;;;;;;;;;;;;1.31;99.58;99954.37;106517;1265;22952;-73
2023/02/12 05:27:34;;;;;;;;;;;;;;;1.28;99.28;99958.40;106542;1283;24265;-73
2023/02/12 05:30:01;;;;;;;;;;;;;;;1.23;99.15;99962.09;106306;1284;124417;-73
2023/02/12 05:32:28;;;;;;;;;;;;;;;1.20;99.34;99967.94;106418;1284;24196;-73
2023/02/12 05:34:55;;;;;;;;;;;;;;;1.17;99.24;99974.70;106436;1259;124649;-73
2023/02/12 05:37:21;;;;;;;;;;;;;;;1.12;99.13;99976.16;106598;1283;23557;-73
2023/02/12 05:39:49;;;;;;;;;;;;;;;1.09;99.19;99984.70;106577;1281;25053;-73
2023/02/12 05:42:16;;;;;;;;;;;;;;;1.07;99.22;99994.23;106610;1283;22577;-73
2023/02/12 05:44:43;;;;;;;;;;;;;;;1.04;99.18;100002.57;106565;1261;22648;-74
2023/02/12 05:47:09;;;;;;;;;;;;;;;1.02;99.35;100009.17;106272;1267;124450;-73
2023/02/12 05:49:36;;;;;;;;;;;;;;;0.99;99.26;100020.73;106381;1284;22639;-73
2023/02/12 05:52:03;;;;;;;;;;;;;;;0.97;99.06;100022.15;106294;1284;125919;-73
2023/02/12 05:54:30;;;;;;;;;;;;;;;0.93;99.12;100029.98;106508;1280;22519;-73
2023/02/12 05:56:57;;;;;;;;;;;;;;;0.91;99.03;100034.80;106414;1265;23167;-73
2023/02/12 05:59:24;;;;;;;;;;;;;;;0.88;98.98;100036.39;106317;1283;124749;-73
2023/02/12 06:01:51;;;;;;;;;;;;;;;0.85;98.73;100044.70;106584;1283;25211;-73
2023/02/12 06:04:23;;;;;;;;;;;;;;;0.81;98.58;100043.11;106371;1283;125432;-73
2023/02/12 06:06:50;;;;;;;;;;;;;;;0.78;98.69;100048.27;106504;1270;22958;-73
2023/02/12 06:09:17;;;;;;;;;;;;;;;0.74;98.56;100045.90;106571;1275;26631;-74
2023/02/12 06:11:44;;;;;;;;;;;;;;;0.72;98.46;100051.46;106335;1281;124934;-73
2023/02/12 06:14:15;;;;;;;;;;;;;;;0.69;98.56;100051.35;106420;1284;25484;-73
2023/02/12 06:16:46;;;;;;;;;;;;;;;0.68;98.46;100053.83;106350;1267;124544;-73
2023/02/12 06:19:13;;;;;;;;;;;;;;;0.65;98.33;100058.94;106496;1284;25321;-73
2023/02/12 06:21:40;;;;;;;;;;;;;;;0.62;98.15;100064.73;106496;1281;25434;-73
2023/02/12 06:24:08;;;;;;;;;;;;;;;0.59;98.02;100069.63;106420;1283;125742;-73
2023/02/12 06:26:35;;;;;;;;;;;;;;;0.56;97.68;100068.85;106460;1274;25306;-73
2023/02/12 06:29:02;;;;;;;;;;;;;;;0.53;98.07;100073.16;106319;1267;124801;-73
2023/02/12 06:31:31;;;;;;;;;;;;;;;0.52;97.71;100075.30;106390;1280;24306;-73
2023/02/12 06:34:00;;;;;;;;;;;;;;;0.50;97.58;100078.30;106285;1283;124730;-74
2023/02/12 06:36:26;;;;;;;;;;;;;;;0.48;97.51;100081.21;106469;1265;22751;-73
2023/02/12 06:38:54;;;;;;;;;;;;;;;0.46;97.71;100083.32;106486;1283;24334;-73
2023/02/12 06:41:21;;;;;;;;;;;;;;;0.46;97.81;100089.71;106434;1283;125010;-73
2023/02/12 06:43:48;;;;;;;;;;;;;;;0.45;97.65;100091.84;106401;1283;25259;-73
2023/02/12 06:46:15;;;;;;;;;;;;;;;0.44;97.69;100096.42;107049;1259;124737;-74
2023/02/12 06:48:42;;;;;;;;;;;;;;;0.42;97.67;100093.88;106636;1278;22512;-73
2023/02/12 06:51:11;;;;;;;;;;;;;;;0.46;98.01;100099.05;106288;1283;24256;-74
2023/02/12 06:53:37;;;;;;;;;;;;;;;0.51;98.41;100100.73;106374;1281;125034;-73
2023/02/12 06:56:05;;;;;;;;;;;;;;;0.58;98.70;100105.80;106443;1283;22508;-74
2023/02/12 06:58:32;;;;;;;;;;;;;;;0.65;98.85;100107.88;106282;1265;248224;-74
2023/02/12 07:01:16;;;;;;;;;;;;;;;0.70;98.71;100110.08;107131;1284;22522;-74
2023/02/12 07:03:47;;;;;;;;;;;;;;;0.74;98.41;100113.48;106527;1283;22569;-74
2023/02/12 07:06:15;;;;;;;;;;;;;;;0.78;98.12;100119.61;107927;1281;22535;-74
2023/02/12 07:08:41;;;;;;;;;;;;;;;0.79;97.68;100119.85;106360;1266;26544;-74
2023/02/12 07:11:08;;;;;;;;;;;;;;;0.81;97.70;100120.89;106299;1285;125682;-74
2023/02/12 07:13:35;;;;;;;;;;;;;;;0.84;97.43;100130.23;106422;1277;25395;-73
2023/02/12 07:16:04;;;;;;;;;;;;;;;0.85;97.23;100133.73;106366;1283;126690;-74
2023/02/12 07:18:30;;;;;;;;;;;;;;;0.88;97.42;100138.11;106493;1265;22750;-73
2023/02/12 07:20:57;;;;;;;;;;;;;;;0.93;97.33;100141.05;106503;1275;22531;-74
2023/02/12 07:23:24;;;;;;;;;;;;;;;0.96;97.20;100143.30;106363;1284;124589;-73
2023/02/12 07:25:58;;;;;;;;;;;;;;;1.00;97.02;100148.73;106415;1284;25373;-74
2023/02/12 07:28:26;;;;;;;;;;;;;;;1.02;96.94;100154.38;106330;1266;124973;-74
2023/02/12 07:30:53;;;;;;;;;;;;;;;1.05;96.41;100155.55;106593;1284;24616;-73
2023/02/12 07:33:20;;;;;;;;;;;;;;;1.07;96.01;100157.17;106393;1284;22963;-73
2023/02/12 07:35:47;;;;;;;;;;;;;;;1.09;95.77;100166.06;106340;1284;125906;-73
2023/02/12 07:38:13;;;;;;;;;;;;;;;1.11;95.38;100172.84;106546;1283;25495;-74
2023/02/12 07:40:40;;;;;;;;;;;;;;;1.14;95.16;100171.65;106474;1283;124606;-73
2023/02/12 07:43:07;;;;;;;;;;;;;;;1.15;94.58;100169.05;106450;1281;24047;-73
2023/02/12 07:45:36;;;;;;;;;;;;;;;1.17;94.07;100175.05;106565;1283;23326;-73
2023/02/12 07:48:02;;;;;;;;;;;;;;;1.16;93.64;100181.71;106350;1265;125043;-73
2023/02/12 07:50:29;;;;;;;;;;;;;;;1.15;93.15;100178.97;106564;1283;22512;-73
2023/02/12 07:52:56;;;;;;;;;;;;;;;1.15;92.69;100183.96;106274;1283;124613;-73
2023/02/12 07:55:23;;;;;;;;;;;;;;;1.16;92.07;100192.27;106601;1283;25296;-73
2023/02/12 07:57:49;;;;;;;;;;;;;;;1.16;91.40;100189.22;106416;1265;126059;-75
2023/02/12 08:00:16;;;;;;;;;;;;;;;1.17;91.33;100184.28;106597;1281;22514;-73
2023/02/12 08:02:43;;;;;;;;;;;;;;;1.20;91.74;100189.36;106559;1283;22615;-73
2023/02/12 08:05:10;;;;;;;;;;;;;;;1.25;91.84;100199.13;106336;1275;125213;-73
2023/02/12 08:07:37;;;;;;;;;;;;;;;1.29;91.60;100202.33;106522;1283;24177;-73
2023/02/12 08:10:04;;;;;;;;;;;;;;;1.33;91.38;100203.60;106334;1284;126346;-73
2023/02/12 08:12:31;;;;;;;;;;;;;;;1.40;91.69;100204.74;106466;1284;24275;-73
2023/02/12 08:14:58;;;;;;;;;;;;;;;1.46;90.82;100204.88;106536;1265;24227;-73
2023/02/12 08:17:25;;;;;;;;;;;;;;;1.49;90.15;100202.27;106452;1283;124679;-73
2023/02/12 08:19:51;;;;;;;;;;;;;;;1.51;89.37;100205.98;106604;1264;22638;-73
2023/02/12 08:22:18;;;;;;;;;;;;;;;1.53;88.88;100210.70;106322;1276;124722;-73
2023/02/12 08:24:46;;;;;;;;;;;;;;;1.55;88.75;100211.96;106398;1283;22520;-73
2023/02/12 08:27:13;;;;;;;;;;;;;;;1.58;88.47;100213.45;106447;1282;25490;-73
2023/02/12 08:29:40;;;;;;;;;;;;;;;1.59;87.83;100213.38;106350;1274;125898;-73
2023/02/12 08:32:09;;;;;;;;;;;;;;;1.59;87.00;100216.34;106461;1283;23782;-73
2023/02/12 08:34:36;;;;;;;;;;;;;;;1.56;86.24;100214.90;106517;1283;125037;-73
2023/02/12 08:37:04;;;;;;;;;;;;;;;1.50;85.61;100217.70;106594;1283;24228;-73
2023/02/12 08:39:31;;;;;;;;;;;;;;;1.46;85.48;100221.88;107708;1267;22518;-74
2023/02/12 08:41:58;;;;;;;;;;;;;;;1.41;85.19;100222.32;107718;1279;124690;-73
2023/02/12 08:44:25;;;;;;;;;;;;;;;1.38;84.90;100226.05;106741;1270;22524;-73
2023/02/12 08:46:52;;;;;;;;;;;;;;;1.33;83.98;100231.80;106646;1282;124685;-73
2023/02/12 08:49:20;;;;;;;;;;;;;;;1.27;82.95;100235.91;107168;1280;22624;-73
2023/02/12 08:51:48;;;;;;;;;;;;;;;1.19;81.43;100234.38;106587;1276;23194;-73
2023/02/12 08:54:17;;;;;;;;;;;;;;;1.14;82.57;100235.31;107029;1280;124302;-73
2023/02/12 08:56:44;;;;;;;;;;;;;;;1.13;82.39;100237.38;106800;1275;26174;-73
2023/02/12 08:59:12;;;;;;;;;;;;;;;1.14;82.21;100243.79;106531;1265;124841;-73
2023/02/12 09:01:42;;;;;;;;;;;;;;;1.16;82.60;100245.77;106831;1275;24219;-73
2023/02/12 09:04:17;;;;;;;;;;;;;;;1.19;82.65;100250.09;106826;1281;124670;-73
2023/02/12 09:06:44;;;;;;;;;;;;;;;1.22;82.42;100262.23;106803;1281;23469;-73
2023/02/12 09:09:11;;;;;;;;;;;;;;;1.21;82.14;100262.07;106680;1274;26191;-73
2023/02/12 09:11:38;;;;;;;;;;;;;;;1.23;82.48;100266.39;106895;1277;125838;-73
2023/02/12 09:14:07;;;;;;;;;;;;;;;1.25;82.39;100266.00;106821;1283;23415;-73
2023/02/12 09:16:35;;;;;;;;;;;;;;;1.28;82.73;100270.00;106881;1281;126602;-73
2023/02/12 09:19:02;;;;;;;;;;;;;;;1.32;82.17;100273.77;106301;1264;25596;-73
2023/02/12 09:21:29;;;;;;;;;;;;;;;1.32;81.94;100280.20;106897;1275;126668;-73
2023/02/12 09:23:56;;;;;;;;;;;;;;;1.31;81.33;100285.01;106772;1283;25397;-73
2023/02/12 09:26:27;;;;;;;;;;;;;;;1.31;81.67;100286.94;106756;1284;22519;-73
2023/02/12 09:28:54;;;;;;;;;;;;;;;1.35;81.53;100289.27;106196;1284;125298;-72
2023/02/12 09:31:25;;;;;;;;;;;;;;;1.37;81.28;100290.36;106391;1265;22751;-73
2023/02/12 09:33:53;;;;;;;;;;;;;;;1.40;81.11;100292.95;106366;1283;124659;-73
2023/02/12 09:36:20;;;;;;;;;;;;;;;1.45;81.18;100297.17;106414;1283;23945;-72
2023/02/12 09:38:48;;;;;;;;;;;;;;;1.52;81.60;100302.20;106297;1283;23617;-73
2023/02/12 09:41:24;;;;;;;;;;;;;;;1.61;81.63;100299.58;106371;1269;124747;-73
2023/02/12 09:43:54;;;;;;;;;;;;;;;1.72;81.33;100302.69;106380;1283;22515;-73
2023/02/12 09:46:27;;;;;;;;;;;;;;;1.80;80.55;100303.73;106353;1283;124585;-73
2023/02/12 09:49:09;;;;;;;;;;;;;;;1.82;79.81;100303.04;106354;1282;26470;-73
2023/02/12 09:51:37;;;;;;;;;;;;;;;1.79;78.84;100300.64;106284;1267;125150;-72
2023/02/12 09:54:15;;;;;;;;;;;;;;;1.76;79.06;100302.68;106412;1283;22616;-72
2023/02/12 09:56:51;;;;;;;;;;;;;;;1.72;78.95;100305.60;106277;1283;23164;-73
2023/02/12 09:59:41;;;;;;;;;;;;;;;1.67;78.82;100303.48;106266;1284;125740;-72
2023/02/12 10:02:18;;;;;;;;;;;;;;;1.65;78.27;100303.36;106348;1271;23282;-72
2023/02/12 10:04:46;;;;;;;;;;;;;;;1.64;78.46;100307.71;106276;1283;125014;-72
2023/02/12 10:07:16;;;;;;;;;;;;;;;1.69;78.92;100307.33;106704;1282;24374;-73
2023/02/12 10:09:43;;;;;;;;;;;;;;;1.76;79.76;100309.02;106839;1276;124624;-72
2023/02/12 10:12:25;;;;;;;;;;;;;;;1.86;79.97;100311.06;106533;1266;22521;-72
2023/02/12 10:15:12;;;;;;;;;;;;;;;1.98;79.65;100315.30;106456;1276;22993;-72
2023/02/12 10:17:57;;;;;;;;;;;;;;;2.11;79.25;100310.16;106353;1283;125363;-72
2023/02/12 10:20:44;;;;;;;;;;;;;;;2.24;78.87;100310.25;106371;1264;22801;-73
2023/02/12 10:23:10;;;;;;;;;;;;;;;2.31;77.84;100314.95;106594;1271;124132;-73
2023/02/12 10:25:44;;;;;;;;;;;;;;;2.34;78.51;100318.92;106193;1284;24212;-73
2023/02/12 10:28:13;;;;;;;;;;;;;;;2.44;78.08;100318.88;106321;1284;124313;-73
2023/02/12 10:30:50;;;;;;;;;;;;;;;2.52;77.73;100315.78;106552;1259;23039;-73
2023/02/12 10:33:30;;;;;;;;;;;;;;;2.60;77.35;100312.36;106590;1275;22623;-74
2023/02/12 10:36:13;;;;;;;;;;;;;;;2.60;76.25;100316.10;106345;1284;25403;-73
2023/02/12 10:38:42;;;;;;;;;;;;;;;2.60;75.99;100316.98;106310;1284;23120;-73
2023/02/12 10:41:12;;;;;;;;;;;;;;;2.66;76.68;100319.10;106350;1274;124617;-73
2023/02/12 10:43:39;;;;;;;;;;;;;;;2.75;76.52;100318.04;106349;1284;24203;-73
2023/02/12 10:46:12;;;;;;;;;;;;;;;2.83;76.07;100319.99;106189;1284;124695;-73
2023/02/12 10:48:41;;;;;;;;;;;;;;;2.85;75.29;100320.71;106408;1284;22541;-73
2023/02/12 10:51:08;;;;;;;;;;;;;;;2.81;74.67;100321.42;106479;1283;25214;-73
2023/02/12 10:53:37;;;;;;;;;;;;;;;2.78;74.40;100319.73;106367;1280;124523;-73
2023/02/12 10:56:10;;;;;;;;;;;;;;;2.76;74.57;100315.44;106383;1283;23752;-73
2023/02/12 10:58:42;;;;;;;;;;;;;;;2.87;75.09;100314.23;106399;1283;124696;-73
2023/02/12 11:01:29;;;;;;;;;;;;;;;2.96;74.51;100307.77;106427;1267;22686;-73
2023/02/12 11:03:58;;;;;;;;;;;;;;;3.04;74.30;100299.25;106343;1280;127129;-73
2023/02/12 11:06:29;;;;;;;;;;;;;;;3.09;73.92;100306.34;106304;1284;24461;-73
2023/02/12 11:08:57;;;;;;;;;;;;;;;3.07;73.11;100308.30;106252;1284;22588;-73
2023/02/12 11:11:29;;;;;;;;;;;;;;;3.03;73.66;100301.52;106377;1266;124709;-73
2023/02/12 11:13:59;;;;;;;;;;;;;;;3.06;73.90;100303.92;107076;1283;23085;-73
2023/02/12 11:16:28;;;;;;;;;;;;;;;3.09;73.64;100309.77;106686;1280;125987;-73
2023/02/12 11:18:59;;;;;;;;;;;;;;;3.13;72.95;100308.70;106705;1284;23037;-73
2023/02/12 11:21:26;;;;;;;;;;;;;;;3.11;72.57;100309.99;106444;1282;25316;-73
2023/02/12 11:23:52;;;;;;;;;;;;;;;3.12;72.34;100316.44;106427;1265;124758;-73
2023/02/12 11:26:19;;;;;;;;;;;;;;;3.12;71.83;100320.06;106351;1284;25312;-73
2023/02/12 11:29:10;;;;;;;;;;;;;;;3.09;72.37;100316.60;106411;1284;126046;-73
2023/02/12 11:31:36;;;;;;;;;;;;;;;3.04;71.80;100310.60;106311;1284;23064;-74
2023/02/12 11:34:03;;;;;;;;;;;;;;;2.98;71.96;100309.98;106440;1283;124674;-73
2023/02/12 11:36:32;;;;;;;;;;;;;;;2.93;71.85;100312.18;107843;1270;22483;-73
2023/02/12 11:38:59;;;;;;;;;;;;;;;2.90;71.35;100313.82;106913;1276;23614;-73
2023/02/12 11:41:40;;;;;;;;;;;;;;;2.92;71.45;100309.98;106556;1283;124599;-73
2023/02/12 11:44:12;;;;;;;;;;;;;;;2.98;71.34;100302.75;107117;1267;24240;-73
2023/02/12 11:46:44;;;;;;;;;;;;;;;3.04;71.57;100305.95;106293;1280;125150;-73
2023/02/12 11:49:17;;;;;;;;;;;;;;;3.00;70.83;100314.09;106620;1283;25502;-73
2023/02/12 11:51:46;;;;;;;;;;;;;;;2.86;70.65;100316.64;106240;1284;124655;-73
2023/02/12 11:54:18;;;;;;;;;;;;;;;2.74;71.22;100317.80;106364;1267;24103;-73
2023/02/12 11:56:45;;;;;;;;;;;;;;;2.69;71.13;100319.77;106410;1284;22515;-73
2023/02/12 11:59:32;;;;;;;;;;;;;;;2.65;71.28;100309.69;106400;1273;124540;-73
2023/02/12 12:02:07;;;;;;;;;;;;;;;2.62;71.73;100305.15;106252;1283;22633;-73
2023/02/12 12:04:36;;;;;;;;;;;;;;;2.65;71.92;100308.49;107807;1267;126357;-73
2023/02/12 12:07:29;;;;;;;;;;;;;;;2.73;72.39;100312.42;109486;1271;22546;-74
2023/02/12 12:10:02;;;;;;;;;;;;;;;2.88;72.15;100308.61;109056;1275;124659;-74
2023/02/12 12:12:49;;;;;;;;;;;;;;;2.94;71.87;100305.47;108456;1277;25385;-74
2023/02/12 12:21:02;;;;;;;;;;;;;;;2.90;70.64;100294.22;107071;1280;25382;-73
2023/02/12 12:23:43;;;;;;;;;;;;;;;2.85;70.87;100291.09;106677;1276;125094;-73
2023/02/12 12:26:20;;;;;;;;;;;;;;;2.89;71.59;100283.77;107612;1276;22596;-73
2023/02/12 12:28:51;;;;;;;;;;;;;;;2.95;70.87;100284.38;107060;1275;124451;-74
2023/02/12 12:31:38;;;;;;;;;;;;;;;3.01;71.27;100284.13;107013;1276;22817;-73
2023/02/12 12:34:10;;;;;;;;;;;;;;;3.01;71.58;100293.46;106622;1265;125223;-73
2023/02/12 12:36:56;;;;;;;;;;;;;;;2.95;70.93;100300.90;106605;1276;25331;-73
2023/02/12 12:39:35;;;;;;;;;;;;;;;2.86;71.03;100296.55;106636;1283;25377;-73
2023/02/12 12:42:21;;;;;;;;;;;;;;;2.85;71.09;100289.30;106671;1283;22729;-73
2023/02/12 12:45:07;;;;;;;;;;;;;;;2.88;71.19;100287.63;106498;1267;26067;-73
2023/02/12 12:47:53;;;;;;;;;;;;;;;2.91;71.00;100285.11;107028;1283;124671;-73
2023/02/12 12:50:28;;;;;;;;;;;;;;;2.88;71.38;100286.71;106599;1277;22630;-73
2023/02/12 12:53:03;;;;;;;;;;;;;;;2.82;70.99;100282.92;106498;1283;124932;-73
2023/02/12 12:55:44;;;;;;;;;;;;;;;2.78;71.08;100277.23;106686;1265;22530;-73
2023/02/12 12:58:23;;;;;;;;;;;;;;;2.87;71.23;100280.36;106467;1283;124669;-73
2023/02/12 13:01:07;;;;;;;;;;;;;;;2.97;71.22;100283.27;106526;1283;24211;-73