Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:58;;;;;;;3.50;1.00;;;;;;;;;;5031183;28;20217;-29
2023/12/13 00:04:26;;;;;;;1.80;1.20;;;;;;;;;;4999554;28;20224;-28
2023/12/13 00:06:53;;;;;;;1.00;0.87;;;;;;;;;;5009824;28;20350;-27
2023/12/13 00:09:20;;;;;;;0.93;0.93;;;;;;;;;;5019593;28;20214;-27
2023/12/13 00:11:48;;;;;;;1.40;1.20;;;;;;;;;;5005588;28;20219;-26
2023/12/13 00:14:15;;;;;;;1.50;1.40;;;;;;;;;;4997300;28;20228;-27
2023/12/13 00:16:42;;;;;;;2.03;1.30;;;;;;;;;;5024242;28;20207;-29
2023/12/13 00:19:09;;;;;;;2.03;1.47;;;;;;;;;;4991073;28;20265;-28
2023/12/13 00:21:37;;;;;;;2.17;1.27;;;;;;;;;;5011413;28;20211;-27
2023/12/13 00:24:06;;;;;;;3.50;1.40;;;;;;;;;;5027017;28;20234;-28
2023/12/13 00:26:33;;;;;;;1.43;1.10;;;;;;;;;;5019976;28;20210;-29
2023/12/13 00:29:00;;;;;;;1.57;0.90;;;;;;;;;;5002919;28;20214;-28
2023/12/13 00:31:27;;;;;;;0.80;0.80;;;;;;;;;;5003179;28;20669;-31
2023/12/13 00:33:54;;;;;;;1.13;1.00;;;;;;;;;;4999505;28;20235;-29
2023/12/13 00:36:21;;;;;;;1.30;1.00;;;;;;;;;;5017334;28;20206;-27
2023/12/13 00:38:50;;;;;;;0.80;0.80;;;;;;;;;;5017354;28;20230;-30
2023/12/13 00:41:17;;;;;;;0.80;0.80;;;;;;;;;;5012953;28;20426;-28
2023/12/13 00:43:44;;;;;;;0.70;0.70;;;;;;;;;;4993943;28;20211;-27
2023/12/13 00:46:19;;;;;;;1.17;0.80;;;;;;;;;;5010811;28;20203;-28
2023/12/13 00:48:47;;;;;;;1.53;0.87;;;;;;;;;;5003246;28;20199;-26
2023/12/13 00:51:18;;;;;;;0.80;0.80;;;;;;;;;;5012429;28;20222;-28
2023/12/13 00:53:45;;;;;;;0.40;0.40;;;;;;;;;;5009568;28;20207;-29
2023/12/13 00:56:14;;;;;;;0.50;0.50;;;;;;;;;;5004181;28;20218;-28
2023/12/13 00:58:42;;;;;;;0.93;0.60;;;;;;;;;;5010079;28;20215;-29
2023/12/13 01:01:10;;;;;;;1.50;0.60;;;;;;;;;;5012682;28;20221;-27
2023/12/13 01:03:37;;;;;;;0.60;0.57;;;;;;;;;;4995665;28;20347;-29
2023/12/13 01:06:09;;;;;;;2.40;0.47;;;;;;;;;;5006685;28;20215;-29
2023/12/13 01:08:36;;;;;;;0.47;0.30;;;;;;;;;;5018696;28;20228;-28
2023/12/13 01:11:03;;;;;;;0.50;0.40;;;;;;;;;;5010869;28;20235;-28
2023/12/13 01:13:32;;;;;;;1.83;0.40;;;;;;;;;;5004371;28;20214;-30
2023/12/13 01:15:59;;;;;;;2.33;0.37;;;;;;;;;;5013905;28;20211;-29
2023/12/13 01:18:26;;;;;;;0.47;0.47;;;;;;;;;;5001635;28;20715;-28
2023/12/13 01:20:53;;;;;;;3.03;0.47;;;;;;;;;;5001720;28;20218;-26
2023/12/13 01:23:20;;;;;;;0.77;0.50;;;;;;;;;;5013336;28;20211;-29
2023/12/13 01:25:47;;;;;;;0.33;0.33;;;;;;;;;;5013002;28;20266;-29
2023/12/13 01:28:14;;;;;;;1.40;0.50;;;;;;;;;;4999057;28;20234;-28
2023/12/13 01:30:43;;;;;;;0.60;0.53;;;;;;;;;;5016081;28;20203;-29
2023/12/13 01:33:10;;;;;;;2.27;0.47;;;;;;;;;;4999628;28;20212;-30
2023/12/13 01:35:37;;;;;;;1.10;0.43;;;;;;;;;;5016557;28;20332;-30
2023/12/13 01:38:05;;;;;;;0.50;0.27;;;;;;;;;;5010868;28;20224;-29
2023/12/13 01:40:32;;;;;;;0.93;0.50;;;;;;;;;;5013278;28;20222;-31
2023/12/13 01:42:59;;;;;;;2.10;0.60;;;;;;;;;;5003221;28;20218;-27
2023/12/13 01:45:26;;;;;;;1.07;0.80;;;;;;;;;;5001438;28;20224;-27
2023/12/13 01:47:55;;;;;;;0.53;0.40;;;;;;;;;;5005460;28;20208;-29
2023/12/13 01:50:23;;;;;;;0.50;0.40;;;;;;;;;;5004594;28;20215;-27
2023/12/13 01:52:50;;;;;;;0.50;0.47;;;;;;;;;;5012943;28;20217;-27
2023/12/13 01:55:17;;;;;;;0.60;0.50;;;;;;;;;;5011444;28;20701;-31
2023/12/13 01:57:44;;;;;;;1.67;0.70;;;;;;;;;;4999216;28;20292;-29
2023/12/13 02:00:12;;;;;;;1.50;0.63;;;;;;;;;;5008051;28;20210;-29
2023/12/13 02:02:40;;;;;;;3.50;0.53;;;;;;;;;;5002615;28;20203;-33
2023/12/13 02:05:08;;;;;;;1.50;0.60;;;;;;;;;;4997153;28;20271;-29
2023/12/13 02:07:36;;;;;;;0.73;0.63;;;;;;;;;;5013225;28;20222;-28
2023/12/13 02:10:03;;;;;;;1.83;0.87;;;;;;;;;;5009452;28;20785;-28
2023/12/13 02:12:30;;;;;;;0.80;0.73;;;;;;;;;;5003722;28;20211;-28
2023/12/13 02:14:58;;;;;;;1.60;0.53;;;;;;;;;;5009401;28;20597;-28
2023/12/13 02:17:25;;;;;;;1.50;0.77;;;;;;;;;;5008192;28;20214;-27
2023/12/13 02:19:52;;;;;;;0.70;0.70;;;;;;;;;;5004719;28;20207;-29
2023/12/13 02:22:20;;;;;;;2.23;0.83;;;;;;;;;;5015099;28;20218;-31
2023/12/13 02:24:49;;;;;;;0.83;0.80;;;;;;;;;;5009728;28;20223;-28
2023/12/13 02:27:17;;;;;;;0.83;0.83;;;;;;;;;;5015236;28;20207;-28
2023/12/13 02:29:47;;;;;;;2.20;0.63;;;;;;;;;;4995958;28;20282;-31
2023/12/13 02:32:14;;;;;;;0.50;0.50;;;;;;;;;;5011240;28;20215;-27
2023/12/13 02:34:42;;;;;;;1.60;0.40;;;;;;;;;;4993704;28;20232;-30
2023/12/13 02:37:09;;;;;;;0.67;0.60;;;;;;;;;;5008311;28;20215;-28
2023/12/13 02:39:37;;;;;;;0.50;0.50;;;;;;;;;;5018353;28;20230;-31
2023/12/13 02:42:05;;;;;;;1.40;0.60;;;;;;;;;;4999614;28;20204;-28
2023/12/13 02:44:32;;;;;;;2.90;0.47;;;;;;;;;;5005768;28;20310;-31
2023/12/13 02:47:01;;;;;;;1.50;0.63;;;;;;;;;;5007371;28;20301;-28
2023/12/13 02:49:28;;;;;;;1.90;0.50;;;;;;;;;;5000910;28;20209;-27
2023/12/13 02:51:55;;;;;;;0.60;0.30;;;;;;;;;;5013930;28;20206;-31
2023/12/13 02:54:22;;;;;;;0.67;0.50;;;;;;;;;;5015446;28;20602;-34
2023/12/13 02:56:51;;;;;;;0.43;0.43;;;;;;;;;;5008948;28;20226;-29
2023/12/13 02:59:18;;;;;;;0.97;0.40;;;;;;;;;;5003245;28;20377;-28
2023/12/13 03:01:45;;;;;;;1.80;0.60;;;;;;;;;;5012736;28;20211;-29
2023/12/13 03:07:16;;;;;;;1.33;0.50;;;;;;;;;;4992998;28;20278;-28
2023/12/13 03:09:43;;;;;;;0.83;0.40;;;;;;;;;;5004680;28;20199;-28
2023/12/13 03:12:12;;;;;;;0.60;0.60;;;;;;;;;;5008478;28;20444;-28
2023/12/13 03:14:39;;;;;;;1.93;0.60;;;;;;;;;;5007377;28;20235;-31
2023/12/13 03:17:06;;;;;;;0.83;0.60;;;;;;;;;;5002339;28;20410;-28
2023/12/13 03:19:33;;;;;;;1.30;0.80;;;;;;;;;;5010555;28;20230;-31
2023/12/13 03:22:00;;;;;;;0.70;0.70;;;;;;;;;;5010037;28;20214;-28
2023/12/13 03:24:27;;;;;;;1.20;0.70;;;;;;;;;;5003813;28;20238;-30
2023/12/13 03:26:54;;;;;;;0.83;0.80;;;;;;;;;;5015191;28;20306;-26
2023/12/13 03:29:23;;;;;;;1.07;0.87;;;;;;;;;;5014923;28;20211;-32
2023/12/13 03:31:50;;;;;;;1.50;0.70;;;;;;;;;;5002074;28;20217;-29
2023/12/13 03:34:17;;;;;;;0.60;0.60;;;;;;;;;;4999644;28;20242;-29
2023/12/13 03:36:44;;;;;;;1.13;0.70;;;;;;;;;;5008808;28;20238;-26
2023/12/13 03:39:11;;;;;;;0.53;0.53;;;;;;;;;;5008501;28;20325;-28
2023/12/13 03:41:39;;;;;;;0.77;0.57;;;;;;;;;;5013923;28;20221;-29
2023/12/13 03:44:06;;;;;;;2.20;0.80;;;;;;;;;;5014952;28;20248;-29
2023/12/13 03:46:34;;;;;;;1.93;0.73;;;;;;;;;;5003196;28;20704;-26
2023/12/13 03:49:01;;;;;;;3.40;0.70;;;;;;;;;;5014989;28;20221;-29
2023/12/13 03:51:28;;;;;;;3.03;0.90;;;;;;;;;;5014315;28;20646;-28
2023/12/13 03:53:55;;;;;;;0.80;0.80;;;;;;;;;;4999529;28;20235;-27
2023/12/13 03:56:23;;;;;;;0.60;0.60;;;;;;;;;;5014967;28;20204;-27
2023/12/13 03:58:50;;;;;;;0.73;0.50;;;;;;;;;;5007088;28;20223;-29
2023/12/13 04:01:17;;;;;;;0.70;0.70;;;;;;;;;;5009619;28;20220;-29
2023/12/13 04:03:45;;;;;;;1.20;0.70;;;;;;;;;;5014316;28;20218;-29
2023/12/13 04:06:12;;;;;;;0.70;0.70;;;;;;;;;;5016974;28;20211;-27
2023/12/13 04:08:39;;;;;;;2.03;0.70;;;;;;;;;;5001999;28;20204;-27
2023/12/13 04:11:07;;;;;;;0.80;0.80;;;;;;;;;;5014005;28;20215;-28
2023/12/13 04:13:34;;;;;;;0.97;0.80;;;;;;;;;;5013773;28;20249;-30
2023/12/13 04:16:01;;;;;;;0.77;0.77;;;;;;;;;;5008603;28;20216;-29
2023/12/13 04:18:28;;;;;;;0.73;0.73;;;;;;;;;;5012793;28;20215;-28
2023/12/13 04:20:56;;;;;;;0.80;0.80;;;;;;;;;;5014306;28;20697;-26
2023/12/13 04:23:24;;;;;;;1.57;0.70;;;;;;;;;;4992445;28;20595;-28
2023/12/13 04:25:51;;;;;;;1.10;0.50;;;;;;;;;;5009578;28;20223;-27
2023/12/13 04:28:18;;;;;;;0.57;0.57;;;;;;;;;;5014367;28;20203;-31
2023/12/13 04:30:45;;;;;;;1.07;0.80;;;;;;;;;;5006707;28;20215;-29
2023/12/13 04:33:12;;;;;;;0.70;0.70;;;;;;;;;;5003954;28;20222;-31
2023/12/13 04:35:39;;;;;;;0.70;0.70;;;;;;;;;;5011341;28;20260;-27
2023/12/13 04:38:08;;;;;;;0.77;0.70;;;;;;;;;;5002639;28;20204;-30
2023/12/13 04:40:35;;;;;;;0.93;0.60;;;;;;;;;;5008399;28;20215;-28
2023/12/13 04:43:02;;;;;;;1.30;0.73;;;;;;;;;;5001359;28;20207;-27
2023/12/13 04:45:29;;;;;;;1.40;0.83;;;;;;;;;;5006024;28;20222;-32
2023/12/13 04:47:56;;;;;;;0.60;0.60;;;;;;;;;;5006468;28;20211;-28
2023/12/13 04:50:23;;;;;;;2.23;0.70;;;;;;;;;;5004165;28;20208;-28
2023/12/13 04:52:51;;;;;;;1.60;1.00;;;;;;;;;;4991162;28;20207;-28
2023/12/13 04:55:19;;;;;;;1.20;0.73;;;;;;;;;;5007694;28;20231;-27
2023/12/13 04:57:46;;;;;;;0.73;0.50;;;;;;;;;;5010334;28;20510;-28
2023/12/13 05:00:14;;;;;;;0.87;0.60;;;;;;;;;;5010695;28;20233;-29
2023/12/13 05:02:41;;;;;;;0.83;0.53;;;;;;;;;;5000961;28;20203;-30
2023/12/13 05:05:08;;;;;;;0.80;0.80;;;;;;;;;;5005830;28;20234;-29
2023/12/13 05:07:36;;;;;;;0.97;0.80;;;;;;;;;;5000397;28;20208;-31
2023/12/13 05:10:03;;;;;;;0.83;0.83;;;;;;;;;;4999925;28;20203;-26
2023/12/13 05:12:31;;;;;;;0.60;0.60;;;;;;;;;;5009689;28;20207;-29
2023/12/13 05:14:58;;;;;;;1.43;0.70;;;;;;;;;;5007387;28;20234;-31
2023/12/13 05:17:25;;;;;;;2.07;0.77;;;;;;;;;;5000396;28;20206;-31
2023/12/13 05:19:52;;;;;;;0.80;0.80;;;;;;;;;;5010071;28;20219;-30
2023/12/13 05:22:19;;;;;;;1.13;0.83;;;;;;;;;;4999550;28;20250;-30
2023/12/13 05:24:47;;;;;;;1.70;0.80;;;;;;;;;;5014498;28;20306;-29
2023/12/13 05:27:14;;;;;;;0.60;0.60;;;;;;;;;;5029897;28;20195;-26
2023/12/13 05:29:44;;;;;;;0.50;0.50;;;;;;;;;;5021281;28;20215;-31
2023/12/13 05:32:11;;;;;;;0.70;0.70;;;;;;;;;;5014152;28;20216;-28
2023/12/13 05:34:38;;;;;;;0.70;0.70;;;;;;;;;;5007105;28;20235;-28
2023/12/13 05:37:06;;;;;;;1.63;0.60;;;;;;;;;;5011749;28;20211;-26
2023/12/13 05:39:33;;;;;;;2.57;0.80;;;;;;;;;;4997576;28;20228;-28
2023/12/13 05:42:00;;;;;;;0.80;0.80;;;;;;;;;;5009490;28;20211;-29
2023/12/13 05:44:27;;;;;;;1.33;0.87;;;;;;;;;;5008231;28;20227;-29
2023/12/13 05:46:56;;;;;;;1.77;0.90;;;;;;;;;;5002430;28;20208;-28
2023/12/13 05:49:23;;;;;;;3.20;1.00;;;;;;;;;;5015207;28;20562;-29
2023/12/13 05:51:50;;;;;;;1.87;1.10;;;;;;;;;;4996828;28;20218;-32
2023/12/13 05:54:17;;;;;;;6.67;6.17;;;;;;;;;;5004664;28;20242;-29
2023/12/13 05:56:44;;;;;;;5.03;3.00;;;;;;;;;;5016341;28;20211;-26
2023/12/13 05:59:11;;;;;;;5.17;4.77;;;;;;;;;;5014981;28;20313;-29
2023/12/13 06:01:38;;;;;;;7.23;6.67;;;;;;;;;;5007416;28;20218;-27
2023/12/13 06:04:07;;;;;;;3.07;2.27;;;;;;;;;;5003421;28;20234;-27
2023/12/13 06:06:35;;;;;;;3.93;3.53;;;;;;;;;;5012730;28;20219;-29
2023/12/13 06:09:03;;;;;;;1.67;1.53;;;;;;;;;;4993200;28;20229;-28
2023/12/13 06:11:30;;;;;;;2.23;2.13;;;;;;;;;;5006096;28;20223;-28
2023/12/13 06:13:57;;;;;;;3.47;1.90;;;;;;;;;;5027338;28;20602;-28
2023/12/13 06:16:24;;;;;;;2.17;1.60;;;;;;;;;;5024449;28;20211;-27
2023/12/13 06:18:51;;;;;;;3.57;3.27;;;;;;;;;;5008362;28;20204;-27
2023/12/13 06:21:20;;;;;;;4.87;4.57;;;;;;;;;;5022949;28;20208;-27
2023/12/13 06:23:47;;;;;;;4.43;4.03;;;;;;;;;;4991386;28;20223;-27
2023/12/13 06:26:14;;;;;;;3.37;2.60;;;;;;;;;;5012888;28;20207;-27
2023/12/13 06:28:41;;;;;;;2.40;2.20;;;;;;;;;;5024624;28;20217;-26
2023/12/13 06:31:08;;;;;;;4.50;2.70;;;;;;;;;;4998548;28;20216;-28
2023/12/13 06:33:35;;;;;;;3.27;2.97;;;;;;;;;;5005135;28;20207;-29
2023/12/13 06:36:02;;;;;;;4.07;2.70;;;;;;;;;;5024943;28;20218;-28
2023/12/13 06:38:30;;;;;;;2.10;2.00;;;;;;;;;;4996262;28;20222;-26
2023/12/13 06:40:57;;;;;;;2.80;2.60;;;;;;;;;;5010162;28;20230;-29
2023/12/13 06:43:25;;;;;;;3.07;2.50;;;;;;;;;;5024055;28;20210;-28
2023/12/13 06:45:52;;;;;;;3.17;2.77;;;;;;;;;;5027757;28;20233;-28
2023/12/13 06:48:19;;;;;;;3.77;2.00;;;;;;;;;;5002992;28;20207;-27
2023/12/13 06:50:47;;;;;;;1.83;1.27;;;;;;;;;;5016364;28;20199;-28
2023/12/13 06:53:14;;;;;;;1.50;1.40;;;;;;;;;;4999810;28;20203;-28
2023/12/13 06:55:47;;;;;;;1.97;1.77;;;;;;;;;;5006500;28;20227;-29
2023/12/13 06:58:15;;;;;;;2.93;2.00;;;;;;;;;;5024695;28;20225;-28
2023/12/13 07:00:42;;;;;;;1.80;1.70;;;;;;;;;;5005155;28;20215;-25
2023/12/13 07:03:09;;;;;;;2.20;2.00;;;;;;;;;;5008069;28;20210;-29
2023/12/13 07:05:36;;;;;;;2.10;2.00;;;;;;;;;;5012736;28;20225;-28
2023/12/13 07:08:03;;;;;;;3.30;1.63;;;;;;;;;;5001830;28;20204;-31
2023/12/13 07:10:31;;;;;;;2.23;1.90;;;;;;;;;;5001154;28;20214;-28
2023/12/13 07:12:59;;;;;;;2.20;2.00;;;;;;;;;;5018482;28;20203;-28
2023/12/13 07:15:27;;;;;;;3.03;1.80;;;;;;;;;;5020879;28;20222;-26
2023/12/13 07:17:54;;;;;;;2.00;1.90;;;;;;;;;;5001725;28;20211;-31
2023/12/13 07:20:21;;;;;;;1.97;1.87;;;;;;;;;;5014783;28;20249;-28
2023/12/13 07:22:50;;;;;;;3.53;2.03;;;;;;;;;;4998817;28;20204;-28
2023/12/13 07:25:17;;;;;;;6.37;2.07;;;;;;;;;;5009393;28;20233;-29
2023/12/13 07:27:44;;;;;;;3.67;1.80;;;;;;;;;;5022941;28;20208;-28
2023/12/13 07:30:13;;;;;;;3.53;2.90;;;;;;;;;;5017448;28;20211;-27
2023/12/13 07:32:41;;;;;;;2.57;1.70;;;;;;;;;;5007391;28;20207;-26
2023/12/13 07:35:08;;;;;;;1.93;1.83;;;;;;;;;;5018345;28;20314;-28
2023/12/13 07:37:36;;;;;;;3.37;1.80;;;;;;;;;;5006058;28;20207;-26
2023/12/13 07:40:06;;;;;;;1.87;1.77;;;;;;;;;;5007204;28;20312;-27
2023/12/13 07:42:33;;;;;;;2.27;1.97;;;;;;;;;;5029432;28;20206;-28
2023/12/13 07:45:01;;;;;;;3.83;2.33;;;;;;;;;;5021305;28;20235;-27
2023/12/13 07:47:29;;;;;;;2.07;1.87;;;;;;;;;;5006467;28;20266;-26
2023/12/13 07:49:56;;;;;;;2.13;1.70;;;;;;;;;;5013841;28;20214;-27
2023/12/13 07:52:23;;;;;;;3.37;1.50;;;;;;;;;;5016731;28;20207;-26
2023/12/13 07:54:52;;;;;;;2.00;1.77;;;;;;;;;;5011512;28;20231;-27
2023/12/13 07:57:21;;;;;;;1.60;1.50;;;;;;;;;;5016815;28;20210;-28
2023/12/13 07:59:48;;;;;;;3.37;1.70;;;;;;;;;;5010929;28;20227;-28
2023/12/13 08:02:15;;;;;;;1.77;1.53;;;;;;;;;;4994163;28;20208;-28
2023/12/13 08:04:44;;;;;;;2.10;1.90;;;;;;;;;;5015553;28;20242;-27
2023/12/13 08:07:11;;;;;;;2.00;1.80;;;;;;;;;;5017780;28;20604;-28
2023/12/13 08:09:38;;;;;;;2.00;1.57;;;;;;;;;;5014149;28;20204;-29
2023/12/13 08:12:06;;;;;;;3.10;1.80;;;;;;;;;;5026382;28;20223;-27
2023/12/13 08:14:33;;;;;;;1.50;1.40;;;;;;;;;;5026239;28;20292;-26
2023/12/13 08:17:02;;;;;;;2.40;2.00;;;;;;;;;;5021475;28;20216;-27
2023/12/13 08:19:30;;;;;;;1.80;1.70;;;;;;;;;;5010241;28;20207;-27
2023/12/13 08:21:58;;;;;;;3.00;1.90;;;;;;;;;;5016071;28;20206;-32
2023/12/13 08:24:25;;;;;;;1.87;1.77;;;;;;;;;;5011055;28;20220;-29
2023/12/13 08:26:52;;;;;;;3.30;1.80;;;;;;;;;;5029961;28;20211;-28
2023/12/13 08:29:19;;;;;;;1.87;1.47;;;;;;;;;;5030042;28;20207;-30
2023/12/13 08:31:46;;;;;;;2.43;1.63;;;;;;;;;;5005118;28;20223;-26
2023/12/13 08:34:14;;;;;;;2.40;1.77;;;;;;;;;;5007323;28;20224;-28
2023/12/13 08:36:42;;;;;;;1.90;1.80;;;;;;;;;;5030222;28;20294;-27
2023/12/13 08:39:11;;;;;;;3.10;1.90;;;;;;;;;;5001274;28;20211;-27
2023/12/13 08:41:38;;;;;;;2.00;1.80;;;;;;;;;;5023157;28;20314;-28
2023/12/13 08:44:05;;;;;;;4.70;2.60;;;;;;;;;;5030476;28;20223;-27
2023/12/13 08:46:32;;;;;;;3.50;2.30;;;;;;;;;;5014958;28;20211;-26
2023/12/13 08:48:59;;;;;;;2.80;1.70;;;;;;;;;;5012389;28;20207;-26
2023/12/13 08:51:26;;;;;;;3.10;1.83;;;;;;;;;;5028353;28;20205;-25
2023/12/13 08:53:55;;;;;;;4.37;2.33;;;;;;;;;;5010159;28;20219;-27
2023/12/13 08:56:23;;;;;;;3.90;2.63;;;;;;;;;;5022910;28;20258;-26
2023/12/13 08:58:50;;;;;;;3.67;2.97;;;;;;;;;;5030508;28;20199;-29
2023/12/13 09:01:17;;;;;;;2.73;2.13;;;;;;;;;;5005368;28;20215;-28
2023/12/13 09:03:44;;;;;;;3.97;2.50;;;;;;;;;;5013946;28;20199;-26
2023/12/13 09:06:11;;;;;;;4.20;2.00;;;;;;;;;;5014481;28;20210;-28
2023/12/13 09:08:38;;;;;;;2.77;1.90;;;;;;;;;;4999438;28;20211;-28
2023/12/13 09:11:06;;;;;;;2.27;1.77;;;;;;;;;;5015465;28;20218;-27
2023/12/13 09:13:35;;;;;;;3.00;2.17;;;;;;;;;;5018937;28;20207;-27
2023/12/13 09:16:02;;;;;;;3.43;2.47;;;;;;;;;;5018502;28;20215;-27
2023/12/13 09:18:29;;;;;;;3.93;2.57;;;;;;;;;;5014035;28;20214;-27
2023/12/13 09:20:56;;;;;;;3.50;2.70;;;;;;;;;;5032626;28;20226;-27
2023/12/13 09:23:24;;;;;;;3.60;2.60;;;;;;;;;;5009640;28;20203;-27
2023/12/13 09:25:51;;;;;;;2.50;2.30;;;;;;;;;;5015801;28;20224;-26
2023/12/13 09:28:18;;;;;;;3.40;2.40;;;;;;;;;;5026463;28;20202;-29
2023/12/13 09:30:47;;;;;;;2.57;2.07;;;;;;;;;;5014167;28;20207;-28
2023/12/13 09:33:14;;;;;;;3.27;1.90;;;;;;;;;;5001720;28;20210;-27
2023/12/13 09:35:41;;;;;;;3.63;2.80;;;;;;;;;;5024774;28;20222;-28
2023/12/13 09:38:08;;;;;;;15.37;8.40;;;;;;;;;;5017256;28;20207;-27
2023/12/13 09:40:36;;;;;;;9.03;6.20;;;;;;;;;;5013397;28;20235;-26
2023/12/13 09:43:03;;;;;;;9.60;5.77;;;;;;;;;;5014861;28;20207;-28
2023/12/13 09:45:31;;;;;;;8.67;5.03;;;;;;;;;;5032304;28;20313;-27
2023/12/13 09:48:00;;;;;;;6.27;3.80;;;;;;;;;;5006045;28;20215;-28
2023/12/13 09:50:27;;;;;;;7.93;3.60;;;;;;;;;;5010483;28;20206;-30
2023/12/13 09:52:55;;;;;;;4.97;3.07;;;;;;;;;;5008376;28;20208;-29
2023/12/13 09:55:22;;;;;;;5.67;3.10;;;;;;;;;;4997023;28;20223;-28
2023/12/13 09:57:49;;;;;;;5.07;3.10;;;;;;;;;;5019215;28;20207;-27
2023/12/13 10:00:17;;;;;;;5.70;3.53;;;;;;;;;;5004659;28;20228;-28
2023/12/13 10:02:46;;;;;;;6.17;3.20;;;;;;;;;;5003769;28;20244;-29
2023/12/13 10:05:17;;;;;;;3.97;3.43;;;;;;;;;;5020962;28;20233;-26
2023/12/13 10:07:45;;;;;;;8.40;3.80;;;;;;;;;;5003712;28;20207;-26
2023/12/13 10:10:12;;;;;;;4.20;3.03;;;;;;;;;;5006823;28;20203;-27
2023/12/13 10:12:39;;;;;;;6.03;3.50;;;;;;;;;;5024661;28;20202;-27
2023/12/13 10:15:10;;;;;;;5.97;3.30;;;;;;;;;;5013473;28;20242;-31
2023/12/13 10:17:37;;;;;;;4.83;3.60;;;;;;;;;;5006901;28;20208;-28
2023/12/13 10:20:06;;;;;;;6.53;3.73;;;;;;;;;;5020614;28;20206;-28
2023/12/13 10:22:36;;;;;;;5.50;3.93;;;;;;;;;;5010203;28;20207;-24
2023/12/13 10:25:03;;;;;;;6.67;4.60;;;;;;;;;;4995935;28;20262;-26
2023/12/13 10:27:31;;;;;;;6.37;4.27;;;;;;;;;;5013395;28;20212;-27
2023/12/13 10:29:59;;;;;;;6.70;4.00;;;;;;;;;;5012564;28;20204;-25
2023/12/13 10:32:26;;;;;;;6.83;4.53;;;;;;;;;;5013384;28;20220;-29
2023/12/13 10:34:53;;;;;;;6.23;3.63;;;;;;;;;;5011748;28;20229;-27
2023/12/13 10:37:21;;;;;;;5.87;3.63;;;;;;;;;;5006257;28;20203;-29
2023/12/13 10:39:54;;;;;;;7.03;3.80;;;;;;;;;;5016964;28;20208;-28
2023/12/13 10:42:21;;;;;;;5.63;3.93;;;;;;;;;;5009580;28;20211;-29
2023/12/13 10:44:50;;;;;;;4.33;3.80;;;;;;;;;;5016067;28;20230;-25
2023/12/13 10:47:18;;;;;;;4.90;4.40;;;;;;;;;;5015060;28;20211;-26
2023/12/13 10:49:46;;;;;;;8.03;5.43;;;;;;;;;;5011893;28;20205;-28
2023/12/13 10:52:13;;;;;;;7.80;5.37;;;;;;;;;;5005818;28;20211;-29
2023/12/13 10:54:41;;;;;;;8.87;5.17;;;;;;;;;;5005225;28;20224;-30
2023/12/13 11:00:15;;;;;;;5.33;3.67;;;;;;;;;;4995237;28;20195;-27
2023/12/13 11:02:49;;;;;;;8.03;4.80;;;;;;;;;;5011593;28;20203;-29
2023/12/13 11:05:17;;;;;;;5.47;4.40;;;;;;;;;;5005056;28;20253;-28
2023/12/13 11:07:45;;;;;;;6.93;4.10;;;;;;;;;;5007557;28;20203;-26
2023/12/13 11:10:12;;;;;;;8.27;4.53;;;;;;;;;;5010948;28;20261;-28
2023/12/13 11:12:46;;;;;;;6.73;4.13;;;;;;;;;;5011560;28;20246;-29
2023/12/13 11:15:14;;;;;;;8.17;4.13;;;;;;;;;;5001010;28;20230;-29
2023/12/13 11:17:41;;;;;;;5.47;4.23;;;;;;;;;;5010416;28;20215;-29
2023/12/13 11:20:11;;;;;;;6.53;4.57;;;;;;;;;;5012920;28;20290;-27
2023/12/13 11:22:38;;;;;;;8.07;4.37;;;;;;;;;;5012296;28;20207;-27
2023/12/13 11:25:06;;;;;;;6.73;3.90;;;;;;;;;;5011476;28;20228;-28
2023/12/13 11:27:33;;;;;;;5.17;4.00;;;;;;;;;;5012193;28;20213;-27
2023/12/13 11:30:12;;;;;;;4.70;3.70;;;;;;;;;;5003255;28;20209;-30
2023/12/13 11:32:39;;;;;;;7.17;4.60;;;;;;;;;;5011319;28;20283;-27
2023/12/13 11:35:13;;;;;;;6.27;3.83;;;;;;;;;;5010814;28;20228;-26
2023/12/13 11:37:41;;;;;;;5.10;3.70;;;;;;;;;;5007447;28;20218;-28
2023/12/13 11:40:09;;;;;;;7.50;4.57;;;;;;;;;;5008052;28;20280;-28
2023/12/13 11:42:36;;;;;;;5.90;3.60;;;;;;;;;;5012611;28;20227;-27
2023/12/13 11:45:04;;;;;;;5.77;4.43;;;;;;;;;;5004115;28;20223;-27
2023/12/13 11:47:31;;;;;;;5.73;4.00;;;;;;;;;;5014614;28;20203;-26
2023/12/13 11:49:58;;;;;;;8.67;4.60;;;;;;;;;;5014716;28;20211;-29
2023/12/13 11:52:27;;;;;;;4.80;4.00;;;;;;;;;;5007164;28;20203;-28
2023/12/13 11:54:57;;;;;;;6.57;4.23;;;;;;;;;;5010388;28;20223;-26
2023/12/13 11:57:24;;;;;;;7.00;3.77;;;;;;;;;;5007088;28;20211;-28
2023/12/13 11:59:52;;;;;;;6.73;3.97;;;;;;;;;;5003697;28;20203;-27
2023/12/13 12:02:20;;;;;;;6.27;3.73;;;;;;;;;;5013547;28;20231;-27
2023/12/13 12:04:47;;;;;;;8.20;3.90;;;;;;;;;;5014189;28;20227;-26
2023/12/13 12:07:15;;;;;;;5.73;3.93;;;;;;;;;;5013941;28;20301;-29
2023/12/13 12:09:46;;;;;;;6.17;3.10;;;;;;;;;;5003780;28;20207;-26
2023/12/13 12:12:15;;;;;;;3.23;2.73;;;;;;;;;;5012630;28;20206;-30
2023/12/13 12:14:43;;;;;;;6.90;3.27;;;;;;;;;;5007607;28;20223;-26
2023/12/13 12:17:13;;;;;;;6.70;4.27;;;;;;;;;;5006200;28;20724;-27
2023/12/13 12:19:40;;;;;;;6.63;3.43;;;;;;;;;;5005642;28;20298;-28
2023/12/13 12:22:07;;;;;;;3.77;2.50;;;;;;;;;;5013227;28;20227;-29
2023/12/13 12:24:36;;;;;;;3.33;2.80;;;;;;;;;;5011518;28;20776;-29
2023/12/13 12:27:11;;;;;;;2.50;2.30;;;;;;;;;;5004298;28;20743;-28
2023/12/13 12:29:40;;;;;;;2.63;2.43;;;;;;;;;;5003376;28;20209;-27
2023/12/13 12:32:09;;;;;;;4.97;3.33;;;;;;;;;;5013530;28;20294;-28
2023/12/13 12:34:37;;;;;;;11.40;3.80;;;;;;;;;;5014312;28;20259;-28
2023/12/13 12:37:05;;;;;;;8.23;4.03;;;;;;;;;;5013637;28;20265;-32
2023/12/13 12:39:32;;;;;;;5.97;3.70;;;;;;;;;;5008346;28;20228;-29
2023/12/13 12:41:59;;;;;;;5.17;2.97;;;;;;;;;;5012719;28;20239;-28
2023/12/13 12:44:28;;;;;;;5.43;3.07;;;;;;;;;;5000965;28;20227;-27
2023/12/13 12:46:55;;;;;;;3.77;2.07;;;;;;;;;;5014225;28;20211;-29
2023/12/13 12:49:22;;;;;;;1.73;1.60;;;;;;;;;;5013864;28;20214;-29
2023/12/13 12:51:49;;;;;;;3.63;2.37;;;;;;;;;;5003067;28;20271;-27
2023/12/13 12:54:17;;;;;;;2.00;1.77;;;;;;;;;;5008079;28;20223;-26
2023/12/13 12:56:44;;;;;;;1.50;1.10;;;;;;;;;;5013331;28;20204;-27
2023/12/13 12:59:14;;;;;;;1.53;1.23;;;;;;;;;;5006516;28;20220;-29
2023/12/13 13:01:43;;;;;;;1.10;0.83;;;;;;;;;;5012682;28;20230;-31
2023/12/13 13:04:13;;;;;;;3.60;1.47;;;;;;;;;;5005429;28;20286;-29
2023/12/13 13:06:40;;;;;;;1.60;1.40;;;;;;;;;;5005785;28;20553;-28
2023/12/13 13:09:07;;;;;;;4.23;1.63;;;;;;;;;;5012506;28;20208;-26
2023/12/13 13:11:34;;;;;;;1.40;1.30;;;;;;;;;;5032418;28;20199;-27
2023/12/13 13:14:02;;;;;;;3.33;0.80;;;;;;;;;;5014887;28;20233;-29
2023/12/13 13:16:30;;;;;;;1.37;0.57;;;;;;;;;;5014079;28;20239;-27
2023/12/13 13:18:59;;;;;;;0.50;0.50;;;;;;;;;;5015593;28;20209;-30
2023/12/13 13:21:26;;;;;;;1.23;0.73;;;;;;;;;;5019202;28;20227;-27
2023/12/13 13:23:53;;;;;;;0.60;0.60;;;;;;;;;;5011192;28;20306;-29
2023/12/13 13:26:20;;;;;;;0.73;0.73;;;;;;;;;;5012822;28;20211;-29
2023/12/13 13:28:47;;;;;;;0.70;0.70;;;;;;;;;;5010994;28;20204;-27
2023/12/13 13:31:15;;;;;;;1.23;0.60;;;;;;;;;;5016642;28;20665;-28
2023/12/13 13:33:44;;;;;;;0.70;0.70;;;;;;;;;;5025305;28;20206;-27
2023/12/13 13:36:12;;;;;;;3.33;0.67;;;;;;;;;;5015462;28;20211;-27
2023/12/13 13:38:40;;;;;;;0.80;0.80;;;;;;;;;;5008322;28;20207;-27
2023/12/13 13:41:07;;;;;;;0.83;0.70;;;;;;;;;;5012786;28;20211;-28
2023/12/13 13:43:34;;;;;;;0.60;0.50;;;;;;;;;;4993511;28;20290;-27
2023/12/13 13:46:01;;;;;;;1.80;0.60;;;;;;;;;;5015634;28;20217;-29
2023/12/13 13:48:30;;;;;;;0.53;0.53;;;;;;;;;;5028609;28;20218;-26
2023/12/13 13:50:57;;;;;;;0.60;0.60;;;;;;;;;;5020795;28;20212;-26
2023/12/13 13:53:26;;;;;;;1.20;0.70;;;;;;;;;;5002831;28;20204;-29
2023/12/13 13:55:53;;;;;;;2.87;1.00;;;;;;;;;;5008576;28;20213;-26
2023/12/13 13:58:20;;;;;;;1.30;0.90;;;;;;;;;;5013041;28;20209;-26
2023/12/13 14:00:47;;;;;;;0.90;0.70;;;;;;;;;;5017709;28;20199;-29
2023/12/13 14:03:15;;;;;;;1.97;0.77;;;;;;;;;;5020658;28;20231;-26
2023/12/13 14:05:42;;;;;;;0.63;0.63;;;;;;;;;;5015819;28;20231;-30
2023/12/13 14:08:10;;;;;;;0.60;0.60;;;;;;;;;;5000230;28;20222;-29
2023/12/13 14:10:38;;;;;;;0.93;0.60;;;;;;;;;;5005666;28;20203;-27
2023/12/13 14:13:05;;;;;;;0.87;0.60;;;;;;;;;;5005470;28;20219;-30
2023/12/13 14:15:32;;;;;;;1.30;0.87;;;;;;;;;;5010103;28;20224;-29
2023/12/13 14:17:59;;;;;;;1.80;0.90;;;;;;;;;;5019252;28;20210;-27
2023/12/13 14:20:27;;;;;;;0.60;0.60;;;;;;;;;;5021845;28;20215;-27
2023/12/13 14:22:54;;;;;;;1.83;0.80;;;;;;;;;;5010329;28;20560;-27
2023/12/13 14:25:21;;;;;;;1.90;0.83;;;;;;;;;;5017644;28;20241;-29
2023/12/13 14:27:49;;;;;;;0.70;0.70;;;;;;;;;;5017302;28;20295;-29
2023/12/13 14:30:16;;;;;;;3.83;2.10;;;;;;;;;;5006283;28;20215;-27
2023/12/13 14:32:44;;;;;;;1.27;1.07;;;;;;;;;;5023592;28;20215;-28
2023/12/13 14:35:11;;;;;;;2.73;0.70;;;;;;;;;;5015733;28;20227;-28
2023/12/13 14:37:42;;;;;;;1.57;1.20;;;;;;;;;;5001480;28;20206;-28
2023/12/13 14:40:11;;;;;;;1.53;1.43;;;;;;;;;;5011967;28;20219;-28
2023/12/13 14:42:38;;;;;;;1.20;1.10;;;;;;;;;;5018996;28;20242;-26
2023/12/13 14:45:08;;;;;;;0.60;0.60;;;;;;;;;;4989273;28;20227;-27
2023/12/13 14:47:35;;;;;;;0.50;0.50;;;;;;;;;;5001280;28;21227;-28
2023/12/13 14:50:03;;;;;;;1.70;0.50;;;;;;;;;;5007675;28;20207;-28
2023/12/13 14:52:30;;;;;;;1.03;0.70;;;;;;;;;;5010958;28;20218;-31