Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 18:31:36;;;;;;;;;;;0.60;99.90;;;;;;5065511;28;19934;-74
2023/11/24 18:34:02;;;;;;;;;;;0.50;99.90;;;;;;5035967;28;19914;-75
2023/11/24 18:36:28;;;;;;;;;;;0.60;99.90;;;;;;5030938;28;19956;-74
2023/11/24 18:38:53;;;;;;;;;;;0.50;99.90;;;;;;5034563;28;20341;-75
2023/11/24 18:41:19;;;;;;;;;;;0.60;99.90;;;;;;5030134;28;19956;-72
2023/11/24 18:43:45;;;;;;;;;;;0.50;99.90;;;;;;5027430;28;19921;-74
2023/11/24 18:46:10;;;;;;;;;;;0.50;99.90;;;;;;5027095;28;19964;-75
2023/11/24 18:48:36;;;;;;;;;;;0.60;99.90;;;;;;5032969;28;19916;-74
2023/11/24 18:51:01;;;;;;;;;;;0.60;99.90;;;;;;5028704;28;19913;-73
2023/11/24 18:53:27;;;;;;;;;;;0.60;99.90;;;;;;5029031;28;20314;-74
2023/11/24 18:55:53;;;;;;;;;;;0.70;99.90;;;;;;5026430;28;19920;-74
2023/11/24 18:58:19;;;;;;;;;;;0.70;99.90;;;;;;5034021;28;19909;-73
2023/11/24 19:00:45;;;;;;;;;;;0.60;99.90;;;;;;5034383;28;19913;-80
2023/11/24 19:03:10;;;;;;;;;;;0.50;99.90;;;;;;5027830;28;19996;-72
2023/11/24 19:05:37;;;;;;;;;;;0.60;99.90;;;;;;5028518;28;19921;-75
2023/11/24 19:08:03;;;;;;;;;;;0.50;99.90;;;;;;5037850;28;19910;-74
2023/11/24 19:10:29;;;;;;;;;;;0.60;99.90;;;;;;5032514;28;19921;-78
2023/11/24 19:12:55;;;;;;;;;;;0.60;99.90;;;;;;5030658;28;20372;-75
2023/11/24 19:15:20;;;;;;;;;;;0.60;99.90;;;;;;5031435;28;19916;-77
2023/11/24 19:17:46;;;;;;;;;;;0.70;99.90;;;;;;5034685;28;20331;-76
2023/11/24 19:20:12;;;;;;;;;;;0.70;99.90;;;;;;5029919;28;19992;-77
2023/11/24 19:22:37;;;;;;;;;;;0.70;99.90;;;;;;5031922;28;19941;-76
2023/11/24 19:25:03;;;;;;;;;;;0.70;99.90;;;;;;5027742;28;19964;-74
2023/11/24 19:27:29;;;;;;;;;;;0.80;99.90;;;;;;5030979;28;19910;-77
2023/11/24 19:29:55;;;;;;;;;;;0.80;99.90;;;;;;5035079;28;20011;-76
2023/11/24 19:32:21;;;;;;;;;;;0.80;99.90;;;;;;5051897;28;20015;-76
2023/11/24 19:34:47;;;;;;;;;;;0.80;99.90;;;;;;5052709;28;19910;-77
2023/11/24 19:37:12;;;;;;;;;;;0.80;99.90;;;;;;5051555;28;20446;-77
2023/11/24 19:39:39;;;;;;;;;;;0.80;99.90;;;;;;5054195;28;19952;-74
2023/11/24 19:42:05;;;;;;;;;;;0.80;99.90;;;;;;5041361;28;19979;-77
2023/11/24 19:44:31;;;;;;;;;;;0.70;99.90;;;;;;5031381;28;19909;-75
2023/11/24 19:46:56;;;;;;;;;;;0.70;99.90;;;;;;5032976;28;19913;-76
2023/11/24 19:49:22;;;;;;;;;;;0.60;99.90;;;;;;5029831;28;19929;-76
2023/11/24 19:51:47;;;;;;;;;;;0.40;99.90;;;;;;5039910;28;19909;-75
2023/11/24 19:54:13;;;;;;;;;;;0.50;99.90;;;;;;5035333;28;19913;-76
2023/11/24 19:56:38;;;;;;;;;;;0.40;99.90;;;;;;5035513;28;19919;-73
2023/11/24 19:59:04;;;;;;;;;;;0.50;99.90;;;;;;5030795;28;19917;-76
2023/11/24 20:01:32;;;;;;;;;;;0.60;99.90;;;;;;5030637;28;20332;-75
2023/11/24 20:03:57;;;;;;;;;;;0.80;99.90;;;;;;5034460;28;19925;-75
2023/11/24 20:06:23;;;;;;;;;;;0.80;99.90;;;;;;5030682;28;19916;-75
2023/11/24 20:08:48;;;;;;;;;;;0.60;99.90;;;;;;5034515;28;19953;-75
2023/11/24 20:11:14;;;;;;;;;;;0.70;99.90;;;;;;5032240;28;19920;-74
2023/11/24 20:13:39;;;;;;;;;;;0.70;99.90;;;;;;5036919;28;20007;-72
2023/11/24 20:16:05;;;;;;;;;;;0.60;99.90;;;;;;5037983;28;19920;-74
2023/11/24 20:18:31;;;;;;;;;;;0.60;99.90;;;;;;5031352;28;19913;-73
2023/11/24 20:20:56;;;;;;;;;;;0.60;99.90;;;;;;5037082;28;20293;-74
2023/11/24 20:23:22;;;;;;;;;;;0.70;99.90;;;;;;5030278;28;20033;-74
2023/11/24 20:25:47;;;;;;;;;;;0.60;99.90;;;;;;5033084;28;19995;-74
2023/11/24 20:28:13;;;;;;;;;;;0.80;99.90;;;;;;5030312;28;19910;-75
2023/11/24 20:30:38;;;;;;;;;;;0.90;99.90;;;;;;5034620;28;19917;-70
2023/11/24 20:33:05;;;;;;;;;;;0.90;99.90;;;;;;5037447;28;19912;-74
2023/11/24 20:35:30;;;;;;;;;;;0.90;99.90;;;;;;5040662;28;19913;-75
2023/11/24 20:37:56;;;;;;;;;;;0.90;99.90;;;;;;5037819;28;19909;-73
2023/11/24 20:40:23;;;;;;;;;;;0.90;99.90;;;;;;5038315;28;20324;-73
2023/11/24 20:42:48;;;;;;;;;;;0.90;99.90;;;;;;5042514;28;19945;-73
2023/11/24 20:45:14;;;;;;;;;;;1.00;99.90;;;;;;5039024;28;19947;-73
2023/11/24 20:47:40;;;;;;;;;;;1.10;99.90;;;;;;5036438;28;19909;-72
2023/11/24 20:50:06;;;;;;;;;;;1.20;99.90;;;;;;5035330;28;20374;-72
2023/11/24 20:52:31;;;;;;;;;;;1.20;99.90;;;;;;5039335;28;20055;-71
2023/11/24 20:54:57;;;;;;;;;;;1.20;99.90;;;;;;5039223;28;20455;-71
2023/11/24 20:57:24;;;;;;;;;;;1.40;99.90;;;;;;5037178;28;19909;-72
2023/11/24 20:59:51;;;;;;;;;;;1.40;99.90;;;;;;5039440;28;19913;-72
2023/11/24 21:02:17;;;;;;;;;;;1.30;99.90;;;;;;5036632;28;19913;-72
2023/11/24 21:04:43;;;;;;;;;;;1.20;99.90;;;;;;5040563;28;19931;-74
2023/11/24 21:07:08;;;;;;;;;;;1.40;99.90;;;;;;5030748;28;19971;-71
2023/11/24 21:09:34;;;;;;;;;;;1.30;99.90;;;;;;5029607;28;19920;-72
2023/11/24 21:12:00;;;;;;;;;;;1.30;99.90;;;;;;5032004;28;19944;-71
2023/11/24 21:14:26;;;;;;;;;;;1.30;99.90;;;;;;5040921;28;19917;-72
2023/11/24 21:16:51;;;;;;;;;;;1.20;99.90;;;;;;5038300;28;19936;-71
2023/11/24 21:19:17;;;;;;;;;;;1.30;99.90;;;;;;5037935;28;20293;-72
2023/11/24 21:21:43;;;;;;;;;;;1.30;99.90;;;;;;5014422;28;19917;-71
2023/11/24 21:24:09;;;;;;;;;;;1.40;99.90;;;;;;5029169;28;19916;-71
2023/11/24 21:26:35;;;;;;;;;;;1.50;99.90;;;;;;5028809;28;19944;-72
2023/11/24 21:29:03;;;;;;;;;;;1.40;99.90;;;;;;5034606;28;19909;-72
2023/11/24 21:31:28;;;;;;;;;;;1.40;99.90;;;;;;5033398;28;19956;-73
2023/11/24 21:33:54;;;;;;;;;;;1.40;99.90;;;;;;5028989;28;19968;-73
2023/11/24 21:36:19;;;;;;;;;;;1.40;99.90;;;;;;5042112;28;19909;-74
2023/11/24 21:38:45;;;;;;;;;;;1.40;99.90;;;;;;5040027;28;20905;-74
2023/11/24 21:41:11;;;;;;;;;;;1.20;99.90;;;;;;5019468;28;19913;-74
2023/11/24 21:43:38;;;;;;;;;;;1.00;99.90;;;;;;5029931;28;20400;-72
2023/11/24 21:46:04;;;;;;;;;;;1.10;99.90;;;;;;5039250;28;19963;-72
2023/11/24 21:48:31;;;;;;;;;;;1.20;99.90;;;;;;5038543;28;20347;-73
2023/11/24 21:51:04;;;;;;;;;;;1.10;99.90;;;;;;5034089;28;19909;-72
2023/11/24 21:53:29;;;;;;;;;;;1.60;99.90;;;;;;5038866;28;19909;-73
2023/11/24 21:55:55;;;;;;;;;;;1.40;99.90;;;;;;5040713;28;20412;-74
2023/11/24 21:58:20;;;;;;;;;;;1.20;99.90;;;;;;5040321;28;20023;-74
2023/11/24 22:00:46;;;;;;;;;;;1.30;99.90;;;;;;5029493;28;20381;-72
2023/11/24 22:03:11;;;;;;;;;;;1.30;99.90;;;;;;5031092;28;19917;-74
2023/11/24 22:05:38;;;;;;;;;;;1.20;99.90;;;;;;5041738;28;19995;-74
2023/11/24 22:08:04;;;;;;;;;;;1.30;99.90;;;;;;5028941;28;19948;-74
2023/11/24 22:10:29;;;;;;;;;;;1.20;99.90;;;;;;5028132;28;19952;-74
2023/11/24 22:12:56;;;;;;;;;;;1.10;99.90;;;;;;5029422;28;19909;-74
2023/11/24 22:15:21;;;;;;;;;;;1.20;99.90;;;;;;5031060;28;20007;-74
2023/11/24 22:17:47;;;;;;;;;;;1.10;99.90;;;;;;5039879;28;20007;-71
2023/11/24 22:20:14;;;;;;;;;;;0.90;99.90;;;;;;5040300;28;19916;-74
2023/11/24 22:22:39;;;;;;;;;;;0.90;99.90;;;;;;5036989;28;19917;-71
2023/11/24 22:25:05;;;;;;;;;;;1.00;99.90;;;;;;5039153;28;19912;-74
2023/11/24 22:27:31;;;;;;;;;;;1.00;99.90;;;;;;5032805;28;20388;-74
2023/11/24 22:29:56;;;;;;;;;;;1.00;99.90;;;;;;5039513;28;19924;-74
2023/11/24 22:32:23;;;;;;;;;;;1.20;99.90;;;;;;5026827;28;19917;-72
2023/11/24 22:34:49;;;;;;;;;;;1.20;99.90;;;;;;5026922;28;19917;-73
2023/11/24 22:37:19;;;;;;;;;;;1.20;99.90;;;;;;5029113;28;20396;-73
2023/11/24 22:39:45;;;;;;;;;;;1.20;99.90;;;;;;5027266;28;20384;-73
2023/11/24 22:42:10;;;;;;;;;;;1.00;99.90;;;;;;5025998;28;19913;-74
2023/11/24 22:44:36;;;;;;;;;;;0.80;99.90;;;;;;5029254;28;20011;-74
2023/11/24 22:47:01;;;;;;;;;;;0.90;99.90;;;;;;5029960;28;19916;-74
2023/11/24 22:49:26;;;;;;;;;;;1.10;99.90;;;;;;5033502;28;19909;-74
2023/11/24 22:51:52;;;;;;;;;;;1.20;99.90;;;;;;5032385;28;20281;-74
2023/11/24 22:54:17;;;;;;;;;;;1.30;99.90;;;;;;5026600;28;19909;-72
2023/11/24 22:56:43;;;;;;;;;;;1.30;99.90;;;;;;5030776;28;19909;-74
2023/11/24 22:59:08;;;;;;;;;;;1.40;99.90;;;;;;5031859;28;20035;-74
2023/11/24 23:01:34;;;;;;;;;;;1.40;99.90;;;;;;5027346;28;19955;-73
2023/11/24 23:04:00;;;;;;;;;;;1.40;99.90;;;;;;5025311;28;19952;-73
2023/11/24 23:06:26;;;;;;;;;;;1.40;99.90;;;;;;5018861;28;19924;-73
2023/11/24 23:08:52;;;;;;;;;;;1.60;99.90;;;;;;5027087;28;19964;-73
2023/11/24 23:11:18;;;;;;;;;;;1.30;99.90;;;;;;5033256;28;19909;-74
2023/11/24 23:13:46;;;;;;;;;;;1.40;99.90;;;;;;5029768;28;19940;-74
2023/11/24 23:16:12;;;;;;;;;;;1.30;99.90;;;;;;5009431;28;19908;-74
2023/11/24 23:18:38;;;;;;;;;;;1.20;99.90;;;;;;5028912;28;19915;-74
2023/11/24 23:21:05;;;;;;;;;;;1.40;99.90;;;;;;5039588;28;19913;-74
2023/11/24 23:23:31;;;;;;;;;;;1.40;99.90;;;;;;5029462;28;20055;-74
2023/11/24 23:25:56;;;;;;;;;;;1.40;99.90;;;;;;5046658;28;19999;-74
2023/11/24 23:28:22;;;;;;;;;;;1.40;99.90;;;;;;5032668;28;19910;-74
2023/11/24 23:30:48;;;;;;;;;;;1.30;99.90;;;;;;5030781;28;19917;-72
2023/11/24 23:33:14;;;;;;;;;;;1.40;99.90;;;;;;5031416;28;19909;-73
2023/11/24 23:35:39;;;;;;;;;;;1.50;99.90;;;;;;5035446;28;20313;-74
2023/11/24 23:38:05;;;;;;;;;;;1.40;99.90;;;;;;5039173;28;19916;-74
2023/11/24 23:40:30;;;;;;;;;;;1.50;99.90;;;;;;5029939;28;19919;-73
2023/11/24 23:42:56;;;;;;;;;;;1.40;99.90;;;;;;5031676;28;19910;-74
2023/11/24 23:45:21;;;;;;;;;;;1.40;99.90;;;;;;5041005;28;19913;-74
2023/11/24 23:47:47;;;;;;;;;;;1.50;99.90;;;;;;5031549;28;20050;-73
2023/11/24 23:50:12;;;;;;;;;;;1.40;99.90;;;;;;5049501;28;19909;-74
2023/11/24 23:52:38;;;;;;;;;;;1.20;99.90;;;;;;5033449;28;19909;-74
2023/11/24 23:55:04;;;;;;;;;;;0.90;99.90;;;;;;5036878;28;19909;-74
2023/11/24 23:57:30;;;;;;;;;;;0.80;99.90;;;;;;5030410;28;20002;-74
2023/11/24 23:59:55;;;;;;;;;;;0.60;99.90;;;;;;5041300;28;19913;-73
