Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:26;;;;;;;12.13;1.83;;;11.00;99.90;;;;;;7283195;19;20248;-89
2023/11/05 00:02:52;;;;;;;11.60;1.90;;;11.00;99.90;;;;;;7282010;19;20195;-89
2023/11/05 00:05:17;;;;;;;13.97;2.10;;;11.00;99.90;;;;;;7283975;19;20190;-89
2023/11/05 00:07:43;;;;;;;12.60;1.97;;;11.00;99.90;;;;;;7302800;19;20240;-88
2023/11/05 00:10:09;;;;;;;10.37;1.50;;;11.00;99.90;;;;;;7282610;19;20685;-88
2023/11/05 00:12:36;;;;;;;16.17;1.73;;;11.00;99.90;;;;;;7279793;19;20233;-89
2023/11/05 00:15:02;;;;;;;13.33;1.90;;;10.90;99.90;;;;;;7280674;19;20222;-89
2023/11/05 00:17:28;;;;;;;14.23;1.97;;;11.00;99.90;;;;;;7279726;19;20191;-89
2023/11/05 00:19:53;;;;;;;9.37;1.67;;;10.90;99.90;;;;;;7279887;19;20196;-89
2023/11/05 00:22:19;;;;;;;9.77;1.40;;;10.90;99.90;;;;;;7282534;19;20211;-88
2023/11/05 00:24:45;;;;;;;8.93;1.53;;;10.90;99.90;;;;;;7294745;19;20296;-90
2023/11/05 00:27:11;;;;;;;11.00;1.33;;;10.80;99.90;;;;;;7296101;19;20656;-89
2023/11/05 00:29:37;;;;;;;9.20;1.43;;;10.80;99.90;;;;;;7279304;19;20208;-89
2023/11/05 00:32:03;;;;;;;9.53;1.60;;;10.90;99.90;;;;;;7280688;19;20535;-89
2023/11/05 00:34:29;;;;;;;8.80;1.63;;;10.90;99.90;;;;;;7279997;19;20188;-90
2023/11/05 00:36:54;;;;;;;10.10;1.50;;;11.00;99.90;;;;;;7281461;19;20207;-90
2023/11/05 00:39:23;;;;;;;7.80;1.40;;;11.00;99.90;;;;;;7280492;19;20593;-89
2023/11/05 00:41:49;;;;;;;6.67;1.30;;;11.10;99.90;;;;;;7279541;19;20221;-90
2023/11/05 00:44:15;;;;;;;9.80;1.37;;;11.00;99.90;;;;;;7297357;19;20189;-89
2023/11/05 00:46:41;;;;;;;8.90;1.30;;;11.10;99.90;;;;;;7293740;19;20691;-90
2023/11/05 00:49:08;;;;;;;13.97;1.40;;;11.20;99.90;;;;;;7280966;19;20199;-89
2023/11/05 00:51:34;;;;;;;10.03;1.20;;;11.20;99.90;;;;;;7279782;19;20196;-89
2023/11/05 00:54:00;;;;;;;7.30;1.43;;;11.20;99.90;;;;;;7285784;19;20192;-89
2023/11/05 00:56:26;;;;;;;8.80;1.73;;;11.30;99.90;;;;;;7287968;19;20600;-89
2023/11/05 00:58:52;;;;;;;9.27;1.40;;;11.30;99.90;;;;;;7286742;19;20184;-89
2023/11/05 01:01:17;;;;;;;7.93;1.40;;;11.40;99.90;;;;;;7286407;19;20200;-89
2023/11/05 01:03:43;;;;;;;6.00;1.30;;;11.50;99.90;;;;;;7308625;19;20196;-89
2023/11/05 01:06:09;;;;;;;7.50;1.30;;;11.50;99.90;;;;;;7286125;19;20198;-89
2023/11/05 01:08:35;;;;;;;10.30;1.13;;;11.50;99.90;;;;;;7286420;19;20246;-89
2023/11/05 01:11:00;;;;;;;9.33;1.40;;;11.60;99.90;;;;;;7286442;19;20192;-88
2023/11/05 01:13:27;;;;;;;5.93;1.43;;;11.60;99.90;;;;;;7285452;19;20198;-89
2023/11/05 01:15:53;;;;;;;10.07;1.37;;;11.70;99.90;;;;;;7284146;19;20183;-89
2023/11/05 01:18:19;;;;;;;7.67;1.30;;;11.80;99.90;;;;;;7286168;19;20257;-89
2023/11/05 01:20:44;;;;;;;4.70;1.10;;;11.90;99.90;;;;;;7307999;19;20196;-89
2023/11/05 01:23:11;;;;;;;5.77;0.90;;;11.90;99.90;;;;;;7287393;19;20301;-89
2023/11/05 01:25:36;;;;;;;9.67;1.30;;;11.80;99.90;;;;;;7285023;19;20188;-89
2023/11/05 01:28:02;;;;;;;12.60;1.50;;;11.70;99.90;;;;;;7284870;19;20192;-87
2023/11/05 01:30:28;;;;;;;8.50;1.47;;;11.70;99.90;;;;;;7285487;19;20198;-87
2023/11/05 01:32:54;;;;;;;9.47;1.60;;;11.70;99.90;;;;;;7283897;19;20192;-86
2023/11/05 01:35:19;;;;;;;9.17;1.40;;;11.50;99.90;;;;;;7285108;19;20197;-87
2023/11/05 01:37:45;;;;;;;8.87;1.73;;;11.60;99.90;;;;;;7303972;19;20227;-89
2023/11/05 01:40:12;;;;;;;9.03;1.30;;;11.60;99.90;;;;;;7297958;19;20543;-87
2023/11/05 01:42:37;;;;;;;10.43;1.50;;;11.70;99.90;;;;;;7287802;19;20717;-87
2023/11/05 01:45:03;;;;;;;8.03;1.40;;;11.80;99.90;;;;;;7285608;19;20239;-87
2023/11/05 01:47:29;;;;;;;10.57;1.50;;;11.80;99.90;;;;;;7283552;19;20189;-87
2023/11/05 01:49:55;;;;;;;8.37;1.10;;;11.70;99.90;;;;;;7285631;19;20189;-87
2023/11/05 01:52:22;;;;;;;13.00;1.60;;;11.80;99.90;;;;;;7284648;19;20192;-87
2023/11/05 01:54:48;;;;;;;8.37;1.30;;;11.80;99.90;;;;;;7283386;19;20184;-88
2023/11/05 01:57:16;;;;;;;7.87;1.50;;;11.80;99.90;;;;;;7307378;19;20184;-87
2023/11/05 01:59:43;;;;;;;10.17;1.50;;;11.90;99.90;;;;;;7284715;19;20188;-88
2023/11/05 02:02:11;;;;;;;7.10;1.30;;;11.80;99.90;;;;;;7285261;19;20184;-87
2023/11/05 02:04:38;;;;;;;7.80;1.40;;;11.80;99.90;;;;;;7283067;19;20211;-88
2023/11/05 02:07:04;;;;;;;10.47;1.37;;;11.70;99.90;;;;;;7285258;19;20195;-87
2023/11/05 02:09:31;;;;;;;11.63;1.70;;;11.60;99.90;;;;;;7284405;19;20725;-88
2023/11/05 02:11:58;;;;;;;12.70;1.80;;;11.60;99.90;;;;;;7286029;19;20283;-88
2023/11/05 02:14:24;;;;;;;12.20;1.57;;;11.60;99.90;;;;;;7285012;19;20656;-88
2023/11/05 02:16:50;;;;;;;8.10;1.70;;;11.70;99.90;;;;;;7284909;19;20189;-88
2023/11/05 02:19:16;;;;;;;9.10;1.70;;;11.70;99.90;;;;;;7298068;19;20204;-88
2023/11/05 02:21:43;;;;;;;8.90;1.33;;;11.80;99.90;;;;;;7298361;19;20292;-89
2023/11/05 02:24:09;;;;;;;13.33;2.30;;;11.80;99.90;;;;;;7286427;19;20691;-88
2023/11/05 02:26:35;;;;;;;12.03;1.67;;;11.80;99.90;;;;;;7285762;19;20206;-88
2023/11/05 02:29:01;;;;;;;10.00;1.70;;;11.80;99.90;;;;;;7285267;19;20200;-88
2023/11/05 02:31:27;;;;;;;11.37;1.63;;;11.80;99.90;;;;;;7284344;19;20197;-87
2023/11/05 02:33:52;;;;;;;11.80;1.87;;;11.80;99.90;;;;;;7283676;19;20177;-88
2023/11/05 02:36:19;;;;;;;15.57;2.17;;;11.80;99.90;;;;;;7284457;19;20260;-88
2023/11/05 02:38:45;;;;;;;14.57;2.00;;;11.90;99.90;;;;;;7305917;19;20192;-88
2023/11/05 02:41:12;;;;;;;12.97;1.97;;;12.00;99.90;;;;;;7284751;19;20288;-88
2023/11/05 02:43:38;;;;;;;11.87;1.57;;;11.90;99.90;;;;;;7283865;19;20208;-88
2023/11/05 02:46:10;;;;;;;12.70;1.83;;;11.90;99.90;;;;;;7284724;19;20185;-88
2023/11/05 02:48:36;;;;;;;14.50;2.10;;;12.00;99.90;;;;;;7283386;19;20629;-88
2023/11/05 02:51:01;;;;;;;10.50;1.40;;;11.90;99.90;;;;;;7282842;19;20188;-88
2023/11/05 02:53:27;;;;;;;12.33;1.83;;;11.90;99.90;;;;;;7283498;19;20192;-88
2023/11/05 02:55:53;;;;;;;14.57;1.90;;;11.90;99.90;;;;;;7281825;19;20184;-88
2023/11/05 02:58:19;;;;;;;9.93;1.43;;;11.90;99.90;;;;;;7282676;19;20207;-88
2023/11/05 03:00:45;;;;;;;13.77;1.90;;;11.90;99.90;;;;;;7301592;19;20227;-86
2023/11/05 03:03:12;;;;;;;10.63;1.70;;;11.80;99.90;;;;;;7290413;19;20195;-88
2023/11/05 03:05:42;;;;;;;12.10;1.67;;;11.90;99.90;;;;;;7282413;19;20200;-88
2023/11/05 03:08:10;;;;;;;12.67;1.67;;;11.80;99.90;;;;;;7283021;19;20308;-88
2023/11/05 03:10:36;;;;;;;12.50;2.00;;;11.90;99.90;;;;;;7284855;19;20204;-88
2023/11/05 03:13:02;;;;;;;12.40;1.70;;;11.90;99.90;;;;;;7283076;19;20199;-88
2023/11/05 03:15:28;;;;;;;8.50;1.73;;;11.90;99.90;;;;;;7280799;19;20203;-88
2023/11/05 03:17:53;;;;;;;14.00;1.63;;;11.90;99.90;;;;;;7282382;19;20195;-87
2023/11/05 03:20:19;;;;;;;9.60;1.40;;;11.90;99.90;;;;;;7282658;19;20285;-88
2023/11/05 03:22:45;;;;;;;14.10;1.77;;;11.90;99.90;;;;;;7303685;19;20185;-88
2023/11/05 03:25:11;;;;;;;11.03;1.53;;;11.90;99.90;;;;;;7284252;19;20235;-88
2023/11/05 03:27:37;;;;;;;10.73;1.47;;;11.80;99.90;;;;;;7281427;19;20189;-88
2023/11/05 03:30:05;;;;;;;12.17;1.70;;;12.00;99.90;;;;;;7282307;19;20218;-88
2023/11/05 03:32:31;;;;;;;13.97;1.60;;;12.10;99.90;;;;;;7283266;19;20189;-88
2023/11/05 03:34:57;;;;;;;13.40;1.83;;;12.20;99.90;;;;;;7281430;19;20188;-87
2023/11/05 03:37:23;;;;;;;15.90;1.80;;;12.20;99.90;;;;;;7283342;19;20185;-87
2023/11/05 03:39:49;;;;;;;11.27;1.70;;;12.30;99.90;;;;;;7281762;19;20184;-88
2023/11/05 03:42:15;;;;;;;11.30;1.80;;;12.20;99.90;;;;;;7303646;19;20638;-87
2023/11/05 03:44:41;;;;;;;11.07;1.47;;;12.10;99.90;;;;;;7282478;19;20227;-87
2023/11/05 03:47:07;;;;;;;14.30;1.67;;;12.00;99.90;;;;;;7282376;19;20222;-88
2023/11/05 03:49:33;;;;;;;13.60;2.00;;;11.90;99.90;;;;;;7280360;19;20192;-87
2023/11/05 03:52:01;;;;;;;12.33;1.80;;;11.80;99.90;;;;;;7280133;19;20193;-88
2023/11/05 03:54:27;;;;;;;13.17;2.00;;;11.90;99.90;;;;;;7280609;19;20191;-87
2023/11/05 03:56:54;;;;;;;11.07;2.10;;;11.90;99.90;;;;;;7280791;19;20206;-88
2023/11/05 03:59:20;;;;;;;16.03;1.90;;;11.90;99.90;;;;;;7282511;19;20260;-88
2023/11/05 04:01:49;;;;;;;11.00;1.90;;;11.90;99.90;;;;;;7295693;19;20214;-89
2023/11/05 04:04:15;;;;;;;9.40;1.83;;;11.90;99.90;;;;;;7303931;19;20212;-88
2023/11/05 04:06:41;;;;;;;13.90;2.70;;;11.90;99.90;;;;;;7282652;19;20188;-87
2023/11/05 04:09:07;;;;;;;11.20;2.07;;;11.90;99.90;;;;;;7280962;19;20569;-87
2023/11/05 04:11:33;;;;;;;10.00;1.97;;;11.90;99.90;;;;;;7281831;19;20676;-87
2023/11/05 04:13:59;;;;;;;19.10;2.67;;;11.90;99.90;;;;;;7280097;19;20185;-88
2023/11/05 04:16:24;;;;;;;11.67;1.87;;;11.90;99.90;;;;;;7280252;19;20209;-87
2023/11/05 04:18:50;;;;;;;16.30;2.20;;;12.00;99.90;;;;;;7280832;19;20189;-87
2023/11/05 04:21:16;;;;;;;16.77;2.27;;;12.00;99.90;;;;;;7294534;19;20181;-88
2023/11/05 04:23:42;;;;;;;12.93;1.97;;;11.90;99.90;;;;;;7294894;19;20196;-88
2023/11/05 04:26:09;;;;;;;13.00;2.60;;;12.00;99.90;;;;;;7279583;19;20579;-87
2023/11/05 04:28:35;;;;;;;13.60;2.00;;;12.00;99.90;;;;;;7286872;19;20189;-88
2023/11/05 04:31:00;;;;;;;15.13;2.07;;;12.10;99.90;;;;;;7287327;19;20563;-88
2023/11/05 04:33:26;;;;;;;11.90;2.10;;;12.00;99.90;;;;;;7287616;19;20203;-88
2023/11/05 04:35:52;;;;;;;13.93;2.10;;;12.00;99.90;;;;;;7286911;19;20180;-87
2023/11/05 04:38:18;;;;;;;16.13;2.47;;;12.00;99.90;;;;;;7287678;19;20188;-88
2023/11/05 04:40:44;;;;;;;15.97;2.60;;;12.00;99.90;;;;;;7308377;19;20241;-88
2023/11/05 04:43:10;;;;;;;17.03;2.57;;;11.90;99.90;;;;;;7286999;19;20650;-87
2023/11/05 04:45:36;;;;;;;14.60;2.33;;;11.90;99.90;;;;;;7287429;19;20202;-86
2023/11/05 04:48:02;;;;;;;13.43;2.10;;;11.90;99.90;;;;;;7287903;19;20236;-87
2023/11/05 04:50:27;;;;;;;13.47;2.50;;;11.90;99.90;;;;;;7287202;19;20205;-88
2023/11/05 04:52:54;;;;;;;13.37;2.27;;;11.90;99.90;;;;;;7294394;19;20708;-87
2023/11/05 04:55:20;;;;;;;16.47;2.70;;;11.90;99.90;;;;;;7299424;19;20185;-86
2023/11/05 04:57:46;;;;;;;19.43;2.70;;;12.00;99.90;;;;;;7315801;19;20263;-88
2023/11/05 05:00:12;;;;;;;15.63;2.43;;;12.10;99.90;;;;;;7301506;19;20187;-87
2023/11/05 05:02:39;;;;;;;12.33;2.70;;;12.10;99.90;;;;;;7286655;19;20694;-88
2023/11/05 05:05:05;;;;;;;13.53;2.67;;;12.10;99.90;;;;;;7286328;19;20208;-87
2023/11/05 05:07:31;;;;;;;12.57;2.03;;;12.20;99.90;;;;;;7287115;19;20180;-87
2023/11/05 05:09:57;;;;;;;13.20;2.23;;;12.20;99.90;;;;;;7287203;19;20196;-88
2023/11/05 05:12:23;;;;;;;19.20;2.80;;;12.20;99.90;;;;;;7286374;19;20185;-88
2023/11/05 05:14:50;;;;;;;13.93;2.60;;;12.20;99.90;;;;;;7285321;19;20195;-88
2023/11/05 05:17:17;;;;;;;16.23;2.73;;;12.20;99.90;;;;;;7305044;19;20225;-87
2023/11/05 05:19:47;;;;;;;15.93;2.30;;;12.20;99.90;;;;;;7309498;19;20182;-88
2023/11/05 05:22:15;;;;;;;15.10;2.57;;;12.30;99.90;;;;;;7286356;19;20218;-88
2023/11/05 05:24:41;;;;;;;18.60;3.00;;;12.30;99.90;;;;;;7286885;19;20306;-88
2023/11/05 05:27:07;;;;;;;16.50;2.70;;;12.20;99.90;;;;;;7286506;19;20178;-88
2023/11/05 05:29:33;;;;;;;14.40;2.73;;;12.10;99.90;;;;;;7284530;19;20192;-88
2023/11/05 05:31:58;;;;;;;13.87;2.53;;;12.10;99.90;;;;;;7285097;19;20185;-88
2023/11/05 05:34:24;;;;;;;12.53;2.27;;;12.20;99.90;;;;;;7283963;19;20281;-88
2023/11/05 05:36:50;;;;;;;14.07;2.90;;;12.30;99.90;;;;;;7286514;19;20317;-88
2023/11/05 05:39:16;;;;;;;14.60;2.40;;;12.20;99.90;;;;;;7307986;19;20192;-88
2023/11/05 05:41:41;;;;;;;14.67;2.63;;;12.30;99.90;;;;;;7285382;19;20541;-87
2023/11/05 05:44:07;;;;;;;21.13;2.93;;;12.30;99.90;;;;;;7285577;19;20189;-88
2023/11/05 05:46:33;;;;;;;13.63;2.70;;;12.30;99.90;;;;;;7285183;19;20226;-88
2023/11/05 05:48:59;;;;;;;14.17;2.40;;;12.40;99.90;;;;;;7285319;19;20199;-87
2023/11/05 05:51:25;;;;;;;12.33;2.20;;;12.40;99.90;;;;;;7285103;19;20218;-88
2023/11/05 05:53:50;;;;;;;13.60;2.63;;;12.40;99.90;;;;;;7285301;19;20188;-87
2023/11/05 05:56:16;;;;;;;13.20;2.33;;;12.40;99.90;;;;;;7302680;19;20193;-87
2023/11/05 05:58:42;;;;;;;13.93;2.53;;;12.30;99.90;;;;;;7298144;19;20190;-88
2023/11/05 06:01:08;;;;;;;12.67;2.70;;;12.40;99.90;;;;;;7286025;19;20197;-86
2023/11/05 06:03:34;;;;;;;13.70;2.97;;;12.30;99.90;;;;;;7281689;19;20189;-88
2023/11/05 06:06:00;;;;;;;13.27;3.03;;;12.30;99.90;;;;;;7283531;19;20641;-87
2023/11/05 06:08:26;;;;;;;14.43;2.77;;;12.30;99.90;;;;;;7284494;19;20193;-87
2023/11/05 06:10:52;;;;;;;17.53;2.93;;;12.40;99.90;;;;;;7281613;19;20214;-88
2023/11/05 06:13:20;;;;;;;14.07;3.07;;;12.40;99.90;;;;;;7289013;19;20185;-87
2023/11/05 06:15:46;;;;;;;15.97;3.00;;;12.40;99.90;;;;;;7306355;19;20652;-87
2023/11/05 06:18:13;;;;;;;11.50;2.50;;;12.40;99.90;;;;;;7280702;19;20188;-87
2023/11/05 06:20:39;;;;;;;13.20;2.40;;;12.40;99.90;;;;;;7284660;19;20241;-88
2023/11/05 06:23:05;;;;;;;13.17;2.67;;;12.40;99.90;;;;;;7281330;19;20196;-88
2023/11/05 06:25:31;;;;;;;10.50;2.37;;;12.40;99.90;;;;;;7285099;19;20210;-87
2023/11/05 06:27:57;;;;;;;15.87;2.60;;;12.40;99.90;;;;;;7286346;19;20580;-89
2023/11/05 06:30:23;;;;;;;12.80;2.40;;;12.40;99.90;;;;;;7284715;19;20217;-88
2023/11/05 06:32:49;;;;;;;12.33;2.40;;;12.30;99.90;;;;;;7280768;19;20691;-88
2023/11/05 06:35:15;;;;;;;14.87;2.70;;;12.40;99.90;;;;;;7307178;19;20284;-87
2023/11/05 06:37:41;;;;;;;12.67;2.70;;;12.40;99.90;;;;;;7285735;19;20192;-88
2023/11/05 06:40:08;;;;;;;12.50;2.47;;;12.50;99.90;;;;;;7287096;19;20215;-87
2023/11/05 06:42:34;;;;;;;13.37;2.40;;;12.50;99.90;;;;;;7284040;19;20193;-87
2023/11/05 06:45:00;;;;;;;13.23;1.90;;;12.60;99.90;;;;;;7285280;19;20193;-87
2023/11/05 06:47:26;;;;;;;11.87;2.27;;;12.60;99.90;;;;;;7281782;19;20337;-87
2023/11/05 06:49:52;;;;;;;12.50;1.70;;;12.50;99.90;;;;;;7282612;19;20195;-87
2023/11/05 06:52:18;;;;;;;12.50;1.87;;;12.50;99.90;;;;;;7286840;19;20293;-87
2023/11/05 06:55:45;;;;;;;10.03;1.57;;;12.50;99.90;;;;;;7300670;19;20193;-88
2023/11/05 06:58:15;;;;;;;8.57;1.20;;;12.50;99.90;;;;;;7183492;19;2004324;-88
2023/11/05 07:00:41;;;;;;;10.70;1.70;;;12.40;99.90;;;;;;7280165;19;20214;-88
2023/11/05 07:03:07;;;;;;;8.80;1.60;;;12.40;99.90;;;;;;7283347;19;20198;-90
2023/11/05 07:05:33;;;;;;;10.20;1.90;;;12.30;99.90;;;;;;7286112;19;20196;-87
2023/11/05 07:07:59;;;;;;;7.97;1.63;;;12.40;99.90;;;;;;7285899;19;20195;-88
2023/11/05 07:10:27;;;;;;;9.40;1.53;;;12.40;99.90;;;;;;7283121;19;20180;-88
2023/11/05 07:12:53;;;;;;;7.93;1.87;;;12.30;99.90;;;;;;7283463;19;20215;-87
2023/11/05 07:15:19;;;;;;;9.40;1.60;;;12.30;99.90;;;;;;7281614;19;20274;-89
2023/11/05 07:17:45;;;;;;;14.53;2.00;;;12.30;99.90;;;;;;7305244;19;20184;-89
2023/11/05 07:20:14;;;;;;;8.80;1.97;;;12.40;99.90;;;;;;7282549;19;20181;-88
2023/11/05 07:22:42;;;;;;;10.60;2.10;;;12.40;99.90;;;;;;7281767;19;20188;-89
2023/11/05 07:25:08;;;;;;;10.57;1.80;;;12.40;99.90;;;;;;7283716;19;20514;-89
2023/11/05 07:27:35;;;;;;;9.77;2.20;;;12.40;99.90;;;;;;7281426;19;20259;-89
2023/11/05 07:30:02;;;;;;;9.80;1.70;;;12.40;99.90;;;;;;7281031;19;20192;-88
2023/11/05 07:32:28;;;;;;;10.20;1.97;;;12.50;99.90;;;;;;7281755;19;20192;-88
2023/11/05 07:34:54;;;;;;;9.87;1.87;;;12.40;99.90;;;;;;7282165;19;20188;-89
2023/11/05 07:37:20;;;;;;;7.43;1.73;;;12.50;99.90;;;;;;7281695;19;20193;-89
2023/11/05 07:39:46;;;;;;;11.13;1.80;;;12.40;99.90;;;;;;7303818;19;20191;-89
2023/11/05 07:42:11;;;;;;;9.37;2.10;;;12.40;99.90;;;;;;7281023;19;20269;-88
2023/11/05 07:44:38;;;;;;;10.60;1.87;;;12.30;99.90;;;;;;7281122;19;20658;-89
2023/11/05 07:47:04;;;;;;;11.90;1.90;;;12.30;99.90;;;;;;7281418;19;20190;-89
2023/11/05 07:49:30;;;;;;;6.87;1.73;;;12.40;99.90;;;;;;7281576;19;20188;-87
2023/11/05 07:51:56;;;;;;;7.77;1.80;;;12.40;99.90;;;;;;7281378;19;20288;-88
2023/11/05 07:54:22;;;;;;;9.80;2.17;;;12.40;99.90;;;;;;7282589;19;20198;-88
2023/11/05 07:56:53;;;;;;;10.23;2.30;;;12.40;99.90;;;;;;7282940;19;20189;-88
2023/11/05 07:59:19;;;;;;;11.87;2.00;;;12.50;99.90;;;;;;7281190;19;20327;-88
2023/11/05 08:01:45;;;;;;;9.47;2.03;;;12.50;99.90;;;;;;7304248;19;20189;-85
2023/11/05 08:04:10;;;;;;;11.00;2.20;;;12.40;99.90;;;;;;7287822;19;20225;-88
2023/11/05 08:06:37;;;;;;;12.77;2.47;;;12.40;99.90;;;;;;7288179;19;20346;-87
2023/11/05 08:09:03;;;;;;;9.57;2.17;;;12.40;99.90;;;;;;7288751;19;20198;-88
2023/11/05 08:11:29;;;;;;;9.37;2.20;;;12.50;99.90;;;;;;7288839;19;20189;-87
2023/11/05 08:13:55;;;;;;;12.83;1.83;;;12.60;99.90;;;;;;7287806;19;20273;-88
2023/11/05 08:16:22;;;;;;;8.37;2.03;;;12.50;99.90;;;;;;7287076;19;20185;-87
2023/11/05 08:18:48;;;;;;;14.43;2.00;;;12.50;99.90;;;;;;7295218;19;20180;-88
2023/11/05 08:21:17;;;;;;;11.37;2.23;;;12.70;99.90;;;;;;7307629;19;20191;-88
2023/11/05 08:23:43;;;;;;;10.03;1.90;;;12.80;99.90;;;;;;7287674;19;20204;-87
2023/11/05 08:26:09;;;;;;;11.67;2.60;;;12.80;99.90;;;;;;7287483;19;20185;-88
2023/11/05 08:28:35;;;;;;;8.37;1.57;;;12.90;99.90;;;;;;7287867;19;20250;-89
2023/11/05 08:31:01;;;;;;;8.43;1.90;;;12.80;99.90;;;;;;7289777;19;20188;-88
2023/11/05 08:33:27;;;;;;;8.40;1.70;;;12.80;99.90;;;;;;7287806;19;20218;-89
2023/11/05 08:35:54;;;;;;;8.97;1.70;;;12.90;99.90;;;;;;7287750;19;20189;-89
2023/11/05 08:38:20;;;;;;;10.27;1.90;;;12.80;99.90;;;;;;7288406;19;20184;-88
2023/11/05 08:40:46;;;;;;;11.13;2.27;;;12.90;99.90;;;;;;7307155;19;20715;-88
2023/11/05 08:43:11;;;;;;;10.10;1.70;;;13.00;99.90;;;;;;7286698;19;20190;-89
2023/11/05 08:45:37;;;;;;;8.00;1.80;;;12.90;99.90;;;;;;7287988;19;20214;-88
2023/11/05 08:48:03;;;;;;;10.03;1.80;;;12.90;99.90;;;;;;7288050;19;20202;-90
2023/11/05 08:50:29;;;;;;;9.13;2.03;;;13.00;99.90;;;;;;7287786;19;20189;-89
2023/11/05 08:52:55;;;;;;;6.27;1.77;;;12.90;99.90;;;;;;7287350;19;20196;-90
2023/11/05 08:55:28;;;;;;;8.67;1.83;;;12.90;99.90;;;;;;7286140;19;20190;-91
2023/11/05 08:57:56;;;;;;;7.67;1.73;;;12.90;99.90;;;;;;7288178;19;20180;-91
2023/11/05 09:00:25;;;;;;;7.37;1.87;;;13.10;99.90;;;;;;7286991;19;20812;-90
2023/11/05 09:02:52;;;;;;;8.37;2.27;;;13.20;99.90;;;;;;7286084;19;20196;-92
2023/11/05 09:05:18;;;;;;;9.53;2.30;;;13.20;99.90;;;;;;7298804;19;20187;-91
2023/11/05 09:07:44;;;;;;;9.13;2.10;;;13.30;99.90;;;;;;7310342;19;20189;-91
2023/11/05 09:10:12;;;;;;;10.27;2.60;;;13.20;99.90;;;;;;7286480;19;20753;-90
2023/11/05 09:12:38;;;;;;;7.83;2.10;;;13.20;99.90;;;;;;7285815;19;20273;-89
2023/11/05 09:15:07;;;;;;;10.67;2.50;;;13.30;99.90;;;;;;7286091;19;20458;-91
2023/11/05 09:17:33;;;;;;;10.97;2.40;;;13.40;99.90;;;;;;7286265;19;20192;-90
2023/11/05 09:19:59;;;;;;;8.80;2.40;;;13.30;99.90;;;;;;7286675;19;20206;-90
2023/11/05 09:22:25;;;;;;;8.60;2.03;;;13.30;99.90;;;;;;7285406;19;20282;-90
2023/11/05 09:24:50;;;;;;;7.57;2.13;;;13.30;99.90;;;;;;7287109;19;20676;-89
2023/11/05 09:27:16;;;;;;;10.20;2.60;;;13.30;99.90;;;;;;7308284;19;20179;-90
2023/11/05 09:29:42;;;;;;;7.07;2.03;;;13.40;99.90;;;;;;7287209;19;20177;-89
2023/11/05 09:32:08;;;;;;;8.47;2.20;;;13.40;99.90;;;;;;7287943;19;20553;-90
2023/11/05 09:34:36;;;;;;;7.63;2.10;;;13.40;99.90;;;;;;7286324;19;20181;-90
2023/11/05 09:37:02;;;;;;;11.60;2.50;;;13.50;99.90;;;;;;7286264;19;20199;-90
2023/11/05 09:39:28;;;;;;;11.93;2.40;;;13.50;99.90;;;;;;7286758;19;20186;-90
2023/11/05 09:41:53;;;;;;;11.40;2.70;;;13.50;99.90;;;;;;7286226;19;20225;-90
2023/11/05 09:44:22;;;;;;;9.20;2.30;;;13.60;99.90;;;;;;7286256;19;20265;-90
2023/11/05 09:46:51;;;;;;;10.13;2.37;;;13.70;99.90;;;;;;7292224;19;20237;-87
2023/11/05 09:49:16;;;;;;;15.33;2.80;;;13.80;99.90;;;;;;7307728;19;20190;-86
2023/11/05 09:51:48;;;;;;;13.27;2.70;;;13.80;99.90;;;;;;7285507;19;20182;-90
2023/11/05 09:54:14;;;;;;;12.80;3.10;;;13.70;99.90;;;;;;7285939;19;20181;-89
2023/11/05 09:56:41;;;;;;;13.00;2.70;;;13.80;99.90;;;;;;7285339;19;20293;-90
2023/11/05 09:59:07;;;;;;;14.23;2.63;;;13.90;99.90;;;;;;7286636;19;20189;-90
2023/11/05 10:01:36;;;;;;;15.40;3.20;;;13.90;99.90;;;;;;7284006;19;20194;-90
2023/11/05 10:04:11;;;;;;;10.50;2.77;;;13.80;99.90;;;;;;7286125;19;20210;-90
2023/11/05 10:06:36;;;;;;;11.30;3.70;;;13.80;99.90;;;;;;7284629;19;20190;-90
2023/11/05 10:09:05;;;;;;;10.20;3.67;;;13.60;99.90;;;;;;7284716;19;20196;-89
2023/11/05 10:11:32;;;;;;;13.63;3.53;;;13.70;99.90;;;;;;7282952;19;20204;-90
2023/11/05 10:13:57;;;;;;;12.70;3.37;;;13.70;99.90;;;;;;7283128;19;20273;-90
2023/11/05 10:16:26;;;;;;;14.00;4.57;;;13.70;99.90;;;;;;7283622;19;20275;-88
2023/11/05 10:18:53;;;;;;;14.50;4.07;;;13.70;99.90;;;;;;7279971;19;20189;-88
2023/11/05 10:21:19;;;;;;;13.77;3.83;;;13.70;99.90;;;;;;7283596;19;20181;-88
2023/11/05 10:23:52;;;;;;;17.00;4.23;;;13.70;99.90;;;;;;7304952;19;20331;-88
2023/11/05 10:26:34;;;;;;;15.33;3.63;;;13.60;99.90;;;;;;7268167;19;20190;-88
2023/11/05 10:29:00;;;;;;;14.70;4.13;;;13.60;99.90;;;;;;7285197;19;20693;-87
2023/11/05 10:31:28;;;;;;;13.50;4.47;;;13.50;99.90;;;;;;7283267;19;20697;-89
2023/11/05 10:33:59;;;;;;;15.13;4.37;;;13.50;99.90;;;;;;7283795;19;20193;-89
2023/11/05 10:36:32;;;;;;;14.03;4.40;;;13.40;99.90;;;;;;7280277;19;20190;-89
2023/11/05 10:38:59;;;;;;;16.33;4.73;;;13.40;99.90;;;;;;7284896;19;20199;-89
2023/11/05 10:41:26;;;;;;;18.07;5.20;;;13.50;99.90;;;;;;7282922;19;20249;-89
2023/11/05 10:43:53;;;;;;;16.00;4.50;;;13.50;99.90;;;;;;7282651;19;20598;-90
2023/11/05 10:46:49;;;;;;;18.47;5.23;;;13.50;99.90;;;;;;7280784;19;20201;-86
2023/11/05 10:49:15;;;;;;;24.50;6.27;;;13.40;99.90;;;;;;7284232;19;20190;-88
2023/11/05 10:51:42;;;;;;;15.37;5.30;;;13.20;99.90;;;;;;7283628;19;20198;-89
2023/11/05 10:54:08;;;;;;;19.97;6.10;;;13.00;99.90;;;;;;7283200;19;20191;-89
2023/11/05 10:56:36;;;;;;;18.30;6.00;;;12.70;99.90;;;;;;7307774;19;20201;-89
2023/11/05 10:59:03;;;;;;;15.40;5.63;;;12.50;99.90;;;;;;7396849;19;20157;-89
2023/11/05 11:01:36;;;;;;;13.13;5.67;;;12.40;99.90;;;;;;7282741;19;20196;-90
2023/11/05 11:04:13;;;;;;;15.53;5.80;;;12.40;99.90;;;;;;7282456;19;20197;-90
2023/11/05 11:06:40;;;;;;;19.17;5.80;;;12.50;99.90;;;;;;7281068;19;20206;-89
2023/11/05 11:09:20;;;;;;;12.83;5.70;;;12.50;99.90;;;;;;7281445;19;20193;-89
2023/11/05 11:11:49;;;;;;;18.77;5.83;;;12.70;99.90;;;;;;7284214;19;20184;-89
2023/11/05 11:14:35;;;;;;;18.13;6.27;;;12.90;99.90;;;;;;7303549;19;20185;-86
2023/11/05 11:17:14;;;;;;;14.90;5.73;;;13.10;99.90;;;;;;7201659;19;2004420;-89
2023/11/05 11:19:48;;;;;;;15.97;5.30;;;13.00;99.90;;;;;;7328713;19;20571;-90
2023/11/05 11:22:16;;;;;;;13.70;5.07;;;13.00;99.90;;;;;;7301474;19;20189;-90
2023/11/05 11:24:49;;;;;;;12.37;5.50;;;13.10;99.90;;;;;;7263185;19;20185;-89
2023/11/05 11:27:15;;;;;;;10.20;4.50;;;13.30;99.90;;;;;;7304251;19;20560;-88
2023/11/05 11:29:42;;;;;;;11.57;4.70;;;13.40;99.90;;;;;;7281775;19;20188;-89
2023/11/05 11:32:12;;;;;;;10.07;4.17;;;13.40;99.90;;;;;;7282282;19;21037;-90
2023/11/05 11:34:41;;;;;;;16.17;4.50;;;13.20;99.90;;;;;;7281060;19;20202;-89
2023/11/05 11:37:07;;;;;;;12.40;4.00;;;13.30;99.90;;;;;;7281558;19;20653;-89
2023/11/05 11:39:33;;;;;;;11.87;3.87;;;13.20;99.90;;;;;;7283198;19;20664;-89
2023/11/05 11:42:00;;;;;;;10.93;3.80;;;13.00;99.90;;;;;;7279606;19;20271;-88
2023/11/05 11:44:26;;;;;;;10.73;3.73;;;13.10;99.90;;;;;;7282096;19;20201;-90
2023/11/05 11:46:52;;;;;;;9.77;4.13;;;13.40;99.90;;;;;;7281030;19;20652;-91
2023/11/05 11:49:18;;;;;;;8.73;3.83;;;13.60;99.90;;;;;;7307025;19;20200;-90
2023/11/05 11:51:44;;;;;;;8.40;3.80;;;13.90;99.90;;;;;;7294761;19;20181;-90
2023/11/05 11:54:10;;;;;;;10.87;4.20;;;14.10;99.90;;;;;;7284674;19;20612;-90
2023/11/05 11:56:38;;;;;;;9.30;4.60;;;14.20;99.90;;;;;;7286388;19;20208;-89
2023/11/05 11:59:05;;;;;;;9.67;4.10;;;14.00;99.90;;;;;;7287516;19;20666;-90
2023/11/05 12:01:37;;;;;;;14.00;6.80;;;14.00;99.90;;;;;;7282931;19;20188;-91
2023/11/05 12:04:04;;;;;;;15.23;5.17;;;14.10;99.90;;;;;;7285215;19;20190;-90
2023/11/05 12:06:30;;;;;;;12.60;5.37;;;13.90;99.90;;;;;;7285849;19;20214;-89
2023/11/05 12:08:57;;;;;;;12.60;5.33;;;13.70;99.90;;;;;;7282967;19;20513;-89
2023/11/05 12:11:28;;;;;;;13.00;5.90;;;13.70;99.90;;;;;;7286437;19;20196;-89
2023/11/05 12:13:54;;;;;;;11.90;5.00;;;13.70;99.90;;;;;;7280302;19;20274;-89
2023/11/05 12:16:20;;;;;;;13.63;5.37;;;13.70;99.90;;;;;;7280904;19;20196;-89
2023/11/05 12:18:48;;;;;;;12.67;4.90;;;13.60;99.90;;;;;;7303454;19;20181;-89
2023/11/05 12:21:15;;;;;;;10.53;4.57;;;13.50;99.90;;;;;;7280812;19;20194;-89
2023/11/05 12:23:42;;;;;;;9.10;4.70;;;13.40;99.90;;;;;;7281325;19;20173;-89
2023/11/05 12:26:09;;;;;;;11.17;4.60;;;13.20;99.90;;;;;;7284200;19;25809;-89
2023/11/05 12:28:36;;;;;;;9.60;4.87;;;13.20;99.90;;;;;;7283271;19;20256;-90
2023/11/05 12:31:10;;;;;;;9.03;4.67;;;13.20;99.90;;;;;;7282438;19;20185;-89
2023/11/05 12:33:40;;;;;;;10.67;4.23;;;13.00;99.90;;;;;;7281580;19;20195;-90
2023/11/05 12:36:07;;;;;;;9.00;3.70;;;12.70;99.90;;;;;;7282103;19;20217;-89
2023/11/05 12:38:33;;;;;;;8.40;4.13;;;12.50;99.90;;;;;;7283120;19;20189;-90