Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:47;;;;;;;;;;;;;;;3.72;72.52;101860.72;5083040;28;19928;-53
2022/12/28 00:03:12;;;;;;;;;;;;;;;3.74;72.45;101869.38;5080823;28;19928;-58
2022/12/28 00:05:38;;;;;;;;;;;;;;;3.75;72.24;101860.69;5082070;28;20528;-60
2022/12/28 00:08:03;;;;;;;;;;;;;;;3.74;72.36;101851.16;5084303;28;19928;-55
2022/12/28 00:10:29;;;;;;;;;;;;;;;3.73;72.32;101828.59;5082635;28;20400;-55
2022/12/28 00:12:54;;;;;;;;;;;;;;;3.64;72.46;101822.63;5086715;28;19953;-54
2022/12/28 00:15:19;;;;;;;;;;;;;;;3.62;72.62;101815.72;5078140;28;20030;-57
2022/12/28 00:17:45;;;;;;;;;;;;;;;3.57;72.70;101813.16;5076197;28;20380;-60
2022/12/28 00:20:10;;;;;;;;;;;;;;;3.57;72.86;101823.56;5064206;28;20179;-54
2022/12/28 00:22:35;;;;;;;;;;;;;;;3.55;72.53;101822.75;5082650;28;19943;-54
2022/12/28 00:25:01;;;;;;;;;;;;;;;3.51;72.85;101824.50;5085566;28;19924;-54
2022/12/28 00:27:26;;;;;;;;;;;;;;;3.46;72.97;101822.81;5067061;28;20399;-54
2022/12/28 00:29:51;;;;;;;;;;;;;;;3.44;73.22;101824.56;5068556;28;19920;-57
2022/12/28 00:32:17;;;;;;;;;;;;;;;3.44;73.05;101827.19;5077841;28;19973;-58
2022/12/28 00:34:42;;;;;;;;;;;;;;;3.42;73.20;101818.53;5089870;28;20318;-55
2022/12/28 00:37:07;;;;;;;;;;;;;;;3.41;73.22;101822.00;5088992;28;19963;-56
2022/12/28 00:39:33;;;;;;;;;;;;;;;3.38;73.29;101816.84;5073224;28;20260;-54
2022/12/28 00:41:58;;;;;;;;;;;;;;;3.35;73.53;101812.53;5086904;28;19939;-55
2022/12/28 00:44:23;;;;;;;;;;;;;;;3.39;73.48;101806.41;5089623;28;19951;-54
2022/12/28 00:46:48;;;;;;;;;;;;;;;3.40;73.64;101802.09;5088640;28;19965;-54
2022/12/28 00:49:14;;;;;;;;;;;;;;;3.42;73.50;101809.00;5089562;28;19924;-57
2022/12/28 00:51:39;;;;;;;;;;;;;;;3.45;73.75;101800.28;5085382;28;20335;-56
2022/12/28 00:54:04;;;;;;;;;;;;;;;3.46;73.65;101794.19;5087386;28;20371;-56
2022/12/28 00:56:30;;;;;;;;;;;;;;;3.47;73.68;101790.72;5091871;28;19924;-54
2022/12/28 00:58:56;;;;;;;;;;;;;;;3.47;73.83;101811.53;5087742;28;19912;-54
2022/12/28 01:01:22;;;;;;;;;;;;;;;3.38;74.04;101809.03;5086557;28;20393;-55
2022/12/28 01:03:47;;;;;;;;;;;;;;;3.39;74.06;101797.75;5083880;28;19916;-54
2022/12/28 01:06:14;;;;;;;;;;;;;;;3.35;74.07;101800.38;5087781;28;19920;-57
2022/12/28 01:08:39;;;;;;;;;;;;;;;3.38;74.19;101801.25;5063049;28;19924;-57
2022/12/28 01:11:14;;;;;;;;;;;;;;;3.40;74.53;101799.50;5069512;28;19930;-58
2022/12/28 01:13:39;;;;;;;;;;;;;;;3.43;74.33;101792.50;5081660;28;20205;-56
2022/12/28 01:16:11;;;;;;;;;;;;;;;3.47;74.53;101782.91;5073048;28;20310;-54
2022/12/28 01:18:37;;;;;;;;;;;;;;;3.50;74.39;101777.69;5076657;28;19924;-57
2022/12/28 01:21:16;;;;;;;;;;;;;;;3.55;74.87;101772.41;5088368;28;19920;-56
2022/12/28 01:23:41;;;;;;;;;;;;;;;3.62;74.58;101774.94;5086080;28;19924;-54
2022/12/28 01:26:07;;;;;;;;;;;;;;;3.64;74.60;101767.97;5082900;28;19961;-54
2022/12/28 01:28:32;;;;;;;;;;;;;;;3.69;74.90;101764.44;5088455;28;20228;-54
2022/12/28 01:31:11;;;;;;;;;;;;;;;3.77;74.50;101770.41;5087479;28;19916;-58
2022/12/28 01:33:37;;;;;;;;;;;;;;;3.86;74.35;101766.81;5085538;28;19928;-55
2022/12/28 01:36:06;;;;;;;;;;;;;;;3.92;74.30;101770.22;5085100;28;19916;-57
2022/12/28 01:38:31;;;;;;;;;;;;;;;3.95;74.21;101772.78;5075451;28;19936;-57
2022/12/28 01:40:57;;;;;;;;;;;;;;;4.02;74.26;101765.75;5083962;28;19928;-54
2022/12/28 01:43:36;;;;;;;;;;;;;;;4.06;73.83;101749.19;5083382;28;19935;-55
2022/12/28 01:46:02;;;;;;;;;;;;;;;4.05;74.16;101742.25;5088599;28;19999;-55
2022/12/28 01:48:27;;;;;;;;;;;;;;;4.07;73.95;101744.84;5086353;28;20043;-55
2022/12/28 01:50:53;;;;;;;;;;;;;;;4.07;74.01;101740.50;5074440;28;19963;-55
2022/12/28 01:53:19;;;;;;;;;;;;;;;4.12;73.97;101724.81;5083970;28;19932;-56
2022/12/28 01:55:46;;;;;;;;;;;;;;;4.17;73.86;101722.97;5080328;28;20406;-56
2022/12/28 01:58:23;;;;;;;;;;;;;;;4.19;73.59;101717.75;5067999;28;19924;-58
2022/12/28 02:00:48;;;;;;;;;;;;;;;4.23;73.49;101703.81;5080018;28;19920;-55
2022/12/28 02:03:25;;;;;;;;;;;;;;;4.24;73.84;101701.16;5083186;28;20271;-54
2022/12/28 02:05:52;;;;;;;;;;;;;;;4.23;73.63;101706.41;5081922;28;19924;-57
2022/12/28 02:08:17;;;;;;;;;;;;;;;4.25;73.63;101697.66;5083202;28;19955;-54
2022/12/28 02:10:43;;;;;;;;;;;;;;;4.23;73.42;101696.81;5081812;28;20375;-56
2022/12/28 02:13:09;;;;;;;;;;;;;;;4.22;73.58;101689.91;5085860;28;19932;-57
2022/12/28 02:15:34;;;;;;;;;;;;;;;4.23;74.00;101689.00;5068865;28;20386;-56
2022/12/28 02:18:00;;;;;;;;;;;;;;;4.25;73.90;101687.25;5086775;28;19916;-56
2022/12/28 02:20:29;;;;;;;;;;;;;;;4.26;73.63;101677.66;5083924;28;20394;-54
2022/12/28 02:22:57;;;;;;;;;;;;;;;4.32;73.93;101668.88;5079623;28;19930;-54
2022/12/28 02:25:37;;;;;;;;;;;;;;;4.36;73.85;101673.16;5083807;28;19916;-54
2022/12/28 02:28:03;;;;;;;;;;;;;;;4.41;73.57;101660.94;5082180;28;19916;-54
2022/12/28 02:30:32;;;;;;;;;;;;;;;4.43;73.72;101664.38;5078829;28;19977;-59
2022/12/28 02:33:17;;;;;;;;;;;;;;;4.50;73.18;101658.16;5086821;28;19994;-55
2022/12/28 02:35:42;;;;;;;;;;;;;;;4.56;73.01;101650.25;5090360;28;19921;-56
2022/12/28 02:38:31;;;;;;;;;;;;;;;4.61;72.88;101647.53;5084514;28;19928;-55
2022/12/28 02:41:08;;;;;;;;;;;;;;;4.68;72.74;101643.06;5074845;28;19916;-56
2022/12/28 02:43:33;;;;;;;;;;;;;;;4.67;72.70;101636.13;5082788;28;19924;-57
2022/12/28 02:52:29;;;;;;;;;;;;;;;4.71;73.02;101609.97;5083600;28;20330;-54
2022/12/28 02:57:47;;;;;;;;;;;;;;;4.71;72.75;101596.94;5083038;28;19939;-56
2022/12/28 03:00:17;;;;;;;;;;;;;;;4.73;72.74;101594.31;5083632;28;20458;-56
2022/12/28 03:02:51;;;;;;;;;;;;;;;4.76;72.77;101594.25;5082900;28;19916;-54
2022/12/28 03:08:25;;;;;;;;;;;;;;;4.71;72.94;101575.22;5072419;28;19986;-58
2022/12/28 03:11:03;;;;;;;;;;;;;;;4.68;73.26;101559.66;5077353;28;20363;-54
2022/12/28 03:13:42;;;;;;;;;;;;;;;4.66;73.28;101569.25;5078272;28;19925;-59
2022/12/28 03:16:11;;;;;;;;;;;;;;;4.68;73.29;101563.13;5085109;28;19923;-54
2022/12/28 03:32:23;;;;;;;;;;;;;;;4.60;73.48;101531.13;5084759;28;19966;-55
2022/12/28 03:34:49;;;;;;;;;;;;;;;4.58;73.62;101527.69;5081848;28;19924;-54
2022/12/28 03:37:26;;;;;;;;;;;;;;;4.58;73.60;101517.25;5090852;28;19916;-54
2022/12/28 03:40:03;;;;;;;;;;;;;;;4.57;73.66;101508.59;5082424;28;19928;-57
2022/12/28 03:45:21;;;;;;;;;;;;;;;4.54;73.62;101493.00;5088909;28;19931;-54
2022/12/28 03:47:48;;;;;;;;;;;;;;;4.55;74.00;101492.13;5080284;28;19931;-60
2022/12/28 03:50:13;;;;;;;;;;;;;;;4.56;73.86;101488.63;5085121;28;19935;-55
2022/12/28 03:52:39;;;;;;;;;;;;;;;4.55;73.56;101481.69;5085037;28;19916;-53
2022/12/28 03:55:05;;;;;;;;;;;;;;;4.57;73.71;101487.75;5089894;28;20647;-56
2022/12/28 03:57:30;;;;;;;;;;;;;;;4.61;73.39;101477.25;5088804;28;19928;-55
2022/12/28 03:59:56;;;;;;;;;;;;;;;4.58;73.67;101479.03;5091562;28;19919;-56
2022/12/28 04:02:24;;;;;;;;;;;;;;;4.63;73.50;101475.44;5092484;28;19948;-53
2022/12/28 04:04:49;;;;;;;;;;;;;;;4.65;73.54;101468.47;5086700;28;19952;-54
2022/12/28 04:07:15;;;;;;;;;;;;;;;4.65;73.26;101461.50;5086274;28;20016;-57
2022/12/28 04:09:40;;;;;;;;;;;;;;;4.64;73.53;101459.78;5086235;28;19917;-55
2022/12/28 04:12:05;;;;;;;;;;;;;;;4.64;73.28;101458.91;5080576;28;19925;-60
2022/12/28 04:14:31;;;;;;;;;;;;;;;4.63;73.09;101462.41;5080787;28;20017;-54
2022/12/28 04:16:56;;;;;;;;;;;;;;;4.65;73.38;101452.81;5089677;28;19916;-58
2022/12/28 04:19:21;;;;;;;;;;;;;;;4.66;73.36;101446.72;5090584;28;19927;-54
2022/12/28 04:21:47;;;;;;;;;;;;;;;4.61;73.48;101436.38;5086606;28;20012;-54
2022/12/28 04:24:12;;;;;;;;;;;;;;;4.58;73.13;101431.25;5089183;28;20015;-54
2022/12/28 04:26:37;;;;;;;;;;;;;;;4.57;73.53;101427.78;5092978;28;19912;-53
2022/12/28 04:29:02;;;;;;;;;;;;;;;4.61;73.50;101420.75;5088674;28;19957;-57
2022/12/28 04:31:28;;;;;;;;;;;;;;;4.60;73.37;101421.63;5086109;28;19919;-54
2022/12/28 04:33:55;;;;;;;;;;;;;;;4.63;72.93;101421.56;5067946;28;20310;-55
2022/12/28 04:36:21;;;;;;;;;;;;;;;4.67;72.94;101417.16;5091787;28;20298;-57
2022/12/28 04:38:46;;;;;;;;;;;;;;;4.67;72.70;101417.16;5088537;28;20375;-54
2022/12/28 04:41:11;;;;;;;;;;;;;;;4.65;72.56;101401.56;5082921;28;19928;-54
2022/12/28 04:43:37;;;;;;;;;;;;;;;4.67;72.42;101404.13;5091512;28;19912;-54
2022/12/28 04:46:04;;;;;;;;;;;;;;;4.66;72.64;101399.78;5088450;28;19912;-53
2022/12/28 04:48:30;;;;;;;;;;;;;;;4.65;72.78;101395.47;5089733;28;19912;-54
2022/12/28 04:50:55;;;;;;;;;;;;;;;4.65;72.67;101392.84;5088041;28;19930;-57
2022/12/28 04:53:21;;;;;;;;;;;;;;;4.64;72.85;101393.75;5083002;28;20026;-54
2022/12/28 04:55:46;;;;;;;;;;;;;;;4.63;72.42;101386.81;5084193;28;19931;-61
2022/12/28 04:58:11;;;;;;;;;;;;;;;4.64;72.58;101396.34;5088498;28;19927;-60
2022/12/28 05:00:37;;;;;;;;;;;;;;;4.63;72.37;101394.63;5082003;28;19973;-57
2022/12/28 05:03:02;;;;;;;;;;;;;;;4.67;72.59;101391.06;5083367;28;19921;-54
2022/12/28 05:05:28;;;;;;;;;;;;;;;4.66;72.39;101390.22;5088214;28;19974;-57
2022/12/28 05:07:53;;;;;;;;;;;;;;;4.67;72.26;101391.06;5089983;28;19920;-55
2022/12/28 05:10:19;;;;;;;;;;;;;;;4.66;72.05;101389.34;5083885;28;19996;-54
2022/12/28 05:12:44;;;;;;;;;;;;;;;4.62;72.61;101380.75;5085078;28;19916;-54
2022/12/28 05:15:10;;;;;;;;;;;;;;;4.65;72.37;101382.44;5087603;28;19927;-55
2022/12/28 05:17:35;;;;;;;;;;;;;;;4.63;72.38;101376.38;5086359;28;19917;-56
2022/12/28 05:20:00;;;;;;;;;;;;;;;4.64;72.48;101376.38;5085063;28;19927;-56
2022/12/28 05:22:26;;;;;;;;;;;;;;;4.62;72.28;101370.34;5084510;28;20337;-53
2022/12/28 05:24:51;;;;;;;;;;;;;;;4.61;72.08;101370.38;5093900;28;19999;-54
2022/12/28 05:27:16;;;;;;;;;;;;;;;4.58;72.14;101366.94;5090286;28;20018;-57
2022/12/28 05:29:41;;;;;;;;;;;;;;;4.62;72.34;101361.63;5082474;28;19928;-56
2022/12/28 05:32:07;;;;;;;;;;;;;;;4.65;72.19;101362.44;5083580;28;19927;-55
2022/12/28 05:34:32;;;;;;;;;;;;;;;4.64;71.82;101362.47;5087221;28;20741;-53
2022/12/28 05:36:58;;;;;;;;;;;;;;;4.63;71.75;101358.13;5088685;28;19920;-53
2022/12/28 05:39:23;;;;;;;;;;;;;;;4.64;71.60;101355.50;5089505;28;19930;-56
2022/12/28 05:41:48;;;;;;;;;;;;;;;4.64;71.77;101365.94;5087585;28;20379;-54
2022/12/28 05:44:13;;;;;;;;;;;;;;;4.66;71.62;101360.69;5089346;28;19920;-57
2022/12/28 05:46:39;;;;;;;;;;;;;;;4.66;71.86;101358.06;5087538;28;19920;-57
2022/12/28 05:49:06;;;;;;;;;;;;;;;4.67;71.65;101357.19;5085131;28;20306;-53
2022/12/28 05:51:31;;;;;;;;;;;;;;;4.67;71.84;101355.44;5085290;28;19947;-56
2022/12/28 05:53:58;;;;;;;;;;;;;;;4.68;71.79;101351.97;5087509;28;20389;-54
2022/12/28 05:56:25;;;;;;;;;;;;;;;4.67;71.66;101347.63;5085176;28;19928;-57
2022/12/28 05:58:54;;;;;;;;;;;;;;;4.70;71.91;101333.66;5088392;28;19916;-54
2022/12/28 06:01:22;;;;;;;;;;;;;;;4.70;71.48;101336.25;5080350;28;19924;-55
2022/12/28 06:03:50;;;;;;;;;;;;;;;4.68;71.70;101345.88;5087555;28;19920;-55
2022/12/28 06:06:17;;;;;;;;;;;;;;;4.68;71.79;101343.25;5084771;28;20409;-60
2022/12/28 06:08:43;;;;;;;;;;;;;;;4.67;71.87;101333.72;5091504;28;19924;-55
2022/12/28 06:11:09;;;;;;;;;;;;;;;4.65;71.63;101319.88;5087911;28;20379;-55
2022/12/28 06:13:36;;;;;;;;;;;;;;;4.66;71.39;101318.97;5088285;28;20299;-54
2022/12/28 06:16:05;;;;;;;;;;;;;;;4.62;71.68;101317.31;5078167;28;20383;-54
2022/12/28 06:18:31;;;;;;;;;;;;;;;4.61;71.68;101328.66;5078086;28;19969;-55
2022/12/28 06:21:05;;;;;;;;;;;;;;;4.60;72.03;101326.97;5085100;28;19916;-56
2022/12/28 06:23:31;;;;;;;;;;;;;;;4.64;71.59;101319.03;5088820;28;19923;-55
2022/12/28 06:26:00;;;;;;;;;;;;;;;4.63;71.92;101311.22;5087429;28;19920;-57
2022/12/28 06:28:28;;;;;;;;;;;;;;;4.62;71.48;101312.97;5086782;28;20426;-54
2022/12/28 06:31:16;;;;;;;;;;;;;;;4.61;71.65;101300.84;5086987;28;20011;-54
2022/12/28 06:33:42;;;;;;;;;;;;;;;4.60;71.91;101306.09;5072895;28;19974;-54
2022/12/28 06:36:11;;;;;;;;;;;;;;;4.61;71.65;101302.59;5084474;28;19976;-54
2022/12/28 06:38:39;;;;;;;;;;;;;;;4.60;71.67;101298.28;5086095;28;20268;-55
2022/12/28 06:41:05;;;;;;;;;;;;;;;4.60;71.66;101287.84;5081590;28;19935;-54
2022/12/28 06:43:32;;;;;;;;;;;;;;;4.62;71.94;101294.75;5085462;28;19912;-54
2022/12/28 06:45:57;;;;;;;;;;;;;;;4.66;71.43;101290.28;5082972;28;19920;-56
2022/12/28 06:48:22;;;;;;;;;;;;;;;4.67;71.60;101286.81;5084667;28;19920;-54
2022/12/28 06:51:14;;;;;;;;;;;;;;;4.68;71.76;101278.09;5079534;28;20346;-54
2022/12/28 06:53:39;;;;;;;;;;;;;;;4.66;71.36;101277.25;5082005;28;19920;-57
2022/12/28 06:56:22;;;;;;;;;;;;;;;4.62;71.54;101267.78;5088300;28;19927;-56
2022/12/28 06:58:48;;;;;;;;;;;;;;;4.64;71.61;101264.28;5082248;28;19921;-56
2022/12/28 07:01:15;;;;;;;;;;;;;;;4.62;71.88;101262.59;5075104;28;19927;-54
2022/12/28 07:03:41;;;;;;;;;;;;;;;4.63;71.93;101259.09;5087993;28;19998;-54
2022/12/28 07:06:06;;;;;;;;;;;;;;;4.63;71.55;101246.06;5079265;28;19931;-55
2022/12/28 07:08:32;;;;;;;;;;;;;;;4.67;71.63;101240.75;5084210;28;19932;-59
2022/12/28 07:11:17;;;;;;;;;;;;;;;4.71;71.28;101242.34;5086343;28;20425;-54
2022/12/28 07:13:42;;;;;;;;;;;;;;;4.73;71.46;101240.56;5084508;28;20011;-54
2022/12/28 07:16:12;;;;;;;;;;;;;;;4.73;71.61;101230.16;5080815;28;20039;-63
2022/12/28 07:18:38;;;;;;;;;;;;;;;4.75;71.58;101229.25;5066591;28;19920;-60
2022/12/28 07:21:05;;;;;;;;;;;;;;;4.78;71.36;101227.41;5073898;28;20501;-58
2022/12/28 07:23:30;;;;;;;;;;;;;;;4.82;71.30;101225.59;5072565;28;19931;-62
2022/12/28 07:25:56;;;;;;;;;;;;;;;4.82;71.36;101223.00;5087670;28;19940;-58
2022/12/28 07:28:22;;;;;;;;;;;;;;;4.84;71.47;101218.59;5084124;28;19934;-59
2022/12/28 07:30:47;;;;;;;;;;;;;;;4.85;71.16;101212.47;5089761;28;19995;-57
2022/12/28 07:33:13;;;;;;;;;;;;;;;4.90;71.60;101217.59;5092047;28;19928;-56
2022/12/28 07:35:38;;;;;;;;;;;;;;;4.95;71.32;101218.28;5083250;28;20540;-58
2022/12/28 07:38:03;;;;;;;;;;;;;;;4.96;71.12;101212.19;5085904;28;19920;-59
2022/12/28 07:40:29;;;;;;;;;;;;;;;4.93;71.01;101209.66;5076796;28;19920;-57
2022/12/28 07:42:54;;;;;;;;;;;;;;;4.91;71.12;101204.50;5083573;28;19952;-63
2022/12/28 07:45:19;;;;;;;;;;;;;;;4.90;71.35;101212.38;5086517;28;19935;-57
2022/12/28 07:47:44;;;;;;;;;;;;;;;4.95;71.50;101213.09;5086626;28;20395;-56
2022/12/28 07:50:10;;;;;;;;;;;;;;;4.97;71.58;101206.06;5090737;28;19938;-59
2022/12/28 07:52:36;;;;;;;;;;;;;;;5.00;71.22;101206.84;5077544;28;19920;-60
2022/12/28 07:55:01;;;;;;;;;;;;;;;4.99;71.17;101204.28;5091876;28;19924;-57
2022/12/28 07:57:27;;;;;;;;;;;;;;;4.99;71.30;101204.28;5077346;28;20386;-58
2022/12/28 07:59:52;;;;;;;;;;;;;;;5.04;71.42;101202.41;5084750;28;19952;-54
2022/12/28 08:02:18;;;;;;;;;;;;;;;5.04;71.20;101198.03;5089681;28;19916;-54
2022/12/28 08:04:43;;;;;;;;;;;;;;;5.07;71.13;101194.50;5086830;28;19991;-54
2022/12/28 08:07:08;;;;;;;;;;;;;;;5.09;71.12;101190.09;5093064;28;20010;-54
2022/12/28 08:09:33;;;;;;;;;;;;;;;5.11;71.53;101188.28;5089696;28;19923;-55
2022/12/28 08:11:59;;;;;;;;;;;;;;;5.16;71.39;101186.41;5091693;28;19956;-56
2022/12/28 08:14:24;;;;;;;;;;;;;;;5.25;71.42;101187.91;5090557;28;19939;-55
2022/12/28 08:16:50;;;;;;;;;;;;;;;5.24;71.16;101177.50;5094524;28;19952;-57
2022/12/28 08:19:15;;;;;;;;;;;;;;;5.22;71.57;101174.13;5088910;28;19973;-57
2022/12/28 08:21:42;;;;;;;;;;;;;;;5.19;71.83;101175.91;5090766;28;19924;-56
2022/12/28 08:24:08;;;;;;;;;;;;;;;5.23;71.56;101167.97;5091015;28;19920;-57
2022/12/28 08:26:35;;;;;;;;;;;;;;;5.26;71.51;101160.06;5090110;28;19968;-52
2022/12/28 08:29:02;;;;;;;;;;;;;;;5.32;71.67;101158.13;5085650;28;20397;-54
2022/12/28 08:31:29;;;;;;;;;;;;;;;5.36;71.37;101158.03;5096444;28;21132;-54
2022/12/28 08:33:55;;;;;;;;;;;;;;;5.33;71.39;101152.00;5087729;28;19974;-54
2022/12/28 08:36:21;;;;;;;;;;;;;;;5.37;71.87;101151.94;5089111;28;20015;-56
2022/12/28 08:38:46;;;;;;;;;;;;;;;5.36;71.94;101147.59;5088029;28;20022;-54
2022/12/28 08:41:13;;;;;;;;;;;;;;;5.37;71.77;101147.53;5096651;28;19916;-54
2022/12/28 08:43:38;;;;;;;;;;;;;;;5.41;72.03;101154.41;5087558;28;19916;-55
2022/12/28 08:46:11;;;;;;;;;;;;;;;5.44;71.68;101141.25;5092452;28;19920;-54
2022/12/28 08:48:36;;;;;;;;;;;;;;;5.45;72.13;101134.28;5086029;28;19929;-54
2022/12/28 08:51:06;;;;;;;;;;;;;;;5.47;72.14;101143.78;5087272;28;19927;-54
2022/12/28 08:53:31;;;;;;;;;;;;;;;5.54;72.11;101123.56;5088864;28;19992;-54
2022/12/28 08:56:09;;;;;;;;;;;;;;;5.58;72.15;101124.31;5099581;28;20434;-57
2022/12/28 08:58:34;;;;;;;;;;;;;;;5.64;72.05;101130.22;5085446;28;19927;-57
2022/12/28 09:01:07;;;;;;;;;;;;;;;5.69;72.08;101121.38;5096273;28;19924;-54
2022/12/28 09:03:34;;;;;;;;;;;;;;;5.74;72.16;101119.50;5086748;28;20297;-54
2022/12/28 09:06:01;;;;;;;;;;;;;;;5.84;71.83;101120.03;5086297;28;19920;-57
2022/12/28 09:08:26;;;;;;;;;;;;;;;5.93;71.50;101114.53;5088015;28;19916;-55
2022/12/28 09:10:51;;;;;;;;;;;;;;;6.02;71.29;101116.88;5091484;28;19939;-60
2022/12/28 09:13:17;;;;;;;;;;;;;;;6.12;71.54;101116.59;5086951;28;19935;-54
2022/12/28 09:15:42;;;;;;;;;;;;;;;6.18;71.38;101113.75;5092367;28;20009;-53
2022/12/28 09:18:07;;;;;;;;;;;;;;;6.21;70.91;101113.66;5090092;28;19920;-54
2022/12/28 09:20:35;;;;;;;;;;;;;;;6.27;71.08;101113.47;5082328;28;19928;-54
2022/12/28 09:23:00;;;;;;;;;;;;;;;6.32;70.64;101115.91;5082276;28;19947;-55
2022/12/28 09:25:25;;;;;;;;;;;;;;;6.38;70.55;101111.31;5083295;28;19956;-55
2022/12/28 09:27:51;;;;;;;;;;;;;;;6.42;70.52;101106.00;5087617;28;19920;-54
2022/12/28 09:30:16;;;;;;;;;;;;;;;6.49;70.75;101102.25;5089658;28;19930;-57
2022/12/28 09:32:41;;;;;;;;;;;;;;;6.51;70.47;101105.66;5090916;28;19947;-55
2022/12/28 09:35:06;;;;;;;;;;;;;;;6.51;70.49;101089.97;5086111;28;20040;-57
2022/12/28 09:37:32;;;;;;;;;;;;;;;6.50;70.85;101083.91;5088461;28;19924;-54
2022/12/28 09:39:57;;;;;;;;;;;;;;;6.50;71.08;101091.75;5085700;28;19945;-54
2022/12/28 09:42:26;;;;;;;;;;;;;;;6.50;71.18;101093.50;5090851;28;19973;-56
2022/12/28 09:45:08;;;;;;;;;;;;;;;6.45;71.58;101082.34;5080872;28;19959;-56
2022/12/28 09:47:37;;;;;;;;;;;;;;;6.40;72.25;101078.16;5084585;28;19920;-53
2022/12/28 09:50:10;;;;;;;;;;;;;;;6.42;72.30;101074.63;5080258;28;19920;-54
2022/12/28 09:52:37;;;;;;;;;;;;;;;6.42;72.52;101064.19;5092658;28;19912;-54
2022/12/28 09:55:06;;;;;;;;;;;;;;;6.44;72.48;101052.75;5088418;28;19924;-57
2022/12/28 09:57:34;;;;;;;;;;;;;;;6.45;73.08;101048.34;5086082;28;19912;-57
2022/12/28 09:59:59;;;;;;;;;;;;;;;6.46;73.04;101050.06;5085024;28;19946;-62
2022/12/28 10:02:27;;;;;;;;;;;;;;;6.46;73.37;101050.06;5084357;28;20450;-56
2022/12/28 10:04:53;;;;;;;;;;;;;;;6.45;73.49;101035.28;5088043;28;19920;-56
2022/12/28 10:07:18;;;;;;;;;;;;;;;6.45;73.23;101041.38;5086603;28;19963;-54
2022/12/28 10:09:45;;;;;;;;;;;;;;;6.43;73.36;101039.75;5090260;28;19927;-56
2022/12/28 10:12:15;;;;;;;;;;;;;;;6.43;73.33;101050.19;5092697;28;19924;-55
2022/12/28 10:14:41;;;;;;;;;;;;;;;6.40;73.53;101038.94;5091944;28;19973;-55
2022/12/28 10:17:09;;;;;;;;;;;;;;;6.39;73.74;101050.31;5092931;28;19916;-56
2022/12/28 10:19:34;;;;;;;;;;;;;;;6.38;73.83;101047.72;5082330;28;19920;-56
2022/12/28 10:22:07;;;;;;;;;;;;;;;6.39;73.88;101041.59;5088212;28;19923;-57
2022/12/28 10:24:33;;;;;;;;;;;;;;;6.36;74.33;101036.47;5071065;28;19924;-55
2022/12/28 10:27:00;;;;;;;;;;;;;;;6.38;74.37;101022.44;5094650;28;20280;-54
2022/12/28 10:29:25;;;;;;;;;;;;;;;6.41;74.48;101011.03;5084905;28;19920;-56
2022/12/28 10:32:01;;;;;;;;;;;;;;;6.44;74.32;101015.28;5092248;28;19931;-56
2022/12/28 10:34:27;;;;;;;;;;;;;;;6.47;74.52;101009.94;5088921;28;19931;-56
2022/12/28 10:36:54;;;;;;;;;;;;;;;6.47;74.24;101000.34;5088573;28;19940;-57
2022/12/28 10:39:22;;;;;;;;;;;;;;;6.51;74.31;101006.31;5093156;28;19923;-56
2022/12/28 10:41:48;;;;;;;;;;;;;;;6.50;74.44;100994.16;5061942;28;19980;-56
2022/12/28 10:44:25;;;;;;;;;;;;;;;6.50;74.16;101000.25;5088046;28;20056;-57
2022/12/28 10:47:01;;;;;;;;;;;;;;;6.53;74.50;101005.34;5073157;28;19990;-55
2022/12/28 10:49:30;;;;;;;;;;;;;;;6.57;74.13;100998.25;5085413;28;19955;-56
2022/12/28 10:52:13;;;;;;;;;;;;;;;6.59;74.44;100999.03;5086874;28;20007;-56
2022/12/28 10:54:39;;;;;;;;;;;;;;;6.60;74.41;100995.50;5092618;28;19967;-57
2022/12/28 10:57:04;;;;;;;;;;;;;;;6.62;74.51;100992.84;5091214;28;19931;-55
2022/12/28 10:59:31;;;;;;;;;;;;;;;6.64;74.55;100985.81;5088806;28;19975;-54
2022/12/28 11:02:14;;;;;;;;;;;;;;;6.64;74.57;100977.97;5093702;22;19985;-65
2022/12/28 11:04:53;;;;;;;;;;;;;;;6.68;74.53;100972.56;5085110;28;19924;-62
2022/12/28 11:07:25;;;;;;;;;;;;;;;6.71;74.64;100972.44;5088917;28;19920;-65
2022/12/28 11:09:51;;;;;;;;;;;;;;;6.76;74.26;100958.31;5085290;28;19916;-61
2022/12/28 11:12:25;;;;;;;;;;;;;;;6.80;74.28;100957.31;5087429;28;20380;-60
2022/12/28 11:14:51;;;;;;;;;;;;;;;6.84;74.08;100951.06;5087130;28;20003;-61
2022/12/28 11:17:21;;;;;;;;;;;;;;;6.84;74.31;100945.81;5077590;28;19947;-63
2022/12/28 11:19:48;;;;;;;;;;;;;;;6.90;74.18;100950.78;5079459;28;19926;-65
2022/12/28 11:22:16;;;;;;;;;;;;;;;6.91;74.01;100938.59;5078733;28;19920;-65
2022/12/28 11:24:41;;;;;;;;;;;;;;;6.96;73.91;100928.75;5077996;28;19981;-65
2022/12/28 11:27:11;;;;;;;;;;;;;;;7.02;73.81;100928.53;5075173;28;20558;-61
2022/12/28 11:29:38;;;;;;;;;;;;;;;7.03;74.06;100919.78;5085489;28;19920;-61
2022/12/28 11:32:07;;;;;;;;;;;;;;;7.08;73.52;100914.34;5085086;28;19920;-60
2022/12/28 11:34:33;;;;;;;;;;;;;;;7.10;73.77;100921.25;5094912;28;20389;-62
2022/12/28 11:36:59;;;;;;;;;;;;;;;7.14;73.51;100921.97;5078319;28;19928;-63
2022/12/28 11:39:25;;;;;;;;;;;;;;;7.17;73.51;100914.00;5086760;28;20373;-65
2022/12/28 11:41:54;;;;;;;;;;;;;;;7.18;73.64;100910.47;5079788;28;19916;-63
2022/12/28 11:44:21;;;;;;;;;;;;;;;7.19;73.79;100906.91;5077997;28;19921;-65
2022/12/28 11:47:15;;;;;;;;;;;;;;;7.22;73.60;100900.72;5080742;28;19924;-63
2022/12/28 11:49:42;;;;;;;;;;;;;;;7.22;73.78;100904.16;5071628;28;19982;-62
2022/12/28 11:52:16;;;;;;;;;;;;;;;7.20;73.67;100894.69;5086740;28;20362;-63
2022/12/28 11:54:58;;;;;;;;;;;;;;;7.21;73.74;100893.78;5084699;28;19930;-61
2022/12/28 11:57:42;;;;;;;;;;;;;;;7.20;73.85;100906.00;5084213;28;19959;-64
2022/12/28 12:00:18;;;;;;;;;;;;;;;7.20;73.90;100894.69;5080641;28;19916;-65
2022/12/28 12:02:55;;;;;;;;;;;;;;;7.22;73.97;100898.94;5080192;28;20019;-68
2022/12/28 12:05:38;;;;;;;;;;;;;;;7.24;74.30;100902.34;5081918;28;19990;-62
2022/12/28 12:08:16;;;;;;;;;;;;;;;7.29;73.99;100899.53;5085081;28;19923;-62
2022/12/28 12:10:42;;;;;;;;;;;;;;;7.33;73.96;100894.09;5089407;28;20398;-64
2022/12/28 12:13:30;;;;;;;;;;;;;;;7.36;73.95;100887.03;5075519;28;19924;-61
2022/12/28 12:15:55;;;;;;;;;;;;;;;7.39;74.07;100892.16;5068092;28;19919;-59
2022/12/28 12:18:23;;;;;;;;;;;;;;;7.41;73.94;100896.41;5086145;28;19916;-59
2022/12/28 12:20:54;;;;;;;;;;;;;;;7.42;74.14;100886.78;5082656;28;20539;-63
2022/12/28 12:23:25;;;;;;;;;;;;;;;7.45;74.11;100884.88;5080129;28;19923;-63
2022/12/28 12:25:55;;;;;;;;;;;;;;;7.48;73.68;100889.16;5085629;28;19919;-62
2022/12/28 12:28:20;;;;;;;;;;;;;;;7.48;73.89;100881.31;5089285;28;21093;-63
2022/12/28 12:30:45;;;;;;;;;;;;;;;7.50;73.73;100871.59;5084586;28;19924;-63
2022/12/28 12:33:13;;;;;;;;;;;;;;;7.53;73.81;100870.63;5083107;28;19957;-64
2022/12/28 12:36:02;;;;;;;;;;;;;;;7.53;73.66;100868.84;5080079;28;19916;-60
2022/12/28 12:38:51;;;;;;;;;;;;;;;7.54;73.82;100881.03;5082849;28;19916;-62
2022/12/28 12:41:23;;;;;;;;;;;;;;;7.52;73.83;100877.63;5028854;28;19919;-63
2022/12/28 12:43:51;;;;;;;;;;;;;;;7.56;73.74;100880.97;5087561;28;19916;-63
2022/12/28 12:46:32;;;;;;;;;;;;;;;7.58;73.42;100879.13;5087290;28;20311;-64
2022/12/28 12:49:16;;;;;;;;;;;;;;;7.59;73.53;100871.22;5087814;28;19912;-60
2022/12/28 12:51:47;;;;;;;;;;;;;;;7.65;73.55;100884.94;5085592;28;19916;-61
2022/12/28 12:54:12;;;;;;;;;;;;;;;7.69;73.43;100881.28;5091334;28;20382;-61
2022/12/28 12:56:37;;;;;;;;;;;;;;;7.73;73.32;100881.06;5072048;28;19916;-63
2022/12/28 12:59:18;;;;;;;;;;;;;;;7.77;73.21;100879.19;5088618;28;19974;-68
2022/12/28 13:02:02;;;;;;;;;;;;;;;7.83;73.44;100884.16;5085752;28;19969;-64
2022/12/28 13:04:30;;;;;;;;;;;;;;;7.86;73.14;100884.03;5089678;28;20314;-65
2022/12/28 13:06:57;;;;;;;;;;;;;;;7.88;73.12;100884.81;5086070;28;19965;-66
2022/12/28 13:09:24;;;;;;;;;;;;;;;7.91;72.91;100882.06;5094645;28;19916;-65
2022/12/28 13:11:50;;;;;;;;;;;;;;;7.97;72.64;100880.06;5086415;28;19962;-65
2022/12/28 13:14:20;;;;;;;;;;;;;;;7.99;72.64;100878.22;5090481;28;19924;-61
2022/12/28 13:16:55;;;;;;;;;;;;;;;8.02;72.54;100889.41;5082076;28;20220;-61
2022/12/28 13:19:22;;;;;;;;;;;;;;;8.05;72.62;100873.56;5085865;28;19919;-65
2022/12/28 13:21:48;;;;;;;;;;;;;;;8.03;72.43;100864.06;5079524;28;19939;-65