Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:17;;;;;;;9.15;2.20;;;;;;;11.38;100.00;100281.50;12210900;19;20476;-80
2022/11/02 00:05:23;;;;;;;7.95;1.88;;;;;;;11.42;100.00;100276.34;12210387;19;20010;-79
2022/11/02 00:09:25;;;;;;;10.88;1.48;;;;;;;11.44;100.00;100274.19;12189728;19;20011;-79
2022/11/02 00:13:27;;;;;;;7.85;1.20;;;;;;;11.47;100.00;100279.22;12208765;19;20014;-80
2022/11/02 00:17:28;;;;;;;5.63;1.52;;;;;;;11.66;100.00;100273.50;12190546;19;20605;-79
2022/11/02 00:21:30;;;;;;;5.18;1.60;;;;;;;11.82;100.00;100268.03;12210376;19;20010;-79
2022/11/02 00:25:32;;;;;;;5.25;1.10;;;;;;;11.85;100.00;100270.34;12212513;19;20495;-80
2022/11/02 00:29:34;;;;;;;6.80;1.67;;;;;;;11.85;100.00;100270.34;12185831;19;20448;-80
2022/11/02 00:33:36;;;;;;;4.60;1.30;;;;;;;11.83;100.00;100264.19;12212594;19;20015;-79
2022/11/02 00:37:38;;;;;;;6.87;1.20;;;;;;;11.88;100.00;100257.97;12210468;19;20066;-79
2022/11/02 00:41:39;;;;;;;6.60;1.70;;;;;;;11.85;100.00;100250.19;12186800;19;20031;-80
2022/11/02 00:45:42;;;;;;;8.23;1.48;;;;;;;11.86;100.00;100249.91;12208769;19;20002;-79
2022/11/02 00:49:43;;;;;;;9.43;1.63;;;;;;;11.88;100.00;100251.63;12207547;19;20026;-79
2022/11/02 00:53:45;;;;;;;10.85;1.98;;;;;;;11.90;100.00;100249.41;12185088;19;20010;-79
2022/11/02 00:57:47;;;;;;;5.82;1.50;;;;;;;11.93;100.00;100255.31;12236080;19;20414;-80
2022/11/02 01:01:48;;;;;;;4.70;1.27;;;;;;;11.99;100.00;100242.44;12239964;19;20007;-80
2022/11/02 01:05:50;;;;;;;6.40;2.13;;;;;;;11.97;100.00;100245.44;12191049;19;20003;-80
2022/11/02 01:09:52;;;;;;;7.40;2.05;;;;;;;12.01;100.00;100234.72;12208491;19;20010;-80
2022/11/02 01:13:53;;;;;;;8.27;1.45;;;;;;;12.05;100.00;100241.44;12206576;19;20034;-79
2022/11/02 01:17:55;;;;;;;6.63;1.48;;;;;;;12.08;100.00;100236.25;12184233;19;20010;-80
2022/11/02 01:21:56;;;;;;;5.85;1.40;;;;;;;12.13;99.78;100229.13;12205080;19;20030;-80
2022/11/02 01:26:03;;;;;;;7.88;1.40;;;;;;;12.16;99.75;100234.16;12208601;19;20011;-81
2022/11/02 01:30:05;;;;;;;6.25;1.50;;;;;;;12.20;98.56;100227.06;12184298;19;20018;-79
2022/11/02 01:34:06;;;;;;;8.60;1.37;;;;;;;12.27;97.54;100223.03;12206783;19;20043;-80
2022/11/02 01:38:08;;;;;;;6.47;1.27;;;;;;;12.38;96.82;100235.09;12208952;19;20102;-79
2022/11/02 01:42:21;;;;;;;7.93;1.75;;;;;;;12.46;96.01;100247.63;12184078;19;20014;-79
2022/11/02 01:46:35;;;;;;;7.65;1.33;;;;;;;12.50;94.67;100230.31;12210142;19;20684;-80
2022/11/02 01:50:37;;;;;;;6.60;1.45;;;;;;;12.60;94.47;100226.84;12186423;19;20733;-79
2022/11/02 01:54:47;;;;;;;6.43;1.43;;;;;;;12.67;93.52;100222.00;12207521;19;20479;-80
2022/11/02 01:59:00;;;;;;;10.10;1.58;;;;;;;12.67;93.18;100227.53;12237763;19;20050;-79
2022/11/02 02:03:17;;;;;;;7.88;1.20;;;;;;;12.76;92.53;100231.53;12221747;19;20002;-80
2022/11/02 02:07:23;;;;;;;8.38;1.25;;;;;;;12.81;92.05;100228.00;12243072;19;20027;-79
2022/11/02 02:11:28;;;;;;;5.18;1.40;;;;;;;12.87;91.94;100226.16;12221324;19;20027;-78
2022/11/02 02:15:45;;;;;;;9.77;1.60;;;;;;;12.91;91.60;100213.47;12237193;19;20018;-79
2022/11/02 02:19:57;;;;;;;9.65;1.73;;;;;;;12.86;91.81;100210.66;12241417;19;20018;-80
2022/11/02 02:24:08;;;;;;;8.30;1.90;;;;;;;12.83;91.56;100208.41;12209939;19;20057;-80
2022/11/02 02:28:24;;;;;;;6.95;1.58;;;;;;;12.84;91.69;100210.06;12239990;19;20010;-79
2022/11/02 02:32:48;;;;;;;3.28;1.20;;;;;;;12.81;91.86;100216.09;12203668;19;21065;-80
2022/11/02 02:36:59;;;;;;;8.90;1.30;;;;;;;12.82;91.92;100207.56;12227094;19;20058;-82
2022/11/02 02:41:29;;;;;;;6.25;1.50;;;;;;;12.77;92.30;100204.72;12224450;19;20011;-80
2022/11/02 02:45:46;;;;;;;7.00;1.38;;;;;;;12.78;92.97;100209.16;12197993;19;20562;-81
2022/11/02 02:49:53;;;;;;;8.63;1.83;;;;;;;12.73;93.30;100198.88;12226228;19;20405;-80
2022/11/02 02:54:00;;;;;;;5.15;1.42;;;;;;;12.72;93.61;100197.19;12202960;19;20026;-81
2022/11/02 02:58:06;;;;;;;4.45;1.63;;;;;;;12.75;93.39;100198.59;12221851;19;20022;-79
2022/11/02 03:02:32;;;;;;;10.07;1.95;;;;;;;12.77;93.10;100193.66;12223436;19;20479;-81
2022/11/02 03:06:35;;;;;;;11.60;1.63;;;;;;;12.74;93.68;100197.75;12201494;19;20010;-79
2022/11/02 03:10:47;;;;;;;5.93;2.08;;;;;;;12.73;93.64;100198.00;12221054;19;20014;-80
2022/11/02 03:15:25;;;;;;;5.85;1.70;;;;;;;12.72;93.88;100191.66;12202892;19;20379;-81
2022/11/02 03:19:37;;;;;;;7.13;1.27;;;;;;;12.69;94.19;100192.16;12222395;19;20014;-81
2022/11/02 03:24:05;;;;;;;7.07;1.35;;;;;;;12.66;94.59;100200.97;12249295;19;20010;-79
2022/11/02 03:28:17;;;;;;;8.25;2.00;;;;;;;12.68;94.48;100209.00;12259300;19;20011;-81
2022/11/02 03:32:25;;;;;;;10.30;2.00;;;;;;;12.78;94.18;100211.91;12228954;19;20025;-82
2022/11/02 03:36:43;;;;;;;4.85;1.45;;;;;;;12.75;93.98;100209.66;12202380;19;20010;-80
2022/11/02 03:40:49;;;;;;;8.77;2.22;;;;;;;12.67;94.42;100208.19;12221127;19;20037;-80
2022/11/02 03:44:59;;;;;;;6.65;1.92;;;;;;;12.66;94.57;100220.31;12198088;19;20143;-81
2022/11/02 03:49:04;;;;;;;6.30;1.85;;;;;;;12.62;95.21;100230.22;12218333;19;20010;-80
2022/11/02 03:53:20;;;;;;;13.40;2.00;;;;;;;12.62;95.65;100232.97;12215368;19;20011;-80
2022/11/02 03:57:31;;;;;;;8.80;2.00;;;;;;;12.69;96.01;100235.56;12192935;19;20491;-80
2022/11/02 04:01:42;;;;;;;8.57;2.35;;;;;;;12.72;95.88;100246.94;12216019;19;20025;-80
2022/11/02 04:05:44;;;;;;;15.38;2.38;;;;;;;12.70;96.67;100253.81;12194014;19;20023;-80
2022/11/02 04:09:53;;;;;;;6.20;2.05;;;;;;;12.75;96.98;100254.72;12214435;19;20007;-79
2022/11/02 04:26:59;;;;;;;5.25;2.00;;;;;;;12.70;98.40;100273.16;12241492;19;20015;-79
2022/11/02 04:31:01;;;;;;;11.75;1.98;;;;;;;12.64;99.27;100261.22;12259716;19;20014;-81
2022/11/02 04:35:08;;;;;;;14.52;2.00;;;;;;;12.57;99.95;100260.53;12238257;19;20018;-79
2022/11/02 04:39:11;;;;;;;8.18;2.25;;;;;;;12.48;100.00;100259.28;12201224;19;20366;-81
2022/11/02 04:43:13;;;;;;;11.47;1.73;;;;;;;12.46;100.00;100280.81;12212522;19;20015;-81
2022/11/02 04:47:16;;;;;;;9.90;1.90;;;;;;;12.47;100.00;100276.97;12215870;19;20007;-81
2022/11/02 04:51:19;;;;;;;7.88;1.88;;;;;;;12.48;100.00;100285.00;12188166;19;20003;-80
2022/11/02 04:55:25;;;;;;;9.07;2.25;;;;;;;12.44;100.00;100283.00;12213222;19;20034;-81
2022/11/02 04:59:27;;;;;;;8.23;2.13;;;;;;;12.31;100.00;100285.00;12185939;19;20480;-81
2022/11/02 05:03:29;;;;;;;8.85;2.25;;;;;;;12.12;100.00;100283.53;12208133;19;20030;-80
2022/11/02 05:07:31;;;;;;;9.02;2.00;;;;;;;11.97;100.00;100294.31;12209332;19;20003;-80
2022/11/02 05:11:33;;;;;;;10.35;2.17;;;;;;;11.83;100.00;100294.56;12184515;19;20006;-80
2022/11/02 05:15:38;;;;;;;8.55;2.13;;;;;;;11.68;100.00;100290.66;12209156;19;20007;-80
2022/11/02 05:19:41;;;;;;;8.13;2.35;;;;;;;11.58;100.00;100297.66;12207705;19;20375;-81
2022/11/02 05:23:43;;;;;;;10.27;2.35;;;;;;;11.49;100.00;100299.13;12187050;19;20016;-81
2022/11/02 05:27:44;;;;;;;11.80;2.33;;;;;;;11.43;100.00;100293.75;12208978;19;20014;-80
2022/11/02 05:31:47;;;;;;;9.45;2.42;;;;;;;11.35;100.00;100306.84;12202251;19;20026;-81
2022/11/02 05:35:49;;;;;;;9.20;2.33;;;;;;;11.30;100.00;100306.75;12185566;19;20030;-80
2022/11/02 05:39:50;;;;;;;8.23;2.22;;;;;;;11.28;100.00;100306.13;12205482;19;20023;-80
2022/11/02 05:43:52;;;;;;;7.63;1.90;;;;;;;11.26;100.00;100305.53;12206921;19;20093;-79
2022/11/02 05:47:58;;;;;;;5.85;1.52;;;;;;;11.22;100.00;100309.03;12185397;19;20010;-81
2022/11/02 05:52:00;;;;;;;9.82;2.00;;;;;;;11.35;100.00;100317.03;12207730;19;20011;-80
2022/11/02 05:56:04;;;;;;;6.55;2.15;;;;;;;11.41;100.00;100325.19;12204249;19;20010;-79
2022/11/02 06:00:07;;;;;;;8.65;2.08;;;;;;;11.42;100.00;100337.03;12181937;19;20011;-79
2022/11/02 06:04:12;;;;;;;6.93;2.08;;;;;;;11.40;100.00;100339.22;12209792;19;20006;-80
2022/11/02 06:08:14;;;;;;;4.72;2.08;;;;;;;11.34;100.00;100346.56;12218072;19;20015;-81
2022/11/02 06:12:16;;;;;;;9.13;2.13;;;;;;;11.31;100.00;100343.44;12195300;19;20569;-81
2022/11/02 06:16:17;;;;;;;9.48;1.95;;;;;;;11.29;100.00;100354.72;12226272;19;20448;-81
2022/11/02 06:20:23;;;;;;;9.32;1.88;;;;;;;11.31;100.00;100358.06;12202945;19;20031;-82
2022/11/02 06:24:25;;;;;;;5.72;1.95;;;;;;;11.28;100.00;100364.06;12219354;19;20047;-80
2022/11/02 06:28:28;;;;;;;9.60;2.15;;;;;;;11.26;100.00;100368.97;12207533;19;20018;-80
2022/11/02 06:32:31;;;;;;;12.75;2.70;;;;;;;11.34;100.00;100371.38;12181377;19;20006;-80
2022/11/02 06:36:33;;;;;;;11.73;2.20;;;;;;;11.33;100.00;100379.88;12189407;19;20014;-80
2022/11/02 06:40:35;;;;;;;9.45;2.22;;;;;;;11.35;100.00;100381.34;12219767;19;20015;-81
2022/11/02 06:44:36;;;;;;;13.63;2.80;;;;;;;11.40;100.00;100378.69;12207440;19;20014;-80
2022/11/02 06:48:39;;;;;;;11.73;2.13;;;;;;;11.50;100.00;100385.53;12217132;19;20014;-81
2022/11/02 06:52:45;;;;;;;10.13;2.10;;;;;;;11.59;100.00;100389.59;12219524;19;20039;-81
2022/11/02 06:56:46;;;;;;;7.03;1.80;;;;;;;11.74;100.00;100400.97;12202164;19;20089;-81
2022/11/02 07:00:50;;;;;;;9.48;1.95;;;;;;;11.81;100.00;100403.59;12221088;19;20538;-81
2022/11/02 07:04:52;;;;;;;6.65;2.00;;;;;;;11.76;100.00;100412.59;12221835;19;20445;-83
2022/11/02 07:08:54;;;;;;;7.80;2.38;;;;;;;11.74;100.00;100427.72;12199549;19;20035;-83
2022/11/02 07:12:57;;;;;;;;;;;;;;;11.68;100.00;100428.69;12217835;19;20014;-82
2022/11/02 07:16:58;;;;;;;14.55;2.35;;;;;;;11.66;100.00;100441.91;12218727;19;19915;-83
2022/11/02 07:21:01;;;;;;;13.18;2.35;;;;;;;11.66;100.00;100440.00;12198779;19;20007;-81
2022/11/02 07:25:03;;;;;;;6.82;2.15;;;;;;;11.66;100.00;100441.91;12220391;19;20556;-83
2022/11/02 07:29:05;;;;;;;12.70;2.30;;;;;;;11.66;100.00;100452.94;12218744;19;20721;-82
2022/11/02 07:33:06;;;;;;;8.98;2.50;;;;;;;11.67;100.00;100458.22;12196015;19;20006;-81
2022/11/02 07:37:09;;;;;;;9.52;2.70;;;;;;;11.72;100.00;100463.88;12218901;19;20107;-81
2022/11/02 07:41:10;;;;;;;13.45;2.95;;;;;;;11.73;100.00;100459.19;12219313;19;20019;-82
2022/11/02 07:45:12;;;;;;;8.10;2.47;;;;;;;11.73;100.00;100467.47;12197362;19;20082;-80
2022/11/02 07:49:14;;;;;;;9.90;3.23;;;;;;;11.81;100.00;100475.41;12215138;19;20023;-82
2022/11/02 07:53:22;;;;;;;9.88;2.65;;;;;;;11.88;100.00;100483.56;12218785;19;20006;-82
2022/11/02 07:57:23;;;;;;;13.63;2.63;;;;;;;11.93;100.00;100481.78;12196660;19;20029;-81
2022/11/02 08:01:25;;;;;;;10.02;2.45;;;;;;;12.03;100.00;100481.97;12220078;19;20007;-81
2022/11/02 08:05:28;;;;;;;10.88;2.88;;;;;;;12.09;100.00;100491.22;12195892;19;20069;-82
2022/11/02 08:09:29;;;;;;;;;;;;;;;12.17;100.00;100493.63;12218462;19;20460;-82
2022/11/02 08:13:33;;;;;;;11.00;2.70;;;;;;;12.21;100.00;100492.03;12217043;19;19915;-82
2022/11/02 08:22:45;;;;;;;11.73;3.85;;;;;;;12.51;100.00;100497.34;12227259;19;20579;-82
2022/11/02 08:26:46;;;;;;;8.15;2.53;;;;;;;12.54;100.00;100498.78;12196557;19;20027;-82
2022/11/02 08:30:54;;;;;;;10.02;2.00;;;;;;;12.54;100.00;100499.63;12220720;19;20018;-82
2022/11/02 08:34:56;;;;;;;13.65;2.60;;;;;;;12.75;100.00;100497.25;12219212;19;20006;-82
2022/11/02 08:38:57;;;;;;;9.38;2.65;;;;;;;12.83;100.00;100510.69;12235307;19;20014;-80
2022/11/02 08:43:06;;;;;;;13.20;2.77;;;;;;;13.02;100.00;100508.53;12268496;19;20003;-81
2022/11/02 08:47:07;;;;;;;9.48;2.30;;;;;;;13.19;100.00;100512.16;12223129;19;20264;-81
2022/11/02 08:51:10;;;;;;;7.47;2.63;;;;;;;13.37;100.00;100508.34;12191007;19;20504;-82
2022/11/02 08:55:12;;;;;;;6.82;1.88;;;;;;;13.54;100.00;100516.66;12215610;19;20066;-82
2022/11/02 08:59:14;;;;;;;8.93;1.90;;;;;;;13.76;100.00;100507.56;12214509;19;20034;-82
2022/11/02 09:03:15;;;;;;;6.30;2.00;;;;;;;13.87;100.00;100510.25;12194715;19;20024;-82
2022/11/02 09:07:24;;;;;;;9.65;2.35;;;;;;;14.05;97.97;100514.66;12217007;19;20050;-83
2022/11/02 09:11:26;;;;;;;7.93;1.90;;;;;;;14.10;95.12;100519.44;12190812;19;20040;-83
2022/11/02 09:15:28;;;;;;;8.88;2.08;;;;;;;14.09;92.31;100518.59;12214028;19;20499;-82
2022/11/02 09:19:30;;;;;;;8.73;1.70;;;;;;;14.32;92.48;100525.00;12218295;19;20029;-82
2022/11/02 09:23:32;;;;;;;10.95;2.92;;;;;;;14.45;89.48;100538.47;12193667;19;20264;-84
2022/11/02 09:27:33;;;;;;;5.45;2.10;;;;;;;14.57;88.36;100539.22;12216664;19;20006;-83
2022/11/02 09:31:35;;;;;;;7.68;1.67;;;;;;;14.77;86.98;100538.59;12212992;19;20011;-83
2022/11/02 09:35:39;;;;;;;9.27;2.73;;;;;;;14.91;86.29;100543.78;12192077;19;20017;-83
2022/11/02 09:39:41;;;;;;;4.45;1.60;;;;;;;15.02;83.68;100545.53;12214951;19;19999;-82
2022/11/02 09:43:52;;;;;;;9.32;2.60;;;;;;;15.05;82.24;100545.03;12228001;19;20030;-81
2022/11/02 09:48:00;;;;;;;9.85;1.83;;;;;;;15.15;80.95;100549.84;12205573;19;20007;-83
2022/11/02 09:52:37;;;;;;;7.35;1.50;;;;;;;15.12;79.82;100553.97;12221537;19;20011;-82
2022/11/02 09:56:40;;;;;;;14.98;2.20;;;;;;;15.34;80.44;100558.63;12205515;19;20026;-82
2022/11/02 10:00:46;;;;;;;8.43;1.75;;;;;;;15.54;79.09;100560.75;12225020;19;20007;-83
2022/11/02 10:05:22;;;;;;;7.88;1.80;;;;;;;15.78;78.30;100548.19;12224097;19;20034;-82
2022/11/02 10:09:35;;;;;;;12.48;2.28;;;;;;;16.31;76.68;100556.63;12201382;19;20050;-82
2022/11/02 10:13:37;;;;;;;;;;;;;;;16.31;72.45;100562.19;12222780;19;20786;-82
2022/11/02 10:17:40;;;;;;;7.18;2.10;;;;;;;16.39;70.82;100561.66;12201691;19;19918;-82
2022/11/02 10:21:45;;;;;;;8.85;1.92;;;;;;;16.59;69.66;100560.91;12225575;19;20042;-83
2022/11/02 10:25:48;;;;;;;6.70;1.80;;;;;;;16.53;69.29;100559.22;12226007;19;20018;-83
2022/11/02 10:30:15;;;;;;;10.23;1.60;;;;;;;16.16;71.64;100560.97;12199190;19;20018;-83
2022/11/02 10:34:24;;;;;;;7.78;2.00;;;;;;;16.04;72.08;100563.13;12220098;19;20015;-83
2022/11/02 10:38:56;;;;;;;8.93;1.98;;;;;;;16.12;71.95;100558.97;12208648;19;20038;-85
2022/11/02 10:43:18;;;;;;;9.75;2.35;;;;;;;16.34;69.60;100570.81;12228015;19;20015;-81
2022/11/02 10:47:24;;;;;;;8.93;1.90;;;;;;;16.64;69.12;100561.78;12229435;19;20007;-83
2022/11/02 10:51:29;;;;;;;10.88;1.60;;;;;;;16.70;67.25;100565.41;12196971;19;20019;-82
2022/11/02 10:55:59;;;;;;;15.27;2.55;;;;;;;16.64;66.86;100558.16;12222840;19;20011;-82
2022/11/02 11:00:21;;;;;;;9.98;1.88;;;;;;;16.84;64.72;100566.63;12200781;19;20010;-83
2022/11/02 11:04:29;;;;;;;8.18;1.98;;;;;;;17.18;66.51;100565.31;12220729;19;20039;-83
2022/11/02 11:08:41;;;;;;;8.70;2.80;;;;;;;17.76;64.69;100543.63;12196925;19;20042;-82
2022/11/02 11:12:44;;;;;;;9.00;1.67;;;;;;;18.07;62.80;100544.44;12216748;19;20510;-85
2022/11/02 11:16:48;;;;;;;7.35;1.63;;;;;;;17.99;58.25;100558.94;12222800;19;20118;-85
2022/11/02 11:20:54;;;;;;;5.47;1.63;;;;;;;17.96;55.97;100559.50;12199728;19;20010;-83
2022/11/02 11:25:11;;;;;;;4.30;1.70;;;;;;;17.46;59.58;100542.50;12222060;19;20011;-83
2022/11/02 11:29:22;;;;;;;6.57;1.60;;;;;;;17.44;60.49;100552.25;12219208;19;20087;-83
2022/11/02 11:33:26;;;;;;;5.43;1.83;;;;;;;17.69;58.32;100555.03;12195045;19;20045;-85
2022/11/02 11:37:28;;;;;;;6.15;1.55;;;;;;;18.34;55.21;100546.03;12223090;19;20587;-83
2022/11/02 11:41:32;;;;;;;7.55;1.67;;;;;;;19.13;54.52;100533.97;12199665;19;20010;-83
2022/11/02 11:45:33;;;;;;;7.35;1.90;;;;;;;18.50;53.60;100522.56;12244465;19;20009;-82
2022/11/02 11:49:43;;;;;;;6.20;1.48;;;;;;;18.24;55.91;100518.19;12273392;19;20028;-83
2022/11/02 11:54:12;;;;;;;11.23;1.95;;;;;;;18.52;52.42;100534.25;12239172;19;20010;-85
2022/11/02 11:58:24;;;;;;;6.78;1.70;;;;;;;18.84;50.04;100533.03;12226141;19;20006;-83
2022/11/02 12:02:29;;;;;;;9.23;2.08;;;;;;;19.68;50.76;100521.84;12214575;19;20022;-80
2022/11/02 12:07:02;;;;;;;11.18;1.65;;;;;;;19.45;47.69;100524.22;12223655;19;20030;-82
2022/11/02 12:11:23;;;;;;;7.85;2.25;;;;;;;18.78;51.52;100525.81;12216879;19;20364;-83
2022/11/02 12:15:25;;;;;;;6.85;1.60;;;;;;;18.02;53.75;100527.72;12197719;19;20017;-82
2022/11/02 12:19:57;;;;;;;7.93;1.70;;;;;;;17.34;56.76;100519.66;12219800;19;20035;-83
2022/11/02 12:24:11;;;;;;;8.85;1.95;;;;;;;17.73;56.80;100508.78;12197338;19;20011;-82
2022/11/02 12:28:31;;;;;;;4.18;1.40;;;;;;;18.55;54.01;100505.78;12218674;19;20010;-83
2022/11/02 12:33:01;;;;;;;9.88;1.88;;;;;;;19.42;50.88;100505.25;12196281;19;20010;-83
2022/11/02 12:37:14;;;;;;;9.23;1.58;;;;;;;19.95;49.14;100505.34;12215750;19;20017;-84
2022/11/02 12:41:49;;;;;;;9.33;1.70;;;;;;;18.98;48.42;100511.72;12189611;19;20015;-83
2022/11/02 12:46:02;;;;;;;8.20;1.98;;;;;;;18.15;51.34;100512.34;12213628;19;20015;-83
2022/11/02 12:50:18;;;;;;;7.30;2.30;;;;;;;18.01;52.80;100516.84;12210927;19;20092;-83
2022/11/02 12:54:24;;;;;;;7.72;1.42;;;;;;;17.72;52.70;100498.72;12180675;19;20030;-83
2022/11/02 12:58:30;;;;;;;6.35;1.63;;;;;;;17.34;53.78;100485.38;12071844;19;2761075;-83
2022/11/02 13:02:40;;;;;;;6.97;1.52;;;;;;;17.03;55.12;100496.50;12188582;19;20330;-82
2022/11/02 13:06:45;;;;;;;7.45;1.80;;;;;;;16.86;56.40;100502.31;12215634;19;20021;-83
2022/11/02 13:10:53;;;;;;;9.88;1.63;;;;;;;16.83;56.84;100492.56;12212126;19;20010;-83
2022/11/02 13:14:57;;;;;;;10.48;2.15;;;;;;;16.63;57.61;100498.06;12194534;19;20384;-83
2022/11/02 13:19:00;;;;;;;9.18;1.98;;;;;;;16.35;56.65;100494.59;12213865;19;20014;-83
2022/11/02 13:23:21;;;;;;;7.50;1.48;;;;;;;16.32;56.38;100486.78;12215641;19;20475;-83
2022/11/02 13:27:33;;;;;;;7.38;2.08;;;;;;;16.27;56.71;100481.25;12192548;19;20014;-83
2022/11/02 13:31:45;;;;;;;6.28;1.52;;;;;;;16.20;56.98;100477.00;12213832;19;20028;-82
2022/11/02 13:35:49;;;;;;;7.97;1.83;;;;;;;16.17;56.83;100470.88;12193738;19;19999;-82
2022/11/02 13:39:55;;;;;;;6.22;1.70;;;;;;;16.22;56.14;100472.03;12215027;19;20010;-83
2022/11/02 13:44:21;;;;;;;6.68;1.65;;;;;;;16.21;55.97;100473.13;12212545;19;20447;-83
2022/11/02 13:49:01;;;;;;;8.18;1.90;;;;;;;16.12;55.38;100470.88;12191555;19;20600;-82
2022/11/02 13:53:11;;;;;;;7.05;1.80;;;;;;;15.94;55.69;100468.53;12260194;19;20033;-81
2022/11/02 13:57:33;;;;;;;8.90;1.92;;;;;;;15.64;56.36;100472.75;12238299;19;20471;-82
2022/11/02 14:01:39;;;;;;;11.88;2.40;;;;;;;15.61;57.65;100461.34;12211305;19;20034;-82
2022/11/02 14:05:51;;;;;;;4.50;1.60;;;;;;;15.65;58.77;100452.22;12189791;19;20010;-83
2022/11/02 14:10:03;;;;;;;7.43;1.75;;;;;;;16.00;57.43;100441.59;12212246;19;20488;-82
2022/11/02 14:14:15;;;;;;;11.27;1.53;;;;;;;16.13;57.23;100452.25;12209967;19;20027;-82
2022/11/02 14:18:29;;;;;;;5.15;1.30;;;;;;;16.12;56.49;100456.97;12188492;19;20697;-83
2022/11/02 14:22:31;;;;;;;7.15;1.33;;;;;;;16.09;55.61;100467.78;12210577;19;20014;-82
2022/11/02 14:26:52;;;;;;;;;;;;;;;16.07;55.07;100468.06;12198838;19;20064;-82
2022/11/02 14:31:16;;;;;;;10.20;1.60;;;;;;;16.08;54.83;100466.13;12220750;19;19914;-82
2022/11/02 14:35:39;;;;;;;5.25;1.60;;;;;;;16.03;55.49;100458.59;12220023;19;20503;-82
2022/11/02 14:39:42;;;;;;;6.10;1.67;;;;;;;16.07;55.67;100458.91;12199438;19;20042;-81
2022/11/02 14:43:52;;;;;;;8.13;1.90;;;;;;;15.97;56.06;100458.81;12220284;19;20007;-82
2022/11/02 14:47:58;;;;;;;9.15;1.58;;;;;;;15.87;56.69;100451.28;12198716;19;20070;-82
2022/11/02 14:52:12;;;;;;;10.73;1.65;;;;;;;15.83;57.61;100447.38;12220008;19;20015;-82
2022/11/02 14:56:13;;;;;;;8.85;1.30;;;;;;;15.71;58.46;100447.59;12218039;19;20006;-83
2022/11/02 15:00:18;;;;;;;6.40;1.67;;;;;;;15.61;59.03;100450.25;12197544;19;20381;-82
2022/11/02 15:04:20;;;;;;;6.13;1.63;;;;;;;15.51;59.34;100448.25;12219989;19;20002;-82
2022/11/02 15:08:32;;;;;;;11.13;2.23;;;;;;;15.42;60.73;100447.06;12221707;19;20362;-83
2022/11/02 15:12:44;;;;;;;8.45;1.55;;;;;;;15.27;61.42;100442.22;12198520;19;20268;-82
2022/11/02 15:16:46;;;;;;;8.00;1.50;;;;;;;15.16;61.11;100440.47;12222224;19;20023;-82
2022/11/02 15:21:09;;;;;;;7.93;2.50;;;;;;;15.02;63.35;100438.16;12199541;19;20086;-83
2022/11/02 15:25:17;;;;;;;9.88;1.65;;;;;;;14.86;63.32;100436.31;12223059;19;20059;-82
2022/11/02 15:29:26;;;;;;;9.10;2.40;;;;;;;14.76;63.22;100439.84;12250919;19;20006;-82
2022/11/02 15:33:43;;;;;;;11.55;1.92;;;;;;;14.66;63.93;100436.13;12218382;19;20728;-83
2022/11/02 15:37:45;;;;;;;7.13;2.45;;;;;;;14.50;64.16;100429.56;12213132;19;20006;-82
2022/11/02 15:42:23;;;;;;;6.25;2.20;;;;;;;14.35;66.06;100424.69;12189456;19;20010;-83
2022/11/02 15:46:52;;;;;;;7.53;2.25;;;;;;;14.14;67.94;100438.28;12208337;19;20014;-82
2022/11/02 15:51:13;;;;;;;7.32;2.35;;;;;;;13.90;69.55;100434.94;12185109;19;20029;-82
2022/11/02 15:56:04;;;;;;;11.45;2.90;;;;;;;13.68;71.51;100437.69;12205572;19;20011;-82
2022/11/02 16:00:11;;;;;;;9.95;2.50;;;;;;;13.47;72.08;100423.78;12179107;19;20519;-82
2022/11/02 16:04:19;;;;;;;7.90;2.13;;;;;;;13.26;73.67;100422.63;12204671;19;20496;-80
2022/11/02 16:08:30;;;;;;;5.80;1.48;;;;;;;13.08;74.69;100423.69;12206742;19;20006;-82
2022/11/02 16:12:33;;;;;;;10.32;1.70;;;;;;;12.90;75.80;100427.56;12182021;19;20010;-81
2022/11/02 16:16:45;;;;;;;9.25;1.92;;;;;;;12.74;77.05;100429.22;12206758;19;20011;-82
2022/11/02 16:20:47;;;;;;;8.35;2.00;;;;;;;12.56;77.64;100415.63;12182799;19;20347;-83
2022/11/02 16:24:51;;;;;;;6.18;2.00;;;;;;;12.41;78.69;100407.88;12204292;19;20014;-82
2022/11/02 16:28:58;;;;;;;7.70;2.33;;;;;;;12.28;79.76;100409.00;12203602;19;20010;-82
2022/11/02 16:33:00;;;;;;;7.30;1.50;;;;;;;12.16;80.00;100409.03;12180190;19;20010;-82
2022/11/02 16:37:03;;;;;;;9.20;1.97;;;;;;;12.07;80.74;100404.97;12205034;19;20010;-81
2022/11/02 16:41:13;;;;;;;6.97;1.35;;;;;;;11.99;81.58;100419.19;12207597;19;20512;-83
2022/11/02 16:45:37;;;;;;;8.73;1.58;;;;;;;11.88;82.07;100412.63;12183905;19;20018;-82
2022/11/02 16:49:50;;;;;;;6.15;1.52;;;;;;;11.79;81.99;100406.59;12202631;19;20017;-81
2022/11/02 16:53:51;;;;;;;8.25;1.40;;;;;;;11.70;82.37;100412.75;12180767;19;20015;-82
2022/11/02 16:57:54;;;;;;;11.43;1.65;;;;;;;11.60;83.04;100416.09;12199676;19;20571;-82
2022/11/02 17:02:01;;;;;;;7.28;1.50;;;;;;;11.52;83.45;100402.69;12202901;19;20002;-81
2022/11/02 17:06:05;;;;;;;6.82;1.60;;;;;;;11.44;84.00;100405.81;12192806;19;20010;-82
2022/11/02 17:10:17;;;;;;;7.55;1.85;;;;;;;11.38;84.32;100402.09;12215091;19;20021;-82
2022/11/02 17:14:20;;;;;;;6.18;1.80;;;;;;;11.31;84.57;100404.13;12213745;19;20006;-82
2022/11/02 17:18:21;;;;;;;8.27;2.45;;;;;;;11.25;84.76;100403.19;12189524;19;20086;-82
2022/11/02 17:22:26;;;;;;;7.03;1.70;;;;;;;11.21;85.53;100396.44;12214083;19;20385;-82
2022/11/02 17:26:34;;;;;;;6.45;1.52;;;;;;;11.12;86.33;100398.75;12215370;19;20003;-81
2022/11/02 17:30:35;;;;;;;8.65;1.60;;;;;;;11.07;86.53;100392.28;12210173;19;20092;-81
2022/11/02 17:34:37;;;;;;;5.70;1.35;;;;;;;11.01;86.61;100394.06;12213246;19;20840;-82
2022/11/02 17:38:39;;;;;;;7.93;1.40;;;;;;;10.95;86.69;100398.59;12200612;19;20185;-81
2022/11/02 17:43:00;;;;;;;7.38;1.52;;;;;;;10.94;86.29;100399.66;12222584;19;20477;-81
2022/11/02 17:47:09;;;;;;;7.00;2.15;;;;;;;10.92;86.62;100393.56;12213714;19;20020;-80
2022/11/02 17:51:11;;;;;;;4.95;1.95;;;;;;;10.89;87.05;100393.22;12176095;19;20480;-82
2022/11/02 17:55:16;;;;;;;4.97;1.23;;;;;;;10.85;87.61;100394.75;12214157;19;20030;-81
2022/11/02 17:59:17;;;;;;;7.00;1.60;;;;;;;10.82;87.87;100409.00;12210794;19;20034;-82
2022/11/02 18:03:20;;;;;;;8.27;2.00;;;;;;;10.76;88.27;100404.44;12200272;19;20006;-82
2022/11/02 18:07:28;;;;;;;6.28;1.92;;;;;;;10.70;88.14;100397.94;12227358;19;20006;-80
2022/11/02 18:11:30;;;;;;;5.95;1.73;;;;;;;10.66;88.24;100386.56;12205874;19;20006;-82
2022/11/02 18:15:32;;;;;;;10.10;1.60;;;;;;;10.65;88.43;100387.66;12224367;19;20019;-79
2022/11/02 18:19:34;;;;;;;8.03;1.40;;;;;;;10.64;88.34;100387.88;12222957;19;20006;-81
2022/11/02 18:23:35;;;;;;;8.05;1.90;;;;;;;10.62;89.12;100381.75;12197869;19;20019;-81
2022/11/02 18:27:38;;;;;;;6.60;1.80;;;;;;;10.60;89.68;100378.41;12224061;19;20011;-82
2022/11/02 18:31:40;;;;;;;7.57;2.08;;;;;;;10.59;90.03;100379.47;12216793;19;20364;-82
2022/11/02 18:35:41;;;;;;;10.10;1.92;;;;;;;10.58;90.41;100380.56;12196755;19;20010;-82
2022/11/02 18:39:43;;;;;;;10.32;2.30;;;;;;;10.53;90.64;100378.53;12215578;19;20002;-82
2022/11/02 18:43:45;;;;;;;8.48;1.80;;;;;;;10.48;91.30;100365.44;12215989;19;20031;-82
2022/11/02 18:47:46;;;;;;;9.88;2.80;;;;;;;10.46;91.62;100362.06;12195333;19;20029;-81
2022/11/02 18:51:48;;;;;;;6.97;2.15;;;;;;;10.43;92.13;100362.53;12217811;19;20071;-83
2022/11/02 18:55:50;;;;;;;6.10;1.67;;;;;;;10.42;92.25;100371.06;12217120;19;20022;-82
2022/11/02 18:59:51;;;;;;;8.10;2.28;;;;;;;10.40;92.45;100362.19;12191820;19;20507;-82
2022/11/02 19:03:57;;;;;;;12.20;2.72;;;;;;;10.40;92.86;100360.25;12229902;19;20010;-81
2022/11/02 19:12:26;;;;;;;7.07;2.22;;;;;;;10.36;93.41;100356.31;12209434;19;20007;-81
2022/11/02 19:16:28;;;;;;;8.20;2.03;;;;;;;10.35;93.58;100351.00;12270511;19;20032;-81