Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:02;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4959325;28;20062;-82
2022/08/18 00:04:28;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4950945;29;20557;-82
2022/08/18 00:06:53;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4950806;29;20070;-82
2022/08/18 00:09:19;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4949342;29;20049;-82
2022/08/18 00:11:44;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4950865;29;20106;-81
2022/08/18 00:14:16;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4951173;28;20622;-81
2022/08/18 00:16:42;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4949076;29;20058;-82
2022/08/18 00:19:08;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4937458;29;20054;-81
2022/08/18 00:21:34;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4921488;29;20165;-82
2022/08/18 00:23:59;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4937570;29;20027;-82
2022/08/18 00:26:26;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4954487;29;20031;-82
2022/08/18 00:28:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4954467;29;20035;-81
2022/08/18 00:31:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4961099;28;20110;-82
2022/08/18 00:33:43;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4940267;28;20684;-82
2022/08/18 00:36:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4955910;28;20027;-82
2022/08/18 00:38:36;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4972137;28;20039;-81
2022/08/18 00:41:02;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4972918;28;20267;-82
2022/08/18 00:43:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4973541;28;20042;-82
2022/08/18 00:46:32;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4958014;28;20529;-82
2022/08/18 00:48:59;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4973473;28;20086;-81
2022/08/18 00:51:35;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4973166;28;20101;-82
2022/08/18 00:54:22;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4954928;28;20019;-81
2022/08/18 00:56:54;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4961941;28;20042;-81
2022/08/18 00:59:22;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4956058;28;20162;-81
2022/08/18 01:01:50;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4994306;28;20023;-80
2022/08/18 01:04:23;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4989018;28;20066;-81
2022/08/18 01:06:53;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4972312;28;20038;-81
2022/08/18 01:09:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4969701;28;20074;-81
2022/08/18 01:11:45;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4973516;28;20080;-81
2022/08/18 01:14:14;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4955971;28;20027;-81
2022/08/18 01:22:23;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4969027;28;20037;-81
2022/08/18 01:27:35;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4973551;28;20418;-81
2022/08/18 01:30:09;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4972975;28;20047;-81
2022/08/18 01:32:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4971098;28;20042;-81
2022/08/18 01:35:01;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4972496;28;20019;-81
2022/08/18 01:37:27;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4970312;28;20173;-81
2022/08/18 01:39:54;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4953220;28;20066;-82
2022/08/18 01:42:19;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4972540;28;20521;-81
2022/08/18 01:44:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4955217;28;20039;-81
2022/08/18 01:47:14;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4972448;28;20059;-81
2022/08/18 01:49:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4972768;28;20027;-81
2022/08/18 01:52:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4970906;28;20054;-81
2022/08/18 01:54:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4972611;28;20279;-81
2022/08/18 01:57:00;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4976017;28;20511;-81
2022/08/18 01:59:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4936078;29;20027;-80
2022/08/18 02:01:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4962061;28;20042;-81
2022/08/18 02:04:24;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4955621;28;20039;-81
2022/08/18 02:06:49;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4951010;29;20389;-81
2022/08/18 02:09:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4951680;29;20578;-81
2022/08/18 02:11:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4953010;29;20038;-81
2022/08/18 02:14:07;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4967941;28;20114;-81
2022/08/18 02:16:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4953775;29;20020;-80
2022/08/18 02:18:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4951097;29;20399;-82
2022/08/18 02:21:23;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4952721;29;20039;-82
2022/08/18 02:23:49;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4951664;29;20070;-81
2022/08/18 02:26:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4953471;28;20046;-81
2022/08/18 02:28:42;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4951140;29;20515;-81
2022/08/18 02:31:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4950314;28;20040;-81
2022/08/18 02:33:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4934980;29;20479;-81
2022/08/18 02:36:03;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4950945;29;20043;-81
2022/08/18 02:38:29;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4962738;28;20031;-81
2022/08/18 02:40:57;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4954518;29;20507;-81
2022/08/18 02:43:23;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4954680;29;20510;-81
2022/08/18 02:45:49;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4951255;29;20105;-82
2022/08/18 02:48:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4934996;29;20079;-81
2022/08/18 02:50:45;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4967352;28;20030;-81
2022/08/18 02:53:17;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4951653;29;20032;-81
2022/08/18 02:55:43;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4951293;28;20047;-81
2022/08/18 02:58:08;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4967163;28;20123;-81
2022/08/18 03:00:34;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4971050;28;20592;-81
2022/08/18 03:03:00;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4971567;28;20059;-81
2022/08/18 03:05:26;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4953857;28;20501;-82
2022/08/18 03:07:52;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4937747;28;20038;-81
2022/08/18 03:10:18;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4954215;28;20067;-81
2022/08/18 03:12:44;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4982767;28;20058;-81
2022/08/18 03:15:11;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4956539;28;20502;-81
2022/08/18 03:17:38;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4954233;28;20112;-81
2022/08/18 03:20:05;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4970980;28;20671;-82
2022/08/18 03:22:30;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4969748;28;20045;-82
2022/08/18 03:24:56;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4952015;28;20043;-82
2022/08/18 03:27:22;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4970867;28;20109;-82
2022/08/18 03:29:49;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4969203;28;20536;-81
2022/08/18 03:32:15;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4952883;28;20038;-81
2022/08/18 03:34:41;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4953291;28;20026;-82
2022/08/18 03:37:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4970547;28;20073;-81
2022/08/18 03:39:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4936937;28;20062;-82
2022/08/18 03:41:59;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4970042;28;20051;-82
2022/08/18 03:44:26;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4951454;28;20042;-82
2022/08/18 03:46:52;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4966873;28;20034;-82
2022/08/18 03:49:19;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4935982;28;20078;-82
2022/08/18 03:51:50;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4970050;28;20094;-81
2022/08/18 03:54:17;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4953208;28;20743;-82
2022/08/18 03:56:45;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4968837;28;20046;-82
2022/08/18 03:59:16;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4952891;28;20034;-81
2022/08/18 04:01:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4968828;28;20046;-82
2022/08/18 04:04:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4968929;28;20049;-81
2022/08/18 04:06:52;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4968831;28;20086;-82
2022/08/18 04:09:19;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4968718;28;20138;-81
2022/08/18 04:11:47;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4936751;28;20771;-82
2022/08/18 04:14:17;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4967704;28;20061;-81
2022/08/18 04:16:44;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4969350;28;20023;-81
2022/08/18 04:19:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4970086;28;20039;-82
2022/08/18 04:21:40;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4968661;28;20031;-82
2022/08/18 04:24:07;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4970263;28;20565;-81
2022/08/18 04:26:42;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4936826;28;20487;-81
2022/08/18 04:29:09;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4970145;28;20035;-81
2022/08/18 04:31:35;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4969221;28;20027;-81
2022/08/18 04:34:02;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4960987;28;20027;-81
2022/08/18 04:36:32;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4952319;28;20041;-82
2022/08/18 04:38:58;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4935784;28;20120;-82
2022/08/18 04:41:26;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4970187;28;20469;-81
2022/08/18 04:44:00;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4969115;28;20026;-81
2022/08/18 04:46:26;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4950502;28;20522;-80
2022/08/18 04:48:56;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4968585;28;20078;-81
2022/08/18 04:51:21;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4970122;28;20443;-81
2022/08/18 04:53:47;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4968958;28;20051;-81
2022/08/18 04:56:25;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4952921;28;20138;-81
2022/08/18 04:58:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4966750;28;20030;-81
2022/08/18 05:01:25;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4970215;28;20051;-81
2022/08/18 05:03:52;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4940462;28;20510;-81
2022/08/18 05:06:20;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4968356;28;20077;-81
2022/08/18 05:08:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4967684;28;20443;-81
2022/08/18 05:11:13;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4973172;28;20081;-82
2022/08/18 05:13:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4972237;28;20121;-82
2022/08/18 05:16:05;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973013;28;20130;-81
2022/08/18 05:18:37;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4956080;28;20030;-81
2022/08/18 05:21:03;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4971945;28;20124;-81
2022/08/18 05:23:30;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4955532;28;20031;-81
2022/08/18 05:26:02;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4971508;28;20034;-82
2022/08/18 05:28:31;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4981503;28;20015;-81
2022/08/18 05:30:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4993064;28;20049;-82
2022/08/18 05:33:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4975500;28;20039;-81
2022/08/18 05:36:02;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4973742;28;20035;-81
2022/08/18 05:38:51;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4971419;28;20041;-81
2022/08/18 05:41:26;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4969609;28;20031;-81
2022/08/18 05:43:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4967782;28;20037;-81
2022/08/18 05:46:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4971058;28;20035;-80
2022/08/18 05:48:57;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4970247;28;20117;-81
2022/08/18 05:51:29;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4955511;28;20237;-81
2022/08/18 05:56:46;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4957559;28;20529;-80
2022/08/18 05:59:39;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4972330;28;20045;-83
2022/08/18 06:02:06;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4944460;28;20043;-83
2022/08/18 06:04:58;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4953201;29;20121;-83
2022/08/18 06:07:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4952599;29;20070;-83
2022/08/18 06:10:02;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4951141;29;20027;-83
2022/08/18 06:12:40;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4950904;28;20072;-83
2022/08/18 06:15:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4952438;29;20036;-83
2022/08/18 06:18:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4947842;29;20115;-83
2022/08/18 06:21:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4950118;29;20039;-83
2022/08/18 06:24:45;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4950524;29;20038;-80
2022/08/18 06:27:20;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4932412;29;20047;-80
2022/08/18 06:29:55;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4950623;29;20027;-81
2022/08/18 06:32:40;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4950331;29;20050;-81
2022/08/18 06:35:32;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4935436;29;20030;-81
2022/08/18 06:40:47;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4948851;29;20058;-80
2022/08/18 06:43:15;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4949152;29;20082;-83
2022/08/18 06:45:44;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4942759;29;20035;-83
2022/08/18 06:48:10;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4952018;29;20543;-83
2022/08/18 06:50:54;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4951750;29;20146;-83
2022/08/18 06:53:20;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4951087;29;20041;-83
2022/08/18 06:55:49;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4949965;29;20035;-81
2022/08/18 06:58:17;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4948889;29;20035;-80
2022/08/18 07:00:55;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4959879;28;20034;-80
2022/08/18 07:03:35;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4968942;28;20119;-81
2022/08/18 07:06:10;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4969832;28;20400;-80
2022/08/18 07:08:43;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4970442;28;20066;-81
2022/08/18 07:11:26;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4953210;28;20058;-81
2022/08/18 07:13:56;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4969556;28;20469;-80
2022/08/18 07:16:28;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4970708;28;20035;-81
2022/08/18 07:19:05;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4970726;28;20110;-80
2022/08/18 07:21:34;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4955442;28;20035;-80
2022/08/18 07:24:07;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4970269;28;20114;-81
2022/08/18 07:27:04;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4970047;28;20038;-81
2022/08/18 07:29:58;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4952525;28;20482;-80
2022/08/18 07:32:28;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4932978;29;20070;-81
2022/08/18 07:34:57;;;;;;;;;;;17.60;99.90;;;;;;4952463;29;20027;-80
2022/08/18 07:37:40;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4959459;28;20402;-80
2022/08/18 07:40:43;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4949019;29;20526;-81
2022/08/18 07:43:19;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4948766;29;20031;-81
2022/08/18 07:45:46;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4949837;29;20027;-80
2022/08/18 07:48:14;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4971203;28;20043;-81
2022/08/18 07:51:06;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4966576;28;20554;-80
2022/08/18 07:53:55;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4966990;28;20121;-80
2022/08/18 07:56:42;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4950766;29;20085;-80
2022/08/18 07:59:14;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4964777;28;20502;-82
2022/08/18 08:02:05;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4960911;28;20641;-82
2022/08/18 08:05:12;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4969140;28;20022;-82
2022/08/18 08:08:01;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4959640;28;20096;-82
2022/08/18 08:10:55;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4969284;28;20051;-81
2022/08/18 08:14:06;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4968927;28;20031;-80
2022/08/18 08:16:40;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4945351;28;20047;-80
2022/08/18 08:19:14;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4952652;28;20154;-80
2022/08/18 08:22:04;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4967973;28;20324;-80
2022/08/18 08:24:36;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4950116;28;20039;-81
2022/08/18 08:27:07;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4969929;28;20562;-80
2022/08/18 08:29:47;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4967139;28;20046;-81
2022/08/18 08:32:31;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4969187;28;20065;-81
2022/08/18 08:35:06;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4936455;28;20509;-81
2022/08/18 08:37:50;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4970020;28;20502;-81
2022/08/18 08:40:23;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4972517;28;20097;-82
2022/08/18 08:43:01;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4967233;28;20047;-82
2022/08/18 08:45:34;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4972084;28;20027;-81
2022/08/18 08:48:08;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4940778;28;20121;-81
2022/08/18 08:50:48;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4956047;28;20045;-81
2022/08/18 08:53:23;;;;;;;;;;;20.20;99.90;;;;;;4970830;28;20027;-81
2022/08/18 08:55:59;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4970028;28;19914;-81
2022/08/18 08:58:36;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4972466;28;20039;-81
2022/08/18 09:01:03;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4963920;28;20032;-82
2022/08/18 09:03:51;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4937486;29;20035;-81
2022/08/18 09:06:29;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4954716;29;20049;-81
2022/08/18 09:09:01;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4966125;28;20065;-82
2022/08/18 09:11:52;;;;;;;1999.90;999.90;;;22.80;98.20;;;;;;4953815;29;20090;-82
2022/08/18 09:14:41;;;;;;;1999.90;999.90;;;23.50;97.30;;;;;;4944946;29;20050;-82
2022/08/18 09:17:33;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4961022;28;20027;-82
2022/08/18 09:20:19;;;;;;;1999.90;999.90;;;23.10;95.80;;;;;;4949957;29;20106;-81
2022/08/18 09:23:01;;;;;;;1999.90;999.90;;;23.40;92.70;;;;;;4924890;29;20034;-82
2022/08/18 09:25:43;;;;;;;1999.90;999.90;;;23.00;97.30;;;;;;4951610;29;20063;-81
2022/08/18 09:28:11;;;;;;;1999.90;999.90;;;22.80;94.90;;;;;;4935953;29;20031;-81
2022/08/18 09:30:55;;;;;;;1999.90;999.90;;;22.70;95.70;;;;;;4956509;28;20049;-81
2022/08/18 09:33:44;;;;;;;1999.90;999.90;;;22.20;97.80;;;;;;4971313;28;20138;-81
2022/08/18 09:36:46;;;;;;;1999.90;999.90;;;23.10;98.70;;;;;;4970856;28;20542;-81
2022/08/18 09:43:25;;;;;;;1999.90;999.90;;;23.30;95.80;;;;;;4973165;28;20070;-81
2022/08/18 09:45:51;;;;;;;;;;;23.90;96.70;;;;;;4864232;29;20040;-81
2022/08/18 09:48:27;;;;;;;1999.90;999.90;;;23.70;92.80;;;;;;4892778;29;20024;-81
2022/08/18 09:51:14;;;;;;;1999.90;999.90;;;24.10;86.90;;;;;;4948247;28;20039;-82
2022/08/18 09:53:51;;;;;;;1999.90;999.90;;;25.00;90.30;;;;;;4970838;28;20039;-81
2022/08/18 09:56:36;;;;;;;1999.90;999.90;;;25.20;86.20;;;;;;4972263;28;20038;-80
2022/08/18 09:59:03;;;;;;;1999.90;999.90;;;24.70;87.40;;;;;;4975829;28;20015;-81
2022/08/18 10:01:29;;;;;;;1999.90;999.90;;;25.10;76.80;;;;;;4996951;28;20033;-80
2022/08/18 10:04:13;;;;;;;1999.90;999.90;;;24.80;75.40;;;;;;4975439;28;20121;-81
2022/08/18 10:06:43;;;;;;;1999.90;999.90;;;24.30;86.30;;;;;;4946339;28;20031;-80
2022/08/18 10:09:30;;;;;;;1999.90;999.90;;;24.50;86.20;;;;;;4965804;28;20067;-80
2022/08/18 10:12:11;;;;;;;1999.90;999.90;;;24.20;81.50;;;;;;4954678;28;20034;-81
2022/08/18 10:14:53;;;;;;;1999.90;999.90;;;23.90;87.40;;;;;;4971465;28;20073;-81
2022/08/18 10:17:47;;;;;;;1999.90;999.90;;;24.10;88.80;;;;;;4971000;28;20093;-81
2022/08/18 10:20:34;;;;;;;1999.90;999.90;;;24.40;79.00;;;;;;4969866;28;20027;-81
2022/08/18 10:23:00;;;;;;;1974.43;809.47;;;24.40;80.40;;;;;;4971705;28;20169;-81
2022/08/18 10:25:37;;;;;;;1999.90;999.90;;;25.20;74.30;;;;;;4954311;28;20048;-81
2022/08/18 10:28:05;;;;;;;1999.90;999.90;;;25.40;75.90;;;;;;4969960;28;20034;-81
2022/08/18 10:30:34;;;;;;;1999.90;999.90;;;25.80;79.30;;;;;;4955094;28;20085;-81
2022/08/18 10:33:03;;;;;;;1999.90;999.90;;;25.80;78.80;;;;;;4953711;28;20450;-81
2022/08/18 10:35:34;;;;;;;1999.90;999.90;;;25.60;74.40;;;;;;4970359;28;20117;-82
2022/08/18 10:38:04;;;;;;;1999.90;999.90;;;26.10;77.00;;;;;;4968888;28;20050;-81
2022/08/18 10:40:32;;;;;;;1999.90;999.90;;;26.30;73.30;;;;;;4971606;28;20023;-81
2022/08/18 10:43:08;;;;;;;1999.90;999.90;;;25.90;66.00;;;;;;4953757;28;20053;-81
2022/08/18 10:45:37;;;;;;;1999.90;999.90;;;25.60;75.90;;;;;;4968307;28;20386;-81
2022/08/18 10:48:13;;;;;;;1999.90;999.90;;;25.50;68.50;;;;;;4953797;28;20398;-81
2022/08/18 10:50:51;;;;;;;1999.90;999.90;;;25.30;72.70;;;;;;4969772;28;20035;-81
2022/08/18 10:53:30;;;;;;;1977.60;910.85;;;26.10;73.30;;;;;;4969990;28;20031;-81
2022/08/18 10:56:24;;;;;;;1999.90;984.78;;;26.20;66.40;;;;;;4968376;28;20030;-81
2022/08/18 10:59:08;;;;;;;1999.90;999.90;;;25.90;64.40;;;;;;4967648;28;20035;-81
2022/08/18 11:02:01;;;;;;;1999.90;873.80;;;26.30;67.80;;;;;;4970795;28;20038;-81
2022/08/18 11:04:46;;;;;;;1999.90;999.90;;;26.00;67.30;;;;;;4964302;28;20030;-81
2022/08/18 11:07:18;;;;;;;1999.90;696.17;;;26.10;63.30;;;;;;4971402;28;20078;-81
2022/08/18 11:09:49;;;;;;;1999.90;999.90;;;26.50;61.50;;;;;;4967124;28;20032;-81
2022/08/18 11:12:37;;;;;;;1999.90;999.90;;;26.60;65.80;;;;;;4969741;28;20046;-80
2022/08/18 11:15:23;;;;;;;1999.90;999.90;;;26.90;63.90;;;;;;4969008;28;20023;-81
2022/08/18 11:18:01;;;;;;;1983.85;999.90;;;27.30;59.10;;;;;;4971326;28;20027;-82
2022/08/18 11:20:32;;;;;;;1999.90;999.90;;;28.40;52.60;;;;;;4968749;28;20037;-80
2022/08/18 11:23:01;;;;;;;1999.90;903.15;;;27.70;59.10;;;;;;4971740;28;20034;-80
2022/08/18 11:25:31;;;;;;;1999.90;971.35;;;27.00;60.00;;;;;;4971297;28;20023;-80
2022/08/18 11:27:58;;;;;;;1999.90;999.90;;;26.60;57.00;;;;;;4972239;28;20422;-81
2022/08/18 11:30:32;;;;;;;1999.90;999.90;;;26.90;53.40;;;;;;4958634;28;20061;-80
2022/08/18 11:32:59;;;;;;;1999.90;999.90;;;26.80;55.60;;;;;;4952544;28;20022;-81
2022/08/18 11:35:44;;;;;;;1999.90;999.90;;;27.30;56.70;;;;;;4953951;28;20026;-80
2022/08/18 11:38:12;;;;;;;1428.85;993.00;;;27.20;59.50;;;;;;4938013;28;20054;-81
2022/08/18 11:40:49;;;;;;;1873.22;999.90;;;28.00;50.20;;;;;;4969383;28;20442;-80
2022/08/18 11:43:23;;;;;;;1999.90;999.90;;;27.40;50.50;;;;;;4953527;28;20093;-79
2022/08/18 11:45:55;;;;;;;1999.90;999.90;;;27.50;54.20;;;;;;4970366;28;20029;-80
2022/08/18 11:48:32;;;;;;;1999.90;999.90;;;27.50;57.30;;;;;;4963851;28;20384;-80
2022/08/18 11:51:02;;;;;;;1715.68;999.90;;;27.30;58.50;;;;;;4967866;28;20030;-80
2022/08/18 11:53:31;;;;;;;1999.90;999.90;;;27.20;52.70;;;;;;4967711;28;20019;-80
2022/08/18 11:56:22;;;;;;;1972.20;999.90;;;27.10;55.20;;;;;;4952899;28;20034;-80
2022/08/18 11:59:08;;;;;;;1999.90;999.90;;;27.40;54.60;;;;;;4973784;28;20034;-80
2022/08/18 12:01:42;;;;;;;1999.90;945.97;;;26.40;57.60;;;;;;4972986;28;20047;-80
2022/08/18 12:04:08;;;;;;;1999.90;999.90;;;25.50;59.10;;;;;;4960942;28;20057;-80
2022/08/18 12:06:35;;;;;;;1980.38;999.90;;;25.50;62.00;;;;;;4983316;28;20039;-80
2022/08/18 12:09:03;;;;;;;1753.65;999.90;;;26.10;55.00;;;;;;4984471;28;20101;-80
2022/08/18 12:11:37;;;;;;;1746.35;999.90;;;27.60;51.70;;;;;;4955628;28;20118;-81
2022/08/18 12:14:20;;;;;;;1999.90;999.90;;;28.20;48.40;;;;;;4950323;28;20114;-81
2022/08/18 12:16:46;;;;;;;1807.50;999.90;;;26.70;54.50;;;;;;4972978;28;20602;-80
2022/08/18 12:19:13;;;;;;;1894.43;999.90;;;27.00;51.20;;;;;;4940753;28;20039;-81
2022/08/18 12:21:42;;;;;;;1999.90;999.90;;;27.80;51.50;;;;;;4940375;28;20038;-81
2022/08/18 12:24:21;;;;;;;1999.90;999.90;;;27.80;53.20;;;;;;4972776;28;20406;-80
2022/08/18 12:26:48;;;;;;;1028.93;922.38;;;27.70;46.20;;;;;;4972600;28;20082;-80
2022/08/18 12:29:16;;;;;;;1999.90;999.90;;;27.60;47.40;;;;;;4971746;28;20035;-81
2022/08/18 12:31:42;;;;;;;1999.90;999.90;;;27.70;52.20;;;;;;4972182;28;20097;-81
2022/08/18 12:34:07;;;;;;;1999.90;999.90;;;27.00;51.30;;;;;;4956507;28;20459;-81
2022/08/18 12:36:34;;;;;;;1999.90;999.90;;;26.40;54.40;;;;;;4973180;28;20564;-81
2022/08/18 12:39:02;;;;;;;1999.90;999.90;;;26.00;60.40;;;;;;4973971;28;20034;-80
2022/08/18 12:41:27;;;;;;;1999.90;999.90;;;25.50;56.50;;;;;;4956524;28;20031;-80
2022/08/18 12:43:53;;;;;;;1999.90;999.90;;;25.30;59.20;;;;;;4956045;28;20966;-80
2022/08/18 12:46:19;;;;;;;1999.90;999.90;;;25.10;63.70;;;;;;4974152;28;20034;-80
2022/08/18 12:48:45;;;;;;;1999.90;999.90;;;25.40;63.90;;;;;;4973482;28;20062;-80