Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:41;;;;;;;15.55;8.27;;;;;;;0.45;48.16;99663.78;4454852;32;35563;-83
2022/03/08 00:03:10;;;;;;;14.57;7.60;;;;;;;1.33;46.01;99679.50;4455051;32;35244;-78
2022/03/08 00:05:39;;;;;;;15.60;7.87;;;;;;;1.20;46.36;99692.75;4441144;32;34559;-78
2022/03/08 00:08:07;;;;;;;12.57;7.12;;;;;;;0.53;48.22;99698.25;4455187;32;33901;-78
2022/03/08 00:10:35;;;;;;;17.20;8.65;;;;;;;0.51;48.24;99699.88;4454733;32;35841;-78
2022/03/08 00:13:04;;;;;;;16.83;7.15;;;;;;;-0.15;50.17;99699.16;4454766;32;34412;-78
2022/03/08 00:15:32;;;;;;;10.02;5.95;;;;;;;0.41;48.93;99697.81;4459312;32;33680;-79
2022/03/08 00:18:01;;;;;;;15.13;7.35;;;;;;;0.89;47.73;99697.75;4470755;32;33929;-79
2022/03/08 00:20:30;;;;;;;11.77;7.18;;;;;;;0.26;48.97;99698.09;4469291;32;35540;-80
2022/03/08 00:22:59;;;;;;;22.13;8.65;;;;;;;0.34;48.88;99703.53;4456824;32;34486;-78
2022/03/08 00:25:27;;;;;;;13.20;7.97;;;;;;;0.20;49.39;99707.28;4469417;32;33324;-79
2022/03/08 00:27:56;;;;;;;13.70;7.90;;;;;;;0.39;48.82;99699.44;4455736;32;35003;-79
2022/03/08 00:30:26;;;;;;;14.25;7.43;;;;;;;0.69;48.84;99699.66;4466597;32;35014;-78
2022/03/08 00:32:56;;;;;;;16.65;7.30;;;;;;;0.54;48.78;99694.84;4455261;32;34437;-78
2022/03/08 00:35:25;;;;;;;14.45;6.90;;;;;;;0.63;48.91;99694.28;4454857;32;33896;-79
2022/03/08 00:37:55;;;;;;;14.38;8.45;;;;;;;0.99;47.90;99693.81;4455143;32;34825;-78
2022/03/08 00:40:24;;;;;;;14.10;7.80;;;;;;;0.45;49.72;99691.97;4456560;32;35788;-79
2022/03/08 00:42:52;;;;;;;14.75;7.25;;;;;;;0.55;49.88;99696.59;4455190;32;34728;-78
2022/03/08 00:45:21;;;;;;;15.80;8.35;;;;;;;0.74;49.26;99689.53;4454725;32;34553;-79
2022/03/08 00:47:50;;;;;;;12.68;7.28;;;;;;;0.88;48.91;99688.34;4441163;32;34752;-79
2022/03/08 00:50:22;;;;;;;11.30;6.20;;;;;;;1.34;48.06;99686.38;4454513;32;34965;-79
2022/03/08 00:52:51;;;;;;;15.30;7.18;;;;;;;0.78;49.04;99678.59;4454989;32;35279;-79
2022/03/08 00:55:21;;;;;;;13.48;7.20;;;;;;;0.99;49.36;99680.09;4453585;32;33849;-78
2022/03/08 00:57:50;;;;;;;14.00;7.28;;;;;;;0.94;49.50;99682.53;4454969;32;35442;-79
2022/03/08 01:00:21;;;;;;;14.02;7.00;;;;;;;0.69;49.79;99688.50;4454082;32;34724;-79
2022/03/08 01:02:49;;;;;;;16.52;8.60;;;;;;;0.83;49.28;99676.16;4454874;32;33766;-78
2022/03/08 01:05:18;;;;;;;20.27;8.85;;;;;;;0.91;49.02;99667.91;4455320;32;33804;-79
2022/03/08 01:07:47;;;;;;;15.18;7.05;;;;;;;0.63;50.61;99675.50;4443796;32;34802;-78
2022/03/08 01:10:19;;;;;;;9.98;6.57;;;;;;;0.78;49.82;99670.88;4469280;32;34178;-79
2022/03/08 01:12:48;;;;;;;14.75;7.60;;;;;;;1.76;47.85;99674.84;4470618;32;34923;-78
2022/03/08 01:15:17;;;;;;;17.95;7.57;;;;;;;0.56;50.63;99670.16;4467988;32;33419;-78
2022/03/08 01:17:47;;;;;;;12.23;6.93;;;;;;;1.44;48.48;99667.03;4454722;32;33757;-78
2022/03/08 01:20:16;;;;;;;12.30;7.43;;;;;;;1.81;47.52;99669.00;4453788;32;34658;-78
2022/03/08 01:22:44;;;;;;;10.48;6.25;;;;;;;0.59;50.04;99671.94;4441000;32;34226;-79
2022/03/08 01:25:14;;;;;;;21.00;8.73;;;;;;;0.59;51.07;99674.50;4455066;32;34485;-84
2022/03/08 01:27:43;;;;;;;13.35;7.53;;;;;;;0.06;52.02;99678.59;4470388;32;33509;-79
2022/03/08 01:30:13;;;;;;;17.20;6.97;;;;;;;0.64;51.02;99674.69;4468663;32;34893;-83
2022/03/08 01:32:42;;;;;;;11.88;6.37;;;;;;;0.66;50.85;99675.59;4440536;32;33782;-79
2022/03/08 01:35:14;;;;;;;16.62;7.82;;;;;;;0.42;51.24;99670.47;4440342;32;34660;-81
2022/03/08 01:37:43;;;;;;;16.42;7.90;;;;;;;0.95;49.87;99666.31;4454560;32;34049;-79
2022/03/08 01:40:15;;;;;;;12.85;7.95;;;;;;;0.56;50.76;99667.59;4454206;32;35825;-84
2022/03/08 01:42:46;;;;;;;14.98;7.00;;;;;;;-0.04;52.10;99672.25;4454660;32;33983;-85
2022/03/08 01:45:16;;;;;;;14.70;6.90;;;;;;;0.07;51.98;99665.84;4440710;32;32797;-79
2022/03/08 01:47:45;;;;;;;17.30;8.38;;;;;;;0.13;51.64;99670.31;4470521;32;33672;-79
2022/03/08 01:50:13;;;;;;;16.25;7.15;;;;;;;0.94;49.71;99670.56;4469003;32;35853;-79
2022/03/08 01:52:41;;;;;;;18.73;8.75;;;;;;;0.76;49.67;99675.09;4454205;32;34467;-84
2022/03/08 01:55:11;;;;;;;13.07;6.93;;;;;;;0.06;51.63;99676.91;4440171;32;34631;-78
2022/03/08 01:57:39;;;;;;;13.10;6.97;;;;;;;-0.24;53.14;99674.09;4453703;32;34588;-84
2022/03/08 02:00:11;;;;;;;13.90;7.80;;;;;;;-0.59;54.18;99674.44;4454326;32;35928;-78
2022/03/08 02:02:41;;;;;;;17.60;8.85;;;;;;;-0.31;53.72;99672.97;4442787;32;34206;-79
2022/03/08 02:05:10;;;;;;;15.88;8.73;;;;;;;0.08;52.44;99671.84;4468855;32;32995;-79
2022/03/08 02:07:38;;;;;;;15.48;7.47;;;;;;;-0.38;53.77;99665.87;4455791;32;33416;-79
2022/03/08 02:10:07;;;;;;;14.87;7.87;;;;;;;-0.36;53.27;99666.81;4469989;32;35814;-79
2022/03/08 02:12:36;;;;;;;16.00;7.97;;;;;;;-0.70;54.84;99667.19;4440197;32;33896;-84
2022/03/08 02:15:14;;;;;;;15.15;7.90;;;;;;;-0.79;54.60;99670.25;4446043;32;34175;-79
2022/03/08 02:17:43;;;;;;;14.68;7.72;;;;;;;-0.64;54.54;99657.19;4454604;32;33915;-80
2022/03/08 02:20:12;;;;;;;14.60;7.45;;;;;;;-0.18;53.40;99670.88;4463335;32;34744;-79
2022/03/08 02:22:42;;;;;;;14.38;7.37;;;;;;;-0.25;53.63;99667.22;4455421;32;35277;-79
2022/03/08 02:25:10;;;;;;;14.05;7.03;;;;;;;-0.08;52.92;99666.16;4469055;32;33714;-79
2022/03/08 02:27:46;;;;;;;18.40;8.90;;;;;;;-0.64;54.94;99668.28;4455168;32;33548;-79
2022/03/08 02:30:16;;;;;;;13.80;7.43;;;;;;;-0.72;55.18;99663.69;4469185;32;35077;-78
2022/03/08 02:32:44;;;;;;;17.65;7.60;;;;;;;-0.29;54.43;99666.22;4456701;32;34519;-79
2022/03/08 02:35:17;;;;;;;15.27;7.20;;;;;;;-0.32;54.33;99663.53;4457020;32;33614;-79
2022/03/08 02:37:48;;;;;;;15.57;9.18;;;;;;;-0.69;55.15;99663.81;4455220;32;33891;-79
2022/03/08 02:40:21;;;;;;;17.12;8.07;;;;;;;-0.36;54.40;99663.38;4442402;32;34962;-79
2022/03/08 02:42:51;;;;;;;24.17;8.40;;;;;;;-0.66;55.17;99658.81;4454849;32;34350;-79
2022/03/08 02:45:19;;;;;;;17.23;8.55;;;;;;;-0.63;54.88;99664.06;4469046;32;34687;-78
2022/03/08 02:47:47;;;;;;;22.48;9.70;;;;;;;-0.76;55.44;99655.00;4468611;32;33821;-78
2022/03/08 02:50:17;;;;;;;15.48;8.85;;;;;;;-0.77;55.80;99660.97;4468633;32;35074;-78
2022/03/08 02:52:51;;;;;;;19.20;8.43;;;;;;;-0.74;55.49;99665.31;4468203;32;33878;-79
2022/03/08 02:55:23;;;;;;;15.05;7.32;;;;;;;-0.59;55.24;99660.81;4455176;32;34621;-79
2022/03/08 02:57:53;;;;;;;14.98;8.05;;;;;;;-0.06;53.47;99663.66;4468665;32;34790;-78
2022/03/08 03:00:23;;;;;;;12.00;7.35;;;;;;;0.52;51.69;99662.31;4468549;32;35956;-79
2022/03/08 03:02:52;;;;;;;17.55;8.95;;;;;;;0.49;51.70;99660.50;4468360;32;35082;-78
2022/03/08 03:05:22;;;;;;;14.20;7.80;;;;;;;0.43;51.44;99665.41;4451783;32;34614;-78
2022/03/08 03:07:52;;;;;;;15.57;7.70;;;;;;;0.80;50.40;99665.81;4452725;32;33952;-78
2022/03/08 03:10:22;;;;;;;21.58;8.55;;;;;;;0.89;50.00;99664.41;4450878;32;34904;-78
2022/03/08 03:12:53;;;;;;;21.95;9.20;;;;;;;0.24;50.93;99673.28;4451547;32;34479;-78
2022/03/08 03:15:21;;;;;;;17.40;8.75;;;;;;;0.49;50.70;99659.63;4452764;32;33898;-78
2022/03/08 03:17:50;;;;;;;14.90;7.70;;;;;;;0.85;49.12;99665.16;4445227;32;33889;-79
2022/03/08 03:20:21;;;;;;;18.92;8.80;;;;;;;0.45;50.22;99662.91;4445717;32;35160;-78
2022/03/08 03:22:50;;;;;;;15.90;7.70;;;;;;;0.22;51.03;99674.91;4453985;32;34365;-78
2022/03/08 03:25:18;;;;;;;15.27;7.93;;;;;;;-0.36;52.09;99674.47;4439515;32;33672;-78
2022/03/08 03:27:46;;;;;;;15.57;7.22;;;;;;;-0.40;52.24;99667.50;4439022;32;33926;-78
2022/03/08 03:30:16;;;;;;;16.58;9.25;;;;;;;-0.20;51.80;99676.78;4439772;32;34905;-78
2022/03/08 03:32:45;;;;;;;16.33;9.05;;;;;;;-0.58;52.74;99672.78;4438921;32;33610;-78
2022/03/08 03:35:14;;;;;;;20.42;8.35;;;;;;;0.35;50.64;99671.94;4442264;32;33625;-78
2022/03/08 03:37:42;;;;;;;15.85;8.93;;;;;;;-0.36;52.04;99677.03;4440014;32;33752;-78
2022/03/08 03:40:10;;;;;;;13.50;7.72;;;;;;;-0.69;53.54;99680.03;4443841;32;35019;-78
2022/03/08 03:42:38;;;;;;;17.40;8.13;;;;;;;-0.68;53.98;99692.00;4455444;32;34211;-78
2022/03/08 03:45:07;;;;;;;17.92;8.13;;;;;;;-0.50;54.89;99683.31;4450041;32;34335;-78
2022/03/08 03:47:35;;;;;;;14.30;8.07;;;;;;;-0.44;54.10;99689.53;4440202;32;34486;-78
2022/03/08 03:50:06;;;;;;;16.87;8.90;;;;;;;-0.42;53.86;99689.59;4439415;32;35805;-78
2022/03/08 03:52:34;;;;;;;14.13;8.10;;;;;;;-1.50;54.00;99697.09;4438665;32;34528;-78
2022/03/08 03:55:03;;;;;;;17.05;8.57;;;;;;;-0.58;53.24;99683.88;4439602;32;33764;-78
2022/03/08 03:57:31;;;;;;;20.15;9.00;;;;;;;-0.98;56.88;99692.50;4439260;32;33779;-78
2022/03/08 03:59:59;;;;;;;17.48;9.27;;;;;;;-1.49;58.32;99680.97;4439403;32;35122;-78
2022/03/08 04:02:26;;;;;;;22.87;8.93;;;;;;;-0.82;56.58;99677.78;4439149;32;35242;-79
2022/03/08 04:04:55;;;;;;;17.20;8.43;;;;;;;-0.84;57.09;99681.97;4442781;32;34263;-78
2022/03/08 04:07:22;;;;;;;17.25;9.48;;;;;;;-1.09;58.08;99673.31;4455172;32;33945;-78
2022/03/08 04:09:50;;;;;;;20.65;9.25;;;;;;;-1.62;59.95;99677.91;4454729;32;35205;-78
2022/03/08 04:12:19;;;;;;;19.60;8.98;;;;;;;-1.46;59.60;99670.91;4455165;32;34681;-78
2022/03/08 04:14:47;;;;;;;18.42;9.30;;;;;;;-1.13;58.86;99673.09;4456131;32;34533;-79
2022/03/08 04:17:14;;;;;;;16.00;9.23;;;;;;;-0.34;56.83;99666.88;4470767;32;34169;-79
2022/03/08 04:19:43;;;;;;;20.88;8.93;;;;;;;-0.41;56.35;99660.63;4468537;32;35864;-79
2022/03/08 04:22:11;;;;;;;14.93;8.02;;;;;;;0.24;55.11;99660.47;4467592;32;34484;-78
2022/03/08 04:24:39;;;;;;;16.48;9.35;;;;;;;0.23;54.92;99669.84;4469058;32;33878;-78
2022/03/08 04:27:07;;;;;;;12.13;7.50;;;;;;;-0.46;56.90;99677.50;4454986;32;34841;-79
2022/03/08 04:29:35;;;;;;;17.75;9.60;;;;;;;0.20;55.29;99677.41;4453842;32;34903;-78
2022/03/08 04:32:03;;;;;;;15.88;8.23;;;;;;;0.50;53.94;99669.94;4454033;32;34584;-79
2022/03/08 04:34:41;;;;;;;15.15;8.52;;;;;;;0.72;53.48;99671.56;4453601;32;33869;-78
2022/03/08 04:37:11;;;;;;;16.37;8.63;;;;;;;0.70;53.51;99682.56;4454868;32;33902;-79
2022/03/08 04:39:39;;;;;;;17.42;9.65;;;;;;;1.20;51.77;99677.38;4454482;32;34956;-79
2022/03/08 04:42:07;;;;;;;15.63;8.75;;;;;;;0.21;53.91;99686.81;4454789;32;35231;-79
2022/03/08 04:44:35;;;;;;;18.62;8.50;;;;;;;0.06;54.69;99676.91;4454393;32;34558;-80
2022/03/08 04:47:04;;;;;;;15.73;8.13;;;;;;;0.11;54.28;99683.06;4454794;32;33910;-83
2022/03/08 04:49:32;;;;;;;19.98;9.10;;;;;;;0.10;54.25;99676.19;4454901;32;35062;-82
2022/03/08 04:52:00;;;;;;;18.12;9.10;;;;;;;-0.16;54.61;99671.78;4469927;32;35340;-84
2022/03/08 04:54:28;;;;;;;14.25;8.23;;;;;;;-0.37;54.98;99672.75;4470231;32;33676;-79
2022/03/08 04:56:57;;;;;;;16.05;9.35;;;;;;;-0.59;54.55;99676.16;4454578;32;33679;-78
2022/03/08 04:59:25;;;;;;;20.55;9.45;;;;;;;-0.84;54.82;99670.06;4454913;32;35208;-78
2022/03/08 05:01:54;;;;;;;19.83;8.98;;;;;;;-0.61;54.41;99673.53;4468190;32;35125;-86
2022/03/08 05:04:22;;;;;;;20.85;9.75;;;;;;;-1.44;56.06;99680.37;4470106;32;33658;-82
2022/03/08 05:06:51;;;;;;;16.02;8.98;;;;;;;-0.61;54.44;99672.66;4455199;32;33982;-83
2022/03/08 05:09:19;;;;;;;18.98;8.82;;;;;;;-1.12;56.42;99675.72;4454530;32;34981;-83
2022/03/08 05:11:47;;;;;;;19.35;10.43;;;;;;;-0.26;53.90;99666.34;4454169;32;35329;-82
2022/03/08 05:14:15;;;;;;;19.67;10.57;;;;;;;-1.25;57.00;99671.81;4454583;32;33373;-83
2022/03/08 05:16:43;;;;;;;17.35;8.95;;;;;;;-1.01;56.38;99666.81;4454332;32;33935;-82
2022/03/08 05:19:17;;;;;;;21.90;9.98;;;;;;;-1.35;57.79;99669.66;4454713;32;35901;-81
2022/03/08 05:22:25;;;;;;;13.93;7.00;;;;;;;-1.32;58.35;99659.59;4451547;32;34526;-83
2022/03/08 05:24:53;;;;;;;16.83;7.95;;;;;;;-0.73;55.84;99667.94;4453249;32;33561;-81
2022/03/08 05:27:25;;;;;;;13.40;7.20;;;;;;;-0.99;54.88;99667.78;4454554;32;33449;-83
2022/03/08 05:29:54;;;;;;;15.90;7.65;;;;;;;-0.76;54.89;99665.25;4454101;32;35052;-81
2022/03/08 05:32:22;;;;;;;17.20;8.25;;;;;;;-0.57;53.10;99662.59;4454375;32;35309;-81
2022/03/08 05:34:54;;;;;;;14.55;7.45;;;;;;;-1.61;57.06;99673.66;4454107;32;34618;-81
2022/03/08 05:37:22;;;;;;;11.40;6.10;;;;;;;-1.75;57.99;99668.84;4454502;32;34587;-81
2022/03/08 05:39:50;;;;;;;13.43;6.95;;;;;;;-1.99;59.10;99668.63;4452840;32;34909;-80
2022/03/08 05:42:18;;;;;;;13.65;7.47;;;;;;;-1.15;55.09;99673.03;4453918;32;33246;-81
2022/03/08 05:44:47;;;;;;;16.17;7.15;;;;;;;-1.76;57.03;99667.09;4465540;32;33823;-80
2022/03/08 05:47:15;;;;;;;16.02;7.72;;;;;;;-1.12;55.63;99673.19;4454500;32;34651;-80
2022/03/08 05:49:43;;;;;;;12.73;7.20;;;;;;;-1.36;56.49;99679.03;4454485;32;35736;-81
2022/03/08 05:52:12;;;;;;;11.77;5.97;;;;;;;-1.22;55.92;99676.16;4467903;32;34316;-82
2022/03/08 05:54:40;;;;;;;16.70;7.18;;;;;;;-1.37;57.44;99689.16;4470051;32;33950;-82
2022/03/08 05:57:11;;;;;;;15.88;8.40;;;;;;;-1.08;56.76;99681.84;4468875;32;33923;-82
2022/03/08 05:59:39;;;;;;;19.85;7.25;;;;;;;-0.33;56.37;99674.59;4457059;32;34685;-83
2022/03/08 06:02:07;;;;;;;18.23;9.10;;;;;;;1.38;51.73;99677.06;4467052;32;34485;-83
2022/03/08 06:04:36;;;;;;;15.13;8.40;;;;;;;1.64;51.94;99678.78;4468003;32;33815;-75
2022/03/08 06:07:04;;;;;;;16.65;8.80;;;;;;;2.67;50.74;99679.97;4469860;32;33940;-77
2022/03/08 06:09:32;;;;;;;19.75;10.43;;;;;;;4.68;45.68;99676.72;4458852;32;35038;-80
2022/03/08 06:12:01;;;;;;;18.23;10.13;;;;;;;3.75;47.84;99678.28;4454379;32;34394;-76
2022/03/08 06:14:29;;;;;;;17.40;10.77;;;;;;;3.91;47.77;99682.94;4439563;32;34541;-75
2022/03/08 06:16:57;;;;;;;20.88;11.07;;;;;;;3.66;48.81;99683.22;4454277;32;33851;-76
2022/03/08 06:19:25;;;;;;;21.12;12.05;;;;;;;3.48;49.82;99686.25;4453663;32;35951;-76
2022/03/08 06:21:53;;;;;;;17.73;8.90;;;;;;;2.96;50.81;99689.28;4454194;32;34221;-81
2022/03/08 06:24:21;;;;;;;18.37;8.95;;;;;;;3.35;50.50;99687.66;4453677;32;33505;-75
2022/03/08 06:26:50;;;;;;;18.33;9.65;;;;;;;3.40;50.59;99689.50;4454221;32;34764;-76
2022/03/08 06:29:18;;;;;;;20.55;9.60;;;;;;;2.90;52.51;99696.00;4453752;32;35003;-78
2022/03/08 06:31:45;;;;;;;20.62;10.02;;;;;;;2.71;52.83;99698.06;4453319;32;34644;-77
2022/03/08 06:34:14;;;;;;;21.35;9.55;;;;;;;2.68;52.57;99700.53;4460248;32;33379;-82
2022/03/08 06:36:42;;;;;;;18.85;11.07;;;;;;;4.45;48.75;99696.06;4469881;32;34817;-76
2022/03/08 06:39:10;;;;;;;15.95;8.68;;;;;;;4.24;48.92;99692.22;4461261;32;35046;-76
2022/03/08 06:41:43;;;;;;;20.75;10.55;;;;;;;4.69;47.13;99693.94;4453888;32;34538;-76
2022/03/08 06:44:11;;;;;;;18.05;8.43;;;;;;;4.36;47.39;99700.19;4453500;32;34153;-77
2022/03/08 06:46:44;;;;;;;19.50;9.63;;;;;;;6.11;43.38;99700.53;4463185;32;34713;-82
2022/03/08 06:49:13;;;;;;;16.15;9.95;;;;;;;5.05;45.81;99703.19;4449015;32;34932;-80
2022/03/08 06:51:41;;;;;;;20.27;9.85;;;;;;;5.54;44.37;99700.56;4453326;32;34582;-81
2022/03/08 06:54:09;;;;;;;20.67;11.07;;;;;;;5.38;44.57;99707.16;4441413;32;34282;-77
2022/03/08 06:56:37;;;;;;;23.17;11.95;;;;;;;4.60;46.83;99710.97;4464033;32;33759;-82
2022/03/08 06:59:05;;;;;;;21.35;10.30;;;;;;;4.17;48.18;99708.38;4464242;32;34982;-77
2022/03/08 07:01:33;;;;;;;24.10;9.80;;;;;;;4.42;47.40;99712.34;4455956;32;35278;-76
2022/03/08 07:04:01;;;;;;;17.83;9.50;;;;;;;3.90;48.94;99713.81;4455244;32;34637;-76
2022/03/08 07:06:29;;;;;;;19.05;9.30;;;;;;;3.80;49.41;99712.75;4455600;32;34847;-76
2022/03/08 07:08:58;;;;;;;19.40;8.63;;;;;;;4.04;48.85;99716.69;4446201;32;34886;-76
2022/03/08 07:11:27;;;;;;;21.77;10.75;;;;;;;4.32;48.62;99719.03;4471166;32;34747;-77
2022/03/08 07:13:55;;;;;;;16.37;10.00;;;;;;;4.43;47.59;99715.78;4465809;32;33153;-77
2022/03/08 07:16:23;;;;;;;18.15;8.82;;;;;;;4.78;47.01;99719.03;4455599;32;34074;-77
2022/03/08 07:18:51;;;;;;;24.25;12.05;;;;;;;4.87;47.16;99714.06;4457792;32;35080;-76
2022/03/08 07:21:19;;;;;;;18.85;9.15;;;;;;;4.14;48.43;99723.78;4463170;32;34384;-76
2022/03/08 07:23:47;;;;;;;19.40;9.55;;;;;;;4.27;48.42;99724.91;4469614;32;34518;-77
2022/03/08 07:26:15;;;;;;;18.10;9.02;;;;;;;5.63;45.25;99717.88;4468591;32;33898;-76
2022/03/08 07:28:43;;;;;;;21.92;9.13;;;;;;;5.00;46.99;99717.72;4457160;32;35909;-76
2022/03/08 07:31:12;;;;;;;20.65;10.43;;;;;;;5.18;46.24;99717.16;4470979;32;35251;-76
2022/03/08 07:33:41;;;;;;;20.12;9.73;;;;;;;5.07;46.40;99723.88;4468663;32;33614;-77
2022/03/08 07:36:09;;;;;;;20.85;9.48;;;;;;;6.24;44.13;99726.53;4455617;32;34036;-76
2022/03/08 07:38:37;;;;;;;14.38;8.07;;;;;;;6.88;41.98;99722.94;4456390;32;35875;-76
2022/03/08 07:41:05;;;;;;;17.10;9.45;;;;;;;6.70;42.71;99723.62;4471007;32;34620;-76
2022/03/08 07:43:34;;;;;;;18.40;9.13;;;;;;;6.58;42.88;99719.22;4460755;32;33744;-77
2022/03/08 07:46:08;;;;;;;17.25;8.88;;;;;;;7.12;42.18;99721.47;4471068;32;33927;-76
2022/03/08 07:48:37;;;;;;;20.23;8.13;;;;;;;7.91;39.98;99720.38;4468440;32;36120;-76
2022/03/08 07:51:05;;;;;;;16.37;8.30;;;;;;;6.85;42.34;99722.94;4455439;32;34558;-76
2022/03/08 07:53:33;;;;;;;17.23;9.75;;;;;;;6.84;42.33;99716.03;4455059;32;33716;-76
2022/03/08 07:56:01;;;;;;;19.17;9.93;;;;;;;6.70;42.76;99718.47;4455416;32;33766;-76
2022/03/08 07:58:29;;;;;;;19.15;9.25;;;;;;;7.57;39.79;99714.94;4454370;32;35062;-77
2022/03/08 08:00:57;;;;;;;20.12;8.50;;;;;;;7.58;40.30;99711.50;4460274;32;34527;-76
2022/03/08 08:03:26;;;;;;;15.45;9.02;;;;;;;7.21;41.15;99726.75;4468109;32;33779;-76
2022/03/08 08:05:54;;;;;;;18.17;9.32;;;;;;;7.37;40.69;99713.06;4455156;32;34756;-76
2022/03/08 08:08:22;;;;;;;16.27;9.05;;;;;;;8.16;40.01;99717.03;4454904;32;35873;-77
2022/03/08 08:10:50;;;;;;;19.02;8.85;;;;;;;8.90;37.95;99716.47;4455364;32;34486;-76
2022/03/08 08:13:18;;;;;;;16.20;7.80;;;;;;;8.01;40.48;99713.50;4455330;32;33749;-76
2022/03/08 08:15:46;;;;;;;18.40;8.63;;;;;;;8.51;38.44;99720.69;4469250;32;33753;-77
2022/03/08 08:18:20;;;;;;;15.80;8.60;;;;;;;8.13;39.27;99717.00;4455129;32;34617;-77
2022/03/08 08:20:48;;;;;;;18.15;9.63;;;;;;;8.05;38.48;99713.53;4454736;32;34584;-77
2022/03/08 08:23:16;;;;;;;18.70;9.70;;;;;;;8.52;38.18;99715.50;4455234;32;33591;-76
2022/03/08 08:25:44;;;;;;;20.12;9.45;;;;;;;8.57;38.45;99712.06;4468880;32;34657;-82
2022/03/08 08:28:12;;;;;;;20.20;9.60;;;;;;;9.26;36.68;99718.25;4470743;32;35110;-77
2022/03/08 08:30:40;;;;;;;16.00;8.65;;;;;;;8.89;37.89;99709.53;4455291;32;34473;-77
2022/03/08 08:33:14;;;;;;;15.88;9.45;;;;;;;9.53;36.06;99706.13;4470586;32;33853;-77
2022/03/08 08:35:42;;;;;;;15.60;9.13;;;;;;;9.57;37.06;99714.81;4456312;32;34731;-76
2022/03/08 08:38:10;;;;;;;22.95;10.20;;;;;;;8.91;38.25;99708.69;4457412;32;35906;-76
2022/03/08 08:40:38;;;;;;;17.67;9.95;;;;;;;9.73;37.47;99710.44;4454781;32;34714;-77
2022/03/08 08:43:06;;;;;;;22.52;10.18;;;;;;;8.86;38.25;99715.59;4455017;32;33826;-77
2022/03/08 08:45:35;;;;;;;17.40;9.25;;;;;;;10.60;34.99;99710.19;4440873;32;34221;-77
2022/03/08 08:48:04;;;;;;;18.85;8.82;;;;;;;9.75;36.26;99708.72;4454907;32;35817;-78
2022/03/08 08:50:33;;;;;;;16.17;8.25;;;;;;;9.46;37.10;99709.59;4440773;32;35477;-76
2022/03/08 08:53:04;;;;;;;21.45;8.38;;;;;;;10.30;35.52;99703.34;4454978;32;33875;-77
2022/03/08 08:55:33;;;;;;;21.58;9.27;;;;;;;10.14;35.54;99702.53;4454542;32;34045;-76
2022/03/08 08:58:02;;;;;;;17.48;8.90;;;;;;;9.78;37.51;99706.09;4454515;32;34242;-76
2022/03/08 09:00:30;;;;;;;23.87;10.00;;;;;;;9.66;36.28;99705.25;4454879;32;34351;-77
2022/03/08 09:02:58;;;;;;;13.62;7.55;;;;;;;11.34;33.49;99698.44;4462886;32;33829;-77
2022/03/08 09:05:28;;;;;;;13.27;7.30;;;;;;;12.16;31.20;99700.28;4456480;32;34875;-77
2022/03/08 09:07:56;;;;;;;16.27;8.75;;;;;;;12.05;32.10;99684.72;4454865;32;35178;-78
2022/03/08 09:10:23;;;;;;;19.65;8.65;;;;;;;10.95;34.59;99697.84;4454377;32;34481;-77
2022/03/08 09:12:53;;;;;;;17.85;8.57;;;;;;;11.97;32.33;99692.66;4454769;32;33266;-77
2022/03/08 09:15:22;;;;;;;16.87;7.57;;;;;;;11.96;31.71;99690.91;4453561;32;34663;-76
2022/03/08 09:17:50;;;;;;;15.40;8.00;;;;;;;11.83;31.80;99686.69;4454404;32;34990;-77
2022/03/08 09:20:18;;;;;;;12.55;7.05;;;;;;;12.29;30.55;99689.66;4454314;32;35141;-76
2022/03/08 09:22:49;;;;;;;12.25;6.12;;;;;;;11.72;31.41;99687.66;4454660;32;33886;-77
2022/03/08 09:25:17;;;;;;;13.15;7.70;;;;;;;11.52;31.79;99689.56;4463027;32;34065;-77
2022/03/08 09:27:46;;;;;;;13.77;7.07;;;;;;;12.62;29.19;99684.06;4470328;32;35140;-76
2022/03/08 09:30:14;;;;;;;11.68;7.12;;;;;;;12.17;29.79;99689.81;4455240;32;34428;-77
2022/03/08 09:32:42;;;;;;;9.90;6.10;;;;;;;13.88;26.91;99683.81;4470249;32;33655;-77
2022/03/08 09:35:10;;;;;;;11.48;6.07;;;;;;;13.96;27.27;99681.87;4464067;32;33913;-77
2022/03/08 09:37:38;;;;;;;10.85;5.93;;;;;;;15.05;24.99;99683.97;4454680;32;35760;-77
2022/03/08 09:40:07;;;;;;;10.45;5.95;;;;;;;15.13;24.55;99679.44;4454178;32;34481;-77
2022/03/08 09:42:36;;;;;;;12.25;5.60;;;;;;;14.13;25.59;99678.94;4454649;32;34393;-77
2022/03/08 09:45:04;;;;;;;12.32;6.53;;;;;;;14.67;25.32;99676.09;4454398;32;33988;-77
2022/03/08 09:47:37;;;;;;;13.77;6.37;;;;;;;13.78;26.47;99686.59;4455003;32;34928;-77
2022/03/08 09:50:06;;;;;;;11.80;6.68;;;;;;;13.02;28.31;99684.34;4446823;32;34571;-77
2022/03/08 09:52:36;;;;;;;10.05;6.47;;;;;;;13.93;26.07;99688.06;4470148;32;34248;-77
2022/03/08 09:55:05;;;;;;;11.00;6.30;;;;;;;14.16;25.52;99682.38;4457984;32;34274;-76
2022/03/08 09:57:34;;;;;;;11.00;6.28;;;;;;;14.10;24.83;99687.75;4440591;32;35042;-77
2022/03/08 10:00:04;;;;;;;10.35;5.72;;;;;;;13.14;26.16;99683.28;4454117;32;35167;-77
2022/03/08 10:02:48;;;;;;;11.10;6.20;;;;;;;13.35;26.84;99689.94;4454479;32;33011;-77
2022/03/08 10:05:21;;;;;;;13.93;6.45;;;;;;;14.76;25.23;99682.91;4454069;32;33528;-77
2022/03/08 10:08:13;;;;;;;10.63;5.90;;;;;;;14.37;24.36;99688.06;4440765;32;35197;-81
2022/03/08 10:10:51;;;;;;;9.00;4.87;;;;;;;13.53;25.25;99690.53;4453910;32;34394;-77
2022/03/08 10:13:23;;;;;;;8.15;4.55;;;;;;;11.04;27.94;99687.34;4469840;32;34642;-77
2022/03/08 10:16:06;;;;;;;9.77;5.80;;;;;;;11.86;26.90;99695.34;4457531;32;33960;-76
2022/03/08 10:18:36;;;;;;;9.60;5.60;;;;;;;11.89;28.44;99690.06;4440545;32;35069;-77
2022/03/08 10:21:23;;;;;;;10.60;5.22;;;;;;;13.27;25.19;99694.38;4453923;32;35152;-77
2022/03/08 10:23:52;;;;;;;8.45;4.45;;;;;;;14.59;23.21;99689.37;4440422;32;33762;-77
2022/03/08 10:26:21;;;;;;;12.43;6.25;;;;;;;13.48;24.16;99687.13;4440600;32;33860;-77
2022/03/08 10:28:51;;;;;;;7.22;4.35;;;;;;;12.31;26.24;99690.50;4439737;32;36120;-77
2022/03/08 10:31:20;;;;;;;9.63;4.87;;;;;;;13.92;23.63;99690.69;4456289;32;34580;-77
2022/03/08 10:33:49;;;;;;;9.10;5.60;;;;;;;14.98;22.45;99675.38;4454070;32;33668;-77
2022/03/08 10:36:22;;;;;;;9.30;5.15;;;;;;;14.17;23.21;99676.25;4453894;32;34075;-77
2022/03/08 10:39:13;;;;;;;11.00;6.22;;;;;;;14.30;23.83;99681.22;4454160;32;34822;-77
2022/03/08 10:41:50;;;;;;;9.95;4.85;;;;;;;15.35;22.66;99679.75;4440259;32;34503;-78
2022/03/08 10:44:31;;;;;;;8.70;5.00;;;;;;;17.57;20.00;99678.56;4453503;32;34504;-78
2022/03/08 10:47:02;;;;;;;8.98;5.45;;;;;;;18.22;18.77;99671.91;4454266;32;33956;-78
2022/03/08 10:49:30;;;;;;;9.57;5.05;;;;;;;18.34;18.31;99667.97;4455021;32;34567;-77
2022/03/08 10:52:03;;;;;;;9.32;5.25;;;;;;;18.46;19.37;99666.63;4469520;32;34557;-77
2022/03/08 10:54:33;;;;;;;9.27;5.00;;;;;;;18.92;19.40;99668.41;4468281;32;34523;-77
2022/03/08 10:57:02;;;;;;;9.20;5.47;;;;;;;17.85;19.70;99667.94;4469381;32;33889;-77
2022/03/08 10:59:30;;;;;;;8.85;5.22;;;;;;;16.36;20.65;99675.31;4466809;32;35166;-77
2022/03/08 11:02:18;;;;;;;8.27;5.37;;;;;;;15.36;21.46;99676.25;4439969;32;34429;-77
2022/03/08 11:04:46;;;;;;;10.20;5.43;;;;;;;14.72;21.80;99679.47;4452508;32;34479;-82
2022/03/08 11:07:15;;;;;;;11.20;5.78;;;;;;;13.43;23.00;99675.00;4453173;32;34678;-77
2022/03/08 11:09:44;;;;;;;9.93;5.22;;;;;;;12.05;25.99;99677.78;4453090;32;35184;-77
2022/03/08 11:12:12;;;;;;;9.82;5.47;;;;;;;12.33;25.98;99680.03;4439780;32;34485;-77
2022/03/08 11:14:40;;;;;;;9.45;5.80;;;;;;;11.66;27.49;99682.47;4452911;32;33761;-77
2022/03/08 11:17:09;;;;;;;11.63;5.97;;;;;;;11.16;27.55;99681.19;4453557;32;34886;-77
2022/03/08 11:19:38;;;;;;;10.95;5.72;;;;;;;10.05;28.75;99676.56;4453008;32;36072;-77
2022/03/08 11:22:06;;;;;;;12.27;5.55;;;;;;;10.73;28.40;99677.16;4439755;32;34257;-77
2022/03/08 11:24:35;;;;;;;9.38;5.12;;;;;;;12.04;27.17;99670.81;4453302;32;34623;-77
2022/03/08 11:27:04;;;;;;;10.50;4.60;;;;;;;10.92;27.76;99672.66;4453369;32;33883;-77
2022/03/08 11:29:33;;;;;;;8.75;4.93;;;;;;;10.28;29.22;99667.81;4453092;32;35175;-77
2022/03/08 11:32:02;;;;;;;9.93;5.43;;;;;;;11.09;28.42;99664.72;4439322;32;35110;-77
2022/03/08 11:34:38;;;;;;;10.73;5.57;;;;;;;11.68;26.85;99659.00;4452677;32;34401;-77
2022/03/08 11:37:19;;;;;;;10.05;4.87;;;;;;;11.78;27.04;99660.63;4441966;32;33969;-77
2022/03/08 11:40:05;;;;;;;10.50;5.37;;;;;;;12.08;26.83;99653.38;4454574;32;34962;-77