Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:02;;;;;;;21.12;10.00;;;;;;;;;;4356750;32;317801;-87
2023/09/13 00:02:29;;;;;;;28.30;9.50;;;;;;;;;;4368108;32;318951;-86
2023/09/13 00:04:57;;;;;;;17.23;9.75;;;;;;;;;;4355498;32;317961;-88
2023/09/13 00:07:24;;;;;;;25.75;10.85;;;;;;;;;;4364409;32;317927;-86
2023/09/13 00:09:51;;;;;;;21.08;10.82;;;;;;;;;;4356517;32;348620;-88
2023/09/13 00:12:19;;;;;;;21.40;13.60;;;;;;;;;;4366967;32;317718;-87
2023/09/13 00:14:48;;;;;;;22.92;13.98;;;;;;;;;;4357437;32;318760;-87
2023/09/13 00:17:19;;;;;;;16.70;9.93;;;;;;;;;;4366169;32;317629;-85
2023/09/13 00:19:46;;;;;;;16.45;8.93;;;;;;;;;;4358230;32;318034;-86
2023/09/13 00:22:14;;;;;;;12.65;7.40;;;;;;;;;;4366265;32;316779;-88
2023/09/13 00:24:41;;;;;;;12.07;5.68;;;;;;;;;;4368401;32;317938;-86
2023/09/13 00:27:10;;;;;;;20.73;7.45;;;;;;;;;;4357247;32;317832;-85
2023/09/13 00:29:38;;;;;;;13.70;8.32;;;;;;;;;;4366431;32;318074;-81
2023/09/13 00:32:07;;;;;;;19.55;7.43;;;;;;;;;;4356430;32;317946;-88
2023/09/13 00:34:35;;;;;;;13.77;6.87;;;;;;;;;;4365923;32;317796;-85
2023/09/13 00:37:03;;;;;;;14.10;7.53;;;;;;;;;;4353634;32;317673;-83
2023/09/13 00:39:30;;;;;;;16.55;6.75;;;;;;;;;;4366902;32;317874;-89
2023/09/13 00:41:58;;;;;;;13.27;7.43;;;;;;;;;;4353503;32;318064;-87
2023/09/13 00:44:26;;;;;;;12.25;7.00;;;;;;;;;;4367308;32;317703;-86
2023/09/13 00:46:54;;;;;;;15.30;7.82;;;;;;;;;;4358840;32;318381;-89
2023/09/13 00:49:23;;;;;;;15.63;7.12;;;;;;;;;;4365514;32;318547;-90
2023/09/13 00:51:52;;;;;;;14.05;6.37;;;;;;;;;;4355878;32;317970;-87
2023/09/13 00:54:19;;;;;;;15.10;6.62;;;;;;;;;;4367832;32;318183;-87
2023/09/13 00:56:46;;;;;;;11.90;6.45;;;;;;;;;;4356611;32;318249;-87
2023/09/13 00:59:14;;;;;;;16.73;7.22;;;;;;;;;;4362243;32;318050;-87
2023/09/13 01:01:41;;;;;;;13.00;6.18;;;;;;;;;;4367230;32;318015;-87
2023/09/13 01:04:09;;;;;;;15.43;5.72;;;;;;;;;;4354916;32;318153;-86
2023/09/13 01:06:39;;;;;;;24.05;6.97;;;;;;;;;;4367535;32;317943;-87
2023/09/13 01:09:07;;;;;;;13.73;5.28;;;;;;;;;;4352891;32;317948;-87
2023/09/13 01:11:35;;;;;;;12.27;5.40;;;;;;;;;;4366862;32;318231;-86
2023/09/13 01:14:02;;;;;;;12.48;5.90;;;;;;;;;;4358811;32;317747;-84
2023/09/13 01:16:41;;;;;;;16.67;5.65;;;;;;;;;;4365825;32;317849;-85
2023/09/13 01:19:38;;;;;;;11.98;6.12;;;;;;;;;;4356456;32;318436;-87
2023/09/13 01:22:24;;;;;;;10.68;5.55;;;;;;;;;;4354901;32;318031;-86
2023/09/13 01:25:11;;;;;;;10.55;6.28;;;;;;;;;;4356182;32;318050;-83
2023/09/13 01:27:50;;;;;;;9.45;6.18;;;;;;;;;;4366214;32;317764;-83
2023/09/13 01:30:20;;;;;;;9.52;5.40;;;;;;;;;;4352431;32;417283;-83
2023/09/13 01:32:48;;;;;;;8.43;5.97;;;;;;;;;;4353657;32;317288;-85
2023/09/13 01:35:15;;;;;;;12.30;5.47;;;;;;;;;;4362727;32;316775;-85
2023/09/13 01:37:43;;;;;;;12.60;6.32;;;;;;;;;;4365982;32;317749;-85
2023/09/13 01:40:11;;;;;;;8.85;5.12;;;;;;;;;;4356454;32;318161;-85
2023/09/13 01:42:39;;;;;;;14.57;6.62;;;;;;;;;;4366925;32;317160;-85
2023/09/13 01:45:10;;;;;;;8.93;5.28;;;;;;;;;;4352765;32;318099;-86
2023/09/13 01:47:44;;;;;;;10.82;5.95;;;;;;;;;;4365613;32;317098;-84
2023/09/13 01:50:13;;;;;;;14.70;6.35;;;;;;;;;;4351460;32;417427;-85
2023/09/13 01:52:41;;;;;;;14.27;6.25;;;;;;;;;;4367428;32;317887;-84
2023/09/13 01:55:11;;;;;;;18.25;5.78;;;;;;;;;;4348436;32;317640;-84
2023/09/13 01:57:39;;;;;;;10.50;5.50;;;;;;;;;;4367647;32;318203;-83
2023/09/13 02:00:08;;;;;;;11.50;6.20;;;;;;;;;;4358002;32;318108;-86
2023/09/13 02:02:35;;;;;;;8.18;5.18;;;;;;;;;;4367379;32;317721;-84
2023/09/13 02:05:06;;;;;;;13.05;5.60;;;;;;;;;;4362841;32;317055;-84
2023/09/13 02:07:33;;;;;;;10.43;4.85;;;;;;;;;;4370812;32;317631;-84
2023/09/13 02:10:01;;;;;;;11.38;3.97;;;;;;;;;;4362822;32;317781;-86
2023/09/13 02:12:28;;;;;;;11.20;4.30;;;;;;;;;;4374421;32;317752;-84
2023/09/13 02:14:56;;;;;;;9.38;4.47;;;;;;;;;;4358724;32;333146;-84
2023/09/13 02:17:23;;;;;;;12.43;5.40;;;;;;;;;;4365857;32;316795;-90
2023/09/13 02:19:51;;;;;;;7.85;4.43;;;;;;;;;;4357545;32;318115;-86
2023/09/13 02:22:19;;;;;;;13.38;4.62;;;;;;;;;;4368744;32;316722;-88
2023/09/13 02:24:47;;;;;;;10.35;5.35;;;;;;;;;;4358325;32;333596;-86
2023/09/13 02:27:14;;;;;;;8.88;4.07;;;;;;;;;;4366090;32;317815;-85
2023/09/13 02:29:41;;;;;;;13.45;5.78;;;;;;;;;;4370325;32;316991;-85
2023/09/13 02:32:09;;;;;;;11.25;4.87;;;;;;;;;;4357964;32;318016;-88
2023/09/13 02:34:36;;;;;;;12.18;4.90;;;;;;;;;;4369323;32;317843;-88
2023/09/13 02:37:04;;;;;;;8.95;5.55;;;;;;;;;;4355525;32;318045;-83
2023/09/13 02:39:34;;;;;;;12.25;6.22;;;;;;;;;;4369011;32;316960;-87
2023/09/13 02:42:02;;;;;;;12.27;6.75;;;;;;;;;;4359237;32;317900;-85
2023/09/13 02:44:30;;;;;;;11.32;6.22;;;;;;;;;;4368427;32;317549;-84
2023/09/13 02:46:57;;;;;;;10.15;6.75;;;;;;;;;;4357978;32;317969;-86
2023/09/13 02:49:24;;;;;;;13.52;6.25;;;;;;;;;;4363961;32;317835;-84
2023/09/13 02:51:52;;;;;;;13.43;5.75;;;;;;;;;;4358588;32;317722;-85
2023/09/13 02:54:20;;;;;;;10.52;6.28;;;;;;;;;;4368758;32;317876;-86
2023/09/13 02:56:50;;;;;;;15.40;6.82;;;;;;;;;;4354171;32;317738;-84
2023/09/13 02:59:18;;;;;;;12.70;7.47;;;;;;;;;;4364839;32;317575;-84
2023/09/13 03:01:45;;;;;;;18.00;6.50;;;;;;;;;;4366550;32;317682;-85
2023/09/13 03:04:13;;;;;;;14.82;7.12;;;;;;;;;;4355909;32;388159;-85
2023/09/13 03:06:42;;;;;;;15.35;6.55;;;;;;;;;;4368708;32;317962;-85
2023/09/13 03:09:10;;;;;;;13.00;6.70;;;;;;;;;;4352402;32;317739;-85
2023/09/13 03:11:38;;;;;;;13.95;6.12;;;;;;;;;;4367614;32;317687;-84
2023/09/13 03:14:06;;;;;;;12.50;7.00;;;;;;;;;;4356612;32;318145;-85
2023/09/13 03:16:34;;;;;;;18.83;5.95;;;;;;;;;;4366713;32;338947;-85
2023/09/13 03:19:01;;;;;;;8.80;5.82;;;;;;;;;;4355740;32;317960;-82
2023/09/13 03:21:29;;;;;;;10.23;5.43;;;;;;;;;;4366327;32;316690;-82
2023/09/13 03:23:56;;;;;;;9.68;5.20;;;;;;;;;;4356590;32;317827;-82
2023/09/13 03:26:24;;;;;;;20.05;6.15;;;;;;;;;;4368717;32;316827;-85
2023/09/13 03:28:53;;;;;;;14.65;6.90;;;;;;;;;;4358061;32;343667;-85
2023/09/13 03:31:23;;;;;;;14.57;5.68;;;;;;;;;;4363575;32;317776;-85
2023/09/13 03:33:52;;;;;;;11.10;6.30;;;;;;;;;;4356858;32;366671;-84
2023/09/13 03:36:20;;;;;;;18.50;6.05;;;;;;;;;;4368363;32;317952;-84
2023/09/13 03:38:48;;;;;;;13.50;5.90;;;;;;;;;;4357411;32;318036;-84
2023/09/13 03:41:18;;;;;;;9.32;6.30;;;;;;;;;;4361786;32;317889;-85
2023/09/13 03:43:46;;;;;;;16.80;6.18;;;;;;;;;;4369107;32;316683;-85
2023/09/13 03:46:13;;;;;;;26.08;7.00;;;;;;;;;;4353810;32;417237;-84
2023/09/13 03:48:42;;;;;;;16.37;6.87;;;;;;;;;;4367089;32;346923;-85
2023/09/13 03:51:10;;;;;;;13.38;7.32;;;;;;;;;;4353630;32;350887;-84
2023/09/13 03:53:37;;;;;;;13.10;5.35;;;;;;;;;;4366915;32;317850;-82
2023/09/13 03:56:05;;;;;;;25.92;6.80;;;;;;;;;;4357232;32;336488;-82
2023/09/13 03:58:35;;;;;;;20.92;6.55;;;;;;;;;;4366387;32;317810;-84
2023/09/13 04:01:04;;;;;;;6.95;5.05;;;;;;;;;;4357153;32;317737;-85
2023/09/13 04:03:32;;;;;;;12.02;6.28;;;;;;;;;;4365186;32;316910;-87
2023/09/13 04:06:02;;;;;;;12.88;6.10;;;;;;;;;;4358659;32;324161;-85
2023/09/13 04:08:29;;;;;;;10.70;6.05;;;;;;;;;;4367652;32;317635;-89
2023/09/13 04:10:57;;;;;;;15.82;6.25;;;;;;;;;;4356287;32;317696;-87
2023/09/13 04:13:24;;;;;;;15.68;6.40;;;;;;;;;;4363349;32;317500;-89
2023/09/13 04:15:52;;;;;;;11.52;5.50;;;;;;;;;;4357868;32;345573;-85
2023/09/13 04:18:19;;;;;;;12.40;5.57;;;;;;;;;;4365510;32;317638;-84
2023/09/13 04:20:47;;;;;;;14.23;5.97;;;;;;;;;;4358432;32;317519;-86
2023/09/13 04:23:16;;;;;;;12.73;6.00;;;;;;;;;;4363012;32;317898;-85
2023/09/13 04:25:43;;;;;;;12.70;5.95;;;;;;;;;;4367481;32;317500;-87
2023/09/13 04:28:11;;;;;;;14.13;5.18;;;;;;;;;;4357777;32;317732;-86
2023/09/13 04:30:38;;;;;;;10.18;5.70;;;;;;;;;;4367277;32;317461;-85
2023/09/13 04:33:08;;;;;;;11.77;4.93;;;;;;;;;;4354058;32;317646;-87
2023/09/13 04:35:35;;;;;;;12.00;5.57;;;;;;;;;;4367607;32;317830;-84
2023/09/13 04:38:03;;;;;;;11.85;5.68;;;;;;;;;;4356601;32;317965;-85
2023/09/13 04:40:32;;;;;;;17.58;5.53;;;;;;;;;;4368555;32;317981;-88
2023/09/13 04:43:23;;;;;;;18.20;5.70;;;;;;;;;;4357302;32;317872;-87
2023/09/13 04:45:52;;;;;;;13.98;7.10;;;;;;;;;;4357113;32;365922;-85
2023/09/13 04:48:19;;;;;;;14.20;5.75;;;;;;;;;;4368777;32;317766;-84
2023/09/13 04:50:47;;;;;;;13.60;5.32;;;;;;;;;;4357470;32;377675;-86
2023/09/13 04:53:14;;;;;;;15.20;6.35;;;;;;;;;;4362803;32;317745;-86
2023/09/13 04:55:46;;;;;;;11.52;5.70;;;;;;;;;;4367655;32;317687;-89
2023/09/13 04:58:13;;;;;;;19.35;6.28;;;;;;;;;;4351393;32;416988;-87
2023/09/13 05:00:41;;;;;;;14.32;6.60;;;;;;;;;;4366405;32;317782;-87
2023/09/13 05:03:10;;;;;;;16.37;5.43;;;;;;;;;;4352745;32;317879;-88
2023/09/13 05:05:40;;;;;;;14.63;5.35;;;;;;;;;;4364000;32;317974;-87
2023/09/13 05:08:08;;;;;;;15.00;6.07;;;;;;;;;;4356798;32;318300;-87
2023/09/13 05:10:38;;;;;;;12.75;5.87;;;;;;;;;;4344487;32;317918;-87
2023/09/13 05:13:08;;;;;;;10.73;5.35;;;;;;;;;;4340521;32;318240;-88
2023/09/13 05:15:47;;;;;;;14.70;5.40;;;;;;;;;;4367718;32;317712;-84
2023/09/13 05:18:15;;;;;;;14.60;5.55;;;;;;;;;;4349433;32;419907;-84
2023/09/13 05:20:44;;;;;;;9.82;5.32;;;;;;;;;;4368002;32;317687;-85
2023/09/13 05:23:14;;;;;;;20.27;5.80;;;;;;;;;;4354474;32;316908;-88
2023/09/13 05:25:45;;;;;;;12.45;5.70;;;;;;;;;;4368441;32;347938;-88
2023/09/13 05:28:14;;;;;;;20.42;6.05;;;;;;;;;;4356072;32;420211;-86
2023/09/13 05:30:42;;;;;;;19.17;6.15;;;;;;;;;;4375314;32;317744;-89
2023/09/13 05:33:17;;;;;;;16.87;6.68;;;;;;;;;;4358748;32;318042;-84
2023/09/13 05:35:45;;;;;;;12.98;5.78;;;;;;;;;;4368312;32;317759;-86
2023/09/13 05:38:14;;;;;;;18.40;7.20;;;;;;;;;;4355729;32;389709;-89
2023/09/13 05:40:42;;;;;;;13.02;6.70;;;;;;;;;;4369089;32;317802;-89
2023/09/13 05:43:11;;;;;;;14.98;6.32;;;;;;;;;;4353971;32;317773;-84
2023/09/13 05:45:41;;;;;;;11.25;6.43;;;;;;;;;;4366590;32;317823;-87
2023/09/13 05:48:10;;;;;;;11.75;5.80;;;;;;;;;;4357907;32;317746;-84
2023/09/13 05:50:38;;;;;;;18.00;6.40;;;;;;;;;;4369897;32;318081;-90
2023/09/13 05:53:05;;;;;;;20.33;6.07;;;;;;;;;;4352841;32;335607;-89
2023/09/13 05:55:33;;;;;;;13.75;6.07;;;;;;;;;;4368735;32;317496;-90
2023/09/13 05:58:01;;;;;;;12.10;6.30;;;;;;;;;;4358902;32;317939;-94
2023/09/13 06:00:28;;;;;;;9.73;5.85;;;;;;;;;;4367649;32;317815;-92
2023/09/13 06:02:57;;;;;;;13.00;6.07;;;;;;;;;;4358792;32;317144;-92
2023/09/13 06:05:25;;;;;;;37.38;6.72;;;;;;;;;;4368078;32;317754;-90
2023/09/13 06:07:53;;;;;;;10.80;6.03;;;;;;;;;;4358841;32;318099;-87
2023/09/13 06:10:20;;;;;;;15.93;6.90;;;;;;;;;;4369244;32;318050;-92
2023/09/13 06:12:47;;;;;;;14.18;6.75;;;;;;;;;;4359954;32;317571;-92
2023/09/13 06:15:15;;;;;;;21.90;6.35;;;;;;;;;;4366646;32;316594;-87
2023/09/13 06:17:43;;;;;;;17.15;7.55;;;;;;;;;;4366957;32;318154;-91
2023/09/13 06:20:13;;;;;;;17.87;6.82;;;;;;;;;;4359188;32;318067;-89
2023/09/13 06:22:40;;;;;;;13.02;6.07;;;;;;;;;;4368934;32;320737;-91
2023/09/13 06:25:08;;;;;;;28.00;7.10;;;;;;;;;;4354668;32;317766;-89
2023/09/13 06:27:36;;;;;;;24.02;6.00;;;;;;;;;;4366459;32;317753;-88
2023/09/13 06:30:04;;;;;;;13.20;6.18;;;;;;;;;;4359129;32;317856;-93
2023/09/13 06:32:32;;;;;;;15.15;7.45;;;;;;;;;;4369406;32;317679;-90
2023/09/13 06:34:59;;;;;;;11.82;6.47;;;;;;;;;;4357895;32;351341;-90
2023/09/13 06:37:28;;;;;;;18.00;6.45;;;;;;;;;;4367229;32;317636;-91
2023/09/13 06:39:56;;;;;;;12.25;6.15;;;;;;;;;;4357627;32;317855;-88
2023/09/13 06:42:23;;;;;;;14.23;5.87;;;;;;;;;;4369840;32;317774;-88
2023/09/13 06:44:51;;;;;;;15.65;5.93;;;;;;;;;;4358190;32;317890;-88
2023/09/13 06:47:18;;;;;;;23.50;6.30;;;;;;;;;;4366093;32;318092;-88
2023/09/13 06:49:46;;;;;;;13.20;6.00;;;;;;;;;;4367765;32;317852;-88
2023/09/13 06:52:14;;;;;;;16.17;6.03;;;;;;;;;;4354666;32;386785;-87
2023/09/13 06:54:43;;;;;;;18.55;5.53;;;;;;;;;;4365699;32;317897;-87
2023/09/13 06:57:10;;;;;;;17.37;7.22;;;;;;;;;;4354419;32;346674;-88
2023/09/13 06:59:37;;;;;;;11.75;5.95;;;;;;;;;;4367333;32;317879;-88
2023/09/13 07:02:05;;;;;;;8.82;6.47;;;;;;;;;;4358780;32;317701;-88
2023/09/13 07:04:32;;;;;;;13.82;7.00;;;;;;;;;;4368942;32;317579;-88
2023/09/13 07:07:01;;;;;;;10.88;6.80;;;;;;;;;;4357333;32;317819;-89
2023/09/13 07:09:29;;;;;;;11.90;5.40;;;;;;;;;;4367714;32;318022;-89
2023/09/13 07:11:58;;;;;;;8.30;5.40;;;;;;;;;;4359086;32;317577;-88
2023/09/13 07:14:26;;;;;;;10.57;5.78;;;;;;;;;;4369065;32;316651;-88
2023/09/13 07:16:53;;;;;;;10.65;5.87;;;;;;;;;;4357752;32;317788;-88
2023/09/13 07:19:21;;;;;;;14.00;6.32;;;;;;;;;;4366459;32;317801;-88
2023/09/13 07:21:49;;;;;;;13.77;6.07;;;;;;;;;;4354906;32;317947;-88
2023/09/13 07:24:16;;;;;;;11.90;5.80;;;;;;;;;;4368084;32;334016;-89
2023/09/13 07:26:44;;;;;;;9.80;4.82;;;;;;;;;;4368491;32;318076;-89
2023/09/13 07:29:12;;;;;;;14.82;5.12;;;;;;;;;;4357296;32;316700;-89
2023/09/13 07:31:40;;;;;;;16.75;6.32;;;;;;;;;;4369872;32;317706;-89
2023/09/13 07:34:08;;;;;;;13.27;6.15;;;;;;;;;;4356299;32;317811;-89
2023/09/13 07:36:35;;;;;;;8.35;4.93;;;;;;;;;;4368424;32;317706;-90
2023/09/13 07:39:06;;;;;;;13.32;5.32;;;;;;;;;;4354655;32;316773;-90
2023/09/13 07:41:34;;;;;;;15.18;4.90;;;;;;;;;;4368334;32;317754;-89
2023/09/13 07:44:02;;;;;;;11.83;5.40;;;;;;;;;;4355631;32;344664;-89
2023/09/13 07:46:31;;;;;;;10.35;5.00;;;;;;;;;;4367752;32;317751;-88
2023/09/13 07:49:00;;;;;;;8.70;4.72;;;;;;;;;;4356367;32;318215;-89
2023/09/13 07:51:28;;;;;;;8.70;5.78;;;;;;;;;;4367693;32;316867;-90
2023/09/13 07:54:03;;;;;;;9.27;4.78;;;;;;;;;;4356260;32;316901;-87
2023/09/13 07:56:33;;;;;;;7.43;4.47;;;;;;;;;;4368500;32;316702;-90
2023/09/13 07:59:03;;;;;;;16.00;5.43;;;;;;;;;;4353455;32;316738;-90
2023/09/13 08:01:33;;;;;;;12.73;5.18;;;;;;;;;;4366738;32;318054;-89
2023/09/13 08:04:01;;;;;;;10.45;5.47;;;;;;;;;;4353702;32;318017;-89
2023/09/13 08:06:28;;;;;;;14.15;5.32;;;;;;;;;;4366678;32;318055;-90
2023/09/13 08:08:56;;;;;;;13.73;4.60;;;;;;;;;;4355237;32;317772;-89
2023/09/13 08:11:23;;;;;;;10.18;4.90;;;;;;;;;;4363286;32;317995;-90
2023/09/13 08:13:53;;;;;;;11.12;5.53;;;;;;;;;;4354306;32;317901;-90
2023/09/13 08:16:21;;;;;;;12.00;4.22;;;;;;;;;;4366120;32;317783;-89
2023/09/13 08:18:50;;;;;;;11.73;5.40;;;;;;;;;;4352506;32;352330;-87
2023/09/13 08:21:17;;;;;;;11.63;5.35;;;;;;;;;;4364232;32;318031;-89
2023/09/13 08:23:45;;;;;;;17.48;5.55;;;;;;;;;;4367787;32;318179;-89
2023/09/13 08:26:12;;;;;;;8.10;4.57;;;;;;;;;;4352247;32;417269;-87
2023/09/13 08:28:40;;;;;;;11.07;5.10;;;;;;;;;;4366961;32;316603;-87
2023/09/13 08:31:07;;;;;;;10.00;4.57;;;;;;;;;;4351362;32;318117;-90
2023/09/13 08:33:35;;;;;;;10.60;5.05;;;;;;;;;;4366369;32;317748;-87
2023/09/13 08:36:04;;;;;;;8.38;4.90;;;;;;;;;;4356047;32;317748;-87
2023/09/13 08:38:32;;;;;;;6.28;4.37;;;;;;;;;;4366164;32;330856;-87
2023/09/13 08:41:03;;;;;;;19.95;5.37;;;;;;;;;;4353514;32;316735;-88
2023/09/13 08:43:33;;;;;;;9.57;6.10;;;;;;;;;;4366165;32;318199;-87
2023/09/13 08:46:03;;;;;;;11.23;5.12;;;;;;;;;;4356273;32;316794;-87
2023/09/13 08:48:33;;;;;;;11.60;5.00;;;;;;;;;;4367258;32;317691;-88
2023/09/13 08:51:03;;;;;;;6.43;4.35;;;;;;;;;;4353852;32;318077;-88
2023/09/13 08:53:32;;;;;;;7.28;4.18;;;;;;;;;;4365661;32;316738;-88
2023/09/13 08:56:01;;;;;;;6.70;3.83;;;;;;;;;;4356557;32;316950;-87
2023/09/13 08:58:28;;;;;;;9.75;3.62;;;;;;;;;;4367796;32;316475;-88
2023/09/13 09:01:04;;;;;;;13.68;4.25;;;;;;;;;;4355561;32;317441;-89
2023/09/13 09:03:34;;;;;;;15.82;4.95;;;;;;;;;;4368205;32;318000;-89
2023/09/13 09:06:04;;;;;;;8.80;4.45;;;;;;;;;;4355573;32;317838;-90
2023/09/13 09:08:32;;;;;;;11.63;4.70;;;;;;;;;;4364169;32;316833;-88
2023/09/13 09:11:02;;;;;;;11.20;4.28;;;;;;;;;;4354173;32;318004;-87
2023/09/13 09:13:30;;;;;;;12.65;4.45;;;;;;;;;;4368582;32;318129;-88
2023/09/13 09:16:00;;;;;;;17.17;5.15;;;;;;;;;;4360308;32;317816;-88
2023/09/13 09:18:32;;;;;;;10.32;5.00;;;;;;;;;;4371525;32;318204;-88
2023/09/13 09:21:02;;;;;;;14.40;4.78;;;;;;;;;;4356731;32;317821;-89
2023/09/13 09:23:38;;;;;;;7.60;4.07;;;;;;;;;;4366821;32;356518;-88
2023/09/13 09:26:05;;;;;;;6.78;4.05;;;;;;;;;;4359630;32;317199;-88
2023/09/13 09:28:34;;;;;;;12.23;4.47;;;;;;;;;;4370019;32;316554;-88
2023/09/13 09:31:02;;;;;;;12.88;4.65;;;;;;;;;;4358515;32;317831;-89
2023/09/13 09:33:31;;;;;;;8.35;4.37;;;;;;;;;;4367933;32;318067;-88
2023/09/13 09:36:00;;;;;;;7.53;3.80;;;;;;;;;;4360935;32;316923;-88
2023/09/13 09:38:29;;;;;;;10.38;3.72;;;;;;;;;;4368032;32;316719;-88
2023/09/13 09:41:02;;;;;;;7.13;4.07;;;;;;;;;;4355630;32;333217;-89
2023/09/13 09:43:30;;;;;;;8.27;4.15;;;;;;;;;;4369421;32;317359;-89
2023/09/13 09:46:00;;;;;;;6.10;3.20;;;;;;;;;;4352169;32;316711;-90
2023/09/13 09:48:28;;;;;;;6.05;3.47;;;;;;;;;;4369423;32;316665;-90
2023/09/13 09:50:56;;;;;;;9.70;4.15;;;;;;;;;;4357402;32;317038;-89
2023/09/13 09:53:24;;;;;;;7.87;4.03;;;;;;;;;;4365646;32;316766;-89
2023/09/13 09:55:53;;;;;;;8.77;4.07;;;;;;;;;;4358672;32;316848;-89
2023/09/13 09:58:23;;;;;;;7.53;3.80;;;;;;;;;;4368414;32;317211;-89
2023/09/13 10:00:53;;;;;;;8.80;3.70;;;;;;;;;;4358495;32;316700;-90
2023/09/13 10:03:22;;;;;;;6.55;3.53;;;;;;;;;;4366295;32;317080;-87
2023/09/13 10:05:55;;;;;;;12.43;3.35;;;;;;;;;;4355762;32;327142;-87
2023/09/13 10:08:38;;;;;;;6.35;3.28;;;;;;;;;;4369780;32;318033;-87
2023/09/13 10:11:07;;;;;;;10.90;3.92;;;;;;;;;;4356378;32;326276;-88
2023/09/13 10:13:37;;;;;;;4.70;3.10;;;;;;;;;;4367570;32;341197;-87
2023/09/13 10:16:08;;;;;;;5.78;2.92;;;;;;;;;;4357285;32;317066;-87
2023/09/13 10:18:39;;;;;;;6.45;3.47;;;;;;;;;;4367699;32;316830;-89
2023/09/13 10:21:08;;;;;;;10.43;3.70;;;;;;;;;;4352733;32;316763;-87
2023/09/13 10:23:42;;;;;;;12.75;3.45;;;;;;;;;;4366232;32;318227;-90
2023/09/13 10:26:13;;;;;;;4.37;3.17;;;;;;;;;;4355729;32;317967;-87
2023/09/13 10:28:45;;;;;;;10.20;4.00;;;;;;;;;;4366316;32;316583;-87
2023/09/13 10:31:18;;;;;;;7.28;3.47;;;;;;;;;;4350093;32;318041;-87
2023/09/13 10:33:52;;;;;;;7.57;3.75;;;;;;;;;;4366990;32;316652;-87
2023/09/13 10:36:24;;;;;;;11.63;4.10;;;;;;;;;;4357852;32;388163;-87
2023/09/13 10:39:08;;;;;;;8.40;3.53;;;;;;;;;;4355356;32;317721;-87
2023/09/13 10:41:40;;;;;;;13.18;3.35;;;;;;;;;;4365228;32;317139;-87
2023/09/13 10:44:15;;;;;;;7.00;3.37;;;;;;;;;;4357706;32;318132;-87
2023/09/13 10:46:42;;;;;;;6.22;3.03;;;;;;;;;;4369056;32;316790;-87
2023/09/13 10:49:10;;;;;;;8.32;3.67;;;;;;;;;;4351114;32;316546;-87
2023/09/13 10:51:42;;;;;;;8.27;3.53;;;;;;;;;;4367843;32;316743;-87
2023/09/13 10:54:10;;;;;;;5.03;3.35;;;;;;;;;;4356790;32;316833;-91
2023/09/13 10:56:38;;;;;;;8.57;3.20;;;;;;;;;;4367954;32;316653;-88
2023/09/13 10:59:12;;;;;;;5.70;3.40;;;;;;;;;;4355099;32;333471;-89
2023/09/13 11:01:45;;;;;;;5.45;2.55;;;;;;;;;;4367812;32;316787;-87
2023/09/13 11:04:13;;;;;;;3.55;2.47;;;;;;;;;;4353234;32;416162;-88
2023/09/13 11:06:44;;;;;;;6.90;2.80;;;;;;;;;;4367128;32;316727;-88
2023/09/13 11:09:16;;;;;;;16.25;3.22;;;;;;;;;;4349564;32;316729;-87
2023/09/13 11:11:51;;;;;;;9.13;3.20;;;;;;;;;;4368236;32;317662;-90
2023/09/13 11:14:25;;;;;;;4.18;2.53;;;;;;;;;;4354269;32;418205;-91
2023/09/13 11:16:53;;;;;;;8.63;3.05;;;;;;;;;;4356745;32;316873;-89
2023/09/13 11:19:27;;;;;;;9.63;2.65;;;;;;;;;;4363681;32;317007;-90
2023/09/13 11:22:00;;;;;;;5.75;2.50;;;;;;;;;;4358856;32;316683;-88
2023/09/13 11:24:38;;;;;;;6.43;2.83;;;;;;;;;;4367851;32;317031;-90
2023/09/13 11:27:11;;;;;;;4.82;2.97;;;;;;;;;;4358206;32;316904;-91
2023/09/13 11:29:43;;;;;;;7.75;3.08;;;;;;;;;;4367772;32;315700;-90
2023/09/13 11:32:18;;;;;;;7.57;3.05;;;;;;;;;;4357235;32;316667;-87
2023/09/13 11:34:46;;;;;;;3.62;2.58;;;;;;;;;;4368354;32;316787;-93
2023/09/13 11:37:18;;;;;;;6.85;3.05;;;;;;;;;;4349232;32;418947;-89
2023/09/13 11:39:54;;;;;;;13.18;3.65;;;;;;;;;;4368795;32;316827;-88
2023/09/13 11:42:27;;;;;;;8.38;2.78;;;;;;;;;;4354607;32;389125;-88
2023/09/13 11:44:57;;;;;;;5.97;2.65;;;;;;;;;;4356212;32;316828;-89
2023/09/13 11:47:25;;;;;;;6.62;2.87;;;;;;;;;;4362309;32;316850;-89
2023/09/13 11:49:55;;;;;;;6.78;3.15;;;;;;;;;;4356686;32;316909;-89
2023/09/13 11:52:23;;;;;;;7.78;3.33;;;;;;;;;;4368985;32;316631;-89
2023/09/13 11:54:55;;;;;;;4.68;2.78;;;;;;;;;;4357401;32;317370;-89
2023/09/13 11:57:23;;;;;;;5.95;3.42;;;;;;;;;;4364839;32;316616;-89
2023/09/13 12:00:03;;;;;;;7.93;2.97;;;;;;;;;;4356227;32;348415;-90
2023/09/13 12:02:32;;;;;;;8.20;2.85;;;;;;;;;;4366910;32;316599;-90
2023/09/13 12:05:02;;;;;;;5.20;2.92;;;;;;;;;;4356409;32;317003;-90
2023/09/13 12:07:32;;;;;;;7.07;2.95;;;;;;;;;;4367193;32;316739;-90
2023/09/13 12:09:59;;;;;;;8.82;2.70;;;;;;;;;;4355789;32;316692;-88
2023/09/13 12:12:29;;;;;;;12.45;3.28;;;;;;;;;;4364811;32;316740;-88
2023/09/13 12:15:02;;;;;;;9.60;2.97;;;;;;;;;;4354969;32;317831;-87
2023/09/13 12:17:38;;;;;;;6.85;2.37;;;;;;;;;;4362776;32;316743;-87
2023/09/13 12:20:08;;;;;;;6.40;2.78;;;;;;;;;;4358185;32;316811;-87
2023/09/13 12:22:39;;;;;;;6.93;3.08;;;;;;;;;;4368965;32;316576;-88
2023/09/13 12:25:10;;;;;;;8.95;2.50;;;;;;;;;;4353686;32;317355;-88
2023/09/13 12:27:38;;;;;;;6.82;2.75;;;;;;;;;;4362583;32;316438;-88
2023/09/13 12:30:17;;;;;;;5.87;2.87;;;;;;;;;;4358166;32;316655;-88
2023/09/13 12:32:45;;;;;;;5.40;3.00;;;;;;;;;;4367672;32;316798;-87
2023/09/13 12:35:14;;;;;;;6.45;2.97;;;;;;;;;;4350770;32;418833;-88
2023/09/13 12:37:41;;;;;;;5.93;3.08;;;;;;;;;;4365924;32;316736;-90
2023/09/13 12:40:15;;;;;;;5.60;2.90;;;;;;;;;;4355178;32;316490;-88
2023/09/13 12:42:44;;;;;;;9.25;2.50;;;;;;;;;;4365468;32;318868;-87
2023/09/13 12:45:31;;;;;;;4.15;2.40;;;;;;;;;;4351145;32;316557;-88
2023/09/13 12:48:00;;;;;;;8.02;2.80;;;;;;;;;;4355951;32;316537;-88
2023/09/13 12:50:27;;;;;;;3.95;2.85;;;;;;;;;;4365159;32;316816;-88
2023/09/13 12:52:56;;;;;;;4.18;2.62;;;;;;;;;;4356691;32;316721;-89
2023/09/13 12:55:26;;;;;;;4.95;2.83;;;;;;;;;;4359650;32;317219;-89
2023/09/13 12:57:53;;;;;;;7.80;2.42;;;;;;;;;;4355481;32;316796;-88
2023/09/13 13:00:23;;;;;;;5.28;2.67;;;;;;;;;;4368970;32;316883;-88
2023/09/13 13:02:54;;;;;;;11.45;3.17;;;;;;;;;;4358911;32;316447;-88
2023/09/13 13:05:22;;;;;;;5.87;2.75;;;;;;;;;;4366516;32;317537;-87
2023/09/13 13:07:51;;;;;;;8.98;3.08;;;;;;;;;;4357474;32;316874;-89
2023/09/13 13:10:18;;;;;;;7.55;2.85;;;;;;;;;;4373851;32;316672;-87
2023/09/13 13:12:46;;;;;;;6.07;2.62;;;;;;;;;;4372452;32;316867;-88
2023/09/13 13:15:14;;;;;;;6.75;3.03;;;;;;;;;;4350332;32;419333;-88
2023/09/13 13:17:46;;;;;;;10.55;2.90;;;;;;;;;;4364761;32;316922;-88
2023/09/13 13:20:14;;;;;;;13.77;2.70;;;;;;;;;;4353370;32;387939;-88
2023/09/13 13:22:42;;;;;;;7.87;3.10;;;;;;;;;;4365078;32;317695;-88
2023/09/13 13:25:10;;;;;;;9.13;2.80;;;;;;;;;;4349264;32;317100;-88
2023/09/13 13:27:38;;;;;;;8.85;3.12;;;;;;;;;;4367006;32;316416;-88
2023/09/13 13:30:07;;;;;;;6.47;2.08;;;;;;;;;;4355510;32;317345;-88
2023/09/13 13:32:35;;;;;;;8.52;2.80;;;;;;;;;;4367171;32;317068;-88
2023/09/13 13:35:05;;;;;;;7.05;2.50;;;;;;;;;;4356539;32;316695;-87
2023/09/13 13:37:32;;;;;;;5.87;2.53;;;;;;;;;;4362740;32;316709;-90
2023/09/13 13:39:59;;;;;;;7.05;3.55;;;;;;;;;;4356200;32;316812;-88
2023/09/13 13:42:27;;;;;;;8.18;2.80;;;;;;;;;;4365102;32;317043;-88
2023/09/13 13:44:55;;;;;;;10.13;2.85;;;;;;;;;;4356917;32;316681;-88
2023/09/13 13:47:22;;;;;;;9.02;2.55;;;;;;;;;;4362521;32;317637;-88
2023/09/13 13:49:51;;;;;;;6.47;3.30;;;;;;;;;;4356855;32;321373;-86
2023/09/13 13:52:21;;;;;;;9.80;3.12;;;;;;;;;;4366226;32;317007;-87
2023/09/13 13:54:48;;;;;;;6.45;2.50;;;;;;;;;;4354277;32;316673;-87
2023/09/13 13:57:16;;;;;;;6.18;2.20;;;;;;;;;;4362793;32;339176;-87
2023/09/13 13:59:43;;;;;;;7.75;3.00;;;;;;;;;;4367862;32;316625;-87
2023/09/13 14:02:11;;;;;;;10.55;2.92;;;;;;;;;;4359208;32;316717;-87
2023/09/13 14:04:38;;;;;;;9.43;2.72;;;;;;;;;;4369548;32;317732;-88
2023/09/13 14:07:06;;;;;;;10.13;3.00;;;;;;;;;;4355782;32;316868;-87
2023/09/13 14:09:34;;;;;;;13.13;3.45;;;;;;;;;;4368875;32;317639;-88
2023/09/13 14:12:04;;;;;;;6.87;2.83;;;;;;;;;;4357325;32;331029;-87
2023/09/13 14:14:31;;;;;;;5.60;2.92;;;;;;;;;;4368706;32;316695;-88
2023/09/13 14:16:59;;;;;;;6.30;2.47;;;;;;;;;;4358411;32;317013;-88
2023/09/13 14:19:27;;;;;;;5.55;3.17;;;;;;;;;;4366629;32;357805;-89
2023/09/13 14:21:54;;;;;;;4.93;2.47;;;;;;;;;;4357500;32;317042;-88
2023/09/13 14:24:22;;;;;;;10.50;3.35;;;;;;;;;;4369087;32;316848;-89
2023/09/13 14:26:51;;;;;;;3.78;2.50;;;;;;;;;;4357964;32;317738;-89
2023/09/13 14:29:18;;;;;;;13.98;2.67;;;;;;;;;;4365673;32;316850;-87
2023/09/13 14:31:46;;;;;;;9.32;2.15;;;;;;;;;;4367997;32;318110;-88