Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:57;;;;;;;;;;;;;;;;;;;;;
2023/11/04 00:07:00;;;;;;;18.20;7.80;;;;;;;8.24;100.00;97766.91;223990;1264;138095;-86
2023/11/04 00:12:58;;;;;;;;;;;;;;;;;;;;;
2023/11/04 00:18:49;;;;;;;12.70;6.90;;;;;;;8.25;100.00;97779.81;223546;1264;139118;-87
2023/11/04 00:24:41;;;;;;;18.50;7.70;;;;;;;8.26;100.00;97784.88;224030;1264;138375;-86
2023/11/04 00:30:31;;;;;;;16.10;7.70;;;;;;;8.27;100.00;97792.14;223532;1264;139620;-86
2023/11/04 00:36:13;;;;;;;;;;;;;;;;;;;;;
2023/11/04 00:42:09;;;;;;;17.10;7.80;;;;;;;8.28;100.00;97801.41;223509;1264;138815;-86
2023/11/04 00:48:10;;;;;;;15.40;8.90;;;;;;;8.31;100.00;97812.80;223481;1264;139882;-85
2023/11/04 00:54:11;;;;;;;17.70;7.50;;;;;;;8.33;100.00;97821.11;223998;1264;138367;-85
2023/11/04 01:00:01;;;;;;;;;;;;;;;;;;;;;
2023/11/04 01:05:54;;;;;;;;;;;;;;;;;;;;;
2023/11/04 01:11:56;;;;;;;19.50;8.80;;;;;;;8.38;100.00;97842.46;223479;1263;139263;-86
2023/11/04 01:17:57;;;;;;;17.80;8.60;;;;;;;8.40;100.00;97847.50;223870;1264;138491;-87
2023/11/04 01:23:54;;;;;;;20.10;9.00;;;;;;;8.41;100.00;97853.20;224053;1264;138210;-86
2023/11/04 01:29:49;;;;;;;18.50;7.90;;;;;;;8.42;100.00;97863.59;223497;1264;139170;-85
2023/11/04 01:35:39;;;;;;;;;;;;;;;;;;;;;
2023/11/04 01:41:30;;;;;;;16.40;7.50;;;;;;;8.46;100.00;97876.75;223395;1265;139489;-86
2023/11/04 01:47:32;;;;;;;22.10;7.60;;;;;;;8.49;100.00;97882.15;224010;1264;138319;-84
2023/11/04 01:53:33;;;;;;;20.50;7.60;;;;;;;8.51;100.00;97887.21;223779;1264;382675;-84
2023/11/04 01:59:16;;;;;;;21.30;7.60;;;;;;;8.53;100.00;97894.61;223667;1264;139171;-85
2023/11/04 02:05:17;;;;;;;13.30;7.10;;;;;;;8.54;100.00;97902.64;223969;1265;138196;-85
2023/11/04 02:11:10;;;;;;;;;;;;;;;;;;;;;
2023/11/04 02:16:52;;;;;;;;;;;;;;;;;;;;;
2023/11/04 02:22:54;;;;;;;16.70;6.60;;;;;;;8.55;100.00;97921.42;223507;1264;139703;-86
2023/11/04 02:28:56;;;;;;;13.90;6.70;;;;;;;8.56;100.00;97921.33;223377;1264;139517;-86
2023/11/04 02:34:45;;;;;;;;;;;;;;;;;;;;;
2023/11/04 02:40:39;;;;;;;17.00;8.00;;;;;;;8.57;100.00;97940.09;223390;1264;139757;-86
2023/11/04 02:46:24;;;;;;;11.60;6.40;;;;;;;8.57;100.00;97944.94;223941;1264;138361;-87
2023/11/04 02:52:26;;;;;;;15.00;6.80;;;;;;;8.58;100.00;97952.77;223612;1265;139025;-87
2023/11/04 02:58:15;;;;;;;13.60;7.00;;;;;;;8.59;100.00;97959.09;223478;1264;139134;-87
2023/11/04 03:04:09;;;;;;;;;;;;;;;;;;;;;
2023/11/04 03:10:06;;;;;;;12.20;5.90;;;;;;;8.60;100.00;97972.77;223451;1264;139223;-87
2023/11/04 03:21:48;;;;;;;11.90;5.90;;;;;;;8.59;100.00;97984.92;223529;1265;139934;-85
2023/11/04 03:27:48;;;;;;;12.30;5.70;;;;;;;8.58;100.00;97997.95;223925;1265;138582;-85
2023/11/04 03:33:50;;;;;;;13.30;6.20;;;;;;;8.58;100.00;98007.75;224077;1265;138551;-84
2023/11/04 03:39:33;;;;;;;;;;;;;;;;;;;;;
2023/11/04 03:45:23;;;;;;;;;;;;;;;;;;;;;
2023/11/04 03:51:05;;;;;;;13.80;6.30;;;;;;;8.55;100.00;98032.08;223414;1265;139220;-85
2023/11/04 03:57:07;;;;;;;13.90;6.00;;;;;;;8.54;100.00;98038.90;224108;1265;138817;-85
2023/11/04 04:02:56;;;;;;;;;;;;;;;;;;;;;
2023/11/04 04:08:59;;;;;;;14.50;6.70;;;;;;;8.52;100.00;98057.91;223382;1265;139533;-84
2023/11/04 04:14:50;;;;;;;;;;;;;;;;;;;;;
2023/11/04 04:20:52;;;;;;;15.30;6.20;;;;;;;8.47;100.00;98067.63;223494;1264;139997;-85
2023/11/04 04:26:48;;;;;;;15.70;6.80;;;;;;;8.44;100.00;98070.27;224005;1264;138665;-83
2023/11/04 04:32:37;;;;;;;16.30;6.70;;;;;;;8.43;100.00;98071.93;223541;1265;138930;-84
2023/11/04 04:38:31;;;;;;;14.30;5.70;;;;;;;8.41;100.00;98082.55;223625;1265;139401;-85
2023/11/04 04:44:15;;;;;;;11.80;5.50;;;;;;;8.38;100.00;98085.97;224288;1265;106695;-84
2023/11/04 04:50:16;;;;;;;12.70;5.00;;;;;;;8.35;100.00;98095.41;223629;1264;139548;-83
2023/11/04 05:02:22;;;;;;;13.10;5.00;;;;;;;8.32;100.00;98105.23;223690;1264;138867;-85
2023/11/04 05:08:23;;;;;;;17.30;5.00;;;;;;;8.29;100.00;98112.49;223651;1265;139248;-85
2023/11/04 05:14:24;;;;;;;23.90;5.80;;;;;;;8.25;100.00;98116.96;224219;1265;106253;-84
2023/11/04 05:20:25;;;;;;;22.90;9.60;;;;;;;8.20;100.00;98120.23;223690;1266;139025;-85
2023/11/04 05:26:26;;;;;;;22.30;6.80;;;;;;;8.16;100.00;98132.34;224213;1265;108285;-84
2023/11/04 05:32:26;;;;;;;18.20;5.60;;;;;;;8.10;100.00;98144.88;223577;1264;139432;-83
2023/11/04 05:38:13;;;;;;;;;;;;;;;;;;;;;
2023/11/04 05:44:15;;;;;;;18.10;4.70;;;;;;;8.00;100.00;98163.58;224001;1265;138832;-84
2023/11/04 05:55:47;;;;;;;;;;;;;;;;;;;;;
2023/11/04 06:01:26;;;;;;;11.80;4.00;;;;;;;7.82;100.00;98188.86;223471;1267;139500;-83
2023/11/04 06:07:20;;;;;;;;;;;;;;;;;;;;;
2023/11/04 06:12:53;;;;;;;15.00;3.50;;;;;;;7.70;100.00;98203.98;223835;1265;385220;-82
2023/11/04 06:18:34;;;;;;;16.90;4.10;;;;;;;7.65;100.00;98217.73;223476;1265;140671;-82
2023/11/04 06:24:36;;;;;;;11.50;4.10;;;;;;;7.61;100.00;98225.14;224099;1264;138343;-83
2023/11/04 06:29:57;;;;;;;;;;;;;;;;;;;;;
2023/11/04 06:35:42;;;;;;;;;;;;;;;;;;;;;
2023/11/04 06:41:36;;;;;;;;;;;;;;;;;;;;;
2023/11/04 06:47:38;;;;;;;14.40;3.80;;;;;;;7.47;100.00;98242.66;223961;1268;138490;-84
2023/11/04 06:53:32;;;;;;;16.20;4.80;;;;;;;7.47;100.00;98246.19;224069;1264;138317;-83
2023/11/04 06:59:17;;;;;;;13.00;3.60;;;;;;;7.47;100.00;98255.80;223521;1264;139437;-83
2023/11/04 07:05:02;;;;;;;;;;;;;;;;;;;;;
2023/11/04 07:11:04;;;;;;;14.10;4.50;;;;;;;7.49;100.00;98277.98;223566;1264;139539;-83
2023/11/04 07:17:04;;;;;;;11.70;4.20;;;;;;;7.51;100.00;98280.21;224146;1266;138386;-82
2023/11/04 07:22:54;;;;;;;;;;;;;;;;;;;;;
2023/11/04 07:28:56;;;;;;;12.60;4.10;;;;;;;7.56;100.00;98291.43;223393;1264;139205;-83
2023/11/04 07:34:37;;;;;;;12.10;3.90;;;;;;;7.59;100.00;98296.02;223983;1265;138514;-82
2023/11/04 07:40:18;;;;;;;19.10;5.10;;;;;;;7.62;100.00;98303.25;223579;1264;139464;-83
2023/11/04 07:45:43;;;;;;;;;;;;;;;;;;;;;
2023/11/04 07:51:31;;;;;;;18.80;5.40;;;;;;;7.66;100.00;98306.42;223607;1264;140288;-84
2023/11/04 07:56:54;;;;;;;;;;;;;;;;;;;;;
2023/11/04 08:02:32;;;;;;;;;;;;;;;;;;;;;
2023/11/04 08:08:26;;;;;;;18.40;6.00;;;;;;;7.82;100.00;98320.38;223652;1264;139808;-83
2023/11/04 08:14:26;;;;;;;22.10;5.30;;;;;;;7.87;100.00;98317.42;224307;1264;138397;-81
2023/11/04 08:19:56;;;;;;;14.20;5.50;;;;;;;7.91;100.00;98317.29;223559;1266;139341;-81
2023/11/04 08:25:58;;;;;;;16.20;4.40;;;;;;;7.95;100.00;98321.00;224007;1264;138645;-82
2023/11/04 08:31:50;;;;;;;14.20;4.30;;;;;;;7.99;100.00;98320.10;223562;1264;139232;-82
2023/11/04 08:37:52;;;;;;;12.30;4.70;;;;;;;8.03;100.00;98325.21;224105;1266;138085;-82
2023/11/04 08:43:43;;;;;;;14.80;4.40;;;;;;;8.07;100.00;98321.40;223939;1264;139465;-83
2023/11/04 08:49:14;;;;;;;12.20;4.20;;;;;;;8.14;100.00;98322.96;223576;1264;139212;-82
2023/11/04 08:55:05;;;;;;;;;;;;;;;;;;;;;
2023/11/04 09:01:07;;;;;;;11.40;4.90;;;;;;;8.34;100.00;98327.24;223517;1264;140416;-81
2023/11/04 09:06:51;;;;;;;15.40;4.30;;;;;;;8.54;100.00;98324.39;224033;1264;137993;-80
2023/11/04 09:12:48;;;;;;;12.40;4.00;;;;;;;8.73;100.00;98325.11;223449;1264;139574;-81
2023/11/04 09:18:25;;;;;;;;;;;;;;;8.95;100.00;98326.73;223566;1268;139127;-81
2023/11/04 09:24:26;;;;;;;11.60;3.70;;;;;;;9.04;100.00;98329.56;224052;1264;124659;-81
2023/11/04 09:30:27;;;;;;;15.90;4.00;;;;;;;9.15;100.00;98330.55;219480;1264;5410744;-81
2023/11/04 09:36:07;;;;;;;14.40;4.00;;;;;;;9.30;100.00;98331.79;223956;1264;139110;-81
2023/11/04 09:41:20;;;;;;;7.80;4.20;;;;;;;9.48;100.00;98328.33;223537;1266;139310;-81
2023/11/04 09:53:07;;;;;;;;;;;;;;;;;;;;;
2023/11/04 09:59:09;;;;;;;9.90;3.90;;;;;;;9.90;100.00;98308.61;223435;1264;139604;-82
2023/11/04 10:04:58;;;;;;;11.90;3.80;;;;;;;9.98;100.00;98308.13;223901;1264;138753;-80
2023/11/04 10:10:53;;;;;;;11.60;3.70;;;;;;;10.06;100.00;98307.59;223576;1268;139210;-81
2023/11/04 10:16:52;;;;;;;;;;;;;;;;;;;;;
2023/11/04 10:22:54;;;;;;;7.50;2.70;;;;;;;10.21;100.00;98293.46;223353;1265;139264;-82
2023/11/04 10:28:38;;;;;;;9.40;3.20;;;;;;;10.21;100.00;98296.51;223299;1268;139629;-84
2023/11/04 10:34:30;;;;;;;;;;;;;;;;;;;;;
2023/11/04 10:39:37;;;;;;;8.20;3.20;;;;;;;10.23;100.00;98295.77;223495;1264;139970;-83
2023/11/04 10:45:31;;;;;;;;;;;;;;;;;;;;;
2023/11/04 10:51:20;;;;;;;7.80;2.50;;;;;;;10.34;100.00;98281.38;223539;1265;139690;-83
2023/11/04 10:57:14;;;;;;;8.40;2.80;;;;;;;10.43;100.00;98274.52;224291;1268;104717;-82
2023/11/04 11:02:58;;;;;;;;;;;;;;;;;;;;;
2023/11/04 11:08:48;;;;;;;;;;;;;;;;;;;;;
2023/11/04 11:14:32;;;;;;;10.20;3.20;;;;;;;10.67;100.00;98266.22;224036;1268;107172;-84
2023/11/04 11:20:31;;;;;;;;;;;;;;;;;;;;;
2023/11/04 11:26:42;;;;;;;8.80;2.40;;;;;;;10.88;100.00;98254.64;223903;1268;138978;-83
2023/11/04 11:32:35;;;;;;;8.70;3.00;;;;;;;10.95;100.00;98249.42;223334;1269;139798;-84
2023/11/04 11:38:17;;;;;;;8.30;2.20;;;;;;;10.98;100.00;98247.08;223345;1264;139367;-85
2023/11/04 11:44:03;;;;;;;;;;;;;;;;;;;;;
2023/11/04 11:49:46;;;;;;;;;;;;;;;;;;;;;
2023/11/04 11:55:42;;;;;;;6.10;2.30;;;;;;;11.12;100.00;98242.23;223981;1264;138165;-84
2023/11/04 12:01:20;;;;;;;7.20;2.70;;;;;;;11.09;99.65;98239.63;223448;1264;139265;-83
2023/11/04 12:07:15;;;;;;;8.60;2.60;;;;;;;11.10;100.00;98240.70;224024;1264;138497;-85
2023/11/04 12:13:02;;;;;;;11.50;3.60;;;;;;;11.19;100.00;98240.61;223439;1264;142229;-83
2023/11/04 12:18:46;;;;;;;7.30;2.90;;;;;;;11.31;100.00;98240.63;223481;1264;140239;-87
2023/11/04 12:24:25;;;;;;;;;;;;;;;;;;;;;
2023/11/04 12:29:54;;;;;;;11.30;3.30;;;;;;;11.44;99.80;98233.73;223464;1264;139429;-86
2023/11/04 12:35:48;;;;;;;;;;;;;;;;;;;;;
2023/11/04 12:41:31;;;;;;;5.10;2.80;;;;;;;11.70;99.27;98221.77;223550;1264;139480;-85
2023/11/04 12:47:29;;;;;;;5.90;2.40;;;;;;;11.78;98.42;98220.59;224022;1264;138592;-84
2023/11/04 12:53:11;;;;;;;5.60;2.20;;;;;;;11.83;97.24;98215.63;223754;1264;384863;-87
2023/11/04 12:58:46;;;;;;;4.70;2.20;;;;;;;11.87;93.78;98212.86;223338;1267;139519;-87
2023/11/04 13:04:47;;;;;;;7.00;2.30;;;;;;;11.86;90.00;98200.11;223934;1264;138446;-87
2023/11/04 13:10:46;;;;;;;3.40;1.70;;;;;;;11.83;91.82;98196.88;223432;1264;139379;-85
2023/11/04 13:16:27;;;;;;;6.00;2.50;;;;;;;11.87;92.02;98196.46;224002;1264;138724;-87
2023/11/04 13:22:15;;;;;;;7.10;2.70;;;;;;;11.83;89.98;98193.36;223461;1264;139182;-86
2023/11/04 13:28:10;;;;;;;6.60;2.60;;;;;;;11.82;91.43;98187.95;223383;1264;139657;-84
2023/11/04 13:33:32;;;;;;;7.50;3.30;;;;;;;11.81;92.34;98190.09;223970;1264;138829;-88
2023/11/04 13:39:05;;;;;;;;;;;;;;;;;;;;;
2023/11/04 13:45:08;;;;;;;9.80;3.30;;;;;;;11.76;91.93;98193.73;223748;1265;108441;-87
2023/11/04 13:50:07;;;;;;;9.00;3.40;;;;;;;11.70;92.84;98181.46;223275;1266;139703;-86
2023/11/04 13:55:42;;;;;;;10.70;3.20;;;;;;;11.65;94.00;98179.26;223695;1265;138159;-88
2023/11/04 14:01:37;;;;;;;7.60;3.50;;;;;;;11.60;94.59;98178.04;223226;1265;139551;-89
2023/11/04 14:07:31;;;;;;;9.20;3.00;;;;;;;11.56;93.40;98171.63;223789;1265;138809;-86
2023/11/04 14:13:11;;;;;;;;;;;;;;;;;;;;;
2023/11/04 14:19:06;;;;;;;7.10;3.10;;;;;;;11.39;96.07;98163.13;223265;1265;139523;-87
2023/11/04 14:24:44;;;;;;;;;;;;;;;;;;;;;
2023/11/04 14:30:29;;;;;;;8.80;3.80;;;;;;;11.21;97.63;98155.20;223379;1265;139399;-85
2023/11/04 14:36:31;;;;;;;8.80;4.00;;;;;;;11.12;97.99;98153.41;223811;1265;138825;-86
2023/11/04 14:42:24;;;;;;;;;;;;;;;;;;;;;
2023/11/04 14:47:57;;;;;;;9.30;3.80;;;;;;;10.90;99.33;98151.52;223150;1265;139592;-86
2023/11/04 14:53:59;;;;;;;10.90;3.50;;;;;;;10.79;99.22;98150.94;223794;1265;138423;-87
2023/11/04 15:00:00;;;;;;;9.20;4.10;;;;;;;10.65;99.57;98153.02;223095;1265;139630;-87
2023/11/04 15:06:01;;;;;;;14.90;6.40;;;;;;;10.54;100.00;98146.63;223689;1265;138275;-89
2023/11/04 15:12:02;;;;;;;13.20;5.10;;;;;;;10.42;100.00;98147.88;223174;1265;139785;-88
2023/11/04 15:17:55;;;;;;;13.20;4.10;;;;;;;10.27;100.00;98142.23;223406;1265;140009;-87
2023/11/04 15:23:26;;;;;;;9.50;4.30;;;;;;;10.14;100.00;98143.55;223851;1265;138897;-87
2023/11/04 15:29:17;;;;;;;;;;;;;;;;;;;;;
2023/11/04 15:35:06;;;;;;;12.20;4.30;;;;;;;9.89;100.00;98129.73;223828;1266;139175;-87
2023/11/04 15:41:06;;;;;;;;;;;;;;;;;;;;;
2023/11/04 15:46:54;;;;;;;14.40;4.90;;;;;;;9.63;100.00;98114.47;223792;1265;138405;-87
2023/11/04 15:58:56;;;;;;;9.70;4.20;;;;;;;9.38;100.00;98101.23;223202;1265;139108;-88
2023/11/04 16:04:58;;;;;;;11.80;4.70;;;;;;;9.26;100.00;98098.20;223737;1265;138270;-87
2023/11/04 16:10:58;;;;;;;;;;;;;;;;;;;;;
2023/11/04 16:17:06;;;;;;;11.90;5.30;;;;;;;9.02;100.00;98092.17;223708;1265;138426;-88
2023/11/04 16:22:49;;;;;;;19.50;7.00;;;;;;;8.91;100.00;98085.42;223425;1265;138836;-87
2023/11/04 16:28:49;;;;;;;;;;;;;;;;;;;;;
2023/11/04 16:34:52;;;;;;;14.00;6.80;;;;;;;8.74;100.00;98091.96;223738;1265;138352;-87
2023/11/04 16:40:43;;;;;;;22.50;10.30;;;;;;;8.65;100.00;98083.10;223343;1265;139182;-87
2023/11/04 16:46:44;;;;;;;14.50;6.70;;;;;;;8.57;100.00;98075.13;223701;1265;139113;-87
2023/11/04 16:52:39;;;;;;;12.60;5.40;;;;;;;8.48;100.00;98061.65;223385;1265;139624;-88
2023/11/04 16:58:38;;;;;;;16.60;7.20;;;;;;;8.40;100.00;98053.65;223169;1265;139280;-86
2023/11/04 17:04:39;;;;;;;20.80;8.00;;;;;;;8.33;100.00;98043.13;223817;1265;138883;-87
2023/11/04 17:10:24;;;;;;;13.60;6.20;;;;;;;8.27;100.00;98040.83;223172;1266;139755;-87
2023/11/04 17:16:26;;;;;;;16.10;7.70;;;;;;;8.21;100.00;98036.77;223910;1265;138482;-86
2023/11/04 17:22:27;;;;;;;18.80;7.90;;;;;;;8.16;100.00;98038.34;223297;1265;139151;-87
2023/11/04 17:28:29;;;;;;;15.90;7.10;;;;;;;8.11;100.00;98022.94;223281;1265;161764;-86
2023/11/04 17:34:22;;;;;;;19.30;8.40;;;;;;;8.05;100.00;98013.34;223791;1265;138702;-86
2023/11/04 17:39:59;;;;;;;20.20;8.00;;;;;;;8.02;100.00;98008.46;223369;1265;139307;-87
2023/11/04 17:46:00;;;;;;;19.60;8.60;;;;;;;7.98;100.00;97998.98;223956;1265;109525;-88
2023/11/04 17:52:04;;;;;;;21.00;9.20;;;;;;;7.95;100.00;97993.00;223320;1265;139667;-86
2023/11/04 18:04:07;;;;;;;16.50;8.70;;;;;;;7.90;100.00;97961.80;223874;1265;109971;-86
2023/11/04 18:10:09;;;;;;;18.70;8.10;;;;;;;7.88;100.00;97954.17;223485;1265;139429;-87
2023/11/04 18:16:02;;;;;;;;;;;;;;;;;;;;;
2023/11/04 18:22:04;;;;;;;17.40;8.00;;;;;;;7.84;100.00;97944.63;223258;1266;139549;-87
2023/11/04 18:27:54;;;;;;;;;;;;;;;;;;;;;
2023/11/04 18:33:56;;;;;;;17.30;8.90;;;;;;;7.78;100.00;97903.05;223870;1265;111181;-87
2023/11/04 18:39:58;;;;;;;28.30;9.90;;;;;;;7.74;100.00;97892.46;223293;1265;139490;-85
2023/11/04 18:46:09;;;;;;;19.60;8.30;;;;;;;7.70;100.00;97885.60;223805;1265;110169;-85
2023/11/04 18:51:39;;;;;;;;;;;;;;;;;;;;;
2023/11/04 18:57:40;;;;;;;17.20;8.30;;;;;;;7.65;100.00;97878.17;223762;1265;139612;-85
2023/11/04 19:03:41;;;;;;;18.70;8.80;;;;;;;7.61;100.00;97877.69;223837;1265;136924;-83
2023/11/04 19:09:43;;;;;;;17.30;8.80;;;;;;;7.58;100.00;97879.23;223065;1265;139476;-84
2023/11/04 19:15:44;;;;;;;18.10;9.10;;;;;;;7.54;100.00;97889.88;223641;1265;138240;-85
2023/11/04 19:21:45;;;;;;;16.20;7.20;;;;;;;7.51;100.00;97910.88;223185;1265;139241;-84
2023/11/04 19:27:46;;;;;;;16.20;8.20;;;;;;;7.47;100.00;97907.88;223565;1265;138412;-83
2023/11/04 19:33:48;;;;;;;15.80;8.10;;;;;;;7.44;100.00;97894.90;223811;1265;138262;-84
2023/11/04 19:39:48;;;;;;;17.60;7.60;;;;;;;7.41;100.00;97894.48;223145;1265;139368;-84
2023/11/04 19:45:49;;;;;;;15.50;7.30;;;;;;;7.35;100.00;97881.52;223844;1266;138111;-84
2023/11/04 19:51:50;;;;;;;19.30;8.60;;;;;;;7.32;100.00;97860.87;223442;1265;139582;-84
2023/11/04 19:57:44;;;;;;;15.70;7.70;;;;;;;7.28;100.00;97843.49;223809;1265;137974;-83
2023/11/04 20:09:32;;;;;;;21.60;10.00;;;;;;;7.23;100.00;97794.67;223202;1265;139711;-84
2023/11/04 20:15:25;;;;;;;;;;;;;;;;;;;;;
2023/11/04 20:21:33;;;;;;;16.50;7.70;;;;;;;7.11;100.00;97801.13;223278;1265;139531;-84
2023/11/04 20:27:35;;;;;;;16.80;7.50;;;;;;;7.07;100.00;97814.09;223787;1266;138124;-84
2023/11/04 20:33:28;;;;;;;19.10;7.20;;;;;;;7.04;100.00;97825.25;223774;1265;138384;-82
2023/11/04 20:39:29;;;;;;;17.10;8.10;;;;;;;7.01;100.00;97835.92;223245;1265;139385;-83
2023/11/04 20:45:31;;;;;;;15.10;7.90;;;;;;;6.96;100.00;97830.45;223791;1265;138391;-83
2023/11/04 20:51:30;;;;;;;19.00;8.80;;;;;;;6.90;100.00;97826.08;223156;1265;139221;-83
2023/11/04 20:57:24;;;;;;;17.80;8.90;;;;;;;6.84;100.00;97813.77;223773;1265;138805;-83
2023/11/04 21:09:27;;;;;;;15.20;7.60;;;;;;;6.75;100.00;97815.09;223205;1266;139645;-83
2023/11/04 21:15:28;;;;;;;25.00;7.60;;;;;;;6.74;100.00;97815.66;223701;1265;138801;-83
2023/11/04 21:21:29;;;;;;;16.60;7.90;;;;;;;6.73;100.00;97812.31;223130;1265;139451;-83
2023/11/04 21:27:56;;;;;;;15.30;6.80;;;;;;;6.72;100.00;97811.47;223806;1265;138076;-82
2023/11/04 21:39:34;;;;;;;18.80;8.10;;;;;;;6.70;100.00;97800.50;220232;1284;139459;-82
2023/11/04 21:45:26;;;;;;;;;;;;;;;;;;;;;
2023/11/04 21:51:35;;;;;;;15.60;7.40;;;;;;;6.70;100.00;97779.88;223180;1265;139732;-80
2023/11/04 21:57:30;;;;;;;14.70;7.10;;;;;;;6.69;100.00;97762.73;223671;1266;138050;-82
2023/11/04 22:03:31;;;;;;;14.60;6.40;;;;;;;6.69;100.00;97754.36;223648;1265;138779;-81
2023/11/04 22:09:32;;;;;;;12.30;6.20;;;;;;;6.70;100.00;97744.67;223178;1266;139807;-81
2023/11/04 22:15:35;;;;;;;17.80;7.00;;;;;;;6.70;100.00;97732.80;223597;1266;138629;-83
2023/11/04 22:21:34;;;;;;;12.60;5.90;;;;;;;6.70;100.00;97717.80;223085;1265;139211;-82
2023/11/04 22:39:38;;;;;;;11.10;5.00;;;;;;;6.76;100.00;97692.09;223075;1265;139319;-81
2023/11/04 22:45:39;;;;;;;9.30;4.90;;;;;;;6.79;100.00;97678.45;223648;1266;138800;-81
2023/11/04 22:57:29;;;;;;;;;;;;;;;;;;;;;
2023/11/04 23:03:32;;;;;;;12.20;5.80;;;;;;;6.83;100.00;97608.48;223712;1265;138138;-81
2023/11/04 23:09:28;;;;;;;13.60;6.10;;;;;;;6.85;100.00;97614.15;223186;1266;139971;-81
2023/11/04 23:15:29;;;;;;;13.40;5.70;;;;;;;6.85;100.00;97609.23;223703;1266;138683;-81
2023/11/04 23:21:31;;;;;;;15.90;6.20;;;;;;;6.85;100.00;97594.94;223176;1266;139381;-80
2023/11/04 23:27:32;;;;;;;12.30;6.70;;;;;;;6.85;100.00;97579.08;223691;1265;138150;-81
2023/11/04 23:39:35;;;;;;;12.10;5.80;;;;;;;6.85;100.00;97608.30;223077;1266;141752;-81
2023/11/04 23:45:29;;;;;;;14.70;5.70;;;;;;;6.85;100.00;97603.92;223663;1265;138167;-81
2023/11/04 23:51:30;;;;;;;14.90;7.70;;;;;;;6.85;100.00;97600.24;223186;1265;139793;-81
2023/11/04 23:57:32;;;;;;;13.80;6.20;;;;;;;6.86;100.00;97573.90;223697;1266;138139;-81
