Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:59;;;;;;;14.80;6.45;;;15.90;91.90;;;;;;5072825;28;20387;-68
2021/09/14 00:04:27;;;;;;;10.48;7.03;;;15.90;91.60;;;;;;5059397;28;20094;-67
2021/09/14 00:06:54;;;;;;;12.35;6.90;;;15.90;91.70;;;;;;5064259;28;20079;-67
2021/09/14 00:09:20;;;;;;;18.08;8.25;;;15.90;91.80;;;;;;5037786;28;20074;-68
2021/09/14 00:11:47;;;;;;;17.02;7.57;;;15.90;91.80;;;;;;5080090;28;20173;-68
2021/09/14 00:14:14;;;;;;;12.18;8.25;;;15.90;91.80;;;;;;5079628;28;20381;-67
2021/09/14 00:16:41;;;;;;;15.25;8.25;;;15.90;91.90;;;;;;5073755;28;20067;-67
2021/09/14 00:19:08;;;;;;;12.38;7.38;;;15.90;91.90;;;;;;5070429;28;20507;-67
2021/09/14 00:21:35;;;;;;;14.13;8.35;;;15.90;92.00;;;;;;5066085;28;20123;-67
2021/09/14 00:24:02;;;;;;;17.08;8.88;;;15.90;92.00;;;;;;5067801;28;20198;-68
2021/09/14 00:26:29;;;;;;;17.85;8.45;;;15.90;92.00;;;;;;5051584;28;20124;-67
2021/09/14 00:28:56;;;;;;;14.57;8.63;;;15.90;92.20;;;;;;5080336;28;20178;-68
2021/09/14 00:31:25;;;;;;;16.25;8.35;;;15.90;92.20;;;;;;5062556;28;20133;-68
2021/09/14 00:33:52;;;;;;;12.43;9.25;;;15.90;92.10;;;;;;5055595;28;21662;-68
2021/09/14 00:36:19;;;;;;;16.80;9.15;;;16.00;92.20;;;;;;5070565;28;20543;-69
2021/09/14 00:38:46;;;;;;;13.38;8.68;;;16.00;92.10;;;;;;5078922;28;20048;-68
2021/09/14 00:41:13;;;;;;;14.85;9.30;;;16.00;92.20;;;;;;5053562;28;20059;-69
2021/09/14 00:43:40;;;;;;;13.82;9.13;;;16.00;92.40;;;;;;5076254;28;20402;-67
2021/09/14 00:46:09;;;;;;;;;;;16.00;92.20;;;;;;5056618;28;20503;-67
2021/09/14 00:48:36;;;;;;;15.48;9.50;;;16.00;92.70;;;;;;5052088;28;19978;-69
2021/09/14 00:51:03;;;;;;;16.35;10.55;;;16.10;92.30;;;;;;5070768;28;20429;-69
2021/09/14 00:53:30;;;;;;;18.10;8.90;;;16.10;92.30;;;;;;5058904;28;20404;-69
2021/09/14 00:55:57;;;;;;;18.08;9.75;;;16.10;92.50;;;;;;5055481;28;20066;-69
2021/09/14 00:58:25;;;;;;;17.13;9.57;;;16.10;92.40;;;;;;5056413;28;20569;-69
2021/09/14 01:00:52;;;;;;;13.23;9.65;;;16.10;92.60;;;;;;5052663;28;20049;-69
2021/09/14 01:03:19;;;;;;;16.65;9.68;;;16.10;92.50;;;;;;5080558;28;20101;-69
2021/09/14 01:05:46;;;;;;;16.10;9.13;;;16.10;92.60;;;;;;5050308;28;20131;-69
2021/09/14 01:08:13;;;;;;;19.00;8.77;;;16.10;92.90;;;;;;5065882;28;20080;-70
2021/09/14 01:10:40;;;;;;;17.80;10.63;;;16.10;92.70;;;;;;5059850;28;20049;-69
2021/09/14 01:13:07;;;;;;;15.90;8.82;;;16.10;92.70;;;;;;5056623;28;20582;-71
2021/09/14 01:15:34;;;;;;;14.18;8.93;;;16.10;92.80;;;;;;5075768;28;20492;-69
2021/09/14 01:18:03;;;;;;;19.90;10.68;;;16.10;92.70;;;;;;5069997;28;20057;-70
2021/09/14 01:20:30;;;;;;;17.90;8.70;;;16.20;92.80;;;;;;5053449;28;20047;-69
2021/09/14 01:22:57;;;;;;;14.70;8.43;;;16.20;92.90;;;;;;5064298;28;20049;-69
2021/09/14 01:25:25;;;;;;;16.55;9.27;;;16.20;92.90;;;;;;5054936;28;20059;-69
2021/09/14 01:27:52;;;;;;;19.65;10.48;;;16.10;93.10;;;;;;5074368;28;20121;-69
2021/09/14 01:30:22;;;;;;;13.80;9.00;;;16.10;93.10;;;;;;5061523;28;20052;-69
2021/09/14 01:32:50;;;;;;;21.80;10.00;;;16.20;93.20;;;;;;5074823;28;20101;-69
2021/09/14 01:35:19;;;;;;;12.75;9.30;;;16.20;93.10;;;;;;5055951;28;20079;-69
2021/09/14 01:37:47;;;;;;;14.65;8.20;;;16.20;93.10;;;;;;5059913;28;20094;-69
2021/09/14 01:40:14;;;;;;;15.82;8.68;;;16.30;93.00;;;;;;5060399;28;20044;-69
2021/09/14 01:42:41;;;;;;;11.85;8.88;;;16.30;92.90;;;;;;5061256;28;20356;-69
2021/09/14 01:45:09;;;;;;;21.25;10.90;;;16.30;93.00;;;;;;5058638;28;20503;-70
2021/09/14 01:47:36;;;;;;;14.75;8.90;;;16.30;93.00;;;;;;5059875;28;20122;-69
2021/09/14 01:50:04;;;;;;;18.10;9.07;;;16.30;93.10;;;;;;5066914;28;20104;-70
2021/09/14 01:52:33;;;;;;;12.10;7.95;;;16.40;93.20;;;;;;5062766;28;20437;-69
2021/09/14 01:55:01;;;;;;;14.32;8.88;;;16.40;93.10;;;;;;5059922;28;20043;-69
2021/09/14 01:57:33;;;;;;;16.58;8.88;;;16.40;93.00;;;;;;5057728;28;20047;-70
2021/09/14 02:00:06;;;;;;;17.38;9.73;;;16.40;93.00;;;;;;5084448;28;20051;-68
2021/09/14 02:02:50;;;;;;;16.00;8.57;;;16.40;93.30;;;;;;5066023;28;20056;-68
2021/09/14 02:59:39;;;;;;;21.15;10.57;;;16.30;95.00;;;;;;5074334;28;20048;-69
2021/09/14 03:02:06;;;;;;;23.48;10.05;;;16.30;95.00;;;;;;5072924;28;20464;-68
2021/09/14 03:04:33;;;;;;;17.08;10.52;;;16.30;95.00;;;;;;5052704;28;20478;-68
2021/09/14 03:07:00;;;;;;;20.15;10.40;;;16.30;94.90;;;;;;5055191;28;20041;-68
2021/09/14 03:09:27;;;;;;;19.77;10.85;;;16.30;95.10;;;;;;5071072;28;20174;-68
2021/09/14 03:11:54;;;;;;;18.27;11.05;;;16.30;95.00;;;;;;5061532;28;20415;-68
2021/09/14 03:14:21;;;;;;;16.98;9.75;;;16.30;94.90;;;;;;5078476;28;20047;-68
2021/09/14 03:16:48;;;;;;;24.38;11.57;;;16.30;95.00;;;;;;5060940;28;20056;-68
2021/09/14 03:19:15;;;;;;;17.90;10.68;;;16.40;95.10;;;;;;5076870;28;20059;-68
2021/09/14 03:21:42;;;;;;;19.02;11.50;;;16.40;95.20;;;;;;5073849;28;20074;-68
2021/09/14 03:24:09;;;;;;;18.48;10.82;;;16.30;95.20;;;;;;5070910;28;20037;-67
2021/09/14 03:26:36;;;;;;;15.98;11.20;;;16.30;95.40;;;;;;5077066;28;20395;-67
2021/09/14 03:29:03;;;;;;;20.77;12.07;;;16.30;95.60;;;;;;5054873;28;20048;-67
2021/09/14 03:31:30;;;;;;;20.77;11.27;;;16.30;95.70;;;;;;5055045;28;20059;-67
2021/09/14 03:33:57;;;;;;;21.15;12.35;;;16.30;95.90;;;;;;5069111;28;20076;-67
2021/09/14 03:36:24;;;;;;;26.85;12.65;;;16.20;96.70;;;;;;5045764;28;20093;-67
2021/09/14 03:38:51;;;;;;;23.42;14.93;;;16.20;96.30;;;;;;5036349;28;20044;-67
2021/09/14 03:41:18;;;;;;;20.45;14.30;;;16.20;96.40;;;;;;5077551;28;20054;-67
2021/09/14 03:43:45;;;;;;;21.38;15.45;;;16.10;96.60;;;;;;5062385;28;20124;-67
2021/09/14 03:46:12;;;;;;;27.13;16.13;;;16.20;96.90;;;;;;5081209;28;20412;-67
2021/09/14 03:48:39;;;;;;;28.10;17.25;;;16.10;96.80;;;;;;5059059;28;20044;-67
2021/09/14 03:51:06;;;;;;;30.77;19.90;;;16.20;97.00;;;;;;5070382;28;20135;-68
2021/09/14 03:53:33;;;;;;;28.50;18.83;;;16.10;96.90;;;;;;5072392;28;20075;-66
2021/09/14 03:56:00;;;;;;;34.95;22.15;;;16.10;96.80;;;;;;5069651;28;20079;-67
2021/09/14 03:58:28;;;;;;;36.67;24.77;;;16.20;97.10;;;;;;5062826;28;20048;-66
2021/09/14 04:00:55;;;;;;;37.78;22.83;;;16.20;97.00;;;;;;5060936;28;20087;-67
2021/09/14 04:03:37;;;;;;;35.33;25.10;;;16.20;96.90;;;;;;5074042;28;20494;-67
2021/09/14 04:08:51;;;;;;;37.58;25.98;;;16.20;96.90;;;;;;5064685;28;20387;-66
2021/09/14 04:11:21;;;;;;;37.95;26.08;;;16.20;97.00;;;;;;5067931;28;20044;-68
2021/09/14 04:13:50;;;;;;;38.70;27.55;;;16.20;97.20;;;;;;5056527;28;20044;-68
2021/09/14 04:16:18;;;;;;;41.17;28.48;;;16.20;97.10;;;;;;5076138;28;20488;-66
2021/09/14 04:18:45;;;;;;;47.38;30.42;;;16.20;97.10;;;;;;5059203;28;20692;-67
2021/09/14 04:21:12;;;;;;;45.22;31.25;;;16.20;97.10;;;;;;5035732;28;20083;-66
2021/09/14 04:23:39;;;;;;;52.15;32.25;;;16.30;97.10;;;;;;5065753;28;20075;-67
2021/09/14 04:26:06;;;;;;;47.45;33.08;;;16.30;97.40;;;;;;5058557;28;20122;-66
2021/09/14 04:28:33;;;;;;;53.05;34.08;;;16.30;97.10;;;;;;5053246;28;20472;-67
2021/09/14 04:31:00;;;;;;;59.60;36.55;;;16.30;97.10;;;;;;5035783;28;20048;-66
2021/09/14 04:33:28;;;;;;;55.72;33.90;;;16.30;97.10;;;;;;5046357;28;20110;-68
2021/09/14 04:35:56;;;;;;;56.50;35.70;;;16.30;97.10;;;;;;5043578;28;20131;-68
2021/09/14 04:38:24;;;;;;;55.80;34.67;;;16.30;97.30;;;;;;5071629;28;20502;-67
2021/09/14 04:40:52;;;;;;;52.50;37.00;;;16.40;97.10;;;;;;5050375;28;20503;-67
2021/09/14 04:43:19;;;;;;;54.33;35.83;;;16.40;97.00;;;;;;5054884;28;20079;-67
2021/09/14 04:45:46;;;;;;;57.42;37.53;;;16.40;97.00;;;;;;5043911;28;20139;-69
2021/09/14 04:48:13;;;;;;;53.22;36.83;;;16.40;97.10;;;;;;5055478;28;20109;-67
2021/09/14 04:50:41;;;;;;;59.50;40.80;;;16.40;97.10;;;;;;5057542;28;20430;-68
2021/09/14 04:53:08;;;;;;;49.25;34.13;;;16.40;97.10;;;;;;5071594;28;20060;-66
2021/09/14 04:55:35;;;;;;;51.00;36.92;;;16.40;97.10;;;;;;5051650;28;20098;-66
2021/09/14 04:58:02;;;;;;;53.42;36.05;;;16.40;97.00;;;;;;5075907;28;20549;-66
2021/09/14 05:00:29;;;;;;;58.33;35.75;;;16.40;96.90;;;;;;5061293;28;20068;-67
2021/09/14 05:02:56;;;;;;;51.05;36.00;;;16.40;97.10;;;;;;5056232;28;20049;-66
2021/09/14 05:05:23;;;;;;;50.65;35.10;;;16.40;96.90;;;;;;5043181;28;20048;-67
2021/09/14 05:07:50;;;;;;;57.03;34.53;;;16.40;96.90;;;;;;5060308;28;20127;-67
2021/09/14 05:10:17;;;;;;;51.85;36.83;;;16.40;97.00;;;;;;5056362;28;20151;-72
2021/09/14 05:12:44;;;;;;;47.67;33.40;;;16.40;97.10;;;;;;5077434;28;20124;-70
2021/09/14 05:15:11;;;;;;;51.53;33.15;;;16.40;96.90;;;;;;5060941;28;20221;-66
2021/09/14 05:17:38;;;;;;;48.88;34.35;;;16.40;96.90;;;;;;5077329;28;20052;-66
2021/09/14 05:20:06;;;;;;;53.38;33.88;;;16.40;96.80;;;;;;5038621;28;20079;-66
2021/09/14 05:22:34;;;;;;;49.45;32.75;;;16.40;96.90;;;;;;5026736;28;20048;-66
2021/09/14 05:25:02;;;;;;;51.70;32.88;;;16.40;96.80;;;;;;5057431;28;20456;-66
2021/09/14 05:27:29;;;;;;;51.63;32.53;;;16.40;96.80;;;;;;5063242;28;20341;-66
2021/09/14 05:29:56;;;;;;;50.95;33.72;;;16.40;96.80;;;;;;5040114;28;20168;-67
2021/09/14 05:32:23;;;;;;;46.88;33.13;;;16.50;96.70;;;;;;5064402;28;20403;-66
2021/09/14 05:34:50;;;;;;;49.90;33.40;;;16.50;96.80;;;;;;5054364;28;20478;-66
2021/09/14 05:37:18;;;;;;;47.25;33.28;;;16.50;96.80;;;;;;5059433;28;20140;-70
2021/09/14 05:39:45;;;;;;;47.08;33.13;;;16.50;96.90;;;;;;5038987;28;20139;-65
2021/09/14 05:42:12;;;;;;;51.20;33.20;;;16.50;96.80;;;;;;5059295;28;20048;-65
2021/09/14 05:44:39;;;;;;;56.00;32.70;;;16.50;96.90;;;;;;5061610;28;20120;-66
2021/09/14 05:47:06;;;;;;;50.83;32.33;;;16.50;96.90;;;;;;5075037;28;20052;-66
2021/09/14 05:49:33;;;;;;;43.47;29.27;;;16.50;97.00;;;;;;5053149;28;20099;-66
2021/09/14 05:52:00;;;;;;;43.38;29.33;;;16.50;97.10;;;;;;5038363;28;20058;-66
2021/09/14 05:54:27;;;;;;;46.40;30.95;;;16.50;97.00;;;;;;5048392;28;20448;-66
2021/09/14 05:56:54;;;;;;;55.40;34.80;;;16.60;97.20;;;;;;5065579;28;20050;-67
2021/09/14 05:59:21;;;;;;;52.22;33.80;;;16.50;97.00;;;;;;5054139;28;20055;-67
2021/09/14 06:01:48;;;;;;;46.40;31.50;;;16.60;97.00;;;;;;5072917;28;20146;-67
2021/09/14 06:04:15;;;;;;;49.03;32.63;;;16.60;97.10;;;;;;5053902;28;20050;-68
2021/09/14 06:06:42;;;;;;;48.33;31.13;;;16.60;97.20;;;;;;5059107;28;20044;-67
2021/09/14 06:09:09;;;;;;;45.88;30.60;;;16.60;97.10;;;;;;5072092;28;20067;-68
2021/09/14 06:11:36;;;;;;;42.80;32.33;;;16.60;97.00;;;;;;5074531;28;20048;-71
2021/09/14 06:14:03;;;;;;;57.70;34.83;;;16.60;97.20;;;;;;5071672;28;20124;-67
2021/09/14 06:16:30;;;;;;;46.80;33.65;;;16.60;97.40;;;;;;5058409;28;20056;-67
2021/09/14 06:18:57;;;;;;;53.13;32.50;;;16.60;97.20;;;;;;5015417;28;20055;-67
2021/09/14 06:21:24;;;;;;;49.30;33.05;;;16.60;97.20;;;;;;5034300;28;20042;-67
2021/09/14 06:23:51;;;;;;;55.10;34.92;;;16.60;97.20;;;;;;5071114;28;20085;-69
2021/09/14 06:26:18;;;;;;;45.22;33.67;;;16.60;97.10;;;;;;5047474;28;20086;-67
2021/09/14 06:28:45;;;;;;;210.23;161.77;;;16.60;97.00;;;;;;5079367;28;20074;-67
2021/09/14 06:31:14;;;;;;;70.97;48.67;;;16.60;97.10;;;;;;5055214;28;20202;-70
2021/09/14 06:33:41;;;;;;;46.25;36.95;;;16.60;97.30;;;;;;5044014;28;20087;-70
2021/09/14 06:36:08;;;;;;;57.67;35.85;;;16.60;97.00;;;;;;5056566;28;20053;-66
2021/09/14 06:38:37;;;;;;;54.65;35.30;;;16.60;97.00;;;;;;5058092;28;20048;-67
2021/09/14 06:41:05;;;;;;;;;;;16.70;97.20;;;;;;5074218;28;20492;-67
2021/09/14 06:43:32;;;;;;;53.72;33.47;;;16.60;98.00;;;;;;5069804;28;19920;-67
2021/09/14 06:45:58;;;;;;;53.28;34.45;;;16.60;97.60;;;;;;5045857;28;20126;-68
2021/09/14 06:48:26;;;;;;;49.28;34.42;;;16.60;97.40;;;;;;5091014;28;20051;-67
2021/09/14 06:50:53;;;;;;;69.85;42.63;;;16.60;97.50;;;;;;5057576;28;20520;-68
2021/09/14 06:53:20;;;;;;;51.25;36.28;;;16.60;97.50;;;;;;5027505;28;20044;-68
2021/09/14 06:55:47;;;;;;;53.65;36.67;;;16.60;97.50;;;;;;5061240;28;20056;-68
2021/09/14 06:58:14;;;;;;;52.17;38.20;;;16.60;97.60;;;;;;5058468;28;20056;-68
2021/09/14 07:00:41;;;;;;;54.35;34.42;;;16.60;97.80;;;;;;5070800;28;20139;-72
2021/09/14 07:03:08;;;;;;;53.88;35.20;;;16.60;97.50;;;;;;5052914;28;20507;-68
2021/09/14 07:05:35;;;;;;;51.67;33.70;;;16.50;97.60;;;;;;5058259;28;20063;-68
2021/09/14 07:08:02;;;;;;;50.45;32.92;;;16.50;97.60;;;;;;5077545;28;20065;-68
2021/09/14 07:10:29;;;;;;;50.92;33.40;;;16.50;97.60;;;;;;5072290;28;20048;-67
2021/09/14 07:12:56;;;;;;;50.80;35.10;;;16.50;97.70;;;;;;5068544;28;20131;-69
2021/09/14 07:15:23;;;;;;;46.95;33.67;;;16.50;97.70;;;;;;5054710;28;20142;-67
2021/09/14 07:17:50;;;;;;;48.20;33.97;;;16.50;97.90;;;;;;5068020;28;20067;-68
2021/09/14 07:20:17;;;;;;;48.00;33.22;;;16.50;97.90;;;;;;5050173;28;20040;-67
2021/09/14 07:22:44;;;;;;;49.60;33.58;;;16.50;97.70;;;;;;5074566;28;20502;-69
2021/09/14 07:25:11;;;;;;;48.88;34.10;;;16.50;97.90;;;;;;5043927;28;20130;-69
2021/09/14 07:27:38;;;;;;;54.45;36.50;;;16.40;98.00;;;;;;5069875;28;20067;-69
2021/09/14 07:30:06;;;;;;;52.60;37.85;;;16.40;98.10;;;;;;5069244;28;20055;-68
2021/09/14 07:32:33;;;;;;;46.47;33.85;;;16.50;98.20;;;;;;5038376;28;20128;-68
2021/09/14 07:35:00;;;;;;;43.88;30.98;;;16.50;98.10;;;;;;5049497;28;20045;-68
2021/09/14 07:37:27;;;;;;;43.67;32.05;;;16.50;97.90;;;;;;5050873;28;20419;-69
2021/09/14 07:39:54;;;;;;;50.40;36.30;;;16.50;97.90;;;;;;5049785;28;20488;-72
2021/09/14 07:42:21;;;;;;;47.58;34.80;;;16.50;97.90;;;;;;5066864;28;20058;-70
2021/09/14 07:44:50;;;;;;;48.25;33.75;;;16.60;98.10;;;;;;5049792;28;20477;-69
2021/09/14 07:47:18;;;;;;;47.20;31.98;;;16.50;97.90;;;;;;5033922;28;20080;-69
2021/09/14 07:49:45;;;;;;;43.17;32.85;;;16.50;98.20;;;;;;5030055;28;20091;-69
2021/09/14 07:52:13;;;;;;;50.17;34.03;;;16.60;98.10;;;;;;5052585;28;20099;-69
2021/09/14 07:54:40;;;;;;;43.17;32.17;;;16.60;98.10;;;;;;5062696;28;20058;-70
2021/09/14 07:57:07;;;;;;;47.45;32.88;;;16.60;98.10;;;;;;5032939;28;20052;-70
2021/09/14 07:59:34;;;;;;;45.05;32.30;;;16.60;98.20;;;;;;5051074;28;20049;-67
2021/09/14 08:02:02;;;;;;;43.72;33.03;;;16.70;98.10;;;;;;5070567;28;20382;-68
2021/09/14 08:04:29;;;;;;;43.00;31.10;;;16.70;98.10;;;;;;5032762;28;20076;-67
2021/09/14 08:06:56;;;;;;;42.08;31.85;;;16.80;98.20;;;;;;5042930;28;20098;-69
2021/09/14 08:09:25;;;;;;;42.13;30.15;;;16.80;98.40;;;;;;5062189;28;20082;-69
2021/09/14 08:11:52;;;;;;;40.63;30.88;;;16.90;97.90;;;;;;5052625;28;20502;-67
2021/09/14 08:14:19;;;;;;;40.67;30.45;;;17.00;98.20;;;;;;5073055;28;20053;-68
2021/09/14 08:16:47;;;;;;;42.00;29.42;;;17.00;97.80;;;;;;5050793;28;20041;-68
2021/09/14 08:19:14;;;;;;;39.78;29.60;;;17.10;97.60;;;;;;5059601;28;20139;-68
2021/09/14 08:21:41;;;;;;;39.67;29.35;;;17.10;98.00;;;;;;5051908;28;20041;-68
2021/09/14 08:24:09;;;;;;;41.28;31.10;;;17.10;98.00;;;;;;5087759;28;20475;-67
2021/09/14 08:26:36;;;;;;;42.20;30.25;;;17.20;97.80;;;;;;5051701;28;20075;-68
2021/09/14 08:29:04;;;;;;;47.00;35.38;;;17.20;97.60;;;;;;5052117;28;20036;-65
2021/09/14 08:31:31;;;;;;;47.60;33.92;;;17.20;97.40;;;;;;5035782;28;20087;-68
2021/09/14 08:33:58;;;;;;;48.22;33.30;;;17.20;97.60;;;;;;5038771;28;20167;-67
2021/09/14 08:36:25;;;;;;;50.85;36.05;;;17.20;97.70;;;;;;5039996;28;21667;-68
2021/09/14 08:38:52;;;;;;;51.30;35.30;;;17.20;97.70;;;;;;5074054;28;20053;-66
2021/09/14 08:41:19;;;;;;;49.90;34.22;;;17.20;97.70;;;;;;5085543;28;20044;-68
2021/09/14 08:43:48;;;;;;;51.08;37.05;;;17.20;97.50;;;;;;5062585;28;20123;-70
2021/09/14 08:46:19;;;;;;;58.05;37.20;;;17.20;97.60;;;;;;5072222;28;20482;-67
2021/09/14 08:48:47;;;;;;;53.75;39.17;;;17.20;97.70;;;;;;5065422;28;20128;-65
2021/09/14 08:51:13;;;;;;;58.38;39.95;;;17.20;97.70;;;;;;5083237;28;20088;-64
2021/09/14 08:53:41;;;;;;;54.63;38.67;;;17.20;97.60;;;;;;5073351;28;20089;-63
2021/09/14 08:56:08;;;;;;;59.85;40.33;;;17.30;97.70;;;;;;5062158;28;20087;-63
2021/09/14 08:58:36;;;;;;;60.50;41.00;;;17.30;97.80;;;;;;5056151;28;20053;-65
2021/09/14 09:01:09;;;;;;;58.00;38.65;;;17.30;97.90;;;;;;5081485;28;20055;-65
2021/09/14 09:03:38;;;;;;;57.97;40.83;;;17.40;98.00;;;;;;5074052;28;20052;-66
2021/09/14 09:06:06;;;;;;;62.58;39.75;;;17.40;97.50;;;;;;5046784;28;20127;-64
2021/09/14 09:08:33;;;;;;;61.00;40.65;;;17.30;97.50;;;;;;5088188;28;20376;-64
2021/09/14 09:11:13;;;;;;;56.05;39.92;;;17.40;97.70;;;;;;5073954;28;20124;-65
2021/09/14 09:13:46;;;;;;;64.20;40.35;;;17.40;97.90;;;;;;5069548;28;20513;-64
2021/09/14 09:16:21;;;;;;;61.03;39.17;;;17.30;97.70;;;;;;5057000;28;20148;-64
2021/09/14 09:18:54;;;;;;;64.75;41.33;;;17.40;97.90;;;;;;5072413;28;20125;-67
2021/09/14 09:21:28;;;;;;;59.53;39.92;;;17.40;97.80;;;;;;5072326;28;20091;-73
2021/09/14 09:23:59;;;;;;;57.53;38.65;;;17.50;97.80;;;;;;5065146;28;20518;-71
2021/09/14 09:26:35;;;;;;;59.15;40.58;;;17.50;97.80;;;;;;5040484;28;20049;-70
2021/09/14 09:29:05;;;;;;;55.75;38.85;;;17.40;97.60;;;;;;5023817;28;20045;-70
2021/09/14 09:31:33;;;;;;;57.97;37.53;;;17.50;97.40;;;;;;5058130;28;20044;-70
2021/09/14 09:34:08;;;;;;;57.35;40.75;;;17.40;97.40;;;;;;5057323;28;20045;-68
2021/09/14 09:36:40;;;;;;;59.17;39.40;;;17.40;97.70;;;;;;5037395;28;20060;-74
2021/09/14 09:39:12;;;;;;;62.13;40.25;;;17.40;97.60;;;;;;5046963;28;20073;-68
2021/09/14 09:41:55;;;;;;;60.20;40.33;;;17.40;97.70;;;;;;5060614;28;20046;-68
2021/09/14 09:44:23;;;;;;;59.40;39.38;;;17.40;97.70;;;;;;5061103;28;20484;-69
2021/09/14 09:46:54;;;;;;;61.22;40.92;;;17.50;97.50;;;;;;5065246;28;20048;-68
2021/09/14 09:49:22;;;;;;;57.42;38.75;;;17.50;97.60;;;;;;5054785;28;20092;-69
2021/09/14 09:51:50;;;;;;;56.13;38.53;;;17.50;97.30;;;;;;5039168;28;20168;-70
2021/09/14 09:54:17;;;;;;;62.40;40.38;;;17.50;97.50;;;;;;5079792;28;20147;-68
2021/09/14 09:56:45;;;;;;;59.72;42.10;;;17.50;97.30;;;;;;5087168;28;20506;-69
2021/09/14 09:59:15;;;;;;;56.83;39.05;;;17.50;97.50;;;;;;5072540;28;20126;-77
2021/09/14 10:01:42;;;;;;;61.08;41.85;;;17.50;97.20;;;;;;5064967;28;20036;-69
2021/09/14 10:04:16;;;;;;;62.65;42.83;;;17.50;97.30;;;;;;5092163;28;20059;-68
2021/09/14 10:06:53;;;;;;;63.22;42.17;;;17.50;97.50;;;;;;5069905;28;20102;-71
2021/09/14 10:09:21;;;;;;;59.85;42.33;;;17.50;97.90;;;;;;5023141;28;20053;-71
2021/09/14 10:11:56;;;;;;;93.20;45.10;;;17.40;97.60;;;;;;5079583;28;20128;-69
2021/09/14 10:14:23;;;;;;;63.50;44.25;;;17.40;98.40;;;;;;5068853;28;20175;-66
2021/09/14 10:16:51;;;;;;;59.85;43.50;;;17.40;97.90;;;;;;5075542;28;20435;-67
2021/09/14 10:19:25;;;;;;;58.70;41.63;;;17.40;97.60;;;;;;5054773;28;20179;-69
2021/09/14 10:22:05;;;;;;;65.28;42.58;;;17.40;97.60;;;;;;5072994;28;20127;-69
2021/09/14 10:24:33;;;;;;;63.67;41.72;;;17.50;97.70;;;;;;5075840;28;20123;-69
2021/09/14 10:27:13;;;;;;;58.75;42.03;;;17.50;97.20;;;;;;5053411;28;20044;-73
2021/09/14 10:29:40;;;;;;;62.72;42.83;;;17.60;97.80;;;;;;5071825;28;20052;-68
2021/09/14 10:32:08;;;;;;;58.78;43.20;;;17.60;97.70;;;;;;5075872;28;20139;-68
2021/09/14 10:34:41;;;;;;;63.85;43.28;;;17.70;97.50;;;;;;5069917;28;20530;-70
2021/09/14 10:37:10;;;;;;;54.10;39.22;;;17.70;97.60;;;;;;5057364;28;20123;-68
2021/09/14 10:39:41;;;;;;;54.72;39.75;;;17.70;97.30;;;;;;5069439;28;20127;-68
2021/09/14 10:42:21;;;;;;;59.75;40.15;;;17.80;97.50;;;;;;5063125;28;20040;-67
2021/09/14 10:44:50;;;;;;;58.67;42.33;;;17.90;97.50;;;;;;5054264;28;20037;-66
2021/09/14 10:47:22;;;;;;;94.85;73.22;;;17.90;97.40;;;;;;5069722;28;20040;-67
2021/09/14 10:49:54;;;;;;;81.68;63.47;;;18.10;97.70;;;;;;5043220;28;20404;-68
2021/09/14 10:52:40;;;;;;;61.63;46.97;;;18.10;96.80;;;;;;5066357;28;20044;-67
2021/09/14 10:55:12;;;;;;;54.88;40.80;;;18.20;97.20;;;;;;5055032;28;20128;-66
2021/09/14 10:57:42;;;;;;;56.92;40.10;;;18.20;97.10;;;;;;5080975;28;20044;-65
2021/09/14 11:00:15;;;;;;;53.80;39.05;;;18.20;96.20;;;;;;5053750;28;20055;-66
2021/09/14 11:02:42;;;;;;;54.03;40.22;;;18.20;96.40;;;;;;5036602;28;20055;-64
2021/09/14 11:05:10;;;;;;;63.05;40.75;;;18.10;96.40;;;;;;5070534;28;20403;-66
2021/09/14 11:07:37;;;;;;;57.55;41.13;;;18.10;96.70;;;;;;5060241;28;20102;-65
2021/09/14 11:10:11;;;;;;;59.53;39.60;;;18.10;96.90;;;;;;5070536;28;20044;-67
2021/09/14 11:12:43;;;;;;;54.28;39.67;;;18.00;97.00;;;;;;5056674;28;20142;-65
2021/09/14 11:15:11;;;;;;;52.53;41.72;;;18.00;96.90;;;;;;5033605;28;20132;-68
2021/09/14 11:17:38;;;;;;;53.00;37.38;;;18.00;96.70;;;;;;5063002;28;20072;-64
2021/09/14 11:20:15;;;;;;;45.33;34.47;;;18.00;96.60;;;;;;5078337;28;20072;-62
2021/09/14 11:22:42;;;;;;;76.90;48.70;;;18.20;98.60;;;;;;5077601;28;20049;-71
2021/09/14 11:25:11;;;;;;;51.88;39.60;;;18.80;98.70;;;;;;5071536;28;20049;-67
2021/09/14 11:27:39;;;;;;;47.25;37.40;;;18.80;95.90;;;;;;5060032;28;20044;-67
2021/09/14 11:30:06;;;;;;;46.17;35.47;;;18.70;95.70;;;;;;5049055;28;20083;-66
2021/09/14 11:32:33;;;;;;;50.33;39.08;;;18.60;95.70;;;;;;5058698;28;20990;-64
2021/09/14 11:35:06;;;;;;;55.10;38.10;;;18.50;95.90;;;;;;5057103;28;20040;-65
2021/09/14 11:37:33;;;;;;;47.33;35.72;;;18.60;96.10;;;;;;5066465;28;20051;-65
2021/09/14 11:40:00;;;;;;;51.65;39.53;;;18.60;96.20;;;;;;5072179;28;20074;-66
2021/09/14 11:42:27;;;;;;;49.70;38.00;;;18.60;96.10;;;;;;5073450;28;20044;-64
2021/09/14 11:45:07;;;;;;;83.03;66.88;;;18.60;96.10;;;;;;5035777;28;20044;-68
2021/09/14 11:47:42;;;;;;;56.90;41.83;;;18.60;96.20;;;;;;5036501;28;20504;-68
2021/09/14 11:50:11;;;;;;;49.65;38.75;;;18.60;95.70;;;;;;5056193;28;20061;-68
2021/09/14 11:52:38;;;;;;;47.90;38.28;;;18.70;96.20;;;;;;5042269;28;20212;-67
2021/09/14 11:55:09;;;;;;;49.17;36.97;;;18.70;95.90;;;;;;5049689;28;20106;-66
2021/09/14 11:57:36;;;;;;;54.90;38.42;;;18.70;96.10;;;;;;5057486;28;20058;-68
2021/09/14 12:00:10;;;;;;;52.20;39.20;;;18.80;96.00;;;;;;5075978;28;20049;-66
2021/09/14 12:02:47;;;;;;;47.72;37.75;;;18.80;95.70;;;;;;5072762;28;20123;-66
2021/09/14 12:05:19;;;;;;;55.40;40.50;;;18.80;95.80;;;;;;5048295;28;20725;-67
2021/09/14 12:07:57;;;;;;;47.80;36.45;;;18.90;95.80;;;;;;5033696;28;20044;-66
2021/09/14 12:10:25;;;;;;;49.80;36.80;;;18.90;95.70;;;;;;5049655;28;20475;-67
2021/09/14 12:12:55;;;;;;;49.25;38.97;;;18.90;95.40;;;;;;5061837;28;20183;-66
2021/09/14 12:15:29;;;;;;;47.42;37.80;;;18.90;95.60;;;;;;5059109;28;20131;-67
2021/09/14 12:18:06;;;;;;;45.35;36.50;;;19.00;95.50;;;;;;5053523;28;20060;-67
2021/09/14 12:20:33;;;;;;;52.88;38.47;;;18.90;95.10;;;;;;5067784;28;20119;-66
2021/09/14 12:23:00;;;;;;;47.95;36.50;;;19.00;95.50;;;;;;5055098;28;20045;-68
2021/09/14 12:25:27;;;;;;;46.67;36.45;;;19.00;94.90;;;;;;5069207;28;20062;-66
2021/09/14 12:27:54;;;;;;;43.53;35.50;;;19.10;95.40;;;;;;5059336;28;20128;-67
2021/09/14 12:30:21;;;;;;;45.05;36.65;;;19.10;94.90;;;;;;5064426;28;20448;-66
2021/09/14 12:32:48;;;;;;;43.40;35.60;;;19.20;95.20;;;;;;5074593;28;20511;-67
2021/09/14 12:35:15;;;;;;;50.90;38.35;;;19.10;94.70;;;;;;5050096;28;20076;-66
2021/09/14 12:37:42;;;;;;;43.88;36.53;;;19.20;94.80;;;;;;5068100;28;20056;-67
2021/09/14 12:40:10;;;;;;;46.00;38.00;;;19.20;95.10;;;;;;5067975;28;20555;-67
2021/09/14 12:42:37;;;;;;;47.05;38.03;;;19.20;95.40;;;;;;5054020;28;20127;-67
2021/09/14 12:45:05;;;;;;;45.13;36.97;;;19.30;95.30;;;;;;5052517;28;20055;-67
2021/09/14 12:47:32;;;;;;;45.45;36.83;;;19.30;95.00;;;;;;5065899;28;20050;-67
2021/09/14 12:49:59;;;;;;;49.63;39.92;;;19.20;94.40;;;;;;5049272;28;20040;-66
2021/09/14 12:52:27;;;;;;;45.95;36.58;;;19.10;94.80;;;;;;5070744;28;20056;-66
2021/09/14 12:55:07;;;;;;;47.97;36.70;;;19.10;94.80;;;;;;5065371;28;20408;-67
2021/09/14 12:57:35;;;;;;;50.67;39.55;;;19.10;94.90;;;;;;5046203;28;20040;-67
2021/09/14 13:00:03;;;;;;;65.55;52.33;;;19.10;95.30;;;;;;5034847;28;20048;-67
2021/09/14 13:02:30;;;;;;;63.40;49.37;;;19.20;95.00;;;;;;5067841;28;20151;-67
2021/09/14 13:04:58;;;;;;;50.55;39.08;;;19.20;95.00;;;;;;5049794;28;20070;-69
2021/09/14 13:07:25;;;;;;;52.10;38.97;;;19.20;94.60;;;;;;5048587;28;20060;-67
2021/09/14 13:09:52;;;;;;;46.13;38.05;;;19.30;94.10;;;;;;5049533;28;20059;-68
2021/09/14 13:12:21;;;;;;;48.45;37.92;;;19.20;94.50;;;;;;5081624;28;20135;-67
2021/09/14 13:17:34;;;;;;;44.40;38.33;;;19.20;94.60;;;;;;5068210;28;20044;-68
2021/09/14 13:20:01;;;;;;;48.60;39.72;;;19.30;94.90;;;;;;5068929;28;20044;-67
2021/09/14 13:22:28;;;;;;;46.20;37.20;;;19.30;95.00;;;;;;5052528;28;20086;-66
2021/09/14 13:24:56;;;;;;;47.92;38.05;;;19.30;94.80;;;;;;5053358;28;20074;-66
2021/09/14 13:27:23;;;;;;;49.50;38.58;;;19.30;93.70;;;;;;5054295;28;20407;-66
2021/09/14 13:29:50;;;;;;;48.58;38.45;;;19.30;94.50;;;;;;5071172;28;20045;-66
2021/09/14 13:32:17;;;;;;;49.97;38.75;;;19.30;94.80;;;;;;5070796;28;20048;-68
2021/09/14 13:34:45;;;;;;;69.45;52.85;;;19.40;94.40;;;;;;5071945;28;20078;-69